#datetime,building,power
2024-04-15T00:00:00,gfd,21.62
2024-04-15T00:02:00,gfd,51.56
2024-04-15T00:03:00,gfd,25.84
2024-04-15T00:04:00,gfd,25.78
2024-04-15T00:06:00,gfd,52.21
2024-04-15T00:07:00,gfd,21.56
2024-04-15T00:09:00,gfd,43.24
2024-04-15T00:10:00,gfd,21.56
2024-04-15T00:12:00,gfd,47.40
2024-04-15T00:13:00,gfd,21.62
2024-04-15T00:15:00,gfd,47.40
2024-04-15T00:17:00,gfd,38.96
2024-04-15T00:19:00,gfd,43.24
2024-04-15T00:21:00,gfd,43.18
2024-04-15T00:23:00,gfd,39.02
2024-04-15T00:24:00,gfd,25.78
2024-04-15T00:26:00,gfd,43.18
2024-04-15T00:27:00,gfd,21.62
2024-04-15T00:28:00,gfd,21.56
2024-04-15T00:30:00,gfd,47.40
2024-04-15T00:32:00,gfd,43.24
2024-04-15T00:33:00,gfd,21.56
2024-04-15T00:35:00,gfd,43.24
2024-04-15T00:36:00,gfd,25.78
2024-04-15T00:38:00,gfd,47.99
2024-04-15T00:39:00,gfd,21.62
2024-04-15T00:41:00,gfd,43.18
2024-04-15T00:42:00,gfd,21.62
2024-04-15T00:44:00,gfd,38.38
2024-04-15T00:46:00,gfd,43.18
2024-04-15T00:47:00,gfd,26.43
2024-04-15T00:48:00,gfd,26.43
2024-04-15T00:49:00,gfd,21.62
2024-04-15T00:50:00,gfd,43.18
2024-04-15T00:52:00,gfd,43.18
2024-04-15T00:53:00,gfd,16.82
2024-04-15T00:55:00,gfd,43.18
2024-04-15T00:56:00,gfd,17.40
2024-04-15T00:58:00,gfd,39.02
2024-04-15T00:59:00,gfd,17.40
2024-04-15T01:00:00,gfd,21.56
2024-04-15T01:02:00,gfd,34.22
2024-04-15T01:04:00,gfd,39.02
2024-04-15T01:06:00,gfd,38.96
2024-04-15T01:08:00,gfd,39.02
2024-04-15T01:09:00,gfd,17.40
2024-04-15T01:11:00,gfd,38.38
2024-04-15T01:12:00,gfd,17.40
2024-04-15T01:14:00,gfd,39.02
2024-04-15T01:16:00,gfd,43.18
2024-04-15T01:18:00,gfd,39.02
2024-04-15T01:20:00,gfd,34.16
2024-04-15T01:22:00,gfd,39.02
2024-04-15T01:24:00,gfd,38.96
2024-04-15T01:25:00,gfd,21.62
2024-04-15T01:27:00,gfd,39.02
2024-04-15T01:28:00,gfd,17.40
2024-04-15T01:30:00,gfd,38.38
2024-04-15T01:31:00,gfd,21.62
2024-04-15T01:33:00,gfd,38.96
2024-04-15T01:35:00,gfd,43.18
2024-04-15T01:37:00,gfd,39.02
2024-04-15T01:39:00,gfd,39.02
2024-04-15T01:40:00,gfd,21.56
2024-04-15T01:42:00,gfd,39.02
2024-04-15T01:44:00,gfd,43.18
2024-04-15T01:46:00,gfd,38.44
2024-04-15T01:48:00,gfd,43.18
2024-04-15T01:50:00,gfd,38.96
2024-04-15T01:52:00,gfd,39.02
2024-04-15T01:54:00,gfd,43.18
2024-04-15T01:56:00,gfd,39.02
2024-04-15T01:58:00,gfd,43.18
2024-04-15T01:59:00,gfd,17.40
2024-04-15T02:01:00,gfd,38.44
2024-04-15T02:02:00,gfd,21.56
2024-04-15T02:04:00,gfd,39.02
2024-04-15T02:05:00,gfd,21.56
2024-04-15T02:07:00,gfd,39.02
2024-04-15T02:09:00,gfd,43.18
2024-04-15T02:11:00,gfd,39.02
2024-04-15T02:13:00,gfd,43.18
2024-04-15T02:15:00,gfd,39.02
2024-04-15T02:17:00,gfd,38.38
2024-04-15T02:19:00,gfd,39.02
2024-04-15T02:20:00,gfd,21.56
2024-04-15T02:22:00,gfd,39.02
2024-04-15T02:24:00,gfd,39.02
2024-04-15T02:26:00,gfd,38.96
2024-04-15T02:27:00,gfd,21.62
2024-04-15T02:28:00,gfd,16.82
2024-04-15T02:30:00,gfd,38.96
2024-04-15T02:32:00,gfd,39.02
2024-04-15T02:34:00,gfd,38.96
2024-04-15T02:35:00,gfd,17.40
2024-04-15T02:36:00,gfd,16.82
2024-04-15T02:38:00,gfd,39.02
2024-04-15T02:39:00,gfd,17.40
2024-04-15T02:41:00,gfd,38.96
2024-04-15T02:42:00,gfd,21.62
2024-04-15T02:44:00,gfd,38.96
2024-04-15T02:45:00,gfd,16.82
2024-04-15T02:47:00,gfd,43.18
2024-04-15T02:49:00,gfd,39.02
2024-04-15T02:51:00,gfd,34.80
2024-04-15T02:52:00,gfd,21.62
2024-04-15T02:54:00,gfd,38.96
2024-04-15T02:55:00,gfd,16.82
2024-04-15T02:57:00,gfd,38.96
2024-04-15T02:58:00,gfd,13.24
2024-04-15T03:00:00,gfd,38.96
2024-04-15T03:01:00,gfd,16.82
2024-04-15T03:03:00,gfd,34.80
2024-04-15T03:04:00,gfd,17.40
2024-04-15T03:06:00,gfd,34.22
2024-04-15T03:08:00,gfd,34.80
2024-04-15T03:09:00,gfd,17.40
2024-04-15T03:11:00,gfd,34.16
2024-04-15T03:13:00,gfd,39.02
2024-04-15T03:14:00,gfd,17.40
2024-04-15T03:16:00,gfd,34.80
2024-04-15T03:17:00,gfd,16.76
2024-04-15T03:19:00,gfd,34.80
2024-04-15T03:21:00,gfd,39.02
2024-04-15T03:22:00,gfd,17.40
2024-04-15T03:24:00,gfd,34.22
2024-04-15T03:26:00,gfd,34.75
2024-04-15T03:27:00,gfd,17.40
2024-04-15T03:29:00,gfd,34.22
2024-04-15T03:30:00,gfd,17.40
2024-04-15T03:31:00,gfd,21.62
2024-04-15T03:33:00,gfd,34.80
2024-04-15T03:35:00,gfd,34.16
2024-04-15T03:37:00,gfd,39.02
2024-04-15T03:38:00,gfd,17.40
2024-04-15T03:39:00,gfd,21.62
2024-04-15T03:41:00,gfd,34.16
2024-04-15T03:43:00,gfd,39.02
2024-04-15T03:45:00,gfd,34.80
2024-04-15T03:46:00,gfd,17.40
2024-04-15T03:47:00,gfd,16.76
2024-04-15T03:49:00,gfd,39.02
2024-04-15T03:50:00,gfd,17.40
2024-04-15T03:52:00,gfd,34.80
2024-04-15T03:53:00,gfd,16.82
2024-04-15T03:54:00,gfd,17.40
2024-04-15T03:56:00,gfd,34.75
2024-04-15T03:58:00,gfd,34.22
2024-04-15T04:00:00,gfd,34.80
2024-04-15T04:02:00,gfd,34.80
2024-04-15T04:04:00,gfd,38.38
2024-04-15T04:05:00,gfd,17.40
2024-04-15T04:06:00,gfd,17.40
2024-04-15T04:08:00,gfd,34.80
2024-04-15T04:09:00,gfd,21.62
2024-04-15T04:11:00,gfd,34.22
2024-04-15T04:12:00,gfd,17.34
2024-04-15T04:14:00,gfd,34.80
2024-04-15T04:16:00,gfd,34.22
2024-04-15T04:17:00,gfd,17.40
2024-04-15T04:19:00,gfd,34.80
2024-04-15T04:21:00,gfd,34.22
2024-04-15T04:23:00,gfd,38.96
2024-04-15T04:25:00,gfd,34.80
2024-04-15T04:26:00,gfd,16.82
2024-04-15T04:28:00,gfd,38.96
2024-04-15T04:29:00,gfd,17.40
2024-04-15T04:31:00,gfd,34.80
2024-04-15T04:33:00,gfd,34.22
2024-04-15T04:34:00,gfd,17.40
2024-04-15T04:36:00,gfd,34.80
2024-04-15T04:37:00,gfd,16.82
2024-04-15T04:38:00,gfd,21.56
2024-04-15T04:40:00,gfd,34.80
2024-04-15T04:42:00,gfd,34.80
2024-04-15T04:44:00,gfd,34.22
2024-04-15T04:46:00,gfd,34.80
2024-04-15T04:48:00,gfd,38.96
2024-04-15T04:49:00,gfd,12.60
2024-04-15T04:51:00,gfd,39.02
2024-04-15T04:53:00,gfd,34.80
2024-04-15T04:55:00,gfd,34.22
2024-04-15T04:57:00,gfd,34.75
2024-04-15T04:58:00,gfd,17.40
2024-04-15T05:00:00,gfd,34.22
2024-04-15T05:02:00,gfd,34.80
2024-04-15T05:03:00,gfd,17.40
2024-04-15T05:05:00,gfd,38.38
2024-04-15T05:06:00,gfd,17.40
2024-04-15T05:08:00,gfd,34.80
2024-04-15T05:10:00,gfd,34.22
2024-04-15T05:12:00,gfd,39.02
2024-04-15T05:14:00,gfd,34.75
2024-04-15T05:15:00,gfd,17.40
2024-04-15T05:17:00,gfd,34.22
2024-04-15T05:19:00,gfd,39.02
2024-04-15T05:20:00,gfd,17.40
2024-04-15T05:22:00,gfd,30.00
2024-04-15T05:24:00,gfd,34.80
2024-04-15T05:26:00,gfd,34.16
2024-04-15T05:27:00,gfd,17.40
2024-04-15T05:29:00,gfd,39.02
2024-04-15T05:30:00,gfd,17.40
2024-04-15T05:32:00,gfd,34.16
2024-04-15T05:34:00,gfd,39.02
2024-04-15T05:36:00,gfd,34.80
2024-04-15T05:37:00,gfd,17.40
2024-04-15T05:38:00,gfd,16.82
2024-04-15T05:40:00,gfd,34.80
2024-04-15T05:41:00,gfd,17.40
2024-04-15T05:43:00,gfd,34.16
2024-04-15T05:44:00,gfd,17.40
2024-04-15T05:45:00,gfd,17.40
2024-04-15T05:47:00,gfd,39.02
2024-04-15T05:49:00,gfd,38.96
2024-04-15T05:50:00,gfd,21.62
2024-04-15T05:52:00,gfd,34.22
2024-04-15T05:53:00,gfd,21.56
2024-04-15T05:55:00,gfd,34.80
2024-04-15T05:56:00,gfd,17.40
2024-04-15T05:58:00,gfd,34.22
2024-04-15T05:59:00,gfd,17.40
2024-04-15T06:01:00,gfd,34.80
2024-04-15T06:03:00,gfd,34.16
2024-04-15T06:05:00,gfd,30.64
2024-04-15T06:07:00,gfd,34.16
2024-04-15T06:08:00,gfd,17.40
2024-04-15T06:10:00,gfd,39.02
2024-04-15T06:12:00,gfd,30.00
2024-04-15T06:14:00,gfd,34.80
2024-04-15T06:16:00,gfd,30.00
2024-04-15T06:17:00,gfd,17.40
2024-04-15T06:19:00,gfd,34.80
2024-04-15T06:20:00,gfd,12.60
2024-04-15T06:21:00,gfd,17.40
2024-04-15T06:23:00,gfd,34.80
2024-04-15T06:25:00,gfd,34.16
2024-04-15T06:26:00,gfd,17.40
2024-04-15T06:28:00,gfd,30.00
2024-04-15T06:30:00,gfd,34.80
2024-04-15T06:32:00,gfd,34.80
2024-04-15T06:33:00,gfd,12.60
2024-04-15T06:35:00,gfd,34.80
2024-04-15T06:37:00,gfd,39.02
2024-04-15T06:38:00,gfd,16.76
2024-04-15T06:40:00,gfd,34.80
2024-04-15T06:41:00,gfd,17.40
2024-04-15T06:43:00,gfd,30.00
2024-04-15T06:44:00,gfd,17.40
2024-04-15T06:45:00,gfd,17.40
2024-04-15T06:47:00,gfd,34.22
2024-04-15T06:49:00,gfd,30.59
2024-04-15T06:50:00,gfd,17.40
2024-04-15T06:51:00,gfd,16.82
2024-04-15T06:53:00,gfd,30.59
2024-04-15T06:55:00,gfd,34.22
2024-04-15T06:57:00,gfd,30.59
2024-04-15T06:59:00,gfd,30.00
2024-04-15T07:01:00,gfd,34.80
2024-04-15T07:02:00,gfd,12.60
2024-04-15T07:03:00,gfd,17.40
2024-04-15T07:04:00,gfd,17.40
2024-04-15T07:06:00,gfd,34.80
2024-04-15T07:07:00,gfd,16.76
2024-04-15T07:09:00,gfd,30.64
2024-04-15T07:10:00,gfd,17.40
2024-04-15T07:12:00,gfd,34.16
2024-04-15T07:14:00,gfd,34.80
2024-04-15T07:16:00,gfd,34.22
2024-04-15T07:17:00,gfd,17.40
2024-04-15T07:19:00,gfd,34.80
2024-04-15T07:20:00,gfd,17.40
2024-04-15T07:22:00,gfd,38.38
2024-04-15T07:24:00,gfd,39.02
2024-04-15T07:26:00,gfd,34.80
2024-04-15T07:27:00,gfd,17.40
2024-04-15T07:29:00,gfd,38.38
2024-04-15T07:30:00,gfd,21.62
2024-04-15T07:31:00,gfd,21.56
2024-04-15T07:33:00,gfd,43.24
2024-04-15T07:34:00,gfd,17.34
2024-04-15T07:36:00,gfd,43.24
2024-04-15T07:38:00,gfd,34.80
2024-04-15T07:40:00,gfd,43.18
2024-04-15T07:41:00,gfd,21.62
2024-04-15T07:43:00,gfd,38.96
2024-04-15T07:44:00,gfd,16.82
2024-04-15T07:45:00,gfd,17.40
2024-04-15T07:47:00,gfd,34.80
2024-04-15T07:49:00,gfd,34.16
2024-04-15T07:51:00,gfd,30.64
2024-04-15T07:52:00,gfd,21.56
2024-04-15T07:54:00,gfd,51.62
2024-04-15T07:55:00,gfd,25.78
2024-04-15T07:57:00,gfd,52.21
2024-04-15T07:59:00,gfd,47.40
2024-04-15T08:00:00,gfd,21.62
2024-04-15T08:01:00,gfd,21.56
2024-04-15T08:03:00,gfd,47.40
2024-04-15T08:05:00,gfd,43.24
2024-04-15T08:07:00,gfd,47.40
2024-04-15T08:09:00,gfd,52.21
2024-04-15T08:11:00,gfd,47.34
2024-04-15T08:12:00,gfd,25.84
2024-04-15T08:13:00,gfd,30.59
2024-04-15T08:15:00,gfd,51.62
2024-04-15T08:16:00,gfd,21.56
2024-04-15T08:18:00,gfd,51.62
2024-04-15T08:20:00,gfd,52.21
2024-04-15T08:21:00,gfd,25.78
2024-04-15T08:23:00,gfd,47.40
2024-04-15T08:24:00,gfd,21.62
2024-04-15T08:25:00,gfd,21.56
2024-04-15T08:27:00,gfd,47.40
2024-04-15T08:29:00,gfd,48.05
2024-04-15T08:31:00,gfd,47.40
2024-04-15T08:33:00,gfd,38.96
2024-04-15T08:34:00,gfd,16.82
2024-04-15T08:35:00,gfd,21.56
2024-04-15T08:37:00,gfd,48.05
2024-04-15T08:38:00,gfd,21.56
2024-04-15T08:39:00,gfd,21.62
2024-04-15T08:41:00,gfd,47.40
2024-04-15T08:42:00,gfd,17.40
2024-04-15T08:43:00,gfd,21.62
2024-04-15T08:45:00,gfd,47.34
2024-04-15T08:47:00,gfd,43.24
2024-04-15T08:49:00,gfd,51.56
2024-04-15T08:51:00,gfd,43.24
2024-04-15T08:53:00,gfd,34.80
2024-04-15T08:55:00,gfd,47.40
2024-04-15T08:57:00,gfd,34.75
2024-04-15T08:59:00,gfd,47.40
2024-04-15T09:00:00,gfd,25.84
2024-04-15T09:02:00,gfd,47.40
2024-04-15T09:03:00,gfd,25.78
2024-04-15T09:05:00,gfd,47.99
2024-04-15T09:06:00,gfd,25.84
2024-04-15T09:08:00,gfd,47.40
2024-04-15T09:10:00,gfd,47.34
2024-04-15T09:11:00,gfd,25.84
2024-04-15T09:12:00,gfd,21.56
2024-04-15T09:13:00,gfd,26.43
2024-04-15T09:15:00,gfd,51.62
2024-04-15T09:17:00,gfd,47.40
2024-04-15T09:18:00,gfd,25.78
2024-04-15T09:20:00,gfd,43.18
2024-04-15T09:22:00,gfd,56.43
2024-04-15T09:23:00,gfd,25.78
2024-04-15T09:25:00,gfd,47.40
2024-04-15T09:26:00,gfd,26.43
2024-04-15T09:27:00,gfd,25.78
2024-04-15T09:29:00,gfd,47.40
2024-04-15T09:30:00,gfd,25.78
2024-04-15T09:32:00,gfd,47.40
2024-04-15T09:34:00,gfd,60.59
2024-04-15T09:36:00,gfd,52.21
2024-04-15T09:37:00,gfd,25.84
2024-04-15T09:39:00,gfd,51.56
2024-04-15T09:41:00,gfd,60.59
2024-04-15T09:42:00,gfd,34.80
2024-04-15T09:44:00,gfd,64.80
2024-04-15T09:46:00,gfd,73.24
2024-04-15T09:47:00,gfd,30.00
2024-04-15T09:49:00,gfd,60.59
2024-04-15T09:50:00,gfd,34.80
2024-04-15T09:52:00,gfd,60.59
2024-04-15T09:53:00,gfd,30.00
2024-04-15T09:55:00,gfd,69.02
2024-04-15T09:57:00,gfd,60.59
2024-04-15T09:58:00,gfd,30.00
2024-04-15T09:59:00,gfd,30.59
2024-04-15T10:01:00,gfd,55.78
2024-04-15T10:02:00,gfd,26.43
2024-04-15T10:04:00,gfd,64.80
2024-04-15T10:06:00,gfd,55.78
2024-04-15T10:08:00,gfd,56.43
2024-04-15T10:10:00,gfd,47.40
2024-04-15T10:12:00,gfd,51.56
2024-04-15T10:14:00,gfd,60.64
2024-04-15T10:16:00,gfd,64.80
2024-04-15T10:18:00,gfd,56.37
2024-04-15T10:20:00,gfd,60.59
2024-04-15T10:21:00,gfd,30.00
2024-04-15T10:23:00,gfd,60.64
2024-04-15T10:25:00,gfd,68.96
2024-04-15T10:27:00,gfd,69.02
2024-04-15T10:28:00,gfd,34.80
2024-04-15T10:29:00,gfd,34.16
2024-04-15T10:31:00,gfd,60.64
2024-04-15T10:33:00,gfd,47.40
2024-04-15T10:34:00,gfd,26.37
2024-04-15T10:36:00,gfd,55.78
2024-04-15T10:37:00,gfd,25.84
2024-04-15T10:39:00,gfd,38.96
2024-04-15T10:40:00,gfd,25.84
2024-04-15T10:41:00,gfd,21.56
2024-04-15T10:43:00,gfd,48.05
2024-04-15T10:44:00,gfd,21.56
2024-04-15T10:45:00,gfd,16.82
2024-04-15T10:47:00,gfd,47.99
2024-04-15T10:49:00,gfd,51.62
2024-04-15T10:50:00,gfd,21.56
2024-04-15T10:52:00,gfd,56.43
2024-04-15T10:53:00,gfd,25.78
2024-04-15T10:54:00,gfd,30.00
2024-04-15T10:56:00,gfd,52.21
2024-04-15T10:57:00,gfd,21.62
2024-04-15T10:58:00,gfd,21.56
2024-04-15T11:00:00,gfd,47.40
2024-04-15T11:02:00,gfd,51.62
2024-04-15T11:04:00,gfd,52.21
2024-04-15T11:05:00,gfd,21.62
2024-04-15T11:07:00,gfd,51.56
2024-04-15T11:09:00,gfd,56.43
2024-04-15T11:11:00,gfd,55.78
2024-04-15T11:13:00,gfd,56.43
2024-04-15T11:14:00,gfd,25.78
2024-04-15T11:16:00,gfd,56.37
2024-04-15T11:17:00,gfd,25.84
2024-04-15T11:19:00,gfd,55.78
2024-04-15T11:20:00,gfd,26.43
2024-04-15T11:22:00,gfd,51.56
2024-04-15T11:23:00,gfd,25.84
2024-04-15T11:25:00,gfd,60.59
2024-04-15T11:27:00,gfd,56.37
2024-04-15T11:29:00,gfd,60.00
2024-04-15T11:31:00,gfd,56.43
2024-04-15T11:33:00,gfd,56.43
2024-04-15T11:34:00,gfd,30.00
2024-04-15T11:36:00,gfd,51.56
2024-04-15T11:37:00,gfd,30.59
2024-04-15T11:39:00,gfd,55.84
2024-04-15T11:41:00,gfd,56.37
2024-04-15T11:42:00,gfd,25.84
2024-04-15T11:44:00,gfd,52.21
2024-04-15T11:45:00,gfd,25.78
2024-04-15T11:46:00,gfd,25.78
2024-04-15T11:48:00,gfd,43.18
2024-04-15T11:50:00,gfd,51.62
2024-04-15T11:52:00,gfd,47.99
2024-04-15T11:54:00,gfd,43.24
2024-04-15T11:55:00,gfd,25.78
2024-04-15T11:57:00,gfd,47.40
2024-04-15T11:58:00,gfd,21.56
2024-04-15T11:59:00,gfd,21.62
2024-04-15T12:00:00,gfd,21.62
2024-04-15T12:02:00,gfd,51.56
2024-04-15T12:03:00,gfd,21.62
2024-04-15T12:04:00,gfd,26.43
2024-04-15T12:06:00,gfd,47.40
2024-04-15T12:08:00,gfd,43.18
2024-04-15T12:10:00,gfd,51.56
2024-04-15T12:12:00,gfd,47.40
2024-04-15T12:14:00,gfd,48.05
2024-04-15T12:15:00,gfd,25.78
2024-04-15T12:17:00,gfd,55.78
2024-04-15T12:18:00,gfd,34.80
2024-04-15T12:20:00,gfd,56.43
2024-04-15T12:21:00,gfd,25.78
2024-04-15T12:23:00,gfd,60.59
2024-04-15T12:25:00,gfd,60.00
2024-04-15T12:26:00,gfd,30.64
2024-04-15T12:27:00,gfd,25.78
2024-04-15T12:29:00,gfd,51.62
2024-04-15T12:31:00,gfd,52.15
2024-04-15T12:33:00,gfd,43.24
2024-04-15T12:34:00,gfd,30.00
2024-04-15T12:35:00,gfd,25.78
2024-04-15T12:37:00,gfd,56.43
2024-04-15T12:39:00,gfd,51.56
2024-04-15T12:40:00,gfd,21.62
2024-04-15T12:41:00,gfd,26.37
2024-04-15T12:43:00,gfd,47.40
2024-04-15T12:44:00,gfd,25.84
2024-04-15T12:46:00,gfd,56.37
2024-04-15T12:47:00,gfd,25.84
2024-04-15T12:49:00,gfd,51.56
2024-04-15T12:51:00,gfd,56.43
2024-04-15T12:53:00,gfd,47.40
2024-04-15T12:55:00,gfd,47.40
2024-04-15T12:56:00,gfd,25.78
2024-04-15T12:57:00,gfd,26.43
2024-04-15T12:59:00,gfd,64.75
2024-04-15T13:00:00,gfd,30.00
2024-04-15T13:02:00,gfd,60.64
2024-04-15T13:04:00,gfd,55.78
2024-04-15T13:05:00,gfd,26.43
2024-04-15T13:06:00,gfd,21.56
2024-04-15T13:08:00,gfd,64.80
2024-04-15T13:09:00,gfd,25.78
2024-04-15T13:11:00,gfd,64.80
2024-04-15T13:12:00,gfd,21.62
2024-04-15T13:14:00,gfd,55.78
2024-04-15T13:15:00,gfd,26.43
2024-04-15T13:17:00,gfd,60.00
2024-04-15T13:18:00,gfd,26.37
2024-04-15T13:20:00,gfd,55.84
2024-04-15T13:21:00,gfd,30.59
2024-04-15T13:23:00,gfd,47.40
2024-04-15T13:24:00,gfd,21.62
2024-04-15T13:26:00,gfd,55.78
2024-04-15T13:28:00,gfd,47.99
2024-04-15T13:29:00,gfd,21.62
2024-04-15T13:31:00,gfd,60.00
2024-04-15T13:33:00,gfd,47.99
2024-04-15T13:35:00,gfd,47.40
2024-04-15T13:37:00,gfd,43.18
2024-04-15T13:38:00,gfd,21.62
2024-04-15T13:39:00,gfd,21.62
2024-04-15T13:40:00,gfd,25.78
2024-04-15T13:42:00,gfd,47.40
2024-04-15T13:43:00,gfd,21.56
2024-04-15T13:45:00,gfd,52.21
2024-04-15T13:46:00,gfd,21.62
2024-04-15T13:48:00,gfd,47.40
2024-04-15T13:49:00,gfd,25.78
2024-04-15T13:51:00,gfd,51.62
2024-04-15T13:52:00,gfd,21.62
2024-04-15T13:54:00,gfd,38.96
2024-04-15T13:56:00,gfd,43.18
2024-04-15T13:58:00,gfd,43.24
2024-04-15T14:00:00,gfd,43.18
2024-04-15T14:02:00,gfd,47.40
2024-04-15T14:04:00,gfd,56.37
2024-04-15T14:06:00,gfd,51.62
2024-04-15T14:08:00,gfd,64.80
2024-04-15T14:09:00,gfd,30.59
2024-04-15T14:10:00,gfd,30.00
2024-04-15T14:12:00,gfd,64.80
2024-04-15T14:13:00,gfd,34.80
2024-04-15T14:15:00,gfd,60.59
2024-04-15T14:17:00,gfd,55.84
2024-04-15T14:19:00,gfd,56.37
2024-04-15T14:21:00,gfd,47.40
2024-04-15T14:23:00,gfd,60.59
2024-04-15T14:24:00,gfd,21.62
2024-04-15T14:26:00,gfd,51.62
2024-04-15T14:28:00,gfd,47.40
2024-04-15T14:29:00,gfd,26.37
2024-04-15T14:30:00,gfd,30.00
2024-04-15T14:32:00,gfd,51.62
2024-04-15T14:33:00,gfd,21.62
2024-04-15T14:35:00,gfd,56.37
2024-04-15T14:36:00,gfd,30.00
2024-04-15T14:38:00,gfd,47.99
2024-04-15T14:40:00,gfd,60.00
2024-04-15T14:42:00,gfd,47.99
2024-04-15T14:44:00,gfd,51.62
2024-04-15T14:46:00,gfd,43.18
2024-04-15T14:47:00,gfd,21.62
2024-04-15T14:48:00,gfd,30.00
2024-04-15T14:50:00,gfd,47.99
2024-04-15T14:51:00,gfd,21.62
2024-04-15T14:53:00,gfd,43.18
2024-04-15T14:54:00,gfd,21.62
2024-04-15T14:56:00,gfd,55.78
2024-04-15T14:58:00,gfd,60.59
2024-04-15T15:00:00,gfd,47.40
2024-04-15T15:02:00,gfd,52.21
2024-04-15T15:04:00,gfd,47.40
2024-04-15T15:05:00,gfd,25.78
2024-04-15T15:07:00,gfd,47.40
2024-04-15T15:09:00,gfd,43.24
2024-04-15T15:11:00,gfd,47.40
2024-04-15T15:13:00,gfd,47.99
2024-04-15T15:14:00,gfd,25.78
2024-04-15T15:16:00,gfd,55.84
2024-04-15T15:18:00,gfd,56.37
2024-04-15T15:19:00,gfd,25.78
2024-04-15T15:21:00,gfd,56.43
2024-04-15T15:23:00,gfd,55.78
2024-04-15T15:24:00,gfd,26.43
2024-04-15T15:26:00,gfd,60.00
2024-04-15T15:28:00,gfd,52.21
2024-04-15T15:29:00,gfd,30.00
2024-04-15T15:31:00,gfd,56.37
2024-04-15T15:33:00,gfd,51.62
2024-04-15T15:34:00,gfd,25.78
2024-04-15T15:36:00,gfd,52.21
2024-04-15T15:37:00,gfd,30.00
2024-04-15T15:38:00,gfd,30.59
2024-04-15T15:39:00,gfd,25.84
2024-04-15T15:40:00,gfd,30.00
2024-04-15T15:42:00,gfd,64.80
2024-04-15T15:44:00,gfd,56.37
2024-04-15T15:46:00,gfd,60.59
2024-04-15T15:47:00,gfd,25.84
2024-04-15T15:48:00,gfd,30.00
2024-04-15T15:50:00,gfd,56.37
2024-04-15T15:52:00,gfd,60.64
2024-04-15T15:53:00,gfd,25.78
2024-04-15T15:55:00,gfd,47.40
2024-04-15T15:57:00,gfd,64.80
2024-04-15T15:59:00,gfd,47.40
2024-04-15T16:00:00,gfd,25.78
2024-04-15T16:02:00,gfd,47.99
2024-04-15T16:04:00,gfd,51.62
2024-04-15T16:05:00,gfd,21.56
2024-04-15T16:07:00,gfd,51.62
2024-04-15T16:09:00,gfd,43.18
2024-04-15T16:10:00,gfd,21.62
2024-04-15T16:12:00,gfd,43.18
2024-04-15T16:14:00,gfd,48.05
2024-04-15T16:16:00,gfd,43.18
2024-04-15T16:17:00,gfd,21.56
2024-04-15T16:19:00,gfd,43.24
2024-04-15T16:21:00,gfd,38.38
2024-04-15T16:23:00,gfd,43.18
2024-04-15T16:24:00,gfd,21.62
2024-04-15T16:26:00,gfd,43.18
2024-04-15T16:28:00,gfd,47.99
2024-04-15T16:29:00,gfd,21.62
2024-04-15T16:31:00,gfd,43.18
2024-04-15T16:32:00,gfd,16.82
2024-04-15T16:33:00,gfd,30.59
2024-04-15T16:35:00,gfd,55.84
2024-04-15T16:36:00,gfd,26.37
2024-04-15T16:37:00,gfd,21.62
2024-04-15T16:39:00,gfd,55.78
2024-04-15T16:41:00,gfd,56.43
2024-04-15T16:42:00,gfd,21.56
2024-04-15T16:44:00,gfd,47.40
2024-04-15T16:46:00,gfd,47.40
2024-04-15T16:48:00,gfd,56.43
2024-04-15T16:49:00,gfd,21.62
2024-04-15T16:51:00,gfd,47.34
2024-04-15T16:52:00,gfd,30.00
2024-04-15T16:53:00,gfd,21.62
2024-04-15T16:55:00,gfd,47.99
2024-04-15T16:57:00,gfd,47.40
2024-04-15T16:59:00,gfd,51.62
2024-04-15T17:01:00,gfd,56.37
2024-04-15T17:02:00,gfd,25.84
2024-04-15T17:03:00,gfd,21.56
2024-04-15T17:04:00,gfd,30.00
2024-04-15T17:06:00,gfd,64.80
2024-04-15T17:07:00,gfd,30.64
2024-04-15T17:09:00,gfd,64.80
2024-04-15T17:11:00,gfd,51.56
2024-04-15T17:13:00,gfd,60.59
2024-04-15T17:14:00,gfd,30.00
2024-04-15T17:15:00,gfd,30.64
2024-04-15T17:16:00,gfd,30.00
2024-04-15T17:17:00,gfd,21.56
2024-04-15T17:18:00,gfd,25.84
2024-04-15T17:20:00,gfd,52.15
2024-04-15T17:22:00,gfd,55.84
2024-04-15T17:24:00,gfd,52.21
2024-04-15T17:26:00,gfd,55.78
2024-04-15T17:28:00,gfd,39.02
2024-04-15T17:29:00,gfd,30.59
2024-04-15T17:31:00,gfd,43.18
2024-04-15T17:33:00,gfd,47.40
2024-04-15T17:34:00,gfd,25.78
2024-04-15T17:36:00,gfd,39.02
2024-04-15T17:37:00,gfd,21.62
2024-04-15T17:39:00,gfd,43.18
2024-04-15T17:41:00,gfd,47.40
2024-04-15T17:43:00,gfd,47.40
2024-04-15T17:45:00,gfd,52.21
2024-04-15T17:47:00,gfd,51.56
2024-04-15T17:48:00,gfd,21.62
2024-04-15T17:49:00,gfd,25.78
2024-04-15T17:51:00,gfd,52.21
2024-04-15T17:53:00,gfd,51.62
