#datetime,building,power
2024-04-12T00:00:00,emw,6.00
2024-04-12T00:02:00,emw,6.00
2024-04-12T00:04:00,emw,6.00
2024-04-12T00:06:00,emw,12.00
2024-04-12T00:07:00,emw,6.00
2024-04-12T00:09:00,emw,12.00
2024-04-12T00:11:00,emw,6.00
2024-04-12T00:15:00,emw,6.00
2024-04-12T00:17:00,emw,6.00
2024-04-12T00:20:00,emw,6.00
2024-04-12T00:23:00,emw,6.00
2024-04-12T00:26:00,emw,6.00
2024-04-12T00:29:00,emw,6.00
2024-04-12T00:31:00,emw,6.00
2024-04-12T00:34:00,emw,6.00
2024-04-12T00:37:00,emw,6.00
2024-04-12T00:39:00,emw,6.00
2024-04-12T00:42:00,emw,6.00
2024-04-12T00:45:00,emw,6.00
2024-04-12T00:49:00,emw,6.00
2024-04-12T00:52:00,emw,6.00
2024-04-12T00:54:00,emw,6.00
2024-04-12T00:57:00,emw,6.00
2024-04-12T01:00:00,emw,6.00
2024-04-12T01:03:00,emw,6.00
2024-04-12T01:07:00,emw,6.00
2024-04-12T01:09:00,emw,6.00
2024-04-12T01:11:00,emw,6.00
2024-04-12T01:14:00,emw,6.00
2024-04-12T01:18:00,emw,6.00
2024-04-12T01:20:00,emw,6.00
2024-04-12T01:24:00,emw,6.00
2024-04-12T01:26:00,emw,6.00
2024-04-12T01:29:00,emw,6.00
2024-04-12T01:33:00,emw,6.00
2024-04-12T01:35:00,emw,6.00
2024-04-12T01:39:00,emw,6.00
2024-04-12T01:42:00,emw,6.00
2024-04-12T01:45:00,emw,6.00
2024-04-12T01:48:00,emw,6.00
2024-04-12T01:50:00,emw,6.00
2024-04-12T01:52:00,emw,6.00
2024-04-12T01:56:00,emw,6.00
2024-04-12T01:59:00,emw,6.00
2024-04-12T02:01:00,emw,6.00
2024-04-12T02:05:00,emw,6.00
2024-04-12T02:07:00,emw,6.00
2024-04-12T02:11:00,emw,6.00
2024-04-12T02:13:00,emw,6.00
2024-04-12T02:17:00,emw,6.00
2024-04-12T02:19:00,emw,6.00
2024-04-12T02:22:00,emw,6.00
2024-04-12T02:25:00,emw,6.00
2024-04-12T02:27:00,emw,6.00
2024-04-12T02:30:00,emw,6.00
2024-04-12T02:33:00,emw,6.00
2024-04-12T02:37:00,emw,6.00
2024-04-12T02:40:00,emw,6.00
2024-04-12T02:42:00,emw,6.00
2024-04-12T02:44:00,emw,6.00
2024-04-12T02:47:00,emw,6.00
2024-04-12T02:50:00,emw,6.00
2024-04-12T02:53:00,emw,6.00
2024-04-12T02:57:00,emw,6.00
2024-04-12T03:00:00,emw,6.00
2024-04-12T03:02:00,emw,6.00
2024-04-12T03:06:00,emw,6.00
2024-04-12T03:08:00,emw,6.00
2024-04-12T03:12:00,emw,6.00
2024-04-12T03:14:00,emw,6.00
2024-04-12T03:17:00,emw,6.00
2024-04-12T03:20:00,emw,6.00
2024-04-12T03:23:00,emw,6.00
2024-04-12T03:26:00,emw,6.00
2024-04-12T03:30:00,emw,6.00
2024-04-12T03:32:00,emw,6.00
2024-04-12T03:35:00,emw,6.00
2024-04-12T03:37:00,emw,6.00
2024-04-12T03:40:00,emw,6.00
2024-04-12T03:44:00,emw,6.00
2024-04-12T03:46:00,emw,6.00
2024-04-12T03:48:00,emw,6.00
2024-04-12T03:51:00,emw,6.00
2024-04-12T03:55:00,emw,6.00
2024-04-12T03:57:00,emw,6.00
2024-04-12T04:00:00,emw,6.00
2024-04-12T04:02:00,emw,6.00
2024-04-12T04:06:00,emw,6.00
2024-04-12T04:08:00,emw,6.00
2024-04-12T04:12:00,emw,6.00
2024-04-12T04:15:00,emw,6.00
2024-04-12T04:17:00,emw,6.00
2024-04-12T04:19:00,emw,6.00
2024-04-12T04:21:00,emw,6.00
2024-04-12T04:22:00,emw,6.00
2024-04-12T04:24:00,emw,6.00
2024-04-12T04:26:00,emw,6.00
2024-04-12T04:30:00,emw,6.00
2024-04-12T04:32:00,emw,12.00
2024-04-12T04:35:00,emw,6.00
2024-04-12T04:37:00,emw,6.00
2024-04-12T04:39:00,emw,6.00
2024-04-12T04:40:00,emw,6.00
2024-04-12T04:42:00,emw,6.00
2024-04-12T04:44:00,emw,6.00
2024-04-12T04:45:00,emw,6.00
2024-04-12T04:47:00,emw,6.00
2024-04-12T04:48:00,emw,6.00
2024-04-12T04:50:00,emw,6.00
2024-04-12T04:52:00,emw,6.00
2024-04-12T04:54:00,emw,6.00
2024-04-12T04:56:00,emw,6.00
2024-04-12T04:58:00,emw,6.00
2024-04-12T04:59:00,emw,6.00
2024-04-12T05:00:00,emw,6.00
2024-04-12T05:02:00,emw,18.00
2024-04-12T05:04:00,emw,12.00
2024-04-12T05:05:00,emw,6.00
2024-04-12T05:08:00,emw,6.00
2024-04-12T05:10:00,emw,6.00
2024-04-12T05:11:00,emw,6.00
2024-04-12T05:13:00,emw,6.00
2024-04-12T05:16:00,emw,6.00
2024-04-12T05:17:00,emw,6.00
2024-04-12T05:20:00,emw,6.00
2024-04-12T05:21:00,emw,6.00
2024-04-12T05:23:00,emw,6.00
2024-04-12T05:25:00,emw,6.00
2024-04-12T05:27:00,emw,6.00
2024-04-12T05:28:00,emw,6.00
2024-04-12T05:30:00,emw,6.00
2024-04-12T05:32:00,emw,6.00
2024-04-12T05:34:00,emw,6.00
2024-04-12T05:37:00,emw,6.00
2024-04-12T05:38:00,emw,6.00
2024-04-12T05:40:00,emw,6.00
2024-04-12T05:42:00,emw,6.00
2024-04-12T05:44:00,emw,6.00
2024-04-12T05:46:00,emw,6.00
2024-04-12T05:48:00,emw,6.00
2024-04-12T05:50:00,emw,6.00
2024-04-12T05:52:00,emw,6.00
2024-04-12T05:54:00,emw,6.00
2024-04-12T05:57:00,emw,6.00
2024-04-12T05:59:00,emw,12.00
2024-04-12T06:01:00,emw,6.00
2024-04-12T06:03:00,emw,6.00
2024-04-12T06:05:00,emw,6.00
2024-04-12T06:07:00,emw,6.00
2024-04-12T06:09:00,emw,6.00
2024-04-12T06:12:00,emw,6.00
2024-04-12T06:15:00,emw,6.00
2024-04-12T06:17:00,emw,6.00
2024-04-12T06:20:00,emw,6.00
2024-04-12T06:22:00,emw,6.00
2024-04-12T06:25:00,emw,6.00
2024-04-12T06:27:00,emw,6.00
2024-04-12T06:30:00,emw,6.00
2024-04-12T06:33:00,emw,6.00
2024-04-12T06:36:00,emw,6.00
2024-04-12T06:37:00,emw,6.00
2024-04-12T06:40:00,emw,6.00
2024-04-12T06:43:00,emw,6.00
2024-04-12T06:46:00,emw,6.00
2024-04-12T06:48:00,emw,6.00
2024-04-12T06:52:00,emw,6.00
2024-04-12T06:54:00,emw,6.00
2024-04-12T06:56:00,emw,6.00
2024-04-12T06:59:00,emw,6.00
2024-04-12T07:02:00,emw,6.00
2024-04-12T07:05:00,emw,6.00
2024-04-12T07:07:00,emw,6.00
2024-04-12T07:09:00,emw,6.00
2024-04-12T07:12:00,emw,6.00
2024-04-12T07:16:00,emw,6.00
2024-04-12T07:19:00,emw,6.00
2024-04-12T07:21:00,emw,6.00
2024-04-12T07:23:00,emw,6.00
2024-04-12T07:26:00,emw,6.00
2024-04-12T07:30:00,emw,6.00
2024-04-12T07:31:00,emw,6.00
2024-04-12T07:34:00,emw,6.00
2024-04-12T07:36:00,emw,6.00
2024-04-12T07:39:00,emw,6.00
2024-04-12T07:41:00,emw,6.00
2024-04-12T07:43:00,emw,6.00
2024-04-12T07:46:00,emw,6.00
2024-04-12T07:49:00,emw,6.00
2024-04-12T07:51:00,emw,6.00
2024-04-12T07:54:00,emw,6.00
2024-04-12T07:56:00,emw,6.00
2024-04-12T07:58:00,emw,6.00
2024-04-12T08:00:00,emw,6.00
2024-04-12T08:01:00,emw,6.00
2024-04-12T08:03:00,emw,6.00
2024-04-12T08:06:00,emw,6.00
2024-04-12T08:09:00,emw,6.00
2024-04-12T08:10:00,emw,6.00
2024-04-12T08:12:00,emw,6.00
2024-04-12T08:15:00,emw,6.00
2024-04-12T08:16:00,emw,6.00
2024-04-12T08:18:00,emw,6.00
2024-04-12T08:20:00,emw,6.00
2024-04-12T08:22:00,emw,6.00
2024-04-12T08:23:00,emw,6.00
2024-04-12T08:25:00,emw,6.00
2024-04-12T08:26:00,emw,6.00
2024-04-12T08:28:00,emw,6.00
2024-04-12T08:29:00,emw,6.00
2024-04-12T08:31:00,emw,6.00
2024-04-12T08:33:00,emw,6.00
2024-04-12T08:35:00,emw,12.00
2024-04-12T08:37:00,emw,6.00
2024-04-12T08:38:00,emw,6.00
2024-04-12T08:40:00,emw,6.00
2024-04-12T08:42:00,emw,12.00
2024-04-12T08:43:00,emw,6.00
2024-04-12T08:45:00,emw,6.00
2024-04-12T08:46:00,emw,6.00
2024-04-12T08:47:00,emw,6.00
2024-04-12T08:48:00,emw,6.00
2024-04-12T08:50:00,emw,6.00
2024-04-12T08:51:00,emw,6.00
2024-04-12T08:53:00,emw,12.00
2024-04-12T08:55:00,emw,6.00
2024-04-12T08:56:00,emw,6.00
2024-04-12T08:57:00,emw,6.00
2024-04-12T08:59:00,emw,6.00
2024-04-12T09:01:00,emw,12.00
2024-04-12T09:02:00,emw,6.00
2024-04-12T09:04:00,emw,12.00
2024-04-12T09:05:00,emw,6.00
2024-04-12T09:07:00,emw,6.00
2024-04-12T09:08:00,emw,6.00
2024-04-12T09:10:00,emw,12.00
2024-04-12T09:12:00,emw,12.00
2024-04-12T09:13:00,emw,12.00
2024-04-12T09:14:00,emw,6.00
2024-04-12T09:16:00,emw,18.00
2024-04-12T09:17:00,emw,12.00
2024-04-12T09:19:00,emw,12.00
2024-04-12T09:21:00,emw,12.00
2024-04-12T09:23:00,emw,6.00
2024-04-12T09:24:00,emw,6.00
2024-04-12T09:26:00,emw,12.00
2024-04-12T09:28:00,emw,12.00
2024-04-12T09:29:00,emw,6.00
2024-04-12T09:31:00,emw,12.00
2024-04-12T09:33:00,emw,12.00
2024-04-12T09:35:00,emw,6.00
2024-04-12T09:37:00,emw,12.00
2024-04-12T09:38:00,emw,6.00
2024-04-12T09:40:00,emw,12.00
2024-04-12T09:41:00,emw,6.00
2024-04-12T09:43:00,emw,6.00
2024-04-12T09:45:00,emw,12.00
2024-04-12T09:47:00,emw,12.00
2024-04-12T09:49:00,emw,12.00
2024-04-12T09:51:00,emw,12.00
2024-04-12T09:53:00,emw,12.00
2024-04-12T09:54:00,emw,6.00
2024-04-12T09:55:00,emw,6.00
2024-04-12T09:58:00,emw,12.00
2024-04-12T09:59:00,emw,6.00
2024-04-12T10:00:00,emw,6.00
2024-04-12T10:02:00,emw,12.00
2024-04-12T10:03:00,emw,6.00
2024-04-12T10:05:00,emw,6.00
2024-04-12T10:06:00,emw,6.00
2024-04-12T10:08:00,emw,12.00
2024-04-12T10:10:00,emw,6.00
2024-04-12T10:11:00,emw,6.00
2024-04-12T10:12:00,emw,6.00
2024-04-12T10:14:00,emw,6.00
2024-04-12T10:15:00,emw,6.00
2024-04-12T10:17:00,emw,6.00
2024-04-12T10:18:00,emw,6.00
2024-04-12T10:19:00,emw,6.00
2024-04-12T10:21:00,emw,18.00
2024-04-12T10:23:00,emw,18.00
2024-04-12T10:25:00,emw,18.00
2024-04-12T10:26:00,emw,12.00
2024-04-12T10:28:00,emw,18.00
2024-04-12T10:30:00,emw,18.00
2024-04-12T10:31:00,emw,12.00
2024-04-12T10:33:00,emw,18.00
2024-04-12T10:34:00,emw,6.00
2024-04-12T10:35:00,emw,6.00
2024-04-12T10:37:00,emw,12.00
2024-04-12T10:39:00,emw,12.00
2024-04-12T10:41:00,emw,12.00
2024-04-12T10:42:00,emw,6.00
2024-04-12T10:44:00,emw,12.00
2024-04-12T10:47:00,emw,12.00
2024-04-12T10:48:00,emw,6.00
2024-04-12T10:50:00,emw,12.00
2024-04-12T10:52:00,emw,12.00
2024-04-12T10:53:00,emw,6.00
2024-04-12T10:56:00,emw,12.00
2024-04-12T10:57:00,emw,6.00
2024-04-12T10:59:00,emw,12.00
2024-04-12T11:01:00,emw,6.00
2024-04-12T11:03:00,emw,12.00
2024-04-12T11:06:00,emw,12.00
2024-04-12T11:07:00,emw,6.00
2024-04-12T11:09:00,emw,6.00
2024-04-12T11:11:00,emw,12.00
2024-04-12T11:13:00,emw,6.00
2024-04-12T11:15:00,emw,6.00
2024-04-12T11:16:00,emw,6.00
2024-04-12T11:18:00,emw,18.00
2024-04-12T11:20:00,emw,18.00
2024-04-12T11:22:00,emw,18.00
2024-04-12T11:24:00,emw,6.00
2024-04-12T11:25:00,emw,6.00
2024-04-12T11:26:00,emw,6.00
2024-04-12T11:28:00,emw,6.00
2024-04-12T11:29:00,emw,6.00
2024-04-12T11:31:00,emw,12.00
2024-04-12T11:33:00,emw,6.00
2024-04-12T11:35:00,emw,12.00
2024-04-12T11:37:00,emw,12.00
2024-04-12T11:39:00,emw,6.00
2024-04-12T11:40:00,emw,6.00
2024-04-12T11:42:00,emw,12.00
2024-04-12T11:45:00,emw,12.00
2024-04-12T11:46:00,emw,6.00
2024-04-12T11:48:00,emw,12.00
2024-04-12T11:49:00,emw,6.00
2024-04-12T11:51:00,emw,6.00
2024-04-12T11:53:00,emw,12.00
2024-04-12T11:56:00,emw,12.00
2024-04-12T11:58:00,emw,6.00
2024-04-12T12:00:00,emw,12.00
2024-04-12T12:01:00,emw,6.00
2024-04-12T12:02:00,emw,6.00
2024-04-12T12:04:00,emw,6.00
2024-04-12T12:06:00,emw,12.00
2024-04-12T12:08:00,emw,18.00
2024-04-12T12:09:00,emw,12.00
2024-04-12T12:11:00,emw,18.00
2024-04-12T12:12:00,emw,12.00
2024-04-12T12:14:00,emw,18.00
2024-04-12T12:15:00,emw,12.00
2024-04-12T12:16:00,emw,12.00
2024-04-12T12:17:00,emw,6.00
2024-04-12T12:19:00,emw,18.00
2024-04-12T12:21:00,emw,18.00
2024-04-12T12:23:00,emw,12.00
2024-04-12T12:24:00,emw,6.00
2024-04-12T12:26:00,emw,12.00
2024-04-12T12:28:00,emw,12.00
2024-04-12T12:29:00,emw,6.00
2024-04-12T12:31:00,emw,6.00
2024-04-12T12:32:00,emw,6.00
2024-04-12T12:34:00,emw,12.00
2024-04-12T12:36:00,emw,12.00
2024-04-12T12:37:00,emw,6.00
2024-04-12T12:39:00,emw,6.00
2024-04-12T12:41:00,emw,12.00
2024-04-12T12:42:00,emw,6.00
2024-04-12T12:44:00,emw,12.00
2024-04-12T12:46:00,emw,12.00
2024-04-12T12:47:00,emw,6.00
2024-04-12T12:48:00,emw,12.00
2024-04-12T12:50:00,emw,18.00
2024-04-12T12:52:00,emw,18.00
2024-04-12T12:54:00,emw,18.00
2024-04-12T12:55:00,emw,12.00
2024-04-12T12:57:00,emw,12.00
2024-04-12T12:58:00,emw,6.00
2024-04-12T13:00:00,emw,12.00
2024-04-12T13:02:00,emw,6.00
2024-04-12T13:04:00,emw,12.00
2024-04-12T13:06:00,emw,12.00
2024-04-12T13:08:00,emw,12.00
2024-04-12T13:10:00,emw,6.00
2024-04-12T13:12:00,emw,12.00
2024-04-12T13:14:00,emw,12.00
2024-04-12T13:15:00,emw,6.00
2024-04-12T13:17:00,emw,12.00
2024-04-12T13:19:00,emw,6.00
2024-04-12T13:20:00,emw,6.00
2024-04-12T13:22:00,emw,12.00
2024-04-12T13:24:00,emw,12.00
2024-04-12T13:25:00,emw,6.00
2024-04-12T13:27:00,emw,12.00
2024-04-12T13:28:00,emw,6.00
2024-04-12T13:30:00,emw,18.00
2024-04-12T13:32:00,emw,24.00
2024-04-12T13:34:00,emw,18.00
2024-04-12T13:35:00,emw,6.00
2024-04-12T13:36:00,emw,6.00
2024-04-12T13:38:00,emw,12.00
2024-04-12T13:40:00,emw,12.00
2024-04-12T13:41:00,emw,6.00
2024-04-12T13:43:00,emw,6.00
2024-04-12T13:44:00,emw,6.00
2024-04-12T13:45:00,emw,6.00
2024-04-12T13:47:00,emw,12.00
2024-04-12T13:49:00,emw,12.00
2024-04-12T13:51:00,emw,12.00
2024-04-12T13:53:00,emw,12.00
2024-04-12T13:55:00,emw,6.00
2024-04-12T13:57:00,emw,12.00
2024-04-12T13:58:00,emw,6.00
2024-04-12T13:59:00,emw,6.00
2024-04-12T14:01:00,emw,6.00
2024-04-12T14:02:00,emw,6.00
2024-04-12T14:03:00,emw,6.00
2024-04-12T14:05:00,emw,18.00
2024-04-12T14:07:00,emw,18.00
2024-04-12T14:08:00,emw,12.00
2024-04-12T14:10:00,emw,18.00
2024-04-12T14:12:00,emw,12.00
2024-04-12T14:14:00,emw,12.00
2024-04-12T14:15:00,emw,6.00
2024-04-12T14:18:00,emw,12.00
2024-04-12T14:20:00,emw,12.00
2024-04-12T14:22:00,emw,6.00
2024-04-12T14:23:00,emw,6.00
2024-04-12T14:24:00,emw,6.00
2024-04-12T14:25:00,emw,6.00
2024-04-12T14:27:00,emw,12.00
2024-04-12T14:29:00,emw,6.00
2024-04-12T14:31:00,emw,12.00
2024-04-12T14:32:00,emw,6.00
2024-04-12T14:34:00,emw,6.00
2024-04-12T14:36:00,emw,12.00
2024-04-12T14:37:00,emw,6.00
2024-04-12T14:39:00,emw,12.00
2024-04-12T14:41:00,emw,6.00
2024-04-12T14:42:00,emw,6.00
2024-04-12T14:44:00,emw,12.00
2024-04-12T14:46:00,emw,6.00
2024-04-12T14:48:00,emw,12.00
2024-04-12T14:49:00,emw,6.00
2024-04-12T14:51:00,emw,6.00
2024-04-12T14:53:00,emw,12.00
2024-04-12T14:55:00,emw,12.00
2024-04-12T14:57:00,emw,6.00
2024-04-12T14:58:00,emw,6.00
2024-04-12T15:00:00,emw,12.00
2024-04-12T15:02:00,emw,6.00
2024-04-12T15:03:00,emw,6.00
2024-04-12T15:05:00,emw,12.00
2024-04-12T15:06:00,emw,6.00
2024-04-12T15:08:00,emw,12.00
2024-04-12T15:10:00,emw,6.00
2024-04-12T15:12:00,emw,12.00
2024-04-12T15:14:00,emw,12.00
2024-04-12T15:16:00,emw,6.00
2024-04-12T15:17:00,emw,12.00
2024-04-12T15:19:00,emw,18.00
2024-04-12T15:21:00,emw,18.00
2024-04-12T15:23:00,emw,18.00
2024-04-12T15:25:00,emw,6.00
2024-04-12T15:27:00,emw,12.00
2024-04-12T15:29:00,emw,6.00
2024-04-12T15:31:00,emw,6.00
2024-04-12T15:33:00,emw,12.00
2024-04-12T15:34:00,emw,6.00
2024-04-12T15:36:00,emw,6.00
2024-04-12T15:38:00,emw,12.00
2024-04-12T15:41:00,emw,12.00
2024-04-12T15:43:00,emw,6.00
2024-04-12T15:44:00,emw,6.00
2024-04-12T15:45:00,emw,6.00
2024-04-12T15:47:00,emw,6.00
2024-04-12T15:48:00,emw,6.00
2024-04-12T15:49:00,emw,6.00
2024-04-12T15:51:00,emw,18.00
2024-04-12T15:53:00,emw,18.00
2024-04-12T15:55:00,emw,18.00
2024-04-12T15:56:00,emw,6.00
2024-04-12T15:58:00,emw,18.00
2024-04-12T16:00:00,emw,12.00
2024-04-12T16:01:00,emw,6.00
2024-04-12T16:04:00,emw,12.00
2024-04-12T16:06:00,emw,6.00
2024-04-12T16:08:00,emw,12.00
2024-04-12T16:10:00,emw,12.00
2024-04-12T16:12:00,emw,6.00
2024-04-12T16:14:00,emw,12.00
2024-04-12T16:16:00,emw,6.00
2024-04-12T16:17:00,emw,6.00
2024-04-12T16:18:00,emw,6.00
2024-04-12T16:20:00,emw,6.00
2024-04-12T16:21:00,emw,6.00
2024-04-12T16:22:00,emw,6.00
2024-04-12T16:24:00,emw,6.00
2024-04-12T16:25:00,emw,6.00
2024-04-12T16:27:00,emw,6.00
2024-04-12T16:29:00,emw,12.00
2024-04-12T16:31:00,emw,6.00
2024-04-12T16:33:00,emw,12.00
2024-04-12T16:35:00,emw,6.00
2024-04-12T16:36:00,emw,6.00
2024-04-12T16:39:00,emw,12.00
2024-04-12T16:40:00,emw,6.00
2024-04-12T16:42:00,emw,6.00
2024-04-12T16:44:00,emw,12.00
2024-04-12T16:46:00,emw,18.00
2024-04-12T16:48:00,emw,18.00
2024-04-12T16:49:00,emw,6.00
2024-04-12T16:50:00,emw,12.00
2024-04-12T16:52:00,emw,6.00
2024-04-12T16:54:00,emw,6.00
2024-04-12T16:56:00,emw,6.00
2024-04-12T16:57:00,emw,6.00
2024-04-12T16:59:00,emw,6.00
2024-04-12T17:01:00,emw,6.00
2024-04-12T17:03:00,emw,6.00
2024-04-12T17:04:00,emw,6.00
2024-04-12T17:06:00,emw,6.00
2024-04-12T17:08:00,emw,6.00
2024-04-12T17:10:00,emw,6.00
2024-04-12T17:12:00,emw,6.00
2024-04-12T17:13:00,emw,6.00
2024-04-12T17:14:00,emw,6.00
2024-04-12T17:16:00,emw,6.00
2024-04-12T17:19:00,emw,6.00
2024-04-12T17:21:00,emw,6.00
2024-04-12T17:23:00,emw,6.00
2024-04-12T17:26:00,emw,6.00
2024-04-12T17:28:00,emw,6.00
2024-04-12T17:31:00,emw,6.00
2024-04-12T17:33:00,emw,6.00
2024-04-12T17:37:00,emw,6.00
2024-04-12T17:39:00,emw,6.00
2024-04-12T17:41:00,emw,6.00
2024-04-12T17:45:00,emw,6.00
2024-04-12T17:47:00,emw,6.00
2024-04-12T17:51:00,emw,6.00
2024-04-12T17:53:00,emw,6.00
2024-04-12T17:56:00,emw,6.00
2024-04-12T17:59:00,emw,6.00
2024-04-12T18:01:00,emw,6.00
2024-04-12T18:04:00,emw,6.00
2024-04-12T18:08:00,emw,6.00
2024-04-12T18:10:00,emw,6.00
2024-04-12T18:14:00,emw,6.00
2024-04-12T18:16:00,emw,6.00
2024-04-12T18:19:00,emw,6.00
2024-04-12T18:23:00,emw,6.00
2024-04-12T18:25:00,emw,6.00
2024-04-12T18:29:00,emw,6.00
2024-04-12T18:32:00,emw,6.00
2024-04-12T18:35:00,emw,6.00
2024-04-12T18:39:00,emw,6.00
2024-04-12T18:41:00,emw,6.00
2024-04-12T18:44:00,emw,6.00
2024-04-12T18:48:00,emw,6.00
2024-04-12T18:51:00,emw,12.00
2024-04-12T18:53:00,emw,12.00
2024-04-12T18:55:00,emw,12.00
2024-04-12T18:57:00,emw,6.00
2024-04-12T19:00:00,emw,6.00
2024-04-12T19:03:00,emw,6.00
2024-04-12T19:05:00,emw,6.00
2024-04-12T19:09:00,emw,6.00
2024-04-12T19:13:00,emw,6.00
2024-04-12T19:15:00,emw,6.00
2024-04-12T19:18:00,emw,6.00
2024-04-12T19:22:00,emw,6.00
2024-04-12T19:25:00,emw,6.00
2024-04-12T19:28:00,emw,6.00
2024-04-12T19:32:00,emw,6.00
2024-04-12T19:34:00,emw,6.00
2024-04-12T19:38:00,emw,6.00
2024-04-12T19:42:00,emw,6.00
2024-04-12T19:47:00,emw,6.00
2024-04-12T19:51:00,emw,6.00
2024-04-12T19:53:00,emw,6.00
2024-04-12T19:56:00,emw,6.00
2024-04-12T19:59:00,emw,6.00
2024-04-12T20:03:00,emw,6.00
2024-04-12T20:08:00,emw,6.00
2024-04-12T20:11:00,emw,6.00
2024-04-12T20:15:00,emw,6.00
2024-04-12T20:18:00,emw,6.00
2024-04-12T20:23:00,emw,6.00
2024-04-12T20:25:00,emw,6.00
2024-04-12T20:29:00,emw,6.00
2024-04-12T20:33:00,emw,6.00
2024-04-12T20:36:00,emw,6.00
2024-04-12T20:40:00,emw,6.00
2024-04-12T20:45:00,emw,6.00
2024-04-12T20:48:00,emw,6.00
2024-04-12T20:53:00,emw,6.00
2024-04-12T20:56:00,emw,6.00
2024-04-12T20:59:00,emw,6.00
2024-04-12T21:04:00,emw,6.00
2024-04-12T21:07:00,emw,6.00
2024-04-12T21:10:00,emw,6.00
2024-04-12T21:14:00,emw,6.00
2024-04-12T21:18:00,emw,6.00
2024-04-12T21:21:00,emw,6.00
2024-04-12T21:25:00,emw,6.00
2024-04-12T21:29:00,emw,6.00
2024-04-12T21:32:00,emw,6.00
2024-04-12T21:36:00,emw,6.00
2024-04-12T21:40:00,emw,6.00
2024-04-12T21:44:00,emw,6.00
2024-04-12T21:48:00,emw,6.00
2024-04-12T21:53:00,emw,6.00
2024-04-12T21:55:00,emw,6.00
2024-04-12T21:58:00,emw,6.00
2024-04-12T22:01:00,emw,6.00
2024-04-12T22:05:00,emw,6.00
2024-04-12T22:08:00,emw,6.00
2024-04-12T22:10:00,emw,6.00
2024-04-12T22:12:00,emw,12.00
2024-04-12T22:13:00,emw,6.00
2024-04-12T22:15:00,emw,12.00
2024-04-12T22:19:00,emw,6.00
2024-04-12T22:23:00,emw,6.00
2024-04-12T22:25:00,emw,6.00
2024-04-12T22:28:00,emw,6.00
2024-04-12T22:31:00,emw,6.00
2024-04-12T22:35:00,emw,6.00
2024-04-12T22:39:00,emw,6.00
2024-04-12T22:42:00,emw,6.00
2024-04-12T22:47:00,emw,6.00
2024-04-12T22:51:00,emw,6.00
2024-04-12T22:53:00,emw,6.00
2024-04-12T22:57:00,emw,6.00
2024-04-12T23:00:00,emw,6.00
2024-04-12T23:04:00,emw,6.00
2024-04-12T23:07:00,emw,6.00
2024-04-12T23:09:00,emw,6.00
2024-04-12T23:14:00,emw,6.00
2024-04-12T23:17:00,emw,6.00
