#datetime,building,power
2023-03-03T00:00:00,vfh,50.99
2023-03-03T00:01:00,vfh,61.62
2023-03-03T00:02:00,vfh,87.13
2023-03-03T00:03:00,vfh,77.57
2023-03-03T00:04:00,vfh,77.56
2023-03-03T00:05:00,vfh,68.47
2023-03-03T00:06:00,vfh,68.47
2023-03-03T00:07:00,vfh,94.70
2023-03-03T00:08:00,vfh,65.02
2023-03-03T00:09:00,vfh,65.02
2023-03-03T00:10:00,vfh,61.51
2023-03-03T00:11:00,vfh,61.51
2023-03-03T00:12:00,vfh,55.54
2023-03-03T00:13:00,vfh,90.13
2023-03-03T00:14:00,vfh,90.13
2023-03-03T00:15:00,vfh,60.72
2023-03-03T00:16:00,vfh,32.32
2023-03-03T00:17:00,vfh,92.49
2023-03-03T00:18:00,vfh,85.43
2023-03-03T00:19:00,vfh,60.34
2023-03-03T00:20:00,vfh,60.34
2023-03-03T00:21:00,vfh,87.66
2023-03-03T00:22:00,vfh,87.66
2023-03-03T00:23:00,vfh,83.42
2023-03-03T00:24:00,vfh,30.18
2023-03-03T00:25:00,vfh,30.18
2023-03-03T00:26:00,vfh,45.06
2023-03-03T00:27:00,vfh,45.06
2023-03-03T00:28:00,vfh,111.97
2023-03-03T00:29:00,vfh,64.40
2023-03-03T00:30:00,vfh,64.40
2023-03-03T00:31:00,vfh,63.72
2023-03-03T00:32:00,vfh,63.72
2023-03-03T00:33:00,vfh,29.31
2023-03-03T00:34:00,vfh,29.31
2023-03-03T00:35:00,vfh,68.98
2023-03-03T00:36:00,vfh,68.98
2023-03-03T00:37:00,vfh,64.64
2023-03-03T00:38:00,vfh,62.77
2023-03-03T00:39:00,vfh,62.77
2023-03-03T00:40:00,vfh,109.76
2023-03-03T00:41:00,vfh,77.34
2023-03-03T00:42:00,vfh,63.97
2023-03-03T00:43:00,vfh,63.97
2023-03-03T00:44:00,vfh,76.86
2023-03-03T00:45:00,vfh,69.02
2023-03-03T00:46:00,vfh,74.46
2023-03-03T00:47:00,vfh,48.36
2023-03-03T00:48:00,vfh,51.22
2023-03-03T00:49:00,vfh,129.27
2023-03-03T00:50:00,vfh,83.17
2023-03-03T00:51:00,vfh,83.17
2023-03-03T00:52:00,vfh,81.97
2023-03-03T00:53:00,vfh,107.14
2023-03-03T00:54:00,vfh,69.63
2023-03-03T00:55:00,vfh,71.29
2023-03-03T00:56:00,vfh,109.63
2023-03-03T00:57:00,vfh,114.25
2023-03-03T00:58:00,vfh,95.51
2023-03-03T00:59:00,vfh,95.51
2023-03-03T01:00:00,vfh,81.34
2023-03-03T01:01:00,vfh,81.34
2023-03-03T01:02:00,vfh,118.13
2023-03-03T01:03:00,vfh,75.51
2023-03-03T01:04:00,vfh,75.51
2023-03-03T01:05:00,vfh,97.18
2023-03-03T01:06:00,vfh,71.00
2023-03-03T01:07:00,vfh,71.00
2023-03-03T01:08:00,vfh,107.77
2023-03-03T01:09:00,vfh,42.84
2023-03-03T01:10:00,vfh,42.84
2023-03-03T01:11:00,vfh,87.38
2023-03-03T01:12:00,vfh,107.60
2023-03-03T01:13:00,vfh,72.85
2023-03-03T01:14:00,vfh,68.52
2023-03-03T01:15:00,vfh,68.52
2023-03-03T01:16:00,vfh,76.21
2023-03-03T01:17:00,vfh,76.21
2023-03-03T01:18:00,vfh,33.91
2023-03-03T01:19:00,vfh,69.60
2023-03-03T01:20:00,vfh,69.60
2023-03-03T01:21:00,vfh,54.51
2023-03-03T01:22:00,vfh,44.45
2023-03-03T01:23:00,vfh,109.71
2023-03-03T01:24:00,vfh,109.71
2023-03-03T01:25:00,vfh,88.92
2023-03-03T01:26:00,vfh,88.92
2023-03-03T01:27:00,vfh,91.12
2023-03-03T01:28:00,vfh,109.06
2023-03-03T01:29:00,vfh,109.06
2023-03-03T01:30:00,vfh,62.35
2023-03-03T01:31:00,vfh,68.29
2023-03-03T01:32:00,vfh,46.43
2023-03-03T01:33:00,vfh,73.61
2023-03-03T01:34:00,vfh,94.20
2023-03-03T01:35:00,vfh,70.64
2023-03-03T01:36:00,vfh,103.28
2023-03-03T01:37:00,vfh,103.28
2023-03-03T01:38:00,vfh,43.01
2023-03-03T01:39:00,vfh,38.57
2023-03-03T01:40:00,vfh,93.73
2023-03-03T01:41:00,vfh,107.34
2023-03-03T01:42:00,vfh,60.95
2023-03-03T01:43:00,vfh,60.95
2023-03-03T01:44:00,vfh,48.30
2023-03-03T01:45:00,vfh,100.80
2023-03-03T01:46:00,vfh,90.48
2023-03-03T01:47:00,vfh,90.48
2023-03-03T01:48:00,vfh,86.62
2023-03-03T01:49:00,vfh,84.16
2023-03-03T01:50:00,vfh,84.16
2023-03-03T01:51:00,vfh,98.95
2023-03-03T01:52:00,vfh,45.07
2023-03-03T01:53:00,vfh,45.07
2023-03-03T01:54:00,vfh,125.73
2023-03-03T01:55:00,vfh,64.90
2023-03-03T01:56:00,vfh,64.90
2023-03-03T01:57:00,vfh,72.58
2023-03-03T01:58:00,vfh,113.86
2023-03-03T01:59:00,vfh,113.86
2023-03-03T02:00:00,vfh,73.33
2023-03-03T02:01:00,vfh,89.30
2023-03-03T02:02:00,vfh,89.30
2023-03-03T02:03:00,vfh,60.68
2023-03-03T02:04:00,vfh,25.83
2023-03-03T02:05:00,vfh,44.16
2023-03-03T02:06:00,vfh,38.72
2023-03-03T02:07:00,vfh,43.12
2023-03-03T02:08:00,vfh,81.06
2023-03-03T02:09:00,vfh,86.01
2023-03-03T02:10:00,vfh,33.67
2023-03-03T02:11:00,vfh,54.24
2023-03-03T02:12:00,vfh,63.50
2023-03-03T02:13:00,vfh,63.50
2023-03-03T02:14:00,vfh,110.28
2023-03-03T02:15:00,vfh,63.62
2023-03-03T02:16:00,vfh,63.62
2023-03-03T02:17:00,vfh,78.48
2023-03-03T02:18:00,vfh,79.33
2023-03-03T02:19:00,vfh,80.34
2023-03-03T02:20:00,vfh,80.34
2023-03-03T02:21:00,vfh,54.08
2023-03-03T02:22:00,vfh,52.08
2023-03-03T02:23:00,vfh,79.23
2023-03-03T02:24:00,vfh,79.64
2023-03-03T02:25:00,vfh,111.38
2023-03-03T02:26:00,vfh,111.38
2023-03-03T02:27:00,vfh,84.69
2023-03-03T02:28:00,vfh,37.75
2023-03-03T02:29:00,vfh,37.25
2023-03-03T02:30:00,vfh,122.83
2023-03-03T02:31:00,vfh,122.83
2023-03-03T02:32:00,vfh,51.18
2023-03-03T02:33:00,vfh,51.18
2023-03-03T02:34:00,vfh,75.06
2023-03-03T02:35:00,vfh,75.06
2023-03-03T02:36:00,vfh,60.59
2023-03-03T02:37:00,vfh,60.59
2023-03-03T02:38:00,vfh,27.12
2023-03-03T02:39:00,vfh,27.12
2023-03-03T02:40:00,vfh,56.05
2023-03-03T02:41:00,vfh,56.05
2023-03-03T02:42:00,vfh,81.86
2023-03-03T02:43:00,vfh,86.07
2023-03-03T02:44:00,vfh,94.92
2023-03-03T02:45:00,vfh,72.35
2023-03-03T02:46:00,vfh,75.88
2023-03-03T02:47:00,vfh,124.59
2023-03-03T02:48:00,vfh,54.27
2023-03-03T02:49:00,vfh,54.27
2023-03-03T02:50:00,vfh,51.92
2023-03-03T02:51:00,vfh,119.49
2023-03-03T02:52:00,vfh,67.53
2023-03-03T02:53:00,vfh,67.53
2023-03-03T02:54:00,vfh,123.56
2023-03-03T02:55:00,vfh,123.56
2023-03-03T02:56:00,vfh,61.47
2023-03-03T02:57:00,vfh,61.47
2023-03-03T02:58:00,vfh,80.26
2023-03-03T02:59:00,vfh,61.56
2023-03-03T03:00:00,vfh,61.56
2023-03-03T03:01:00,vfh,87.11
2023-03-03T03:02:00,vfh,87.11
2023-03-03T03:03:00,vfh,9.47
2023-03-03T03:04:00,vfh,9.47
2023-03-03T03:05:00,vfh,60.38
2023-03-03T03:06:00,vfh,60.38
2023-03-03T03:07:00,vfh,54.95
2023-03-03T03:08:00,vfh,54.95
2023-03-03T03:09:00,vfh,22.33
2023-03-03T03:10:00,vfh,22.33
2023-03-03T03:11:00,vfh,89.92
2023-03-03T03:12:00,vfh,22.73
2023-03-03T03:13:00,vfh,22.73
2023-03-03T03:14:00,vfh,73.27
2023-03-03T03:15:00,vfh,73.27
2023-03-03T03:16:00,vfh,94.51
2023-03-03T03:17:00,vfh,96.29
2023-03-03T03:18:00,vfh,78.61
2023-03-03T03:19:00,vfh,31.58
2023-03-03T03:20:00,vfh,20.63
2023-03-03T03:21:00,vfh,20.31
2023-03-03T03:22:00,vfh,33.49
2023-03-03T03:23:00,vfh,36.97
2023-03-03T03:24:00,vfh,36.97
2023-03-03T03:25:00,vfh,51.98
2023-03-03T03:26:00,vfh,77.39
2023-03-03T03:27:00,vfh,77.39
2023-03-03T03:28:00,vfh,88.36
2023-03-03T03:29:00,vfh,41.12
2023-03-03T03:30:00,vfh,41.12
2023-03-03T03:31:00,vfh,90.34
2023-03-03T03:32:00,vfh,83.31
2023-03-03T03:33:00,vfh,55.50
2023-03-03T03:34:00,vfh,41.72
2023-03-03T03:35:00,vfh,56.00
2023-03-03T03:36:00,vfh,81.96
2023-03-03T03:37:00,vfh,72.15
2023-03-03T03:38:00,vfh,45.81
2023-03-03T03:39:00,vfh,89.14
2023-03-03T03:40:00,vfh,89.14
2023-03-03T03:41:00,vfh,115.17
2023-03-03T03:42:00,vfh,115.17
2023-03-03T03:43:00,vfh,32.63
2023-03-03T03:44:00,vfh,32.63
2023-03-03T03:45:00,vfh,42.79
2023-03-03T03:46:00,vfh,86.08
2023-03-03T03:47:00,vfh,86.08
2023-03-03T03:48:00,vfh,19.95
2023-03-03T03:49:00,vfh,90.03
2023-03-03T03:50:00,vfh,90.03
2023-03-03T03:51:00,vfh,53.14
2023-03-03T03:52:00,vfh,78.35
2023-03-03T03:53:00,vfh,78.08
2023-03-03T03:54:00,vfh,78.08
2023-03-03T03:55:00,vfh,119.12
2023-03-03T03:56:00,vfh,119.12
2023-03-03T03:57:00,vfh,47.59
2023-03-03T03:58:00,vfh,47.59
2023-03-03T03:59:00,vfh,52.09
2023-03-03T04:00:00,vfh,62.72
2023-03-03T04:01:00,vfh,38.68
2023-03-03T04:02:00,vfh,53.58
2023-03-03T04:03:00,vfh,40.99
2023-03-03T04:04:00,vfh,40.99
2023-03-03T04:05:00,vfh,31.45
2023-03-03T04:06:00,vfh,31.45
2023-03-03T04:07:00,vfh,22.10
2023-03-03T04:08:00,vfh,22.10
2023-03-03T04:09:00,vfh,35.59
2023-03-03T04:10:00,vfh,35.59
2023-03-03T04:11:00,vfh,106.95
2023-03-03T04:12:00,vfh,110.99
2023-03-03T04:13:00,vfh,103.43
2023-03-03T04:14:00,vfh,103.12
2023-03-03T04:15:00,vfh,66.56
2023-03-03T04:16:00,vfh,66.56
2023-03-03T04:17:00,vfh,97.21
2023-03-03T04:18:00,vfh,97.21
2023-03-03T04:19:00,vfh,67.60
2023-03-03T04:20:00,vfh,107.84
2023-03-03T04:21:00,vfh,75.95
2023-03-03T04:22:00,vfh,106.28
2023-03-03T04:23:00,vfh,77.52
2023-03-03T04:24:00,vfh,59.59
2023-03-03T04:25:00,vfh,59.59
2023-03-03T04:26:00,vfh,81.73
2023-03-03T04:27:00,vfh,81.73
2023-03-03T04:28:00,vfh,61.08
2023-03-03T04:29:00,vfh,58.33
2023-03-03T04:30:00,vfh,58.33
2023-03-03T04:31:00,vfh,35.38
2023-03-03T04:32:00,vfh,29.78
2023-03-03T04:33:00,vfh,29.78
2023-03-03T04:34:00,vfh,84.08
2023-03-03T04:35:00,vfh,84.08
2023-03-03T04:36:00,vfh,35.14
2023-03-03T04:37:00,vfh,35.14
2023-03-03T04:38:00,vfh,61.95
2023-03-03T04:39:00,vfh,61.95
2023-03-03T04:40:00,vfh,106.43
2023-03-03T04:41:00,vfh,106.43
2023-03-03T04:42:00,vfh,64.58
2023-03-03T04:43:00,vfh,64.58
2023-03-03T04:44:00,vfh,85.09
2023-03-03T04:45:00,vfh,85.09
2023-03-03T04:46:00,vfh,37.90
2023-03-03T04:47:00,vfh,37.90
2023-03-03T04:48:00,vfh,44.08
2023-03-03T04:49:00,vfh,74.10
2023-03-03T04:50:00,vfh,81.16
2023-03-03T04:51:00,vfh,88.40
2023-03-03T04:52:00,vfh,88.40
2023-03-03T04:53:00,vfh,63.47
2023-03-03T04:54:00,vfh,63.47
2023-03-03T04:55:00,vfh,92.50
2023-03-03T04:56:00,vfh,92.50
2023-03-03T04:57:00,vfh,113.63
2023-03-03T04:58:00,vfh,113.63
2023-03-03T04:59:00,vfh,98.29
2023-03-03T05:00:00,vfh,98.29
2023-03-03T05:01:00,vfh,106.34
2023-03-03T05:02:00,vfh,87.91
2023-03-03T05:03:00,vfh,87.91
2023-03-03T05:04:00,vfh,24.60
2023-03-03T05:05:00,vfh,24.60
2023-03-03T05:06:00,vfh,76.24
2023-03-03T05:07:00,vfh,89.41
2023-03-03T05:08:00,vfh,83.98
2023-03-03T05:09:00,vfh,68.95
2023-03-03T05:10:00,vfh,68.95
2023-03-03T05:11:00,vfh,29.05
2023-03-03T05:12:00,vfh,34.54
2023-03-03T05:13:00,vfh,34.54
2023-03-03T05:14:00,vfh,66.83
2023-03-03T05:15:00,vfh,99.54
2023-03-03T05:16:00,vfh,106.60
2023-03-03T05:17:00,vfh,89.69
2023-03-03T05:18:00,vfh,89.69
2023-03-03T05:19:00,vfh,63.60
2023-03-03T05:20:00,vfh,94.06
2023-03-03T05:21:00,vfh,94.06
2023-03-03T05:22:00,vfh,88.94
2023-03-03T05:23:00,vfh,111.19
2023-03-03T05:24:00,vfh,111.19
2023-03-03T05:25:00,vfh,93.32
2023-03-03T05:26:00,vfh,33.35
2023-03-03T05:27:00,vfh,33.35
2023-03-03T05:28:00,vfh,91.59
2023-03-03T05:29:00,vfh,88.20
2023-03-03T05:30:00,vfh,79.13
2023-03-03T05:31:00,vfh,55.88
2023-03-03T05:32:00,vfh,56.10
2023-03-03T05:33:00,vfh,13.37
2023-03-03T05:34:00,vfh,29.69
2023-03-03T05:35:00,vfh,29.69
2023-03-03T05:36:00,vfh,50.15
2023-03-03T05:37:00,vfh,45.58
2023-03-03T05:38:00,vfh,53.70
2023-03-03T05:39:00,vfh,75.59
2023-03-03T05:40:00,vfh,75.59
2023-03-03T05:41:00,vfh,100.64
2023-03-03T05:42:00,vfh,100.64
2023-03-03T05:43:00,vfh,54.62
2023-03-03T05:44:00,vfh,54.62
2023-03-03T05:45:00,vfh,17.76
2023-03-03T05:46:00,vfh,37.76
2023-03-03T05:47:00,vfh,37.76
2023-03-03T05:48:00,vfh,40.01
2023-03-03T05:49:00,vfh,40.01
2023-03-03T05:50:00,vfh,6.49
2023-03-03T05:51:00,vfh,6.49
2023-03-03T05:52:00,vfh,55.02
2023-03-03T05:53:00,vfh,55.02
2023-03-03T05:54:00,vfh,39.04
2023-03-03T05:55:00,vfh,103.77
2023-03-03T05:56:00,vfh,103.77
2023-03-03T05:57:00,vfh,24.05
2023-03-03T05:58:00,vfh,79.09
2023-03-03T05:59:00,vfh,79.09
2023-03-03T06:00:00,vfh,47.31
2023-03-03T06:01:00,vfh,64.87
2023-03-03T06:02:00,vfh,68.80
2023-03-03T06:03:00,vfh,68.80
2023-03-03T06:04:00,vfh,72.65
2023-03-03T06:05:00,vfh,69.93
2023-03-03T06:06:00,vfh,69.93
2023-03-03T06:07:00,vfh,55.28
2023-03-03T06:08:00,vfh,46.28
2023-03-03T06:09:00,vfh,38.66
2023-03-03T06:10:00,vfh,75.58
2023-03-03T06:11:00,vfh,74.94
2023-03-03T06:12:00,vfh,107.94
2023-03-03T06:13:00,vfh,89.30
2023-03-03T06:14:00,vfh,89.30
2023-03-03T06:15:00,vfh,66.68
2023-03-03T06:16:00,vfh,119.73
2023-03-03T06:17:00,vfh,35.65
2023-03-03T06:18:00,vfh,35.65
2023-03-03T06:19:00,vfh,93.17
2023-03-03T06:20:00,vfh,93.17
2023-03-03T06:21:00,vfh,50.18
2023-03-03T06:22:00,vfh,81.78
2023-03-03T06:23:00,vfh,96.04
2023-03-03T06:24:00,vfh,31.27
2023-03-03T06:25:00,vfh,31.27
2023-03-03T06:26:00,vfh,35.37
2023-03-03T06:27:00,vfh,35.37
2023-03-03T06:28:00,vfh,63.86
2023-03-03T06:29:00,vfh,63.86
2023-03-03T06:30:00,vfh,61.34
2023-03-03T06:31:00,vfh,121.92
2023-03-03T06:32:00,vfh,121.92
2023-03-03T06:33:00,vfh,80.11
2023-03-03T06:34:00,vfh,94.62
2023-03-03T06:35:00,vfh,94.62
2023-03-03T06:36:00,vfh,70.38
2023-03-03T06:37:00,vfh,96.75
2023-03-03T06:38:00,vfh,96.75
2023-03-03T06:39:00,vfh,56.67
2023-03-03T06:40:00,vfh,91.75
2023-03-03T06:41:00,vfh,93.30
2023-03-03T06:42:00,vfh,57.88
2023-03-03T06:43:00,vfh,56.42
2023-03-03T06:44:00,vfh,56.42
2023-03-03T06:45:00,vfh,73.69
2023-03-03T06:46:00,vfh,73.69
2023-03-03T06:47:00,vfh,70.10
2023-03-03T06:48:00,vfh,101.52
2023-03-03T06:49:00,vfh,101.52
2023-03-03T06:50:00,vfh,54.10
2023-03-03T06:51:00,vfh,103.58
2023-03-03T06:52:00,vfh,103.58
2023-03-03T06:53:00,vfh,68.66
2023-03-03T06:54:00,vfh,68.66
2023-03-03T06:55:00,vfh,68.84
2023-03-03T06:56:00,vfh,86.62
2023-03-03T06:57:00,vfh,86.62
2023-03-03T06:58:00,vfh,67.45
2023-03-03T06:59:00,vfh,67.45
2023-03-03T07:00:00,vfh,29.40
2023-03-03T07:01:00,vfh,29.40
2023-03-03T07:02:00,vfh,89.98
2023-03-03T07:03:00,vfh,60.68
2023-03-03T07:04:00,vfh,60.68
2023-03-03T07:05:00,vfh,36.06
2023-03-03T07:06:00,vfh,36.06
2023-03-03T07:07:00,vfh,10.85
2023-03-03T07:08:00,vfh,10.85
2023-03-03T07:09:00,vfh,113.33
2023-03-03T07:10:00,vfh,8.18
2023-03-03T07:11:00,vfh,8.18
2023-03-03T07:12:00,vfh,25.44
2023-03-03T07:13:00,vfh,98.58
2023-03-03T07:14:00,vfh,98.58
2023-03-03T07:15:00,vfh,72.20
2023-03-03T07:16:00,vfh,79.36
2023-03-03T07:17:00,vfh,119.51
2023-03-03T07:18:00,vfh,119.51
2023-03-03T07:19:00,vfh,52.52
2023-03-03T07:20:00,vfh,52.52
2023-03-03T07:21:00,vfh,75.59
2023-03-03T07:22:00,vfh,75.59
2023-03-03T07:23:00,vfh,56.65
2023-03-03T07:24:00,vfh,90.10
2023-03-03T07:25:00,vfh,30.76
2023-03-03T07:26:00,vfh,91.41
2023-03-03T07:27:00,vfh,91.41
2023-03-03T07:28:00,vfh,89.38
2023-03-03T07:29:00,vfh,76.38
2023-03-03T07:30:00,vfh,111.79
2023-03-03T07:31:00,vfh,54.14
2023-03-03T07:32:00,vfh,54.14
2023-03-03T07:33:00,vfh,82.57
2023-03-03T07:34:00,vfh,82.57
2023-03-03T07:35:00,vfh,62.74
2023-03-03T07:36:00,vfh,53.15
2023-03-03T07:37:00,vfh,12.37
2023-03-03T07:38:00,vfh,17.73
2023-03-03T07:39:00,vfh,41.41
2023-03-03T07:40:00,vfh,37.82
2023-03-03T07:41:00,vfh,26.06
2023-03-03T07:42:00,vfh,26.06
2023-03-03T07:43:00,vfh,98.79
2023-03-03T07:44:00,vfh,79.48
2023-03-03T07:45:00,vfh,79.48
2023-03-03T07:46:00,vfh,21.48
2023-03-03T07:47:00,vfh,21.48
2023-03-03T07:48:00,vfh,67.21
2023-03-03T07:49:00,vfh,70.91
2023-03-03T07:50:00,vfh,70.91
2023-03-03T07:51:00,vfh,85.59
2023-03-03T07:52:00,vfh,85.59
2023-03-03T07:53:00,vfh,1.60
2023-03-03T07:54:00,vfh,74.10
2023-03-03T07:55:00,vfh,74.10
2023-03-03T07:56:00,vfh,18.19
2023-03-03T07:57:00,vfh,18.19
2023-03-03T07:58:00,vfh,63.36
2023-03-03T07:59:00,vfh,63.36
2023-03-03T08:00:00,vfh,29.38
2023-03-03T08:01:00,vfh,29.38
2023-03-03T08:02:00,vfh,65.53
2023-03-03T08:03:00,vfh,117.58
2023-03-03T08:04:00,vfh,105.67
2023-03-03T08:05:00,vfh,50.85
2023-03-03T08:06:00,vfh,88.58
2023-03-03T08:07:00,vfh,70.21
2023-03-03T08:08:00,vfh,70.21
2023-03-03T08:09:00,vfh,54.21
2023-03-03T08:10:00,vfh,54.21
2023-03-03T08:11:00,vfh,62.07
2023-03-03T08:12:00,vfh,104.84
2023-03-03T08:13:00,vfh,104.84
2023-03-03T08:14:00,vfh,90.39
2023-03-03T08:15:00,vfh,90.39
2023-03-03T08:16:00,vfh,56.47
2023-03-03T08:17:00,vfh,101.55
2023-03-03T08:18:00,vfh,73.20
2023-03-03T08:19:00,vfh,66.98
2023-03-03T08:20:00,vfh,64.92
2023-03-03T08:21:00,vfh,71.42
2023-03-03T08:22:00,vfh,71.42
2023-03-03T08:23:00,vfh,51.01
2023-03-03T08:24:00,vfh,51.01
2023-03-03T08:25:00,vfh,53.12
2023-03-03T08:26:00,vfh,77.10
2023-03-03T08:27:00,vfh,47.49
2023-03-03T08:28:00,vfh,47.49
2023-03-03T08:29:00,vfh,31.89
2023-03-03T08:30:00,vfh,51.38
2023-03-03T08:31:00,vfh,63.77
2023-03-03T08:32:00,vfh,63.77
2023-03-03T08:33:00,vfh,29.77
2023-03-03T08:34:00,vfh,29.77
2023-03-03T08:35:00,vfh,47.43
2023-03-03T08:36:00,vfh,46.80
2023-03-03T08:37:00,vfh,65.83
2023-03-03T08:38:00,vfh,9.06
2023-03-03T08:39:00,vfh,72.12
2023-03-03T08:40:00,vfh,81.42
2023-03-03T08:41:00,vfh,81.42
2023-03-03T08:42:00,vfh,49.80
2023-03-03T08:43:00,vfh,49.80
2023-03-03T08:44:00,vfh,85.94
2023-03-03T08:45:00,vfh,85.94
2023-03-03T08:46:00,vfh,119.36
2023-03-03T08:47:00,vfh,65.68
2023-03-03T08:48:00,vfh,51.61
2023-03-03T08:49:00,vfh,51.61
2023-03-03T08:50:00,vfh,52.48
2023-03-03T08:51:00,vfh,39.07
2023-03-03T08:52:00,vfh,78.31
2023-03-03T08:53:00,vfh,48.55
2023-03-03T08:54:00,vfh,48.55
2023-03-03T08:55:00,vfh,56.22
2023-03-03T08:56:00,vfh,56.22
2023-03-03T08:57:00,vfh,97.67
2023-03-03T08:58:00,vfh,97.67
2023-03-03T08:59:00,vfh,46.47
2023-03-03T09:00:00,vfh,46.07
2023-03-03T09:01:00,vfh,46.07
2023-03-03T09:02:00,vfh,106.91
2023-03-03T09:03:00,vfh,64.25
2023-03-03T09:04:00,vfh,64.25
2023-03-03T09:05:00,vfh,113.57
2023-03-03T09:06:00,vfh,87.81
2023-03-03T09:07:00,vfh,88.83
2023-03-03T09:08:00,vfh,88.83
2023-03-03T09:09:00,vfh,84.59
2023-03-03T09:10:00,vfh,52.32
2023-03-03T09:11:00,vfh,66.96
2023-03-03T09:12:00,vfh,78.44
2023-03-03T09:13:00,vfh,78.44
2023-03-03T09:14:00,vfh,54.85
2023-03-03T09:15:00,vfh,54.85
2023-03-03T09:16:00,vfh,75.21
2023-03-03T09:17:00,vfh,28.66
2023-03-03T09:18:00,vfh,28.66
2023-03-03T09:19:00,vfh,80.76
2023-03-03T09:20:00,vfh,80.76
2023-03-03T09:21:00,vfh,98.28
2023-03-03T09:22:00,vfh,72.77
2023-03-03T09:23:00,vfh,72.77
2023-03-03T09:24:00,vfh,21.44
2023-03-03T09:25:00,vfh,70.90
2023-03-03T09:26:00,vfh,70.90
2023-03-03T09:27:00,vfh,56.00
2023-03-03T09:28:00,vfh,47.86
2023-03-03T09:29:00,vfh,47.86
2023-03-03T09:30:00,vfh,62.81
2023-03-03T09:31:00,vfh,62.81
2023-03-03T09:32:00,vfh,75.20
2023-03-03T09:33:00,vfh,67.50
2023-03-03T09:34:00,vfh,67.50
2023-03-03T09:35:00,vfh,62.78
2023-03-03T09:36:00,vfh,66.10
2023-03-03T09:37:00,vfh,66.10
2023-03-03T09:38:00,vfh,98.41
2023-03-03T09:39:00,vfh,97.20
2023-03-03T09:40:00,vfh,64.77
2023-03-03T09:41:00,vfh,82.18
2023-03-03T09:42:00,vfh,82.18
2023-03-03T09:43:00,vfh,14.08
2023-03-03T09:44:00,vfh,14.08
2023-03-03T09:45:00,vfh,69.16
2023-03-03T09:46:00,vfh,93.79
2023-03-03T09:47:00,vfh,68.17
2023-03-03T09:48:00,vfh,42.75
2023-03-03T09:49:00,vfh,42.75
2023-03-03T09:50:00,vfh,108.64
2023-03-03T09:51:00,vfh,108.64
2023-03-03T09:52:00,vfh,70.36
2023-03-03T09:53:00,vfh,70.36
2023-03-03T09:54:00,vfh,64.38
2023-03-03T09:55:00,vfh,64.38
2023-03-03T09:56:00,vfh,51.32
2023-03-03T09:57:00,vfh,51.32
2023-03-03T09:58:00,vfh,66.66
2023-03-03T09:59:00,vfh,66.66
2023-03-03T10:00:00,vfh,62.85
2023-03-03T10:01:00,vfh,62.85
2023-03-03T10:02:00,vfh,82.03
2023-03-03T10:03:00,vfh,82.03
2023-03-03T10:04:00,vfh,107.39
2023-03-03T10:05:00,vfh,118.65
2023-03-03T10:06:00,vfh,72.06
2023-03-03T10:07:00,vfh,77.82
2023-03-03T10:08:00,vfh,78.15
2023-03-03T10:09:00,vfh,78.15
2023-03-03T10:10:00,vfh,45.31
2023-03-03T10:11:00,vfh,94.09
2023-03-03T10:12:00,vfh,94.09
2023-03-03T10:13:00,vfh,92.81
2023-03-03T10:14:00,vfh,59.01
2023-03-03T10:15:00,vfh,17.27
2023-03-03T10:16:00,vfh,17.27
2023-03-03T10:17:00,vfh,103.43
2023-03-03T10:18:00,vfh,84.56
2023-03-03T10:19:00,vfh,36.92
2023-03-03T10:20:00,vfh,36.92
2023-03-03T10:21:00,vfh,79.00
2023-03-03T10:22:00,vfh,67.66
2023-03-03T10:23:00,vfh,67.66
2023-03-03T10:24:00,vfh,110.62
2023-03-03T10:25:00,vfh,110.62
2023-03-03T10:26:00,vfh,88.98
2023-03-03T10:27:00,vfh,33.63
2023-03-03T10:28:00,vfh,95.71
2023-03-03T10:29:00,vfh,95.71
2023-03-03T10:30:00,vfh,51.43
2023-03-03T10:31:00,vfh,51.43
2023-03-03T10:32:00,vfh,88.90
2023-03-03T10:33:00,vfh,88.90
2023-03-03T10:34:00,vfh,118.77
2023-03-03T10:35:00,vfh,120.39
2023-03-03T10:36:00,vfh,108.59
2023-03-03T10:37:00,vfh,47.93
2023-03-03T10:38:00,vfh,47.93
2023-03-03T10:39:00,vfh,20.95
2023-03-03T10:40:00,vfh,20.95
2023-03-03T10:41:00,vfh,119.51
2023-03-03T10:42:00,vfh,17.31
2023-03-03T10:43:00,vfh,57.89
2023-03-03T10:44:00,vfh,57.89
2023-03-03T10:45:00,vfh,81.89
2023-03-03T10:46:00,vfh,81.89
2023-03-03T10:47:00,vfh,120.49
2023-03-03T10:48:00,vfh,120.49
2023-03-03T10:49:00,vfh,84.03
2023-03-03T10:50:00,vfh,84.03
2023-03-03T10:51:00,vfh,33.87
2023-03-03T10:52:00,vfh,105.12
2023-03-03T10:53:00,vfh,105.12
2023-03-03T10:54:00,vfh,81.46
2023-03-03T10:55:00,vfh,81.46
2023-03-03T10:56:00,vfh,24.53
2023-03-03T10:57:00,vfh,40.17
2023-03-03T10:58:00,vfh,40.17
2023-03-03T10:59:00,vfh,72.07
2023-03-03T11:00:00,vfh,82.05
2023-03-03T11:01:00,vfh,82.05
2023-03-03T11:02:00,vfh,64.22
2023-03-03T11:03:00,vfh,64.22
2023-03-03T11:04:00,vfh,126.73
2023-03-03T11:05:00,vfh,126.73
