#datetime,building,power
2023-08-16T00:01:00,emw,6.00
2023-08-16T00:03:00,emw,6.00
2023-08-16T00:07:00,emw,6.00
2023-08-16T00:10:00,emw,6.00
2023-08-16T00:12:00,emw,6.01
2023-08-16T00:14:00,emw,6.00
2023-08-16T00:18:00,emw,6.00
2023-08-16T00:20:00,emw,6.00
2023-08-16T00:23:00,emw,6.00
2023-08-16T00:25:00,emw,6.01
2023-08-16T00:28:00,emw,18.00
2023-08-16T00:30:00,emw,12.00
2023-08-16T00:32:00,emw,6.00
2023-08-16T00:34:00,emw,6.00
2023-08-16T00:37:00,emw,6.00
2023-08-16T00:39:00,emw,6.00
2023-08-16T00:42:00,emw,6.01
2023-08-16T00:46:00,emw,6.00
2023-08-16T00:48:00,emw,6.00
2023-08-16T00:51:00,emw,6.00
2023-08-16T00:54:00,emw,6.00
2023-08-16T00:56:00,emw,6.01
2023-08-16T00:59:00,emw,6.00
2023-08-16T01:03:00,emw,6.00
2023-08-16T01:05:00,emw,6.00
2023-08-16T01:08:00,emw,6.00
2023-08-16T01:12:00,emw,6.01
2023-08-16T01:13:00,emw,6.00
2023-08-16T01:16:00,emw,6.00
2023-08-16T01:18:00,emw,6.00
2023-08-16T01:20:00,emw,18.00
2023-08-16T01:21:00,emw,6.00
2023-08-16T01:23:00,emw,6.00
2023-08-16T01:25:00,emw,6.00
2023-08-16T01:28:00,emw,6.01
2023-08-16T01:31:00,emw,6.00
2023-08-16T01:33:00,emw,6.00
2023-08-16T01:35:00,emw,6.00
2023-08-16T01:38:00,emw,6.00
2023-08-16T01:41:00,emw,6.01
2023-08-16T01:44:00,emw,6.00
2023-08-16T01:47:00,emw,6.00
2023-08-16T01:50:00,emw,6.00
2023-08-16T01:54:00,emw,6.00
2023-08-16T01:57:00,emw,6.01
2023-08-16T02:00:00,emw,6.00
2023-08-16T02:02:00,emw,6.00
2023-08-16T02:06:00,emw,6.00
2023-08-16T02:08:00,emw,6.00
2023-08-16T02:10:00,emw,12.00
2023-08-16T02:12:00,emw,12.00
2023-08-16T02:14:00,emw,12.00
2023-08-16T02:16:00,emw,6.00
2023-08-16T02:19:00,emw,6.00
2023-08-16T02:20:00,emw,6.00
2023-08-16T02:23:00,emw,6.00
2023-08-16T02:27:00,emw,6.01
2023-08-16T02:29:00,emw,6.00
2023-08-16T02:33:00,emw,6.00
2023-08-16T02:35:00,emw,6.00
2023-08-16T02:39:00,emw,6.00
2023-08-16T02:41:00,emw,6.01
2023-08-16T02:44:00,emw,6.00
2023-08-16T02:48:00,emw,6.00
2023-08-16T02:51:00,emw,6.00
2023-08-16T02:53:00,emw,6.00
2023-08-16T02:57:00,emw,6.01
2023-08-16T02:59:00,emw,6.00
2023-08-16T03:01:00,emw,12.00
2023-08-16T03:02:00,emw,6.00
2023-08-16T03:03:00,emw,6.01
2023-08-16T03:05:00,emw,12.00
2023-08-16T03:07:00,emw,6.00
2023-08-16T03:10:00,emw,6.00
2023-08-16T03:12:00,emw,6.01
2023-08-16T03:15:00,emw,6.00
2023-08-16T03:18:00,emw,6.00
2023-08-16T03:21:00,emw,6.00
2023-08-16T03:25:00,emw,6.00
2023-08-16T03:26:00,emw,6.01
2023-08-16T03:30:00,emw,6.00
2023-08-16T03:32:00,emw,6.00
2023-08-16T03:36:00,emw,6.00
2023-08-16T03:38:00,emw,6.00
2023-08-16T03:41:00,emw,6.01
2023-08-16T03:45:00,emw,6.00
2023-08-16T03:47:00,emw,6.00
2023-08-16T03:51:00,emw,6.00
2023-08-16T03:52:00,emw,6.00
2023-08-16T03:54:00,emw,18.00
2023-08-16T03:56:00,emw,12.00
2023-08-16T03:58:00,emw,6.01
2023-08-16T04:00:00,emw,6.00
2023-08-16T04:03:00,emw,6.00
2023-08-16T04:06:00,emw,6.00
2023-08-16T04:08:00,emw,6.00
2023-08-16T04:12:00,emw,6.01
2023-08-16T04:13:00,emw,6.00
2023-08-16T04:15:00,emw,6.00
2023-08-16T04:16:00,emw,6.00
2023-08-16T04:18:00,emw,6.00
2023-08-16T04:20:00,emw,6.01
2023-08-16T04:23:00,emw,6.00
2023-08-16T04:25:00,emw,6.00
2023-08-16T04:28:00,emw,6.00
2023-08-16T04:31:00,emw,6.00
2023-08-16T04:33:00,emw,6.01
2023-08-16T04:35:00,emw,6.00
2023-08-16T04:36:00,emw,6.00
2023-08-16T04:40:00,emw,6.00
2023-08-16T04:41:00,emw,6.00
2023-08-16T04:43:00,emw,6.01
2023-08-16T04:46:00,emw,6.00
2023-08-16T04:48:00,emw,6.00
2023-08-16T04:50:00,emw,6.00
2023-08-16T04:52:00,emw,6.00
2023-08-16T04:54:00,emw,6.01
2023-08-16T04:57:00,emw,6.00
2023-08-16T04:58:00,emw,6.00
2023-08-16T05:00:00,emw,6.00
2023-08-16T05:02:00,emw,6.00
2023-08-16T05:04:00,emw,6.01
2023-08-16T05:06:00,emw,6.00
2023-08-16T05:08:00,emw,6.00
2023-08-16T05:10:00,emw,6.00
2023-08-16T05:12:00,emw,12.00
2023-08-16T05:13:00,emw,6.00
2023-08-16T05:15:00,emw,12.00
2023-08-16T05:17:00,emw,12.00
2023-08-16T05:20:00,emw,6.00
2023-08-16T05:22:00,emw,6.00
2023-08-16T05:26:00,emw,6.00
2023-08-16T05:28:00,emw,6.00
2023-08-16T05:31:00,emw,6.01
2023-08-16T05:34:00,emw,6.00
2023-08-16T05:38:00,emw,6.00
2023-08-16T05:41:00,emw,6.00
2023-08-16T05:44:00,emw,6.00
2023-08-16T05:46:00,emw,6.01
2023-08-16T05:48:00,emw,6.00
2023-08-16T05:51:00,emw,6.00
2023-08-16T05:54:00,emw,6.00
2023-08-16T05:57:00,emw,6.00
2023-08-16T06:00:00,emw,6.01
2023-08-16T06:03:00,emw,6.00
2023-08-16T06:06:00,emw,6.00
2023-08-16T06:08:00,emw,6.00
2023-08-16T06:12:00,emw,6.00
2023-08-16T06:14:00,emw,6.01
2023-08-16T06:17:00,emw,6.00
2023-08-16T06:20:00,emw,6.00
2023-08-16T06:23:00,emw,6.00
2023-08-16T06:26:00,emw,6.00
2023-08-16T06:30:00,emw,6.01
2023-08-16T06:32:00,emw,6.00
2023-08-16T06:34:00,emw,6.00
2023-08-16T06:37:00,emw,6.00
2023-08-16T06:41:00,emw,6.00
2023-08-16T06:43:00,emw,6.01
2023-08-16T06:47:00,emw,6.00
2023-08-16T06:49:00,emw,6.00
2023-08-16T06:52:00,emw,6.00
2023-08-16T06:55:00,emw,6.00
2023-08-16T06:58:00,emw,6.01
2023-08-16T07:01:00,emw,6.00
2023-08-16T07:04:00,emw,6.00
2023-08-16T07:08:00,emw,6.00
2023-08-16T07:10:00,emw,6.00
2023-08-16T07:12:00,emw,6.01
2023-08-16T07:15:00,emw,6.00
2023-08-16T07:17:00,emw,6.00
2023-08-16T07:22:00,emw,6.00
2023-08-16T07:24:00,emw,6.00
2023-08-16T07:27:00,emw,6.01
2023-08-16T07:29:00,emw,6.00
2023-08-16T07:32:00,emw,6.00
2023-08-16T07:35:00,emw,6.00
2023-08-16T07:38:00,emw,6.00
2023-08-16T07:41:00,emw,6.01
2023-08-16T07:45:00,emw,6.00
2023-08-16T07:47:00,emw,6.00
2023-08-16T07:51:00,emw,6.00
2023-08-16T07:54:00,emw,6.00
2023-08-16T07:57:00,emw,6.01
2023-08-16T08:00:00,emw,6.00
2023-08-16T08:03:00,emw,6.00
2023-08-16T08:06:00,emw,6.00
2023-08-16T08:08:00,emw,6.00
2023-08-16T08:12:00,emw,6.01
2023-08-16T08:14:00,emw,6.00
2023-08-16T08:17:00,emw,6.00
2023-08-16T08:20:00,emw,6.00
2023-08-16T08:22:00,emw,6.00
2023-08-16T08:24:00,emw,6.01
2023-08-16T08:25:00,emw,6.00
2023-08-16T08:27:00,emw,6.00
2023-08-16T08:29:00,emw,6.00
2023-08-16T08:30:00,emw,6.00
2023-08-16T08:32:00,emw,6.01
2023-08-16T08:34:00,emw,6.00
2023-08-16T08:35:00,emw,6.00
2023-08-16T08:37:00,emw,6.00
2023-08-16T08:40:00,emw,6.00
2023-08-16T08:42:00,emw,12.00
2023-08-16T08:44:00,emw,6.00
2023-08-16T08:46:00,emw,6.00
2023-08-16T08:47:00,emw,6.00
2023-08-16T08:49:00,emw,12.00
2023-08-16T08:52:00,emw,12.00
2023-08-16T08:54:00,emw,6.00
2023-08-16T08:55:00,emw,6.01
2023-08-16T08:57:00,emw,12.00
2023-08-16T08:59:00,emw,6.00
2023-08-16T09:01:00,emw,12.00
2023-08-16T09:03:00,emw,6.00
2023-08-16T09:05:00,emw,12.00
2023-08-16T09:06:00,emw,6.00
2023-08-16T09:08:00,emw,6.01
2023-08-16T09:09:00,emw,6.00
2023-08-16T09:11:00,emw,6.00
2023-08-16T09:12:00,emw,6.00
2023-08-16T09:14:00,emw,12.00
2023-08-16T09:16:00,emw,6.00
2023-08-16T09:18:00,emw,12.00
2023-08-16T09:21:00,emw,12.00
2023-08-16T09:23:00,emw,6.00
2023-08-16T09:25:00,emw,12.00
2023-08-16T09:27:00,emw,6.00
2023-08-16T09:29:00,emw,12.00
2023-08-16T09:32:00,emw,12.00
2023-08-16T09:34:00,emw,12.00
2023-08-16T09:35:00,emw,12.00
2023-08-16T09:37:00,emw,18.00
2023-08-16T09:38:00,emw,12.00
2023-08-16T09:40:00,emw,12.00
2023-08-16T09:41:00,emw,6.01
2023-08-16T09:42:00,emw,6.00
2023-08-16T09:44:00,emw,12.00
2023-08-16T09:45:00,emw,6.00
2023-08-16T09:47:00,emw,12.00
2023-08-16T09:49:00,emw,12.00
2023-08-16T09:51:00,emw,12.00
2023-08-16T09:52:00,emw,6.00
2023-08-16T09:54:00,emw,12.00
2023-08-16T09:55:00,emw,6.00
2023-08-16T09:56:00,emw,6.01
2023-08-16T09:58:00,emw,12.00
2023-08-16T09:59:00,emw,6.00
2023-08-16T10:01:00,emw,12.00
2023-08-16T10:02:00,emw,6.00
2023-08-16T10:04:00,emw,12.00
2023-08-16T10:06:00,emw,18.00
2023-08-16T10:08:00,emw,12.00
2023-08-16T10:09:00,emw,6.00
2023-08-16T10:11:00,emw,12.00
2023-08-16T10:13:00,emw,12.00
2023-08-16T10:14:00,emw,6.00
2023-08-16T10:15:00,emw,6.01
2023-08-16T10:17:00,emw,18.00
2023-08-16T10:19:00,emw,12.00
2023-08-16T10:21:00,emw,12.00
2023-08-16T10:23:00,emw,12.00
2023-08-16T10:24:00,emw,6.01
2023-08-16T10:26:00,emw,12.00
2023-08-16T10:27:00,emw,6.00
2023-08-16T10:29:00,emw,12.00
2023-08-16T10:31:00,emw,12.00
2023-08-16T10:33:00,emw,12.00
2023-08-16T10:35:00,emw,18.00
2023-08-16T10:37:00,emw,24.00
2023-08-16T10:39:00,emw,12.00
2023-08-16T10:41:00,emw,12.00
2023-08-16T10:42:00,emw,6.00
2023-08-16T10:43:00,emw,6.00
2023-08-16T10:44:00,emw,6.00
2023-08-16T10:46:00,emw,12.00
2023-08-16T10:48:00,emw,12.00
2023-08-16T10:49:00,emw,6.00
2023-08-16T10:51:00,emw,12.00
2023-08-16T10:52:00,emw,6.00
2023-08-16T10:54:00,emw,12.00
2023-08-16T10:56:00,emw,6.00
2023-08-16T10:57:00,emw,6.01
2023-08-16T10:59:00,emw,12.00
2023-08-16T11:00:00,emw,6.00
2023-08-16T11:02:00,emw,12.00
2023-08-16T11:03:00,emw,12.00
2023-08-16T11:05:00,emw,18.00
2023-08-16T11:06:00,emw,12.00
2023-08-16T11:08:00,emw,18.00
2023-08-16T11:10:00,emw,18.00
2023-08-16T11:12:00,emw,6.00
2023-08-16T11:13:00,emw,6.01
2023-08-16T11:15:00,emw,12.00
2023-08-16T11:16:00,emw,6.00
2023-08-16T11:18:00,emw,12.00
2023-08-16T11:20:00,emw,12.00
2023-08-16T11:21:00,emw,6.00
2023-08-16T11:22:00,emw,6.00
2023-08-16T11:24:00,emw,6.01
2023-08-16T11:26:00,emw,12.00
2023-08-16T11:28:00,emw,12.00
2023-08-16T11:29:00,emw,6.01
2023-08-16T11:31:00,emw,12.00
2023-08-16T11:33:00,emw,12.00
2023-08-16T11:35:00,emw,12.00
2023-08-16T11:37:00,emw,12.00
2023-08-16T11:39:00,emw,12.00
2023-08-16T11:41:00,emw,12.00
2023-08-16T11:43:00,emw,18.00
2023-08-16T11:44:00,emw,6.00
2023-08-16T11:46:00,emw,12.00
2023-08-16T11:48:00,emw,18.00
2023-08-16T11:50:00,emw,12.00
2023-08-16T11:52:00,emw,12.00
2023-08-16T11:54:00,emw,12.00
2023-08-16T11:55:00,emw,6.00
2023-08-16T11:57:00,emw,18.00
2023-08-16T11:59:00,emw,24.00
2023-08-16T12:01:00,emw,18.00
2023-08-16T12:02:00,emw,12.00
2023-08-16T12:04:00,emw,12.00
2023-08-16T12:06:00,emw,12.00
2023-08-16T12:07:00,emw,6.01
2023-08-16T12:09:00,emw,12.00
2023-08-16T12:10:00,emw,6.00
2023-08-16T12:12:00,emw,12.00
2023-08-16T12:14:00,emw,12.00
2023-08-16T12:16:00,emw,12.00
2023-08-16T12:18:00,emw,12.00
2023-08-16T12:20:00,emw,18.00
2023-08-16T12:21:00,emw,6.01
2023-08-16T12:23:00,emw,12.00
2023-08-16T12:24:00,emw,6.00
2023-08-16T12:26:00,emw,12.00
2023-08-16T12:28:00,emw,23.99
2023-08-16T12:30:00,emw,24.00
2023-08-16T12:31:00,emw,6.00
2023-08-16T12:33:00,emw,24.00
2023-08-16T12:35:00,emw,24.00
2023-08-16T12:36:00,emw,6.00
2023-08-16T12:38:00,emw,12.00
2023-08-16T12:39:00,emw,6.00
2023-08-16T12:41:00,emw,18.00
2023-08-16T12:42:00,emw,6.01
2023-08-16T12:44:00,emw,12.00
2023-08-16T12:45:00,emw,12.00
2023-08-16T12:46:00,emw,6.01
2023-08-16T12:48:00,emw,12.00
2023-08-16T12:50:00,emw,12.00
2023-08-16T12:51:00,emw,6.01
2023-08-16T12:52:00,emw,6.00
2023-08-16T12:54:00,emw,18.00
2023-08-16T12:55:00,emw,6.01
2023-08-16T12:57:00,emw,12.00
2023-08-16T12:59:00,emw,12.00
2023-08-16T13:01:00,emw,18.00
2023-08-16T13:03:00,emw,12.00
2023-08-16T13:05:00,emw,12.00
2023-08-16T13:06:00,emw,12.00
2023-08-16T13:08:00,emw,12.00
2023-08-16T13:10:00,emw,12.00
2023-08-16T13:12:00,emw,12.00
2023-08-16T13:14:00,emw,18.00
2023-08-16T13:15:00,emw,6.00
2023-08-16T13:16:00,emw,12.00
2023-08-16T13:18:00,emw,18.00
2023-08-16T13:20:00,emw,24.00
2023-08-16T13:21:00,emw,6.00
2023-08-16T13:23:00,emw,12.00
2023-08-16T13:25:00,emw,12.00
2023-08-16T13:27:00,emw,12.00
2023-08-16T13:29:00,emw,18.00
2023-08-16T13:31:00,emw,12.00
2023-08-16T13:32:00,emw,6.01
2023-08-16T13:34:00,emw,18.00
2023-08-16T13:36:00,emw,12.00
2023-08-16T13:37:00,emw,12.00
2023-08-16T13:38:00,emw,6.00
2023-08-16T13:40:00,emw,24.00
2023-08-16T13:42:00,emw,24.00
2023-08-16T13:43:00,emw,6.00
2023-08-16T13:45:00,emw,18.00
2023-08-16T13:46:00,emw,6.00
2023-08-16T13:47:00,emw,6.00
2023-08-16T13:49:00,emw,18.00
2023-08-16T13:50:00,emw,6.00
2023-08-16T13:52:00,emw,12.00
2023-08-16T13:54:00,emw,18.00
2023-08-16T13:55:00,emw,12.00
2023-08-16T13:57:00,emw,18.00
2023-08-16T13:59:00,emw,24.00
2023-08-16T14:00:00,emw,12.00
2023-08-16T14:02:00,emw,24.00
2023-08-16T14:03:00,emw,12.00
2023-08-16T14:05:00,emw,24.00
2023-08-16T14:06:00,emw,12.00
2023-08-16T14:07:00,emw,6.01
2023-08-16T14:09:00,emw,18.00
2023-08-16T14:11:00,emw,12.00
2023-08-16T14:12:00,emw,6.00
2023-08-16T14:14:00,emw,18.00
2023-08-16T14:15:00,emw,6.01
2023-08-16T14:17:00,emw,12.00
2023-08-16T14:18:00,emw,6.00
2023-08-16T14:19:00,emw,6.00
2023-08-16T14:21:00,emw,18.00
2023-08-16T14:23:00,emw,12.00
2023-08-16T14:24:00,emw,6.01
2023-08-16T14:26:00,emw,12.00
2023-08-16T14:27:00,emw,6.00
2023-08-16T14:29:00,emw,24.00
2023-08-16T14:31:00,emw,30.00
2023-08-16T14:33:00,emw,30.00
2023-08-16T14:34:00,emw,12.00
2023-08-16T14:36:00,emw,18.00
2023-08-16T14:38:00,emw,18.00
2023-08-16T14:40:00,emw,12.00
2023-08-16T14:41:00,emw,6.00
2023-08-16T14:43:00,emw,18.00
2023-08-16T14:45:00,emw,12.00
2023-08-16T14:47:00,emw,18.00
2023-08-16T14:49:00,emw,12.00
2023-08-16T14:51:00,emw,18.00
2023-08-16T14:52:00,emw,6.00
2023-08-16T14:54:00,emw,12.00
2023-08-16T14:56:00,emw,18.00
2023-08-16T14:57:00,emw,6.00
2023-08-16T14:59:00,emw,18.00
2023-08-16T15:00:00,emw,6.00
2023-08-16T15:01:00,emw,12.00
2023-08-16T15:02:00,emw,6.01
2023-08-16T15:04:00,emw,12.00
2023-08-16T15:05:00,emw,12.00
2023-08-16T15:06:00,emw,6.01
2023-08-16T15:08:00,emw,12.00
2023-08-16T15:10:00,emw,12.00
2023-08-16T15:12:00,emw,18.00
2023-08-16T15:13:00,emw,12.00
2023-08-16T15:15:00,emw,24.00
2023-08-16T15:16:00,emw,12.00
2023-08-16T15:18:00,emw,23.99
2023-08-16T15:19:00,emw,6.01
2023-08-16T15:21:00,emw,18.00
2023-08-16T15:23:00,emw,18.00
2023-08-16T15:25:00,emw,12.00
2023-08-16T15:27:00,emw,18.00
2023-08-16T15:28:00,emw,6.00
2023-08-16T15:30:00,emw,18.00
2023-08-16T15:32:00,emw,23.99
2023-08-16T15:34:00,emw,18.00
2023-08-16T15:36:00,emw,24.00
2023-08-16T15:38:00,emw,12.00
2023-08-16T15:39:00,emw,12.00
2023-08-16T15:41:00,emw,12.00
2023-08-16T15:43:00,emw,12.00
2023-08-16T15:44:00,emw,6.01
2023-08-16T15:46:00,emw,18.00
2023-08-16T15:48:00,emw,18.00
2023-08-16T15:50:00,emw,18.00
2023-08-16T15:51:00,emw,12.00
2023-08-16T15:52:00,emw,12.00
2023-08-16T15:54:00,emw,18.00
2023-08-16T15:55:00,emw,6.00
2023-08-16T15:57:00,emw,12.00
2023-08-16T15:59:00,emw,12.00
2023-08-16T16:00:00,emw,6.00
2023-08-16T16:02:00,emw,12.00
2023-08-16T16:04:00,emw,12.00
2023-08-16T16:06:00,emw,12.00
2023-08-16T16:09:00,emw,12.00
2023-08-16T16:10:00,emw,6.00
2023-08-16T16:12:00,emw,6.00
2023-08-16T16:13:00,emw,6.00
2023-08-16T16:15:00,emw,6.00
2023-08-16T16:17:00,emw,12.00
2023-08-16T16:19:00,emw,6.00
2023-08-16T16:21:00,emw,12.00
2023-08-16T16:22:00,emw,12.00
2023-08-16T16:23:00,emw,6.00
2023-08-16T16:25:00,emw,18.00
2023-08-16T16:26:00,emw,6.00
2023-08-16T16:28:00,emw,6.00
2023-08-16T16:29:00,emw,6.00
2023-08-16T16:32:00,emw,12.00
2023-08-16T16:34:00,emw,6.00
2023-08-16T16:37:00,emw,12.00
2023-08-16T16:40:00,emw,6.00
2023-08-16T16:42:00,emw,12.00
2023-08-16T16:44:00,emw,6.00
2023-08-16T16:47:00,emw,6.00
2023-08-16T16:49:00,emw,6.00
2023-08-16T16:50:00,emw,6.01
2023-08-16T16:52:00,emw,6.00
2023-08-16T16:54:00,emw,6.00
2023-08-16T16:55:00,emw,6.00
2023-08-16T16:57:00,emw,6.00
2023-08-16T17:00:00,emw,6.01
2023-08-16T17:02:00,emw,12.00
2023-08-16T17:03:00,emw,6.00
2023-08-16T17:05:00,emw,18.00
2023-08-16T17:06:00,emw,6.00
2023-08-16T17:07:00,emw,6.00
2023-08-16T17:08:00,emw,6.00
2023-08-16T17:10:00,emw,6.01
2023-08-16T17:12:00,emw,6.00
2023-08-16T17:14:00,emw,6.00
2023-08-16T17:16:00,emw,6.00
2023-08-16T17:17:00,emw,6.00
2023-08-16T17:19:00,emw,6.01
2023-08-16T17:22:00,emw,6.00
2023-08-16T17:23:00,emw,6.00
2023-08-16T17:26:00,emw,6.00
2023-08-16T17:28:00,emw,6.00
2023-08-16T17:30:00,emw,6.01
2023-08-16T17:32:00,emw,6.00
2023-08-16T17:33:00,emw,6.00
2023-08-16T17:35:00,emw,6.00
2023-08-16T17:37:00,emw,6.00
2023-08-16T17:38:00,emw,6.01
2023-08-16T17:40:00,emw,18.00
2023-08-16T17:42:00,emw,12.00
2023-08-16T17:45:00,emw,6.00
2023-08-16T17:47:00,emw,6.00
2023-08-16T17:48:00,emw,6.00
2023-08-16T17:50:00,emw,6.00
2023-08-16T17:53:00,emw,6.01
2023-08-16T17:55:00,emw,6.00
2023-08-16T17:57:00,emw,6.00
2023-08-16T18:00:00,emw,6.00
2023-08-16T18:01:00,emw,6.00
2023-08-16T18:05:00,emw,6.01
2023-08-16T18:07:00,emw,6.00
2023-08-16T18:09:00,emw,6.00
2023-08-16T18:11:00,emw,6.00
2023-08-16T18:13:00,emw,6.00
2023-08-16T18:16:00,emw,6.01
2023-08-16T18:18:00,emw,6.00
2023-08-16T18:20:00,emw,6.00
2023-08-16T18:22:00,emw,6.00
2023-08-16T18:24:00,emw,6.00
2023-08-16T18:26:00,emw,18.00
2023-08-16T18:27:00,emw,6.00
2023-08-16T18:28:00,emw,6.00
2023-08-16T18:30:00,emw,6.01
2023-08-16T18:31:00,emw,6.00
2023-08-16T18:33:00,emw,6.00
2023-08-16T18:36:00,emw,6.00
2023-08-16T18:39:00,emw,6.00
2023-08-16T18:41:00,emw,6.01
2023-08-16T18:43:00,emw,6.00
2023-08-16T18:45:00,emw,6.00
2023-08-16T18:47:00,emw,6.00
2023-08-16T18:49:00,emw,6.00
2023-08-16T18:51:00,emw,6.01
2023-08-16T18:54:00,emw,6.00
2023-08-16T18:56:00,emw,6.00
2023-08-16T18:59:00,emw,6.00
2023-08-16T19:01:00,emw,6.00
2023-08-16T19:03:00,emw,6.01
2023-08-16T19:06:00,emw,6.00
2023-08-16T19:08:00,emw,6.00
2023-08-16T19:11:00,emw,6.00
2023-08-16T19:14:00,emw,6.00
2023-08-16T19:16:00,emw,6.01
2023-08-16T19:17:00,emw,6.00
2023-08-16T19:19:00,emw,6.00
2023-08-16T19:21:00,emw,6.00
2023-08-16T19:24:00,emw,6.00
2023-08-16T19:26:00,emw,6.01
2023-08-16T19:29:00,emw,6.00
2023-08-16T19:32:00,emw,6.00
2023-08-16T19:35:00,emw,6.00
2023-08-16T19:37:00,emw,6.00
2023-08-16T19:39:00,emw,6.01
2023-08-16T19:40:00,emw,6.00
2023-08-16T19:43:00,emw,6.00
2023-08-16T19:46:00,emw,6.00
2023-08-16T19:48:00,emw,6.00
2023-08-16T19:49:00,emw,6.01
2023-08-16T19:50:00,emw,12.00
2023-08-16T19:52:00,emw,12.00
2023-08-16T19:54:00,emw,12.00
2023-08-16T19:56:00,emw,6.00
2023-08-16T19:58:00,emw,6.00
2023-08-16T20:00:00,emw,6.00
2023-08-16T20:02:00,emw,6.01
2023-08-16T20:05:00,emw,6.00
2023-08-16T20:07:00,emw,6.00
2023-08-16T20:10:00,emw,6.00
2023-08-16T20:12:00,emw,6.00
2023-08-16T20:14:00,emw,6.01
2023-08-16T20:18:00,emw,6.00
2023-08-16T20:20:00,emw,6.00
2023-08-16T20:21:00,emw,6.00
2023-08-16T20:24:00,emw,6.00
2023-08-16T20:26:00,emw,6.01
2023-08-16T20:28:00,emw,6.00
2023-08-16T20:32:00,emw,6.00
2023-08-16T20:34:00,emw,6.00
2023-08-16T20:36:00,emw,6.00
2023-08-16T20:38:00,emw,6.01
2023-08-16T20:39:00,emw,6.00
2023-08-16T20:43:00,emw,6.00
2023-08-16T20:44:00,emw,6.00
2023-08-16T20:47:00,emw,6.00
2023-08-16T20:49:00,emw,6.01
2023-08-16T20:52:00,emw,6.00
2023-08-16T20:54:00,emw,6.00
2023-08-16T20:57:00,emw,6.00
2023-08-16T20:59:00,emw,6.00
2023-08-16T21:01:00,emw,6.01
2023-08-16T21:03:00,emw,6.00
2023-08-16T21:06:00,emw,6.00
2023-08-16T21:07:00,emw,6.00
2023-08-16T21:09:00,emw,6.00
2023-08-16T21:10:00,emw,6.01
2023-08-16T21:12:00,emw,6.00
2023-08-16T21:13:00,emw,6.00
2023-08-16T21:15:00,emw,18.00
2023-08-16T21:17:00,emw,12.00
2023-08-16T21:19:00,emw,6.00
2023-08-16T21:22:00,emw,6.00
2023-08-16T21:24:00,emw,6.01
2023-08-16T21:27:00,emw,6.00
2023-08-16T21:28:00,emw,6.00
2023-08-16T21:31:00,emw,6.00
2023-08-16T21:34:00,emw,6.00
2023-08-16T21:36:00,emw,6.01
2023-08-16T21:38:00,emw,6.00
2023-08-16T21:40:00,emw,6.00
2023-08-16T21:42:00,emw,6.00
2023-08-16T21:44:00,emw,6.00
2023-08-16T21:46:00,emw,6.01
2023-08-16T21:48:00,emw,6.00
2023-08-16T21:50:00,emw,6.00
2023-08-16T21:52:00,emw,12.00
2023-08-16T21:53:00,emw,6.01
2023-08-16T21:55:00,emw,12.00
2023-08-16T21:57:00,emw,6.00
2023-08-16T21:59:00,emw,6.00
2023-08-16T22:00:00,emw,6.01
2023-08-16T22:02:00,emw,6.00
2023-08-16T22:04:00,emw,6.00
2023-08-16T22:07:00,emw,6.00
2023-08-16T22:09:00,emw,6.00
2023-08-16T22:11:00,emw,6.01
2023-08-16T22:14:00,emw,6.00
2023-08-16T22:16:00,emw,6.00
2023-08-16T22:19:00,emw,6.00
2023-08-16T22:21:00,emw,6.00
2023-08-16T22:23:00,emw,6.01
2023-08-16T22:25:00,emw,6.00
2023-08-16T22:28:00,emw,6.00
2023-08-16T22:30:00,emw,6.00
2023-08-16T22:32:00,emw,6.00
2023-08-16T22:35:00,emw,6.01
2023-08-16T22:37:00,emw,12.00
2023-08-16T22:39:00,emw,12.00
2023-08-16T22:41:00,emw,12.00
2023-08-16T22:42:00,emw,6.00
2023-08-16T22:45:00,emw,6.00
2023-08-16T22:47:00,emw,6.00
2023-08-16T22:49:00,emw,6.01
2023-08-16T22:52:00,emw,6.00
2023-08-16T22:54:00,emw,6.00
2023-08-16T22:56:00,emw,6.00
2023-08-16T22:59:00,emw,6.00
2023-08-16T23:01:00,emw,6.01
2023-08-16T23:03:00,emw,6.00
2023-08-16T23:05:00,emw,6.00
2023-08-16T23:07:00,emw,6.00
2023-08-16T23:11:00,emw,6.00
2023-08-16T23:13:00,emw,6.01
2023-08-16T23:15:00,emw,6.00
2023-08-16T23:17:00,emw,6.00
2023-08-16T23:21:00,emw,6.00
2023-08-16T23:23:00,emw,6.00
