#datetime,building,power
2022-10-26T00:00:00,mcc,60.28
2022-10-26T00:01:00,mcc,57.45
2022-10-26T00:02:00,mcc,57.92
2022-10-26T00:03:00,mcc,57.95
2022-10-26T00:04:00,mcc,57.06
2022-10-26T00:05:00,mcc,54.69
2022-10-26T00:06:00,mcc,55.85
2022-10-26T00:07:00,mcc,57.34
2022-10-26T00:08:00,mcc,57.54
2022-10-26T00:09:00,mcc,58.88
2022-10-26T00:10:00,mcc,65.71
2022-10-26T00:11:00,mcc,75.25
2022-10-26T00:12:00,mcc,64.73
2022-10-26T00:13:00,mcc,64.48
2022-10-26T00:14:00,mcc,55.62
2022-10-26T00:15:00,mcc,53.97
2022-10-26T00:16:00,mcc,56.77
2022-10-26T00:17:00,mcc,54.31
2022-10-26T00:18:00,mcc,53.78
2022-10-26T00:19:00,mcc,53.44
2022-10-26T00:20:00,mcc,53.52
2022-10-26T00:21:00,mcc,52.13
2022-10-26T00:22:00,mcc,52.39
2022-10-26T00:23:00,mcc,52.75
2022-10-26T00:24:00,mcc,51.84
2022-10-26T00:25:00,mcc,51.06
2022-10-26T00:26:00,mcc,42.90
2022-10-26T00:27:00,mcc,43.87
2022-10-26T00:28:00,mcc,41.45
2022-10-26T00:29:00,mcc,41.31
2022-10-26T00:30:00,mcc,40.89
2022-10-26T00:31:00,mcc,51.52
2022-10-26T00:32:00,mcc,41.90
2022-10-26T00:33:00,mcc,41.31
2022-10-26T00:34:00,mcc,43.66
2022-10-26T00:35:00,mcc,46.21
2022-10-26T00:36:00,mcc,44.50
2022-10-26T00:37:00,mcc,44.95
2022-10-26T00:38:00,mcc,45.37
2022-10-26T00:39:00,mcc,43.77
2022-10-26T00:40:00,mcc,43.48
2022-10-26T00:41:00,mcc,42.87
2022-10-26T00:42:00,mcc,43.83
2022-10-26T00:43:00,mcc,43.65
2022-10-26T00:44:00,mcc,41.13
2022-10-26T00:45:00,mcc,40.33
2022-10-26T00:46:00,mcc,41.34
2022-10-26T00:47:00,mcc,41.81
2022-10-26T00:48:00,mcc,42.38
2022-10-26T00:49:00,mcc,42.34
2022-10-26T00:50:00,mcc,41.70
2022-10-26T00:51:00,mcc,55.39
2022-10-26T00:52:00,mcc,52.45
2022-10-26T00:53:00,mcc,43.96
2022-10-26T00:54:00,mcc,44.65
2022-10-26T00:55:00,mcc,42.14
2022-10-26T00:56:00,mcc,40.84
2022-10-26T00:57:00,mcc,39.92
2022-10-26T00:58:00,mcc,43.71
2022-10-26T00:59:00,mcc,40.94
2022-10-26T01:00:00,mcc,40.07
2022-10-26T01:01:00,mcc,38.10
2022-10-26T01:02:00,mcc,40.74
2022-10-26T01:03:00,mcc,38.41
2022-10-26T01:04:00,mcc,41.54
2022-10-26T01:05:00,mcc,42.14
2022-10-26T01:06:00,mcc,44.28
2022-10-26T01:07:00,mcc,41.63
2022-10-26T01:08:00,mcc,40.10
2022-10-26T01:09:00,mcc,41.46
2022-10-26T01:10:00,mcc,44.04
2022-10-26T01:11:00,mcc,41.74
2022-10-26T01:12:00,mcc,50.20
2022-10-26T01:13:00,mcc,40.75
2022-10-26T01:14:00,mcc,42.66
2022-10-26T01:15:00,mcc,41.08
2022-10-26T01:16:00,mcc,41.40
2022-10-26T01:17:00,mcc,37.61
2022-10-26T01:18:00,mcc,40.36
2022-10-26T01:19:00,mcc,39.12
2022-10-26T01:20:00,mcc,39.52
2022-10-26T01:21:00,mcc,39.01
2022-10-26T01:22:00,mcc,41.05
2022-10-26T01:23:00,mcc,39.28
2022-10-26T01:24:00,mcc,39.42
2022-10-26T01:25:00,mcc,41.29
2022-10-26T01:26:00,mcc,43.16
2022-10-26T01:27:00,mcc,44.20
2022-10-26T01:28:00,mcc,44.20
2022-10-26T01:29:00,mcc,43.58
2022-10-26T01:30:00,mcc,42.71
2022-10-26T01:31:00,mcc,42.37
2022-10-26T01:32:00,mcc,42.57
2022-10-26T01:33:00,mcc,52.86
2022-10-26T01:34:00,mcc,40.89
2022-10-26T01:35:00,mcc,40.52
2022-10-26T01:36:00,mcc,39.50
2022-10-26T01:37:00,mcc,39.80
2022-10-26T01:38:00,mcc,38.06
2022-10-26T01:39:00,mcc,38.36
2022-10-26T01:40:00,mcc,39.40
2022-10-26T01:41:00,mcc,43.83
2022-10-26T01:42:00,mcc,41.08
2022-10-26T01:43:00,mcc,39.48
2022-10-26T01:44:00,mcc,43.05
2022-10-26T01:45:00,mcc,41.90
2022-10-26T01:46:00,mcc,43.11
2022-10-26T01:47:00,mcc,40.80
2022-10-26T01:48:00,mcc,41.56
2022-10-26T01:49:00,mcc,41.63
2022-10-26T01:50:00,mcc,41.31
2022-10-26T01:51:00,mcc,42.11
2022-10-26T01:52:00,mcc,42.12
2022-10-26T01:53:00,mcc,52.42
2022-10-26T01:54:00,mcc,40.51
2022-10-26T01:55:00,mcc,40.43
2022-10-26T01:56:00,mcc,40.30
2022-10-26T01:57:00,mcc,40.55
2022-10-26T01:58:00,mcc,37.85
2022-10-26T01:59:00,mcc,39.20
2022-10-26T02:00:00,mcc,40.66
2022-10-26T02:01:00,mcc,42.54
2022-10-26T02:02:00,mcc,42.01
2022-10-26T02:03:00,mcc,43.81
2022-10-26T02:04:00,mcc,44.40
2022-10-26T02:05:00,mcc,44.89
2022-10-26T02:06:00,mcc,42.45
2022-10-26T02:07:00,mcc,40.99
2022-10-26T02:08:00,mcc,41.60
2022-10-26T02:09:00,mcc,44.89
2022-10-26T02:10:00,mcc,42.67
2022-10-26T02:11:00,mcc,42.61
2022-10-26T02:12:00,mcc,38.97
2022-10-26T02:13:00,mcc,40.43
2022-10-26T02:14:00,mcc,46.50
2022-10-26T02:15:00,mcc,38.49
2022-10-26T02:16:00,mcc,38.39
2022-10-26T02:17:00,mcc,41.87
2022-10-26T02:18:00,mcc,40.73
2022-10-26T02:19:00,mcc,43.70
2022-10-26T02:20:00,mcc,41.79
2022-10-26T02:21:00,mcc,53.52
2022-10-26T02:22:00,mcc,41.62
2022-10-26T02:23:00,mcc,41.45
2022-10-26T02:24:00,mcc,40.40
2022-10-26T02:25:00,mcc,41.90
2022-10-26T02:26:00,mcc,39.78
2022-10-26T02:27:00,mcc,39.64
2022-10-26T02:28:00,mcc,39.85
2022-10-26T02:29:00,mcc,41.81
2022-10-26T02:30:00,mcc,40.12
2022-10-26T02:31:00,mcc,39.90
2022-10-26T02:32:00,mcc,40.29
2022-10-26T02:33:00,mcc,40.79
2022-10-26T02:34:00,mcc,40.26
2022-10-26T02:35:00,mcc,40.37
2022-10-26T02:36:00,mcc,42.73
2022-10-26T02:37:00,mcc,44.37
2022-10-26T02:38:00,mcc,44.86
2022-10-26T02:39:00,mcc,44.73
2022-10-26T02:40:00,mcc,42.95
2022-10-26T02:41:00,mcc,42.80
2022-10-26T02:42:00,mcc,42.69
2022-10-26T02:43:00,mcc,42.05
2022-10-26T02:44:00,mcc,42.49
2022-10-26T02:45:00,mcc,46.15
2022-10-26T02:46:00,mcc,44.08
2022-10-26T02:47:00,mcc,44.43
2022-10-26T02:48:00,mcc,42.48
2022-10-26T02:49:00,mcc,45.83
2022-10-26T02:50:00,mcc,41.61
2022-10-26T02:51:00,mcc,41.59
2022-10-26T02:52:00,mcc,42.34
2022-10-26T02:53:00,mcc,43.88
2022-10-26T02:54:00,mcc,42.73
2022-10-26T02:55:00,mcc,50.39
2022-10-26T02:56:00,mcc,40.57
2022-10-26T02:57:00,mcc,43.94
2022-10-26T02:58:00,mcc,38.82
2022-10-26T02:59:00,mcc,40.14
2022-10-26T03:00:00,mcc,39.42
2022-10-26T03:01:00,mcc,41.86
2022-10-26T03:02:00,mcc,40.57
2022-10-26T03:03:00,mcc,40.63
2022-10-26T03:04:00,mcc,42.41
2022-10-26T03:05:00,mcc,44.79
2022-10-26T03:06:00,mcc,42.55
2022-10-26T03:07:00,mcc,42.06
2022-10-26T03:08:00,mcc,41.82
2022-10-26T03:09:00,mcc,42.96
2022-10-26T03:10:00,mcc,40.27
2022-10-26T03:11:00,mcc,39.22
2022-10-26T03:12:00,mcc,39.46
2022-10-26T03:13:00,mcc,41.64
2022-10-26T03:14:00,mcc,40.34
2022-10-26T03:15:00,mcc,40.15
2022-10-26T03:16:00,mcc,38.59
2022-10-26T03:17:00,mcc,40.43
2022-10-26T03:18:00,mcc,39.29
2022-10-26T03:19:00,mcc,38.38
2022-10-26T03:20:00,mcc,41.63
2022-10-26T03:21:00,mcc,42.67
2022-10-26T03:22:00,mcc,40.88
2022-10-26T03:23:00,mcc,40.33
2022-10-26T03:24:00,mcc,39.77
2022-10-26T03:25:00,mcc,42.03
2022-10-26T03:26:00,mcc,40.62
2022-10-26T03:27:00,mcc,41.86
2022-10-26T03:28:00,mcc,40.96
2022-10-26T03:29:00,mcc,41.01
2022-10-26T03:30:00,mcc,37.85
2022-10-26T03:31:00,mcc,40.38
2022-10-26T03:32:00,mcc,39.46
2022-10-26T03:33:00,mcc,42.76
2022-10-26T03:34:00,mcc,40.48
2022-10-26T03:35:00,mcc,39.72
2022-10-26T03:36:00,mcc,48.37
2022-10-26T03:37:00,mcc,41.70
2022-10-26T03:38:00,mcc,39.58
2022-10-26T03:39:00,mcc,52.03
2022-10-26T03:40:00,mcc,39.11
2022-10-26T03:41:00,mcc,43.38
2022-10-26T03:42:00,mcc,41.77
2022-10-26T03:43:00,mcc,42.12
2022-10-26T03:44:00,mcc,40.74
2022-10-26T03:45:00,mcc,40.50
2022-10-26T03:46:00,mcc,38.00
2022-10-26T03:47:00,mcc,38.20
2022-10-26T03:48:00,mcc,40.12
2022-10-26T03:49:00,mcc,41.61
2022-10-26T03:50:00,mcc,40.48
2022-10-26T03:51:00,mcc,41.51
2022-10-26T03:52:00,mcc,41.90
2022-10-26T03:53:00,mcc,41.69
2022-10-26T03:54:00,mcc,43.76
2022-10-26T03:55:00,mcc,52.17
2022-10-26T03:56:00,mcc,59.46
2022-10-26T03:57:00,mcc,51.19
2022-10-26T03:58:00,mcc,40.34
2022-10-26T03:59:00,mcc,39.52
2022-10-26T04:00:00,mcc,40.68
2022-10-26T04:01:00,mcc,40.79
2022-10-26T04:02:00,mcc,40.37
2022-10-26T04:03:00,mcc,42.27
2022-10-26T04:04:00,mcc,40.63
2022-10-26T04:05:00,mcc,41.62
2022-10-26T04:06:00,mcc,38.66
2022-10-26T04:07:00,mcc,40.51
2022-10-26T04:08:00,mcc,40.45
2022-10-26T04:09:00,mcc,41.05
2022-10-26T04:10:00,mcc,40.67
2022-10-26T04:11:00,mcc,41.06
2022-10-26T04:12:00,mcc,40.38
2022-10-26T04:13:00,mcc,40.81
2022-10-26T04:14:00,mcc,39.27
2022-10-26T04:15:00,mcc,39.76
2022-10-26T04:16:00,mcc,39.85
2022-10-26T04:17:00,mcc,42.68
2022-10-26T04:18:00,mcc,39.51
2022-10-26T04:19:00,mcc,39.68
2022-10-26T04:20:00,mcc,39.28
2022-10-26T04:21:00,mcc,41.88
2022-10-26T04:22:00,mcc,39.91
2022-10-26T04:23:00,mcc,39.82
2022-10-26T04:24:00,mcc,39.02
2022-10-26T04:25:00,mcc,41.87
2022-10-26T04:26:00,mcc,43.41
2022-10-26T04:27:00,mcc,40.69
2022-10-26T04:28:00,mcc,39.65
2022-10-26T04:29:00,mcc,42.22
2022-10-26T04:30:00,mcc,43.85
2022-10-26T04:31:00,mcc,42.37
2022-10-26T04:32:00,mcc,43.77
2022-10-26T04:33:00,mcc,42.98
2022-10-26T04:34:00,mcc,45.84
2022-10-26T04:35:00,mcc,41.23
2022-10-26T04:36:00,mcc,49.31
2022-10-26T04:37:00,mcc,40.94
2022-10-26T04:38:00,mcc,42.48
2022-10-26T04:39:00,mcc,40.90
2022-10-26T04:40:00,mcc,40.43
2022-10-26T04:41:00,mcc,40.97
2022-10-26T04:42:00,mcc,41.94
2022-10-26T04:43:00,mcc,41.26
2022-10-26T04:44:00,mcc,41.16
2022-10-26T04:45:00,mcc,40.70
2022-10-26T04:46:00,mcc,42.65
2022-10-26T04:47:00,mcc,39.52
2022-10-26T04:48:00,mcc,39.50
2022-10-26T04:49:00,mcc,39.94
2022-10-26T04:50:00,mcc,41.20
2022-10-26T04:51:00,mcc,42.61
2022-10-26T04:52:00,mcc,39.37
2022-10-26T04:53:00,mcc,39.59
2022-10-26T04:54:00,mcc,43.12
2022-10-26T04:55:00,mcc,41.64
2022-10-26T04:56:00,mcc,40.75
2022-10-26T04:57:00,mcc,60.62
2022-10-26T04:58:00,mcc,49.33
2022-10-26T04:59:00,mcc,49.90
2022-10-26T05:00:00,mcc,50.00
2022-10-26T05:01:00,mcc,48.54
2022-10-26T05:02:00,mcc,50.01
2022-10-26T05:03:00,mcc,48.48
2022-10-26T05:04:00,mcc,48.43
2022-10-26T05:05:00,mcc,48.29
2022-10-26T05:06:00,mcc,49.67
2022-10-26T05:07:00,mcc,48.45
2022-10-26T05:08:00,mcc,49.43
2022-10-26T05:09:00,mcc,48.28
2022-10-26T05:10:00,mcc,50.40
2022-10-26T05:11:00,mcc,47.65
2022-10-26T05:12:00,mcc,47.01
2022-10-26T05:13:00,mcc,46.40
2022-10-26T05:14:00,mcc,49.64
2022-10-26T05:15:00,mcc,47.06
2022-10-26T05:16:00,mcc,55.50
2022-10-26T05:17:00,mcc,47.52
2022-10-26T05:18:00,mcc,49.04
2022-10-26T05:19:00,mcc,46.45
2022-10-26T05:20:00,mcc,44.12
2022-10-26T05:21:00,mcc,43.43
2022-10-26T05:22:00,mcc,45.11
2022-10-26T05:23:00,mcc,45.06
2022-10-26T05:24:00,mcc,44.02
2022-10-26T05:25:00,mcc,45.10
2022-10-26T05:26:00,mcc,47.20
2022-10-26T05:27:00,mcc,47.10
2022-10-26T05:28:00,mcc,49.13
2022-10-26T05:29:00,mcc,48.94
2022-10-26T05:30:00,mcc,51.54
2022-10-26T05:31:00,mcc,46.95
2022-10-26T05:32:00,mcc,46.49
2022-10-26T05:33:00,mcc,47.13
2022-10-26T05:34:00,mcc,49.88
2022-10-26T05:35:00,mcc,48.15
2022-10-26T05:36:00,mcc,47.38
2022-10-26T05:37:00,mcc,54.50
2022-10-26T05:38:00,mcc,47.62
2022-10-26T05:39:00,mcc,44.75
2022-10-26T05:40:00,mcc,44.69
2022-10-26T05:41:00,mcc,43.33
2022-10-26T05:42:00,mcc,45.76
2022-10-26T05:43:00,mcc,43.20
2022-10-26T05:44:00,mcc,43.22
2022-10-26T05:45:00,mcc,43.36
2022-10-26T05:46:00,mcc,44.68
2022-10-26T05:47:00,mcc,44.91
2022-10-26T05:48:00,mcc,44.52
2022-10-26T05:49:00,mcc,45.97
2022-10-26T05:50:00,mcc,46.35
2022-10-26T05:51:00,mcc,48.21
2022-10-26T05:52:00,mcc,47.01
2022-10-26T05:53:00,mcc,46.27
2022-10-26T05:54:00,mcc,47.19
2022-10-26T05:55:00,mcc,49.06
2022-10-26T05:56:00,mcc,47.90
2022-10-26T05:57:00,mcc,58.41
2022-10-26T05:58:00,mcc,50.31
2022-10-26T05:59:00,mcc,51.67
2022-10-26T06:00:00,mcc,49.76
2022-10-26T06:01:00,mcc,50.20
2022-10-26T06:02:00,mcc,48.88
2022-10-26T06:03:00,mcc,51.42
2022-10-26T06:04:00,mcc,47.86
2022-10-26T06:05:00,mcc,48.90
2022-10-26T06:06:00,mcc,47.17
2022-10-26T06:07:00,mcc,48.12
2022-10-26T06:08:00,mcc,46.38
2022-10-26T06:09:00,mcc,46.56
2022-10-26T06:10:00,mcc,46.86
2022-10-26T06:11:00,mcc,49.57
2022-10-26T06:12:00,mcc,46.65
2022-10-26T06:13:00,mcc,48.57
2022-10-26T06:14:00,mcc,58.95
2022-10-26T06:15:00,mcc,48.42
2022-10-26T06:16:00,mcc,48.25
2022-10-26T06:17:00,mcc,54.53
2022-10-26T06:18:00,mcc,46.04
2022-10-26T06:19:00,mcc,46.75
2022-10-26T06:20:00,mcc,49.46
2022-10-26T06:21:00,mcc,48.40
2022-10-26T06:22:00,mcc,48.73
2022-10-26T06:23:00,mcc,47.15
2022-10-26T06:24:00,mcc,49.38
2022-10-26T06:25:00,mcc,48.89
2022-10-26T06:26:00,mcc,51.92
2022-10-26T06:27:00,mcc,53.19
2022-10-26T06:28:00,mcc,56.56
2022-10-26T06:29:00,mcc,52.68
2022-10-26T06:30:00,mcc,54.82
2022-10-26T06:31:00,mcc,52.93
2022-10-26T06:32:00,mcc,51.97
2022-10-26T06:33:00,mcc,50.68
2022-10-26T06:34:00,mcc,50.21
2022-10-26T06:35:00,mcc,50.05
2022-10-26T06:36:00,mcc,54.85
2022-10-26T06:37:00,mcc,62.83
2022-10-26T06:38:00,mcc,63.33
2022-10-26T06:39:00,mcc,63.31
2022-10-26T06:40:00,mcc,65.20
2022-10-26T06:41:00,mcc,65.99
2022-10-26T06:42:00,mcc,65.82
2022-10-26T06:43:00,mcc,68.74
2022-10-26T06:44:00,mcc,70.44
2022-10-26T06:45:00,mcc,70.18
2022-10-26T06:46:00,mcc,74.40
2022-10-26T06:47:00,mcc,74.54
2022-10-26T06:48:00,mcc,74.22
2022-10-26T06:49:00,mcc,75.56
2022-10-26T06:50:00,mcc,70.49
2022-10-26T06:51:00,mcc,61.87
2022-10-26T06:52:00,mcc,61.42
2022-10-26T06:53:00,mcc,67.78
2022-10-26T06:54:00,mcc,66.34
2022-10-26T06:55:00,mcc,68.38
2022-10-26T06:56:00,mcc,74.82
2022-10-26T06:57:00,mcc,65.35
2022-10-26T06:58:00,mcc,60.84
2022-10-26T06:59:00,mcc,60.03
2022-10-26T07:00:00,mcc,60.95
2022-10-26T07:01:00,mcc,54.49
2022-10-26T07:02:00,mcc,53.65
2022-10-26T07:03:00,mcc,55.66
2022-10-26T07:04:00,mcc,54.91
2022-10-26T07:05:00,mcc,62.52
2022-10-26T07:06:00,mcc,59.57
2022-10-26T07:07:00,mcc,54.31
2022-10-26T07:08:00,mcc,53.87
2022-10-26T07:09:00,mcc,58.79
2022-10-26T07:10:00,mcc,56.27
2022-10-26T07:11:00,mcc,56.78
2022-10-26T07:12:00,mcc,61.42
2022-10-26T07:13:00,mcc,54.02
2022-10-26T07:14:00,mcc,54.08
2022-10-26T07:15:00,mcc,50.37
2022-10-26T07:16:00,mcc,52.44
2022-10-26T07:17:00,mcc,61.33
2022-10-26T07:18:00,mcc,66.01
2022-10-26T07:19:00,mcc,60.68
2022-10-26T07:20:00,mcc,55.25
2022-10-26T07:21:00,mcc,55.03
2022-10-26T07:22:00,mcc,57.88
2022-10-26T07:23:00,mcc,58.44
2022-10-26T07:24:00,mcc,62.99
2022-10-26T07:25:00,mcc,72.27
2022-10-26T07:26:00,mcc,63.49
2022-10-26T07:27:00,mcc,59.28
2022-10-26T07:28:00,mcc,57.67
2022-10-26T07:29:00,mcc,57.96
2022-10-26T07:30:00,mcc,62.65
2022-10-26T07:31:00,mcc,60.92
2022-10-26T07:32:00,mcc,53.75
2022-10-26T07:33:00,mcc,55.73
2022-10-26T07:34:00,mcc,60.94
2022-10-26T07:35:00,mcc,64.17
2022-10-26T07:36:00,mcc,56.40
2022-10-26T07:37:00,mcc,66.44
2022-10-26T07:38:00,mcc,59.44
2022-10-26T07:39:00,mcc,58.12
2022-10-26T07:40:00,mcc,56.77
2022-10-26T07:41:00,mcc,54.37
2022-10-26T07:42:00,mcc,57.75
2022-10-26T07:43:00,mcc,53.70
2022-10-26T07:44:00,mcc,59.19
2022-10-26T07:45:00,mcc,57.76
2022-10-26T07:46:00,mcc,57.49
2022-10-26T07:47:00,mcc,57.78
2022-10-26T07:48:00,mcc,56.28
2022-10-26T07:49:00,mcc,66.51
2022-10-26T07:50:00,mcc,58.06
2022-10-26T07:51:00,mcc,60.56
2022-10-26T07:52:00,mcc,57.11
2022-10-26T07:53:00,mcc,54.73
2022-10-26T07:54:00,mcc,53.73
2022-10-26T07:55:00,mcc,57.27
2022-10-26T07:56:00,mcc,55.10
2022-10-26T07:57:00,mcc,63.87
2022-10-26T07:58:00,mcc,55.49
2022-10-26T07:59:00,mcc,57.63
2022-10-26T08:00:00,mcc,55.17
2022-10-26T08:01:00,mcc,63.49
2022-10-26T08:02:00,mcc,56.18
2022-10-26T08:03:00,mcc,54.36
2022-10-26T08:04:00,mcc,55.00
2022-10-26T08:05:00,mcc,55.27
2022-10-26T08:06:00,mcc,68.66
2022-10-26T08:07:00,mcc,76.21
2022-10-26T08:08:00,mcc,72.10
2022-10-26T08:09:00,mcc,56.35
2022-10-26T08:10:00,mcc,55.38
2022-10-26T08:11:00,mcc,56.81
2022-10-26T08:12:00,mcc,59.11
2022-10-26T08:13:00,mcc,64.54
2022-10-26T08:14:00,mcc,57.93
2022-10-26T08:15:00,mcc,59.46
2022-10-26T08:16:00,mcc,62.26
2022-10-26T08:17:00,mcc,68.59
2022-10-26T08:18:00,mcc,60.12
2022-10-26T08:19:00,mcc,58.58
2022-10-26T08:20:00,mcc,64.37
2022-10-26T08:21:00,mcc,57.93
2022-10-26T08:22:00,mcc,57.85
2022-10-26T08:23:00,mcc,55.37
2022-10-26T08:24:00,mcc,56.25
2022-10-26T08:25:00,mcc,54.84
2022-10-26T08:26:00,mcc,62.15
2022-10-26T08:27:00,mcc,53.74
2022-10-26T08:28:00,mcc,56.66
2022-10-26T08:29:00,mcc,58.92
2022-10-26T08:30:00,mcc,55.35
2022-10-26T08:31:00,mcc,56.31
2022-10-26T08:32:00,mcc,63.26
2022-10-26T08:33:00,mcc,60.39
2022-10-26T08:34:00,mcc,58.31
2022-10-26T08:35:00,mcc,59.08
2022-10-26T08:36:00,mcc,67.03
2022-10-26T08:37:00,mcc,61.71
2022-10-26T08:38:00,mcc,68.88
2022-10-26T08:39:00,mcc,61.51
2022-10-26T08:40:00,mcc,60.53
2022-10-26T08:41:00,mcc,61.88
2022-10-26T08:42:00,mcc,63.84
2022-10-26T08:43:00,mcc,63.01
2022-10-26T08:44:00,mcc,73.21
2022-10-26T08:45:00,mcc,61.82
2022-10-26T08:46:00,mcc,61.18
2022-10-26T08:47:00,mcc,61.13
2022-10-26T08:48:00,mcc,62.85
2022-10-26T08:49:00,mcc,58.36
2022-10-26T08:50:00,mcc,68.36
2022-10-26T08:51:00,mcc,60.00
2022-10-26T08:52:00,mcc,62.93
2022-10-26T08:53:00,mcc,58.83
2022-10-26T08:54:00,mcc,60.26
2022-10-26T08:55:00,mcc,65.03
2022-10-26T08:56:00,mcc,79.76
2022-10-26T08:57:00,mcc,64.30
2022-10-26T08:58:00,mcc,61.93
2022-10-26T08:59:00,mcc,56.40
2022-10-26T09:00:00,mcc,55.77
2022-10-26T09:01:00,mcc,55.61
2022-10-26T09:02:00,mcc,63.99
2022-10-26T09:03:00,mcc,59.30
2022-10-26T09:04:00,mcc,58.14
2022-10-26T09:05:00,mcc,58.20
2022-10-26T09:06:00,mcc,57.91
2022-10-26T09:07:00,mcc,60.45
2022-10-26T09:08:00,mcc,69.12
2022-10-26T09:09:00,mcc,61.77
2022-10-26T09:10:00,mcc,64.13
2022-10-26T09:11:00,mcc,61.73
2022-10-26T09:12:00,mcc,56.72
2022-10-26T09:13:00,mcc,58.59
2022-10-26T09:14:00,mcc,68.94
2022-10-26T09:15:00,mcc,56.59
2022-10-26T09:16:00,mcc,58.41
2022-10-26T09:17:00,mcc,57.87
2022-10-26T09:18:00,mcc,72.01
2022-10-26T09:19:00,mcc,58.80
2022-10-26T09:20:00,mcc,67.49
2022-10-26T09:21:00,mcc,62.65
2022-10-26T09:22:00,mcc,60.83
2022-10-26T09:23:00,mcc,62.07
2022-10-26T09:24:00,mcc,63.16
2022-10-26T09:25:00,mcc,60.66
2022-10-26T09:26:00,mcc,67.05
2022-10-26T09:27:00,mcc,58.39
2022-10-26T09:28:00,mcc,61.15
2022-10-26T09:29:00,mcc,57.18
2022-10-26T09:30:00,mcc,56.59
2022-10-26T09:31:00,mcc,58.20
2022-10-26T09:32:00,mcc,60.13
2022-10-26T09:33:00,mcc,59.60
2022-10-26T09:34:00,mcc,61.82
2022-10-26T09:35:00,mcc,59.31
2022-10-26T09:36:00,mcc,62.60
2022-10-26T09:37:00,mcc,61.28
2022-10-26T09:38:00,mcc,60.41
2022-10-26T09:39:00,mcc,62.06
2022-10-26T09:40:00,mcc,64.62
2022-10-26T09:41:00,mcc,61.32
2022-10-26T09:42:00,mcc,60.84
2022-10-26T09:43:00,mcc,61.24
2022-10-26T09:44:00,mcc,59.24
2022-10-26T09:45:00,mcc,60.98
2022-10-26T09:46:00,mcc,59.41
2022-10-26T09:47:00,mcc,59.83
2022-10-26T09:48:00,mcc,70.09
2022-10-26T09:49:00,mcc,69.55
2022-10-26T09:50:00,mcc,71.02
2022-10-26T09:51:00,mcc,63.99
2022-10-26T09:52:00,mcc,59.44
2022-10-26T09:53:00,mcc,62.58
2022-10-26T09:54:00,mcc,59.72
2022-10-26T09:55:00,mcc,61.40
2022-10-26T09:56:00,mcc,62.97
2022-10-26T09:57:00,mcc,70.65
2022-10-26T09:58:00,mcc,63.49
2022-10-26T09:59:00,mcc,61.88
2022-10-26T10:00:00,mcc,58.74
2022-10-26T10:01:00,mcc,60.17
2022-10-26T10:02:00,mcc,62.24
2022-10-26T10:03:00,mcc,68.76
2022-10-26T10:04:00,mcc,60.32
2022-10-26T10:05:00,mcc,63.10
2022-10-26T10:06:00,mcc,62.20
2022-10-26T10:07:00,mcc,59.26
2022-10-26T10:08:00,mcc,60.07
2022-10-26T10:09:00,mcc,67.24
2022-10-26T10:10:00,mcc,56.49
2022-10-26T10:11:00,mcc,58.35
2022-10-26T10:12:00,mcc,61.31
2022-10-26T10:13:00,mcc,56.89
2022-10-26T10:14:00,mcc,58.48
2022-10-26T10:15:00,mcc,79.92
2022-10-26T10:16:00,mcc,61.51
2022-10-26T10:17:00,mcc,61.16
2022-10-26T10:18:00,mcc,57.66
2022-10-26T10:19:00,mcc,58.11
2022-10-26T10:20:00,mcc,59.32
2022-10-26T10:21:00,mcc,68.05
2022-10-26T10:22:00,mcc,60.23
2022-10-26T10:23:00,mcc,57.44
2022-10-26T10:24:00,mcc,60.00
2022-10-26T10:25:00,mcc,62.38
2022-10-26T10:26:00,mcc,64.81
2022-10-26T10:27:00,mcc,69.93
2022-10-26T10:28:00,mcc,62.52
2022-10-26T10:29:00,mcc,59.69
2022-10-26T10:30:00,mcc,58.16
2022-10-26T10:31:00,mcc,62.04
2022-10-26T10:32:00,mcc,59.29
2022-10-26T10:33:00,mcc,67.81
2022-10-26T10:34:00,mcc,57.84
2022-10-26T10:35:00,mcc,57.38
2022-10-26T10:36:00,mcc,69.93
2022-10-26T10:37:00,mcc,62.02
2022-10-26T10:38:00,mcc,61.76
2022-10-26T10:39:00,mcc,60.61
2022-10-26T10:40:00,mcc,70.08
2022-10-26T10:41:00,mcc,60.71
2022-10-26T10:42:00,mcc,62.77
2022-10-26T10:43:00,mcc,59.52
2022-10-26T10:44:00,mcc,61.80
2022-10-26T10:45:00,mcc,60.45
2022-10-26T10:46:00,mcc,71.97
2022-10-26T10:47:00,mcc,60.62
2022-10-26T10:48:00,mcc,61.30
2022-10-26T10:49:00,mcc,64.75
2022-10-26T10:50:00,mcc,65.78
2022-10-26T10:51:00,mcc,66.86
2022-10-26T10:52:00,mcc,66.21
2022-10-26T10:53:00,mcc,69.28
2022-10-26T10:54:00,mcc,64.44
2022-10-26T10:55:00,mcc,61.11
2022-10-26T10:56:00,mcc,68.43
2022-10-26T10:57:00,mcc,62.01
2022-10-26T10:58:00,mcc,65.09
2022-10-26T10:59:00,mcc,70.47
2022-10-26T11:00:00,mcc,64.07
2022-10-26T11:01:00,mcc,65.17
2022-10-26T11:02:00,mcc,73.72
2022-10-26T11:03:00,mcc,61.53
2022-10-26T11:04:00,mcc,61.59
2022-10-26T11:05:00,mcc,72.60
