#datetime,building,power
2022-05-18T00:00:00,fic,16.82
2022-05-18T00:02:00,fic,33.57
2022-05-18T00:03:00,fic,16.82
2022-05-18T00:05:00,fic,33.57
2022-05-18T00:06:00,fic,14.41
2022-05-18T00:07:00,fic,16.82
2022-05-18T00:09:00,fic,31.17
2022-05-18T00:10:00,fic,14.41
2022-05-18T00:12:00,fic,28.83
2022-05-18T00:14:00,fic,31.17
2022-05-18T00:16:00,fic,35.98
2022-05-18T00:18:00,fic,38.44
2022-05-18T00:19:00,fic,16.82
2022-05-18T00:21:00,fic,35.98
2022-05-18T00:22:00,fic,21.62
2022-05-18T00:24:00,fic,38.38
2022-05-18T00:26:00,fic,35.98
2022-05-18T00:27:00,fic,19.22
2022-05-18T00:28:00,fic,16.82
2022-05-18T00:30:00,fic,26.37
2022-05-18T00:31:00,fic,16.82
2022-05-18T00:33:00,fic,31.23
2022-05-18T00:35:00,fic,31.17
2022-05-18T00:36:00,fic,14.41
2022-05-18T00:37:00,fic,16.76
2022-05-18T00:38:00,fic,14.41
2022-05-18T00:40:00,fic,36.04
2022-05-18T00:42:00,fic,38.38
2022-05-18T00:43:00,fic,16.82
2022-05-18T00:45:00,fic,33.57
2022-05-18T00:47:00,fic,33.63
2022-05-18T00:49:00,fic,35.98
2022-05-18T00:50:00,fic,16.82
2022-05-18T00:52:00,fic,33.57
2022-05-18T00:53:00,fic,16.82
2022-05-18T00:55:00,fic,35.98
2022-05-18T00:57:00,fic,36.04
2022-05-18T00:59:00,fic,33.57
2022-05-18T01:01:00,fic,36.04
2022-05-18T01:03:00,fic,38.38
2022-05-18T01:04:00,fic,19.22
2022-05-18T01:06:00,fic,40.78
2022-05-18T01:07:00,fic,16.82
2022-05-18T01:09:00,fic,38.38
2022-05-18T01:11:00,fic,35.98
2022-05-18T01:13:00,fic,36.04
2022-05-18T01:15:00,fic,35.98
2022-05-18T01:17:00,fic,36.04
2022-05-18T01:19:00,fic,33.57
2022-05-18T01:21:00,fic,35.98
2022-05-18T01:22:00,fic,19.22
2022-05-18T01:24:00,fic,35.98
2022-05-18T01:25:00,fic,19.22
2022-05-18T01:27:00,fic,33.63
2022-05-18T01:29:00,fic,35.98
2022-05-18T01:30:00,fic,14.41
2022-05-18T01:32:00,fic,38.38
2022-05-18T01:34:00,fic,36.04
2022-05-18T01:36:00,fic,28.77
2022-05-18T01:38:00,fic,28.83
2022-05-18T01:40:00,fic,31.17
2022-05-18T01:42:00,fic,31.23
2022-05-18T01:43:00,fic,14.36
2022-05-18T01:45:00,fic,28.83
2022-05-18T01:47:00,fic,28.77
2022-05-18T01:49:00,fic,28.83
2022-05-18T01:51:00,fic,33.57
2022-05-18T01:53:00,fic,36.04
2022-05-18T01:55:00,fic,33.57
2022-05-18T01:56:00,fic,16.82
2022-05-18T01:58:00,fic,35.98
2022-05-18T02:00:00,fic,36.04
2022-05-18T02:02:00,fic,35.98
2022-05-18T02:03:00,fic,14.41
2022-05-18T02:05:00,fic,28.77
2022-05-18T02:07:00,fic,26.43
2022-05-18T02:08:00,fic,16.82
2022-05-18T02:10:00,fic,28.77
2022-05-18T02:11:00,fic,14.41
2022-05-18T02:13:00,fic,26.37
2022-05-18T02:15:00,fic,33.63
2022-05-18T02:16:00,fic,16.82
2022-05-18T02:18:00,fic,28.77
2022-05-18T02:20:00,fic,31.23
2022-05-18T02:21:00,fic,14.36
2022-05-18T02:22:00,fic,14.41
2022-05-18T02:24:00,fic,36.04
2022-05-18T02:26:00,fic,33.57
2022-05-18T02:28:00,fic,33.57
2022-05-18T02:30:00,fic,36.04
2022-05-18T02:32:00,fic,35.98
2022-05-18T02:33:00,fic,16.82
2022-05-18T02:35:00,fic,31.17
2022-05-18T02:37:00,fic,26.43
2022-05-18T02:39:00,fic,28.77
2022-05-18T02:41:00,fic,31.23
2022-05-18T02:43:00,fic,28.77
2022-05-18T02:44:00,fic,16.82
2022-05-18T02:46:00,fic,33.63
2022-05-18T02:48:00,fic,31.17
2022-05-18T02:49:00,fic,14.41
2022-05-18T02:51:00,fic,26.37
2022-05-18T02:52:00,fic,14.41
2022-05-18T02:53:00,fic,16.82
2022-05-18T02:55:00,fic,35.98
2022-05-18T02:56:00,fic,16.82
2022-05-18T02:58:00,fic,38.38
2022-05-18T02:59:00,fic,16.82
2022-05-18T03:01:00,fic,38.38
2022-05-18T03:03:00,fic,36.04
2022-05-18T03:05:00,fic,33.57
2022-05-18T03:06:00,fic,14.41
2022-05-18T03:08:00,fic,26.43
2022-05-18T03:10:00,fic,28.77
2022-05-18T03:12:00,fic,31.23
2022-05-18T03:13:00,fic,14.36
2022-05-18T03:15:00,fic,33.63
2022-05-18T03:16:00,fic,14.41
2022-05-18T03:18:00,fic,28.77
2022-05-18T03:20:00,fic,31.23
2022-05-18T03:22:00,fic,28.77
2022-05-18T03:24:00,fic,33.63
2022-05-18T03:25:00,fic,16.76
2022-05-18T03:27:00,fic,36.04
2022-05-18T03:29:00,fic,35.98
2022-05-18T03:31:00,fic,33.63
2022-05-18T03:33:00,fic,35.98
2022-05-18T03:35:00,fic,33.57
2022-05-18T03:36:00,fic,14.41
2022-05-18T03:38:00,fic,26.43
2022-05-18T03:40:00,fic,28.77
2022-05-18T03:42:00,fic,28.83
2022-05-18T03:44:00,fic,31.17
2022-05-18T03:46:00,fic,31.23
2022-05-18T03:47:00,fic,16.76
2022-05-18T03:49:00,fic,28.83
2022-05-18T03:51:00,fic,28.77
2022-05-18T03:53:00,fic,28.83
2022-05-18T03:55:00,fic,31.17
2022-05-18T03:57:00,fic,33.63
2022-05-18T03:59:00,fic,33.57
2022-05-18T04:00:00,fic,16.82
2022-05-18T04:01:00,fic,19.22
2022-05-18T04:03:00,fic,35.98
2022-05-18T04:05:00,fic,38.38
2022-05-18T04:07:00,fic,31.23
2022-05-18T04:08:00,fic,16.82
2022-05-18T04:09:00,fic,11.95
2022-05-18T04:10:00,fic,14.41
2022-05-18T04:12:00,fic,28.83
2022-05-18T04:14:00,fic,31.17
2022-05-18T04:15:00,fic,14.41
2022-05-18T04:17:00,fic,45.59
2022-05-18T04:19:00,fic,31.23
2022-05-18T04:21:00,fic,31.17
2022-05-18T04:22:00,fic,14.41
2022-05-18T04:24:00,fic,28.77
2022-05-18T04:26:00,fic,36.04
2022-05-18T04:28:00,fic,33.57
2022-05-18T04:29:00,fic,19.22
2022-05-18T04:31:00,fic,35.98
2022-05-18T04:33:00,fic,38.44
2022-05-18T04:35:00,fic,35.98
2022-05-18T04:37:00,fic,36.04
2022-05-18T04:38:00,fic,14.36
2022-05-18T04:40:00,fic,31.23
2022-05-18T04:42:00,fic,26.37
2022-05-18T04:44:00,fic,28.83
2022-05-18T04:46:00,fic,28.77
2022-05-18T04:48:00,fic,28.83
2022-05-18T04:50:00,fic,28.77
2022-05-18T04:52:00,fic,28.83
2022-05-18T04:54:00,fic,28.77
2022-05-18T04:55:00,fic,16.82
2022-05-18T04:56:00,fic,19.22
2022-05-18T04:58:00,fic,35.98
2022-05-18T05:00:00,fic,33.63
2022-05-18T05:01:00,fic,16.76
2022-05-18T05:02:00,fic,19.22
2022-05-18T05:04:00,fic,36.04
2022-05-18T05:06:00,fic,38.38
2022-05-18T05:08:00,fic,28.77
2022-05-18T05:10:00,fic,31.23
2022-05-18T05:12:00,fic,28.77
2022-05-18T05:14:00,fic,28.83
2022-05-18T05:16:00,fic,31.17
2022-05-18T05:18:00,fic,28.83
2022-05-18T05:20:00,fic,28.77
2022-05-18T05:22:00,fic,31.23
2022-05-18T05:24:00,fic,31.17
2022-05-18T05:25:00,fic,16.82
2022-05-18T05:27:00,fic,36.04
2022-05-18T05:29:00,fic,33.57
2022-05-18T05:30:00,fic,16.82
2022-05-18T05:32:00,fic,33.57
2022-05-18T05:34:00,fic,33.63
2022-05-18T05:35:00,fic,19.16
2022-05-18T05:37:00,fic,33.63
2022-05-18T05:39:00,fic,28.77
2022-05-18T05:41:00,fic,28.83
2022-05-18T05:43:00,fic,28.77
2022-05-18T05:44:00,fic,14.41
2022-05-18T05:46:00,fic,31.17
2022-05-18T05:47:00,fic,14.41
2022-05-18T05:49:00,fic,31.23
2022-05-18T05:50:00,fic,16.76
2022-05-18T05:52:00,fic,28.83
2022-05-18T05:54:00,fic,28.77
2022-05-18T05:56:00,fic,36.04
2022-05-18T05:58:00,fic,35.98
2022-05-18T05:59:00,fic,19.22
2022-05-18T06:00:00,fic,16.82
2022-05-18T06:02:00,fic,38.38
2022-05-18T06:03:00,fic,19.22
2022-05-18T06:05:00,fic,40.78
2022-05-18T06:07:00,fic,38.38
2022-05-18T06:09:00,fic,33.63
2022-05-18T06:11:00,fic,35.98
2022-05-18T06:12:00,fic,16.82
2022-05-18T06:14:00,fic,38.38
2022-05-18T06:15:00,fic,16.82
2022-05-18T06:16:00,fic,16.82
2022-05-18T06:18:00,fic,33.57
2022-05-18T06:20:00,fic,31.23
2022-05-18T06:21:00,fic,16.76
2022-05-18T06:22:00,fic,16.82
2022-05-18T06:24:00,fic,33.63
2022-05-18T06:26:00,fic,35.98
2022-05-18T06:28:00,fic,40.78
2022-05-18T06:30:00,fic,38.44
2022-05-18T06:32:00,fic,38.38
2022-05-18T06:34:00,fic,40.78
2022-05-18T06:36:00,fic,36.04
2022-05-18T06:38:00,fic,38.38
2022-05-18T06:40:00,fic,40.78
2022-05-18T06:41:00,fic,21.62
2022-05-18T06:43:00,fic,33.57
2022-05-18T06:44:00,fic,21.62
2022-05-18T06:46:00,fic,45.59
2022-05-18T06:48:00,fic,43.24
2022-05-18T06:50:00,fic,43.18
2022-05-18T06:52:00,fic,47.99
2022-05-18T06:54:00,fic,55.20
2022-05-18T06:56:00,fic,57.60
2022-05-18T06:58:00,fic,60.00
2022-05-18T07:00:00,fic,57.60
2022-05-18T07:02:00,fic,62.40
2022-05-18T07:03:00,fic,33.63
2022-05-18T07:05:00,fic,60.00
2022-05-18T07:07:00,fic,67.21
2022-05-18T07:09:00,fic,67.15
2022-05-18T07:10:00,fic,33.63
2022-05-18T07:12:00,fic,72.01
2022-05-18T07:13:00,fic,33.57
2022-05-18T07:15:00,fic,60.00
2022-05-18T07:17:00,fic,60.00
2022-05-18T07:18:00,fic,28.83
2022-05-18T07:20:00,fic,60.00
2022-05-18T07:22:00,fic,52.79
2022-05-18T07:24:00,fic,50.39
2022-05-18T07:26:00,fic,52.79
2022-05-18T07:27:00,fic,26.43
2022-05-18T07:29:00,fic,57.60
2022-05-18T07:31:00,fic,55.20
2022-05-18T07:33:00,fic,55.20
2022-05-18T07:34:00,fic,26.37
2022-05-18T07:36:00,fic,55.20
2022-05-18T07:37:00,fic,26.43
2022-05-18T07:39:00,fic,52.79
2022-05-18T07:41:00,fic,50.39
2022-05-18T07:43:00,fic,50.39
2022-05-18T07:44:00,fic,24.02
2022-05-18T07:46:00,fic,50.39
2022-05-18T07:48:00,fic,50.39
2022-05-18T07:49:00,fic,24.02
2022-05-18T07:51:00,fic,55.20
2022-05-18T07:53:00,fic,47.99
2022-05-18T07:54:00,fic,26.43
2022-05-18T07:56:00,fic,52.79
2022-05-18T07:58:00,fic,55.20
2022-05-18T08:00:00,fic,55.20
2022-05-18T08:02:00,fic,55.20
2022-05-18T08:03:00,fic,28.83
2022-05-18T08:05:00,fic,55.20
2022-05-18T08:06:00,fic,28.77
2022-05-18T08:08:00,fic,55.20
2022-05-18T08:10:00,fic,55.20
2022-05-18T08:12:00,fic,60.00
2022-05-18T08:14:00,fic,50.45
2022-05-18T08:16:00,fic,50.39
2022-05-18T08:18:00,fic,47.99
2022-05-18T08:20:00,fic,47.99
2022-05-18T08:21:00,fic,24.02
2022-05-18T08:22:00,fic,26.37
2022-05-18T08:24:00,fic,57.60
2022-05-18T08:26:00,fic,57.60
2022-05-18T08:28:00,fic,57.60
2022-05-18T08:30:00,fic,69.61
2022-05-18T08:32:00,fic,69.61
2022-05-18T08:33:00,fic,38.38
2022-05-18T08:35:00,fic,74.41
2022-05-18T08:37:00,fic,72.01
2022-05-18T08:39:00,fic,74.41
2022-05-18T08:40:00,fic,35.98
2022-05-18T08:42:00,fic,74.41
2022-05-18T08:44:00,fic,67.21
2022-05-18T08:46:00,fic,67.21
2022-05-18T08:47:00,fic,33.57
2022-05-18T08:49:00,fic,64.80
2022-05-18T08:51:00,fic,67.21
2022-05-18T08:52:00,fic,31.17
2022-05-18T08:54:00,fic,69.61
2022-05-18T08:56:00,fic,64.80
2022-05-18T08:58:00,fic,60.00
2022-05-18T09:00:00,fic,62.40
2022-05-18T09:01:00,fic,31.23
2022-05-18T09:02:00,fic,28.77
2022-05-18T09:04:00,fic,69.61
2022-05-18T09:05:00,fic,33.57
2022-05-18T09:07:00,fic,79.22
2022-05-18T09:09:00,fic,67.21
2022-05-18T09:10:00,fic,33.57
2022-05-18T09:11:00,fic,33.63
2022-05-18T09:13:00,fic,62.40
2022-05-18T09:15:00,fic,62.40
2022-05-18T09:16:00,fic,26.37
2022-05-18T09:18:00,fic,60.00
2022-05-18T09:19:00,fic,28.83
2022-05-18T09:21:00,fic,60.00
2022-05-18T09:22:00,fic,28.77
2022-05-18T09:24:00,fic,60.00
2022-05-18T09:26:00,fic,64.80
2022-05-18T09:28:00,fic,57.60
2022-05-18T09:30:00,fic,60.00
2022-05-18T09:32:00,fic,60.00
2022-05-18T09:33:00,fic,31.23
2022-05-18T09:35:00,fic,69.61
2022-05-18T09:36:00,fic,35.98
2022-05-18T09:38:00,fic,67.21
2022-05-18T09:40:00,fic,67.21
2022-05-18T09:42:00,fic,69.61
2022-05-18T09:43:00,fic,33.57
2022-05-18T09:45:00,fic,67.21
2022-05-18T09:47:00,fic,62.40
2022-05-18T09:49:00,fic,62.40
2022-05-18T09:51:00,fic,57.60
2022-05-18T09:53:00,fic,57.60
2022-05-18T09:55:00,fic,55.20
2022-05-18T09:57:00,fic,57.60
2022-05-18T09:58:00,fic,26.43
2022-05-18T09:59:00,fic,28.77
2022-05-18T10:01:00,fic,57.60
2022-05-18T10:02:00,fic,28.83
2022-05-18T10:03:00,fic,31.17
2022-05-18T10:05:00,fic,60.00
2022-05-18T10:07:00,fic,67.21
2022-05-18T10:08:00,fic,33.63
2022-05-18T10:09:00,fic,35.98
2022-05-18T10:11:00,fic,67.21
2022-05-18T10:12:00,fic,33.57
2022-05-18T10:13:00,fic,33.63
2022-05-18T10:15:00,fic,60.00
2022-05-18T10:17:00,fic,60.00
2022-05-18T10:19:00,fic,55.20
2022-05-18T10:20:00,fic,26.37
2022-05-18T10:21:00,fic,26.43
2022-05-18T10:23:00,fic,57.60
2022-05-18T10:25:00,fic,62.40
2022-05-18T10:27:00,fic,50.39
2022-05-18T10:28:00,fic,26.43
2022-05-18T10:29:00,fic,33.57
2022-05-18T10:31:00,fic,64.80
2022-05-18T10:33:00,fic,60.00
2022-05-18T10:35:00,fic,62.40
2022-05-18T10:37:00,fic,69.61
2022-05-18T10:38:00,fic,35.98
2022-05-18T10:40:00,fic,67.21
2022-05-18T10:41:00,fic,31.23
2022-05-18T10:43:00,fic,64.75
2022-05-18T10:45:00,fic,69.61
2022-05-18T10:47:00,fic,67.21
2022-05-18T10:49:00,fic,67.21
2022-05-18T10:51:00,fic,64.80
2022-05-18T10:53:00,fic,64.80
2022-05-18T10:54:00,fic,35.98
2022-05-18T10:56:00,fic,60.00
2022-05-18T10:58:00,fic,60.00
2022-05-18T11:00:00,fic,62.40
2022-05-18T11:01:00,fic,31.23
2022-05-18T11:03:00,fic,69.61
2022-05-18T11:05:00,fic,67.15
2022-05-18T11:07:00,fic,69.61
2022-05-18T11:09:00,fic,69.61
2022-05-18T11:11:00,fic,64.80
2022-05-18T11:12:00,fic,33.63
2022-05-18T11:14:00,fic,60.00
2022-05-18T11:15:00,fic,28.77
2022-05-18T11:17:00,fic,57.60
2022-05-18T11:19:00,fic,57.60
2022-05-18T11:20:00,fic,26.43
2022-05-18T11:21:00,fic,26.37
2022-05-18T11:22:00,fic,24.02
2022-05-18T11:23:00,fic,26.37
2022-05-18T11:25:00,fic,50.45
2022-05-18T11:26:00,fic,26.37
2022-05-18T11:28:00,fic,45.59
2022-05-18T11:29:00,fic,21.62
2022-05-18T11:31:00,fic,47.99
2022-05-18T11:33:00,fic,50.39
2022-05-18T11:35:00,fic,52.79
2022-05-18T11:37:00,fic,52.85
2022-05-18T11:39:00,fic,55.20
2022-05-18T11:41:00,fic,57.60
2022-05-18T11:43:00,fic,52.79
2022-05-18T11:44:00,fic,26.37
2022-05-18T11:46:00,fic,55.20
2022-05-18T11:48:00,fic,55.25
2022-05-18T11:50:00,fic,52.79
2022-05-18T11:52:00,fic,47.99
2022-05-18T11:54:00,fic,47.99
2022-05-18T11:56:00,fic,50.39
2022-05-18T11:57:00,fic,26.43
2022-05-18T11:59:00,fic,50.39
2022-05-18T12:01:00,fic,57.60
2022-05-18T12:03:00,fic,50.39
2022-05-18T12:05:00,fic,50.39
2022-05-18T12:07:00,fic,52.79
2022-05-18T12:08:00,fic,26.43
2022-05-18T12:10:00,fic,60.00
2022-05-18T12:11:00,fic,33.57
2022-05-18T12:12:00,fic,31.23
2022-05-18T12:14:00,fic,64.80
2022-05-18T12:16:00,fic,72.01
2022-05-18T12:17:00,fic,33.57
2022-05-18T12:19:00,fic,62.40
2022-05-18T12:21:00,fic,67.21
2022-05-18T12:22:00,fic,28.77
2022-05-18T12:24:00,fic,60.00
2022-05-18T12:25:00,fic,26.43
2022-05-18T12:27:00,fic,47.99
2022-05-18T12:29:00,fic,52.79
2022-05-18T12:31:00,fic,62.40
2022-05-18T12:33:00,fic,60.00
2022-05-18T12:34:00,fic,28.83
2022-05-18T12:36:00,fic,60.00
2022-05-18T12:38:00,fic,57.60
2022-05-18T12:40:00,fic,60.00
2022-05-18T12:42:00,fic,52.79
2022-05-18T12:43:00,fic,28.77
2022-05-18T12:45:00,fic,57.66
2022-05-18T12:48:00,fic,88.77
2022-05-18T12:49:00,fic,28.83
2022-05-18T12:51:00,fic,60.00
2022-05-18T12:52:00,fic,28.77
2022-05-18T12:54:00,fic,57.60
2022-05-18T12:55:00,fic,28.83
2022-05-18T12:57:00,fic,64.80
2022-05-18T12:59:00,fic,69.55
2022-05-18T13:01:00,fic,62.40
2022-05-18T13:02:00,fic,31.23
2022-05-18T13:03:00,fic,31.17
2022-05-18T13:04:00,fic,31.23
2022-05-18T13:06:00,fic,64.80
2022-05-18T13:07:00,fic,31.17
2022-05-18T13:09:00,fic,62.40
2022-05-18T13:11:00,fic,57.60
2022-05-18T13:12:00,fic,28.83
2022-05-18T13:14:00,fic,57.60
2022-05-18T13:16:00,fic,55.20
2022-05-18T13:18:00,fic,57.60
2022-05-18T13:20:00,fic,55.20
2022-05-18T13:22:00,fic,57.60
2022-05-18T13:24:00,fic,64.80
2022-05-18T13:26:00,fic,62.40
2022-05-18T13:27:00,fic,28.77
2022-05-18T13:29:00,fic,55.20
2022-05-18T13:31:00,fic,60.00
2022-05-18T13:33:00,fic,62.40
2022-05-18T13:35:00,fic,55.25
2022-05-18T13:37:00,fic,62.34
2022-05-18T13:39:00,fic,60.00
2022-05-18T13:41:00,fic,57.66
2022-05-18T13:43:00,fic,60.00
2022-05-18T13:45:00,fic,57.60
2022-05-18T13:46:00,fic,31.17
2022-05-18T13:47:00,fic,28.83
2022-05-18T13:49:00,fic,57.60
2022-05-18T13:51:00,fic,62.40
2022-05-18T13:53:00,fic,62.40
2022-05-18T13:55:00,fic,64.75
2022-05-18T13:56:00,fic,33.63
2022-05-18T13:58:00,fic,67.21
2022-05-18T14:00:00,fic,72.01
2022-05-18T14:01:00,fic,35.98
2022-05-18T14:03:00,fic,67.21
2022-05-18T14:05:00,fic,72.01
2022-05-18T14:07:00,fic,62.40
2022-05-18T14:09:00,fic,62.40
2022-05-18T14:11:00,fic,69.55
2022-05-18T14:12:00,fic,26.43
2022-05-18T14:14:00,fic,55.20
2022-05-18T14:16:00,fic,55.20
2022-05-18T14:18:00,fic,57.60
2022-05-18T14:20:00,fic,60.00
2022-05-18T14:21:00,fic,31.23
2022-05-18T14:23:00,fic,57.60
2022-05-18T14:25:00,fic,62.40
2022-05-18T14:27:00,fic,64.80
2022-05-18T14:29:00,fic,62.40
2022-05-18T14:30:00,fic,33.57
2022-05-18T14:32:00,fic,60.00
2022-05-18T14:34:00,fic,57.60
2022-05-18T14:35:00,fic,33.57
2022-05-18T14:37:00,fic,67.21
2022-05-18T14:38:00,fic,26.43
2022-05-18T14:40:00,fic,50.39
2022-05-18T14:41:00,fic,26.43
2022-05-18T14:43:00,fic,47.99
2022-05-18T14:45:00,fic,52.79
2022-05-18T14:46:00,fic,26.37
2022-05-18T14:48:00,fic,48.05
2022-05-18T14:49:00,fic,21.56
2022-05-18T14:51:00,fic,45.64
2022-05-18T14:53:00,fic,43.18
2022-05-18T14:55:00,fic,43.18
2022-05-18T14:56:00,fic,26.43
2022-05-18T14:58:00,fic,55.20
2022-05-18T14:59:00,fic,28.77
2022-05-18T15:01:00,fic,55.20
2022-05-18T15:02:00,fic,26.43
2022-05-18T15:04:00,fic,55.20
2022-05-18T15:06:00,fic,52.79
2022-05-18T15:07:00,fic,26.43
2022-05-18T15:09:00,fic,52.79
2022-05-18T15:10:00,fic,26.37
2022-05-18T15:11:00,fic,26.43
2022-05-18T15:13:00,fic,50.39
2022-05-18T15:14:00,fic,24.02
2022-05-18T15:16:00,fic,45.59
2022-05-18T15:17:00,fic,24.02
2022-05-18T15:19:00,fic,52.79
2022-05-18T15:21:00,fic,45.59
2022-05-18T15:22:00,fic,21.62
2022-05-18T15:24:00,fic,45.59
2022-05-18T15:26:00,fic,47.99
2022-05-18T15:27:00,fic,26.43
2022-05-18T15:29:00,fic,52.79
2022-05-18T15:31:00,fic,60.00
2022-05-18T15:33:00,fic,62.40
2022-05-18T15:35:00,fic,60.00
2022-05-18T15:36:00,fic,28.77
2022-05-18T15:38:00,fic,60.00
2022-05-18T15:40:00,fic,57.60
2022-05-18T15:42:00,fic,52.79
2022-05-18T15:43:00,fic,28.83
2022-05-18T15:45:00,fic,50.39
2022-05-18T15:47:00,fic,47.99
2022-05-18T15:48:00,fic,24.02
2022-05-18T15:49:00,fic,23.96
2022-05-18T15:51:00,fic,52.79
2022-05-18T15:52:00,fic,28.83
2022-05-18T15:54:00,fic,43.18
2022-05-18T15:56:00,fic,45.64
2022-05-18T15:57:00,fic,21.56
2022-05-18T15:59:00,fic,43.18
2022-05-18T16:01:00,fic,45.64
2022-05-18T16:03:00,fic,55.20
2022-05-18T16:05:00,fic,57.60
2022-05-18T16:06:00,fic,26.37
2022-05-18T16:08:00,fic,55.20
2022-05-18T16:09:00,fic,24.02
2022-05-18T16:11:00,fic,47.99
2022-05-18T16:12:00,fic,24.02
2022-05-18T16:14:00,fic,50.39
2022-05-18T16:15:00,fic,24.02
2022-05-18T16:17:00,fic,45.59
2022-05-18T16:19:00,fic,43.18
2022-05-18T16:20:00,fic,21.62
2022-05-18T16:22:00,fic,45.59
2022-05-18T16:23:00,fic,21.62
2022-05-18T16:25:00,fic,50.39
2022-05-18T16:27:00,fic,43.18
2022-05-18T16:29:00,fic,40.78
2022-05-18T16:31:00,fic,45.64
2022-05-18T16:32:00,fic,21.56
2022-05-18T16:34:00,fic,45.64
2022-05-18T16:35:00,fic,26.37
2022-05-18T16:37:00,fic,45.59
2022-05-18T16:38:00,fic,26.43
2022-05-18T16:40:00,fic,47.99
2022-05-18T16:42:00,fic,45.59
2022-05-18T16:43:00,fic,24.02
2022-05-18T16:45:00,fic,45.59
2022-05-18T16:46:00,fic,21.62
2022-05-18T16:48:00,fic,43.18
2022-05-18T16:50:00,fic,40.78
2022-05-18T16:52:00,fic,40.84
2022-05-18T16:53:00,fic,40.84
2022-05-18T16:54:00,fic,19.16
2022-05-18T16:55:00,fic,38.44
2022-05-18T16:57:00,fic,38.38
2022-05-18T16:58:00,fic,19.22
2022-05-18T16:59:00,fic,21.56
2022-05-18T17:01:00,fic,40.84
2022-05-18T17:03:00,fic,40.78
2022-05-18T17:04:00,fic,16.82
2022-05-18T17:06:00,fic,43.18
2022-05-18T17:08:00,fic,50.39
2022-05-18T17:10:00,fic,43.24
2022-05-18T17:12:00,fic,50.39
2022-05-18T17:14:00,fic,50.39
2022-05-18T17:16:00,fic,43.18
2022-05-18T17:18:00,fic,45.59
2022-05-18T17:20:00,fic,33.63
2022-05-18T17:21:00,fic,16.82
2022-05-18T17:22:00,fic,14.36
2022-05-18T17:24:00,fic,33.63
2022-05-18T17:26:00,fic,33.57
2022-05-18T17:28:00,fic,33.63
2022-05-18T17:30:00,fic,31.17
2022-05-18T17:31:00,fic,14.41
2022-05-18T17:32:00,fic,16.82
2022-05-18T17:33:00,fic,14.36
2022-05-18T17:35:00,fic,28.83
2022-05-18T17:36:00,fic,16.82
2022-05-18T17:38:00,fic,33.57
2022-05-18T17:40:00,fic,38.38
2022-05-18T17:42:00,fic,36.04
2022-05-18T17:43:00,fic,19.16
2022-05-18T17:45:00,fic,33.63
2022-05-18T17:47:00,fic,35.98
2022-05-18T17:49:00,fic,36.04
2022-05-18T17:50:00,fic,19.16
2022-05-18T17:52:00,fic,31.23
2022-05-18T17:53:00,fic,16.82
2022-05-18T17:55:00,fic,28.77
2022-05-18T17:56:00,fic,16.82
2022-05-18T17:58:00,fic,28.77
2022-05-18T17:59:00,fic,14.41
2022-05-18T18:01:00,fic,31.23
2022-05-18T18:02:00,fic,14.36
2022-05-18T18:04:00,fic,33.63
2022-05-18T18:06:00,fic,33.57
2022-05-18T18:08:00,fic,31.23
2022-05-18T18:10:00,fic,35.98
2022-05-18T18:11:00,fic,19.22
2022-05-18T18:13:00,fic,38.38
2022-05-18T18:15:00,fic,36.04
2022-05-18T18:17:00,fic,40.78
2022-05-18T18:18:00,fic,19.22
2022-05-18T18:20:00,fic,38.38
2022-05-18T18:22:00,fic,38.38
2022-05-18T18:23:00,fic,16.82
2022-05-18T18:25:00,fic,31.17
2022-05-18T18:26:00,fic,14.41
2022-05-18T18:28:00,fic,31.23
2022-05-18T18:29:00,fic,14.36
2022-05-18T18:31:00,fic,31.23
2022-05-18T18:33:00,fic,31.17
2022-05-18T18:35:00,fic,31.23
2022-05-18T18:37:00,fic,31.17
2022-05-18T18:38:00,fic,16.82
2022-05-18T18:40:00,fic,43.18
2022-05-18T18:42:00,fic,38.44
2022-05-18T18:44:00,fic,38.38
2022-05-18T18:46:00,fic,35.98
2022-05-18T18:47:00,fic,19.22
2022-05-18T18:49:00,fic,36.04
2022-05-18T18:51:00,fic,35.98
2022-05-18T18:53:00,fic,33.57
2022-05-18T18:55:00,fic,36.04
2022-05-18T18:57:00,fic,38.38
2022-05-18T18:59:00,fic,40.78
2022-05-18T19:00:00,fic,24.02
2022-05-18T19:02:00,fic,50.39
2022-05-18T19:04:00,fic,40.84
2022-05-18T19:05:00,fic,19.16
2022-05-18T19:07:00,fic,38.44
2022-05-18T19:08:00,fic,19.16
2022-05-18T19:10:00,fic,40.84
2022-05-18T19:12:00,fic,38.38
2022-05-18T19:14:00,fic,40.78
2022-05-18T19:16:00,fic,40.84
2022-05-18T19:18:00,fic,43.18
2022-05-18T19:19:00,fic,21.62
2022-05-18T19:20:00,fic,19.16
2022-05-18T19:22:00,fic,38.44
2022-05-18T19:23:00,fic,19.16
2022-05-18T19:25:00,fic,36.04
2022-05-18T19:26:00,fic,19.16
2022-05-18T19:28:00,fic,40.84
2022-05-18T19:29:00,fic,16.76
2022-05-18T19:31:00,fic,38.44
2022-05-18T19:33:00,fic,33.57
2022-05-18T19:34:00,fic,16.82
2022-05-18T19:36:00,fic,31.17
2022-05-18T19:37:00,fic,16.82
2022-05-18T19:38:00,fic,16.82
2022-05-18T19:40:00,fic,38.38
