2023-10-10T00:00:00,atd,20.70
2023-10-10T00:01:00,atd,25.44
2023-10-10T00:02:00,atd,25.73
2023-10-10T00:03:00,atd,28.36
2023-10-10T00:04:00,atd,28.66
2023-10-10T00:05:00,atd,22.72
2023-10-10T00:06:00,atd,24.62
2023-10-10T00:07:00,atd,28.36
2023-10-10T00:08:00,atd,23.22
2023-10-10T00:09:00,atd,20.92
2023-10-10T00:10:00,atd,23.01
2023-10-10T00:11:00,atd,24.13
2023-10-10T00:12:00,atd,20.29
2023-10-10T00:13:00,atd,19.94
2023-10-10T00:14:00,atd,17.20
2023-10-10T00:15:00,atd,22.18
2023-10-10T00:16:00,atd,19.14
2023-10-10T00:17:00,atd,21.08
2023-10-10T00:18:00,atd,24.61
2023-10-10T00:19:00,atd,20.56
2023-10-10T00:20:00,atd,19.12
2023-10-10T00:21:00,atd,21.44
2023-10-10T00:22:00,atd,22.29
2023-10-10T00:23:00,atd,21.55
2023-10-10T00:24:00,atd,23.22
2023-10-10T00:25:00,atd,18.47
2023-10-10T00:26:00,atd,19.84
2023-10-10T00:27:00,atd,18.88
2023-10-10T00:28:00,atd,20.20
2023-10-10T00:29:00,atd,21.33
2023-10-10T00:30:00,atd,25.18
2023-10-10T00:31:00,atd,24.67
2023-10-10T00:32:00,atd,25.07
2023-10-10T00:33:00,atd,25.20
2023-10-10T00:34:00,atd,22.95
2023-10-10T00:35:00,atd,23.21
2023-10-10T00:36:00,atd,22.71
2023-10-10T00:37:00,atd,22.44
2023-10-10T00:38:00,atd,26.64
2023-10-10T00:39:00,atd,22.97
2023-10-10T00:40:00,atd,20.41
2023-10-10T00:41:00,atd,22.01
2023-10-10T00:42:00,atd,19.13
2023-10-10T00:43:00,atd,19.16
2023-10-10T00:44:00,atd,19.01
2023-10-10T00:45:00,atd,19.18
2023-10-10T00:46:00,atd,23.67
2023-10-10T00:47:00,atd,21.90
2023-10-10T00:48:00,atd,21.84
2023-10-10T00:49:00,atd,24.12
2023-10-10T00:50:00,atd,24.76
2023-10-10T00:51:00,atd,22.19
2023-10-10T00:52:00,atd,20.30
2023-10-10T00:53:00,atd,17.90
2023-10-10T00:54:00,atd,21.14
2023-10-10T00:55:00,atd,21.65
2023-10-10T00:56:00,atd,16.66
2023-10-10T00:57:00,atd,17.74
2023-10-10T00:58:00,atd,18.76
2023-10-10T00:59:00,atd,22.27
2023-10-10T01:00:00,atd,17.92
2023-10-10T01:01:00,atd,20.44
2023-10-10T01:02:00,atd,19.74
2023-10-10T01:03:00,atd,20.35
2023-10-10T01:04:00,atd,18.93
2023-10-10T01:05:00,atd,22.27
2023-10-10T01:06:00,atd,31.72
2023-10-10T01:07:00,atd,18.34
2023-10-10T01:08:00,atd,20.79
2023-10-10T01:09:00,atd,18.53
2023-10-10T01:10:00,atd,17.38
2023-10-10T01:11:00,atd,18.48
2023-10-10T01:12:00,atd,17.76
2023-10-10T01:13:00,atd,19.96
2023-10-10T01:14:00,atd,19.01
2023-10-10T01:15:00,atd,19.16
2023-10-10T01:16:00,atd,19.52
2023-10-10T01:17:00,atd,21.70
2023-10-10T01:18:00,atd,21.94
2023-10-10T01:19:00,atd,24.62
2023-10-10T01:20:00,atd,22.44
2023-10-10T01:21:00,atd,23.11
2023-10-10T01:22:00,atd,18.63
2023-10-10T01:23:00,atd,21.98
2023-10-10T01:24:00,atd,21.17
2023-10-10T01:25:00,atd,21.87
2023-10-10T01:26:00,atd,32.76
2023-10-10T01:27:00,atd,19.06
2023-10-10T01:28:00,atd,17.93
2023-10-10T01:29:00,atd,18.35
2023-10-10T01:30:00,atd,16.43
2023-10-10T01:31:00,atd,16.38
2023-10-10T01:32:00,atd,21.28
2023-10-10T01:33:00,atd,19.87
2023-10-10T01:34:00,atd,19.73
2023-10-10T01:35:00,atd,23.65
2023-10-10T01:36:00,atd,21.04
2023-10-10T01:37:00,atd,20.41
2023-10-10T01:38:00,atd,20.82
2023-10-10T01:39:00,atd,21.27
2023-10-10T01:40:00,atd,17.81
2023-10-10T01:41:00,atd,23.94
2023-10-10T01:42:00,atd,20.64
2023-10-10T01:43:00,atd,20.84
2023-10-10T01:44:00,atd,19.11
2023-10-10T01:45:00,atd,19.23
2023-10-10T01:46:00,atd,18.48
2023-10-10T01:47:00,atd,30.19
2023-10-10T01:48:00,atd,18.65
2023-10-10T01:49:00,atd,17.81
2023-10-10T01:50:00,atd,16.38
2023-10-10T01:51:00,atd,17.05
2023-10-10T01:52:00,atd,18.91
2023-10-10T01:53:00,atd,17.88
2023-10-10T01:54:00,atd,20.98
2023-10-10T01:55:00,atd,20.59
2023-10-10T01:56:00,atd,30.55
2023-10-10T01:57:00,atd,30.85
2023-10-10T01:58:00,atd,34.55
2023-10-10T01:59:00,atd,26.99
2023-10-10T02:00:00,atd,28.29
2023-10-10T02:01:00,atd,24.39
2023-10-10T02:02:00,atd,23.01
2023-10-10T02:03:00,atd,22.15
2023-10-10T02:04:00,atd,22.05
2023-10-10T02:05:00,atd,23.61
2023-10-10T02:06:00,atd,21.16
2023-10-10T02:07:00,atd,21.78
2023-10-10T02:08:00,atd,34.65
2023-10-10T02:09:00,atd,21.04
2023-10-10T02:10:00,atd,19.86
2023-10-10T02:11:00,atd,21.59
2023-10-10T02:12:00,atd,19.34
2023-10-10T02:13:00,atd,21.10
2023-10-10T02:14:00,atd,21.92
2023-10-10T02:15:00,atd,17.65
2023-10-10T02:16:00,atd,20.54
2023-10-10T02:17:00,atd,18.87
2023-10-10T02:18:00,atd,18.55
2023-10-10T02:19:00,atd,22.40
2023-10-10T02:20:00,atd,20.38
2023-10-10T02:21:00,atd,20.85
2023-10-10T02:22:00,atd,20.12
2023-10-10T02:23:00,atd,20.35
2023-10-10T02:24:00,atd,32.24
2023-10-10T02:25:00,atd,33.54
2023-10-10T02:26:00,atd,33.26
2023-10-10T02:27:00,atd,34.20
2023-10-10T02:28:00,atd,44.25
2023-10-10T02:29:00,atd,20.61
2023-10-10T02:30:00,atd,20.86
2023-10-10T02:31:00,atd,19.65
2023-10-10T02:32:00,atd,23.46
2023-10-10T02:33:00,atd,19.85
2023-10-10T02:34:00,atd,21.43
2023-10-10T02:35:00,atd,19.40
2023-10-10T02:36:00,atd,18.97
2023-10-10T02:37:00,atd,17.65
2023-10-10T02:38:00,atd,23.83
2023-10-10T02:39:00,atd,26.72
2023-10-10T02:40:00,atd,22.48
2023-10-10T02:41:00,atd,25.01
2023-10-10T02:42:00,atd,25.68
2023-10-10T02:43:00,atd,21.17
2023-10-10T02:44:00,atd,19.58
2023-10-10T02:45:00,atd,21.05
2023-10-10T02:46:00,atd,17.57
2023-10-10T02:47:00,atd,16.65
2023-10-10T02:48:00,atd,17.55
2023-10-10T02:49:00,atd,18.85
2023-10-10T02:50:00,atd,17.05
2023-10-10T02:51:00,atd,19.13
2023-10-10T02:52:00,atd,18.58
2023-10-10T02:53:00,atd,19.39
2023-10-10T02:54:00,atd,20.71
2023-10-10T02:55:00,atd,21.77
2023-10-10T02:56:00,atd,21.14
2023-10-10T02:57:00,atd,23.77
2023-10-10T02:58:00,atd,27.48
2023-10-10T02:59:00,atd,19.66
2023-10-10T03:00:00,atd,19.72
2023-10-10T03:01:00,atd,26.75
2023-10-10T03:02:00,atd,19.14
2023-10-10T03:03:00,atd,17.72
2023-10-10T03:04:00,atd,18.76
2023-10-10T03:05:00,atd,17.40
2023-10-10T03:06:00,atd,16.64
2023-10-10T03:07:00,atd,15.06
2023-10-10T03:08:00,atd,18.32
2023-10-10T03:09:00,atd,22.89
2023-10-10T03:10:00,atd,31.18
2023-10-10T03:11:00,atd,20.41
2023-10-10T03:12:00,atd,22.01
2023-10-10T03:13:00,atd,20.41
2023-10-10T03:14:00,atd,21.34
2023-10-10T03:15:00,atd,17.59
2023-10-10T03:16:00,atd,20.47
2023-10-10T03:17:00,atd,20.90
2023-10-10T03:18:00,atd,25.42
2023-10-10T03:19:00,atd,23.94
2023-10-10T03:20:00,atd,25.43
2023-10-10T03:21:00,atd,25.66
2023-10-10T03:22:00,atd,25.38
2023-10-10T03:23:00,atd,19.25
2023-10-10T03:24:00,atd,20.29
2023-10-10T03:25:00,atd,19.57
2023-10-10T03:26:00,atd,20.19
2023-10-10T03:27:00,atd,19.73
2023-10-10T03:28:00,atd,18.59
2023-10-10T03:29:00,atd,25.98
2023-10-10T03:30:00,atd,16.34
2023-10-10T03:31:00,atd,18.02
2023-10-10T03:32:00,atd,18.45
2023-10-10T03:33:00,atd,16.34
2023-10-10T03:34:00,atd,15.75
2023-10-10T03:35:00,atd,17.30
2023-10-10T03:36:00,atd,17.17
2023-10-10T03:37:00,atd,17.47
2023-10-10T03:38:00,atd,21.04
2023-10-10T03:39:00,atd,20.17
2023-10-10T03:40:00,atd,21.02
2023-10-10T03:41:00,atd,20.93
2023-10-10T03:42:00,atd,22.01
2023-10-10T03:43:00,atd,22.80
2023-10-10T03:44:00,atd,22.25
2023-10-10T03:45:00,atd,20.87
2023-10-10T03:46:00,atd,18.55
2023-10-10T03:47:00,atd,19.62
2023-10-10T03:48:00,atd,21.07
2023-10-10T03:49:00,atd,18.60
2023-10-10T03:50:00,atd,20.83
2023-10-10T03:51:00,atd,30.75
2023-10-10T03:52:00,atd,18.03
2023-10-10T03:53:00,atd,18.36
2023-10-10T03:54:00,atd,20.38
2023-10-10T03:55:00,atd,21.75
2023-10-10T03:56:00,atd,25.58
2023-10-10T03:57:00,atd,22.65
2023-10-10T03:58:00,atd,21.65
2023-10-10T03:59:00,atd,22.32
2023-10-10T04:00:00,atd,22.54
2023-10-10T04:01:00,atd,18.52
2023-10-10T04:02:00,atd,18.62
2023-10-10T04:03:00,atd,22.81
2023-10-10T04:04:00,atd,19.00
2023-10-10T04:05:00,atd,21.38
2023-10-10T04:06:00,atd,19.01
2023-10-10T04:07:00,atd,17.16
2023-10-10T04:08:00,atd,17.22
2023-10-10T04:09:00,atd,15.21
2023-10-10T04:10:00,atd,18.57
2023-10-10T04:11:00,atd,17.78
2023-10-10T04:12:00,atd,21.45
2023-10-10T04:13:00,atd,22.36
2023-10-10T04:14:00,atd,20.65
2023-10-10T04:15:00,atd,22.03
2023-10-10T04:16:00,atd,21.88
2023-10-10T04:17:00,atd,21.44
2023-10-10T04:18:00,atd,20.04
2023-10-10T04:19:00,atd,19.10
2023-10-10T04:20:00,atd,18.23
2023-10-10T04:21:00,atd,19.88
2023-10-10T04:22:00,atd,21.54
2023-10-10T04:23:00,atd,17.63
2023-10-10T04:24:00,atd,17.75
2023-10-10T04:25:00,atd,20.68
2023-10-10T04:26:00,atd,21.28
2023-10-10T04:27:00,atd,19.28
2023-10-10T04:28:00,atd,23.63
2023-10-10T04:29:00,atd,20.77
2023-10-10T04:30:00,atd,21.91
2023-10-10T04:31:00,atd,22.15
2023-10-10T04:32:00,atd,30.72
2023-10-10T04:33:00,atd,21.88
2023-10-10T04:34:00,atd,22.47
2023-10-10T04:35:00,atd,22.69
2023-10-10T04:36:00,atd,37.15
2023-10-10T04:37:00,atd,33.14
2023-10-10T04:38:00,atd,32.13
2023-10-10T04:39:00,atd,27.93
2023-10-10T04:40:00,atd,29.23
2023-10-10T04:41:00,atd,30.12
2023-10-10T04:42:00,atd,28.28
2023-10-10T04:43:00,atd,30.14
2023-10-10T04:44:00,atd,33.32
2023-10-10T04:45:00,atd,31.91
2023-10-10T04:46:00,atd,31.39
2023-10-10T04:47:00,atd,32.79
2023-10-10T04:48:00,atd,32.68
2023-10-10T04:49:00,atd,26.06
2023-10-10T04:50:00,atd,26.51
2023-10-10T04:51:00,atd,24.39
2023-10-10T04:52:00,atd,25.38
2023-10-10T04:53:00,atd,37.34
2023-10-10T04:54:00,atd,23.82
2023-10-10T04:55:00,atd,25.20
2023-10-10T04:56:00,atd,26.83
2023-10-10T04:57:00,atd,26.47
2023-10-10T04:58:00,atd,25.24
2023-10-10T04:59:00,atd,28.07
2023-10-10T05:00:00,atd,29.16
2023-10-10T05:01:00,atd,32.28
2023-10-10T05:02:00,atd,30.13
2023-10-10T05:03:00,atd,30.56
2023-10-10T05:04:00,atd,29.51
2023-10-10T05:05:00,atd,45.89
2023-10-10T05:06:00,atd,56.24
2023-10-10T05:07:00,atd,49.88
2023-10-10T05:08:00,atd,46.70
2023-10-10T05:09:00,atd,38.92
2023-10-10T05:10:00,atd,29.46
2023-10-10T05:11:00,atd,26.96
2023-10-10T05:12:00,atd,29.13
2023-10-10T05:13:00,atd,29.40
2023-10-10T05:14:00,atd,27.09
2023-10-10T05:15:00,atd,30.78
2023-10-10T05:16:00,atd,31.04
2023-10-10T05:17:00,atd,27.46
2023-10-10T05:18:00,atd,28.42
2023-10-10T05:19:00,atd,28.13
2023-10-10T05:20:00,atd,27.67
2023-10-10T05:21:00,atd,28.24
2023-10-10T05:22:00,atd,30.64
2023-10-10T05:23:00,atd,28.58
2023-10-10T05:24:00,atd,29.30
2023-10-10T05:25:00,atd,27.09
2023-10-10T05:26:00,atd,29.06
2023-10-10T05:27:00,atd,28.80
2023-10-10T05:28:00,atd,28.24
2023-10-10T05:29:00,atd,29.67
2023-10-10T05:30:00,atd,29.30
2023-10-10T05:31:00,atd,35.29
2023-10-10T05:32:00,atd,36.90
2023-10-10T05:33:00,atd,48.18
2023-10-10T05:34:00,atd,47.78
2023-10-10T05:35:00,atd,44.82
2023-10-10T05:36:00,atd,39.05
2023-10-10T05:37:00,atd,41.90
2023-10-10T05:38:00,atd,38.12
2023-10-10T05:39:00,atd,37.37
2023-10-10T05:40:00,atd,39.73
2023-10-10T05:41:00,atd,36.10
2023-10-10T05:42:00,atd,37.26
2023-10-10T05:43:00,atd,38.41
2023-10-10T05:44:00,atd,40.33
2023-10-10T05:45:00,atd,40.81
2023-10-10T05:46:00,atd,44.49
2023-10-10T05:47:00,atd,42.36
2023-10-10T05:48:00,atd,40.37
2023-10-10T05:49:00,atd,42.64
2023-10-10T05:50:00,atd,45.60
2023-10-10T05:51:00,atd,40.30
2023-10-10T05:52:00,atd,50.20
2023-10-10T05:53:00,atd,37.18
2023-10-10T05:54:00,atd,39.35
2023-10-10T05:55:00,atd,38.83
2023-10-10T05:56:00,atd,38.73
2023-10-10T05:57:00,atd,41.46
2023-10-10T05:58:00,atd,38.44
2023-10-10T05:59:00,atd,38.84
2023-10-10T06:00:00,atd,37.72
2023-10-10T06:01:00,atd,34.58
2023-10-10T06:02:00,atd,37.86
2023-10-10T06:03:00,atd,41.61
2023-10-10T06:04:00,atd,43.85
2023-10-10T06:05:00,atd,41.37
2023-10-10T06:06:00,atd,44.18
2023-10-10T06:07:00,atd,45.53
2023-10-10T06:08:00,atd,40.70
2023-10-10T06:09:00,atd,50.68
2023-10-10T06:10:00,atd,41.02
2023-10-10T06:11:00,atd,41.96
2023-10-10T06:12:00,atd,39.68
2023-10-10T06:13:00,atd,41.61
2023-10-10T06:14:00,atd,44.06
2023-10-10T06:15:00,atd,40.10
2023-10-10T06:16:00,atd,40.62
2023-10-10T06:17:00,atd,41.05
2023-10-10T06:18:00,atd,41.71
2023-10-10T06:19:00,atd,38.15
2023-10-10T06:20:00,atd,38.28
2023-10-10T06:21:00,atd,40.44
2023-10-10T06:22:00,atd,42.65
2023-10-10T06:23:00,atd,45.24
2023-10-10T06:24:00,atd,36.62
2023-10-10T06:25:00,atd,36.42
2023-10-10T06:26:00,atd,45.99
2023-10-10T06:27:00,atd,35.95
2023-10-10T06:28:00,atd,38.71
2023-10-10T06:29:00,atd,36.52
2023-10-10T06:30:00,atd,36.07
2023-10-10T06:31:00,atd,37.02
2023-10-10T06:32:00,atd,34.70
2023-10-10T06:33:00,atd,34.80
2023-10-10T06:34:00,atd,35.60
2023-10-10T06:35:00,atd,38.03
2023-10-10T06:36:00,atd,37.29
2023-10-10T06:37:00,atd,36.54
2023-10-10T06:38:00,atd,37.19
2023-10-10T06:39:00,atd,36.58
2023-10-10T06:40:00,atd,38.66
2023-10-10T06:41:00,atd,38.00
2023-10-10T06:42:00,atd,39.37
2023-10-10T06:43:00,atd,53.09
2023-10-10T06:44:00,atd,43.22
2023-10-10T06:45:00,atd,39.95
2023-10-10T06:46:00,atd,38.40
2023-10-10T06:47:00,atd,36.96
2023-10-10T06:48:00,atd,35.57
2023-10-10T06:49:00,atd,35.49
2023-10-10T06:50:00,atd,47.11
2023-10-10T06:51:00,atd,43.84
2023-10-10T06:52:00,atd,38.98
2023-10-10T06:53:00,atd,35.17
2023-10-10T06:54:00,atd,37.13
2023-10-10T06:55:00,atd,36.16
2023-10-10T06:56:00,atd,35.61
2023-10-10T06:57:00,atd,37.14
2023-10-10T06:58:00,atd,31.77
2023-10-10T06:59:00,atd,46.48
2023-10-10T07:00:00,atd,48.34
2023-10-10T07:01:00,atd,48.63
2023-10-10T07:02:00,atd,47.00
2023-10-10T07:03:00,atd,36.00
2023-10-10T07:04:00,atd,30.61
2023-10-10T07:05:00,atd,31.61
2023-10-10T07:06:00,atd,36.73
2023-10-10T07:07:00,atd,34.05
2023-10-10T07:08:00,atd,38.02
2023-10-10T07:09:00,atd,36.30
2023-10-10T07:10:00,atd,37.67
2023-10-10T07:11:00,atd,36.10
2023-10-10T07:12:00,atd,31.93
2023-10-10T07:13:00,atd,35.44
2023-10-10T07:14:00,atd,37.10
2023-10-10T07:15:00,atd,36.25
2023-10-10T07:16:00,atd,33.25
2023-10-10T07:17:00,atd,34.17
2023-10-10T07:18:00,atd,52.47
2023-10-10T07:19:00,atd,35.27
2023-10-10T07:20:00,atd,38.91
2023-10-10T07:21:00,atd,37.42
2023-10-10T07:22:00,atd,35.10
2023-10-10T07:23:00,atd,36.82
2023-10-10T07:24:00,atd,42.72
2023-10-10T07:25:00,atd,39.00
2023-10-10T07:26:00,atd,37.75
2023-10-10T07:27:00,atd,39.22
2023-10-10T07:28:00,atd,41.29
2023-10-10T07:29:00,atd,37.34
2023-10-10T07:30:00,atd,39.73
2023-10-10T07:31:00,atd,37.77
2023-10-10T07:32:00,atd,34.07
2023-10-10T07:33:00,atd,34.05
2023-10-10T07:34:00,atd,38.03
2023-10-10T07:35:00,atd,49.11
2023-10-10T07:36:00,atd,32.93
2023-10-10T07:37:00,atd,36.98
2023-10-10T07:38:00,atd,33.83
2023-10-10T07:39:00,atd,34.02
2023-10-10T07:40:00,atd,40.46
2023-10-10T07:41:00,atd,41.41
2023-10-10T07:42:00,atd,39.65
2023-10-10T07:43:00,atd,37.20
2023-10-10T07:44:00,atd,38.77
2023-10-10T07:45:00,atd,35.73
2023-10-10T07:46:00,atd,34.30
2023-10-10T07:47:00,atd,36.27
2023-10-10T07:48:00,atd,36.32
2023-10-10T07:49:00,atd,35.80
2023-10-10T07:50:00,atd,35.42
2023-10-10T07:51:00,atd,33.12
2023-10-10T07:52:00,atd,45.08
2023-10-10T07:53:00,atd,38.04
2023-10-10T07:54:00,atd,34.83
2023-10-10T07:55:00,atd,36.30
2023-10-10T07:56:00,atd,32.24
2023-10-10T07:57:00,atd,31.94
2023-10-10T07:58:00,atd,36.25
2023-10-10T07:59:00,atd,32.64
2023-10-10T08:00:00,atd,35.60
2023-10-10T08:01:00,atd,39.09
2023-10-10T08:02:00,atd,36.17
2023-10-10T08:03:00,atd,36.23
2023-10-10T08:04:00,atd,34.54
2023-10-10T08:05:00,atd,34.39
2023-10-10T08:06:00,atd,33.12
2023-10-10T08:07:00,atd,39.01
2023-10-10T08:08:00,atd,39.72
2023-10-10T08:09:00,atd,38.44
2023-10-10T08:10:00,atd,38.63
2023-10-10T08:11:00,atd,41.89
2023-10-10T08:12:00,atd,42.62
2023-10-10T08:13:00,atd,47.79
2023-10-10T08:14:00,atd,44.87
2023-10-10T08:15:00,atd,65.55
2023-10-10T08:16:00,atd,59.16
2023-10-10T08:17:00,atd,73.33
2023-10-10T08:18:00,atd,63.05
2023-10-10T08:19:00,atd,48.06
2023-10-10T08:20:00,atd,49.56
2023-10-10T08:21:00,atd,48.76
2023-10-10T08:22:00,atd,49.62
2023-10-10T08:23:00,atd,45.72
2023-10-10T08:24:00,atd,58.34
2023-10-10T08:25:00,atd,41.23
2023-10-10T08:26:00,atd,36.84
2023-10-10T08:27:00,atd,36.07
2023-10-10T08:28:00,atd,44.73
2023-10-10T08:29:00,atd,42.68
2023-10-10T08:30:00,atd,40.89
2023-10-10T08:31:00,atd,39.65
2023-10-10T08:32:00,atd,38.63
2023-10-10T08:33:00,atd,45.65
2023-10-10T08:34:00,atd,47.01
2023-10-10T08:35:00,atd,45.08
2023-10-10T08:36:00,atd,44.56
2023-10-10T08:37:00,atd,44.46
2023-10-10T08:38:00,atd,46.41
2023-10-10T08:39:00,atd,48.44
2023-10-10T08:40:00,atd,49.25
2023-10-10T08:41:00,atd,55.97
2023-10-10T08:42:00,atd,52.08
2023-10-10T08:43:00,atd,50.55
2023-10-10T08:44:00,atd,46.80
2023-10-10T08:45:00,atd,52.98
2023-10-10T08:46:00,atd,46.88
2023-10-10T08:47:00,atd,48.78
2023-10-10T08:48:00,atd,48.19
2023-10-10T08:49:00,atd,47.65
2023-10-10T08:50:00,atd,40.64
2023-10-10T08:51:00,atd,45.52
2023-10-10T08:52:00,atd,51.45
2023-10-10T08:53:00,atd,53.98
2023-10-10T08:54:00,atd,46.86
2023-10-10T08:55:00,atd,47.19
2023-10-10T08:56:00,atd,47.72
2023-10-10T08:57:00,atd,55.74
2023-10-10T08:58:00,atd,53.20
2023-10-10T08:59:00,atd,45.33
2023-10-10T09:00:00,atd,41.46
2023-10-10T09:01:00,atd,45.08
2023-10-10T09:02:00,atd,49.25
2023-10-10T09:03:00,atd,50.01
2023-10-10T09:04:00,atd,44.21
2023-10-10T09:05:00,atd,47.60
2023-10-10T09:06:00,atd,62.34
2023-10-10T09:07:00,atd,58.67
2023-10-10T09:08:00,atd,62.91
2023-10-10T09:09:00,atd,47.58
2023-10-10T09:10:00,atd,59.32
2023-10-10T09:11:00,atd,44.64
2023-10-10T09:12:00,atd,50.44
2023-10-10T09:13:00,atd,53.24
2023-10-10T09:14:00,atd,50.47
2023-10-10T09:15:00,atd,50.18
2023-10-10T09:16:00,atd,44.22
2023-10-10T09:17:00,atd,43.64
2023-10-10T09:18:00,atd,46.29
2023-10-10T09:19:00,atd,42.42
2023-10-10T09:20:00,atd,39.73
2023-10-10T09:21:00,atd,51.01
2023-10-10T09:22:00,atd,39.52
2023-10-10T09:23:00,atd,42.62
2023-10-10T09:24:00,atd,46.68
2023-10-10T09:25:00,atd,51.34
2023-10-10T09:26:00,atd,48.37
2023-10-10T09:27:00,atd,46.11
2023-10-10T09:28:00,atd,66.86
2023-10-10T09:29:00,atd,49.05
2023-10-10T09:30:00,atd,50.50
2023-10-10T09:31:00,atd,49.19
2023-10-10T09:32:00,atd,42.61
2023-10-10T09:33:00,atd,47.88
2023-10-10T09:34:00,atd,46.50
2023-10-10T09:35:00,atd,48.45
2023-10-10T09:36:00,atd,48.10
2023-10-10T09:37:00,atd,41.85
2023-10-10T09:38:00,atd,44.79
2023-10-10T09:39:00,atd,48.91
2023-10-10T09:40:00,atd,71.08
2023-10-10T09:41:00,atd,48.83
2023-10-10T09:42:00,atd,54.06
2023-10-10T09:43:00,atd,68.94
2023-10-10T09:44:00,atd,55.08
2023-10-10T09:45:00,atd,52.97
2023-10-10T09:46:00,atd,53.21
2023-10-10T09:47:00,atd,51.24
2023-10-10T09:48:00,atd,49.35
2023-10-10T09:49:00,atd,62.48
2023-10-10T09:50:00,atd,53.41
2023-10-10T09:51:00,atd,51.02
2023-10-10T09:52:00,atd,45.19
2023-10-10T09:53:00,atd,49.25
2023-10-10T09:54:00,atd,63.24
2023-10-10T09:55:00,atd,47.31
2023-10-10T09:56:00,atd,43.46
2023-10-10T09:57:00,atd,47.76
2023-10-10T09:58:00,atd,44.77
2023-10-10T09:59:00,atd,55.74
2023-10-10T10:00:00,atd,48.27
2023-10-10T10:01:00,atd,46.50
2023-10-10T10:02:00,atd,49.04
2023-10-10T10:03:00,atd,46.11
2023-10-10T10:04:00,atd,58.26
2023-10-10T10:05:00,atd,65.36
2023-10-10T10:06:00,atd,68.10
2023-10-10T10:07:00,atd,70.63
2023-10-10T10:08:00,atd,57.06
2023-10-10T10:09:00,atd,53.78
2023-10-10T10:10:00,atd,56.90
2023-10-10T10:11:00,atd,52.12
2023-10-10T10:12:00,atd,50.65
2023-10-10T10:13:00,atd,73.31
2023-10-10T10:14:00,atd,51.87
2023-10-10T10:15:00,atd,52.41
2023-10-10T10:16:00,atd,59.57
2023-10-10T10:17:00,atd,56.23
2023-10-10T10:18:00,atd,52.60
2023-10-10T10:19:00,atd,56.54
2023-10-10T10:20:00,atd,66.19
2023-10-10T10:21:00,atd,60.95
2023-10-10T10:22:00,atd,61.34
2023-10-10T10:23:00,atd,57.98
2023-10-10T10:24:00,atd,52.54
2023-10-10T10:25:00,atd,53.75
2023-10-10T10:26:00,atd,78.32
2023-10-10T10:27:00,atd,63.59
2023-10-10T10:28:00,atd,57.41
2023-10-10T10:29:00,atd,52.85
2023-10-10T10:30:00,atd,56.16
2023-10-10T10:31:00,atd,57.50
2023-10-10T10:32:00,atd,62.40
2023-10-10T10:33:00,atd,51.01
2023-10-10T10:34:00,atd,47.11
2023-10-10T10:35:00,atd,47.05
2023-10-10T10:36:00,atd,55.54
2023-10-10T10:37:00,atd,54.40
2023-10-10T10:38:00,atd,50.45
2023-10-10T10:39:00,atd,50.98
2023-10-10T10:40:00,atd,51.91
2023-10-10T10:41:00,atd,54.87
2023-10-10T10:42:00,atd,62.17
2023-10-10T10:43:00,atd,57.72
2023-10-10T10:44:00,atd,53.99
2023-10-10T10:45:00,atd,56.77
2023-10-10T10:46:00,atd,55.17
2023-10-10T10:47:00,atd,52.04
2023-10-10T10:48:00,atd,66.24
2023-10-10T10:49:00,atd,54.56
2023-10-10T10:50:00,atd,46.85
2023-10-10T10:51:00,atd,49.20
2023-10-10T10:52:00,atd,50.50
2023-10-10T10:53:00,atd,47.58
2023-10-10T10:54:00,atd,56.73
2023-10-10T10:55:00,atd,46.78
2023-10-10T10:56:00,atd,54.23
2023-10-10T10:57:00,atd,50.52
2023-10-10T10:58:00,atd,49.32
2023-10-10T10:59:00,atd,48.32
2023-10-10T11:00:00,atd,43.56
2023-10-10T11:01:00,atd,50.51
2023-10-10T11:02:00,atd,50.66
2023-10-10T11:03:00,atd,49.10
2023-10-10T11:04:00,atd,53.36
2023-10-10T11:05:00,atd,62.06
2023-10-10T11:06:00,atd,51.86
2023-10-10T11:07:00,atd,43.95
2023-10-10T11:08:00,atd,51.73
2023-10-10T11:09:00,atd,51.69
2023-10-10T11:10:00,atd,49.30
2023-10-10T11:11:00,atd,55.15
2023-10-10T11:12:00,atd,59.24
2023-10-10T11:13:00,atd,53.76
2023-10-10T11:14:00,atd,64.94
2023-10-10T11:15:00,atd,59.91
2023-10-10T11:16:00,atd,55.01
2023-10-10T11:17:00,atd,56.87
2023-10-10T11:18:00,atd,54.08
2023-10-10T11:19:00,atd,68.39
2023-10-10T11:20:00,atd,62.23
2023-10-10T11:21:00,atd,55.34
2023-10-10T11:22:00,atd,75.15
2023-10-10T11:23:00,atd,53.66
2023-10-10T11:24:00,atd,58.38
2023-10-10T11:25:00,atd,55.86
2023-10-10T11:26:00,atd,48.03
2023-10-10T11:27:00,atd,48.50
2023-10-10T11:28:00,atd,54.85
2023-10-10T11:29:00,atd,79.13
2023-10-10T11:30:00,atd,70.43
2023-10-10T11:31:00,atd,64.10
2023-10-10T11:32:00,atd,51.68
2023-10-10T11:33:00,atd,53.74
2023-10-10T11:34:00,atd,55.87
2023-10-10T11:35:00,atd,74.23
2023-10-10T11:36:00,atd,59.89
2023-10-10T11:37:00,atd,54.42
2023-10-10T11:38:00,atd,58.13
2023-10-10T11:39:00,atd,57.24
