#datetime,building,power
2023-11-12T00:01:00,ata,31.20
2023-11-12T00:02:00,ata,52.82
2023-11-12T00:04:00,ata,45.59
2023-11-12T00:07:00,ata,52.79
2023-11-12T00:08:00,ata,55.22
2023-11-12T00:09:00,ata,28.80
2023-11-12T00:11:00,ata,47.99
2023-11-12T00:13:00,ata,23.99
2023-11-12T00:14:00,ata,45.62
2023-11-12T00:16:00,ata,47.99
2023-11-12T00:17:00,ata,28.80
2023-11-12T00:19:00,ata,72.01
2023-11-12T00:21:00,ata,86.40
2023-11-12T00:23:00,ata,79.19
2023-11-12T00:25:00,ata,76.82
2023-11-12T00:27:00,ata,52.79
2023-11-12T00:28:00,ata,28.80
2023-11-12T00:30:00,ata,45.59
2023-11-12T00:32:00,ata,62.40
2023-11-12T00:33:00,ata,28.80
2023-11-12T00:35:00,ata,64.80
2023-11-12T00:37:00,ata,50.39
2023-11-12T00:39:00,ata,48.02
2023-11-12T00:41:00,ata,50.39
2023-11-12T00:42:00,ata,23.99
2023-11-12T00:44:00,ata,55.22
2023-11-12T00:45:00,ata,21.59
2023-11-12T00:47:00,ata,55.20
2023-11-12T00:49:00,ata,57.60
2023-11-12T00:50:00,ata,28.80
2023-11-12T00:52:00,ata,60.00
2023-11-12T00:54:00,ata,57.60
2023-11-12T00:56:00,ata,50.42
2023-11-12T00:57:00,ata,23.99
2023-11-12T00:59:00,ata,55.20
2023-11-12T01:01:00,ata,69.61
2023-11-12T01:03:00,ata,69.58
2023-11-12T01:04:00,ata,23.99
2023-11-12T01:06:00,ata,48.02
2023-11-12T01:07:00,ata,23.99
2023-11-12T01:09:00,ata,45.62
2023-11-12T01:11:00,ata,55.20
2023-11-12T01:13:00,ata,47.99
2023-11-12T01:14:00,ata,31.20
2023-11-12T01:16:00,ata,45.62
2023-11-12T01:17:00,ata,23.99
2023-11-12T01:19:00,ata,45.59
2023-11-12T01:21:00,ata,45.62
2023-11-12T01:22:00,ata,23.99
2023-11-12T01:24:00,ata,45.59
2023-11-12T01:26:00,ata,43.21
2023-11-12T01:28:00,ata,45.59
2023-11-12T01:30:00,ata,24.02
2023-11-12T01:31:00,ata,45.59
2023-11-12T01:33:00,ata,52.79
2023-11-12T01:34:00,ata,24.02
2023-11-12T01:36:00,ata,45.59
2023-11-12T01:38:00,ata,40.81
2023-11-12T01:40:00,ata,45.59
2023-11-12T01:42:00,ata,48.02
2023-11-12T01:43:00,ata,23.99
2023-11-12T01:45:00,ata,45.59
2023-11-12T01:48:00,ata,48.02
2023-11-12T01:49:00,ata,43.18
2023-11-12T01:50:00,ata,21.59
2023-11-12T01:52:00,ata,50.42
2023-11-12T01:54:00,ata,43.18
2023-11-12T01:56:00,ata,43.21
2023-11-12T01:57:00,ata,21.59
2023-11-12T02:00:00,ata,43.21
2023-11-12T02:01:00,ata,43.18
2023-11-12T02:02:00,ata,21.62
2023-11-12T02:03:00,ata,21.59
2023-11-12T02:04:00,ata,19.19
2023-11-12T02:06:00,ata,43.21
2023-11-12T02:07:00,ata,21.59
2023-11-12T02:09:00,ata,64.80
2023-11-12T02:12:00,ata,64.80
2023-11-12T02:13:00,ata,62.40
2023-11-12T02:15:00,ata,43.18
2023-11-12T02:18:00,ata,40.81
2023-11-12T02:19:00,ata,43.18
2023-11-12T02:20:00,ata,21.62
2023-11-12T02:22:00,ata,43.18
2023-11-12T02:24:00,ata,43.21
2023-11-12T02:25:00,ata,21.59
2023-11-12T02:27:00,ata,43.21
2023-11-12T02:30:00,ata,40.78
2023-11-12T02:31:00,ata,40.81
2023-11-12T02:33:00,ata,43.18
2023-11-12T02:34:00,ata,19.22
2023-11-12T02:36:00,ata,43.18
2023-11-12T02:38:00,ata,45.62
2023-11-12T02:39:00,ata,19.19
2023-11-12T02:40:00,ata,21.62
2023-11-12T02:42:00,ata,40.78
2023-11-12T02:44:00,ata,43.21
2023-11-12T02:45:00,ata,21.59
2023-11-12T02:47:00,ata,40.81
2023-11-12T02:49:00,ata,43.18
2023-11-12T02:50:00,ata,19.22
2023-11-12T02:51:00,ata,23.99
2023-11-12T02:53:00,ata,33.60
2023-11-12T02:54:00,ata,64.78
2023-11-12T02:55:00,ata,33.60
2023-11-12T02:57:00,ata,64.80
2023-11-12T02:59:00,ata,57.60
2023-11-12T03:00:00,ata,19.22
2023-11-12T03:02:00,ata,38.38
2023-11-12T03:05:00,ata,38.41
2023-11-12T03:06:00,ata,38.41
2023-11-12T03:08:00,ata,40.78
2023-11-12T03:09:00,ata,19.22
2023-11-12T03:11:00,ata,21.59
2023-11-12T03:12:00,ata,38.41
2023-11-12T03:13:00,ata,16.79
2023-11-12T03:15:00,ata,38.41
2023-11-12T03:17:00,ata,19.19
2023-11-12T03:18:00,ata,38.41
2023-11-12T03:19:00,ata,21.59
2023-11-12T03:21:00,ata,60.00
2023-11-12T03:23:00,ata,60.00
2023-11-12T03:25:00,ata,60.00
2023-11-12T03:26:00,ata,26.40
2023-11-12T03:29:00,ata,38.41
2023-11-12T03:30:00,ata,38.41
2023-11-12T03:32:00,ata,40.81
2023-11-12T03:35:00,ata,57.60
2023-11-12T03:37:00,ata,38.38
2023-11-12T03:38:00,ata,21.62
2023-11-12T03:39:00,ata,19.19
2023-11-12T03:41:00,ata,40.81
2023-11-12T03:43:00,ata,40.78
2023-11-12T03:45:00,ata,40.81
2023-11-12T03:47:00,ata,19.19
2023-11-12T03:48:00,ata,38.41
2023-11-12T03:49:00,ata,19.19
2023-11-12T03:51:00,ata,38.41
2023-11-12T03:53:00,ata,43.21
2023-11-12T03:55:00,ata,38.38
2023-11-12T03:56:00,ata,19.22
2023-11-12T03:57:00,ata,19.19
2023-11-12T03:59:00,ata,40.81
2023-11-12T04:00:00,ata,19.19
2023-11-12T04:02:00,ata,40.81
2023-11-12T04:03:00,ata,19.19
2023-11-12T04:05:00,ata,38.41
2023-11-12T04:06:00,ata,19.19
2023-11-12T04:08:00,ata,40.81
2023-11-12T04:09:00,ata,21.59
2023-11-12T04:11:00,ata,38.41
2023-11-12T04:12:00,ata,21.59
2023-11-12T04:14:00,ata,40.81
2023-11-12T04:17:00,ata,40.78
2023-11-12T04:18:00,ata,40.81
2023-11-12T04:20:00,ata,38.41
2023-11-12T04:23:00,ata,35.98
2023-11-12T04:24:00,ata,40.81
2023-11-12T04:26:00,ata,40.81
2023-11-12T04:27:00,ata,19.19
2023-11-12T04:29:00,ata,38.41
2023-11-12T04:30:00,ata,19.19
2023-11-12T04:31:00,ata,21.59
2023-11-12T04:33:00,ata,38.41
2023-11-12T04:35:00,ata,38.41
2023-11-12T04:36:00,ata,19.19
2023-11-12T04:37:00,ata,19.22
2023-11-12T04:39:00,ata,38.38
2023-11-12T04:41:00,ata,36.01
2023-11-12T04:43:00,ata,38.41
2023-11-12T04:45:00,ata,38.41
2023-11-12T04:47:00,ata,38.38
2023-11-12T04:49:00,ata,38.41
2023-11-12T04:50:00,ata,19.19
2023-11-12T04:52:00,ata,38.41
2023-11-12T04:54:00,ata,38.41
2023-11-12T04:56:00,ata,40.78
2023-11-12T04:58:00,ata,19.22
2023-11-12T04:59:00,ata,38.41
2023-11-12T05:00:00,ata,16.79
2023-11-12T05:02:00,ata,38.41
2023-11-12T05:04:00,ata,38.38
2023-11-12T05:05:00,ata,19.22
2023-11-12T05:07:00,ata,38.41
2023-11-12T05:10:00,ata,38.38
2023-11-12T05:11:00,ata,38.41
2023-11-12T05:13:00,ata,38.41
2023-11-12T05:16:00,ata,38.38
2023-11-12T05:17:00,ata,40.81
2023-11-12T05:18:00,ata,19.19
2023-11-12T05:20:00,ata,38.41
2023-11-12T05:22:00,ata,40.81
2023-11-12T05:24:00,ata,40.78
2023-11-12T05:25:00,ata,19.22
2023-11-12T05:26:00,ata,19.19
2023-11-12T05:28:00,ata,38.41
2023-11-12T05:29:00,ata,19.19
2023-11-12T05:31:00,ata,40.81
2023-11-12T05:34:00,ata,57.60
2023-11-12T05:36:00,ata,40.81
2023-11-12T05:38:00,ata,40.78
2023-11-12T05:40:00,ata,40.81
2023-11-12T05:42:00,ata,38.41
2023-11-12T05:43:00,ata,19.19
2023-11-12T05:45:00,ata,40.81
2023-11-12T05:47:00,ata,38.38
2023-11-12T05:49:00,ata,40.81
2023-11-12T05:50:00,ata,16.79
2023-11-12T05:52:00,ata,38.41
2023-11-12T05:53:00,ata,19.19
2023-11-12T05:55:00,ata,38.41
2023-11-12T05:57:00,ata,40.81
2023-11-12T05:59:00,ata,40.78
2023-11-12T06:01:00,ata,38.41
2023-11-12T06:03:00,ata,38.41
2023-11-12T06:05:00,ata,38.41
2023-11-12T06:07:00,ata,38.38
2023-11-12T06:09:00,ata,38.41
2023-11-12T06:10:00,ata,19.19
2023-11-12T06:12:00,ata,38.41
2023-11-12T06:13:00,ata,21.59
2023-11-12T06:15:00,ata,38.41
2023-11-12T06:17:00,ata,38.41
2023-11-12T06:19:00,ata,40.78
2023-11-12T06:21:00,ata,38.41
2023-11-12T06:23:00,ata,38.41
2023-11-12T06:24:00,ata,28.80
2023-11-12T06:27:00,ata,93.60
2023-11-12T06:29:00,ata,55.20
2023-11-12T06:31:00,ata,40.81
2023-11-12T06:33:00,ata,19.19
2023-11-12T06:34:00,ata,55.20
2023-11-12T06:35:00,ata,38.41
2023-11-12T06:36:00,ata,43.18
2023-11-12T06:41:00,ata,57.63
2023-11-12T06:43:00,ata,43.18
2023-11-12T06:45:00,ata,40.81
2023-11-12T06:47:00,ata,36.01
2023-11-12T06:48:00,ata,19.19
2023-11-12T06:51:00,ata,38.41
2023-11-12T06:52:00,ata,38.38
2023-11-12T06:53:00,ata,16.82
2023-11-12T06:54:00,ata,19.19
2023-11-12T06:57:00,ata,57.60
2023-11-12T06:59:00,ata,36.01
2023-11-12T07:00:00,ata,19.19
2023-11-12T07:01:00,ata,19.22
2023-11-12T07:03:00,ata,40.78
2023-11-12T07:05:00,ata,40.81
2023-11-12T07:07:00,ata,40.81
2023-11-12T07:09:00,ata,19.19
2023-11-12T07:10:00,ata,40.81
2023-11-12T07:12:00,ata,40.78
2023-11-12T07:13:00,ata,19.22
2023-11-12T07:15:00,ata,23.99
2023-11-12T07:16:00,ata,40.78
2023-11-12T07:17:00,ata,21.62
2023-11-12T07:19:00,ata,40.78
2023-11-12T07:21:00,ata,21.62
2023-11-12T07:22:00,ata,40.78
2023-11-12T07:24:00,ata,40.81
2023-11-12T07:27:00,ata,43.21
2023-11-12T07:28:00,ata,38.38
2023-11-12T07:30:00,ata,40.81
2023-11-12T07:33:00,ata,40.81
2023-11-12T07:34:00,ata,40.78
2023-11-12T07:35:00,ata,21.59
2023-11-12T07:37:00,ata,40.81
2023-11-12T07:39:00,ata,40.81
2023-11-12T07:40:00,ata,21.59
2023-11-12T07:41:00,ata,19.19
2023-11-12T07:43:00,ata,40.81
2023-11-12T07:45:00,ata,21.59
2023-11-12T07:46:00,ata,43.21
2023-11-12T07:48:00,ata,40.78
2023-11-12T07:49:00,ata,19.22
2023-11-12T07:51:00,ata,40.78
2023-11-12T07:53:00,ata,43.21
2023-11-12T07:54:00,ata,19.19
2023-11-12T07:56:00,ata,21.62
2023-11-12T07:57:00,ata,40.78
2023-11-12T07:59:00,ata,38.41
2023-11-12T08:01:00,ata,40.81
2023-11-12T08:02:00,ata,19.19
2023-11-12T08:03:00,ata,21.59
2023-11-12T08:05:00,ata,38.41
2023-11-12T08:06:00,ata,21.59
2023-11-12T08:08:00,ata,40.81
2023-11-12T08:10:00,ata,43.21
2023-11-12T08:11:00,ata,21.59
2023-11-12T08:13:00,ata,38.41
2023-11-12T08:14:00,ata,21.59
2023-11-12T08:16:00,ata,38.41
2023-11-12T08:17:00,ata,19.19
2023-11-12T08:20:00,ata,38.41
2023-11-12T08:21:00,ata,43.18
2023-11-12T08:23:00,ata,38.41
2023-11-12T08:24:00,ata,19.19
2023-11-12T08:26:00,ata,38.41
2023-11-12T08:27:00,ata,19.19
2023-11-12T08:28:00,ata,21.62
2023-11-12T08:30:00,ata,38.38
2023-11-12T08:32:00,ata,36.01
2023-11-12T08:34:00,ata,38.41
2023-11-12T08:36:00,ata,38.41
2023-11-12T08:38:00,ata,38.38
2023-11-12T08:40:00,ata,38.41
2023-11-12T08:42:00,ata,38.41
2023-11-12T08:44:00,ata,40.78
2023-11-12T08:45:00,ata,21.62
2023-11-12T08:46:00,ata,19.19
2023-11-12T08:48:00,ata,38.41
2023-11-12T08:50:00,ata,38.38
2023-11-12T08:52:00,ata,38.41
2023-11-12T08:54:00,ata,36.01
2023-11-12T08:56:00,ata,38.41
2023-11-12T08:58:00,ata,38.38
2023-11-12T08:59:00,ata,19.22
2023-11-12T09:02:00,ata,38.38
2023-11-12T09:03:00,ata,43.21
2023-11-12T09:05:00,ata,62.40
2023-11-12T09:08:00,ata,96.01
2023-11-12T09:10:00,ata,47.99
2023-11-12T09:12:00,ata,40.81
2023-11-12T09:14:00,ata,40.78
2023-11-12T09:16:00,ata,43.21
2023-11-12T09:18:00,ata,40.81
2023-11-12T09:20:00,ata,43.18
2023-11-12T09:21:00,ata,19.22
2023-11-12T09:23:00,ata,47.99
2023-11-12T09:25:00,ata,72.01
2023-11-12T09:27:00,ata,71.98
2023-11-12T09:29:00,ata,64.80
2023-11-12T09:30:00,ata,28.80
2023-11-12T09:32:00,ata,45.62
2023-11-12T09:34:00,ata,50.39
2023-11-12T09:36:00,ata,43.18
2023-11-12T09:37:00,ata,21.62
2023-11-12T09:39:00,ata,43.18
2023-11-12T09:40:00,ata,31.20
2023-11-12T09:42:00,ata,69.61
2023-11-12T09:44:00,ata,71.98
2023-11-12T09:46:00,ata,69.61
2023-11-12T09:47:00,ata,31.20
2023-11-12T09:49:00,ata,45.62
2023-11-12T09:51:00,ata,47.99
2023-11-12T09:53:00,ata,47.99
2023-11-12T09:55:00,ata,45.62
2023-11-12T09:57:00,ata,50.39
2023-11-12T09:58:00,ata,26.40
2023-11-12T10:01:00,ata,48.02
2023-11-12T10:02:00,ata,52.79
2023-11-12T10:04:00,ata,47.99
2023-11-12T10:07:00,ata,67.21
2023-11-12T10:09:00,ata,45.62
2023-11-12T10:11:00,ata,45.59
2023-11-12T10:13:00,ata,21.59
2023-11-12T10:14:00,ata,45.62
2023-11-12T10:16:00,ata,47.99
2023-11-12T10:19:00,ata,50.42
2023-11-12T10:20:00,ata,52.79
2023-11-12T10:21:00,ata,21.59
2023-11-12T10:23:00,ata,45.62
2023-11-12T10:25:00,ata,43.18
2023-11-12T10:26:00,ata,28.80
2023-11-12T10:28:00,ata,55.20
2023-11-12T10:29:00,ata,33.60
2023-11-12T10:31:00,ata,64.80
2023-11-12T10:32:00,ata,28.80
2023-11-12T10:34:00,ata,45.62
2023-11-12T10:37:00,ata,45.59
2023-11-12T10:38:00,ata,52.79
2023-11-12T10:40:00,ata,43.21
2023-11-12T10:43:00,ata,52.79
2023-11-12T10:44:00,ata,45.62
2023-11-12T10:46:00,ata,52.79
2023-11-12T10:49:00,ata,74.38
2023-11-12T10:51:00,ata,45.62
2023-11-12T10:52:00,ata,21.59
2023-11-12T10:55:00,ata,45.62
2023-11-12T10:56:00,ata,52.79
2023-11-12T10:58:00,ata,52.79
2023-11-12T10:59:00,ata,36.01
2023-11-12T11:00:00,ata,33.60
2023-11-12T11:02:00,ata,71.98
2023-11-12T11:04:00,ata,67.21
2023-11-12T11:05:00,ata,26.40
2023-11-12T11:07:00,ata,50.42
2023-11-12T11:08:00,ata,33.57
2023-11-12T11:10:00,ata,50.42
2023-11-12T11:11:00,ata,26.40
2023-11-12T11:13:00,ata,50.39
2023-11-12T11:15:00,ata,57.60
2023-11-12T11:17:00,ata,52.79
2023-11-12T11:19:00,ata,67.21
2023-11-12T11:21:00,ata,74.41
2023-11-12T11:22:00,ata,31.20
2023-11-12T11:24:00,ata,64.80
2023-11-12T11:25:00,ata,28.80
2023-11-12T11:27:00,ata,69.58
2023-11-12T11:28:00,ata,23.99
2023-11-12T11:30:00,ata,60.00
2023-11-12T11:32:00,ata,57.63
2023-11-12T11:34:00,ata,52.79
2023-11-12T11:36:00,ata,31.20
2023-11-12T11:37:00,ata,67.21
2023-11-12T11:38:00,ata,35.98
2023-11-12T11:40:00,ata,52.82
2023-11-12T11:42:00,ata,23.99
2023-11-12T11:43:00,ata,43.18
2023-11-12T11:45:00,ata,52.82
2023-11-12T11:48:00,ata,50.39
2023-11-12T11:49:00,ata,43.18
2023-11-12T11:51:00,ata,43.21
2023-11-12T11:54:00,ata,45.59
2023-11-12T11:55:00,ata,45.62
2023-11-12T11:56:00,ata,26.40
2023-11-12T11:57:00,ata,23.99
2023-11-12T12:00:00,ata,50.42
2023-11-12T12:01:00,ata,50.39
2023-11-12T12:02:00,ata,23.99
2023-11-12T12:04:00,ata,50.39
2023-11-12T12:06:00,ata,52.82
2023-11-12T12:08:00,ata,47.99
2023-11-12T12:09:00,ata,21.59
2023-11-12T12:12:00,ata,79.22
2023-11-12T12:13:00,ata,23.99
2023-11-12T12:15:00,ata,45.59
2023-11-12T12:16:00,ata,21.62
2023-11-12T12:18:00,ata,50.39
2023-11-12T12:20:00,ata,64.80
2023-11-12T12:21:00,ata,38.41
2023-11-12T12:26:00,ata,67.21
2023-11-12T12:27:00,ata,23.99
2023-11-12T12:30:00,ata,45.59
2023-11-12T12:31:00,ata,48.02
2023-11-12T12:32:00,ata,43.18
2023-11-12T12:33:00,ata,38.41
2023-11-12T12:36:00,ata,76.82
2023-11-12T12:37:00,ata,47.99
2023-11-12T12:39:00,ata,55.20
2023-11-12T12:40:00,ata,21.59
2023-11-12T12:42:00,ata,45.62
2023-11-12T12:43:00,ata,23.99
2023-11-12T12:44:00,ata,21.59
2023-11-12T12:46:00,ata,45.62
2023-11-12T12:47:00,ata,21.59
2023-11-12T12:49:00,ata,43.21
2023-11-12T12:50:00,ata,21.59
2023-11-12T12:51:00,ata,28.80
2023-11-12T12:53:00,ata,52.79
2023-11-12T12:55:00,ata,50.42
2023-11-12T12:57:00,ata,47.99
2023-11-12T12:59:00,ata,23.99
2023-11-12T13:00:00,ata,72.01
2023-11-12T13:02:00,ata,69.58
2023-11-12T13:03:00,ata,36.01
2023-11-12T13:05:00,ata,33.60
2023-11-12T13:06:00,ata,64.80
2023-11-12T13:08:00,ata,45.59
2023-11-12T13:09:00,ata,21.62
2023-11-12T13:11:00,ata,52.79
2023-11-12T13:13:00,ata,45.59
2023-11-12T13:15:00,ata,55.22
2023-11-12T13:17:00,ata,23.99
2023-11-12T13:18:00,ata,45.59
2023-11-12T13:20:00,ata,45.62
2023-11-12T13:21:00,ata,23.99
2023-11-12T13:23:00,ata,50.39
2023-11-12T13:25:00,ata,50.42
2023-11-12T13:27:00,ata,43.18
2023-11-12T13:29:00,ata,43.21
2023-11-12T13:31:00,ata,50.39
2023-11-12T13:32:00,ata,28.80
2023-11-12T13:35:00,ata,52.79
2023-11-12T13:36:00,ata,43.21
2023-11-12T13:37:00,ata,21.59
2023-11-12T13:39:00,ata,43.21
2023-11-12T13:41:00,ata,52.79
2023-11-12T13:42:00,ata,21.59
2023-11-12T13:44:00,ata,48.02
2023-11-12T13:47:00,ata,60.00
2023-11-12T13:48:00,ata,62.40
2023-11-12T13:50:00,ata,69.58
2023-11-12T13:51:00,ata,36.01
2023-11-12T13:53:00,ata,36.01
2023-11-12T13:54:00,ata,67.21
2023-11-12T13:55:00,ata,28.80
2023-11-12T13:57:00,ata,47.99
2023-11-12T13:59:00,ata,57.60
2023-11-12T14:01:00,ata,55.20
2023-11-12T14:03:00,ata,52.82
2023-11-12T14:05:00,ata,62.37
2023-11-12T14:07:00,ata,55.22
2023-11-12T14:09:00,ata,62.40
2023-11-12T14:11:00,ata,45.59
2023-11-12T14:12:00,ata,69.61
2023-11-12T14:13:00,ata,43.18
2023-11-12T14:15:00,ata,57.60
2023-11-12T14:17:00,ata,52.82
2023-11-12T14:19:00,ata,64.78
2023-11-12T14:21:00,ata,48.02
2023-11-12T14:23:00,ata,47.99
2023-11-12T14:24:00,ata,23.99
2023-11-12T14:26:00,ata,60.00
2023-11-12T14:27:00,ata,24.02
2023-11-12T14:29:00,ata,55.20
2023-11-12T14:30:00,ata,26.40
2023-11-12T14:32:00,ata,50.39
2023-11-12T14:34:00,ata,50.42
2023-11-12T14:36:00,ata,50.39
2023-11-12T14:38:00,ata,55.20
2023-11-12T14:40:00,ata,50.39
2023-11-12T14:42:00,ata,55.22
2023-11-12T14:44:00,ata,60.00
2023-11-12T14:46:00,ata,47.99
2023-11-12T14:48:00,ata,57.60
2023-11-12T14:50:00,ata,60.00
2023-11-12T14:52:00,ata,26.40
2023-11-12T14:53:00,ata,48.02
2023-11-12T14:54:00,ata,28.80
2023-11-12T14:56:00,ata,55.20
2023-11-12T14:58:00,ata,71.98
2023-11-12T15:00:00,ata,67.21
2023-11-12T15:02:00,ata,74.41
2023-11-12T15:04:00,ata,55.20
2023-11-12T15:06:00,ata,47.99
2023-11-12T15:07:00,ata,21.59
2023-11-12T15:08:00,ata,28.80
2023-11-12T15:10:00,ata,48.02
2023-11-12T15:11:00,ata,28.80
2023-11-12T15:13:00,ata,50.39
2023-11-12T15:16:00,ata,72.01
2023-11-12T15:17:00,ata,23.99
2023-11-12T15:18:00,ata,23.99
2023-11-12T15:19:00,ata,21.62
2023-11-12T15:22:00,ata,47.99
2023-11-12T15:23:00,ata,45.59
2023-11-12T15:25:00,ata,45.62
2023-11-12T15:26:00,ata,23.99
2023-11-12T15:28:00,ata,21.59
2023-11-12T15:29:00,ata,48.02
2023-11-12T15:30:00,ata,23.99
2023-11-12T15:31:00,ata,23.99
2023-11-12T15:34:00,ata,83.99
2023-11-12T15:36:00,ata,60.00
2023-11-12T15:38:00,ata,64.80
2023-11-12T15:40:00,ata,83.99
2023-11-12T15:42:00,ata,86.43
2023-11-12T15:43:00,ata,43.18
2023-11-12T15:46:00,ata,72.01
2023-11-12T15:47:00,ata,47.99
2023-11-12T15:49:00,ata,52.79
2023-11-12T15:51:00,ata,45.62
2023-11-12T15:53:00,ata,45.59
2023-11-12T15:54:00,ata,21.62
2023-11-12T15:56:00,ata,43.18
2023-11-12T15:57:00,ata,21.59
2023-11-12T15:59:00,ata,45.62
2023-11-12T16:01:00,ata,47.99
2023-11-12T16:03:00,ata,55.20
2023-11-12T16:04:00,ata,24.02
2023-11-12T16:05:00,ata,21.59
2023-11-12T16:06:00,ata,23.99
2023-11-12T16:09:00,ata,43.21
2023-11-12T16:10:00,ata,45.59
2023-11-12T16:12:00,ata,43.21
2023-11-12T16:15:00,ata,45.59
2023-11-12T16:16:00,ata,45.62
2023-11-12T16:18:00,ata,45.59
2023-11-12T16:21:00,ata,52.79
2023-11-12T16:22:00,ata,48.02
2023-11-12T16:24:00,ata,45.59
2023-11-12T16:25:00,ata,26.40
2023-11-12T16:27:00,ata,48.02
2023-11-12T16:28:00,ata,31.20
2023-11-12T16:30:00,ata,64.80
2023-11-12T16:33:00,ata,79.19
2023-11-12T16:34:00,ata,26.40
2023-11-12T16:36:00,ata,60.00
2023-11-12T16:39:00,ata,52.79
2023-11-12T16:40:00,ata,57.60
2023-11-12T16:42:00,ata,69.61
2023-11-12T16:45:00,ata,79.19
2023-11-12T16:46:00,ata,26.43
2023-11-12T16:48:00,ata,52.79
2023-11-12T16:49:00,ata,26.40
2023-11-12T16:51:00,ata,62.40
2023-11-12T16:52:00,ata,28.80
2023-11-12T16:54:00,ata,64.80
2023-11-12T16:59:00,ata,64.80
2023-11-12T17:01:00,ata,55.20
2023-11-12T17:03:00,ata,26.40
2023-11-12T17:04:00,ata,52.79
2023-11-12T17:06:00,ata,57.60
2023-11-12T17:07:00,ata,28.80
2023-11-12T17:09:00,ata,52.82
2023-11-12T17:10:00,ata,28.80
2023-11-12T17:12:00,ata,52.79
2023-11-12T17:15:00,ata,52.79
2023-11-12T17:16:00,ata,57.60
2023-11-12T17:18:00,ata,52.79
2023-11-12T17:21:00,ata,93.60
2023-11-12T17:23:00,ata,74.41
2023-11-12T17:24:00,ata,47.99
2023-11-12T17:26:00,ata,96.01
2023-11-12T17:30:00,ata,71.98
2023-11-12T17:32:00,ata,79.22
2023-11-12T17:33:00,ata,35.98
2023-11-12T17:35:00,ata,72.01
2023-11-12T17:36:00,ata,28.80
2023-11-12T17:38:00,ata,62.40
2023-11-12T17:40:00,ata,64.80
2023-11-12T17:42:00,ata,60.00
2023-11-12T17:44:00,ata,69.61
2023-11-12T17:46:00,ata,81.59
2023-11-12T17:48:00,ata,74.38
2023-11-12T17:50:00,ata,55.20
2023-11-12T17:51:00,ata,28.83
2023-11-12T17:53:00,ata,57.60
2023-11-12T17:56:00,ata,79.19
2023-11-12T17:58:00,ata,62.40
2023-11-12T17:59:00,ata,28.80
2023-11-12T18:02:00,ata,83.99
2023-11-12T18:04:00,ata,55.20
2023-11-12T18:05:00,ata,33.60
2023-11-12T18:08:00,ata,57.60
2023-11-12T18:09:00,ata,55.20
2023-11-12T18:10:00,ata,28.80
2023-11-12T18:12:00,ata,55.22
2023-11-12T18:14:00,ata,26.40
2023-11-12T18:15:00,ata,62.40
2023-11-12T18:17:00,ata,57.60
2023-11-12T18:18:00,ata,28.80
2023-11-12T18:20:00,ata,28.80
2023-11-12T18:21:00,ata,71.98
2023-11-12T18:23:00,ata,57.60
2023-11-12T18:24:00,ata,28.83
2023-11-12T18:26:00,ata,28.80
2023-11-12T18:27:00,ata,57.60
2023-11-12T18:29:00,ata,55.20
2023-11-12T18:32:00,ata,71.98
2023-11-12T18:33:00,ata,60.00
2023-11-12T18:36:00,ata,60.00
2023-11-12T18:38:00,ata,55.22
2023-11-12T18:39:00,ata,64.78
2023-11-12T18:41:00,ata,55.22
2023-11-12T18:44:00,ata,71.98
2023-11-12T18:45:00,ata,79.22
2023-11-12T18:47:00,ata,81.59
2023-11-12T18:48:00,ata,36.01
2023-11-12T18:50:00,ata,55.20
2023-11-12T18:52:00,ata,60.00
2023-11-12T18:53:00,ata,28.80
2023-11-12T18:56:00,ata,55.20
2023-11-12T18:57:00,ata,52.79
2023-11-12T18:59:00,ata,52.79
2023-11-12T19:00:00,ata,26.43
2023-11-12T19:02:00,ata,52.79
2023-11-12T19:05:00,ata,88.80
2023-11-12T19:08:00,ata,79.19
2023-11-12T19:09:00,ata,28.80
2023-11-12T19:11:00,ata,62.40
2023-11-12T19:14:00,ata,81.59
2023-11-12T19:15:00,ata,74.41
2023-11-12T19:16:00,ata,40.81
2023-11-12T19:19:00,ata,50.39
2023-11-12T19:20:00,ata,50.39
2023-11-12T19:22:00,ata,50.42
2023-11-12T19:25:00,ata,47.99
2023-11-12T19:26:00,ata,52.79
2023-11-12T19:28:00,ata,50.42
2023-11-12T19:29:00,ata,23.99
2023-11-12T19:32:00,ata,52.79
2023-11-12T19:33:00,ata,52.79
2023-11-12T19:35:00,ata,55.20
2023-11-12T19:37:00,ata,52.82
2023-11-12T19:39:00,ata,52.79
2023-11-12T19:41:00,ata,60.00
2023-11-12T19:43:00,ata,52.79
2023-11-12T19:44:00,ata,28.80
2023-11-12T19:45:00,ata,36.01
2023-11-12T19:46:00,ata,31.20
2023-11-12T19:49:00,ata,88.80
2023-11-12T19:51:00,ata,62.40
2023-11-12T19:53:00,ata,57.60
2023-11-12T19:55:00,ata,60.00
2023-11-12T19:57:00,ata,55.20
2023-11-12T19:59:00,ata,79.19
2023-11-12T20:01:00,ata,79.22
2023-11-12T20:02:00,ata,33.60
2023-11-12T20:03:00,ata,40.78
2023-11-12T20:05:00,ata,79.22
2023-11-12T20:07:00,ata,55.20
2023-11-12T20:09:00,ata,86.40
2023-11-12T20:11:00,ata,86.40
2023-11-12T20:13:00,ata,72.01
2023-11-12T20:15:00,ata,28.80
2023-11-12T20:17:00,ata,83.99
