#datetime,building,power
2023-04-15T00:01:00,ata,43.21
2023-04-15T00:02:00,ata,21.59
2023-04-15T00:04:00,ata,40.81
2023-04-15T00:06:00,ata,40.78
2023-04-15T00:08:00,ata,38.41
2023-04-15T00:10:00,ata,38.41
2023-04-15T00:12:00,ata,40.78
2023-04-15T00:14:00,ata,38.41
2023-04-15T00:15:00,ata,19.22
2023-04-15T00:17:00,ata,38.38
2023-04-15T00:18:00,ata,19.22
2023-04-15T00:19:00,ata,19.19
2023-04-15T00:21:00,ata,38.41
2023-04-15T00:23:00,ata,38.38
2023-04-15T00:24:00,ata,19.22
2023-04-15T00:26:00,ata,40.78
2023-04-15T00:28:00,ata,38.41
2023-04-15T00:30:00,ata,40.81
2023-04-15T00:32:00,ata,38.41
2023-04-15T00:34:00,ata,38.38
2023-04-15T00:36:00,ata,38.41
2023-04-15T00:38:00,ata,36.01
2023-04-15T00:40:00,ata,40.78
2023-04-15T00:42:00,ata,38.41
2023-04-15T00:43:00,ata,19.19
2023-04-15T00:44:00,ata,19.22
2023-04-15T00:46:00,ata,38.41
2023-04-15T00:48:00,ata,35.98
2023-04-15T00:50:00,ata,36.01
2023-04-15T00:52:00,ata,36.01
2023-04-15T00:54:00,ata,38.41
2023-04-15T00:56:00,ata,35.98
2023-04-15T00:58:00,ata,33.60
2023-04-15T01:00:00,ata,36.01
2023-04-15T01:02:00,ata,38.41
2023-04-15T01:04:00,ata,36.01
2023-04-15T01:05:00,ata,19.19
2023-04-15T01:07:00,ata,36.01
2023-04-15T01:09:00,ata,47.99
2023-04-15T01:11:00,ata,55.20
2023-04-15T01:13:00,ata,60.00
2023-04-15T01:14:00,ata,28.80
2023-04-15T01:16:00,ata,50.42
2023-04-15T01:17:00,ata,19.19
2023-04-15T01:19:00,ata,36.01
2023-04-15T01:21:00,ata,38.41
2023-04-15T01:23:00,ata,35.98
2023-04-15T01:24:00,ata,21.62
2023-04-15T01:26:00,ata,36.01
2023-04-15T01:28:00,ata,35.98
2023-04-15T01:29:00,ata,16.82
2023-04-15T01:31:00,ata,38.38
2023-04-15T01:33:00,ata,36.01
2023-04-15T01:34:00,ata,19.22
2023-04-15T01:36:00,ata,35.98
2023-04-15T01:37:00,ata,19.22
2023-04-15T01:39:00,ata,38.41
2023-04-15T01:40:00,ata,19.19
2023-04-15T01:42:00,ata,38.41
2023-04-15T01:44:00,ata,38.38
2023-04-15T01:46:00,ata,38.41
2023-04-15T01:47:00,ata,19.19
2023-04-15T01:49:00,ata,38.41
2023-04-15T01:50:00,ata,16.82
2023-04-15T01:52:00,ata,38.38
2023-04-15T01:54:00,ata,40.81
2023-04-15T01:56:00,ata,40.81
2023-04-15T01:58:00,ata,35.98
2023-04-15T01:59:00,ata,19.22
2023-04-15T02:00:00,ata,19.19
2023-04-15T02:02:00,ata,38.41
2023-04-15T02:04:00,ata,38.41
2023-04-15T02:06:00,ata,38.38
2023-04-15T02:08:00,ata,43.21
2023-04-15T02:10:00,ata,38.41
2023-04-15T02:12:00,ata,38.38
2023-04-15T02:13:00,ata,19.22
2023-04-15T02:15:00,ata,38.38
2023-04-15T02:17:00,ata,36.01
2023-04-15T02:18:00,ata,19.19
2023-04-15T02:20:00,ata,38.41
2023-04-15T02:22:00,ata,38.41
2023-04-15T02:24:00,ata,36.01
2023-04-15T02:25:00,ata,23.99
2023-04-15T02:27:00,ata,55.20
2023-04-15T02:29:00,ata,60.00
2023-04-15T02:30:00,ata,31.20
2023-04-15T02:32:00,ata,60.00
2023-04-15T02:34:00,ata,45.62
2023-04-15T02:36:00,ata,35.98
2023-04-15T02:38:00,ata,36.01
2023-04-15T02:40:00,ata,38.41
2023-04-15T02:41:00,ata,16.79
2023-04-15T02:43:00,ata,38.41
2023-04-15T02:45:00,ata,36.01
2023-04-15T02:46:00,ata,19.19
2023-04-15T02:48:00,ata,36.01
2023-04-15T02:49:00,ata,19.19
2023-04-15T02:51:00,ata,36.01
2023-04-15T02:53:00,ata,36.01
2023-04-15T02:55:00,ata,36.01
2023-04-15T02:57:00,ata,36.01
2023-04-15T02:58:00,ata,19.19
2023-04-15T03:00:00,ata,36.01
2023-04-15T03:02:00,ata,35.98
2023-04-15T03:03:00,ata,19.22
2023-04-15T03:05:00,ata,36.01
2023-04-15T03:07:00,ata,35.98
2023-04-15T03:09:00,ata,36.01
2023-04-15T03:11:00,ata,38.41
2023-04-15T03:13:00,ata,38.41
2023-04-15T03:15:00,ata,35.98
2023-04-15T03:17:00,ata,40.81
2023-04-15T03:19:00,ata,40.81
2023-04-15T03:21:00,ata,40.78
2023-04-15T03:23:00,ata,62.40
2023-04-15T03:25:00,ata,62.40
2023-04-15T03:27:00,ata,48.02
2023-04-15T03:29:00,ata,35.98
2023-04-15T03:30:00,ata,16.82
2023-04-15T03:31:00,ata,19.19
2023-04-15T03:33:00,ata,36.01
2023-04-15T03:35:00,ata,38.41
2023-04-15T03:37:00,ata,36.01
2023-04-15T03:39:00,ata,35.98
2023-04-15T03:40:00,ata,19.22
2023-04-15T03:42:00,ata,36.01
2023-04-15T03:43:00,ata,16.79
2023-04-15T03:45:00,ata,38.41
2023-04-15T03:47:00,ata,35.98
2023-04-15T03:49:00,ata,36.01
2023-04-15T03:51:00,ata,36.01
2023-04-15T03:52:00,ata,19.19
2023-04-15T03:54:00,ata,36.01
2023-04-15T03:56:00,ata,36.01
2023-04-15T03:57:00,ata,19.19
2023-04-15T03:58:00,ata,16.82
2023-04-15T03:59:00,ata,19.19
2023-04-15T04:01:00,ata,33.60
2023-04-15T04:03:00,ata,38.41
2023-04-15T04:05:00,ata,36.01
2023-04-15T04:06:00,ata,19.19
2023-04-15T04:08:00,ata,36.01
2023-04-15T04:10:00,ata,36.01
2023-04-15T04:12:00,ata,38.38
2023-04-15T04:14:00,ata,36.01
2023-04-15T04:15:00,ata,16.82
2023-04-15T04:16:00,ata,16.79
2023-04-15T04:17:00,ata,16.79
2023-04-15T04:19:00,ata,36.01
2023-04-15T04:21:00,ata,33.60
2023-04-15T04:23:00,ata,33.60
2023-04-15T04:24:00,ata,19.19
2023-04-15T04:26:00,ata,33.60
2023-04-15T04:27:00,ata,16.82
2023-04-15T04:29:00,ata,33.60
2023-04-15T04:30:00,ata,19.19
2023-04-15T04:32:00,ata,33.60
2023-04-15T04:34:00,ata,36.01
2023-04-15T04:37:00,ata,52.79
2023-04-15T04:39:00,ata,33.60
2023-04-15T04:40:00,ata,16.79
2023-04-15T04:42:00,ata,36.01
2023-04-15T04:44:00,ata,36.01
2023-04-15T04:45:00,ata,16.79
2023-04-15T04:47:00,ata,36.01
2023-04-15T04:49:00,ata,36.01
2023-04-15T04:51:00,ata,36.01
2023-04-15T04:53:00,ata,33.57
2023-04-15T04:55:00,ata,60.00
2023-04-15T04:57:00,ata,57.63
2023-04-15T04:59:00,ata,40.78
2023-04-15T05:01:00,ata,36.01
2023-04-15T05:02:00,ata,16.79
2023-04-15T05:04:00,ata,36.01
2023-04-15T05:05:00,ata,16.82
2023-04-15T05:07:00,ata,33.60
2023-04-15T05:09:00,ata,35.98
2023-04-15T05:11:00,ata,36.01
2023-04-15T05:13:00,ata,38.41
2023-04-15T05:15:00,ata,38.41
2023-04-15T05:16:00,ata,16.79
2023-04-15T05:17:00,ata,19.19
2023-04-15T05:19:00,ata,36.01
2023-04-15T05:21:00,ata,36.01
2023-04-15T05:22:00,ata,19.19
2023-04-15T05:24:00,ata,33.60
2023-04-15T05:26:00,ata,36.01
2023-04-15T05:28:00,ata,36.01
2023-04-15T05:29:00,ata,16.79
2023-04-15T05:31:00,ata,36.01
2023-04-15T05:32:00,ata,16.79
2023-04-15T05:33:00,ata,16.82
2023-04-15T05:35:00,ata,36.01
2023-04-15T05:36:00,ata,19.19
2023-04-15T05:38:00,ata,38.41
2023-04-15T05:40:00,ata,38.41
2023-04-15T05:42:00,ata,38.38
2023-04-15T05:43:00,ata,19.22
2023-04-15T05:45:00,ata,35.98
2023-04-15T05:47:00,ata,38.41
2023-04-15T05:48:00,ata,16.82
2023-04-15T05:50:00,ata,38.38
2023-04-15T05:52:00,ata,38.41
2023-04-15T05:54:00,ata,40.81
2023-04-15T05:55:00,ata,19.19
2023-04-15T05:57:00,ata,40.81
2023-04-15T05:59:00,ata,38.38
2023-04-15T06:00:00,ata,16.82
2023-04-15T06:02:00,ata,38.41
2023-04-15T06:04:00,ata,38.38
2023-04-15T06:06:00,ata,36.01
2023-04-15T06:08:00,ata,38.41
2023-04-15T06:10:00,ata,36.01
2023-04-15T06:11:00,ata,19.19
2023-04-15T06:13:00,ata,33.60
2023-04-15T06:15:00,ata,36.01
2023-04-15T06:17:00,ata,35.98
2023-04-15T06:18:00,ata,16.82
2023-04-15T06:20:00,ata,36.01
2023-04-15T06:22:00,ata,38.38
2023-04-15T06:23:00,ata,16.82
2023-04-15T06:25:00,ata,36.01
2023-04-15T06:26:00,ata,19.19
2023-04-15T06:28:00,ata,36.01
2023-04-15T06:29:00,ata,16.79
2023-04-15T06:31:00,ata,36.01
2023-04-15T06:33:00,ata,36.01
2023-04-15T06:34:00,ata,19.19
2023-04-15T06:36:00,ata,33.60
2023-04-15T06:37:00,ata,19.19
2023-04-15T06:39:00,ata,36.01
2023-04-15T06:41:00,ata,36.01
2023-04-15T06:43:00,ata,33.60
2023-04-15T06:44:00,ata,19.19
2023-04-15T06:46:00,ata,36.01
2023-04-15T06:48:00,ata,45.62
2023-04-15T06:49:00,ata,31.17
2023-04-15T06:50:00,ata,28.83
2023-04-15T06:52:00,ata,60.00
2023-04-15T06:54:00,ata,50.39
2023-04-15T06:56:00,ata,38.41
2023-04-15T06:58:00,ata,35.98
2023-04-15T06:59:00,ata,19.22
2023-04-15T07:01:00,ata,38.38
2023-04-15T07:02:00,ata,19.22
2023-04-15T07:03:00,ata,21.59
2023-04-15T07:05:00,ata,62.40
2023-04-15T07:07:00,ata,62.40
2023-04-15T07:08:00,ata,26.40
2023-04-15T07:10:00,ata,38.41
2023-04-15T07:12:00,ata,38.38
2023-04-15T07:14:00,ata,36.01
2023-04-15T07:16:00,ata,38.41
2023-04-15T07:17:00,ata,19.19
2023-04-15T07:19:00,ata,38.41
2023-04-15T07:20:00,ata,16.82
2023-04-15T07:22:00,ata,40.78
2023-04-15T07:23:00,ata,16.82
2023-04-15T07:25:00,ata,38.38
2023-04-15T07:27:00,ata,38.41
2023-04-15T07:29:00,ata,36.01
2023-04-15T07:30:00,ata,19.19
2023-04-15T07:32:00,ata,38.41
2023-04-15T07:33:00,ata,21.59
2023-04-15T07:34:00,ata,19.22
2023-04-15T07:37:00,ata,38.38
2023-04-15T07:38:00,ata,38.41
2023-04-15T07:40:00,ata,38.41
2023-04-15T07:41:00,ata,21.59
2023-04-15T07:43:00,ata,38.41
2023-04-15T07:45:00,ata,38.38
2023-04-15T07:46:00,ata,19.22
2023-04-15T07:47:00,ata,19.19
2023-04-15T07:49:00,ata,36.01
2023-04-15T07:51:00,ata,33.60
2023-04-15T07:53:00,ata,36.01
2023-04-15T07:55:00,ata,33.60
2023-04-15T07:56:00,ata,16.79
2023-04-15T07:58:00,ata,36.01
2023-04-15T07:59:00,ata,16.79
2023-04-15T08:00:00,ata,16.82
2023-04-15T08:02:00,ata,35.98
2023-04-15T08:04:00,ata,36.01
2023-04-15T08:06:00,ata,33.60
2023-04-15T08:08:00,ata,33.60
2023-04-15T08:10:00,ata,38.41
2023-04-15T08:12:00,ata,33.60
2023-04-15T08:14:00,ata,33.57
2023-04-15T08:15:00,ata,24.02
2023-04-15T08:17:00,ata,40.78
2023-04-15T08:19:00,ata,33.60
2023-04-15T08:21:00,ata,36.01
2023-04-15T08:23:00,ata,33.60
2023-04-15T08:25:00,ata,36.01
2023-04-15T08:27:00,ata,50.39
2023-04-15T08:28:00,ata,36.01
2023-04-15T08:30:00,ata,50.39
2023-04-15T08:32:00,ata,43.21
2023-04-15T08:33:00,ata,16.79
2023-04-15T08:35:00,ata,38.41
2023-04-15T08:37:00,ata,43.18
2023-04-15T08:39:00,ata,36.01
2023-04-15T08:40:00,ata,16.82
2023-04-15T08:42:00,ata,38.38
2023-04-15T08:43:00,ata,19.22
2023-04-15T08:45:00,ata,38.38
2023-04-15T08:47:00,ata,36.01
2023-04-15T08:48:00,ata,16.82
2023-04-15T08:50:00,ata,35.98
2023-04-15T08:52:00,ata,38.41
2023-04-15T08:54:00,ata,40.81
2023-04-15T08:56:00,ata,57.60
2023-04-15T08:57:00,ata,26.40
2023-04-15T08:58:00,ata,23.99
2023-04-15T09:00:00,ata,50.42
2023-04-15T09:02:00,ata,57.60
2023-04-15T09:04:00,ata,55.20
2023-04-15T09:06:00,ata,60.00
2023-04-15T09:08:00,ata,43.18
2023-04-15T09:09:00,ata,19.22
2023-04-15T09:11:00,ata,33.60
2023-04-15T09:12:00,ata,19.19
2023-04-15T09:13:00,ata,16.79
2023-04-15T09:15:00,ata,36.01
2023-04-15T09:17:00,ata,38.41
2023-04-15T09:18:00,ata,16.79
2023-04-15T09:20:00,ata,38.41
2023-04-15T09:21:00,ata,38.41
2023-04-15T09:22:00,ata,36.01
2023-04-15T09:24:00,ata,33.60
2023-04-15T09:26:00,ata,38.38
2023-04-15T09:28:00,ata,36.01
2023-04-15T09:30:00,ata,36.01
2023-04-15T09:31:00,ata,16.82
2023-04-15T09:32:00,ata,23.99
2023-04-15T09:34:00,ata,38.38
2023-04-15T09:36:00,ata,36.01
2023-04-15T09:38:00,ata,33.60
2023-04-15T09:40:00,ata,33.60
2023-04-15T09:42:00,ata,31.20
2023-04-15T09:44:00,ata,33.60
2023-04-15T09:46:00,ata,33.60
2023-04-15T09:48:00,ata,31.20
2023-04-15T09:50:00,ata,33.60
2023-04-15T09:52:00,ata,38.38
2023-04-15T09:53:00,ata,16.82
2023-04-15T09:55:00,ata,33.60
2023-04-15T09:56:00,ata,16.79
2023-04-15T09:57:00,ata,16.79
2023-04-15T09:59:00,ata,40.81
2023-04-15T10:01:00,ata,36.01
2023-04-15T10:02:00,ata,23.99
2023-04-15T10:04:00,ata,36.01
2023-04-15T10:05:00,ata,26.40
2023-04-15T10:07:00,ata,62.40
2023-04-15T10:08:00,ata,28.80
2023-04-15T10:10:00,ata,57.60
2023-04-15T10:12:00,ata,50.39
2023-04-15T10:13:00,ata,31.20
2023-04-15T10:15:00,ata,43.21
2023-04-15T10:17:00,ata,33.60
2023-04-15T10:19:00,ata,36.01
2023-04-15T10:21:00,ata,35.98
2023-04-15T10:23:00,ata,36.01
2023-04-15T10:25:00,ata,33.60
2023-04-15T10:26:00,ata,19.19
2023-04-15T10:28:00,ata,33.60
2023-04-15T10:29:00,ata,19.22
2023-04-15T10:31:00,ata,35.98
2023-04-15T10:33:00,ata,38.41
2023-04-15T10:35:00,ata,36.01
2023-04-15T10:37:00,ata,36.01
2023-04-15T10:39:00,ata,43.18
2023-04-15T10:41:00,ata,55.22
2023-04-15T10:43:00,ata,60.00
2023-04-15T10:44:00,ata,26.40
2023-04-15T10:46:00,ata,55.20
2023-04-15T10:48:00,ata,36.01
2023-04-15T10:50:00,ata,38.38
2023-04-15T10:52:00,ata,38.41
2023-04-15T10:54:00,ata,38.41
2023-04-15T10:56:00,ata,38.38
2023-04-15T10:58:00,ata,36.01
2023-04-15T11:00:00,ata,38.41
2023-04-15T11:01:00,ata,19.19
2023-04-15T11:03:00,ata,38.41
2023-04-15T11:04:00,ata,16.82
2023-04-15T11:06:00,ata,35.98
2023-04-15T11:08:00,ata,36.01
2023-04-15T11:10:00,ata,36.01
2023-04-15T11:12:00,ata,36.01
2023-04-15T11:14:00,ata,36.01
2023-04-15T11:16:00,ata,40.78
2023-04-15T11:18:00,ata,45.62
2023-04-15T11:19:00,ata,16.79
2023-04-15T11:21:00,ata,36.01
2023-04-15T11:24:00,ata,55.20
2023-04-15T11:26:00,ata,38.41
2023-04-15T11:27:00,ata,23.99
2023-04-15T11:29:00,ata,38.41
2023-04-15T11:30:00,ata,19.19
2023-04-15T11:32:00,ata,38.41
2023-04-15T11:34:00,ata,40.78
2023-04-15T11:35:00,ata,19.22
2023-04-15T11:37:00,ata,40.78
2023-04-15T11:39:00,ata,38.41
2023-04-15T11:41:00,ata,40.81
2023-04-15T11:43:00,ata,38.38
2023-04-15T11:45:00,ata,45.62
2023-04-15T11:47:00,ata,38.41
2023-04-15T11:48:00,ata,16.79
2023-04-15T11:49:00,ata,28.80
2023-04-15T11:51:00,ata,38.41
2023-04-15T11:53:00,ata,38.41
2023-04-15T11:55:00,ata,57.60
2023-04-15T11:56:00,ata,43.18
2023-04-15T11:57:00,ata,43.21
2023-04-15T11:59:00,ata,81.59
2023-04-15T12:00:00,ata,36.01
2023-04-15T12:02:00,ata,60.00
2023-04-15T12:04:00,ata,43.18
2023-04-15T12:06:00,ata,40.81
2023-04-15T12:08:00,ata,38.41
2023-04-15T12:09:00,ata,19.19
2023-04-15T12:11:00,ata,38.41
2023-04-15T12:12:00,ata,19.19
2023-04-15T12:14:00,ata,36.01
2023-04-15T12:16:00,ata,38.41
2023-04-15T12:18:00,ata,38.38
2023-04-15T12:20:00,ata,38.41
2023-04-15T12:22:00,ata,36.01
2023-04-15T12:24:00,ata,38.41
2023-04-15T12:26:00,ata,40.78
2023-04-15T12:28:00,ata,48.02
2023-04-15T12:30:00,ata,40.78
2023-04-15T12:31:00,ata,19.22
2023-04-15T12:33:00,ata,38.38
2023-04-15T12:35:00,ata,40.81
2023-04-15T12:37:00,ata,40.81
2023-04-15T12:39:00,ata,40.78
2023-04-15T12:41:00,ata,38.41
2023-04-15T12:43:00,ata,43.21
2023-04-15T12:45:00,ata,40.78
2023-04-15T12:47:00,ata,45.62
2023-04-15T12:48:00,ata,21.59
2023-04-15T12:50:00,ata,40.81
2023-04-15T12:51:00,ata,19.19
2023-04-15T12:53:00,ata,40.81
2023-04-15T12:55:00,ata,40.78
2023-04-15T12:57:00,ata,38.41
2023-04-15T12:59:00,ata,40.81
2023-04-15T13:01:00,ata,40.78
2023-04-15T13:03:00,ata,40.81
2023-04-15T13:05:00,ata,40.81
2023-04-15T13:06:00,ata,26.40
2023-04-15T13:08:00,ata,45.59
2023-04-15T13:09:00,ata,19.22
2023-04-15T13:11:00,ata,40.78
2023-04-15T13:13:00,ata,57.60
2023-04-15T13:15:00,ata,64.80
2023-04-15T13:16:00,ata,33.60
2023-04-15T13:18:00,ata,52.79
2023-04-15T13:20:00,ata,64.80
2023-04-15T13:22:00,ata,62.40
2023-04-15T13:24:00,ata,43.21
2023-04-15T13:26:00,ata,43.18
2023-04-15T13:28:00,ata,62.40
2023-04-15T13:29:00,ata,23.99
2023-04-15T13:31:00,ata,74.41
2023-04-15T13:33:00,ata,79.19
2023-04-15T13:35:00,ata,62.40
2023-04-15T13:37:00,ata,60.00
2023-04-15T13:38:00,ata,31.20
2023-04-15T13:39:00,ata,23.99
2023-04-15T13:41:00,ata,38.41
2023-04-15T13:43:00,ata,38.41
2023-04-15T13:45:00,ata,38.38
2023-04-15T13:47:00,ata,50.42
2023-04-15T13:49:00,ata,43.18
2023-04-15T13:50:00,ata,19.22
2023-04-15T13:52:00,ata,38.38
2023-04-15T13:53:00,ata,21.62
2023-04-15T13:55:00,ata,35.98
2023-04-15T13:57:00,ata,48.02
2023-04-15T13:59:00,ata,36.01
2023-04-15T14:00:00,ata,21.59
2023-04-15T14:01:00,ata,19.19
2023-04-15T14:03:00,ata,38.41
2023-04-15T14:05:00,ata,38.41
2023-04-15T14:07:00,ata,38.38
2023-04-15T14:09:00,ata,38.41
2023-04-15T14:10:00,ata,19.22
2023-04-15T14:12:00,ata,47.99
2023-04-15T14:13:00,ata,16.79
2023-04-15T14:15:00,ata,38.41
2023-04-15T14:16:00,ata,19.19
2023-04-15T14:18:00,ata,38.41
2023-04-15T14:19:00,ata,19.22
2023-04-15T14:20:00,ata,19.22
2023-04-15T14:21:00,ata,38.38
2023-04-15T14:23:00,ata,38.41
2023-04-15T14:25:00,ata,38.41
2023-04-15T14:26:00,ata,16.79
2023-04-15T14:28:00,ata,36.01
2023-04-15T14:30:00,ata,36.01
2023-04-15T14:32:00,ata,36.01
2023-04-15T14:33:00,ata,19.19
2023-04-15T14:35:00,ata,36.01
2023-04-15T14:36:00,ata,19.19
2023-04-15T14:38:00,ata,38.41
2023-04-15T14:39:00,ata,26.40
2023-04-15T14:41:00,ata,38.41
2023-04-15T14:43:00,ata,40.78
2023-04-15T14:45:00,ata,40.81
2023-04-15T14:47:00,ata,36.01
2023-04-15T14:48:00,ata,19.19
2023-04-15T14:49:00,ata,16.79
2023-04-15T14:51:00,ata,45.62
2023-04-15T14:53:00,ata,62.40
2023-04-15T14:54:00,ata,28.80
2023-04-15T14:56:00,ata,64.80
2023-04-15T14:57:00,ata,19.19
2023-04-15T14:59:00,ata,36.01
2023-04-15T15:01:00,ata,36.01
2023-04-15T15:03:00,ata,38.38
2023-04-15T15:05:00,ata,38.41
2023-04-15T15:07:00,ata,45.62
2023-04-15T15:08:00,ata,26.40
2023-04-15T15:10:00,ata,55.20
2023-04-15T15:11:00,ata,31.20
2023-04-15T15:13:00,ata,62.40
2023-04-15T15:15:00,ata,57.60
2023-04-15T15:17:00,ata,38.41
2023-04-15T15:19:00,ata,35.98
2023-04-15T15:20:00,ata,19.22
2023-04-15T15:22:00,ata,36.01
2023-04-15T15:24:00,ata,40.78
2023-04-15T15:25:00,ata,19.22
2023-04-15T15:27:00,ata,40.78
2023-04-15T15:28:00,ata,16.82
2023-04-15T15:30:00,ata,33.60
2023-04-15T15:32:00,ata,40.78
2023-04-15T15:34:00,ata,33.60
2023-04-15T15:36:00,ata,36.01
2023-04-15T15:37:00,ata,16.79
2023-04-15T15:39:00,ata,33.60
2023-04-15T15:41:00,ata,38.41
2023-04-15T15:43:00,ata,36.01
2023-04-15T15:44:00,ata,26.40
2023-04-15T15:46:00,ata,36.01
2023-04-15T15:48:00,ata,35.98
2023-04-15T15:50:00,ata,43.21
2023-04-15T15:52:00,ata,45.59
2023-04-15T15:54:00,ata,33.60
2023-04-15T15:55:00,ata,19.22
2023-04-15T15:57:00,ata,33.60
2023-04-15T15:59:00,ata,40.78
2023-04-15T16:01:00,ata,36.01
2023-04-15T16:03:00,ata,38.41
2023-04-15T16:04:00,ata,21.59
2023-04-15T16:06:00,ata,38.41
2023-04-15T16:07:00,ata,19.19
2023-04-15T16:08:00,ata,19.19
2023-04-15T16:10:00,ata,40.81
2023-04-15T16:11:00,ata,19.19
2023-04-15T16:12:00,ata,19.22
2023-04-15T16:14:00,ata,38.41
2023-04-15T16:16:00,ata,35.98
2023-04-15T16:17:00,ata,21.62
2023-04-15T16:19:00,ata,43.18
2023-04-15T16:21:00,ata,57.60
2023-04-15T16:23:00,ata,64.80
2023-04-15T16:25:00,ata,60.00
2023-04-15T16:27:00,ata,62.40
2023-04-15T16:29:00,ata,55.20
2023-04-15T16:30:00,ata,26.40
2023-04-15T16:32:00,ata,60.00
2023-04-15T16:34:00,ata,60.00
2023-04-15T16:35:00,ata,23.99
2023-04-15T16:37:00,ata,38.41
2023-04-15T16:39:00,ata,38.41
2023-04-15T16:40:00,ata,19.19
2023-04-15T16:42:00,ata,45.62
2023-04-15T16:44:00,ata,36.01
2023-04-15T16:45:00,ata,19.19
2023-04-15T16:47:00,ata,40.81
2023-04-15T16:48:00,ata,21.59
2023-04-15T16:49:00,ata,23.99
2023-04-15T16:51:00,ata,38.41
2023-04-15T16:52:00,ata,19.19
2023-04-15T16:54:00,ata,33.60
2023-04-15T16:56:00,ata,36.01
2023-04-15T16:58:00,ata,36.01
2023-04-15T16:59:00,ata,19.19
2023-04-15T17:01:00,ata,43.21
2023-04-15T17:03:00,ata,35.98
2023-04-15T17:04:00,ata,19.22
2023-04-15T17:06:00,ata,38.38
2023-04-15T17:07:00,ata,19.22
2023-04-15T17:09:00,ata,45.59
2023-04-15T17:11:00,ata,40.81
2023-04-15T17:13:00,ata,45.59
2023-04-15T17:15:00,ata,38.41
2023-04-15T17:16:00,ata,19.19
2023-04-15T17:17:00,ata,19.22
2023-04-15T17:19:00,ata,38.41
2023-04-15T17:21:00,ata,40.78
2023-04-15T17:23:00,ata,38.41
2023-04-15T17:24:00,ata,19.19
2023-04-15T17:26:00,ata,38.41
2023-04-15T17:28:00,ata,38.41
2023-04-15T17:30:00,ata,38.38
2023-04-15T17:32:00,ata,38.41
2023-04-15T17:33:00,ata,16.82
2023-04-15T17:35:00,ata,45.59
2023-04-15T17:36:00,ata,21.59
2023-04-15T17:38:00,ata,36.01
2023-04-15T17:40:00,ata,52.79
2023-04-15T17:42:00,ata,64.80
2023-04-15T17:43:00,ata,31.20
2023-04-15T17:45:00,ata,60.00
2023-04-15T17:46:00,ata,26.40
2023-04-15T17:48:00,ata,43.21
2023-04-15T17:49:00,ata,19.19
2023-04-15T17:51:00,ata,52.79
2023-04-15T17:53:00,ata,76.82
2023-04-15T17:55:00,ata,88.80
2023-04-15T17:57:00,ata,69.61
2023-04-15T17:58:00,ata,33.57
2023-04-15T18:00:00,ata,64.80
2023-04-15T18:02:00,ata,45.62
2023-04-15T18:03:00,ata,23.99
2023-04-15T18:05:00,ata,52.79
2023-04-15T18:07:00,ata,52.79
2023-04-15T18:08:00,ata,28.83
2023-04-15T18:09:00,ata,23.99
2023-04-15T18:11:00,ata,45.59
2023-04-15T18:13:00,ata,57.60
2023-04-15T18:14:00,ata,21.62
2023-04-15T18:16:00,ata,55.20
2023-04-15T18:18:00,ata,40.78
2023-04-15T18:19:00,ata,31.20
2023-04-15T18:21:00,ata,57.60
2023-04-15T18:22:00,ata,33.60
2023-04-15T18:24:00,ata,62.40
2023-04-15T18:27:00,ata,72.01
2023-04-15T18:29:00,ata,62.40
2023-04-15T18:30:00,ata,31.20
2023-04-15T18:32:00,ata,45.59
2023-04-15T18:34:00,ata,48.02
2023-04-15T18:36:00,ata,50.39
2023-04-15T18:38:00,ata,47.99
2023-04-15T18:40:00,ata,52.82
2023-04-15T18:42:00,ata,67.18
2023-04-15T18:44:00,ata,62.40
2023-04-15T18:46:00,ata,55.20
2023-04-15T18:47:00,ata,33.60
2023-04-15T18:48:00,ata,21.62
2023-04-15T18:50:00,ata,40.78
2023-04-15T18:51:00,ata,19.22
2023-04-15T18:53:00,ata,45.59
2023-04-15T18:55:00,ata,40.81
2023-04-15T18:56:00,ata,28.80
2023-04-15T18:58:00,ata,45.59
2023-04-15T19:00:00,ata,43.21
2023-04-15T19:02:00,ata,43.18
2023-04-15T19:03:00,ata,23.99
2023-04-15T19:05:00,ata,40.81
2023-04-15T19:07:00,ata,43.21
2023-04-15T19:09:00,ata,47.99
2023-04-15T19:10:00,ata,21.59
2023-04-15T19:12:00,ata,40.81
2023-04-15T19:14:00,ata,40.81
2023-04-15T19:15:00,ata,23.99
2023-04-15T19:17:00,ata,50.39
2023-04-15T19:19:00,ata,64.80
2023-04-15T19:21:00,ata,62.40
2023-04-15T19:23:00,ata,57.60
2023-04-15T19:25:00,ata,40.81
2023-04-15T19:27:00,ata,50.39
2023-04-15T19:29:00,ata,47.99
2023-04-15T19:31:00,ata,50.42
2023-04-15T19:33:00,ata,52.79
2023-04-15T19:35:00,ata,45.59
2023-04-15T19:37:00,ata,48.02
2023-04-15T19:38:00,ata,23.99
2023-04-15T19:40:00,ata,47.99
2023-04-15T19:42:00,ata,50.42
2023-04-15T19:44:00,ata,45.59
2023-04-15T19:45:00,ata,23.99
2023-04-15T19:47:00,ata,48.02
2023-04-15T19:48:00,ata,26.40
2023-04-15T19:50:00,ata,67.21
2023-04-15T19:52:00,ata,71.98
2023-04-15T19:54:00,ata,69.61
2023-04-15T19:56:00,ata,57.60
2023-04-15T19:58:00,ata,62.40
2023-04-15T20:00:00,ata,52.79
