#datetime,building,power
2022-10-03T00:00:00,vfh,31.91
2022-10-03T00:01:00,vfh,61.43
2022-10-03T00:02:00,vfh,39.41
2022-10-03T00:03:00,vfh,48.92
2022-10-03T00:04:00,vfh,78.02
2022-10-03T00:05:00,vfh,78.02
2022-10-03T00:06:00,vfh,43.06
2022-10-03T00:07:00,vfh,43.06
2022-10-03T00:08:00,vfh,23.00
2022-10-03T00:09:00,vfh,19.75
2022-10-03T00:10:00,vfh,25.58
2022-10-03T00:11:00,vfh,69.20
2022-10-03T00:12:00,vfh,69.20
2022-10-03T00:13:00,vfh,88.57
2022-10-03T00:14:00,vfh,75.85
2022-10-03T00:15:00,vfh,75.49
2022-10-03T00:16:00,vfh,86.77
2022-10-03T00:17:00,vfh,46.03
2022-10-03T00:18:00,vfh,42.68
2022-10-03T00:19:00,vfh,70.77
2022-10-03T00:20:00,vfh,68.43
2022-10-03T00:21:00,vfh,75.64
2022-10-03T00:22:00,vfh,75.31
2022-10-03T00:23:00,vfh,58.55
2022-10-03T00:24:00,vfh,43.57
2022-10-03T00:25:00,vfh,44.34
2022-10-03T00:26:00,vfh,51.09
2022-10-03T00:27:00,vfh,48.22
2022-10-03T00:28:00,vfh,63.64
2022-10-03T00:29:00,vfh,52.03
2022-10-03T00:30:00,vfh,53.25
2022-10-03T00:31:00,vfh,88.57
2022-10-03T00:32:00,vfh,49.52
2022-10-03T00:33:00,vfh,49.52
2022-10-03T00:34:00,vfh,67.56
2022-10-03T00:35:00,vfh,28.78
2022-10-03T00:36:00,vfh,28.78
2022-10-03T00:37:00,vfh,64.77
2022-10-03T00:38:00,vfh,64.77
2022-10-03T00:39:00,vfh,47.72
2022-10-03T00:40:00,vfh,47.72
2022-10-03T00:41:00,vfh,48.58
2022-10-03T00:42:00,vfh,52.44
2022-10-03T00:43:00,vfh,66.36
2022-10-03T00:44:00,vfh,57.69
2022-10-03T00:45:00,vfh,53.98
2022-10-03T00:46:00,vfh,55.69
2022-10-03T00:47:00,vfh,54.44
2022-10-03T00:48:00,vfh,54.44
2022-10-03T00:49:00,vfh,80.92
2022-10-03T00:50:00,vfh,60.15
2022-10-03T00:51:00,vfh,60.16
2022-10-03T00:52:00,vfh,69.38
2022-10-03T00:53:00,vfh,108.56
2022-10-03T00:54:00,vfh,101.43
2022-10-03T00:55:00,vfh,101.40
2022-10-03T00:56:00,vfh,101.40
2022-10-03T00:57:00,vfh,67.42
2022-10-03T00:58:00,vfh,68.99
2022-10-03T00:59:00,vfh,103.84
2022-10-03T01:00:00,vfh,28.82
2022-10-03T01:01:00,vfh,28.82
2022-10-03T01:02:00,vfh,17.76
2022-10-03T01:03:00,vfh,17.76
2022-10-03T01:04:00,vfh,114.44
2022-10-03T01:05:00,vfh,116.51
2022-10-03T01:06:00,vfh,114.95
2022-10-03T01:07:00,vfh,64.32
2022-10-03T01:08:00,vfh,68.62
2022-10-03T01:09:00,vfh,112.51
2022-10-03T01:10:00,vfh,69.43
2022-10-03T01:11:00,vfh,69.43
2022-10-03T01:12:00,vfh,15.20
2022-10-03T01:13:00,vfh,8.41
2022-10-03T01:14:00,vfh,56.02
2022-10-03T01:15:00,vfh,23.49
2022-10-03T01:16:00,vfh,23.49
2022-10-03T01:17:00,vfh,47.48
2022-10-03T01:18:00,vfh,12.99
2022-10-03T01:19:00,vfh,23.58
2022-10-03T01:20:00,vfh,13.26
2022-10-03T01:21:00,vfh,23.41
2022-10-03T01:22:00,vfh,67.13
2022-10-03T01:23:00,vfh,85.42
2022-10-03T01:24:00,vfh,52.06
2022-10-03T01:25:00,vfh,76.99
2022-10-03T01:26:00,vfh,46.57
2022-10-03T01:27:00,vfh,38.89
2022-10-03T01:28:00,vfh,38.89
2022-10-03T01:29:00,vfh,82.01
2022-10-03T01:30:00,vfh,31.77
2022-10-03T01:31:00,vfh,45.21
2022-10-03T01:32:00,vfh,41.51
2022-10-03T01:33:00,vfh,67.86
2022-10-03T01:34:00,vfh,69.35
2022-10-03T01:35:00,vfh,32.70
2022-10-03T01:36:00,vfh,39.45
2022-10-03T01:37:00,vfh,92.99
2022-10-03T01:38:00,vfh,94.67
2022-10-03T01:39:00,vfh,81.98
2022-10-03T01:40:00,vfh,77.85
2022-10-03T01:41:00,vfh,28.53
2022-10-03T01:42:00,vfh,40.95
2022-10-03T01:43:00,vfh,101.34
2022-10-03T01:44:00,vfh,65.51
2022-10-03T01:45:00,vfh,65.51
2022-10-03T01:46:00,vfh,59.36
2022-10-03T01:47:00,vfh,108.27
2022-10-03T01:48:00,vfh,107.12
2022-10-03T01:49:00,vfh,62.76
2022-10-03T01:50:00,vfh,103.19
2022-10-03T01:51:00,vfh,103.19
2022-10-03T01:52:00,vfh,92.27
2022-10-03T01:53:00,vfh,94.29
2022-10-03T01:54:00,vfh,51.13
2022-10-03T01:55:00,vfh,53.54
2022-10-03T01:56:00,vfh,46.71
2022-10-03T01:57:00,vfh,49.87
2022-10-03T01:58:00,vfh,48.34
2022-10-03T01:59:00,vfh,41.34
2022-10-03T02:00:00,vfh,41.34
2022-10-03T02:01:00,vfh,101.47
2022-10-03T02:02:00,vfh,107.85
2022-10-03T02:03:00,vfh,48.14
2022-10-03T02:04:00,vfh,39.92
2022-10-03T02:05:00,vfh,57.59
2022-10-03T02:06:00,vfh,78.53
2022-10-03T02:07:00,vfh,70.80
2022-10-03T02:08:00,vfh,65.54
2022-10-03T02:09:00,vfh,54.72
2022-10-03T02:10:00,vfh,67.54
2022-10-03T02:11:00,vfh,64.62
2022-10-03T02:12:00,vfh,64.59
2022-10-03T02:13:00,vfh,57.37
2022-10-03T02:14:00,vfh,57.38
2022-10-03T02:15:00,vfh,57.13
2022-10-03T02:16:00,vfh,75.53
2022-10-03T02:17:00,vfh,74.12
2022-10-03T02:18:00,vfh,74.12
2022-10-03T02:19:00,vfh,88.28
2022-10-03T02:20:00,vfh,92.81
2022-10-03T02:21:00,vfh,92.81
2022-10-03T02:22:00,vfh,98.32
2022-10-03T02:23:00,vfh,94.50
2022-10-03T02:24:00,vfh,97.26
2022-10-03T02:25:00,vfh,95.56
2022-10-03T02:26:00,vfh,88.32
2022-10-03T02:27:00,vfh,80.51
2022-10-03T02:28:00,vfh,82.48
2022-10-03T02:29:00,vfh,69.11
2022-10-03T02:30:00,vfh,69.11
2022-10-03T02:31:00,vfh,37.42
2022-10-03T02:32:00,vfh,35.04
2022-10-03T02:33:00,vfh,42.12
2022-10-03T02:34:00,vfh,84.14
2022-10-03T02:35:00,vfh,29.25
2022-10-03T02:36:00,vfh,18.23
2022-10-03T02:37:00,vfh,63.96
2022-10-03T02:38:00,vfh,55.01
2022-10-03T02:39:00,vfh,63.64
2022-10-03T02:40:00,vfh,113.30
2022-10-03T02:41:00,vfh,70.57
2022-10-03T02:42:00,vfh,70.57
2022-10-03T02:43:00,vfh,98.84
2022-10-03T02:44:00,vfh,91.87
2022-10-03T02:45:00,vfh,91.87
2022-10-03T02:46:00,vfh,88.41
2022-10-03T02:47:00,vfh,88.41
2022-10-03T02:48:00,vfh,100.47
2022-10-03T02:49:00,vfh,100.47
2022-10-03T02:50:00,vfh,106.25
2022-10-03T02:51:00,vfh,102.53
2022-10-03T02:52:00,vfh,99.09
2022-10-03T02:53:00,vfh,104.16
2022-10-03T02:54:00,vfh,102.48
2022-10-03T02:55:00,vfh,94.04
2022-10-03T02:56:00,vfh,110.67
2022-10-03T02:57:00,vfh,110.67
2022-10-03T02:58:00,vfh,58.51
2022-10-03T02:59:00,vfh,58.51
2022-10-03T03:00:00,vfh,55.16
2022-10-03T03:01:00,vfh,111.18
2022-10-03T03:02:00,vfh,108.31
2022-10-03T03:03:00,vfh,50.64
2022-10-03T03:04:00,vfh,95.28
2022-10-03T03:05:00,vfh,98.46
2022-10-03T03:06:00,vfh,95.96
2022-10-03T03:07:00,vfh,118.92
2022-10-03T03:08:00,vfh,118.92
2022-10-03T03:09:00,vfh,112.84
2022-10-03T03:10:00,vfh,105.76
2022-10-03T03:11:00,vfh,105.76
2022-10-03T03:12:00,vfh,106.28
2022-10-03T03:13:00,vfh,106.28
2022-10-03T03:14:00,vfh,112.52
2022-10-03T03:15:00,vfh,112.52
2022-10-03T03:16:00,vfh,53.41
2022-10-03T03:17:00,vfh,49.72
2022-10-03T03:18:00,vfh,63.50
2022-10-03T03:19:00,vfh,60.73
2022-10-03T03:20:00,vfh,61.34
2022-10-03T03:21:00,vfh,58.55
2022-10-03T03:22:00,vfh,60.71
2022-10-03T03:23:00,vfh,65.43
2022-10-03T03:24:00,vfh,62.18
2022-10-03T03:25:00,vfh,80.20
2022-10-03T03:26:00,vfh,88.63
2022-10-03T03:27:00,vfh,76.03
2022-10-03T03:28:00,vfh,76.03
2022-10-03T03:29:00,vfh,77.41
2022-10-03T03:30:00,vfh,72.27
2022-10-03T03:31:00,vfh,102.11
2022-10-03T03:32:00,vfh,94.61
2022-10-03T03:33:00,vfh,45.23
2022-10-03T03:34:00,vfh,89.95
2022-10-03T03:35:00,vfh,89.31
2022-10-03T03:36:00,vfh,36.59
2022-10-03T03:37:00,vfh,36.59
2022-10-03T03:38:00,vfh,98.76
2022-10-03T03:39:00,vfh,23.11
2022-10-03T03:40:00,vfh,23.11
2022-10-03T03:41:00,vfh,35.95
2022-10-03T03:42:00,vfh,47.87
2022-10-03T03:43:00,vfh,47.87
2022-10-03T03:44:00,vfh,29.82
2022-10-03T03:45:00,vfh,29.82
2022-10-03T03:46:00,vfh,29.70
2022-10-03T03:47:00,vfh,13.56
2022-10-03T03:48:00,vfh,7.51
2022-10-03T03:49:00,vfh,10.97
2022-10-03T03:50:00,vfh,20.65
2022-10-03T03:51:00,vfh,7.79
2022-10-03T03:52:00,vfh,7.79
2022-10-03T03:53:00,vfh,5.16
2022-10-03T03:54:00,vfh,15.09
2022-10-03T03:55:00,vfh,15.09
2022-10-03T03:56:00,vfh,11.32
2022-10-03T03:57:00,vfh,28.19
2022-10-03T03:58:00,vfh,35.95
2022-10-03T03:59:00,vfh,35.95
2022-10-03T04:00:00,vfh,53.59
2022-10-03T04:01:00,vfh,62.15
2022-10-03T04:02:00,vfh,51.19
2022-10-03T04:03:00,vfh,51.19
2022-10-03T04:04:00,vfh,34.22
2022-10-03T04:05:00,vfh,43.03
2022-10-03T04:06:00,vfh,42.21
2022-10-03T04:07:00,vfh,64.51
2022-10-03T04:08:00,vfh,72.66
2022-10-03T04:09:00,vfh,79.93
2022-10-03T04:10:00,vfh,79.93
2022-10-03T04:11:00,vfh,59.39
2022-10-03T04:12:00,vfh,59.39
2022-10-03T04:13:00,vfh,65.08
2022-10-03T04:14:00,vfh,65.08
2022-10-03T04:15:00,vfh,82.25
2022-10-03T04:16:00,vfh,82.43
2022-10-03T04:17:00,vfh,41.85
2022-10-03T04:18:00,vfh,48.95
2022-10-03T04:19:00,vfh,50.34
2022-10-03T04:20:00,vfh,50.68
2022-10-03T04:21:00,vfh,45.18
2022-10-03T04:22:00,vfh,52.49
2022-10-03T04:23:00,vfh,59.81
2022-10-03T04:24:00,vfh,48.50
2022-10-03T04:25:00,vfh,50.90
2022-10-03T04:26:00,vfh,50.90
2022-10-03T04:27:00,vfh,76.94
2022-10-03T04:28:00,vfh,49.85
2022-10-03T04:29:00,vfh,49.85
2022-10-03T04:30:00,vfh,61.43
2022-10-03T04:31:00,vfh,61.43
2022-10-03T04:32:00,vfh,82.11
2022-10-03T04:33:00,vfh,77.97
2022-10-03T04:34:00,vfh,55.70
2022-10-03T04:35:00,vfh,55.70
2022-10-03T04:36:00,vfh,52.21
2022-10-03T04:37:00,vfh,67.08
2022-10-03T04:38:00,vfh,67.61
2022-10-03T04:39:00,vfh,60.58
2022-10-03T04:40:00,vfh,62.23
2022-10-03T04:41:00,vfh,45.13
2022-10-03T04:42:00,vfh,45.13
2022-10-03T04:43:00,vfh,41.72
2022-10-03T04:44:00,vfh,41.72
2022-10-03T04:45:00,vfh,50.52
2022-10-03T04:46:00,vfh,49.36
2022-10-03T04:47:00,vfh,52.30
2022-10-03T04:48:00,vfh,75.33
2022-10-03T04:49:00,vfh,37.42
2022-10-03T04:50:00,vfh,44.82
2022-10-03T04:51:00,vfh,53.13
2022-10-03T04:52:00,vfh,53.13
2022-10-03T04:53:00,vfh,51.24
2022-10-03T04:54:00,vfh,37.25
2022-10-03T04:55:00,vfh,16.88
2022-10-03T04:56:00,vfh,16.88
2022-10-03T04:57:00,vfh,45.24
2022-10-03T04:58:00,vfh,48.06
2022-10-03T04:59:00,vfh,77.01
2022-10-03T05:00:00,vfh,85.84
2022-10-03T05:01:00,vfh,84.94
2022-10-03T05:02:00,vfh,72.64
2022-10-03T05:03:00,vfh,113.27
2022-10-03T05:04:00,vfh,68.48
2022-10-03T05:05:00,vfh,80.52
2022-10-03T05:06:00,vfh,49.65
2022-10-03T05:07:00,vfh,77.11
2022-10-03T05:08:00,vfh,74.38
2022-10-03T05:09:00,vfh,58.39
2022-10-03T05:10:00,vfh,51.73
2022-10-03T05:11:00,vfh,79.96
2022-10-03T05:12:00,vfh,71.15
2022-10-03T05:13:00,vfh,66.75
2022-10-03T05:14:00,vfh,114.54
2022-10-03T05:15:00,vfh,31.51
2022-10-03T05:16:00,vfh,37.11
2022-10-03T05:17:00,vfh,82.38
2022-10-03T05:18:00,vfh,101.88
2022-10-03T05:19:00,vfh,82.32
2022-10-03T05:20:00,vfh,51.99
2022-10-03T05:21:00,vfh,20.69
2022-10-03T05:22:00,vfh,98.23
2022-10-03T05:23:00,vfh,98.23
2022-10-03T05:24:00,vfh,10.68
2022-10-03T05:25:00,vfh,28.56
2022-10-03T05:26:00,vfh,21.58
2022-10-03T05:27:00,vfh,69.10
2022-10-03T05:28:00,vfh,95.63
2022-10-03T05:29:00,vfh,102.98
2022-10-03T05:30:00,vfh,54.88
2022-10-03T05:31:00,vfh,78.68
2022-10-03T05:32:00,vfh,40.70
2022-10-03T05:33:00,vfh,65.15
2022-10-03T05:34:00,vfh,92.63
2022-10-03T05:35:00,vfh,48.01
2022-10-03T05:36:00,vfh,67.66
2022-10-03T05:37:00,vfh,55.56
2022-10-03T05:38:00,vfh,74.99
2022-10-03T05:39:00,vfh,77.79
2022-10-03T05:40:00,vfh,76.63
2022-10-03T05:41:00,vfh,113.09
2022-10-03T05:42:00,vfh,110.60
2022-10-03T05:43:00,vfh,95.37
2022-10-03T05:44:00,vfh,52.63
2022-10-03T05:45:00,vfh,52.69
2022-10-03T05:46:00,vfh,76.20
2022-10-03T05:47:00,vfh,81.46
2022-10-03T05:48:00,vfh,70.94
2022-10-03T05:49:00,vfh,66.73
2022-10-03T05:50:00,vfh,82.18
2022-10-03T05:51:00,vfh,82.18
2022-10-03T05:52:00,vfh,55.27
2022-10-03T05:53:00,vfh,83.75
2022-10-03T05:54:00,vfh,83.75
2022-10-03T05:55:00,vfh,25.35
2022-10-03T05:56:00,vfh,58.41
2022-10-03T05:57:00,vfh,69.86
2022-10-03T05:58:00,vfh,69.86
2022-10-03T05:59:00,vfh,37.63
2022-10-03T06:00:00,vfh,37.63
2022-10-03T06:01:00,vfh,67.50
2022-10-03T06:02:00,vfh,60.76
2022-10-03T06:03:00,vfh,41.19
2022-10-03T06:04:00,vfh,13.50
2022-10-03T06:05:00,vfh,60.27
2022-10-03T06:06:00,vfh,60.27
2022-10-03T06:07:00,vfh,75.84
2022-10-03T06:08:00,vfh,75.84
2022-10-03T06:09:00,vfh,72.36
2022-10-03T06:10:00,vfh,100.87
2022-10-03T06:11:00,vfh,100.87
2022-10-03T06:12:00,vfh,54.46
2022-10-03T06:13:00,vfh,60.05
2022-10-03T06:14:00,vfh,84.54
2022-10-03T06:15:00,vfh,38.05
2022-10-03T06:16:00,vfh,38.05
2022-10-03T06:17:00,vfh,95.02
2022-10-03T06:18:00,vfh,67.39
2022-10-03T06:19:00,vfh,29.95
2022-10-03T06:20:00,vfh,43.14
2022-10-03T06:21:00,vfh,97.46
2022-10-03T06:22:00,vfh,90.21
2022-10-03T06:23:00,vfh,88.92
2022-10-03T06:24:00,vfh,63.59
2022-10-03T06:25:00,vfh,85.37
2022-10-03T06:26:00,vfh,75.48
2022-10-03T06:27:00,vfh,49.98
2022-10-03T06:28:00,vfh,65.04
2022-10-03T06:29:00,vfh,65.04
2022-10-03T06:30:00,vfh,56.75
2022-10-03T06:31:00,vfh,56.75
2022-10-03T06:32:00,vfh,26.02
2022-10-03T06:33:00,vfh,35.36
2022-10-03T06:34:00,vfh,78.20
2022-10-03T06:35:00,vfh,114.90
2022-10-03T06:36:00,vfh,120.57
2022-10-03T06:37:00,vfh,117.30
2022-10-03T06:38:00,vfh,96.96
2022-10-03T06:39:00,vfh,65.22
2022-10-03T06:40:00,vfh,111.74
2022-10-03T06:41:00,vfh,111.74
2022-10-03T06:42:00,vfh,74.38
2022-10-03T06:43:00,vfh,74.38
2022-10-03T06:44:00,vfh,94.56
2022-10-03T06:45:00,vfh,73.90
2022-10-03T06:46:00,vfh,63.35
2022-10-03T06:47:00,vfh,63.35
2022-10-03T06:48:00,vfh,106.51
2022-10-03T06:49:00,vfh,106.51
2022-10-03T06:50:00,vfh,103.44
2022-10-03T06:51:00,vfh,123.41
2022-10-03T06:52:00,vfh,73.68
2022-10-03T06:53:00,vfh,73.68
2022-10-03T06:54:00,vfh,60.20
2022-10-03T06:55:00,vfh,60.20
2022-10-03T06:56:00,vfh,127.54
2022-10-03T06:57:00,vfh,85.70
2022-10-03T06:58:00,vfh,85.70
2022-10-03T06:59:00,vfh,61.24
2022-10-03T07:00:00,vfh,108.69
2022-10-03T07:01:00,vfh,112.83
2022-10-03T07:02:00,vfh,68.81
2022-10-03T07:03:00,vfh,21.72
2022-10-03T07:04:00,vfh,65.94
2022-10-03T07:05:00,vfh,65.94
2022-10-03T07:06:00,vfh,64.88
2022-10-03T07:07:00,vfh,64.88
2022-10-03T07:08:00,vfh,66.20
2022-10-03T07:09:00,vfh,38.70
2022-10-03T07:10:00,vfh,38.70
2022-10-03T07:11:00,vfh,64.21
2022-10-03T07:12:00,vfh,64.21
2022-10-03T07:13:00,vfh,65.71
2022-10-03T07:14:00,vfh,108.78
2022-10-03T07:15:00,vfh,69.52
2022-10-03T07:16:00,vfh,110.85
2022-10-03T07:17:00,vfh,114.41
2022-10-03T07:18:00,vfh,78.31
2022-10-03T07:19:00,vfh,47.09
2022-10-03T07:20:00,vfh,67.60
2022-10-03T07:21:00,vfh,32.89
2022-10-03T07:22:00,vfh,41.73
2022-10-03T07:23:00,vfh,62.05
2022-10-03T07:24:00,vfh,112.92
2022-10-03T07:25:00,vfh,74.46
2022-10-03T07:26:00,vfh,24.18
2022-10-03T07:27:00,vfh,13.28
2022-10-03T07:28:00,vfh,46.31
2022-10-03T07:29:00,vfh,75.15
2022-10-03T07:30:00,vfh,54.69
2022-10-03T07:31:00,vfh,72.12
2022-10-03T07:32:00,vfh,72.12
2022-10-03T07:33:00,vfh,95.29
2022-10-03T07:34:00,vfh,78.69
2022-10-03T07:35:00,vfh,48.28
2022-10-03T07:36:00,vfh,92.37
2022-10-03T07:37:00,vfh,125.52
2022-10-03T07:38:00,vfh,73.05
2022-10-03T07:39:00,vfh,31.98
2022-10-03T07:40:00,vfh,47.43
2022-10-03T07:41:00,vfh,69.45
2022-10-03T07:42:00,vfh,83.54
2022-10-03T07:43:00,vfh,83.54
2022-10-03T07:44:00,vfh,68.82
2022-10-03T07:45:00,vfh,113.00
2022-10-03T07:46:00,vfh,113.00
2022-10-03T07:47:00,vfh,19.85
2022-10-03T07:48:00,vfh,19.85
2022-10-03T07:49:00,vfh,84.36
2022-10-03T07:50:00,vfh,91.82
2022-10-03T07:51:00,vfh,79.43
2022-10-03T07:52:00,vfh,79.43
2022-10-03T07:53:00,vfh,114.88
2022-10-03T07:54:00,vfh,90.41
2022-10-03T07:55:00,vfh,90.41
2022-10-03T07:56:00,vfh,18.80
2022-10-03T07:57:00,vfh,67.27
2022-10-03T07:58:00,vfh,67.27
2022-10-03T07:59:00,vfh,57.53
2022-10-03T08:00:00,vfh,57.53
2022-10-03T08:01:00,vfh,41.22
2022-10-03T08:02:00,vfh,28.35
2022-10-03T08:03:00,vfh,29.40
2022-10-03T08:04:00,vfh,29.40
2022-10-03T08:05:00,vfh,77.53
2022-10-03T08:06:00,vfh,17.92
2022-10-03T08:07:00,vfh,32.30
2022-10-03T08:08:00,vfh,52.71
2022-10-03T08:09:00,vfh,81.99
2022-10-03T08:10:00,vfh,107.43
2022-10-03T08:11:00,vfh,67.05
2022-10-03T08:12:00,vfh,70.38
2022-10-03T08:13:00,vfh,80.10
2022-10-03T08:14:00,vfh,35.79
2022-10-03T08:15:00,vfh,58.38
2022-10-03T08:16:00,vfh,58.38
2022-10-03T08:17:00,vfh,33.83
2022-10-03T08:18:00,vfh,13.84
2022-10-03T08:19:00,vfh,78.89
2022-10-03T08:20:00,vfh,58.19
2022-10-03T08:21:00,vfh,43.52
2022-10-03T08:22:00,vfh,90.75
2022-10-03T08:23:00,vfh,82.18
2022-10-03T08:24:00,vfh,82.18
2022-10-03T08:25:00,vfh,100.07
2022-10-03T08:26:00,vfh,65.53
2022-10-03T08:27:00,vfh,62.69
2022-10-03T08:28:00,vfh,65.62
2022-10-03T08:29:00,vfh,69.78
2022-10-03T08:30:00,vfh,69.78
2022-10-03T08:31:00,vfh,47.21
2022-10-03T08:32:00,vfh,70.68
2022-10-03T08:33:00,vfh,53.76
2022-10-03T08:34:00,vfh,57.58
2022-10-03T08:35:00,vfh,78.92
2022-10-03T08:36:00,vfh,24.06
2022-10-03T08:37:00,vfh,67.94
2022-10-03T08:38:00,vfh,98.66
2022-10-03T08:39:00,vfh,43.54
2022-10-03T08:40:00,vfh,70.92
2022-10-03T08:41:00,vfh,117.00
2022-10-03T08:42:00,vfh,117.41
2022-10-03T08:43:00,vfh,89.70
2022-10-03T08:44:00,vfh,66.01
2022-10-03T08:45:00,vfh,72.40
2022-10-03T08:46:00,vfh,31.62
2022-10-03T08:47:00,vfh,13.65
2022-10-03T08:48:00,vfh,128.33
2022-10-03T08:49:00,vfh,128.33
2022-10-03T08:50:00,vfh,101.77
2022-10-03T08:51:00,vfh,70.75
2022-10-03T08:52:00,vfh,70.75
2022-10-03T08:53:00,vfh,58.64
2022-10-03T08:54:00,vfh,55.52
2022-10-03T08:55:00,vfh,60.20
2022-10-03T08:56:00,vfh,74.48
2022-10-03T08:57:00,vfh,94.50
2022-10-03T08:58:00,vfh,70.56
2022-10-03T08:59:00,vfh,62.17
2022-10-03T09:00:00,vfh,75.45
2022-10-03T09:01:00,vfh,83.87
2022-10-03T09:02:00,vfh,92.26
2022-10-03T09:03:00,vfh,92.26
2022-10-03T09:04:00,vfh,33.25
2022-10-03T09:05:00,vfh,119.57
2022-10-03T09:06:00,vfh,88.38
2022-10-03T09:07:00,vfh,88.38
2022-10-03T09:08:00,vfh,56.91
2022-10-03T09:09:00,vfh,52.81
2022-10-03T09:10:00,vfh,37.42
2022-10-03T09:11:00,vfh,68.81
2022-10-03T09:12:00,vfh,17.09
2022-10-03T09:13:00,vfh,17.09
2022-10-03T09:14:00,vfh,30.99
2022-10-03T09:15:00,vfh,52.25
2022-10-03T09:16:00,vfh,29.95
2022-10-03T09:17:00,vfh,16.96
2022-10-03T09:18:00,vfh,16.96
2022-10-03T09:19:00,vfh,119.57
2022-10-03T09:20:00,vfh,62.31
2022-10-03T09:21:00,vfh,62.31
2022-10-03T09:22:00,vfh,57.50
2022-10-03T09:23:00,vfh,57.50
2022-10-03T09:24:00,vfh,69.23
2022-10-03T09:25:00,vfh,69.23
2022-10-03T09:26:00,vfh,47.11
2022-10-03T09:27:00,vfh,54.65
2022-10-03T09:28:00,vfh,6.66
2022-10-03T09:29:00,vfh,2.13
2022-10-03T09:30:00,vfh,97.86
2022-10-03T09:31:00,vfh,66.00
2022-10-03T09:32:00,vfh,95.57
2022-10-03T09:33:00,vfh,74.93
2022-10-03T09:34:00,vfh,71.41
2022-10-03T09:35:00,vfh,100.77
2022-10-03T09:36:00,vfh,113.51
2022-10-03T09:37:00,vfh,121.25
2022-10-03T09:38:00,vfh,115.53
2022-10-03T09:39:00,vfh,24.07
2022-10-03T09:40:00,vfh,16.39
2022-10-03T09:41:00,vfh,33.16
2022-10-03T09:42:00,vfh,24.93
2022-10-03T09:43:00,vfh,51.74
2022-10-03T09:44:00,vfh,67.19
2022-10-03T09:45:00,vfh,66.08
2022-10-03T09:46:00,vfh,67.44
2022-10-03T09:47:00,vfh,108.88
2022-10-03T09:48:00,vfh,68.86
2022-10-03T09:49:00,vfh,51.09
2022-10-03T09:50:00,vfh,54.08
2022-10-03T09:51:00,vfh,50.31
2022-10-03T09:52:00,vfh,50.31
2022-10-03T09:53:00,vfh,72.64
2022-10-03T09:54:00,vfh,49.28
2022-10-03T09:55:00,vfh,58.96
2022-10-03T09:56:00,vfh,25.35
2022-10-03T09:57:00,vfh,25.35
2022-10-03T09:58:00,vfh,73.06
2022-10-03T09:59:00,vfh,74.66
2022-10-03T10:00:00,vfh,65.55
2022-10-03T10:01:00,vfh,37.65
2022-10-03T10:02:00,vfh,37.65
2022-10-03T10:03:00,vfh,86.99
2022-10-03T10:04:00,vfh,71.28
2022-10-03T10:05:00,vfh,71.28
2022-10-03T10:06:00,vfh,57.29
2022-10-03T10:07:00,vfh,88.25
2022-10-03T10:08:00,vfh,105.22
2022-10-03T10:09:00,vfh,55.46
2022-10-03T10:10:00,vfh,55.46
2022-10-03T10:11:00,vfh,94.30
2022-10-03T10:12:00,vfh,57.21
2022-10-03T10:13:00,vfh,57.21
2022-10-03T10:14:00,vfh,19.96
2022-10-03T10:15:00,vfh,19.96
2022-10-03T10:16:00,vfh,97.06
2022-10-03T10:17:00,vfh,85.72
2022-10-03T10:18:00,vfh,84.54
2022-10-03T10:19:00,vfh,100.38
2022-10-03T10:20:00,vfh,90.88
2022-10-03T10:21:00,vfh,47.63
2022-10-03T10:22:00,vfh,65.34
2022-10-03T10:23:00,vfh,65.34
2022-10-03T10:24:00,vfh,90.23
2022-10-03T10:25:00,vfh,72.26
2022-10-03T10:26:00,vfh,98.96
2022-10-03T10:27:00,vfh,85.03
2022-10-03T10:28:00,vfh,42.56
2022-10-03T10:29:00,vfh,42.66
2022-10-03T10:30:00,vfh,53.15
2022-10-03T10:31:00,vfh,80.07
2022-10-03T10:32:00,vfh,80.07
2022-10-03T10:33:00,vfh,39.16
2022-10-03T10:34:00,vfh,52.23
2022-10-03T10:35:00,vfh,74.47
2022-10-03T10:36:00,vfh,100.20
2022-10-03T10:37:00,vfh,108.11
2022-10-03T10:38:00,vfh,118.41
2022-10-03T10:39:00,vfh,80.62
2022-10-03T10:40:00,vfh,80.62
2022-10-03T10:41:00,vfh,90.68
2022-10-03T10:42:00,vfh,90.68
2022-10-03T10:43:00,vfh,79.99
2022-10-03T10:44:00,vfh,113.62
2022-10-03T10:45:00,vfh,61.70
2022-10-03T10:46:00,vfh,12.98
2022-10-03T10:47:00,vfh,75.36
2022-10-03T10:48:00,vfh,75.36
2022-10-03T10:49:00,vfh,23.10
2022-10-03T10:50:00,vfh,59.17
2022-10-03T10:51:00,vfh,75.51
2022-10-03T10:52:00,vfh,56.30
2022-10-03T10:53:00,vfh,37.54
2022-10-03T10:54:00,vfh,47.58
2022-10-03T10:55:00,vfh,40.99
2022-10-03T10:56:00,vfh,40.99
2022-10-03T10:57:00,vfh,72.49
2022-10-03T10:58:00,vfh,58.13
2022-10-03T10:59:00,vfh,62.30
2022-10-03T11:00:00,vfh,34.26
2022-10-03T11:01:00,vfh,64.52
2022-10-03T11:02:00,vfh,100.65
2022-10-03T11:03:00,vfh,109.62
2022-10-03T11:04:00,vfh,72.05
2022-10-03T11:05:00,vfh,90.44
