#datetime,building,power
2023-06-12T00:00:00,ptr,11.40
2023-06-12T00:01:00,ptr,3.00
2023-06-12T00:03:00,ptr,11.40
2023-06-12T00:05:00,ptr,9.00
2023-06-12T00:07:00,ptr,8.40
2023-06-12T00:08:00,ptr,6.00
2023-06-12T00:10:00,ptr,11.40
2023-06-12T00:12:00,ptr,8.40
2023-06-12T00:13:00,ptr,6.00
2023-06-12T00:15:00,ptr,11.40
2023-06-12T00:17:00,ptr,9.00
2023-06-12T00:19:00,ptr,11.40
2023-06-12T00:20:00,ptr,3.00
2023-06-12T00:22:00,ptr,11.40
2023-06-12T00:23:00,ptr,3.00
2023-06-12T00:25:00,ptr,11.40
2023-06-12T00:27:00,ptr,8.40
2023-06-12T00:29:00,ptr,8.99
2023-06-12T00:31:00,ptr,11.40
2023-06-12T00:33:00,ptr,11.40
2023-06-12T00:35:00,ptr,8.40
2023-06-12T00:37:00,ptr,12.00
2023-06-12T00:39:00,ptr,8.40
2023-06-12T00:40:00,ptr,6.00
2023-06-12T00:42:00,ptr,8.40
2023-06-12T00:44:00,ptr,11.40
2023-06-12T00:46:00,ptr,9.00
2023-06-12T00:48:00,ptr,8.40
2023-06-12T00:50:00,ptr,11.40
2023-06-12T00:51:00,ptr,6.00
2023-06-12T00:53:00,ptr,8.40
2023-06-12T00:55:00,ptr,11.40
2023-06-12T00:56:00,ptr,6.00
2023-06-12T00:58:00,ptr,8.40
2023-06-12T01:00:00,ptr,9.00
2023-06-12T01:01:00,ptr,5.40
2023-06-12T01:03:00,ptr,12.00
2023-06-12T01:05:00,ptr,8.40
2023-06-12T01:07:00,ptr,8.40
2023-06-12T01:09:00,ptr,12.00
2023-06-12T01:11:00,ptr,8.39
2023-06-12T01:13:00,ptr,11.40
2023-06-12T01:14:00,ptr,6.00
2023-06-12T01:16:00,ptr,8.40
2023-06-12T01:18:00,ptr,11.40
2023-06-12T01:20:00,ptr,9.00
2023-06-12T01:22:00,ptr,11.40
2023-06-12T01:24:00,ptr,8.40
2023-06-12T01:25:00,ptr,6.00
2023-06-12T01:27:00,ptr,8.40
2023-06-12T01:29:00,ptr,12.00
2023-06-12T01:30:00,ptr,2.40
2023-06-12T01:31:00,ptr,6.00
2023-06-12T01:33:00,ptr,8.40
2023-06-12T01:35:00,ptr,12.00
2023-06-12T01:37:00,ptr,11.40
2023-06-12T01:38:00,ptr,3.00
2023-06-12T01:40:00,ptr,11.40
2023-06-12T01:41:00,ptr,5.40
2023-06-12T01:43:00,ptr,9.00
2023-06-12T01:44:00,ptr,5.40
2023-06-12T01:46:00,ptr,9.00
2023-06-12T01:48:00,ptr,11.40
2023-06-12T01:49:00,ptr,3.00
2023-06-12T01:51:00,ptr,11.40
2023-06-12T01:53:00,ptr,8.39
2023-06-12T01:55:00,ptr,12.00
2023-06-12T01:56:00,ptr,5.40
2023-06-12T01:58:00,ptr,9.00
2023-06-12T02:00:00,ptr,11.40
2023-06-12T02:02:00,ptr,8.40
2023-06-12T02:03:00,ptr,6.00
2023-06-12T02:05:00,ptr,8.40
2023-06-12T02:07:00,ptr,6.01
2023-06-12T02:08:00,ptr,5.40
2023-06-12T02:10:00,ptr,6.00
2023-06-12T02:12:00,ptr,8.40
2023-06-12T02:14:00,ptr,9.00
2023-06-12T02:16:00,ptr,8.40
2023-06-12T02:17:00,ptr,3.00
2023-06-12T02:18:00,ptr,6.00
2023-06-12T02:20:00,ptr,8.40
2023-06-12T02:22:00,ptr,8.40
2023-06-12T02:23:00,ptr,3.00
2023-06-12T02:25:00,ptr,9.00
2023-06-12T02:26:00,ptr,2.40
2023-06-12T02:28:00,ptr,9.00
2023-06-12T02:30:00,ptr,8.40
2023-06-12T02:31:00,ptr,3.00
2023-06-12T02:33:00,ptr,8.39
2023-06-12T02:35:00,ptr,9.00
2023-06-12T02:37:00,ptr,5.40
2023-06-12T02:38:00,ptr,6.01
2023-06-12T02:40:00,ptr,8.40
2023-06-12T02:41:00,ptr,6.00
2023-06-12T02:43:00,ptr,6.00
2023-06-12T02:45:00,ptr,8.40
2023-06-12T02:46:00,ptr,6.00
2023-06-12T02:48:00,ptr,5.40
2023-06-12T02:49:00,ptr,6.01
2023-06-12T02:51:00,ptr,5.40
2023-06-12T02:52:00,ptr,6.00
2023-06-12T02:54:00,ptr,8.40
2023-06-12T02:56:00,ptr,6.00
2023-06-12T02:58:00,ptr,8.40
2023-06-12T02:59:00,ptr,6.00
2023-06-12T03:01:00,ptr,8.40
2023-06-12T03:03:00,ptr,9.00
2023-06-12T03:04:00,ptr,3.00
2023-06-12T03:06:00,ptr,8.40
2023-06-12T03:08:00,ptr,8.40
2023-06-12T03:09:00,ptr,3.00
2023-06-12T03:11:00,ptr,9.00
2023-06-12T03:12:00,ptr,2.40
2023-06-12T03:14:00,ptr,9.00
2023-06-12T03:16:00,ptr,8.40
2023-06-12T03:17:00,ptr,3.00
2023-06-12T03:18:00,ptr,3.00
2023-06-12T03:19:00,ptr,5.40
2023-06-12T03:20:00,ptr,3.00
2023-06-12T03:22:00,ptr,9.00
2023-06-12T03:24:00,ptr,8.40
2023-06-12T03:25:00,ptr,6.00
2023-06-12T03:27:00,ptr,5.40
2023-06-12T03:29:00,ptr,9.00
2023-06-12T03:31:00,ptr,8.40
2023-06-12T03:33:00,ptr,8.40
2023-06-12T03:34:00,ptr,3.00
2023-06-12T03:36:00,ptr,9.00
2023-06-12T03:38:00,ptr,8.40
2023-06-12T03:40:00,ptr,8.40
2023-06-12T03:42:00,ptr,9.00
2023-06-12T03:44:00,ptr,8.40
2023-06-12T03:46:00,ptr,6.00
2023-06-12T03:48:00,ptr,8.40
2023-06-12T03:49:00,ptr,3.00
2023-06-12T03:51:00,ptr,8.40
2023-06-12T03:53:00,ptr,9.00
2023-06-12T03:55:00,ptr,8.40
2023-06-12T03:57:00,ptr,9.00
2023-06-12T03:58:00,ptr,2.40
2023-06-12T04:00:00,ptr,9.00
2023-06-12T04:01:00,ptr,3.00
2023-06-12T04:03:00,ptr,8.40
2023-06-12T04:05:00,ptr,8.39
2023-06-12T04:06:00,ptr,6.01
2023-06-12T04:08:00,ptr,6.00
2023-06-12T04:09:00,ptr,5.40
2023-06-12T04:11:00,ptr,9.00
2023-06-12T04:12:00,ptr,2.40
2023-06-12T04:14:00,ptr,8.99
2023-06-12T04:15:00,ptr,3.00
2023-06-12T04:17:00,ptr,8.40
2023-06-12T04:19:00,ptr,8.40
2023-06-12T04:20:00,ptr,3.00
2023-06-12T04:21:00,ptr,6.01
2023-06-12T04:23:00,ptr,8.39
2023-06-12T04:25:00,ptr,9.00
2023-06-12T04:26:00,ptr,2.40
2023-06-12T04:27:00,ptr,3.00
2023-06-12T04:28:00,ptr,6.00
2023-06-12T04:30:00,ptr,5.40
2023-06-12T04:32:00,ptr,9.00
2023-06-12T04:34:00,ptr,8.40
2023-06-12T04:35:00,ptr,3.00
2023-06-12T04:37:00,ptr,8.40
2023-06-12T04:38:00,ptr,3.00
2023-06-12T04:40:00,ptr,9.00
2023-06-12T04:42:00,ptr,8.39
2023-06-12T04:44:00,ptr,8.40
2023-06-12T04:46:00,ptr,9.00
2023-06-12T04:48:00,ptr,8.40
2023-06-12T04:49:00,ptr,3.00
2023-06-12T04:51:00,ptr,8.40
2023-06-12T04:53:00,ptr,8.99
2023-06-12T04:55:00,ptr,8.40
2023-06-12T04:56:00,ptr,3.00
2023-06-12T04:58:00,ptr,8.40
2023-06-12T05:00:00,ptr,6.00
2023-06-12T05:02:00,ptr,8.40
2023-06-12T05:04:00,ptr,9.00
2023-06-12T05:05:00,ptr,5.40
2023-06-12T05:06:00,ptr,3.00
2023-06-12T05:08:00,ptr,9.00
2023-06-12T05:09:00,ptr,5.41
2023-06-12T05:11:00,ptr,6.00
2023-06-12T05:13:00,ptr,8.40
2023-06-12T05:14:00,ptr,6.00
2023-06-12T05:16:00,ptr,8.40
2023-06-12T05:18:00,ptr,6.00
2023-06-12T05:20:00,ptr,8.40
2023-06-12T05:22:00,ptr,9.00
2023-06-12T05:24:00,ptr,8.39
2023-06-12T05:26:00,ptr,8.40
2023-06-12T05:28:00,ptr,9.00
2023-06-12T05:30:00,ptr,5.40
2023-06-12T05:32:00,ptr,9.00
2023-06-12T05:34:00,ptr,8.40
2023-06-12T05:36:00,ptr,9.00
2023-06-12T05:38:00,ptr,8.40
2023-06-12T05:40:00,ptr,6.00
2023-06-12T05:41:00,ptr,5.40
2023-06-12T05:43:00,ptr,6.00
2023-06-12T05:45:00,ptr,8.40
2023-06-12T05:47:00,ptr,9.00
2023-06-12T05:48:00,ptr,5.40
2023-06-12T05:49:00,ptr,3.00
2023-06-12T05:51:00,ptr,8.40
2023-06-12T05:53:00,ptr,9.00
2023-06-12T05:55:00,ptr,5.40
2023-06-12T05:56:00,ptr,6.00
2023-06-12T05:57:00,ptr,3.00
2023-06-12T05:59:00,ptr,8.40
2023-06-12T06:01:00,ptr,6.00
2023-06-12T06:03:00,ptr,8.40
2023-06-12T06:04:00,ptr,6.00
2023-06-12T06:06:00,ptr,8.40
2023-06-12T06:08:00,ptr,11.40
2023-06-12T06:10:00,ptr,9.00
2023-06-12T06:11:00,ptr,5.40
2023-06-12T06:13:00,ptr,9.00
2023-06-12T06:15:00,ptr,11.40
2023-06-12T06:17:00,ptr,8.40
2023-06-12T06:19:00,ptr,12.00
2023-06-12T06:20:00,ptr,2.40
2023-06-12T06:22:00,ptr,12.00
2023-06-12T06:23:00,ptr,2.40
2023-06-12T06:25:00,ptr,12.00
2023-06-12T06:27:00,ptr,8.40
2023-06-12T06:28:00,ptr,6.00
2023-06-12T06:30:00,ptr,11.40
2023-06-12T06:31:00,ptr,3.00
2023-06-12T06:33:00,ptr,11.40
2023-06-12T06:35:00,ptr,8.40
2023-06-12T06:37:00,ptr,8.99
2023-06-12T06:39:00,ptr,11.40
2023-06-12T06:40:00,ptr,5.40
2023-06-12T06:41:00,ptr,3.00
2023-06-12T06:43:00,ptr,11.40
2023-06-12T06:45:00,ptr,9.00
2023-06-12T06:47:00,ptr,11.40
2023-06-12T06:49:00,ptr,8.39
2023-06-12T06:51:00,ptr,12.00
2023-06-12T06:53:00,ptr,8.40
2023-06-12T06:54:00,ptr,6.00
2023-06-12T06:55:00,ptr,2.40
2023-06-12T06:57:00,ptr,12.00
2023-06-12T06:58:00,ptr,2.40
2023-06-12T07:00:00,ptr,12.00
2023-06-12T07:02:00,ptr,8.40
2023-06-12T07:03:00,ptr,6.00
2023-06-12T07:05:00,ptr,8.40
2023-06-12T07:07:00,ptr,11.40
2023-06-12T07:09:00,ptr,9.00
2023-06-12T07:11:00,ptr,11.40
2023-06-12T07:13:00,ptr,11.40
2023-06-12T07:15:00,ptr,8.40
2023-06-12T07:17:00,ptr,9.00
2023-06-12T07:19:00,ptr,11.40
2023-06-12T07:21:00,ptr,8.40
2023-06-12T07:23:00,ptr,9.00
2023-06-12T07:25:00,ptr,11.40
2023-06-12T07:27:00,ptr,8.39
2023-06-12T07:29:00,ptr,9.00
2023-06-12T07:31:00,ptr,11.40
2023-06-12T07:33:00,ptr,8.40
2023-06-12T07:35:00,ptr,12.00
2023-06-12T07:36:00,ptr,5.40
2023-06-12T07:37:00,ptr,3.00
2023-06-12T07:38:00,ptr,6.00
2023-06-12T07:40:00,ptr,8.40
2023-06-12T07:41:00,ptr,6.00
2023-06-12T07:43:00,ptr,8.40
2023-06-12T07:45:00,ptr,11.40
2023-06-12T07:47:00,ptr,8.99
2023-06-12T07:49:00,ptr,11.40
2023-06-12T07:50:00,ptr,3.00
2023-06-12T07:52:00,ptr,11.40
2023-06-12T07:53:00,ptr,5.40
2023-06-12T07:55:00,ptr,9.00
2023-06-12T07:56:00,ptr,5.40
2023-06-12T07:58:00,ptr,9.00
2023-06-12T08:00:00,ptr,8.40
2023-06-12T08:02:00,ptr,11.40
2023-06-12T08:04:00,ptr,9.00
2023-06-12T08:05:00,ptr,5.40
2023-06-12T08:07:00,ptr,9.00
2023-06-12T08:09:00,ptr,8.40
2023-06-12T08:11:00,ptr,11.40
2023-06-12T08:13:00,ptr,12.00
2023-06-12T08:15:00,ptr,8.40
2023-06-12T08:17:00,ptr,11.40
2023-06-12T08:19:00,ptr,9.00
2023-06-12T08:20:00,ptr,5.40
2023-06-12T08:22:00,ptr,9.00
2023-06-12T08:23:00,ptr,5.41
2023-06-12T08:25:00,ptr,8.99
2023-06-12T08:27:00,ptr,8.40
2023-06-12T08:29:00,ptr,11.40
2023-06-12T08:31:00,ptr,9.00
2023-06-12T08:33:00,ptr,11.40
2023-06-12T08:35:00,ptr,8.40
2023-06-12T08:36:00,ptr,6.00
2023-06-12T08:38:00,ptr,11.40
2023-06-12T08:40:00,ptr,8.39
2023-06-12T08:42:00,ptr,9.00
2023-06-12T08:44:00,ptr,11.40
2023-06-12T08:45:00,ptr,6.00
2023-06-12T08:47:00,ptr,8.40
2023-06-12T08:48:00,ptr,6.00
2023-06-12T08:50:00,ptr,8.40
2023-06-12T08:51:00,ptr,6.00
2023-06-12T08:53:00,ptr,8.40
2023-06-12T08:55:00,ptr,11.40
2023-06-12T08:57:00,ptr,9.00
2023-06-12T08:58:00,ptr,5.41
2023-06-12T09:00:00,ptr,8.99
2023-06-12T09:02:00,ptr,11.40
2023-06-12T09:04:00,ptr,8.40
2023-06-12T09:05:00,ptr,6.00
2023-06-12T09:06:00,ptr,5.40
2023-06-12T09:08:00,ptr,9.00
2023-06-12T09:09:00,ptr,5.40
2023-06-12T09:11:00,ptr,9.00
2023-06-12T09:12:00,ptr,5.40
2023-06-12T09:14:00,ptr,12.00
2023-06-12T09:15:00,ptr,5.40
2023-06-12T09:16:00,ptr,3.00
2023-06-12T09:18:00,ptr,11.40
2023-06-12T09:20:00,ptr,9.00
2023-06-12T09:22:00,ptr,11.40
2023-06-12T09:24:00,ptr,8.40
2023-06-12T09:26:00,ptr,9.00
2023-06-12T09:28:00,ptr,11.40
2023-06-12T09:30:00,ptr,8.39
2023-06-12T09:32:00,ptr,9.00
2023-06-12T09:34:00,ptr,11.40
2023-06-12T09:36:00,ptr,11.40
2023-06-12T09:37:00,ptr,6.00
2023-06-12T09:39:00,ptr,8.40
2023-06-12T09:40:00,ptr,6.00
2023-06-12T09:42:00,ptr,8.40
2023-06-12T09:43:00,ptr,6.01
2023-06-12T09:45:00,ptr,8.39
2023-06-12T09:47:00,ptr,11.40
2023-06-12T09:48:00,ptr,3.00
2023-06-12T09:50:00,ptr,11.40
2023-06-12T09:52:00,ptr,9.00
2023-06-12T09:54:00,ptr,8.40
2023-06-12T09:55:00,ptr,6.00
2023-06-12T09:57:00,ptr,11.40
2023-06-12T09:58:00,ptr,5.41
2023-06-12T10:00:00,ptr,8.99
2023-06-12T10:01:00,ptr,5.41
2023-06-12T10:02:00,ptr,6.00
2023-06-12T10:04:00,ptr,8.40
2023-06-12T10:05:00,ptr,6.00
2023-06-12T10:07:00,ptr,8.40
2023-06-12T10:09:00,ptr,9.00
2023-06-12T10:10:00,ptr,5.40
2023-06-12T10:12:00,ptr,12.00
2023-06-12T10:13:00,ptr,2.40
2023-06-12T10:15:00,ptr,12.00
2023-06-12T10:17:00,ptr,11.40
2023-06-12T10:19:00,ptr,8.40
2023-06-12T10:21:00,ptr,11.40
2023-06-12T10:23:00,ptr,9.00
2023-06-12T10:24:00,ptr,5.40
2023-06-12T10:26:00,ptr,9.00
2023-06-12T10:28:00,ptr,11.40
2023-06-12T10:29:00,ptr,6.00
2023-06-12T10:31:00,ptr,8.40
2023-06-12T10:33:00,ptr,11.40
2023-06-12T10:35:00,ptr,9.00
2023-06-12T10:37:00,ptr,11.40
2023-06-12T10:38:00,ptr,5.41
2023-06-12T10:40:00,ptr,12.00
2023-06-12T10:42:00,ptr,8.40
2023-06-12T10:44:00,ptr,11.40
2023-06-12T10:45:00,ptr,6.01
2023-06-12T10:47:00,ptr,8.40
2023-06-12T10:48:00,ptr,6.00
2023-06-12T10:49:00,ptr,5.40
2023-06-12T10:51:00,ptr,9.00
2023-06-12T10:53:00,ptr,11.40
2023-06-12T10:54:00,ptr,6.01
2023-06-12T10:56:00,ptr,8.39
2023-06-12T10:58:00,ptr,11.40
2023-06-12T11:00:00,ptr,11.40
2023-06-12T11:02:00,ptr,9.00
2023-06-12T11:04:00,ptr,11.40
2023-06-12T11:06:00,ptr,11.40
2023-06-12T11:08:00,ptr,9.00
2023-06-12T11:10:00,ptr,8.40
2023-06-12T11:11:00,ptr,6.00
2023-06-12T11:13:00,ptr,8.40
2023-06-12T11:15:00,ptr,11.40
2023-06-12T11:17:00,ptr,9.00
2023-06-12T11:19:00,ptr,11.40
2023-06-12T11:20:00,ptr,5.40
2023-06-12T11:21:00,ptr,3.00
2023-06-12T11:23:00,ptr,11.40
2023-06-12T11:25:00,ptr,9.00
2023-06-12T11:27:00,ptr,8.40
2023-06-12T11:28:00,ptr,6.00
2023-06-12T11:30:00,ptr,8.40
2023-06-12T11:32:00,ptr,9.00
2023-06-12T11:33:00,ptr,2.40
2023-06-12T11:35:00,ptr,12.00
2023-06-12T11:36:00,ptr,2.40
2023-06-12T11:38:00,ptr,12.00
2023-06-12T11:40:00,ptr,8.40
2023-06-12T11:42:00,ptr,11.40
2023-06-12T11:44:00,ptr,9.00
2023-06-12T11:46:00,ptr,8.40
2023-06-12T11:48:00,ptr,11.40
2023-06-12T11:49:00,ptr,3.00
2023-06-12T11:50:00,ptr,6.00
2023-06-12T11:52:00,ptr,8.40
2023-06-12T11:54:00,ptr,11.40
2023-06-12T11:56:00,ptr,9.00
2023-06-12T11:58:00,ptr,11.40
2023-06-12T12:00:00,ptr,8.40
2023-06-12T12:02:00,ptr,11.40
2023-06-12T12:04:00,ptr,12.00
2023-06-12T12:06:00,ptr,14.41
2023-06-12T12:08:00,ptr,11.40
2023-06-12T12:10:00,ptr,11.40
2023-06-12T12:12:00,ptr,14.41
2023-06-12T12:14:00,ptr,8.39
2023-06-12T12:16:00,ptr,12.00
2023-06-12T12:17:00,ptr,5.40
2023-06-12T12:19:00,ptr,9.00
2023-06-12T12:21:00,ptr,11.40
2023-06-12T12:23:00,ptr,14.40
2023-06-12T12:25:00,ptr,11.40
2023-06-12T12:26:00,ptr,6.00
2023-06-12T12:28:00,ptr,11.40
2023-06-12T12:30:00,ptr,8.40
2023-06-12T12:32:00,ptr,11.40
2023-06-12T12:33:00,ptr,3.00
2023-06-12T12:35:00,ptr,11.40
2023-06-12T12:37:00,ptr,9.00
2023-06-12T12:38:00,ptr,5.40
2023-06-12T12:40:00,ptr,12.00
2023-06-12T12:42:00,ptr,11.40
2023-06-12T12:44:00,ptr,14.40
2023-06-12T12:45:00,ptr,5.40
2023-06-12T12:47:00,ptr,9.00
2023-06-12T12:49:00,ptr,11.40
2023-06-12T12:51:00,ptr,8.40
2023-06-12T12:52:00,ptr,6.00
2023-06-12T12:54:00,ptr,8.40
2023-06-12T12:55:00,ptr,6.00
2023-06-12T12:56:00,ptr,6.00
2023-06-12T12:58:00,ptr,8.40
2023-06-12T12:59:00,ptr,6.00
2023-06-12T13:01:00,ptr,11.40
2023-06-12T13:03:00,ptr,8.39
2023-06-12T13:05:00,ptr,11.40
2023-06-12T13:06:00,ptr,6.00
2023-06-12T13:08:00,ptr,11.40
2023-06-12T13:10:00,ptr,8.99
2023-06-12T13:12:00,ptr,11.40
2023-06-12T13:14:00,ptr,11.40
2023-06-12T13:16:00,ptr,8.40
2023-06-12T13:17:00,ptr,6.00
2023-06-12T13:18:00,ptr,6.01
2023-06-12T13:20:00,ptr,11.40
2023-06-12T13:22:00,ptr,8.40
2023-06-12T13:24:00,ptr,11.40
2023-06-12T13:25:00,ptr,6.00
2023-06-12T13:27:00,ptr,8.40
2023-06-12T13:29:00,ptr,12.00
2023-06-12T13:30:00,ptr,5.40
2023-06-12T13:32:00,ptr,9.00
2023-06-12T13:34:00,ptr,11.40
2023-06-12T13:36:00,ptr,11.40
2023-06-12T13:38:00,ptr,8.40
2023-06-12T13:40:00,ptr,12.00
2023-06-12T13:42:00,ptr,8.40
2023-06-12T13:44:00,ptr,11.40
2023-06-12T13:45:00,ptr,6.00
2023-06-12T13:47:00,ptr,11.40
2023-06-12T13:49:00,ptr,11.40
2023-06-12T13:51:00,ptr,9.00
2023-06-12T13:53:00,ptr,11.40
2023-06-12T13:55:00,ptr,8.40
2023-06-12T13:57:00,ptr,11.40
2023-06-12T13:58:00,ptr,6.01
2023-06-12T14:00:00,ptr,8.40
2023-06-12T14:01:00,ptr,6.00
2023-06-12T14:03:00,ptr,11.40
2023-06-12T14:04:00,ptr,6.00
2023-06-12T14:06:00,ptr,8.40
2023-06-12T14:08:00,ptr,11.40
2023-06-12T14:10:00,ptr,14.40
2023-06-12T14:11:00,ptr,3.00
2023-06-12T14:13:00,ptr,11.40
2023-06-12T14:14:00,ptr,6.00
2023-06-12T14:16:00,ptr,11.40
2023-06-12T14:18:00,ptr,11.40
2023-06-12T14:19:00,ptr,3.00
2023-06-12T14:21:00,ptr,11.40
2023-06-12T14:23:00,ptr,12.00
2023-06-12T14:24:00,ptr,5.40
2023-06-12T14:26:00,ptr,9.00
2023-06-12T14:27:00,ptr,5.40
2023-06-12T14:29:00,ptr,11.40
2023-06-12T14:31:00,ptr,12.00
2023-06-12T14:32:00,ptr,5.40
2023-06-12T14:34:00,ptr,11.40
2023-06-12T14:36:00,ptr,8.99
2023-06-12T14:38:00,ptr,11.40
2023-06-12T14:40:00,ptr,11.40
2023-06-12T14:42:00,ptr,9.00
2023-06-12T14:43:00,ptr,5.40
2023-06-12T14:45:00,ptr,11.40
2023-06-12T14:46:00,ptr,6.00
2023-06-12T14:48:00,ptr,11.40
2023-06-12T14:50:00,ptr,8.99
2023-06-12T14:52:00,ptr,11.40
2023-06-12T14:53:00,ptr,5.40
2023-06-12T14:55:00,ptr,12.00
2023-06-12T14:56:00,ptr,5.40
2023-06-12T14:58:00,ptr,9.00
2023-06-12T15:00:00,ptr,11.40
2023-06-12T15:02:00,ptr,11.40
2023-06-12T15:04:00,ptr,8.39
2023-06-12T15:06:00,ptr,12.00
2023-06-12T15:08:00,ptr,11.40
2023-06-12T15:09:00,ptr,5.41
2023-06-12T15:11:00,ptr,12.00
2023-06-12T15:13:00,ptr,11.40
2023-06-12T15:14:00,ptr,5.40
2023-06-12T15:16:00,ptr,12.00
2023-06-12T15:18:00,ptr,8.40
2023-06-12T15:20:00,ptr,11.40
2023-06-12T15:22:00,ptr,11.40
2023-06-12T15:23:00,ptr,6.00
2023-06-12T15:25:00,ptr,8.40
2023-06-12T15:27:00,ptr,12.00
2023-06-12T15:29:00,ptr,11.40
2023-06-12T15:31:00,ptr,11.40
2023-06-12T15:33:00,ptr,11.40
2023-06-12T15:34:00,ptr,6.00
2023-06-12T15:36:00,ptr,8.40
2023-06-12T15:38:00,ptr,11.40
2023-06-12T15:40:00,ptr,12.00
2023-06-12T15:42:00,ptr,11.40
2023-06-12T15:44:00,ptr,8.40
2023-06-12T15:45:00,ptr,6.00
2023-06-12T15:47:00,ptr,11.40
2023-06-12T15:48:00,ptr,6.00
2023-06-12T15:50:00,ptr,11.40
2023-06-12T15:52:00,ptr,11.40
2023-06-12T15:53:00,ptr,3.00
2023-06-12T15:54:00,ptr,5.40
2023-06-12T15:56:00,ptr,12.00
2023-06-12T15:58:00,ptr,11.40
2023-06-12T16:00:00,ptr,11.40
2023-06-12T16:02:00,ptr,8.40
2023-06-12T16:04:00,ptr,12.00
2023-06-12T16:06:00,ptr,11.40
2023-06-12T16:08:00,ptr,8.40
2023-06-12T16:10:00,ptr,11.40
2023-06-12T16:12:00,ptr,12.00
2023-06-12T16:14:00,ptr,11.40
2023-06-12T16:16:00,ptr,11.40
2023-06-12T16:17:00,ptr,6.00
2023-06-12T16:18:00,ptr,5.40
2023-06-12T16:20:00,ptr,9.00
2023-06-12T16:22:00,ptr,11.40
2023-06-12T16:24:00,ptr,11.40
2023-06-12T16:26:00,ptr,8.40
2023-06-12T16:28:00,ptr,12.00
2023-06-12T16:30:00,ptr,8.40
2023-06-12T16:32:00,ptr,11.40
2023-06-12T16:34:00,ptr,11.40
2023-06-12T16:36:00,ptr,12.00
2023-06-12T16:38:00,ptr,8.39
2023-06-12T16:40:00,ptr,11.40
2023-06-12T16:42:00,ptr,11.40
2023-06-12T16:43:00,ptr,3.00
2023-06-12T16:45:00,ptr,11.40
2023-06-12T16:47:00,ptr,12.00
2023-06-12T16:49:00,ptr,8.40
2023-06-12T16:50:00,ptr,6.00
2023-06-12T16:52:00,ptr,11.40
2023-06-12T16:54:00,ptr,8.40
2023-06-12T16:56:00,ptr,11.40
2023-06-12T16:58:00,ptr,12.00
2023-06-12T17:00:00,ptr,8.40
2023-06-12T17:02:00,ptr,11.40
2023-06-12T17:03:00,ptr,6.00
2023-06-12T17:04:00,ptr,5.40
2023-06-12T17:06:00,ptr,9.00
2023-06-12T17:08:00,ptr,11.40
2023-06-12T17:10:00,ptr,11.40
2023-06-12T17:12:00,ptr,9.00
2023-06-12T17:14:00,ptr,11.40
2023-06-12T17:16:00,ptr,8.40
2023-06-12T17:17:00,ptr,6.00
2023-06-12T17:19:00,ptr,11.40
2023-06-12T17:21:00,ptr,11.40
2023-06-12T17:23:00,ptr,9.00
2023-06-12T17:25:00,ptr,11.40
2023-06-12T17:27:00,ptr,11.40
2023-06-12T17:29:00,ptr,8.40
2023-06-12T17:31:00,ptr,12.00
2023-06-12T17:32:00,ptr,5.40
2023-06-12T17:34:00,ptr,9.00
2023-06-12T17:36:00,ptr,11.40
2023-06-12T17:37:00,ptr,5.40
2023-06-12T17:39:00,ptr,12.00
2023-06-12T17:41:00,ptr,11.40
2023-06-12T17:43:00,ptr,11.40
2023-06-12T17:45:00,ptr,8.40
2023-06-12T17:47:00,ptr,12.00
2023-06-12T17:49:00,ptr,11.40
2023-06-12T17:51:00,ptr,11.40
2023-06-12T17:53:00,ptr,8.40
2023-06-12T17:54:00,ptr,6.00
2023-06-12T17:56:00,ptr,11.40
2023-06-12T17:58:00,ptr,9.00
2023-06-12T18:00:00,ptr,11.40
2023-06-12T18:02:00,ptr,19.80
2023-06-12T18:04:00,ptr,20.40
2023-06-12T18:06:00,ptr,20.40
2023-06-12T18:08:00,ptr,19.80
2023-06-12T18:10:00,ptr,17.40
2023-06-12T18:12:00,ptr,20.41
2023-06-12T18:13:00,ptr,8.40
2023-06-12T18:15:00,ptr,20.40
2023-06-12T18:17:00,ptr,16.80
2023-06-12T18:18:00,ptr,12.00
2023-06-12T18:20:00,ptr,16.80
2023-06-12T18:22:00,ptr,20.40
2023-06-12T18:24:00,ptr,20.40
2023-06-12T18:26:00,ptr,19.80
2023-06-12T18:27:00,ptr,9.00
2023-06-12T18:29:00,ptr,16.79
2023-06-12T18:30:00,ptr,12.00
2023-06-12T18:32:00,ptr,16.79
2023-06-12T18:33:00,ptr,9.00
2023-06-12T18:35:00,ptr,19.80
2023-06-12T18:37:00,ptr,14.40
2023-06-12T18:39:00,ptr,14.40
2023-06-12T18:41:00,ptr,20.40
2023-06-12T18:43:00,ptr,14.40
2023-06-12T18:45:00,ptr,14.40
2023-06-12T18:47:00,ptr,20.40
2023-06-12T18:49:00,ptr,8.40
2023-06-12T18:51:00,ptr,17.40
2023-06-12T18:53:00,ptr,14.40
2023-06-12T18:55:00,ptr,14.40
2023-06-12T18:57:00,ptr,17.40
2023-06-12T18:59:00,ptr,11.40
2023-06-12T19:01:00,ptr,11.40
2023-06-12T19:02:00,ptr,3.00
2023-06-12T19:04:00,ptr,11.40
2023-06-12T19:06:00,ptr,11.40
2023-06-12T19:07:00,ptr,6.01
2023-06-12T19:09:00,ptr,8.39
2023-06-12T19:11:00,ptr,11.40
2023-06-12T19:13:00,ptr,9.00
