#datetime,building,power
2022-10-12T00:01:00,ptr,28.80
2022-10-12T00:03:00,ptr,22.79
2022-10-12T00:05:00,ptr,25.80
2022-10-12T00:07:00,ptr,31.80
2022-10-12T00:09:00,ptr,23.41
2022-10-12T00:11:00,ptr,22.79
2022-10-12T00:12:00,ptr,14.40
2022-10-12T00:14:00,ptr,34.80
2022-10-12T00:15:00,ptr,14.40
2022-10-12T00:17:00,ptr,25.80
2022-10-12T00:19:00,ptr,28.80
2022-10-12T00:21:00,ptr,22.81
2022-10-12T00:23:00,ptr,20.41
2022-10-12T00:25:00,ptr,22.79
2022-10-12T00:27:00,ptr,20.41
2022-10-12T00:29:00,ptr,25.80
2022-10-12T00:31:00,ptr,22.79
2022-10-12T00:33:00,ptr,23.41
2022-10-12T00:35:00,ptr,19.80
2022-10-12T00:37:00,ptr,20.39
2022-10-12T00:38:00,ptr,8.41
2022-10-12T00:40:00,ptr,20.39
2022-10-12T00:41:00,ptr,11.40
2022-10-12T00:43:00,ptr,20.41
2022-10-12T00:44:00,ptr,8.41
2022-10-12T00:46:00,ptr,20.39
2022-10-12T00:48:00,ptr,19.80
2022-10-12T00:50:00,ptr,20.41
2022-10-12T00:52:00,ptr,22.79
2022-10-12T00:54:00,ptr,17.40
2022-10-12T00:56:00,ptr,20.39
2022-10-12T00:58:00,ptr,22.81
2022-10-12T01:00:00,ptr,20.41
2022-10-12T01:02:00,ptr,19.79
2022-10-12T01:03:00,ptr,9.01
2022-10-12T01:05:00,ptr,19.79
2022-10-12T01:07:00,ptr,20.41
2022-10-12T01:09:00,ptr,22.79
2022-10-12T01:10:00,ptr,9.01
2022-10-12T01:12:00,ptr,19.80
2022-10-12T01:14:00,ptr,20.39
2022-10-12T01:16:00,ptr,17.40
2022-10-12T01:17:00,ptr,11.40
2022-10-12T01:19:00,ptr,20.41
2022-10-12T01:21:00,ptr,19.80
2022-10-12T01:22:00,ptr,8.99
2022-10-12T01:24:00,ptr,22.79
2022-10-12T01:26:00,ptr,20.41
2022-10-12T01:27:00,ptr,11.40
2022-10-12T01:29:00,ptr,19.80
2022-10-12T01:31:00,ptr,17.40
2022-10-12T01:33:00,ptr,20.41
2022-10-12T01:35:00,ptr,19.79
2022-10-12T01:37:00,ptr,17.40
2022-10-12T01:39:00,ptr,20.41
2022-10-12T01:41:00,ptr,19.79
2022-10-12T01:43:00,ptr,20.41
2022-10-12T01:44:00,ptr,8.39
2022-10-12T01:46:00,ptr,20.41
2022-10-12T01:48:00,ptr,17.40
2022-10-12T01:50:00,ptr,19.80
2022-10-12T01:52:00,ptr,20.39
2022-10-12T01:54:00,ptr,17.40
2022-10-12T01:56:00,ptr,19.80
2022-10-12T01:58:00,ptr,17.40
2022-10-12T02:00:00,ptr,20.39
2022-10-12T02:02:00,ptr,19.80
2022-10-12T02:04:00,ptr,17.40
2022-10-12T02:06:00,ptr,17.40
2022-10-12T02:08:00,ptr,17.39
2022-10-12T02:10:00,ptr,17.40
2022-10-12T02:12:00,ptr,16.80
2022-10-12T02:14:00,ptr,17.40
2022-10-12T02:16:00,ptr,17.40
2022-10-12T02:17:00,ptr,8.39
2022-10-12T02:19:00,ptr,17.40
2022-10-12T02:21:00,ptr,17.40
2022-10-12T02:23:00,ptr,14.40
2022-10-12T02:25:00,ptr,14.40
2022-10-12T02:26:00,ptr,8.39
2022-10-12T02:28:00,ptr,17.40
2022-10-12T02:30:00,ptr,14.40
2022-10-12T02:32:00,ptr,17.40
2022-10-12T02:34:00,ptr,14.40
2022-10-12T02:36:00,ptr,17.40
2022-10-12T02:38:00,ptr,17.40
2022-10-12T02:39:00,ptr,8.39
2022-10-12T02:41:00,ptr,17.40
2022-10-12T02:43:00,ptr,14.40
2022-10-12T02:45:00,ptr,17.40
2022-10-12T02:47:00,ptr,16.80
2022-10-12T02:48:00,ptr,6.01
2022-10-12T02:50:00,ptr,17.39
2022-10-12T02:52:00,ptr,17.40
2022-10-12T02:54:00,ptr,16.80
2022-10-12T02:55:00,ptr,9.01
2022-10-12T02:57:00,ptr,17.39
2022-10-12T02:58:00,ptr,8.41
2022-10-12T03:00:00,ptr,17.40
2022-10-12T03:02:00,ptr,17.39
2022-10-12T03:03:00,ptr,8.41
2022-10-12T03:05:00,ptr,17.40
2022-10-12T03:07:00,ptr,14.40
2022-10-12T03:08:00,ptr,8.39
2022-10-12T03:10:00,ptr,17.40
2022-10-12T03:11:00,ptr,8.41
2022-10-12T03:13:00,ptr,17.39
2022-10-12T03:15:00,ptr,17.40
2022-10-12T03:17:00,ptr,14.40
2022-10-12T03:19:00,ptr,17.40
2022-10-12T03:21:00,ptr,14.40
2022-10-12T03:22:00,ptr,8.41
2022-10-12T03:24:00,ptr,17.39
2022-10-12T03:26:00,ptr,14.40
2022-10-12T03:28:00,ptr,17.40
2022-10-12T03:29:00,ptr,8.41
2022-10-12T03:31:00,ptr,17.40
2022-10-12T03:32:00,ptr,8.39
2022-10-12T03:34:00,ptr,17.40
2022-10-12T03:36:00,ptr,17.40
2022-10-12T03:38:00,ptr,14.40
2022-10-12T03:40:00,ptr,17.40
2022-10-12T03:41:00,ptr,8.39
2022-10-12T03:43:00,ptr,17.40
2022-10-12T03:45:00,ptr,17.40
2022-10-12T03:47:00,ptr,17.40
2022-10-12T03:49:00,ptr,16.79
2022-10-12T03:51:00,ptr,17.40
2022-10-12T03:53:00,ptr,17.40
2022-10-12T03:55:00,ptr,14.40
2022-10-12T03:56:00,ptr,8.41
2022-10-12T03:58:00,ptr,17.39
2022-10-12T03:59:00,ptr,9.01
2022-10-12T04:01:00,ptr,16.80
2022-10-12T04:03:00,ptr,20.39
2022-10-12T04:05:00,ptr,14.40
2022-10-12T04:07:00,ptr,17.40
2022-10-12T04:08:00,ptr,5.41
2022-10-12T04:09:00,ptr,8.99
2022-10-12T04:11:00,ptr,14.40
2022-10-12T04:13:00,ptr,17.40
2022-10-12T04:15:00,ptr,14.40
2022-10-12T04:17:00,ptr,14.40
2022-10-12T04:19:00,ptr,16.80
2022-10-12T04:21:00,ptr,17.40
2022-10-12T04:23:00,ptr,17.40
2022-10-12T04:25:00,ptr,17.40
2022-10-12T04:26:00,ptr,5.39
2022-10-12T04:28:00,ptr,17.40
2022-10-12T04:30:00,ptr,17.40
2022-10-12T04:32:00,ptr,17.40
2022-10-12T04:33:00,ptr,5.39
2022-10-12T04:35:00,ptr,17.40
2022-10-12T04:37:00,ptr,14.40
2022-10-12T04:38:00,ptr,9.01
2022-10-12T04:40:00,ptr,16.80
2022-10-12T04:42:00,ptr,14.40
2022-10-12T04:44:00,ptr,17.39
2022-10-12T04:46:00,ptr,14.40
2022-10-12T04:47:00,ptr,9.01
2022-10-12T04:49:00,ptr,16.80
2022-10-12T04:51:00,ptr,17.40
2022-10-12T04:53:00,ptr,17.39
2022-10-12T04:55:00,ptr,14.40
2022-10-12T04:57:00,ptr,17.40
2022-10-12T04:59:00,ptr,17.40
2022-10-12T05:01:00,ptr,14.40
2022-10-12T05:03:00,ptr,16.80
2022-10-12T05:05:00,ptr,17.40
2022-10-12T05:07:00,ptr,14.40
2022-10-12T05:09:00,ptr,17.40
2022-10-12T05:11:00,ptr,17.40
2022-10-12T05:12:00,ptr,8.39
2022-10-12T05:14:00,ptr,17.40
2022-10-12T05:16:00,ptr,17.40
2022-10-12T05:18:00,ptr,17.40
2022-10-12T05:19:00,ptr,8.39
2022-10-12T05:21:00,ptr,17.40
2022-10-12T05:22:00,ptr,5.41
2022-10-12T05:24:00,ptr,17.39
2022-10-12T05:26:00,ptr,14.40
2022-10-12T05:28:00,ptr,17.40
2022-10-12T05:30:00,ptr,14.40
2022-10-12T05:32:00,ptr,17.40
2022-10-12T05:34:00,ptr,17.40
2022-10-12T05:35:00,ptr,8.39
2022-10-12T05:37:00,ptr,17.40
2022-10-12T05:39:00,ptr,17.40
2022-10-12T05:41:00,ptr,16.80
2022-10-12T05:43:00,ptr,14.40
2022-10-12T05:45:00,ptr,17.40
2022-10-12T05:47:00,ptr,17.40
2022-10-12T05:49:00,ptr,17.40
2022-10-12T05:50:00,ptr,5.39
2022-10-12T05:52:00,ptr,17.40
2022-10-12T05:54:00,ptr,17.40
2022-10-12T05:56:00,ptr,17.40
2022-10-12T05:58:00,ptr,14.40
2022-10-12T06:00:00,ptr,17.40
2022-10-12T06:01:00,ptr,5.39
2022-10-12T06:03:00,ptr,17.40
2022-10-12T06:05:00,ptr,17.40
2022-10-12T06:07:00,ptr,19.80
2022-10-12T06:09:00,ptr,20.39
2022-10-12T06:10:00,ptr,11.40
2022-10-12T06:12:00,ptr,20.41
2022-10-12T06:13:00,ptr,8.41
2022-10-12T06:14:00,ptr,8.99
2022-10-12T06:16:00,ptr,16.80
2022-10-12T06:18:00,ptr,20.39
2022-10-12T06:20:00,ptr,17.40
2022-10-12T06:22:00,ptr,17.40
2022-10-12T06:24:00,ptr,19.80
2022-10-12T06:26:00,ptr,17.40
2022-10-12T06:28:00,ptr,17.39
2022-10-12T06:30:00,ptr,19.80
2022-10-12T06:32:00,ptr,17.40
2022-10-12T06:34:00,ptr,17.40
2022-10-12T06:36:00,ptr,20.39
2022-10-12T06:37:00,ptr,8.41
2022-10-12T06:39:00,ptr,17.40
2022-10-12T06:41:00,ptr,17.40
2022-10-12T06:43:00,ptr,19.79
2022-10-12T06:45:00,ptr,20.41
2022-10-12T06:47:00,ptr,17.40
2022-10-12T06:49:00,ptr,19.79
2022-10-12T06:50:00,ptr,9.01
2022-10-12T06:52:00,ptr,19.80
2022-10-12T06:54:00,ptr,17.39
2022-10-12T06:56:00,ptr,17.40
2022-10-12T06:58:00,ptr,19.80
2022-10-12T07:00:00,ptr,17.40
2022-10-12T07:01:00,ptr,11.40
2022-10-12T07:03:00,ptr,17.40
2022-10-12T07:05:00,ptr,20.39
2022-10-12T07:06:00,ptr,8.41
2022-10-12T07:08:00,ptr,17.40
2022-10-12T07:10:00,ptr,20.39
2022-10-12T07:12:00,ptr,16.80
2022-10-12T07:14:00,ptr,20.41
2022-10-12T07:16:00,ptr,17.40
2022-10-12T07:18:00,ptr,19.79
2022-10-12T07:19:00,ptr,9.01
2022-10-12T07:21:00,ptr,17.40
2022-10-12T07:23:00,ptr,16.80
2022-10-12T07:24:00,ptr,8.99
2022-10-12T07:26:00,ptr,17.40
2022-10-12T07:28:00,ptr,19.79
2022-10-12T07:30:00,ptr,17.40
2022-10-12T07:32:00,ptr,17.40
2022-10-12T07:34:00,ptr,19.80
2022-10-12T07:36:00,ptr,20.39
2022-10-12T07:38:00,ptr,17.40
2022-10-12T07:40:00,ptr,19.80
2022-10-12T07:42:00,ptr,17.40
2022-10-12T07:43:00,ptr,8.99
2022-10-12T07:45:00,ptr,16.80
2022-10-12T07:47:00,ptr,28.80
2022-10-12T07:49:00,ptr,26.40
2022-10-12T07:51:00,ptr,25.81
2022-10-12T07:53:00,ptr,28.80
2022-10-12T07:54:00,ptr,14.40
2022-10-12T07:56:00,ptr,28.80
2022-10-12T07:58:00,ptr,28.80
2022-10-12T08:00:00,ptr,25.80
2022-10-12T08:02:00,ptr,25.81
2022-10-12T08:03:00,ptr,14.40
2022-10-12T08:05:00,ptr,25.80
2022-10-12T08:07:00,ptr,28.80
2022-10-12T08:09:00,ptr,28.80
2022-10-12T08:11:00,ptr,23.39
2022-10-12T08:13:00,ptr,28.81
2022-10-12T08:14:00,ptr,11.40
2022-10-12T08:16:00,ptr,22.79
2022-10-12T08:17:00,ptr,14.40
2022-10-12T08:19:00,ptr,23.41
2022-10-12T08:21:00,ptr,22.79
2022-10-12T08:23:00,ptr,23.41
2022-10-12T08:25:00,ptr,25.80
2022-10-12T08:27:00,ptr,22.79
2022-10-12T08:29:00,ptr,23.41
2022-10-12T08:30:00,ptr,14.40
2022-10-12T08:32:00,ptr,22.79
2022-10-12T08:33:00,ptr,11.41
2022-10-12T08:35:00,ptr,23.39
2022-10-12T08:37:00,ptr,19.80
2022-10-12T08:39:00,ptr,23.39
2022-10-12T08:41:00,ptr,22.81
2022-10-12T08:43:00,ptr,25.80
2022-10-12T08:45:00,ptr,23.39
2022-10-12T08:47:00,ptr,22.81
2022-10-12T08:48:00,ptr,8.39
2022-10-12T08:50:00,ptr,20.41
2022-10-12T08:52:00,ptr,20.41
2022-10-12T08:54:00,ptr,16.79
2022-10-12T08:56:00,ptr,17.40
2022-10-12T08:58:00,ptr,20.41
2022-10-12T09:00:00,ptr,17.40
2022-10-12T09:02:00,ptr,19.79
2022-10-12T09:04:00,ptr,20.41
2022-10-12T09:06:00,ptr,19.80
2022-10-12T09:08:00,ptr,17.40
2022-10-12T09:10:00,ptr,20.39
2022-10-12T09:11:00,ptr,8.41
2022-10-12T09:13:00,ptr,20.39
2022-10-12T09:15:00,ptr,17.40
2022-10-12T09:17:00,ptr,16.80
2022-10-12T09:19:00,ptr,17.40
2022-10-12T09:21:00,ptr,20.41
2022-10-12T09:22:00,ptr,8.39
2022-10-12T09:24:00,ptr,17.40
2022-10-12T09:26:00,ptr,20.39
2022-10-12T09:28:00,ptr,16.80
2022-10-12T09:30:00,ptr,17.40
2022-10-12T09:31:00,ptr,11.40
2022-10-12T09:33:00,ptr,17.40
2022-10-12T09:35:00,ptr,17.40
2022-10-12T09:37:00,ptr,20.41
2022-10-12T09:39:00,ptr,19.79
2022-10-12T09:41:00,ptr,20.41
2022-10-12T09:43:00,ptr,19.80
2022-10-12T09:45:00,ptr,20.39
2022-10-12T09:47:00,ptr,17.40
2022-10-12T09:49:00,ptr,19.80
2022-10-12T09:50:00,ptr,8.99
2022-10-12T09:52:00,ptr,17.40
2022-10-12T09:53:00,ptr,11.40
2022-10-12T09:55:00,ptr,19.80
2022-10-12T09:57:00,ptr,17.40
2022-10-12T09:59:00,ptr,20.41
2022-10-12T10:01:00,ptr,17.39
2022-10-12T10:03:00,ptr,19.80
2022-10-12T10:05:00,ptr,20.41
2022-10-12T10:07:00,ptr,19.79
2022-10-12T10:08:00,ptr,9.01
2022-10-12T10:10:00,ptr,19.79
2022-10-12T10:12:00,ptr,17.40
2022-10-12T10:14:00,ptr,20.41
2022-10-12T10:16:00,ptr,19.80
2022-10-12T10:17:00,ptr,12.00
2022-10-12T10:19:00,ptr,16.80
2022-10-12T10:21:00,ptr,20.39
2022-10-12T10:23:00,ptr,17.40
2022-10-12T10:24:00,ptr,11.40
2022-10-12T10:26:00,ptr,17.40
2022-10-12T10:28:00,ptr,17.40
2022-10-12T10:30:00,ptr,19.80
2022-10-12T10:32:00,ptr,20.39
2022-10-12T10:34:00,ptr,17.40
2022-10-12T10:36:00,ptr,19.80
2022-10-12T10:37:00,ptr,8.99
2022-10-12T10:39:00,ptr,19.80
2022-10-12T10:40:00,ptr,8.99
2022-10-12T10:42:00,ptr,19.80
2022-10-12T10:44:00,ptr,20.41
2022-10-12T10:45:00,ptr,8.39
2022-10-12T10:47:00,ptr,20.41
2022-10-12T10:49:00,ptr,19.79
2022-10-12T10:51:00,ptr,17.40
2022-10-12T10:53:00,ptr,20.41
2022-10-12T10:54:00,ptr,8.39
2022-10-12T10:56:00,ptr,20.41
2022-10-12T10:57:00,ptr,8.39
2022-10-12T10:59:00,ptr,20.41
2022-10-12T11:01:00,ptr,17.40
2022-10-12T11:02:00,ptr,8.39
2022-10-12T11:04:00,ptr,20.41
2022-10-12T11:06:00,ptr,16.80
2022-10-12T11:08:00,ptr,20.41
2022-10-12T11:10:00,ptr,20.39
2022-10-12T11:11:00,ptr,8.41
2022-10-12T11:13:00,ptr,20.39
2022-10-12T11:15:00,ptr,19.80
2022-10-12T11:16:00,ptr,8.99
2022-10-12T11:17:00,ptr,11.41
2022-10-12T11:19:00,ptr,19.79
2022-10-12T11:20:00,ptr,9.01
2022-10-12T11:22:00,ptr,19.79
2022-10-12T11:24:00,ptr,20.41
2022-10-12T11:25:00,ptr,8.39
2022-10-12T11:27:00,ptr,20.41
2022-10-12T11:28:00,ptr,8.41
2022-10-12T11:30:00,ptr,20.39
2022-10-12T11:32:00,ptr,20.41
2022-10-12T11:34:00,ptr,16.80
2022-10-12T11:36:00,ptr,20.39
2022-10-12T11:38:00,ptr,17.40
2022-10-12T11:40:00,ptr,19.80
2022-10-12T11:41:00,ptr,12.00
2022-10-12T11:43:00,ptr,16.80
2022-10-12T11:45:00,ptr,20.41
2022-10-12T11:46:00,ptr,8.39
2022-10-12T11:48:00,ptr,17.40
2022-10-12T11:50:00,ptr,20.39
2022-10-12T11:52:00,ptr,19.80
2022-10-12T11:53:00,ptr,9.01
2022-10-12T11:55:00,ptr,22.79
2022-10-12T11:57:00,ptr,20.41
2022-10-12T11:59:00,ptr,17.40
2022-10-12T12:01:00,ptr,19.79
2022-10-12T12:03:00,ptr,17.40
2022-10-12T12:05:00,ptr,17.40
2022-10-12T12:07:00,ptr,19.80
2022-10-12T12:09:00,ptr,17.39
2022-10-12T12:11:00,ptr,17.40
2022-10-12T12:13:00,ptr,17.40
2022-10-12T12:15:00,ptr,19.80
2022-10-12T12:17:00,ptr,17.40
2022-10-12T12:18:00,ptr,8.99
2022-10-12T12:20:00,ptr,19.80
2022-10-12T12:22:00,ptr,20.39
2022-10-12T12:24:00,ptr,17.40
2022-10-12T12:26:00,ptr,16.80
2022-10-12T12:28:00,ptr,20.41
2022-10-12T12:30:00,ptr,17.40
2022-10-12T12:32:00,ptr,17.39
2022-10-12T12:34:00,ptr,16.80
2022-10-12T12:36:00,ptr,20.41
2022-10-12T12:38:00,ptr,20.41
2022-10-12T12:39:00,ptr,8.39
2022-10-12T12:41:00,ptr,20.41
2022-10-12T12:42:00,ptr,8.39
2022-10-12T12:44:00,ptr,17.40
2022-10-12T12:45:00,ptr,11.40
2022-10-12T12:47:00,ptr,17.40
2022-10-12T12:49:00,ptr,19.80
2022-10-12T12:51:00,ptr,20.39
2022-10-12T12:53:00,ptr,17.40
2022-10-12T12:55:00,ptr,17.40
2022-10-12T12:57:00,ptr,19.80
2022-10-12T12:58:00,ptr,11.40
2022-10-12T13:00:00,ptr,17.40
2022-10-12T13:02:00,ptr,20.39
2022-10-12T13:04:00,ptr,17.40
2022-10-12T13:06:00,ptr,16.80
2022-10-12T13:08:00,ptr,20.41
2022-10-12T13:10:00,ptr,17.40
2022-10-12T13:12:00,ptr,17.39
2022-10-12T13:14:00,ptr,19.80
2022-10-12T13:16:00,ptr,17.40
2022-10-12T13:18:00,ptr,20.41
2022-10-12T13:20:00,ptr,16.79
2022-10-12T13:22:00,ptr,17.40
2022-10-12T13:24:00,ptr,20.41
2022-10-12T13:26:00,ptr,17.40
2022-10-12T13:28:00,ptr,19.79
2022-10-12T13:30:00,ptr,17.40
2022-10-12T13:31:00,ptr,8.41
2022-10-12T13:33:00,ptr,20.39
2022-10-12T13:35:00,ptr,17.40
2022-10-12T13:36:00,ptr,11.40
2022-10-12T13:38:00,ptr,17.40
2022-10-12T13:40:00,ptr,19.80
2022-10-12T13:42:00,ptr,20.41
2022-10-12T13:43:00,ptr,8.39
2022-10-12T13:45:00,ptr,20.41
2022-10-12T13:47:00,ptr,17.40
2022-10-12T13:49:00,ptr,17.39
2022-10-12T13:51:00,ptr,16.80
2022-10-12T13:53:00,ptr,20.41
2022-10-12T13:55:00,ptr,17.40
2022-10-12T13:56:00,ptr,8.39
2022-10-12T13:58:00,ptr,20.41
2022-10-12T14:00:00,ptr,19.79
2022-10-12T14:02:00,ptr,17.40
2022-10-12T14:03:00,ptr,9.01
2022-10-12T14:05:00,ptr,19.79
2022-10-12T14:07:00,ptr,17.40
2022-10-12T14:09:00,ptr,20.41
2022-10-12T14:10:00,ptr,8.39
2022-10-12T14:12:00,ptr,17.40
2022-10-12T14:14:00,ptr,17.40
2022-10-12T14:16:00,ptr,19.80
2022-10-12T14:18:00,ptr,20.39
2022-10-12T14:20:00,ptr,17.40
2022-10-12T14:21:00,ptr,11.40
2022-10-12T14:23:00,ptr,17.40
2022-10-12T14:25:00,ptr,16.80
2022-10-12T14:27:00,ptr,17.40
2022-10-12T14:29:00,ptr,20.41
2022-10-12T14:31:00,ptr,17.39
2022-10-12T14:32:00,ptr,8.41
2022-10-12T14:34:00,ptr,17.40
2022-10-12T14:36:00,ptr,19.79
2022-10-12T14:38:00,ptr,17.40
2022-10-12T14:40:00,ptr,20.41
2022-10-12T14:42:00,ptr,19.80
2022-10-12T14:44:00,ptr,17.39
2022-10-12T14:46:00,ptr,17.40
2022-10-12T14:48:00,ptr,20.41
2022-10-12T14:50:00,ptr,16.80
2022-10-12T14:52:00,ptr,17.40
2022-10-12T14:54:00,ptr,17.39
2022-10-12T14:55:00,ptr,11.41
2022-10-12T14:57:00,ptr,17.40
2022-10-12T14:59:00,ptr,17.39
2022-10-12T15:01:00,ptr,19.80
2022-10-12T15:03:00,ptr,20.41
2022-10-12T15:05:00,ptr,17.40
2022-10-12T15:07:00,ptr,19.79
2022-10-12T15:08:00,ptr,12.00
2022-10-12T15:10:00,ptr,22.81
2022-10-12T15:12:00,ptr,17.40
2022-10-12T15:14:00,ptr,19.79
2022-10-12T15:16:00,ptr,17.40
2022-10-12T15:18:00,ptr,17.40
2022-10-12T15:20:00,ptr,20.41
2022-10-12T15:21:00,ptr,8.39
2022-10-12T15:23:00,ptr,17.40
2022-10-12T15:25:00,ptr,19.80
2022-10-12T15:27:00,ptr,17.40
2022-10-12T15:28:00,ptr,8.99
2022-10-12T15:30:00,ptr,16.80
2022-10-12T15:32:00,ptr,20.39
2022-10-12T15:34:00,ptr,17.40
2022-10-12T15:36:00,ptr,17.40
2022-10-12T15:38:00,ptr,16.80
2022-10-12T15:39:00,ptr,8.99
2022-10-12T15:41:00,ptr,17.40
2022-10-12T15:43:00,ptr,19.80
2022-10-12T15:45:00,ptr,20.41
2022-10-12T15:47:00,ptr,17.39
2022-10-12T15:49:00,ptr,19.80
2022-10-12T15:50:00,ptr,8.99
2022-10-12T15:51:00,ptr,8.41
2022-10-12T15:53:00,ptr,17.40
2022-10-12T15:55:00,ptr,17.40
2022-10-12T15:56:00,ptr,8.39
2022-10-12T15:58:00,ptr,17.40
2022-10-12T16:00:00,ptr,19.80
2022-10-12T16:01:00,ptr,8.99
2022-10-12T16:03:00,ptr,17.40
2022-10-12T16:05:00,ptr,19.79
2022-10-12T16:07:00,ptr,20.41
2022-10-12T16:09:00,ptr,17.40
2022-10-12T16:10:00,ptr,8.39
2022-10-12T16:11:00,ptr,11.41
2022-10-12T16:13:00,ptr,17.39
2022-10-12T16:15:00,ptr,20.41
2022-10-12T16:17:00,ptr,16.80
2022-10-12T16:18:00,ptr,8.99
2022-10-12T16:20:00,ptr,17.40
2022-10-12T16:22:00,ptr,16.80
2022-10-12T16:24:00,ptr,20.41
2022-10-12T16:26:00,ptr,20.39
2022-10-12T16:27:00,ptr,8.41
2022-10-12T16:29:00,ptr,17.40
2022-10-12T16:31:00,ptr,19.79
2022-10-12T16:33:00,ptr,17.40
2022-10-12T16:34:00,ptr,11.40
2022-10-12T16:36:00,ptr,17.40
2022-10-12T16:38:00,ptr,17.40
2022-10-12T16:40:00,ptr,20.41
2022-10-12T16:42:00,ptr,16.80
2022-10-12T16:43:00,ptr,12.00
2022-10-12T16:45:00,ptr,19.80
2022-10-12T16:47:00,ptr,20.39
2022-10-12T16:49:00,ptr,19.80
2022-10-12T16:51:00,ptr,23.39
2022-10-12T16:53:00,ptr,19.80
2022-10-12T16:55:00,ptr,20.41
2022-10-12T16:57:00,ptr,20.39
2022-10-12T16:58:00,ptr,8.41
2022-10-12T17:00:00,ptr,20.39
2022-10-12T17:02:00,ptr,19.80
2022-10-12T17:04:00,ptr,20.41
2022-10-12T17:06:00,ptr,17.39
2022-10-12T17:08:00,ptr,19.80
2022-10-12T17:10:00,ptr,17.40
2022-10-12T17:11:00,ptr,8.39
2022-10-12T17:13:00,ptr,20.41
2022-10-12T17:15:00,ptr,20.41
2022-10-12T17:17:00,ptr,19.79
2022-10-12T17:19:00,ptr,17.40
2022-10-12T17:21:00,ptr,20.41
2022-10-12T17:23:00,ptr,19.80
2022-10-12T17:24:00,ptr,8.99
2022-10-12T17:26:00,ptr,19.80
2022-10-12T17:28:00,ptr,20.39
2022-10-12T17:30:00,ptr,19.80
2022-10-12T17:32:00,ptr,17.40
2022-10-12T17:34:00,ptr,20.39
2022-10-12T17:35:00,ptr,8.41
2022-10-12T17:37:00,ptr,20.41
2022-10-12T17:39:00,ptr,19.79
2022-10-12T17:40:00,ptr,9.01
2022-10-12T17:41:00,ptr,8.39
2022-10-12T17:43:00,ptr,20.41
2022-10-12T17:45:00,ptr,17.40
2022-10-12T17:46:00,ptr,11.40
2022-10-12T17:48:00,ptr,19.79
2022-10-12T17:50:00,ptr,17.40
2022-10-12T17:52:00,ptr,20.41
2022-10-12T17:54:00,ptr,17.40
2022-10-12T17:56:00,ptr,19.79
2022-10-12T17:58:00,ptr,17.40
2022-10-12T18:00:00,ptr,20.41
2022-10-12T18:02:00,ptr,16.80
2022-10-12T18:04:00,ptr,20.39
2022-10-12T18:05:00,ptr,8.41
2022-10-12T18:07:00,ptr,17.40
2022-10-12T18:09:00,ptr,20.39
2022-10-12T18:10:00,ptr,11.41
2022-10-12T18:12:00,ptr,17.39
2022-10-12T18:14:00,ptr,19.80
2022-10-12T18:16:00,ptr,20.41
2022-10-12T18:17:00,ptr,8.39
2022-10-12T18:19:00,ptr,20.41
2022-10-12T18:21:00,ptr,20.39
2022-10-12T18:22:00,ptr,8.41
2022-10-12T18:24:00,ptr,17.40
2022-10-12T18:25:00,ptr,11.40
2022-10-12T18:27:00,ptr,17.40
2022-10-12T18:29:00,ptr,19.80
2022-10-12T18:31:00,ptr,20.39
2022-10-12T18:33:00,ptr,20.41
2022-10-12T18:35:00,ptr,16.80
2022-10-12T18:37:00,ptr,20.39
2022-10-12T18:39:00,ptr,17.40
2022-10-12T18:41:00,ptr,19.80
2022-10-12T18:43:00,ptr,20.39
2022-10-12T18:45:00,ptr,17.40
2022-10-12T18:47:00,ptr,19.80
2022-10-12T18:49:00,ptr,20.41
2022-10-12T18:51:00,ptr,20.39
2022-10-12T18:53:00,ptr,19.80
2022-10-12T18:55:00,ptr,20.41
2022-10-12T18:57:00,ptr,17.39
2022-10-12T18:59:00,ptr,19.80
2022-10-12T19:01:00,ptr,20.41
2022-10-12T19:03:00,ptr,19.79
2022-10-12T19:05:00,ptr,20.41
2022-10-12T19:07:00,ptr,20.41
2022-10-12T19:09:00,ptr,19.79
2022-10-12T19:11:00,ptr,20.41
2022-10-12T19:12:00,ptr,8.39
2022-10-12T19:14:00,ptr,20.41
2022-10-12T19:15:00,ptr,11.40
2022-10-12T19:17:00,ptr,20.41
2022-10-12T19:19:00,ptr,19.80
2022-10-12T19:21:00,ptr,17.40
2022-10-12T19:22:00,ptr,11.40
2022-10-12T19:24:00,ptr,20.39
2022-10-12T19:26:00,ptr,19.80
2022-10-12T19:28:00,ptr,20.41
2022-10-12T19:30:00,ptr,20.39
2022-10-12T19:32:00,ptr,19.80
2022-10-12T19:34:00,ptr,20.41
2022-10-12T19:36:00,ptr,19.79
2022-10-12T19:38:00,ptr,20.41
2022-10-12T19:39:00,ptr,8.39
2022-10-12T19:41:00,ptr,20.41
2022-10-12T19:42:00,ptr,11.40
2022-10-12T19:44:00,ptr,23.41
2022-10-12T19:46:00,ptr,28.80
2022-10-12T19:47:00,ptr,14.40
2022-10-12T19:49:00,ptr,28.80
2022-10-12T19:51:00,ptr,28.80
2022-10-12T19:53:00,ptr,28.80
2022-10-12T19:55:00,ptr,28.80
2022-10-12T19:57:00,ptr,28.80
2022-10-12T19:59:00,ptr,28.80
2022-10-12T20:00:00,ptr,14.40
2022-10-12T20:02:00,ptr,28.80
2022-10-12T20:03:00,ptr,14.41
2022-10-12T20:05:00,ptr,28.80
