#datetime,building,power
2024-02-28T00:00:00,gfd,48.05
2024-02-28T00:01:00,gfd,21.56
2024-02-28T00:03:00,gfd,55.78
2024-02-28T00:04:00,gfd,25.90
2024-02-28T00:06:00,gfd,52.15
2024-02-28T00:08:00,gfd,47.46
2024-02-28T00:09:00,gfd,25.78
2024-02-28T00:11:00,gfd,56.37
2024-02-28T00:12:00,gfd,25.78
2024-02-28T00:14:00,gfd,60.59
2024-02-28T00:15:00,gfd,21.68
2024-02-28T00:17:00,gfd,55.78
2024-02-28T00:18:00,gfd,26.37
2024-02-28T00:20:00,gfd,51.56
2024-02-28T00:22:00,gfd,47.46
2024-02-28T00:24:00,gfd,56.37
2024-02-28T00:26:00,gfd,55.78
2024-02-28T00:28:00,gfd,52.27
2024-02-28T00:30:00,gfd,47.34
2024-02-28T00:31:00,gfd,25.78
2024-02-28T00:33:00,gfd,51.68
2024-02-28T00:34:00,gfd,22.15
2024-02-28T00:36:00,gfd,55.78
2024-02-28T00:38:00,gfd,43.24
2024-02-28T00:40:00,gfd,43.24
2024-02-28T00:42:00,gfd,43.12
2024-02-28T00:44:00,gfd,43.24
2024-02-28T00:46:00,gfd,43.12
2024-02-28T00:47:00,gfd,17.46
2024-02-28T00:49:00,gfd,43.24
2024-02-28T00:51:00,gfd,43.12
2024-02-28T00:52:00,gfd,17.46
2024-02-28T00:54:00,gfd,47.34
2024-02-28T00:55:00,gfd,21.56
2024-02-28T00:57:00,gfd,43.24
2024-02-28T00:59:00,gfd,43.24
2024-02-28T01:01:00,gfd,43.12
2024-02-28T01:02:00,gfd,21.68
2024-02-28T01:04:00,gfd,43.12
2024-02-28T01:05:00,gfd,17.46
2024-02-28T01:07:00,gfd,43.12
2024-02-28T01:08:00,gfd,17.46
2024-02-28T01:10:00,gfd,38.44
2024-02-28T01:11:00,gfd,21.56
2024-02-28T01:13:00,gfd,39.02
2024-02-28T01:14:00,gfd,21.56
2024-02-28T01:16:00,gfd,39.02
2024-02-28T01:17:00,gfd,17.34
2024-02-28T01:18:00,gfd,21.68
2024-02-28T01:21:00,gfd,60.00
2024-02-28T01:23:00,gfd,38.91
2024-02-28T01:25:00,gfd,39.02
2024-02-28T01:26:00,gfd,21.68
2024-02-28T01:27:00,gfd,21.56
2024-02-28T01:29:00,gfd,39.02
2024-02-28T01:31:00,gfd,39.02
2024-02-28T01:32:00,gfd,17.34
2024-02-28T01:34:00,gfd,42.66
2024-02-28T01:35:00,gfd,22.15
2024-02-28T01:37:00,gfd,38.44
2024-02-28T01:38:00,gfd,21.56
2024-02-28T01:40:00,gfd,43.24
2024-02-28T01:42:00,gfd,47.93
2024-02-28T01:43:00,gfd,25.78
2024-02-28T01:45:00,gfd,39.02
2024-02-28T01:46:00,gfd,16.88
2024-02-28T01:48:00,gfd,43.12
2024-02-28T01:49:00,gfd,21.56
2024-02-28T01:51:00,gfd,39.02
2024-02-28T01:53:00,gfd,51.68
2024-02-28T01:55:00,gfd,52.15
2024-02-28T01:56:00,gfd,21.56
2024-02-28T01:58:00,gfd,47.46
2024-02-28T01:59:00,gfd,25.78
2024-02-28T02:00:00,gfd,21.56
2024-02-28T02:02:00,gfd,52.27
2024-02-28T02:04:00,gfd,55.78
2024-02-28T02:06:00,gfd,64.80
2024-02-28T02:07:00,gfd,26.37
2024-02-28T02:08:00,gfd,34.22
2024-02-28T02:10:00,gfd,60.59
2024-02-28T02:12:00,gfd,60.59
2024-02-28T02:13:00,gfd,25.78
2024-02-28T02:14:00,gfd,30.00
2024-02-28T02:15:00,gfd,30.70
2024-02-28T02:17:00,gfd,55.78
2024-02-28T02:18:00,gfd,30.59
2024-02-28T02:20:00,gfd,55.78
2024-02-28T02:21:00,gfd,26.37
2024-02-28T02:23:00,gfd,60.00
2024-02-28T02:25:00,gfd,60.59
2024-02-28T02:27:00,gfd,56.48
2024-02-28T02:29:00,gfd,51.56
2024-02-28T02:30:00,gfd,30.59
2024-02-28T02:32:00,gfd,51.56
2024-02-28T02:33:00,gfd,21.68
2024-02-28T02:35:00,gfd,56.37
2024-02-28T02:36:00,gfd,25.78
2024-02-28T02:38:00,gfd,60.59
2024-02-28T02:40:00,gfd,51.68
2024-02-28T02:42:00,gfd,51.56
2024-02-28T02:43:00,gfd,26.37
2024-02-28T02:45:00,gfd,60.00
2024-02-28T02:48:00,gfd,73.83
2024-02-28T02:49:00,gfd,25.78
2024-02-28T02:51:00,gfd,51.56
2024-02-28T02:53:00,gfd,43.24
2024-02-28T02:54:00,gfd,26.37
2024-02-28T02:56:00,gfd,47.46
2024-02-28T02:58:00,gfd,43.12
2024-02-28T02:59:00,gfd,25.90
2024-02-28T03:01:00,gfd,43.12
2024-02-28T03:03:00,gfd,47.46
2024-02-28T03:05:00,gfd,39.02
2024-02-28T03:06:00,gfd,21.56
2024-02-28T03:08:00,gfd,34.22
2024-02-28T03:09:00,gfd,22.15
2024-02-28T03:11:00,gfd,34.22
2024-02-28T03:12:00,gfd,21.56
2024-02-28T03:13:00,gfd,21.68
2024-02-28T03:15:00,gfd,52.15
2024-02-28T03:16:00,gfd,21.56
2024-02-28T03:17:00,gfd,25.90
2024-02-28T03:19:00,gfd,47.34
2024-02-28T03:21:00,gfd,43.24
2024-02-28T03:23:00,gfd,47.34
2024-02-28T03:25:00,gfd,47.46
2024-02-28T03:26:00,gfd,26.37
2024-02-28T03:27:00,gfd,21.56
2024-02-28T03:29:00,gfd,47.46
2024-02-28T03:31:00,gfd,47.34
2024-02-28T03:33:00,gfd,43.24
2024-02-28T03:35:00,gfd,47.34
2024-02-28T03:37:00,gfd,47.46
2024-02-28T03:39:00,gfd,43.12
2024-02-28T03:41:00,gfd,48.05
2024-02-28T03:42:00,gfd,21.56
2024-02-28T03:44:00,gfd,47.46
2024-02-28T03:45:00,gfd,21.56
2024-02-28T03:47:00,gfd,47.46
2024-02-28T03:49:00,gfd,38.91
2024-02-28T03:51:00,gfd,47.46
2024-02-28T03:52:00,gfd,25.78
2024-02-28T03:54:00,gfd,39.02
2024-02-28T03:56:00,gfd,43.24
2024-02-28T03:58:00,gfd,43.12
2024-02-28T04:00:00,gfd,34.80
2024-02-28T04:02:00,gfd,47.46
2024-02-28T04:03:00,gfd,21.56
2024-02-28T04:04:00,gfd,17.34
2024-02-28T04:06:00,gfd,38.44
2024-02-28T04:08:00,gfd,47.46
2024-02-28T04:09:00,gfd,17.34
2024-02-28T04:11:00,gfd,43.24
2024-02-28T04:13:00,gfd,43.12
2024-02-28T04:14:00,gfd,17.46
2024-02-28T04:15:00,gfd,21.56
2024-02-28T04:17:00,gfd,43.24
2024-02-28T04:18:00,gfd,21.56
2024-02-28T04:20:00,gfd,39.02
2024-02-28T04:22:00,gfd,34.22
2024-02-28T04:24:00,gfd,39.02
2024-02-28T04:25:00,gfd,17.34
2024-02-28T04:26:00,gfd,17.34
2024-02-28T04:28:00,gfd,39.02
2024-02-28T04:30:00,gfd,34.22
2024-02-28T04:32:00,gfd,39.02
2024-02-28T04:33:00,gfd,17.34
2024-02-28T04:35:00,gfd,39.02
2024-02-28T04:36:00,gfd,16.88
2024-02-28T04:38:00,gfd,38.91
2024-02-28T04:39:00,gfd,17.46
2024-02-28T04:41:00,gfd,39.02
2024-02-28T04:43:00,gfd,38.91
2024-02-28T04:45:00,gfd,34.22
2024-02-28T04:47:00,gfd,43.24
2024-02-28T04:49:00,gfd,39.02
2024-02-28T04:50:00,gfd,17.34
2024-02-28T04:52:00,gfd,56.37
2024-02-28T04:54:00,gfd,51.68
2024-02-28T04:55:00,gfd,21.56
2024-02-28T04:57:00,gfd,51.56
2024-02-28T04:59:00,gfd,48.05
2024-02-28T05:00:00,gfd,21.56
2024-02-28T05:02:00,gfd,47.46
2024-02-28T05:04:00,gfd,38.44
2024-02-28T05:06:00,gfd,52.15
2024-02-28T05:08:00,gfd,39.02
2024-02-28T05:10:00,gfd,47.34
2024-02-28T05:12:00,gfd,39.02
2024-02-28T05:13:00,gfd,25.78
2024-02-28T05:15:00,gfd,39.02
2024-02-28T05:17:00,gfd,38.44
2024-02-28T05:19:00,gfd,43.71
2024-02-28T05:21:00,gfd,38.44
2024-02-28T05:22:00,gfd,26.37
2024-02-28T05:24:00,gfd,47.46
2024-02-28T05:25:00,gfd,21.56
2024-02-28T05:26:00,gfd,25.78
2024-02-28T05:28:00,gfd,39.02
2024-02-28T05:29:00,gfd,25.78
2024-02-28T05:31:00,gfd,39.02
2024-02-28T05:33:00,gfd,43.24
2024-02-28T05:35:00,gfd,39.02
2024-02-28T05:37:00,gfd,43.12
2024-02-28T05:38:00,gfd,16.88
2024-02-28T05:40:00,gfd,43.12
2024-02-28T05:42:00,gfd,43.24
2024-02-28T05:44:00,gfd,39.02
2024-02-28T05:46:00,gfd,47.34
2024-02-28T05:48:00,gfd,34.80
2024-02-28T05:49:00,gfd,21.56
2024-02-28T05:51:00,gfd,39.02
2024-02-28T05:53:00,gfd,39.02
2024-02-28T05:55:00,gfd,34.22
2024-02-28T05:57:00,gfd,39.02
2024-02-28T05:58:00,gfd,17.34
2024-02-28T06:00:00,gfd,39.02
2024-02-28T06:01:00,gfd,21.56
2024-02-28T06:02:00,gfd,16.88
2024-02-28T06:03:00,gfd,17.34
2024-02-28T06:05:00,gfd,39.02
2024-02-28T06:06:00,gfd,17.34
2024-02-28T06:08:00,gfd,39.02
2024-02-28T06:10:00,gfd,34.22
2024-02-28T06:12:00,gfd,34.80
2024-02-28T06:14:00,gfd,38.44
2024-02-28T06:16:00,gfd,34.80
2024-02-28T06:18:00,gfd,38.91
2024-02-28T06:20:00,gfd,39.02
2024-02-28T06:22:00,gfd,34.22
2024-02-28T06:24:00,gfd,39.02
2024-02-28T06:26:00,gfd,34.80
2024-02-28T06:27:00,gfd,21.56
2024-02-28T06:28:00,gfd,16.76
2024-02-28T06:30:00,gfd,34.80
2024-02-28T06:31:00,gfd,21.68
2024-02-28T06:33:00,gfd,39.02
2024-02-28T06:35:00,gfd,38.91
2024-02-28T06:37:00,gfd,39.02
2024-02-28T06:39:00,gfd,34.22
2024-02-28T06:40:00,gfd,17.34
2024-02-28T06:42:00,gfd,34.80
2024-02-28T06:44:00,gfd,34.22
2024-02-28T06:45:00,gfd,21.68
2024-02-28T06:47:00,gfd,38.91
2024-02-28T06:48:00,gfd,17.46
2024-02-28T06:49:00,gfd,21.56
2024-02-28T06:51:00,gfd,34.22
2024-02-28T06:52:00,gfd,17.46
2024-02-28T06:54:00,gfd,38.91
2024-02-28T06:56:00,gfd,39.02
2024-02-28T06:57:00,gfd,21.56
2024-02-28T06:59:00,gfd,39.02
2024-02-28T07:01:00,gfd,38.44
2024-02-28T07:03:00,gfd,39.02
2024-02-28T07:05:00,gfd,43.12
2024-02-28T07:06:00,gfd,21.68
2024-02-28T07:08:00,gfd,34.80
2024-02-28T07:09:00,gfd,21.56
2024-02-28T07:10:00,gfd,17.34
2024-02-28T07:12:00,gfd,34.22
2024-02-28T07:14:00,gfd,39.02
2024-02-28T07:16:00,gfd,39.02
2024-02-28T07:18:00,gfd,34.22
2024-02-28T07:19:00,gfd,21.56
2024-02-28T07:20:00,gfd,17.46
2024-02-28T07:22:00,gfd,34.69
2024-02-28T07:23:00,gfd,21.68
2024-02-28T07:25:00,gfd,38.32
2024-02-28T07:27:00,gfd,39.02
2024-02-28T07:29:00,gfd,39.02
2024-02-28T07:31:00,gfd,47.46
2024-02-28T07:32:00,gfd,21.56
2024-02-28T07:34:00,gfd,43.24
2024-02-28T07:36:00,gfd,43.12
2024-02-28T07:37:00,gfd,21.56
2024-02-28T07:38:00,gfd,17.46
2024-02-28T07:40:00,gfd,43.24
2024-02-28T07:41:00,gfd,17.34
2024-02-28T07:43:00,gfd,39.02
2024-02-28T07:44:00,gfd,21.56
2024-02-28T07:46:00,gfd,39.02
2024-02-28T07:48:00,gfd,38.44
2024-02-28T07:50:00,gfd,38.91
2024-02-28T07:52:00,gfd,39.02
2024-02-28T07:53:00,gfd,21.68
2024-02-28T07:55:00,gfd,38.91
2024-02-28T07:56:00,gfd,25.90
2024-02-28T07:58:00,gfd,38.91
2024-02-28T08:00:00,gfd,43.24
2024-02-28T08:01:00,gfd,17.34
2024-02-28T08:03:00,gfd,43.24
2024-02-28T08:04:00,gfd,21.56
2024-02-28T08:06:00,gfd,43.24
2024-02-28T08:08:00,gfd,42.66
2024-02-28T08:09:00,gfd,26.37
2024-02-28T08:11:00,gfd,43.24
2024-02-28T08:13:00,gfd,51.56
2024-02-28T08:15:00,gfd,43.12
2024-02-28T08:16:00,gfd,25.90
2024-02-28T08:18:00,gfd,38.91
2024-02-28T08:20:00,gfd,39.02
2024-02-28T08:22:00,gfd,43.24
2024-02-28T08:24:00,gfd,47.34
2024-02-28T08:26:00,gfd,39.02
2024-02-28T08:27:00,gfd,21.56
2024-02-28T08:29:00,gfd,47.46
2024-02-28T08:31:00,gfd,47.34
2024-02-28T08:33:00,gfd,43.24
2024-02-28T08:34:00,gfd,21.56
2024-02-28T08:36:00,gfd,48.05
2024-02-28T08:37:00,gfd,16.76
2024-02-28T08:39:00,gfd,39.02
2024-02-28T08:41:00,gfd,47.46
2024-02-28T08:43:00,gfd,43.12
2024-02-28T08:45:00,gfd,39.02
2024-02-28T08:46:00,gfd,21.56
2024-02-28T08:48:00,gfd,43.24
2024-02-28T08:50:00,gfd,43.24
2024-02-28T08:52:00,gfd,47.34
2024-02-28T08:53:00,gfd,17.46
2024-02-28T08:55:00,gfd,38.91
2024-02-28T08:57:00,gfd,39.02
2024-02-28T08:58:00,gfd,21.68
2024-02-28T08:59:00,gfd,25.78
2024-02-28T09:00:00,gfd,21.56
2024-02-28T09:02:00,gfd,39.02
2024-02-28T09:04:00,gfd,38.44
2024-02-28T09:06:00,gfd,38.91
2024-02-28T09:08:00,gfd,52.27
2024-02-28T09:09:00,gfd,30.00
2024-02-28T09:10:00,gfd,25.78
2024-02-28T09:12:00,gfd,64.80
2024-02-28T09:13:00,gfd,30.59
2024-02-28T09:14:00,gfd,30.00
2024-02-28T09:16:00,gfd,52.15
2024-02-28T09:18:00,gfd,55.90
2024-02-28T09:20:00,gfd,56.37
2024-02-28T09:22:00,gfd,64.80
2024-02-28T09:24:00,gfd,51.56
2024-02-28T09:26:00,gfd,69.02
2024-02-28T09:28:00,gfd,56.37
2024-02-28T09:30:00,gfd,56.48
2024-02-28T09:31:00,gfd,30.00
2024-02-28T09:33:00,gfd,60.59
2024-02-28T09:35:00,gfd,55.78
2024-02-28T09:36:00,gfd,26.37
2024-02-28T09:37:00,gfd,34.22
2024-02-28T09:39:00,gfd,56.37
2024-02-28T09:40:00,gfd,30.00
2024-02-28T09:42:00,gfd,56.37
2024-02-28T09:44:00,gfd,47.46
2024-02-28T09:46:00,gfd,56.37
2024-02-28T09:48:00,gfd,60.00
2024-02-28T09:49:00,gfd,21.68
2024-02-28T09:51:00,gfd,52.15
2024-02-28T09:53:00,gfd,55.78
2024-02-28T09:55:00,gfd,39.02
2024-02-28T09:57:00,gfd,56.37
2024-02-28T09:59:00,gfd,47.46
2024-02-28T10:00:00,gfd,21.56
2024-02-28T10:02:00,gfd,51.56
2024-02-28T10:03:00,gfd,25.90
2024-02-28T10:05:00,gfd,43.71
2024-02-28T10:06:00,gfd,25.78
2024-02-28T10:08:00,gfd,34.22
2024-02-28T10:09:00,gfd,30.59
2024-02-28T10:10:00,gfd,21.68
2024-02-28T10:12:00,gfd,47.34
2024-02-28T10:13:00,gfd,21.68
2024-02-28T10:15:00,gfd,55.78
2024-02-28T10:17:00,gfd,47.93
2024-02-28T10:18:00,gfd,21.68
2024-02-28T10:20:00,gfd,51.56
2024-02-28T10:22:00,gfd,52.15
2024-02-28T10:24:00,gfd,51.68
2024-02-28T10:26:00,gfd,47.34
2024-02-28T10:27:00,gfd,21.56
2024-02-28T10:29:00,gfd,56.48
2024-02-28T10:31:00,gfd,51.56
2024-02-28T10:33:00,gfd,47.46
2024-02-28T10:34:00,gfd,25.78
2024-02-28T10:36:00,gfd,52.15
2024-02-28T10:38:00,gfd,51.56
2024-02-28T10:40:00,gfd,48.05
2024-02-28T10:41:00,gfd,16.76
2024-02-28T10:43:00,gfd,52.27
2024-02-28T10:44:00,gfd,25.78
2024-02-28T10:46:00,gfd,47.46
2024-02-28T10:48:00,gfd,52.15
2024-02-28T10:50:00,gfd,42.54
2024-02-28T10:51:00,gfd,26.48
2024-02-28T10:53:00,gfd,47.34
2024-02-28T10:55:00,gfd,47.46
2024-02-28T10:57:00,gfd,47.34
2024-02-28T10:58:00,gfd,17.46
2024-02-28T11:00:00,gfd,47.34
2024-02-28T11:01:00,gfd,21.56
2024-02-28T11:03:00,gfd,43.24
2024-02-28T11:05:00,gfd,52.27
2024-02-28T11:07:00,gfd,47.34
2024-02-28T11:09:00,gfd,47.46
2024-02-28T11:11:00,gfd,52.15
2024-02-28T11:12:00,gfd,16.76
2024-02-28T11:14:00,gfd,43.24
2024-02-28T11:16:00,gfd,48.05
2024-02-28T11:17:00,gfd,20.98
2024-02-28T11:18:00,gfd,22.15
2024-02-28T11:20:00,gfd,38.44
2024-02-28T11:21:00,gfd,17.34
2024-02-28T11:23:00,gfd,39.02
2024-02-28T11:25:00,gfd,39.02
2024-02-28T11:27:00,gfd,43.24
2024-02-28T11:28:00,gfd,17.34
2024-02-28T11:30:00,gfd,47.46
2024-02-28T11:32:00,gfd,47.34
2024-02-28T11:33:00,gfd,17.46
2024-02-28T11:34:00,gfd,21.56
2024-02-28T11:36:00,gfd,38.44
2024-02-28T11:38:00,gfd,43.71
2024-02-28T11:39:00,gfd,16.88
2024-02-28T11:40:00,gfd,17.34
2024-02-28T11:42:00,gfd,39.02
2024-02-28T11:43:00,gfd,21.56
2024-02-28T11:45:00,gfd,43.24
2024-02-28T11:47:00,gfd,39.02
2024-02-28T11:48:00,gfd,17.34
2024-02-28T11:50:00,gfd,34.22
2024-02-28T11:52:00,gfd,39.02
2024-02-28T11:54:00,gfd,39.02
2024-02-28T11:56:00,gfd,38.91
2024-02-28T11:57:00,gfd,16.88
2024-02-28T11:59:00,gfd,47.93
2024-02-28T12:01:00,gfd,38.44
2024-02-28T12:02:00,gfd,17.46
2024-02-28T12:04:00,gfd,34.69
2024-02-28T12:05:00,gfd,21.68
2024-02-28T12:07:00,gfd,34.22
2024-02-28T12:08:00,gfd,17.34
2024-02-28T12:09:00,gfd,17.46
2024-02-28T12:11:00,gfd,38.91
2024-02-28T12:12:00,gfd,21.68
2024-02-28T12:13:00,gfd,21.56
2024-02-28T12:15:00,gfd,38.44
2024-02-28T12:16:00,gfd,26.37
2024-02-28T12:18:00,gfd,43.24
2024-02-28T12:20:00,gfd,38.91
2024-02-28T12:22:00,gfd,38.44
2024-02-28T12:23:00,gfd,21.56
2024-02-28T12:24:00,gfd,17.46
2024-02-28T12:26:00,gfd,39.02
2024-02-28T12:28:00,gfd,47.34
2024-02-28T12:30:00,gfd,39.02
2024-02-28T12:31:00,gfd,17.34
2024-02-28T12:33:00,gfd,39.02
2024-02-28T12:35:00,gfd,34.22
2024-02-28T12:37:00,gfd,43.24
2024-02-28T12:39:00,gfd,34.80
2024-02-28T12:41:00,gfd,47.34
2024-02-28T12:43:00,gfd,43.24
2024-02-28T12:44:00,gfd,21.56
2024-02-28T12:46:00,gfd,39.02
2024-02-28T12:48:00,gfd,43.24
2024-02-28T12:49:00,gfd,17.34
2024-02-28T12:51:00,gfd,42.66
2024-02-28T12:52:00,gfd,22.15
2024-02-28T12:54:00,gfd,34.22
2024-02-28T12:56:00,gfd,39.02
2024-02-28T12:58:00,gfd,47.34
2024-02-28T12:59:00,gfd,17.46
2024-02-28T13:01:00,gfd,43.12
2024-02-28T13:03:00,gfd,43.24
2024-02-28T13:04:00,gfd,30.00
2024-02-28T13:06:00,gfd,39.02
2024-02-28T13:08:00,gfd,43.12
2024-02-28T13:10:00,gfd,43.24
2024-02-28T13:11:00,gfd,25.78
2024-02-28T13:13:00,gfd,39.02
2024-02-28T13:15:00,gfd,39.02
2024-02-28T13:17:00,gfd,39.02
2024-02-28T13:19:00,gfd,43.12
2024-02-28T13:20:00,gfd,21.68
2024-02-28T13:22:00,gfd,43.12
2024-02-28T13:24:00,gfd,51.56
2024-02-28T13:26:00,gfd,56.48
2024-02-28T13:27:00,gfd,21.56
2024-02-28T13:29:00,gfd,47.46
2024-02-28T13:31:00,gfd,55.78
2024-02-28T13:33:00,gfd,56.37
2024-02-28T13:34:00,gfd,25.78
2024-02-28T13:36:00,gfd,47.46
2024-02-28T13:37:00,gfd,26.37
2024-02-28T13:39:00,gfd,47.34
2024-02-28T13:40:00,gfd,25.90
2024-02-28T13:41:00,gfd,25.78
2024-02-28T13:43:00,gfd,52.15
2024-02-28T13:44:00,gfd,21.56
2024-02-28T13:46:00,gfd,47.46
2024-02-28T13:47:00,gfd,25.78
2024-02-28T13:48:00,gfd,21.56
2024-02-28T13:50:00,gfd,47.46
2024-02-28T13:52:00,gfd,52.15
2024-02-28T13:53:00,gfd,25.90
2024-02-28T13:55:00,gfd,55.78
2024-02-28T13:57:00,gfd,60.59
2024-02-28T13:58:00,gfd,26.37
2024-02-28T14:00:00,gfd,51.56
2024-02-28T14:02:00,gfd,51.68
2024-02-28T14:04:00,gfd,52.15
2024-02-28T14:06:00,gfd,64.80
2024-02-28T14:08:00,gfd,55.78
2024-02-28T14:09:00,gfd,30.59
2024-02-28T14:11:00,gfd,51.68
2024-02-28T14:12:00,gfd,30.00
2024-02-28T14:14:00,gfd,52.15
2024-02-28T14:16:00,gfd,51.56
2024-02-28T14:18:00,gfd,56.48
2024-02-28T14:20:00,gfd,51.56
2024-02-28T14:22:00,gfd,43.24
2024-02-28T14:24:00,gfd,43.12
2024-02-28T14:25:00,gfd,25.90
2024-02-28T14:27:00,gfd,60.59
2024-02-28T14:28:00,gfd,30.59
2024-02-28T14:30:00,gfd,47.34
2024-02-28T14:31:00,gfd,21.68
2024-02-28T14:32:00,gfd,25.78
2024-02-28T14:34:00,gfd,47.34
2024-02-28T14:36:00,gfd,60.59
2024-02-28T14:38:00,gfd,51.68
2024-02-28T14:39:00,gfd,26.37
2024-02-28T14:41:00,gfd,51.56
2024-02-28T14:42:00,gfd,25.78
2024-02-28T14:44:00,gfd,52.27
2024-02-28T14:46:00,gfd,47.34
2024-02-28T14:47:00,gfd,25.78
2024-02-28T14:49:00,gfd,47.46
2024-02-28T14:51:00,gfd,52.15
2024-02-28T14:52:00,gfd,21.68
2024-02-28T14:54:00,gfd,51.56
2024-02-28T14:56:00,gfd,47.46
2024-02-28T14:58:00,gfd,52.15
2024-02-28T14:59:00,gfd,25.78
2024-02-28T15:01:00,gfd,47.46
2024-02-28T15:02:00,gfd,25.78
2024-02-28T15:03:00,gfd,21.56
2024-02-28T15:05:00,gfd,47.46
2024-02-28T15:07:00,gfd,34.80
2024-02-28T15:09:00,gfd,52.15
2024-02-28T15:10:00,gfd,21.56
2024-02-28T15:11:00,gfd,20.98
2024-02-28T15:13:00,gfd,39.02
2024-02-28T15:15:00,gfd,47.46
2024-02-28T15:17:00,gfd,56.37
2024-02-28T15:19:00,gfd,52.15
2024-02-28T15:20:00,gfd,21.09
2024-02-28T15:21:00,gfd,26.37
2024-02-28T15:22:00,gfd,30.00
2024-02-28T15:24:00,gfd,47.34
2024-02-28T15:26:00,gfd,43.24
2024-02-28T15:28:00,gfd,47.46
2024-02-28T15:30:00,gfd,52.15
2024-02-28T15:31:00,gfd,21.56
2024-02-28T15:33:00,gfd,51.68
2024-02-28T15:35:00,gfd,47.93
2024-02-28T15:37:00,gfd,51.68
2024-02-28T15:39:00,gfd,60.59
2024-02-28T15:41:00,gfd,47.34
2024-02-28T15:43:00,gfd,56.37
2024-02-28T15:44:00,gfd,21.09
2024-02-28T15:45:00,gfd,26.37
2024-02-28T15:47:00,gfd,55.78
2024-02-28T15:49:00,gfd,60.59
2024-02-28T15:51:00,gfd,56.37
2024-02-28T15:53:00,gfd,55.90
2024-02-28T15:55:00,gfd,47.93
2024-02-28T15:56:00,gfd,25.78
2024-02-28T15:58:00,gfd,47.46
2024-02-28T16:00:00,gfd,47.34
2024-02-28T16:02:00,gfd,51.68
2024-02-28T16:03:00,gfd,22.15
2024-02-28T16:05:00,gfd,55.78
2024-02-28T16:07:00,gfd,47.46
2024-02-28T16:09:00,gfd,52.15
2024-02-28T16:11:00,gfd,47.46
2024-02-28T16:12:00,gfd,21.56
2024-02-28T16:13:00,gfd,17.34
2024-02-28T16:15:00,gfd,43.24
2024-02-28T16:17:00,gfd,38.44
2024-02-28T16:18:00,gfd,22.15
2024-02-28T16:20:00,gfd,38.44
2024-02-28T16:21:00,gfd,26.37
2024-02-28T16:22:00,gfd,16.88
2024-02-28T16:24:00,gfd,47.93
2024-02-28T16:26:00,gfd,42.66
2024-02-28T16:28:00,gfd,43.71
2024-02-28T16:29:00,gfd,21.09
2024-02-28T16:31:00,gfd,43.71
2024-02-28T16:33:00,gfd,47.46
2024-02-28T16:35:00,gfd,38.44
2024-02-28T16:36:00,gfd,22.15
2024-02-28T16:38:00,gfd,38.44
2024-02-28T16:40:00,gfd,43.12
2024-02-28T16:42:00,gfd,39.02
2024-02-28T16:43:00,gfd,25.78
2024-02-28T16:45:00,gfd,39.02
2024-02-28T16:47:00,gfd,47.46
2024-02-28T16:48:00,gfd,25.78
2024-02-28T16:49:00,gfd,17.34
2024-02-28T16:50:00,gfd,26.37
2024-02-28T16:52:00,gfd,43.24
2024-02-28T16:54:00,gfd,38.44
2024-02-28T16:56:00,gfd,47.93
2024-02-28T16:57:00,gfd,25.90
2024-02-28T16:59:00,gfd,43.12
2024-02-28T17:00:00,gfd,25.78
2024-02-28T17:02:00,gfd,55.90
2024-02-28T17:04:00,gfd,60.59
2024-02-28T17:05:00,gfd,30.59
2024-02-28T17:07:00,gfd,55.78
2024-02-28T17:09:00,gfd,60.59
2024-02-28T17:11:00,gfd,56.37
2024-02-28T17:13:00,gfd,55.78
2024-02-28T17:14:00,gfd,25.90
2024-02-28T17:16:00,gfd,52.15
2024-02-28T17:18:00,gfd,51.56
2024-02-28T17:20:00,gfd,56.48
2024-02-28T17:22:00,gfd,51.56
2024-02-28T17:24:00,gfd,60.59
2024-02-28T17:26:00,gfd,56.37
2024-02-28T17:27:00,gfd,25.90
2024-02-28T17:29:00,gfd,55.78
2024-02-28T17:31:00,gfd,60.59
2024-02-28T17:33:00,gfd,56.37
2024-02-28T17:35:00,gfd,56.37
2024-02-28T17:36:00,gfd,25.90
2024-02-28T17:37:00,gfd,30.00
2024-02-28T17:39:00,gfd,56.37
2024-02-28T17:41:00,gfd,51.56
2024-02-28T17:43:00,gfd,51.56
2024-02-28T17:44:00,gfd,26.48
2024-02-28T17:46:00,gfd,51.56
2024-02-28T17:48:00,gfd,39.02
2024-02-28T17:49:00,gfd,30.00
2024-02-28T17:51:00,gfd,47.93
2024-02-28T17:53:00,gfd,51.68
2024-02-28T17:55:00,gfd,51.56
2024-02-28T17:57:00,gfd,43.24
2024-02-28T17:59:00,gfd,60.59
2024-02-28T18:01:00,gfd,47.34
2024-02-28T18:02:00,gfd,21.68
2024-02-28T18:04:00,gfd,56.37
2024-02-28T18:06:00,gfd,47.34
2024-02-28T18:07:00,gfd,21.68
2024-02-28T18:09:00,gfd,47.34
2024-02-28T18:11:00,gfd,52.27
2024-02-28T18:13:00,gfd,47.34
2024-02-28T18:15:00,gfd,51.56
2024-02-28T18:16:00,gfd,25.90
2024-02-28T18:18:00,gfd,60.59
2024-02-28T18:19:00,gfd,47.93
2024-02-28T18:21:00,gfd,21.09
2024-02-28T18:22:00,gfd,26.37
2024-02-28T18:24:00,gfd,47.34
2024-02-28T18:25:00,gfd,21.68
2024-02-28T18:27:00,gfd,55.78
