#datetime,building,power
2023-07-31T00:00:00,vfh,23.61
2023-07-31T00:01:00,vfh,89.90
2023-07-31T00:02:00,vfh,89.90
2023-07-31T00:03:00,vfh,30.20
2023-07-31T00:04:00,vfh,36.22
2023-07-31T00:05:00,vfh,41.63
2023-07-31T00:06:00,vfh,41.63
2023-07-31T00:07:00,vfh,31.32
2023-07-31T00:08:00,vfh,34.73
2023-07-31T00:09:00,vfh,45.26
2023-07-31T00:10:00,vfh,25.81
2023-07-31T00:11:00,vfh,33.93
2023-07-31T00:12:00,vfh,75.24
2023-07-31T00:13:00,vfh,75.24
2023-07-31T00:14:00,vfh,34.91
2023-07-31T00:15:00,vfh,34.91
2023-07-31T00:16:00,vfh,47.93
2023-07-31T00:17:00,vfh,47.93
2023-07-31T00:18:00,vfh,59.27
2023-07-31T00:19:00,vfh,67.66
2023-07-31T00:20:00,vfh,75.20
2023-07-31T00:21:00,vfh,73.75
2023-07-31T00:22:00,vfh,73.75
2023-07-31T00:23:00,vfh,74.64
2023-07-31T00:24:00,vfh,74.64
2023-07-31T00:25:00,vfh,113.66
2023-07-31T00:26:00,vfh,98.88
2023-07-31T00:27:00,vfh,98.43
2023-07-31T00:28:00,vfh,90.62
2023-07-31T00:29:00,vfh,97.03
2023-07-31T00:30:00,vfh,94.21
2023-07-31T00:31:00,vfh,94.21
2023-07-31T00:32:00,vfh,114.92
2023-07-31T00:33:00,vfh,114.92
2023-07-31T00:34:00,vfh,103.25
2023-07-31T00:35:00,vfh,103.25
2023-07-31T00:36:00,vfh,112.43
2023-07-31T00:37:00,vfh,112.43
2023-07-31T00:38:00,vfh,94.63
2023-07-31T00:39:00,vfh,85.57
2023-07-31T00:40:00,vfh,103.99
2023-07-31T00:41:00,vfh,103.99
2023-07-31T00:42:00,vfh,58.85
2023-07-31T00:43:00,vfh,58.85
2023-07-31T00:44:00,vfh,59.75
2023-07-31T00:45:00,vfh,56.87
2023-07-31T00:46:00,vfh,107.05
2023-07-31T00:47:00,vfh,107.05
2023-07-31T00:48:00,vfh,68.57
2023-07-31T00:49:00,vfh,68.57
2023-07-31T00:50:00,vfh,96.00
2023-07-31T00:51:00,vfh,48.62
2023-07-31T00:52:00,vfh,63.00
2023-07-31T00:53:00,vfh,70.88
2023-07-31T00:54:00,vfh,17.81
2023-07-31T00:55:00,vfh,67.91
2023-07-31T00:56:00,vfh,28.35
2023-07-31T00:57:00,vfh,83.62
2023-07-31T00:58:00,vfh,28.89
2023-07-31T00:59:00,vfh,49.50
2023-07-31T01:00:00,vfh,49.50
2023-07-31T01:01:00,vfh,79.21
2023-07-31T01:02:00,vfh,79.21
2023-07-31T01:03:00,vfh,52.55
2023-07-31T01:04:00,vfh,52.55
2023-07-31T01:05:00,vfh,68.24
2023-07-31T01:06:00,vfh,65.39
2023-07-31T01:07:00,vfh,7.58
2023-07-31T01:08:00,vfh,34.96
2023-07-31T01:09:00,vfh,34.96
2023-07-31T01:10:00,vfh,100.17
2023-07-31T01:11:00,vfh,63.73
2023-07-31T01:12:00,vfh,66.39
2023-07-31T01:13:00,vfh,95.44
2023-07-31T01:14:00,vfh,86.38
2023-07-31T01:15:00,vfh,86.38
2023-07-31T01:16:00,vfh,52.11
2023-07-31T01:17:00,vfh,64.72
2023-07-31T01:18:00,vfh,89.98
2023-07-31T01:19:00,vfh,73.52
2023-07-31T01:20:00,vfh,73.52
2023-07-31T01:21:00,vfh,92.68
2023-07-31T01:22:00,vfh,92.68
2023-07-31T01:23:00,vfh,62.76
2023-07-31T01:24:00,vfh,62.76
2023-07-31T01:25:00,vfh,86.11
2023-07-31T01:26:00,vfh,64.46
2023-07-31T01:27:00,vfh,64.46
2023-07-31T01:28:00,vfh,95.17
2023-07-31T01:29:00,vfh,93.68
2023-07-31T01:30:00,vfh,78.63
2023-07-31T01:31:00,vfh,53.99
2023-07-31T01:32:00,vfh,46.66
2023-07-31T01:33:00,vfh,46.66
2023-07-31T01:34:00,vfh,93.62
2023-07-31T01:35:00,vfh,81.34
2023-07-31T01:36:00,vfh,74.15
2023-07-31T01:37:00,vfh,36.75
2023-07-31T01:38:00,vfh,36.73
2023-07-31T01:39:00,vfh,36.73
2023-07-31T01:40:00,vfh,86.76
2023-07-31T01:41:00,vfh,86.76
2023-07-31T01:42:00,vfh,54.86
2023-07-31T01:43:00,vfh,53.83
2023-07-31T01:44:00,vfh,53.83
2023-07-31T01:45:00,vfh,71.68
2023-07-31T01:46:00,vfh,71.68
2023-07-31T01:47:00,vfh,79.86
2023-07-31T01:48:00,vfh,83.76
2023-07-31T01:49:00,vfh,43.30
2023-07-31T01:50:00,vfh,79.30
2023-07-31T01:51:00,vfh,68.71
2023-07-31T01:52:00,vfh,68.71
2023-07-31T01:53:00,vfh,109.05
2023-07-31T01:54:00,vfh,109.05
2023-07-31T01:55:00,vfh,101.12
2023-07-31T01:56:00,vfh,126.34
2023-07-31T01:57:00,vfh,126.34
2023-07-31T01:58:00,vfh,74.21
2023-07-31T01:59:00,vfh,33.30
2023-07-31T02:00:00,vfh,62.98
2023-07-31T02:01:00,vfh,111.43
2023-07-31T02:02:00,vfh,70.47
2023-07-31T02:03:00,vfh,70.47
2023-07-31T02:04:00,vfh,56.44
2023-07-31T02:05:00,vfh,57.00
2023-07-31T02:06:00,vfh,43.96
2023-07-31T02:07:00,vfh,43.96
2023-07-31T02:08:00,vfh,79.75
2023-07-31T02:09:00,vfh,79.75
2023-07-31T02:10:00,vfh,45.16
2023-07-31T02:11:00,vfh,46.94
2023-07-31T02:12:00,vfh,46.94
2023-07-31T02:13:00,vfh,89.61
2023-07-31T02:14:00,vfh,91.68
2023-07-31T02:15:00,vfh,91.68
2023-07-31T02:16:00,vfh,62.08
2023-07-31T02:17:00,vfh,53.15
2023-07-31T02:18:00,vfh,53.15
2023-07-31T02:19:00,vfh,25.64
2023-07-31T02:20:00,vfh,35.13
2023-07-31T02:21:00,vfh,50.32
2023-07-31T02:22:00,vfh,21.45
2023-07-31T02:23:00,vfh,21.45
2023-07-31T02:24:00,vfh,29.14
2023-07-31T02:25:00,vfh,29.14
2023-07-31T02:26:00,vfh,39.29
2023-07-31T02:27:00,vfh,63.10
2023-07-31T02:28:00,vfh,63.10
2023-07-31T02:29:00,vfh,80.12
2023-07-31T02:30:00,vfh,71.54
2023-07-31T02:31:00,vfh,105.14
2023-07-31T02:32:00,vfh,105.14
2023-07-31T02:33:00,vfh,58.30
2023-07-31T02:34:00,vfh,58.30
2023-07-31T02:35:00,vfh,65.32
2023-07-31T02:36:00,vfh,65.32
2023-07-31T02:37:00,vfh,61.78
2023-07-31T02:38:00,vfh,61.78
2023-07-31T02:39:00,vfh,23.80
2023-07-31T02:40:00,vfh,34.96
2023-07-31T02:41:00,vfh,55.50
2023-07-31T02:42:00,vfh,81.91
2023-07-31T02:43:00,vfh,58.86
2023-07-31T02:44:00,vfh,63.14
2023-07-31T02:45:00,vfh,63.14
2023-07-31T02:46:00,vfh,44.95
2023-07-31T02:47:00,vfh,72.14
2023-07-31T02:48:00,vfh,87.75
2023-07-31T02:49:00,vfh,87.75
2023-07-31T02:50:00,vfh,34.82
2023-07-31T02:51:00,vfh,34.82
2023-07-31T02:52:00,vfh,92.71
2023-07-31T02:53:00,vfh,65.69
2023-07-31T02:54:00,vfh,65.69
2023-07-31T02:55:00,vfh,41.87
2023-07-31T02:56:00,vfh,42.51
2023-07-31T02:57:00,vfh,42.51
2023-07-31T02:58:00,vfh,42.88
2023-07-31T02:59:00,vfh,53.76
2023-07-31T03:00:00,vfh,53.76
2023-07-31T03:01:00,vfh,90.37
2023-07-31T03:02:00,vfh,67.75
2023-07-31T03:03:00,vfh,67.75
2023-07-31T03:04:00,vfh,70.64
2023-07-31T03:05:00,vfh,44.70
2023-07-31T03:06:00,vfh,54.56
2023-07-31T03:07:00,vfh,51.47
2023-07-31T03:08:00,vfh,70.42
2023-07-31T03:09:00,vfh,42.72
2023-07-31T03:10:00,vfh,42.72
2023-07-31T03:11:00,vfh,65.49
2023-07-31T03:12:00,vfh,65.49
2023-07-31T03:13:00,vfh,65.02
2023-07-31T03:14:00,vfh,65.02
2023-07-31T03:15:00,vfh,12.79
2023-07-31T03:16:00,vfh,26.73
2023-07-31T03:17:00,vfh,26.73
2023-07-31T03:18:00,vfh,50.90
2023-07-31T03:19:00,vfh,34.00
2023-07-31T03:20:00,vfh,34.00
2023-07-31T03:21:00,vfh,66.78
2023-07-31T03:22:00,vfh,41.82
2023-07-31T03:23:00,vfh,10.48
2023-07-31T03:24:00,vfh,10.48
2023-07-31T03:25:00,vfh,71.24
2023-07-31T03:26:00,vfh,71.24
2023-07-31T03:27:00,vfh,15.48
2023-07-31T03:28:00,vfh,15.48
2023-07-31T03:29:00,vfh,11.65
2023-07-31T03:30:00,vfh,11.65
2023-07-31T03:31:00,vfh,54.24
2023-07-31T03:32:00,vfh,54.24
2023-07-31T03:33:00,vfh,15.33
2023-07-31T03:34:00,vfh,75.70
2023-07-31T03:35:00,vfh,75.70
2023-07-31T03:36:00,vfh,33.78
2023-07-31T03:37:00,vfh,31.95
2023-07-31T03:38:00,vfh,27.26
2023-07-31T03:39:00,vfh,77.62
2023-07-31T03:40:00,vfh,77.62
2023-07-31T03:41:00,vfh,61.77
2023-07-31T03:42:00,vfh,20.25
2023-07-31T03:43:00,vfh,11.35
2023-07-31T03:44:00,vfh,57.41
2023-07-31T03:45:00,vfh,57.41
2023-07-31T03:46:00,vfh,44.28
2023-07-31T03:47:00,vfh,44.28
2023-07-31T03:48:00,vfh,42.43
2023-07-31T03:49:00,vfh,47.77
2023-07-31T03:50:00,vfh,47.77
2023-07-31T03:51:00,vfh,27.56
2023-07-31T03:52:00,vfh,27.56
2023-07-31T03:53:00,vfh,69.12
2023-07-31T03:54:00,vfh,46.52
2023-07-31T03:55:00,vfh,12.48
2023-07-31T03:56:00,vfh,12.48
2023-07-31T03:57:00,vfh,74.03
2023-07-31T03:58:00,vfh,129.31
2023-07-31T03:59:00,vfh,84.02
2023-07-31T04:00:00,vfh,84.02
2023-07-31T04:01:00,vfh,66.95
2023-07-31T04:02:00,vfh,66.95
2023-07-31T04:03:00,vfh,82.10
2023-07-31T04:04:00,vfh,94.86
2023-07-31T04:05:00,vfh,77.36
2023-07-31T04:06:00,vfh,54.61
2023-07-31T04:07:00,vfh,54.61
2023-07-31T04:08:00,vfh,88.82
2023-07-31T04:09:00,vfh,53.28
2023-07-31T04:10:00,vfh,80.39
2023-07-31T04:11:00,vfh,80.39
2023-07-31T04:12:00,vfh,72.42
2023-07-31T04:13:00,vfh,58.14
2023-07-31T04:14:00,vfh,33.83
2023-07-31T04:15:00,vfh,92.44
2023-07-31T04:16:00,vfh,92.44
2023-07-31T04:17:00,vfh,60.04
2023-07-31T04:18:00,vfh,20.46
2023-07-31T04:19:00,vfh,20.46
2023-07-31T04:20:00,vfh,52.59
2023-07-31T04:21:00,vfh,78.06
2023-07-31T04:22:00,vfh,78.06
2023-07-31T04:23:00,vfh,11.35
2023-07-31T04:24:00,vfh,11.35
2023-07-31T04:25:00,vfh,34.54
2023-07-31T04:26:00,vfh,32.64
2023-07-31T04:27:00,vfh,66.74
2023-07-31T04:28:00,vfh,74.09
2023-07-31T04:29:00,vfh,74.09
2023-07-31T04:30:00,vfh,52.37
2023-07-31T04:31:00,vfh,64.41
2023-07-31T04:32:00,vfh,64.41
2023-07-31T04:33:00,vfh,53.67
2023-07-31T04:34:00,vfh,49.27
2023-07-31T04:35:00,vfh,48.47
2023-07-31T04:36:00,vfh,61.80
2023-07-31T04:37:00,vfh,61.80
2023-07-31T04:38:00,vfh,86.66
2023-07-31T04:39:00,vfh,86.66
2023-07-31T04:40:00,vfh,61.20
2023-07-31T04:41:00,vfh,57.12
2023-07-31T04:42:00,vfh,57.12
2023-07-31T04:43:00,vfh,88.88
2023-07-31T04:44:00,vfh,79.64
2023-07-31T04:45:00,vfh,79.64
2023-07-31T04:46:00,vfh,35.20
2023-07-31T04:47:00,vfh,35.20
2023-07-31T04:48:00,vfh,87.86
2023-07-31T04:49:00,vfh,39.87
2023-07-31T04:50:00,vfh,40.86
2023-07-31T04:51:00,vfh,11.96
2023-07-31T04:52:00,vfh,60.87
2023-07-31T04:53:00,vfh,30.00
2023-07-31T04:54:00,vfh,22.67
2023-07-31T04:55:00,vfh,72.94
2023-07-31T04:56:00,vfh,87.43
2023-07-31T04:57:00,vfh,45.59
2023-07-31T04:58:00,vfh,45.59
2023-07-31T04:59:00,vfh,79.31
2023-07-31T05:00:00,vfh,123.74
2023-07-31T05:01:00,vfh,123.74
2023-07-31T05:02:00,vfh,55.22
2023-07-31T05:03:00,vfh,55.22
2023-07-31T05:04:00,vfh,44.22
2023-07-31T05:05:00,vfh,44.22
2023-07-31T05:06:00,vfh,98.20
2023-07-31T05:07:00,vfh,98.20
2023-07-31T05:08:00,vfh,86.09
2023-07-31T05:09:00,vfh,86.09
2023-07-31T05:10:00,vfh,81.81
2023-07-31T05:11:00,vfh,81.81
2023-07-31T05:12:00,vfh,64.38
2023-07-31T05:13:00,vfh,64.38
2023-07-31T05:14:00,vfh,58.42
2023-07-31T05:15:00,vfh,60.15
2023-07-31T05:16:00,vfh,60.15
2023-07-31T05:17:00,vfh,62.76
2023-07-31T05:18:00,vfh,62.76
2023-07-31T05:19:00,vfh,70.58
2023-07-31T05:20:00,vfh,70.58
2023-07-31T05:21:00,vfh,76.58
2023-07-31T05:22:00,vfh,28.18
2023-07-31T05:23:00,vfh,28.18
2023-07-31T05:24:00,vfh,80.42
2023-07-31T05:25:00,vfh,55.43
2023-07-31T05:26:00,vfh,55.43
2023-07-31T05:27:00,vfh,80.95
2023-07-31T05:28:00,vfh,81.46
2023-07-31T05:29:00,vfh,81.46
2023-07-31T05:30:00,vfh,42.72
2023-07-31T05:31:00,vfh,42.72
2023-07-31T05:32:00,vfh,73.97
2023-07-31T05:33:00,vfh,32.73
2023-07-31T05:34:00,vfh,32.73
2023-07-31T05:35:00,vfh,74.70
2023-07-31T05:36:00,vfh,98.31
2023-07-31T05:37:00,vfh,94.35
2023-07-31T05:38:00,vfh,94.35
2023-07-31T05:39:00,vfh,54.04
2023-07-31T05:40:00,vfh,123.83
2023-07-31T05:41:00,vfh,123.83
2023-07-31T05:42:00,vfh,95.36
2023-07-31T05:43:00,vfh,95.36
2023-07-31T05:44:00,vfh,71.86
2023-07-31T05:45:00,vfh,71.86
2023-07-31T05:46:00,vfh,107.40
2023-07-31T05:47:00,vfh,104.08
2023-07-31T05:48:00,vfh,90.48
2023-07-31T05:49:00,vfh,125.27
2023-07-31T05:50:00,vfh,125.27
2023-07-31T05:51:00,vfh,50.15
2023-07-31T05:52:00,vfh,50.15
2023-07-31T05:53:00,vfh,56.34
2023-07-31T05:54:00,vfh,56.34
2023-07-31T05:55:00,vfh,95.47
2023-07-31T05:56:00,vfh,95.47
2023-07-31T05:57:00,vfh,68.83
2023-07-31T05:58:00,vfh,89.45
2023-07-31T05:59:00,vfh,89.45
2023-07-31T06:00:00,vfh,105.18
2023-07-31T06:01:00,vfh,80.61
2023-07-31T06:02:00,vfh,124.91
2023-07-31T06:03:00,vfh,127.99
2023-07-31T06:04:00,vfh,99.46
2023-07-31T06:05:00,vfh,60.04
2023-07-31T06:06:00,vfh,60.04
2023-07-31T06:07:00,vfh,73.00
2023-07-31T06:08:00,vfh,50.90
2023-07-31T06:09:00,vfh,66.75
2023-07-31T06:10:00,vfh,70.29
2023-07-31T06:11:00,vfh,62.27
2023-07-31T06:12:00,vfh,62.27
2023-07-31T06:13:00,vfh,99.98
2023-07-31T06:14:00,vfh,99.98
2023-07-31T06:15:00,vfh,40.19
2023-07-31T06:16:00,vfh,18.25
2023-07-31T06:17:00,vfh,18.25
2023-07-31T06:18:00,vfh,58.40
2023-07-31T06:19:00,vfh,58.40
2023-07-31T06:20:00,vfh,49.17
2023-07-31T06:21:00,vfh,33.42
2023-07-31T06:22:00,vfh,81.96
2023-07-31T06:23:00,vfh,81.96
2023-07-31T06:24:00,vfh,58.11
2023-07-31T06:25:00,vfh,58.11
2023-07-31T06:26:00,vfh,95.09
2023-07-31T06:27:00,vfh,95.09
2023-07-31T06:28:00,vfh,65.04
2023-07-31T06:29:00,vfh,65.04
2023-07-31T06:30:00,vfh,121.00
2023-07-31T06:31:00,vfh,121.00
2023-07-31T06:32:00,vfh,77.75
2023-07-31T06:33:00,vfh,77.75
2023-07-31T06:34:00,vfh,29.28
2023-07-31T06:35:00,vfh,57.42
2023-07-31T06:36:00,vfh,62.54
2023-07-31T06:37:00,vfh,55.39
2023-07-31T06:38:00,vfh,55.39
2023-07-31T06:39:00,vfh,48.78
2023-07-31T06:40:00,vfh,48.78
2023-07-31T06:41:00,vfh,61.33
2023-07-31T06:42:00,vfh,61.33
2023-07-31T06:43:00,vfh,85.22
2023-07-31T06:44:00,vfh,85.22
2023-07-31T06:45:00,vfh,51.92
2023-07-31T06:46:00,vfh,66.54
2023-07-31T06:47:00,vfh,80.63
2023-07-31T06:48:00,vfh,107.31
2023-07-31T06:49:00,vfh,101.23
2023-07-31T06:50:00,vfh,102.80
2023-07-31T06:51:00,vfh,103.03
2023-07-31T06:52:00,vfh,103.03
2023-07-31T06:53:00,vfh,47.62
2023-07-31T06:54:00,vfh,78.86
2023-07-31T06:55:00,vfh,78.86
2023-07-31T06:56:00,vfh,66.05
2023-07-31T06:57:00,vfh,106.08
2023-07-31T06:58:00,vfh,99.81
2023-07-31T06:59:00,vfh,99.81
2023-07-31T07:00:00,vfh,94.77
2023-07-31T07:01:00,vfh,94.77
2023-07-31T07:02:00,vfh,103.12
2023-07-31T07:03:00,vfh,103.12
2023-07-31T07:04:00,vfh,34.40
2023-07-31T07:05:00,vfh,34.40
2023-07-31T07:06:00,vfh,65.77
2023-07-31T07:07:00,vfh,27.21
2023-07-31T07:08:00,vfh,66.23
2023-07-31T07:09:00,vfh,89.02
2023-07-31T07:10:00,vfh,63.59
2023-07-31T07:11:00,vfh,56.07
2023-07-31T07:12:00,vfh,56.07
2023-07-31T07:13:00,vfh,58.85
2023-07-31T07:14:00,vfh,82.08
2023-07-31T07:15:00,vfh,47.86
2023-07-31T07:16:00,vfh,47.86
2023-07-31T07:17:00,vfh,38.22
2023-07-31T07:18:00,vfh,38.22
2023-07-31T07:19:00,vfh,83.44
2023-07-31T07:20:00,vfh,85.38
2023-07-31T07:21:00,vfh,85.05
2023-07-31T07:22:00,vfh,85.05
2023-07-31T07:23:00,vfh,58.04
2023-07-31T07:24:00,vfh,61.01
2023-07-31T07:25:00,vfh,61.01
2023-07-31T07:26:00,vfh,51.85
2023-07-31T07:27:00,vfh,90.81
2023-07-31T07:28:00,vfh,101.42
2023-07-31T07:29:00,vfh,121.57
2023-07-31T07:30:00,vfh,59.65
2023-07-31T07:31:00,vfh,51.90
2023-07-31T07:32:00,vfh,105.89
2023-07-31T07:33:00,vfh,105.89
2023-07-31T07:34:00,vfh,75.14
2023-07-31T07:35:00,vfh,98.40
2023-07-31T07:36:00,vfh,98.40
2023-07-31T07:37:00,vfh,38.80
2023-07-31T07:38:00,vfh,38.80
2023-07-31T07:39:00,vfh,51.11
2023-07-31T07:40:00,vfh,17.84
2023-07-31T07:41:00,vfh,34.56
2023-07-31T07:42:00,vfh,39.87
2023-07-31T07:43:00,vfh,57.43
2023-07-31T07:44:00,vfh,35.80
2023-07-31T07:45:00,vfh,35.80
2023-07-31T07:46:00,vfh,23.54
2023-07-31T07:47:00,vfh,23.54
2023-07-31T07:48:00,vfh,114.17
2023-07-31T07:49:00,vfh,57.46
2023-07-31T07:50:00,vfh,49.77
2023-07-31T07:51:00,vfh,49.77
2023-07-31T07:52:00,vfh,110.09
2023-07-31T07:53:00,vfh,12.32
2023-07-31T07:54:00,vfh,12.32
2023-07-31T07:55:00,vfh,74.93
2023-07-31T07:56:00,vfh,51.79
2023-07-31T07:57:00,vfh,77.97
2023-07-31T07:58:00,vfh,75.47
2023-07-31T07:59:00,vfh,67.94
2023-07-31T08:00:00,vfh,67.94
2023-07-31T08:01:00,vfh,72.10
2023-07-31T08:02:00,vfh,55.68
2023-07-31T08:03:00,vfh,55.68
2023-07-31T08:04:00,vfh,53.11
2023-07-31T08:05:00,vfh,53.11
2023-07-31T08:06:00,vfh,37.83
2023-07-31T08:07:00,vfh,37.83
2023-07-31T08:08:00,vfh,27.77
2023-07-31T08:09:00,vfh,27.77
2023-07-31T08:10:00,vfh,92.34
2023-07-31T08:11:00,vfh,92.34
2023-07-31T08:12:00,vfh,63.51
2023-07-31T08:13:00,vfh,63.51
2023-07-31T08:14:00,vfh,89.93
2023-07-31T08:15:00,vfh,84.67
2023-07-31T08:16:00,vfh,38.22
2023-07-31T08:17:00,vfh,53.67
2023-07-31T08:18:00,vfh,84.23
2023-07-31T08:19:00,vfh,84.23
2023-07-31T08:20:00,vfh,38.06
2023-07-31T08:21:00,vfh,71.95
2023-07-31T08:22:00,vfh,66.38
2023-07-31T08:23:00,vfh,114.09
2023-07-31T08:24:00,vfh,30.31
2023-07-31T08:25:00,vfh,86.22
2023-07-31T08:26:00,vfh,86.22
2023-07-31T08:27:00,vfh,32.57
2023-07-31T08:28:00,vfh,43.21
2023-07-31T08:29:00,vfh,27.09
2023-07-31T08:30:00,vfh,23.68
2023-07-31T08:31:00,vfh,97.13
2023-07-31T08:32:00,vfh,97.13
2023-07-31T08:33:00,vfh,69.12
2023-07-31T08:34:00,vfh,79.12
2023-07-31T08:35:00,vfh,79.12
2023-07-31T08:36:00,vfh,21.77
2023-07-31T08:37:00,vfh,21.77
2023-07-31T08:38:00,vfh,59.30
2023-07-31T08:39:00,vfh,59.30
2023-07-31T08:40:00,vfh,42.77
2023-07-31T08:41:00,vfh,72.03
2023-07-31T08:42:00,vfh,57.32
2023-07-31T08:43:00,vfh,46.90
2023-07-31T08:44:00,vfh,46.90
2023-07-31T08:45:00,vfh,53.78
2023-07-31T08:46:00,vfh,53.78
2023-07-31T08:47:00,vfh,93.25
2023-07-31T08:48:00,vfh,88.35
2023-07-31T08:49:00,vfh,69.98
2023-07-31T08:50:00,vfh,79.10
2023-07-31T08:51:00,vfh,60.01
2023-07-31T08:52:00,vfh,60.01
2023-07-31T08:53:00,vfh,55.28
2023-07-31T08:54:00,vfh,79.76
2023-07-31T08:55:00,vfh,79.76
2023-07-31T08:56:00,vfh,66.99
2023-07-31T08:57:00,vfh,66.99
2023-07-31T08:58:00,vfh,42.82
2023-07-31T08:59:00,vfh,42.82
2023-07-31T09:00:00,vfh,111.08
2023-07-31T09:01:00,vfh,23.99
2023-07-31T09:02:00,vfh,23.99
2023-07-31T09:03:00,vfh,65.23
2023-07-31T09:04:00,vfh,51.55
2023-07-31T09:05:00,vfh,51.55
2023-07-31T09:06:00,vfh,57.93
2023-07-31T09:07:00,vfh,68.50
2023-07-31T09:08:00,vfh,39.19
2023-07-31T09:09:00,vfh,39.19
2023-07-31T09:10:00,vfh,66.60
2023-07-31T09:11:00,vfh,66.60
2023-07-31T09:12:00,vfh,73.96
2023-07-31T09:13:00,vfh,72.89
2023-07-31T09:14:00,vfh,84.41
2023-07-31T09:15:00,vfh,84.41
2023-07-31T09:16:00,vfh,67.47
2023-07-31T09:17:00,vfh,67.47
2023-07-31T09:18:00,vfh,72.74
2023-07-31T09:19:00,vfh,72.74
2023-07-31T09:20:00,vfh,48.83
2023-07-31T09:21:00,vfh,83.06
2023-07-31T09:22:00,vfh,53.27
2023-07-31T09:23:00,vfh,53.27
2023-07-31T09:24:00,vfh,90.56
2023-07-31T09:25:00,vfh,90.43
2023-07-31T09:26:00,vfh,42.90
2023-07-31T09:27:00,vfh,42.90
2023-07-31T09:28:00,vfh,73.06
2023-07-31T09:29:00,vfh,51.38
2023-07-31T09:30:00,vfh,51.38
2023-07-31T09:31:00,vfh,54.11
2023-07-31T09:32:00,vfh,54.11
2023-07-31T09:33:00,vfh,62.57
2023-07-31T09:34:00,vfh,62.57
2023-07-31T09:35:00,vfh,60.91
2023-07-31T09:36:00,vfh,46.75
2023-07-31T09:37:00,vfh,101.72
2023-07-31T09:38:00,vfh,44.68
2023-07-31T09:39:00,vfh,65.61
2023-07-31T09:40:00,vfh,88.47
2023-07-31T09:41:00,vfh,88.47
2023-07-31T09:42:00,vfh,62.40
2023-07-31T09:43:00,vfh,62.40
2023-07-31T09:44:00,vfh,31.29
2023-07-31T09:45:00,vfh,39.14
2023-07-31T09:46:00,vfh,69.80
2023-07-31T09:47:00,vfh,77.02
2023-07-31T09:48:00,vfh,84.68
2023-07-31T09:49:00,vfh,100.83
2023-07-31T09:50:00,vfh,100.83
2023-07-31T09:51:00,vfh,99.36
2023-07-31T09:52:00,vfh,112.00
2023-07-31T09:53:00,vfh,30.53
2023-07-31T09:54:00,vfh,30.53
2023-07-31T09:55:00,vfh,9.27
2023-07-31T09:56:00,vfh,9.27
2023-07-31T09:57:00,vfh,96.89
2023-07-31T09:58:00,vfh,52.01
2023-07-31T09:59:00,vfh,66.87
2023-07-31T10:00:00,vfh,72.69
2023-07-31T10:01:00,vfh,94.43
2023-07-31T10:02:00,vfh,94.43
2023-07-31T10:03:00,vfh,45.47
2023-07-31T10:04:00,vfh,68.06
2023-07-31T10:05:00,vfh,56.99
2023-07-31T10:06:00,vfh,56.99
2023-07-31T10:07:00,vfh,50.67
2023-07-31T10:08:00,vfh,50.67
2023-07-31T10:09:00,vfh,91.73
2023-07-31T10:10:00,vfh,29.46
2023-07-31T10:11:00,vfh,63.32
2023-07-31T10:12:00,vfh,63.32
2023-07-31T10:13:00,vfh,114.54
2023-07-31T10:14:00,vfh,82.04
2023-07-31T10:15:00,vfh,82.04
2023-07-31T10:16:00,vfh,65.16
2023-07-31T10:17:00,vfh,65.16
2023-07-31T10:18:00,vfh,32.25
2023-07-31T10:19:00,vfh,18.01
2023-07-31T10:20:00,vfh,16.90
2023-07-31T10:21:00,vfh,20.20
2023-07-31T10:22:00,vfh,22.49
2023-07-31T10:23:00,vfh,23.97
2023-07-31T10:24:00,vfh,14.21
2023-07-31T10:25:00,vfh,46.15
2023-07-31T10:26:00,vfh,91.45
2023-07-31T10:27:00,vfh,67.08
2023-07-31T10:28:00,vfh,12.28
2023-07-31T10:29:00,vfh,12.28
2023-07-31T10:30:00,vfh,125.57
2023-07-31T10:31:00,vfh,125.57
2023-07-31T10:32:00,vfh,17.85
2023-07-31T10:33:00,vfh,17.85
2023-07-31T10:34:00,vfh,61.50
2023-07-31T10:35:00,vfh,61.50
2023-07-31T10:36:00,vfh,37.41
2023-07-31T10:37:00,vfh,35.76
2023-07-31T10:38:00,vfh,35.76
2023-07-31T10:39:00,vfh,57.40
2023-07-31T10:40:00,vfh,57.40
2023-07-31T10:41:00,vfh,79.44
2023-07-31T10:42:00,vfh,79.44
2023-07-31T10:43:00,vfh,78.39
2023-07-31T10:44:00,vfh,78.39
2023-07-31T10:45:00,vfh,20.87
2023-07-31T10:46:00,vfh,29.84
2023-07-31T10:47:00,vfh,73.20
2023-07-31T10:48:00,vfh,73.20
2023-07-31T10:49:00,vfh,72.53
2023-07-31T10:50:00,vfh,72.53
2023-07-31T10:51:00,vfh,67.59
2023-07-31T10:52:00,vfh,57.56
2023-07-31T10:53:00,vfh,57.56
2023-07-31T10:54:00,vfh,55.21
2023-07-31T10:55:00,vfh,118.33
2023-07-31T10:56:00,vfh,74.10
2023-07-31T10:57:00,vfh,76.52
2023-07-31T10:58:00,vfh,81.02
2023-07-31T10:59:00,vfh,27.39
2023-07-31T11:00:00,vfh,27.39
2023-07-31T11:01:00,vfh,103.43
2023-07-31T11:02:00,vfh,83.15
2023-07-31T11:03:00,vfh,83.15
2023-07-31T11:04:00,vfh,59.31
2023-07-31T11:05:00,vfh,38.30
