#datetime,building,power
2023-07-02T00:01:00,prs,16.80
2023-07-02T00:03:00,prs,18.60
2023-07-02T00:04:00,prs,6.60
2023-07-02T00:06:00,prs,15.60
2023-07-02T00:07:00,prs,7.20
2023-07-02T00:08:00,prs,7.20
2023-07-02T00:10:00,prs,15.00
2023-07-02T00:12:00,prs,17.40
2023-07-02T00:13:00,prs,8.40
2023-07-02T00:15:00,prs,15.60
2023-07-02T00:17:00,prs,15.00
2023-07-02T00:19:00,prs,15.60
2023-07-02T00:20:00,prs,8.40
2023-07-02T00:22:00,prs,17.40
2023-07-02T00:23:00,prs,8.40
2023-07-02T00:24:00,prs,8.40
2023-07-02T00:26:00,prs,16.80
2023-07-02T00:27:00,prs,7.20
2023-07-02T00:29:00,prs,15.60
2023-07-02T00:31:00,prs,15.00
2023-07-02T00:32:00,prs,7.20
2023-07-02T00:34:00,prs,15.60
2023-07-02T00:35:00,prs,7.20
2023-07-02T00:36:00,prs,7.20
2023-07-02T00:38:00,prs,13.80
2023-07-02T00:40:00,prs,16.80
2023-07-02T00:41:00,prs,10.20
2023-07-02T00:43:00,prs,18.00
2023-07-02T00:45:00,prs,15.60
2023-07-02T00:47:00,prs,15.60
2023-07-02T00:49:00,prs,15.60
2023-07-02T00:51:00,prs,15.60
2023-07-02T00:52:00,prs,6.60
2023-07-02T00:54:00,prs,14.40
2023-07-02T00:56:00,prs,13.80
2023-07-02T00:58:00,prs,18.60
2023-07-02T01:00:00,prs,15.60
2023-07-02T01:02:00,prs,15.60
2023-07-02T01:04:00,prs,13.80
2023-07-02T01:06:00,prs,15.60
2023-07-02T01:08:00,prs,15.60
2023-07-02T01:09:00,prs,8.40
2023-07-02T01:11:00,prs,13.80
2023-07-02T01:13:00,prs,15.60
2023-07-02T01:15:00,prs,17.40
2023-07-02T01:17:00,prs,16.80
2023-07-02T01:19:00,prs,15.60
2023-07-02T01:20:00,prs,6.60
2023-07-02T01:22:00,prs,14.40
2023-07-02T01:23:00,prs,7.20
2023-07-02T01:24:00,prs,6.60
2023-07-02T01:26:00,prs,14.40
2023-07-02T01:27:00,prs,7.20
2023-07-02T01:29:00,prs,16.80
2023-07-02T01:31:00,prs,16.80
2023-07-02T01:32:00,prs,7.20
2023-07-02T01:34:00,prs,13.80
2023-07-02T01:36:00,prs,16.80
2023-07-02T01:37:00,prs,7.20
2023-07-02T01:39:00,prs,14.40
2023-07-02T01:41:00,prs,13.80
2023-07-02T01:42:00,prs,7.20
2023-07-02T01:44:00,prs,15.60
2023-07-02T01:45:00,prs,8.40
2023-07-02T01:47:00,prs,12.60
2023-07-02T01:48:00,prs,7.20
2023-07-02T01:49:00,prs,7.20
2023-07-02T01:51:00,prs,13.80
2023-07-02T01:52:00,prs,8.40
2023-07-02T01:54:00,prs,15.60
2023-07-02T01:55:00,prs,7.20
2023-07-02T01:57:00,prs,15.60
2023-07-02T01:58:00,prs,8.40
2023-07-02T01:59:00,prs,8.40
2023-07-02T02:01:00,prs,15.60
2023-07-02T02:02:00,prs,5.40
2023-07-02T02:04:00,prs,14.40
2023-07-02T02:06:00,prs,13.80
2023-07-02T02:08:00,prs,14.40
2023-07-02T02:09:00,prs,6.60
2023-07-02T02:10:00,prs,7.20
2023-07-02T02:11:00,prs,7.20
2023-07-02T02:13:00,prs,15.60
2023-07-02T02:15:00,prs,13.80
2023-07-02T02:16:00,prs,7.20
2023-07-02T02:17:00,prs,8.40
2023-07-02T02:19:00,prs,13.80
2023-07-02T02:20:00,prs,7.20
2023-07-02T02:22:00,prs,14.40
2023-07-02T02:24:00,prs,15.60
2023-07-02T02:25:00,prs,6.60
2023-07-02T02:27:00,prs,14.40
2023-07-02T02:28:00,prs,7.20
2023-07-02T02:30:00,prs,15.00
2023-07-02T02:32:00,prs,15.60
2023-07-02T02:34:00,prs,12.60
2023-07-02T02:35:00,prs,7.20
2023-07-02T02:36:00,prs,8.40
2023-07-02T02:38:00,prs,12.60
2023-07-02T02:39:00,prs,7.20
2023-07-02T02:41:00,prs,12.60
2023-07-02T02:43:00,prs,15.60
2023-07-02T02:45:00,prs,15.60
2023-07-02T02:47:00,prs,15.60
2023-07-02T02:49:00,prs,13.80
2023-07-02T02:50:00,prs,8.40
2023-07-02T02:51:00,prs,9.00
2023-07-02T02:53:00,prs,12.60
2023-07-02T02:54:00,prs,5.40
2023-07-02T02:55:00,prs,7.20
2023-07-02T02:57:00,prs,15.60
2023-07-02T02:59:00,prs,12.60
2023-07-02T03:01:00,prs,13.80
2023-07-02T03:03:00,prs,15.60
2023-07-02T03:05:00,prs,14.40
2023-07-02T03:06:00,prs,5.40
2023-07-02T03:07:00,prs,7.20
2023-07-02T03:09:00,prs,15.60
2023-07-02T03:10:00,prs,7.20
2023-07-02T03:12:00,prs,13.80
2023-07-02T03:14:00,prs,13.80
2023-07-02T03:15:00,prs,9.00
2023-07-02T03:17:00,prs,15.00
2023-07-02T03:18:00,prs,6.00
2023-07-02T03:20:00,prs,12.60
2023-07-02T03:22:00,prs,15.60
2023-07-02T03:24:00,prs,13.80
2023-07-02T03:25:00,prs,6.00
2023-07-02T03:27:00,prs,15.60
2023-07-02T03:29:00,prs,13.80
2023-07-02T03:30:00,prs,7.20
2023-07-02T03:32:00,prs,13.80
2023-07-02T03:34:00,prs,14.40
2023-07-02T03:36:00,prs,13.80
2023-07-02T03:38:00,prs,14.40
2023-07-02T03:39:00,prs,7.20
2023-07-02T03:41:00,prs,15.00
2023-07-02T03:42:00,prs,7.20
2023-07-02T03:43:00,prs,7.20
2023-07-02T03:45:00,prs,13.80
2023-07-02T03:47:00,prs,15.60
2023-07-02T03:48:00,prs,8.40
2023-07-02T03:49:00,prs,6.00
2023-07-02T03:51:00,prs,12.60
2023-07-02T03:52:00,prs,7.20
2023-07-02T03:54:00,prs,13.80
2023-07-02T03:56:00,prs,11.40
2023-07-02T03:58:00,prs,13.80
2023-07-02T04:00:00,prs,14.40
2023-07-02T04:02:00,prs,13.80
2023-07-02T04:04:00,prs,15.60
2023-07-02T04:06:00,prs,15.60
2023-07-02T04:08:00,prs,14.40
2023-07-02T04:09:00,prs,6.60
2023-07-02T04:11:00,prs,13.20
2023-07-02T04:13:00,prs,13.80
2023-07-02T04:15:00,prs,11.40
2023-07-02T04:17:00,prs,13.80
2023-07-02T04:19:00,prs,14.40
2023-07-02T04:21:00,prs,13.80
2023-07-02T04:22:00,prs,7.20
2023-07-02T04:24:00,prs,11.40
2023-07-02T04:25:00,prs,5.40
2023-07-02T04:27:00,prs,12.60
2023-07-02T04:29:00,prs,13.20
2023-07-02T04:30:00,prs,6.60
2023-07-02T04:32:00,prs,11.40
2023-07-02T04:34:00,prs,14.40
2023-07-02T04:36:00,prs,13.80
2023-07-02T04:38:00,prs,15.60
2023-07-02T04:40:00,prs,12.60
2023-07-02T04:41:00,prs,7.20
2023-07-02T04:42:00,prs,5.40
2023-07-02T04:44:00,prs,11.40
2023-07-02T04:46:00,prs,12.60
2023-07-02T04:48:00,prs,12.60
2023-07-02T04:50:00,prs,13.20
2023-07-02T04:52:00,prs,10.80
2023-07-02T04:53:00,prs,6.00
2023-07-02T04:55:00,prs,13.80
2023-07-02T04:57:00,prs,14.40
2023-07-02T04:59:00,prs,12.60
2023-07-02T05:01:00,prs,13.80
2023-07-02T05:02:00,prs,7.20
2023-07-02T05:04:00,prs,12.60
2023-07-02T05:05:00,prs,6.00
2023-07-02T05:07:00,prs,11.40
2023-07-02T05:09:00,prs,12.60
2023-07-02T05:10:00,prs,5.40
2023-07-02T05:12:00,prs,14.40
2023-07-02T05:14:00,prs,13.80
2023-07-02T05:15:00,prs,7.20
2023-07-02T05:17:00,prs,12.60
2023-07-02T05:18:00,prs,5.40
2023-07-02T05:20:00,prs,11.40
2023-07-02T05:21:00,prs,6.00
2023-07-02T05:23:00,prs,12.60
2023-07-02T05:24:00,prs,6.60
2023-07-02T05:26:00,prs,13.20
2023-07-02T05:28:00,prs,12.60
2023-07-02T05:29:00,prs,7.20
2023-07-02T05:31:00,prs,13.80
2023-07-02T05:33:00,prs,14.40
2023-07-02T05:34:00,prs,5.40
2023-07-02T05:36:00,prs,12.60
2023-07-02T05:38:00,prs,11.40
2023-07-02T05:40:00,prs,11.40
2023-07-02T05:41:00,prs,5.40
2023-07-02T05:42:00,prs,5.40
2023-07-02T05:44:00,prs,13.20
2023-07-02T05:46:00,prs,13.80
2023-07-02T05:47:00,prs,7.20
2023-07-02T05:48:00,prs,7.20
2023-07-02T05:50:00,prs,12.60
2023-07-02T05:51:00,prs,5.40
2023-07-02T05:53:00,prs,14.40
2023-07-02T05:55:00,prs,10.80
2023-07-02T05:57:00,prs,11.40
2023-07-02T05:59:00,prs,12.60
2023-07-02T06:01:00,prs,13.20
2023-07-02T06:02:00,prs,5.40
2023-07-02T06:04:00,prs,13.80
2023-07-02T06:05:00,prs,6.00
2023-07-02T06:07:00,prs,12.60
2023-07-02T06:08:00,prs,5.40
2023-07-02T06:10:00,prs,13.20
2023-07-02T06:11:00,prs,5.40
2023-07-02T06:13:00,prs,12.60
2023-07-02T06:15:00,prs,14.40
2023-07-02T06:17:00,prs,12.60
2023-07-02T06:19:00,prs,12.60
2023-07-02T06:20:00,prs,7.20
2023-07-02T06:21:00,prs,5.40
2023-07-02T06:22:00,prs,5.40
2023-07-02T06:23:00,prs,7.20
2023-07-02T06:25:00,prs,12.60
2023-07-02T06:27:00,prs,13.20
2023-07-02T06:29:00,prs,13.80
2023-07-02T06:30:00,prs,5.40
2023-07-02T06:32:00,prs,11.40
2023-07-02T06:33:00,prs,6.00
2023-07-02T06:34:00,prs,5.40
2023-07-02T06:36:00,prs,11.40
2023-07-02T06:38:00,prs,12.60
2023-07-02T06:40:00,prs,13.80
2023-07-02T06:42:00,prs,14.40
2023-07-02T06:43:00,prs,5.40
2023-07-02T06:44:00,prs,7.20
2023-07-02T06:45:00,prs,7.20
2023-07-02T06:47:00,prs,12.60
2023-07-02T06:49:00,prs,11.40
2023-07-02T06:51:00,prs,12.60
2023-07-02T06:52:00,prs,5.40
2023-07-02T06:54:00,prs,14.40
2023-07-02T06:56:00,prs,12.60
2023-07-02T06:58:00,prs,12.60
2023-07-02T07:00:00,prs,11.40
2023-07-02T07:02:00,prs,12.60
2023-07-02T07:04:00,prs,11.40
2023-07-02T07:05:00,prs,7.20
2023-07-02T07:07:00,prs,10.80
2023-07-02T07:09:00,prs,13.20
2023-07-02T07:10:00,prs,6.60
2023-07-02T07:12:00,prs,11.40
2023-07-02T07:13:00,prs,7.20
2023-07-02T07:15:00,prs,13.80
2023-07-02T07:16:00,prs,6.00
2023-07-02T07:18:00,prs,12.60
2023-07-02T07:20:00,prs,12.60
2023-07-02T07:22:00,prs,12.60
2023-07-02T07:23:00,prs,6.00
2023-07-02T07:25:00,prs,12.60
2023-07-02T07:26:00,prs,5.40
2023-07-02T07:28:00,prs,11.40
2023-07-02T07:29:00,prs,7.20
2023-07-02T07:31:00,prs,12.60
2023-07-02T07:33:00,prs,12.60
2023-07-02T07:34:00,prs,7.20
2023-07-02T07:36:00,prs,13.80
2023-07-02T07:37:00,prs,7.20
2023-07-02T07:39:00,prs,15.60
2023-07-02T07:41:00,prs,15.60
2023-07-02T07:42:00,prs,5.40
2023-07-02T07:43:00,prs,6.00
2023-07-02T07:44:00,prs,6.60
2023-07-02T07:46:00,prs,12.60
2023-07-02T07:47:00,prs,6.00
2023-07-02T07:49:00,prs,12.60
2023-07-02T07:50:00,prs,7.20
2023-07-02T07:51:00,prs,7.20
2023-07-02T07:53:00,prs,15.00
2023-07-02T07:54:00,prs,7.20
2023-07-02T07:56:00,prs,15.60
2023-07-02T07:58:00,prs,11.40
2023-07-02T08:00:00,prs,13.80
2023-07-02T08:01:00,prs,7.20
2023-07-02T08:03:00,prs,12.60
2023-07-02T08:05:00,prs,14.40
2023-07-02T08:07:00,prs,13.80
2023-07-02T08:09:00,prs,14.40
2023-07-02T08:10:00,prs,6.60
2023-07-02T08:12:00,prs,11.40
2023-07-02T08:14:00,prs,15.60
2023-07-02T08:16:00,prs,14.40
2023-07-02T08:17:00,prs,5.40
2023-07-02T08:19:00,prs,13.80
2023-07-02T08:20:00,prs,6.00
2023-07-02T08:22:00,prs,12.60
2023-07-02T08:24:00,prs,14.40
2023-07-02T08:26:00,prs,12.60
2023-07-02T08:28:00,prs,13.80
2023-07-02T08:30:00,prs,12.60
2023-07-02T08:31:00,prs,7.20
2023-07-02T08:33:00,prs,12.60
2023-07-02T08:35:00,prs,14.40
2023-07-02T08:36:00,prs,6.60
2023-07-02T08:37:00,prs,7.20
2023-07-02T08:39:00,prs,12.60
2023-07-02T08:40:00,prs,7.20
2023-07-02T08:41:00,prs,7.20
2023-07-02T08:42:00,prs,7.20
2023-07-02T08:44:00,prs,12.60
2023-07-02T08:45:00,prs,7.20
2023-07-02T08:47:00,prs,15.00
2023-07-02T08:49:00,prs,14.40
2023-07-02T08:51:00,prs,13.80
2023-07-02T08:52:00,prs,7.20
2023-07-02T08:54:00,prs,14.40
2023-07-02T08:55:00,prs,6.60
2023-07-02T08:57:00,prs,13.20
2023-07-02T08:59:00,prs,13.80
2023-07-02T09:00:00,prs,5.40
2023-07-02T09:02:00,prs,14.40
2023-07-02T09:04:00,prs,12.60
2023-07-02T09:06:00,prs,14.40
2023-07-02T09:07:00,prs,6.60
2023-07-02T09:09:00,prs,15.60
2023-07-02T09:11:00,prs,14.40
2023-07-02T09:12:00,prs,6.60
2023-07-02T09:14:00,prs,14.40
2023-07-02T09:15:00,prs,5.40
2023-07-02T09:17:00,prs,12.60
2023-07-02T09:18:00,prs,6.00
2023-07-02T09:20:00,prs,12.60
2023-07-02T09:22:00,prs,14.40
2023-07-02T09:24:00,prs,13.80
2023-07-02T09:26:00,prs,15.60
2023-07-02T09:28:00,prs,13.80
2023-07-02T09:30:00,prs,14.40
2023-07-02T09:31:00,prs,7.20
2023-07-02T09:33:00,prs,15.00
2023-07-02T09:35:00,prs,13.20
2023-07-02T09:36:00,prs,6.60
2023-07-02T09:38:00,prs,13.20
2023-07-02T09:40:00,prs,13.80
2023-07-02T09:42:00,prs,14.40
2023-07-02T09:44:00,prs,15.00
2023-07-02T09:45:00,prs,8.40
2023-07-02T09:47:00,prs,14.40
2023-07-02T09:49:00,prs,11.40
2023-07-02T09:50:00,prs,7.20
2023-07-02T09:52:00,prs,12.60
2023-07-02T09:53:00,prs,5.40
2023-07-02T09:55:00,prs,15.60
2023-07-02T09:56:00,prs,8.40
2023-07-02T09:58:00,prs,12.60
2023-07-02T09:59:00,prs,6.00
2023-07-02T10:00:00,prs,6.60
2023-07-02T10:02:00,prs,14.40
2023-07-02T10:04:00,prs,12.60
2023-07-02T10:05:00,prs,8.40
2023-07-02T10:07:00,prs,12.60
2023-07-02T10:08:00,prs,6.00
2023-07-02T10:10:00,prs,12.60
2023-07-02T10:11:00,prs,7.20
2023-07-02T10:13:00,prs,12.60
2023-07-02T10:15:00,prs,12.60
2023-07-02T10:16:00,prs,7.20
2023-07-02T10:18:00,prs,12.60
2023-07-02T10:20:00,prs,12.60
2023-07-02T10:21:00,prs,7.20
2023-07-02T10:23:00,prs,13.80
2023-07-02T10:24:00,prs,6.00
2023-07-02T10:26:00,prs,10.80
2023-07-02T10:28:00,prs,12.60
2023-07-02T10:29:00,prs,7.20
2023-07-02T10:30:00,prs,6.00
2023-07-02T10:32:00,prs,12.60
2023-07-02T10:34:00,prs,12.60
2023-07-02T10:35:00,prs,7.20
2023-07-02T10:36:00,prs,5.40
2023-07-02T10:38:00,prs,14.40
2023-07-02T10:39:00,prs,8.40
2023-07-02T10:41:00,prs,13.80
2023-07-02T10:42:00,prs,7.20
2023-07-02T10:44:00,prs,12.60
2023-07-02T10:46:00,prs,12.60
2023-07-02T10:47:00,prs,7.20
2023-07-02T10:49:00,prs,13.80
2023-07-02T10:50:00,prs,7.20
2023-07-02T10:52:00,prs,12.60
2023-07-02T10:54:00,prs,14.40
2023-07-02T10:55:00,prs,5.40
2023-07-02T10:57:00,prs,14.40
2023-07-02T10:58:00,prs,8.40
2023-07-02T11:00:00,prs,13.80
2023-07-02T11:02:00,prs,15.60
2023-07-02T11:03:00,prs,6.00
2023-07-02T11:04:00,prs,6.60
2023-07-02T11:06:00,prs,13.20
2023-07-02T11:07:00,prs,6.60
2023-07-02T11:08:00,prs,7.20
2023-07-02T11:10:00,prs,12.60
2023-07-02T11:11:00,prs,7.20
2023-07-02T11:13:00,prs,12.60
2023-07-02T11:15:00,prs,14.40
2023-07-02T11:17:00,prs,15.00
2023-07-02T11:19:00,prs,14.40
2023-07-02T11:20:00,prs,7.20
2023-07-02T11:22:00,prs,12.60
2023-07-02T11:23:00,prs,8.40
2023-07-02T11:24:00,prs,7.20
2023-07-02T11:26:00,prs,13.80
2023-07-02T11:28:00,prs,14.40
2023-07-02T11:29:00,prs,6.60
2023-07-02T11:31:00,prs,13.20
2023-07-02T11:33:00,prs,15.00
2023-07-02T11:35:00,prs,15.60
2023-07-02T11:37:00,prs,14.40
2023-07-02T11:38:00,prs,7.20
2023-07-02T11:39:00,prs,6.60
2023-07-02T11:41:00,prs,14.40
2023-07-02T11:43:00,prs,13.80
2023-07-02T11:45:00,prs,16.80
2023-07-02T11:47:00,prs,14.40
2023-07-02T11:49:00,prs,13.80
2023-07-02T11:50:00,prs,9.00
2023-07-02T11:52:00,prs,13.80
2023-07-02T11:54:00,prs,15.60
2023-07-02T11:56:00,prs,15.60
2023-07-02T11:58:00,prs,13.80
2023-07-02T11:59:00,prs,8.40
2023-07-02T12:01:00,prs,15.60
2023-07-02T12:03:00,prs,15.60
2023-07-02T12:05:00,prs,14.40
2023-07-02T12:07:00,prs,12.60
2023-07-02T12:09:00,prs,13.80
2023-07-02T12:11:00,prs,16.80
2023-07-02T12:12:00,prs,9.00
2023-07-02T12:14:00,prs,13.80
2023-07-02T12:16:00,prs,14.40
2023-07-02T12:18:00,prs,13.80
2023-07-02T12:19:00,prs,5.40
2023-07-02T12:20:00,prs,7.20
2023-07-02T12:22:00,prs,14.40
2023-07-02T12:24:00,prs,13.80
2023-07-02T12:25:00,prs,6.00
2023-07-02T12:27:00,prs,13.80
2023-07-02T12:28:00,prs,7.20
2023-07-02T12:30:00,prs,15.60
2023-07-02T12:32:00,prs,13.80
2023-07-02T12:33:00,prs,7.20
2023-07-02T12:35:00,prs,12.60
2023-07-02T12:37:00,prs,12.60
2023-07-02T12:39:00,prs,14.40
2023-07-02T12:40:00,prs,5.40
2023-07-02T12:42:00,prs,14.40
2023-07-02T12:43:00,prs,6.60
2023-07-02T12:44:00,prs,6.00
2023-07-02T12:46:00,prs,12.60
2023-07-02T12:47:00,prs,7.20
2023-07-02T12:49:00,prs,15.60
2023-07-02T12:50:00,prs,6.60
2023-07-02T12:52:00,prs,14.40
2023-07-02T12:53:00,prs,7.20
2023-07-02T12:55:00,prs,12.60
2023-07-02T12:56:00,prs,5.40
2023-07-02T12:58:00,prs,12.60
2023-07-02T13:00:00,prs,14.40
2023-07-02T13:01:00,prs,6.60
2023-07-02T13:03:00,prs,14.40
2023-07-02T13:05:00,prs,13.80
2023-07-02T13:07:00,prs,17.40
2023-07-02T13:09:00,prs,15.60
2023-07-02T13:11:00,prs,16.80
2023-07-02T13:13:00,prs,13.80
2023-07-02T13:15:00,prs,15.60
2023-07-02T13:17:00,prs,15.60
2023-07-02T13:19:00,prs,15.60
2023-07-02T13:20:00,prs,8.40
2023-07-02T13:22:00,prs,15.60
2023-07-02T13:24:00,prs,16.80
2023-07-02T13:26:00,prs,15.60
2023-07-02T13:27:00,prs,5.40
2023-07-02T13:29:00,prs,15.60
2023-07-02T13:30:00,prs,7.20
2023-07-02T13:31:00,prs,8.40
2023-07-02T13:33:00,prs,13.80
2023-07-02T13:35:00,prs,15.60
2023-07-02T13:36:00,prs,7.20
2023-07-02T13:38:00,prs,14.40
2023-07-02T13:39:00,prs,8.40
2023-07-02T13:41:00,prs,15.00
2023-07-02T13:43:00,prs,15.60
2023-07-02T13:44:00,prs,8.40
2023-07-02T13:46:00,prs,15.60
2023-07-02T13:47:00,prs,7.20
2023-07-02T13:49:00,prs,14.40
2023-07-02T13:50:00,prs,6.60
2023-07-02T13:52:00,prs,15.60
2023-07-02T13:53:00,prs,8.40
2023-07-02T13:55:00,prs,15.60
2023-07-02T13:57:00,prs,15.60
2023-07-02T13:58:00,prs,7.20
2023-07-02T13:59:00,prs,8.40
2023-07-02T14:01:00,prs,13.80
2023-07-02T14:04:00,prs,22.80
2023-07-02T14:06:00,prs,15.60
2023-07-02T14:07:00,prs,6.60
2023-07-02T14:09:00,prs,15.60
2023-07-02T14:11:00,prs,14.40
2023-07-02T14:13:00,prs,15.60
2023-07-02T14:15:00,prs,15.00
2023-07-02T14:16:00,prs,7.20
2023-07-02T14:17:00,prs,8.40
2023-07-02T14:19:00,prs,14.40
2023-07-02T14:20:00,prs,8.40
2023-07-02T14:22:00,prs,13.80
2023-07-02T14:23:00,prs,9.00
2023-07-02T14:24:00,prs,6.60
2023-07-02T14:26:00,prs,15.60
2023-07-02T14:27:00,prs,8.40
2023-07-02T14:29:00,prs,14.40
2023-07-02T14:30:00,prs,6.60
2023-07-02T14:32:00,prs,14.40
2023-07-02T14:33:00,prs,7.20
2023-07-02T14:34:00,prs,6.60
2023-07-02T14:36:00,prs,17.40
2023-07-02T14:38:00,prs,16.80
2023-07-02T14:40:00,prs,13.80
2023-07-02T14:42:00,prs,14.40
2023-07-02T14:43:00,prs,7.20
2023-07-02T14:44:00,prs,6.60
2023-07-02T14:45:00,prs,7.20
2023-07-02T14:47:00,prs,14.40
2023-07-02T14:48:00,prs,6.60
2023-07-02T14:49:00,prs,7.20
2023-07-02T14:51:00,prs,14.40
2023-07-02T14:52:00,prs,8.40
2023-07-02T14:54:00,prs,15.60
2023-07-02T14:56:00,prs,13.80
2023-07-02T14:58:00,prs,16.80
2023-07-02T15:00:00,prs,12.60
2023-07-02T15:02:00,prs,13.20
2023-07-02T15:04:00,prs,12.60
2023-07-02T15:06:00,prs,13.80
2023-07-02T15:08:00,prs,12.60
2023-07-02T15:09:00,prs,7.20
2023-07-02T15:10:00,prs,6.00
2023-07-02T15:11:00,prs,6.60
2023-07-02T15:13:00,prs,12.60
2023-07-02T15:15:00,prs,14.40
2023-07-02T15:17:00,prs,13.80
2023-07-02T15:19:00,prs,15.60
2023-07-02T15:21:00,prs,14.40
2023-07-02T15:22:00,prs,5.40
2023-07-02T15:24:00,prs,14.40
2023-07-02T15:26:00,prs,13.80
2023-07-02T15:28:00,prs,15.60
2023-07-02T15:29:00,prs,7.20
2023-07-02T15:30:00,prs,7.20
2023-07-02T15:31:00,prs,8.40
2023-07-02T15:33:00,prs,13.80
2023-07-02T15:35:00,prs,15.60
2023-07-02T15:37:00,prs,13.80
2023-07-02T15:38:00,prs,7.20
2023-07-02T15:39:00,prs,7.20
2023-07-02T15:41:00,prs,15.60
2023-07-02T15:43:00,prs,15.60
2023-07-02T15:44:00,prs,6.60
2023-07-02T15:45:00,prs,6.00
2023-07-02T15:47:00,prs,15.60
2023-07-02T15:48:00,prs,6.60
2023-07-02T15:50:00,prs,17.40
2023-07-02T15:52:00,prs,15.00
2023-07-02T15:54:00,prs,15.60
2023-07-02T15:56:00,prs,14.40
2023-07-02T15:57:00,prs,7.20
2023-07-02T15:59:00,prs,15.00
2023-07-02T16:01:00,prs,14.40
2023-07-02T16:02:00,prs,8.40
2023-07-02T16:03:00,prs,8.40
2023-07-02T16:05:00,prs,15.60
2023-07-02T16:07:00,prs,15.60
2023-07-02T16:09:00,prs,16.80
2023-07-02T16:11:00,prs,16.80
2023-07-02T16:12:00,prs,7.20
2023-07-02T16:13:00,prs,7.20
2023-07-02T16:15:00,prs,15.60
2023-07-02T16:16:00,prs,6.60
2023-07-02T16:18:00,prs,15.60
2023-07-02T16:19:00,prs,7.20
2023-07-02T16:20:00,prs,7.20
2023-07-02T16:22:00,prs,16.80
2023-07-02T16:23:00,prs,8.40
2023-07-02T16:24:00,prs,9.60
2023-07-02T16:26:00,prs,15.60
2023-07-02T16:28:00,prs,15.60
2023-07-02T16:29:00,prs,8.40
2023-07-02T16:30:00,prs,7.20
2023-07-02T16:32:00,prs,15.60
2023-07-02T16:33:00,prs,7.20
2023-07-02T16:35:00,prs,13.80
2023-07-02T16:37:00,prs,14.40
2023-07-02T16:39:00,prs,13.80
2023-07-02T16:41:00,prs,15.60
2023-07-02T16:43:00,prs,15.60
2023-07-02T16:44:00,prs,7.20
2023-07-02T16:46:00,prs,15.00
2023-07-02T16:47:00,prs,7.20
2023-07-02T16:49:00,prs,15.60
2023-07-02T16:51:00,prs,15.60
2023-07-02T16:53:00,prs,13.80
2023-07-02T16:55:00,prs,15.60
2023-07-02T16:56:00,prs,8.40
2023-07-02T16:57:00,prs,8.40
2023-07-02T16:59:00,prs,17.40
2023-07-02T17:00:00,prs,6.60
2023-07-02T17:02:00,prs,17.40
2023-07-02T17:03:00,prs,9.60
2023-07-02T17:05:00,prs,16.80
2023-07-02T17:06:00,prs,8.40
2023-07-02T17:07:00,prs,8.40
2023-07-02T17:09:00,prs,14.40
2023-07-02T17:11:00,prs,16.80
2023-07-02T17:13:00,prs,16.80
2023-07-02T17:15:00,prs,15.60
2023-07-02T17:16:00,prs,8.40
2023-07-02T17:18:00,prs,16.80
2023-07-02T17:19:00,prs,9.00
2023-07-02T17:21:00,prs,15.00
2023-07-02T17:23:00,prs,15.60
2023-07-02T17:25:00,prs,15.60
2023-07-02T17:27:00,prs,12.60
2023-07-02T17:28:00,prs,6.00
2023-07-02T17:30:00,prs,12.60
2023-07-02T17:31:00,prs,5.40
2023-07-02T17:33:00,prs,11.40
2023-07-02T17:35:00,prs,12.60
2023-07-02T17:36:00,prs,7.20
2023-07-02T17:38:00,prs,13.80
2023-07-02T17:40:00,prs,14.40
2023-07-02T17:42:00,prs,13.80
2023-07-02T17:43:00,prs,6.00
2023-07-02T17:45:00,prs,12.60
2023-07-02T17:47:00,prs,12.60
2023-07-02T17:49:00,prs,12.60
2023-07-02T17:50:00,prs,6.00
2023-07-02T17:51:00,prs,6.60
2023-07-02T17:53:00,prs,13.20
2023-07-02T17:54:00,prs,5.40
2023-07-02T17:56:00,prs,12.60
2023-07-02T17:58:00,prs,14.40
2023-07-02T17:59:00,prs,5.40
2023-07-02T18:01:00,prs,12.60
2023-07-02T18:03:00,prs,14.40
2023-07-02T18:05:00,prs,12.60
2023-07-02T18:06:00,prs,7.20
2023-07-02T18:08:00,prs,12.60
2023-07-02T18:09:00,prs,5.40
2023-07-02T18:11:00,prs,12.60
2023-07-02T18:12:00,prs,6.00
2023-07-02T18:14:00,prs,9.60
2023-07-02T18:16:00,prs,14.40
2023-07-02T18:18:00,prs,13.80
2023-07-02T18:20:00,prs,12.60
2023-07-02T18:21:00,prs,7.20
2023-07-02T18:23:00,prs,14.40
2023-07-02T18:25:00,prs,10.80
2023-07-02T18:26:00,prs,6.00
2023-07-02T18:27:00,prs,5.40
2023-07-02T18:29:00,prs,12.60
2023-07-02T18:31:00,prs,11.40
2023-07-02T18:33:00,prs,11.40
2023-07-02T18:35:00,prs,13.80
2023-07-02T18:37:00,prs,13.20
2023-07-02T18:39:00,prs,13.80
2023-07-02T18:41:00,prs,11.40
2023-07-02T18:43:00,prs,12.60
2023-07-02T18:45:00,prs,11.40
2023-07-02T18:47:00,prs,12.60
2023-07-02T18:48:00,prs,7.20
2023-07-02T18:49:00,prs,5.40
2023-07-02T18:51:00,prs,11.40
2023-07-02T18:53:00,prs,12.60
2023-07-02T18:55:00,prs,12.60
2023-07-02T18:57:00,prs,14.40
2023-07-02T18:58:00,prs,6.60
2023-07-02T19:00:00,prs,13.20
