#datetime,building,power
2022-11-03T00:00:00,och,4.20
2022-11-03T00:01:00,och,6.00
2022-11-03T00:03:00,och,10.20
2022-11-03T00:05:00,och,10.20
2022-11-03T00:06:00,och,5.40
2022-11-03T00:08:00,och,10.20
2022-11-03T00:10:00,och,10.20
2022-11-03T00:12:00,och,10.20
2022-11-03T00:14:00,och,11.40
2022-11-03T00:15:00,och,4.20
2022-11-03T00:17:00,och,10.20
2022-11-03T00:18:00,och,4.20
2022-11-03T00:19:00,och,6.00
2022-11-03T00:21:00,och,9.60
2022-11-03T00:22:00,och,6.00
2022-11-03T00:23:00,och,6.00
2022-11-03T00:25:00,och,9.60
2022-11-03T00:27:00,och,10.20
2022-11-03T00:29:00,och,10.20
2022-11-03T00:30:00,och,6.00
2022-11-03T00:32:00,och,9.60
2022-11-03T00:34:00,och,10.20
2022-11-03T00:35:00,och,4.20
2022-11-03T00:37:00,och,12.00
2022-11-03T00:38:00,och,4.20
2022-11-03T00:40:00,och,10.20
2022-11-03T00:41:00,och,5.40
2022-11-03T00:43:00,och,10.20
2022-11-03T00:45:00,och,10.20
2022-11-03T00:46:00,och,5.40
2022-11-03T00:48:00,och,10.20
2022-11-03T00:49:00,och,4.20
2022-11-03T00:51:00,och,10.20
2022-11-03T00:52:00,och,6.00
2022-11-03T00:54:00,och,11.40
2022-11-03T00:56:00,och,10.20
2022-11-03T00:58:00,och,10.20
2022-11-03T00:59:00,och,4.20
2022-11-03T01:01:00,och,10.20
2022-11-03T01:02:00,och,5.40
2022-11-03T01:04:00,och,10.20
2022-11-03T01:06:00,och,10.20
2022-11-03T01:08:00,och,11.40
2022-11-03T01:10:00,och,10.20
2022-11-03T01:12:00,och,10.20
2022-11-03T01:13:00,och,5.40
2022-11-03T01:15:00,och,10.20
2022-11-03T01:16:00,och,4.20
2022-11-03T01:18:00,och,10.20
2022-11-03T01:19:00,och,6.00
2022-11-03T01:20:00,och,4.20
2022-11-03T01:21:00,och,5.40
2022-11-03T01:23:00,och,12.00
2022-11-03T01:24:00,och,9.60
2022-11-03T01:25:00,och,14.40
2022-11-03T01:27:00,och,19.20
2022-11-03T01:29:00,och,9.60
2022-11-03T01:30:00,och,6.00
2022-11-03T01:31:00,och,4.20
2022-11-03T01:33:00,och,10.20
2022-11-03T01:35:00,och,11.40
2022-11-03T01:37:00,och,10.20
2022-11-03T01:38:00,och,6.00
2022-11-03T01:40:00,och,9.60
2022-11-03T01:41:00,och,6.00
2022-11-03T01:43:00,och,11.40
2022-11-03T01:45:00,och,10.20
2022-11-03T01:47:00,och,10.20
2022-11-03T01:49:00,och,10.20
2022-11-03T01:51:00,och,9.60
2022-11-03T01:53:00,och,10.20
2022-11-03T01:55:00,och,10.20
2022-11-03T01:56:00,och,6.00
2022-11-03T01:58:00,och,9.60
2022-11-03T01:59:00,och,4.80
2022-11-03T02:01:00,och,11.40
2022-11-03T02:03:00,och,10.20
2022-11-03T02:04:00,och,4.20
2022-11-03T02:06:00,och,10.20
2022-11-03T02:08:00,och,9.60
2022-11-03T02:09:00,och,6.00
2022-11-03T02:11:00,och,10.20
2022-11-03T02:12:00,och,4.20
2022-11-03T02:14:00,och,10.20
2022-11-03T02:15:00,och,5.40
2022-11-03T02:16:00,och,4.80
2022-11-03T02:18:00,och,9.60
2022-11-03T02:19:00,och,6.00
2022-11-03T02:21:00,och,8.40
2022-11-03T02:23:00,och,10.20
2022-11-03T02:24:00,och,6.00
2022-11-03T02:26:00,och,10.20
2022-11-03T02:28:00,och,11.40
2022-11-03T02:29:00,och,4.20
2022-11-03T02:31:00,och,10.20
2022-11-03T02:32:00,och,5.40
2022-11-03T02:34:00,och,10.20
2022-11-03T02:36:00,och,10.20
2022-11-03T02:38:00,och,10.20
2022-11-03T02:39:00,och,4.20
2022-11-03T02:41:00,och,10.20
2022-11-03T02:43:00,och,11.40
2022-11-03T02:45:00,och,10.20
2022-11-03T02:46:00,och,4.20
2022-11-03T02:48:00,och,11.40
2022-11-03T02:50:00,och,10.20
2022-11-03T02:52:00,och,10.20
2022-11-03T02:54:00,och,10.20
2022-11-03T02:56:00,och,9.60
2022-11-03T02:57:00,och,6.00
2022-11-03T02:59:00,och,10.20
2022-11-03T03:01:00,och,11.40
2022-11-03T03:03:00,och,10.20
2022-11-03T03:05:00,och,10.20
2022-11-03T03:06:00,och,5.40
2022-11-03T03:08:00,och,11.40
2022-11-03T03:10:00,och,10.20
2022-11-03T03:12:00,och,10.20
2022-11-03T03:13:00,och,6.00
2022-11-03T03:15:00,och,8.40
2022-11-03T03:16:00,och,6.00
2022-11-03T03:18:00,och,9.60
2022-11-03T03:20:00,och,10.20
2022-11-03T03:22:00,och,10.20
2022-11-03T03:24:00,och,10.20
2022-11-03T03:26:00,och,10.20
2022-11-03T03:27:00,och,5.40
2022-11-03T03:29:00,och,10.20
2022-11-03T03:31:00,och,10.20
2022-11-03T03:33:00,och,10.20
2022-11-03T03:34:00,och,4.20
2022-11-03T03:36:00,och,10.20
2022-11-03T03:38:00,och,9.60
2022-11-03T03:39:00,och,6.00
2022-11-03T03:41:00,och,17.40
2022-11-03T03:42:00,och,14.40
2022-11-03T03:44:00,och,15.60
2022-11-03T03:46:00,och,9.00
2022-11-03T03:48:00,och,9.60
2022-11-03T03:50:00,och,12.00
2022-11-03T03:52:00,och,9.60
2022-11-03T03:53:00,och,4.80
2022-11-03T03:55:00,och,11.40
2022-11-03T03:56:00,och,4.20
2022-11-03T03:58:00,och,10.20
2022-11-03T03:59:00,och,5.40
2022-11-03T04:01:00,och,10.20
2022-11-03T04:03:00,och,10.20
2022-11-03T04:05:00,och,14.40
2022-11-03T04:07:00,och,14.40
2022-11-03T04:08:00,och,7.20
2022-11-03T04:10:00,och,13.20
2022-11-03T04:11:00,och,7.20
2022-11-03T04:13:00,och,14.40
2022-11-03T04:15:00,och,14.40
2022-11-03T04:16:00,och,5.40
2022-11-03T04:18:00,och,14.40
2022-11-03T04:20:00,och,13.20
2022-11-03T04:22:00,och,14.40
2022-11-03T04:23:00,och,7.20
2022-11-03T04:25:00,och,12.60
2022-11-03T04:27:00,och,14.40
2022-11-03T04:29:00,och,14.40
2022-11-03T04:30:00,och,7.20
2022-11-03T04:32:00,och,14.40
2022-11-03T04:34:00,och,14.40
2022-11-03T04:36:00,och,14.40
2022-11-03T04:37:00,och,7.20
2022-11-03T04:39:00,och,13.20
2022-11-03T04:41:00,och,14.40
2022-11-03T04:43:00,och,14.40
2022-11-03T04:45:00,och,14.40
2022-11-03T04:46:00,och,6.00
2022-11-03T04:48:00,och,14.40
2022-11-03T04:49:00,och,7.20
2022-11-03T04:50:00,och,7.20
2022-11-03T04:51:00,och,7.20
2022-11-03T04:53:00,och,12.60
2022-11-03T04:54:00,och,7.20
2022-11-03T04:55:00,och,7.20
2022-11-03T04:57:00,och,14.40
2022-11-03T04:59:00,och,14.40
2022-11-03T05:00:00,och,7.20
2022-11-03T05:02:00,och,13.20
2022-11-03T05:04:00,och,14.40
2022-11-03T05:06:00,och,14.40
2022-11-03T05:07:00,och,7.20
2022-11-03T05:09:00,och,12.60
2022-11-03T05:11:00,och,13.20
2022-11-03T05:12:00,och,7.20
2022-11-03T05:14:00,och,14.40
2022-11-03T05:15:00,och,7.20
2022-11-03T05:17:00,och,14.40
2022-11-03T05:19:00,och,13.20
2022-11-03T05:21:00,och,14.40
2022-11-03T05:23:00,och,12.60
2022-11-03T05:25:00,och,13.20
2022-11-03T05:27:00,och,14.40
2022-11-03T05:28:00,och,5.40
2022-11-03T05:30:00,och,13.20
2022-11-03T05:32:00,och,14.40
2022-11-03T05:33:00,och,6.00
2022-11-03T05:35:00,och,14.40
2022-11-03T05:37:00,och,12.60
2022-11-03T05:38:00,och,6.00
2022-11-03T05:39:00,och,7.20
2022-11-03T05:41:00,och,12.60
2022-11-03T05:42:00,och,7.20
2022-11-03T05:44:00,och,17.40
2022-11-03T05:45:00,och,7.20
2022-11-03T05:47:00,och,14.40
2022-11-03T05:48:00,och,9.00
2022-11-03T05:50:00,och,14.40
2022-11-03T05:51:00,och,7.20
2022-11-03T05:52:00,och,7.20
2022-11-03T05:54:00,och,18.60
2022-11-03T05:55:00,och,8.40
2022-11-03T05:57:00,och,14.40
2022-11-03T05:59:00,och,16.20
2022-11-03T06:01:00,och,18.60
2022-11-03T06:03:00,och,21.60
2022-11-03T06:05:00,och,21.60
2022-11-03T06:06:00,och,11.40
2022-11-03T06:08:00,och,21.60
2022-11-03T06:10:00,och,21.60
2022-11-03T06:12:00,och,21.60
2022-11-03T06:13:00,och,10.20
2022-11-03T06:15:00,och,21.60
2022-11-03T06:16:00,och,11.40
2022-11-03T06:17:00,och,11.40
2022-11-03T06:19:00,och,21.60
2022-11-03T06:21:00,och,20.40
2022-11-03T06:22:00,och,11.40
2022-11-03T06:24:00,och,21.60
2022-11-03T06:25:00,och,10.20
2022-11-03T06:27:00,och,21.60
2022-11-03T06:29:00,och,21.60
2022-11-03T06:31:00,och,21.60
2022-11-03T06:32:00,och,8.40
2022-11-03T06:34:00,och,16.20
2022-11-03T06:36:00,och,31.20
2022-11-03T06:38:00,och,31.80
2022-11-03T06:40:00,och,14.40
2022-11-03T06:42:00,och,16.20
2022-11-03T06:43:00,och,8.40
2022-11-03T06:45:00,och,14.40
2022-11-03T06:47:00,och,18.60
2022-11-03T06:48:00,och,7.20
2022-11-03T06:50:00,och,16.20
2022-11-03T06:52:00,och,18.60
2022-11-03T06:54:00,och,15.60
2022-11-03T06:56:00,och,14.40
2022-11-03T06:58:00,och,14.40
2022-11-03T07:00:00,och,16.20
2022-11-03T07:02:00,och,15.60
2022-11-03T07:03:00,och,7.20
2022-11-03T07:05:00,och,18.60
2022-11-03T07:06:00,och,10.20
2022-11-03T07:07:00,och,11.40
2022-11-03T07:09:00,och,21.60
2022-11-03T07:10:00,och,11.40
2022-11-03T07:12:00,och,21.60
2022-11-03T07:14:00,och,21.60
2022-11-03T07:16:00,och,21.60
2022-11-03T07:17:00,och,10.20
2022-11-03T07:18:00,och,11.40
2022-11-03T07:20:00,och,20.40
2022-11-03T07:22:00,och,21.60
2022-11-03T07:23:00,och,11.40
2022-11-03T07:25:00,och,21.60
2022-11-03T07:27:00,och,21.60
2022-11-03T07:29:00,och,20.40
2022-11-03T07:31:00,och,22.80
2022-11-03T07:32:00,och,10.20
2022-11-03T07:34:00,och,21.60
2022-11-03T07:36:00,och,24.60
2022-11-03T07:38:00,och,24.60
2022-11-03T07:39:00,och,12.60
2022-11-03T07:41:00,och,24.60
2022-11-03T07:42:00,och,11.40
2022-11-03T07:44:00,och,42.00
2022-11-03T07:46:00,och,25.80
2022-11-03T07:47:00,och,11.40
2022-11-03T07:49:00,och,24.60
2022-11-03T07:51:00,och,22.80
2022-11-03T07:52:00,och,12.00
2022-11-03T07:54:00,och,24.00
2022-11-03T07:56:00,och,24.60
2022-11-03T07:57:00,och,13.20
2022-11-03T07:59:00,och,24.60
2022-11-03T08:01:00,och,24.00
2022-11-03T08:03:00,och,27.60
2022-11-03T08:04:00,och,13.20
2022-11-03T08:05:00,och,11.40
2022-11-03T08:06:00,och,11.40
2022-11-03T08:08:00,och,24.60
2022-11-03T08:10:00,och,24.60
2022-11-03T08:11:00,och,11.40
2022-11-03T08:13:00,och,24.60
2022-11-03T08:15:00,och,22.80
2022-11-03T08:17:00,och,24.60
2022-11-03T08:19:00,och,24.60
2022-11-03T08:21:00,och,24.00
2022-11-03T08:22:00,och,13.20
2022-11-03T08:24:00,och,24.60
2022-11-03T08:25:00,och,12.60
2022-11-03T08:27:00,och,24.60
2022-11-03T08:29:00,och,25.80
2022-11-03T08:30:00,och,13.20
2022-11-03T08:32:00,och,24.60
2022-11-03T08:34:00,och,25.80
2022-11-03T08:35:00,och,11.40
2022-11-03T08:37:00,och,25.80
2022-11-03T08:39:00,och,24.60
2022-11-03T08:41:00,och,24.60
2022-11-03T08:43:00,och,24.60
2022-11-03T08:44:00,och,12.60
2022-11-03T08:46:00,och,24.60
2022-11-03T08:48:00,och,24.60
2022-11-03T08:50:00,och,24.60
2022-11-03T08:51:00,och,12.60
2022-11-03T08:53:00,och,24.60
2022-11-03T08:55:00,och,24.60
2022-11-03T08:57:00,och,25.80
2022-11-03T08:59:00,och,33.00
2022-11-03T09:01:00,och,37.80
2022-11-03T09:02:00,och,12.60
2022-11-03T09:03:00,och,13.20
2022-11-03T09:05:00,och,24.60
2022-11-03T09:06:00,och,12.60
2022-11-03T09:08:00,och,26.40
2022-11-03T09:10:00,och,24.00
2022-11-03T09:12:00,och,24.60
2022-11-03T09:13:00,och,13.20
2022-11-03T09:15:00,och,25.80
2022-11-03T09:17:00,och,24.60
2022-11-03T09:19:00,och,24.60
2022-11-03T09:21:00,och,25.80
2022-11-03T09:23:00,och,25.80
2022-11-03T09:25:00,och,25.80
2022-11-03T09:27:00,och,25.80
2022-11-03T09:28:00,och,13.20
2022-11-03T09:30:00,och,25.80
2022-11-03T09:32:00,och,25.80
2022-11-03T09:34:00,och,27.60
2022-11-03T09:35:00,och,14.40
2022-11-03T09:37:00,och,27.60
2022-11-03T09:39:00,och,27.00
2022-11-03T09:41:00,och,27.60
2022-11-03T09:42:00,och,12.60
2022-11-03T09:43:00,och,13.20
2022-11-03T09:45:00,och,27.60
2022-11-03T09:46:00,och,14.40
2022-11-03T09:48:00,och,27.00
2022-11-03T09:50:00,och,28.80
2022-11-03T09:52:00,och,28.80
2022-11-03T09:54:00,och,28.80
2022-11-03T09:56:00,och,33.00
2022-11-03T09:58:00,och,28.80
2022-11-03T10:00:00,och,30.60
2022-11-03T10:02:00,och,28.80
2022-11-03T10:04:00,och,28.80
2022-11-03T10:05:00,och,14.40
2022-11-03T10:07:00,och,27.00
2022-11-03T10:09:00,och,28.80
2022-11-03T10:11:00,och,27.60
2022-11-03T10:13:00,och,28.80
2022-11-03T10:15:00,och,27.60
2022-11-03T10:17:00,och,38.40
2022-11-03T10:18:00,och,23.40
2022-11-03T10:20:00,och,34.20
2022-11-03T10:21:00,och,14.40
2022-11-03T10:23:00,och,28.80
2022-11-03T10:25:00,och,28.80
2022-11-03T10:27:00,och,27.60
2022-11-03T10:28:00,och,14.40
2022-11-03T10:30:00,och,27.60
2022-11-03T10:32:00,och,28.80
2022-11-03T10:34:00,och,27.00
2022-11-03T10:36:00,och,28.80
2022-11-03T10:38:00,och,28.80
2022-11-03T10:40:00,och,30.60
2022-11-03T10:42:00,och,27.00
2022-11-03T10:44:00,och,27.60
2022-11-03T10:45:00,och,14.40
2022-11-03T10:46:00,och,12.60
2022-11-03T10:48:00,och,28.80
2022-11-03T10:50:00,och,33.60
2022-11-03T10:52:00,och,28.80
2022-11-03T10:53:00,och,15.60
2022-11-03T10:55:00,och,28.80
2022-11-03T10:57:00,och,31.80
2022-11-03T10:58:00,och,14.40
2022-11-03T10:59:00,och,14.40
2022-11-03T11:01:00,och,27.00
2022-11-03T11:02:00,och,14.40
2022-11-03T11:04:00,och,27.60
2022-11-03T11:06:00,och,31.80
2022-11-03T11:07:00,och,14.40
2022-11-03T11:08:00,och,12.60
2022-11-03T11:10:00,och,27.60
2022-11-03T11:11:00,och,14.40
2022-11-03T11:12:00,och,13.20
2022-11-03T11:13:00,och,14.40
2022-11-03T11:15:00,och,27.00
2022-11-03T11:16:00,och,13.20
2022-11-03T11:18:00,och,28.80
2022-11-03T11:20:00,och,27.00
2022-11-03T11:22:00,och,26.40
2022-11-03T11:24:00,och,27.00
2022-11-03T11:26:00,och,27.60
2022-11-03T11:27:00,och,12.60
2022-11-03T11:29:00,och,27.60
2022-11-03T11:31:00,och,25.80
2022-11-03T11:32:00,och,13.20
2022-11-03T11:34:00,och,24.60
2022-11-03T11:36:00,och,25.80
2022-11-03T11:38:00,och,37.20
2022-11-03T11:40:00,och,42.00
2022-11-03T11:42:00,och,25.80
2022-11-03T11:44:00,och,25.80
2022-11-03T11:45:00,och,13.20
2022-11-03T11:47:00,och,25.80
2022-11-03T11:49:00,och,25.80
2022-11-03T11:52:00,och,40.20
2022-11-03T11:54:00,och,26.40
2022-11-03T11:56:00,och,25.80
2022-11-03T11:58:00,och,27.00
2022-11-03T12:00:00,och,26.40
2022-11-03T12:02:00,och,25.80
2022-11-03T12:03:00,och,17.40
2022-11-03T12:05:00,och,25.80
2022-11-03T12:07:00,och,30.00
2022-11-03T12:08:00,och,13.20
2022-11-03T12:09:00,och,12.60
2022-11-03T12:11:00,och,26.40
2022-11-03T12:13:00,och,25.80
2022-11-03T12:15:00,och,25.80
2022-11-03T12:16:00,och,14.40
2022-11-03T12:18:00,och,27.60
2022-11-03T12:20:00,och,24.00
2022-11-03T12:22:00,och,24.60
2022-11-03T12:23:00,och,17.40
2022-11-03T12:25:00,och,25.80
2022-11-03T12:26:00,och,11.40
2022-11-03T12:28:00,och,26.40
2022-11-03T12:30:00,och,24.00
2022-11-03T12:31:00,och,13.20
2022-11-03T12:32:00,och,13.20
2022-11-03T12:34:00,och,24.00
2022-11-03T12:36:00,och,24.60
2022-11-03T12:38:00,och,24.60
2022-11-03T12:39:00,och,13.20
2022-11-03T12:41:00,och,24.00
2022-11-03T12:43:00,och,26.40
2022-11-03T12:45:00,och,24.00
2022-11-03T12:46:00,och,12.00
2022-11-03T12:47:00,och,12.60
2022-11-03T12:49:00,och,24.60
2022-11-03T12:51:00,och,24.60
2022-11-03T12:53:00,och,24.60
2022-11-03T12:55:00,och,24.00
2022-11-03T12:57:00,och,26.40
2022-11-03T12:59:00,och,41.40
2022-11-03T13:01:00,och,30.60
2022-11-03T13:03:00,och,30.00
2022-11-03T13:05:00,och,24.60
2022-11-03T13:07:00,och,24.60
2022-11-03T13:09:00,och,24.00
2022-11-03T13:11:00,och,24.60
2022-11-03T13:13:00,och,24.60
2022-11-03T13:14:00,och,13.20
2022-11-03T13:16:00,och,24.00
2022-11-03T13:18:00,och,26.40
2022-11-03T13:19:00,och,11.40
2022-11-03T13:21:00,och,24.60
2022-11-03T13:23:00,och,27.00
2022-11-03T13:25:00,och,24.60
2022-11-03T13:26:00,och,11.40
2022-11-03T13:28:00,och,24.60
2022-11-03T13:29:00,och,13.20
2022-11-03T13:31:00,och,27.00
2022-11-03T13:33:00,och,25.80
2022-11-03T13:34:00,och,13.20
2022-11-03T13:36:00,och,25.80
2022-11-03T13:37:00,och,13.20
2022-11-03T13:39:00,och,24.60
2022-11-03T13:41:00,och,24.00
2022-11-03T13:42:00,och,13.20
2022-11-03T13:44:00,och,25.80
2022-11-03T13:46:00,och,24.60
2022-11-03T13:48:00,och,25.80
2022-11-03T13:49:00,och,11.40
2022-11-03T13:50:00,och,13.20
2022-11-03T13:52:00,och,24.60
2022-11-03T13:53:00,och,12.60
2022-11-03T13:55:00,och,24.60
2022-11-03T13:56:00,och,13.20
2022-11-03T13:58:00,och,24.60
2022-11-03T14:00:00,och,24.00
2022-11-03T14:02:00,och,24.60
2022-11-03T14:04:00,och,24.60
2022-11-03T14:05:00,och,11.40
2022-11-03T14:07:00,och,24.60
2022-11-03T14:08:00,och,13.20
2022-11-03T14:10:00,och,24.00
2022-11-03T14:12:00,och,24.60
2022-11-03T14:13:00,och,11.40
2022-11-03T14:15:00,och,24.60
2022-11-03T14:17:00,och,23.40
2022-11-03T14:18:00,och,14.40
2022-11-03T14:20:00,och,24.00
2022-11-03T14:22:00,och,24.60
2022-11-03T14:24:00,och,24.60
2022-11-03T14:26:00,och,24.60
2022-11-03T14:27:00,och,11.40
2022-11-03T14:29:00,och,24.60
2022-11-03T14:31:00,och,22.80
2022-11-03T14:32:00,och,11.40
2022-11-03T14:34:00,och,24.60
2022-11-03T14:36:00,och,23.40
2022-11-03T14:38:00,och,24.00
2022-11-03T14:40:00,och,24.60
2022-11-03T14:42:00,och,23.40
2022-11-03T14:44:00,och,24.00
2022-11-03T14:46:00,och,23.40
2022-11-03T14:47:00,och,12.60
2022-11-03T14:49:00,och,23.40
2022-11-03T14:51:00,och,24.60
2022-11-03T14:52:00,och,11.40
2022-11-03T14:54:00,och,24.60
2022-11-03T14:56:00,och,22.80
2022-11-03T14:58:00,och,24.60
2022-11-03T15:00:00,och,24.60
2022-11-03T15:01:00,och,11.40
2022-11-03T15:04:00,och,36.00
2022-11-03T15:06:00,och,28.80
2022-11-03T15:07:00,och,19.80
2022-11-03T15:09:00,och,42.00
2022-11-03T15:10:00,och,21.60
2022-11-03T15:12:00,och,24.60
2022-11-03T15:13:00,och,11.40
2022-11-03T15:15:00,och,24.60
2022-11-03T15:17:00,och,24.60
2022-11-03T15:19:00,och,24.00
2022-11-03T15:21:00,och,24.60
2022-11-03T15:23:00,och,24.60
2022-11-03T15:25:00,och,22.80
2022-11-03T15:27:00,och,24.60
2022-11-03T15:28:00,och,11.40
2022-11-03T15:30:00,och,24.60
2022-11-03T15:32:00,och,23.40
2022-11-03T15:34:00,och,28.80
2022-11-03T15:36:00,och,24.00
2022-11-03T15:38:00,och,23.40
2022-11-03T15:40:00,och,24.60
2022-11-03T15:42:00,och,24.00
2022-11-03T15:44:00,och,24.60
2022-11-03T15:45:00,och,11.40
2022-11-03T15:47:00,och,23.40
2022-11-03T15:49:00,och,24.60
2022-11-03T15:50:00,och,11.40
2022-11-03T15:52:00,och,24.60
2022-11-03T15:53:00,och,12.60
2022-11-03T15:55:00,och,23.40
2022-11-03T15:57:00,och,24.00
2022-11-03T15:59:00,och,23.40
2022-11-03T16:00:00,och,12.60
2022-11-03T16:02:00,och,23.40
2022-11-03T16:03:00,och,11.40
2022-11-03T16:05:00,och,24.60
2022-11-03T16:07:00,och,24.60
2022-11-03T16:09:00,och,24.00
2022-11-03T16:11:00,och,24.60
2022-11-03T16:13:00,och,24.60
2022-11-03T16:14:00,och,11.40
2022-11-03T16:16:00,och,24.60
2022-11-03T16:18:00,och,34.80
2022-11-03T16:20:00,och,37.20
2022-11-03T16:21:00,och,11.40
2022-11-03T16:23:00,och,23.40
2022-11-03T16:25:00,och,22.80
2022-11-03T16:26:00,och,11.40
2022-11-03T16:28:00,och,21.60
2022-11-03T16:30:00,och,24.60
2022-11-03T16:31:00,och,11.40
2022-11-03T16:33:00,och,23.40
2022-11-03T16:35:00,och,24.00
2022-11-03T16:36:00,och,13.20
2022-11-03T16:38:00,och,24.60
2022-11-03T16:40:00,och,22.80
2022-11-03T16:42:00,och,23.40
2022-11-03T16:44:00,och,22.80
2022-11-03T16:46:00,och,22.80
2022-11-03T16:48:00,och,21.60
2022-11-03T16:50:00,och,23.40
2022-11-03T16:51:00,och,11.40
2022-11-03T16:53:00,och,22.80
2022-11-03T16:54:00,och,12.00
2022-11-03T16:56:00,och,22.80
2022-11-03T16:57:00,och,11.40
2022-11-03T16:59:00,och,21.60
2022-11-03T17:00:00,och,11.40
2022-11-03T17:02:00,och,23.40
2022-11-03T17:04:00,och,21.60
2022-11-03T17:06:00,och,22.80
2022-11-03T17:08:00,och,27.60
2022-11-03T17:09:00,och,11.40
2022-11-03T17:11:00,och,22.80
2022-11-03T17:13:00,och,23.40
2022-11-03T17:15:00,och,18.60
2022-11-03T17:16:00,och,8.40
2022-11-03T17:17:00,och,9.00
2022-11-03T17:18:00,och,8.40
2022-11-03T17:20:00,och,16.20
2022-11-03T17:21:00,och,8.40
2022-11-03T17:23:00,och,17.40
2022-11-03T17:25:00,och,15.60
2022-11-03T17:27:00,och,16.20
2022-11-03T17:29:00,och,15.60
2022-11-03T17:31:00,och,14.40
2022-11-03T17:33:00,och,14.40
2022-11-03T17:34:00,och,8.40
2022-11-03T17:36:00,och,13.20
2022-11-03T17:37:00,och,7.20
2022-11-03T17:39:00,och,14.40
2022-11-03T17:41:00,och,14.40
2022-11-03T17:42:00,och,7.20
2022-11-03T17:44:00,och,14.40
2022-11-03T17:46:00,och,14.40
2022-11-03T17:48:00,och,14.40
2022-11-03T17:50:00,och,14.40
2022-11-03T17:52:00,och,14.40
2022-11-03T17:54:00,och,14.40
2022-11-03T17:56:00,och,14.40
2022-11-03T17:57:00,och,13.20
2022-11-03T17:58:00,och,15.60
2022-11-03T17:59:00,och,14.40
2022-11-03T18:00:00,och,8.40
2022-11-03T18:02:00,och,13.20
2022-11-03T18:04:00,och,14.40
2022-11-03T18:05:00,och,7.20
2022-11-03T18:07:00,och,13.20
2022-11-03T18:09:00,och,14.40
2022-11-03T18:11:00,och,14.40
2022-11-03T18:13:00,och,12.60
2022-11-03T18:15:00,och,14.40
2022-11-03T18:17:00,och,14.40
2022-11-03T18:19:00,och,13.20
2022-11-03T18:21:00,och,15.60
2022-11-03T18:23:00,och,13.20
2022-11-03T18:25:00,och,14.40
2022-11-03T18:27:00,och,14.40
2022-11-03T18:29:00,och,14.40
2022-11-03T18:30:00,och,7.20
2022-11-03T18:32:00,och,12.60
2022-11-03T18:34:00,och,14.40
2022-11-03T18:35:00,och,7.20
2022-11-03T18:36:00,och,7.20
2022-11-03T18:38:00,och,14.40
2022-11-03T18:40:00,och,14.40
2022-11-03T18:42:00,och,13.20
2022-11-03T18:44:00,och,14.40
2022-11-03T18:46:00,och,14.40
2022-11-03T18:47:00,och,7.20
2022-11-03T18:49:00,och,14.40
2022-11-03T18:50:00,och,7.20
2022-11-03T18:52:00,och,13.20
2022-11-03T18:54:00,och,14.40
2022-11-03T18:56:00,och,14.40
2022-11-03T18:58:00,och,14.40
2022-11-03T19:00:00,och,14.40
2022-11-03T19:02:00,och,14.40
2022-11-03T19:04:00,och,14.40
2022-11-03T19:06:00,och,14.40
2022-11-03T19:08:00,och,14.40
2022-11-03T19:10:00,och,14.40
2022-11-03T19:12:00,och,14.40
2022-11-03T19:13:00,och,7.20
2022-11-03T19:15:00,och,14.40
2022-11-03T19:16:00,och,7.20
2022-11-03T19:18:00,och,14.40
2022-11-03T19:19:00,och,7.20
2022-11-03T19:21:00,och,14.40
2022-11-03T19:22:00,och,7.20
2022-11-03T19:23:00,och,7.20
2022-11-03T19:25:00,och,15.60
2022-11-03T19:27:00,och,14.40
2022-11-03T19:28:00,och,7.20
2022-11-03T19:30:00,och,15.60
2022-11-03T19:32:00,och,14.40
2022-11-03T19:33:00,och,7.20
2022-11-03T19:35:00,och,14.40
2022-11-03T19:37:00,och,14.40
2022-11-03T19:38:00,och,7.20
2022-11-03T19:40:00,och,14.40
2022-11-03T19:41:00,och,9.00
2022-11-03T19:43:00,och,14.40
2022-11-03T19:45:00,och,14.40
2022-11-03T19:47:00,och,14.40
2022-11-03T19:48:00,och,7.20
2022-11-03T19:50:00,och,14.40
2022-11-03T19:52:00,och,14.40
2022-11-03T19:53:00,och,7.20
2022-11-03T19:55:00,och,12.60
2022-11-03T19:56:00,och,7.20
2022-11-03T19:57:00,och,7.20
2022-11-03T19:58:00,och,7.20
2022-11-03T20:00:00,och,14.40
2022-11-03T20:02:00,och,13.20
2022-11-03T20:03:00,och,7.20
2022-11-03T20:05:00,och,13.20
2022-11-03T20:07:00,och,22.80
2022-11-03T20:08:00,och,15.60
2022-11-03T20:10:00,och,17.40
2022-11-03T20:12:00,och,13.20
2022-11-03T20:14:00,och,12.60
2022-11-03T20:16:00,och,14.40
2022-11-03T20:18:00,och,13.20
2022-11-03T20:20:00,och,13.20
2022-11-03T20:21:00,och,7.20
2022-11-03T20:23:00,och,12.60
2022-11-03T20:24:00,och,7.20
2022-11-03T20:26:00,och,13.20
2022-11-03T20:28:00,och,14.40
2022-11-03T20:30:00,och,14.40
2022-11-03T20:31:00,och,5.40
2022-11-03T20:33:00,och,14.40
2022-11-03T20:35:00,och,14.40
2022-11-03T20:37:00,och,13.20
2022-11-03T20:38:00,och,7.20
2022-11-03T20:39:00,och,7.20
2022-11-03T20:40:00,och,14.40
2022-11-03T20:41:00,och,6.00
2022-11-03T20:43:00,och,14.40
2022-11-03T20:45:00,och,12.60
