#datetime,building,power
2023-04-21T00:00:00,atd,17.68
2023-04-21T00:01:00,atd,17.92
2023-04-21T00:02:00,atd,16.52
2023-04-21T00:03:00,atd,17.25
2023-04-21T00:04:00,atd,17.26
2023-04-21T00:05:00,atd,20.54
2023-04-21T00:06:00,atd,21.05
2023-04-21T00:07:00,atd,22.79
2023-04-21T00:08:00,atd,17.87
2023-04-21T00:09:00,atd,18.65
2023-04-21T00:10:00,atd,20.50
2023-04-21T00:11:00,atd,19.14
2023-04-21T00:12:00,atd,20.11
2023-04-21T00:13:00,atd,24.65
2023-04-21T00:14:00,atd,22.79
2023-04-21T00:15:00,atd,19.62
2023-04-21T00:16:00,atd,21.36
2023-04-21T00:17:00,atd,17.57
2023-04-21T00:18:00,atd,19.02
2023-04-21T00:19:00,atd,18.71
2023-04-21T00:20:00,atd,19.05
2023-04-21T00:21:00,atd,17.80
2023-04-21T00:22:00,atd,30.21
2023-04-21T00:23:00,atd,20.08
2023-04-21T00:24:00,atd,17.07
2023-04-21T00:25:00,atd,18.61
2023-04-21T00:26:00,atd,18.87
2023-04-21T00:27:00,atd,17.29
2023-04-21T00:28:00,atd,20.36
2023-04-21T00:29:00,atd,18.83
2023-04-21T00:30:00,atd,22.13
2023-04-21T00:31:00,atd,19.14
2023-04-21T00:32:00,atd,23.01
2023-04-21T00:33:00,atd,23.87
2023-04-21T00:34:00,atd,20.82
2023-04-21T00:35:00,atd,21.93
2023-04-21T00:36:00,atd,21.50
2023-04-21T00:37:00,atd,19.55
2023-04-21T00:38:00,atd,16.87
2023-04-21T00:39:00,atd,21.04
2023-04-21T00:40:00,atd,29.46
2023-04-21T00:41:00,atd,36.26
2023-04-21T00:42:00,atd,38.26
2023-04-21T00:43:00,atd,34.75
2023-04-21T00:44:00,atd,22.08
2023-04-21T00:45:00,atd,21.46
2023-04-21T00:46:00,atd,25.39
2023-04-21T00:47:00,atd,29.99
2023-04-21T00:48:00,atd,24.18
2023-04-21T00:49:00,atd,25.53
2023-04-21T00:50:00,atd,24.83
2023-04-21T00:51:00,atd,25.82
2023-04-21T00:52:00,atd,24.38
2023-04-21T00:53:00,atd,23.21
2023-04-21T00:54:00,atd,22.29
2023-04-21T00:55:00,atd,19.72
2023-04-21T00:56:00,atd,19.67
2023-04-21T00:57:00,atd,22.69
2023-04-21T00:58:00,atd,23.48
2023-04-21T00:59:00,atd,18.41
2023-04-21T01:00:00,atd,19.56
2023-04-21T01:01:00,atd,29.68
2023-04-21T01:02:00,atd,21.08
2023-04-21T01:03:00,atd,17.84
2023-04-21T01:04:00,atd,19.07
2023-04-21T01:05:00,atd,17.62
2023-04-21T01:06:00,atd,17.08
2023-04-21T01:07:00,atd,19.30
2023-04-21T01:08:00,atd,15.68
2023-04-21T01:09:00,atd,19.36
2023-04-21T01:10:00,atd,21.04
2023-04-21T01:11:00,atd,18.41
2023-04-21T01:12:00,atd,18.25
2023-04-21T01:13:00,atd,19.96
2023-04-21T01:14:00,atd,19.32
2023-04-21T01:15:00,atd,18.71
2023-04-21T01:16:00,atd,18.19
2023-04-21T01:17:00,atd,16.02
2023-04-21T01:18:00,atd,20.81
2023-04-21T01:19:00,atd,21.37
2023-04-21T01:20:00,atd,20.12
2023-04-21T01:21:00,atd,30.65
2023-04-21T01:22:00,atd,19.36
2023-04-21T01:23:00,atd,22.52
2023-04-21T01:24:00,atd,21.78
2023-04-21T01:25:00,atd,21.26
2023-04-21T01:26:00,atd,17.36
2023-04-21T01:27:00,atd,21.53
2023-04-21T01:28:00,atd,22.04
2023-04-21T01:29:00,atd,25.04
2023-04-21T01:30:00,atd,22.52
2023-04-21T01:31:00,atd,15.87
2023-04-21T01:32:00,atd,15.28
2023-04-21T01:33:00,atd,15.35
2023-04-21T01:34:00,atd,19.30
2023-04-21T01:35:00,atd,15.59
2023-04-21T01:36:00,atd,16.33
2023-04-21T01:37:00,atd,17.16
2023-04-21T01:38:00,atd,16.90
2023-04-21T01:39:00,atd,21.90
2023-04-21T01:40:00,atd,20.17
2023-04-21T01:41:00,atd,17.82
2023-04-21T01:42:00,atd,19.02
2023-04-21T01:43:00,atd,15.01
2023-04-21T01:44:00,atd,18.99
2023-04-21T01:45:00,atd,18.32
2023-04-21T01:46:00,atd,17.48
2023-04-21T01:47:00,atd,18.23
2023-04-21T01:48:00,atd,19.24
2023-04-21T01:49:00,atd,19.89
2023-04-21T01:50:00,atd,16.73
2023-04-21T01:51:00,atd,19.72
2023-04-21T01:52:00,atd,20.53
2023-04-21T01:53:00,atd,19.89
2023-04-21T01:54:00,atd,17.27
2023-04-21T01:55:00,atd,20.38
2023-04-21T01:56:00,atd,19.99
2023-04-21T01:57:00,atd,21.05
2023-04-21T01:58:00,atd,20.93
2023-04-21T01:59:00,atd,23.04
2023-04-21T02:00:00,atd,23.07
2023-04-21T02:01:00,atd,26.36
2023-04-21T02:02:00,atd,35.61
2023-04-21T02:03:00,atd,23.81
2023-04-21T02:04:00,atd,20.91
2023-04-21T02:05:00,atd,20.44
2023-04-21T02:06:00,atd,22.36
2023-04-21T02:07:00,atd,22.47
2023-04-21T02:08:00,atd,23.53
2023-04-21T02:09:00,atd,23.07
2023-04-21T02:10:00,atd,20.62
2023-04-21T02:11:00,atd,22.36
2023-04-21T02:12:00,atd,22.40
2023-04-21T02:13:00,atd,24.46
2023-04-21T02:14:00,atd,21.14
2023-04-21T02:15:00,atd,21.54
2023-04-21T02:16:00,atd,16.15
2023-04-21T02:17:00,atd,20.58
2023-04-21T02:18:00,atd,17.90
2023-04-21T02:19:00,atd,18.72
2023-04-21T02:20:00,atd,19.17
2023-04-21T02:21:00,atd,19.33
2023-04-21T02:22:00,atd,18.85
2023-04-21T02:23:00,atd,19.94
2023-04-21T02:24:00,atd,19.71
2023-04-21T02:25:00,atd,18.90
2023-04-21T02:26:00,atd,21.10
2023-04-21T02:27:00,atd,20.63
2023-04-21T02:28:00,atd,23.52
2023-04-21T02:29:00,atd,24.57
2023-04-21T02:30:00,atd,22.80
2023-04-21T02:31:00,atd,20.11
2023-04-21T02:32:00,atd,18.81
2023-04-21T02:33:00,atd,19.64
2023-04-21T02:34:00,atd,17.06
2023-04-21T02:35:00,atd,21.79
2023-04-21T02:36:00,atd,16.86
2023-04-21T02:37:00,atd,20.07
2023-04-21T02:38:00,atd,16.81
2023-04-21T02:39:00,atd,17.24
2023-04-21T02:40:00,atd,17.22
2023-04-21T02:41:00,atd,31.08
2023-04-21T02:42:00,atd,24.00
2023-04-21T02:43:00,atd,24.79
2023-04-21T02:44:00,atd,23.40
2023-04-21T02:45:00,atd,27.66
2023-04-21T02:46:00,atd,21.10
2023-04-21T02:47:00,atd,19.49
2023-04-21T02:48:00,atd,20.08
2023-04-21T02:49:00,atd,18.31
2023-04-21T02:50:00,atd,19.12
2023-04-21T02:51:00,atd,17.77
2023-04-21T02:52:00,atd,19.37
2023-04-21T02:53:00,atd,21.41
2023-04-21T02:54:00,atd,19.17
2023-04-21T02:55:00,atd,28.31
2023-04-21T02:56:00,atd,28.88
2023-04-21T02:57:00,atd,26.35
2023-04-21T02:58:00,atd,32.20
2023-04-21T02:59:00,atd,25.44
2023-04-21T03:00:00,atd,26.63
2023-04-21T03:01:00,atd,36.81
2023-04-21T03:02:00,atd,25.29
2023-04-21T03:03:00,atd,24.91
2023-04-21T03:04:00,atd,20.84
2023-04-21T03:05:00,atd,24.01
2023-04-21T03:06:00,atd,24.09
2023-04-21T03:07:00,atd,15.69
2023-04-21T03:08:00,atd,16.26
2023-04-21T03:09:00,atd,17.17
2023-04-21T03:10:00,atd,15.13
2023-04-21T03:11:00,atd,18.60
2023-04-21T03:12:00,atd,18.67
2023-04-21T03:13:00,atd,18.78
2023-04-21T03:14:00,atd,20.34
2023-04-21T03:15:00,atd,18.27
2023-04-21T03:16:00,atd,22.25
2023-04-21T03:17:00,atd,24.06
2023-04-21T03:18:00,atd,18.32
2023-04-21T03:19:00,atd,20.93
2023-04-21T03:20:00,atd,25.57
2023-04-21T03:21:00,atd,34.38
2023-04-21T03:22:00,atd,22.81
2023-04-21T03:23:00,atd,25.07
2023-04-21T03:24:00,atd,27.23
2023-04-21T03:25:00,atd,26.09
2023-04-21T03:26:00,atd,24.15
2023-04-21T03:27:00,atd,26.54
2023-04-21T03:28:00,atd,23.61
2023-04-21T03:29:00,atd,19.59
2023-04-21T03:30:00,atd,19.28
2023-04-21T03:31:00,atd,17.68
2023-04-21T03:32:00,atd,17.37
2023-04-21T03:33:00,atd,20.60
2023-04-21T03:34:00,atd,19.74
2023-04-21T03:35:00,atd,19.19
2023-04-21T03:36:00,atd,20.26
2023-04-21T03:37:00,atd,22.07
2023-04-21T03:38:00,atd,16.48
2023-04-21T03:39:00,atd,18.17
2023-04-21T03:40:00,atd,17.71
2023-04-21T03:41:00,atd,20.03
2023-04-21T03:42:00,atd,19.31
2023-04-21T03:43:00,atd,16.85
2023-04-21T03:44:00,atd,19.14
2023-04-21T03:45:00,atd,17.24
2023-04-21T03:46:00,atd,19.87
2023-04-21T03:47:00,atd,18.21
2023-04-21T03:48:00,atd,17.07
2023-04-21T03:49:00,atd,20.80
2023-04-21T03:50:00,atd,20.46
2023-04-21T03:51:00,atd,21.82
2023-04-21T03:52:00,atd,19.37
2023-04-21T03:53:00,atd,18.60
2023-04-21T03:54:00,atd,18.50
2023-04-21T03:55:00,atd,19.21
2023-04-21T03:56:00,atd,18.00
2023-04-21T03:57:00,atd,16.24
2023-04-21T03:58:00,atd,19.75
2023-04-21T03:59:00,atd,18.77
2023-04-21T04:00:00,atd,18.48
2023-04-21T04:01:00,atd,16.54
2023-04-21T04:02:00,atd,19.17
2023-04-21T04:03:00,atd,20.67
2023-04-21T04:04:00,atd,18.67
2023-04-21T04:05:00,atd,20.08
2023-04-21T04:06:00,atd,19.52
2023-04-21T04:07:00,atd,20.83
2023-04-21T04:08:00,atd,35.43
2023-04-21T04:09:00,atd,30.65
2023-04-21T04:10:00,atd,29.55
2023-04-21T04:11:00,atd,29.59
2023-04-21T04:12:00,atd,17.09
2023-04-21T04:13:00,atd,18.92
2023-04-21T04:14:00,atd,17.47
2023-04-21T04:15:00,atd,17.44
2023-04-21T04:16:00,atd,18.46
2023-04-21T04:17:00,atd,17.99
2023-04-21T04:18:00,atd,19.80
2023-04-21T04:19:00,atd,20.39
2023-04-21T04:20:00,atd,22.47
2023-04-21T04:21:00,atd,18.30
2023-04-21T04:22:00,atd,16.57
2023-04-21T04:23:00,atd,17.45
2023-04-21T04:24:00,atd,21.00
2023-04-21T04:25:00,atd,21.08
2023-04-21T04:26:00,atd,23.30
2023-04-21T04:27:00,atd,18.82
2023-04-21T04:28:00,atd,17.98
2023-04-21T04:29:00,atd,19.41
2023-04-21T04:30:00,atd,17.59
2023-04-21T04:31:00,atd,17.61
2023-04-21T04:32:00,atd,19.99
2023-04-21T04:33:00,atd,21.79
2023-04-21T04:34:00,atd,18.00
2023-04-21T04:35:00,atd,18.98
2023-04-21T04:36:00,atd,16.73
2023-04-21T04:37:00,atd,20.34
2023-04-21T04:38:00,atd,21.07
2023-04-21T04:39:00,atd,18.82
2023-04-21T04:40:00,atd,20.99
2023-04-21T04:41:00,atd,18.60
2023-04-21T04:42:00,atd,18.20
2023-04-21T04:43:00,atd,20.08
2023-04-21T04:44:00,atd,21.27
2023-04-21T04:45:00,atd,20.69
2023-04-21T04:46:00,atd,21.67
2023-04-21T04:47:00,atd,21.85
2023-04-21T04:48:00,atd,22.11
2023-04-21T04:49:00,atd,21.67
2023-04-21T04:50:00,atd,21.95
2023-04-21T04:51:00,atd,20.44
2023-04-21T04:52:00,atd,21.90
2023-04-21T04:53:00,atd,24.59
2023-04-21T04:54:00,atd,25.08
2023-04-21T04:55:00,atd,23.26
2023-04-21T04:56:00,atd,22.77
2023-04-21T04:57:00,atd,15.43
2023-04-21T04:58:00,atd,17.41
2023-04-21T04:59:00,atd,16.78
2023-04-21T05:00:00,atd,24.39
2023-04-21T05:01:00,atd,29.16
2023-04-21T05:02:00,atd,36.21
2023-04-21T05:03:00,atd,22.76
2023-04-21T05:04:00,atd,18.91
2023-04-21T05:05:00,atd,20.52
2023-04-21T05:06:00,atd,18.71
2023-04-21T05:07:00,atd,16.87
2023-04-21T05:08:00,atd,16.58
2023-04-21T05:09:00,atd,19.92
2023-04-21T05:10:00,atd,21.72
2023-04-21T05:11:00,atd,18.31
2023-04-21T05:12:00,atd,21.66
2023-04-21T05:13:00,atd,21.69
2023-04-21T05:14:00,atd,21.32
2023-04-21T05:15:00,atd,21.21
2023-04-21T05:16:00,atd,17.49
2023-04-21T05:17:00,atd,20.41
2023-04-21T05:18:00,atd,20.41
2023-04-21T05:19:00,atd,21.63
2023-04-21T05:20:00,atd,21.12
2023-04-21T05:21:00,atd,19.81
2023-04-21T05:22:00,atd,31.20
2023-04-21T05:23:00,atd,18.34
2023-04-21T05:24:00,atd,22.42
2023-04-21T05:25:00,atd,20.17
2023-04-21T05:26:00,atd,21.94
2023-04-21T05:27:00,atd,23.58
2023-04-21T05:28:00,atd,20.83
2023-04-21T05:29:00,atd,19.11
2023-04-21T05:30:00,atd,19.38
2023-04-21T05:31:00,atd,22.48
2023-04-21T05:32:00,atd,24.89
2023-04-21T05:33:00,atd,24.99
2023-04-21T05:34:00,atd,27.47
2023-04-21T05:35:00,atd,25.38
2023-04-21T05:36:00,atd,27.35
2023-04-21T05:37:00,atd,23.93
2023-04-21T05:38:00,atd,25.56
2023-04-21T05:39:00,atd,20.16
2023-04-21T05:40:00,atd,22.09
2023-04-21T05:41:00,atd,22.07
2023-04-21T05:42:00,atd,20.94
2023-04-21T05:43:00,atd,21.95
2023-04-21T05:44:00,atd,28.01
2023-04-21T05:45:00,atd,26.00
2023-04-21T05:46:00,atd,25.35
2023-04-21T05:47:00,atd,26.24
2023-04-21T05:48:00,atd,25.47
2023-04-21T05:49:00,atd,24.77
2023-04-21T05:50:00,atd,25.16
2023-04-21T05:51:00,atd,21.26
2023-04-21T05:52:00,atd,26.36
2023-04-21T05:53:00,atd,25.07
2023-04-21T05:54:00,atd,25.49
2023-04-21T05:55:00,atd,25.25
2023-04-21T05:56:00,atd,27.24
2023-04-21T05:57:00,atd,23.98
2023-04-21T05:58:00,atd,24.33
2023-04-21T05:59:00,atd,20.66
2023-04-21T06:00:00,atd,32.13
2023-04-21T06:01:00,atd,25.26
2023-04-21T06:02:00,atd,35.23
2023-04-21T06:03:00,atd,35.86
2023-04-21T06:04:00,atd,35.06
2023-04-21T06:05:00,atd,33.91
2023-04-21T06:06:00,atd,32.93
2023-04-21T06:07:00,atd,33.46
2023-04-21T06:08:00,atd,36.99
2023-04-21T06:09:00,atd,31.46
2023-04-21T06:10:00,atd,40.03
2023-04-21T06:11:00,atd,41.65
2023-04-21T06:12:00,atd,41.72
2023-04-21T06:13:00,atd,60.79
2023-04-21T06:14:00,atd,46.62
2023-04-21T06:15:00,atd,44.70
2023-04-21T06:16:00,atd,46.74
2023-04-21T06:17:00,atd,34.32
2023-04-21T06:18:00,atd,42.72
2023-04-21T06:19:00,atd,40.59
2023-04-21T06:20:00,atd,35.51
2023-04-21T06:21:00,atd,33.02
2023-04-21T06:22:00,atd,36.85
2023-04-21T06:23:00,atd,33.49
2023-04-21T06:24:00,atd,37.30
2023-04-21T06:25:00,atd,36.27
2023-04-21T06:26:00,atd,35.71
2023-04-21T06:27:00,atd,36.17
2023-04-21T06:28:00,atd,29.23
2023-04-21T06:29:00,atd,34.85
2023-04-21T06:30:00,atd,35.61
2023-04-21T06:31:00,atd,33.52
2023-04-21T06:32:00,atd,36.24
2023-04-21T06:33:00,atd,36.04
2023-04-21T06:34:00,atd,35.99
2023-04-21T06:35:00,atd,37.83
2023-04-21T06:36:00,atd,39.47
2023-04-21T06:37:00,atd,37.71
2023-04-21T06:38:00,atd,33.66
2023-04-21T06:39:00,atd,33.34
2023-04-21T06:40:00,atd,37.56
2023-04-21T06:41:00,atd,37.01
2023-04-21T06:42:00,atd,33.37
2023-04-21T06:43:00,atd,33.71
2023-04-21T06:44:00,atd,27.16
2023-04-21T06:45:00,atd,27.03
2023-04-21T06:46:00,atd,29.73
2023-04-21T06:47:00,atd,29.70
2023-04-21T06:48:00,atd,28.50
2023-04-21T06:49:00,atd,29.06
2023-04-21T06:50:00,atd,26.34
2023-04-21T06:51:00,atd,32.56
2023-04-21T06:52:00,atd,31.65
2023-04-21T06:53:00,atd,33.42
2023-04-21T06:54:00,atd,46.23
2023-04-21T06:55:00,atd,31.44
2023-04-21T06:56:00,atd,32.26
2023-04-21T06:57:00,atd,33.93
2023-04-21T06:58:00,atd,30.08
2023-04-21T06:59:00,atd,28.65
2023-04-21T07:00:00,atd,30.89
2023-04-21T07:01:00,atd,30.32
2023-04-21T07:02:00,atd,27.44
2023-04-21T07:03:00,atd,29.37
2023-04-21T07:04:00,atd,30.34
2023-04-21T07:05:00,atd,35.28
2023-04-21T07:06:00,atd,32.62
2023-04-21T07:07:00,atd,28.94
2023-04-21T07:08:00,atd,27.67
2023-04-21T07:09:00,atd,29.37
2023-04-21T07:10:00,atd,29.65
2023-04-21T07:11:00,atd,43.76
2023-04-21T07:12:00,atd,37.25
2023-04-21T07:13:00,atd,34.46
2023-04-21T07:14:00,atd,32.47
2023-04-21T07:15:00,atd,35.27
2023-04-21T07:16:00,atd,35.90
2023-04-21T07:17:00,atd,39.89
2023-04-21T07:18:00,atd,37.64
2023-04-21T07:19:00,atd,39.67
2023-04-21T07:20:00,atd,38.08
2023-04-21T07:21:00,atd,35.30
2023-04-21T07:22:00,atd,39.40
2023-04-21T07:23:00,atd,34.88
2023-04-21T07:24:00,atd,32.84
2023-04-21T07:25:00,atd,30.85
2023-04-21T07:26:00,atd,33.11
2023-04-21T07:27:00,atd,33.39
2023-04-21T07:28:00,atd,36.53
2023-04-21T07:29:00,atd,66.40
2023-04-21T07:30:00,atd,34.99
2023-04-21T07:31:00,atd,31.34
2023-04-21T07:32:00,atd,33.84
2023-04-21T07:33:00,atd,33.20
2023-04-21T07:34:00,atd,35.14
2023-04-21T07:35:00,atd,34.47
2023-04-21T07:36:00,atd,33.26
2023-04-21T07:37:00,atd,32.25
2023-04-21T07:38:00,atd,33.77
2023-04-21T07:39:00,atd,33.15
2023-04-21T07:40:00,atd,35.32
2023-04-21T07:41:00,atd,34.79
2023-04-21T07:42:00,atd,34.09
2023-04-21T07:43:00,atd,37.23
2023-04-21T07:44:00,atd,35.61
2023-04-21T07:45:00,atd,34.21
2023-04-21T07:46:00,atd,67.25
2023-04-21T07:47:00,atd,36.52
2023-04-21T07:48:00,atd,38.01
2023-04-21T07:49:00,atd,34.05
2023-04-21T07:50:00,atd,38.11
2023-04-21T07:51:00,atd,34.68
2023-04-21T07:52:00,atd,32.60
2023-04-21T07:53:00,atd,46.94
2023-04-21T07:54:00,atd,32.56
2023-04-21T07:55:00,atd,31.72
2023-04-21T07:56:00,atd,30.77
2023-04-21T07:57:00,atd,34.45
2023-04-21T07:58:00,atd,44.67
2023-04-21T07:59:00,atd,30.48
2023-04-21T08:00:00,atd,30.32
2023-04-21T08:01:00,atd,31.54
2023-04-21T08:02:00,atd,29.90
2023-04-21T08:03:00,atd,35.44
2023-04-21T08:04:00,atd,48.02
2023-04-21T08:05:00,atd,37.45
2023-04-21T08:06:00,atd,35.28
2023-04-21T08:07:00,atd,35.62
2023-04-21T08:08:00,atd,33.76
2023-04-21T08:09:00,atd,36.41
2023-04-21T08:10:00,atd,38.56
2023-04-21T08:11:00,atd,36.52
2023-04-21T08:12:00,atd,41.54
2023-04-21T08:13:00,atd,38.86
2023-04-21T08:14:00,atd,36.76
2023-04-21T08:15:00,atd,40.72
2023-04-21T08:16:00,atd,41.98
2023-04-21T08:17:00,atd,39.66
2023-04-21T08:18:00,atd,42.42
2023-04-21T08:19:00,atd,43.39
2023-04-21T08:20:00,atd,45.04
2023-04-21T08:21:00,atd,39.69
2023-04-21T08:22:00,atd,53.45
2023-04-21T08:23:00,atd,45.68
2023-04-21T08:24:00,atd,42.01
2023-04-21T08:25:00,atd,48.16
2023-04-21T08:26:00,atd,41.76
2023-04-21T08:27:00,atd,42.01
2023-04-21T08:28:00,atd,45.66
2023-04-21T08:29:00,atd,43.86
2023-04-21T08:30:00,atd,46.23
2023-04-21T08:31:00,atd,50.44
2023-04-21T08:32:00,atd,68.60
2023-04-21T08:33:00,atd,49.35
2023-04-21T08:34:00,atd,46.62
2023-04-21T08:35:00,atd,45.34
2023-04-21T08:36:00,atd,45.43
2023-04-21T08:37:00,atd,44.27
2023-04-21T08:38:00,atd,52.30
2023-04-21T08:39:00,atd,45.69
2023-04-21T08:40:00,atd,55.70
2023-04-21T08:41:00,atd,43.05
2023-04-21T08:42:00,atd,46.78
2023-04-21T08:43:00,atd,43.36
2023-04-21T08:44:00,atd,56.99
2023-04-21T08:45:00,atd,41.30
2023-04-21T08:46:00,atd,44.78
2023-04-21T08:47:00,atd,40.30
2023-04-21T08:48:00,atd,40.60
2023-04-21T08:49:00,atd,41.53
2023-04-21T08:50:00,atd,37.80
2023-04-21T08:51:00,atd,45.08
2023-04-21T08:52:00,atd,39.72
2023-04-21T08:53:00,atd,45.92
2023-04-21T08:54:00,atd,44.71
2023-04-21T08:55:00,atd,48.28
2023-04-21T08:56:00,atd,56.84
2023-04-21T08:57:00,atd,50.19
2023-04-21T08:58:00,atd,54.03
2023-04-21T08:59:00,atd,52.61
2023-04-21T09:00:00,atd,51.11
2023-04-21T09:01:00,atd,52.44
2023-04-21T09:02:00,atd,56.72
2023-04-21T09:03:00,atd,54.71
2023-04-21T09:04:00,atd,52.31
2023-04-21T09:05:00,atd,56.40
2023-04-21T09:06:00,atd,57.00
2023-04-21T09:07:00,atd,53.34
2023-04-21T09:08:00,atd,51.44
2023-04-21T09:09:00,atd,54.19
2023-04-21T09:10:00,atd,43.40
2023-04-21T09:11:00,atd,55.03
2023-04-21T09:12:00,atd,50.68
2023-04-21T09:13:00,atd,53.90
2023-04-21T09:14:00,atd,68.91
2023-04-21T09:15:00,atd,57.88
2023-04-21T09:16:00,atd,50.72
2023-04-21T09:17:00,atd,61.60
2023-04-21T09:18:00,atd,58.60
2023-04-21T09:19:00,atd,59.64
2023-04-21T09:20:00,atd,61.06
2023-04-21T09:21:00,atd,56.71
2023-04-21T09:22:00,atd,55.07
2023-04-21T09:23:00,atd,56.99
2023-04-21T09:24:00,atd,46.99
2023-04-21T09:25:00,atd,43.05
2023-04-21T09:26:00,atd,43.52
2023-04-21T09:27:00,atd,53.76
2023-04-21T09:28:00,atd,46.75
2023-04-21T09:29:00,atd,49.52
2023-04-21T09:30:00,atd,51.14
2023-04-21T09:31:00,atd,52.84
2023-04-21T09:32:00,atd,63.77
2023-04-21T09:33:00,atd,51.18
2023-04-21T09:34:00,atd,55.35
2023-04-21T09:35:00,atd,54.62
2023-04-21T09:36:00,atd,55.29
2023-04-21T09:37:00,atd,53.73
2023-04-21T09:38:00,atd,52.31
2023-04-21T09:39:00,atd,46.13
2023-04-21T09:40:00,atd,51.42
2023-04-21T09:41:00,atd,53.52
2023-04-21T09:42:00,atd,49.81
2023-04-21T09:43:00,atd,50.95
2023-04-21T09:44:00,atd,49.43
2023-04-21T09:45:00,atd,48.69
2023-04-21T09:46:00,atd,54.41
2023-04-21T09:47:00,atd,48.46
2023-04-21T09:48:00,atd,57.34
2023-04-21T09:49:00,atd,68.11
2023-04-21T09:50:00,atd,53.95
2023-04-21T09:51:00,atd,53.26
2023-04-21T09:52:00,atd,52.51
2023-04-21T09:53:00,atd,54.84
2023-04-21T09:54:00,atd,54.82
2023-04-21T09:55:00,atd,71.19
2023-04-21T09:56:00,atd,70.95
2023-04-21T09:57:00,atd,66.07
2023-04-21T09:58:00,atd,64.33
2023-04-21T09:59:00,atd,67.58
2023-04-21T10:00:00,atd,77.92
2023-04-21T10:01:00,atd,62.41
2023-04-21T10:02:00,atd,58.39
2023-04-21T10:03:00,atd,54.70
2023-04-21T10:04:00,atd,57.76
2023-04-21T10:05:00,atd,53.55
2023-04-21T10:06:00,atd,60.36
2023-04-21T10:07:00,atd,62.09
2023-04-21T10:08:00,atd,54.57
2023-04-21T10:09:00,atd,57.36
2023-04-21T10:10:00,atd,59.97
2023-04-21T10:11:00,atd,57.11
2023-04-21T10:12:00,atd,45.21
2023-04-21T10:13:00,atd,41.12
2023-04-21T10:14:00,atd,43.76
2023-04-21T10:15:00,atd,48.73
2023-04-21T10:16:00,atd,49.71
2023-04-21T10:17:00,atd,47.06
2023-04-21T10:18:00,atd,61.24
2023-04-21T10:19:00,atd,46.26
2023-04-21T10:20:00,atd,40.06
2023-04-21T10:21:00,atd,39.24
2023-04-21T10:22:00,atd,40.99
2023-04-21T10:23:00,atd,43.08
2023-04-21T10:24:00,atd,44.94
2023-04-21T10:25:00,atd,48.21
2023-04-21T10:26:00,atd,50.36
2023-04-21T10:27:00,atd,48.93
2023-04-21T10:28:00,atd,39.36
2023-04-21T10:29:00,atd,43.90
2023-04-21T10:30:00,atd,48.15
2023-04-21T10:31:00,atd,42.98
2023-04-21T10:32:00,atd,39.55
2023-04-21T10:33:00,atd,43.64
2023-04-21T10:34:00,atd,40.40
2023-04-21T10:35:00,atd,46.35
2023-04-21T10:36:00,atd,43.66
2023-04-21T10:37:00,atd,47.23
2023-04-21T10:38:00,atd,46.32
2023-04-21T10:39:00,atd,41.61
2023-04-21T10:40:00,atd,46.42
2023-04-21T10:41:00,atd,45.69
2023-04-21T10:42:00,atd,45.90
2023-04-21T10:43:00,atd,45.48
2023-04-21T10:44:00,atd,47.45
2023-04-21T10:45:00,atd,45.86
2023-04-21T10:46:00,atd,50.07
2023-04-21T10:47:00,atd,47.10
2023-04-21T10:48:00,atd,46.71
2023-04-21T10:49:00,atd,52.89
2023-04-21T10:50:00,atd,47.07
2023-04-21T10:51:00,atd,44.45
2023-04-21T10:52:00,atd,49.35
2023-04-21T10:53:00,atd,48.04
2023-04-21T10:54:00,atd,60.56
2023-04-21T10:55:00,atd,56.80
2023-04-21T10:56:00,atd,53.78
2023-04-21T10:57:00,atd,45.81
2023-04-21T10:58:00,atd,53.66
2023-04-21T10:59:00,atd,53.22
2023-04-21T11:00:00,atd,58.16
2023-04-21T11:01:00,atd,57.63
2023-04-21T11:02:00,atd,47.52
2023-04-21T11:03:00,atd,40.55
2023-04-21T11:04:00,atd,40.28
2023-04-21T11:05:00,atd,45.90
2023-04-21T11:06:00,atd,50.66
2023-04-21T11:07:00,atd,59.34
2023-04-21T11:08:00,atd,61.10
2023-04-21T11:09:00,atd,63.82
2023-04-21T11:10:00,atd,61.83
2023-04-21T11:11:00,atd,57.79
2023-04-21T11:12:00,atd,61.11
2023-04-21T11:13:00,atd,64.46
2023-04-21T11:14:00,atd,60.71
2023-04-21T11:15:00,atd,64.98
2023-04-21T11:16:00,atd,62.68
2023-04-21T11:17:00,atd,62.65
2023-04-21T11:18:00,atd,61.16
2023-04-21T11:19:00,atd,49.40
2023-04-21T11:20:00,atd,51.06
2023-04-21T11:21:00,atd,54.76
2023-04-21T11:22:00,atd,50.57
2023-04-21T11:23:00,atd,58.07
2023-04-21T11:24:00,atd,54.17
2023-04-21T11:25:00,atd,60.61
2023-04-21T11:26:00,atd,54.48
2023-04-21T11:27:00,atd,69.94
2023-04-21T11:28:00,atd,71.16
2023-04-21T11:29:00,atd,61.54
2023-04-21T11:30:00,atd,71.19
2023-04-21T11:31:00,atd,69.75
2023-04-21T11:32:00,atd,57.00
2023-04-21T11:33:00,atd,55.75
2023-04-21T11:34:00,atd,56.61
2023-04-21T11:35:00,atd,64.04
2023-04-21T11:36:00,atd,60.75
2023-04-21T11:37:00,atd,62.02
2023-04-21T11:38:00,atd,63.29
