#datetime,building,power
2022-10-31T00:01:00,gfd,48.05
2022-10-31T00:03:00,gfd,51.56
2022-10-31T00:04:00,gfd,25.78
2022-10-31T00:05:00,gfd,25.90
2022-10-31T00:07:00,gfd,47.93
2022-10-31T00:09:00,gfd,55.78
2022-10-31T00:11:00,gfd,43.24
2022-10-31T00:13:00,gfd,47.34
2022-10-31T00:15:00,gfd,48.05
2022-10-31T00:16:00,gfd,21.56
2022-10-31T00:18:00,gfd,55.90
2022-10-31T00:20:00,gfd,47.34
2022-10-31T00:22:00,gfd,47.46
2022-10-31T00:24:00,gfd,47.93
2022-10-31T00:25:00,gfd,25.78
2022-10-31T00:26:00,gfd,25.78
2022-10-31T00:28:00,gfd,47.46
2022-10-31T00:30:00,gfd,48.05
2022-10-31T00:32:00,gfd,47.34
2022-10-31T00:33:00,gfd,25.78
2022-10-31T00:35:00,gfd,47.46
2022-10-31T00:37:00,gfd,47.34
2022-10-31T00:39:00,gfd,47.46
2022-10-31T00:40:00,gfd,22.15
2022-10-31T00:42:00,gfd,47.46
2022-10-31T00:44:00,gfd,43.12
2022-10-31T00:46:00,gfd,47.46
2022-10-31T00:48:00,gfd,47.34
2022-10-31T00:50:00,gfd,52.27
2022-10-31T00:52:00,gfd,43.12
2022-10-31T00:53:00,gfd,25.78
2022-10-31T00:55:00,gfd,43.24
2022-10-31T00:57:00,gfd,43.24
2022-10-31T00:58:00,gfd,21.56
2022-10-31T01:00:00,gfd,47.34
2022-10-31T01:01:00,gfd,21.68
2022-10-31T01:03:00,gfd,43.12
2022-10-31T01:04:00,gfd,17.46
2022-10-31T01:06:00,gfd,47.34
2022-10-31T01:07:00,gfd,21.68
2022-10-31T01:09:00,gfd,38.91
2022-10-31T01:10:00,gfd,21.68
2022-10-31T01:12:00,gfd,43.12
2022-10-31T01:13:00,gfd,21.68
2022-10-31T01:15:00,gfd,39.02
2022-10-31T01:16:00,gfd,20.98
2022-10-31T01:18:00,gfd,39.02
2022-10-31T01:20:00,gfd,38.91
2022-10-31T01:21:00,gfd,17.46
2022-10-31T01:23:00,gfd,39.02
2022-10-31T01:24:00,gfd,21.56
2022-10-31T01:26:00,gfd,38.44
2022-10-31T01:27:00,gfd,17.34
2022-10-31T01:29:00,gfd,43.24
2022-10-31T01:31:00,gfd,39.02
2022-10-31T01:32:00,gfd,21.56
2022-10-31T01:34:00,gfd,39.02
2022-10-31T01:36:00,gfd,34.22
2022-10-31T01:38:00,gfd,38.91
2022-10-31T01:40:00,gfd,39.02
2022-10-31T01:41:00,gfd,17.46
2022-10-31T01:43:00,gfd,38.91
2022-10-31T01:44:00,gfd,16.88
2022-10-31T01:46:00,gfd,43.83
2022-10-31T01:48:00,gfd,38.32
2022-10-31T01:50:00,gfd,43.24
2022-10-31T01:52:00,gfd,43.12
2022-10-31T01:54:00,gfd,39.02
2022-10-31T01:56:00,gfd,39.02
2022-10-31T01:58:00,gfd,39.02
2022-10-31T02:00:00,gfd,38.44
2022-10-31T02:02:00,gfd,38.91
2022-10-31T02:03:00,gfd,17.46
2022-10-31T02:05:00,gfd,39.02
2022-10-31T02:07:00,gfd,34.10
2022-10-31T02:08:00,gfd,21.68
2022-10-31T02:10:00,gfd,34.80
2022-10-31T02:12:00,gfd,39.02
2022-10-31T02:13:00,gfd,17.34
2022-10-31T02:15:00,gfd,38.44
2022-10-31T02:17:00,gfd,34.80
2022-10-31T02:18:00,gfd,17.34
2022-10-31T02:20:00,gfd,39.02
2022-10-31T02:21:00,gfd,17.34
2022-10-31T02:23:00,gfd,38.44
2022-10-31T02:25:00,gfd,39.02
2022-10-31T02:26:00,gfd,21.56
2022-10-31T02:28:00,gfd,39.02
2022-10-31T02:30:00,gfd,39.02
2022-10-31T02:32:00,gfd,38.44
2022-10-31T02:34:00,gfd,38.91
2022-10-31T02:36:00,gfd,39.02
2022-10-31T02:38:00,gfd,34.80
2022-10-31T02:40:00,gfd,38.44
2022-10-31T02:41:00,gfd,17.34
2022-10-31T02:42:00,gfd,17.46
2022-10-31T02:44:00,gfd,39.02
2022-10-31T02:46:00,gfd,34.69
2022-10-31T02:48:00,gfd,34.22
2022-10-31T02:50:00,gfd,34.80
2022-10-31T02:52:00,gfd,39.02
2022-10-31T02:54:00,gfd,34.22
2022-10-31T02:56:00,gfd,34.80
2022-10-31T02:58:00,gfd,34.22
2022-10-31T02:59:00,gfd,21.56
2022-10-31T03:01:00,gfd,34.80
2022-10-31T03:03:00,gfd,39.02
2022-10-31T03:05:00,gfd,38.32
2022-10-31T03:07:00,gfd,34.80
2022-10-31T03:09:00,gfd,39.02
2022-10-31T03:10:00,gfd,17.46
2022-10-31T03:12:00,gfd,39.02
2022-10-31T03:14:00,gfd,38.32
2022-10-31T03:16:00,gfd,34.80
2022-10-31T03:18:00,gfd,39.02
2022-10-31T03:20:00,gfd,34.22
2022-10-31T03:21:00,gfd,17.34
2022-10-31T03:23:00,gfd,39.02
2022-10-31T03:25:00,gfd,34.80
2022-10-31T03:27:00,gfd,38.44
2022-10-31T03:29:00,gfd,34.80
2022-10-31T03:31:00,gfd,34.22
2022-10-31T03:33:00,gfd,38.91
2022-10-31T03:34:00,gfd,17.46
2022-10-31T03:36:00,gfd,34.80
2022-10-31T03:38:00,gfd,39.02
2022-10-31T03:40:00,gfd,34.10
2022-10-31T03:41:00,gfd,17.46
2022-10-31T03:43:00,gfd,34.22
2022-10-31T03:44:00,gfd,17.34
2022-10-31T03:45:00,gfd,17.46
2022-10-31T03:47:00,gfd,38.91
2022-10-31T03:48:00,gfd,38.91
2022-10-31T03:49:00,gfd,17.46
2022-10-31T03:50:00,gfd,38.44
2022-10-31T03:52:00,gfd,34.80
2022-10-31T03:54:00,gfd,38.91
2022-10-31T03:56:00,gfd,34.80
2022-10-31T03:58:00,gfd,38.44
2022-10-31T04:00:00,gfd,34.80
2022-10-31T04:02:00,gfd,39.02
2022-10-31T04:04:00,gfd,34.22
2022-10-31T04:05:00,gfd,17.34
2022-10-31T04:06:00,gfd,17.46
2022-10-31T04:08:00,gfd,38.91
2022-10-31T04:09:00,gfd,16.88
2022-10-31T04:11:00,gfd,34.80
2022-10-31T04:12:00,gfd,17.34
2022-10-31T04:14:00,gfd,39.02
2022-10-31T04:16:00,gfd,34.22
2022-10-31T04:18:00,gfd,34.80
2022-10-31T04:20:00,gfd,39.02
2022-10-31T04:22:00,gfd,34.10
2022-10-31T04:24:00,gfd,39.02
2022-10-31T04:25:00,gfd,17.46
2022-10-31T04:26:00,gfd,17.34
2022-10-31T04:27:00,gfd,21.68
2022-10-31T04:29:00,gfd,34.10
2022-10-31T04:31:00,gfd,39.02
2022-10-31T04:33:00,gfd,39.02
2022-10-31T04:35:00,gfd,34.22
2022-10-31T04:37:00,gfd,39.02
2022-10-31T04:39:00,gfd,38.91
2022-10-31T04:41:00,gfd,34.80
2022-10-31T04:43:00,gfd,39.02
2022-10-31T04:44:00,gfd,16.88
2022-10-31T04:46:00,gfd,34.69
2022-10-31T04:47:00,gfd,17.46
2022-10-31T04:49:00,gfd,34.22
2022-10-31T04:51:00,gfd,39.02
2022-10-31T04:53:00,gfd,34.80
2022-10-31T04:55:00,gfd,34.10
2022-10-31T04:57:00,gfd,34.80
2022-10-31T04:58:00,gfd,17.46
2022-10-31T05:00:00,gfd,38.44
2022-10-31T05:02:00,gfd,34.69
2022-10-31T05:04:00,gfd,39.02
2022-10-31T05:06:00,gfd,34.80
2022-10-31T05:08:00,gfd,38.44
2022-10-31T05:10:00,gfd,34.80
2022-10-31T05:12:00,gfd,39.02
2022-10-31T05:13:00,gfd,17.34
2022-10-31T05:15:00,gfd,38.44
2022-10-31T05:17:00,gfd,34.80
2022-10-31T05:19:00,gfd,39.02
2022-10-31T05:21:00,gfd,34.10
2022-10-31T05:23:00,gfd,39.02
2022-10-31T05:24:00,gfd,17.46
2022-10-31T05:26:00,gfd,34.22
2022-10-31T05:28:00,gfd,34.80
2022-10-31T05:29:00,gfd,17.34
2022-10-31T05:31:00,gfd,39.02
2022-10-31T05:33:00,gfd,34.22
2022-10-31T05:35:00,gfd,34.80
2022-10-31T05:37:00,gfd,38.91
2022-10-31T05:39:00,gfd,34.22
2022-10-31T05:40:00,gfd,17.46
2022-10-31T05:42:00,gfd,34.80
2022-10-31T05:44:00,gfd,38.91
2022-10-31T05:46:00,gfd,38.44
2022-10-31T05:47:00,gfd,17.46
2022-10-31T05:49:00,gfd,34.80
2022-10-31T05:50:00,gfd,17.34
2022-10-31T05:52:00,gfd,38.44
2022-10-31T05:54:00,gfd,39.02
2022-10-31T05:56:00,gfd,38.91
2022-10-31T05:58:00,gfd,39.02
2022-10-31T06:00:00,gfd,39.02
2022-10-31T06:02:00,gfd,38.44
2022-10-31T06:04:00,gfd,34.80
2022-10-31T06:06:00,gfd,34.80
2022-10-31T06:07:00,gfd,20.98
2022-10-31T06:08:00,gfd,17.34
2022-10-31T06:10:00,gfd,34.80
2022-10-31T06:12:00,gfd,34.80
2022-10-31T06:13:00,gfd,16.88
2022-10-31T06:15:00,gfd,38.91
2022-10-31T06:17:00,gfd,34.80
2022-10-31T06:19:00,gfd,39.02
2022-10-31T06:20:00,gfd,16.76
2022-10-31T06:22:00,gfd,34.80
2022-10-31T06:23:00,gfd,17.46
2022-10-31T06:25:00,gfd,38.44
2022-10-31T06:27:00,gfd,34.80
2022-10-31T06:29:00,gfd,34.69
2022-10-31T06:31:00,gfd,39.02
2022-10-31T06:32:00,gfd,16.88
2022-10-31T06:34:00,gfd,34.80
2022-10-31T06:36:00,gfd,38.91
2022-10-31T06:38:00,gfd,34.22
2022-10-31T06:39:00,gfd,17.46
2022-10-31T06:41:00,gfd,39.02
2022-10-31T06:42:00,gfd,17.34
2022-10-31T06:44:00,gfd,34.22
2022-10-31T06:46:00,gfd,34.80
2022-10-31T06:48:00,gfd,39.02
2022-10-31T06:49:00,gfd,17.34
2022-10-31T06:51:00,gfd,34.22
2022-10-31T06:52:00,gfd,17.34
2022-10-31T06:54:00,gfd,39.02
2022-10-31T06:56:00,gfd,34.22
2022-10-31T06:58:00,gfd,39.02
2022-10-31T07:00:00,gfd,34.80
2022-10-31T07:01:00,gfd,17.34
2022-10-31T07:03:00,gfd,34.22
2022-10-31T07:04:00,gfd,21.56
2022-10-31T07:06:00,gfd,34.80
2022-10-31T07:08:00,gfd,43.24
2022-10-31T07:10:00,gfd,34.22
2022-10-31T07:11:00,gfd,17.34
2022-10-31T07:12:00,gfd,17.46
2022-10-31T07:14:00,gfd,34.22
2022-10-31T07:16:00,gfd,38.91
2022-10-31T07:18:00,gfd,34.80
2022-10-31T07:19:00,gfd,21.68
2022-10-31T07:21:00,gfd,34.22
2022-10-31T07:23:00,gfd,34.80
2022-10-31T07:25:00,gfd,38.91
2022-10-31T07:26:00,gfd,17.46
2022-10-31T07:28:00,gfd,34.22
2022-10-31T07:30:00,gfd,38.91
2022-10-31T07:32:00,gfd,34.80
2022-10-31T07:34:00,gfd,39.02
2022-10-31T07:36:00,gfd,34.22
2022-10-31T07:37:00,gfd,21.56
2022-10-31T07:39:00,gfd,34.80
2022-10-31T07:41:00,gfd,39.02
2022-10-31T07:43:00,gfd,38.44
2022-10-31T07:45:00,gfd,39.02
2022-10-31T07:46:00,gfd,17.34
2022-10-31T07:48:00,gfd,34.80
2022-10-31T07:50:00,gfd,38.44
2022-10-31T07:51:00,gfd,17.34
2022-10-31T07:53:00,gfd,39.02
2022-10-31T07:55:00,gfd,39.02
2022-10-31T07:56:00,gfd,17.34
2022-10-31T07:58:00,gfd,34.22
2022-10-31T07:59:00,gfd,17.46
2022-10-31T08:01:00,gfd,43.12
2022-10-31T08:03:00,gfd,34.80
2022-10-31T08:05:00,gfd,42.66
2022-10-31T08:06:00,gfd,22.15
2022-10-31T08:08:00,gfd,42.66
2022-10-31T08:09:00,gfd,22.15
2022-10-31T08:11:00,gfd,47.46
2022-10-31T08:12:00,gfd,25.78
2022-10-31T08:14:00,gfd,51.56
2022-10-31T08:16:00,gfd,52.27
2022-10-31T08:18:00,gfd,55.78
2022-10-31T08:20:00,gfd,52.15
2022-10-31T08:22:00,gfd,55.78
2022-10-31T08:23:00,gfd,30.59
2022-10-31T08:25:00,gfd,55.90
2022-10-31T08:27:00,gfd,56.37
2022-10-31T08:29:00,gfd,56.37
2022-10-31T08:31:00,gfd,47.46
2022-10-31T08:32:00,gfd,30.00
2022-10-31T08:34:00,gfd,47.34
2022-10-31T08:35:00,gfd,30.59
2022-10-31T08:36:00,gfd,30.59
2022-10-31T08:37:00,gfd,55.78
2022-10-31T08:38:00,gfd,30.70
2022-10-31T08:40:00,gfd,55.78
2022-10-31T08:41:00,gfd,26.37
2022-10-31T08:43:00,gfd,60.00
2022-10-31T08:44:00,gfd,30.59
2022-10-31T08:46:00,gfd,60.59
2022-10-31T08:47:00,gfd,30.00
2022-10-31T08:48:00,gfd,25.78
2022-10-31T08:50:00,gfd,51.68
2022-10-31T08:52:00,gfd,60.59
2022-10-31T08:54:00,gfd,47.93
2022-10-31T08:56:00,gfd,51.68
2022-10-31T08:58:00,gfd,43.12
2022-10-31T09:00:00,gfd,47.46
2022-10-31T09:02:00,gfd,47.34
2022-10-31T09:04:00,gfd,39.02
2022-10-31T09:06:00,gfd,47.46
2022-10-31T09:08:00,gfd,47.93
2022-10-31T09:09:00,gfd,21.68
2022-10-31T09:11:00,gfd,47.34
2022-10-31T09:13:00,gfd,43.24
2022-10-31T09:15:00,gfd,51.56
2022-10-31T09:17:00,gfd,39.02
2022-10-31T09:18:00,gfd,21.56
2022-10-31T09:20:00,gfd,39.02
2022-10-31T09:22:00,gfd,43.24
2022-10-31T09:24:00,gfd,51.56
2022-10-31T09:26:00,gfd,56.37
2022-10-31T09:28:00,gfd,51.56
2022-10-31T09:30:00,gfd,56.48
2022-10-31T09:31:00,gfd,25.78
2022-10-31T09:33:00,gfd,51.56
2022-10-31T09:35:00,gfd,56.37
2022-10-31T09:37:00,gfd,51.68
2022-10-31T09:39:00,gfd,60.59
2022-10-31T09:41:00,gfd,56.37
2022-10-31T09:42:00,gfd,30.00
2022-10-31T09:44:00,gfd,64.80
2022-10-31T09:46:00,gfd,69.02
2022-10-31T09:48:00,gfd,60.59
2022-10-31T09:49:00,gfd,30.59
2022-10-31T09:50:00,gfd,30.00
2022-10-31T09:52:00,gfd,64.80
2022-10-31T09:53:00,gfd,34.80
2022-10-31T09:55:00,gfd,60.00
2022-10-31T09:57:00,gfd,64.80
2022-10-31T09:59:00,gfd,60.59
2022-10-31T10:01:00,gfd,56.37
2022-10-31T10:03:00,gfd,55.90
2022-10-31T10:05:00,gfd,56.37
2022-10-31T10:07:00,gfd,60.59
2022-10-31T10:08:00,gfd,34.22
2022-10-31T10:10:00,gfd,52.15
2022-10-31T10:12:00,gfd,51.68
2022-10-31T10:13:00,gfd,25.78
2022-10-31T10:15:00,gfd,52.15
2022-10-31T10:17:00,gfd,51.68
2022-10-31T10:19:00,gfd,52.15
2022-10-31T10:21:00,gfd,51.56
2022-10-31T10:23:00,gfd,51.68
2022-10-31T10:24:00,gfd,21.56
2022-10-31T10:26:00,gfd,52.15
2022-10-31T10:28:00,gfd,55.90
2022-10-31T10:30:00,gfd,52.15
2022-10-31T10:32:00,gfd,55.78
2022-10-31T10:33:00,gfd,26.37
2022-10-31T10:35:00,gfd,60.00
2022-10-31T10:37:00,gfd,60.70
2022-10-31T10:39:00,gfd,52.15
2022-10-31T10:41:00,gfd,51.56
2022-10-31T10:43:00,gfd,51.68
2022-10-31T10:44:00,gfd,25.78
2022-10-31T10:45:00,gfd,30.59
2022-10-31T10:47:00,gfd,47.34
2022-10-31T10:48:00,gfd,25.90
2022-10-31T10:50:00,gfd,52.15
2022-10-31T10:51:00,gfd,25.78
2022-10-31T10:53:00,gfd,47.46
2022-10-31T10:54:00,gfd,25.78
2022-10-31T10:56:00,gfd,47.93
2022-10-31T10:58:00,gfd,47.46
2022-10-31T11:00:00,gfd,51.56
2022-10-31T11:01:00,gfd,21.68
2022-10-31T11:03:00,gfd,47.34
2022-10-31T11:04:00,gfd,26.37
2022-10-31T11:06:00,gfd,51.68
2022-10-31T11:08:00,gfd,38.91
2022-10-31T11:10:00,gfd,51.68
2022-10-31T11:12:00,gfd,47.34
2022-10-31T11:14:00,gfd,43.24
2022-10-31T11:16:00,gfd,43.12
2022-10-31T11:18:00,gfd,43.24
2022-10-31T11:20:00,gfd,43.24
2022-10-31T11:22:00,gfd,43.12
2022-10-31T11:23:00,gfd,25.90
2022-10-31T11:25:00,gfd,38.91
2022-10-31T11:27:00,gfd,39.02
2022-10-31T11:29:00,gfd,43.24
2022-10-31T11:31:00,gfd,43.12
2022-10-31T11:33:00,gfd,34.80
2022-10-31T11:35:00,gfd,34.22
2022-10-31T11:36:00,gfd,17.46
2022-10-31T11:37:00,gfd,17.34
2022-10-31T11:39:00,gfd,43.24
2022-10-31T11:41:00,gfd,34.22
2022-10-31T11:43:00,gfd,43.71
2022-10-31T11:44:00,gfd,16.88
2022-10-31T11:46:00,gfd,34.80
2022-10-31T11:48:00,gfd,39.02
2022-10-31T11:50:00,gfd,34.10
2022-10-31T11:52:00,gfd,43.24
2022-10-31T11:53:00,gfd,21.56
2022-10-31T11:55:00,gfd,43.24
2022-10-31T11:57:00,gfd,39.02
2022-10-31T11:58:00,gfd,17.34
2022-10-31T12:00:00,gfd,39.02
2022-10-31T12:01:00,gfd,21.56
2022-10-31T12:03:00,gfd,39.02
2022-10-31T12:05:00,gfd,34.22
2022-10-31T12:07:00,gfd,34.80
2022-10-31T12:09:00,gfd,38.44
2022-10-31T12:11:00,gfd,38.91
2022-10-31T12:13:00,gfd,39.02
2022-10-31T12:15:00,gfd,47.46
2022-10-31T12:17:00,gfd,56.37
2022-10-31T12:19:00,gfd,60.59
2022-10-31T12:20:00,gfd,25.78
2022-10-31T12:22:00,gfd,51.68
2022-10-31T12:24:00,gfd,60.59
2022-10-31T12:26:00,gfd,52.15
2022-10-31T12:28:00,gfd,55.78
2022-10-31T12:30:00,gfd,56.48
2022-10-31T12:32:00,gfd,55.78
2022-10-31T12:34:00,gfd,56.37
2022-10-31T12:35:00,gfd,25.78
2022-10-31T12:37:00,gfd,51.68
2022-10-31T12:39:00,gfd,56.37
2022-10-31T12:41:00,gfd,52.15
2022-10-31T12:42:00,gfd,25.78
2022-10-31T12:44:00,gfd,51.68
2022-10-31T12:46:00,gfd,60.59
2022-10-31T12:47:00,gfd,25.78
2022-10-31T12:49:00,gfd,52.15
2022-10-31T12:51:00,gfd,55.90
2022-10-31T12:53:00,gfd,56.37
2022-10-31T12:55:00,gfd,47.34
2022-10-31T12:56:00,gfd,34.80
2022-10-31T12:58:00,gfd,51.68
2022-10-31T13:00:00,gfd,56.37
2022-10-31T13:01:00,gfd,25.78
2022-10-31T13:03:00,gfd,47.46
2022-10-31T13:05:00,gfd,55.78
2022-10-31T13:07:00,gfd,56.37
2022-10-31T13:08:00,gfd,21.56
2022-10-31T13:10:00,gfd,43.24
2022-10-31T13:11:00,gfd,30.59
2022-10-31T13:13:00,gfd,42.66
2022-10-31T13:15:00,gfd,34.80
2022-10-31T13:16:00,gfd,17.34
2022-10-31T13:17:00,gfd,17.46
2022-10-31T13:19:00,gfd,34.10
2022-10-31T13:20:00,gfd,25.90
2022-10-31T13:22:00,gfd,47.93
2022-10-31T13:23:00,gfd,21.56
2022-10-31T13:25:00,gfd,51.68
2022-10-31T13:27:00,gfd,52.15
2022-10-31T13:28:00,gfd,21.68
2022-10-31T13:30:00,gfd,43.12
2022-10-31T13:32:00,gfd,42.66
2022-10-31T13:34:00,gfd,47.93
2022-10-31T13:35:00,gfd,25.78
2022-10-31T13:37:00,gfd,51.68
2022-10-31T13:38:00,gfd,30.59
2022-10-31T13:40:00,gfd,60.59
2022-10-31T13:42:00,gfd,55.78
2022-10-31T13:43:00,gfd,30.59
2022-10-31T13:45:00,gfd,47.46
2022-10-31T13:47:00,gfd,51.56
2022-10-31T13:49:00,gfd,56.37
2022-10-31T13:50:00,gfd,25.90
2022-10-31T13:52:00,gfd,47.34
2022-10-31T13:53:00,gfd,25.78
2022-10-31T13:55:00,gfd,56.37
2022-10-31T13:57:00,gfd,47.46
2022-10-31T13:59:00,gfd,52.15
2022-10-31T14:01:00,gfd,47.46
2022-10-31T14:03:00,gfd,55.78
2022-10-31T14:04:00,gfd,26.37
2022-10-31T14:05:00,gfd,21.09
2022-10-31T14:07:00,gfd,47.93
2022-10-31T14:09:00,gfd,47.46
2022-10-31T14:11:00,gfd,47.34
2022-10-31T14:12:00,gfd,30.59
2022-10-31T14:13:00,gfd,21.68
2022-10-31T14:15:00,gfd,55.78
2022-10-31T14:17:00,gfd,47.34
2022-10-31T14:19:00,gfd,52.27
2022-10-31T14:20:00,gfd,25.78
2022-10-31T14:22:00,gfd,51.56
2022-10-31T14:24:00,gfd,47.46
2022-10-31T14:26:00,gfd,43.71
2022-10-31T14:28:00,gfd,43.24
2022-10-31T14:29:00,gfd,21.56
2022-10-31T14:31:00,gfd,34.22
2022-10-31T14:33:00,gfd,47.46
2022-10-31T14:34:00,gfd,21.56
2022-10-31T14:36:00,gfd,48.05
2022-10-31T14:38:00,gfd,43.12
2022-10-31T14:39:00,gfd,21.56
2022-10-31T14:41:00,gfd,47.46
2022-10-31T14:43:00,gfd,47.34
2022-10-31T14:45:00,gfd,43.24
2022-10-31T14:46:00,gfd,21.56
2022-10-31T14:48:00,gfd,47.46
2022-10-31T14:49:00,gfd,25.78
2022-10-31T14:51:00,gfd,47.46
2022-10-31T14:53:00,gfd,43.71
2022-10-31T14:55:00,gfd,55.78
2022-10-31T14:56:00,gfd,25.90
2022-10-31T14:58:00,gfd,47.93
2022-10-31T15:00:00,gfd,47.46
2022-10-31T15:02:00,gfd,43.12
2022-10-31T15:03:00,gfd,21.68
2022-10-31T15:05:00,gfd,43.12
2022-10-31T15:07:00,gfd,43.24
2022-10-31T15:09:00,gfd,47.34
2022-10-31T15:10:00,gfd,21.68
2022-10-31T15:12:00,gfd,43.12
2022-10-31T15:14:00,gfd,47.46
2022-10-31T15:15:00,gfd,21.56
2022-10-31T15:17:00,gfd,47.46
2022-10-31T15:18:00,gfd,30.59
2022-10-31T15:19:00,gfd,25.78
2022-10-31T15:21:00,gfd,51.56
2022-10-31T15:22:00,gfd,21.68
2022-10-31T15:24:00,gfd,52.15
2022-10-31T15:25:00,gfd,21.56
2022-10-31T15:27:00,gfd,51.68
2022-10-31T15:29:00,gfd,52.15
2022-10-31T15:30:00,gfd,21.56
2022-10-31T15:32:00,gfd,43.24
2022-10-31T15:33:00,gfd,21.56
2022-10-31T15:35:00,gfd,47.46
2022-10-31T15:37:00,gfd,47.34
2022-10-31T15:38:00,gfd,17.46
2022-10-31T15:39:00,gfd,25.78
2022-10-31T15:41:00,gfd,51.56
2022-10-31T15:43:00,gfd,43.24
2022-10-31T15:44:00,gfd,21.56
2022-10-31T15:46:00,gfd,43.24
2022-10-31T15:48:00,gfd,43.24
2022-10-31T15:50:00,gfd,43.12
2022-10-31T15:52:00,gfd,47.46
2022-10-31T15:54:00,gfd,43.71
2022-10-31T15:56:00,gfd,51.68
2022-10-31T15:58:00,gfd,43.12
2022-10-31T16:00:00,gfd,43.24
2022-10-31T16:02:00,gfd,39.02
2022-10-31T16:03:00,gfd,21.56
2022-10-31T16:05:00,gfd,43.24
2022-10-31T16:07:00,gfd,47.34
2022-10-31T16:09:00,gfd,56.48
2022-10-31T16:10:00,gfd,25.78
2022-10-31T16:11:00,gfd,25.78
2022-10-31T16:13:00,gfd,56.37
2022-10-31T16:15:00,gfd,42.66
2022-10-31T16:17:00,gfd,43.71
2022-10-31T16:19:00,gfd,47.46
2022-10-31T16:21:00,gfd,47.34
2022-10-31T16:23:00,gfd,51.68
2022-10-31T16:25:00,gfd,43.12
2022-10-31T16:26:00,gfd,25.78
2022-10-31T16:28:00,gfd,43.83
2022-10-31T16:29:00,gfd,21.68
2022-10-31T16:31:00,gfd,51.56
2022-10-31T16:33:00,gfd,47.34
2022-10-31T16:35:00,gfd,56.48
2022-10-31T16:37:00,gfd,55.78
2022-10-31T16:38:00,gfd,26.37
2022-10-31T16:40:00,gfd,55.78
2022-10-31T16:42:00,gfd,60.59
2022-10-31T16:44:00,gfd,47.46
2022-10-31T16:46:00,gfd,56.37
2022-10-31T16:47:00,gfd,30.00
2022-10-31T16:49:00,gfd,43.24
2022-10-31T16:51:00,gfd,52.15
2022-10-31T16:53:00,gfd,55.78
2022-10-31T16:55:00,gfd,47.46
2022-10-31T16:56:00,gfd,26.37
2022-10-31T16:58:00,gfd,51.56
2022-10-31T17:00:00,gfd,47.46
2022-10-31T17:02:00,gfd,47.34
2022-10-31T17:03:00,gfd,25.90
2022-10-31T17:05:00,gfd,56.37
2022-10-31T17:07:00,gfd,43.12
2022-10-31T17:09:00,gfd,43.24
2022-10-31T17:11:00,gfd,56.37
2022-10-31T17:13:00,gfd,47.46
2022-10-31T17:15:00,gfd,34.22
2022-10-31T17:17:00,gfd,39.02
2022-10-31T17:18:00,gfd,21.56
2022-10-31T17:20:00,gfd,39.02
2022-10-31T17:22:00,gfd,43.12
2022-10-31T17:23:00,gfd,17.46
2022-10-31T17:25:00,gfd,39.02
2022-10-31T17:27:00,gfd,34.10
2022-10-31T17:28:00,gfd,21.68
2022-10-31T17:29:00,gfd,21.56
2022-10-31T17:31:00,gfd,39.02
2022-10-31T17:33:00,gfd,39.02
2022-10-31T17:35:00,gfd,47.34
2022-10-31T17:36:00,gfd,21.56
2022-10-31T17:38:00,gfd,43.24
2022-10-31T17:39:00,gfd,21.56
2022-10-31T17:41:00,gfd,43.24
2022-10-31T17:42:00,gfd,21.56
2022-10-31T17:44:00,gfd,43.24
2022-10-31T17:46:00,gfd,39.02
2022-10-31T17:48:00,gfd,47.34
2022-10-31T17:49:00,gfd,17.46
2022-10-31T17:51:00,gfd,39.02
2022-10-31T17:52:00,gfd,17.34
2022-10-31T17:54:00,gfd,47.46
2022-10-31T17:55:00,gfd,21.56
2022-10-31T17:56:00,gfd,21.56
2022-10-31T17:58:00,gfd,39.02
2022-10-31T18:00:00,gfd,42.54
2022-10-31T18:01:00,gfd,21.68
2022-10-31T18:03:00,gfd,43.83
2022-10-31T18:04:00,gfd,20.98
2022-10-31T18:06:00,gfd,47.93
2022-10-31T18:08:00,gfd,47.46
2022-10-31T18:09:00,gfd,21.56
2022-10-31T18:11:00,gfd,51.56
2022-10-31T18:12:00,gfd,25.90
2022-10-31T18:13:00,gfd,26.37
2022-10-31T18:15:00,gfd,47.34
2022-10-31T18:17:00,gfd,51.68
2022-10-31T18:19:00,gfd,52.15
2022-10-31T18:20:00,gfd,25.78
2022-10-31T18:22:00,gfd,51.68
2022-10-31T18:23:00,gfd,21.56
2022-10-31T18:25:00,gfd,52.15
2022-10-31T18:26:00,gfd,21.68
2022-10-31T18:28:00,gfd,51.56
2022-10-31T18:30:00,gfd,47.46
2022-10-31T18:32:00,gfd,56.37
2022-10-31T18:33:00,gfd,21.56
2022-10-31T18:35:00,gfd,51.56
2022-10-31T18:37:00,gfd,48.05
2022-10-31T18:38:00,gfd,21.56
2022-10-31T18:40:00,gfd,55.90
2022-10-31T18:41:00,gfd,21.56
2022-10-31T18:43:00,gfd,47.34
2022-10-31T18:44:00,gfd,21.68
2022-10-31T18:45:00,gfd,25.78
2022-10-31T18:47:00,gfd,52.15
2022-10-31T18:48:00,gfd,21.68
2022-10-31T18:50:00,gfd,47.34
2022-10-31T18:52:00,gfd,52.15
2022-10-31T18:54:00,gfd,51.68
2022-10-31T18:55:00,gfd,25.78
2022-10-31T18:57:00,gfd,64.80
2022-10-31T18:59:00,gfd,60.59
2022-10-31T19:00:00,gfd,25.78
