#datetime,building,power
2022-08-25T00:01:00,cfa,323.44
2022-08-25T00:02:00,cfa,161.72
2022-08-25T00:04:00,cfa,324.38
2022-08-25T00:05:00,cfa,161.25
2022-08-25T00:07:00,cfa,323.44
2022-08-25T00:09:00,cfa,323.44
2022-08-25T00:10:00,cfa,161.72
2022-08-25T00:12:00,cfa,324.38
2022-08-25T00:14:00,cfa,322.97
2022-08-25T00:15:00,cfa,184.22
2022-08-25T00:17:00,cfa,324.38
2022-08-25T00:18:00,cfa,161.72
2022-08-25T00:20:00,cfa,323.44
2022-08-25T00:21:00,cfa,161.25
2022-08-25T00:23:00,cfa,324.38
2022-08-25T00:24:00,cfa,138.28
2022-08-25T00:26:00,cfa,324.38
2022-08-25T00:27:00,cfa,161.25
2022-08-25T00:29:00,cfa,323.44
2022-08-25T00:30:00,cfa,161.72
2022-08-25T00:32:00,cfa,346.88
2022-08-25T00:33:00,cfa,138.75
2022-08-25T00:35:00,cfa,323.44
2022-08-25T00:37:00,cfa,323.44
2022-08-25T00:39:00,cfa,323.91
2022-08-25T00:41:00,cfa,323.44
2022-08-25T00:43:00,cfa,323.44
2022-08-25T00:44:00,cfa,161.72
2022-08-25T00:46:00,cfa,323.44
2022-08-25T00:48:00,cfa,323.91
2022-08-25T00:49:00,cfa,161.72
2022-08-25T00:51:00,cfa,323.44
2022-08-25T00:53:00,cfa,300.47
2022-08-25T00:55:00,cfa,323.44
2022-08-25T00:56:00,cfa,162.19
2022-08-25T00:57:00,cfa,161.72
2022-08-25T00:59:00,cfa,323.44
2022-08-25T01:01:00,cfa,300.47
2022-08-25T01:03:00,cfa,323.44
2022-08-25T01:05:00,cfa,323.91
2022-08-25T01:07:00,cfa,300.00
2022-08-25T01:08:00,cfa,162.19
2022-08-25T01:10:00,cfa,323.44
2022-08-25T01:12:00,cfa,300.47
2022-08-25T01:13:00,cfa,161.72
2022-08-25T01:14:00,cfa,161.72
2022-08-25T01:16:00,cfa,300.47
2022-08-25T01:18:00,cfa,323.44
2022-08-25T01:19:00,cfa,162.19
2022-08-25T01:21:00,cfa,300.47
2022-08-25T01:22:00,cfa,161.72
2022-08-25T01:23:00,cfa,161.72
2022-08-25T01:24:00,cfa,161.25
2022-08-25T01:26:00,cfa,323.44
2022-08-25T01:28:00,cfa,324.38
2022-08-25T01:30:00,cfa,323.44
2022-08-25T01:31:00,cfa,161.72
2022-08-25T01:33:00,cfa,323.44
2022-08-25T01:34:00,cfa,162.19
2022-08-25T01:36:00,cfa,323.44
2022-08-25T01:38:00,cfa,322.97
2022-08-25T01:40:00,cfa,323.44
2022-08-25T01:42:00,cfa,300.94
2022-08-25T01:44:00,cfa,323.44
2022-08-25T01:45:00,cfa,162.19
2022-08-25T01:47:00,cfa,323.44
2022-08-25T01:48:00,cfa,161.72
2022-08-25T01:50:00,cfa,323.44
2022-08-25T01:51:00,cfa,139.22
2022-08-25T01:53:00,cfa,323.44
2022-08-25T01:55:00,cfa,322.97
2022-08-25T01:56:00,cfa,162.19
2022-08-25T01:57:00,cfa,162.19
2022-08-25T01:59:00,cfa,323.44
2022-08-25T02:00:00,cfa,138.28
2022-08-25T02:02:00,cfa,323.44
2022-08-25T02:04:00,cfa,323.91
2022-08-25T02:05:00,cfa,161.72
2022-08-25T02:07:00,cfa,300.47
2022-08-25T02:08:00,cfa,162.19
2022-08-25T02:09:00,cfa,138.28
2022-08-25T02:11:00,cfa,323.44
2022-08-25T02:12:00,cfa,161.25
2022-08-25T02:13:00,cfa,162.19
2022-08-25T02:15:00,cfa,323.91
2022-08-25T02:16:00,cfa,161.72
2022-08-25T02:18:00,cfa,323.44
2022-08-25T02:19:00,cfa,161.72
2022-08-25T02:21:00,cfa,323.44
2022-08-25T02:23:00,cfa,323.91
2022-08-25T02:24:00,cfa,161.72
2022-08-25T02:25:00,cfa,139.22
2022-08-25T02:27:00,cfa,322.97
2022-08-25T02:29:00,cfa,323.44
2022-08-25T02:31:00,cfa,300.94
2022-08-25T02:32:00,cfa,161.25
2022-08-25T02:34:00,cfa,300.47
2022-08-25T02:36:00,cfa,323.91
2022-08-25T02:37:00,cfa,161.72
2022-08-25T02:39:00,cfa,323.44
2022-08-25T02:41:00,cfa,300.47
2022-08-25T02:43:00,cfa,323.44
2022-08-25T02:45:00,cfa,323.44
2022-08-25T02:46:00,cfa,161.72
2022-08-25T02:48:00,cfa,300.94
2022-08-25T02:50:00,cfa,323.44
2022-08-25T02:52:00,cfa,300.47
2022-08-25T02:53:00,cfa,161.72
2022-08-25T02:55:00,cfa,300.00
2022-08-25T02:57:00,cfa,323.44
2022-08-25T02:59:00,cfa,300.94
2022-08-25T03:00:00,cfa,161.72
2022-08-25T03:02:00,cfa,323.91
2022-08-25T03:04:00,cfa,300.00
2022-08-25T03:06:00,cfa,300.94
2022-08-25T03:08:00,cfa,300.47
2022-08-25T03:10:00,cfa,300.47
2022-08-25T03:12:00,cfa,323.44
2022-08-25T03:13:00,cfa,138.75
2022-08-25T03:15:00,cfa,300.47
2022-08-25T03:16:00,cfa,161.72
2022-08-25T03:18:00,cfa,322.97
2022-08-25T03:19:00,cfa,139.22
2022-08-25T03:21:00,cfa,323.44
2022-08-25T03:22:00,cfa,161.72
2022-08-25T03:24:00,cfa,300.47
2022-08-25T03:25:00,cfa,162.19
2022-08-25T03:27:00,cfa,322.97
2022-08-25T03:29:00,cfa,300.94
2022-08-25T03:31:00,cfa,323.44
2022-08-25T03:32:00,cfa,161.72
2022-08-25T03:33:00,cfa,161.72
2022-08-25T03:34:00,cfa,161.72
2022-08-25T03:36:00,cfa,323.91
2022-08-25T03:37:00,cfa,138.28
2022-08-25T03:39:00,cfa,323.91
2022-08-25T03:40:00,cfa,162.19
2022-08-25T03:42:00,cfa,300.00
2022-08-25T03:44:00,cfa,277.03
2022-08-25T03:46:00,cfa,277.97
2022-08-25T03:48:00,cfa,277.03
2022-08-25T03:50:00,cfa,277.03
2022-08-25T03:51:00,cfa,162.19
2022-08-25T03:53:00,cfa,277.03
2022-08-25T03:55:00,cfa,277.50
2022-08-25T03:57:00,cfa,277.50
2022-08-25T03:59:00,cfa,277.50
2022-08-25T04:00:00,cfa,138.28
2022-08-25T04:02:00,cfa,277.50
2022-08-25T04:03:00,cfa,139.22
2022-08-25T04:05:00,cfa,276.56
2022-08-25T04:06:00,cfa,139.22
2022-08-25T04:08:00,cfa,277.03
2022-08-25T04:10:00,cfa,277.03
2022-08-25T04:12:00,cfa,277.50
2022-08-25T04:14:00,cfa,277.50
2022-08-25T04:16:00,cfa,276.56
2022-08-25T04:18:00,cfa,277.97
2022-08-25T04:19:00,cfa,138.75
2022-08-25T04:21:00,cfa,277.50
2022-08-25T04:22:00,cfa,138.28
2022-08-25T04:23:00,cfa,138.28
2022-08-25T04:25:00,cfa,277.97
2022-08-25T04:27:00,cfa,277.03
2022-08-25T04:28:00,cfa,138.75
2022-08-25T04:30:00,cfa,254.53
2022-08-25T04:32:00,cfa,277.97
2022-08-25T04:34:00,cfa,276.56
2022-08-25T04:36:00,cfa,277.50
2022-08-25T04:37:00,cfa,138.75
2022-08-25T04:39:00,cfa,277.03
2022-08-25T04:42:00,cfa,277.50
2022-08-25T04:43:00,cfa,277.50
2022-08-25T04:45:00,cfa,277.50
2022-08-25T04:46:00,cfa,114.84
2022-08-25T04:48:00,cfa,277.97
2022-08-25T04:50:00,cfa,277.03
2022-08-25T04:52:00,cfa,277.50
2022-08-25T04:53:00,cfa,138.28
2022-08-25T04:55:00,cfa,277.50
2022-08-25T04:56:00,cfa,115.78
2022-08-25T04:57:00,cfa,138.75
2022-08-25T04:59:00,cfa,277.03
2022-08-25T05:01:00,cfa,277.97
2022-08-25T05:02:00,cfa,138.28
2022-08-25T05:04:00,cfa,254.06
2022-08-25T05:05:00,cfa,139.22
2022-08-25T05:07:00,cfa,277.03
2022-08-25T05:08:00,cfa,138.75
2022-08-25T05:10:00,cfa,277.03
2022-08-25T05:11:00,cfa,138.75
2022-08-25T05:13:00,cfa,277.50
2022-08-25T05:15:00,cfa,254.06
2022-08-25T05:17:00,cfa,277.50
2022-08-25T05:19:00,cfa,300.00
2022-08-25T05:21:00,cfa,277.50
2022-08-25T05:22:00,cfa,138.28
2022-08-25T05:24:00,cfa,255.00
2022-08-25T05:26:00,cfa,277.03
2022-08-25T05:27:00,cfa,138.75
2022-08-25T05:29:00,cfa,277.50
2022-08-25T05:31:00,cfa,277.03
2022-08-25T05:32:00,cfa,138.75
2022-08-25T05:34:00,cfa,277.97
2022-08-25T05:36:00,cfa,253.59
2022-08-25T05:38:00,cfa,277.97
2022-08-25T05:40:00,cfa,277.03
2022-08-25T05:41:00,cfa,277.03
2022-08-25T05:42:00,cfa,253.59
2022-08-25T05:43:00,cfa,139.22
2022-08-25T05:45:00,cfa,277.50
2022-08-25T05:46:00,cfa,138.28
2022-08-25T05:48:00,cfa,254.53
2022-08-25T05:50:00,cfa,277.03
2022-08-25T05:52:00,cfa,277.50
2022-08-25T05:53:00,cfa,138.75
2022-08-25T05:54:00,cfa,138.75
2022-08-25T05:56:00,cfa,254.06
2022-08-25T05:57:00,cfa,138.75
2022-08-25T05:59:00,cfa,277.50
2022-08-25T06:01:00,cfa,254.06
2022-08-25T06:02:00,cfa,139.22
2022-08-25T06:04:00,cfa,276.56
2022-08-25T06:06:00,cfa,277.50
2022-08-25T06:08:00,cfa,323.44
2022-08-25T06:10:00,cfa,300.94
2022-08-25T06:11:00,cfa,161.72
2022-08-25T06:13:00,cfa,300.00
2022-08-25T06:14:00,cfa,162.19
2022-08-25T06:16:00,cfa,300.47
2022-08-25T06:18:00,cfa,300.47
2022-08-25T06:19:00,cfa,161.72
2022-08-25T06:20:00,cfa,139.22
2022-08-25T06:22:00,cfa,323.44
2022-08-25T06:24:00,cfa,300.00
2022-08-25T06:26:00,cfa,300.47
2022-08-25T06:27:00,cfa,161.72
2022-08-25T06:29:00,cfa,300.00
2022-08-25T06:30:00,cfa,162.19
2022-08-25T06:32:00,cfa,300.47
2022-08-25T06:33:00,cfa,161.72
2022-08-25T06:35:00,cfa,323.44
2022-08-25T06:37:00,cfa,300.47
2022-08-25T06:39:00,cfa,300.47
2022-08-25T06:41:00,cfa,300.47
2022-08-25T06:42:00,cfa,161.72
2022-08-25T06:44:00,cfa,323.91
2022-08-25T06:46:00,cfa,300.47
2022-08-25T06:47:00,cfa,138.75
2022-08-25T06:49:00,cfa,323.44
2022-08-25T06:50:00,cfa,138.28
2022-08-25T06:52:00,cfa,324.38
2022-08-25T06:54:00,cfa,300.00
2022-08-25T06:56:00,cfa,300.47
2022-08-25T06:57:00,cfa,162.19
2022-08-25T06:59:00,cfa,300.00
2022-08-25T07:00:00,cfa,161.72
2022-08-25T07:02:00,cfa,300.47
2022-08-25T07:03:00,cfa,161.72
2022-08-25T07:05:00,cfa,300.47
2022-08-25T07:06:00,cfa,162.19
2022-08-25T07:08:00,cfa,346.41
2022-08-25T07:09:00,cfa,138.75
2022-08-25T07:11:00,cfa,323.44
2022-08-25T07:12:00,cfa,162.19
2022-08-25T07:14:00,cfa,300.00
2022-08-25T07:15:00,cfa,161.72
2022-08-25T07:17:00,cfa,323.91
2022-08-25T07:19:00,cfa,300.00
2022-08-25T07:20:00,cfa,162.19
2022-08-25T07:22:00,cfa,323.44
2022-08-25T07:24:00,cfa,323.44
2022-08-25T07:26:00,cfa,323.91
2022-08-25T07:27:00,cfa,161.25
2022-08-25T07:29:00,cfa,300.94
2022-08-25T07:30:00,cfa,161.72
2022-08-25T07:32:00,cfa,323.44
2022-08-25T07:34:00,cfa,323.44
2022-08-25T07:35:00,cfa,161.25
2022-08-25T07:37:00,cfa,300.94
2022-08-25T07:38:00,cfa,162.66
2022-08-25T07:40:00,cfa,323.44
2022-08-25T07:42:00,cfa,322.97
2022-08-25T07:43:00,cfa,161.72
2022-08-25T07:45:00,cfa,323.91
2022-08-25T07:46:00,cfa,162.19
2022-08-25T07:48:00,cfa,322.97
2022-08-25T07:50:00,cfa,323.44
2022-08-25T07:52:00,cfa,324.38
2022-08-25T07:54:00,cfa,323.44
2022-08-25T07:55:00,cfa,183.75
2022-08-25T07:57:00,cfa,324.38
2022-08-25T07:59:00,cfa,323.44
2022-08-25T08:01:00,cfa,323.44
2022-08-25T08:03:00,cfa,347.34
2022-08-25T08:04:00,cfa,161.25
2022-08-25T08:05:00,cfa,162.19
2022-08-25T08:07:00,cfa,346.41
2022-08-25T08:09:00,cfa,323.44
2022-08-25T08:10:00,cfa,185.16
2022-08-25T08:12:00,cfa,322.97
2022-08-25T08:14:00,cfa,346.88
2022-08-25T08:16:00,cfa,369.84
2022-08-25T08:18:00,cfa,346.88
2022-08-25T08:19:00,cfa,184.69
2022-08-25T08:21:00,cfa,346.88
2022-08-25T08:23:00,cfa,346.88
2022-08-25T08:25:00,cfa,346.41
2022-08-25T08:27:00,cfa,346.41
2022-08-25T08:29:00,cfa,346.88
2022-08-25T08:30:00,cfa,184.69
2022-08-25T08:32:00,cfa,346.88
2022-08-25T08:33:00,cfa,184.69
2022-08-25T08:34:00,cfa,162.19
2022-08-25T08:36:00,cfa,369.38
2022-08-25T08:37:00,cfa,162.19
2022-08-25T08:39:00,cfa,369.38
2022-08-25T08:41:00,cfa,346.88
2022-08-25T08:42:00,cfa,185.62
2022-08-25T08:44:00,cfa,345.94
2022-08-25T08:46:00,cfa,346.88
2022-08-25T08:48:00,cfa,369.84
2022-08-25T08:50:00,cfa,346.41
2022-08-25T08:51:00,cfa,161.72
2022-08-25T08:53:00,cfa,369.84
2022-08-25T08:55:00,cfa,346.88
2022-08-25T08:57:00,cfa,369.84
2022-08-25T08:59:00,cfa,370.31
2022-08-25T09:00:00,cfa,183.75
2022-08-25T09:02:00,cfa,370.31
2022-08-25T09:03:00,cfa,184.69
2022-08-25T09:04:00,cfa,208.59
2022-08-25T09:06:00,cfa,369.38
2022-08-25T09:08:00,cfa,369.84
2022-08-25T09:09:00,cfa,161.72
2022-08-25T09:11:00,cfa,369.84
2022-08-25T09:13:00,cfa,369.84
2022-08-25T09:15:00,cfa,369.84
2022-08-25T09:17:00,cfa,369.38
2022-08-25T09:18:00,cfa,162.19
2022-08-25T09:20:00,cfa,369.38
2022-08-25T09:22:00,cfa,369.84
2022-08-25T09:24:00,cfa,346.88
2022-08-25T09:25:00,cfa,185.16
2022-08-25T09:26:00,cfa,185.16
2022-08-25T09:28:00,cfa,369.38
2022-08-25T09:30:00,cfa,346.41
2022-08-25T09:32:00,cfa,393.28
2022-08-25T09:33:00,cfa,185.16
2022-08-25T09:34:00,cfa,161.25
2022-08-25T09:35:00,cfa,185.16
2022-08-25T09:37:00,cfa,369.84
2022-08-25T09:38:00,cfa,184.69
2022-08-25T09:40:00,cfa,369.84
2022-08-25T09:41:00,cfa,184.69
2022-08-25T09:43:00,cfa,370.31
2022-08-25T09:44:00,cfa,184.69
2022-08-25T09:46:00,cfa,370.31
2022-08-25T09:48:00,cfa,392.34
2022-08-25T09:49:00,cfa,184.69
2022-08-25T09:50:00,cfa,185.16
2022-08-25T09:51:00,cfa,184.22
2022-08-25T09:53:00,cfa,370.31
2022-08-25T09:55:00,cfa,393.28
2022-08-25T09:56:00,cfa,184.69
2022-08-25T09:57:00,cfa,184.69
2022-08-25T09:59:00,cfa,392.81
2022-08-25T10:01:00,cfa,369.84
2022-08-25T10:03:00,cfa,392.81
2022-08-25T10:04:00,cfa,185.16
2022-08-25T10:06:00,cfa,369.84
2022-08-25T10:07:00,cfa,185.16
2022-08-25T10:09:00,cfa,369.38
2022-08-25T10:11:00,cfa,392.81
2022-08-25T10:13:00,cfa,369.84
2022-08-25T10:15:00,cfa,392.81
2022-08-25T10:17:00,cfa,392.34
2022-08-25T10:19:00,cfa,370.31
2022-08-25T10:20:00,cfa,184.69
2022-08-25T10:21:00,cfa,208.59
2022-08-25T10:23:00,cfa,369.38
2022-08-25T10:24:00,cfa,185.62
2022-08-25T10:26:00,cfa,369.38
2022-08-25T10:28:00,cfa,369.84
2022-08-25T10:30:00,cfa,346.41
2022-08-25T10:32:00,cfa,369.84
2022-08-25T10:34:00,cfa,370.31
2022-08-25T10:35:00,cfa,161.25
2022-08-25T10:36:00,cfa,185.16
2022-08-25T10:38:00,cfa,369.84
2022-08-25T10:40:00,cfa,346.41
2022-08-25T10:41:00,cfa,161.72
2022-08-25T10:43:00,cfa,369.84
2022-08-25T10:45:00,cfa,369.84
2022-08-25T10:46:00,cfa,185.16
2022-08-25T10:48:00,cfa,369.38
2022-08-25T10:50:00,cfa,369.84
2022-08-25T10:52:00,cfa,346.41
2022-08-25T10:54:00,cfa,370.31
2022-08-25T10:56:00,cfa,369.84
2022-08-25T10:57:00,cfa,184.69
2022-08-25T10:58:00,cfa,161.72
2022-08-25T11:00:00,cfa,369.84
2022-08-25T11:02:00,cfa,369.38
2022-08-25T11:04:00,cfa,300.94
2022-08-25T11:05:00,cfa,92.34
2022-08-25T11:06:00,cfa,92.34
2022-08-25T11:08:00,cfa,208.12
2022-08-25T11:10:00,cfa,208.12
2022-08-25T11:12:00,cfa,208.12
2022-08-25T11:14:00,cfa,207.66
2022-08-25T11:16:00,cfa,185.16
2022-08-25T11:18:00,cfa,184.69
2022-08-25T11:20:00,cfa,208.12
2022-08-25T11:21:00,cfa,92.34
2022-08-25T11:23:00,cfa,185.62
2022-08-25T11:25:00,cfa,184.22
2022-08-25T11:27:00,cfa,185.16
2022-08-25T11:28:00,cfa,115.31
2022-08-25T11:30:00,cfa,208.12
2022-08-25T11:32:00,cfa,208.12
2022-08-25T11:34:00,cfa,184.69
2022-08-25T11:36:00,cfa,208.59
2022-08-25T11:37:00,cfa,91.41
2022-08-25T11:39:00,cfa,185.16
2022-08-25T11:40:00,cfa,115.78
2022-08-25T11:42:00,cfa,184.69
2022-08-25T11:44:00,cfa,231.09
2022-08-25T11:46:00,cfa,208.12
2022-08-25T11:47:00,cfa,92.34
2022-08-25T11:49:00,cfa,208.12
2022-08-25T11:51:00,cfa,231.09
2022-08-25T11:53:00,cfa,185.16
2022-08-25T11:54:00,cfa,115.31
2022-08-25T11:56:00,cfa,208.12
2022-08-25T11:58:00,cfa,208.59
2022-08-25T11:59:00,cfa,91.41
2022-08-25T12:00:00,cfa,115.78
2022-08-25T12:02:00,cfa,208.59
2022-08-25T12:03:00,cfa,91.41
2022-08-25T12:05:00,cfa,208.59
2022-08-25T12:07:00,cfa,208.12
2022-08-25T12:08:00,cfa,115.78
2022-08-25T12:10:00,cfa,207.66
2022-08-25T12:12:00,cfa,208.12
2022-08-25T12:14:00,cfa,208.12
2022-08-25T12:15:00,cfa,92.34
2022-08-25T12:16:00,cfa,115.78
2022-08-25T12:18:00,cfa,231.09
2022-08-25T12:19:00,cfa,115.31
2022-08-25T12:21:00,cfa,300.47
2022-08-25T12:22:00,cfa,185.62
2022-08-25T12:23:00,cfa,183.75
2022-08-25T12:25:00,cfa,370.31
2022-08-25T12:27:00,cfa,393.28
2022-08-25T12:29:00,cfa,392.34
2022-08-25T12:31:00,cfa,392.81
2022-08-25T12:32:00,cfa,208.12
2022-08-25T12:34:00,cfa,392.34
2022-08-25T12:35:00,cfa,208.59
2022-08-25T12:36:00,cfa,185.16
2022-08-25T12:38:00,cfa,393.28
2022-08-25T12:39:00,cfa,207.19
2022-08-25T12:41:00,cfa,393.28
2022-08-25T12:43:00,cfa,370.31
2022-08-25T12:44:00,cfa,207.19
2022-08-25T12:46:00,cfa,369.84
2022-08-25T12:48:00,cfa,392.81
2022-08-25T12:49:00,cfa,185.16
2022-08-25T12:51:00,cfa,392.81
2022-08-25T12:52:00,cfa,185.16
2022-08-25T12:53:00,cfa,207.66
2022-08-25T12:55:00,cfa,392.34
2022-08-25T12:57:00,cfa,393.75
2022-08-25T12:59:00,cfa,393.28
2022-08-25T13:00:00,cfa,207.19
2022-08-25T13:02:00,cfa,393.28
2022-08-25T13:03:00,cfa,208.12
2022-08-25T13:05:00,cfa,392.81
2022-08-25T13:07:00,cfa,392.81
2022-08-25T13:09:00,cfa,392.81
2022-08-25T13:11:00,cfa,416.25
2022-08-25T13:13:00,cfa,393.28
2022-08-25T13:15:00,cfa,392.34
2022-08-25T13:18:00,cfa,392.81
2022-08-25T13:19:00,cfa,393.28
2022-08-25T13:21:00,cfa,392.81
2022-08-25T13:23:00,cfa,392.81
2022-08-25T13:24:00,cfa,185.16
2022-08-25T13:26:00,cfa,392.34
2022-08-25T13:28:00,cfa,393.28
2022-08-25T13:30:00,cfa,392.81
2022-08-25T13:31:00,cfa,208.12
2022-08-25T13:33:00,cfa,392.81
2022-08-25T13:35:00,cfa,439.22
2022-08-25T13:36:00,cfa,231.09
2022-08-25T13:38:00,cfa,438.75
2022-08-25T13:39:00,cfa,231.56
2022-08-25T13:40:00,cfa,207.19
2022-08-25T13:42:00,cfa,416.72
2022-08-25T13:44:00,cfa,439.22
2022-08-25T13:45:00,cfa,207.66
2022-08-25T13:47:00,cfa,416.25
2022-08-25T13:49:00,cfa,415.78
2022-08-25T13:51:00,cfa,416.25
2022-08-25T13:53:00,cfa,415.78
2022-08-25T13:55:00,cfa,415.78
2022-08-25T13:57:00,cfa,415.78
2022-08-25T13:59:00,cfa,416.72
2022-08-25T14:00:00,cfa,208.12
2022-08-25T14:02:00,cfa,415.78
2022-08-25T14:03:00,cfa,208.12
2022-08-25T14:04:00,cfa,208.12
2022-08-25T14:06:00,cfa,415.78
2022-08-25T14:08:00,cfa,416.72
2022-08-25T14:10:00,cfa,414.84
2022-08-25T14:11:00,cfa,208.59
2022-08-25T14:12:00,cfa,208.12
2022-08-25T14:14:00,cfa,415.78
2022-08-25T14:15:00,cfa,208.12
2022-08-25T14:16:00,cfa,208.12
2022-08-25T14:18:00,cfa,438.75
2022-08-25T14:20:00,cfa,416.25
2022-08-25T14:21:00,cfa,208.12
2022-08-25T14:23:00,cfa,438.75
2022-08-25T14:25:00,cfa,416.25
2022-08-25T14:27:00,cfa,439.22
2022-08-25T14:28:00,cfa,207.66
2022-08-25T14:30:00,cfa,439.22
2022-08-25T14:31:00,cfa,208.12
2022-08-25T14:33:00,cfa,439.22
2022-08-25T14:34:00,cfa,208.12
2022-08-25T14:35:00,cfa,207.66
2022-08-25T14:37:00,cfa,439.22
2022-08-25T14:39:00,cfa,439.22
2022-08-25T14:41:00,cfa,415.78
2022-08-25T14:43:00,cfa,439.22
2022-08-25T14:44:00,cfa,208.12
2022-08-25T14:46:00,cfa,439.22
2022-08-25T14:48:00,cfa,415.78
2022-08-25T14:49:00,cfa,208.12
2022-08-25T14:51:00,cfa,415.78
2022-08-25T14:53:00,cfa,416.25
2022-08-25T14:54:00,cfa,231.56
2022-08-25T14:56:00,cfa,415.78
2022-08-25T14:57:00,cfa,207.66
2022-08-25T14:59:00,cfa,438.75
2022-08-25T15:01:00,cfa,416.72
2022-08-25T15:03:00,cfa,439.22
2022-08-25T15:05:00,cfa,415.78
2022-08-25T15:07:00,cfa,439.22
2022-08-25T15:08:00,cfa,208.12
2022-08-25T15:10:00,cfa,438.75
2022-08-25T15:11:00,cfa,230.62
2022-08-25T15:13:00,cfa,440.16
2022-08-25T15:14:00,cfa,230.62
2022-08-25T15:16:00,cfa,415.78
2022-08-25T15:17:00,cfa,232.03
2022-08-25T15:19:00,cfa,415.78
2022-08-25T15:21:00,cfa,439.22
2022-08-25T15:23:00,cfa,439.22
2022-08-25T15:25:00,cfa,438.75
2022-08-25T15:27:00,cfa,416.25
2022-08-25T15:29:00,cfa,438.75
2022-08-25T15:31:00,cfa,439.22
2022-08-25T15:33:00,cfa,439.22
2022-08-25T15:34:00,cfa,207.66
2022-08-25T15:36:00,cfa,439.22
2022-08-25T15:37:00,cfa,231.09
2022-08-25T15:39:00,cfa,439.22
2022-08-25T15:40:00,cfa,208.12
2022-08-25T15:42:00,cfa,439.22
2022-08-25T15:43:00,cfa,207.66
2022-08-25T15:45:00,cfa,439.22
2022-08-25T15:46:00,cfa,208.12
2022-08-25T15:48:00,cfa,439.22
2022-08-25T15:50:00,cfa,439.22
2022-08-25T15:51:00,cfa,207.66
2022-08-25T15:52:00,cfa,208.12
2022-08-25T15:54:00,cfa,439.22
2022-08-25T15:56:00,cfa,415.78
2022-08-25T15:57:00,cfa,231.09
2022-08-25T15:59:00,cfa,416.25
2022-08-25T16:00:00,cfa,231.09
2022-08-25T16:01:00,cfa,208.12
2022-08-25T16:03:00,cfa,415.78
2022-08-25T16:05:00,cfa,439.22
2022-08-25T16:06:00,cfa,439.22
2022-08-25T16:07:00,cfa,208.12
2022-08-25T16:08:00,cfa,415.78
2022-08-25T16:09:00,cfa,231.09
2022-08-25T16:11:00,cfa,416.25
2022-08-25T16:12:00,cfa,208.59
2022-08-25T16:14:00,cfa,414.84
2022-08-25T16:15:00,cfa,208.59
2022-08-25T16:17:00,cfa,415.78
2022-08-25T16:19:00,cfa,416.25
2022-08-25T16:20:00,cfa,208.12
2022-08-25T16:22:00,cfa,415.78
2022-08-25T16:23:00,cfa,208.12
2022-08-25T16:25:00,cfa,415.78
2022-08-25T16:26:00,cfa,208.12
2022-08-25T16:28:00,cfa,392.81
2022-08-25T16:29:00,cfa,208.12
2022-08-25T16:31:00,cfa,416.25
2022-08-25T16:33:00,cfa,392.81
2022-08-25T16:35:00,cfa,416.25
2022-08-25T16:37:00,cfa,415.78
2022-08-25T16:39:00,cfa,392.81
2022-08-25T16:40:00,cfa,208.12
2022-08-25T16:42:00,cfa,415.78
2022-08-25T16:43:00,cfa,208.12
2022-08-25T16:45:00,cfa,392.34
2022-08-25T16:47:00,cfa,393.28
2022-08-25T16:49:00,cfa,416.25
2022-08-25T16:51:00,cfa,415.78
2022-08-25T16:52:00,cfa,184.69
2022-08-25T16:53:00,cfa,208.59
2022-08-25T16:55:00,cfa,392.81
2022-08-25T16:56:00,cfa,208.12
2022-08-25T16:58:00,cfa,393.28
2022-08-25T17:00:00,cfa,415.78
2022-08-25T17:01:00,cfa,184.69
2022-08-25T17:03:00,cfa,392.81
2022-08-25T17:04:00,cfa,208.12
2022-08-25T17:06:00,cfa,392.81
2022-08-25T17:08:00,cfa,392.81
2022-08-25T17:10:00,cfa,415.78
2022-08-25T17:11:00,cfa,208.12
2022-08-25T17:13:00,cfa,393.28
2022-08-25T17:15:00,cfa,392.81
2022-08-25T17:16:00,cfa,207.66
2022-08-25T17:18:00,cfa,393.28
2022-08-25T17:20:00,cfa,392.81
2022-08-25T17:22:00,cfa,415.78
2022-08-25T17:23:00,cfa,208.12
2022-08-25T17:24:00,cfa,208.12
2022-08-25T17:26:00,cfa,392.81
2022-08-25T17:28:00,cfa,415.78
2022-08-25T17:29:00,cfa,185.16
2022-08-25T17:31:00,cfa,392.81
2022-08-25T17:33:00,cfa,392.81
2022-08-25T17:35:00,cfa,392.81
2022-08-25T17:37:00,cfa,393.28
2022-08-25T17:38:00,cfa,207.66
2022-08-25T17:40:00,cfa,393.28
2022-08-25T17:42:00,cfa,392.81
2022-08-25T17:43:00,cfa,184.69
2022-08-25T17:45:00,cfa,393.28
2022-08-25T17:47:00,cfa,392.81
2022-08-25T17:49:00,cfa,392.81
2022-08-25T17:51:00,cfa,392.34
2022-08-25T17:53:00,cfa,370.31
2022-08-25T17:55:00,cfa,393.28
2022-08-25T17:57:00,cfa,392.34
2022-08-25T17:59:00,cfa,393.28
2022-08-25T18:00:00,cfa,184.22
2022-08-25T18:02:00,cfa,393.28
2022-08-25T18:04:00,cfa,370.31
2022-08-25T18:05:00,cfa,207.19
2022-08-25T18:07:00,cfa,370.31
2022-08-25T18:08:00,cfa,207.66
2022-08-25T18:09:00,cfa,185.62
2022-08-25T18:11:00,cfa,392.34
2022-08-25T18:13:00,cfa,346.88
2022-08-25T18:15:00,cfa,346.41
