#datetime,building,power
2022-05-02T00:01:00,nat,377.27
2022-05-02T00:03:00,nat,207.70
2022-05-02T00:05:00,nat,323.23
2022-05-02T00:07:00,nat,252.17
2022-05-02T00:08:00,nat,144.00
2022-05-02T00:09:00,nat,77.39
2022-05-02T00:11:00,nat,357.72
2022-05-02T00:12:00,nat,126.09
2022-05-02T00:14:00,nat,335.25
2022-05-02T00:16:00,nat,309.27
2022-05-02T00:18:00,nat,333.57
2022-05-02T00:19:00,nat,141.57
2022-05-02T00:20:00,nat,144.66
2022-05-02T00:22:00,nat,355.44
2022-05-02T00:24:00,nat,355.87
2022-05-02T00:26:00,nat,345.52
2022-05-02T00:27:00,nat,50.23
2022-05-02T00:29:00,nat,339.22
2022-05-02T00:31:00,nat,292.43
2022-05-02T00:32:00,nat,111.79
2022-05-02T00:34:00,nat,282.33
2022-05-02T00:36:00,nat,372.29
2022-05-02T00:37:00,nat,53.90
2022-05-02T00:39:00,nat,302.36
2022-05-02T00:41:00,nat,263.74
2022-05-02T00:42:00,nat,149.17
2022-05-02T00:44:00,nat,379.90
2022-05-02T00:46:00,nat,352.82
2022-05-02T00:47:00,nat,57.53
2022-05-02T00:49:00,nat,309.19
2022-05-02T00:50:00,nat,189.19
2022-05-02T00:52:00,nat,360.08
2022-05-02T00:54:00,nat,379.26
2022-05-02T00:56:00,nat,340.25
2022-05-02T00:58:00,nat,337.11
2022-05-02T01:00:00,nat,351.96
2022-05-02T01:02:00,nat,290.21
2022-05-02T01:03:00,nat,65.37
2022-05-02T01:05:00,nat,292.38
2022-05-02T01:06:00,nat,166.39
2022-05-02T01:07:00,nat,58.74
2022-05-02T01:09:00,nat,314.00
2022-05-02T01:10:00,nat,182.00
2022-05-02T01:12:00,nat,325.18
2022-05-02T01:14:00,nat,327.04
2022-05-02T01:15:00,nat,59.82
2022-05-02T01:17:00,nat,274.70
2022-05-02T01:19:00,nat,382.31
2022-05-02T01:21:00,nat,363.22
2022-05-02T01:22:00,nat,173.37
2022-05-02T01:24:00,nat,279.85
2022-05-02T01:26:00,nat,341.75
2022-05-02T01:27:00,nat,113.76
2022-05-02T01:29:00,nat,241.38
2022-05-02T01:30:00,nat,73.38
2022-05-02T01:32:00,nat,330.11
2022-05-02T01:34:00,nat,233.19
2022-05-02T01:36:00,nat,288.23
2022-05-02T01:37:00,nat,114.57
2022-05-02T01:39:00,nat,340.99
2022-05-02T01:40:00,nat,53.00
2022-05-02T01:41:00,nat,172.79
2022-05-02T01:43:00,nat,258.50
2022-05-02T01:45:00,nat,262.15
2022-05-02T01:47:00,nat,292.69
2022-05-02T01:48:00,nat,106.44
2022-05-02T01:49:00,nat,39.65
2022-05-02T01:51:00,nat,250.37
2022-05-02T01:52:00,nat,72.38
2022-05-02T01:54:00,nat,316.66
2022-05-02T01:56:00,nat,337.81
2022-05-02T01:58:00,nat,254.31
2022-05-02T02:00:00,nat,343.37
2022-05-02T02:02:00,nat,264.73
2022-05-02T02:04:00,nat,288.73
2022-05-02T02:06:00,nat,299.64
2022-05-02T02:08:00,nat,281.31
2022-05-02T02:09:00,nat,97.93
2022-05-02T02:11:00,nat,253.73
2022-05-02T02:13:00,nat,386.83
2022-05-02T02:15:00,nat,325.16
2022-05-02T02:17:00,nat,312.88
2022-05-02T02:19:00,nat,280.65
2022-05-02T02:21:00,nat,308.71
2022-05-02T02:23:00,nat,322.31
2022-05-02T02:24:00,nat,142.31
2022-05-02T02:26:00,nat,308.92
2022-05-02T02:27:00,nat,124.82
2022-05-02T02:29:00,nat,261.19
2022-05-02T02:31:00,nat,312.50
2022-05-02T02:33:00,nat,189.17
2022-05-02T02:35:00,nat,248.87
2022-05-02T02:37:00,nat,266.64
2022-05-02T02:38:00,nat,122.86
2022-05-02T02:40:00,nat,337.96
2022-05-02T02:42:00,nat,258.19
2022-05-02T02:44:00,nat,282.62
2022-05-02T02:45:00,nat,55.76
2022-05-02T02:47:00,nat,310.61
2022-05-02T02:49:00,nat,211.89
2022-05-02T02:50:00,nat,153.55
2022-05-02T02:52:00,nat,250.58
2022-05-02T02:54:00,nat,254.93
2022-05-02T02:55:00,nat,122.07
2022-05-02T02:57:00,nat,284.87
2022-05-02T02:59:00,nat,246.60
2022-05-02T03:01:00,nat,262.50
2022-05-02T03:02:00,nat,82.50
2022-05-02T03:04:00,nat,318.28
2022-05-02T03:05:00,nat,18.28
2022-05-02T03:06:00,nat,119.39
2022-05-02T03:08:00,nat,205.39
2022-05-02T03:10:00,nat,293.01
2022-05-02T03:12:00,nat,192.14
2022-05-02T03:14:00,nat,294.47
2022-05-02T03:16:00,nat,269.44
2022-05-02T03:18:00,nat,333.30
2022-05-02T03:20:00,nat,297.04
2022-05-02T03:21:00,nat,110.05
2022-05-02T03:23:00,nat,316.40
2022-05-02T03:25:00,nat,284.57
2022-05-02T03:27:00,nat,333.65
2022-05-02T03:28:00,nat,113.27
2022-05-02T03:30:00,nat,346.85
2022-05-02T03:32:00,nat,268.01
2022-05-02T03:33:00,nat,92.63
2022-05-02T03:34:00,nat,104.43
2022-05-02T03:36:00,nat,201.26
2022-05-02T03:37:00,nat,50.94
2022-05-02T03:38:00,nat,155.26
2022-05-02T03:40:00,nat,275.09
2022-05-02T03:41:00,nat,38.22
2022-05-02T03:42:00,nat,179.25
2022-05-02T03:43:00,nat,84.62
2022-05-02T03:45:00,nat,318.99
2022-05-02T03:47:00,nat,199.34
2022-05-02T03:48:00,nat,127.00
2022-05-02T03:50:00,nat,332.02
2022-05-02T03:52:00,nat,279.72
2022-05-02T03:54:00,nat,335.91
2022-05-02T03:56:00,nat,250.70
2022-05-02T03:58:00,nat,345.33
2022-05-02T04:00:00,nat,258.12
2022-05-02T04:01:00,nat,34.29
2022-05-02T04:03:00,nat,309.43
2022-05-02T04:05:00,nat,299.43
2022-05-02T04:07:00,nat,211.59
2022-05-02T04:09:00,nat,260.56
2022-05-02T04:11:00,nat,301.01
2022-05-02T04:13:00,nat,291.60
2022-05-02T04:15:00,nat,227.82
2022-05-02T04:17:00,nat,270.67
2022-05-02T04:18:00,nat,58.78
2022-05-02T04:19:00,nat,118.79
2022-05-02T04:21:00,nat,248.57
2022-05-02T04:23:00,nat,239.79
2022-05-02T04:25:00,nat,328.31
2022-05-02T04:27:00,nat,346.14
2022-05-02T04:28:00,nat,94.15
2022-05-02T04:30:00,nat,231.07
2022-05-02T04:32:00,nat,287.24
2022-05-02T04:33:00,nat,159.74
2022-05-02T04:35:00,nat,303.84
2022-05-02T04:36:00,nat,54.71
2022-05-02T04:38:00,nat,275.53
2022-05-02T04:40:00,nat,283.88
2022-05-02T04:42:00,nat,299.42
2022-05-02T04:44:00,nat,363.11
2022-05-02T04:45:00,nat,54.87
2022-05-02T04:47:00,nat,376.45
2022-05-02T04:49:00,nat,386.35
2022-05-02T04:51:00,nat,368.44
2022-05-02T04:53:00,nat,267.38
2022-05-02T04:55:00,nat,311.88
2022-05-02T04:57:00,nat,275.02
2022-05-02T04:58:00,nat,192.04
2022-05-02T05:00:00,nat,327.58
2022-05-02T05:01:00,nat,37.06
2022-05-02T05:03:00,nat,321.14
2022-05-02T05:05:00,nat,296.51
2022-05-02T05:06:00,nat,212.88
2022-05-02T05:08:00,nat,431.30
2022-05-02T05:10:00,nat,451.27
2022-05-02T05:11:00,nat,283.99
2022-05-02T05:13:00,nat,513.72
2022-05-02T05:14:00,nat,61.23
2022-05-02T05:16:00,nat,352.24
2022-05-02T05:18:00,nat,341.37
2022-05-02T05:20:00,nat,375.70
2022-05-02T05:22:00,nat,274.12
2022-05-02T05:24:00,nat,437.78
2022-05-02T05:26:00,nat,304.18
2022-05-02T05:28:00,nat,319.76
2022-05-02T05:29:00,nat,182.38
2022-05-02T05:31:00,nat,291.13
2022-05-02T05:33:00,nat,571.86
2022-05-02T05:35:00,nat,403.88
2022-05-02T05:37:00,nat,276.33
2022-05-02T05:39:00,nat,380.30
2022-05-02T05:41:00,nat,275.61
2022-05-02T05:43:00,nat,367.98
2022-05-02T05:45:00,nat,450.73
2022-05-02T05:47:00,nat,466.49
2022-05-02T05:49:00,nat,522.25
2022-05-02T05:51:00,nat,348.18
2022-05-02T05:53:00,nat,293.41
2022-05-02T05:54:00,nat,207.48
2022-05-02T05:56:00,nat,511.16
2022-05-02T05:58:00,nat,449.29
2022-05-02T06:00:00,nat,485.15
2022-05-02T06:01:00,nat,89.15
2022-05-02T06:02:00,nat,165.46
2022-05-02T06:04:00,nat,466.19
2022-05-02T06:06:00,nat,499.55
2022-05-02T06:07:00,nat,15.30
2022-05-02T06:09:00,nat,349.80
2022-05-02T06:11:00,nat,312.64
2022-05-02T06:13:00,nat,293.63
2022-05-02T06:14:00,nat,190.79
2022-05-02T06:16:00,nat,489.43
2022-05-02T06:17:00,nat,49.89
2022-05-02T06:19:00,nat,454.05
2022-05-02T06:21:00,nat,464.41
2022-05-02T06:23:00,nat,560.88
2022-05-02T06:25:00,nat,498.19
2022-05-02T06:27:00,nat,493.56
2022-05-02T06:28:00,nat,60.50
2022-05-02T06:30:00,nat,337.22
2022-05-02T06:32:00,nat,357.43
2022-05-02T06:34:00,nat,579.08
2022-05-02T06:36:00,nat,499.40
2022-05-02T06:38:00,nat,305.64
2022-05-02T06:40:00,nat,560.94
2022-05-02T06:42:00,nat,520.29
2022-05-02T06:44:00,nat,360.90
2022-05-02T06:46:00,nat,600.01
2022-05-02T06:48:00,nat,466.66
2022-05-02T06:50:00,nat,332.40
2022-05-02T06:52:00,nat,389.82
2022-05-02T06:54:00,nat,562.34
2022-05-02T06:56:00,nat,465.53
2022-05-02T06:57:00,nat,569.67
2022-05-02T06:58:00,nat,413.68
2022-05-02T07:00:00,nat,358.58
2022-05-02T07:01:00,nat,260.24
2022-05-02T07:03:00,nat,581.79
2022-05-02T07:05:00,nat,591.13
2022-05-02T07:06:00,nat,123.13
2022-05-02T07:08:00,nat,429.47
2022-05-02T07:10:00,nat,313.44
2022-05-02T07:12:00,nat,390.83
2022-05-02T07:13:00,nat,302.25
2022-05-02T07:15:00,nat,466.43
2022-05-02T07:17:00,nat,385.10
2022-05-02T07:19:00,nat,488.81
2022-05-02T07:21:00,nat,365.22
2022-05-02T07:22:00,nat,233.22
2022-05-02T07:24:00,nat,519.85
2022-05-02T07:26:00,nat,590.28
2022-05-02T07:28:00,nat,576.43
2022-05-02T07:30:00,nat,540.98
2022-05-02T07:32:00,nat,458.34
2022-05-02T07:33:00,nat,279.33
2022-05-02T07:35:00,nat,490.85
2022-05-02T07:37:00,nat,549.70
2022-05-02T07:38:00,nat,93.70
2022-05-02T07:40:00,nat,357.06
2022-05-02T07:41:00,nat,214.09
2022-05-02T07:43:00,nat,403.06
2022-05-02T07:45:00,nat,357.11
2022-05-02T07:46:00,nat,230.40
2022-05-02T07:48:00,nat,524.42
2022-05-02T07:49:00,nat,118.27
2022-05-02T07:51:00,nat,431.97
2022-05-02T07:53:00,nat,365.14
2022-05-02T07:55:00,nat,327.77
2022-05-02T07:56:00,nat,258.11
2022-05-02T07:57:00,nat,49.25
2022-05-02T07:59:00,nat,480.41
2022-05-02T08:01:00,nat,398.91
2022-05-02T08:02:00,nat,245.06
2022-05-02T08:04:00,nat,479.38
2022-05-02T08:06:00,nat,354.48
2022-05-02T08:08:00,nat,392.22
2022-05-02T08:10:00,nat,457.94
2022-05-02T08:12:00,nat,469.97
2022-05-02T08:14:00,nat,475.98
2022-05-02T08:16:00,nat,576.02
2022-05-02T08:18:00,nat,425.20
2022-05-02T08:20:00,nat,554.67
2022-05-02T08:22:00,nat,655.71
2022-05-02T08:24:00,nat,579.90
2022-05-02T08:26:00,nat,681.03
2022-05-02T08:28:00,nat,598.15
2022-05-02T08:29:00,nat,142.15
2022-05-02T08:31:00,nat,537.42
2022-05-02T08:32:00,nat,320.82
2022-05-02T08:34:00,nat,629.84
2022-05-02T08:36:00,nat,590.63
2022-05-02T08:38:00,nat,419.12
2022-05-02T08:39:00,nat,264.85
2022-05-02T08:41:00,nat,687.80
2022-05-02T08:42:00,nat,125.25
2022-05-02T08:44:00,nat,536.69
2022-05-02T08:46:00,nat,476.23
2022-05-02T08:48:00,nat,561.95
2022-05-02T08:50:00,nat,568.33
2022-05-02T08:52:00,nat,474.43
2022-05-02T08:54:00,nat,566.80
2022-05-02T08:56:00,nat,461.12
2022-05-02T08:58:00,nat,548.80
2022-05-02T08:59:00,nat,209.44
2022-05-02T09:01:00,nat,617.08
2022-05-02T09:03:00,nat,626.79
2022-05-02T09:05:00,nat,577.71
2022-05-02T09:06:00,nat,337.22
2022-05-02T09:08:00,nat,626.63
2022-05-02T09:10:00,nat,498.16
2022-05-02T09:12:00,nat,508.24
2022-05-02T09:14:00,nat,526.19
2022-05-02T09:15:00,nat,335.11
2022-05-02T09:16:00,nat,236.36
2022-05-02T09:18:00,nat,476.88
2022-05-02T09:19:00,nat,200.89
2022-05-02T09:21:00,nat,455.38
2022-05-02T09:23:00,nat,550.14
2022-05-02T09:25:00,nat,503.85
2022-05-02T09:27:00,nat,669.90
2022-05-02T09:29:00,nat,668.45
2022-05-02T09:31:00,nat,563.85
2022-05-02T09:32:00,nat,290.90
2022-05-02T09:34:00,nat,738.98
2022-05-02T09:36:00,nat,691.27
2022-05-02T09:38:00,nat,583.12
2022-05-02T09:39:00,nat,223.12
2022-05-02T09:41:00,nat,572.78
2022-05-02T09:43:00,nat,522.73
2022-05-02T09:45:00,nat,493.13
2022-05-02T09:47:00,nat,503.26
2022-05-02T09:48:00,nat,200.63
2022-05-02T09:50:00,nat,592.33
2022-05-02T09:52:00,nat,550.45
2022-05-02T09:54:00,nat,434.58
2022-05-02T09:55:00,nat,351.79
2022-05-02T09:57:00,nat,632.00
2022-05-02T09:59:00,nat,668.37
2022-05-02T10:00:00,nat,215.15
2022-05-02T10:02:00,nat,478.84
2022-05-02T10:03:00,nat,190.85
2022-05-02T10:05:00,nat,564.85
2022-05-02T10:07:00,nat,456.55
2022-05-02T10:08:00,nat,276.82
2022-05-02T10:09:00,nat,139.37
2022-05-02T10:11:00,nat,542.68
2022-05-02T10:12:00,nat,206.69
2022-05-02T10:14:00,nat,506.94
2022-05-02T10:16:00,nat,631.92
2022-05-02T10:17:00,nat,338.61
2022-05-02T10:19:00,nat,657.25
2022-05-02T10:21:00,nat,690.62
2022-05-02T10:23:00,nat,606.72
2022-05-02T10:25:00,nat,508.59
2022-05-02T10:26:00,nat,232.91
2022-05-02T10:28:00,nat,762.46
2022-05-02T10:29:00,nat,142.72
2022-05-02T10:31:00,nat,565.66
2022-05-02T10:33:00,nat,584.74
2022-05-02T10:35:00,nat,506.05
2022-05-02T10:37:00,nat,519.50
2022-05-02T10:39:00,nat,608.35
2022-05-02T10:41:00,nat,510.06
2022-05-02T10:42:00,nat,249.72
2022-05-02T10:44:00,nat,502.01
2022-05-02T10:45:00,nat,310.94
2022-05-02T10:47:00,nat,702.49
2022-05-02T10:49:00,nat,546.78
2022-05-02T10:51:00,nat,544.46
2022-05-02T10:53:00,nat,478.50
2022-05-02T10:55:00,nat,557.51
2022-05-02T10:57:00,nat,486.25
2022-05-02T10:59:00,nat,679.89
2022-05-02T11:01:00,nat,595.36
2022-05-02T11:03:00,nat,486.51
2022-05-02T11:05:00,nat,568.88
2022-05-02T11:07:00,nat,542.89
2022-05-02T11:09:00,nat,512.38
2022-05-02T11:11:00,nat,531.50
2022-05-02T11:13:00,nat,459.99
2022-05-02T11:15:00,nat,553.52
2022-05-02T11:17:00,nat,566.28
2022-05-02T11:19:00,nat,662.88
2022-05-02T11:21:00,nat,573.18
2022-05-02T11:23:00,nat,585.11
2022-05-02T11:25:00,nat,546.36
2022-05-02T11:27:00,nat,697.93
2022-05-02T11:29:00,nat,578.07
2022-05-02T11:31:00,nat,590.04
2022-05-02T11:33:00,nat,583.39
2022-05-02T11:35:00,nat,579.78
2022-05-02T11:37:00,nat,543.31
2022-05-02T11:38:00,nat,245.46
2022-05-02T11:40:00,nat,595.89
2022-05-02T11:42:00,nat,588.01
2022-05-02T11:44:00,nat,512.37
2022-05-02T11:46:00,nat,486.83
2022-05-02T11:48:00,nat,559.47
2022-05-02T11:49:00,nat,272.45
2022-05-02T11:51:00,nat,499.85
2022-05-02T11:52:00,nat,235.83
2022-05-02T11:54:00,nat,518.78
2022-05-02T11:56:00,nat,537.19
2022-05-02T11:58:00,nat,544.95
2022-05-02T11:59:00,nat,316.95
2022-05-02T12:00:00,nat,204.23
2022-05-02T12:02:00,nat,538.18
2022-05-02T12:03:00,nat,274.16
2022-05-02T12:05:00,nat,573.15
2022-05-02T12:07:00,nat,494.17
2022-05-02T12:08:00,nat,326.17
2022-05-02T12:10:00,nat,587.83
2022-05-02T12:12:00,nat,505.89
2022-05-02T12:14:00,nat,589.62
2022-05-02T12:16:00,nat,490.37
2022-05-02T12:18:00,nat,518.34
2022-05-02T12:20:00,nat,627.16
2022-05-02T12:22:00,nat,525.42
2022-05-02T12:24:00,nat,659.78
2022-05-02T12:26:00,nat,490.12
2022-05-02T12:28:00,nat,726.96
2022-05-02T12:29:00,nat,143.12
2022-05-02T12:30:00,nat,158.55
2022-05-02T12:32:00,nat,545.44
2022-05-02T12:34:00,nat,676.01
2022-05-02T12:36:00,nat,631.08
2022-05-02T12:38:00,nat,525.49
2022-05-02T12:40:00,nat,539.93
2022-05-02T12:42:00,nat,714.34
2022-05-02T12:43:00,nat,153.20
2022-05-02T12:44:00,nat,189.19
2022-05-02T12:46:00,nat,509.37
2022-05-02T12:47:00,nat,332.03
2022-05-02T12:49:00,nat,750.41
2022-05-02T12:51:00,nat,646.95
2022-05-02T12:53:00,nat,772.06
2022-05-02T12:55:00,nat,746.55
2022-05-02T12:57:00,nat,733.53
2022-05-02T12:58:00,nat,123.41
2022-05-02T13:00:00,nat,558.36
2022-05-02T13:02:00,nat,722.46
2022-05-02T13:03:00,nat,110.47
2022-05-02T13:05:00,nat,537.99
2022-05-02T13:07:00,nat,709.07
2022-05-02T13:09:00,nat,578.74
2022-05-02T13:11:00,nat,506.33
2022-05-02T13:12:00,nat,284.14
2022-05-02T13:13:00,nat,179.89
2022-05-02T13:15:00,nat,452.96
2022-05-02T13:17:00,nat,525.34
2022-05-02T13:19:00,nat,453.91
2022-05-02T13:21:00,nat,494.81
2022-05-02T13:22:00,nat,363.48
2022-05-02T13:24:00,nat,682.28
2022-05-02T13:25:00,nat,82.27
2022-05-02T13:27:00,nat,712.57
2022-05-02T13:28:00,nat,112.58
2022-05-02T13:30:00,nat,712.08
2022-05-02T13:32:00,nat,573.39
2022-05-02T13:34:00,nat,707.64
2022-05-02T13:36:00,nat,709.88
2022-05-02T13:37:00,nat,176.34
2022-05-02T13:39:00,nat,614.59
2022-05-02T13:40:00,nat,141.50
2022-05-02T13:42:00,nat,500.53
2022-05-02T13:47:00,nat,712.16
2022-05-02T13:49:00,nat,635.72
2022-05-02T13:50:00,nat,359.71
2022-05-02T13:52:00,nat,598.27
2022-05-02T13:53:00,nat,291.89
2022-05-02T13:55:00,nat,639.77
2022-05-02T13:57:00,nat,583.31
2022-05-02T13:59:00,nat,511.31
2022-05-02T14:01:00,nat,478.23
2022-05-02T14:02:00,nat,391.73
2022-05-02T14:03:00,nat,151.73
2022-05-02T14:05:00,nat,503.60
2022-05-02T14:07:00,nat,581.55
2022-05-02T14:09:00,nat,514.26
2022-05-02T14:11:00,nat,509.05
2022-05-02T14:12:00,nat,262.25
2022-05-02T14:13:00,nat,235.23
2022-05-02T14:15:00,nat,534.14
2022-05-02T14:17:00,nat,554.03
2022-05-02T14:19:00,nat,541.97
2022-05-02T14:21:00,nat,488.19
2022-05-02T14:23:00,nat,510.39
2022-05-02T14:25:00,nat,508.15
2022-05-02T14:27:00,nat,524.52
2022-05-02T14:29:00,nat,474.24
2022-05-02T14:31:00,nat,544.78
2022-05-02T14:33:00,nat,613.52
2022-05-02T14:35:00,nat,479.52
2022-05-02T14:37:00,nat,584.28
2022-05-02T14:39:00,nat,549.67
2022-05-02T14:40:00,nat,213.65
2022-05-02T14:42:00,nat,559.34
2022-05-02T14:44:00,nat,520.88
2022-05-02T14:45:00,nat,294.22
2022-05-02T14:47:00,nat,510.60
2022-05-02T14:49:00,nat,707.39
2022-05-02T14:50:00,nat,134.13
2022-05-02T14:52:00,nat,511.80
2022-05-02T14:53:00,nat,289.77
2022-05-02T14:55:00,nat,661.23
2022-05-02T14:57:00,nat,597.57
2022-05-02T14:59:00,nat,556.63
2022-05-02T15:01:00,nat,508.27
2022-05-02T15:03:00,nat,499.28
2022-05-02T15:05:00,nat,500.37
2022-05-02T15:06:00,nat,212.37
2022-05-02T15:08:00,nat,485.43
2022-05-02T15:10:00,nat,511.29
2022-05-02T15:12:00,nat,548.24
2022-05-02T15:13:00,nat,308.47
2022-05-02T15:14:00,nat,152.46
2022-05-02T15:16:00,nat,553.89
2022-05-02T15:18:00,nat,523.21
2022-05-02T15:20:00,nat,544.63
2022-05-02T15:22:00,nat,480.25
2022-05-02T15:24:00,nat,485.77
2022-05-02T15:26:00,nat,573.51
2022-05-02T15:27:00,nat,225.53
2022-05-02T15:29:00,nat,474.27
2022-05-02T15:31:00,nat,511.10
2022-05-02T15:34:00,nat,697.47
2022-05-02T15:35:00,nat,622.63
2022-05-02T15:37:00,nat,523.47
2022-05-02T15:39:00,nat,541.16
2022-05-02T15:41:00,nat,549.17
2022-05-02T15:42:00,nat,301.98
2022-05-02T15:44:00,nat,658.94
2022-05-02T15:46:00,nat,640.06
2022-05-02T15:48:00,nat,757.29
2022-05-02T15:50:00,nat,665.33
2022-05-02T15:51:00,nat,196.23
2022-05-02T15:53:00,nat,498.20
2022-05-02T15:54:00,nat,336.56
2022-05-02T15:55:00,nat,192.56
2022-05-02T15:56:00,nat,364.13
2022-05-02T15:57:00,nat,136.13
2022-05-02T15:59:00,nat,522.89
2022-05-02T16:01:00,nat,700.28
2022-05-02T16:03:00,nat,662.94
2022-05-02T16:05:00,nat,606.74
2022-05-02T16:07:00,nat,509.88
2022-05-02T16:09:00,nat,555.74
2022-05-02T16:10:00,nat,215.80
2022-05-02T16:12:00,nat,484.47
2022-05-02T16:14:00,nat,434.66
2022-05-02T16:16:00,nat,695.28
2022-05-02T16:18:00,nat,699.11
2022-05-02T16:20:00,nat,652.70
2022-05-02T16:21:00,nat,160.80
2022-05-02T16:23:00,nat,546.99
2022-05-02T16:25:00,nat,503.84
2022-05-02T16:27:00,nat,452.62
2022-05-02T16:29:00,nat,581.74
2022-05-02T16:30:00,nat,301.99
2022-05-02T16:32:00,nat,617.35
2022-05-02T16:34:00,nat,631.74
2022-05-02T16:36:00,nat,682.83
2022-05-02T16:37:00,nat,165.51
2022-05-02T16:39:00,nat,686.66
2022-05-02T16:41:00,nat,678.17
2022-05-02T16:42:00,nat,162.16
2022-05-02T16:44:00,nat,451.70
2022-05-02T16:46:00,nat,514.01
2022-05-02T16:47:00,nat,272.94
2022-05-02T16:49:00,nat,645.44
2022-05-02T16:51:00,nat,725.26
2022-05-02T16:53:00,nat,673.27
2022-05-02T16:55:00,nat,582.78
2022-05-02T16:57:00,nat,525.65
2022-05-02T16:58:00,nat,237.66
2022-05-02T17:00:00,nat,547.87
2022-05-02T17:02:00,nat,517.18
2022-05-02T17:04:00,nat,485.52
2022-05-02T17:05:00,nat,269.51
2022-05-02T17:07:00,nat,648.35
2022-05-02T17:09:00,nat,661.75
2022-05-02T17:10:00,nat,177.30
2022-05-02T17:11:00,nat,249.31
2022-05-02T17:13:00,nat,531.12
2022-05-02T17:14:00,nat,272.42
2022-05-02T17:16:00,nat,729.80
2022-05-02T17:18:00,nat,620.69
2022-05-02T17:20:00,nat,513.90
2022-05-02T17:22:00,nat,688.73
2022-05-02T17:24:00,nat,760.69
2022-05-02T17:26:00,nat,659.93
2022-05-02T17:28:00,nat,669.41
2022-05-02T17:30:00,nat,672.24
2022-05-02T17:31:00,nat,136.97
2022-05-02T17:33:00,nat,649.26
2022-05-02T17:35:00,nat,460.83
2022-05-02T17:37:00,nat,503.07
2022-05-02T17:39:00,nat,651.15
2022-05-02T17:40:00,nat,223.84
2022-05-02T17:42:00,nat,514.22
2022-05-02T17:44:00,nat,668.84
2022-05-02T17:45:00,nat,164.83
2022-05-02T17:47:00,nat,522.70
2022-05-02T17:49:00,nat,508.51
2022-05-02T17:51:00,nat,589.78
2022-05-02T17:53:00,nat,695.10
2022-05-02T17:55:00,nat,665.02
2022-05-02T17:57:00,nat,669.81
2022-05-02T17:59:00,nat,686.67
2022-05-02T18:01:00,nat,551.41
2022-05-02T18:03:00,nat,504.70
2022-05-02T18:05:00,nat,655.43
2022-05-02T18:07:00,nat,627.01
2022-05-02T18:09:00,nat,680.52
2022-05-02T18:11:00,nat,679.12
2022-05-02T18:13:00,nat,637.14
2022-05-02T18:15:00,nat,557.19
2022-05-02T18:17:00,nat,485.00
2022-05-02T18:18:00,nat,274.13
2022-05-02T18:20:00,nat,576.75
2022-05-02T18:22:00,nat,521.59
2022-05-02T18:23:00,nat,125.58
2022-05-02T18:25:00,nat,414.57
2022-05-02T18:26:00,nat,240.56
2022-05-02T18:28:00,nat,524.74
2022-05-02T18:30:00,nat,466.93
2022-05-02T18:31:00,nat,269.43
2022-05-02T18:33:00,nat,542.56
2022-05-02T18:35:00,nat,483.18
2022-05-02T18:37:00,nat,652.25
2022-05-02T18:39:00,nat,507.08
2022-05-02T18:41:00,nat,577.46
2022-05-02T18:43:00,nat,574.85
2022-05-02T18:45:00,nat,633.69
2022-05-02T18:46:00,nat,17.15
2022-05-02T18:48:00,nat,503.01
2022-05-02T18:49:00,nat,279.38
2022-05-02T18:51:00,nat,619.90
2022-05-02T18:53:00,nat,451.37
2022-05-02T18:55:00,nat,448.30
2022-05-02T18:57:00,nat,422.00
2022-05-02T18:58:00,nat,195.05
2022-05-02T18:59:00,nat,85.14
2022-05-02T19:01:00,nat,557.48
2022-05-02T19:03:00,nat,496.02
2022-05-02T19:05:00,nat,603.89
2022-05-02T19:06:00,nat,99.88
2022-05-02T19:08:00,nat,455.98
2022-05-02T19:10:00,nat,421.86
2022-05-02T19:12:00,nat,470.89
2022-05-02T19:14:00,nat,396.25
2022-05-02T19:16:00,nat,483.06
2022-05-02T19:18:00,nat,461.42
2022-05-02T19:20:00,nat,543.40
2022-05-02T19:22:00,nat,574.88
2022-05-02T19:24:00,nat,465.26
2022-05-02T19:26:00,nat,481.58
2022-05-02T19:28:00,nat,420.56
2022-05-02T19:29:00,nat,214.00
2022-05-02T19:31:00,nat,450.47
2022-05-02T19:33:00,nat,436.42
2022-05-02T19:35:00,nat,545.26
2022-05-02T19:37:00,nat,565.12
2022-05-02T19:38:00,nat,71.92
2022-05-02T19:40:00,nat,408.44
2022-05-02T19:42:00,nat,426.21
2022-05-02T19:44:00,nat,450.13
2022-05-02T19:47:00,nat,878.33
2022-05-02T19:49:00,nat,533.92
2022-05-02T19:51:00,nat,641.94
2022-05-02T19:52:00,nat,97.87
2022-05-02T19:54:00,nat,474.82
2022-05-02T19:55:00,nat,171.03
2022-05-02T19:57:00,nat,468.35
2022-05-02T19:58:00,nat,168.92
2022-05-02T19:59:00,nat,300.92
2022-05-02T20:00:00,nat,129.26
2022-05-02T20:02:00,nat,459.26
2022-05-02T20:03:00,nat,183.27
2022-05-02T20:05:00,nat,490.98
2022-05-02T20:07:00,nat,626.74
2022-05-02T20:09:00,nat,569.67
2022-05-02T20:10:00,nat,185.66
2022-05-02T20:12:00,nat,382.80
2022-05-02T20:13:00,nat,224.98
2022-05-02T20:15:00,nat,387.80
2022-05-02T20:16:00,nat,183.79
2022-05-02T20:18:00,nat,411.84
2022-05-02T20:20:00,nat,439.23
2022-05-02T20:21:00,nat,286.88
2022-05-02T20:22:00,nat,202.87
