#datetime,building,power
2024-04-16T00:00:00,mcc,55.25
2024-04-16T00:01:00,mcc,47.25
2024-04-16T00:02:00,mcc,46.54
2024-04-16T00:03:00,mcc,46.20
2024-04-16T00:04:00,mcc,47.29
2024-04-16T00:05:00,mcc,47.78
2024-04-16T00:06:00,mcc,46.26
2024-04-16T00:07:00,mcc,45.82
2024-04-16T00:08:00,mcc,45.70
2024-04-16T00:09:00,mcc,43.88
2024-04-16T00:10:00,mcc,46.71
2024-04-16T00:11:00,mcc,42.99
2024-04-16T00:12:00,mcc,44.16
2024-04-16T00:13:00,mcc,43.32
2024-04-16T00:14:00,mcc,51.58
2024-04-16T00:15:00,mcc,50.77
2024-04-16T00:16:00,mcc,55.14
2024-04-16T00:17:00,mcc,43.98
2024-04-16T00:18:00,mcc,44.15
2024-04-16T00:19:00,mcc,54.12
2024-04-16T00:20:00,mcc,45.19
2024-04-16T00:21:00,mcc,42.20
2024-04-16T00:22:00,mcc,43.68
2024-04-16T00:23:00,mcc,42.19
2024-04-16T00:24:00,mcc,42.60
2024-04-16T00:25:00,mcc,41.89
2024-04-16T00:26:00,mcc,44.91
2024-04-16T00:27:00,mcc,43.02
2024-04-16T00:28:00,mcc,44.95
2024-04-16T00:29:00,mcc,46.54
2024-04-16T00:30:00,mcc,43.67
2024-04-16T00:31:00,mcc,43.08
2024-04-16T00:32:00,mcc,48.12
2024-04-16T00:33:00,mcc,44.55
2024-04-16T00:34:00,mcc,44.66
2024-04-16T00:35:00,mcc,47.41
2024-04-16T00:36:00,mcc,45.41
2024-04-16T00:37:00,mcc,46.44
2024-04-16T00:38:00,mcc,53.62
2024-04-16T00:39:00,mcc,44.41
2024-04-16T00:40:00,mcc,45.39
2024-04-16T00:41:00,mcc,47.06
2024-04-16T00:42:00,mcc,44.35
2024-04-16T00:43:00,mcc,45.86
2024-04-16T00:44:00,mcc,44.69
2024-04-16T00:45:00,mcc,43.00
2024-04-16T00:46:00,mcc,44.16
2024-04-16T00:47:00,mcc,45.08
2024-04-16T00:48:00,mcc,41.77
2024-04-16T00:49:00,mcc,42.47
2024-04-16T00:50:00,mcc,43.50
2024-04-16T00:51:00,mcc,41.01
2024-04-16T00:52:00,mcc,40.30
2024-04-16T00:53:00,mcc,42.00
2024-04-16T00:54:00,mcc,42.30
2024-04-16T00:55:00,mcc,40.93
2024-04-16T00:56:00,mcc,54.43
2024-04-16T00:57:00,mcc,50.32
2024-04-16T00:58:00,mcc,42.40
2024-04-16T00:59:00,mcc,43.46
2024-04-16T01:00:00,mcc,45.09
2024-04-16T01:01:00,mcc,46.25
2024-04-16T01:02:00,mcc,43.83
2024-04-16T01:03:00,mcc,46.06
2024-04-16T01:04:00,mcc,43.62
2024-04-16T01:05:00,mcc,43.47
2024-04-16T01:06:00,mcc,43.41
2024-04-16T01:07:00,mcc,41.40
2024-04-16T01:08:00,mcc,39.69
2024-04-16T01:09:00,mcc,41.95
2024-04-16T01:10:00,mcc,40.19
2024-04-16T01:11:00,mcc,39.95
2024-04-16T01:12:00,mcc,41.41
2024-04-16T01:13:00,mcc,39.75
2024-04-16T01:14:00,mcc,41.41
2024-04-16T01:15:00,mcc,44.52
2024-04-16T01:16:00,mcc,36.73
2024-04-16T01:17:00,mcc,36.30
2024-04-16T01:18:00,mcc,43.28
2024-04-16T01:19:00,mcc,35.20
2024-04-16T01:20:00,mcc,35.11
2024-04-16T01:21:00,mcc,37.95
2024-04-16T01:22:00,mcc,34.52
2024-04-16T01:23:00,mcc,33.68
2024-04-16T01:24:00,mcc,31.51
2024-04-16T01:25:00,mcc,32.50
2024-04-16T01:26:00,mcc,33.30
2024-04-16T01:27:00,mcc,35.86
2024-04-16T01:28:00,mcc,32.66
2024-04-16T01:29:00,mcc,34.01
2024-04-16T01:30:00,mcc,33.17
2024-04-16T01:31:00,mcc,36.28
2024-04-16T01:32:00,mcc,32.73
2024-04-16T01:33:00,mcc,31.52
2024-04-16T01:34:00,mcc,33.05
2024-04-16T01:35:00,mcc,31.92
2024-04-16T01:36:00,mcc,32.77
2024-04-16T01:37:00,mcc,34.25
2024-04-16T01:38:00,mcc,32.35
2024-04-16T01:39:00,mcc,31.05
2024-04-16T01:40:00,mcc,35.43
2024-04-16T01:41:00,mcc,32.15
2024-04-16T01:42:00,mcc,31.72
2024-04-16T01:43:00,mcc,34.47
2024-04-16T01:44:00,mcc,32.43
2024-04-16T01:45:00,mcc,31.58
2024-04-16T01:46:00,mcc,33.66
2024-04-16T01:47:00,mcc,30.62
2024-04-16T01:48:00,mcc,30.55
2024-04-16T01:49:00,mcc,32.97
2024-04-16T01:50:00,mcc,29.86
2024-04-16T01:51:00,mcc,31.36
2024-04-16T01:52:00,mcc,34.45
2024-04-16T01:53:00,mcc,32.85
2024-04-16T01:54:00,mcc,32.06
2024-04-16T01:55:00,mcc,35.90
2024-04-16T01:56:00,mcc,33.32
2024-04-16T01:57:00,mcc,33.57
2024-04-16T01:58:00,mcc,37.74
2024-04-16T01:59:00,mcc,37.21
2024-04-16T02:00:00,mcc,38.03
2024-04-16T02:01:00,mcc,36.95
2024-04-16T02:02:00,mcc,58.55
2024-04-16T02:03:00,mcc,45.87
2024-04-16T02:04:00,mcc,50.36
2024-04-16T02:05:00,mcc,45.55
2024-04-16T02:06:00,mcc,34.54
2024-04-16T02:07:00,mcc,36.34
2024-04-16T02:08:00,mcc,33.42
2024-04-16T02:09:00,mcc,35.03
2024-04-16T02:10:00,mcc,35.24
2024-04-16T02:11:00,mcc,33.20
2024-04-16T02:12:00,mcc,33.80
2024-04-16T02:13:00,mcc,36.05
2024-04-16T02:14:00,mcc,34.01
2024-04-16T02:15:00,mcc,34.19
2024-04-16T02:16:00,mcc,44.72
2024-04-16T02:17:00,mcc,34.21
2024-04-16T02:18:00,mcc,33.51
2024-04-16T02:19:00,mcc,37.34
2024-04-16T02:20:00,mcc,36.67
2024-04-16T02:21:00,mcc,34.73
2024-04-16T02:22:00,mcc,38.85
2024-04-16T02:23:00,mcc,36.34
2024-04-16T02:24:00,mcc,35.62
2024-04-16T02:25:00,mcc,34.68
2024-04-16T02:26:00,mcc,32.07
2024-04-16T02:27:00,mcc,31.12
2024-04-16T02:28:00,mcc,31.66
2024-04-16T02:29:00,mcc,32.04
2024-04-16T02:30:00,mcc,31.45
2024-04-16T02:31:00,mcc,29.57
2024-04-16T02:32:00,mcc,31.04
2024-04-16T02:33:00,mcc,31.94
2024-04-16T02:34:00,mcc,33.89
2024-04-16T02:35:00,mcc,36.25
2024-04-16T02:36:00,mcc,40.96
2024-04-16T02:37:00,mcc,36.70
2024-04-16T02:38:00,mcc,38.06
2024-04-16T02:39:00,mcc,36.80
2024-04-16T02:40:00,mcc,36.14
2024-04-16T02:41:00,mcc,38.67
2024-04-16T02:42:00,mcc,36.37
2024-04-16T02:43:00,mcc,34.28
2024-04-16T02:44:00,mcc,36.61
2024-04-16T02:45:00,mcc,33.16
2024-04-16T02:46:00,mcc,35.96
2024-04-16T02:47:00,mcc,36.66
2024-04-16T02:48:00,mcc,38.00
2024-04-16T02:49:00,mcc,36.62
2024-04-16T02:50:00,mcc,36.67
2024-04-16T02:51:00,mcc,36.15
2024-04-16T02:52:00,mcc,34.41
2024-04-16T02:53:00,mcc,34.25
2024-04-16T02:54:00,mcc,34.53
2024-04-16T02:55:00,mcc,42.97
2024-04-16T02:56:00,mcc,37.00
2024-04-16T02:57:00,mcc,31.81
2024-04-16T02:58:00,mcc,31.86
2024-04-16T02:59:00,mcc,31.79
2024-04-16T03:00:00,mcc,44.30
2024-04-16T03:01:00,mcc,31.15
2024-04-16T03:02:00,mcc,33.34
2024-04-16T03:03:00,mcc,33.57
2024-04-16T03:04:00,mcc,32.24
2024-04-16T03:05:00,mcc,32.90
2024-04-16T03:06:00,mcc,36.87
2024-04-16T03:07:00,mcc,33.73
2024-04-16T03:08:00,mcc,31.26
2024-04-16T03:09:00,mcc,32.48
2024-04-16T03:10:00,mcc,30.14
2024-04-16T03:11:00,mcc,30.07
2024-04-16T03:12:00,mcc,34.79
2024-04-16T03:13:00,mcc,34.57
2024-04-16T03:14:00,mcc,43.47
2024-04-16T03:15:00,mcc,38.52
2024-04-16T03:16:00,mcc,36.27
2024-04-16T03:17:00,mcc,35.45
2024-04-16T03:18:00,mcc,37.51
2024-04-16T03:19:00,mcc,32.62
2024-04-16T03:20:00,mcc,33.97
2024-04-16T03:21:00,mcc,35.61
2024-04-16T03:22:00,mcc,33.63
2024-04-16T03:23:00,mcc,33.20
2024-04-16T03:24:00,mcc,31.57
2024-04-16T03:25:00,mcc,34.22
2024-04-16T03:26:00,mcc,32.11
2024-04-16T03:27:00,mcc,32.06
2024-04-16T03:28:00,mcc,31.74
2024-04-16T03:29:00,mcc,31.78
2024-04-16T03:30:00,mcc,31.76
2024-04-16T03:31:00,mcc,30.93
2024-04-16T03:32:00,mcc,32.53
2024-04-16T03:33:00,mcc,32.83
2024-04-16T03:34:00,mcc,34.17
2024-04-16T03:35:00,mcc,34.56
2024-04-16T03:36:00,mcc,34.87
2024-04-16T03:37:00,mcc,44.93
2024-04-16T03:38:00,mcc,40.09
2024-04-16T03:39:00,mcc,32.03
2024-04-16T03:40:00,mcc,33.66
2024-04-16T03:41:00,mcc,32.65
2024-04-16T03:42:00,mcc,33.98
2024-04-16T03:43:00,mcc,31.80
2024-04-16T03:44:00,mcc,29.27
2024-04-16T03:45:00,mcc,28.95
2024-04-16T03:46:00,mcc,33.18
2024-04-16T03:47:00,mcc,31.36
2024-04-16T03:48:00,mcc,31.97
2024-04-16T03:49:00,mcc,34.38
2024-04-16T03:50:00,mcc,33.24
2024-04-16T03:51:00,mcc,32.50
2024-04-16T03:52:00,mcc,42.27
2024-04-16T03:53:00,mcc,32.41
2024-04-16T03:54:00,mcc,32.55
2024-04-16T03:55:00,mcc,35.22
2024-04-16T03:56:00,mcc,35.45
2024-04-16T03:57:00,mcc,31.82
2024-04-16T03:58:00,mcc,35.37
2024-04-16T03:59:00,mcc,32.91
2024-04-16T04:00:00,mcc,35.45
2024-04-16T04:01:00,mcc,35.66
2024-04-16T04:02:00,mcc,34.79
2024-04-16T04:03:00,mcc,36.78
2024-04-16T04:04:00,mcc,39.30
2024-04-16T04:05:00,mcc,37.80
2024-04-16T04:06:00,mcc,34.35
2024-04-16T04:07:00,mcc,33.21
2024-04-16T04:08:00,mcc,46.86
2024-04-16T04:09:00,mcc,31.47
2024-04-16T04:10:00,mcc,31.86
2024-04-16T04:11:00,mcc,32.73
2024-04-16T04:12:00,mcc,28.50
2024-04-16T04:13:00,mcc,29.70
2024-04-16T04:14:00,mcc,32.76
2024-04-16T04:15:00,mcc,33.00
2024-04-16T04:16:00,mcc,31.63
2024-04-16T04:17:00,mcc,33.72
2024-04-16T04:18:00,mcc,32.24
2024-04-16T04:19:00,mcc,30.53
2024-04-16T04:20:00,mcc,33.77
2024-04-16T04:21:00,mcc,29.11
2024-04-16T04:22:00,mcc,30.49
2024-04-16T04:23:00,mcc,31.00
2024-04-16T04:24:00,mcc,32.27
2024-04-16T04:25:00,mcc,31.32
2024-04-16T04:26:00,mcc,30.51
2024-04-16T04:27:00,mcc,32.35
2024-04-16T04:28:00,mcc,31.93
2024-04-16T04:29:00,mcc,34.13
2024-04-16T04:30:00,mcc,36.51
2024-04-16T04:31:00,mcc,34.78
2024-04-16T04:32:00,mcc,34.16
2024-04-16T04:33:00,mcc,32.95
2024-04-16T04:34:00,mcc,33.70
2024-04-16T04:35:00,mcc,31.58
2024-04-16T04:36:00,mcc,30.38
2024-04-16T04:37:00,mcc,31.44
2024-04-16T04:38:00,mcc,30.77
2024-04-16T04:39:00,mcc,31.44
2024-04-16T04:40:00,mcc,32.14
2024-04-16T04:41:00,mcc,31.65
2024-04-16T04:42:00,mcc,36.16
2024-04-16T04:43:00,mcc,34.70
2024-04-16T04:44:00,mcc,34.20
2024-04-16T04:45:00,mcc,33.84
2024-04-16T04:46:00,mcc,32.55
2024-04-16T04:47:00,mcc,33.73
2024-04-16T04:48:00,mcc,36.27
2024-04-16T04:49:00,mcc,34.49
2024-04-16T04:50:00,mcc,42.27
2024-04-16T04:51:00,mcc,36.69
2024-04-16T04:52:00,mcc,31.65
2024-04-16T04:53:00,mcc,30.71
2024-04-16T04:54:00,mcc,32.64
2024-04-16T04:55:00,mcc,31.91
2024-04-16T04:56:00,mcc,31.14
2024-04-16T04:57:00,mcc,34.95
2024-04-16T04:58:00,mcc,32.96
2024-04-16T04:59:00,mcc,40.38
2024-04-16T05:00:00,mcc,44.01
2024-04-16T05:01:00,mcc,40.95
2024-04-16T05:02:00,mcc,41.27
2024-04-16T05:03:00,mcc,37.79
2024-04-16T05:04:00,mcc,36.06
2024-04-16T05:05:00,mcc,33.25
2024-04-16T05:06:00,mcc,46.14
2024-04-16T05:07:00,mcc,28.44
2024-04-16T05:08:00,mcc,29.64
2024-04-16T05:09:00,mcc,33.14
2024-04-16T05:10:00,mcc,42.87
2024-04-16T05:11:00,mcc,32.31
2024-04-16T05:12:00,mcc,32.21
2024-04-16T05:13:00,mcc,33.95
2024-04-16T05:14:00,mcc,30.54
2024-04-16T05:15:00,mcc,29.92
2024-04-16T05:16:00,mcc,33.14
2024-04-16T05:17:00,mcc,31.72
2024-04-16T05:18:00,mcc,32.05
2024-04-16T05:19:00,mcc,34.05
2024-04-16T05:20:00,mcc,31.57
2024-04-16T05:21:00,mcc,32.07
2024-04-16T05:22:00,mcc,34.09
2024-04-16T05:23:00,mcc,32.85
2024-04-16T05:24:00,mcc,32.93
2024-04-16T05:25:00,mcc,35.46
2024-04-16T05:26:00,mcc,30.60
2024-04-16T05:27:00,mcc,28.39
2024-04-16T05:28:00,mcc,30.49
2024-04-16T05:29:00,mcc,36.56
2024-04-16T05:30:00,mcc,31.26
2024-04-16T05:31:00,mcc,32.83
2024-04-16T05:32:00,mcc,31.53
2024-04-16T05:33:00,mcc,31.80
2024-04-16T05:34:00,mcc,31.10
2024-04-16T05:35:00,mcc,32.17
2024-04-16T05:36:00,mcc,33.12
2024-04-16T05:37:00,mcc,36.81
2024-04-16T05:38:00,mcc,35.23
2024-04-16T05:39:00,mcc,34.52
2024-04-16T05:40:00,mcc,35.22
2024-04-16T05:41:00,mcc,34.67
2024-04-16T05:42:00,mcc,33.46
2024-04-16T05:43:00,mcc,32.07
2024-04-16T05:44:00,mcc,32.33
2024-04-16T05:45:00,mcc,33.79
2024-04-16T05:46:00,mcc,33.96
2024-04-16T05:47:00,mcc,36.68
2024-04-16T05:48:00,mcc,42.28
2024-04-16T05:49:00,mcc,34.10
2024-04-16T05:50:00,mcc,34.34
2024-04-16T05:51:00,mcc,36.10
2024-04-16T05:52:00,mcc,37.43
2024-04-16T05:53:00,mcc,36.02
2024-04-16T05:54:00,mcc,33.27
2024-04-16T05:55:00,mcc,31.07
2024-04-16T05:56:00,mcc,31.83
2024-04-16T05:57:00,mcc,29.86
2024-04-16T05:58:00,mcc,30.41
2024-04-16T05:59:00,mcc,42.29
2024-04-16T06:00:00,mcc,43.42
2024-04-16T06:01:00,mcc,43.43
2024-04-16T06:02:00,mcc,37.16
2024-04-16T06:03:00,mcc,46.35
2024-04-16T06:04:00,mcc,50.74
2024-04-16T06:05:00,mcc,35.94
2024-04-16T06:06:00,mcc,53.67
2024-04-16T06:07:00,mcc,46.61
2024-04-16T06:08:00,mcc,49.95
2024-04-16T06:09:00,mcc,48.60
2024-04-16T06:10:00,mcc,49.98
2024-04-16T06:11:00,mcc,50.95
2024-04-16T06:12:00,mcc,56.02
2024-04-16T06:13:00,mcc,56.97
2024-04-16T06:14:00,mcc,57.17
2024-04-16T06:15:00,mcc,55.15
2024-04-16T06:16:00,mcc,51.20
2024-04-16T06:17:00,mcc,51.62
2024-04-16T06:18:00,mcc,53.27
2024-04-16T06:19:00,mcc,50.86
2024-04-16T06:20:00,mcc,49.27
2024-04-16T06:21:00,mcc,49.20
2024-04-16T06:22:00,mcc,49.89
2024-04-16T06:23:00,mcc,44.82
2024-04-16T06:24:00,mcc,45.49
2024-04-16T06:25:00,mcc,44.16
2024-04-16T06:26:00,mcc,50.96
2024-04-16T06:27:00,mcc,51.27
2024-04-16T06:28:00,mcc,45.47
2024-04-16T06:29:00,mcc,43.57
2024-04-16T06:30:00,mcc,42.57
2024-04-16T06:31:00,mcc,44.28
2024-04-16T06:32:00,mcc,41.88
2024-04-16T06:33:00,mcc,44.44
2024-04-16T06:34:00,mcc,59.35
2024-04-16T06:35:00,mcc,50.37
2024-04-16T06:36:00,mcc,44.45
2024-04-16T06:37:00,mcc,46.23
2024-04-16T06:38:00,mcc,48.40
2024-04-16T06:39:00,mcc,52.63
2024-04-16T06:40:00,mcc,47.79
2024-04-16T06:41:00,mcc,47.26
2024-04-16T06:42:00,mcc,48.53
2024-04-16T06:43:00,mcc,52.16
2024-04-16T06:44:00,mcc,50.74
2024-04-16T06:45:00,mcc,50.43
2024-04-16T06:46:00,mcc,45.93
2024-04-16T06:47:00,mcc,45.49
2024-04-16T06:48:00,mcc,53.55
2024-04-16T06:49:00,mcc,52.07
2024-04-16T06:50:00,mcc,60.35
2024-04-16T06:51:00,mcc,45.90
2024-04-16T06:52:00,mcc,42.18
2024-04-16T06:53:00,mcc,42.78
2024-04-16T06:54:00,mcc,42.59
2024-04-16T06:55:00,mcc,52.39
2024-04-16T06:56:00,mcc,62.98
2024-04-16T06:57:00,mcc,47.70
2024-04-16T06:58:00,mcc,47.99
2024-04-16T06:59:00,mcc,57.70
2024-04-16T07:00:00,mcc,57.36
2024-04-16T07:01:00,mcc,56.01
2024-04-16T07:02:00,mcc,54.00
2024-04-16T07:03:00,mcc,57.48
2024-04-16T07:04:00,mcc,61.96
2024-04-16T07:05:00,mcc,53.40
2024-04-16T07:06:00,mcc,51.80
2024-04-16T07:07:00,mcc,73.69
2024-04-16T07:08:00,mcc,75.62
2024-04-16T07:09:00,mcc,59.13
2024-04-16T07:10:00,mcc,60.89
2024-04-16T07:11:00,mcc,63.48
2024-04-16T07:12:00,mcc,65.38
2024-04-16T07:13:00,mcc,67.45
2024-04-16T07:14:00,mcc,72.17
2024-04-16T07:15:00,mcc,67.62
2024-04-16T07:16:00,mcc,67.67
2024-04-16T07:17:00,mcc,67.48
2024-04-16T07:18:00,mcc,67.28
2024-04-16T07:19:00,mcc,64.09
2024-04-16T07:20:00,mcc,54.79
2024-04-16T07:21:00,mcc,55.45
2024-04-16T07:22:00,mcc,55.81
2024-04-16T07:23:00,mcc,75.33
2024-04-16T07:24:00,mcc,60.16
2024-04-16T07:25:00,mcc,64.25
2024-04-16T07:26:00,mcc,65.22
2024-04-16T07:27:00,mcc,64.08
2024-04-16T07:28:00,mcc,62.15
2024-04-16T07:29:00,mcc,61.37
2024-04-16T07:30:00,mcc,58.80
2024-04-16T07:31:00,mcc,61.47
2024-04-16T07:32:00,mcc,61.08
2024-04-16T07:33:00,mcc,65.83
2024-04-16T07:34:00,mcc,66.29
2024-04-16T07:35:00,mcc,77.42
2024-04-16T07:36:00,mcc,61.44
2024-04-16T07:37:00,mcc,72.45
2024-04-16T07:38:00,mcc,61.50
2024-04-16T07:39:00,mcc,60.34
2024-04-16T07:40:00,mcc,65.33
2024-04-16T07:41:00,mcc,63.43
2024-04-16T07:42:00,mcc,71.70
2024-04-16T07:43:00,mcc,83.07
2024-04-16T07:44:00,mcc,63.75
2024-04-16T07:45:00,mcc,62.79
2024-04-16T07:46:00,mcc,78.16
2024-04-16T07:47:00,mcc,64.88
2024-04-16T07:48:00,mcc,62.07
2024-04-16T07:49:00,mcc,72.99
2024-04-16T07:50:00,mcc,65.63
2024-04-16T07:51:00,mcc,57.16
2024-04-16T07:52:00,mcc,60.43
2024-04-16T07:53:00,mcc,59.63
2024-04-16T07:54:00,mcc,55.16
2024-04-16T07:55:00,mcc,55.93
2024-04-16T07:56:00,mcc,64.00
2024-04-16T07:57:00,mcc,58.41
2024-04-16T07:58:00,mcc,55.77
2024-04-16T07:59:00,mcc,54.63
2024-04-16T08:00:00,mcc,60.90
2024-04-16T08:01:00,mcc,56.68
2024-04-16T08:02:00,mcc,67.74
2024-04-16T08:03:00,mcc,55.63
2024-04-16T08:04:00,mcc,61.11
2024-04-16T08:05:00,mcc,57.50
2024-04-16T08:06:00,mcc,56.05
2024-04-16T08:07:00,mcc,54.60
2024-04-16T08:08:00,mcc,61.87
2024-04-16T08:09:00,mcc,54.19
2024-04-16T08:10:00,mcc,52.34
2024-04-16T08:11:00,mcc,56.15
2024-04-16T08:12:00,mcc,57.05
2024-04-16T08:13:00,mcc,54.77
2024-04-16T08:14:00,mcc,68.63
2024-04-16T08:15:00,mcc,57.75
2024-04-16T08:16:00,mcc,61.73
2024-04-16T08:17:00,mcc,60.03
2024-04-16T08:18:00,mcc,61.66
2024-04-16T08:19:00,mcc,71.78
2024-04-16T08:20:00,mcc,72.06
2024-04-16T08:21:00,mcc,65.90
2024-04-16T08:22:00,mcc,65.39
2024-04-16T08:23:00,mcc,64.67
2024-04-16T08:24:00,mcc,64.89
2024-04-16T08:25:00,mcc,59.88
2024-04-16T08:26:00,mcc,56.32
2024-04-16T08:27:00,mcc,58.60
2024-04-16T08:28:00,mcc,62.25
2024-04-16T08:29:00,mcc,57.59
2024-04-16T08:30:00,mcc,57.67
2024-04-16T08:31:00,mcc,57.67
2024-04-16T08:32:00,mcc,59.32
2024-04-16T08:33:00,mcc,63.48
2024-04-16T08:34:00,mcc,57.87
2024-04-16T08:35:00,mcc,57.82
2024-04-16T08:36:00,mcc,58.01
2024-04-16T08:37:00,mcc,59.37
2024-04-16T08:38:00,mcc,59.58
2024-04-16T08:39:00,mcc,73.92
2024-04-16T08:40:00,mcc,54.59
2024-04-16T08:41:00,mcc,58.40
2024-04-16T08:42:00,mcc,55.17
2024-04-16T08:43:00,mcc,53.74
2024-04-16T08:44:00,mcc,53.74
2024-04-16T08:45:00,mcc,62.36
2024-04-16T08:46:00,mcc,51.07
2024-04-16T08:47:00,mcc,51.57
2024-04-16T08:48:00,mcc,52.03
2024-04-16T08:49:00,mcc,53.47
2024-04-16T08:50:00,mcc,53.41
2024-04-16T08:51:00,mcc,56.99
2024-04-16T08:52:00,mcc,55.98
2024-04-16T08:53:00,mcc,57.29
2024-04-16T08:54:00,mcc,58.15
2024-04-16T08:55:00,mcc,55.58
2024-04-16T08:56:00,mcc,56.88
2024-04-16T08:57:00,mcc,58.16
2024-04-16T08:58:00,mcc,55.74
2024-04-16T08:59:00,mcc,54.83
2024-04-16T09:00:00,mcc,56.63
2024-04-16T09:01:00,mcc,54.86
2024-04-16T09:02:00,mcc,60.22
2024-04-16T09:03:00,mcc,52.27
2024-04-16T09:04:00,mcc,62.87
2024-04-16T09:05:00,mcc,56.05
2024-04-16T09:06:00,mcc,65.09
2024-04-16T09:07:00,mcc,71.37
2024-04-16T09:08:00,mcc,63.38
2024-04-16T09:09:00,mcc,60.55
2024-04-16T09:10:00,mcc,63.36
2024-04-16T09:11:00,mcc,51.31
2024-04-16T09:12:00,mcc,53.01
2024-04-16T09:13:00,mcc,53.85
2024-04-16T09:14:00,mcc,55.53
2024-04-16T09:15:00,mcc,53.10
2024-04-16T09:16:00,mcc,69.50
2024-04-16T09:17:00,mcc,56.15
2024-04-16T09:18:00,mcc,54.51
2024-04-16T09:19:00,mcc,55.14
2024-04-16T09:20:00,mcc,53.87
2024-04-16T09:21:00,mcc,51.96
2024-04-16T09:22:00,mcc,55.99
2024-04-16T09:23:00,mcc,57.44
2024-04-16T09:24:00,mcc,57.43
2024-04-16T09:25:00,mcc,55.15
2024-04-16T09:26:00,mcc,56.61
2024-04-16T09:27:00,mcc,55.32
2024-04-16T09:28:00,mcc,57.18
2024-04-16T09:29:00,mcc,64.18
2024-04-16T09:30:00,mcc,58.89
2024-04-16T09:31:00,mcc,59.24
2024-04-16T09:32:00,mcc,52.37
2024-04-16T09:33:00,mcc,59.43
2024-04-16T09:34:00,mcc,57.25
2024-04-16T09:35:00,mcc,68.18
2024-04-16T09:36:00,mcc,72.70
2024-04-16T09:37:00,mcc,75.28
2024-04-16T09:38:00,mcc,61.64
2024-04-16T09:39:00,mcc,57.08
2024-04-16T09:40:00,mcc,62.84
2024-04-16T09:41:00,mcc,72.80
2024-04-16T09:42:00,mcc,55.24
2024-04-16T09:43:00,mcc,54.92
2024-04-16T09:44:00,mcc,61.50
2024-04-16T09:45:00,mcc,55.06
2024-04-16T09:46:00,mcc,54.14
2024-04-16T09:47:00,mcc,57.65
2024-04-16T09:48:00,mcc,62.26
2024-04-16T09:49:00,mcc,57.52
2024-04-16T09:50:00,mcc,53.71
2024-04-16T09:51:00,mcc,51.86
2024-04-16T09:52:00,mcc,54.23
2024-04-16T09:53:00,mcc,51.22
2024-04-16T09:54:00,mcc,52.48
2024-04-16T09:55:00,mcc,59.21
2024-04-16T09:56:00,mcc,54.97
2024-04-16T09:57:00,mcc,66.20
2024-04-16T09:58:00,mcc,58.65
2024-04-16T09:59:00,mcc,60.36
2024-04-16T10:00:00,mcc,56.46
2024-04-16T10:01:00,mcc,65.45
2024-04-16T10:02:00,mcc,56.40
2024-04-16T10:03:00,mcc,55.46
2024-04-16T10:04:00,mcc,54.28
2024-04-16T10:05:00,mcc,61.41
2024-04-16T10:06:00,mcc,58.94
2024-04-16T10:07:00,mcc,63.94
2024-04-16T10:08:00,mcc,57.99
2024-04-16T10:09:00,mcc,55.30
2024-04-16T10:10:00,mcc,58.95
2024-04-16T10:11:00,mcc,58.50
2024-04-16T10:12:00,mcc,56.87
2024-04-16T10:13:00,mcc,52.99
2024-04-16T10:14:00,mcc,54.65
2024-04-16T10:15:00,mcc,52.70
2024-04-16T10:16:00,mcc,58.88
2024-04-16T10:17:00,mcc,54.07
2024-04-16T10:18:00,mcc,52.77
2024-04-16T10:19:00,mcc,57.47
2024-04-16T10:20:00,mcc,56.94
2024-04-16T10:21:00,mcc,59.20
2024-04-16T10:22:00,mcc,66.44
2024-04-16T10:23:00,mcc,69.05
2024-04-16T10:24:00,mcc,71.85
2024-04-16T10:25:00,mcc,72.36
2024-04-16T10:26:00,mcc,64.86
2024-04-16T10:27:00,mcc,56.90
2024-04-16T10:28:00,mcc,55.25
2024-04-16T10:29:00,mcc,67.62
2024-04-16T10:30:00,mcc,67.95
2024-04-16T10:31:00,mcc,70.34
2024-04-16T10:32:00,mcc,68.23
2024-04-16T10:33:00,mcc,63.80
2024-04-16T10:34:00,mcc,83.09
2024-04-16T10:35:00,mcc,59.65
2024-04-16T10:36:00,mcc,59.90
2024-04-16T10:37:00,mcc,73.42
2024-04-16T10:38:00,mcc,54.46
2024-04-16T10:39:00,mcc,64.23
2024-04-16T10:40:00,mcc,56.41
2024-04-16T10:41:00,mcc,54.32
2024-04-16T10:42:00,mcc,70.75
2024-04-16T10:43:00,mcc,62.70
2024-04-16T10:44:00,mcc,65.58
2024-04-16T10:45:00,mcc,53.95
2024-04-16T10:46:00,mcc,77.02
2024-04-16T10:47:00,mcc,58.99
2024-04-16T10:48:00,mcc,59.58
2024-04-16T10:49:00,mcc,64.40
2024-04-16T10:50:00,mcc,55.03
2024-04-16T10:51:00,mcc,57.28
2024-04-16T10:52:00,mcc,63.33
2024-04-16T10:53:00,mcc,53.63
2024-04-16T10:54:00,mcc,60.50
2024-04-16T10:55:00,mcc,54.85
2024-04-16T10:56:00,mcc,65.50
2024-04-16T10:57:00,mcc,64.91
2024-04-16T10:58:00,mcc,62.37
2024-04-16T10:59:00,mcc,55.73
2024-04-16T11:00:00,mcc,55.86
2024-04-16T11:01:00,mcc,63.88
2024-04-16T11:02:00,mcc,67.41
2024-04-16T11:03:00,mcc,64.22
2024-04-16T11:04:00,mcc,56.09
2024-04-16T11:05:00,mcc,56.92
