#datetime,building,power
2024-02-18T00:00:00,och,11.40
2024-02-18T00:02:00,och,11.40
2024-02-18T00:04:00,och,11.40
2024-02-18T00:05:00,och,7.21
2024-02-18T00:07:00,och,14.41
2024-02-18T00:09:00,och,13.18
2024-02-18T00:10:00,och,6.01
2024-02-18T00:11:00,och,7.21
2024-02-18T00:12:00,och,5.39
2024-02-18T00:14:00,och,11.40
2024-02-18T00:15:00,och,7.21
2024-02-18T00:17:00,och,12.01
2024-02-18T00:18:00,och,5.39
2024-02-18T00:20:00,och,13.18
2024-02-18T00:21:00,och,5.42
2024-02-18T00:23:00,och,13.18
2024-02-18T00:24:00,och,6.01
2024-02-18T00:26:00,och,11.40
2024-02-18T00:27:00,och,5.42
2024-02-18T00:29:00,och,11.98
2024-02-18T00:31:00,och,11.40
2024-02-18T00:33:00,och,12.60
2024-02-18T00:34:00,och,7.21
2024-02-18T00:35:00,och,7.21
2024-02-18T00:36:00,och,6.01
2024-02-18T00:38:00,och,13.18
2024-02-18T00:39:00,och,5.42
2024-02-18T00:40:00,och,5.98
2024-02-18T00:42:00,och,25.81
2024-02-18T00:43:00,och,8.41
2024-02-18T00:45:00,och,11.98
2024-02-18T00:46:00,och,5.42
2024-02-18T00:48:00,och,11.40
2024-02-18T00:50:00,och,13.18
2024-02-18T00:51:00,och,6.01
2024-02-18T00:53:00,och,11.40
2024-02-18T00:55:00,och,10.20
2024-02-18T00:56:00,och,5.42
2024-02-18T00:58:00,och,13.18
2024-02-18T01:00:00,och,12.60
2024-02-18T01:02:00,och,14.41
2024-02-18T01:04:00,och,13.18
2024-02-18T01:05:00,och,7.21
2024-02-18T01:07:00,och,13.21
2024-02-18T01:09:00,och,11.40
2024-02-18T01:11:00,och,10.20
2024-02-18T01:12:00,och,5.39
2024-02-18T01:14:00,och,11.40
2024-02-18T01:15:00,och,6.01
2024-02-18T01:16:00,och,6.01
2024-02-18T01:17:00,och,5.39
2024-02-18T01:19:00,och,11.43
2024-02-18T01:21:00,och,11.98
2024-02-18T01:23:00,och,11.40
2024-02-18T01:25:00,och,12.60
2024-02-18T01:27:00,och,14.41
2024-02-18T01:28:00,och,14.38
2024-02-18T01:30:00,och,17.40
2024-02-18T01:32:00,och,11.40
2024-02-18T01:33:00,och,6.01
2024-02-18T01:35:00,och,11.40
2024-02-18T01:37:00,och,11.40
2024-02-18T01:39:00,och,12.01
2024-02-18T01:41:00,och,11.40
2024-02-18T01:43:00,och,12.60
2024-02-18T01:44:00,och,7.21
2024-02-18T01:46:00,och,13.21
2024-02-18T01:48:00,och,14.38
2024-02-18T01:50:00,och,11.40
2024-02-18T01:51:00,och,7.21
2024-02-18T01:53:00,och,11.40
2024-02-18T01:55:00,och,12.01
2024-02-18T01:57:00,och,12.60
2024-02-18T01:58:00,och,7.21
2024-02-18T02:00:00,och,11.40
2024-02-18T02:02:00,och,11.98
2024-02-18T02:03:00,och,4.22
2024-02-18T02:04:00,och,5.39
2024-02-18T02:05:00,och,5.39
2024-02-18T02:06:00,och,12.01
2024-02-18T02:08:00,och,12.60
2024-02-18T02:09:00,och,5.98
2024-02-18T02:11:00,och,10.22
2024-02-18T02:13:00,och,28.80
2024-02-18T02:15:00,och,15.59
2024-02-18T02:16:00,och,6.01
2024-02-18T02:17:00,och,5.39
2024-02-18T02:18:00,och,6.01
2024-02-18T02:20:00,och,12.60
2024-02-18T02:22:00,och,12.01
2024-02-18T02:24:00,och,9.58
2024-02-18T02:26:00,och,13.21
2024-02-18T02:28:00,och,11.40
2024-02-18T02:29:00,och,6.01
2024-02-18T02:31:00,och,12.60
2024-02-18T02:32:00,och,7.21
2024-02-18T02:34:00,och,11.98
2024-02-18T02:35:00,och,7.21
2024-02-18T02:37:00,och,12.60
2024-02-18T02:39:00,och,16.20
2024-02-18T02:40:00,och,7.21
2024-02-18T02:41:00,och,7.21
2024-02-18T02:42:00,och,5.39
2024-02-18T02:44:00,och,11.40
2024-02-18T02:45:00,och,6.01
2024-02-18T02:47:00,och,11.40
2024-02-18T02:49:00,och,11.40
2024-02-18T02:50:00,och,4.80
2024-02-18T02:51:00,och,5.39
2024-02-18T02:52:00,och,6.01
2024-02-18T02:54:00,och,11.40
2024-02-18T02:55:00,och,7.21
2024-02-18T02:56:00,och,11.40
2024-02-18T02:58:00,och,23.41
2024-02-18T02:59:00,och,5.39
2024-02-18T03:01:00,och,11.40
2024-02-18T03:02:00,och,6.01
2024-02-18T03:04:00,och,11.40
2024-02-18T03:06:00,och,13.21
2024-02-18T03:07:00,och,5.39
2024-02-18T03:09:00,och,12.01
2024-02-18T03:11:00,och,12.60
2024-02-18T03:12:00,och,5.98
2024-02-18T03:14:00,och,12.63
2024-02-18T03:16:00,och,13.18
2024-02-18T03:18:00,och,13.21
2024-02-18T03:20:00,och,12.60
2024-02-18T03:21:00,och,6.01
2024-02-18T03:22:00,och,7.18
2024-02-18T03:23:00,och,5.42
2024-02-18T03:25:00,och,13.18
2024-02-18T03:27:00,och,11.40
2024-02-18T03:28:00,och,7.21
2024-02-18T03:30:00,och,11.40
2024-02-18T03:32:00,och,13.21
2024-02-18T03:34:00,och,11.40
2024-02-18T03:35:00,och,4.19
2024-02-18T03:36:00,och,6.01
2024-02-18T03:38:00,och,13.21
2024-02-18T03:39:00,och,14.38
2024-02-18T03:41:00,och,19.80
2024-02-18T03:42:00,och,6.01
2024-02-18T03:44:00,och,12.60
2024-02-18T03:45:00,och,6.01
2024-02-18T03:47:00,och,13.18
2024-02-18T03:49:00,och,11.40
2024-02-18T03:51:00,och,11.40
2024-02-18T03:52:00,och,6.01
2024-02-18T03:54:00,och,11.40
2024-02-18T03:56:00,och,11.40
2024-02-18T03:58:00,och,13.21
2024-02-18T04:00:00,och,11.40
2024-02-18T04:02:00,och,10.20
2024-02-18T04:04:00,och,12.60
2024-02-18T04:06:00,och,14.41
2024-02-18T04:07:00,och,8.99
2024-02-18T04:09:00,och,15.62
2024-02-18T04:11:00,och,15.59
2024-02-18T04:12:00,och,8.99
2024-02-18T04:14:00,och,15.62
2024-02-18T04:15:00,och,8.99
2024-02-18T04:17:00,och,19.80
2024-02-18T04:18:00,och,8.99
2024-02-18T04:20:00,och,15.59
2024-02-18T04:22:00,och,28.83
2024-02-18T04:23:00,och,8.38
2024-02-18T04:24:00,och,7.21
2024-02-18T04:26:00,och,16.20
2024-02-18T04:27:00,och,7.21
2024-02-18T04:28:00,och,7.18
2024-02-18T04:30:00,och,14.41
2024-02-18T04:31:00,och,7.21
2024-02-18T04:33:00,och,15.59
2024-02-18T04:35:00,och,16.20
2024-02-18T04:37:00,och,14.41
2024-02-18T04:38:00,och,7.18
2024-02-18T04:39:00,och,7.21
2024-02-18T04:40:00,och,7.21
2024-02-18T04:42:00,och,15.59
2024-02-18T04:44:00,och,14.41
2024-02-18T04:45:00,och,7.21
2024-02-18T04:47:00,och,15.59
2024-02-18T04:49:00,och,16.20
2024-02-18T04:51:00,och,17.40
2024-02-18T04:53:00,och,15.62
2024-02-18T04:54:00,och,7.18
2024-02-18T04:56:00,och,17.40
2024-02-18T04:58:00,och,14.41
2024-02-18T05:00:00,och,15.59
2024-02-18T05:02:00,och,21.62
2024-02-18T05:03:00,och,17.37
2024-02-18T05:04:00,och,8.41
2024-02-18T05:06:00,och,14.41
2024-02-18T05:07:00,och,8.99
2024-02-18T05:09:00,och,14.38
2024-02-18T05:10:00,och,7.21
2024-02-18T05:12:00,och,14.41
2024-02-18T05:14:00,och,15.59
2024-02-18T05:15:00,och,7.21
2024-02-18T05:16:00,och,8.99
2024-02-18T05:18:00,och,15.62
2024-02-18T05:19:00,och,7.18
2024-02-18T05:21:00,och,15.62
2024-02-18T05:23:00,och,16.20
2024-02-18T05:25:00,och,14.38
2024-02-18T05:26:00,och,7.21
2024-02-18T05:28:00,och,14.41
2024-02-18T05:29:00,och,7.18
2024-02-18T05:31:00,och,14.41
2024-02-18T05:32:00,och,7.21
2024-02-18T05:34:00,och,14.38
2024-02-18T05:36:00,och,15.62
2024-02-18T05:38:00,och,16.20
2024-02-18T05:39:00,och,7.18
2024-02-18T05:40:00,och,7.21
2024-02-18T05:41:00,och,15.62
2024-02-18T05:42:00,och,15.59
2024-02-18T05:44:00,och,17.40
2024-02-18T05:46:00,och,18.60
2024-02-18T05:48:00,och,16.20
2024-02-18T05:50:00,och,15.59
2024-02-18T05:51:00,och,9.02
2024-02-18T05:53:00,och,18.57
2024-02-18T05:55:00,och,15.62
2024-02-18T05:57:00,och,14.38
2024-02-18T05:59:00,och,14.41
2024-02-18T06:01:00,och,14.38
2024-02-18T06:03:00,och,14.41
2024-02-18T06:04:00,och,7.21
2024-02-18T06:05:00,och,8.99
2024-02-18T06:07:00,och,15.59
2024-02-18T06:09:00,och,15.62
2024-02-18T06:11:00,och,13.18
2024-02-18T06:13:00,och,14.41
2024-02-18T06:14:00,och,7.21
2024-02-18T06:16:00,och,15.59
2024-02-18T06:18:00,och,17.40
2024-02-18T06:20:00,och,31.82
2024-02-18T06:21:00,och,8.38
2024-02-18T06:23:00,och,16.20
2024-02-18T06:24:00,och,7.21
2024-02-18T06:25:00,och,7.21
2024-02-18T06:27:00,och,15.59
2024-02-18T06:28:00,och,7.21
2024-02-18T06:29:00,och,7.21
2024-02-18T06:31:00,och,16.20
2024-02-18T06:33:00,och,15.59
2024-02-18T06:35:00,och,15.62
2024-02-18T06:36:00,och,7.18
2024-02-18T06:38:00,och,16.20
2024-02-18T06:39:00,och,7.21
2024-02-18T06:40:00,och,8.41
2024-02-18T06:42:00,och,16.20
2024-02-18T06:43:00,och,7.21
2024-02-18T06:45:00,och,15.59
2024-02-18T06:47:00,och,15.62
2024-02-18T06:48:00,och,8.99
2024-02-18T06:49:00,och,8.41
2024-02-18T06:51:00,och,14.38
2024-02-18T06:52:00,och,8.99
2024-02-18T06:54:00,och,14.41
2024-02-18T06:56:00,och,12.60
2024-02-18T06:58:00,och,27.60
2024-02-18T07:00:00,och,19.80
2024-02-18T07:01:00,och,6.01
2024-02-18T07:03:00,och,14.38
2024-02-18T07:05:00,och,14.41
2024-02-18T07:07:00,och,13.18
2024-02-18T07:08:00,och,7.21
2024-02-18T07:10:00,och,14.38
2024-02-18T07:11:00,och,7.21
2024-02-18T07:13:00,och,14.41
2024-02-18T07:14:00,och,7.18
2024-02-18T07:16:00,och,15.62
2024-02-18T07:18:00,och,15.59
2024-02-18T07:19:00,och,7.21
2024-02-18T07:21:00,och,17.40
2024-02-18T07:22:00,och,7.21
2024-02-18T07:23:00,och,8.99
2024-02-18T07:25:00,och,15.62
2024-02-18T07:26:00,och,7.18
2024-02-18T07:28:00,och,15.62
2024-02-18T07:29:00,och,7.21
2024-02-18T07:31:00,och,16.20
2024-02-18T07:32:00,och,7.18
2024-02-18T07:33:00,och,7.21
2024-02-18T07:35:00,och,18.60
2024-02-18T07:37:00,och,27.60
2024-02-18T07:39:00,och,14.41
2024-02-18T07:40:00,och,7.18
2024-02-18T07:41:00,och,5.42
2024-02-18T07:43:00,och,16.20
2024-02-18T07:45:00,och,14.38
2024-02-18T07:47:00,och,14.41
2024-02-18T07:48:00,och,8.38
2024-02-18T07:50:00,och,15.62
2024-02-18T07:51:00,och,8.99
2024-02-18T07:53:00,och,14.41
2024-02-18T07:54:00,och,7.18
2024-02-18T07:55:00,och,5.42
2024-02-18T07:56:00,och,7.18
2024-02-18T07:58:00,och,14.41
2024-02-18T08:00:00,och,14.38
2024-02-18T08:02:00,och,16.20
2024-02-18T08:03:00,och,7.21
2024-02-18T08:04:00,och,8.41
2024-02-18T08:06:00,och,14.38
2024-02-18T08:08:00,och,17.40
2024-02-18T08:09:00,och,7.21
2024-02-18T08:10:00,och,7.21
2024-02-18T08:12:00,och,14.38
2024-02-18T08:13:00,och,8.41
2024-02-18T08:14:00,och,16.20
2024-02-18T08:16:00,och,21.59
2024-02-18T08:17:00,och,7.21
2024-02-18T08:19:00,och,14.41
2024-02-18T08:21:00,och,14.38
2024-02-18T08:23:00,och,17.40
2024-02-18T08:25:00,och,15.59
2024-02-18T08:26:00,och,7.21
2024-02-18T08:27:00,och,8.41
2024-02-18T08:28:00,och,8.99
2024-02-18T08:30:00,och,14.41
2024-02-18T08:32:00,och,15.59
2024-02-18T08:33:00,och,7.21
2024-02-18T08:34:00,och,7.21
2024-02-18T08:36:00,och,14.38
2024-02-18T08:38:00,och,14.41
2024-02-18T08:40:00,och,14.38
2024-02-18T08:42:00,och,14.41
2024-02-18T08:44:00,och,14.38
2024-02-18T08:46:00,och,14.41
2024-02-18T08:47:00,och,7.21
2024-02-18T08:49:00,och,13.18
2024-02-18T08:50:00,och,7.21
2024-02-18T08:52:00,och,26.98
2024-02-18T08:54:00,och,17.40
2024-02-18T08:55:00,och,6.01
2024-02-18T08:57:00,och,14.41
2024-02-18T08:58:00,och,7.18
2024-02-18T09:00:00,och,15.62
2024-02-18T09:01:00,och,7.21
2024-02-18T09:02:00,och,7.18
2024-02-18T09:04:00,och,14.41
2024-02-18T09:06:00,och,14.41
2024-02-18T09:07:00,och,7.18
2024-02-18T09:09:00,och,13.21
2024-02-18T09:10:00,och,7.21
2024-02-18T09:11:00,och,7.18
2024-02-18T09:12:00,och,7.21
2024-02-18T09:14:00,och,14.41
2024-02-18T09:15:00,och,7.18
2024-02-18T09:16:00,och,7.21
2024-02-18T09:18:00,och,14.41
2024-02-18T09:20:00,och,14.38
2024-02-18T09:22:00,och,12.60
2024-02-18T09:23:00,och,7.21
2024-02-18T09:25:00,och,14.41
2024-02-18T09:26:00,och,7.18
2024-02-18T09:28:00,och,19.22
2024-02-18T09:29:00,och,16.79
2024-02-18T09:31:00,och,17.40
2024-02-18T09:32:00,och,7.21
2024-02-18T09:33:00,och,7.21
2024-02-18T09:35:00,och,14.38
2024-02-18T09:37:00,och,14.41
2024-02-18T09:39:00,och,16.20
2024-02-18T09:41:00,och,14.38
2024-02-18T09:42:00,och,7.21
2024-02-18T09:44:00,och,14.38
2024-02-18T09:46:00,och,15.62
2024-02-18T09:48:00,och,15.59
2024-02-18T09:49:00,och,7.21
2024-02-18T09:51:00,och,16.20
2024-02-18T09:53:00,och,14.41
2024-02-18T09:55:00,och,15.59
2024-02-18T09:57:00,och,14.41
2024-02-18T09:59:00,och,13.18
2024-02-18T10:01:00,och,14.41
2024-02-18T10:02:00,och,7.18
2024-02-18T10:04:00,och,17.40
2024-02-18T10:06:00,och,31.20
2024-02-18T10:07:00,och,12.01
2024-02-18T10:09:00,och,15.59
2024-02-18T10:11:00,och,17.40
2024-02-18T10:13:00,och,15.62
2024-02-18T10:15:00,och,16.20
2024-02-18T10:17:00,och,14.38
2024-02-18T10:19:00,och,15.62
2024-02-18T10:21:00,och,15.59
2024-02-18T10:23:00,och,16.20
2024-02-18T10:24:00,och,7.21
2024-02-18T10:25:00,och,7.21
2024-02-18T10:27:00,och,14.38
2024-02-18T10:28:00,och,7.21
2024-02-18T10:30:00,och,14.38
2024-02-18T10:32:00,och,14.41
2024-02-18T10:34:00,och,14.41
2024-02-18T10:35:00,och,8.38
2024-02-18T10:37:00,och,14.41
2024-02-18T10:39:00,och,14.38
2024-02-18T10:40:00,och,7.21
2024-02-18T10:42:00,och,20.39
2024-02-18T10:44:00,och,25.81
2024-02-18T10:45:00,och,7.21
2024-02-18T10:47:00,och,15.59
2024-02-18T10:48:00,och,7.21
2024-02-18T10:50:00,och,13.21
2024-02-18T10:52:00,och,14.38
2024-02-18T10:54:00,och,14.41
2024-02-18T10:56:00,och,14.38
2024-02-18T10:58:00,och,14.41
2024-02-18T10:59:00,och,5.98
2024-02-18T11:01:00,och,15.62
2024-02-18T11:02:00,och,7.21
2024-02-18T11:04:00,och,15.59
2024-02-18T11:05:00,och,7.21
2024-02-18T11:07:00,och,14.38
2024-02-18T11:09:00,och,16.20
2024-02-18T11:10:00,och,7.21
2024-02-18T11:11:00,och,8.41
2024-02-18T11:13:00,och,16.20
2024-02-18T11:15:00,och,14.38
2024-02-18T11:17:00,och,14.41
2024-02-18T11:19:00,och,18.60
2024-02-18T11:21:00,och,25.78
2024-02-18T11:23:00,och,13.21
2024-02-18T11:25:00,och,14.38
2024-02-18T11:26:00,och,8.41
2024-02-18T11:28:00,och,14.41
2024-02-18T11:30:00,och,14.38
2024-02-18T11:32:00,och,14.41
2024-02-18T11:33:00,och,7.21
2024-02-18T11:35:00,och,14.38
2024-02-18T11:36:00,och,7.21
2024-02-18T11:37:00,och,7.21
2024-02-18T11:38:00,och,5.98
2024-02-18T11:40:00,och,15.62
2024-02-18T11:42:00,och,14.38
2024-02-18T11:43:00,och,7.21
2024-02-18T11:44:00,och,7.21
2024-02-18T11:46:00,och,14.38
2024-02-18T11:47:00,och,7.21
2024-02-18T11:49:00,och,13.21
2024-02-18T11:50:00,och,7.18
2024-02-18T11:51:00,och,7.21
2024-02-18T11:53:00,och,12.60
2024-02-18T11:55:00,och,14.41
2024-02-18T11:57:00,och,25.78
2024-02-18T11:58:00,och,12.01
2024-02-18T11:59:00,och,5.39
2024-02-18T12:00:00,och,7.21
2024-02-18T12:02:00,och,14.41
2024-02-18T12:03:00,och,7.18
2024-02-18T12:05:00,och,14.41
2024-02-18T12:06:00,och,7.21
2024-02-18T12:08:00,och,16.20
2024-02-18T12:10:00,och,14.38
2024-02-18T12:11:00,och,7.21
2024-02-18T12:12:00,och,7.21
2024-02-18T12:13:00,och,7.18
2024-02-18T12:14:00,och,7.21
2024-02-18T12:16:00,och,12.60
2024-02-18T12:17:00,och,7.21
2024-02-18T12:19:00,och,14.41
2024-02-18T12:21:00,och,13.18
2024-02-18T12:23:00,och,14.41
2024-02-18T12:25:00,och,14.38
2024-02-18T12:26:00,och,7.21
2024-02-18T12:28:00,och,14.38
2024-02-18T12:29:00,och,8.41
2024-02-18T12:31:00,och,14.41
2024-02-18T12:32:00,och,7.18
2024-02-18T12:34:00,och,18.60
2024-02-18T12:36:00,och,31.82
2024-02-18T12:37:00,och,8.99
2024-02-18T12:39:00,och,15.59
2024-02-18T12:41:00,och,15.62
2024-02-18T12:43:00,och,14.38
2024-02-18T12:44:00,och,7.21
2024-02-18T12:46:00,och,14.41
2024-02-18T12:47:00,och,7.21
2024-02-18T12:48:00,och,7.18
2024-02-18T12:50:00,och,14.41
2024-02-18T12:52:00,och,16.20
2024-02-18T12:53:00,och,7.21
2024-02-18T12:55:00,och,14.38
2024-02-18T12:56:00,och,7.21
2024-02-18T12:58:00,och,14.38
2024-02-18T13:00:00,och,14.41
2024-02-18T13:01:00,och,7.21
2024-02-18T13:03:00,och,15.59
2024-02-18T13:05:00,och,14.41
2024-02-18T13:06:00,och,7.18
2024-02-18T13:08:00,och,14.41
2024-02-18T13:09:00,och,7.21
2024-02-18T13:11:00,och,14.38
2024-02-18T13:13:00,och,24.61
2024-02-18T13:14:00,och,13.18
2024-02-18T13:16:00,och,12.60
2024-02-18T13:18:00,och,14.41
2024-02-18T13:20:00,och,14.41
2024-02-18T13:22:00,och,16.17
2024-02-18T13:24:00,och,14.41
2024-02-18T13:25:00,och,8.41
2024-02-18T13:27:00,och,14.38
2024-02-18T13:29:00,och,15.62
2024-02-18T13:30:00,och,7.18
2024-02-18T13:32:00,och,14.41
2024-02-18T13:33:00,och,6.01
2024-02-18T13:34:00,och,7.21
2024-02-18T13:36:00,och,15.59
2024-02-18T13:38:00,och,16.20
2024-02-18T13:39:00,och,7.21
2024-02-18T13:40:00,och,8.38
2024-02-18T13:42:00,och,14.41
2024-02-18T13:44:00,och,16.20
2024-02-18T13:46:00,och,15.59
2024-02-18T13:47:00,och,8.41
2024-02-18T13:49:00,och,14.41
2024-02-18T13:51:00,och,26.40
2024-02-18T13:52:00,och,12.60
2024-02-18T13:53:00,och,8.99
2024-02-18T13:55:00,och,15.62
2024-02-18T13:57:00,och,13.18
2024-02-18T13:59:00,och,14.41
2024-02-18T14:00:00,och,7.18
2024-02-18T14:01:00,och,5.42
2024-02-18T14:03:00,och,14.38
2024-02-18T14:05:00,och,14.41
2024-02-18T14:06:00,och,6.01
2024-02-18T14:08:00,och,14.38
2024-02-18T14:09:00,och,7.21
2024-02-18T14:10:00,och,8.41
2024-02-18T14:12:00,och,13.18
2024-02-18T14:13:00,och,7.21
2024-02-18T14:15:00,och,14.38
2024-02-18T14:17:00,och,14.41
2024-02-18T14:18:00,och,7.21
2024-02-18T14:20:00,och,15.59
2024-02-18T14:21:00,och,7.21
2024-02-18T14:22:00,och,7.21
2024-02-18T14:23:00,och,7.18
2024-02-18T14:25:00,och,16.20
2024-02-18T14:27:00,och,22.82
2024-02-18T14:28:00,och,15.59
2024-02-18T14:30:00,och,16.20
2024-02-18T14:32:00,och,17.40
2024-02-18T14:33:00,och,7.21
2024-02-18T14:35:00,och,16.79
2024-02-18T14:37:00,och,16.20
2024-02-18T14:38:00,och,7.21
2024-02-18T14:40:00,och,14.38
2024-02-18T14:41:00,och,7.21
2024-02-18T14:43:00,och,14.41
2024-02-18T14:45:00,och,14.38
2024-02-18T14:46:00,och,7.21
2024-02-18T14:47:00,och,7.21
2024-02-18T14:49:00,och,14.38
2024-02-18T14:51:00,och,14.41
2024-02-18T14:53:00,och,14.38
2024-02-18T14:54:00,och,7.21
2024-02-18T14:56:00,och,12.60
2024-02-18T14:58:00,och,14.41
2024-02-18T15:00:00,och,14.38
2024-02-18T15:01:00,och,7.21
2024-02-18T15:03:00,och,26.40
2024-02-18T15:04:00,och,12.60
2024-02-18T15:05:00,och,7.21
2024-02-18T15:07:00,och,14.38
2024-02-18T15:08:00,och,7.21
2024-02-18T15:10:00,och,13.21
2024-02-18T15:12:00,och,14.38
2024-02-18T15:13:00,och,8.41
2024-02-18T15:15:00,och,14.41
2024-02-18T15:16:00,och,7.18
2024-02-18T15:18:00,och,16.20
2024-02-18T15:19:00,och,7.21
2024-02-18T15:21:00,och,16.79
2024-02-18T15:23:00,och,17.40
2024-02-18T15:25:00,och,18.60
2024-02-18T15:26:00,och,8.99
2024-02-18T15:28:00,och,17.40
2024-02-18T15:29:00,och,8.41
2024-02-18T15:30:00,och,7.21
2024-02-18T15:32:00,och,14.38
2024-02-18T15:34:00,och,14.41
2024-02-18T15:36:00,och,14.38
2024-02-18T15:38:00,och,27.60
2024-02-18T15:39:00,och,11.43
2024-02-18T15:40:00,och,7.18
2024-02-18T15:41:00,och,7.21
2024-02-18T15:43:00,och,14.41
2024-02-18T15:44:00,och,8.38
2024-02-18T15:46:00,och,14.41
2024-02-18T15:48:00,och,16.20
2024-02-18T15:49:00,och,7.21
2024-02-18T15:51:00,och,14.38
2024-02-18T15:52:00,och,7.21
2024-02-18T15:54:00,och,16.79
2024-02-18T15:56:00,och,16.20
2024-02-18T15:58:00,och,14.41
2024-02-18T16:00:00,och,14.38
2024-02-18T16:02:00,och,17.40
2024-02-18T16:04:00,och,21.62
2024-02-18T16:06:00,och,21.59
2024-02-18T16:07:00,och,11.40
2024-02-18T16:09:00,och,22.79
2024-02-18T16:11:00,och,23.41
2024-02-18T16:13:00,och,22.79
2024-02-18T16:14:00,och,15.62
2024-02-18T16:16:00,och,35.98
2024-02-18T16:18:00,och,24.61
2024-02-18T16:20:00,och,23.41
2024-02-18T16:22:00,och,22.79
2024-02-18T16:24:00,och,21.59
2024-02-18T16:26:00,och,21.62
2024-02-18T16:27:00,och,11.40
2024-02-18T16:29:00,och,21.59
2024-02-18T16:30:00,och,10.20
2024-02-18T16:31:00,och,10.20
2024-02-18T16:33:00,och,21.62
2024-02-18T16:34:00,och,11.40
2024-02-18T16:36:00,och,21.59
2024-02-18T16:38:00,och,21.59
2024-02-18T16:40:00,och,21.62
2024-02-18T16:41:00,och,10.20
2024-02-18T16:42:00,och,11.40
2024-02-18T16:44:00,och,20.39
2024-02-18T16:46:00,och,21.59
2024-02-18T16:48:00,och,22.82
2024-02-18T16:49:00,och,11.40
2024-02-18T16:50:00,och,11.40
2024-02-18T16:52:00,och,23.41
2024-02-18T16:53:00,och,11.40
2024-02-18T16:55:00,och,32.99
2024-02-18T16:56:00,och,16.20
2024-02-18T16:58:00,och,21.59
2024-02-18T17:00:00,och,21.62
2024-02-18T17:01:00,och,9.58
2024-02-18T17:03:00,och,21.62
2024-02-18T17:05:00,och,20.39
2024-02-18T17:06:00,och,11.40
2024-02-18T17:08:00,och,20.39
2024-02-18T17:09:00,och,11.43
2024-02-18T17:10:00,och,10.20
2024-02-18T17:12:00,och,22.79
2024-02-18T17:13:00,och,11.40
2024-02-18T17:14:00,och,10.20
2024-02-18T17:16:00,och,23.41
2024-02-18T17:18:00,och,22.79
2024-02-18T17:19:00,och,11.40
2024-02-18T17:20:00,och,11.40
2024-02-18T17:22:00,och,23.41
2024-02-18T17:24:00,och,21.59
2024-02-18T17:25:00,och,11.43
2024-02-18T17:26:00,och,11.40
2024-02-18T17:28:00,och,23.38
2024-02-18T17:29:00,och,9.61
2024-02-18T17:31:00,och,21.59
2024-02-18T17:33:00,och,23.41
2024-02-18T17:35:00,och,21.59
2024-02-18T17:37:00,och,36.01
2024-02-18T17:39:00,och,24.61
2024-02-18T17:41:00,och,21.59
2024-02-18T17:42:00,och,11.40
2024-02-18T17:43:00,och,11.40
2024-02-18T17:45:00,och,22.82
2024-02-18T17:47:00,och,23.38
2024-02-18T17:49:00,och,21.62
2024-02-18T17:50:00,och,10.20
2024-02-18T17:52:00,och,22.79
2024-02-18T17:54:00,och,21.59
2024-02-18T17:56:00,och,21.62
2024-02-18T17:57:00,och,11.40
2024-02-18T17:59:00,och,21.59
2024-02-18T18:00:00,och,11.40
2024-02-18T18:02:00,och,21.59
2024-02-18T18:04:00,och,23.41
2024-02-18T18:06:00,och,21.59
2024-02-18T18:07:00,och,11.40
2024-02-18T18:08:00,och,11.43
2024-02-18T18:10:00,och,24.58
2024-02-18T18:12:00,och,22.79
2024-02-18T18:14:00,och,23.41
2024-02-18T18:16:00,och,22.79
2024-02-18T18:18:00,och,23.41
2024-02-18T18:19:00,och,18.60
2024-02-18T18:21:00,och,32.99
2024-02-18T18:22:00,och,10.22
2024-02-18T18:23:00,och,11.40
2024-02-18T18:25:00,och,20.39
2024-02-18T18:27:00,och,21.59
2024-02-18T18:28:00,och,9.61
2024-02-18T18:30:00,och,21.59
2024-02-18T18:32:00,och,20.42
2024-02-18T18:34:00,och,20.39
2024-02-18T18:35:00,och,11.40
2024-02-18T18:37:00,och,19.80
2024-02-18T18:38:00,och,11.98
2024-02-18T18:40:00,och,19.80
2024-02-18T18:42:00,och,23.41
2024-02-18T18:44:00,och,21.59
2024-02-18T18:46:00,och,21.62
2024-02-18T18:47:00,och,9.58
2024-02-18T18:49:00,och,21.62
2024-02-18T18:51:00,och,20.39
2024-02-18T18:53:00,och,21.59
2024-02-18T18:54:00,och,10.20
2024-02-18T18:56:00,och,21.62
2024-02-18T18:57:00,och,10.20
2024-02-18T18:58:00,och,9.58
2024-02-18T19:00:00,och,21.62
2024-02-18T19:02:00,och,26.40
2024-02-18T19:03:00,och,18.60
2024-02-18T19:05:00,och,24.58
2024-02-18T19:07:00,och,19.80
2024-02-18T19:09:00,och,21.62
2024-02-18T19:11:00,och,21.59
2024-02-18T19:13:00,och,23.41
2024-02-18T19:15:00,och,21.59
2024-02-18T19:17:00,och,21.59
2024-02-18T19:18:00,och,11.40
2024-02-18T19:20:00,och,21.59
2024-02-18T19:21:00,och,11.43
2024-02-18T19:23:00,och,21.59
2024-02-18T19:24:00,och,11.40
2024-02-18T19:26:00,och,21.59
2024-02-18T19:27:00,och,13.21
2024-02-18T19:28:00,och,10.20
2024-02-18T19:30:00,och,21.59
2024-02-18T19:31:00,och,9.61
2024-02-18T19:33:00,och,21.59
2024-02-18T19:35:00,och,21.62
2024-02-18T19:36:00,och,10.20
2024-02-18T19:38:00,och,21.59
