#datetime,building,power
2023-06-10T00:00:00,atd,22.42
2023-06-10T00:01:00,atd,23.56
2023-06-10T00:02:00,atd,23.12
2023-06-10T00:03:00,atd,22.68
2023-06-10T00:04:00,atd,22.86
2023-06-10T00:05:00,atd,22.32
2023-06-10T00:06:00,atd,23.22
2023-06-10T00:07:00,atd,24.65
2023-06-10T00:08:00,atd,20.33
2023-06-10T00:09:00,atd,21.47
2023-06-10T00:10:00,atd,23.37
2023-06-10T00:11:00,atd,24.55
2023-06-10T00:12:00,atd,18.84
2023-06-10T00:13:00,atd,19.26
2023-06-10T00:14:00,atd,23.95
2023-06-10T00:15:00,atd,32.34
2023-06-10T00:16:00,atd,19.44
2023-06-10T00:17:00,atd,20.56
2023-06-10T00:18:00,atd,20.24
2023-06-10T00:19:00,atd,20.94
2023-06-10T00:20:00,atd,22.22
2023-06-10T00:21:00,atd,20.68
2023-06-10T00:22:00,atd,23.14
2023-06-10T00:23:00,atd,22.52
2023-06-10T00:24:00,atd,25.19
2023-06-10T00:25:00,atd,23.44
2023-06-10T00:26:00,atd,20.62
2023-06-10T00:27:00,atd,20.94
2023-06-10T00:28:00,atd,21.28
2023-06-10T00:29:00,atd,19.83
2023-06-10T00:30:00,atd,20.49
2023-06-10T00:31:00,atd,22.91
2023-06-10T00:32:00,atd,23.49
2023-06-10T00:33:00,atd,25.09
2023-06-10T00:34:00,atd,25.08
2023-06-10T00:35:00,atd,20.54
2023-06-10T00:36:00,atd,22.94
2023-06-10T00:37:00,atd,20.93
2023-06-10T00:38:00,atd,22.79
2023-06-10T00:39:00,atd,25.37
2023-06-10T00:40:00,atd,23.61
2023-06-10T00:41:00,atd,24.03
2023-06-10T00:42:00,atd,20.89
2023-06-10T00:43:00,atd,21.48
2023-06-10T00:44:00,atd,19.86
2023-06-10T00:45:00,atd,18.57
2023-06-10T00:46:00,atd,18.86
2023-06-10T00:47:00,atd,20.40
2023-06-10T00:48:00,atd,20.95
2023-06-10T00:49:00,atd,21.53
2023-06-10T00:50:00,atd,24.73
2023-06-10T00:51:00,atd,21.79
2023-06-10T00:52:00,atd,34.36
2023-06-10T00:53:00,atd,34.15
2023-06-10T00:54:00,atd,32.34
2023-06-10T00:55:00,atd,34.77
2023-06-10T00:56:00,atd,24.15
2023-06-10T00:57:00,atd,21.02
2023-06-10T00:58:00,atd,21.14
2023-06-10T00:59:00,atd,24.61
2023-06-10T01:00:00,atd,19.16
2023-06-10T01:01:00,atd,20.74
2023-06-10T01:02:00,atd,19.25
2023-06-10T01:03:00,atd,17.64
2023-06-10T01:04:00,atd,19.46
2023-06-10T01:05:00,atd,20.45
2023-06-10T01:06:00,atd,20.92
2023-06-10T01:07:00,atd,20.19
2023-06-10T01:08:00,atd,21.45
2023-06-10T01:09:00,atd,20.00
2023-06-10T01:10:00,atd,21.75
2023-06-10T01:11:00,atd,22.74
2023-06-10T01:12:00,atd,25.14
2023-06-10T01:13:00,atd,27.73
2023-06-10T01:14:00,atd,25.77
2023-06-10T01:15:00,atd,23.01
2023-06-10T01:16:00,atd,22.75
2023-06-10T01:17:00,atd,21.55
2023-06-10T01:18:00,atd,25.15
2023-06-10T01:19:00,atd,20.61
2023-06-10T01:20:00,atd,22.89
2023-06-10T01:21:00,atd,24.96
2023-06-10T01:22:00,atd,22.46
2023-06-10T01:23:00,atd,21.17
2023-06-10T01:24:00,atd,23.47
2023-06-10T01:25:00,atd,24.02
2023-06-10T01:26:00,atd,22.35
2023-06-10T01:27:00,atd,21.84
2023-06-10T01:28:00,atd,33.43
2023-06-10T01:29:00,atd,23.32
2023-06-10T01:30:00,atd,25.82
2023-06-10T01:31:00,atd,23.90
2023-06-10T01:32:00,atd,26.81
2023-06-10T01:33:00,atd,22.43
2023-06-10T01:34:00,atd,23.03
2023-06-10T01:35:00,atd,21.39
2023-06-10T01:36:00,atd,20.61
2023-06-10T01:37:00,atd,16.77
2023-06-10T01:38:00,atd,20.59
2023-06-10T01:39:00,atd,22.13
2023-06-10T01:40:00,atd,20.75
2023-06-10T01:41:00,atd,18.76
2023-06-10T01:42:00,atd,26.10
2023-06-10T01:43:00,atd,22.46
2023-06-10T01:44:00,atd,23.72
2023-06-10T01:45:00,atd,21.58
2023-06-10T01:46:00,atd,22.42
2023-06-10T01:47:00,atd,22.15
2023-06-10T01:48:00,atd,23.85
2023-06-10T01:49:00,atd,24.19
2023-06-10T01:50:00,atd,27.21
2023-06-10T01:51:00,atd,19.87
2023-06-10T01:52:00,atd,19.64
2023-06-10T01:53:00,atd,20.99
2023-06-10T01:54:00,atd,25.89
2023-06-10T01:55:00,atd,24.92
2023-06-10T01:56:00,atd,26.17
2023-06-10T01:57:00,atd,20.33
2023-06-10T01:58:00,atd,24.57
2023-06-10T01:59:00,atd,25.28
2023-06-10T02:00:00,atd,23.13
2023-06-10T02:01:00,atd,22.92
2023-06-10T02:02:00,atd,22.47
2023-06-10T02:03:00,atd,24.95
2023-06-10T02:04:00,atd,23.83
2023-06-10T02:05:00,atd,33.86
2023-06-10T02:06:00,atd,33.66
2023-06-10T02:07:00,atd,33.08
2023-06-10T02:08:00,atd,30.18
2023-06-10T02:09:00,atd,21.75
2023-06-10T02:10:00,atd,25.81
2023-06-10T02:11:00,atd,22.08
2023-06-10T02:12:00,atd,21.87
2023-06-10T02:13:00,atd,21.11
2023-06-10T02:14:00,atd,24.66
2023-06-10T02:15:00,atd,23.51
2023-06-10T02:16:00,atd,24.76
2023-06-10T02:17:00,atd,24.97
2023-06-10T02:18:00,atd,19.99
2023-06-10T02:19:00,atd,19.14
2023-06-10T02:20:00,atd,22.85
2023-06-10T02:21:00,atd,20.92
2023-06-10T02:22:00,atd,20.48
2023-06-10T02:23:00,atd,22.23
2023-06-10T02:24:00,atd,24.06
2023-06-10T02:25:00,atd,21.98
2023-06-10T02:26:00,atd,20.51
2023-06-10T02:27:00,atd,24.92
2023-06-10T02:28:00,atd,22.41
2023-06-10T02:29:00,atd,23.73
2023-06-10T02:30:00,atd,25.21
2023-06-10T02:31:00,atd,21.79
2023-06-10T02:32:00,atd,20.98
2023-06-10T02:33:00,atd,17.57
2023-06-10T02:34:00,atd,22.94
2023-06-10T02:35:00,atd,27.70
2023-06-10T02:36:00,atd,23.10
2023-06-10T02:37:00,atd,19.88
2023-06-10T02:38:00,atd,21.20
2023-06-10T02:39:00,atd,20.11
2023-06-10T02:40:00,atd,22.88
2023-06-10T02:41:00,atd,22.41
2023-06-10T02:42:00,atd,23.27
2023-06-10T02:43:00,atd,25.76
2023-06-10T02:44:00,atd,24.43
2023-06-10T02:45:00,atd,24.07
2023-06-10T02:46:00,atd,23.57
2023-06-10T02:47:00,atd,23.30
2023-06-10T02:48:00,atd,22.73
2023-06-10T02:49:00,atd,26.19
2023-06-10T02:50:00,atd,20.91
2023-06-10T02:51:00,atd,23.70
2023-06-10T02:52:00,atd,20.00
2023-06-10T02:53:00,atd,19.98
2023-06-10T02:54:00,atd,21.71
2023-06-10T02:55:00,atd,19.28
2023-06-10T02:56:00,atd,22.45
2023-06-10T02:57:00,atd,24.45
2023-06-10T02:58:00,atd,26.21
2023-06-10T02:59:00,atd,25.57
2023-06-10T03:00:00,atd,20.50
2023-06-10T03:01:00,atd,20.17
2023-06-10T03:02:00,atd,19.34
2023-06-10T03:03:00,atd,18.25
2023-06-10T03:04:00,atd,18.85
2023-06-10T03:05:00,atd,17.58
2023-06-10T03:06:00,atd,19.04
2023-06-10T03:07:00,atd,17.63
2023-06-10T03:08:00,atd,19.50
2023-06-10T03:09:00,atd,18.48
2023-06-10T03:10:00,atd,19.50
2023-06-10T03:11:00,atd,17.54
2023-06-10T03:12:00,atd,19.87
2023-06-10T03:13:00,atd,24.98
2023-06-10T03:14:00,atd,21.13
2023-06-10T03:15:00,atd,23.00
2023-06-10T03:16:00,atd,23.58
2023-06-10T03:17:00,atd,22.21
2023-06-10T03:18:00,atd,24.75
2023-06-10T03:19:00,atd,21.55
2023-06-10T03:20:00,atd,20.41
2023-06-10T03:21:00,atd,32.87
2023-06-10T03:22:00,atd,17.49
2023-06-10T03:23:00,atd,18.09
2023-06-10T03:24:00,atd,23.36
2023-06-10T03:25:00,atd,23.64
2023-06-10T03:26:00,atd,22.25
2023-06-10T03:27:00,atd,21.69
2023-06-10T03:28:00,atd,27.31
2023-06-10T03:29:00,atd,22.54
2023-06-10T03:30:00,atd,23.49
2023-06-10T03:31:00,atd,19.87
2023-06-10T03:32:00,atd,19.79
2023-06-10T03:33:00,atd,19.54
2023-06-10T03:34:00,atd,19.49
2023-06-10T03:35:00,atd,19.22
2023-06-10T03:36:00,atd,18.91
2023-06-10T03:37:00,atd,21.37
2023-06-10T03:38:00,atd,15.85
2023-06-10T03:39:00,atd,34.24
2023-06-10T03:40:00,atd,24.90
2023-06-10T03:41:00,atd,23.78
2023-06-10T03:42:00,atd,23.59
2023-06-10T03:43:00,atd,23.89
2023-06-10T03:44:00,atd,25.44
2023-06-10T03:45:00,atd,27.66
2023-06-10T03:46:00,atd,23.21
2023-06-10T03:47:00,atd,22.50
2023-06-10T03:48:00,atd,20.16
2023-06-10T03:49:00,atd,19.30
2023-06-10T03:50:00,atd,20.95
2023-06-10T03:51:00,atd,23.29
2023-06-10T03:52:00,atd,23.16
2023-06-10T03:53:00,atd,25.05
2023-06-10T03:54:00,atd,21.25
2023-06-10T03:55:00,atd,20.07
2023-06-10T03:56:00,atd,20.41
2023-06-10T03:57:00,atd,20.08
2023-06-10T03:58:00,atd,30.95
2023-06-10T03:59:00,atd,25.00
2023-06-10T04:00:00,atd,24.55
2023-06-10T04:01:00,atd,25.02
2023-06-10T04:02:00,atd,23.93
2023-06-10T04:03:00,atd,21.96
2023-06-10T04:04:00,atd,17.80
2023-06-10T04:05:00,atd,21.29
2023-06-10T04:06:00,atd,20.92
2023-06-10T04:07:00,atd,19.93
2023-06-10T04:08:00,atd,24.90
2023-06-10T04:09:00,atd,23.38
2023-06-10T04:10:00,atd,24.27
2023-06-10T04:11:00,atd,24.27
2023-06-10T04:12:00,atd,20.54
2023-06-10T04:13:00,atd,18.68
2023-06-10T04:14:00,atd,20.29
2023-06-10T04:15:00,atd,19.97
2023-06-10T04:16:00,atd,33.21
2023-06-10T04:17:00,atd,25.75
2023-06-10T04:18:00,atd,24.94
2023-06-10T04:19:00,atd,24.02
2023-06-10T04:20:00,atd,22.36
2023-06-10T04:21:00,atd,22.68
2023-06-10T04:22:00,atd,34.89
2023-06-10T04:23:00,atd,34.49
2023-06-10T04:24:00,atd,21.77
2023-06-10T04:25:00,atd,33.92
2023-06-10T04:26:00,atd,38.63
2023-06-10T04:27:00,atd,25.99
2023-06-10T04:28:00,atd,25.74
2023-06-10T04:29:00,atd,21.05
2023-06-10T04:30:00,atd,35.29
2023-06-10T04:31:00,atd,20.55
2023-06-10T04:32:00,atd,23.19
2023-06-10T04:33:00,atd,31.16
2023-06-10T04:34:00,atd,34.56
2023-06-10T04:35:00,atd,31.87
2023-06-10T04:36:00,atd,30.70
2023-06-10T04:37:00,atd,29.38
2023-06-10T04:38:00,atd,31.03
2023-06-10T04:39:00,atd,28.35
2023-06-10T04:40:00,atd,28.34
2023-06-10T04:41:00,atd,42.58
2023-06-10T04:42:00,atd,29.04
2023-06-10T04:43:00,atd,29.20
2023-06-10T04:44:00,atd,30.63
2023-06-10T04:45:00,atd,33.97
2023-06-10T04:46:00,atd,37.05
2023-06-10T04:47:00,atd,31.28
2023-06-10T04:48:00,atd,31.33
2023-06-10T04:49:00,atd,37.16
2023-06-10T04:50:00,atd,35.50
2023-06-10T04:51:00,atd,28.95
2023-06-10T04:52:00,atd,30.52
2023-06-10T04:53:00,atd,43.51
2023-06-10T04:54:00,atd,31.15
2023-06-10T04:55:00,atd,29.94
2023-06-10T04:56:00,atd,26.18
2023-06-10T04:57:00,atd,25.88
2023-06-10T04:58:00,atd,26.90
2023-06-10T04:59:00,atd,27.92
2023-06-10T05:00:00,atd,30.86
2023-06-10T05:01:00,atd,33.26
2023-06-10T05:02:00,atd,31.82
2023-06-10T05:03:00,atd,31.68
2023-06-10T05:04:00,atd,31.82
2023-06-10T05:05:00,atd,32.29
2023-06-10T05:06:00,atd,29.36
2023-06-10T05:07:00,atd,27.62
2023-06-10T05:08:00,atd,28.98
2023-06-10T05:09:00,atd,26.31
2023-06-10T05:10:00,atd,26.20
2023-06-10T05:11:00,atd,28.90
2023-06-10T05:12:00,atd,28.34
2023-06-10T05:13:00,atd,28.37
2023-06-10T05:14:00,atd,29.94
2023-06-10T05:15:00,atd,27.01
2023-06-10T05:16:00,atd,30.45
2023-06-10T05:17:00,atd,30.55
2023-06-10T05:18:00,atd,30.50
2023-06-10T05:19:00,atd,30.64
2023-06-10T05:20:00,atd,29.86
2023-06-10T05:21:00,atd,47.36
2023-06-10T05:22:00,atd,33.60
2023-06-10T05:23:00,atd,31.66
2023-06-10T05:24:00,atd,29.44
2023-06-10T05:25:00,atd,33.60
2023-06-10T05:26:00,atd,48.29
2023-06-10T05:27:00,atd,32.65
2023-06-10T05:28:00,atd,36.11
2023-06-10T05:29:00,atd,35.53
2023-06-10T05:30:00,atd,36.94
2023-06-10T05:31:00,atd,42.98
2023-06-10T05:32:00,atd,49.41
2023-06-10T05:33:00,atd,54.20
2023-06-10T05:34:00,atd,55.34
2023-06-10T05:35:00,atd,50.25
2023-06-10T05:36:00,atd,42.96
2023-06-10T05:37:00,atd,46.43
2023-06-10T05:38:00,atd,43.62
2023-06-10T05:39:00,atd,42.34
2023-06-10T05:40:00,atd,41.91
2023-06-10T05:41:00,atd,43.19
2023-06-10T05:42:00,atd,46.34
2023-06-10T05:43:00,atd,42.44
2023-06-10T05:44:00,atd,58.51
2023-06-10T05:45:00,atd,43.18
2023-06-10T05:46:00,atd,46.59
2023-06-10T05:47:00,atd,47.39
2023-06-10T05:48:00,atd,47.42
2023-06-10T05:49:00,atd,52.27
2023-06-10T05:50:00,atd,47.51
2023-06-10T05:51:00,atd,48.11
2023-06-10T05:52:00,atd,48.86
2023-06-10T05:53:00,atd,46.14
2023-06-10T05:54:00,atd,47.53
2023-06-10T05:55:00,atd,46.28
2023-06-10T05:56:00,atd,46.93
2023-06-10T05:57:00,atd,44.49
2023-06-10T05:58:00,atd,46.08
2023-06-10T05:59:00,atd,46.12
2023-06-10T06:00:00,atd,44.89
2023-06-10T06:01:00,atd,45.77
2023-06-10T06:02:00,atd,43.95
2023-06-10T06:03:00,atd,43.61
2023-06-10T06:04:00,atd,45.57
2023-06-10T06:05:00,atd,45.90
2023-06-10T06:06:00,atd,45.92
2023-06-10T06:07:00,atd,45.37
2023-06-10T06:08:00,atd,46.91
2023-06-10T06:09:00,atd,41.28
2023-06-10T06:10:00,atd,44.21
2023-06-10T06:11:00,atd,44.70
2023-06-10T06:12:00,atd,41.10
2023-06-10T06:13:00,atd,38.82
2023-06-10T06:14:00,atd,40.64
2023-06-10T06:15:00,atd,38.59
2023-06-10T06:16:00,atd,38.00
2023-06-10T06:17:00,atd,35.41
2023-06-10T06:18:00,atd,35.89
2023-06-10T06:19:00,atd,34.91
2023-06-10T06:20:00,atd,39.03
2023-06-10T06:21:00,atd,41.10
2023-06-10T06:22:00,atd,39.80
2023-06-10T06:23:00,atd,38.72
2023-06-10T06:24:00,atd,41.57
2023-06-10T06:25:00,atd,35.83
2023-06-10T06:26:00,atd,36.11
2023-06-10T06:27:00,atd,35.23
2023-06-10T06:28:00,atd,32.61
2023-06-10T06:29:00,atd,34.77
2023-06-10T06:30:00,atd,37.70
2023-06-10T06:31:00,atd,38.26
2023-06-10T06:32:00,atd,36.80
2023-06-10T06:33:00,atd,38.32
2023-06-10T06:34:00,atd,38.80
2023-06-10T06:35:00,atd,36.98
2023-06-10T06:36:00,atd,38.60
2023-06-10T06:37:00,atd,41.50
2023-06-10T06:38:00,atd,40.52
2023-06-10T06:39:00,atd,39.83
2023-06-10T06:40:00,atd,37.04
2023-06-10T06:41:00,atd,47.94
2023-06-10T06:42:00,atd,35.46
2023-06-10T06:43:00,atd,38.49
2023-06-10T06:44:00,atd,37.12
2023-06-10T06:45:00,atd,35.49
2023-06-10T06:46:00,atd,38.12
2023-06-10T06:47:00,atd,37.75
2023-06-10T06:48:00,atd,36.88
2023-06-10T06:49:00,atd,35.06
2023-06-10T06:50:00,atd,36.36
2023-06-10T06:51:00,atd,35.18
2023-06-10T06:52:00,atd,36.22
2023-06-10T06:53:00,atd,39.57
2023-06-10T06:54:00,atd,37.65
2023-06-10T06:55:00,atd,56.10
2023-06-10T06:56:00,atd,39.81
2023-06-10T06:57:00,atd,62.24
2023-06-10T06:58:00,atd,48.96
2023-06-10T06:59:00,atd,35.03
2023-06-10T07:00:00,atd,40.43
2023-06-10T07:01:00,atd,40.49
2023-06-10T07:02:00,atd,36.49
2023-06-10T07:03:00,atd,39.90
2023-06-10T07:04:00,atd,43.00
2023-06-10T07:05:00,atd,42.26
2023-06-10T07:06:00,atd,47.84
2023-06-10T07:07:00,atd,43.66
2023-06-10T07:08:00,atd,43.85
2023-06-10T07:09:00,atd,43.91
2023-06-10T07:10:00,atd,42.66
2023-06-10T07:11:00,atd,42.27
2023-06-10T07:12:00,atd,45.30
2023-06-10T07:13:00,atd,45.40
2023-06-10T07:14:00,atd,50.14
2023-06-10T07:15:00,atd,42.77
2023-06-10T07:16:00,atd,45.17
2023-06-10T07:17:00,atd,43.09
2023-06-10T07:18:00,atd,40.33
2023-06-10T07:19:00,atd,42.11
2023-06-10T07:20:00,atd,40.33
2023-06-10T07:21:00,atd,42.61
2023-06-10T07:22:00,atd,42.10
2023-06-10T07:23:00,atd,40.76
2023-06-10T07:24:00,atd,43.15
2023-06-10T07:25:00,atd,43.57
2023-06-10T07:26:00,atd,44.03
2023-06-10T07:27:00,atd,42.59
2023-06-10T07:28:00,atd,43.93
2023-06-10T07:29:00,atd,41.90
2023-06-10T07:30:00,atd,55.15
2023-06-10T07:31:00,atd,51.60
2023-06-10T07:32:00,atd,40.99
2023-06-10T07:33:00,atd,45.37
2023-06-10T07:34:00,atd,48.43
2023-06-10T07:35:00,atd,47.89
2023-06-10T07:36:00,atd,44.30
2023-06-10T07:37:00,atd,47.13
2023-06-10T07:38:00,atd,40.70
2023-06-10T07:39:00,atd,39.79
2023-06-10T07:40:00,atd,44.34
2023-06-10T07:41:00,atd,45.53
2023-06-10T07:42:00,atd,47.62
2023-06-10T07:43:00,atd,59.14
2023-06-10T07:44:00,atd,43.20
2023-06-10T07:45:00,atd,40.41
2023-06-10T07:46:00,atd,54.68
2023-06-10T07:47:00,atd,43.96
2023-06-10T07:48:00,atd,42.16
2023-06-10T07:49:00,atd,40.63
2023-06-10T07:50:00,atd,34.53
2023-06-10T07:51:00,atd,36.78
2023-06-10T07:52:00,atd,36.30
2023-06-10T07:53:00,atd,34.21
2023-06-10T07:54:00,atd,34.94
2023-06-10T07:55:00,atd,35.28
2023-06-10T07:56:00,atd,35.70
2023-06-10T07:57:00,atd,37.10
2023-06-10T07:58:00,atd,38.51
2023-06-10T07:59:00,atd,37.17
2023-06-10T08:00:00,atd,38.22
2023-06-10T08:01:00,atd,41.01
2023-06-10T08:02:00,atd,39.77
2023-06-10T08:03:00,atd,42.01
2023-06-10T08:04:00,atd,40.00
2023-06-10T08:05:00,atd,37.03
2023-06-10T08:06:00,atd,40.85
2023-06-10T08:07:00,atd,36.48
2023-06-10T08:08:00,atd,39.05
2023-06-10T08:09:00,atd,37.23
2023-06-10T08:10:00,atd,46.69
2023-06-10T08:11:00,atd,39.08
2023-06-10T08:12:00,atd,40.18
2023-06-10T08:13:00,atd,40.77
2023-06-10T08:14:00,atd,44.01
2023-06-10T08:15:00,atd,43.84
2023-06-10T08:16:00,atd,44.33
2023-06-10T08:17:00,atd,58.53
2023-06-10T08:18:00,atd,44.55
2023-06-10T08:19:00,atd,42.66
2023-06-10T08:20:00,atd,40.62
2023-06-10T08:21:00,atd,37.49
2023-06-10T08:22:00,atd,37.09
2023-06-10T08:23:00,atd,37.47
2023-06-10T08:24:00,atd,39.55
2023-06-10T08:25:00,atd,39.34
2023-06-10T08:26:00,atd,36.56
2023-06-10T08:27:00,atd,38.80
2023-06-10T08:28:00,atd,42.87
2023-06-10T08:29:00,atd,40.50
2023-06-10T08:30:00,atd,45.22
2023-06-10T08:31:00,atd,45.29
2023-06-10T08:32:00,atd,50.77
2023-06-10T08:33:00,atd,38.39
2023-06-10T08:34:00,atd,37.82
2023-06-10T08:35:00,atd,55.93
2023-06-10T08:36:00,atd,44.98
2023-06-10T08:37:00,atd,43.31
2023-06-10T08:38:00,atd,44.23
2023-06-10T08:39:00,atd,46.45
2023-06-10T08:40:00,atd,41.58
2023-06-10T08:41:00,atd,41.41
2023-06-10T08:42:00,atd,41.26
2023-06-10T08:43:00,atd,43.75
2023-06-10T08:44:00,atd,45.09
2023-06-10T08:45:00,atd,40.95
2023-06-10T08:46:00,atd,41.30
2023-06-10T08:47:00,atd,40.38
2023-06-10T08:48:00,atd,37.45
2023-06-10T08:49:00,atd,41.70
2023-06-10T08:50:00,atd,43.58
2023-06-10T08:51:00,atd,42.50
2023-06-10T08:52:00,atd,46.03
2023-06-10T08:53:00,atd,43.38
2023-06-10T08:54:00,atd,42.01
2023-06-10T08:55:00,atd,43.83
2023-06-10T08:56:00,atd,43.83
2023-06-10T08:57:00,atd,42.36
2023-06-10T08:58:00,atd,46.02
2023-06-10T08:59:00,atd,44.32
2023-06-10T09:00:00,atd,40.02
2023-06-10T09:01:00,atd,43.52
2023-06-10T09:02:00,atd,42.60
2023-06-10T09:03:00,atd,40.54
2023-06-10T09:04:00,atd,37.42
2023-06-10T09:05:00,atd,43.71
2023-06-10T09:06:00,atd,42.22
2023-06-10T09:07:00,atd,45.57
2023-06-10T09:08:00,atd,55.45
2023-06-10T09:09:00,atd,39.28
2023-06-10T09:10:00,atd,39.03
2023-06-10T09:11:00,atd,39.38
2023-06-10T09:12:00,atd,47.59
2023-06-10T09:13:00,atd,41.69
2023-06-10T09:14:00,atd,53.53
2023-06-10T09:15:00,atd,56.27
2023-06-10T09:16:00,atd,51.88
2023-06-10T09:17:00,atd,41.68
2023-06-10T09:18:00,atd,38.87
2023-06-10T09:19:00,atd,39.00
2023-06-10T09:20:00,atd,42.23
2023-06-10T09:21:00,atd,39.94
2023-06-10T09:22:00,atd,44.04
2023-06-10T09:23:00,atd,45.19
2023-06-10T09:24:00,atd,56.88
2023-06-10T09:25:00,atd,46.48
2023-06-10T09:26:00,atd,43.82
2023-06-10T09:27:00,atd,43.87
2023-06-10T09:28:00,atd,41.87
2023-06-10T09:29:00,atd,43.84
2023-06-10T09:30:00,atd,43.28
2023-06-10T09:31:00,atd,43.04
2023-06-10T09:32:00,atd,43.53
2023-06-10T09:33:00,atd,39.73
2023-06-10T09:34:00,atd,38.82
2023-06-10T09:35:00,atd,38.31
2023-06-10T09:36:00,atd,39.19
2023-06-10T09:37:00,atd,39.97
2023-06-10T09:38:00,atd,42.95
2023-06-10T09:39:00,atd,40.85
2023-06-10T09:40:00,atd,40.98
2023-06-10T09:41:00,atd,41.87
2023-06-10T09:42:00,atd,42.39
2023-06-10T09:43:00,atd,37.16
2023-06-10T09:44:00,atd,41.15
2023-06-10T09:45:00,atd,41.00
2023-06-10T09:46:00,atd,42.67
2023-06-10T09:47:00,atd,43.94
2023-06-10T09:48:00,atd,39.63
2023-06-10T09:49:00,atd,52.12
2023-06-10T09:50:00,atd,38.80
2023-06-10T09:51:00,atd,41.23
2023-06-10T09:52:00,atd,43.35
2023-06-10T09:53:00,atd,41.30
2023-06-10T09:54:00,atd,37.64
2023-06-10T09:55:00,atd,38.76
2023-06-10T09:56:00,atd,43.61
2023-06-10T09:57:00,atd,43.69
2023-06-10T09:58:00,atd,39.50
2023-06-10T09:59:00,atd,61.85
2023-06-10T10:00:00,atd,45.35
2023-06-10T10:01:00,atd,39.36
2023-06-10T10:02:00,atd,42.88
2023-06-10T10:03:00,atd,42.16
2023-06-10T10:04:00,atd,41.70
2023-06-10T10:05:00,atd,40.66
2023-06-10T10:06:00,atd,41.39
2023-06-10T10:07:00,atd,42.30
2023-06-10T10:08:00,atd,42.81
2023-06-10T10:09:00,atd,47.98
2023-06-10T10:10:00,atd,53.61
2023-06-10T10:11:00,atd,51.37
2023-06-10T10:12:00,atd,63.77
2023-06-10T10:13:00,atd,50.06
2023-06-10T10:14:00,atd,52.67
2023-06-10T10:15:00,atd,53.62
2023-06-10T10:16:00,atd,57.08
2023-06-10T10:17:00,atd,51.41
2023-06-10T10:18:00,atd,49.16
2023-06-10T10:19:00,atd,49.73
2023-06-10T10:20:00,atd,51.60
2023-06-10T10:21:00,atd,52.17
2023-06-10T10:22:00,atd,50.59
2023-06-10T10:23:00,atd,51.43
2023-06-10T10:24:00,atd,50.82
2023-06-10T10:25:00,atd,47.37
2023-06-10T10:26:00,atd,52.09
2023-06-10T10:27:00,atd,53.76
2023-06-10T10:28:00,atd,62.61
2023-06-10T10:29:00,atd,64.16
2023-06-10T10:30:00,atd,60.39
2023-06-10T10:31:00,atd,72.83
2023-06-10T10:32:00,atd,61.90
2023-06-10T10:33:00,atd,91.63
2023-06-10T10:34:00,atd,97.92
2023-06-10T10:35:00,atd,98.86
2023-06-10T10:36:00,atd,93.89
2023-06-10T10:37:00,atd,93.43
2023-06-10T10:38:00,atd,90.50
2023-06-10T10:39:00,atd,57.52
2023-06-10T10:40:00,atd,67.63
2023-06-10T10:41:00,atd,53.04
2023-06-10T10:42:00,atd,51.34
2023-06-10T10:43:00,atd,50.19
2023-06-10T10:44:00,atd,53.42
2023-06-10T10:45:00,atd,66.78
2023-06-10T10:46:00,atd,55.52
2023-06-10T10:47:00,atd,55.89
2023-06-10T10:48:00,atd,87.45
2023-06-10T10:49:00,atd,93.72
2023-06-10T10:50:00,atd,98.46
2023-06-10T10:51:00,atd,100.50
2023-06-10T10:52:00,atd,51.24
2023-06-10T10:53:00,atd,54.18
2023-06-10T10:54:00,atd,51.12
2023-06-10T10:55:00,atd,50.66
2023-06-10T10:56:00,atd,53.91
2023-06-10T10:57:00,atd,58.22
2023-06-10T10:58:00,atd,52.70
2023-06-10T10:59:00,atd,53.36
2023-06-10T11:00:00,atd,54.52
2023-06-10T11:01:00,atd,53.44
2023-06-10T11:02:00,atd,82.29
2023-06-10T11:03:00,atd,54.86
2023-06-10T11:04:00,atd,56.37
2023-06-10T11:05:00,atd,60.20
2023-06-10T11:06:00,atd,59.09
2023-06-10T11:07:00,atd,59.33
2023-06-10T11:08:00,atd,53.91
2023-06-10T11:09:00,atd,56.94
2023-06-10T11:10:00,atd,55.54
2023-06-10T11:11:00,atd,54.69
2023-06-10T11:12:00,atd,59.40
2023-06-10T11:13:00,atd,56.27
2023-06-10T11:14:00,atd,94.08
2023-06-10T11:15:00,atd,95.72
2023-06-10T11:16:00,atd,97.86
2023-06-10T11:17:00,atd,97.11
2023-06-10T11:18:00,atd,56.58
2023-06-10T11:19:00,atd,60.01
2023-06-10T11:20:00,atd,58.94
2023-06-10T11:21:00,atd,61.63
2023-06-10T11:22:00,atd,57.73
2023-06-10T11:23:00,atd,60.19
2023-06-10T11:24:00,atd,56.64
2023-06-10T11:25:00,atd,60.67
2023-06-10T11:26:00,atd,56.70
2023-06-10T11:27:00,atd,60.84
2023-06-10T11:28:00,atd,82.22
2023-06-10T11:29:00,atd,88.52
2023-06-10T11:30:00,atd,90.27
2023-06-10T11:31:00,atd,90.05
2023-06-10T11:32:00,atd,63.04
2023-06-10T11:33:00,atd,55.60
2023-06-10T11:34:00,atd,53.43
2023-06-10T11:35:00,atd,57.70
2023-06-10T11:36:00,atd,58.97
2023-06-10T11:37:00,atd,59.82
2023-06-10T11:38:00,atd,59.65
