#datetime,building,power
2024-03-04T00:00:00,gfd,55.81
2024-03-04T00:03:00,gfd,52.19
2024-03-04T00:05:00,gfd,51.61
2024-03-04T00:07:00,gfd,47.39
2024-03-04T00:09:00,gfd,47.40
2024-03-04T00:10:00,gfd,30.60
2024-03-04T00:12:00,gfd,43.20
2024-03-04T00:14:00,gfd,47.40
2024-03-04T00:15:00,gfd,21.61
2024-03-04T00:17:00,gfd,47.40
2024-03-04T00:19:00,gfd,43.20
2024-03-04T00:21:00,gfd,47.40
2024-03-04T00:23:00,gfd,43.20
2024-03-04T00:25:00,gfd,43.20
2024-03-04T00:26:00,gfd,26.40
2024-03-04T00:28:00,gfd,47.40
2024-03-04T00:30:00,gfd,43.20
2024-03-04T00:32:00,gfd,43.20
2024-03-04T00:33:00,gfd,17.40
2024-03-04T00:34:00,gfd,21.61
2024-03-04T00:36:00,gfd,43.20
2024-03-04T00:38:00,gfd,43.20
2024-03-04T00:40:00,gfd,38.39
2024-03-04T00:41:00,gfd,21.61
2024-03-04T00:43:00,gfd,43.20
2024-03-04T00:44:00,gfd,17.40
2024-03-04T00:46:00,gfd,38.99
2024-03-04T00:48:00,gfd,39.01
2024-03-04T00:50:00,gfd,43.20
2024-03-04T00:52:00,gfd,38.99
2024-03-04T00:53:00,gfd,21.61
2024-03-04T00:54:00,gfd,21.59
2024-03-04T00:55:00,gfd,16.80
2024-03-04T00:57:00,gfd,48.00
2024-03-04T00:59:00,gfd,38.39
2024-03-04T01:01:00,gfd,39.01
2024-03-04T01:03:00,gfd,38.99
2024-03-04T01:04:00,gfd,21.61
2024-03-04T01:05:00,gfd,38.99
2024-03-04T01:08:00,gfd,43.20
2024-03-04T01:09:00,gfd,17.40
2024-03-04T01:10:00,gfd,21.61
2024-03-04T01:11:00,gfd,47.39
2024-03-04T01:13:00,gfd,21.61
2024-03-04T01:15:00,gfd,38.99
2024-03-04T01:17:00,gfd,60.00
2024-03-04T01:20:00,gfd,39.01
2024-03-04T01:21:00,gfd,17.40
2024-03-04T01:23:00,gfd,60.60
2024-03-04T01:26:00,gfd,43.20
2024-03-04T01:27:00,gfd,17.40
2024-03-04T01:29:00,gfd,38.39
2024-03-04T01:31:00,gfd,43.20
2024-03-04T01:33:00,gfd,38.99
2024-03-04T01:35:00,gfd,39.01
2024-03-04T01:37:00,gfd,38.99
2024-03-04T01:39:00,gfd,34.20
2024-03-04T01:40:00,gfd,21.61
2024-03-04T01:41:00,gfd,38.99
2024-03-04T01:44:00,gfd,38.99
2024-03-04T01:45:00,gfd,21.61
2024-03-04T01:47:00,gfd,38.99
2024-03-04T01:48:00,gfd,21.61
2024-03-04T01:50:00,gfd,34.20
2024-03-04T01:52:00,gfd,38.99
2024-03-04T01:54:00,gfd,34.80
2024-03-04T01:56:00,gfd,38.99
2024-03-04T01:57:00,gfd,21.61
2024-03-04T01:59:00,gfd,38.39
2024-03-04T02:01:00,gfd,43.20
2024-03-04T02:03:00,gfd,39.01
2024-03-04T02:04:00,gfd,17.39
2024-03-04T02:06:00,gfd,39.01
2024-03-04T02:07:00,gfd,17.40
2024-03-04T02:09:00,gfd,38.39
2024-03-04T02:10:00,gfd,21.61
2024-03-04T02:12:00,gfd,38.99
2024-03-04T02:13:00,gfd,17.40
2024-03-04T02:14:00,gfd,21.59
2024-03-04T02:16:00,gfd,43.21
2024-03-04T02:17:00,gfd,25.80
2024-03-04T02:19:00,gfd,38.99
2024-03-04T02:21:00,gfd,39.01
2024-03-04T02:23:00,gfd,34.19
2024-03-04T02:25:00,gfd,39.01
2024-03-04T02:27:00,gfd,38.99
2024-03-04T02:29:00,gfd,39.01
2024-03-04T02:31:00,gfd,38.99
2024-03-04T02:33:00,gfd,34.20
2024-03-04T02:34:00,gfd,17.40
2024-03-04T02:36:00,gfd,38.99
2024-03-04T02:38:00,gfd,34.20
2024-03-04T02:40:00,gfd,38.99
2024-03-04T02:42:00,gfd,34.80
2024-03-04T02:44:00,gfd,38.99
2024-03-04T02:46:00,gfd,38.41
2024-03-04T02:47:00,gfd,17.39
2024-03-04T02:48:00,gfd,21.61
2024-03-04T02:50:00,gfd,34.80
2024-03-04T02:51:00,gfd,21.59
2024-03-04T02:52:00,gfd,34.20
2024-03-04T02:54:00,gfd,17.40
2024-03-04T02:55:00,gfd,21.59
2024-03-04T02:57:00,gfd,34.80
2024-03-04T02:58:00,gfd,38.99
2024-03-04T03:01:00,gfd,34.20
2024-03-04T03:03:00,gfd,34.80
2024-03-04T03:04:00,gfd,34.20
2024-03-04T03:06:00,gfd,17.39
2024-03-04T03:07:00,gfd,21.61
2024-03-04T03:09:00,gfd,38.99
2024-03-04T03:10:00,gfd,17.40
2024-03-04T03:12:00,gfd,34.20
2024-03-04T03:14:00,gfd,38.99
2024-03-04T03:16:00,gfd,52.21
2024-03-04T03:19:00,gfd,38.39
2024-03-04T03:21:00,gfd,43.20
2024-03-04T03:22:00,gfd,34.80
2024-03-04T03:24:00,gfd,17.40
2024-03-04T03:26:00,gfd,34.20
2024-03-04T03:27:00,gfd,21.59
2024-03-04T03:28:00,gfd,17.40
2024-03-04T03:30:00,gfd,34.80
2024-03-04T03:31:00,gfd,17.40
2024-03-04T03:33:00,gfd,34.19
2024-03-04T03:35:00,gfd,34.80
2024-03-04T03:36:00,gfd,17.40
2024-03-04T03:37:00,gfd,16.80
2024-03-04T03:39:00,gfd,38.99
2024-03-04T03:40:00,gfd,17.40
2024-03-04T03:42:00,gfd,34.80
2024-03-04T03:43:00,gfd,16.79
2024-03-04T03:45:00,gfd,34.80
2024-03-04T03:47:00,gfd,34.80
2024-03-04T03:49:00,gfd,38.39
2024-03-04T03:51:00,gfd,34.80
2024-03-04T03:53:00,gfd,34.80
2024-03-04T03:55:00,gfd,38.39
2024-03-04T03:57:00,gfd,38.99
2024-03-04T03:58:00,gfd,17.40
2024-03-04T04:00:00,gfd,39.01
2024-03-04T04:01:00,gfd,17.40
2024-03-04T04:03:00,gfd,34.19
2024-03-04T04:05:00,gfd,34.80
2024-03-04T04:06:00,gfd,17.40
2024-03-04T04:08:00,gfd,38.39
2024-03-04T04:09:00,gfd,17.40
2024-03-04T04:11:00,gfd,38.99
2024-03-04T04:13:00,gfd,34.80
2024-03-04T04:15:00,gfd,55.80
2024-03-04T04:18:00,gfd,34.80
2024-03-04T04:20:00,gfd,39.01
2024-03-04T04:21:00,gfd,34.19
2024-03-04T04:24:00,gfd,34.80
2024-03-04T04:25:00,gfd,17.40
2024-03-04T04:27:00,gfd,38.39
2024-03-04T04:29:00,gfd,34.80
2024-03-04T04:31:00,gfd,34.80
2024-03-04T04:33:00,gfd,34.19
2024-03-04T04:34:00,gfd,17.40
2024-03-04T04:35:00,gfd,21.61
2024-03-04T04:37:00,gfd,30.00
2024-03-04T04:39:00,gfd,38.99
2024-03-04T04:41:00,gfd,34.80
2024-03-04T04:43:00,gfd,34.19
2024-03-04T04:45:00,gfd,39.01
2024-03-04T04:47:00,gfd,34.80
2024-03-04T04:48:00,gfd,17.39
2024-03-04T04:50:00,gfd,34.20
2024-03-04T04:52:00,gfd,39.01
2024-03-04T04:53:00,gfd,17.39
2024-03-04T04:54:00,gfd,17.40
2024-03-04T04:56:00,gfd,34.20
2024-03-04T04:58:00,gfd,34.80
2024-03-04T04:59:00,gfd,17.39
2024-03-04T05:01:00,gfd,34.20
2024-03-04T05:03:00,gfd,34.80
2024-03-04T05:05:00,gfd,34.20
2024-03-04T05:07:00,gfd,34.79
2024-03-04T05:09:00,gfd,34.80
2024-03-04T05:10:00,gfd,16.80
2024-03-04T05:12:00,gfd,34.79
2024-03-04T05:13:00,gfd,17.40
2024-03-04T05:14:00,gfd,34.20
2024-03-04T05:16:00,gfd,17.40
2024-03-04T05:17:00,gfd,17.40
2024-03-04T05:19:00,gfd,38.99
2024-03-04T05:20:00,gfd,34.20
2024-03-04T05:22:00,gfd,17.40
2024-03-04T05:24:00,gfd,34.79
2024-03-04T05:26:00,gfd,34.20
2024-03-04T05:28:00,gfd,34.80
2024-03-04T05:29:00,gfd,17.40
2024-03-04T05:31:00,gfd,38.99
2024-03-04T05:32:00,gfd,34.20
2024-03-04T05:35:00,gfd,34.79
2024-03-04T05:36:00,gfd,17.40
2024-03-04T05:38:00,gfd,51.61
2024-03-04T05:41:00,gfd,34.79
2024-03-04T05:43:00,gfd,38.41
2024-03-04T05:44:00,gfd,34.80
2024-03-04T05:47:00,gfd,34.79
2024-03-04T05:49:00,gfd,30.00
2024-03-04T05:50:00,gfd,34.80
2024-03-04T05:53:00,gfd,34.20
2024-03-04T05:55:00,gfd,34.79
2024-03-04T05:56:00,gfd,30.00
2024-03-04T05:58:00,gfd,17.40
2024-03-04T06:00:00,gfd,34.80
2024-03-04T06:01:00,gfd,16.80
2024-03-04T06:02:00,gfd,17.40
2024-03-04T06:04:00,gfd,34.79
2024-03-04T06:06:00,gfd,34.20
2024-03-04T06:07:00,gfd,17.40
2024-03-04T06:09:00,gfd,30.60
2024-03-04T06:11:00,gfd,34.20
2024-03-04T06:13:00,gfd,34.79
2024-03-04T06:15:00,gfd,34.20
2024-03-04T06:16:00,gfd,17.40
2024-03-04T06:17:00,gfd,17.40
2024-03-04T06:19:00,gfd,34.79
2024-03-04T06:21:00,gfd,38.41
2024-03-04T06:22:00,gfd,17.40
2024-03-04T06:24:00,gfd,34.79
2024-03-04T06:26:00,gfd,39.01
2024-03-04T06:28:00,gfd,34.19
2024-03-04T06:29:00,gfd,17.40
2024-03-04T06:31:00,gfd,34.80
2024-03-04T06:33:00,gfd,34.20
2024-03-04T06:34:00,gfd,17.39
2024-03-04T06:35:00,gfd,17.40
2024-03-04T06:37:00,gfd,34.20
2024-03-04T06:39:00,gfd,30.60
2024-03-04T06:40:00,gfd,17.40
2024-03-04T06:42:00,gfd,34.20
2024-03-04T06:43:00,gfd,13.20
2024-03-04T06:44:00,gfd,17.39
2024-03-04T06:45:00,gfd,16.80
2024-03-04T06:47:00,gfd,34.80
2024-03-04T06:49:00,gfd,34.80
2024-03-04T06:51:00,gfd,34.19
2024-03-04T06:53:00,gfd,34.80
2024-03-04T06:55:00,gfd,43.20
2024-03-04T06:56:00,gfd,17.40
2024-03-04T06:58:00,gfd,34.20
2024-03-04T06:59:00,gfd,17.40
2024-03-04T07:01:00,gfd,30.00
2024-03-04T07:02:00,gfd,17.39
2024-03-04T07:03:00,gfd,17.40
2024-03-04T07:04:00,gfd,17.40
2024-03-04T07:06:00,gfd,39.01
2024-03-04T07:07:00,gfd,16.79
2024-03-04T07:09:00,gfd,39.01
2024-03-04T07:11:00,gfd,43.20
2024-03-04T07:13:00,gfd,34.80
2024-03-04T07:15:00,gfd,34.19
2024-03-04T07:17:00,gfd,39.01
2024-03-04T07:19:00,gfd,34.79
2024-03-04T07:21:00,gfd,34.20
2024-03-04T07:23:00,gfd,34.80
2024-03-04T07:24:00,gfd,17.40
2024-03-04T07:26:00,gfd,38.99
2024-03-04T07:28:00,gfd,38.41
2024-03-04T07:29:00,gfd,21.59
2024-03-04T07:30:00,gfd,17.40
2024-03-04T07:31:00,gfd,34.80
2024-03-04T07:33:00,gfd,21.59
2024-03-04T07:35:00,gfd,39.01
2024-03-04T07:36:00,gfd,16.79
2024-03-04T07:37:00,gfd,39.01
2024-03-04T07:40:00,gfd,38.99
2024-03-04T07:41:00,gfd,17.40
2024-03-04T07:43:00,gfd,34.20
2024-03-04T07:45:00,gfd,38.99
2024-03-04T07:47:00,gfd,34.80
2024-03-04T07:49:00,gfd,38.99
2024-03-04T07:50:00,gfd,16.80
2024-03-04T07:51:00,gfd,21.61
2024-03-04T07:53:00,gfd,34.79
2024-03-04T07:54:00,gfd,21.61
2024-03-04T07:56:00,gfd,34.80
2024-03-04T07:57:00,gfd,21.59
2024-03-04T07:58:00,gfd,16.80
2024-03-04T08:00:00,gfd,43.20
2024-03-04T08:02:00,gfd,39.01
2024-03-04T08:04:00,gfd,38.99
2024-03-04T08:06:00,gfd,38.99
2024-03-04T08:08:00,gfd,39.01
2024-03-04T08:10:00,gfd,38.39
2024-03-04T08:12:00,gfd,52.21
2024-03-04T08:13:00,gfd,21.59
2024-03-04T08:15:00,gfd,55.81
2024-03-04T08:16:00,gfd,21.59
2024-03-04T08:17:00,gfd,26.40
2024-03-04T08:19:00,gfd,47.40
2024-03-04T08:21:00,gfd,51.61
2024-03-04T08:23:00,gfd,52.19
2024-03-04T08:24:00,gfd,21.61
2024-03-04T08:26:00,gfd,51.59
2024-03-04T08:28:00,gfd,56.41
2024-03-04T08:30:00,gfd,60.00
2024-03-04T08:32:00,gfd,64.79
2024-03-04T08:34:00,gfd,60.60
2024-03-04T08:36:00,gfd,86.41
2024-03-04T08:39:00,gfd,60.60
2024-03-04T08:41:00,gfd,51.59
2024-03-04T08:42:00,gfd,52.21
2024-03-04T08:44:00,gfd,25.80
2024-03-04T08:46:00,gfd,56.40
2024-03-04T08:48:00,gfd,38.41
2024-03-04T08:50:00,gfd,47.99
2024-03-04T08:51:00,gfd,25.81
2024-03-04T08:53:00,gfd,43.20
2024-03-04T08:54:00,gfd,30.00
2024-03-04T08:56:00,gfd,43.20
2024-03-04T08:58:00,gfd,47.40
2024-03-04T08:59:00,gfd,21.59
2024-03-04T09:00:00,gfd,21.61
2024-03-04T09:02:00,gfd,48.00
2024-03-04T09:04:00,gfd,51.59
2024-03-04T09:06:00,gfd,78.00
2024-03-04T09:09:00,gfd,47.40
2024-03-04T09:11:00,gfd,47.40
2024-03-04T09:14:00,gfd,73.20
2024-03-04T09:15:00,gfd,26.40
2024-03-04T09:17:00,gfd,51.61
2024-03-04T09:19:00,gfd,47.39
2024-03-04T09:20:00,gfd,25.81
2024-03-04T09:22:00,gfd,52.19
2024-03-04T09:23:00,gfd,25.81
2024-03-04T09:25:00,gfd,51.59
2024-03-04T09:27:00,gfd,56.40
2024-03-04T09:29:00,gfd,47.40
2024-03-04T09:31:00,gfd,47.40
2024-03-04T09:33:00,gfd,38.99
2024-03-04T09:35:00,gfd,47.40
2024-03-04T09:37:00,gfd,48.00
2024-03-04T09:39:00,gfd,38.39
2024-03-04T09:41:00,gfd,39.01
2024-03-04T09:42:00,gfd,21.59
2024-03-04T09:44:00,gfd,43.21
2024-03-04T09:46:00,gfd,52.19
2024-03-04T09:48:00,gfd,38.41
2024-03-04T09:50:00,gfd,43.20
2024-03-04T09:51:00,gfd,17.39
2024-03-04T09:52:00,gfd,21.61
2024-03-04T09:53:00,gfd,21.61
2024-03-04T09:55:00,gfd,38.99
2024-03-04T09:57:00,gfd,47.40
2024-03-04T09:59:00,gfd,73.80
2024-03-04T10:02:00,gfd,51.59
2024-03-04T10:03:00,gfd,25.81
2024-03-04T10:05:00,gfd,73.80
2024-03-04T10:08:00,gfd,47.40
2024-03-04T10:10:00,gfd,55.80
2024-03-04T10:11:00,gfd,48.00
2024-03-04T10:14:00,gfd,43.20
2024-03-04T10:15:00,gfd,21.59
2024-03-04T10:16:00,gfd,21.61
2024-03-04T10:17:00,gfd,47.40
2024-03-04T10:19:00,gfd,21.59
2024-03-04T10:21:00,gfd,47.40
2024-03-04T10:22:00,gfd,25.81
2024-03-04T10:23:00,gfd,38.99
2024-03-04T10:25:00,gfd,21.59
2024-03-04T10:26:00,gfd,17.40
2024-03-04T10:27:00,gfd,25.81
2024-03-04T10:29:00,gfd,38.99
2024-03-04T10:31:00,gfd,43.20
2024-03-04T10:33:00,gfd,55.80
2024-03-04T10:35:00,gfd,52.21
2024-03-04T10:36:00,gfd,25.80
2024-03-04T10:38:00,gfd,60.60
2024-03-04T10:40:00,gfd,55.80
2024-03-04T10:42:00,gfd,56.41
2024-03-04T10:43:00,gfd,25.80
2024-03-04T10:45:00,gfd,60.60
2024-03-04T10:47:00,gfd,56.40
2024-03-04T10:49:00,gfd,64.80
2024-03-04T10:51:00,gfd,51.59
2024-03-04T10:53:00,gfd,60.60
2024-03-04T10:55:00,gfd,51.61
2024-03-04T10:56:00,gfd,30.60
2024-03-04T10:58:00,gfd,51.59
2024-03-04T11:00:00,gfd,51.61
2024-03-04T11:01:00,gfd,26.40
2024-03-04T11:03:00,gfd,51.61
2024-03-04T11:05:00,gfd,64.79
2024-03-04T11:07:00,gfd,43.21
2024-03-04T11:09:00,gfd,51.59
2024-03-04T11:11:00,gfd,52.21
2024-03-04T11:12:00,gfd,30.00
2024-03-04T11:14:00,gfd,47.40
2024-03-04T11:15:00,gfd,17.39
2024-03-04T11:17:00,gfd,52.21
2024-03-04T11:19:00,gfd,47.40
2024-03-04T11:21:00,gfd,47.40
2024-03-04T11:23:00,gfd,47.39
2024-03-04T11:24:00,gfd,21.61
2024-03-04T11:26:00,gfd,43.20
2024-03-04T11:28:00,gfd,60.60
2024-03-04T11:29:00,gfd,30.00
2024-03-04T11:31:00,gfd,56.40
2024-03-04T11:32:00,gfd,30.00
2024-03-04T11:34:00,gfd,56.41
2024-03-04T11:36:00,gfd,64.79
2024-03-04T11:38:00,gfd,51.61
2024-03-04T11:40:00,gfd,56.40
2024-03-04T11:41:00,gfd,30.00
2024-03-04T11:43:00,gfd,64.80
2024-03-04T11:44:00,gfd,30.60
2024-03-04T11:46:00,gfd,55.80
2024-03-04T11:48:00,gfd,56.40
2024-03-04T11:50:00,gfd,60.60
2024-03-04T11:52:00,gfd,55.80
2024-03-04T11:54:00,gfd,64.80
2024-03-04T11:56:00,gfd,56.40
2024-03-04T11:57:00,gfd,25.81
2024-03-04T11:58:00,gfd,47.39
2024-03-04T12:01:00,gfd,48.00
2024-03-04T12:03:00,gfd,47.40
2024-03-04T12:04:00,gfd,51.61
2024-03-04T12:07:00,gfd,47.39
2024-03-04T12:09:00,gfd,39.01
2024-03-04T12:10:00,gfd,47.40
2024-03-04T12:12:00,gfd,26.40
2024-03-04T12:14:00,gfd,51.61
2024-03-04T12:15:00,gfd,30.00
2024-03-04T12:16:00,gfd,43.20
2024-03-04T12:18:00,gfd,26.40
2024-03-04T12:20:00,gfd,55.80
2024-03-04T12:21:00,gfd,25.80
2024-03-04T12:23:00,gfd,52.21
2024-03-04T12:24:00,gfd,25.80
2024-03-04T12:25:00,gfd,17.40
2024-03-04T12:27:00,gfd,47.40
2024-03-04T12:29:00,gfd,43.20
2024-03-04T12:31:00,gfd,38.99
2024-03-04T12:32:00,gfd,25.81
2024-03-04T12:34:00,gfd,43.20
2024-03-04T12:35:00,gfd,30.00
2024-03-04T12:37:00,gfd,56.40
2024-03-04T12:39:00,gfd,56.40
2024-03-04T12:41:00,gfd,51.61
2024-03-04T12:42:00,gfd,30.00
2024-03-04T12:43:00,gfd,30.60
2024-03-04T12:45:00,gfd,51.59
2024-03-04T12:47:00,gfd,60.60
2024-03-04T12:48:00,gfd,25.81
2024-03-04T12:50:00,gfd,56.40
2024-03-04T12:52:00,gfd,51.59
2024-03-04T12:53:00,gfd,30.60
2024-03-04T12:55:00,gfd,55.81
2024-03-04T12:57:00,gfd,60.60
2024-03-04T12:59:00,gfd,56.40
2024-03-04T13:01:00,gfd,47.40
2024-03-04T13:03:00,gfd,55.80
2024-03-04T13:05:00,gfd,56.40
2024-03-04T13:06:00,gfd,21.61
2024-03-04T13:08:00,gfd,51.59
2024-03-04T13:09:00,gfd,52.21
2024-03-04T13:12:00,gfd,47.40
2024-03-04T13:14:00,gfd,43.20
2024-03-04T13:15:00,gfd,47.40
2024-03-04T13:17:00,gfd,17.40
2024-03-04T13:19:00,gfd,47.39
2024-03-04T13:20:00,gfd,21.61
2024-03-04T13:21:00,gfd,38.99
2024-03-04T13:24:00,gfd,43.20
2024-03-04T13:26:00,gfd,47.40
2024-03-04T13:27:00,gfd,34.80
2024-03-04T13:30:00,gfd,47.40
2024-03-04T13:32:00,gfd,34.79
2024-03-04T13:33:00,gfd,16.80
2024-03-04T13:35:00,gfd,43.20
2024-03-04T13:37:00,gfd,43.21
2024-03-04T13:39:00,gfd,38.99
2024-03-04T13:41:00,gfd,38.99
2024-03-04T13:42:00,gfd,21.61
2024-03-04T13:44:00,gfd,38.99
2024-03-04T13:45:00,gfd,21.61
2024-03-04T13:47:00,gfd,43.20
2024-03-04T13:49:00,gfd,47.40
2024-03-04T13:50:00,gfd,21.59
2024-03-04T13:52:00,gfd,34.80
2024-03-04T13:54:00,gfd,38.41
2024-03-04T13:56:00,gfd,43.20
2024-03-04T13:57:00,gfd,17.40
2024-03-04T13:59:00,gfd,34.79
2024-03-04T14:00:00,gfd,17.40
2024-03-04T14:02:00,gfd,38.39
2024-03-04T14:04:00,gfd,43.21
2024-03-04T14:06:00,gfd,43.20
2024-03-04T14:08:00,gfd,38.99
2024-03-04T14:09:00,gfd,21.61
2024-03-04T14:10:00,gfd,21.59
2024-03-04T14:12:00,gfd,39.01
2024-03-04T14:13:00,gfd,30.00
2024-03-04T14:15:00,gfd,52.19
2024-03-04T14:16:00,gfd,25.80
2024-03-04T14:17:00,gfd,25.81
2024-03-04T14:19:00,gfd,47.40
2024-03-04T14:20:00,gfd,21.59
2024-03-04T14:22:00,gfd,52.21
2024-03-04T14:23:00,gfd,25.80
2024-03-04T14:25:00,gfd,51.59
2024-03-04T14:26:00,gfd,21.61
2024-03-04T14:28:00,gfd,52.21
2024-03-04T14:30:00,gfd,51.59
2024-03-04T14:31:00,gfd,30.60
2024-03-04T14:33:00,gfd,55.80
2024-03-04T14:35:00,gfd,52.21
2024-03-04T14:36:00,gfd,21.59
2024-03-04T14:38:00,gfd,77.40
2024-03-04T14:41:00,gfd,52.21
2024-03-04T14:42:00,gfd,21.59
2024-03-04T14:44:00,gfd,43.20
2024-03-04T14:46:00,gfd,47.40
2024-03-04T14:47:00,gfd,21.61
2024-03-04T14:49:00,gfd,38.99
2024-03-04T14:50:00,gfd,43.20
2024-03-04T14:52:00,gfd,21.61
2024-03-04T14:54:00,gfd,38.39
2024-03-04T14:56:00,gfd,64.80
2024-03-04T14:59:00,gfd,48.00
2024-03-04T15:00:00,gfd,21.59
2024-03-04T15:02:00,gfd,47.40
2024-03-04T15:04:00,gfd,47.40
2024-03-04T15:06:00,gfd,43.20
2024-03-04T15:08:00,gfd,64.80
2024-03-04T15:11:00,gfd,47.40
2024-03-04T15:13:00,gfd,34.79
2024-03-04T15:14:00,gfd,21.61
2024-03-04T15:16:00,gfd,38.99
2024-03-04T15:17:00,gfd,16.80
2024-03-04T15:19:00,gfd,48.00
2024-03-04T15:20:00,gfd,21.61
2024-03-04T15:22:00,gfd,43.20
2024-03-04T15:24:00,gfd,43.20
2024-03-04T15:26:00,gfd,47.40
2024-03-04T15:27:00,gfd,17.40
2024-03-04T15:29:00,gfd,55.80
2024-03-04T15:30:00,gfd,17.40
2024-03-04T15:32:00,gfd,47.40
2024-03-04T15:34:00,gfd,47.39
2024-03-04T15:36:00,gfd,48.00
2024-03-04T15:38:00,gfd,47.40
2024-03-04T15:40:00,gfd,38.99
2024-03-04T15:42:00,gfd,47.40
2024-03-04T15:43:00,gfd,21.61
2024-03-04T15:45:00,gfd,47.40
2024-03-04T15:46:00,gfd,21.59
2024-03-04T15:47:00,gfd,25.80
2024-03-04T15:49:00,gfd,39.01
2024-03-04T15:50:00,gfd,25.80
2024-03-04T15:52:00,gfd,43.20
2024-03-04T15:53:00,gfd,21.61
2024-03-04T15:54:00,gfd,21.59
2024-03-04T15:56:00,gfd,47.40
2024-03-04T15:58:00,gfd,39.01
2024-03-04T16:00:00,gfd,38.99
2024-03-04T16:01:00,gfd,43.20
2024-03-04T16:03:00,gfd,21.61
2024-03-04T16:04:00,gfd,25.80
2024-03-04T16:06:00,gfd,43.20
2024-03-04T16:07:00,gfd,17.40
2024-03-04T16:09:00,gfd,47.40
2024-03-04T16:11:00,gfd,52.19
2024-03-04T16:12:00,gfd,21.61
2024-03-04T16:13:00,gfd,51.59
2024-03-04T16:16:00,gfd,51.61
2024-03-04T16:18:00,gfd,60.60
2024-03-04T16:19:00,gfd,56.40
2024-03-04T16:21:00,gfd,30.00
2024-03-04T16:23:00,gfd,47.40
2024-03-04T16:24:00,gfd,26.40
2024-03-04T16:25:00,gfd,47.40
2024-03-04T16:27:00,gfd,25.80
2024-03-04T16:29:00,gfd,56.41
2024-03-04T16:31:00,gfd,77.39
2024-03-04T16:33:00,gfd,25.81
2024-03-04T16:35:00,gfd,56.40
2024-03-04T16:36:00,gfd,30.00
2024-03-04T16:38:00,gfd,56.40
2024-03-04T16:40:00,gfd,56.40
2024-03-04T16:41:00,gfd,25.81
2024-03-04T16:43:00,gfd,55.80
2024-03-04T16:45:00,gfd,56.40
2024-03-04T16:46:00,gfd,25.81
2024-03-04T16:48:00,gfd,52.19
2024-03-04T16:50:00,gfd,47.40
2024-03-04T16:51:00,gfd,30.00
2024-03-04T16:53:00,gfd,47.40
2024-03-04T16:54:00,gfd,30.60
2024-03-04T16:56:00,gfd,47.40
2024-03-04T16:57:00,gfd,21.59
2024-03-04T16:58:00,gfd,25.80
2024-03-04T17:00:00,gfd,56.41
2024-03-04T17:02:00,gfd,51.59
2024-03-04T17:04:00,gfd,52.21
2024-03-04T17:05:00,gfd,25.80
2024-03-04T17:06:00,gfd,25.80
2024-03-04T17:08:00,gfd,47.40
2024-03-04T17:10:00,gfd,39.01
2024-03-04T17:11:00,gfd,21.59
2024-03-04T17:13:00,gfd,43.20
2024-03-04T17:14:00,gfd,21.61
2024-03-04T17:16:00,gfd,43.20
2024-03-04T17:17:00,gfd,21.59
2024-03-04T17:19:00,gfd,51.61
2024-03-04T17:21:00,gfd,52.21
2024-03-04T17:23:00,gfd,47.39
2024-03-04T17:24:00,gfd,51.61
2024-03-04T17:26:00,gfd,21.59
2024-03-04T17:28:00,gfd,60.60
2024-03-04T17:30:00,gfd,86.41
2024-03-04T17:33:00,gfd,47.40
2024-03-04T17:35:00,gfd,52.19
2024-03-04T17:36:00,gfd,55.80
2024-03-04T17:39:00,gfd,48.00
2024-03-04T17:40:00,gfd,30.00
2024-03-04T17:42:00,gfd,82.21
2024-03-04T17:45:00,gfd,51.59
2024-03-04T17:46:00,gfd,30.60
2024-03-04T17:48:00,gfd,81.61
2024-03-04T17:51:00,gfd,56.40
2024-03-04T17:52:00,gfd,30.00
2024-03-04T17:54:00,gfd,73.80
2024-03-04T17:57:00,gfd,51.61
2024-03-04T17:58:00,gfd,21.59
2024-03-04T18:00:00,gfd,52.21
2024-03-04T18:01:00,gfd,34.19
2024-03-04T18:03:00,gfd,56.41
2024-03-04T18:04:00,gfd,25.80
2024-03-04T18:05:00,gfd,25.80
2024-03-04T18:07:00,gfd,56.40
2024-03-04T18:09:00,gfd,55.81
2024-03-04T18:10:00,gfd,21.59
2024-03-04T18:12:00,gfd,52.21
2024-03-04T18:14:00,gfd,51.59
2024-03-04T18:15:00,gfd,21.61
2024-03-04T18:17:00,gfd,52.19
2024-03-04T18:18:00,gfd,25.81
2024-03-04T18:19:00,gfd,21.59
2024-03-04T18:21:00,gfd,43.20
2024-03-04T18:22:00,gfd,30.00
2024-03-04T18:24:00,gfd,52.21
2024-03-04T18:26:00,gfd,51.59
2024-03-04T18:28:00,gfd,51.61
2024-03-04T18:30:00,gfd,48.00
2024-03-04T18:32:00,gfd,43.20
2024-03-04T18:33:00,gfd,25.80
2024-03-04T18:35:00,gfd,43.20
2024-03-04T18:37:00,gfd,39.01
2024-03-04T18:38:00,gfd,25.80
2024-03-04T18:40:00,gfd,43.20
2024-03-04T18:42:00,gfd,47.40
2024-03-04T18:43:00,gfd,21.61
2024-03-04T18:45:00,gfd,43.20
2024-03-04T18:46:00,gfd,17.40
2024-03-04T18:47:00,gfd,21.59
2024-03-04T18:49:00,gfd,38.99
2024-03-04T18:51:00,gfd,43.21
2024-03-04T18:53:00,gfd,38.39
2024-03-04T18:54:00,gfd,26.40
2024-03-04T18:56:00,gfd,43.20
