#datetime,building,power
2023-07-23T00:00:00,kyn,24.14
2023-07-23T00:02:00,kyn,47.81
2023-07-23T00:04:00,kyn,48.05
2023-07-23T00:06:00,kyn,60.00
2023-07-23T00:07:00,kyn,24.14
2023-07-23T00:08:00,kyn,23.91
2023-07-23T00:10:00,kyn,36.09
2023-07-23T00:12:00,kyn,47.81
2023-07-23T00:13:00,kyn,36.09
2023-07-23T00:15:00,kyn,48.05
2023-07-23T00:16:00,kyn,23.91
2023-07-23T00:18:00,kyn,48.05
2023-07-23T00:20:00,kyn,48.05
2023-07-23T00:21:00,kyn,23.91
2023-07-23T00:23:00,kyn,60.00
2023-07-23T00:24:00,kyn,48.05
2023-07-23T00:27:00,kyn,48.05
2023-07-23T00:28:00,kyn,23.91
2023-07-23T00:30:00,kyn,48.05
2023-07-23T00:32:00,kyn,48.05
2023-07-23T00:34:00,kyn,48.05
2023-07-23T00:35:00,kyn,23.91
2023-07-23T00:36:00,kyn,60.00
2023-07-23T00:39:00,kyn,48.05
2023-07-23T00:40:00,kyn,23.91
2023-07-23T00:42:00,kyn,48.05
2023-07-23T00:44:00,kyn,48.05
2023-07-23T00:46:00,kyn,48.05
2023-07-23T00:48:00,kyn,47.81
2023-07-23T00:50:00,kyn,48.05
2023-07-23T00:52:00,kyn,48.05
2023-07-23T00:53:00,kyn,23.91
2023-07-23T00:54:00,kyn,24.14
2023-07-23T00:56:00,kyn,48.05
2023-07-23T00:58:00,kyn,35.86
2023-07-23T00:59:00,kyn,24.14
2023-07-23T01:01:00,kyn,47.81
2023-07-23T01:02:00,kyn,24.14
2023-07-23T01:04:00,kyn,48.05
2023-07-23T01:06:00,kyn,47.81
2023-07-23T01:07:00,kyn,12.19
2023-07-23T01:09:00,kyn,47.81
2023-07-23T01:10:00,kyn,36.09
2023-07-23T01:12:00,kyn,60.00
2023-07-23T01:13:00,kyn,23.91
2023-07-23T01:15:00,kyn,36.09
2023-07-23T01:17:00,kyn,48.05
2023-07-23T01:19:00,kyn,35.86
2023-07-23T01:21:00,kyn,48.05
2023-07-23T01:22:00,kyn,11.95
2023-07-23T01:24:00,kyn,48.05
2023-07-23T01:25:00,kyn,11.95
2023-07-23T01:27:00,kyn,36.09
2023-07-23T01:28:00,kyn,23.91
2023-07-23T01:30:00,kyn,36.09
2023-07-23T01:31:00,kyn,23.91
2023-07-23T01:33:00,kyn,36.09
2023-07-23T01:35:00,kyn,36.09
2023-07-23T01:37:00,kyn,47.81
2023-07-23T01:38:00,kyn,12.19
2023-07-23T01:40:00,kyn,47.81
2023-07-23T01:41:00,kyn,48.05
2023-07-23T01:43:00,kyn,24.14
2023-07-23T01:45:00,kyn,47.81
2023-07-23T01:47:00,kyn,72.19
2023-07-23T01:49:00,kyn,23.91
2023-07-23T01:51:00,kyn,36.09
2023-07-23T01:53:00,kyn,60.00
2023-07-23T01:55:00,kyn,35.86
2023-07-23T01:56:00,kyn,24.14
2023-07-23T01:58:00,kyn,47.81
2023-07-23T01:59:00,kyn,48.05
2023-07-23T02:02:00,kyn,36.09
2023-07-23T02:04:00,kyn,48.05
2023-07-23T02:05:00,kyn,23.91
2023-07-23T02:07:00,kyn,48.05
2023-07-23T02:08:00,kyn,23.91
2023-07-23T02:10:00,kyn,36.09
2023-07-23T02:11:00,kyn,23.91
2023-07-23T02:13:00,kyn,48.05
2023-07-23T02:14:00,kyn,23.91
2023-07-23T02:15:00,kyn,24.14
2023-07-23T02:17:00,kyn,48.05
2023-07-23T02:18:00,kyn,23.91
2023-07-23T02:20:00,kyn,48.05
2023-07-23T02:22:00,kyn,48.05
2023-07-23T02:24:00,kyn,47.81
2023-07-23T02:25:00,kyn,24.14
2023-07-23T02:27:00,kyn,48.05
2023-07-23T02:29:00,kyn,47.81
2023-07-23T02:30:00,kyn,24.14
2023-07-23T02:31:00,kyn,23.91
2023-07-23T02:33:00,kyn,48.05
2023-07-23T02:34:00,kyn,23.91
2023-07-23T02:36:00,kyn,48.05
2023-07-23T02:37:00,kyn,24.14
2023-07-23T02:39:00,kyn,35.86
2023-07-23T02:41:00,kyn,48.05
2023-07-23T02:42:00,kyn,23.91
2023-07-23T02:44:00,kyn,48.05
2023-07-23T02:45:00,kyn,24.14
2023-07-23T02:47:00,kyn,47.81
2023-07-23T02:48:00,kyn,12.19
2023-07-23T02:49:00,kyn,23.91
2023-07-23T02:50:00,kyn,23.91
2023-07-23T02:52:00,kyn,48.05
2023-07-23T02:54:00,kyn,48.05
2023-07-23T02:55:00,kyn,23.91
2023-07-23T02:57:00,kyn,48.05
2023-07-23T02:59:00,kyn,48.05
2023-07-23T03:00:00,kyn,23.91
2023-07-23T03:01:00,kyn,24.14
2023-07-23T03:03:00,kyn,48.05
2023-07-23T03:04:00,kyn,23.91
2023-07-23T03:06:00,kyn,48.05
2023-07-23T03:08:00,kyn,48.05
2023-07-23T03:10:00,kyn,47.81
2023-07-23T03:12:00,kyn,48.05
2023-07-23T03:13:00,kyn,24.14
2023-07-23T03:15:00,kyn,47.81
2023-07-23T03:16:00,kyn,24.14
2023-07-23T03:18:00,kyn,35.86
2023-07-23T03:19:00,kyn,24.14
2023-07-23T03:21:00,kyn,48.05
2023-07-23T03:22:00,kyn,35.86
2023-07-23T03:24:00,kyn,24.14
2023-07-23T03:26:00,kyn,47.81
2023-07-23T03:28:00,kyn,36.09
2023-07-23T03:30:00,kyn,48.05
2023-07-23T03:31:00,kyn,11.95
2023-07-23T03:33:00,kyn,48.05
2023-07-23T03:34:00,kyn,23.91
2023-07-23T03:36:00,kyn,36.09
2023-07-23T03:38:00,kyn,48.05
2023-07-23T03:39:00,kyn,23.91
2023-07-23T03:40:00,kyn,11.95
2023-07-23T03:42:00,kyn,48.05
2023-07-23T03:44:00,kyn,36.09
2023-07-23T03:46:00,kyn,47.81
2023-07-23T03:47:00,kyn,12.19
2023-07-23T03:49:00,kyn,60.00
2023-07-23T03:50:00,kyn,23.91
2023-07-23T03:52:00,kyn,36.09
2023-07-23T03:53:00,kyn,23.91
2023-07-23T03:55:00,kyn,36.09
2023-07-23T03:57:00,kyn,47.81
2023-07-23T03:59:00,kyn,48.05
2023-07-23T04:00:00,kyn,24.14
2023-07-23T04:02:00,kyn,47.81
2023-07-23T04:03:00,kyn,24.14
2023-07-23T04:05:00,kyn,48.05
2023-07-23T04:06:00,kyn,35.86
2023-07-23T04:08:00,kyn,48.05
2023-07-23T04:09:00,kyn,23.91
2023-07-23T04:11:00,kyn,48.05
2023-07-23T04:12:00,kyn,24.14
2023-07-23T04:14:00,kyn,47.81
2023-07-23T04:16:00,kyn,48.05
2023-07-23T04:17:00,kyn,24.14
2023-07-23T04:18:00,kyn,11.95
2023-07-23T04:20:00,kyn,48.05
2023-07-23T04:21:00,kyn,35.86
2023-07-23T04:23:00,kyn,71.95
2023-07-23T04:25:00,kyn,60.00
2023-07-23T04:26:00,kyn,36.09
2023-07-23T04:28:00,kyn,60.00
2023-07-23T04:30:00,kyn,71.95
2023-07-23T04:31:00,kyn,48.05
2023-07-23T04:33:00,kyn,71.95
2023-07-23T04:34:00,kyn,36.09
2023-07-23T04:36:00,kyn,71.95
2023-07-23T04:38:00,kyn,96.09
2023-07-23T04:39:00,kyn,47.81
2023-07-23T04:40:00,kyn,60.00
2023-07-23T04:42:00,kyn,108.05
2023-07-23T04:43:00,kyn,48.05
2023-07-23T04:45:00,kyn,156.09
2023-07-23T04:48:00,kyn,107.81
2023-07-23T04:49:00,kyn,60.00
2023-07-23T04:51:00,kyn,156.09
2023-07-23T04:53:00,kyn,60.00
2023-07-23T04:54:00,kyn,48.05
2023-07-23T04:56:00,kyn,108.05
2023-07-23T04:57:00,kyn,107.81
2023-07-23T04:59:00,kyn,48.05
2023-07-23T05:01:00,kyn,120.00
2023-07-23T05:02:00,kyn,48.05
2023-07-23T05:04:00,kyn,108.05
2023-07-23T05:05:00,kyn,60.00
2023-07-23T05:07:00,kyn,95.86
2023-07-23T05:09:00,kyn,120.00
2023-07-23T05:11:00,kyn,96.09
2023-07-23T05:13:00,kyn,108.05
2023-07-23T05:14:00,kyn,48.05
2023-07-23T05:15:00,kyn,47.81
2023-07-23T05:17:00,kyn,108.05
2023-07-23T05:19:00,kyn,120.00
2023-07-23T05:20:00,kyn,60.00
2023-07-23T05:22:00,kyn,108.05
2023-07-23T05:24:00,kyn,108.05
2023-07-23T05:26:00,kyn,120.00
2023-07-23T05:27:00,kyn,48.05
2023-07-23T05:29:00,kyn,107.81
2023-07-23T05:31:00,kyn,108.05
2023-07-23T05:32:00,kyn,60.00
2023-07-23T05:34:00,kyn,108.05
2023-07-23T05:36:00,kyn,120.00
2023-07-23T05:38:00,kyn,131.95
2023-07-23T05:39:00,kyn,60.00
2023-07-23T05:41:00,kyn,131.95
2023-07-23T05:42:00,kyn,60.00
2023-07-23T05:44:00,kyn,132.19
2023-07-23T05:46:00,kyn,120.00
2023-07-23T05:48:00,kyn,131.95
2023-07-23T05:49:00,kyn,60.00
2023-07-23T05:50:00,kyn,131.95
2023-07-23T05:52:00,kyn,60.00
2023-07-23T05:54:00,kyn,120.00
2023-07-23T05:56:00,kyn,180.00
2023-07-23T05:59:00,kyn,120.00
2023-07-23T06:01:00,kyn,120.00
2023-07-23T06:02:00,kyn,120.00
2023-07-23T06:04:00,kyn,60.00
2023-07-23T06:05:00,kyn,60.00
2023-07-23T06:06:00,kyn,60.00
2023-07-23T06:08:00,kyn,191.95
2023-07-23T06:11:00,kyn,144.14
2023-07-23T06:13:00,kyn,131.95
2023-07-23T06:15:00,kyn,143.91
2023-07-23T06:17:00,kyn,144.14
2023-07-23T06:18:00,kyn,83.91
2023-07-23T06:20:00,kyn,143.91
2023-07-23T06:21:00,kyn,72.19
2023-07-23T06:23:00,kyn,143.91
2023-07-23T06:24:00,kyn,71.95
2023-07-23T06:26:00,kyn,131.95
2023-07-23T06:28:00,kyn,144.14
2023-07-23T06:29:00,kyn,60.00
2023-07-23T06:31:00,kyn,131.95
2023-07-23T06:32:00,kyn,71.95
2023-07-23T06:34:00,kyn,131.95
2023-07-23T06:35:00,kyn,60.00
2023-07-23T06:37:00,kyn,144.14
2023-07-23T06:39:00,kyn,143.91
2023-07-23T06:41:00,kyn,144.14
2023-07-23T06:42:00,kyn,71.95
2023-07-23T06:44:00,kyn,143.91
2023-07-23T06:45:00,kyn,71.95
2023-07-23T06:47:00,kyn,144.14
2023-07-23T06:49:00,kyn,143.91
2023-07-23T06:50:00,kyn,71.95
2023-07-23T06:52:00,kyn,132.19
2023-07-23T06:53:00,kyn,71.95
2023-07-23T06:54:00,kyn,71.95
2023-07-23T06:56:00,kyn,143.91
2023-07-23T06:57:00,kyn,60.00
2023-07-23T06:59:00,kyn,144.14
2023-07-23T07:01:00,kyn,131.95
2023-07-23T07:02:00,kyn,71.95
2023-07-23T07:04:00,kyn,156.09
2023-07-23T07:06:00,kyn,143.91
2023-07-23T07:07:00,kyn,71.95
2023-07-23T07:09:00,kyn,144.14
2023-07-23T07:10:00,kyn,71.95
2023-07-23T07:12:00,kyn,143.91
2023-07-23T07:13:00,kyn,72.19
2023-07-23T07:15:00,kyn,131.95
2023-07-23T07:17:00,kyn,143.91
2023-07-23T07:19:00,kyn,144.14
2023-07-23T07:20:00,kyn,71.95
2023-07-23T07:22:00,kyn,143.91
2023-07-23T07:23:00,kyn,71.95
2023-07-23T07:24:00,kyn,72.19
2023-07-23T07:25:00,kyn,71.95
2023-07-23T07:27:00,kyn,143.91
2023-07-23T07:29:00,kyn,144.14
2023-07-23T07:30:00,kyn,71.95
2023-07-23T07:32:00,kyn,143.91
2023-07-23T07:33:00,kyn,71.95
2023-07-23T07:34:00,kyn,72.19
2023-07-23T07:36:00,kyn,143.91
2023-07-23T07:37:00,kyn,143.91
2023-07-23T07:40:00,kyn,144.14
2023-07-23T07:41:00,kyn,71.95
2023-07-23T07:43:00,kyn,216.09
2023-07-23T07:46:00,kyn,143.91
2023-07-23T07:48:00,kyn,156.09
2023-07-23T07:49:00,kyn,143.91
2023-07-23T07:52:00,kyn,131.95
2023-07-23T07:54:00,kyn,144.14
2023-07-23T07:55:00,kyn,143.91
2023-07-23T07:57:00,kyn,71.95
2023-07-23T07:59:00,kyn,144.14
2023-07-23T08:01:00,kyn,215.86
2023-07-23T08:04:00,kyn,144.14
2023-07-23T08:06:00,kyn,143.91
2023-07-23T08:07:00,kyn,143.91
2023-07-23T08:10:00,kyn,144.14
2023-07-23T08:11:00,kyn,83.91
2023-07-23T08:12:00,kyn,84.14
2023-07-23T08:13:00,kyn,167.81
2023-07-23T08:15:00,kyn,84.14
2023-07-23T08:17:00,kyn,168.05
2023-07-23T08:19:00,kyn,155.86
2023-07-23T08:21:00,kyn,180.00
2023-07-23T08:22:00,kyn,71.95
2023-07-23T08:24:00,kyn,168.05
2023-07-23T08:25:00,kyn,84.14
2023-07-23T08:27:00,kyn,180.00
2023-07-23T08:29:00,kyn,155.86
2023-07-23T08:30:00,kyn,84.14
2023-07-23T08:31:00,kyn,143.91
2023-07-23T08:34:00,kyn,143.91
2023-07-23T08:36:00,kyn,144.14
2023-07-23T08:37:00,kyn,155.86
2023-07-23T08:40:00,kyn,144.14
2023-07-23T08:42:00,kyn,143.91
2023-07-23T08:43:00,kyn,144.14
2023-07-23T08:46:00,kyn,143.91
2023-07-23T08:47:00,kyn,71.95
2023-07-23T08:49:00,kyn,168.05
2023-07-23T08:51:00,kyn,168.05
2023-07-23T08:52:00,kyn,83.91
2023-07-23T08:53:00,kyn,84.14
2023-07-23T08:55:00,kyn,167.81
2023-07-23T08:57:00,kyn,168.05
2023-07-23T08:58:00,kyn,84.14
2023-07-23T09:00:00,kyn,167.81
2023-07-23T09:02:00,kyn,168.05
2023-07-23T09:03:00,kyn,84.14
2023-07-23T09:05:00,kyn,180.00
2023-07-23T09:07:00,kyn,167.81
2023-07-23T09:08:00,kyn,84.14
2023-07-23T09:10:00,kyn,131.95
2023-07-23T09:11:00,kyn,71.95
2023-07-23T09:13:00,kyn,144.14
2023-07-23T09:15:00,kyn,143.91
2023-07-23T09:16:00,kyn,71.95
2023-07-23T09:17:00,kyn,71.95
2023-07-23T09:19:00,kyn,144.14
2023-07-23T09:21:00,kyn,143.91
2023-07-23T09:22:00,kyn,71.95
2023-07-23T09:24:00,kyn,144.14
2023-07-23T09:26:00,kyn,168.05
2023-07-23T09:27:00,kyn,83.91
2023-07-23T09:29:00,kyn,168.05
2023-07-23T09:31:00,kyn,168.05
2023-07-23T09:32:00,kyn,83.91
2023-07-23T09:34:00,kyn,168.05
2023-07-23T09:36:00,kyn,155.86
2023-07-23T09:38:00,kyn,168.05
2023-07-23T09:39:00,kyn,84.14
2023-07-23T09:41:00,kyn,167.81
2023-07-23T09:42:00,kyn,84.14
2023-07-23T09:44:00,kyn,143.91
2023-07-23T09:45:00,kyn,71.95
2023-07-23T09:47:00,kyn,156.09
2023-07-23T09:48:00,kyn,71.95
2023-07-23T09:50:00,kyn,144.14
2023-07-23T09:51:00,kyn,71.95
2023-07-23T09:53:00,kyn,143.91
2023-07-23T09:54:00,kyn,156.09
2023-07-23T09:56:00,kyn,83.91
2023-07-23T09:57:00,kyn,71.95
2023-07-23T09:59:00,kyn,144.14
2023-07-23T10:00:00,kyn,168.05
2023-07-23T10:02:00,kyn,83.91
2023-07-23T10:04:00,kyn,168.05
2023-07-23T10:05:00,kyn,83.91
2023-07-23T10:06:00,kyn,71.95
2023-07-23T10:08:00,kyn,168.05
2023-07-23T10:10:00,kyn,168.05
2023-07-23T10:12:00,kyn,156.09
2023-07-23T10:14:00,kyn,167.81
2023-07-23T10:15:00,kyn,84.14
2023-07-23T10:17:00,kyn,168.05
2023-07-23T10:18:00,kyn,167.81
2023-07-23T10:21:00,kyn,168.05
2023-07-23T10:22:00,kyn,71.95
2023-07-23T10:24:00,kyn,156.09
2023-07-23T10:26:00,kyn,143.91
2023-07-23T10:28:00,kyn,132.19
2023-07-23T10:29:00,kyn,71.95
2023-07-23T10:30:00,kyn,71.95
2023-07-23T10:32:00,kyn,143.91
2023-07-23T10:33:00,kyn,60.00
2023-07-23T10:35:00,kyn,144.14
2023-07-23T10:36:00,kyn,143.91
2023-07-23T10:39:00,kyn,144.14
2023-07-23T10:41:00,kyn,167.81
2023-07-23T10:42:00,kyn,156.09
2023-07-23T10:44:00,kyn,83.91
2023-07-23T10:46:00,kyn,156.09
2023-07-23T10:48:00,kyn,168.05
2023-07-23T10:50:00,kyn,155.86
2023-07-23T10:52:00,kyn,168.05
2023-07-23T10:53:00,kyn,84.14
2023-07-23T10:55:00,kyn,167.81
2023-07-23T10:56:00,kyn,84.14
2023-07-23T10:58:00,kyn,155.86
2023-07-23T10:59:00,kyn,84.14
2023-07-23T11:01:00,kyn,168.05
2023-07-23T11:02:00,kyn,83.91
2023-07-23T11:04:00,kyn,143.91
2023-07-23T11:05:00,kyn,72.19
2023-07-23T11:07:00,kyn,143.91
2023-07-23T11:09:00,kyn,143.91
2023-07-23T11:10:00,kyn,72.19
2023-07-23T11:12:00,kyn,131.95
2023-07-23T11:14:00,kyn,155.86
2023-07-23T11:15:00,kyn,72.19
2023-07-23T11:16:00,kyn,71.95
2023-07-23T11:18:00,kyn,143.91
2023-07-23T11:19:00,kyn,84.14
2023-07-23T11:21:00,kyn,167.81
2023-07-23T11:22:00,kyn,84.14
2023-07-23T11:23:00,kyn,168.05
2023-07-23T11:25:00,kyn,71.95
2023-07-23T11:26:00,kyn,83.91
2023-07-23T11:28:00,kyn,168.05
2023-07-23T11:29:00,kyn,168.05
2023-07-23T11:31:00,kyn,83.91
2023-07-23T11:32:00,kyn,84.14
2023-07-23T11:34:00,kyn,155.86
2023-07-23T11:35:00,kyn,168.05
2023-07-23T11:38:00,kyn,156.09
2023-07-23T11:40:00,kyn,167.81
2023-07-23T11:41:00,kyn,84.14
2023-07-23T11:43:00,kyn,168.05
2023-07-23T11:44:00,kyn,83.91
2023-07-23T11:46:00,kyn,168.05
2023-07-23T11:47:00,kyn,168.05
2023-07-23T11:49:00,kyn,71.95
2023-07-23T11:51:00,kyn,168.05
2023-07-23T11:53:00,kyn,155.86
2023-07-23T11:55:00,kyn,131.95
2023-07-23T11:56:00,kyn,72.19
2023-07-23T11:57:00,kyn,71.95
2023-07-23T11:58:00,kyn,71.95
2023-07-23T12:00:00,kyn,131.95
2023-07-23T12:02:00,kyn,144.14
2023-07-23T12:04:00,kyn,143.91
2023-07-23T12:05:00,kyn,71.95
2023-07-23T12:06:00,kyn,84.14
2023-07-23T12:08:00,kyn,167.81
2023-07-23T12:09:00,kyn,84.14
2023-07-23T12:10:00,kyn,83.91
2023-07-23T12:12:00,kyn,156.09
2023-07-23T12:13:00,kyn,83.91
2023-07-23T12:15:00,kyn,168.05
2023-07-23T12:17:00,kyn,156.09
2023-07-23T12:18:00,kyn,71.95
2023-07-23T12:20:00,kyn,168.05
2023-07-23T12:22:00,kyn,167.81
2023-07-23T12:24:00,kyn,168.05
2023-07-23T12:25:00,kyn,84.14
2023-07-23T12:27:00,kyn,167.81
2023-07-23T12:28:00,kyn,72.19
2023-07-23T12:29:00,kyn,83.91
2023-07-23T12:31:00,kyn,168.05
2023-07-23T12:32:00,kyn,83.91
2023-07-23T12:34:00,kyn,156.09
2023-07-23T12:36:00,kyn,168.05
2023-07-23T12:38:00,kyn,167.81
2023-07-23T12:39:00,kyn,72.19
2023-07-23T12:40:00,kyn,167.81
2023-07-23T12:43:00,kyn,168.05
2023-07-23T12:45:00,kyn,156.09
2023-07-23T12:46:00,kyn,83.91
2023-07-23T12:48:00,kyn,168.05
2023-07-23T12:50:00,kyn,191.95
2023-07-23T12:51:00,kyn,84.14
2023-07-23T12:52:00,kyn,167.81
2023-07-23T12:55:00,kyn,156.09
2023-07-23T12:56:00,kyn,83.91
2023-07-23T12:57:00,kyn,84.14
2023-07-23T12:58:00,kyn,168.05
2023-07-23T13:01:00,kyn,167.81
2023-07-23T13:03:00,kyn,156.09
2023-07-23T13:04:00,kyn,71.95
2023-07-23T13:06:00,kyn,144.14
2023-07-23T13:07:00,kyn,71.95
2023-07-23T13:09:00,kyn,131.95
2023-07-23T13:10:00,kyn,143.91
2023-07-23T13:13:00,kyn,144.14
2023-07-23T13:15:00,kyn,143.91
2023-07-23T13:16:00,kyn,84.14
2023-07-23T13:18:00,kyn,155.86
2023-07-23T13:19:00,kyn,84.14
2023-07-23T13:21:00,kyn,167.81
2023-07-23T13:22:00,kyn,84.14
2023-07-23T13:24:00,kyn,168.05
2023-07-23T13:26:00,kyn,155.86
2023-07-23T13:28:00,kyn,156.09
2023-07-23T13:30:00,kyn,168.05
2023-07-23T13:32:00,kyn,167.81
2023-07-23T13:33:00,kyn,72.19
2023-07-23T13:34:00,kyn,83.91
2023-07-23T13:36:00,kyn,168.05
2023-07-23T13:38:00,kyn,155.86
2023-07-23T13:40:00,kyn,168.05
2023-07-23T13:42:00,kyn,156.09
2023-07-23T13:43:00,kyn,83.91
2023-07-23T13:44:00,kyn,84.14
2023-07-23T13:46:00,kyn,155.86
2023-07-23T13:48:00,kyn,156.09
2023-07-23T13:50:00,kyn,168.05
2023-07-23T13:52:00,kyn,155.86
2023-07-23T13:53:00,kyn,84.14
2023-07-23T13:55:00,kyn,155.86
2023-07-23T13:57:00,kyn,168.05
2023-07-23T13:59:00,kyn,168.05
2023-07-23T14:01:00,kyn,155.86
2023-07-23T14:03:00,kyn,156.09
2023-07-23T14:04:00,kyn,83.91
2023-07-23T14:05:00,kyn,72.19
2023-07-23T14:06:00,kyn,83.91
2023-07-23T14:07:00,kyn,83.91
2023-07-23T14:09:00,kyn,156.09
2023-07-23T14:11:00,kyn,168.05
2023-07-23T14:12:00,kyn,83.91
2023-07-23T14:14:00,kyn,156.09
2023-07-23T14:16:00,kyn,168.05
2023-07-23T14:18:00,kyn,167.81
2023-07-23T14:19:00,kyn,84.14
2023-07-23T14:20:00,kyn,83.91
2023-07-23T14:21:00,kyn,156.09
2023-07-23T14:23:00,kyn,83.91
2023-07-23T14:25:00,kyn,168.05
2023-07-23T14:27:00,kyn,168.05
2023-07-23T14:29:00,kyn,168.05
2023-07-23T14:31:00,kyn,155.86
2023-07-23T14:33:00,kyn,251.95
2023-07-23T14:36:00,kyn,156.09
2023-07-23T14:38:00,kyn,156.09
2023-07-23T14:39:00,kyn,155.86
2023-07-23T14:41:00,kyn,84.14
2023-07-23T14:42:00,kyn,83.91
2023-07-23T14:43:00,kyn,83.91
2023-07-23T14:45:00,kyn,252.19
2023-07-23T14:47:00,kyn,71.95
2023-07-23T14:49:00,kyn,168.05
2023-07-23T14:50:00,kyn,83.91
2023-07-23T14:51:00,kyn,168.05
2023-07-23T14:54:00,kyn,155.86
2023-07-23T14:55:00,kyn,84.14
2023-07-23T14:57:00,kyn,240.00
2023-07-23T15:00:00,kyn,180.00
2023-07-23T15:02:00,kyn,168.05
2023-07-23T15:03:00,kyn,71.95
2023-07-23T15:05:00,kyn,168.05
2023-07-23T15:06:00,kyn,83.91
2023-07-23T15:08:00,kyn,168.05
2023-07-23T15:09:00,kyn,83.91
2023-07-23T15:11:00,kyn,156.09
2023-07-23T15:13:00,kyn,168.05
2023-07-23T15:15:00,kyn,143.91
2023-07-23T15:17:00,kyn,143.91
2023-07-23T15:19:00,kyn,144.14
2023-07-23T15:20:00,kyn,71.95
2023-07-23T15:21:00,kyn,71.95
2023-07-23T15:23:00,kyn,131.95
2023-07-23T15:25:00,kyn,156.09
2023-07-23T15:27:00,kyn,143.91
2023-07-23T15:29:00,kyn,144.14
2023-07-23T15:31:00,kyn,155.86
2023-07-23T15:32:00,kyn,84.14
2023-07-23T15:34:00,kyn,168.05
2023-07-23T15:36:00,kyn,167.81
2023-07-23T15:37:00,kyn,84.14
2023-07-23T15:38:00,kyn,168.05
2023-07-23T15:40:00,kyn,83.91
2023-07-23T15:42:00,kyn,168.05
2023-07-23T15:44:00,kyn,251.95
2023-07-23T15:47:00,kyn,180.00
2023-07-23T15:48:00,kyn,83.91
2023-07-23T15:50:00,kyn,180.00
2023-07-23T15:52:00,kyn,168.05
2023-07-23T15:54:00,kyn,168.05
2023-07-23T15:55:00,kyn,71.95
2023-07-23T15:56:00,kyn,144.14
2023-07-23T15:59:00,kyn,143.91
2023-07-23T16:01:00,kyn,143.91
2023-07-23T16:02:00,kyn,72.19
2023-07-23T16:04:00,kyn,131.95
2023-07-23T16:05:00,kyn,71.95
2023-07-23T16:07:00,kyn,143.91
2023-07-23T16:08:00,kyn,132.19
2023-07-23T16:11:00,kyn,167.81
2023-07-23T16:13:00,kyn,156.09
2023-07-23T16:14:00,kyn,83.91
2023-07-23T16:16:00,kyn,156.09
2023-07-23T16:17:00,kyn,83.91
2023-07-23T16:19:00,kyn,168.05
2023-07-23T16:20:00,kyn,168.05
2023-07-23T16:22:00,kyn,83.91
2023-07-23T16:24:00,kyn,168.05
2023-07-23T16:25:00,kyn,84.14
2023-07-23T16:26:00,kyn,155.86
2023-07-23T16:28:00,kyn,84.14
2023-07-23T16:30:00,kyn,167.81
2023-07-23T16:32:00,kyn,168.05
2023-07-23T16:34:00,kyn,168.05
2023-07-23T16:36:00,kyn,168.05
2023-07-23T16:38:00,kyn,168.05
2023-07-23T16:39:00,kyn,83.91
2023-07-23T16:41:00,kyn,168.05
2023-07-23T16:42:00,kyn,83.91
2023-07-23T16:44:00,kyn,168.05
2023-07-23T16:45:00,kyn,83.91
2023-07-23T16:47:00,kyn,168.05
2023-07-23T16:48:00,kyn,71.95
2023-07-23T16:49:00,kyn,84.14
2023-07-23T16:50:00,kyn,83.91
2023-07-23T16:52:00,kyn,168.05
2023-07-23T16:54:00,kyn,156.09
2023-07-23T16:55:00,kyn,71.95
2023-07-23T16:56:00,kyn,60.00
2023-07-23T16:58:00,kyn,143.91
2023-07-23T16:59:00,kyn,84.14
2023-07-23T17:00:00,kyn,71.95
2023-07-23T17:01:00,kyn,71.95
2023-07-23T17:03:00,kyn,143.91
2023-07-23T17:05:00,kyn,144.14
2023-07-23T17:07:00,kyn,143.91
2023-07-23T17:08:00,kyn,71.95
2023-07-23T17:09:00,kyn,72.19
2023-07-23T17:11:00,kyn,167.81
2023-07-23T17:13:00,kyn,168.05
2023-07-23T17:15:00,kyn,156.09
2023-07-23T17:17:00,kyn,168.05
2023-07-23T17:19:00,kyn,167.81
2023-07-23T17:21:00,kyn,168.05
2023-07-23T17:23:00,kyn,156.09
2023-07-23T17:24:00,kyn,83.91
2023-07-23T17:25:00,kyn,84.14
2023-07-23T17:27:00,kyn,167.81
2023-07-23T17:29:00,kyn,168.05
2023-07-23T17:31:00,kyn,168.05
2023-07-23T17:33:00,kyn,156.09
2023-07-23T17:35:00,kyn,167.81
2023-07-23T17:37:00,kyn,168.05
2023-07-23T17:39:00,kyn,180.00
2023-07-23T17:41:00,kyn,156.09
2023-07-23T17:43:00,kyn,168.05
2023-07-23T17:45:00,kyn,155.86
2023-07-23T17:46:00,kyn,84.14
2023-07-23T17:47:00,kyn,60.00
2023-07-23T17:49:00,kyn,143.91
2023-07-23T17:51:00,kyn,131.95
2023-07-23T17:53:00,kyn,144.14
2023-07-23T17:55:00,kyn,215.86
2023-07-23T17:58:00,kyn,144.14
2023-07-23T17:59:00,kyn,71.95
2023-07-23T18:01:00,kyn,215.86
2023-07-23T18:04:00,kyn,168.05
2023-07-23T18:05:00,kyn,84.14
2023-07-23T18:07:00,kyn,167.81
2023-07-23T18:09:00,kyn,168.05
2023-07-23T18:11:00,kyn,168.05
2023-07-23T18:13:00,kyn,156.09
2023-07-23T18:15:00,kyn,180.00
2023-07-23T18:17:00,kyn,155.86
2023-07-23T18:19:00,kyn,168.05
2023-07-23T18:20:00,kyn,83.91
2023-07-23T18:21:00,kyn,84.14
