#datetime,building,power
2023-02-24T00:00:00,och,11.40
2023-02-24T00:02:00,och,10.20
2023-02-24T00:04:00,och,11.40
2023-02-24T00:06:00,och,10.22
2023-02-24T00:08:00,och,11.40
2023-02-24T00:10:00,och,11.98
2023-02-24T00:11:00,och,5.42
2023-02-24T00:13:00,och,13.18
2023-02-24T00:15:00,och,11.40
2023-02-24T00:16:00,och,6.01
2023-02-24T00:18:00,och,11.40
2023-02-24T00:19:00,och,5.39
2023-02-24T00:21:00,och,12.01
2023-02-24T00:22:00,och,5.39
2023-02-24T00:24:00,och,13.21
2023-02-24T00:26:00,och,11.40
2023-02-24T00:28:00,och,10.20
2023-02-24T00:30:00,och,11.40
2023-02-24T00:32:00,och,28.80
2023-02-24T00:34:00,och,13.21
2023-02-24T00:36:00,och,9.61
2023-02-24T00:38:00,och,11.98
2023-02-24T00:39:00,och,5.42
2023-02-24T00:41:00,och,10.20
2023-02-24T00:43:00,och,11.40
2023-02-24T00:46:00,och,10.20
2023-02-24T00:47:00,och,10.20
2023-02-24T00:49:00,och,11.40
2023-02-24T00:51:00,och,10.20
2023-02-24T00:53:00,och,10.22
2023-02-24T00:55:00,och,12.60
2023-02-24T00:56:00,och,4.19
2023-02-24T00:58:00,och,12.01
2023-02-24T00:59:00,och,5.39
2023-02-24T01:01:00,och,11.40
2023-02-24T01:02:00,och,6.01
2023-02-24T01:04:00,och,10.20
2023-02-24T01:05:00,och,5.39
2023-02-24T01:06:00,och,6.01
2023-02-24T01:08:00,och,10.20
2023-02-24T01:09:00,och,5.42
2023-02-24T01:11:00,och,11.98
2023-02-24T01:13:00,och,11.40
2023-02-24T01:15:00,och,12.60
2023-02-24T01:16:00,och,6.01
2023-02-24T01:17:00,och,6.01
2023-02-24T01:19:00,och,11.40
2023-02-24T01:20:00,och,4.22
2023-02-24T01:22:00,och,11.40
2023-02-24T01:23:00,och,5.98
2023-02-24T01:24:00,och,5.42
2023-02-24T01:25:00,och,4.80
2023-02-24T01:27:00,och,11.40
2023-02-24T01:28:00,och,5.39
2023-02-24T01:30:00,och,12.01
2023-02-24T01:32:00,och,9.58
2023-02-24T01:34:00,och,10.20
2023-02-24T01:36:00,och,10.22
2023-02-24T01:38:00,och,11.40
2023-02-24T01:40:00,och,10.20
2023-02-24T01:42:00,och,11.40
2023-02-24T01:43:00,och,6.01
2023-02-24T01:45:00,och,10.20
2023-02-24T01:47:00,och,11.40
2023-02-24T01:49:00,och,11.40
2023-02-24T01:50:00,och,6.01
2023-02-24T01:52:00,och,9.61
2023-02-24T01:54:00,och,11.98
2023-02-24T01:55:00,och,4.22
2023-02-24T01:57:00,och,11.40
2023-02-24T01:58:00,och,6.01
2023-02-24T02:00:00,och,9.58
2023-02-24T02:02:00,och,10.20
2023-02-24T02:04:00,och,10.22
2023-02-24T02:06:00,och,10.20
2023-02-24T02:08:00,och,11.40
2023-02-24T02:09:00,och,7.21
2023-02-24T02:11:00,och,11.40
2023-02-24T02:13:00,och,11.40
2023-02-24T02:15:00,och,24.61
2023-02-24T02:16:00,och,13.18
2023-02-24T02:18:00,och,11.40
2023-02-24T02:19:00,och,6.01
2023-02-24T02:21:00,och,11.40
2023-02-24T02:23:00,och,12.60
2023-02-24T02:24:00,och,4.80
2023-02-24T02:26:00,och,12.60
2023-02-24T02:27:00,och,6.01
2023-02-24T02:29:00,och,11.40
2023-02-24T02:30:00,och,6.01
2023-02-24T02:31:00,och,5.39
2023-02-24T02:33:00,och,11.40
2023-02-24T02:34:00,och,6.01
2023-02-24T02:36:00,och,10.20
2023-02-24T02:38:00,och,11.40
2023-02-24T02:39:00,och,4.22
2023-02-24T02:41:00,och,10.20
2023-02-24T02:43:00,och,11.40
2023-02-24T02:44:00,och,4.19
2023-02-24T02:46:00,och,12.01
2023-02-24T02:48:00,och,9.61
2023-02-24T02:50:00,och,10.20
2023-02-24T02:52:00,och,10.20
2023-02-24T02:54:00,och,10.20
2023-02-24T02:56:00,och,11.40
2023-02-24T02:57:00,och,6.01
2023-02-24T02:59:00,och,11.40
2023-02-24T03:00:00,och,5.42
2023-02-24T03:02:00,och,11.98
2023-02-24T03:04:00,och,9.61
2023-02-24T03:06:00,och,11.98
2023-02-24T03:07:00,och,5.42
2023-02-24T03:09:00,och,11.40
2023-02-24T03:11:00,och,11.98
2023-02-24T03:13:00,och,11.43
2023-02-24T03:14:00,och,5.39
2023-02-24T03:16:00,och,11.98
2023-02-24T03:18:00,och,9.61
2023-02-24T03:20:00,och,12.01
2023-02-24T03:21:00,och,5.39
2023-02-24T03:23:00,och,10.20
2023-02-24T03:24:00,och,6.01
2023-02-24T03:26:00,och,9.61
2023-02-24T03:28:00,och,11.98
2023-02-24T03:30:00,och,11.40
2023-02-24T03:32:00,och,11.43
2023-02-24T03:34:00,och,11.40
2023-02-24T03:36:00,och,10.20
2023-02-24T03:38:00,och,11.40
2023-02-24T03:39:00,och,6.01
2023-02-24T03:41:00,och,10.20
2023-02-24T03:43:00,och,11.40
2023-02-24T03:44:00,och,4.19
2023-02-24T03:46:00,och,10.22
2023-02-24T03:48:00,och,11.40
2023-02-24T03:50:00,och,10.20
2023-02-24T03:52:00,och,10.20
2023-02-24T03:54:00,och,9.61
2023-02-24T03:55:00,och,5.98
2023-02-24T03:56:00,och,4.22
2023-02-24T03:58:00,och,11.40
2023-02-24T04:00:00,och,12.01
2023-02-24T04:02:00,och,28.80
2023-02-24T04:04:00,och,19.78
2023-02-24T04:06:00,och,16.20
2023-02-24T04:07:00,och,7.21
2023-02-24T04:09:00,och,15.62
2023-02-24T04:10:00,och,7.18
2023-02-24T04:12:00,och,14.41
2023-02-24T04:14:00,och,14.38
2023-02-24T04:16:00,och,14.41
2023-02-24T04:17:00,och,7.21
2023-02-24T04:18:00,och,7.18
2023-02-24T04:19:00,och,7.21
2023-02-24T04:21:00,och,13.21
2023-02-24T04:22:00,och,7.21
2023-02-24T04:23:00,och,7.18
2023-02-24T04:25:00,och,14.41
2023-02-24T04:26:00,och,7.21
2023-02-24T04:28:00,och,12.60
2023-02-24T04:30:00,och,14.38
2023-02-24T04:32:00,och,13.21
2023-02-24T04:34:00,och,15.59
2023-02-24T04:35:00,och,7.21
2023-02-24T04:37:00,och,14.41
2023-02-24T04:38:00,och,7.18
2023-02-24T04:39:00,och,7.21
2023-02-24T04:41:00,och,14.41
2023-02-24T04:42:00,och,10.20
2023-02-24T04:44:00,och,14.38
2023-02-24T04:46:00,och,14.41
2023-02-24T04:48:00,och,15.59
2023-02-24T04:50:00,och,16.20
2023-02-24T04:52:00,och,15.62
2023-02-24T04:54:00,och,16.20
2023-02-24T04:56:00,och,16.79
2023-02-24T04:57:00,och,7.21
2023-02-24T04:59:00,och,17.40
2023-02-24T05:01:00,och,16.20
2023-02-24T05:03:00,och,18.60
2023-02-24T05:04:00,och,11.40
2023-02-24T05:05:00,och,7.18
2023-02-24T05:07:00,och,15.62
2023-02-24T05:09:00,och,19.19
2023-02-24T05:11:00,och,16.82
2023-02-24T05:12:00,och,7.21
2023-02-24T05:14:00,och,16.17
2023-02-24T05:15:00,och,7.21
2023-02-24T05:17:00,och,15.62
2023-02-24T05:19:00,och,16.20
2023-02-24T05:21:00,och,14.38
2023-02-24T05:22:00,och,8.41
2023-02-24T05:24:00,och,25.81
2023-02-24T05:26:00,och,30.59
2023-02-24T05:28:00,och,15.62
2023-02-24T05:29:00,och,8.38
2023-02-24T05:31:00,och,16.20
2023-02-24T05:32:00,och,7.21
2023-02-24T05:34:00,och,17.40
2023-02-24T05:36:00,och,18.60
2023-02-24T05:38:00,och,15.59
2023-02-24T05:40:00,och,14.41
2023-02-24T05:41:00,och,10.20
2023-02-24T05:42:00,och,8.41
2023-02-24T05:44:00,och,14.38
2023-02-24T05:46:00,och,14.41
2023-02-24T05:48:00,och,14.38
2023-02-24T05:49:00,och,7.21
2023-02-24T05:51:00,och,16.20
2023-02-24T05:53:00,och,15.59
2023-02-24T05:55:00,och,14.41
2023-02-24T05:57:00,och,16.20
2023-02-24T05:58:00,och,5.39
2023-02-24T05:59:00,och,7.21
2023-02-24T06:01:00,och,14.38
2023-02-24T06:03:00,och,14.41
2023-02-24T06:05:00,och,13.21
2023-02-24T06:06:00,och,7.18
2023-02-24T06:08:00,och,14.41
2023-02-24T06:10:00,och,15.59
2023-02-24T06:12:00,och,16.20
2023-02-24T06:13:00,och,7.21
2023-02-24T06:15:00,och,15.62
2023-02-24T06:17:00,och,14.38
2023-02-24T06:19:00,och,13.21
2023-02-24T06:20:00,och,7.18
2023-02-24T06:22:00,och,14.41
2023-02-24T06:23:00,och,7.21
2023-02-24T06:25:00,och,14.38
2023-02-24T06:26:00,och,7.21
2023-02-24T06:28:00,och,14.38
2023-02-24T06:29:00,och,5.42
2023-02-24T06:31:00,och,14.38
2023-02-24T06:33:00,och,14.41
2023-02-24T06:35:00,och,16.20
2023-02-24T06:37:00,och,14.38
2023-02-24T06:38:00,och,7.21
2023-02-24T06:40:00,och,14.41
2023-02-24T06:42:00,och,14.38
2023-02-24T06:43:00,och,8.41
2023-02-24T06:45:00,och,15.59
2023-02-24T06:47:00,och,14.41
2023-02-24T06:49:00,och,27.60
2023-02-24T06:51:00,och,21.59
2023-02-24T06:52:00,och,7.21
2023-02-24T06:54:00,och,15.59
2023-02-24T06:56:00,och,14.41
2023-02-24T06:57:00,och,7.21
2023-02-24T06:59:00,och,13.18
2023-02-24T07:01:00,och,13.21
2023-02-24T07:02:00,och,7.21
2023-02-24T07:04:00,och,14.38
2023-02-24T07:06:00,och,16.82
2023-02-24T07:08:00,och,20.39
2023-02-24T07:09:00,och,10.20
2023-02-24T07:11:00,och,21.59
2023-02-24T07:13:00,och,19.80
2023-02-24T07:14:00,och,10.20
2023-02-24T07:16:00,och,21.62
2023-02-24T07:18:00,och,21.59
2023-02-24T07:20:00,och,20.39
2023-02-24T07:21:00,och,11.40
2023-02-24T07:23:00,och,21.62
2023-02-24T07:25:00,och,20.39
2023-02-24T07:26:00,och,11.40
2023-02-24T07:27:00,och,10.20
2023-02-24T07:29:00,och,19.80
2023-02-24T07:31:00,och,20.39
2023-02-24T07:32:00,och,10.20
2023-02-24T07:34:00,och,19.80
2023-02-24T07:35:00,och,10.20
2023-02-24T07:37:00,och,20.42
2023-02-24T07:39:00,och,21.59
2023-02-24T07:41:00,och,19.80
2023-02-24T07:42:00,och,10.20
2023-02-24T07:44:00,och,20.39
2023-02-24T07:46:00,och,19.80
2023-02-24T07:47:00,och,10.20
2023-02-24T07:48:00,och,10.22
2023-02-24T07:50:00,och,21.59
2023-02-24T07:52:00,och,19.80
2023-02-24T07:54:00,och,20.39
2023-02-24T07:56:00,och,20.39
2023-02-24T07:57:00,och,9.61
2023-02-24T07:58:00,och,12.01
2023-02-24T08:00:00,och,19.78
2023-02-24T08:02:00,och,23.41
2023-02-24T08:04:00,och,19.80
2023-02-24T08:06:00,och,21.59
2023-02-24T08:08:00,och,34.80
2023-02-24T08:10:00,och,31.82
2023-02-24T08:12:00,och,21.59
2023-02-24T08:14:00,och,21.59
2023-02-24T08:15:00,och,11.40
2023-02-24T08:17:00,och,22.79
2023-02-24T08:19:00,och,23.41
2023-02-24T08:21:00,och,22.79
2023-02-24T08:22:00,och,11.43
2023-02-24T08:24:00,och,23.38
2023-02-24T08:25:00,och,12.60
2023-02-24T08:26:00,och,12.60
2023-02-24T08:27:00,och,24.61
2023-02-24T08:29:00,och,24.61
2023-02-24T08:30:00,och,11.40
2023-02-24T08:32:00,och,22.79
2023-02-24T08:34:00,och,21.59
2023-02-24T08:36:00,och,24.61
2023-02-24T08:37:00,och,13.21
2023-02-24T08:39:00,och,22.79
2023-02-24T08:41:00,och,23.41
2023-02-24T08:42:00,och,11.40
2023-02-24T08:44:00,och,21.59
2023-02-24T08:45:00,och,10.20
2023-02-24T08:47:00,och,22.79
2023-02-24T08:49:00,och,22.82
2023-02-24T08:50:00,och,11.98
2023-02-24T08:52:00,och,21.59
2023-02-24T08:53:00,och,11.43
2023-02-24T08:55:00,och,22.79
2023-02-24T08:57:00,och,23.41
2023-02-24T08:59:00,och,22.79
2023-02-24T09:01:00,och,22.79
2023-02-24T09:03:00,och,26.40
2023-02-24T09:05:00,och,27.01
2023-02-24T09:07:00,och,25.78
2023-02-24T09:08:00,och,13.21
2023-02-24T09:10:00,och,22.79
2023-02-24T09:11:00,och,12.01
2023-02-24T09:13:00,och,22.79
2023-02-24T09:15:00,och,37.21
2023-02-24T09:17:00,och,30.59
2023-02-24T09:18:00,och,11.40
2023-02-24T09:20:00,och,22.82
2023-02-24T09:22:00,och,23.38
2023-02-24T09:23:00,och,12.60
2023-02-24T09:25:00,och,23.41
2023-02-24T09:27:00,och,22.79
2023-02-24T09:28:00,och,11.43
2023-02-24T09:30:00,och,24.58
2023-02-24T09:31:00,och,11.40
2023-02-24T09:33:00,och,23.41
2023-02-24T09:35:00,och,22.79
2023-02-24T09:37:00,och,21.62
2023-02-24T09:39:00,och,23.38
2023-02-24T09:40:00,och,11.40
2023-02-24T09:41:00,och,11.43
2023-02-24T09:43:00,och,22.79
2023-02-24T09:45:00,och,24.58
2023-02-24T09:47:00,och,23.41
2023-02-24T09:48:00,och,11.40
2023-02-24T09:49:00,och,12.60
2023-02-24T09:50:00,och,17.40
2023-02-24T09:52:00,och,25.81
2023-02-24T09:54:00,och,26.40
2023-02-24T09:55:00,och,11.40
2023-02-24T09:57:00,och,25.81
2023-02-24T09:59:00,och,27.60
2023-02-24T10:01:00,och,23.99
2023-02-24T10:03:00,och,23.41
2023-02-24T10:04:00,och,11.40
2023-02-24T10:05:00,och,13.18
2023-02-24T10:06:00,och,11.43
2023-02-24T10:08:00,och,24.58
2023-02-24T10:10:00,och,25.81
2023-02-24T10:11:00,och,11.40
2023-02-24T10:12:00,och,13.21
2023-02-24T10:14:00,och,23.99
2023-02-24T10:16:00,och,26.40
2023-02-24T10:18:00,och,22.79
2023-02-24T10:20:00,och,25.81
2023-02-24T10:22:00,och,23.41
2023-02-24T10:23:00,och,11.40
2023-02-24T10:25:00,och,24.58
2023-02-24T10:27:00,och,22.82
2023-02-24T10:28:00,och,13.18
2023-02-24T10:29:00,och,11.40
2023-02-24T10:30:00,och,11.40
2023-02-24T10:32:00,och,22.82
2023-02-24T10:33:00,och,13.18
2023-02-24T10:35:00,och,22.79
2023-02-24T10:37:00,och,23.41
2023-02-24T10:38:00,och,11.40
2023-02-24T10:40:00,och,24.61
2023-02-24T10:42:00,och,22.79
2023-02-24T10:44:00,och,24.61
2023-02-24T10:46:00,och,22.79
2023-02-24T10:47:00,och,13.21
2023-02-24T10:49:00,och,22.79
2023-02-24T10:50:00,och,13.18
2023-02-24T10:52:00,och,22.82
2023-02-24T10:53:00,och,13.18
2023-02-24T10:55:00,och,22.79
2023-02-24T10:57:00,och,24.61
2023-02-24T10:58:00,och,11.40
2023-02-24T11:00:00,och,23.41
2023-02-24T11:02:00,och,24.61
2023-02-24T11:03:00,och,11.40
2023-02-24T11:04:00,och,11.40
2023-02-24T11:05:00,och,13.18
2023-02-24T11:07:00,och,28.83
2023-02-24T11:09:00,och,41.40
2023-02-24T11:11:00,och,40.20
2023-02-24T11:13:00,och,28.80
2023-02-24T11:14:00,och,11.98
2023-02-24T11:16:00,och,24.02
2023-02-24T11:18:00,och,23.38
2023-02-24T11:20:00,och,22.82
2023-02-24T11:21:00,och,11.40
2023-02-24T11:23:00,och,23.38
2023-02-24T11:25:00,och,24.61
2023-02-24T11:27:00,och,23.99
2023-02-24T11:29:00,och,24.61
2023-02-24T11:30:00,och,11.40
2023-02-24T11:32:00,och,24.61
2023-02-24T11:33:00,och,11.40
2023-02-24T11:35:00,och,24.61
2023-02-24T11:37:00,och,23.38
2023-02-24T11:39:00,och,24.02
2023-02-24T11:41:00,och,24.58
2023-02-24T11:43:00,och,23.41
2023-02-24T11:44:00,och,11.40
2023-02-24T11:46:00,och,22.79
2023-02-24T11:48:00,och,23.41
2023-02-24T11:50:00,och,23.99
2023-02-24T11:51:00,och,12.01
2023-02-24T11:53:00,och,22.79
2023-02-24T11:55:00,och,24.61
2023-02-24T11:56:00,och,11.40
2023-02-24T11:58:00,och,22.79
2023-02-24T12:00:00,och,24.61
2023-02-24T12:02:00,och,23.38
2023-02-24T12:04:00,och,24.02
2023-02-24T12:06:00,och,23.38
2023-02-24T12:07:00,och,11.43
2023-02-24T12:09:00,och,22.79
2023-02-24T12:11:00,och,23.38
2023-02-24T12:13:00,och,22.82
2023-02-24T12:15:00,och,37.79
2023-02-24T12:17:00,och,28.80
2023-02-24T12:19:00,och,23.99
2023-02-24T12:21:00,och,23.41
2023-02-24T12:23:00,och,22.79
2023-02-24T12:24:00,och,11.40
2023-02-24T12:25:00,och,12.01
2023-02-24T12:27:00,och,22.79
2023-02-24T12:29:00,och,22.79
2023-02-24T12:31:00,och,24.61
2023-02-24T12:33:00,och,23.41
2023-02-24T12:35:00,och,23.99
2023-02-24T12:36:00,och,12.01
2023-02-24T12:38:00,och,22.79
2023-02-24T12:40:00,och,22.79
2023-02-24T12:42:00,och,23.41
2023-02-24T12:44:00,och,24.58
2023-02-24T12:45:00,och,11.43
2023-02-24T12:46:00,och,11.40
2023-02-24T12:48:00,och,24.58
2023-02-24T12:50:00,och,25.81
2023-02-24T12:51:00,och,11.40
2023-02-24T12:52:00,och,11.40
2023-02-24T12:54:00,och,24.61
2023-02-24T12:55:00,och,11.40
2023-02-24T12:57:00,och,24.61
2023-02-24T12:59:00,och,23.38
2023-02-24T13:01:00,och,22.82
2023-02-24T13:03:00,och,22.79
2023-02-24T13:04:00,och,13.18
2023-02-24T13:06:00,och,22.82
2023-02-24T13:07:00,och,11.98
2023-02-24T13:09:00,och,28.80
2023-02-24T13:11:00,och,24.02
2023-02-24T13:12:00,och,11.98
2023-02-24T13:13:00,och,12.60
2023-02-24T13:15:00,och,24.61
2023-02-24T13:16:00,och,11.40
2023-02-24T13:18:00,och,23.41
2023-02-24T13:19:00,och,12.60
2023-02-24T13:21:00,och,23.41
2023-02-24T13:22:00,och,11.40
2023-02-24T13:24:00,och,22.79
2023-02-24T13:26:00,och,24.61
2023-02-24T13:28:00,och,22.79
2023-02-24T13:29:00,och,11.98
2023-02-24T13:32:00,och,36.01
2023-02-24T13:34:00,och,22.79
2023-02-24T13:35:00,och,13.21
2023-02-24T13:37:00,och,23.99
2023-02-24T13:38:00,och,12.01
2023-02-24T13:40:00,och,22.79
2023-02-24T13:42:00,och,22.79
2023-02-24T13:44:00,och,24.61
2023-02-24T13:46:00,och,23.41
2023-02-24T13:47:00,och,11.40
2023-02-24T13:49:00,och,24.61
2023-02-24T13:50:00,och,11.40
2023-02-24T13:51:00,och,12.60
2023-02-24T13:53:00,och,23.38
2023-02-24T13:54:00,och,12.63
2023-02-24T13:56:00,och,24.58
2023-02-24T13:57:00,och,11.40
2023-02-24T13:59:00,och,24.61
2023-02-24T14:00:00,och,11.40
2023-02-24T14:02:00,och,24.61
2023-02-24T14:03:00,och,11.40
2023-02-24T14:05:00,och,23.41
2023-02-24T14:06:00,och,11.40
2023-02-24T14:08:00,och,22.79
2023-02-24T14:09:00,och,13.21
2023-02-24T14:11:00,och,40.20
2023-02-24T14:12:00,och,21.59
2023-02-24T14:13:00,och,20.39
2023-02-24T14:15:00,och,37.21
2023-02-24T14:16:00,och,11.40
2023-02-24T14:17:00,och,12.01
2023-02-24T14:19:00,och,23.99
2023-02-24T14:20:00,och,12.01
2023-02-24T14:22:00,och,22.79
2023-02-24T14:23:00,och,11.40
2023-02-24T14:25:00,och,23.41
2023-02-24T14:27:00,och,23.99
2023-02-24T14:29:00,och,23.41
2023-02-24T14:30:00,och,11.40
2023-02-24T14:32:00,och,24.58
2023-02-24T14:34:00,och,22.82
2023-02-24T14:36:00,och,23.38
2023-02-24T14:38:00,och,22.82
2023-02-24T14:40:00,och,22.79
2023-02-24T14:41:00,och,11.98
2023-02-24T14:43:00,och,22.82
2023-02-24T14:44:00,och,11.40
2023-02-24T14:46:00,och,24.58
2023-02-24T14:48:00,och,22.82
2023-02-24T14:50:00,och,23.38
2023-02-24T14:52:00,och,24.61
2023-02-24T14:54:00,och,23.99
2023-02-24T14:55:00,och,12.01
2023-02-24T14:57:00,och,23.99
2023-02-24T14:59:00,och,23.41
2023-02-24T15:01:00,och,24.61
2023-02-24T15:02:00,och,11.40
2023-02-24T15:04:00,och,22.79
2023-02-24T15:06:00,och,25.81
2023-02-24T15:08:00,och,24.58
2023-02-24T15:10:00,och,23.41
2023-02-24T15:11:00,och,12.60
2023-02-24T15:13:00,och,24.61
2023-02-24T15:14:00,och,13.18
2023-02-24T15:16:00,och,37.21
2023-02-24T15:17:00,och,21.59
2023-02-24T15:19:00,och,27.60
2023-02-24T15:21:00,och,24.02
2023-02-24T15:23:00,och,24.58
2023-02-24T15:24:00,och,13.21
2023-02-24T15:26:00,och,24.58
2023-02-24T15:28:00,och,24.02
2023-02-24T15:29:00,och,13.18
2023-02-24T15:30:00,och,11.40
2023-02-24T15:32:00,och,24.61
2023-02-24T15:33:00,och,13.21
2023-02-24T15:34:00,och,11.40
2023-02-24T15:36:00,och,24.58
2023-02-24T15:37:00,och,12.60
2023-02-24T15:39:00,och,24.61
2023-02-24T15:40:00,och,11.40
2023-02-24T15:42:00,och,24.61
2023-02-24T15:43:00,och,13.21
2023-02-24T15:45:00,och,25.78
2023-02-24T15:47:00,och,22.79
2023-02-24T15:49:00,och,24.61
2023-02-24T15:51:00,och,22.79
2023-02-24T15:53:00,och,26.40
2023-02-24T15:55:00,och,24.02
2023-02-24T15:57:00,och,26.40
2023-02-24T15:59:00,och,23.99
2023-02-24T16:00:00,och,12.01
2023-02-24T16:02:00,och,23.99
2023-02-24T16:03:00,och,11.98
2023-02-24T16:05:00,och,24.02
2023-02-24T16:07:00,och,24.58
2023-02-24T16:08:00,och,11.40
2023-02-24T16:10:00,och,23.41
2023-02-24T16:12:00,och,22.79
2023-02-24T16:14:00,och,23.41
2023-02-24T16:15:00,och,12.60
2023-02-24T16:17:00,och,33.02
2023-02-24T16:19:00,och,30.59
2023-02-24T16:21:00,och,22.79
2023-02-24T16:22:00,och,11.40
2023-02-24T16:24:00,och,23.41
2023-02-24T16:26:00,och,24.61
2023-02-24T16:27:00,och,11.40
2023-02-24T16:29:00,och,22.79
2023-02-24T16:31:00,och,23.41
2023-02-24T16:33:00,och,23.99
2023-02-24T16:34:00,och,13.21
2023-02-24T16:36:00,och,22.79
2023-02-24T16:37:00,och,13.18
2023-02-24T16:38:00,och,11.43
2023-02-24T16:40:00,och,23.38
2023-02-24T16:42:00,och,22.79
2023-02-24T16:43:00,och,11.43
2023-02-24T16:45:00,och,24.58
2023-02-24T16:46:00,och,11.40
2023-02-24T16:47:00,och,11.43
2023-02-24T16:49:00,och,23.38
2023-02-24T16:51:00,och,22.79
2023-02-24T16:53:00,och,24.61
2023-02-24T16:55:00,och,22.79
2023-02-24T16:57:00,och,24.61
2023-02-24T16:58:00,och,11.40
2023-02-24T17:00:00,och,24.61
2023-02-24T17:02:00,och,23.41
2023-02-24T17:04:00,och,25.78
2023-02-24T17:06:00,och,24.61
2023-02-24T17:07:00,och,11.40
2023-02-24T17:09:00,och,22.79
2023-02-24T17:11:00,och,23.41
2023-02-24T17:12:00,och,12.60
2023-02-24T17:14:00,och,23.41
2023-02-24T17:15:00,och,12.60
2023-02-24T17:17:00,och,30.59
2023-02-24T17:18:00,och,19.80
2023-02-24T17:20:00,och,27.60
2023-02-24T17:22:00,och,22.82
2023-02-24T17:24:00,och,23.38
2023-02-24T17:25:00,och,11.40
2023-02-24T17:27:00,och,24.61
2023-02-24T17:28:00,och,12.60
2023-02-24T17:29:00,och,11.40
2023-02-24T17:31:00,och,24.61
2023-02-24T17:32:00,och,11.40
2023-02-24T17:34:00,och,23.41
2023-02-24T17:36:00,och,25.78
2023-02-24T17:38:00,och,24.61
2023-02-24T17:40:00,och,21.59
2023-02-24T17:41:00,och,11.40
2023-02-24T17:42:00,och,11.43
2023-02-24T17:44:00,och,23.38
2023-02-24T17:45:00,och,9.61
2023-02-24T17:47:00,och,23.41
2023-02-24T17:48:00,och,11.40
2023-02-24T17:50:00,och,22.79
2023-02-24T17:52:00,och,21.59
2023-02-24T17:54:00,och,23.41
2023-02-24T17:56:00,och,22.79
2023-02-24T17:57:00,och,11.40
2023-02-24T17:59:00,och,23.41
2023-02-24T18:00:00,och,11.40
2023-02-24T18:01:00,och,11.40
2023-02-24T18:03:00,och,21.62
2023-02-24T18:05:00,och,21.59
2023-02-24T18:06:00,och,11.40
2023-02-24T18:08:00,och,21.59
2023-02-24T18:10:00,och,21.62
2023-02-24T18:12:00,och,23.38
2023-02-24T18:13:00,och,12.60
2023-02-24T18:15:00,och,24.61
2023-02-24T18:16:00,och,11.40
2023-02-24T18:18:00,och,31.82
2023-02-24T18:19:00,och,20.39
2023-02-24T18:21:00,och,22.79
2023-02-24T18:22:00,och,13.21
2023-02-24T18:24:00,och,22.79
2023-02-24T18:26:00,och,23.41
2023-02-24T18:27:00,och,11.40
2023-02-24T18:29:00,och,22.79
2023-02-24T18:31:00,och,21.59
2023-02-24T18:32:00,och,11.43
2023-02-24T18:33:00,och,11.98
2023-02-24T18:35:00,och,21.59
2023-02-24T18:37:00,och,21.62
2023-02-24T18:38:00,och,11.40
2023-02-24T18:40:00,och,22.79
2023-02-24T18:41:00,och,11.40
2023-02-24T18:42:00,och,13.21
2023-02-24T18:44:00,och,22.79
2023-02-24T18:45:00,och,13.21
2023-02-24T18:47:00,och,22.79
2023-02-24T18:49:00,och,23.38
2023-02-24T18:50:00,och,11.43
2023-02-24T18:52:00,och,21.59
2023-02-24T18:54:00,och,21.59
2023-02-24T18:55:00,och,11.40
2023-02-24T18:57:00,och,21.62
2023-02-24T18:59:00,och,21.59
2023-02-24T19:01:00,och,20.39
2023-02-24T19:03:00,och,21.59
2023-02-24T19:05:00,och,21.62
2023-02-24T19:07:00,och,21.59
2023-02-24T19:09:00,och,22.79
2023-02-24T19:10:00,och,11.40
2023-02-24T19:12:00,och,21.62
2023-02-24T19:13:00,och,11.98
2023-02-24T19:14:00,och,11.40
2023-02-24T19:15:00,och,10.22
2023-02-24T19:17:00,och,21.59
2023-02-24T19:18:00,och,11.40
2023-02-24T19:19:00,och,18.60
2023-02-24T19:20:00,och,20.39
2023-02-24T19:22:00,och,21.59
2023-02-24T19:23:00,och,11.43
2023-02-24T19:25:00,och,17.37
2023-02-24T19:27:00,och,14.41
2023-02-24T19:28:00,och,7.21
2023-02-24T19:30:00,och,14.38
2023-02-24T19:31:00,och,7.21
2023-02-24T19:33:00,och,14.41
2023-02-24T19:34:00,och,7.18
2023-02-24T19:36:00,och,15.62
2023-02-24T19:38:00,och,15.59
2023-02-24T19:40:00,och,16.20
2023-02-24T19:42:00,och,15.62
2023-02-24T19:43:00,och,7.18
2023-02-24T19:45:00,och,17.40
2023-02-24T19:47:00,och,14.41
2023-02-24T19:49:00,och,15.59
2023-02-24T19:50:00,och,9.02
2023-02-24T19:52:00,och,14.38
2023-02-24T19:54:00,och,14.41
2023-02-24T19:56:00,och,15.59
2023-02-24T19:58:00,och,14.41
2023-02-24T20:00:00,och,14.38
2023-02-24T20:02:00,och,14.41
2023-02-24T20:03:00,och,8.99
2023-02-24T20:05:00,och,14.38
2023-02-24T20:07:00,och,15.62
2023-02-24T20:09:00,och,14.38
2023-02-24T20:11:00,och,14.41
2023-02-24T20:13:00,och,15.59
2023-02-24T20:15:00,och,14.41
2023-02-24T20:17:00,och,16.20
2023-02-24T20:19:00,och,12.60
2023-02-24T20:20:00,och,7.21
2023-02-24T20:22:00,och,14.38
2023-02-24T20:24:00,och,14.41
2023-02-24T20:26:00,och,16.20
