#datetime,building,power
2023-05-14T00:00:00,hpb,15.00
2023-05-14T00:02:00,hpb,46.82
2023-05-14T00:03:00,hpb,19.19
2023-05-14T00:05:00,hpb,38.99
2023-05-14T00:07:00,hpb,38.41
2023-05-14T00:08:00,hpb,19.80
2023-05-14T00:09:00,hpb,15.59
2023-05-14T00:11:00,hpb,38.41
2023-05-14T00:13:00,hpb,38.99
2023-05-14T00:15:00,hpb,38.41
2023-05-14T00:17:00,hpb,50.39
2023-05-14T00:18:00,hpb,19.80
2023-05-14T00:20:00,hpb,50.39
2023-05-14T00:21:00,hpb,19.22
2023-05-14T00:23:00,hpb,34.80
2023-05-14T00:24:00,hpb,19.19
2023-05-14T00:25:00,hpb,15.62
2023-05-14T00:27:00,hpb,34.78
2023-05-14T00:28:00,hpb,23.41
2023-05-14T00:29:00,hpb,23.41
2023-05-14T00:30:00,hpb,15.59
2023-05-14T00:32:00,hpb,42.60
2023-05-14T00:34:00,hpb,38.41
2023-05-14T00:36:00,hpb,46.82
2023-05-14T00:38:00,hpb,46.17
2023-05-14T00:40:00,hpb,31.20
2023-05-14T00:42:00,hpb,34.80
2023-05-14T00:43:00,hpb,15.62
2023-05-14T00:45:00,hpb,38.99
2023-05-14T00:47:00,hpb,53.99
2023-05-14T00:48:00,hpb,34.80
2023-05-14T00:50:00,hpb,58.21
2023-05-14T00:52:00,hpb,62.37
2023-05-14T00:54:00,hpb,54.02
2023-05-14T00:55:00,hpb,26.98
2023-05-14T00:57:00,hpb,50.42
2023-05-14T00:59:00,hpb,54.58
2023-05-14T01:00:00,hpb,30.62
2023-05-14T01:02:00,hpb,58.18
2023-05-14T01:04:00,hpb,62.40
2023-05-14T01:06:00,hpb,57.60
2023-05-14T01:07:00,hpb,35.42
2023-05-14T01:09:00,hpb,58.18
2023-05-14T01:11:00,hpb,49.80
2023-05-14T01:13:00,hpb,62.40
2023-05-14T01:14:00,hpb,27.01
2023-05-14T01:15:00,hpb,34.78
2023-05-14T01:17:00,hpb,58.21
2023-05-14T01:19:00,hpb,50.39
2023-05-14T01:21:00,hpb,54.61
2023-05-14T01:22:00,hpb,22.79
2023-05-14T01:24:00,hpb,54.61
2023-05-14T01:25:00,hpb,19.19
2023-05-14T01:27:00,hpb,50.42
2023-05-14T01:29:00,hpb,53.99
2023-05-14T01:31:00,hpb,46.79
2023-05-14T01:33:00,hpb,46.20
2023-05-14T01:34:00,hpb,19.80
2023-05-14T01:35:00,hpb,23.41
2023-05-14T01:37:00,hpb,38.38
2023-05-14T01:39:00,hpb,50.42
2023-05-14T01:41:00,hpb,38.99
2023-05-14T01:43:00,hpb,42.60
2023-05-14T01:45:00,hpb,30.62
2023-05-14T01:47:00,hpb,35.39
2023-05-14T01:49:00,hpb,30.59
2023-05-14T01:51:00,hpb,34.80
2023-05-14T01:53:00,hpb,38.99
2023-05-14T01:55:00,hpb,31.20
2023-05-14T01:57:00,hpb,38.41
2023-05-14T01:59:00,hpb,34.80
2023-05-14T02:00:00,hpb,15.59
2023-05-14T02:02:00,hpb,34.80
2023-05-14T02:03:00,hpb,15.62
2023-05-14T02:05:00,hpb,46.79
2023-05-14T02:07:00,hpb,34.80
2023-05-14T02:08:00,hpb,19.19
2023-05-14T02:10:00,hpb,42.60
2023-05-14T02:12:00,hpb,31.20
2023-05-14T02:13:00,hpb,19.22
2023-05-14T02:15:00,hpb,38.99
2023-05-14T02:17:00,hpb,34.80
2023-05-14T02:18:00,hpb,15.59
2023-05-14T02:20:00,hpb,38.41
2023-05-14T02:22:00,hpb,35.39
2023-05-14T02:23:00,hpb,15.00
2023-05-14T02:24:00,hpb,15.62
2023-05-14T02:26:00,hpb,27.60
2023-05-14T02:28:00,hpb,34.80
2023-05-14T02:30:00,hpb,30.59
2023-05-14T02:32:00,hpb,27.60
2023-05-14T02:33:00,hpb,15.00
2023-05-14T02:34:00,hpb,19.80
2023-05-14T02:36:00,hpb,30.62
2023-05-14T02:38:00,hpb,38.99
2023-05-14T02:40:00,hpb,31.20
2023-05-14T02:42:00,hpb,30.59
2023-05-14T02:44:00,hpb,38.99
2023-05-14T02:46:00,hpb,39.02
2023-05-14T02:47:00,hpb,19.19
2023-05-14T02:49:00,hpb,31.20
2023-05-14T02:51:00,hpb,42.60
2023-05-14T02:53:00,hpb,30.59
2023-05-14T02:55:00,hpb,34.80
2023-05-14T02:57:00,hpb,31.20
2023-05-14T02:58:00,hpb,15.62
2023-05-14T02:59:00,hpb,15.59
2023-05-14T03:00:00,hpb,15.62
2023-05-14T03:02:00,hpb,30.59
2023-05-14T03:03:00,hpb,15.62
2023-05-14T03:05:00,hpb,34.80
2023-05-14T03:07:00,hpb,26.98
2023-05-14T03:09:00,hpb,31.20
2023-05-14T03:10:00,hpb,23.41
2023-05-14T03:12:00,hpb,26.98
2023-05-14T03:14:00,hpb,39.02
2023-05-14T03:16:00,hpb,26.98
2023-05-14T03:17:00,hpb,15.62
2023-05-14T03:19:00,hpb,30.59
2023-05-14T03:20:00,hpb,23.41
2023-05-14T03:21:00,hpb,19.80
2023-05-14T03:23:00,hpb,26.98
2023-05-14T03:24:00,hpb,23.41
2023-05-14T03:26:00,hpb,27.01
2023-05-14T03:27:00,hpb,15.59
2023-05-14T03:29:00,hpb,30.62
2023-05-14T03:31:00,hpb,26.98
2023-05-14T03:33:00,hpb,31.20
2023-05-14T03:35:00,hpb,31.20
2023-05-14T03:37:00,hpb,31.20
2023-05-14T03:39:00,hpb,30.62
2023-05-14T03:40:00,hpb,15.59
2023-05-14T03:42:00,hpb,31.20
2023-05-14T03:43:00,hpb,15.59
2023-05-14T03:45:00,hpb,30.62
2023-05-14T03:46:00,hpb,15.59
2023-05-14T03:47:00,hpb,15.62
2023-05-14T03:49:00,hpb,31.20
2023-05-14T03:50:00,hpb,22.79
2023-05-14T03:52:00,hpb,27.60
2023-05-14T03:54:00,hpb,30.62
2023-05-14T03:56:00,hpb,31.20
2023-05-14T03:58:00,hpb,26.98
2023-05-14T04:00:00,hpb,38.99
2023-05-14T04:01:00,hpb,15.62
2023-05-14T04:03:00,hpb,34.80
2023-05-14T04:04:00,hpb,15.59
2023-05-14T04:05:00,hpb,11.40
2023-05-14T04:07:00,hpb,27.01
2023-05-14T04:09:00,hpb,31.20
2023-05-14T04:10:00,hpb,11.40
2023-05-14T04:11:00,hpb,15.62
2023-05-14T04:12:00,hpb,15.59
2023-05-14T04:14:00,hpb,27.01
2023-05-14T04:15:00,hpb,23.38
2023-05-14T04:17:00,hpb,34.80
2023-05-14T04:19:00,hpb,27.01
2023-05-14T04:21:00,hpb,31.20
2023-05-14T04:23:00,hpb,34.80
2023-05-14T04:25:00,hpb,31.20
2023-05-14T04:26:00,hpb,15.59
2023-05-14T04:28:00,hpb,27.01
2023-05-14T04:29:00,hpb,15.59
2023-05-14T04:31:00,hpb,27.01
2023-05-14T04:33:00,hpb,26.98
2023-05-14T04:35:00,hpb,27.01
2023-05-14T04:36:00,hpb,15.59
2023-05-14T04:38:00,hpb,27.01
2023-05-14T04:40:00,hpb,27.60
2023-05-14T04:42:00,hpb,27.01
2023-05-14T04:43:00,hpb,15.59
2023-05-14T04:45:00,hpb,27.01
2023-05-14T04:46:00,hpb,11.40
2023-05-14T04:48:00,hpb,31.20
2023-05-14T04:50:00,hpb,31.20
2023-05-14T04:52:00,hpb,26.98
2023-05-14T04:53:00,hpb,15.62
2023-05-14T04:54:00,hpb,15.00
2023-05-14T04:56:00,hpb,27.60
2023-05-14T04:57:00,hpb,15.59
2023-05-14T04:59:00,hpb,27.01
2023-05-14T05:01:00,hpb,30.59
2023-05-14T05:03:00,hpb,27.63
2023-05-14T05:05:00,hpb,34.78
2023-05-14T05:06:00,hpb,11.43
2023-05-14T05:08:00,hpb,26.98
2023-05-14T05:10:00,hpb,27.60
2023-05-14T05:11:00,hpb,15.00
2023-05-14T05:13:00,hpb,27.60
2023-05-14T05:15:00,hpb,27.01
2023-05-14T05:17:00,hpb,26.98
2023-05-14T05:19:00,hpb,27.01
2023-05-14T05:20:00,hpb,15.62
2023-05-14T05:22:00,hpb,26.98
2023-05-14T05:24:00,hpb,27.60
2023-05-14T05:25:00,hpb,15.00
2023-05-14T05:27:00,hpb,27.60
2023-05-14T05:29:00,hpb,27.01
2023-05-14T05:31:00,hpb,23.41
2023-05-14T05:32:00,hpb,15.59
2023-05-14T05:34:00,hpb,27.01
2023-05-14T05:35:00,hpb,11.40
2023-05-14T05:36:00,hpb,15.59
2023-05-14T05:38:00,hpb,27.01
2023-05-14T05:39:00,hpb,12.01
2023-05-14T05:41:00,hpb,30.59
2023-05-14T05:43:00,hpb,27.01
2023-05-14T05:45:00,hpb,31.20
2023-05-14T05:47:00,hpb,26.98
2023-05-14T05:48:00,hpb,15.62
2023-05-14T05:50:00,hpb,26.98
2023-05-14T05:52:00,hpb,31.20
2023-05-14T05:53:00,hpb,11.40
2023-05-14T05:54:00,hpb,15.62
2023-05-14T05:56:00,hpb,27.60
2023-05-14T05:57:00,hpb,15.00
2023-05-14T05:59:00,hpb,23.41
2023-05-14T06:01:00,hpb,26.98
2023-05-14T06:02:00,hpb,15.62
2023-05-14T06:04:00,hpb,26.98
2023-05-14T06:05:00,hpb,12.01
2023-05-14T06:07:00,hpb,26.98
2023-05-14T06:09:00,hpb,27.01
2023-05-14T06:10:00,hpb,15.62
2023-05-14T06:11:00,hpb,11.40
2023-05-14T06:13:00,hpb,27.60
2023-05-14T06:15:00,hpb,26.98
2023-05-14T06:17:00,hpb,38.41
2023-05-14T06:19:00,hpb,27.60
2023-05-14T06:20:00,hpb,11.40
2023-05-14T06:22:00,hpb,27.01
2023-05-14T06:23:00,hpb,15.59
2023-05-14T06:25:00,hpb,27.01
2023-05-14T06:27:00,hpb,27.60
2023-05-14T06:28:00,hpb,11.40
2023-05-14T06:29:00,hpb,11.40
2023-05-14T06:31:00,hpb,27.60
2023-05-14T06:32:00,hpb,15.00
2023-05-14T06:33:00,hpb,12.01
2023-05-14T06:35:00,hpb,27.01
2023-05-14T06:37:00,hpb,26.98
2023-05-14T06:38:00,hpb,26.98
2023-05-14T06:39:00,hpb,31.20
2023-05-14T06:41:00,hpb,27.01
2023-05-14T06:43:00,hpb,31.20
2023-05-14T06:45:00,hpb,26.98
2023-05-14T06:46:00,hpb,11.40
2023-05-14T06:48:00,hpb,27.60
2023-05-14T06:49:00,hpb,11.43
2023-05-14T06:50:00,hpb,23.38
2023-05-14T06:51:00,hpb,11.40
2023-05-14T06:53:00,hpb,27.01
2023-05-14T06:55:00,hpb,23.41
2023-05-14T06:56:00,hpb,11.98
2023-05-14T06:58:00,hpb,27.01
2023-05-14T06:59:00,hpb,11.40
2023-05-14T07:01:00,hpb,27.01
2023-05-14T07:02:00,hpb,15.59
2023-05-14T07:03:00,hpb,12.01
2023-05-14T07:05:00,hpb,26.98
2023-05-14T07:07:00,hpb,27.01
2023-05-14T07:09:00,hpb,27.01
2023-05-14T07:11:00,hpb,26.98
2023-05-14T07:13:00,hpb,27.60
2023-05-14T07:14:00,hpb,11.40
2023-05-14T07:16:00,hpb,31.20
2023-05-14T07:18:00,hpb,27.01
2023-05-14T07:20:00,hpb,23.41
2023-05-14T07:21:00,hpb,15.59
2023-05-14T07:22:00,hpb,11.40
2023-05-14T07:24:00,hpb,27.01
2023-05-14T07:26:00,hpb,23.41
2023-05-14T07:28:00,hpb,26.98
2023-05-14T07:30:00,hpb,27.01
2023-05-14T07:32:00,hpb,27.60
2023-05-14T07:33:00,hpb,11.40
2023-05-14T07:35:00,hpb,27.01
2023-05-14T07:37:00,hpb,26.98
2023-05-14T07:39:00,hpb,23.41
2023-05-14T07:41:00,hpb,23.41
2023-05-14T07:43:00,hpb,34.78
2023-05-14T07:45:00,hpb,23.41
2023-05-14T07:46:00,hpb,15.62
2023-05-14T07:48:00,hpb,30.59
2023-05-14T07:50:00,hpb,54.61
2023-05-14T07:52:00,hpb,42.60
2023-05-14T07:54:00,hpb,46.20
2023-05-14T07:56:00,hpb,46.79
2023-05-14T07:58:00,hpb,46.20
2023-05-14T07:59:00,hpb,23.41
2023-05-14T08:00:00,hpb,23.41
2023-05-14T08:02:00,hpb,50.39
2023-05-14T08:03:00,hpb,23.41
2023-05-14T08:05:00,hpb,46.20
2023-05-14T08:06:00,hpb,26.98
2023-05-14T08:08:00,hpb,46.82
2023-05-14T08:09:00,hpb,19.19
2023-05-14T08:11:00,hpb,58.21
2023-05-14T08:13:00,hpb,46.79
2023-05-14T08:15:00,hpb,46.20
2023-05-14T08:17:00,hpb,50.39
2023-05-14T08:18:00,hpb,23.41
2023-05-14T08:20:00,hpb,50.39
2023-05-14T08:21:00,hpb,19.22
2023-05-14T08:23:00,hpb,42.60
2023-05-14T08:24:00,hpb,31.20
2023-05-14T08:25:00,hpb,23.41
2023-05-14T08:26:00,hpb,19.19
2023-05-14T08:28:00,hpb,46.20
2023-05-14T08:30:00,hpb,43.18
2023-05-14T08:31:00,hpb,19.22
2023-05-14T08:33:00,hpb,46.20
2023-05-14T08:34:00,hpb,23.38
2023-05-14T08:36:00,hpb,46.82
2023-05-14T08:37:00,hpb,15.00
2023-05-14T08:39:00,hpb,50.39
2023-05-14T08:41:00,hpb,43.21
2023-05-14T08:42:00,hpb,19.19
2023-05-14T08:44:00,hpb,46.20
2023-05-14T08:45:00,hpb,19.80
2023-05-14T08:46:00,hpb,19.19
2023-05-14T08:48:00,hpb,27.01
2023-05-14T08:49:00,hpb,23.41
2023-05-14T08:51:00,hpb,38.99
2023-05-14T08:52:00,hpb,22.79
2023-05-14T08:54:00,hpb,38.99
2023-05-14T08:56:00,hpb,34.80
2023-05-14T08:57:00,hpb,23.41
2023-05-14T08:59:00,hpb,26.98
2023-05-14T09:00:00,hpb,15.62
2023-05-14T09:02:00,hpb,31.20
2023-05-14T09:04:00,hpb,26.98
2023-05-14T09:06:00,hpb,27.01
2023-05-14T09:08:00,hpb,31.20
2023-05-14T09:09:00,hpb,19.19
2023-05-14T09:11:00,hpb,42.60
2023-05-14T09:13:00,hpb,31.20
2023-05-14T09:15:00,hpb,38.41
2023-05-14T09:16:00,hpb,19.80
2023-05-14T09:18:00,hpb,38.41
2023-05-14T09:20:00,hpb,46.79
2023-05-14T09:22:00,hpb,34.80
2023-05-14T09:24:00,hpb,42.60
2023-05-14T09:26:00,hpb,34.80
2023-05-14T09:28:00,hpb,38.99
2023-05-14T09:30:00,hpb,42.60
2023-05-14T09:32:00,hpb,34.80
2023-05-14T09:34:00,hpb,34.80
2023-05-14T09:36:00,hpb,42.60
2023-05-14T09:37:00,hpb,23.41
2023-05-14T09:39:00,hpb,42.60
2023-05-14T09:41:00,hpb,26.98
2023-05-14T09:43:00,hpb,39.02
2023-05-14T09:44:00,hpb,15.59
2023-05-14T09:46:00,hpb,38.41
2023-05-14T09:48:00,hpb,34.80
2023-05-14T09:50:00,hpb,34.78
2023-05-14T09:52:00,hpb,31.20
2023-05-14T09:54:00,hpb,27.01
2023-05-14T09:56:00,hpb,31.20
2023-05-14T09:57:00,hpb,11.40
2023-05-14T09:59:00,hpb,31.20
2023-05-14T10:01:00,hpb,42.60
2023-05-14T10:02:00,hpb,19.19
2023-05-14T10:03:00,hpb,31.20
2023-05-14T10:05:00,hpb,50.42
2023-05-14T10:07:00,hpb,50.39
2023-05-14T10:09:00,hpb,53.99
2023-05-14T10:10:00,hpb,31.20
2023-05-14T10:12:00,hpb,54.61
2023-05-14T10:14:00,hpb,53.99
2023-05-14T10:15:00,hpb,23.41
2023-05-14T10:16:00,hpb,23.41
2023-05-14T10:17:00,hpb,30.59
2023-05-14T10:19:00,hpb,54.61
2023-05-14T10:21:00,hpb,46.20
2023-05-14T10:22:00,hpb,31.20
2023-05-14T10:24:00,hpb,46.20
2023-05-14T10:26:00,hpb,46.79
2023-05-14T10:27:00,hpb,23.41
2023-05-14T10:29:00,hpb,46.20
2023-05-14T10:30:00,hpb,31.20
2023-05-14T10:32:00,hpb,58.18
2023-05-14T10:34:00,hpb,53.99
2023-05-14T10:35:00,hpb,27.01
2023-05-14T10:37:00,hpb,66.01
2023-05-14T10:39:00,hpb,46.79
2023-05-14T10:40:00,hpb,30.62
2023-05-14T10:42:00,hpb,46.79
2023-05-14T10:44:00,hpb,38.99
2023-05-14T10:45:00,hpb,22.82
2023-05-14T10:47:00,hpb,42.60
2023-05-14T10:49:00,hpb,54.58
2023-05-14T10:50:00,hpb,30.62
2023-05-14T10:52:00,hpb,58.18
2023-05-14T10:53:00,hpb,35.42
2023-05-14T10:55:00,hpb,53.99
2023-05-14T10:57:00,hpb,61.79
2023-05-14T10:59:00,hpb,50.42
2023-05-14T11:01:00,hpb,50.39
2023-05-14T11:02:00,hpb,19.80
2023-05-14T11:04:00,hpb,50.39
2023-05-14T11:05:00,hpb,19.22
2023-05-14T11:07:00,hpb,50.39
2023-05-14T11:09:00,hpb,53.99
2023-05-14T11:10:00,hpb,27.60
2023-05-14T11:12:00,hpb,69.61
2023-05-14T11:14:00,hpb,53.99
2023-05-14T11:15:00,hpb,38.99
2023-05-14T11:17:00,hpb,66.01
2023-05-14T11:19:00,hpb,53.99
2023-05-14T11:21:00,hpb,66.01
2023-05-14T11:23:00,hpb,69.61
2023-05-14T11:25:00,hpb,73.80
2023-05-14T11:26:00,hpb,34.80
2023-05-14T11:27:00,hpb,34.78
2023-05-14T11:28:00,hpb,31.20
2023-05-14T11:30:00,hpb,77.40
2023-05-14T11:31:00,hpb,34.80
2023-05-14T11:33:00,hpb,66.01
2023-05-14T11:35:00,hpb,66.01
2023-05-14T11:37:00,hpb,69.58
2023-05-14T11:38:00,hpb,31.20
2023-05-14T11:39:00,hpb,34.80
2023-05-14T11:41:00,hpb,69.61
2023-05-14T11:43:00,hpb,73.80
2023-05-14T11:45:00,hpb,77.40
2023-05-14T11:47:00,hpb,70.20
2023-05-14T11:49:00,hpb,57.60
2023-05-14T11:51:00,hpb,70.20
2023-05-14T11:53:00,hpb,77.40
2023-05-14T11:54:00,hpb,34.80
2023-05-14T11:56:00,hpb,61.79
2023-05-14T11:58:00,hpb,81.62
2023-05-14T11:59:00,hpb,42.60
2023-05-14T12:00:00,hpb,46.79
2023-05-14T12:02:00,hpb,81.01
2023-05-14T12:04:00,hpb,77.40
2023-05-14T12:06:00,hpb,77.99
2023-05-14T12:07:00,hpb,27.01
2023-05-14T12:09:00,hpb,69.61
2023-05-14T12:10:00,hpb,34.78
2023-05-14T12:12:00,hpb,66.01
2023-05-14T12:14:00,hpb,69.61
2023-05-14T12:16:00,hpb,73.80
2023-05-14T12:18:00,hpb,73.80
2023-05-14T12:19:00,hpb,38.99
2023-05-14T12:21:00,hpb,65.42
2023-05-14T12:23:00,hpb,73.80
2023-05-14T12:25:00,hpb,73.80
2023-05-14T12:27:00,hpb,73.80
2023-05-14T12:28:00,hpb,42.60
2023-05-14T12:30:00,hpb,73.18
2023-05-14T12:32:00,hpb,73.80
2023-05-14T12:33:00,hpb,31.20
2023-05-14T12:34:00,hpb,38.41
2023-05-14T12:36:00,hpb,73.80
2023-05-14T12:37:00,hpb,34.80
2023-05-14T12:39:00,hpb,73.80
2023-05-14T12:41:00,hpb,53.99
2023-05-14T12:43:00,hpb,70.20
2023-05-14T12:45:00,hpb,50.42
2023-05-14T12:47:00,hpb,46.20
2023-05-14T12:49:00,hpb,62.40
2023-05-14T12:50:00,hpb,19.19
2023-05-14T12:52:00,hpb,42.60
2023-05-14T12:54:00,hpb,61.79
2023-05-14T12:55:00,hpb,27.01
2023-05-14T12:57:00,hpb,70.20
2023-05-14T12:59:00,hpb,81.01
2023-05-14T13:01:00,hpb,77.99
2023-05-14T13:02:00,hpb,42.60
2023-05-14T13:04:00,hpb,85.22
2023-05-14T13:06:00,hpb,80.98
2023-05-14T13:07:00,hpb,43.21
2023-05-14T13:09:00,hpb,73.21
2023-05-14T13:11:00,hpb,85.20
2023-05-14T13:13:00,hpb,70.20
2023-05-14T13:14:00,hpb,34.80
2023-05-14T13:16:00,hpb,65.98
2023-05-14T13:17:00,hpb,38.41
2023-05-14T13:18:00,hpb,27.01
2023-05-14T13:19:00,hpb,31.20
2023-05-14T13:21:00,hpb,61.79
2023-05-14T13:22:00,hpb,35.42
2023-05-14T13:24:00,hpb,53.99
2023-05-14T13:25:00,hpb,31.20
2023-05-14T13:27:00,hpb,46.20
2023-05-14T13:28:00,hpb,26.98
2023-05-14T13:30:00,hpb,50.42
2023-05-14T13:32:00,hpb,50.39
2023-05-14T13:34:00,hpb,50.39
2023-05-14T13:36:00,hpb,54.61
2023-05-14T13:37:00,hpb,26.98
2023-05-14T13:38:00,hpb,31.20
2023-05-14T13:40:00,hpb,61.82
2023-05-14T13:41:00,hpb,31.20
2023-05-14T13:43:00,hpb,46.20
2023-05-14T13:45:00,hpb,62.40
2023-05-14T13:47:00,hpb,53.99
2023-05-14T13:48:00,hpb,19.19
2023-05-14T13:50:00,hpb,50.42
2023-05-14T13:52:00,hpb,46.79
2023-05-14T13:54:00,hpb,42.60
2023-05-14T13:56:00,hpb,38.99
2023-05-14T13:58:00,hpb,38.41
2023-05-14T14:00:00,hpb,34.80
2023-05-14T14:02:00,hpb,38.99
2023-05-14T14:04:00,hpb,31.20
2023-05-14T14:06:00,hpb,53.99
2023-05-14T14:07:00,hpb,27.01
2023-05-14T14:09:00,hpb,42.60
2023-05-14T14:11:00,hpb,54.61
2023-05-14T14:13:00,hpb,42.60
2023-05-14T14:15:00,hpb,42.60
2023-05-14T14:17:00,hpb,69.58
2023-05-14T14:18:00,hpb,39.02
2023-05-14T14:20:00,hpb,65.98
2023-05-14T14:21:00,hpb,30.62
2023-05-14T14:22:00,hpb,31.20
2023-05-14T14:24:00,hpb,58.18
2023-05-14T14:26:00,hpb,58.21
2023-05-14T14:27:00,hpb,30.59
2023-05-14T14:29:00,hpb,73.83
2023-05-14T14:30:00,hpb,23.38
2023-05-14T14:31:00,hpb,31.20
2023-05-14T14:33:00,hpb,69.61
2023-05-14T14:35:00,hpb,66.01
2023-05-14T14:37:00,hpb,73.18
2023-05-14T14:39:00,hpb,78.02
2023-05-14T14:40:00,hpb,38.38
2023-05-14T14:42:00,hpb,77.40
2023-05-14T14:44:00,hpb,81.62
2023-05-14T14:46:00,hpb,81.59
2023-05-14T14:48:00,hpb,81.01
2023-05-14T14:49:00,hpb,43.18
2023-05-14T14:51:00,hpb,85.20
2023-05-14T14:52:00,hpb,42.60
2023-05-14T14:54:00,hpb,85.22
2023-05-14T14:55:00,hpb,38.38
2023-05-14T14:56:00,hpb,39.02
2023-05-14T14:58:00,hpb,65.98
2023-05-14T14:59:00,hpb,34.80
2023-05-14T15:00:00,hpb,38.99
2023-05-14T15:02:00,hpb,73.21
2023-05-14T15:04:00,hpb,73.80
2023-05-14T15:05:00,hpb,31.20
2023-05-14T15:07:00,hpb,77.40
2023-05-14T15:09:00,hpb,73.80
2023-05-14T15:10:00,hpb,42.60
2023-05-14T15:12:00,hpb,85.20
2023-05-14T15:13:00,hpb,42.60
2023-05-14T15:15:00,hpb,66.01
2023-05-14T15:17:00,hpb,66.01
2023-05-14T15:18:00,hpb,30.59
2023-05-14T15:20:00,hpb,58.21
2023-05-14T15:22:00,hpb,58.18
2023-05-14T15:24:00,hpb,66.01
2023-05-14T15:26:00,hpb,61.82
2023-05-14T15:28:00,hpb,58.18
2023-05-14T15:29:00,hpb,31.20
2023-05-14T15:31:00,hpb,53.99
2023-05-14T15:32:00,hpb,34.80
2023-05-14T15:34:00,hpb,46.82
2023-05-14T15:35:00,hpb,34.78
2023-05-14T15:36:00,hpb,27.01
2023-05-14T15:38:00,hpb,54.61
2023-05-14T15:40:00,hpb,50.39
2023-05-14T15:41:00,hpb,30.62
2023-05-14T15:43:00,hpb,54.58
2023-05-14T15:44:00,hpb,27.01
2023-05-14T15:46:00,hpb,66.01
2023-05-14T15:47:00,hpb,42.60
2023-05-14T15:49:00,hpb,61.79
2023-05-14T15:51:00,hpb,62.40
2023-05-14T15:52:00,hpb,34.80
2023-05-14T15:53:00,hpb,34.80
2023-05-14T15:55:00,hpb,66.01
2023-05-14T15:56:00,hpb,34.78
2023-05-14T15:57:00,hpb,38.41
2023-05-14T15:59:00,hpb,70.20
2023-05-14T16:00:00,hpb,38.41
2023-05-14T16:01:00,hpb,31.20
2023-05-14T16:03:00,hpb,77.40
2023-05-14T16:04:00,hpb,31.20
2023-05-14T16:06:00,hpb,58.18
2023-05-14T16:07:00,hpb,30.62
2023-05-14T16:09:00,hpb,58.18
2023-05-14T16:11:00,hpb,62.40
2023-05-14T16:13:00,hpb,69.61
2023-05-14T16:14:00,hpb,31.20
2023-05-14T16:15:00,hpb,38.41
2023-05-14T16:17:00,hpb,73.80
2023-05-14T16:19:00,hpb,61.79
2023-05-14T16:21:00,hpb,70.20
2023-05-14T16:22:00,hpb,30.62
2023-05-14T16:24:00,hpb,66.01
2023-05-14T16:26:00,hpb,62.40
2023-05-14T16:28:00,hpb,73.18
2023-05-14T16:30:00,hpb,73.80
2023-05-14T16:32:00,hpb,73.80
2023-05-14T16:34:00,hpb,69.61
2023-05-14T16:36:00,hpb,50.39
2023-05-14T16:38:00,hpb,66.01
2023-05-14T16:40:00,hpb,61.79
2023-05-14T16:41:00,hpb,31.20
2023-05-14T16:43:00,hpb,54.02
2023-05-14T16:44:00,hpb,31.20
2023-05-14T16:46:00,hpb,53.99
2023-05-14T16:47:00,hpb,19.80
2023-05-14T16:49:00,hpb,53.99
2023-05-14T16:51:00,hpb,62.40
2023-05-14T16:52:00,hpb,19.19
2023-05-14T16:53:00,hpb,34.80
2023-05-14T16:54:00,hpb,23.41
2023-05-14T16:56:00,hpb,42.60
2023-05-14T16:57:00,hpb,30.59
2023-05-14T16:59:00,hpb,54.61
2023-05-14T17:00:00,hpb,26.98
2023-05-14T17:02:00,hpb,50.42
2023-05-14T17:04:00,hpb,46.79
2023-05-14T17:06:00,hpb,58.21
2023-05-14T17:07:00,hpb,22.79
2023-05-14T17:09:00,hpb,46.79
2023-05-14T17:11:00,hpb,61.82
2023-05-14T17:12:00,hpb,34.80
2023-05-14T17:14:00,hpb,54.58
2023-05-14T17:16:00,hpb,38.41
2023-05-14T17:18:00,hpb,58.21
2023-05-14T17:20:00,hpb,50.39
2023-05-14T17:22:00,hpb,70.20
2023-05-14T17:24:00,hpb,69.61
2023-05-14T17:25:00,hpb,34.80
2023-05-14T17:26:00,hpb,26.98
2023-05-14T17:28:00,hpb,62.40
2023-05-14T17:29:00,hpb,27.01
2023-05-14T17:31:00,hpb,66.01
2023-05-14T17:32:00,hpb,26.98
2023-05-14T17:34:00,hpb,61.82
2023-05-14T17:36:00,hpb,54.58
2023-05-14T17:38:00,hpb,54.02
2023-05-14T17:39:00,hpb,34.78
2023-05-14T17:40:00,hpb,34.80
2023-05-14T17:41:00,hpb,27.01
2023-05-14T17:43:00,hpb,54.61
2023-05-14T17:44:00,hpb,26.98
2023-05-14T17:45:00,hpb,27.01
2023-05-14T17:46:00,hpb,27.60
2023-05-14T17:48:00,hpb,50.39
2023-05-14T17:49:00,hpb,30.62
2023-05-14T17:50:00,hpb,26.98
2023-05-14T17:52:00,hpb,66.01
2023-05-14T17:54:00,hpb,54.61
2023-05-14T17:56:00,hpb,65.98
2023-05-14T17:58:00,hpb,61.82
2023-05-14T17:59:00,hpb,34.80
2023-05-14T18:01:00,hpb,46.79
2023-05-14T18:02:00,hpb,22.79
2023-05-14T18:04:00,hpb,58.21
2023-05-14T18:05:00,hpb,19.80
2023-05-14T18:07:00,hpb,46.20
2023-05-14T18:09:00,hpb,50.39
2023-05-14T18:11:00,hpb,46.82
2023-05-14T18:13:00,hpb,34.78
2023-05-14T18:14:00,hpb,27.01
2023-05-14T18:16:00,hpb,53.99
