#datetime,building,power
2023-02-01T00:00:00,atd,20.20
2023-02-01T00:01:00,atd,19.76
2023-02-01T00:02:00,atd,22.30
2023-02-01T00:03:00,atd,26.58
2023-02-01T00:04:00,atd,20.89
2023-02-01T00:05:00,atd,21.76
2023-02-01T00:06:00,atd,22.98
2023-02-01T00:07:00,atd,25.10
2023-02-01T00:08:00,atd,20.24
2023-02-01T00:09:00,atd,21.07
2023-02-01T00:10:00,atd,18.53
2023-02-01T00:11:00,atd,19.40
2023-02-01T00:12:00,atd,21.36
2023-02-01T00:13:00,atd,26.55
2023-02-01T00:14:00,atd,25.16
2023-02-01T00:15:00,atd,25.46
2023-02-01T00:16:00,atd,26.35
2023-02-01T00:17:00,atd,23.45
2023-02-01T00:18:00,atd,21.26
2023-02-01T00:19:00,atd,23.57
2023-02-01T00:20:00,atd,22.48
2023-02-01T00:21:00,atd,20.31
2023-02-01T00:22:00,atd,19.51
2023-02-01T00:23:00,atd,23.38
2023-02-01T00:24:00,atd,19.91
2023-02-01T00:25:00,atd,21.84
2023-02-01T00:26:00,atd,21.38
2023-02-01T00:27:00,atd,32.70
2023-02-01T00:28:00,atd,19.31
2023-02-01T00:29:00,atd,20.46
2023-02-01T00:30:00,atd,24.25
2023-02-01T00:31:00,atd,24.44
2023-02-01T00:32:00,atd,22.99
2023-02-01T00:33:00,atd,21.75
2023-02-01T00:34:00,atd,24.15
2023-02-01T00:35:00,atd,27.57
2023-02-01T00:36:00,atd,23.17
2023-02-01T00:37:00,atd,27.03
2023-02-01T00:38:00,atd,22.20
2023-02-01T00:39:00,atd,26.21
2023-02-01T00:40:00,atd,24.99
2023-02-01T00:41:00,atd,21.76
2023-02-01T00:42:00,atd,25.66
2023-02-01T00:43:00,atd,20.35
2023-02-01T00:44:00,atd,24.47
2023-02-01T00:45:00,atd,23.24
2023-02-01T00:46:00,atd,35.34
2023-02-01T00:47:00,atd,21.25
2023-02-01T00:48:00,atd,24.64
2023-02-01T00:49:00,atd,22.36
2023-02-01T00:50:00,atd,23.15
2023-02-01T00:51:00,atd,22.54
2023-02-01T00:52:00,atd,25.28
2023-02-01T00:53:00,atd,22.95
2023-02-01T00:54:00,atd,26.14
2023-02-01T00:55:00,atd,21.93
2023-02-01T00:56:00,atd,25.00
2023-02-01T00:57:00,atd,21.36
2023-02-01T00:58:00,atd,22.39
2023-02-01T00:59:00,atd,18.71
2023-02-01T01:00:00,atd,21.18
2023-02-01T01:01:00,atd,20.35
2023-02-01T01:02:00,atd,25.21
2023-02-01T01:03:00,atd,23.71
2023-02-01T01:04:00,atd,24.14
2023-02-01T01:05:00,atd,22.26
2023-02-01T01:06:00,atd,29.81
2023-02-01T01:07:00,atd,20.52
2023-02-01T01:08:00,atd,23.05
2023-02-01T01:09:00,atd,21.76
2023-02-01T01:10:00,atd,22.05
2023-02-01T01:11:00,atd,23.39
2023-02-01T01:12:00,atd,19.19
2023-02-01T01:13:00,atd,23.26
2023-02-01T01:14:00,atd,19.23
2023-02-01T01:15:00,atd,21.93
2023-02-01T01:16:00,atd,22.66
2023-02-01T01:17:00,atd,23.72
2023-02-01T01:18:00,atd,25.52
2023-02-01T01:19:00,atd,24.61
2023-02-01T01:20:00,atd,27.21
2023-02-01T01:21:00,atd,21.53
2023-02-01T01:22:00,atd,23.62
2023-02-01T01:23:00,atd,21.24
2023-02-01T01:24:00,atd,36.31
2023-02-01T01:25:00,atd,32.48
2023-02-01T01:26:00,atd,36.27
2023-02-01T01:27:00,atd,30.17
2023-02-01T01:28:00,atd,20.74
2023-02-01T01:29:00,atd,21.29
2023-02-01T01:30:00,atd,24.66
2023-02-01T01:31:00,atd,23.12
2023-02-01T01:32:00,atd,24.82
2023-02-01T01:33:00,atd,22.45
2023-02-01T01:34:00,atd,23.27
2023-02-01T01:35:00,atd,19.66
2023-02-01T01:36:00,atd,20.27
2023-02-01T01:37:00,atd,18.74
2023-02-01T01:38:00,atd,23.15
2023-02-01T01:39:00,atd,22.15
2023-02-01T01:40:00,atd,22.99
2023-02-01T01:41:00,atd,24.34
2023-02-01T01:42:00,atd,20.01
2023-02-01T01:43:00,atd,19.93
2023-02-01T01:44:00,atd,24.07
2023-02-01T01:45:00,atd,22.15
2023-02-01T01:46:00,atd,21.42
2023-02-01T01:47:00,atd,25.33
2023-02-01T01:48:00,atd,24.29
2023-02-01T01:49:00,atd,30.31
2023-02-01T01:50:00,atd,26.78
2023-02-01T01:51:00,atd,33.42
2023-02-01T01:52:00,atd,29.06
2023-02-01T01:53:00,atd,30.16
2023-02-01T01:54:00,atd,22.93
2023-02-01T01:55:00,atd,27.72
2023-02-01T01:56:00,atd,26.51
2023-02-01T01:57:00,atd,22.14
2023-02-01T01:58:00,atd,19.51
2023-02-01T01:59:00,atd,20.73
2023-02-01T02:00:00,atd,25.81
2023-02-01T02:01:00,atd,25.37
2023-02-01T02:02:00,atd,26.74
2023-02-01T02:03:00,atd,22.50
2023-02-01T02:04:00,atd,21.91
2023-02-01T02:05:00,atd,26.32
2023-02-01T02:06:00,atd,23.51
2023-02-01T02:07:00,atd,24.34
2023-02-01T02:08:00,atd,22.47
2023-02-01T02:09:00,atd,26.74
2023-02-01T02:10:00,atd,24.70
2023-02-01T02:11:00,atd,22.25
2023-02-01T02:12:00,atd,21.28
2023-02-01T02:13:00,atd,21.29
2023-02-01T02:14:00,atd,19.57
2023-02-01T02:15:00,atd,17.08
2023-02-01T02:16:00,atd,20.11
2023-02-01T02:17:00,atd,22.05
2023-02-01T02:18:00,atd,22.95
2023-02-01T02:19:00,atd,18.86
2023-02-01T02:20:00,atd,21.75
2023-02-01T02:21:00,atd,22.47
2023-02-01T02:22:00,atd,25.55
2023-02-01T02:23:00,atd,24.09
2023-02-01T02:24:00,atd,26.36
2023-02-01T02:25:00,atd,20.74
2023-02-01T02:26:00,atd,24.65
2023-02-01T02:27:00,atd,20.02
2023-02-01T02:28:00,atd,21.11
2023-02-01T02:29:00,atd,20.47
2023-02-01T02:30:00,atd,21.99
2023-02-01T02:31:00,atd,23.00
2023-02-01T02:32:00,atd,22.30
2023-02-01T02:33:00,atd,28.19
2023-02-01T02:34:00,atd,24.54
2023-02-01T02:35:00,atd,20.87
2023-02-01T02:36:00,atd,21.54
2023-02-01T02:37:00,atd,20.53
2023-02-01T02:38:00,atd,27.77
2023-02-01T02:39:00,atd,27.04
2023-02-01T02:40:00,atd,28.22
2023-02-01T02:41:00,atd,27.16
2023-02-01T02:42:00,atd,25.15
2023-02-01T02:43:00,atd,22.38
2023-02-01T02:44:00,atd,23.07
2023-02-01T02:45:00,atd,18.53
2023-02-01T02:46:00,atd,17.26
2023-02-01T02:47:00,atd,18.93
2023-02-01T02:48:00,atd,18.30
2023-02-01T02:49:00,atd,20.55
2023-02-01T02:50:00,atd,23.05
2023-02-01T02:51:00,atd,29.29
2023-02-01T02:52:00,atd,31.21
2023-02-01T02:53:00,atd,31.48
2023-02-01T02:54:00,atd,29.77
2023-02-01T02:55:00,atd,23.38
2023-02-01T02:56:00,atd,24.05
2023-02-01T02:57:00,atd,24.44
2023-02-01T02:58:00,atd,27.86
2023-02-01T02:59:00,atd,23.54
2023-02-01T03:00:00,atd,15.96
2023-02-01T03:01:00,atd,18.86
2023-02-01T03:02:00,atd,17.69
2023-02-01T03:03:00,atd,18.94
2023-02-01T03:04:00,atd,17.24
2023-02-01T03:05:00,atd,32.90
2023-02-01T03:06:00,atd,23.36
2023-02-01T03:07:00,atd,26.38
2023-02-01T03:08:00,atd,20.98
2023-02-01T03:09:00,atd,19.50
2023-02-01T03:10:00,atd,18.87
2023-02-01T03:11:00,atd,24.95
2023-02-01T03:12:00,atd,23.08
2023-02-01T03:13:00,atd,23.89
2023-02-01T03:14:00,atd,26.33
2023-02-01T03:15:00,atd,23.56
2023-02-01T03:16:00,atd,21.16
2023-02-01T03:17:00,atd,21.35
2023-02-01T03:18:00,atd,21.67
2023-02-01T03:19:00,atd,18.96
2023-02-01T03:20:00,atd,22.50
2023-02-01T03:21:00,atd,19.21
2023-02-01T03:22:00,atd,26.70
2023-02-01T03:23:00,atd,26.67
2023-02-01T03:24:00,atd,27.42
2023-02-01T03:25:00,atd,36.00
2023-02-01T03:26:00,atd,27.79
2023-02-01T03:27:00,atd,20.90
2023-02-01T03:28:00,atd,27.64
2023-02-01T03:29:00,atd,21.38
2023-02-01T03:30:00,atd,25.95
2023-02-01T03:31:00,atd,23.64
2023-02-01T03:32:00,atd,23.41
2023-02-01T03:33:00,atd,19.95
2023-02-01T03:34:00,atd,19.30
2023-02-01T03:35:00,atd,16.10
2023-02-01T03:36:00,atd,22.62
2023-02-01T03:37:00,atd,16.23
2023-02-01T03:38:00,atd,21.10
2023-02-01T03:39:00,atd,19.74
2023-02-01T03:40:00,atd,23.59
2023-02-01T03:41:00,atd,22.53
2023-02-01T03:42:00,atd,21.97
2023-02-01T03:43:00,atd,18.94
2023-02-01T03:44:00,atd,18.27
2023-02-01T03:45:00,atd,34.14
2023-02-01T03:46:00,atd,20.56
2023-02-01T03:47:00,atd,28.28
2023-02-01T03:48:00,atd,21.25
2023-02-01T03:49:00,atd,25.64
2023-02-01T03:50:00,atd,17.58
2023-02-01T03:51:00,atd,19.71
2023-02-01T03:52:00,atd,20.32
2023-02-01T03:53:00,atd,18.77
2023-02-01T03:54:00,atd,20.51
2023-02-01T03:55:00,atd,19.07
2023-02-01T03:56:00,atd,18.32
2023-02-01T03:57:00,atd,22.71
2023-02-01T03:58:00,atd,22.17
2023-02-01T03:59:00,atd,19.47
2023-02-01T04:00:00,atd,20.01
2023-02-01T04:01:00,atd,20.45
2023-02-01T04:02:00,atd,23.64
2023-02-01T04:03:00,atd,24.67
2023-02-01T04:04:00,atd,23.08
2023-02-01T04:05:00,atd,35.16
2023-02-01T04:06:00,atd,22.27
2023-02-01T04:07:00,atd,18.88
2023-02-01T04:08:00,atd,18.44
2023-02-01T04:09:00,atd,23.05
2023-02-01T04:10:00,atd,24.30
2023-02-01T04:11:00,atd,28.94
2023-02-01T04:12:00,atd,27.98
2023-02-01T04:13:00,atd,24.03
2023-02-01T04:14:00,atd,18.82
2023-02-01T04:15:00,atd,23.79
2023-02-01T04:16:00,atd,19.77
2023-02-01T04:17:00,atd,20.58
2023-02-01T04:18:00,atd,20.43
2023-02-01T04:19:00,atd,24.38
2023-02-01T04:20:00,atd,22.25
2023-02-01T04:21:00,atd,21.43
2023-02-01T04:22:00,atd,24.15
2023-02-01T04:23:00,atd,23.74
2023-02-01T04:24:00,atd,21.87
2023-02-01T04:25:00,atd,30.69
2023-02-01T04:26:00,atd,17.31
2023-02-01T04:27:00,atd,21.66
2023-02-01T04:28:00,atd,24.61
2023-02-01T04:29:00,atd,19.07
2023-02-01T04:30:00,atd,21.24
2023-02-01T04:31:00,atd,23.12
2023-02-01T04:32:00,atd,25.47
2023-02-01T04:33:00,atd,22.10
2023-02-01T04:34:00,atd,24.11
2023-02-01T04:35:00,atd,22.94
2023-02-01T04:36:00,atd,20.13
2023-02-01T04:37:00,atd,20.96
2023-02-01T04:38:00,atd,18.65
2023-02-01T04:39:00,atd,24.03
2023-02-01T04:40:00,atd,19.49
2023-02-01T04:41:00,atd,27.05
2023-02-01T04:42:00,atd,21.37
2023-02-01T04:43:00,atd,20.05
2023-02-01T04:44:00,atd,22.02
2023-02-01T04:45:00,atd,23.34
2023-02-01T04:46:00,atd,21.07
2023-02-01T04:47:00,atd,25.43
2023-02-01T04:48:00,atd,19.16
2023-02-01T04:49:00,atd,18.58
2023-02-01T04:50:00,atd,19.71
2023-02-01T04:51:00,atd,17.36
2023-02-01T04:52:00,atd,27.16
2023-02-01T04:53:00,atd,24.46
2023-02-01T04:54:00,atd,25.89
2023-02-01T04:55:00,atd,37.25
2023-02-01T04:56:00,atd,38.77
2023-02-01T04:57:00,atd,34.66
2023-02-01T04:58:00,atd,32.98
2023-02-01T04:59:00,atd,18.86
2023-02-01T05:00:00,atd,19.30
2023-02-01T05:01:00,atd,19.51
2023-02-01T05:02:00,atd,21.22
2023-02-01T05:03:00,atd,22.43
2023-02-01T05:04:00,atd,32.62
2023-02-01T05:05:00,atd,20.91
2023-02-01T05:06:00,atd,25.72
2023-02-01T05:07:00,atd,22.53
2023-02-01T05:08:00,atd,20.32
2023-02-01T05:09:00,atd,22.07
2023-02-01T05:10:00,atd,22.19
2023-02-01T05:11:00,atd,21.61
2023-02-01T05:12:00,atd,24.65
2023-02-01T05:13:00,atd,20.77
2023-02-01T05:14:00,atd,22.11
2023-02-01T05:15:00,atd,20.03
2023-02-01T05:16:00,atd,24.99
2023-02-01T05:17:00,atd,21.57
2023-02-01T05:18:00,atd,22.29
2023-02-01T05:19:00,atd,26.04
2023-02-01T05:20:00,atd,29.46
2023-02-01T05:21:00,atd,23.51
2023-02-01T05:22:00,atd,23.92
2023-02-01T05:23:00,atd,23.16
2023-02-01T05:24:00,atd,22.25
2023-02-01T05:25:00,atd,20.67
2023-02-01T05:26:00,atd,22.88
2023-02-01T05:27:00,atd,26.47
2023-02-01T05:28:00,atd,26.87
2023-02-01T05:29:00,atd,24.64
2023-02-01T05:30:00,atd,24.79
2023-02-01T05:31:00,atd,21.22
2023-02-01T05:32:00,atd,23.20
2023-02-01T05:33:00,atd,23.75
2023-02-01T05:34:00,atd,21.51
2023-02-01T05:35:00,atd,21.59
2023-02-01T05:36:00,atd,18.77
2023-02-01T05:37:00,atd,20.08
2023-02-01T05:38:00,atd,18.77
2023-02-01T05:39:00,atd,21.77
2023-02-01T05:40:00,atd,21.38
2023-02-01T05:41:00,atd,26.79
2023-02-01T05:42:00,atd,19.31
2023-02-01T05:43:00,atd,25.30
2023-02-01T05:44:00,atd,23.74
2023-02-01T05:45:00,atd,34.68
2023-02-01T05:46:00,atd,20.95
2023-02-01T05:47:00,atd,24.30
2023-02-01T05:48:00,atd,22.12
2023-02-01T05:49:00,atd,29.11
2023-02-01T05:50:00,atd,28.71
2023-02-01T05:51:00,atd,27.67
2023-02-01T05:52:00,atd,25.53
2023-02-01T05:53:00,atd,22.60
2023-02-01T05:54:00,atd,22.49
2023-02-01T05:55:00,atd,21.00
2023-02-01T05:56:00,atd,20.16
2023-02-01T05:57:00,atd,22.38
2023-02-01T05:58:00,atd,22.21
2023-02-01T05:59:00,atd,27.11
2023-02-01T06:00:00,atd,31.62
2023-02-01T06:01:00,atd,35.02
2023-02-01T06:02:00,atd,38.94
2023-02-01T06:03:00,atd,47.32
2023-02-01T06:04:00,atd,40.64
2023-02-01T06:05:00,atd,42.25
2023-02-01T06:06:00,atd,49.31
2023-02-01T06:07:00,atd,39.61
2023-02-01T06:08:00,atd,49.64
2023-02-01T06:09:00,atd,48.69
2023-02-01T06:10:00,atd,44.16
2023-02-01T06:11:00,atd,49.51
2023-02-01T06:12:00,atd,44.30
2023-02-01T06:13:00,atd,41.40
2023-02-01T06:14:00,atd,41.21
2023-02-01T06:15:00,atd,42.76
2023-02-01T06:16:00,atd,49.20
2023-02-01T06:17:00,atd,40.50
2023-02-01T06:18:00,atd,44.99
2023-02-01T06:19:00,atd,41.81
2023-02-01T06:20:00,atd,44.20
2023-02-01T06:21:00,atd,43.12
2023-02-01T06:22:00,atd,43.86
2023-02-01T06:23:00,atd,45.53
2023-02-01T06:24:00,atd,47.70
2023-02-01T06:25:00,atd,49.33
2023-02-01T06:26:00,atd,47.16
2023-02-01T06:27:00,atd,46.21
2023-02-01T06:28:00,atd,51.34
2023-02-01T06:29:00,atd,47.07
2023-02-01T06:30:00,atd,46.77
2023-02-01T06:31:00,atd,57.22
2023-02-01T06:32:00,atd,52.75
2023-02-01T06:33:00,atd,54.68
2023-02-01T06:34:00,atd,56.89
2023-02-01T06:35:00,atd,51.00
2023-02-01T06:36:00,atd,51.48
2023-02-01T06:37:00,atd,52.29
2023-02-01T06:38:00,atd,54.26
2023-02-01T06:39:00,atd,51.03
2023-02-01T06:40:00,atd,49.00
2023-02-01T06:41:00,atd,48.59
2023-02-01T06:42:00,atd,50.92
2023-02-01T06:43:00,atd,62.32
2023-02-01T06:44:00,atd,50.48
2023-02-01T06:45:00,atd,55.83
2023-02-01T06:46:00,atd,54.59
2023-02-01T06:47:00,atd,52.66
2023-02-01T06:48:00,atd,66.70
2023-02-01T06:49:00,atd,61.99
2023-02-01T06:50:00,atd,68.20
2023-02-01T06:51:00,atd,61.82
2023-02-01T06:52:00,atd,49.53
2023-02-01T06:53:00,atd,52.56
2023-02-01T06:54:00,atd,45.63
2023-02-01T06:55:00,atd,44.71
2023-02-01T06:56:00,atd,46.91
2023-02-01T06:57:00,atd,41.03
2023-02-01T06:58:00,atd,40.15
2023-02-01T06:59:00,atd,42.82
2023-02-01T07:00:00,atd,40.51
2023-02-01T07:01:00,atd,39.79
2023-02-01T07:02:00,atd,40.48
2023-02-01T07:03:00,atd,41.57
2023-02-01T07:04:00,atd,42.26
2023-02-01T07:05:00,atd,44.34
2023-02-01T07:06:00,atd,46.75
2023-02-01T07:07:00,atd,39.64
2023-02-01T07:08:00,atd,38.74
2023-02-01T07:09:00,atd,37.58
2023-02-01T07:10:00,atd,39.62
2023-02-01T07:11:00,atd,43.93
2023-02-01T07:12:00,atd,41.32
2023-02-01T07:13:00,atd,43.54
2023-02-01T07:14:00,atd,44.89
2023-02-01T07:15:00,atd,41.13
2023-02-01T07:16:00,atd,39.52
2023-02-01T07:17:00,atd,36.82
2023-02-01T07:18:00,atd,42.38
2023-02-01T07:19:00,atd,42.38
2023-02-01T07:20:00,atd,44.25
2023-02-01T07:21:00,atd,42.56
2023-02-01T07:22:00,atd,39.51
2023-02-01T07:23:00,atd,41.15
2023-02-01T07:24:00,atd,35.58
2023-02-01T07:25:00,atd,41.17
2023-02-01T07:26:00,atd,41.90
2023-02-01T07:27:00,atd,33.98
2023-02-01T07:28:00,atd,35.82
2023-02-01T07:29:00,atd,34.98
2023-02-01T07:30:00,atd,40.28
2023-02-01T07:31:00,atd,42.30
2023-02-01T07:32:00,atd,36.07
2023-02-01T07:33:00,atd,36.28
2023-02-01T07:34:00,atd,40.26
2023-02-01T07:35:00,atd,40.73
2023-02-01T07:36:00,atd,36.97
2023-02-01T07:37:00,atd,45.04
2023-02-01T07:38:00,atd,39.10
2023-02-01T07:39:00,atd,35.27
2023-02-01T07:40:00,atd,38.54
2023-02-01T07:41:00,atd,35.64
2023-02-01T07:42:00,atd,35.38
2023-02-01T07:43:00,atd,34.23
2023-02-01T07:44:00,atd,33.06
2023-02-01T07:45:00,atd,38.71
2023-02-01T07:46:00,atd,37.74
2023-02-01T07:47:00,atd,39.63
2023-02-01T07:48:00,atd,36.45
2023-02-01T07:49:00,atd,37.89
2023-02-01T07:50:00,atd,38.35
2023-02-01T07:51:00,atd,39.38
2023-02-01T07:52:00,atd,39.25
2023-02-01T07:53:00,atd,46.41
2023-02-01T07:54:00,atd,44.95
2023-02-01T07:55:00,atd,42.13
2023-02-01T07:56:00,atd,41.20
2023-02-01T07:57:00,atd,40.48
2023-02-01T07:58:00,atd,38.66
2023-02-01T07:59:00,atd,38.81
2023-02-01T08:00:00,atd,41.64
2023-02-01T08:01:00,atd,40.81
2023-02-01T08:02:00,atd,35.86
2023-02-01T08:03:00,atd,42.71
2023-02-01T08:04:00,atd,43.50
2023-02-01T08:05:00,atd,43.05
2023-02-01T08:06:00,atd,46.80
2023-02-01T08:07:00,atd,43.34
2023-02-01T08:08:00,atd,45.59
2023-02-01T08:09:00,atd,46.72
2023-02-01T08:10:00,atd,46.30
2023-02-01T08:11:00,atd,44.51
2023-02-01T08:12:00,atd,56.34
2023-02-01T08:13:00,atd,45.72
2023-02-01T08:14:00,atd,45.28
2023-02-01T08:15:00,atd,44.13
2023-02-01T08:16:00,atd,51.16
2023-02-01T08:17:00,atd,47.91
2023-02-01T08:18:00,atd,49.32
2023-02-01T08:19:00,atd,45.91
2023-02-01T08:20:00,atd,44.98
2023-02-01T08:21:00,atd,46.30
2023-02-01T08:22:00,atd,45.48
2023-02-01T08:23:00,atd,51.80
2023-02-01T08:24:00,atd,51.30
2023-02-01T08:25:00,atd,53.42
2023-02-01T08:26:00,atd,55.77
2023-02-01T08:27:00,atd,51.45
2023-02-01T08:28:00,atd,51.72
2023-02-01T08:29:00,atd,63.81
2023-02-01T08:30:00,atd,53.69
2023-02-01T08:31:00,atd,53.91
2023-02-01T08:32:00,atd,60.42
2023-02-01T08:33:00,atd,53.48
2023-02-01T08:34:00,atd,57.49
2023-02-01T08:35:00,atd,56.91
2023-02-01T08:36:00,atd,56.06
2023-02-01T08:37:00,atd,50.95
2023-02-01T08:38:00,atd,50.15
2023-02-01T08:39:00,atd,55.41
2023-02-01T08:40:00,atd,56.08
2023-02-01T08:41:00,atd,48.44
2023-02-01T08:42:00,atd,57.30
2023-02-01T08:43:00,atd,72.51
2023-02-01T08:44:00,atd,67.00
2023-02-01T08:45:00,atd,77.37
2023-02-01T08:46:00,atd,69.05
2023-02-01T08:47:00,atd,72.78
2023-02-01T08:48:00,atd,59.19
2023-02-01T08:49:00,atd,65.66
2023-02-01T08:50:00,atd,60.19
2023-02-01T08:51:00,atd,65.50
2023-02-01T08:52:00,atd,56.51
2023-02-01T08:53:00,atd,61.13
2023-02-01T08:54:00,atd,54.66
2023-02-01T08:55:00,atd,62.74
2023-02-01T08:56:00,atd,60.12
2023-02-01T08:57:00,atd,53.59
2023-02-01T08:58:00,atd,63.96
2023-02-01T08:59:00,atd,58.45
2023-02-01T09:00:00,atd,64.75
2023-02-01T09:01:00,atd,58.06
2023-02-01T09:02:00,atd,63.00
2023-02-01T09:03:00,atd,96.87
2023-02-01T09:04:00,atd,73.05
2023-02-01T09:05:00,atd,80.93
2023-02-01T09:06:00,atd,66.11
2023-02-01T09:07:00,atd,77.26
2023-02-01T09:08:00,atd,76.27
2023-02-01T09:09:00,atd,70.99
2023-02-01T09:10:00,atd,71.87
2023-02-01T09:11:00,atd,68.62
2023-02-01T09:12:00,atd,76.55
2023-02-01T09:13:00,atd,64.32
2023-02-01T09:14:00,atd,69.76
2023-02-01T09:15:00,atd,62.57
2023-02-01T09:16:00,atd,68.70
2023-02-01T09:17:00,atd,64.07
2023-02-01T09:18:00,atd,60.42
2023-02-01T09:19:00,atd,72.40
2023-02-01T09:20:00,atd,74.26
2023-02-01T09:21:00,atd,73.52
2023-02-01T09:22:00,atd,72.81
2023-02-01T09:23:00,atd,80.48
2023-02-01T09:24:00,atd,68.08
2023-02-01T09:25:00,atd,83.16
2023-02-01T09:26:00,atd,71.35
2023-02-01T09:27:00,atd,75.75
2023-02-01T09:28:00,atd,74.95
2023-02-01T09:29:00,atd,67.51
2023-02-01T09:30:00,atd,75.54
2023-02-01T09:31:00,atd,63.54
2023-02-01T09:32:00,atd,68.36
2023-02-01T09:33:00,atd,81.75
2023-02-01T09:34:00,atd,60.98
2023-02-01T09:35:00,atd,68.71
2023-02-01T09:36:00,atd,59.23
2023-02-01T09:37:00,atd,84.73
2023-02-01T09:38:00,atd,75.96
2023-02-01T09:39:00,atd,77.61
2023-02-01T09:40:00,atd,74.03
2023-02-01T09:41:00,atd,73.99
2023-02-01T09:42:00,atd,74.21
2023-02-01T09:43:00,atd,73.11
2023-02-01T09:44:00,atd,73.03
2023-02-01T09:45:00,atd,76.83
2023-02-01T09:46:00,atd,68.28
2023-02-01T09:47:00,atd,76.03
2023-02-01T09:48:00,atd,64.11
2023-02-01T09:49:00,atd,81.31
2023-02-01T09:50:00,atd,76.78
2023-02-01T09:51:00,atd,74.32
2023-02-01T09:52:00,atd,74.42
2023-02-01T09:53:00,atd,68.19
2023-02-01T09:54:00,atd,82.93
2023-02-01T09:55:00,atd,76.30
2023-02-01T09:56:00,atd,94.19
2023-02-01T09:57:00,atd,80.27
2023-02-01T09:58:00,atd,81.39
2023-02-01T09:59:00,atd,72.35
2023-02-01T10:00:00,atd,71.50
2023-02-01T10:01:00,atd,65.78
2023-02-01T10:02:00,atd,69.44
2023-02-01T10:03:00,atd,65.53
2023-02-01T10:04:00,atd,63.11
2023-02-01T10:05:00,atd,74.01
2023-02-01T10:06:00,atd,62.12
2023-02-01T10:07:00,atd,64.80
2023-02-01T10:08:00,atd,67.65
2023-02-01T10:09:00,atd,80.04
2023-02-01T10:10:00,atd,75.57
2023-02-01T10:11:00,atd,73.59
2023-02-01T10:12:00,atd,74.77
2023-02-01T10:13:00,atd,89.44
2023-02-01T10:14:00,atd,87.02
2023-02-01T10:15:00,atd,72.54
2023-02-01T10:16:00,atd,78.92
2023-02-01T10:17:00,atd,66.06
2023-02-01T10:18:00,atd,76.02
2023-02-01T10:19:00,atd,81.22
2023-02-01T10:20:00,atd,74.90
2023-02-01T10:21:00,atd,77.21
2023-02-01T10:22:00,atd,78.10
2023-02-01T10:23:00,atd,62.12
2023-02-01T10:24:00,atd,68.49
2023-02-01T10:25:00,atd,72.42
2023-02-01T10:26:00,atd,63.16
2023-02-01T10:27:00,atd,76.88
2023-02-01T10:28:00,atd,79.25
2023-02-01T10:29:00,atd,73.59
2023-02-01T10:30:00,atd,78.68
2023-02-01T10:31:00,atd,76.05
2023-02-01T10:32:00,atd,82.06
2023-02-01T10:33:00,atd,75.19
2023-02-01T10:34:00,atd,83.56
2023-02-01T10:35:00,atd,74.50
2023-02-01T10:36:00,atd,66.98
2023-02-01T10:37:00,atd,88.16
2023-02-01T10:38:00,atd,80.58
2023-02-01T10:39:00,atd,81.70
2023-02-01T10:40:00,atd,79.73
2023-02-01T10:41:00,atd,78.71
2023-02-01T10:42:00,atd,80.13
2023-02-01T10:43:00,atd,68.57
2023-02-01T10:44:00,atd,95.66
2023-02-01T10:45:00,atd,76.68
2023-02-01T10:46:00,atd,75.12
2023-02-01T10:47:00,atd,82.66
2023-02-01T10:48:00,atd,79.27
2023-02-01T10:49:00,atd,80.37
2023-02-01T10:50:00,atd,69.79
2023-02-01T10:51:00,atd,72.44
2023-02-01T10:52:00,atd,78.52
2023-02-01T10:53:00,atd,86.21
2023-02-01T10:54:00,atd,86.54
2023-02-01T10:55:00,atd,72.26
2023-02-01T10:56:00,atd,63.31
2023-02-01T10:57:00,atd,72.15
2023-02-01T10:58:00,atd,71.71
2023-02-01T10:59:00,atd,77.07
2023-02-01T11:00:00,atd,68.77
2023-02-01T11:01:00,atd,90.09
2023-02-01T11:02:00,atd,72.94
2023-02-01T11:03:00,atd,94.50
2023-02-01T11:04:00,atd,77.33
2023-02-01T11:05:00,atd,74.42
2023-02-01T11:06:00,atd,79.18
2023-02-01T11:07:00,atd,75.68
2023-02-01T11:08:00,atd,86.68
2023-02-01T11:09:00,atd,74.18
2023-02-01T11:10:00,atd,83.96
2023-02-01T11:11:00,atd,71.42
2023-02-01T11:12:00,atd,79.30
2023-02-01T11:13:00,atd,79.06
2023-02-01T11:14:00,atd,94.46
2023-02-01T11:15:00,atd,70.55
2023-02-01T11:16:00,atd,75.75
2023-02-01T11:17:00,atd,59.66
2023-02-01T11:18:00,atd,60.04
2023-02-01T11:19:00,atd,65.85
2023-02-01T11:20:00,atd,63.93
2023-02-01T11:21:00,atd,57.12
2023-02-01T11:22:00,atd,63.58
2023-02-01T11:23:00,atd,64.45
2023-02-01T11:24:00,atd,66.48
2023-02-01T11:25:00,atd,69.75
2023-02-01T11:26:00,atd,61.11
2023-02-01T11:27:00,atd,68.93
2023-02-01T11:28:00,atd,57.67
2023-02-01T11:29:00,atd,75.56
2023-02-01T11:30:00,atd,67.49
2023-02-01T11:31:00,atd,64.90
2023-02-01T11:32:00,atd,68.58
2023-02-01T11:33:00,atd,69.51
2023-02-01T11:34:00,atd,78.61
2023-02-01T11:35:00,atd,81.41
2023-02-01T11:36:00,atd,77.89
2023-02-01T11:37:00,atd,79.76
2023-02-01T11:38:00,atd,95.20
