#datetime,building,power
2022-12-02T00:00:00,ptr,19.80
2022-12-02T00:01:00,ptr,12.00
2022-12-02T00:03:00,ptr,19.80
2022-12-02T00:05:00,ptr,23.40
2022-12-02T00:07:00,ptr,19.80
2022-12-02T00:09:00,ptr,20.40
2022-12-02T00:11:00,ptr,19.80
2022-12-02T00:13:00,ptr,23.40
2022-12-02T00:15:00,ptr,19.80
2022-12-02T00:17:00,ptr,23.40
2022-12-02T00:19:00,ptr,22.80
2022-12-02T00:21:00,ptr,20.40
2022-12-02T00:22:00,ptr,11.40
2022-12-02T00:24:00,ptr,20.40
2022-12-02T00:26:00,ptr,19.80
2022-12-02T00:28:00,ptr,23.40
2022-12-02T00:30:00,ptr,19.80
2022-12-02T00:31:00,ptr,11.40
2022-12-02T00:33:00,ptr,20.40
2022-12-02T00:35:00,ptr,20.40
2022-12-02T00:36:00,ptr,11.40
2022-12-02T00:38:00,ptr,19.80
2022-12-02T00:40:00,ptr,20.40
2022-12-02T00:42:00,ptr,20.40
2022-12-02T00:44:00,ptr,22.80
2022-12-02T00:46:00,ptr,20.40
2022-12-02T00:48:00,ptr,19.80
2022-12-02T00:50:00,ptr,20.40
2022-12-02T00:52:00,ptr,19.80
2022-12-02T00:54:00,ptr,20.40
2022-12-02T00:56:00,ptr,20.40
2022-12-02T00:57:00,ptr,11.40
2022-12-02T00:59:00,ptr,17.40
2022-12-02T01:01:00,ptr,19.80
2022-12-02T01:02:00,ptr,11.40
2022-12-02T01:04:00,ptr,20.40
2022-12-02T01:06:00,ptr,20.40
2022-12-02T01:07:00,ptr,8.40
2022-12-02T01:09:00,ptr,20.40
2022-12-02T01:11:00,ptr,19.80
2022-12-02T01:12:00,ptr,11.40
2022-12-02T01:14:00,ptr,20.40
2022-12-02T01:16:00,ptr,17.40
2022-12-02T01:18:00,ptr,19.80
2022-12-02T01:20:00,ptr,20.40
2022-12-02T01:21:00,ptr,11.40
2022-12-02T01:22:00,ptr,9.00
2022-12-02T01:24:00,ptr,19.80
2022-12-02T01:26:00,ptr,20.40
2022-12-02T01:28:00,ptr,19.80
2022-12-02T01:29:00,ptr,12.00
2022-12-02T01:31:00,ptr,19.80
2022-12-02T01:32:00,ptr,9.00
2022-12-02T01:33:00,ptr,11.40
2022-12-02T01:35:00,ptr,17.40
2022-12-02T01:37:00,ptr,19.80
2022-12-02T01:39:00,ptr,20.40
2022-12-02T01:41:00,ptr,19.80
2022-12-02T01:43:00,ptr,20.40
2022-12-02T01:44:00,ptr,11.40
2022-12-02T01:46:00,ptr,20.40
2022-12-02T01:48:00,ptr,19.80
2022-12-02T01:50:00,ptr,20.40
2022-12-02T01:52:00,ptr,20.40
2022-12-02T01:54:00,ptr,19.80
2022-12-02T01:55:00,ptr,9.00
2022-12-02T01:57:00,ptr,19.80
2022-12-02T01:59:00,ptr,17.40
2022-12-02T02:01:00,ptr,20.40
2022-12-02T02:03:00,ptr,19.80
2022-12-02T02:04:00,ptr,9.00
2022-12-02T02:06:00,ptr,16.80
2022-12-02T02:07:00,ptr,9.00
2022-12-02T02:08:00,ptr,8.40
2022-12-02T02:09:00,ptr,9.00
2022-12-02T02:11:00,ptr,16.80
2022-12-02T02:12:00,ptr,9.00
2022-12-02T02:14:00,ptr,17.40
2022-12-02T02:16:00,ptr,16.80
2022-12-02T02:18:00,ptr,17.40
2022-12-02T02:19:00,ptr,9.00
2022-12-02T02:20:00,ptr,8.40
2022-12-02T02:22:00,ptr,17.40
2022-12-02T02:24:00,ptr,17.40
2022-12-02T02:26:00,ptr,14.40
2022-12-02T02:28:00,ptr,16.80
2022-12-02T02:30:00,ptr,17.40
2022-12-02T02:31:00,ptr,9.00
2022-12-02T02:33:00,ptr,16.80
2022-12-02T02:34:00,ptr,6.00
2022-12-02T02:35:00,ptr,8.40
2022-12-02T02:37:00,ptr,17.40
2022-12-02T02:39:00,ptr,17.40
2022-12-02T02:40:00,ptr,8.40
2022-12-02T02:42:00,ptr,17.40
2022-12-02T02:44:00,ptr,17.40
2022-12-02T02:46:00,ptr,17.40
2022-12-02T02:48:00,ptr,17.40
2022-12-02T02:49:00,ptr,8.40
2022-12-02T02:52:00,ptr,17.40
2022-12-02T02:53:00,ptr,17.40
2022-12-02T02:54:00,ptr,8.40
2022-12-02T02:56:00,ptr,17.40
2022-12-02T02:58:00,ptr,19.80
2022-12-02T03:00:00,ptr,17.40
2022-12-02T03:01:00,ptr,9.00
2022-12-02T03:02:00,ptr,8.40
2022-12-02T03:04:00,ptr,17.40
2022-12-02T03:05:00,ptr,8.40
2022-12-02T03:07:00,ptr,14.40
2022-12-02T03:09:00,ptr,17.40
2022-12-02T03:11:00,ptr,20.40
2022-12-02T03:13:00,ptr,16.80
2022-12-02T03:15:00,ptr,17.40
2022-12-02T03:17:00,ptr,17.40
2022-12-02T03:19:00,ptr,17.40
2022-12-02T03:21:00,ptr,14.40
2022-12-02T03:23:00,ptr,17.40
2022-12-02T03:25:00,ptr,16.80
2022-12-02T03:27:00,ptr,20.40
2022-12-02T03:29:00,ptr,17.40
2022-12-02T03:31:00,ptr,17.40
2022-12-02T03:33:00,ptr,16.80
2022-12-02T03:34:00,ptr,9.00
2022-12-02T03:35:00,ptr,8.40
2022-12-02T03:37:00,ptr,17.40
2022-12-02T03:38:00,ptr,8.40
2022-12-02T03:39:00,ptr,9.00
2022-12-02T03:41:00,ptr,14.40
2022-12-02T03:43:00,ptr,17.40
2022-12-02T03:45:00,ptr,16.80
2022-12-02T03:47:00,ptr,17.40
2022-12-02T03:49:00,ptr,20.40
2022-12-02T03:50:00,ptr,8.40
2022-12-02T03:52:00,ptr,14.40
2022-12-02T03:54:00,ptr,17.40
2022-12-02T03:56:00,ptr,17.40
2022-12-02T03:58:00,ptr,17.40
2022-12-02T03:59:00,ptr,8.40
2022-12-02T04:01:00,ptr,17.40
2022-12-02T04:02:00,ptr,8.40
2022-12-02T04:04:00,ptr,17.40
2022-12-02T04:06:00,ptr,20.40
2022-12-02T04:08:00,ptr,16.80
2022-12-02T04:10:00,ptr,17.40
2022-12-02T04:12:00,ptr,17.40
2022-12-02T04:14:00,ptr,17.40
2022-12-02T04:16:00,ptr,14.40
2022-12-02T04:17:00,ptr,8.40
2022-12-02T04:19:00,ptr,17.40
2022-12-02T04:20:00,ptr,8.40
2022-12-02T04:21:00,ptr,9.00
2022-12-02T04:23:00,ptr,19.80
2022-12-02T04:25:00,ptr,17.40
2022-12-02T04:27:00,ptr,17.40
2022-12-02T04:29:00,ptr,17.40
2022-12-02T04:31:00,ptr,17.40
2022-12-02T04:33:00,ptr,14.40
2022-12-02T04:34:00,ptr,8.40
2022-12-02T04:36:00,ptr,17.40
2022-12-02T04:38:00,ptr,17.40
2022-12-02T04:40:00,ptr,16.80
2022-12-02T04:42:00,ptr,17.40
2022-12-02T04:44:00,ptr,17.40
2022-12-02T04:46:00,ptr,17.40
2022-12-02T04:48:00,ptr,17.40
2022-12-02T04:50:00,ptr,14.40
2022-12-02T04:51:00,ptr,8.40
2022-12-02T04:52:00,ptr,8.40
2022-12-02T04:54:00,ptr,17.40
2022-12-02T04:56:00,ptr,17.40
2022-12-02T04:57:00,ptr,8.40
2022-12-02T04:59:00,ptr,17.40
2022-12-02T05:01:00,ptr,17.40
2022-12-02T05:02:00,ptr,6.00
2022-12-02T05:04:00,ptr,16.80
2022-12-02T05:06:00,ptr,17.40
2022-12-02T05:08:00,ptr,14.40
2022-12-02T05:10:00,ptr,17.40
2022-12-02T05:12:00,ptr,17.40
2022-12-02T05:14:00,ptr,17.40
2022-12-02T05:16:00,ptr,16.80
2022-12-02T05:18:00,ptr,17.40
2022-12-02T05:19:00,ptr,9.00
2022-12-02T05:21:00,ptr,16.80
2022-12-02T05:23:00,ptr,17.40
2022-12-02T05:25:00,ptr,17.40
2022-12-02T05:27:00,ptr,14.40
2022-12-02T05:28:00,ptr,8.40
2022-12-02T05:30:00,ptr,17.40
2022-12-02T05:31:00,ptr,9.00
2022-12-02T05:33:00,ptr,19.80
2022-12-02T05:34:00,ptr,9.00
2022-12-02T05:36:00,ptr,16.80
2022-12-02T05:37:00,ptr,9.00
2022-12-02T05:38:00,ptr,8.40
2022-12-02T05:40:00,ptr,17.40
2022-12-02T05:41:00,ptr,8.40
2022-12-02T05:43:00,ptr,17.40
2022-12-02T05:45:00,ptr,17.40
2022-12-02T05:47:00,ptr,17.40
2022-12-02T05:49:00,ptr,17.40
2022-12-02T05:51:00,ptr,16.80
2022-12-02T05:53:00,ptr,14.40
2022-12-02T05:55:00,ptr,17.40
2022-12-02T05:57:00,ptr,17.40
2022-12-02T05:59:00,ptr,17.40
2022-12-02T06:01:00,ptr,17.40
2022-12-02T06:02:00,ptr,8.40
2022-12-02T06:04:00,ptr,17.40
2022-12-02T06:05:00,ptr,11.40
2022-12-02T06:06:00,ptr,8.40
2022-12-02T06:08:00,ptr,20.40
2022-12-02T06:09:00,ptr,8.40
2022-12-02T06:11:00,ptr,20.40
2022-12-02T06:12:00,ptr,8.40
2022-12-02T06:14:00,ptr,20.40
2022-12-02T06:16:00,ptr,20.40
2022-12-02T06:18:00,ptr,16.80
2022-12-02T06:20:00,ptr,20.40
2022-12-02T06:22:00,ptr,17.40
2022-12-02T06:24:00,ptr,19.80
2022-12-02T06:26:00,ptr,20.40
2022-12-02T06:28:00,ptr,17.40
2022-12-02T06:30:00,ptr,19.80
2022-12-02T06:32:00,ptr,17.40
2022-12-02T06:33:00,ptr,17.40
2022-12-02T06:34:00,ptr,20.40
2022-12-02T06:35:00,ptr,8.40
2022-12-02T06:37:00,ptr,20.40
2022-12-02T06:39:00,ptr,17.40
2022-12-02T06:40:00,ptr,11.40
2022-12-02T06:42:00,ptr,17.40
2022-12-02T06:43:00,ptr,11.40
2022-12-02T06:45:00,ptr,17.40
2022-12-02T06:47:00,ptr,19.80
2022-12-02T06:49:00,ptr,17.40
2022-12-02T06:51:00,ptr,20.40
2022-12-02T06:53:00,ptr,16.80
2022-12-02T06:55:00,ptr,20.40
2022-12-02T06:56:00,ptr,8.40
2022-12-02T06:58:00,ptr,20.40
2022-12-02T07:00:00,ptr,17.40
2022-12-02T07:02:00,ptr,19.80
2022-12-02T07:03:00,ptr,9.00
2022-12-02T07:05:00,ptr,19.80
2022-12-02T07:07:00,ptr,17.40
2022-12-02T07:09:00,ptr,17.40
2022-12-02T07:10:00,ptr,11.40
2022-12-02T07:12:00,ptr,17.40
2022-12-02T07:14:00,ptr,20.40
2022-12-02T07:15:00,ptr,8.40
2022-12-02T07:17:00,ptr,20.40
2022-12-02T07:18:00,ptr,11.40
2022-12-02T07:20:00,ptr,17.40
2022-12-02T07:21:00,ptr,11.40
2022-12-02T07:22:00,ptr,8.40
2022-12-02T07:24:00,ptr,17.40
2022-12-02T07:26:00,ptr,20.40
2022-12-02T07:28:00,ptr,16.80
2022-12-02T07:30:00,ptr,20.40
2022-12-02T07:31:00,ptr,8.40
2022-12-02T07:33:00,ptr,20.40
2022-12-02T07:35:00,ptr,20.40
2022-12-02T07:37:00,ptr,19.80
2022-12-02T07:38:00,ptr,9.00
2022-12-02T07:39:00,ptr,8.40
2022-12-02T07:41:00,ptr,20.40
2022-12-02T07:42:00,ptr,8.40
2022-12-02T07:44:00,ptr,20.40
2022-12-02T07:46:00,ptr,19.80
2022-12-02T07:48:00,ptr,20.40
2022-12-02T07:50:00,ptr,19.80
2022-12-02T07:52:00,ptr,20.40
2022-12-02T07:54:00,ptr,20.40
2022-12-02T07:55:00,ptr,8.40
2022-12-02T07:57:00,ptr,20.40
2022-12-02T07:58:00,ptr,8.40
2022-12-02T08:00:00,ptr,20.40
2022-12-02T08:02:00,ptr,19.80
2022-12-02T08:03:00,ptr,11.40
2022-12-02T08:04:00,ptr,9.00
2022-12-02T08:06:00,ptr,19.80
2022-12-02T08:08:00,ptr,20.40
2022-12-02T08:10:00,ptr,20.40
2022-12-02T08:12:00,ptr,16.80
2022-12-02T08:14:00,ptr,20.40
2022-12-02T08:16:00,ptr,20.40
2022-12-02T08:18:00,ptr,19.80
2022-12-02T08:20:00,ptr,17.40
2022-12-02T08:22:00,ptr,20.40
2022-12-02T08:23:00,ptr,8.40
2022-12-02T08:24:00,ptr,11.40
2022-12-02T08:26:00,ptr,20.40
2022-12-02T08:28:00,ptr,22.80
2022-12-02T08:30:00,ptr,25.80
2022-12-02T08:32:00,ptr,20.40
2022-12-02T08:33:00,ptr,8.40
2022-12-02T08:35:00,ptr,20.40
2022-12-02T08:37:00,ptr,20.40
2022-12-02T08:39:00,ptr,19.80
2022-12-02T08:41:00,ptr,20.40
2022-12-02T08:42:00,ptr,8.40
2022-12-02T08:44:00,ptr,23.40
2022-12-02T08:46:00,ptr,16.80
2022-12-02T08:47:00,ptr,12.00
2022-12-02T08:49:00,ptr,19.80
2022-12-02T08:51:00,ptr,20.40
2022-12-02T08:53:00,ptr,19.80
2022-12-02T08:55:00,ptr,20.40
2022-12-02T08:57:00,ptr,22.80
2022-12-02T08:59:00,ptr,20.40
2022-12-02T09:01:00,ptr,20.40
2022-12-02T09:02:00,ptr,8.40
2022-12-02T09:04:00,ptr,20.40
2022-12-02T09:06:00,ptr,16.80
2022-12-02T09:07:00,ptr,16.80
2022-12-02T09:08:00,ptr,20.40
2022-12-02T09:09:00,ptr,8.40
2022-12-02T09:10:00,ptr,12.00
2022-12-02T09:12:00,ptr,16.80
2022-12-02T09:14:00,ptr,20.40
2022-12-02T09:15:00,ptr,8.40
2022-12-02T09:17:00,ptr,20.40
2022-12-02T09:19:00,ptr,20.40
2022-12-02T09:20:00,ptr,8.40
2022-12-02T09:22:00,ptr,17.40
2022-12-02T09:23:00,ptr,8.40
2022-12-02T09:25:00,ptr,20.40
2022-12-02T09:26:00,ptr,8.40
2022-12-02T09:28:00,ptr,17.40
2022-12-02T09:30:00,ptr,20.40
2022-12-02T09:31:00,ptr,11.40
2022-12-02T09:33:00,ptr,17.40
2022-12-02T09:35:00,ptr,19.80
2022-12-02T09:36:00,ptr,11.40
2022-12-02T09:37:00,ptr,9.00
2022-12-02T09:39:00,ptr,19.80
2022-12-02T09:40:00,ptr,9.00
2022-12-02T09:42:00,ptr,19.80
2022-12-02T09:44:00,ptr,20.40
2022-12-02T09:46:00,ptr,17.40
2022-12-02T09:48:00,ptr,19.80
2022-12-02T09:50:00,ptr,20.40
2022-12-02T09:52:00,ptr,20.40
2022-12-02T09:53:00,ptr,8.40
2022-12-02T09:55:00,ptr,20.40
2022-12-02T09:57:00,ptr,16.80
2022-12-02T09:58:00,ptr,12.00
2022-12-02T10:00:00,ptr,16.80
2022-12-02T10:02:00,ptr,20.40
2022-12-02T10:04:00,ptr,20.40
2022-12-02T10:06:00,ptr,19.80
2022-12-02T10:08:00,ptr,17.40
2022-12-02T10:10:00,ptr,20.40
2022-12-02T10:11:00,ptr,11.40
2022-12-02T10:13:00,ptr,17.40
2022-12-02T10:15:00,ptr,19.80
2022-12-02T10:16:00,ptr,9.00
2022-12-02T10:18:00,ptr,19.80
2022-12-02T10:20:00,ptr,20.40
2022-12-02T10:22:00,ptr,17.40
2022-12-02T10:23:00,ptr,11.40
2022-12-02T10:25:00,ptr,17.40
2022-12-02T10:27:00,ptr,19.80
2022-12-02T10:28:00,ptr,11.40
2022-12-02T10:30:00,ptr,20.40
2022-12-02T10:32:00,ptr,17.40
2022-12-02T10:33:00,ptr,11.40
2022-12-02T10:35:00,ptr,17.40
2022-12-02T10:37:00,ptr,19.80
2022-12-02T10:39:00,ptr,20.40
2022-12-02T10:41:00,ptr,20.40
2022-12-02T10:42:00,ptr,11.40
2022-12-02T10:44:00,ptr,19.80
2022-12-02T10:46:00,ptr,20.40
2022-12-02T10:48:00,ptr,20.40
2022-12-02T10:49:00,ptr,11.40
2022-12-02T10:51:00,ptr,19.80
2022-12-02T10:53:00,ptr,20.40
2022-12-02T10:55:00,ptr,20.40
2022-12-02T10:57:00,ptr,19.80
2022-12-02T10:59:00,ptr,17.40
2022-12-02T11:00:00,ptr,11.40
2022-12-02T11:02:00,ptr,20.40
2022-12-02T11:04:00,ptr,19.80
2022-12-02T11:06:00,ptr,20.40
2022-12-02T11:07:00,ptr,8.40
2022-12-02T11:08:00,ptr,12.00
2022-12-02T11:10:00,ptr,19.80
2022-12-02T11:12:00,ptr,20.40
2022-12-02T11:14:00,ptr,17.40
2022-12-02T11:15:00,ptr,11.40
2022-12-02T11:17:00,ptr,19.80
2022-12-02T11:19:00,ptr,20.40
2022-12-02T11:20:00,ptr,11.40
2022-12-02T11:22:00,ptr,20.40
2022-12-02T11:24:00,ptr,19.80
2022-12-02T11:26:00,ptr,20.40
2022-12-02T11:28:00,ptr,20.40
2022-12-02T11:29:00,ptr,8.40
2022-12-02T11:31:00,ptr,20.40
2022-12-02T11:32:00,ptr,8.40
2022-12-02T11:34:00,ptr,20.40
2022-12-02T11:35:00,ptr,11.40
2022-12-02T11:37:00,ptr,19.80
2022-12-02T11:38:00,ptr,9.00
2022-12-02T11:39:00,ptr,11.40
2022-12-02T11:41:00,ptr,20.40
2022-12-02T11:42:00,ptr,8.40
2022-12-02T11:44:00,ptr,20.40
2022-12-02T11:45:00,ptr,8.40
2022-12-02T11:46:00,ptr,11.40
2022-12-02T11:48:00,ptr,20.40
2022-12-02T11:49:00,ptr,8.40
2022-12-02T11:51:00,ptr,23.40
2022-12-02T11:52:00,ptr,8.40
2022-12-02T11:53:00,ptr,11.40
2022-12-02T11:55:00,ptr,20.40
2022-12-02T11:57:00,ptr,19.80
2022-12-02T11:59:00,ptr,17.40
2022-12-02T12:00:00,ptr,14.40
2022-12-02T12:01:00,ptr,14.40
2022-12-02T12:03:00,ptr,25.80
2022-12-02T12:04:00,ptr,14.40
2022-12-02T12:06:00,ptr,28.80
2022-12-02T12:08:00,ptr,28.80
2022-12-02T12:09:00,ptr,14.40
2022-12-02T12:11:00,ptr,28.80
2022-12-02T12:12:00,ptr,14.40
2022-12-02T12:13:00,ptr,14.40
2022-12-02T12:15:00,ptr,28.80
2022-12-02T12:16:00,ptr,14.40
2022-12-02T12:18:00,ptr,28.80
2022-12-02T12:20:00,ptr,26.40
2022-12-02T12:21:00,ptr,14.40
2022-12-02T12:23:00,ptr,28.80
2022-12-02T12:25:00,ptr,28.80
2022-12-02T12:27:00,ptr,28.80
2022-12-02T12:29:00,ptr,28.80
2022-12-02T12:31:00,ptr,28.80
2022-12-02T12:33:00,ptr,28.80
2022-12-02T12:35:00,ptr,28.80
2022-12-02T12:37:00,ptr,34.20
2022-12-02T12:38:00,ptr,20.40
2022-12-02T12:39:00,ptr,17.40
2022-12-02T12:41:00,ptr,37.20
2022-12-02T12:43:00,ptr,34.80
2022-12-02T12:45:00,ptr,37.20
2022-12-02T12:47:00,ptr,37.20
2022-12-02T12:48:00,ptr,17.40
2022-12-02T12:50:00,ptr,37.80
2022-12-02T12:51:00,ptr,16.80
2022-12-02T12:53:00,ptr,37.80
2022-12-02T12:55:00,ptr,37.20
2022-12-02T12:56:00,ptr,17.40
2022-12-02T12:57:00,ptr,14.40
2022-12-02T12:59:00,ptr,28.80
2022-12-02T13:01:00,ptr,28.80
2022-12-02T13:03:00,ptr,28.80
2022-12-02T13:05:00,ptr,31.80
2022-12-02T13:07:00,ptr,28.80
2022-12-02T13:09:00,ptr,25.80
2022-12-02T13:11:00,ptr,28.80
2022-12-02T13:12:00,ptr,14.40
2022-12-02T13:14:00,ptr,28.80
2022-12-02T13:15:00,ptr,14.40
2022-12-02T13:17:00,ptr,37.20
2022-12-02T13:18:00,ptr,37.20
2022-12-02T13:19:00,ptr,37.80
2022-12-02T13:21:00,ptr,37.20
2022-12-02T13:22:00,ptr,20.40
2022-12-02T13:24:00,ptr,37.20
2022-12-02T13:26:00,ptr,37.80
2022-12-02T13:27:00,ptr,19.80
2022-12-02T13:29:00,ptr,37.80
2022-12-02T13:31:00,ptr,34.20
2022-12-02T13:32:00,ptr,20.40
2022-12-02T13:34:00,ptr,34.20
2022-12-02T13:35:00,ptr,14.40
2022-12-02T13:37:00,ptr,34.80
2022-12-02T13:38:00,ptr,14.40
2022-12-02T13:40:00,ptr,31.80
2022-12-02T13:42:00,ptr,28.80
2022-12-02T13:43:00,ptr,14.40
2022-12-02T13:45:00,ptr,28.80
2022-12-02T13:47:00,ptr,31.80
2022-12-02T13:49:00,ptr,28.80
2022-12-02T13:50:00,ptr,14.40
2022-12-02T13:52:00,ptr,28.80
2022-12-02T13:54:00,ptr,28.80
2022-12-02T13:55:00,ptr,16.80
2022-12-02T13:57:00,ptr,40.80
2022-12-02T13:59:00,ptr,31.20
2022-12-02T14:01:00,ptr,34.80
2022-12-02T14:03:00,ptr,37.20
2022-12-02T14:05:00,ptr,31.80
2022-12-02T14:07:00,ptr,34.80
2022-12-02T14:09:00,ptr,37.20
2022-12-02T14:10:00,ptr,20.40
2022-12-02T14:12:00,ptr,31.80
2022-12-02T14:13:00,ptr,16.80
2022-12-02T14:15:00,ptr,37.80
2022-12-02T14:16:00,ptr,19.80
2022-12-02T14:18:00,ptr,28.80
2022-12-02T14:19:00,ptr,20.40
2022-12-02T14:21:00,ptr,37.20
2022-12-02T14:23:00,ptr,34.80
2022-12-02T14:25:00,ptr,31.80
2022-12-02T14:27:00,ptr,28.80
2022-12-02T14:29:00,ptr,28.80
2022-12-02T14:30:00,ptr,14.40
2022-12-02T14:31:00,ptr,11.40
2022-12-02T14:33:00,ptr,31.80
2022-12-02T14:35:00,ptr,28.80
2022-12-02T14:36:00,ptr,14.40
2022-12-02T14:38:00,ptr,28.80
2022-12-02T14:40:00,ptr,28.80
2022-12-02T14:42:00,ptr,28.80
2022-12-02T14:43:00,ptr,17.40
2022-12-02T14:45:00,ptr,31.20
2022-12-02T14:47:00,ptr,31.80
2022-12-02T14:49:00,ptr,28.80
2022-12-02T14:51:00,ptr,31.80
2022-12-02T14:53:00,ptr,31.80
2022-12-02T14:55:00,ptr,28.80
2022-12-02T14:57:00,ptr,28.80
2022-12-02T14:59:00,ptr,22.80
2022-12-02T15:01:00,ptr,31.80
2022-12-02T15:02:00,ptr,14.40
2022-12-02T15:04:00,ptr,25.80
2022-12-02T15:05:00,ptr,11.40
2022-12-02T15:07:00,ptr,28.80
2022-12-02T15:08:00,ptr,14.40
2022-12-02T15:10:00,ptr,26.40
2022-12-02T15:12:00,ptr,25.80
2022-12-02T15:14:00,ptr,28.80
2022-12-02T15:15:00,ptr,14.40
2022-12-02T15:17:00,ptr,22.80
2022-12-02T15:19:00,ptr,28.80
2022-12-02T15:21:00,ptr,23.40
2022-12-02T15:23:00,ptr,28.80
2022-12-02T15:25:00,ptr,25.80
2022-12-02T15:27:00,ptr,25.80
2022-12-02T15:29:00,ptr,28.80
2022-12-02T15:31:00,ptr,20.40
2022-12-02T15:32:00,ptr,8.40
2022-12-02T15:34:00,ptr,20.40
2022-12-02T15:36:00,ptr,19.80
2022-12-02T15:38:00,ptr,20.40
2022-12-02T15:40:00,ptr,22.80
2022-12-02T15:42:00,ptr,20.40
2022-12-02T15:43:00,ptr,11.40
2022-12-02T15:45:00,ptr,20.40
2022-12-02T15:47:00,ptr,19.80
2022-12-02T15:48:00,ptr,9.00
2022-12-02T15:50:00,ptr,19.80
2022-12-02T15:52:00,ptr,23.40
2022-12-02T15:54:00,ptr,16.80
2022-12-02T15:56:00,ptr,20.40
2022-12-02T15:57:00,ptr,11.40
2022-12-02T15:58:00,ptr,9.00
2022-12-02T16:00:00,ptr,19.80
2022-12-02T16:01:00,ptr,11.40
2022-12-02T16:03:00,ptr,20.40
2022-12-02T16:05:00,ptr,17.40
2022-12-02T16:06:00,ptr,11.40
2022-12-02T16:08:00,ptr,20.40
2022-12-02T16:10:00,ptr,16.80
2022-12-02T16:12:00,ptr,20.40
2022-12-02T16:14:00,ptr,20.40
2022-12-02T16:16:00,ptr,19.80
2022-12-02T16:18:00,ptr,20.40
2022-12-02T16:20:00,ptr,19.80
2022-12-02T16:22:00,ptr,20.40
2022-12-02T16:24:00,ptr,20.40
2022-12-02T16:26:00,ptr,19.80
2022-12-02T16:28:00,ptr,17.40
2022-12-02T16:30:00,ptr,20.40
2022-12-02T16:32:00,ptr,19.80
2022-12-02T16:34:00,ptr,20.40
2022-12-02T16:36:00,ptr,19.80
2022-12-02T16:38:00,ptr,20.40
2022-12-02T16:40:00,ptr,20.40
2022-12-02T16:42:00,ptr,19.80
2022-12-02T16:44:00,ptr,20.40
2022-12-02T16:45:00,ptr,8.40
2022-12-02T16:47:00,ptr,20.40
2022-12-02T16:48:00,ptr,8.40
2022-12-02T16:49:00,ptr,11.40
2022-12-02T16:51:00,ptr,20.40
2022-12-02T16:52:00,ptr,8.40
2022-12-02T16:54:00,ptr,20.40
2022-12-02T16:56:00,ptr,20.40
2022-12-02T16:58:00,ptr,22.80
2022-12-02T17:00:00,ptr,20.40
2022-12-02T17:02:00,ptr,19.80
2022-12-02T17:03:00,ptr,11.40
2022-12-02T17:05:00,ptr,20.40
2022-12-02T17:07:00,ptr,20.40
2022-12-02T17:09:00,ptr,19.80
2022-12-02T17:11:00,ptr,20.40
2022-12-02T17:12:00,ptr,11.40
2022-12-02T17:14:00,ptr,20.40
2022-12-02T17:15:00,ptr,8.40
2022-12-02T17:17:00,ptr,20.40
2022-12-02T17:19:00,ptr,22.80
2022-12-02T17:21:00,ptr,20.40
2022-12-02T17:22:00,ptr,8.40
2022-12-02T17:23:00,ptr,11.40
2022-12-02T17:25:00,ptr,20.40
2022-12-02T17:27:00,ptr,19.80
2022-12-02T17:29:00,ptr,20.40
2022-12-02T17:31:00,ptr,20.40
2022-12-02T17:33:00,ptr,22.80
2022-12-02T17:35:00,ptr,20.40
2022-12-02T17:37:00,ptr,22.80
2022-12-02T17:39:00,ptr,20.40
2022-12-02T17:41:00,ptr,19.80
2022-12-02T17:43:00,ptr,23.40
2022-12-02T17:45:00,ptr,19.80
2022-12-02T17:47:00,ptr,20.40
2022-12-02T17:48:00,ptr,11.40
2022-12-02T17:50:00,ptr,20.40
2022-12-02T17:51:00,ptr,11.40
2022-12-02T17:53:00,ptr,22.80
2022-12-02T17:54:00,ptr,11.40
2022-12-02T17:56:00,ptr,28.80
2022-12-02T17:58:00,ptr,28.80
2022-12-02T17:59:00,ptr,14.40
2022-12-02T18:01:00,ptr,28.80
2022-12-02T18:03:00,ptr,28.80
2022-12-02T18:05:00,ptr,28.80
2022-12-02T18:07:00,ptr,28.80
2022-12-02T18:09:00,ptr,31.80
2022-12-02T18:10:00,ptr,14.40
2022-12-02T18:12:00,ptr,31.80
2022-12-02T18:14:00,ptr,28.80
2022-12-02T18:16:00,ptr,34.80
2022-12-02T18:18:00,ptr,28.80
2022-12-02T18:20:00,ptr,28.80
2022-12-02T18:22:00,ptr,31.20
2022-12-02T18:24:00,ptr,28.80
2022-12-02T18:25:00,ptr,14.40
2022-12-02T18:26:00,ptr,14.40
2022-12-02T18:28:00,ptr,31.80
2022-12-02T18:30:00,ptr,28.80
2022-12-02T18:32:00,ptr,28.80
2022-12-02T18:34:00,ptr,28.80
2022-12-02T18:36:00,ptr,31.80
2022-12-02T18:38:00,ptr,28.80
2022-12-02T18:39:00,ptr,14.40
2022-12-02T18:41:00,ptr,28.80
2022-12-02T18:43:00,ptr,28.80
2022-12-02T18:45:00,ptr,28.80
2022-12-02T18:47:00,ptr,31.80
2022-12-02T18:49:00,ptr,28.80
2022-12-02T18:50:00,ptr,14.40
2022-12-02T18:52:00,ptr,19.80
2022-12-02T18:54:00,ptr,23.40
2022-12-02T18:55:00,ptr,11.40
2022-12-02T18:57:00,ptr,22.80
2022-12-02T18:58:00,ptr,9.00
2022-12-02T19:00:00,ptr,22.80
2022-12-02T19:01:00,ptr,11.40
2022-12-02T19:03:00,ptr,23.40
