#datetime,building,power
2022-11-21T00:01:00,atb,35.98
2022-11-21T00:02:00,atb,16.82
2022-11-21T00:03:00,atb,19.16
2022-11-21T00:05:00,atb,33.63
2022-11-21T00:07:00,atb,35.98
2022-11-21T00:09:00,atb,36.04
2022-11-21T00:11:00,atb,35.98
2022-11-21T00:13:00,atb,33.57
2022-11-21T00:15:00,atb,36.04
2022-11-21T00:16:00,atb,16.82
2022-11-21T00:17:00,atb,16.76
2022-11-21T00:19:00,atb,36.04
2022-11-21T00:20:00,atb,16.76
2022-11-21T00:22:00,atb,33.63
2022-11-21T00:24:00,atb,35.98
2022-11-21T00:25:00,atb,16.82
2022-11-21T00:26:00,atb,19.22
2022-11-21T00:28:00,atb,33.57
2022-11-21T00:30:00,atb,36.04
2022-11-21T00:32:00,atb,35.98
2022-11-21T00:33:00,atb,19.22
2022-11-21T00:35:00,atb,35.98
2022-11-21T00:36:00,atb,16.82
2022-11-21T00:38:00,atb,38.38
2022-11-21T00:40:00,atb,35.98
2022-11-21T00:42:00,atb,36.04
2022-11-21T00:43:00,atb,19.22
2022-11-21T00:45:00,atb,35.98
2022-11-21T00:47:00,atb,35.98
2022-11-21T00:48:00,atb,19.22
2022-11-21T00:50:00,atb,35.98
2022-11-21T00:51:00,atb,19.22
2022-11-21T00:53:00,atb,36.04
2022-11-21T00:55:00,atb,35.98
2022-11-21T00:57:00,atb,35.98
2022-11-21T00:59:00,atb,36.04
2022-11-21T01:01:00,atb,35.98
2022-11-21T01:02:00,atb,19.22
2022-11-21T01:04:00,atb,35.98
2022-11-21T01:06:00,atb,64.80
2022-11-21T01:07:00,atb,31.23
2022-11-21T01:09:00,atb,57.60
2022-11-21T01:11:00,atb,35.98
2022-11-21T01:13:00,atb,33.57
2022-11-21T01:15:00,atb,36.04
2022-11-21T01:17:00,atb,35.98
2022-11-21T01:19:00,atb,36.04
2022-11-21T01:21:00,atb,35.98
2022-11-21T01:22:00,atb,16.82
2022-11-21T01:23:00,atb,19.16
2022-11-21T01:25:00,atb,36.04
2022-11-21T01:27:00,atb,35.98
2022-11-21T01:28:00,atb,16.82
2022-11-21T01:29:00,atb,19.22
2022-11-21T01:31:00,atb,33.57
2022-11-21T01:33:00,atb,36.04
2022-11-21T01:35:00,atb,35.98
2022-11-21T01:36:00,atb,16.82
2022-11-21T01:38:00,atb,35.98
2022-11-21T01:39:00,atb,19.22
2022-11-21T01:41:00,atb,33.57
2022-11-21T01:43:00,atb,43.18
2022-11-21T01:45:00,atb,57.60
2022-11-21T01:47:00,atb,48.05
2022-11-21T01:48:00,atb,19.16
2022-11-21T01:50:00,atb,33.63
2022-11-21T01:52:00,atb,57.60
2022-11-21T01:53:00,atb,28.77
2022-11-21T01:54:00,atb,31.23
2022-11-21T01:56:00,atb,50.39
2022-11-21T01:58:00,atb,35.98
2022-11-21T02:00:00,atb,38.44
2022-11-21T02:01:00,atb,16.76
2022-11-21T02:02:00,atb,19.22
2022-11-21T02:04:00,atb,36.04
2022-11-21T02:06:00,atb,35.98
2022-11-21T02:08:00,atb,33.57
2022-11-21T02:10:00,atb,36.04
2022-11-21T02:11:00,atb,19.16
2022-11-21T02:12:00,atb,16.82
2022-11-21T02:14:00,atb,36.04
2022-11-21T02:16:00,atb,35.98
2022-11-21T02:18:00,atb,35.98
2022-11-21T02:19:00,atb,16.82
2022-11-21T02:21:00,atb,33.63
2022-11-21T02:23:00,atb,35.98
2022-11-21T02:25:00,atb,35.98
2022-11-21T02:27:00,atb,33.63
2022-11-21T02:29:00,atb,35.98
2022-11-21T02:31:00,atb,36.04
2022-11-21T02:32:00,atb,16.76
2022-11-21T02:34:00,atb,36.04
2022-11-21T02:35:00,atb,16.76
2022-11-21T02:37:00,atb,36.04
2022-11-21T02:38:00,atb,19.22
2022-11-21T02:40:00,atb,33.57
2022-11-21T02:41:00,atb,19.22
2022-11-21T02:43:00,atb,33.57
2022-11-21T02:44:00,atb,19.22
2022-11-21T02:46:00,atb,33.57
2022-11-21T02:48:00,atb,38.44
2022-11-21T02:49:00,atb,16.76
2022-11-21T02:51:00,atb,36.04
2022-11-21T02:52:00,atb,19.16
2022-11-21T02:54:00,atb,36.04
2022-11-21T02:55:00,atb,16.76
2022-11-21T02:57:00,atb,38.44
2022-11-21T02:59:00,atb,35.98
2022-11-21T03:01:00,atb,36.04
2022-11-21T03:03:00,atb,35.98
2022-11-21T03:05:00,atb,33.57
2022-11-21T03:07:00,atb,36.04
2022-11-21T03:08:00,atb,16.82
2022-11-21T03:09:00,atb,19.16
2022-11-21T03:10:00,atb,16.82
2022-11-21T03:12:00,atb,35.98
2022-11-21T03:14:00,atb,36.04
2022-11-21T03:16:00,atb,35.98
2022-11-21T03:18:00,atb,33.63
2022-11-21T03:19:00,atb,19.16
2022-11-21T03:21:00,atb,36.04
2022-11-21T03:23:00,atb,35.98
2022-11-21T03:25:00,atb,36.04
2022-11-21T03:27:00,atb,35.98
2022-11-21T03:29:00,atb,33.57
2022-11-21T03:30:00,atb,19.22
2022-11-21T03:32:00,atb,33.57
2022-11-21T03:33:00,atb,19.22
2022-11-21T03:35:00,atb,33.63
2022-11-21T03:37:00,atb,35.98
2022-11-21T03:39:00,atb,33.57
2022-11-21T03:40:00,atb,16.82
2022-11-21T03:42:00,atb,33.63
2022-11-21T03:44:00,atb,35.98
2022-11-21T03:46:00,atb,35.98
2022-11-21T03:47:00,atb,16.82
2022-11-21T03:48:00,atb,19.22
2022-11-21T03:50:00,atb,35.98
2022-11-21T03:52:00,atb,36.04
2022-11-21T03:54:00,atb,33.57
2022-11-21T03:56:00,atb,35.98
2022-11-21T03:57:00,atb,19.22
2022-11-21T03:59:00,atb,33.63
2022-11-21T04:00:00,atb,19.16
2022-11-21T04:02:00,atb,36.04
2022-11-21T04:03:00,atb,16.76
2022-11-21T04:05:00,atb,36.04
2022-11-21T04:07:00,atb,35.98
2022-11-21T04:09:00,atb,36.04
2022-11-21T04:11:00,atb,38.38
2022-11-21T04:13:00,atb,35.98
2022-11-21T04:14:00,atb,16.82
2022-11-21T04:16:00,atb,35.98
2022-11-21T04:18:00,atb,36.04
2022-11-21T04:19:00,atb,19.22
2022-11-21T04:21:00,atb,35.98
2022-11-21T04:22:00,atb,16.82
2022-11-21T04:24:00,atb,55.20
2022-11-21T04:26:00,atb,57.60
2022-11-21T04:27:00,atb,21.56
2022-11-21T04:29:00,atb,33.63
2022-11-21T04:31:00,atb,35.98
2022-11-21T04:32:00,atb,16.82
2022-11-21T04:34:00,atb,35.98
2022-11-21T04:36:00,atb,36.04
2022-11-21T04:38:00,atb,35.98
2022-11-21T04:40:00,atb,36.04
2022-11-21T04:42:00,atb,33.57
2022-11-21T04:44:00,atb,35.98
2022-11-21T04:45:00,atb,16.82
2022-11-21T04:47:00,atb,36.04
2022-11-21T04:49:00,atb,33.57
2022-11-21T04:50:00,atb,19.22
2022-11-21T04:51:00,atb,16.76
2022-11-21T04:53:00,atb,40.84
2022-11-21T04:55:00,atb,62.40
2022-11-21T04:57:00,atb,60.00
2022-11-21T04:59:00,atb,40.78
2022-11-21T05:01:00,atb,33.57
2022-11-21T05:03:00,atb,36.04
2022-11-21T05:05:00,atb,35.98
2022-11-21T05:07:00,atb,33.63
2022-11-21T05:09:00,atb,35.98
2022-11-21T05:11:00,atb,33.57
2022-11-21T05:13:00,atb,36.04
2022-11-21T05:15:00,atb,47.99
2022-11-21T05:17:00,atb,57.60
2022-11-21T05:19:00,atb,57.60
2022-11-21T05:20:00,atb,19.22
2022-11-21T05:22:00,atb,35.98
2022-11-21T05:24:00,atb,33.63
2022-11-21T05:26:00,atb,33.57
2022-11-21T05:28:00,atb,36.04
2022-11-21T05:30:00,atb,33.57
2022-11-21T05:32:00,atb,33.57
2022-11-21T05:34:00,atb,36.04
2022-11-21T05:35:00,atb,16.82
2022-11-21T05:37:00,atb,31.17
2022-11-21T05:38:00,atb,16.82
2022-11-21T05:40:00,atb,33.57
2022-11-21T05:41:00,atb,19.22
2022-11-21T05:43:00,atb,33.57
2022-11-21T05:45:00,atb,33.63
2022-11-21T05:46:00,atb,16.76
2022-11-21T05:48:00,atb,36.04
2022-11-21T05:50:00,atb,33.57
2022-11-21T05:52:00,atb,33.63
2022-11-21T05:54:00,atb,33.57
2022-11-21T05:56:00,atb,36.04
2022-11-21T05:57:00,atb,16.76
2022-11-21T05:58:00,atb,16.82
2022-11-21T06:00:00,atb,33.57
2022-11-21T06:02:00,atb,36.04
2022-11-21T06:04:00,atb,35.98
2022-11-21T06:05:00,atb,16.82
2022-11-21T06:07:00,atb,33.57
2022-11-21T06:09:00,atb,36.04
2022-11-21T06:11:00,atb,33.57
2022-11-21T06:13:00,atb,33.63
2022-11-21T06:14:00,atb,16.76
2022-11-21T06:15:00,atb,16.82
2022-11-21T06:17:00,atb,33.63
2022-11-21T06:18:00,atb,19.16
2022-11-21T06:20:00,atb,33.63
2022-11-21T06:22:00,atb,33.57
2022-11-21T06:24:00,atb,33.63
2022-11-21T06:26:00,atb,33.57
2022-11-21T06:28:00,atb,35.98
2022-11-21T06:29:00,atb,16.82
2022-11-21T06:31:00,atb,33.63
2022-11-21T06:33:00,atb,35.98
2022-11-21T06:35:00,atb,33.57
2022-11-21T06:37:00,atb,36.04
2022-11-21T06:38:00,atb,16.82
2022-11-21T06:40:00,atb,33.57
2022-11-21T06:42:00,atb,35.98
2022-11-21T06:43:00,atb,16.82
2022-11-21T06:45:00,atb,35.98
2022-11-21T06:47:00,atb,33.63
2022-11-21T06:48:00,atb,16.82
2022-11-21T06:49:00,atb,16.76
2022-11-21T06:51:00,atb,36.04
2022-11-21T06:53:00,atb,33.57
2022-11-21T06:54:00,atb,33.57
2022-11-21T06:55:00,atb,33.63
2022-11-21T06:56:00,atb,16.76
2022-11-21T06:58:00,atb,33.63
2022-11-21T06:59:00,atb,16.82
2022-11-21T07:00:00,atb,16.76
2022-11-21T07:02:00,atb,31.23
2022-11-21T07:04:00,atb,33.57
2022-11-21T07:05:00,atb,24.02
2022-11-21T07:07:00,atb,57.60
2022-11-21T07:09:00,atb,45.59
2022-11-21T07:10:00,atb,16.82
2022-11-21T07:12:00,atb,31.17
2022-11-21T07:14:00,atb,33.63
2022-11-21T07:16:00,atb,33.57
2022-11-21T07:18:00,atb,31.23
2022-11-21T07:19:00,atb,16.76
2022-11-21T07:21:00,atb,31.23
2022-11-21T07:23:00,atb,33.57
2022-11-21T07:25:00,atb,31.23
2022-11-21T07:27:00,atb,33.57
2022-11-21T07:28:00,atb,16.82
2022-11-21T07:30:00,atb,31.17
2022-11-21T07:31:00,atb,16.82
2022-11-21T07:33:00,atb,31.23
2022-11-21T07:35:00,atb,33.57
2022-11-21T07:36:00,atb,16.82
2022-11-21T07:38:00,atb,35.98
2022-11-21T07:40:00,atb,31.23
2022-11-21T07:42:00,atb,33.57
2022-11-21T07:44:00,atb,33.57
2022-11-21T07:46:00,atb,31.23
2022-11-21T07:47:00,atb,16.82
2022-11-21T07:49:00,atb,31.17
2022-11-21T07:51:00,atb,33.63
2022-11-21T07:53:00,atb,31.17
2022-11-21T07:55:00,atb,31.23
2022-11-21T07:57:00,atb,31.17
2022-11-21T07:59:00,atb,33.57
2022-11-21T08:01:00,atb,31.23
2022-11-21T08:02:00,atb,16.82
2022-11-21T08:04:00,atb,31.17
2022-11-21T08:06:00,atb,36.04
2022-11-21T08:08:00,atb,31.17
2022-11-21T08:09:00,atb,16.82
2022-11-21T08:11:00,atb,33.57
2022-11-21T08:12:00,atb,14.41
2022-11-21T08:13:00,atb,16.82
2022-11-21T08:15:00,atb,33.57
2022-11-21T08:16:00,atb,16.82
2022-11-21T08:18:00,atb,31.17
2022-11-21T08:19:00,atb,16.82
2022-11-21T08:21:00,atb,40.78
2022-11-21T08:23:00,atb,57.60
2022-11-21T08:25:00,atb,55.20
2022-11-21T08:27:00,atb,36.04
2022-11-21T08:29:00,atb,33.57
2022-11-21T08:31:00,atb,31.23
2022-11-21T08:33:00,atb,31.17
2022-11-21T08:34:00,atb,16.82
2022-11-21T08:36:00,atb,31.17
2022-11-21T08:37:00,atb,21.62
2022-11-21T08:39:00,atb,31.23
2022-11-21T08:40:00,atb,16.76
2022-11-21T08:42:00,atb,40.84
2022-11-21T08:43:00,atb,28.77
2022-11-21T08:45:00,atb,60.00
2022-11-21T08:46:00,atb,28.83
2022-11-21T08:48:00,atb,35.98
2022-11-21T08:49:00,atb,16.82
2022-11-21T08:51:00,atb,31.17
2022-11-21T08:52:00,atb,16.82
2022-11-21T08:54:00,atb,31.17
2022-11-21T08:55:00,atb,16.82
2022-11-21T08:57:00,atb,31.23
2022-11-21T08:59:00,atb,31.17
2022-11-21T09:01:00,atb,33.63
2022-11-21T09:02:00,atb,14.36
2022-11-21T09:04:00,atb,33.63
2022-11-21T09:05:00,atb,16.82
2022-11-21T09:07:00,atb,35.98
2022-11-21T09:09:00,atb,31.17
2022-11-21T09:11:00,atb,31.23
2022-11-21T09:13:00,atb,33.57
2022-11-21T09:15:00,atb,31.23
2022-11-21T09:16:00,atb,16.82
2022-11-21T09:18:00,atb,33.57
2022-11-21T09:20:00,atb,31.17
2022-11-21T09:22:00,atb,31.23
2022-11-21T09:23:00,atb,16.82
2022-11-21T09:25:00,atb,33.57
2022-11-21T09:27:00,atb,33.63
2022-11-21T09:29:00,atb,33.57
2022-11-21T09:31:00,atb,33.57
2022-11-21T09:33:00,atb,33.63
2022-11-21T09:34:00,atb,16.82
2022-11-21T09:35:00,atb,16.76
2022-11-21T09:37:00,atb,33.63
2022-11-21T09:39:00,atb,33.57
2022-11-21T09:41:00,atb,33.63
2022-11-21T09:42:00,atb,14.36
2022-11-21T09:43:00,atb,16.82
2022-11-21T09:45:00,atb,40.78
2022-11-21T09:46:00,atb,28.83
2022-11-21T09:48:00,atb,55.20
2022-11-21T09:50:00,atb,35.98
2022-11-21T09:52:00,atb,33.63
2022-11-21T09:53:00,atb,16.82
2022-11-21T09:55:00,atb,35.98
2022-11-21T09:56:00,atb,16.82
2022-11-21T09:58:00,atb,33.57
2022-11-21T09:59:00,atb,16.82
2022-11-21T10:01:00,atb,33.57
2022-11-21T10:02:00,atb,16.82
2022-11-21T10:04:00,atb,33.57
2022-11-21T10:06:00,atb,33.63
2022-11-21T10:08:00,atb,33.57
2022-11-21T10:10:00,atb,33.63
2022-11-21T10:12:00,atb,31.17
2022-11-21T10:14:00,atb,33.63
2022-11-21T10:16:00,atb,31.17
2022-11-21T10:17:00,atb,16.82
2022-11-21T10:19:00,atb,33.57
2022-11-21T10:21:00,atb,31.23
2022-11-21T10:23:00,atb,33.57
2022-11-21T10:25:00,atb,31.23
2022-11-21T10:27:00,atb,33.57
2022-11-21T10:28:00,atb,16.82
2022-11-21T10:30:00,atb,31.17
2022-11-21T10:31:00,atb,16.82
2022-11-21T10:32:00,atb,14.41
2022-11-21T10:34:00,atb,33.57
2022-11-21T10:35:00,atb,14.41
2022-11-21T10:37:00,atb,31.23
2022-11-21T10:39:00,atb,33.57
2022-11-21T10:41:00,atb,31.17
2022-11-21T10:43:00,atb,31.23
2022-11-21T10:44:00,atb,16.82
2022-11-21T10:46:00,atb,33.57
2022-11-21T10:47:00,atb,14.41
2022-11-21T10:49:00,atb,33.57
2022-11-21T10:51:00,atb,33.63
2022-11-21T10:53:00,atb,33.57
2022-11-21T10:55:00,atb,36.04
2022-11-21T10:57:00,atb,35.98
2022-11-21T10:58:00,atb,16.82
2022-11-21T11:00:00,atb,33.57
2022-11-21T11:02:00,atb,33.63
2022-11-21T11:03:00,atb,16.76
2022-11-21T11:05:00,atb,31.23
2022-11-21T11:07:00,atb,33.57
2022-11-21T11:09:00,atb,33.63
2022-11-21T11:11:00,atb,31.17
2022-11-21T11:13:00,atb,31.23
2022-11-21T11:14:00,atb,16.76
2022-11-21T11:15:00,atb,16.82
2022-11-21T11:17:00,atb,31.23
2022-11-21T11:19:00,atb,33.57
2022-11-21T11:20:00,atb,14.41
2022-11-21T11:21:00,atb,16.76
2022-11-21T11:23:00,atb,52.85
2022-11-21T11:25:00,atb,55.20
2022-11-21T11:26:00,atb,28.77
2022-11-21T11:28:00,atb,38.44
2022-11-21T11:30:00,atb,33.57
2022-11-21T11:31:00,atb,14.41
2022-11-21T11:32:00,atb,16.76
2022-11-21T11:34:00,atb,33.63
2022-11-21T11:36:00,atb,33.57
2022-11-21T11:38:00,atb,33.63
2022-11-21T11:40:00,atb,33.57
2022-11-21T11:41:00,atb,16.82
2022-11-21T11:43:00,atb,33.57
2022-11-21T11:44:00,atb,16.82
2022-11-21T11:46:00,atb,33.63
2022-11-21T11:49:00,atb,33.57
2022-11-21T11:50:00,atb,31.17
2022-11-21T11:52:00,atb,33.63
2022-11-21T11:53:00,atb,23.96
2022-11-21T11:55:00,atb,60.00
2022-11-21T11:56:00,atb,28.83
2022-11-21T11:58:00,atb,38.38
2022-11-21T11:59:00,atb,16.82
2022-11-21T12:01:00,atb,33.63
2022-11-21T12:02:00,atb,16.76
2022-11-21T12:03:00,atb,16.82
2022-11-21T12:05:00,atb,33.57
2022-11-21T12:07:00,atb,33.63
2022-11-21T12:09:00,atb,33.57
2022-11-21T12:11:00,atb,33.63
2022-11-21T12:13:00,atb,33.57
2022-11-21T12:15:00,atb,33.63
2022-11-21T12:16:00,atb,16.76
2022-11-21T12:18:00,atb,33.63
2022-11-21T12:20:00,atb,33.57
2022-11-21T12:21:00,atb,16.82
2022-11-21T12:23:00,atb,33.57
2022-11-21T12:25:00,atb,31.23
2022-11-21T12:26:00,atb,16.82
2022-11-21T12:27:00,atb,16.76
2022-11-21T12:29:00,atb,31.23
2022-11-21T12:31:00,atb,33.57
2022-11-21T12:32:00,atb,16.82
2022-11-21T12:34:00,atb,52.79
2022-11-21T12:36:00,atb,57.60
2022-11-21T12:38:00,atb,50.39
2022-11-21T12:39:00,atb,16.82
2022-11-21T12:40:00,atb,16.82
2022-11-21T12:42:00,atb,31.17
2022-11-21T12:44:00,atb,31.23
2022-11-21T12:46:00,atb,33.57
2022-11-21T12:47:00,atb,16.82
2022-11-21T12:49:00,atb,31.17
2022-11-21T12:50:00,atb,16.82
2022-11-21T12:52:00,atb,31.17
2022-11-21T12:54:00,atb,33.63
2022-11-21T12:56:00,atb,33.57
2022-11-21T12:58:00,atb,33.63
2022-11-21T13:00:00,atb,31.17
2022-11-21T13:01:00,atb,19.22
2022-11-21T13:03:00,atb,35.98
2022-11-21T13:05:00,atb,33.63
2022-11-21T13:07:00,atb,33.57
2022-11-21T13:09:00,atb,33.63
2022-11-21T13:11:00,atb,33.57
2022-11-21T13:13:00,atb,36.04
2022-11-21T13:14:00,atb,16.76
2022-11-21T13:16:00,atb,36.04
2022-11-21T13:17:00,atb,19.16
2022-11-21T13:19:00,atb,33.63
2022-11-21T13:20:00,atb,16.76
2022-11-21T13:22:00,atb,33.63
2022-11-21T13:24:00,atb,35.98
2022-11-21T13:25:00,atb,21.62
2022-11-21T13:27:00,atb,45.59
2022-11-21T13:28:00,atb,21.62
2022-11-21T13:29:00,atb,16.82
2022-11-21T13:31:00,atb,40.78
2022-11-21T13:33:00,atb,35.98
2022-11-21T13:34:00,atb,16.82
2022-11-21T13:36:00,atb,43.18
2022-11-21T13:38:00,atb,38.44
2022-11-21T13:39:00,atb,19.16
2022-11-21T13:40:00,atb,14.41
2022-11-21T13:42:00,atb,50.39
2022-11-21T13:43:00,atb,16.82
2022-11-21T13:45:00,atb,33.57
2022-11-21T13:47:00,atb,36.04
2022-11-21T13:49:00,atb,31.17
2022-11-21T13:51:00,atb,33.63
2022-11-21T13:53:00,atb,33.57
2022-11-21T13:54:00,atb,16.82
2022-11-21T13:55:00,atb,16.82
2022-11-21T13:57:00,atb,31.17
2022-11-21T13:59:00,atb,33.63
2022-11-21T14:01:00,atb,35.98
2022-11-21T14:02:00,atb,16.82
2022-11-21T14:04:00,atb,33.57
2022-11-21T14:06:00,atb,33.63
2022-11-21T14:08:00,atb,33.57
2022-11-21T14:10:00,atb,33.57
2022-11-21T14:12:00,atb,33.63
2022-11-21T14:13:00,atb,14.41
2022-11-21T14:14:00,atb,16.76
2022-11-21T14:16:00,atb,33.63
2022-11-21T14:18:00,atb,33.57
2022-11-21T14:20:00,atb,33.63
2022-11-21T14:22:00,atb,33.57
2022-11-21T14:24:00,atb,33.63
2022-11-21T14:25:00,atb,26.37
2022-11-21T14:27:00,atb,62.40
2022-11-21T14:28:00,atb,26.43
2022-11-21T14:30:00,atb,60.00
2022-11-21T14:32:00,atb,47.99
2022-11-21T14:33:00,atb,14.41
2022-11-21T14:34:00,atb,21.56
2022-11-21T14:36:00,atb,55.20
2022-11-21T14:37:00,atb,19.22
2022-11-21T14:39:00,atb,35.98
2022-11-21T14:41:00,atb,60.00
2022-11-21T14:42:00,atb,28.83
2022-11-21T14:44:00,atb,55.20
2022-11-21T14:45:00,atb,16.82
2022-11-21T14:47:00,atb,33.57
2022-11-21T14:48:00,atb,16.82
2022-11-21T14:50:00,atb,33.57
2022-11-21T14:52:00,atb,33.63
2022-11-21T14:54:00,atb,31.17
2022-11-21T14:56:00,atb,33.63
2022-11-21T14:57:00,atb,16.76
2022-11-21T14:59:00,atb,33.63
2022-11-21T15:01:00,atb,31.17
2022-11-21T15:02:00,atb,16.82
2022-11-21T15:04:00,atb,33.57
2022-11-21T15:05:00,atb,16.82
2022-11-21T15:07:00,atb,33.63
2022-11-21T15:09:00,atb,31.17
2022-11-21T15:11:00,atb,33.63
2022-11-21T15:13:00,atb,33.57
2022-11-21T15:15:00,atb,31.17
2022-11-21T15:17:00,atb,33.63
2022-11-21T15:19:00,atb,31.17
2022-11-21T15:21:00,atb,33.63
2022-11-21T15:22:00,atb,16.82
2022-11-21T15:24:00,atb,31.17
2022-11-21T15:26:00,atb,33.57
2022-11-21T15:27:00,atb,16.82
2022-11-21T15:29:00,atb,31.23
2022-11-21T15:31:00,atb,33.57
2022-11-21T15:33:00,atb,33.63
2022-11-21T15:35:00,atb,31.17
2022-11-21T15:37:00,atb,33.57
2022-11-21T15:39:00,atb,33.63
2022-11-21T15:40:00,atb,16.82
2022-11-21T15:42:00,atb,31.17
2022-11-21T15:44:00,atb,31.23
2022-11-21T15:46:00,atb,33.57
2022-11-21T15:48:00,atb,31.17
2022-11-21T15:50:00,atb,33.63
2022-11-21T15:51:00,atb,14.41
2022-11-21T15:53:00,atb,33.57
2022-11-21T15:55:00,atb,33.63
2022-11-21T15:56:00,atb,16.76
2022-11-21T15:58:00,atb,31.23
2022-11-21T15:59:00,atb,16.76
2022-11-21T16:01:00,atb,31.23
2022-11-21T16:02:00,atb,16.82
2022-11-21T16:04:00,atb,33.57
2022-11-21T16:05:00,atb,14.41
2022-11-21T16:07:00,atb,33.57
2022-11-21T16:08:00,atb,14.41
2022-11-21T16:10:00,atb,33.63
2022-11-21T16:12:00,atb,31.17
2022-11-21T16:14:00,atb,31.17
2022-11-21T16:15:00,atb,16.82
2022-11-21T16:17:00,atb,33.63
2022-11-21T16:18:00,atb,33.63
2022-11-21T16:19:00,atb,16.76
2022-11-21T16:20:00,atb,31.23
2022-11-21T16:22:00,atb,33.57
2022-11-21T16:23:00,atb,16.82
2022-11-21T16:25:00,atb,33.57
2022-11-21T16:26:00,atb,19.22
2022-11-21T16:28:00,atb,36.04
2022-11-21T16:29:00,atb,16.76
2022-11-21T16:31:00,atb,33.63
2022-11-21T16:33:00,atb,35.98
2022-11-21T16:35:00,atb,33.63
2022-11-21T16:37:00,atb,33.57
2022-11-21T16:39:00,atb,35.98
2022-11-21T16:40:00,atb,16.82
2022-11-21T16:42:00,atb,33.63
2022-11-21T16:44:00,atb,35.98
2022-11-21T16:45:00,atb,16.82
2022-11-21T16:47:00,atb,33.57
2022-11-21T16:48:00,atb,16.82
2022-11-21T16:49:00,atb,19.16
2022-11-21T16:51:00,atb,33.63
2022-11-21T16:52:00,atb,19.22
2022-11-21T16:54:00,atb,33.57
2022-11-21T16:56:00,atb,35.98
2022-11-21T16:58:00,atb,36.04
2022-11-21T16:59:00,atb,19.22
2022-11-21T17:01:00,atb,35.98
2022-11-21T17:02:00,atb,16.82
2022-11-21T17:04:00,atb,35.98
2022-11-21T17:05:00,atb,16.82
2022-11-21T17:07:00,atb,35.98
2022-11-21T17:09:00,atb,33.63
2022-11-21T17:11:00,atb,33.57
2022-11-21T17:13:00,atb,35.98
2022-11-21T17:15:00,atb,50.45
2022-11-21T17:17:00,atb,57.60
2022-11-21T17:19:00,atb,35.98
2022-11-21T17:20:00,atb,16.82
2022-11-21T17:22:00,atb,35.98
2022-11-21T17:24:00,atb,33.63
2022-11-21T17:26:00,atb,33.57
2022-11-21T17:27:00,atb,16.82
2022-11-21T17:29:00,atb,35.98
2022-11-21T17:31:00,atb,33.63
2022-11-21T17:32:00,atb,16.76
2022-11-21T17:34:00,atb,38.44
2022-11-21T17:35:00,atb,16.76
2022-11-21T17:36:00,atb,19.22
2022-11-21T17:38:00,atb,57.60
2022-11-21T17:40:00,atb,60.00
2022-11-21T17:42:00,atb,52.79
2022-11-21T17:44:00,atb,33.63
2022-11-21T17:46:00,atb,35.98
2022-11-21T17:47:00,atb,16.82
2022-11-21T17:49:00,atb,35.98
2022-11-21T17:51:00,atb,33.63
2022-11-21T17:53:00,atb,33.57
2022-11-21T17:55:00,atb,35.98
2022-11-21T17:57:00,atb,33.63
2022-11-21T17:59:00,atb,33.57
2022-11-21T18:01:00,atb,33.63
2022-11-21T18:03:00,atb,33.57
2022-11-21T18:05:00,atb,36.04
2022-11-21T18:06:00,atb,16.76
2022-11-21T18:08:00,atb,36.04
2022-11-21T18:09:00,atb,16.76
2022-11-21T18:11:00,atb,33.63
2022-11-21T18:13:00,atb,33.57
2022-11-21T18:15:00,atb,33.63
2022-11-21T18:16:00,atb,16.82
2022-11-21T18:18:00,atb,35.98
2022-11-21T18:20:00,atb,33.57
2022-11-21T18:22:00,atb,33.63
2022-11-21T18:24:00,atb,33.57
2022-11-21T18:25:00,atb,19.22
2022-11-21T18:26:00,atb,16.82
2022-11-21T18:28:00,atb,43.18
2022-11-21T18:30:00,atb,60.00
2022-11-21T18:31:00,atb,31.17
2022-11-21T18:33:00,atb,48.05
2022-11-21T18:35:00,atb,35.98
2022-11-21T18:36:00,atb,16.82
2022-11-21T18:38:00,atb,33.57
2022-11-21T18:40:00,atb,33.63
2022-11-21T18:41:00,atb,19.16
2022-11-21T18:43:00,atb,33.63
2022-11-21T18:44:00,atb,16.76
2022-11-21T18:45:00,atb,16.82
2022-11-21T18:47:00,atb,36.04
2022-11-21T18:48:00,atb,16.76
2022-11-21T18:50:00,atb,36.04
2022-11-21T18:52:00,atb,33.57
2022-11-21T18:53:00,atb,19.22
2022-11-21T18:55:00,atb,33.57
2022-11-21T18:56:00,atb,16.82
2022-11-21T18:58:00,atb,35.98
2022-11-21T19:00:00,atb,33.63
2022-11-21T19:02:00,atb,31.17
2022-11-21T19:04:00,atb,33.63
2022-11-21T19:06:00,atb,33.57
2022-11-21T19:07:00,atb,16.82
2022-11-21T19:09:00,atb,35.98
2022-11-21T19:11:00,atb,33.63
2022-11-21T19:13:00,atb,33.57
2022-11-21T19:14:00,atb,19.22
2022-11-21T19:16:00,atb,33.57
2022-11-21T19:17:00,atb,19.22
2022-11-21T19:19:00,atb,33.57
2022-11-21T19:21:00,atb,36.04
2022-11-21T19:23:00,atb,33.57
2022-11-21T19:24:00,atb,16.82
2022-11-21T19:25:00,atb,16.82
2022-11-21T19:27:00,atb,35.98
2022-11-21T19:29:00,atb,33.63
2022-11-21T19:31:00,atb,33.57
2022-11-21T19:33:00,atb,33.57
2022-11-21T19:35:00,atb,33.63
2022-11-21T19:37:00,atb,33.57
2022-11-21T19:39:00,atb,36.04
