#datetime,building,power
2024-04-08T00:00:00,prs,16.80
2024-04-08T00:01:00,prs,10.20
2024-04-08T00:03:00,prs,16.79
2024-04-08T00:04:00,prs,8.40
2024-04-08T00:06:00,prs,18.60
2024-04-08T00:07:00,prs,8.40
2024-04-08T00:09:00,prs,18.00
2024-04-08T00:11:00,prs,16.80
2024-04-08T00:13:00,prs,17.40
2024-04-08T00:15:00,prs,16.79
2024-04-08T00:16:00,prs,8.40
2024-04-08T00:18:00,prs,18.60
2024-04-08T00:20:00,prs,16.80
2024-04-08T00:22:00,prs,18.00
2024-04-08T00:23:00,prs,8.40
2024-04-08T00:25:00,prs,17.40
2024-04-08T00:27:00,prs,16.80
2024-04-08T00:29:00,prs,15.59
2024-04-08T00:30:00,prs,8.40
2024-04-08T00:32:00,prs,16.80
2024-04-08T00:34:00,prs,16.80
2024-04-08T00:36:00,prs,15.60
2024-04-08T00:38:00,prs,18.00
2024-04-08T00:40:00,prs,17.40
2024-04-08T00:42:00,prs,16.80
2024-04-08T00:44:00,prs,16.80
2024-04-08T00:46:00,prs,16.79
2024-04-08T00:48:00,prs,16.80
2024-04-08T00:50:00,prs,15.60
2024-04-08T00:52:00,prs,17.40
2024-04-08T00:54:00,prs,15.00
2024-04-08T00:56:00,prs,17.40
2024-04-08T00:58:00,prs,15.00
2024-04-08T01:00:00,prs,15.60
2024-04-08T01:01:00,prs,7.20
2024-04-08T01:02:00,prs,7.20
2024-04-08T01:04:00,prs,15.60
2024-04-08T01:06:00,prs,15.00
2024-04-08T01:07:00,prs,7.20
2024-04-08T01:09:00,prs,15.60
2024-04-08T01:10:00,prs,8.40
2024-04-08T01:12:00,prs,16.80
2024-04-08T01:14:00,prs,15.60
2024-04-08T01:15:00,prs,8.40
2024-04-08T01:17:00,prs,14.40
2024-04-08T01:19:00,prs,15.60
2024-04-08T01:20:00,prs,6.60
2024-04-08T01:22:00,prs,15.60
2024-04-08T01:24:00,prs,14.40
2024-04-08T01:25:00,prs,8.40
2024-04-08T01:27:00,prs,15.60
2024-04-08T01:28:00,prs,6.60
2024-04-08T01:30:00,prs,15.60
2024-04-08T01:32:00,prs,17.40
2024-04-08T01:34:00,prs,13.81
2024-04-08T01:35:00,prs,7.20
2024-04-08T01:37:00,prs,15.59
2024-04-08T01:39:00,prs,15.00
2024-04-08T01:40:00,prs,7.21
2024-04-08T01:42:00,prs,14.40
2024-04-08T01:43:00,prs,8.39
2024-04-08T01:44:00,prs,7.21
2024-04-08T01:46:00,prs,15.00
2024-04-08T01:47:00,prs,8.99
2024-04-08T01:48:00,prs,8.40
2024-04-08T01:50:00,prs,13.80
2024-04-08T01:52:00,prs,15.60
2024-04-08T01:53:00,prs,7.20
2024-04-08T01:55:00,prs,13.80
2024-04-08T01:57:00,prs,15.60
2024-04-08T01:58:00,prs,7.20
2024-04-08T01:59:00,prs,7.20
2024-04-08T02:01:00,prs,15.00
2024-04-08T02:03:00,prs,14.41
2024-04-08T02:05:00,prs,15.59
2024-04-08T02:06:00,prs,8.40
2024-04-08T02:08:00,prs,13.81
2024-04-08T02:10:00,prs,14.40
2024-04-08T02:11:00,prs,7.20
2024-04-08T02:13:00,prs,13.80
2024-04-08T02:15:00,prs,14.40
2024-04-08T02:17:00,prs,15.00
2024-04-08T02:19:00,prs,15.60
2024-04-08T02:20:00,prs,8.40
2024-04-08T02:22:00,prs,15.60
2024-04-08T02:23:00,prs,7.20
2024-04-08T02:25:00,prs,14.40
2024-04-08T02:27:00,prs,15.00
2024-04-08T02:28:00,prs,7.20
2024-04-08T02:30:00,prs,15.60
2024-04-08T02:31:00,prs,7.20
2024-04-08T02:32:00,prs,6.60
2024-04-08T02:34:00,prs,15.60
2024-04-08T02:36:00,prs,15.60
2024-04-08T02:38:00,prs,14.40
2024-04-08T02:40:00,prs,15.60
2024-04-08T02:41:00,prs,6.60
2024-04-08T02:43:00,prs,15.60
2024-04-08T02:44:00,prs,7.20
2024-04-08T02:46:00,prs,15.60
2024-04-08T02:48:00,prs,13.80
2024-04-08T02:50:00,prs,15.60
2024-04-08T02:52:00,prs,14.40
2024-04-08T02:53:00,prs,8.40
2024-04-08T02:55:00,prs,13.80
2024-04-08T02:57:00,prs,14.40
2024-04-08T02:58:00,prs,8.40
2024-04-08T03:00:00,prs,13.80
2024-04-08T03:01:00,prs,7.20
2024-04-08T03:03:00,prs,15.60
2024-04-08T03:04:00,prs,7.20
2024-04-08T03:06:00,prs,15.60
2024-04-08T03:08:00,prs,15.00
2024-04-08T03:10:00,prs,15.60
2024-04-08T03:12:00,prs,16.80
2024-04-08T03:14:00,prs,15.60
2024-04-08T03:16:00,prs,15.59
2024-04-08T03:18:00,prs,14.41
2024-04-08T03:19:00,prs,6.60
2024-04-08T03:21:00,prs,15.60
2024-04-08T03:22:00,prs,7.20
2024-04-08T03:24:00,prs,13.80
2024-04-08T03:26:00,prs,15.60
2024-04-08T03:28:00,prs,15.60
2024-04-08T03:29:00,prs,7.20
2024-04-08T03:30:00,prs,7.20
2024-04-08T03:32:00,prs,15.00
2024-04-08T03:34:00,prs,14.40
2024-04-08T03:35:00,prs,7.20
2024-04-08T03:37:00,prs,13.80
2024-04-08T03:38:00,prs,8.40
2024-04-08T03:40:00,prs,14.40
2024-04-08T03:41:00,prs,7.20
2024-04-08T03:43:00,prs,15.00
2024-04-08T03:44:00,prs,7.20
2024-04-08T03:46:00,prs,15.60
2024-04-08T03:47:00,prs,7.20
2024-04-08T03:49:00,prs,13.80
2024-04-08T03:51:00,prs,14.40
2024-04-08T03:53:00,prs,13.80
2024-04-08T03:55:00,prs,15.60
2024-04-08T03:56:00,prs,7.20
2024-04-08T03:58:00,prs,13.80
2024-04-08T04:00:00,prs,14.41
2024-04-08T04:01:00,prs,8.39
2024-04-08T04:03:00,prs,13.81
2024-04-08T04:05:00,prs,14.40
2024-04-08T04:07:00,prs,13.80
2024-04-08T04:09:00,prs,14.40
2024-04-08T04:10:00,prs,7.20
2024-04-08T04:12:00,prs,13.80
2024-04-08T04:14:00,prs,15.60
2024-04-08T04:15:00,prs,7.20
2024-04-08T04:16:00,prs,7.20
2024-04-08T04:17:00,prs,8.40
2024-04-08T04:19:00,prs,15.60
2024-04-08T04:21:00,prs,15.00
2024-04-08T04:22:00,prs,7.20
2024-04-08T04:24:00,prs,14.40
2024-04-08T04:25:00,prs,6.60
2024-04-08T04:27:00,prs,14.40
2024-04-08T04:29:00,prs,13.80
2024-04-08T04:31:00,prs,14.40
2024-04-08T04:32:00,prs,7.21
2024-04-08T04:34:00,prs,15.00
2024-04-08T04:36:00,prs,15.59
2024-04-08T04:38:00,prs,15.60
2024-04-08T04:39:00,prs,7.20
2024-04-08T04:41:00,prs,13.81
2024-04-08T04:43:00,prs,15.59
2024-04-08T04:45:00,prs,15.60
2024-04-08T04:47:00,prs,14.40
2024-04-08T04:49:00,prs,13.81
2024-04-08T04:50:00,prs,8.40
2024-04-08T04:52:00,prs,15.59
2024-04-08T04:54:00,prs,15.60
2024-04-08T04:55:00,prs,8.40
2024-04-08T04:57:00,prs,14.40
2024-04-08T04:58:00,prs,6.60
2024-04-08T05:00:00,prs,15.60
2024-04-08T05:02:00,prs,14.40
2024-04-08T05:04:00,prs,15.00
2024-04-08T05:05:00,prs,7.20
2024-04-08T05:07:00,prs,14.41
2024-04-08T05:08:00,prs,8.39
2024-04-08T05:10:00,prs,15.60
2024-04-08T05:11:00,prs,6.60
2024-04-08T05:12:00,prs,7.21
2024-04-08T05:14:00,prs,14.40
2024-04-08T05:16:00,prs,15.60
2024-04-08T05:18:00,prs,13.80
2024-04-08T05:20:00,prs,14.40
2024-04-08T05:22:00,prs,13.80
2024-04-08T05:24:00,prs,14.40
2024-04-08T05:25:00,prs,8.40
2024-04-08T05:26:00,prs,6.60
2024-04-08T05:28:00,prs,15.60
2024-04-08T05:30:00,prs,15.60
2024-04-08T05:32:00,prs,14.40
2024-04-08T05:33:00,prs,6.60
2024-04-08T05:35:00,prs,15.60
2024-04-08T05:37:00,prs,14.40
2024-04-08T05:38:00,prs,6.60
2024-04-08T05:40:00,prs,13.20
2024-04-08T05:42:00,prs,15.00
2024-04-08T05:44:00,prs,14.40
2024-04-08T05:46:00,prs,15.60
2024-04-08T05:48:00,prs,13.81
2024-04-08T05:50:00,prs,14.40
2024-04-08T05:51:00,prs,7.20
2024-04-08T05:53:00,prs,13.80
2024-04-08T05:54:00,prs,7.20
2024-04-08T05:55:00,prs,7.20
2024-04-08T05:56:00,prs,6.60
2024-04-08T05:58:00,prs,14.40
2024-04-08T06:00:00,prs,15.60
2024-04-08T06:02:00,prs,13.80
2024-04-08T06:03:00,prs,7.20
2024-04-08T06:05:00,prs,15.60
2024-04-08T06:06:00,prs,6.60
2024-04-08T06:08:00,prs,14.40
2024-04-08T06:10:00,prs,13.81
2024-04-08T06:12:00,prs,14.40
2024-04-08T06:13:00,prs,7.20
2024-04-08T06:15:00,prs,15.60
2024-04-08T06:16:00,prs,6.60
2024-04-08T06:18:00,prs,15.60
2024-04-08T06:20:00,prs,14.40
2024-04-08T06:21:00,prs,8.40
2024-04-08T06:23:00,prs,13.80
2024-04-08T06:25:00,prs,14.40
2024-04-08T06:27:00,prs,15.60
2024-04-08T06:29:00,prs,13.80
2024-04-08T06:30:00,prs,7.20
2024-04-08T06:31:00,prs,7.20
2024-04-08T06:32:00,prs,6.60
2024-04-08T06:34:00,prs,15.60
2024-04-08T06:36:00,prs,14.40
2024-04-08T06:37:00,prs,8.40
2024-04-08T06:39:00,prs,13.80
2024-04-08T06:41:00,prs,14.40
2024-04-08T06:42:00,prs,7.20
2024-04-08T06:44:00,prs,13.80
2024-04-08T06:45:00,prs,7.20
2024-04-08T06:47:00,prs,12.60
2024-04-08T06:48:00,prs,7.20
2024-04-08T06:50:00,prs,13.80
2024-04-08T06:51:00,prs,8.40
2024-04-08T06:53:00,prs,14.40
2024-04-08T06:55:00,prs,13.80
2024-04-08T06:57:00,prs,14.40
2024-04-08T06:59:00,prs,13.80
2024-04-08T07:00:00,prs,7.20
2024-04-08T07:02:00,prs,14.40
2024-04-08T07:04:00,prs,13.81
2024-04-08T07:06:00,prs,14.40
2024-04-08T07:08:00,prs,15.00
2024-04-08T07:10:00,prs,15.60
2024-04-08T07:11:00,prs,7.20
2024-04-08T07:13:00,prs,15.60
2024-04-08T07:15:00,prs,13.80
2024-04-08T07:17:00,prs,15.60
2024-04-08T07:18:00,prs,7.20
2024-04-08T07:19:00,prs,7.20
2024-04-08T07:21:00,prs,13.80
2024-04-08T07:23:00,prs,14.40
2024-04-08T07:24:00,prs,8.40
2024-04-08T07:26:00,prs,15.60
2024-04-08T07:28:00,prs,15.60
2024-04-08T07:30:00,prs,13.80
2024-04-08T07:31:00,prs,7.20
2024-04-08T07:33:00,prs,15.60
2024-04-08T07:34:00,prs,6.60
2024-04-08T07:36:00,prs,14.40
2024-04-08T07:37:00,prs,7.20
2024-04-08T07:39:00,prs,12.60
2024-04-08T07:40:00,prs,7.20
2024-04-08T07:41:00,prs,8.40
2024-04-08T07:42:00,prs,6.60
2024-04-08T07:44:00,prs,14.40
2024-04-08T07:46:00,prs,15.60
2024-04-08T07:48:00,prs,13.81
2024-04-08T07:49:00,prs,6.00
2024-04-08T07:51:00,prs,15.00
2024-04-08T07:52:00,prs,7.20
2024-04-08T07:54:00,prs,14.40
2024-04-08T07:55:00,prs,7.20
2024-04-08T07:57:00,prs,15.00
2024-04-08T07:58:00,prs,8.40
2024-04-08T08:00:00,prs,17.40
2024-04-08T08:01:00,prs,8.40
2024-04-08T08:03:00,prs,15.60
2024-04-08T08:05:00,prs,16.80
2024-04-08T08:06:00,prs,8.40
2024-04-08T08:08:00,prs,15.60
2024-04-08T08:09:00,prs,7.20
2024-04-08T08:10:00,prs,8.40
2024-04-08T08:12:00,prs,15.00
2024-04-08T08:14:00,prs,15.60
2024-04-08T08:15:00,prs,8.40
2024-04-08T08:16:00,prs,8.39
2024-04-08T08:18:00,prs,15.60
2024-04-08T08:20:00,prs,17.40
2024-04-08T08:22:00,prs,15.00
2024-04-08T08:23:00,prs,7.20
2024-04-08T08:25:00,prs,15.60
2024-04-08T08:27:00,prs,15.60
2024-04-08T08:29:00,prs,15.60
2024-04-08T08:30:00,prs,9.60
2024-04-08T08:32:00,prs,16.79
2024-04-08T08:34:00,prs,15.60
2024-04-08T08:36:00,prs,18.60
2024-04-08T08:37:00,prs,8.40
2024-04-08T08:39:00,prs,16.79
2024-04-08T08:40:00,prs,8.40
2024-04-08T08:42:00,prs,15.60
2024-04-08T08:44:00,prs,15.60
2024-04-08T08:46:00,prs,15.60
2024-04-08T08:48:00,prs,16.80
2024-04-08T08:49:00,prs,7.20
2024-04-08T08:51:00,prs,16.80
2024-04-08T08:52:00,prs,8.39
2024-04-08T08:53:00,prs,8.40
2024-04-08T08:55:00,prs,16.80
2024-04-08T08:56:00,prs,8.40
2024-04-08T08:58:00,prs,15.60
2024-04-08T09:00:00,prs,15.60
2024-04-08T09:02:00,prs,14.40
2024-04-08T09:03:00,prs,8.40
2024-04-08T09:05:00,prs,15.00
2024-04-08T09:07:00,prs,15.60
2024-04-08T09:09:00,prs,15.60
2024-04-08T09:10:00,prs,7.20
2024-04-08T09:11:00,prs,8.40
2024-04-08T09:13:00,prs,15.59
2024-04-08T09:14:00,prs,7.21
2024-04-08T09:16:00,prs,15.00
2024-04-08T09:17:00,prs,7.20
2024-04-08T09:19:00,prs,15.59
2024-04-08T09:21:00,prs,15.60
2024-04-08T09:22:00,prs,8.40
2024-04-08T09:23:00,prs,8.40
2024-04-08T09:25:00,prs,16.80
2024-04-08T09:27:00,prs,17.40
2024-04-08T09:29:00,prs,15.00
2024-04-08T09:30:00,prs,8.39
2024-04-08T09:31:00,prs,9.00
2024-04-08T09:33:00,prs,15.00
2024-04-08T09:35:00,prs,15.60
2024-04-08T09:36:00,prs,8.40
2024-04-08T09:38:00,prs,15.60
2024-04-08T09:39:00,prs,8.40
2024-04-08T09:41:00,prs,15.60
2024-04-08T09:42:00,prs,8.40
2024-04-08T09:44:00,prs,16.79
2024-04-08T09:46:00,prs,17.40
2024-04-08T09:48:00,prs,15.60
2024-04-08T09:49:00,prs,6.60
2024-04-08T09:50:00,prs,8.40
2024-04-08T09:52:00,prs,15.60
2024-04-08T09:53:00,prs,8.40
2024-04-08T09:55:00,prs,15.60
2024-04-08T09:57:00,prs,14.40
2024-04-08T09:59:00,prs,16.80
2024-04-08T10:00:00,prs,7.20
2024-04-08T10:02:00,prs,16.79
2024-04-08T10:04:00,prs,16.80
2024-04-08T10:05:00,prs,8.40
2024-04-08T10:07:00,prs,16.80
2024-04-08T10:08:00,prs,8.40
2024-04-08T10:10:00,prs,15.60
2024-04-08T10:12:00,prs,16.79
2024-04-08T10:14:00,prs,15.60
2024-04-08T10:16:00,prs,17.40
2024-04-08T10:18:00,prs,16.80
2024-04-08T10:19:00,prs,8.40
2024-04-08T10:21:00,prs,16.79
2024-04-08T10:22:00,prs,8.40
2024-04-08T10:23:00,prs,8.40
2024-04-08T10:25:00,prs,16.80
2024-04-08T10:26:00,prs,9.00
2024-04-08T10:28:00,prs,16.79
2024-04-08T10:29:00,prs,8.40
2024-04-08T10:31:00,prs,16.80
2024-04-08T10:33:00,prs,16.80
2024-04-08T10:35:00,prs,16.80
2024-04-08T10:37:00,prs,18.60
2024-04-08T10:38:00,prs,8.40
2024-04-08T10:39:00,prs,10.20
2024-04-08T10:41:00,prs,15.00
2024-04-08T10:43:00,prs,17.40
2024-04-08T10:45:00,prs,16.80
2024-04-08T10:47:00,prs,15.60
2024-04-08T10:48:00,prs,8.40
2024-04-08T10:49:00,prs,8.40
2024-04-08T10:50:00,prs,8.40
2024-04-08T10:51:00,prs,8.40
2024-04-08T10:53:00,prs,16.79
2024-04-08T10:55:00,prs,16.80
2024-04-08T10:56:00,prs,9.00
2024-04-08T10:57:00,prs,8.40
2024-04-08T10:58:00,prs,8.40
2024-04-08T11:00:00,prs,16.79
2024-04-08T11:02:00,prs,15.60
2024-04-08T11:04:00,prs,16.80
2024-04-08T11:05:00,prs,8.40
2024-04-08T11:07:00,prs,15.60
2024-04-08T11:09:00,prs,16.80
2024-04-08T11:11:00,prs,18.60
2024-04-08T11:13:00,prs,16.80
2024-04-08T11:14:00,prs,8.40
2024-04-08T11:16:00,prs,19.80
2024-04-08T11:17:00,prs,8.40
2024-04-08T11:19:00,prs,18.60
2024-04-08T11:21:00,prs,16.79
2024-04-08T11:22:00,prs,9.60
2024-04-08T11:24:00,prs,16.80
2024-04-08T11:25:00,prs,10.20
2024-04-08T11:27:00,prs,16.80
2024-04-08T11:29:00,prs,18.60
2024-04-08T11:31:00,prs,16.79
2024-04-08T11:32:00,prs,9.60
2024-04-08T11:34:00,prs,16.80
2024-04-08T11:35:00,prs,10.20
2024-04-08T11:37:00,prs,16.79
2024-04-08T11:38:00,prs,8.40
2024-04-08T11:40:00,prs,16.80
2024-04-08T11:42:00,prs,18.60
2024-04-08T11:43:00,prs,8.40
2024-04-08T11:45:00,prs,18.60
2024-04-08T11:46:00,prs,9.60
2024-04-08T11:48:00,prs,16.79
2024-04-08T11:50:00,prs,16.80
2024-04-08T11:52:00,prs,18.60
2024-04-08T11:54:00,prs,16.79
2024-04-08T11:56:00,prs,16.80
2024-04-08T11:57:00,prs,9.00
2024-04-08T11:59:00,prs,18.00
2024-04-08T12:00:00,prs,8.39
2024-04-08T12:02:00,prs,18.60
2024-04-08T12:03:00,prs,9.60
2024-04-08T12:04:00,prs,8.40
2024-04-08T12:06:00,prs,18.60
2024-04-08T12:07:00,prs,8.40
2024-04-08T12:09:00,prs,18.00
2024-04-08T12:11:00,prs,17.40
2024-04-08T12:13:00,prs,18.00
2024-04-08T12:14:00,prs,8.40
2024-04-08T12:16:00,prs,15.60
2024-04-08T12:18:00,prs,18.60
2024-04-08T12:19:00,prs,8.40
2024-04-08T12:20:00,prs,8.40
2024-04-08T12:22:00,prs,16.80
2024-04-08T12:23:00,prs,8.40
2024-04-08T12:24:00,prs,7.20
2024-04-08T12:26:00,prs,12.60
2024-04-08T12:28:00,prs,12.60
2024-04-08T12:29:00,prs,6.00
2024-04-08T12:31:00,prs,12.60
2024-04-08T12:33:00,prs,12.60
2024-04-08T12:35:00,prs,12.60
2024-04-08T12:37:00,prs,12.60
2024-04-08T12:39:00,prs,12.60
2024-04-08T12:40:00,prs,7.20
2024-04-08T12:42:00,prs,11.40
2024-04-08T12:44:00,prs,11.40
2024-04-08T12:46:00,prs,12.60
2024-04-08T12:48:00,prs,11.40
2024-04-08T12:50:00,prs,12.60
2024-04-08T12:51:00,prs,5.40
2024-04-08T12:53:00,prs,12.60
2024-04-08T12:54:00,prs,7.20
2024-04-08T12:55:00,prs,6.00
2024-04-08T12:57:00,prs,12.60
2024-04-08T12:59:00,prs,10.80
2024-04-08T13:01:00,prs,15.60
2024-04-08T13:03:00,prs,18.60
2024-04-08T13:04:00,prs,9.60
2024-04-08T13:06:00,prs,18.60
2024-04-08T13:08:00,prs,12.60
2024-04-08T13:10:00,prs,12.60
2024-04-08T13:12:00,prs,14.40
2024-04-08T13:13:00,prs,6.60
2024-04-08T13:14:00,prs,7.20
2024-04-08T13:16:00,prs,14.41
2024-04-08T13:18:00,prs,12.60
2024-04-08T13:19:00,prs,7.20
2024-04-08T13:21:00,prs,12.60
2024-04-08T13:22:00,prs,9.60
2024-04-08T13:24:00,prs,19.80
2024-04-08T13:26:00,prs,21.00
2024-04-08T13:28:00,prs,19.80
2024-04-08T13:30:00,prs,21.60
2024-04-08T13:32:00,prs,12.60
2024-04-08T13:34:00,prs,18.00
2024-04-08T13:36:00,prs,18.60
2024-04-08T13:38:00,prs,19.80
2024-04-08T13:39:00,prs,6.60
2024-04-08T13:41:00,prs,13.20
2024-04-08T13:43:00,prs,12.60
2024-04-08T13:44:00,prs,6.61
2024-04-08T13:46:00,prs,13.20
2024-04-08T13:48:00,prs,13.80
2024-04-08T13:50:00,prs,12.60
2024-04-08T13:51:00,prs,7.20
2024-04-08T13:52:00,prs,7.20
2024-04-08T13:54:00,prs,12.60
2024-04-08T13:55:00,prs,7.20
2024-04-08T13:57:00,prs,12.60
2024-04-08T13:59:00,prs,12.60
2024-04-08T14:00:00,prs,7.20
2024-04-08T14:02:00,prs,13.81
2024-04-08T14:03:00,prs,7.20
2024-04-08T14:04:00,prs,5.40
2024-04-08T14:06:00,prs,14.40
2024-04-08T14:08:00,prs,15.60
2024-04-08T14:09:00,prs,6.60
2024-04-08T14:11:00,prs,14.40
2024-04-08T14:13:00,prs,15.60
2024-04-08T14:14:00,prs,5.40
2024-04-08T14:16:00,prs,12.60
2024-04-08T14:18:00,prs,14.40
2024-04-08T14:20:00,prs,12.60
2024-04-08T14:21:00,prs,7.20
2024-04-08T14:23:00,prs,12.60
2024-04-08T14:25:00,prs,12.60
2024-04-08T14:27:00,prs,11.40
2024-04-08T14:29:00,prs,12.60
2024-04-08T14:31:00,prs,12.60
2024-04-08T14:33:00,prs,12.60
2024-04-08T14:35:00,prs,14.40
2024-04-08T14:37:00,prs,13.80
2024-04-08T14:38:00,prs,6.01
2024-04-08T14:40:00,prs,12.60
2024-04-08T14:42:00,prs,11.40
2024-04-08T14:43:00,prs,6.60
2024-04-08T14:45:00,prs,11.40
2024-04-08T14:47:00,prs,12.60
2024-04-08T14:48:00,prs,6.00
2024-04-08T14:49:00,prs,5.41
2024-04-08T14:51:00,prs,12.60
2024-04-08T14:53:00,prs,14.40
2024-04-08T14:54:00,prs,5.40
2024-04-08T14:55:00,prs,6.01
2024-04-08T14:57:00,prs,12.60
2024-04-08T14:59:00,prs,11.40
2024-04-08T15:01:00,prs,10.80
2024-04-08T15:02:00,prs,6.00
2024-04-08T15:04:00,prs,11.40
2024-04-08T15:06:00,prs,10.80
2024-04-08T15:07:00,prs,6.00
2024-04-08T15:08:00,prs,5.41
2024-04-08T15:09:00,prs,7.20
2024-04-08T15:11:00,prs,11.40
2024-04-08T15:12:00,prs,5.41
2024-04-08T15:13:00,prs,5.40
2024-04-08T15:15:00,prs,11.40
2024-04-08T15:17:00,prs,11.40
2024-04-08T15:19:00,prs,11.40
2024-04-08T15:21:00,prs,11.40
2024-04-08T15:23:00,prs,10.80
2024-04-08T15:24:00,prs,7.20
2024-04-08T15:26:00,prs,11.40
2024-04-08T15:27:00,prs,7.20
2024-04-08T15:29:00,prs,11.40
2024-04-08T15:31:00,prs,12.60
2024-04-08T15:32:00,prs,5.40
2024-04-08T15:34:00,prs,11.40
2024-04-08T15:35:00,prs,5.41
2024-04-08T15:37:00,prs,13.20
2024-04-08T15:39:00,prs,10.80
2024-04-08T15:40:00,prs,6.01
2024-04-08T15:41:00,prs,5.40
2024-04-08T15:42:00,prs,5.40
2024-04-08T15:44:00,prs,14.40
2024-04-08T15:45:00,prs,5.41
2024-04-08T15:47:00,prs,14.40
2024-04-08T15:48:00,prs,5.40
2024-04-08T15:50:00,prs,12.60
2024-04-08T15:51:00,prs,6.00
2024-04-08T15:53:00,prs,12.60
2024-04-08T15:55:00,prs,12.60
2024-04-08T15:57:00,prs,12.60
2024-04-08T15:59:00,prs,11.40
2024-04-08T16:00:00,prs,7.20
2024-04-08T16:02:00,prs,12.60
2024-04-08T16:04:00,prs,12.60
2024-04-08T16:06:00,prs,12.60
2024-04-08T16:08:00,prs,12.60
2024-04-08T16:10:00,prs,11.40
2024-04-08T16:12:00,prs,12.60
2024-04-08T16:13:00,prs,6.00
2024-04-08T16:15:00,prs,12.60
2024-04-08T16:17:00,prs,12.60
2024-04-08T16:18:00,prs,7.20
2024-04-08T16:20:00,prs,11.40
2024-04-08T16:21:00,prs,6.61
2024-04-08T16:23:00,prs,13.20
2024-04-08T16:25:00,prs,12.60
2024-04-08T16:27:00,prs,10.80
2024-04-08T16:28:00,prs,7.20
2024-04-08T16:29:00,prs,6.00
2024-04-08T16:31:00,prs,13.80
2024-04-08T16:33:00,prs,14.40
2024-04-08T16:35:00,prs,12.60
2024-04-08T16:36:00,prs,7.20
2024-04-08T16:38:00,prs,12.60
2024-04-08T16:40:00,prs,13.80
2024-04-08T16:41:00,prs,6.00
2024-04-08T16:43:00,prs,12.60
2024-04-08T16:44:00,prs,5.41
2024-04-08T16:45:00,prs,7.20
2024-04-08T16:47:00,prs,11.40
2024-04-08T16:49:00,prs,12.60
2024-04-08T16:50:00,prs,5.40
2024-04-08T16:52:00,prs,11.40
2024-04-08T16:53:00,prs,7.20
2024-04-08T16:54:00,prs,5.41
2024-04-08T16:56:00,prs,12.60
2024-04-08T16:57:00,prs,7.20
2024-04-08T16:58:00,prs,5.40
2024-04-08T17:00:00,prs,11.40
2024-04-08T17:02:00,prs,12.60
2024-04-08T17:03:00,prs,6.00
2024-04-08T17:05:00,prs,12.60
2024-04-08T17:06:00,prs,5.40
2024-04-08T17:07:00,prs,6.00
2024-04-08T17:09:00,prs,12.60
2024-04-08T17:11:00,prs,12.60
2024-04-08T17:12:00,prs,6.00
2024-04-08T17:13:00,prs,6.60
2024-04-08T17:15:00,prs,11.40
2024-04-08T17:16:00,prs,7.20
2024-04-08T17:18:00,prs,11.40
2024-04-08T17:20:00,prs,12.60
2024-04-08T17:22:00,prs,12.60
2024-04-08T17:24:00,prs,12.60
2024-04-08T17:25:00,prs,7.20
2024-04-08T17:27:00,prs,12.60
2024-04-08T17:28:00,prs,7.20
2024-04-08T17:30:00,prs,12.60
2024-04-08T17:31:00,prs,5.40
2024-04-08T17:33:00,prs,11.40
2024-04-08T17:34:00,prs,7.20
2024-04-08T17:36:00,prs,11.40
2024-04-08T17:38:00,prs,12.60
2024-04-08T17:40:00,prs,11.40
2024-04-08T17:41:00,prs,6.60
2024-04-08T17:42:00,prs,6.00
2024-04-08T17:43:00,prs,5.40
2024-04-08T17:45:00,prs,12.60
2024-04-08T17:46:00,prs,7.20
2024-04-08T17:48:00,prs,12.60
2024-04-08T17:50:00,prs,11.40
2024-04-08T17:51:00,prs,5.40
2024-04-08T17:52:00,prs,7.20
2024-04-08T17:54:00,prs,11.40
2024-04-08T17:56:00,prs,11.40
2024-04-08T17:57:00,prs,6.60
2024-04-08T17:59:00,prs,11.40
2024-04-08T18:01:00,prs,12.60
2024-04-08T18:03:00,prs,13.20
2024-04-08T18:04:00,prs,5.40
2024-04-08T18:06:00,prs,12.60
2024-04-08T18:07:00,prs,5.40
2024-04-08T18:09:00,prs,11.40
2024-04-08T18:10:00,prs,7.20
2024-04-08T18:12:00,prs,11.40
2024-04-08T18:13:00,prs,7.20
2024-04-08T18:15:00,prs,10.80
2024-04-08T18:16:00,prs,6.00
2024-04-08T18:17:00,prs,7.20
2024-04-08T18:19:00,prs,10.80
2024-04-08T18:21:00,prs,12.60
2024-04-08T18:23:00,prs,13.20
2024-04-08T18:25:00,prs,12.60
2024-04-08T18:27:00,prs,11.40
2024-04-08T18:28:00,prs,5.40
2024-04-08T18:29:00,prs,7.20
2024-04-08T18:31:00,prs,11.40
2024-04-08T18:33:00,prs,12.60
2024-04-08T18:34:00,prs,5.40
2024-04-08T18:36:00,prs,12.60
2024-04-08T18:38:00,prs,12.60
2024-04-08T18:39:00,prs,6.00
2024-04-08T18:41:00,prs,12.60
2024-04-08T18:43:00,prs,12.60
2024-04-08T18:44:00,prs,5.40
2024-04-08T18:46:00,prs,11.40
2024-04-08T18:47:00,prs,7.20
2024-04-08T18:49:00,prs,11.40
2024-04-08T18:50:00,prs,5.40
2024-04-08T18:51:00,prs,6.00
2024-04-08T18:53:00,prs,12.60
2024-04-08T18:55:00,prs,12.60
2024-04-08T18:57:00,prs,12.60
2024-04-08T18:58:00,prs,7.20
2024-04-08T18:59:00,prs,5.41
2024-04-08T19:00:00,prs,7.20
