#datetime,building,power
2022-12-08T00:00:00,hpb,58.21
2022-12-08T00:02:00,hpb,46.79
2022-12-08T00:04:00,hpb,50.39
2022-12-08T00:05:00,hpb,22.82
2022-12-08T00:06:00,hpb,23.38
2022-12-08T00:08:00,hpb,61.82
2022-12-08T00:10:00,hpb,46.79
2022-12-08T00:12:00,hpb,42.60
2022-12-08T00:14:00,hpb,53.99
2022-12-08T00:16:00,hpb,46.82
2022-12-08T00:17:00,hpb,23.41
2022-12-08T00:18:00,hpb,30.59
2022-12-08T00:20:00,hpb,46.82
2022-12-08T00:22:00,hpb,53.99
2022-12-08T00:24:00,hpb,46.79
2022-12-08T00:26:00,hpb,46.20
2022-12-08T00:27:00,hpb,23.41
2022-12-08T00:29:00,hpb,42.60
2022-12-08T00:31:00,hpb,50.39
2022-12-08T00:33:00,hpb,46.82
2022-12-08T00:35:00,hpb,42.60
2022-12-08T00:36:00,hpb,23.41
2022-12-08T00:38:00,hpb,50.39
2022-12-08T00:40:00,hpb,42.60
2022-12-08T00:42:00,hpb,42.60
2022-12-08T00:43:00,hpb,22.79
2022-12-08T00:45:00,hpb,38.99
2022-12-08T00:46:00,hpb,23.41
2022-12-08T00:47:00,hpb,19.22
2022-12-08T00:49:00,hpb,46.79
2022-12-08T00:50:00,hpb,22.79
2022-12-08T00:52:00,hpb,50.42
2022-12-08T00:54:00,hpb,50.39
2022-12-08T00:56:00,hpb,46.79
2022-12-08T00:58:00,hpb,42.60
2022-12-08T00:59:00,hpb,23.41
2022-12-08T01:01:00,hpb,46.20
2022-12-08T01:02:00,hpb,19.19
2022-12-08T01:03:00,hpb,27.60
2022-12-08T01:05:00,hpb,77.40
2022-12-08T01:07:00,hpb,58.21
2022-12-08T01:09:00,hpb,73.80
2022-12-08T01:11:00,hpb,53.99
2022-12-08T01:13:00,hpb,53.99
2022-12-08T01:15:00,hpb,50.42
2022-12-08T01:17:00,hpb,54.58
2022-12-08T01:19:00,hpb,50.42
2022-12-08T01:21:00,hpb,53.99
2022-12-08T01:22:00,hpb,19.80
2022-12-08T01:23:00,hpb,26.98
2022-12-08T01:24:00,hpb,34.80
2022-12-08T01:26:00,hpb,58.21
2022-12-08T01:27:00,hpb,30.59
2022-12-08T01:28:00,hpb,31.20
2022-12-08T01:30:00,hpb,58.21
2022-12-08T01:32:00,hpb,61.79
2022-12-08T01:34:00,hpb,54.61
2022-12-08T01:36:00,hpb,61.79
2022-12-08T01:38:00,hpb,62.40
2022-12-08T01:40:00,hpb,61.82
2022-12-08T01:41:00,hpb,26.98
2022-12-08T01:43:00,hpb,58.21
2022-12-08T01:45:00,hpb,61.79
2022-12-08T01:47:00,hpb,58.21
2022-12-08T01:48:00,hpb,31.20
2022-12-08T01:50:00,hpb,61.79
2022-12-08T01:51:00,hpb,31.20
2022-12-08T01:52:00,hpb,31.20
2022-12-08T01:53:00,hpb,27.01
2022-12-08T01:55:00,hpb,58.18
2022-12-08T01:57:00,hpb,58.21
2022-12-08T01:59:00,hpb,53.99
2022-12-08T02:00:00,hpb,27.01
2022-12-08T02:01:00,hpb,19.80
2022-12-08T02:03:00,hpb,42.60
2022-12-08T02:04:00,hpb,19.19
2022-12-08T02:06:00,hpb,46.79
2022-12-08T02:07:00,hpb,15.00
2022-12-08T02:08:00,hpb,15.62
2022-12-08T02:09:00,hpb,19.80
2022-12-08T02:11:00,hpb,42.60
2022-12-08T02:12:00,hpb,19.19
2022-12-08T02:13:00,hpb,19.22
2022-12-08T02:15:00,hpb,34.78
2022-12-08T02:17:00,hpb,39.02
2022-12-08T02:19:00,hpb,38.99
2022-12-08T02:20:00,hpb,22.79
2022-12-08T02:21:00,hpb,15.59
2022-12-08T02:22:00,hpb,19.22
2022-12-08T02:24:00,hpb,31.20
2022-12-08T02:25:00,hpb,19.19
2022-12-08T02:26:00,hpb,15.62
2022-12-08T02:28:00,hpb,34.78
2022-12-08T02:29:00,hpb,15.62
2022-12-08T02:31:00,hpb,34.80
2022-12-08T02:33:00,hpb,31.20
2022-12-08T02:34:00,hpb,15.59
2022-12-08T02:35:00,hpb,19.22
2022-12-08T02:37:00,hpb,34.78
2022-12-08T02:38:00,hpb,15.62
2022-12-08T02:40:00,hpb,34.80
2022-12-08T02:41:00,hpb,15.59
2022-12-08T02:43:00,hpb,34.80
2022-12-08T02:45:00,hpb,31.20
2022-12-08T02:46:00,hpb,15.62
2022-12-08T02:48:00,hpb,26.98
2022-12-08T02:50:00,hpb,34.80
2022-12-08T02:52:00,hpb,27.01
2022-12-08T02:53:00,hpb,15.59
2022-12-08T02:54:00,hpb,15.62
2022-12-08T02:56:00,hpb,31.17
2022-12-08T02:57:00,hpb,15.62
2022-12-08T02:58:00,hpb,15.00
2022-12-08T03:00:00,hpb,31.20
2022-12-08T03:02:00,hpb,31.20
2022-12-08T03:03:00,hpb,15.59
2022-12-08T03:05:00,hpb,30.62
2022-12-08T03:07:00,hpb,31.20
2022-12-08T03:09:00,hpb,26.98
2022-12-08T03:11:00,hpb,31.20
2022-12-08T03:13:00,hpb,31.20
2022-12-08T03:14:00,hpb,11.40
2022-12-08T03:16:00,hpb,27.01
2022-12-08T03:18:00,hpb,34.80
2022-12-08T03:19:00,hpb,15.59
2022-12-08T03:21:00,hpb,31.20
2022-12-08T03:22:00,hpb,11.40
2022-12-08T03:23:00,hpb,15.62
2022-12-08T03:25:00,hpb,31.20
2022-12-08T03:27:00,hpb,34.80
2022-12-08T03:28:00,hpb,15.59
2022-12-08T03:30:00,hpb,30.62
2022-12-08T03:32:00,hpb,31.20
2022-12-08T03:33:00,hpb,15.59
2022-12-08T03:34:00,hpb,15.62
2022-12-08T03:36:00,hpb,30.59
2022-12-08T03:37:00,hpb,12.01
2022-12-08T03:38:00,hpb,15.59
2022-12-08T03:40:00,hpb,30.62
2022-12-08T03:42:00,hpb,31.20
2022-12-08T03:43:00,hpb,15.59
2022-12-08T03:45:00,hpb,27.01
2022-12-08T03:47:00,hpb,31.20
2022-12-08T03:49:00,hpb,30.59
2022-12-08T03:51:00,hpb,31.20
2022-12-08T03:52:00,hpb,15.62
2022-12-08T03:53:00,hpb,15.59
2022-12-08T03:55:00,hpb,31.20
2022-12-08T03:56:00,hpb,15.00
2022-12-08T03:58:00,hpb,27.60
2022-12-08T03:59:00,hpb,15.00
2022-12-08T04:01:00,hpb,31.20
2022-12-08T04:02:00,hpb,15.62
2022-12-08T04:03:00,hpb,15.59
2022-12-08T04:05:00,hpb,27.01
2022-12-08T04:06:00,hpb,15.59
2022-12-08T04:08:00,hpb,27.01
2022-12-08T04:10:00,hpb,34.80
2022-12-08T04:11:00,hpb,11.98
2022-12-08T04:13:00,hpb,30.62
2022-12-08T04:14:00,hpb,15.59
2022-12-08T04:16:00,hpb,31.20
2022-12-08T04:18:00,hpb,30.62
2022-12-08T04:20:00,hpb,27.60
2022-12-08T04:22:00,hpb,34.78
2022-12-08T04:24:00,hpb,30.62
2022-12-08T04:26:00,hpb,31.20
2022-12-08T04:27:00,hpb,15.59
2022-12-08T04:28:00,hpb,11.40
2022-12-08T04:30:00,hpb,31.20
2022-12-08T04:32:00,hpb,31.20
2022-12-08T04:34:00,hpb,34.80
2022-12-08T04:35:00,hpb,15.62
2022-12-08T04:37:00,hpb,26.98
2022-12-08T04:39:00,hpb,31.20
2022-12-08T04:41:00,hpb,30.62
2022-12-08T04:43:00,hpb,27.60
2022-12-08T04:45:00,hpb,30.59
2022-12-08T04:47:00,hpb,31.20
2022-12-08T04:48:00,hpb,11.40
2022-12-08T04:49:00,hpb,15.62
2022-12-08T04:51:00,hpb,26.98
2022-12-08T04:53:00,hpb,31.20
2022-12-08T04:54:00,hpb,15.62
2022-12-08T04:55:00,hpb,15.59
2022-12-08T04:56:00,hpb,11.43
2022-12-08T04:58:00,hpb,31.17
2022-12-08T04:59:00,hpb,11.43
2022-12-08T05:00:00,hpb,15.59
2022-12-08T05:02:00,hpb,31.20
2022-12-08T05:03:00,hpb,15.00
2022-12-08T05:04:00,hpb,19.80
2022-12-08T05:06:00,hpb,30.59
2022-12-08T05:07:00,hpb,12.01
2022-12-08T05:09:00,hpb,31.20
2022-12-08T05:11:00,hpb,27.01
2022-12-08T05:13:00,hpb,26.98
2022-12-08T05:15:00,hpb,31.20
2022-12-08T05:17:00,hpb,27.01
2022-12-08T05:18:00,hpb,15.59
2022-12-08T05:20:00,hpb,27.01
2022-12-08T05:22:00,hpb,31.20
2022-12-08T05:24:00,hpb,30.59
2022-12-08T05:26:00,hpb,31.20
2022-12-08T05:28:00,hpb,31.20
2022-12-08T05:30:00,hpb,30.62
2022-12-08T05:32:00,hpb,31.20
2022-12-08T05:34:00,hpb,31.20
2022-12-08T05:35:00,hpb,15.59
2022-12-08T05:37:00,hpb,27.01
2022-12-08T05:38:00,hpb,15.59
2022-12-08T05:39:00,hpb,15.00
2022-12-08T05:41:00,hpb,27.60
2022-12-08T05:43:00,hpb,30.62
2022-12-08T05:45:00,hpb,31.20
2022-12-08T05:47:00,hpb,26.98
2022-12-08T05:49:00,hpb,27.01
2022-12-08T05:50:00,hpb,15.59
2022-12-08T05:52:00,hpb,27.01
2022-12-08T05:53:00,hpb,15.59
2022-12-08T05:55:00,hpb,27.60
2022-12-08T05:57:00,hpb,27.01
2022-12-08T05:58:00,hpb,19.19
2022-12-08T06:00:00,hpb,31.20
2022-12-08T06:02:00,hpb,30.62
2022-12-08T06:03:00,hpb,19.80
2022-12-08T06:05:00,hpb,30.59
2022-12-08T06:06:00,hpb,15.62
2022-12-08T06:08:00,hpb,26.98
2022-12-08T06:10:00,hpb,31.20
2022-12-08T06:12:00,hpb,31.20
2022-12-08T06:13:00,hpb,15.62
2022-12-08T06:15:00,hpb,30.59
2022-12-08T06:17:00,hpb,31.20
2022-12-08T06:19:00,hpb,31.20
2022-12-08T06:20:00,hpb,15.62
2022-12-08T06:22:00,hpb,30.59
2022-12-08T06:23:00,hpb,15.59
2022-12-08T06:24:00,hpb,15.62
2022-12-08T06:25:00,hpb,15.59
2022-12-08T06:27:00,hpb,30.62
2022-12-08T06:28:00,hpb,15.59
2022-12-08T06:30:00,hpb,31.20
2022-12-08T06:32:00,hpb,27.01
2022-12-08T06:33:00,hpb,27.01
2022-12-08T06:34:00,hpb,15.59
2022-12-08T06:35:00,hpb,46.82
2022-12-08T06:37:00,hpb,69.61
2022-12-08T06:39:00,hpb,42.60
2022-12-08T06:40:00,hpb,15.59
2022-12-08T06:42:00,hpb,27.01
2022-12-08T06:43:00,hpb,15.59
2022-12-08T06:45:00,hpb,27.01
2022-12-08T06:47:00,hpb,31.20
2022-12-08T06:49:00,hpb,26.98
2022-12-08T06:51:00,hpb,27.01
2022-12-08T06:52:00,hpb,15.59
2022-12-08T06:54:00,hpb,31.20
2022-12-08T06:56:00,hpb,34.80
2022-12-08T06:58:00,hpb,27.01
2022-12-08T07:00:00,hpb,26.98
2022-12-08T07:02:00,hpb,31.20
2022-12-08T07:04:00,hpb,31.20
2022-12-08T07:06:00,hpb,30.62
2022-12-08T07:08:00,hpb,38.99
2022-12-08T07:10:00,hpb,27.01
2022-12-08T07:12:00,hpb,31.20
2022-12-08T07:14:00,hpb,30.59
2022-12-08T07:16:00,hpb,35.39
2022-12-08T07:18:00,hpb,34.80
2022-12-08T07:19:00,hpb,22.79
2022-12-08T07:21:00,hpb,35.42
2022-12-08T07:23:00,hpb,42.60
2022-12-08T07:24:00,hpb,15.00
2022-12-08T07:25:00,hpb,15.59
2022-12-08T07:27:00,hpb,39.02
2022-12-08T07:29:00,hpb,31.20
2022-12-08T07:31:00,hpb,30.59
2022-12-08T07:32:00,hpb,19.80
2022-12-08T07:34:00,hpb,38.41
2022-12-08T07:36:00,hpb,42.60
2022-12-08T07:37:00,hpb,15.59
2022-12-08T07:39:00,hpb,27.01
2022-12-08T07:41:00,hpb,38.99
2022-12-08T07:43:00,hpb,31.20
2022-12-08T07:44:00,hpb,11.40
2022-12-08T07:46:00,hpb,38.99
2022-12-08T07:47:00,hpb,15.00
2022-12-08T07:49:00,hpb,35.42
2022-12-08T07:51:00,hpb,42.60
2022-12-08T07:53:00,hpb,34.78
2022-12-08T07:54:00,hpb,15.62
2022-12-08T07:55:00,hpb,19.19
2022-12-08T07:56:00,hpb,15.62
2022-12-08T07:58:00,hpb,26.98
2022-12-08T08:00:00,hpb,39.02
2022-12-08T08:01:00,hpb,15.00
2022-12-08T08:03:00,hpb,35.39
2022-12-08T08:05:00,hpb,34.80
2022-12-08T08:07:00,hpb,38.38
2022-12-08T08:09:00,hpb,34.80
2022-12-08T08:11:00,hpb,38.99
2022-12-08T08:12:00,hpb,15.62
2022-12-08T08:13:00,hpb,11.40
2022-12-08T08:15:00,hpb,42.60
2022-12-08T08:17:00,hpb,31.20
2022-12-08T08:18:00,hpb,15.62
2022-12-08T08:20:00,hpb,30.59
2022-12-08T08:21:00,hpb,15.62
2022-12-08T08:23:00,hpb,54.58
2022-12-08T08:24:00,hpb,23.41
2022-12-08T08:26:00,hpb,38.41
2022-12-08T08:28:00,hpb,38.99
2022-12-08T08:30:00,hpb,38.41
2022-12-08T08:32:00,hpb,42.60
2022-12-08T08:33:00,hpb,19.80
2022-12-08T08:35:00,hpb,34.78
2022-12-08T08:36:00,hpb,15.62
2022-12-08T08:37:00,hpb,15.59
2022-12-08T08:39:00,hpb,34.80
2022-12-08T08:41:00,hpb,34.80
2022-12-08T08:42:00,hpb,15.59
2022-12-08T08:44:00,hpb,42.63
2022-12-08T08:45:00,hpb,19.19
2022-12-08T08:46:00,hpb,19.19
2022-12-08T08:47:00,hpb,15.62
2022-12-08T08:49:00,hpb,34.80
2022-12-08T08:50:00,hpb,23.38
2022-12-08T08:51:00,hpb,23.41
2022-12-08T08:53:00,hpb,42.60
2022-12-08T08:55:00,hpb,46.20
2022-12-08T08:56:00,hpb,12.01
2022-12-08T08:57:00,hpb,15.59
2022-12-08T08:59:00,hpb,27.01
2022-12-08T09:00:00,hpb,15.59
2022-12-08T09:01:00,hpb,22.79
2022-12-08T09:03:00,hpb,35.42
2022-12-08T09:04:00,hpb,19.19
2022-12-08T09:06:00,hpb,38.41
2022-12-08T09:08:00,hpb,27.60
2022-12-08T09:10:00,hpb,42.60
2022-12-08T09:11:00,hpb,19.19
2022-12-08T09:12:00,hpb,19.22
2022-12-08T09:13:00,hpb,11.98
2022-12-08T09:14:00,hpb,23.41
2022-12-08T09:16:00,hpb,34.80
2022-12-08T09:18:00,hpb,42.60
2022-12-08T09:20:00,hpb,27.01
2022-12-08T09:22:00,hpb,42.60
2022-12-08T09:24:00,hpb,42.60
2022-12-08T09:25:00,hpb,19.19
2022-12-08T09:27:00,hpb,42.60
2022-12-08T09:29:00,hpb,38.99
2022-12-08T09:31:00,hpb,42.60
2022-12-08T09:33:00,hpb,34.80
2022-12-08T09:35:00,hpb,27.01
2022-12-08T09:36:00,hpb,15.59
2022-12-08T09:38:00,hpb,31.20
2022-12-08T09:40:00,hpb,42.60
2022-12-08T09:41:00,hpb,23.41
2022-12-08T09:43:00,hpb,27.01
2022-12-08T09:45:00,hpb,42.60
2022-12-08T09:47:00,hpb,34.80
2022-12-08T09:48:00,hpb,15.59
2022-12-08T09:50:00,hpb,27.01
2022-12-08T09:52:00,hpb,38.99
2022-12-08T09:54:00,hpb,27.01
2022-12-08T09:55:00,hpb,15.59
2022-12-08T09:56:00,hpb,11.40
2022-12-08T09:57:00,hpb,15.62
2022-12-08T09:59:00,hpb,46.79
2022-12-08T10:01:00,hpb,42.60
2022-12-08T10:03:00,hpb,42.60
2022-12-08T10:04:00,hpb,15.62
2022-12-08T10:06:00,hpb,46.20
2022-12-08T10:07:00,hpb,19.19
2022-12-08T10:09:00,hpb,38.99
2022-12-08T10:11:00,hpb,46.82
2022-12-08T10:13:00,hpb,53.99
2022-12-08T10:15:00,hpb,50.39
2022-12-08T10:17:00,hpb,42.60
2022-12-08T10:18:00,hpb,19.22
2022-12-08T10:20:00,hpb,50.39
2022-12-08T10:22:00,hpb,54.61
2022-12-08T10:23:00,hpb,22.79
2022-12-08T10:24:00,hpb,15.59
2022-12-08T10:26:00,hpb,46.82
2022-12-08T10:27:00,hpb,23.41
2022-12-08T10:29:00,hpb,46.17
2022-12-08T10:31:00,hpb,42.63
2022-12-08T10:33:00,hpb,38.99
2022-12-08T10:35:00,hpb,46.20
2022-12-08T10:37:00,hpb,50.39
2022-12-08T10:39:00,hpb,46.79
2022-12-08T10:40:00,hpb,27.01
2022-12-08T10:42:00,hpb,46.82
2022-12-08T10:43:00,hpb,22.79
2022-12-08T10:45:00,hpb,42.60
2022-12-08T10:46:00,hpb,23.41
2022-12-08T10:47:00,hpb,15.59
2022-12-08T10:49:00,hpb,38.99
2022-12-08T10:51:00,hpb,50.42
2022-12-08T10:53:00,hpb,46.20
2022-12-08T10:55:00,hpb,54.58
2022-12-08T10:57:00,hpb,57.60
2022-12-08T10:59:00,hpb,46.82
2022-12-08T11:00:00,hpb,26.98
2022-12-08T11:02:00,hpb,42.60
2022-12-08T11:04:00,hpb,46.82
2022-12-08T11:06:00,hpb,38.41
2022-12-08T11:08:00,hpb,46.79
2022-12-08T11:10:00,hpb,46.20
2022-12-08T11:11:00,hpb,27.60
2022-12-08T11:13:00,hpb,57.60
2022-12-08T11:15:00,hpb,50.39
2022-12-08T11:16:00,hpb,27.63
2022-12-08T11:18:00,hpb,46.17
2022-12-08T11:19:00,hpb,27.01
2022-12-08T11:21:00,hpb,50.39
2022-12-08T11:23:00,hpb,46.82
2022-12-08T11:24:00,hpb,26.98
2022-12-08T11:26:00,hpb,46.82
2022-12-08T11:27:00,hpb,22.79
2022-12-08T11:28:00,hpb,31.20
2022-12-08T11:30:00,hpb,58.21
2022-12-08T11:32:00,hpb,50.39
2022-12-08T11:34:00,hpb,38.99
2022-12-08T11:36:00,hpb,34.80
2022-12-08T11:37:00,hpb,15.59
2022-12-08T11:38:00,hpb,15.00
2022-12-08T11:40:00,hpb,31.20
2022-12-08T11:43:00,hpb,46.82
2022-12-08T11:44:00,hpb,26.98
2022-12-08T11:45:00,hpb,19.22
2022-12-08T11:46:00,hpb,26.98
2022-12-08T11:48:00,hpb,34.80
2022-12-08T11:49:00,hpb,19.80
2022-12-08T11:51:00,hpb,42.60
2022-12-08T11:53:00,hpb,31.20
2022-12-08T11:55:00,hpb,34.80
2022-12-08T11:56:00,hpb,19.19
2022-12-08T11:58:00,hpb,46.20
2022-12-08T12:00:00,hpb,35.42
2022-12-08T12:01:00,hpb,11.40
2022-12-08T12:02:00,hpb,19.19
2022-12-08T12:04:00,hpb,42.60
2022-12-08T12:05:00,hpb,27.60
2022-12-08T12:06:00,hpb,19.22
2022-12-08T12:08:00,hpb,34.78
2022-12-08T12:09:00,hpb,31.20
2022-12-08T12:11:00,hpb,38.41
2022-12-08T12:13:00,hpb,38.99
2022-12-08T12:15:00,hpb,46.20
2022-12-08T12:17:00,hpb,54.61
2022-12-08T12:18:00,hpb,27.01
2022-12-08T12:20:00,hpb,46.79
2022-12-08T12:21:00,hpb,19.19
2022-12-08T12:23:00,hpb,61.82
2022-12-08T12:25:00,hpb,54.61
2022-12-08T12:27:00,hpb,42.60
2022-12-08T12:28:00,hpb,26.98
2022-12-08T12:30:00,hpb,50.42
2022-12-08T12:32:00,hpb,53.99
2022-12-08T12:33:00,hpb,19.80
2022-12-08T12:34:00,hpb,19.19
2022-12-08T12:36:00,hpb,38.99
2022-12-08T12:38:00,hpb,38.41
2022-12-08T12:40:00,hpb,42.60
2022-12-08T12:42:00,hpb,34.80
2022-12-08T12:44:00,hpb,54.58
2022-12-08T12:45:00,hpb,15.62
2022-12-08T12:46:00,hpb,27.01
2022-12-08T12:48:00,hpb,34.78
2022-12-08T12:50:00,hpb,34.80
2022-12-08T12:52:00,hpb,42.60
2022-12-08T12:53:00,hpb,19.80
2022-12-08T12:55:00,hpb,46.20
2022-12-08T12:57:00,hpb,34.80
2022-12-08T12:59:00,hpb,42.60
2022-12-08T13:00:00,hpb,27.60
2022-12-08T13:02:00,hpb,30.62
2022-12-08T13:04:00,hpb,46.79
2022-12-08T13:06:00,hpb,30.59
2022-12-08T13:07:00,hpb,19.80
2022-12-08T13:09:00,hpb,30.62
2022-12-08T13:11:00,hpb,31.20
2022-12-08T13:13:00,hpb,34.80
2022-12-08T13:15:00,hpb,50.39
2022-12-08T13:17:00,hpb,34.80
2022-12-08T13:18:00,hpb,23.38
2022-12-08T13:20:00,hpb,27.01
2022-12-08T13:21:00,hpb,23.41
2022-12-08T13:23:00,hpb,46.79
2022-12-08T13:24:00,hpb,19.22
2022-12-08T13:26:00,hpb,34.78
2022-12-08T13:28:00,hpb,42.63
2022-12-08T13:29:00,hpb,23.38
2022-12-08T13:31:00,hpb,38.41
2022-12-08T13:33:00,hpb,35.39
2022-12-08T13:34:00,hpb,19.22
2022-12-08T13:35:00,hpb,15.59
2022-12-08T13:37:00,hpb,58.21
2022-12-08T13:39:00,hpb,34.80
2022-12-08T13:40:00,hpb,26.98
2022-12-08T13:42:00,hpb,34.80
2022-12-08T13:43:00,hpb,27.01
2022-12-08T13:45:00,hpb,34.78
2022-12-08T13:46:00,hpb,23.41
2022-12-08T13:48:00,hpb,46.82
2022-12-08T13:50:00,hpb,38.38
2022-12-08T13:51:00,hpb,27.60
2022-12-08T13:53:00,hpb,42.60
2022-12-08T13:55:00,hpb,54.02
2022-12-08T13:56:00,hpb,23.38
2022-12-08T13:58:00,hpb,58.21
2022-12-08T13:59:00,hpb,22.79
2022-12-08T14:00:00,hpb,23.41
2022-12-08T14:02:00,hpb,50.39
2022-12-08T14:04:00,hpb,46.82
2022-12-08T14:05:00,hpb,22.79
2022-12-08T14:07:00,hpb,46.79
2022-12-08T14:09:00,hpb,50.42
2022-12-08T14:10:00,hpb,26.98
2022-12-08T14:12:00,hpb,46.82
2022-12-08T14:13:00,hpb,22.79
2022-12-08T14:15:00,hpb,50.39
2022-12-08T14:17:00,hpb,46.82
2022-12-08T14:19:00,hpb,50.39
2022-12-08T14:20:00,hpb,23.41
2022-12-08T14:22:00,hpb,53.99
2022-12-08T14:23:00,hpb,31.20
2022-12-08T14:24:00,hpb,23.41
2022-12-08T14:26:00,hpb,58.18
2022-12-08T14:28:00,hpb,57.60
2022-12-08T14:29:00,hpb,19.80
2022-12-08T14:30:00,hpb,22.79
2022-12-08T14:32:00,hpb,54.61
2022-12-08T14:34:00,hpb,34.80
2022-12-08T14:36:00,hpb,42.60
2022-12-08T14:38:00,hpb,46.79
2022-12-08T14:40:00,hpb,42.60
2022-12-08T14:42:00,hpb,54.02
2022-12-08T14:44:00,hpb,46.79
2022-12-08T14:45:00,hpb,27.01
2022-12-08T14:47:00,hpb,34.80
2022-12-08T14:48:00,hpb,19.19
2022-12-08T14:50:00,hpb,42.60
2022-12-08T14:51:00,hpb,27.60
2022-12-08T14:53:00,hpb,46.20
2022-12-08T14:54:00,hpb,23.41
2022-12-08T14:56:00,hpb,58.18
2022-12-08T14:58:00,hpb,66.01
2022-12-08T15:00:00,hpb,65.39
2022-12-08T15:02:00,hpb,70.22
2022-12-08T15:03:00,hpb,34.78
2022-12-08T15:05:00,hpb,61.82
2022-12-08T15:06:00,hpb,26.98
2022-12-08T15:08:00,hpb,62.40
2022-12-08T15:10:00,hpb,66.01
2022-12-08T15:11:00,hpb,30.62
2022-12-08T15:13:00,hpb,46.79
2022-12-08T15:14:00,hpb,27.01
2022-12-08T15:16:00,hpb,53.99
2022-12-08T15:18:00,hpb,50.39
2022-12-08T15:19:00,hpb,23.41
2022-12-08T15:21:00,hpb,66.01
2022-12-08T15:23:00,hpb,53.99
2022-12-08T15:25:00,hpb,66.01
2022-12-08T15:27:00,hpb,58.18
2022-12-08T15:29:00,hpb,54.61
2022-12-08T15:30:00,hpb,27.01
2022-12-08T15:32:00,hpb,61.79
2022-12-08T15:34:00,hpb,62.40
2022-12-08T15:35:00,hpb,27.01
2022-12-08T15:37:00,hpb,61.79
2022-12-08T15:39:00,hpb,50.39
2022-12-08T15:41:00,hpb,58.21
2022-12-08T15:42:00,hpb,42.60
2022-12-08T15:43:00,hpb,31.20
2022-12-08T15:46:00,hpb,81.01
2022-12-08T15:47:00,hpb,35.39
2022-12-08T15:49:00,hpb,65.39
2022-12-08T15:50:00,hpb,27.60
2022-12-08T15:52:00,hpb,73.21
2022-12-08T15:53:00,hpb,31.20
2022-12-08T15:55:00,hpb,58.18
2022-12-08T15:57:00,hpb,50.42
2022-12-08T15:58:00,hpb,23.41
2022-12-08T16:00:00,hpb,58.18
2022-12-08T16:02:00,hpb,53.99
2022-12-08T16:04:00,hpb,58.21
2022-12-08T16:05:00,hpb,31.20
2022-12-08T16:07:00,hpb,69.58
2022-12-08T16:09:00,hpb,61.82
2022-12-08T16:11:00,hpb,66.01
2022-12-08T16:12:00,hpb,34.80
2022-12-08T16:14:00,hpb,62.37
2022-12-08T16:16:00,hpb,54.02
2022-12-08T16:18:00,hpb,61.79
2022-12-08T16:20:00,hpb,58.21
2022-12-08T16:21:00,hpb,34.80
2022-12-08T16:23:00,hpb,58.18
2022-12-08T16:25:00,hpb,66.01
2022-12-08T16:26:00,hpb,31.20
2022-12-08T16:27:00,hpb,19.19
2022-12-08T16:29:00,hpb,73.80
2022-12-08T16:30:00,hpb,23.41
2022-12-08T16:32:00,hpb,69.61
2022-12-08T16:33:00,hpb,26.98
2022-12-08T16:35:00,hpb,58.21
2022-12-08T16:36:00,hpb,31.20
2022-12-08T16:38:00,hpb,58.18
2022-12-08T16:40:00,hpb,65.42
2022-12-08T16:42:00,hpb,62.40
2022-12-08T16:44:00,hpb,50.39
2022-12-08T16:45:00,hpb,30.59
2022-12-08T16:47:00,hpb,42.60
2022-12-08T16:49:00,hpb,50.42
2022-12-08T16:51:00,hpb,46.79
2022-12-08T16:53:00,hpb,53.99
2022-12-08T16:55:00,hpb,42.60
2022-12-08T16:56:00,hpb,19.80
2022-12-08T16:58:00,hpb,46.20
2022-12-08T17:00:00,hpb,50.42
2022-12-08T17:01:00,hpb,23.38
2022-12-08T17:02:00,hpb,31.20
2022-12-08T17:04:00,hpb,38.41
2022-12-08T17:05:00,hpb,19.80
2022-12-08T17:07:00,hpb,46.20
2022-12-08T17:08:00,hpb,23.41
2022-12-08T17:10:00,hpb,38.38
2022-12-08T17:11:00,hpb,23.41
2022-12-08T17:12:00,hpb,23.41
2022-12-08T17:13:00,hpb,26.98
2022-12-08T17:15:00,hpb,46.82
2022-12-08T17:16:00,hpb,26.98
2022-12-08T17:18:00,hpb,54.02
2022-12-08T17:20:00,hpb,42.60
2022-12-08T17:21:00,hpb,15.59
2022-12-08T17:23:00,hpb,42.60
2022-12-08T17:25:00,hpb,38.99
2022-12-08T17:27:00,hpb,34.80
2022-12-08T17:28:00,hpb,23.41
2022-12-08T17:29:00,hpb,19.19
2022-12-08T17:31:00,hpb,38.99
2022-12-08T17:33:00,hpb,38.41
2022-12-08T17:35:00,hpb,38.99
2022-12-08T17:37:00,hpb,46.20
2022-12-08T17:39:00,hpb,50.42
2022-12-08T17:41:00,hpb,54.58
2022-12-08T17:43:00,hpb,42.60
2022-12-08T17:45:00,hpb,50.42
2022-12-08T17:47:00,hpb,46.20
2022-12-08T17:48:00,hpb,19.80
2022-12-08T17:50:00,hpb,50.39
2022-12-08T17:51:00,hpb,22.79
2022-12-08T17:52:00,hpb,19.80
2022-12-08T17:54:00,hpb,38.41
2022-12-08T17:56:00,hpb,35.39
2022-12-08T17:57:00,hpb,15.00
2022-12-08T17:59:00,hpb,42.60
2022-12-08T18:00:00,hpb,19.80
2022-12-08T18:02:00,hpb,46.20
2022-12-08T18:03:00,hpb,26.98
2022-12-08T18:04:00,hpb,19.80
2022-12-08T18:05:00,hpb,27.01
