#datetime,building,power
2023-08-21T00:01:00,kyn,48.05
2023-08-21T00:03:00,kyn,60.00
2023-08-21T00:05:00,kyn,48.05
2023-08-21T00:06:00,kyn,35.86
2023-08-21T00:08:00,kyn,48.05
2023-08-21T00:10:00,kyn,60.00
2023-08-21T00:12:00,kyn,48.05
2023-08-21T00:13:00,kyn,35.86
2023-08-21T00:14:00,kyn,24.14
2023-08-21T00:16:00,kyn,48.05
2023-08-21T00:18:00,kyn,60.00
2023-08-21T00:20:00,kyn,47.81
2023-08-21T00:21:00,kyn,24.14
2023-08-21T00:23:00,kyn,48.05
2023-08-21T00:24:00,kyn,23.91
2023-08-21T00:26:00,kyn,48.05
2023-08-21T00:28:00,kyn,60.00
2023-08-21T00:30:00,kyn,60.00
2023-08-21T00:32:00,kyn,71.95
2023-08-21T00:34:00,kyn,60.00
2023-08-21T00:36:00,kyn,71.95
2023-08-21T00:37:00,kyn,36.09
2023-08-21T00:39:00,kyn,60.00
2023-08-21T00:40:00,kyn,23.91
2023-08-21T00:42:00,kyn,71.95
2023-08-21T00:44:00,kyn,60.00
2023-08-21T00:45:00,kyn,36.09
2023-08-21T00:46:00,kyn,23.91
2023-08-21T00:48:00,kyn,72.19
2023-08-21T00:49:00,kyn,35.86
2023-08-21T00:50:00,kyn,36.09
2023-08-21T00:52:00,kyn,60.00
2023-08-21T00:53:00,kyn,35.86
2023-08-21T00:55:00,kyn,60.00
2023-08-21T00:56:00,kyn,36.09
2023-08-21T00:58:00,kyn,60.00
2023-08-21T00:59:00,kyn,23.91
2023-08-21T01:01:00,kyn,60.00
2023-08-21T01:03:00,kyn,72.19
2023-08-21T01:04:00,kyn,23.91
2023-08-21T01:06:00,kyn,60.00
2023-08-21T01:07:00,kyn,36.09
2023-08-21T01:08:00,kyn,23.91
2023-08-21T01:09:00,kyn,36.09
2023-08-21T01:11:00,kyn,60.00
2023-08-21T01:13:00,kyn,60.00
2023-08-21T01:15:00,kyn,60.00
2023-08-21T01:17:00,kyn,71.95
2023-08-21T01:18:00,kyn,23.91
2023-08-21T01:20:00,kyn,84.14
2023-08-21T01:22:00,kyn,71.95
2023-08-21T01:24:00,kyn,60.00
2023-08-21T01:25:00,kyn,23.91
2023-08-21T01:27:00,kyn,71.95
2023-08-21T01:29:00,kyn,60.00
2023-08-21T01:30:00,kyn,24.14
2023-08-21T01:31:00,kyn,23.91
2023-08-21T01:33:00,kyn,60.00
2023-08-21T01:35:00,kyn,48.05
2023-08-21T01:37:00,kyn,60.00
2023-08-21T01:39:00,kyn,48.05
2023-08-21T01:40:00,kyn,23.91
2023-08-21T01:42:00,kyn,60.00
2023-08-21T01:43:00,kyn,24.14
2023-08-21T01:44:00,kyn,23.91
2023-08-21T01:45:00,kyn,23.91
2023-08-21T01:47:00,kyn,60.00
2023-08-21T01:48:00,kyn,24.14
2023-08-21T01:50:00,kyn,60.00
2023-08-21T01:52:00,kyn,60.00
2023-08-21T01:54:00,kyn,48.05
2023-08-21T01:56:00,kyn,47.81
2023-08-21T01:57:00,kyn,36.09
2023-08-21T01:59:00,kyn,48.05
2023-08-21T02:00:00,kyn,35.86
2023-08-21T02:01:00,kyn,24.14
2023-08-21T02:03:00,kyn,48.05
2023-08-21T02:05:00,kyn,60.00
2023-08-21T02:06:00,kyn,23.91
2023-08-21T02:07:00,kyn,23.91
2023-08-21T02:09:00,kyn,60.00
2023-08-21T02:11:00,kyn,48.05
2023-08-21T02:12:00,kyn,36.09
2023-08-21T02:14:00,kyn,48.05
2023-08-21T02:15:00,kyn,23.91
2023-08-21T02:17:00,kyn,48.05
2023-08-21T02:18:00,kyn,35.86
2023-08-21T02:20:00,kyn,48.05
2023-08-21T02:22:00,kyn,48.05
2023-08-21T02:23:00,kyn,36.09
2023-08-21T02:24:00,kyn,23.91
2023-08-21T02:26:00,kyn,48.05
2023-08-21T02:28:00,kyn,48.05
2023-08-21T02:30:00,kyn,60.00
2023-08-21T02:32:00,kyn,60.00
2023-08-21T02:33:00,kyn,23.91
2023-08-21T02:35:00,kyn,48.05
2023-08-21T02:37:00,kyn,60.00
2023-08-21T02:39:00,kyn,48.05
2023-08-21T02:41:00,kyn,60.00
2023-08-21T02:43:00,kyn,47.81
2023-08-21T02:44:00,kyn,24.14
2023-08-21T02:46:00,kyn,60.00
2023-08-21T02:48:00,kyn,48.05
2023-08-21T02:49:00,kyn,23.91
2023-08-21T02:51:00,kyn,48.05
2023-08-21T02:53:00,kyn,60.00
2023-08-21T02:55:00,kyn,60.00
2023-08-21T02:57:00,kyn,71.95
2023-08-21T02:58:00,kyn,23.91
2023-08-21T03:00:00,kyn,72.19
2023-08-21T03:01:00,kyn,23.91
2023-08-21T03:02:00,kyn,36.09
2023-08-21T03:04:00,kyn,60.00
2023-08-21T03:05:00,kyn,35.86
2023-08-21T03:06:00,kyn,24.14
2023-08-21T03:07:00,kyn,35.86
2023-08-21T03:09:00,kyn,71.95
2023-08-21T03:11:00,kyn,72.19
2023-08-21T03:13:00,kyn,60.00
2023-08-21T03:14:00,kyn,23.91
2023-08-21T03:16:00,kyn,71.95
2023-08-21T03:18:00,kyn,60.00
2023-08-21T03:19:00,kyn,36.09
2023-08-21T03:21:00,kyn,60.00
2023-08-21T03:23:00,kyn,71.95
2023-08-21T03:25:00,kyn,71.95
2023-08-21T03:27:00,kyn,71.95
2023-08-21T03:29:00,kyn,60.00
2023-08-21T03:30:00,kyn,36.09
2023-08-21T03:31:00,kyn,36.09
2023-08-21T03:33:00,kyn,71.95
2023-08-21T03:35:00,kyn,83.91
2023-08-21T03:36:00,kyn,36.09
2023-08-21T03:37:00,kyn,35.86
2023-08-21T03:39:00,kyn,72.19
2023-08-21T03:40:00,kyn,35.86
2023-08-21T03:41:00,kyn,36.09
2023-08-21T03:43:00,kyn,60.00
2023-08-21T03:44:00,kyn,35.86
2023-08-21T03:45:00,kyn,36.09
2023-08-21T03:47:00,kyn,83.91
2023-08-21T03:48:00,kyn,36.09
2023-08-21T03:49:00,kyn,36.09
2023-08-21T03:51:00,kyn,71.95
2023-08-21T03:52:00,kyn,35.86
2023-08-21T03:53:00,kyn,48.05
2023-08-21T03:54:00,kyn,36.09
2023-08-21T03:56:00,kyn,71.95
2023-08-21T03:57:00,kyn,36.09
2023-08-21T03:59:00,kyn,71.95
2023-08-21T04:00:00,kyn,35.86
2023-08-21T04:02:00,kyn,84.14
2023-08-21T04:04:00,kyn,71.95
2023-08-21T04:06:00,kyn,83.91
2023-08-21T04:08:00,kyn,84.14
2023-08-21T04:09:00,kyn,48.05
2023-08-21T04:11:00,kyn,83.91
2023-08-21T04:12:00,kyn,36.09
2023-08-21T04:14:00,kyn,83.91
2023-08-21T04:16:00,kyn,83.91
2023-08-21T04:18:00,kyn,96.09
2023-08-21T04:19:00,kyn,48.05
2023-08-21T04:21:00,kyn,71.95
2023-08-21T04:22:00,kyn,48.05
2023-08-21T04:24:00,kyn,71.95
2023-08-21T04:26:00,kyn,71.95
2023-08-21T04:27:00,kyn,48.05
2023-08-21T04:29:00,kyn,96.09
2023-08-21T04:30:00,kyn,47.81
2023-08-21T04:32:00,kyn,120.00
2023-08-21T04:34:00,kyn,96.09
2023-08-21T04:36:00,kyn,96.09
2023-08-21T04:38:00,kyn,95.86
2023-08-21T04:40:00,kyn,96.09
2023-08-21T04:41:00,kyn,48.05
2023-08-21T04:43:00,kyn,95.86
2023-08-21T04:45:00,kyn,108.05
2023-08-21T04:47:00,kyn,96.09
2023-08-21T04:48:00,kyn,47.81
2023-08-21T04:49:00,kyn,48.05
2023-08-21T04:51:00,kyn,96.09
2023-08-21T04:52:00,kyn,48.05
2023-08-21T04:53:00,kyn,60.00
2023-08-21T04:55:00,kyn,95.86
2023-08-21T04:56:00,kyn,48.05
2023-08-21T04:57:00,kyn,48.05
2023-08-21T04:59:00,kyn,95.86
2023-08-21T05:00:00,kyn,48.05
2023-08-21T05:02:00,kyn,108.05
2023-08-21T05:03:00,kyn,48.05
2023-08-21T05:05:00,kyn,95.86
2023-08-21T05:06:00,kyn,48.05
2023-08-21T05:08:00,kyn,108.05
2023-08-21T05:10:00,kyn,108.05
2023-08-21T05:12:00,kyn,83.91
2023-08-21T05:13:00,kyn,48.05
2023-08-21T05:14:00,kyn,48.05
2023-08-21T05:16:00,kyn,95.86
2023-08-21T05:17:00,kyn,36.09
2023-08-21T05:19:00,kyn,83.91
2023-08-21T05:20:00,kyn,48.05
2023-08-21T05:22:00,kyn,96.09
2023-08-21T05:23:00,kyn,60.00
2023-08-21T05:25:00,kyn,95.86
2023-08-21T05:26:00,kyn,48.05
2023-08-21T05:28:00,kyn,108.05
2023-08-21T05:30:00,kyn,96.09
2023-08-21T05:31:00,kyn,47.81
2023-08-21T05:33:00,kyn,96.09
2023-08-21T05:34:00,kyn,60.00
2023-08-21T05:35:00,kyn,71.95
2023-08-21T05:36:00,kyn,84.14
2023-08-21T05:38:00,kyn,167.81
2023-08-21T05:40:00,kyn,192.19
2023-08-21T05:41:00,kyn,95.86
2023-08-21T05:43:00,kyn,180.00
2023-08-21T05:44:00,kyn,96.09
2023-08-21T05:46:00,kyn,191.95
2023-08-21T05:48:00,kyn,168.05
2023-08-21T05:50:00,kyn,180.00
2023-08-21T05:51:00,kyn,83.91
2023-08-21T05:53:00,kyn,156.09
2023-08-21T05:54:00,kyn,83.91
2023-08-21T05:56:00,kyn,144.14
2023-08-21T05:58:00,kyn,155.86
2023-08-21T05:59:00,kyn,84.14
2023-08-21T06:01:00,kyn,155.86
2023-08-21T06:03:00,kyn,156.09
2023-08-21T06:04:00,kyn,83.91
2023-08-21T06:06:00,kyn,156.09
2023-08-21T06:07:00,kyn,83.91
2023-08-21T06:09:00,kyn,156.09
2023-08-21T06:11:00,kyn,155.86
2023-08-21T06:12:00,kyn,84.14
2023-08-21T06:14:00,kyn,155.86
2023-08-21T06:16:00,kyn,156.09
2023-08-21T06:18:00,kyn,156.09
2023-08-21T06:19:00,kyn,83.91
2023-08-21T06:20:00,kyn,71.95
2023-08-21T06:22:00,kyn,156.09
2023-08-21T06:24:00,kyn,168.05
2023-08-21T06:25:00,kyn,83.91
2023-08-21T06:27:00,kyn,156.09
2023-08-21T06:28:00,kyn,83.91
2023-08-21T06:30:00,kyn,156.09
2023-08-21T06:32:00,kyn,155.86
2023-08-21T06:33:00,kyn,71.95
2023-08-21T06:35:00,kyn,156.09
2023-08-21T06:36:00,kyn,71.95
2023-08-21T06:38:00,kyn,156.09
2023-08-21T06:40:00,kyn,155.86
2023-08-21T06:42:00,kyn,156.09
2023-08-21T06:44:00,kyn,156.09
2023-08-21T06:45:00,kyn,83.91
2023-08-21T06:47:00,kyn,168.05
2023-08-21T06:48:00,kyn,71.95
2023-08-21T06:49:00,kyn,83.91
2023-08-21T06:51:00,kyn,156.09
2023-08-21T06:52:00,kyn,71.95
2023-08-21T06:53:00,kyn,84.14
2023-08-21T06:54:00,kyn,83.91
2023-08-21T06:56:00,kyn,156.09
2023-08-21T06:57:00,kyn,71.95
2023-08-21T06:59:00,kyn,155.86
2023-08-21T07:00:00,kyn,84.14
2023-08-21T07:02:00,kyn,168.05
2023-08-21T07:04:00,kyn,155.86
2023-08-21T07:05:00,kyn,84.14
2023-08-21T07:07:00,kyn,155.86
2023-08-21T07:08:00,kyn,84.14
2023-08-21T07:09:00,kyn,83.91
2023-08-21T07:11:00,kyn,168.05
2023-08-21T07:13:00,kyn,168.05
2023-08-21T07:15:00,kyn,155.86
2023-08-21T07:16:00,kyn,84.14
2023-08-21T07:17:00,kyn,83.91
2023-08-21T07:19:00,kyn,156.09
2023-08-21T07:20:00,kyn,83.91
2023-08-21T07:22:00,kyn,156.09
2023-08-21T07:24:00,kyn,167.81
2023-08-21T07:25:00,kyn,84.14
2023-08-21T07:27:00,kyn,168.05
2023-08-21T07:29:00,kyn,180.00
2023-08-21T07:31:00,kyn,167.81
2023-08-21T07:32:00,kyn,96.09
2023-08-21T07:33:00,kyn,83.91
2023-08-21T07:35:00,kyn,168.05
2023-08-21T07:37:00,kyn,180.00
2023-08-21T07:38:00,kyn,84.14
2023-08-21T07:40:00,kyn,167.81
2023-08-21T07:41:00,kyn,72.19
2023-08-21T07:43:00,kyn,155.86
2023-08-21T07:45:00,kyn,156.09
2023-08-21T07:47:00,kyn,155.86
2023-08-21T07:49:00,kyn,156.09
2023-08-21T07:50:00,kyn,71.95
2023-08-21T07:52:00,kyn,156.09
2023-08-21T07:54:00,kyn,155.86
2023-08-21T07:56:00,kyn,168.05
2023-08-21T07:58:00,kyn,156.09
2023-08-21T08:00:00,kyn,155.86
2023-08-21T08:01:00,kyn,84.14
2023-08-21T08:03:00,kyn,168.05
2023-08-21T08:05:00,kyn,155.86
2023-08-21T08:06:00,kyn,84.14
2023-08-21T08:07:00,kyn,83.91
2023-08-21T08:09:00,kyn,180.00
2023-08-21T08:10:00,kyn,83.91
2023-08-21T08:12:00,kyn,168.05
2023-08-21T08:14:00,kyn,168.05
2023-08-21T08:15:00,kyn,71.95
2023-08-21T08:17:00,kyn,168.05
2023-08-21T08:19:00,kyn,168.05
2023-08-21T08:21:00,kyn,155.86
2023-08-21T08:23:00,kyn,180.00
2023-08-21T08:25:00,kyn,180.00
2023-08-21T08:27:00,kyn,180.00
2023-08-21T08:29:00,kyn,168.05
2023-08-21T08:31:00,kyn,180.00
2023-08-21T08:32:00,kyn,84.14
2023-08-21T08:34:00,kyn,167.81
2023-08-21T08:35:00,kyn,72.19
2023-08-21T08:37:00,kyn,155.86
2023-08-21T08:38:00,kyn,84.14
2023-08-21T08:40:00,kyn,155.86
2023-08-21T08:42:00,kyn,156.09
2023-08-21T08:43:00,kyn,83.91
2023-08-21T08:45:00,kyn,144.14
2023-08-21T08:47:00,kyn,155.86
2023-08-21T08:49:00,kyn,156.09
2023-08-21T08:50:00,kyn,83.91
2023-08-21T08:52:00,kyn,156.09
2023-08-21T08:53:00,kyn,83.91
2023-08-21T08:54:00,kyn,71.95
2023-08-21T08:56:00,kyn,168.05
2023-08-21T08:58:00,kyn,156.09
2023-08-21T09:00:00,kyn,155.86
2023-08-21T09:01:00,kyn,72.19
2023-08-21T09:03:00,kyn,167.81
2023-08-21T09:04:00,kyn,72.19
2023-08-21T09:06:00,kyn,167.81
2023-08-21T09:07:00,kyn,84.14
2023-08-21T09:08:00,kyn,83.91
2023-08-21T09:10:00,kyn,168.05
2023-08-21T09:11:00,kyn,83.91
2023-08-21T09:12:00,kyn,84.14
2023-08-21T09:14:00,kyn,168.05
2023-08-21T09:15:00,kyn,83.91
2023-08-21T09:17:00,kyn,168.05
2023-08-21T09:18:00,kyn,71.95
2023-08-21T09:19:00,kyn,71.95
2023-08-21T09:20:00,kyn,84.14
2023-08-21T09:22:00,kyn,155.86
2023-08-21T09:23:00,kyn,84.14
2023-08-21T09:24:00,kyn,71.95
2023-08-21T09:26:00,kyn,155.86
2023-08-21T09:28:00,kyn,156.09
2023-08-21T09:29:00,kyn,83.91
2023-08-21T09:31:00,kyn,156.09
2023-08-21T09:32:00,kyn,83.91
2023-08-21T09:34:00,kyn,156.09
2023-08-21T09:36:00,kyn,180.00
2023-08-21T09:37:00,kyn,83.91
2023-08-21T09:38:00,kyn,84.14
2023-08-21T09:40:00,kyn,168.05
2023-08-21T09:41:00,kyn,83.91
2023-08-21T09:43:00,kyn,168.05
2023-08-21T09:44:00,kyn,83.91
2023-08-21T09:46:00,kyn,180.00
2023-08-21T09:47:00,kyn,84.14
2023-08-21T09:49:00,kyn,167.81
2023-08-21T09:51:00,kyn,168.05
2023-08-21T09:53:00,kyn,168.05
2023-08-21T09:55:00,kyn,180.00
2023-08-21T09:56:00,kyn,83.91
2023-08-21T09:57:00,kyn,72.19
2023-08-21T09:58:00,kyn,83.91
2023-08-21T10:00:00,kyn,143.91
2023-08-21T10:01:00,kyn,72.19
2023-08-21T10:03:00,kyn,143.91
2023-08-21T10:04:00,kyn,83.91
2023-08-21T10:06:00,kyn,144.14
2023-08-21T10:08:00,kyn,155.86
2023-08-21T10:09:00,kyn,72.19
2023-08-21T10:10:00,kyn,71.95
2023-08-21T10:12:00,kyn,155.86
2023-08-21T10:13:00,kyn,72.19
2023-08-21T10:14:00,kyn,71.95
2023-08-21T10:15:00,kyn,71.95
2023-08-21T10:16:00,kyn,83.91
2023-08-21T10:18:00,kyn,156.09
2023-08-21T10:20:00,kyn,156.09
2023-08-21T10:22:00,kyn,167.81
2023-08-21T10:24:00,kyn,156.09
2023-08-21T10:26:00,kyn,168.05
2023-08-21T10:28:00,kyn,180.00
2023-08-21T10:29:00,kyn,83.91
2023-08-21T10:31:00,kyn,168.05
2023-08-21T10:32:00,kyn,83.91
2023-08-21T10:34:00,kyn,168.05
2023-08-21T10:35:00,kyn,96.09
2023-08-21T10:36:00,kyn,83.91
2023-08-21T10:38:00,kyn,156.09
2023-08-21T10:39:00,kyn,83.91
2023-08-21T10:41:00,kyn,156.09
2023-08-21T10:43:00,kyn,155.86
2023-08-21T10:45:00,kyn,168.05
2023-08-21T10:46:00,kyn,71.95
2023-08-21T10:48:00,kyn,168.05
2023-08-21T10:50:00,kyn,168.05
2023-08-21T10:51:00,kyn,83.91
2023-08-21T10:53:00,kyn,156.09
2023-08-21T10:54:00,kyn,83.91
2023-08-21T10:56:00,kyn,156.09
2023-08-21T10:57:00,kyn,71.95
2023-08-21T10:59:00,kyn,156.09
2023-08-21T11:00:00,kyn,83.91
2023-08-21T11:01:00,kyn,71.95
2023-08-21T11:02:00,kyn,72.19
2023-08-21T11:04:00,kyn,155.86
2023-08-21T11:06:00,kyn,156.09
2023-08-21T11:08:00,kyn,180.00
2023-08-21T11:09:00,kyn,83.91
2023-08-21T11:11:00,kyn,168.05
2023-08-21T11:13:00,kyn,168.05
2023-08-21T11:14:00,kyn,83.91
2023-08-21T11:16:00,kyn,168.05
2023-08-21T11:18:00,kyn,180.00
2023-08-21T11:20:00,kyn,156.09
2023-08-21T11:22:00,kyn,155.86
2023-08-21T11:23:00,kyn,71.95
2023-08-21T11:24:00,kyn,84.14
2023-08-21T11:26:00,kyn,155.86
2023-08-21T11:27:00,kyn,72.19
2023-08-21T11:29:00,kyn,167.81
2023-08-21T11:30:00,kyn,84.14
2023-08-21T11:32:00,kyn,168.05
2023-08-21T11:34:00,kyn,143.91
2023-08-21T11:35:00,kyn,71.95
2023-08-21T11:37:00,kyn,144.14
2023-08-21T11:39:00,kyn,167.81
2023-08-21T11:41:00,kyn,156.09
2023-08-21T11:43:00,kyn,156.09
2023-08-21T11:45:00,kyn,155.86
2023-08-21T11:47:00,kyn,156.09
2023-08-21T11:49:00,kyn,155.86
2023-08-21T11:51:00,kyn,156.09
2023-08-21T11:52:00,kyn,83.91
2023-08-21T11:54:00,kyn,168.05
2023-08-21T11:55:00,kyn,96.09
2023-08-21T11:56:00,kyn,83.91
2023-08-21T11:58:00,kyn,168.05
2023-08-21T12:00:00,kyn,168.05
2023-08-21T12:02:00,kyn,180.00
2023-08-21T12:03:00,kyn,83.91
2023-08-21T12:05:00,kyn,168.05
2023-08-21T12:07:00,kyn,156.09
2023-08-21T12:09:00,kyn,155.86
2023-08-21T12:11:00,kyn,144.14
2023-08-21T12:13:00,kyn,155.86
2023-08-21T12:15:00,kyn,156.09
2023-08-21T12:16:00,kyn,71.95
2023-08-21T12:18:00,kyn,168.05
2023-08-21T12:20:00,kyn,180.00
2023-08-21T12:21:00,kyn,83.91
2023-08-21T12:23:00,kyn,156.09
2023-08-21T12:25:00,kyn,155.86
2023-08-21T12:27:00,kyn,168.05
2023-08-21T12:28:00,kyn,71.95
2023-08-21T12:30:00,kyn,168.05
2023-08-21T12:31:00,kyn,84.14
2023-08-21T12:32:00,kyn,83.91
2023-08-21T12:34:00,kyn,180.00
2023-08-21T12:36:00,kyn,180.00
2023-08-21T12:37:00,kyn,83.91
2023-08-21T12:39:00,kyn,180.00
2023-08-21T12:40:00,kyn,84.14
2023-08-21T12:42:00,kyn,180.00
2023-08-21T12:43:00,kyn,83.91
2023-08-21T12:45:00,kyn,168.05
2023-08-21T12:46:00,kyn,83.91
2023-08-21T12:48:00,kyn,144.14
2023-08-21T12:50:00,kyn,155.86
2023-08-21T12:52:00,kyn,168.05
2023-08-21T12:54:00,kyn,156.09
2023-08-21T12:55:00,kyn,71.95
2023-08-21T12:57:00,kyn,156.09
2023-08-21T12:58:00,kyn,83.91
2023-08-21T13:00:00,kyn,143.91
2023-08-21T13:01:00,kyn,84.14
2023-08-21T13:03:00,kyn,155.86
2023-08-21T13:05:00,kyn,144.14
2023-08-21T13:06:00,kyn,71.95
2023-08-21T13:08:00,kyn,156.09
2023-08-21T13:09:00,kyn,71.95
2023-08-21T13:10:00,kyn,71.95
2023-08-21T13:12:00,kyn,143.91
2023-08-21T13:13:00,kyn,72.19
2023-08-21T13:14:00,kyn,71.95
2023-08-21T13:16:00,kyn,168.05
2023-08-21T13:17:00,kyn,95.86
2023-08-21T13:19:00,kyn,168.05
2023-08-21T13:21:00,kyn,168.05
2023-08-21T13:23:00,kyn,180.00
2023-08-21T13:25:00,kyn,168.05
2023-08-21T13:27:00,kyn,155.86
2023-08-21T13:29:00,kyn,156.09
2023-08-21T13:31:00,kyn,143.91
2023-08-21T13:32:00,kyn,71.95
2023-08-21T13:34:00,kyn,144.14
2023-08-21T13:36:00,kyn,155.86
2023-08-21T13:38:00,kyn,156.09
2023-08-21T13:40:00,kyn,143.91
2023-08-21T13:42:00,kyn,144.14
2023-08-21T13:43:00,kyn,71.95
2023-08-21T13:44:00,kyn,71.95
2023-08-21T13:46:00,kyn,144.14
2023-08-21T13:48:00,kyn,155.86
2023-08-21T13:49:00,kyn,71.95
2023-08-21T13:50:00,kyn,72.19
2023-08-21T13:52:00,kyn,143.91
2023-08-21T13:53:00,kyn,83.91
2023-08-21T13:55:00,kyn,156.09
2023-08-21T13:56:00,kyn,71.95
2023-08-21T13:58:00,kyn,156.09
2023-08-21T14:00:00,kyn,155.86
2023-08-21T14:01:00,kyn,72.19
2023-08-21T14:02:00,kyn,83.91
2023-08-21T14:04:00,kyn,168.05
2023-08-21T14:05:00,kyn,71.95
2023-08-21T14:07:00,kyn,168.05
2023-08-21T14:08:00,kyn,83.91
2023-08-21T14:10:00,kyn,156.09
2023-08-21T14:11:00,kyn,83.91
2023-08-21T14:13:00,kyn,144.14
2023-08-21T14:14:00,kyn,71.95
2023-08-21T14:16:00,kyn,155.86
2023-08-21T14:18:00,kyn,144.14
2023-08-21T14:20:00,kyn,155.86
2023-08-21T14:22:00,kyn,144.14
2023-08-21T14:23:00,kyn,71.95
2023-08-21T14:24:00,kyn,71.95
2023-08-21T14:26:00,kyn,144.14
2023-08-21T14:28:00,kyn,143.91
2023-08-21T14:30:00,kyn,156.09
2023-08-21T14:31:00,kyn,83.91
2023-08-21T14:33:00,kyn,168.05
2023-08-21T14:35:00,kyn,155.86
2023-08-21T14:37:00,kyn,156.09
2023-08-21T14:38:00,kyn,83.91
2023-08-21T14:40:00,kyn,156.09
2023-08-21T14:42:00,kyn,156.09
2023-08-21T14:44:00,kyn,167.81
2023-08-21T14:45:00,kyn,84.14
2023-08-21T14:46:00,kyn,71.95
2023-08-21T14:47:00,kyn,83.91
2023-08-21T14:49:00,kyn,144.14
2023-08-21T14:50:00,kyn,71.95
2023-08-21T14:51:00,kyn,83.91
2023-08-21T14:52:00,kyn,72.19
2023-08-21T14:53:00,kyn,71.95
2023-08-21T14:55:00,kyn,143.91
2023-08-21T14:56:00,kyn,84.14
2023-08-21T14:57:00,kyn,71.95
2023-08-21T14:59:00,kyn,155.86
2023-08-21T15:00:00,kyn,72.19
2023-08-21T15:02:00,kyn,155.86
2023-08-21T15:03:00,kyn,84.14
2023-08-21T15:05:00,kyn,155.86
2023-08-21T15:06:00,kyn,96.09
2023-08-21T15:07:00,kyn,95.86
2023-08-21T15:09:00,kyn,180.00
2023-08-21T15:10:00,kyn,84.14
2023-08-21T15:11:00,kyn,83.91
2023-08-21T15:12:00,kyn,84.14
2023-08-21T15:14:00,kyn,155.86
2023-08-21T15:16:00,kyn,168.05
2023-08-21T15:18:00,kyn,168.05
2023-08-21T15:20:00,kyn,155.86
2023-08-21T15:21:00,kyn,84.14
2023-08-21T15:23:00,kyn,143.91
2023-08-21T15:24:00,kyn,84.14
2023-08-21T15:25:00,kyn,71.95
2023-08-21T15:26:00,kyn,71.95
2023-08-21T15:28:00,kyn,143.91
2023-08-21T15:29:00,kyn,72.19
2023-08-21T15:31:00,kyn,143.91
2023-08-21T15:33:00,kyn,156.09
2023-08-21T15:34:00,kyn,71.95
2023-08-21T15:36:00,kyn,143.91
2023-08-21T15:38:00,kyn,156.09
2023-08-21T15:39:00,kyn,71.95
2023-08-21T15:41:00,kyn,168.05
2023-08-21T15:42:00,kyn,83.91
2023-08-21T15:44:00,kyn,156.09
2023-08-21T15:46:00,kyn,168.05
2023-08-21T15:48:00,kyn,180.00
2023-08-21T15:49:00,kyn,71.95
2023-08-21T15:51:00,kyn,191.95
2023-08-21T15:52:00,kyn,83.91
2023-08-21T15:54:00,kyn,156.09
2023-08-21T15:55:00,kyn,71.95
2023-08-21T15:56:00,kyn,71.95
2023-08-21T15:58:00,kyn,144.14
2023-08-21T16:00:00,kyn,143.91
2023-08-21T16:02:00,kyn,144.14
2023-08-21T16:03:00,kyn,71.95
2023-08-21T16:04:00,kyn,71.95
2023-08-21T16:05:00,kyn,71.95
2023-08-21T16:07:00,kyn,156.09
2023-08-21T16:09:00,kyn,155.86
2023-08-21T16:10:00,kyn,72.19
2023-08-21T16:11:00,kyn,71.95
2023-08-21T16:12:00,kyn,71.95
2023-08-21T16:14:00,kyn,156.09
2023-08-21T16:15:00,kyn,83.91
2023-08-21T16:17:00,kyn,156.09
2023-08-21T16:18:00,kyn,83.91
2023-08-21T16:20:00,kyn,156.09
2023-08-21T16:22:00,kyn,167.81
2023-08-21T16:24:00,kyn,168.05
2023-08-21T16:25:00,kyn,96.09
2023-08-21T16:27:00,kyn,143.91
2023-08-21T16:29:00,kyn,144.14
2023-08-21T16:31:00,kyn,155.86
2023-08-21T16:32:00,kyn,71.95
2023-08-21T16:33:00,kyn,72.19
2023-08-21T16:35:00,kyn,143.91
2023-08-21T16:37:00,kyn,156.09
2023-08-21T16:39:00,kyn,155.86
2023-08-21T16:41:00,kyn,144.14
2023-08-21T16:43:00,kyn,155.86
2023-08-21T16:45:00,kyn,144.14
2023-08-21T16:47:00,kyn,167.81
2023-08-21T16:49:00,kyn,180.00
2023-08-21T16:51:00,kyn,156.09
2023-08-21T16:52:00,kyn,83.91
2023-08-21T16:54:00,kyn,180.00
2023-08-21T16:56:00,kyn,156.09
2023-08-21T16:58:00,kyn,168.05
2023-08-21T17:00:00,kyn,143.91
2023-08-21T17:02:00,kyn,168.05
2023-08-21T17:03:00,kyn,83.91
2023-08-21T17:05:00,kyn,156.09
2023-08-21T17:06:00,kyn,83.91
2023-08-21T17:08:00,kyn,156.09
2023-08-21T17:10:00,kyn,156.09
2023-08-21T17:12:00,kyn,155.86
2023-08-21T17:13:00,kyn,84.14
2023-08-21T17:15:00,kyn,167.81
2023-08-21T17:17:00,kyn,192.19
2023-08-21T17:18:00,kyn,83.91
2023-08-21T17:19:00,kyn,96.09
2023-08-21T17:21:00,kyn,180.00
2023-08-21T17:22:00,kyn,83.91
2023-08-21T17:24:00,kyn,168.05
2023-08-21T17:26:00,kyn,180.00
2023-08-21T17:27:00,kyn,83.91
2023-08-21T17:29:00,kyn,168.05
2023-08-21T17:30:00,kyn,83.91
2023-08-21T17:31:00,kyn,84.14
2023-08-21T17:33:00,kyn,168.05
2023-08-21T17:35:00,kyn,143.91
2023-08-21T17:36:00,kyn,83.91
2023-08-21T17:38:00,kyn,168.05
