#datetime,building,power
2023-05-18T00:01:00,och,10.22
2023-05-18T00:02:00,och,4.19
2023-05-18T00:04:00,och,10.20
2023-05-18T00:05:00,och,6.01
2023-05-18T00:07:00,och,9.61
2023-05-18T00:08:00,och,4.78
2023-05-18T00:10:00,och,9.61
2023-05-18T00:11:00,och,6.01
2023-05-18T00:13:00,och,10.20
2023-05-18T00:15:00,och,10.20
2023-05-18T00:17:00,och,9.61
2023-05-18T00:19:00,och,10.20
2023-05-18T00:20:00,och,4.19
2023-05-18T00:22:00,och,12.01
2023-05-18T00:24:00,och,9.61
2023-05-18T00:25:00,och,4.78
2023-05-18T00:26:00,och,5.42
2023-05-18T00:28:00,och,11.40
2023-05-18T00:30:00,och,10.20
2023-05-18T00:32:00,och,11.40
2023-05-18T00:34:00,och,10.20
2023-05-18T00:35:00,och,6.01
2023-05-18T00:37:00,och,10.20
2023-05-18T00:39:00,och,11.40
2023-05-18T00:41:00,och,10.22
2023-05-18T00:43:00,och,11.40
2023-05-18T00:44:00,och,5.39
2023-05-18T00:46:00,och,10.20
2023-05-18T00:49:00,och,16.20
2023-05-18T00:51:00,och,11.40
2023-05-18T00:53:00,och,10.20
2023-05-18T00:55:00,och,16.82
2023-05-18T00:57:00,och,26.40
2023-05-18T00:59:00,och,9.61
2023-05-18T01:01:00,och,11.98
2023-05-18T01:02:00,och,5.42
2023-05-18T01:04:00,och,10.20
2023-05-18T01:05:00,och,4.19
2023-05-18T01:07:00,och,11.40
2023-05-18T01:09:00,och,10.20
2023-05-18T01:11:00,och,10.22
2023-05-18T01:12:00,och,5.98
2023-05-18T01:13:00,och,4.22
2023-05-18T01:15:00,och,10.20
2023-05-18T01:16:00,och,5.39
2023-05-18T01:18:00,och,10.20
2023-05-18T01:19:00,och,4.22
2023-05-18T01:21:00,och,10.20
2023-05-18T01:23:00,och,10.20
2023-05-18T01:25:00,och,10.20
2023-05-18T01:27:00,och,9.61
2023-05-18T01:29:00,och,10.20
2023-05-18T01:31:00,och,10.20
2023-05-18T01:32:00,och,6.01
2023-05-18T01:33:00,och,4.19
2023-05-18T01:35:00,och,11.40
2023-05-18T01:36:00,och,4.22
2023-05-18T01:38:00,och,10.20
2023-05-18T01:40:00,och,10.20
2023-05-18T01:42:00,och,11.40
2023-05-18T01:44:00,och,10.20
2023-05-18T01:45:00,och,4.22
2023-05-18T01:47:00,och,11.40
2023-05-18T01:49:00,och,10.20
2023-05-18T01:51:00,och,10.20
2023-05-18T01:52:00,och,5.42
2023-05-18T01:53:00,och,4.78
2023-05-18T01:55:00,och,11.43
2023-05-18T01:57:00,och,10.20
2023-05-18T01:59:00,och,9.58
2023-05-18T02:00:00,och,4.80
2023-05-18T02:01:00,och,5.42
2023-05-18T02:03:00,och,10.20
2023-05-18T02:04:00,och,5.98
2023-05-18T02:05:00,och,4.22
2023-05-18T02:07:00,och,10.20
2023-05-18T02:08:00,och,5.39
2023-05-18T02:10:00,och,10.20
2023-05-18T02:11:00,och,4.22
2023-05-18T02:12:00,och,6.01
2023-05-18T02:14:00,och,10.20
2023-05-18T02:16:00,och,9.58
2023-05-18T02:17:00,och,6.01
2023-05-18T02:19:00,och,10.20
2023-05-18T02:20:00,och,4.22
2023-05-18T02:22:00,och,10.20
2023-05-18T02:24:00,och,10.20
2023-05-18T02:26:00,och,9.61
2023-05-18T02:27:00,och,6.01
2023-05-18T02:28:00,och,4.19
2023-05-18T02:30:00,och,11.40
2023-05-18T02:32:00,och,10.20
2023-05-18T02:34:00,och,10.20
2023-05-18T02:36:00,och,11.43
2023-05-18T02:38:00,och,10.20
2023-05-18T02:40:00,och,10.20
2023-05-18T02:41:00,och,5.39
2023-05-18T02:43:00,och,10.20
2023-05-18T02:44:00,och,6.01
2023-05-18T02:46:00,och,10.20
2023-05-18T02:47:00,och,5.42
2023-05-18T02:49:00,och,10.20
2023-05-18T02:51:00,och,10.20
2023-05-18T02:52:00,och,5.39
2023-05-18T02:54:00,och,10.20
2023-05-18T02:56:00,och,11.43
2023-05-18T02:58:00,och,10.20
2023-05-18T03:00:00,och,10.20
2023-05-18T03:01:00,och,6.01
2023-05-18T03:03:00,och,11.40
2023-05-18T03:05:00,och,10.20
2023-05-18T03:07:00,och,9.61
2023-05-18T03:09:00,och,10.20
2023-05-18T03:11:00,och,10.20
2023-05-18T03:12:00,och,6.01
2023-05-18T03:14:00,och,18.60
2023-05-18T03:16:00,och,24.58
2023-05-18T03:18:00,och,9.61
2023-05-18T03:19:00,och,6.01
2023-05-18T03:21:00,och,10.20
2023-05-18T03:22:00,och,5.39
2023-05-18T03:24:00,och,10.20
2023-05-18T03:25:00,och,6.01
2023-05-18T03:27:00,och,10.20
2023-05-18T03:28:00,och,5.42
2023-05-18T03:30:00,och,10.20
2023-05-18T03:31:00,och,6.01
2023-05-18T03:33:00,och,9.58
2023-05-18T03:35:00,och,10.20
2023-05-18T03:37:00,och,11.43
2023-05-18T03:38:00,och,4.78
2023-05-18T03:39:00,och,5.42
2023-05-18T03:41:00,och,10.20
2023-05-18T03:42:00,och,4.19
2023-05-18T03:44:00,och,10.20
2023-05-18T03:45:00,och,6.01
2023-05-18T03:47:00,och,9.61
2023-05-18T03:48:00,och,6.01
2023-05-18T03:50:00,och,10.20
2023-05-18T03:52:00,och,10.20
2023-05-18T03:53:00,och,5.39
2023-05-18T03:55:00,och,10.22
2023-05-18T03:57:00,och,10.20
2023-05-18T03:58:00,och,4.19
2023-05-18T03:59:00,och,6.01
2023-05-18T04:01:00,och,9.61
2023-05-18T04:03:00,och,11.98
2023-05-18T04:04:00,och,7.21
2023-05-18T04:06:00,och,12.60
2023-05-18T04:07:00,och,7.21
2023-05-18T04:08:00,och,7.18
2023-05-18T04:10:00,och,14.41
2023-05-18T04:12:00,och,14.41
2023-05-18T04:14:00,och,13.18
2023-05-18T04:16:00,och,14.41
2023-05-18T04:18:00,och,14.38
2023-05-18T04:19:00,och,5.39
2023-05-18T04:21:00,och,14.41
2023-05-18T04:23:00,och,14.38
2023-05-18T04:25:00,och,14.41
2023-05-18T04:26:00,och,7.21
2023-05-18T04:28:00,och,13.18
2023-05-18T04:30:00,och,14.41
2023-05-18T04:31:00,och,6.01
2023-05-18T04:33:00,och,14.38
2023-05-18T04:34:00,och,7.21
2023-05-18T04:36:00,och,14.38
2023-05-18T04:37:00,och,5.42
2023-05-18T04:39:00,och,14.38
2023-05-18T04:40:00,och,6.01
2023-05-18T04:42:00,och,14.41
2023-05-18T04:44:00,och,14.38
2023-05-18T04:46:00,och,12.60
2023-05-18T04:47:00,och,7.21
2023-05-18T04:48:00,och,7.21
2023-05-18T04:49:00,och,8.99
2023-05-18T04:51:00,och,19.80
2023-05-18T04:52:00,och,11.98
2023-05-18T04:54:00,och,19.80
2023-05-18T04:56:00,och,21.59
2023-05-18T04:58:00,och,21.62
2023-05-18T05:00:00,och,20.39
2023-05-18T05:02:00,och,21.59
2023-05-18T05:03:00,och,11.40
2023-05-18T05:05:00,och,20.42
2023-05-18T05:07:00,och,21.59
2023-05-18T05:09:00,och,19.80
2023-05-18T05:11:00,och,21.59
2023-05-18T05:12:00,och,10.20
2023-05-18T05:14:00,och,20.42
2023-05-18T05:15:00,och,11.40
2023-05-18T05:17:00,och,21.59
2023-05-18T05:18:00,och,11.40
2023-05-18T05:19:00,och,10.20
2023-05-18T05:21:00,och,24.61
2023-05-18T05:22:00,och,14.41
2023-05-18T05:23:00,och,9.58
2023-05-18T05:25:00,och,21.62
2023-05-18T05:27:00,och,21.59
2023-05-18T05:28:00,och,10.20
2023-05-18T05:30:00,och,21.59
2023-05-18T05:31:00,och,10.20
2023-05-18T05:32:00,och,13.21
2023-05-18T05:34:00,och,21.59
2023-05-18T05:36:00,och,21.62
2023-05-18T05:37:00,och,9.58
2023-05-18T05:39:00,och,20.42
2023-05-18T05:40:00,och,10.20
2023-05-18T05:42:00,och,21.59
2023-05-18T05:43:00,och,8.41
2023-05-18T05:45:00,och,20.39
2023-05-18T05:47:00,och,21.59
2023-05-18T05:49:00,och,19.80
2023-05-18T05:51:00,och,21.59
2023-05-18T05:53:00,och,23.41
2023-05-18T05:55:00,och,19.80
2023-05-18T05:57:00,och,21.59
2023-05-18T05:58:00,och,10.20
2023-05-18T06:00:00,och,30.62
2023-05-18T06:01:00,och,19.80
2023-05-18T06:03:00,och,34.80
2023-05-18T06:05:00,och,19.78
2023-05-18T06:07:00,och,21.62
2023-05-18T06:08:00,och,10.20
2023-05-18T06:10:00,och,20.39
2023-05-18T06:11:00,och,10.20
2023-05-18T06:12:00,och,11.40
2023-05-18T06:13:00,och,10.22
2023-05-18T06:15:00,och,21.59
2023-05-18T06:17:00,och,19.80
2023-05-18T06:19:00,och,20.39
2023-05-18T06:20:00,och,14.41
2023-05-18T06:21:00,och,11.40
2023-05-18T06:23:00,och,21.59
2023-05-18T06:25:00,och,21.59
2023-05-18T06:26:00,och,10.20
2023-05-18T06:28:00,och,19.80
2023-05-18T06:29:00,och,10.20
2023-05-18T06:30:00,och,11.43
2023-05-18T06:32:00,och,20.39
2023-05-18T06:34:00,och,20.39
2023-05-18T06:36:00,och,22.79
2023-05-18T06:38:00,och,21.62
2023-05-18T06:40:00,och,20.39
2023-05-18T06:42:00,och,23.99
2023-05-18T06:43:00,och,10.20
2023-05-18T06:45:00,och,21.62
2023-05-18T06:47:00,och,20.39
2023-05-18T06:49:00,och,24.61
2023-05-18T06:51:00,och,21.59
2023-05-18T06:52:00,och,9.61
2023-05-18T06:54:00,och,23.38
2023-05-18T06:55:00,och,10.20
2023-05-18T06:57:00,och,19.80
2023-05-18T06:58:00,och,10.20
2023-05-18T07:00:00,och,22.82
2023-05-18T07:02:00,och,20.39
2023-05-18T07:04:00,och,14.41
2023-05-18T07:05:00,och,10.20
2023-05-18T07:07:00,och,19.80
2023-05-18T07:09:00,och,20.39
2023-05-18T07:11:00,och,21.59
2023-05-18T07:13:00,och,20.39
2023-05-18T07:15:00,och,19.80
2023-05-18T07:17:00,och,21.62
2023-05-18T07:19:00,och,20.39
2023-05-18T07:21:00,och,19.80
2023-05-18T07:22:00,och,10.20
2023-05-18T07:24:00,och,21.59
2023-05-18T07:25:00,och,10.20
2023-05-18T07:27:00,och,20.42
2023-05-18T07:29:00,och,19.80
2023-05-18T07:31:00,och,20.39
2023-05-18T07:33:00,och,19.80
2023-05-18T07:35:00,och,20.39
2023-05-18T07:36:00,och,10.20
2023-05-18T07:38:00,och,21.59
2023-05-18T07:40:00,och,21.62
2023-05-18T07:42:00,och,21.59
2023-05-18T07:44:00,och,19.80
2023-05-18T07:46:00,och,21.59
2023-05-18T07:48:00,och,21.59
2023-05-18T07:50:00,och,20.42
2023-05-18T07:52:00,och,21.59
2023-05-18T07:53:00,och,10.20
2023-05-18T07:54:00,och,10.20
2023-05-18T07:55:00,och,11.40
2023-05-18T07:57:00,och,19.80
2023-05-18T07:58:00,och,10.20
2023-05-18T07:59:00,och,11.43
2023-05-18T08:01:00,och,20.39
2023-05-18T08:03:00,och,21.59
2023-05-18T08:05:00,och,22.79
2023-05-18T08:07:00,och,21.62
2023-05-18T08:09:00,och,23.38
2023-05-18T08:11:00,och,24.61
2023-05-18T08:12:00,och,12.60
2023-05-18T08:14:00,och,25.81
2023-05-18T08:16:00,och,27.60
2023-05-18T08:18:00,och,40.20
2023-05-18T08:20:00,och,40.20
2023-05-18T08:22:00,och,30.62
2023-05-18T08:24:00,och,21.59
2023-05-18T08:26:00,och,22.79
2023-05-18T08:28:00,och,21.59
2023-05-18T08:30:00,och,23.41
2023-05-18T08:31:00,och,11.40
2023-05-18T08:33:00,och,22.82
2023-05-18T08:34:00,och,11.40
2023-05-18T08:35:00,och,13.18
2023-05-18T08:37:00,och,25.81
2023-05-18T08:38:00,och,11.40
2023-05-18T08:39:00,och,13.21
2023-05-18T08:41:00,och,24.58
2023-05-18T08:43:00,och,24.61
2023-05-18T08:45:00,och,25.81
2023-05-18T08:46:00,och,12.60
2023-05-18T08:48:00,och,24.58
2023-05-18T08:50:00,och,24.61
2023-05-18T08:52:00,och,24.61
2023-05-18T08:53:00,och,11.40
2023-05-18T08:55:00,och,24.58
2023-05-18T08:57:00,och,24.61
2023-05-18T08:59:00,och,23.99
2023-05-18T09:01:00,och,24.61
2023-05-18T09:03:00,och,24.61
2023-05-18T09:05:00,och,24.58
2023-05-18T09:07:00,och,24.61
2023-05-18T09:08:00,och,12.60
2023-05-18T09:10:00,och,24.61
2023-05-18T09:12:00,och,24.61
2023-05-18T09:13:00,och,11.40
2023-05-18T09:15:00,och,24.58
2023-05-18T09:17:00,och,24.61
2023-05-18T09:19:00,och,23.99
2023-05-18T09:21:00,och,27.60
2023-05-18T09:22:00,och,13.21
2023-05-18T09:24:00,och,23.99
2023-05-18T09:26:00,och,26.40
2023-05-18T09:28:00,och,25.81
2023-05-18T09:30:00,och,25.78
2023-05-18T09:32:00,och,25.81
2023-05-18T09:34:00,och,27.60
2023-05-18T09:36:00,och,38.99
2023-05-18T09:37:00,och,22.82
2023-05-18T09:39:00,och,35.98
2023-05-18T09:40:00,och,13.21
2023-05-18T09:41:00,och,12.60
2023-05-18T09:43:00,och,25.81
2023-05-18T09:44:00,och,13.18
2023-05-18T09:46:00,och,25.81
2023-05-18T09:48:00,och,27.60
2023-05-18T09:50:00,och,25.81
2023-05-18T09:52:00,och,25.78
2023-05-18T09:54:00,och,25.81
2023-05-18T09:56:00,och,26.40
2023-05-18T09:58:00,och,25.81
2023-05-18T10:00:00,och,24.58
2023-05-18T10:02:00,och,25.81
2023-05-18T10:04:00,och,30.00
2023-05-18T10:06:00,och,27.60
2023-05-18T10:07:00,och,14.41
2023-05-18T10:08:00,och,12.60
2023-05-18T10:10:00,och,27.60
2023-05-18T10:12:00,och,27.60
2023-05-18T10:13:00,och,12.60
2023-05-18T10:15:00,och,25.81
2023-05-18T10:17:00,och,31.79
2023-05-18T10:18:00,och,14.38
2023-05-18T10:20:00,och,25.81
2023-05-18T10:22:00,och,26.40
2023-05-18T10:24:00,och,27.01
2023-05-18T10:25:00,och,14.38
2023-05-18T10:27:00,och,25.81
2023-05-18T10:28:00,och,13.21
2023-05-18T10:29:00,och,13.18
2023-05-18T10:31:00,och,25.81
2023-05-18T10:32:00,och,12.60
2023-05-18T10:34:00,och,28.80
2023-05-18T10:36:00,och,43.18
2023-05-18T10:38:00,och,36.01
2023-05-18T10:40:00,och,26.40
2023-05-18T10:41:00,och,12.60
2023-05-18T10:43:00,och,27.63
2023-05-18T10:45:00,och,26.98
2023-05-18T10:46:00,och,13.21
2023-05-18T10:48:00,och,25.78
2023-05-18T10:49:00,och,14.41
2023-05-18T10:51:00,och,27.60
2023-05-18T10:53:00,och,25.81
2023-05-18T10:54:00,och,14.38
2023-05-18T10:56:00,och,25.81
2023-05-18T10:57:00,och,13.18
2023-05-18T10:59:00,och,27.01
2023-05-18T11:01:00,och,27.60
2023-05-18T11:03:00,och,27.60
2023-05-18T11:05:00,och,27.01
2023-05-18T11:06:00,och,13.18
2023-05-18T11:08:00,och,27.01
2023-05-18T11:10:00,och,27.60
2023-05-18T11:12:00,och,27.60
2023-05-18T11:14:00,och,27.01
2023-05-18T11:16:00,och,27.60
2023-05-18T11:18:00,och,26.98
2023-05-18T11:20:00,och,27.60
2023-05-18T11:21:00,och,13.21
2023-05-18T11:23:00,och,26.98
2023-05-18T11:25:00,och,27.63
2023-05-18T11:27:00,och,26.98
2023-05-18T11:28:00,och,13.21
2023-05-18T11:30:00,och,27.60
2023-05-18T11:32:00,och,25.78
2023-05-18T11:34:00,och,27.01
2023-05-18T11:35:00,och,13.21
2023-05-18T11:36:00,och,14.38
2023-05-18T11:38:00,och,27.60
2023-05-18T11:40:00,och,25.81
2023-05-18T11:42:00,och,26.98
2023-05-18T11:44:00,och,28.80
2023-05-18T11:45:00,och,13.21
2023-05-18T11:47:00,och,32.99
2023-05-18T11:48:00,och,21.62
2023-05-18T11:50:00,och,30.59
2023-05-18T11:51:00,och,14.41
2023-05-18T11:52:00,och,12.60
2023-05-18T11:54:00,och,27.60
2023-05-18T11:56:00,och,28.80
2023-05-18T11:58:00,och,27.01
2023-05-18T12:00:00,och,26.40
2023-05-18T12:01:00,och,14.38
2023-05-18T12:03:00,och,27.01
2023-05-18T12:05:00,och,25.78
2023-05-18T12:07:00,och,27.60
2023-05-18T12:08:00,och,13.21
2023-05-18T12:10:00,och,27.01
2023-05-18T12:12:00,och,27.60
2023-05-18T12:13:00,och,14.38
2023-05-18T12:15:00,och,25.81
2023-05-18T12:17:00,och,28.80
2023-05-18T12:18:00,och,14.38
2023-05-18T12:19:00,och,13.21
2023-05-18T12:21:00,och,25.81
2023-05-18T12:23:00,och,26.98
2023-05-18T12:24:00,och,13.21
2023-05-18T12:26:00,och,27.60
2023-05-18T12:27:00,och,12.60
2023-05-18T12:28:00,och,13.21
2023-05-18T12:30:00,och,26.98
2023-05-18T12:31:00,och,13.21
2023-05-18T12:33:00,och,27.60
2023-05-18T12:34:00,och,12.60
2023-05-18T12:36:00,och,25.78
2023-05-18T12:37:00,och,13.21
2023-05-18T12:39:00,och,25.81
2023-05-18T12:41:00,och,24.58
2023-05-18T12:43:00,och,25.81
2023-05-18T12:45:00,och,24.61
2023-05-18T12:47:00,och,24.58
2023-05-18T12:49:00,och,24.61
2023-05-18T12:51:00,och,25.81
2023-05-18T12:52:00,och,11.40
2023-05-18T12:54:00,och,24.58
2023-05-18T12:55:00,och,12.63
2023-05-18T12:57:00,och,34.78
2023-05-18T12:58:00,och,21.62
2023-05-18T13:00:00,och,30.00
2023-05-18T13:02:00,och,31.79
2023-05-18T13:04:00,och,38.99
2023-05-18T13:06:00,och,37.21
2023-05-18T13:08:00,och,33.60
2023-05-18T13:10:00,och,34.19
2023-05-18T13:12:00,och,34.80
2023-05-18T13:14:00,och,34.22
2023-05-18T13:16:00,och,33.57
2023-05-18T13:18:00,och,34.22
2023-05-18T13:19:00,och,17.40
2023-05-18T13:21:00,och,38.99
2023-05-18T13:23:00,och,34.19
2023-05-18T13:24:00,och,17.40
2023-05-18T13:26:00,och,34.80
2023-05-18T13:28:00,och,34.19
2023-05-18T13:29:00,och,17.40
2023-05-18T13:31:00,och,34.80
2023-05-18T13:33:00,och,33.02
2023-05-18T13:35:00,och,34.78
2023-05-18T13:36:00,och,16.82
2023-05-18T13:38:00,och,34.80
2023-05-18T13:40:00,och,31.79
2023-05-18T13:41:00,och,17.40
2023-05-18T13:43:00,och,31.20
2023-05-18T13:44:00,och,17.40
2023-05-18T13:45:00,och,16.20
2023-05-18T13:47:00,och,31.20
2023-05-18T13:48:00,och,16.20
2023-05-18T13:50:00,och,32.99
2023-05-18T13:51:00,och,15.62
2023-05-18T13:53:00,och,31.79
2023-05-18T13:55:00,och,32.99
2023-05-18T13:57:00,och,45.00
2023-05-18T13:59:00,och,50.42
2023-05-18T14:00:00,och,19.80
2023-05-18T14:01:00,och,20.39
2023-05-18T14:03:00,och,32.99
2023-05-18T14:04:00,och,17.40
2023-05-18T14:06:00,och,31.82
2023-05-18T14:08:00,och,32.99
2023-05-18T14:10:00,och,31.82
2023-05-18T14:12:00,och,31.79
2023-05-18T14:14:00,och,37.21
2023-05-18T14:15:00,och,15.59
2023-05-18T14:17:00,och,31.82
2023-05-18T14:19:00,och,32.99
2023-05-18T14:21:00,och,31.82
2023-05-18T14:22:00,och,16.17
2023-05-18T14:24:00,och,33.02
2023-05-18T14:25:00,och,15.59
2023-05-18T14:27:00,och,31.82
2023-05-18T14:28:00,och,15.59
2023-05-18T14:30:00,och,31.82
2023-05-18T14:32:00,och,31.79
2023-05-18T14:34:00,och,33.02
2023-05-18T14:36:00,och,30.59
2023-05-18T14:37:00,och,15.62
2023-05-18T14:39:00,och,31.79
2023-05-18T14:41:00,och,31.79
2023-05-18T14:43:00,och,31.20
2023-05-18T14:44:00,och,16.20
2023-05-18T14:46:00,och,31.82
2023-05-18T14:48:00,och,30.00
2023-05-18T14:50:00,och,31.79
2023-05-18T14:52:00,och,33.02
2023-05-18T14:54:00,och,31.79
2023-05-18T14:56:00,och,30.00
2023-05-18T14:58:00,och,37.79
2023-05-18T15:00:00,och,43.21
2023-05-18T15:01:00,och,23.99
2023-05-18T15:02:00,och,24.61
2023-05-18T15:03:00,och,17.40
2023-05-18T15:05:00,och,38.99
2023-05-18T15:07:00,och,37.21
2023-05-18T15:09:00,och,35.98
2023-05-18T15:10:00,och,17.40
2023-05-18T15:12:00,och,39.02
2023-05-18T15:14:00,och,37.18
2023-05-18T15:15:00,och,17.40
2023-05-18T15:17:00,och,33.02
2023-05-18T15:19:00,och,34.78
2023-05-18T15:20:00,och,15.62
2023-05-18T15:22:00,och,32.99
2023-05-18T15:23:00,och,17.40
2023-05-18T15:25:00,och,37.79
2023-05-18T15:26:00,och,16.82
2023-05-18T15:28:00,och,33.60
2023-05-18T15:29:00,och,18.60
2023-05-18T15:31:00,och,34.19
2023-05-18T15:33:00,och,33.60
2023-05-18T15:35:00,och,32.99
2023-05-18T15:37:00,och,33.02
2023-05-18T15:39:00,och,32.99
2023-05-18T15:41:00,och,33.02
2023-05-18T15:43:00,och,33.57
2023-05-18T15:44:00,och,16.82
2023-05-18T15:46:00,och,33.60
2023-05-18T15:47:00,och,15.59
2023-05-18T15:48:00,och,17.40
2023-05-18T15:50:00,och,33.02
2023-05-18T15:51:00,och,18.57
2023-05-18T15:52:00,och,17.40
2023-05-18T15:54:00,och,33.02
2023-05-18T15:56:00,och,32.99
2023-05-18T15:57:00,och,17.40
2023-05-18T15:58:00,och,21.59
2023-05-18T16:00:00,och,50.42
2023-05-18T16:02:00,och,43.18
2023-05-18T16:04:00,och,33.02
2023-05-18T16:05:00,och,17.40
2023-05-18T16:07:00,och,37.79
2023-05-18T16:08:00,och,16.79
2023-05-18T16:10:00,och,36.01
2023-05-18T16:11:00,och,20.39
2023-05-18T16:13:00,och,34.80
2023-05-18T16:14:00,och,15.62
2023-05-18T16:16:00,och,38.99
2023-05-18T16:18:00,och,32.99
2023-05-18T16:20:00,och,34.80
2023-05-18T16:22:00,och,34.19
2023-05-18T16:24:00,och,33.02
2023-05-18T16:26:00,och,34.80
2023-05-18T16:28:00,och,34.80
2023-05-18T16:29:00,och,16.79
2023-05-18T16:31:00,och,34.80
2023-05-18T16:33:00,och,32.99
2023-05-18T16:35:00,och,31.82
2023-05-18T16:36:00,och,14.38
2023-05-18T16:37:00,och,15.62
2023-05-18T16:39:00,och,30.59
2023-05-18T16:40:00,och,14.41
2023-05-18T16:42:00,och,30.00
2023-05-18T16:44:00,och,31.79
2023-05-18T16:46:00,och,30.00
2023-05-18T16:47:00,och,14.41
2023-05-18T16:49:00,och,30.59
2023-05-18T16:50:00,och,15.62
2023-05-18T16:52:00,och,46.20
2023-05-18T16:54:00,och,38.99
2023-05-18T16:56:00,och,30.00
2023-05-18T16:58:00,och,28.80
2023-05-18T17:00:00,och,30.59
2023-05-18T17:02:00,och,28.80
2023-05-18T17:03:00,och,14.41
2023-05-18T17:05:00,och,28.80
2023-05-18T17:06:00,och,14.38
2023-05-18T17:08:00,och,28.80
2023-05-18T17:09:00,och,14.41
2023-05-18T17:11:00,och,22.79
2023-05-18T17:13:00,och,22.79
2023-05-18T17:15:00,och,23.41
2023-05-18T17:17:00,och,22.79
2023-05-18T17:18:00,och,11.40
2023-05-18T17:20:00,och,23.41
2023-05-18T17:21:00,och,11.40
2023-05-18T17:22:00,och,11.40
2023-05-18T17:24:00,och,23.41
2023-05-18T17:26:00,och,18.60
2023-05-18T17:28:00,och,17.40
2023-05-18T17:29:00,och,7.21
2023-05-18T17:31:00,och,15.59
2023-05-18T17:33:00,och,17.40
2023-05-18T17:35:00,och,15.62
2023-05-18T17:37:00,och,16.20
2023-05-18T17:39:00,och,15.59
2023-05-18T17:40:00,och,8.41
2023-05-18T17:42:00,och,14.38
2023-05-18T17:44:00,och,16.20
2023-05-18T17:46:00,och,15.62
2023-05-18T17:47:00,och,8.99
2023-05-18T17:48:00,och,7.21
2023-05-18T17:50:00,och,15.59
2023-05-18T17:52:00,och,14.41
2023-05-18T17:54:00,och,15.59
2023-05-18T17:55:00,och,7.21
2023-05-18T17:57:00,och,16.20
2023-05-18T17:58:00,och,7.21
2023-05-18T18:00:00,och,15.59
2023-05-18T18:02:00,och,14.41
2023-05-18T18:03:00,och,8.99
2023-05-18T18:04:00,och,8.41
2023-05-18T18:06:00,och,14.38
2023-05-18T18:08:00,och,15.62
2023-05-18T18:09:00,och,7.18
2023-05-18T18:11:00,och,16.20
2023-05-18T18:13:00,och,15.62
2023-05-18T18:14:00,och,7.21
2023-05-18T18:16:00,och,16.17
2023-05-18T18:17:00,och,7.21
2023-05-18T18:19:00,och,15.62
2023-05-18T18:21:00,och,15.59
2023-05-18T18:23:00,och,16.20
2023-05-18T18:24:00,och,7.21
2023-05-18T18:26:00,och,15.59
2023-05-18T18:28:00,och,16.20
2023-05-18T18:30:00,och,15.62
2023-05-18T18:32:00,och,15.59
2023-05-18T18:33:00,och,12.01
2023-05-18T18:34:00,och,15.59
2023-05-18T18:36:00,och,24.61
2023-05-18T18:38:00,och,14.41
2023-05-18T18:39:00,och,8.38
2023-05-18T18:41:00,och,16.20
2023-05-18T18:42:00,och,7.21
2023-05-18T18:44:00,och,15.62
2023-05-18T18:46:00,och,14.38
2023-05-18T18:48:00,och,15.62
2023-05-18T18:49:00,och,7.18
2023-05-18T18:51:00,och,16.20
2023-05-18T18:53:00,och,15.62
2023-05-18T18:54:00,och,8.99
2023-05-18T18:56:00,och,15.59
2023-05-18T18:58:00,och,15.62
2023-05-18T18:59:00,och,8.99
2023-05-18T19:01:00,och,15.62
2023-05-18T19:02:00,och,7.18
2023-05-18T19:03:00,och,7.21
2023-05-18T19:05:00,och,16.20
2023-05-18T19:06:00,och,8.41
2023-05-18T19:08:00,och,15.59
2023-05-18T19:09:00,och,7.21
2023-05-18T19:11:00,och,14.41
2023-05-18T19:13:00,och,14.38
2023-05-18T19:14:00,och,7.21
2023-05-18T19:16:00,och,14.38
2023-05-18T19:18:00,och,16.20
2023-05-18T19:20:00,och,14.41
2023-05-18T19:21:00,och,7.21
2023-05-18T19:23:00,och,14.38
2023-05-18T19:24:00,och,7.21
2023-05-18T19:26:00,och,14.38
2023-05-18T19:28:00,och,15.62
2023-05-18T19:29:00,och,7.21
2023-05-18T19:31:00,och,16.20
2023-05-18T19:33:00,och,14.38
2023-05-18T19:34:00,och,7.21
2023-05-18T19:36:00,och,15.59
2023-05-18T19:38:00,och,14.41
2023-05-18T19:40:00,och,14.38
2023-05-18T19:42:00,och,14.41
2023-05-18T19:43:00,och,8.41
2023-05-18T19:45:00,och,14.38
2023-05-18T19:47:00,och,14.41
2023-05-18T19:49:00,och,16.20
2023-05-18T19:50:00,och,7.18
2023-05-18T19:52:00,och,15.62
2023-05-18T19:54:00,och,14.38
2023-05-18T19:56:00,och,16.20
2023-05-18T19:58:00,och,14.41
2023-05-18T20:00:00,och,15.59
2023-05-18T20:01:00,och,7.21
2023-05-18T20:03:00,och,14.41
2023-05-18T20:05:00,och,14.38
2023-05-18T20:06:00,och,7.21
2023-05-18T20:07:00,och,7.21
2023-05-18T20:09:00,och,14.38
2023-05-18T20:11:00,och,14.41
2023-05-18T20:12:00,och,7.18
2023-05-18T20:14:00,och,14.41
2023-05-18T20:15:00,och,7.21
2023-05-18T20:17:00,och,14.38
2023-05-18T20:18:00,och,7.21
2023-05-18T20:19:00,och,7.21
2023-05-18T20:21:00,och,15.59
2023-05-18T20:23:00,och,14.41
2023-05-18T20:25:00,och,14.38
2023-05-18T20:26:00,och,7.21
2023-05-18T20:28:00,och,14.41
2023-05-18T20:29:00,och,7.18
2023-05-18T20:30:00,och,7.21
