#datetime,building,power
2022-01-12T00:00:00,vfh,76.59
2022-01-12T00:01:00,vfh,86.25
2022-01-12T00:02:00,vfh,96.44
2022-01-12T00:03:00,vfh,42.95
2022-01-12T00:04:00,vfh,41.09
2022-01-12T00:05:00,vfh,55.31
2022-01-12T00:06:00,vfh,40.52
2022-01-12T00:07:00,vfh,77.07
2022-01-12T00:08:00,vfh,59.80
2022-01-12T00:09:00,vfh,37.23
2022-01-12T00:10:00,vfh,49.30
2022-01-12T00:11:00,vfh,42.29
2022-01-12T00:12:00,vfh,37.69
2022-01-12T00:13:00,vfh,42.35
2022-01-12T00:14:00,vfh,78.15
2022-01-12T00:15:00,vfh,83.00
2022-01-12T00:16:00,vfh,83.00
2022-01-12T00:17:00,vfh,43.34
2022-01-12T00:18:00,vfh,43.34
2022-01-12T00:19:00,vfh,73.90
2022-01-12T00:20:00,vfh,73.90
2022-01-12T00:21:00,vfh,71.98
2022-01-12T00:22:00,vfh,109.07
2022-01-12T00:23:00,vfh,66.64
2022-01-12T00:24:00,vfh,80.05
2022-01-12T00:25:00,vfh,49.88
2022-01-12T00:26:00,vfh,17.59
2022-01-12T00:27:00,vfh,19.93
2022-01-12T00:28:00,vfh,77.88
2022-01-12T00:29:00,vfh,81.53
2022-01-12T00:30:00,vfh,38.20
2022-01-12T00:31:00,vfh,62.97
2022-01-12T00:32:00,vfh,80.97
2022-01-12T00:33:00,vfh,77.83
2022-01-12T00:34:00,vfh,67.44
2022-01-12T00:35:00,vfh,60.73
2022-01-12T00:36:00,vfh,88.72
2022-01-12T00:37:00,vfh,87.85
2022-01-12T00:38:00,vfh,82.08
2022-01-12T00:39:00,vfh,58.26
2022-01-12T00:40:00,vfh,79.76
2022-01-12T00:41:00,vfh,84.08
2022-01-12T00:42:00,vfh,89.54
2022-01-12T00:43:00,vfh,89.72
2022-01-12T00:44:00,vfh,55.05
2022-01-12T00:45:00,vfh,33.40
2022-01-12T00:46:00,vfh,42.95
2022-01-12T00:47:00,vfh,83.05
2022-01-12T00:48:00,vfh,66.16
2022-01-12T00:49:00,vfh,43.12
2022-01-12T00:50:00,vfh,42.08
2022-01-12T00:51:00,vfh,57.68
2022-01-12T00:52:00,vfh,100.75
2022-01-12T00:53:00,vfh,96.42
2022-01-12T00:54:00,vfh,54.68
2022-01-12T00:55:00,vfh,65.41
2022-01-12T00:56:00,vfh,66.44
2022-01-12T00:57:00,vfh,98.28
2022-01-12T00:58:00,vfh,55.72
2022-01-12T00:59:00,vfh,27.51
2022-01-12T01:00:00,vfh,88.23
2022-01-12T01:01:00,vfh,88.23
2022-01-12T01:02:00,vfh,66.81
2022-01-12T01:03:00,vfh,66.81
2022-01-12T01:04:00,vfh,63.29
2022-01-12T01:05:00,vfh,63.29
2022-01-12T01:06:00,vfh,111.70
2022-01-12T01:07:00,vfh,59.00
2022-01-12T01:08:00,vfh,59.00
2022-01-12T01:09:00,vfh,47.78
2022-01-12T01:10:00,vfh,47.78
2022-01-12T01:11:00,vfh,62.45
2022-01-12T01:12:00,vfh,62.45
2022-01-12T01:13:00,vfh,51.85
2022-01-12T01:14:00,vfh,51.85
2022-01-12T01:15:00,vfh,92.45
2022-01-12T01:16:00,vfh,92.45
2022-01-12T01:17:00,vfh,17.69
2022-01-12T01:18:00,vfh,17.69
2022-01-12T01:19:00,vfh,38.63
2022-01-12T01:20:00,vfh,38.63
2022-01-12T01:21:00,vfh,121.09
2022-01-12T01:22:00,vfh,99.46
2022-01-12T01:23:00,vfh,64.92
2022-01-12T01:24:00,vfh,66.21
2022-01-12T01:25:00,vfh,70.34
2022-01-12T01:26:00,vfh,97.92
2022-01-12T01:27:00,vfh,82.74
2022-01-12T01:28:00,vfh,63.47
2022-01-12T01:29:00,vfh,57.46
2022-01-12T01:30:00,vfh,63.93
2022-01-12T01:31:00,vfh,63.93
2022-01-12T01:32:00,vfh,47.51
2022-01-12T01:33:00,vfh,88.55
2022-01-12T01:34:00,vfh,88.55
2022-01-12T01:35:00,vfh,53.84
2022-01-12T01:36:00,vfh,104.14
2022-01-12T01:37:00,vfh,69.96
2022-01-12T01:38:00,vfh,39.07
2022-01-12T01:39:00,vfh,55.41
2022-01-12T01:40:00,vfh,24.85
2022-01-12T01:41:00,vfh,28.15
2022-01-12T01:42:00,vfh,30.68
2022-01-12T01:43:00,vfh,30.68
2022-01-12T01:44:00,vfh,58.58
2022-01-12T01:45:00,vfh,46.56
2022-01-12T01:46:00,vfh,77.10
2022-01-12T01:47:00,vfh,52.04
2022-01-12T01:48:00,vfh,49.96
2022-01-12T01:49:00,vfh,98.56
2022-01-12T01:50:00,vfh,109.90
2022-01-12T01:51:00,vfh,60.87
2022-01-12T01:52:00,vfh,16.93
2022-01-12T01:53:00,vfh,76.37
2022-01-12T01:54:00,vfh,91.07
2022-01-12T01:55:00,vfh,68.57
2022-01-12T01:56:00,vfh,68.57
2022-01-12T01:57:00,vfh,76.54
2022-01-12T01:58:00,vfh,76.54
2022-01-12T01:59:00,vfh,30.84
2022-01-12T02:00:00,vfh,30.84
2022-01-12T02:01:00,vfh,56.51
2022-01-12T02:02:00,vfh,65.52
2022-01-12T02:03:00,vfh,65.52
2022-01-12T02:04:00,vfh,60.12
2022-01-12T02:05:00,vfh,104.53
2022-01-12T02:06:00,vfh,107.33
2022-01-12T02:07:00,vfh,57.38
2022-01-12T02:08:00,vfh,65.82
2022-01-12T02:09:00,vfh,46.78
2022-01-12T02:10:00,vfh,96.07
2022-01-12T02:11:00,vfh,80.07
2022-01-12T02:12:00,vfh,33.98
2022-01-12T02:13:00,vfh,62.62
2022-01-12T02:14:00,vfh,62.62
2022-01-12T02:15:00,vfh,72.68
2022-01-12T02:16:00,vfh,24.84
2022-01-12T02:17:00,vfh,26.65
2022-01-12T02:18:00,vfh,56.00
2022-01-12T02:19:00,vfh,68.37
2022-01-12T02:20:00,vfh,76.10
2022-01-12T02:21:00,vfh,66.31
2022-01-12T02:22:00,vfh,39.64
2022-01-12T02:23:00,vfh,80.33
2022-01-12T02:24:00,vfh,80.33
2022-01-12T02:25:00,vfh,22.61
2022-01-12T02:26:00,vfh,30.12
2022-01-12T02:27:00,vfh,24.75
2022-01-12T02:28:00,vfh,60.44
2022-01-12T02:29:00,vfh,11.03
2022-01-12T02:30:00,vfh,27.23
2022-01-12T02:31:00,vfh,81.86
2022-01-12T02:32:00,vfh,105.38
2022-01-12T02:33:00,vfh,85.03
2022-01-12T02:34:00,vfh,33.86
2022-01-12T02:35:00,vfh,59.02
2022-01-12T02:36:00,vfh,55.94
2022-01-12T02:37:00,vfh,60.00
2022-01-12T02:38:00,vfh,60.61
2022-01-12T02:39:00,vfh,60.61
2022-01-12T02:40:00,vfh,53.51
2022-01-12T02:41:00,vfh,53.51
2022-01-12T02:42:00,vfh,5.89
2022-01-12T02:43:00,vfh,26.02
2022-01-12T02:44:00,vfh,85.66
2022-01-12T02:45:00,vfh,104.74
2022-01-12T02:46:00,vfh,113.72
2022-01-12T02:47:00,vfh,113.72
2022-01-12T02:48:00,vfh,72.99
2022-01-12T02:49:00,vfh,70.11
2022-01-12T02:50:00,vfh,114.49
2022-01-12T02:51:00,vfh,72.99
2022-01-12T02:52:00,vfh,60.59
2022-01-12T02:53:00,vfh,63.01
2022-01-12T02:54:00,vfh,63.01
2022-01-12T02:55:00,vfh,58.50
2022-01-12T02:56:00,vfh,23.01
2022-01-12T02:57:00,vfh,64.83
2022-01-12T02:58:00,vfh,52.45
2022-01-12T02:59:00,vfh,71.09
2022-01-12T03:00:00,vfh,124.71
2022-01-12T03:01:00,vfh,81.70
2022-01-12T03:02:00,vfh,95.23
2022-01-12T03:03:00,vfh,53.04
2022-01-12T03:04:00,vfh,74.04
2022-01-12T03:05:00,vfh,42.83
2022-01-12T03:06:00,vfh,42.83
2022-01-12T03:07:00,vfh,43.00
2022-01-12T03:08:00,vfh,50.30
2022-01-12T03:09:00,vfh,50.30
2022-01-12T03:10:00,vfh,22.10
2022-01-12T03:11:00,vfh,22.10
2022-01-12T03:12:00,vfh,57.28
2022-01-12T03:13:00,vfh,57.28
2022-01-12T03:14:00,vfh,44.60
2022-01-12T03:15:00,vfh,44.60
2022-01-12T03:16:00,vfh,34.06
2022-01-12T03:17:00,vfh,51.44
2022-01-12T03:18:00,vfh,105.95
2022-01-12T03:19:00,vfh,36.61
2022-01-12T03:20:00,vfh,64.66
2022-01-12T03:21:00,vfh,91.25
2022-01-12T03:22:00,vfh,102.66
2022-01-12T03:23:00,vfh,67.12
2022-01-12T03:24:00,vfh,27.93
2022-01-12T03:25:00,vfh,24.49
2022-01-12T03:26:00,vfh,55.71
2022-01-12T03:27:00,vfh,67.53
2022-01-12T03:28:00,vfh,104.46
2022-01-12T03:29:00,vfh,104.46
2022-01-12T03:30:00,vfh,104.10
2022-01-12T03:31:00,vfh,68.25
2022-01-12T03:32:00,vfh,57.13
2022-01-12T03:33:00,vfh,86.63
2022-01-12T03:34:00,vfh,61.09
2022-01-12T03:35:00,vfh,46.22
2022-01-12T03:36:00,vfh,58.81
2022-01-12T03:37:00,vfh,50.85
2022-01-12T03:38:00,vfh,101.84
2022-01-12T03:39:00,vfh,61.99
2022-01-12T03:40:00,vfh,61.99
2022-01-12T03:41:00,vfh,70.23
2022-01-12T03:42:00,vfh,57.12
2022-01-12T03:43:00,vfh,44.87
2022-01-12T03:44:00,vfh,49.70
2022-01-12T03:45:00,vfh,61.24
2022-01-12T03:46:00,vfh,101.62
2022-01-12T03:47:00,vfh,101.62
2022-01-12T03:48:00,vfh,70.61
2022-01-12T03:49:00,vfh,42.86
2022-01-12T03:50:00,vfh,81.78
2022-01-12T03:51:00,vfh,66.37
2022-01-12T03:52:00,vfh,68.46
2022-01-12T03:53:00,vfh,91.25
2022-01-12T03:54:00,vfh,83.61
2022-01-12T03:55:00,vfh,83.92
2022-01-12T03:56:00,vfh,93.11
2022-01-12T03:57:00,vfh,99.15
2022-01-12T03:58:00,vfh,99.15
2022-01-12T03:59:00,vfh,98.05
2022-01-12T04:00:00,vfh,104.79
2022-01-12T04:01:00,vfh,108.92
2022-01-12T04:02:00,vfh,35.89
2022-01-12T04:03:00,vfh,89.13
2022-01-12T04:04:00,vfh,94.89
2022-01-12T04:05:00,vfh,76.41
2022-01-12T04:06:00,vfh,80.80
2022-01-12T04:07:00,vfh,11.10
2022-01-12T04:08:00,vfh,11.10
2022-01-12T04:09:00,vfh,29.43
2022-01-12T04:10:00,vfh,28.54
2022-01-12T04:11:00,vfh,35.95
2022-01-12T04:12:00,vfh,86.03
2022-01-12T04:13:00,vfh,77.85
2022-01-12T04:14:00,vfh,77.85
2022-01-12T04:15:00,vfh,82.11
2022-01-12T04:16:00,vfh,82.11
2022-01-12T04:17:00,vfh,49.57
2022-01-12T04:18:00,vfh,49.57
2022-01-12T04:19:00,vfh,40.24
2022-01-12T04:20:00,vfh,46.94
2022-01-12T04:21:00,vfh,66.44
2022-01-12T04:22:00,vfh,112.81
2022-01-12T04:23:00,vfh,65.01
2022-01-12T04:24:00,vfh,55.06
2022-01-12T04:25:00,vfh,57.14
2022-01-12T04:26:00,vfh,72.44
2022-01-12T04:27:00,vfh,123.34
2022-01-12T04:28:00,vfh,99.73
2022-01-12T04:29:00,vfh,67.50
2022-01-12T04:30:00,vfh,28.14
2022-01-12T04:31:00,vfh,41.45
2022-01-12T04:32:00,vfh,47.53
2022-01-12T04:33:00,vfh,78.86
2022-01-12T04:34:00,vfh,85.54
2022-01-12T04:35:00,vfh,66.93
2022-01-12T04:36:00,vfh,88.00
2022-01-12T04:37:00,vfh,60.14
2022-01-12T04:38:00,vfh,40.64
2022-01-12T04:39:00,vfh,50.80
2022-01-12T04:40:00,vfh,46.12
2022-01-12T04:41:00,vfh,28.37
2022-01-12T04:42:00,vfh,9.14
2022-01-12T04:43:00,vfh,11.77
2022-01-12T04:44:00,vfh,21.41
2022-01-12T04:45:00,vfh,78.10
2022-01-12T04:46:00,vfh,18.69
2022-01-12T04:47:00,vfh,12.64
2022-01-12T04:48:00,vfh,28.82
2022-01-12T04:49:00,vfh,90.32
2022-01-12T04:50:00,vfh,90.32
2022-01-12T04:51:00,vfh,94.52
2022-01-12T04:52:00,vfh,94.52
2022-01-12T04:53:00,vfh,68.09
2022-01-12T04:54:00,vfh,88.86
2022-01-12T04:55:00,vfh,70.02
2022-01-12T04:56:00,vfh,80.43
2022-01-12T04:57:00,vfh,56.97
2022-01-12T04:58:00,vfh,61.25
2022-01-12T04:59:00,vfh,130.48
2022-01-12T05:00:00,vfh,130.48
2022-01-12T05:01:00,vfh,50.70
2022-01-12T05:02:00,vfh,49.93
2022-01-12T05:03:00,vfh,24.65
2022-01-12T05:04:00,vfh,61.28
2022-01-12T05:05:00,vfh,31.65
2022-01-12T05:06:00,vfh,92.24
2022-01-12T05:07:00,vfh,92.24
2022-01-12T05:08:00,vfh,26.15
2022-01-12T05:09:00,vfh,38.53
2022-01-12T05:10:00,vfh,40.30
2022-01-12T05:11:00,vfh,63.46
2022-01-12T05:12:00,vfh,52.68
2022-01-12T05:13:00,vfh,30.49
2022-01-12T05:14:00,vfh,81.88
2022-01-12T05:15:00,vfh,84.29
2022-01-12T05:16:00,vfh,81.16
2022-01-12T05:17:00,vfh,64.96
2022-01-12T05:18:00,vfh,101.83
2022-01-12T05:19:00,vfh,75.40
2022-01-12T05:20:00,vfh,47.02
2022-01-12T05:21:00,vfh,36.18
2022-01-12T05:22:00,vfh,71.55
2022-01-12T05:23:00,vfh,85.02
2022-01-12T05:24:00,vfh,117.10
2022-01-12T05:25:00,vfh,28.54
2022-01-12T05:26:00,vfh,28.54
2022-01-12T05:27:00,vfh,127.64
2022-01-12T05:28:00,vfh,127.64
2022-01-12T05:29:00,vfh,27.09
2022-01-12T05:30:00,vfh,27.09
2022-01-12T05:31:00,vfh,69.06
2022-01-12T05:32:00,vfh,48.30
2022-01-12T05:33:00,vfh,76.76
2022-01-12T05:34:00,vfh,53.65
2022-01-12T05:35:00,vfh,74.64
2022-01-12T05:36:00,vfh,92.37
2022-01-12T05:37:00,vfh,82.97
2022-01-12T05:38:00,vfh,82.97
2022-01-12T05:39:00,vfh,105.03
2022-01-12T05:40:00,vfh,81.43
2022-01-12T05:41:00,vfh,86.59
2022-01-12T05:42:00,vfh,77.85
2022-01-12T05:43:00,vfh,77.85
2022-01-12T05:44:00,vfh,41.13
2022-01-12T05:45:00,vfh,68.17
2022-01-12T05:46:00,vfh,57.55
2022-01-12T05:47:00,vfh,13.67
2022-01-12T05:48:00,vfh,37.83
2022-01-12T05:49:00,vfh,28.62
2022-01-12T05:50:00,vfh,86.41
2022-01-12T05:51:00,vfh,87.04
2022-01-12T05:52:00,vfh,98.60
2022-01-12T05:53:00,vfh,83.07
2022-01-12T05:54:00,vfh,27.81
2022-01-12T05:55:00,vfh,22.35
2022-01-12T05:56:00,vfh,58.59
2022-01-12T05:57:00,vfh,70.20
2022-01-12T05:58:00,vfh,70.17
2022-01-12T05:59:00,vfh,84.43
2022-01-12T06:00:00,vfh,69.68
2022-01-12T06:01:00,vfh,88.87
2022-01-12T06:02:00,vfh,102.22
2022-01-12T06:03:00,vfh,102.22
2022-01-12T06:04:00,vfh,68.49
2022-01-12T06:05:00,vfh,95.85
2022-01-12T06:06:00,vfh,100.43
2022-01-12T06:07:00,vfh,108.29
2022-01-12T06:08:00,vfh,57.87
2022-01-12T06:09:00,vfh,32.44
2022-01-12T06:10:00,vfh,57.32
2022-01-12T06:11:00,vfh,63.86
2022-01-12T06:12:00,vfh,87.81
2022-01-12T06:13:00,vfh,41.21
2022-01-12T06:14:00,vfh,11.70
2022-01-12T06:15:00,vfh,22.60
2022-01-12T06:16:00,vfh,76.88
2022-01-12T06:17:00,vfh,121.96
2022-01-12T06:18:00,vfh,71.33
2022-01-12T06:19:00,vfh,71.33
2022-01-12T06:20:00,vfh,80.99
2022-01-12T06:21:00,vfh,80.99
2022-01-12T06:22:00,vfh,85.79
2022-01-12T06:23:00,vfh,61.39
2022-01-12T06:24:00,vfh,35.86
2022-01-12T06:25:00,vfh,27.68
2022-01-12T06:26:00,vfh,68.05
2022-01-12T06:27:00,vfh,114.75
2022-01-12T06:28:00,vfh,105.27
2022-01-12T06:29:00,vfh,37.62
2022-01-12T06:30:00,vfh,27.10
2022-01-12T06:31:00,vfh,20.20
2022-01-12T06:32:00,vfh,33.14
2022-01-12T06:33:00,vfh,21.19
2022-01-12T06:34:00,vfh,67.05
2022-01-12T06:35:00,vfh,113.22
2022-01-12T06:36:00,vfh,113.22
2022-01-12T06:37:00,vfh,41.22
2022-01-12T06:38:00,vfh,41.22
2022-01-12T06:39:00,vfh,54.16
2022-01-12T06:40:00,vfh,85.56
2022-01-12T06:41:00,vfh,99.09
2022-01-12T06:42:00,vfh,91.11
2022-01-12T06:43:00,vfh,95.56
2022-01-12T06:44:00,vfh,54.95
2022-01-12T06:45:00,vfh,53.06
2022-01-12T06:46:00,vfh,55.75
2022-01-12T06:47:00,vfh,59.10
2022-01-12T06:48:00,vfh,66.35
2022-01-12T06:49:00,vfh,39.87
2022-01-12T06:50:00,vfh,53.88
2022-01-12T06:51:00,vfh,49.78
2022-01-12T06:52:00,vfh,46.86
2022-01-12T06:53:00,vfh,66.95
2022-01-12T06:54:00,vfh,123.71
2022-01-12T06:55:00,vfh,123.71
2022-01-12T06:56:00,vfh,71.60
2022-01-12T06:57:00,vfh,106.19
2022-01-12T06:58:00,vfh,103.07
2022-01-12T06:59:00,vfh,60.36
2022-01-12T07:00:00,vfh,31.92
2022-01-12T07:01:00,vfh,55.84
2022-01-12T07:02:00,vfh,55.99
2022-01-12T07:03:00,vfh,55.99
2022-01-12T07:04:00,vfh,59.74
2022-01-12T07:05:00,vfh,62.51
2022-01-12T07:06:00,vfh,74.51
2022-01-12T07:07:00,vfh,22.09
2022-01-12T07:08:00,vfh,19.47
2022-01-12T07:09:00,vfh,22.21
2022-01-12T07:10:00,vfh,37.95
2022-01-12T07:11:00,vfh,18.04
2022-01-12T07:12:00,vfh,68.97
2022-01-12T07:13:00,vfh,84.05
2022-01-12T07:14:00,vfh,28.57
2022-01-12T07:15:00,vfh,28.79
2022-01-12T07:16:00,vfh,83.00
2022-01-12T07:17:00,vfh,88.38
2022-01-12T07:18:00,vfh,91.63
2022-01-12T07:19:00,vfh,84.81
2022-01-12T07:20:00,vfh,109.32
2022-01-12T07:21:00,vfh,82.29
2022-01-12T07:22:00,vfh,79.65
2022-01-12T07:23:00,vfh,90.54
2022-01-12T07:24:00,vfh,48.05
2022-01-12T07:25:00,vfh,71.67
2022-01-12T07:26:00,vfh,65.04
2022-01-12T07:27:00,vfh,84.42
2022-01-12T07:28:00,vfh,63.75
2022-01-12T07:29:00,vfh,39.31
2022-01-12T07:30:00,vfh,39.31
2022-01-12T07:31:00,vfh,71.99
2022-01-12T07:32:00,vfh,124.01
2022-01-12T07:33:00,vfh,80.03
2022-01-12T07:34:00,vfh,80.03
2022-01-12T07:35:00,vfh,90.21
2022-01-12T07:36:00,vfh,92.37
2022-01-12T07:37:00,vfh,89.51
2022-01-12T07:38:00,vfh,92.76
2022-01-12T07:39:00,vfh,68.86
2022-01-12T07:40:00,vfh,68.86
2022-01-12T07:41:00,vfh,84.61
2022-01-12T07:42:00,vfh,84.61
2022-01-12T07:43:00,vfh,84.30
2022-01-12T07:44:00,vfh,53.87
2022-01-12T07:45:00,vfh,9.50
2022-01-12T07:46:00,vfh,19.83
2022-01-12T07:47:00,vfh,36.70
2022-01-12T07:48:00,vfh,45.12
2022-01-12T07:49:00,vfh,48.00
2022-01-12T07:50:00,vfh,39.14
2022-01-12T07:51:00,vfh,39.14
2022-01-12T07:52:00,vfh,52.36
2022-01-12T07:53:00,vfh,93.56
2022-01-12T07:54:00,vfh,90.62
2022-01-12T07:55:00,vfh,108.92
2022-01-12T07:56:00,vfh,59.32
2022-01-12T07:57:00,vfh,59.32
2022-01-12T07:58:00,vfh,76.51
2022-01-12T07:59:00,vfh,76.51
2022-01-12T08:00:00,vfh,55.76
2022-01-12T08:01:00,vfh,55.76
2022-01-12T08:02:00,vfh,104.95
2022-01-12T08:03:00,vfh,86.84
2022-01-12T08:04:00,vfh,86.84
2022-01-12T08:05:00,vfh,78.28
2022-01-12T08:06:00,vfh,78.28
2022-01-12T08:07:00,vfh,78.36
2022-01-12T08:08:00,vfh,78.36
2022-01-12T08:09:00,vfh,79.71
2022-01-12T08:10:00,vfh,79.71
2022-01-12T08:11:00,vfh,95.78
2022-01-12T08:12:00,vfh,112.27
2022-01-12T08:13:00,vfh,71.08
2022-01-12T08:14:00,vfh,77.55
2022-01-12T08:15:00,vfh,106.12
2022-01-12T08:16:00,vfh,63.95
2022-01-12T08:17:00,vfh,56.04
2022-01-12T08:18:00,vfh,94.49
2022-01-12T08:19:00,vfh,98.41
2022-01-12T08:20:00,vfh,79.95
2022-01-12T08:21:00,vfh,120.33
2022-01-12T08:22:00,vfh,33.77
2022-01-12T08:23:00,vfh,33.77
2022-01-12T08:24:00,vfh,77.99
2022-01-12T08:25:00,vfh,43.42
2022-01-12T08:26:00,vfh,49.45
2022-01-12T08:27:00,vfh,33.39
2022-01-12T08:28:00,vfh,40.59
2022-01-12T08:29:00,vfh,68.88
2022-01-12T08:30:00,vfh,75.38
2022-01-12T08:31:00,vfh,78.45
2022-01-12T08:32:00,vfh,52.23
2022-01-12T08:33:00,vfh,61.69
2022-01-12T08:34:00,vfh,50.79
2022-01-12T08:35:00,vfh,76.20
2022-01-12T08:36:00,vfh,76.20
2022-01-12T08:37:00,vfh,112.31
2022-01-12T08:38:00,vfh,112.31
2022-01-12T08:39:00,vfh,26.64
2022-01-12T08:40:00,vfh,52.19
2022-01-12T08:41:00,vfh,69.00
2022-01-12T08:42:00,vfh,50.68
2022-01-12T08:43:00,vfh,50.61
2022-01-12T08:44:00,vfh,64.83
2022-01-12T08:45:00,vfh,98.27
2022-01-12T08:46:00,vfh,44.54
2022-01-12T08:47:00,vfh,22.88
2022-01-12T08:48:00,vfh,42.07
2022-01-12T08:49:00,vfh,48.30
2022-01-12T08:50:00,vfh,67.48
2022-01-12T08:51:00,vfh,67.48
2022-01-12T08:52:00,vfh,112.97
2022-01-12T08:53:00,vfh,112.97
2022-01-12T08:54:00,vfh,71.68
2022-01-12T08:55:00,vfh,52.55
2022-01-12T08:56:00,vfh,15.79
2022-01-12T08:57:00,vfh,60.25
2022-01-12T08:58:00,vfh,40.83
2022-01-12T08:59:00,vfh,76.42
2022-01-12T09:00:00,vfh,76.42
2022-01-12T09:01:00,vfh,43.11
2022-01-12T09:02:00,vfh,77.82
2022-01-12T09:03:00,vfh,38.64
2022-01-12T09:04:00,vfh,11.30
2022-01-12T09:05:00,vfh,68.02
2022-01-12T09:06:00,vfh,79.09
2022-01-12T09:07:00,vfh,85.29
2022-01-12T09:08:00,vfh,120.75
2022-01-12T09:09:00,vfh,107.11
2022-01-12T09:10:00,vfh,42.06
2022-01-12T09:11:00,vfh,40.47
2022-01-12T09:12:00,vfh,44.00
2022-01-12T09:13:00,vfh,44.00
2022-01-12T09:14:00,vfh,58.27
2022-01-12T09:15:00,vfh,74.32
2022-01-12T09:16:00,vfh,18.18
2022-01-12T09:17:00,vfh,27.79
2022-01-12T09:18:00,vfh,62.17
2022-01-12T09:19:00,vfh,39.28
2022-01-12T09:20:00,vfh,79.68
2022-01-12T09:21:00,vfh,76.29
2022-01-12T09:22:00,vfh,31.92
2022-01-12T09:23:00,vfh,74.19
2022-01-12T09:24:00,vfh,74.19
2022-01-12T09:25:00,vfh,74.81
2022-01-12T09:26:00,vfh,92.47
2022-01-12T09:27:00,vfh,92.47
2022-01-12T09:28:00,vfh,68.56
2022-01-12T09:29:00,vfh,110.32
2022-01-12T09:30:00,vfh,110.32
2022-01-12T09:31:00,vfh,32.83
2022-01-12T09:32:00,vfh,32.83
2022-01-12T09:33:00,vfh,49.29
2022-01-12T09:34:00,vfh,52.81
2022-01-12T09:35:00,vfh,104.35
2022-01-12T09:36:00,vfh,101.03
2022-01-12T09:37:00,vfh,101.72
2022-01-12T09:38:00,vfh,84.63
2022-01-12T09:39:00,vfh,41.63
2022-01-12T09:40:00,vfh,41.63
2022-01-12T09:41:00,vfh,51.37
2022-01-12T09:42:00,vfh,51.37
2022-01-12T09:43:00,vfh,77.49
2022-01-12T09:44:00,vfh,53.68
2022-01-12T09:45:00,vfh,37.15
2022-01-12T09:46:00,vfh,39.30
2022-01-12T09:47:00,vfh,14.45
2022-01-12T09:48:00,vfh,17.89
2022-01-12T09:49:00,vfh,13.60
2022-01-12T09:50:00,vfh,13.60
2022-01-12T09:51:00,vfh,57.88
2022-01-12T09:52:00,vfh,83.75
2022-01-12T09:53:00,vfh,58.99
2022-01-12T09:54:00,vfh,41.33
2022-01-12T09:55:00,vfh,53.73
2022-01-12T09:56:00,vfh,54.65
2022-01-12T09:57:00,vfh,68.35
2022-01-12T09:58:00,vfh,59.36
2022-01-12T09:59:00,vfh,67.52
2022-01-12T10:00:00,vfh,77.19
2022-01-12T10:01:00,vfh,73.76
2022-01-12T10:02:00,vfh,88.65
2022-01-12T10:03:00,vfh,114.75
2022-01-12T10:04:00,vfh,111.52
2022-01-12T10:05:00,vfh,5.11
2022-01-12T10:06:00,vfh,5.11
2022-01-12T10:07:00,vfh,120.54
2022-01-12T10:08:00,vfh,109.78
2022-01-12T10:09:00,vfh,112.98
2022-01-12T10:10:00,vfh,119.72
2022-01-12T10:11:00,vfh,63.67
2022-01-12T10:12:00,vfh,88.52
2022-01-12T10:13:00,vfh,88.52
2022-01-12T10:14:00,vfh,32.47
2022-01-12T10:15:00,vfh,30.02
2022-01-12T10:16:00,vfh,54.44
2022-01-12T10:17:00,vfh,56.13
2022-01-12T10:18:00,vfh,34.59
2022-01-12T10:19:00,vfh,9.59
2022-01-12T10:20:00,vfh,58.39
2022-01-12T10:21:00,vfh,66.42
2022-01-12T10:22:00,vfh,55.62
2022-01-12T10:23:00,vfh,77.72
2022-01-12T10:24:00,vfh,64.18
2022-01-12T10:25:00,vfh,57.38
2022-01-12T10:26:00,vfh,118.89
2022-01-12T10:27:00,vfh,118.89
2022-01-12T10:28:00,vfh,64.03
2022-01-12T10:29:00,vfh,64.03
2022-01-12T10:30:00,vfh,78.27
2022-01-12T10:31:00,vfh,78.27
2022-01-12T10:32:00,vfh,47.00
2022-01-12T10:33:00,vfh,72.19
2022-01-12T10:34:00,vfh,95.74
2022-01-12T10:35:00,vfh,40.84
2022-01-12T10:36:00,vfh,9.03
2022-01-12T10:37:00,vfh,58.41
2022-01-12T10:38:00,vfh,97.99
2022-01-12T10:39:00,vfh,96.91
2022-01-12T10:40:00,vfh,111.22
2022-01-12T10:41:00,vfh,75.19
2022-01-12T10:42:00,vfh,75.19
2022-01-12T10:43:00,vfh,96.47
2022-01-12T10:44:00,vfh,98.05
2022-01-12T10:45:00,vfh,67.58
2022-01-12T10:46:00,vfh,36.69
2022-01-12T10:47:00,vfh,90.64
2022-01-12T10:48:00,vfh,64.71
2022-01-12T10:49:00,vfh,35.57
2022-01-12T10:50:00,vfh,81.23
2022-01-12T10:51:00,vfh,62.41
2022-01-12T10:52:00,vfh,71.53
2022-01-12T10:53:00,vfh,92.39
2022-01-12T10:54:00,vfh,90.04
2022-01-12T10:55:00,vfh,84.84
2022-01-12T10:56:00,vfh,12.53
2022-01-12T10:57:00,vfh,56.61
2022-01-12T10:58:00,vfh,56.61
2022-01-12T10:59:00,vfh,56.78
2022-01-12T11:00:00,vfh,37.56
2022-01-12T11:01:00,vfh,43.30
2022-01-12T11:02:00,vfh,71.96
2022-01-12T11:03:00,vfh,71.96
2022-01-12T11:04:00,vfh,73.36
2022-01-12T11:05:00,vfh,33.50
