#datetime,building,power
2024-03-19T00:00:00,ptr,6.01
2024-03-19T00:02:00,ptr,8.39
2024-03-19T00:03:00,ptr,6.01
2024-03-19T00:05:00,ptr,11.40
2024-03-19T00:07:00,ptr,8.41
2024-03-19T00:09:00,ptr,8.99
2024-03-19T00:11:00,ptr,11.40
2024-03-19T00:13:00,ptr,8.41
2024-03-19T00:15:00,ptr,11.40
2024-03-19T00:17:00,ptr,8.99
2024-03-19T00:19:00,ptr,11.40
2024-03-19T00:20:00,ptr,6.01
2024-03-19T00:22:00,ptr,8.41
2024-03-19T00:24:00,ptr,11.40
2024-03-19T00:26:00,ptr,8.99
2024-03-19T00:27:00,ptr,5.41
2024-03-19T00:29:00,ptr,8.99
2024-03-19T00:31:00,ptr,8.41
2024-03-19T00:32:00,ptr,2.99
2024-03-19T00:34:00,ptr,8.41
2024-03-19T00:36:00,ptr,11.40
2024-03-19T00:38:00,ptr,9.01
2024-03-19T00:40:00,ptr,11.40
2024-03-19T00:41:00,ptr,3.00
2024-03-19T00:43:00,ptr,8.39
2024-03-19T00:44:00,ptr,6.01
2024-03-19T00:46:00,ptr,8.39
2024-03-19T00:48:00,ptr,8.99
2024-03-19T00:50:00,ptr,11.41
2024-03-19T00:52:00,ptr,5.39
2024-03-19T00:53:00,ptr,9.01
2024-03-19T00:55:00,ptr,8.39
2024-03-19T00:58:00,ptr,14.40
2024-03-19T01:00:00,ptr,11.40
2024-03-19T01:01:00,ptr,6.01
2024-03-19T01:02:00,ptr,3.00
2024-03-19T01:04:00,ptr,11.40
2024-03-19T01:05:00,ptr,3.00
2024-03-19T01:07:00,ptr,11.40
2024-03-19T01:09:00,ptr,8.41
2024-03-19T01:11:00,ptr,8.99
2024-03-19T01:13:00,ptr,8.39
2024-03-19T01:16:00,ptr,11.41
2024-03-19T01:17:00,ptr,8.99
2024-03-19T01:18:00,ptr,5.41
2024-03-19T01:20:00,ptr,8.99
2024-03-19T01:22:00,ptr,8.41
2024-03-19T01:24:00,ptr,8.99
2024-03-19T01:25:00,ptr,5.41
2024-03-19T01:28:00,ptr,8.99
2024-03-19T01:29:00,ptr,8.39
2024-03-19T01:31:00,ptr,8.41
2024-03-19T01:34:00,ptr,12.00
2024-03-19T01:35:00,ptr,8.39
2024-03-19T01:37:00,ptr,8.41
2024-03-19T01:40:00,ptr,8.99
2024-03-19T01:41:00,ptr,8.41
2024-03-19T01:43:00,ptr,8.99
2024-03-19T01:46:00,ptr,11.40
2024-03-19T01:47:00,ptr,8.41
2024-03-19T01:49:00,ptr,8.99
2024-03-19T01:52:00,ptr,11.40
2024-03-19T01:53:00,ptr,8.41
2024-03-19T01:55:00,ptr,8.99
2024-03-19T01:58:00,ptr,11.41
2024-03-19T01:59:00,ptr,8.39
2024-03-19T02:01:00,ptr,8.99
2024-03-19T02:02:00,ptr,5.41
2024-03-19T02:04:00,ptr,8.99
2024-03-19T02:06:00,ptr,5.41
2024-03-19T02:07:00,ptr,6.01
2024-03-19T02:10:00,ptr,11.40
2024-03-19T02:12:00,ptr,6.01
2024-03-19T02:14:00,ptr,8.39
2024-03-19T02:16:00,ptr,6.01
2024-03-19T02:18:00,ptr,8.39
2024-03-19T02:20:00,ptr,6.01
2024-03-19T02:22:00,ptr,2.39
2024-03-19T02:23:00,ptr,9.01
2024-03-19T02:25:00,ptr,5.39
2024-03-19T02:28:00,ptr,9.01
2024-03-19T02:29:00,ptr,8.39
2024-03-19T02:31:00,ptr,9.01
2024-03-19T02:34:00,ptr,5.39
2024-03-19T02:35:00,ptr,9.01
2024-03-19T02:37:00,ptr,5.39
2024-03-19T02:40:00,ptr,9.01
2024-03-19T02:41:00,ptr,5.39
2024-03-19T02:42:00,ptr,6.01
2024-03-19T02:44:00,ptr,5.41
2024-03-19T02:45:00,ptr,5.99
2024-03-19T02:47:00,ptr,8.41
2024-03-19T02:49:00,ptr,5.99
2024-03-19T02:50:00,ptr,3.00
2024-03-19T02:52:00,ptr,8.41
2024-03-19T02:54:00,ptr,5.99
2024-03-19T02:56:00,ptr,8.41
2024-03-19T02:58:00,ptr,8.99
2024-03-19T03:00:00,ptr,5.41
2024-03-19T03:02:00,ptr,8.99
2024-03-19T03:04:00,ptr,8.39
2024-03-19T03:06:00,ptr,6.01
2024-03-19T03:07:00,ptr,5.41
2024-03-19T03:09:00,ptr,5.99
2024-03-19T03:11:00,ptr,8.41
2024-03-19T03:13:00,ptr,5.99
2024-03-19T03:15:00,ptr,8.41
2024-03-19T03:16:00,ptr,3.00
2024-03-19T03:18:00,ptr,8.39
2024-03-19T03:21:00,ptr,8.99
2024-03-19T03:22:00,ptr,5.41
2024-03-19T03:24:00,ptr,8.99
2024-03-19T03:27:00,ptr,5.41
2024-03-19T03:28:00,ptr,9.01
2024-03-19T03:30:00,ptr,5.39
2024-03-19T03:33:00,ptr,9.01
2024-03-19T03:34:00,ptr,2.99
2024-03-19T03:36:00,ptr,8.41
2024-03-19T03:39:00,ptr,8.39
2024-03-19T03:40:00,ptr,9.01
2024-03-19T03:42:00,ptr,5.39
2024-03-19T03:45:00,ptr,12.00
2024-03-19T03:47:00,ptr,5.41
2024-03-19T03:48:00,ptr,3.00
2024-03-19T03:49:00,ptr,6.01
2024-03-19T03:51:00,ptr,5.39
2024-03-19T03:53:00,ptr,6.01
2024-03-19T03:55:00,ptr,8.39
2024-03-19T03:57:00,ptr,9.01
2024-03-19T03:59:00,ptr,8.39
2024-03-19T04:01:00,ptr,6.01
2024-03-19T04:03:00,ptr,8.39
2024-03-19T04:05:00,ptr,6.01
2024-03-19T04:07:00,ptr,8.39
2024-03-19T04:09:00,ptr,6.01
2024-03-19T04:11:00,ptr,8.39
2024-03-19T04:13:00,ptr,8.41
2024-03-19T04:15:00,ptr,2.99
2024-03-19T04:16:00,ptr,9.01
2024-03-19T04:17:00,ptr,5.39
2024-03-19T04:19:00,ptr,6.01
2024-03-19T04:21:00,ptr,8.39
2024-03-19T04:23:00,ptr,6.01
2024-03-19T04:25:00,ptr,8.41
2024-03-19T04:27:00,ptr,5.99
2024-03-19T04:29:00,ptr,8.41
2024-03-19T04:31:00,ptr,8.99
2024-03-19T04:32:00,ptr,2.40
2024-03-19T04:34:00,ptr,8.99
2024-03-19T04:35:00,ptr,3.00
2024-03-19T04:37:00,ptr,5.41
2024-03-19T04:38:00,ptr,5.99
2024-03-19T04:40:00,ptr,5.41
2024-03-19T04:42:00,ptr,8.99
2024-03-19T04:44:00,ptr,5.41
2024-03-19T04:46:00,ptr,8.99
2024-03-19T04:47:00,ptr,3.00
2024-03-19T04:49:00,ptr,8.41
2024-03-19T04:50:00,ptr,2.99
2024-03-19T04:52:00,ptr,8.41
2024-03-19T04:53:00,ptr,3.00
2024-03-19T04:56:00,ptr,5.99
2024-03-19T04:57:00,ptr,8.41
2024-03-19T04:59:00,ptr,5.99
2024-03-19T05:02:00,ptr,8.41
2024-03-19T05:03:00,ptr,5.99
2024-03-19T05:04:00,ptr,2.40
2024-03-19T05:05:00,ptr,6.01
2024-03-19T05:08:00,ptr,5.99
2024-03-19T05:10:00,ptr,11.41
2024-03-19T05:12:00,ptr,8.39
2024-03-19T05:14:00,ptr,6.01
2024-03-19T05:16:00,ptr,8.39
2024-03-19T05:18:00,ptr,6.01
2024-03-19T05:20:00,ptr,8.39
2024-03-19T05:22:00,ptr,8.99
2024-03-19T05:23:00,ptr,2.40
2024-03-19T05:26:00,ptr,9.01
2024-03-19T05:27:00,ptr,5.39
2024-03-19T05:29:00,ptr,9.01
2024-03-19T05:32:00,ptr,11.40
2024-03-19T05:34:00,ptr,6.01
2024-03-19T05:35:00,ptr,2.39
2024-03-19T05:37:00,ptr,9.01
2024-03-19T05:39:00,ptr,8.39
2024-03-19T05:41:00,ptr,9.01
2024-03-19T05:43:00,ptr,5.39
2024-03-19T05:44:00,ptr,6.01
2024-03-19T05:46:00,ptr,5.41
2024-03-19T05:48:00,ptr,8.99
2024-03-19T05:50:00,ptr,8.39
2024-03-19T05:52:00,ptr,6.01
2024-03-19T05:53:00,ptr,3.00
2024-03-19T05:55:00,ptr,8.39
2024-03-19T05:57:00,ptr,8.41
2024-03-19T05:59:00,ptr,8.99
2024-03-19T06:01:00,ptr,8.41
2024-03-19T06:02:00,ptr,2.99
2024-03-19T06:04:00,ptr,8.41
2024-03-19T06:06:00,ptr,8.99
2024-03-19T06:08:00,ptr,8.41
2024-03-19T06:09:00,ptr,2.99
2024-03-19T06:11:00,ptr,11.41
2024-03-19T06:13:00,ptr,8.99
2024-03-19T06:15:00,ptr,8.39
2024-03-19T06:17:00,ptr,11.41
2024-03-19T06:19:00,ptr,8.99
2024-03-19T06:21:00,ptr,8.41
2024-03-19T06:23:00,ptr,11.40
2024-03-19T06:25:00,ptr,8.99
2024-03-19T06:26:00,ptr,2.40
2024-03-19T06:28:00,ptr,12.00
2024-03-19T06:31:00,ptr,8.41
2024-03-19T06:32:00,ptr,8.39
2024-03-19T06:33:00,ptr,6.01
2024-03-19T06:35:00,ptr,11.40
2024-03-19T06:37:00,ptr,8.99
2024-03-19T06:39:00,ptr,8.41
2024-03-19T06:41:00,ptr,11.40
2024-03-19T06:43:00,ptr,8.99
2024-03-19T06:44:00,ptr,2.40
2024-03-19T06:46:00,ptr,12.00
2024-03-19T06:49:00,ptr,14.41
2024-03-19T06:51:00,ptr,8.39
2024-03-19T06:53:00,ptr,11.40
2024-03-19T06:55:00,ptr,9.01
2024-03-19T06:57:00,ptr,8.39
2024-03-19T06:59:00,ptr,8.39
2024-03-19T07:01:00,ptr,9.01
2024-03-19T07:03:00,ptr,8.39
2024-03-19T07:05:00,ptr,9.01
2024-03-19T07:07:00,ptr,11.40
2024-03-19T07:08:00,ptr,3.00
2024-03-19T07:10:00,ptr,11.40
2024-03-19T07:12:00,ptr,8.39
2024-03-19T07:13:00,ptr,6.01
2024-03-19T07:15:00,ptr,8.39
2024-03-19T07:17:00,ptr,9.01
2024-03-19T07:18:00,ptr,5.41
2024-03-19T07:19:00,ptr,2.99
2024-03-19T07:21:00,ptr,8.41
2024-03-19T07:23:00,ptr,8.99
2024-03-19T07:25:00,ptr,8.41
2024-03-19T07:26:00,ptr,5.99
2024-03-19T07:27:00,ptr,5.41
2024-03-19T07:30:00,ptr,8.99
2024-03-19T07:31:00,ptr,8.41
2024-03-19T07:33:00,ptr,8.99
2024-03-19T07:34:00,ptr,5.41
2024-03-19T07:36:00,ptr,8.99
2024-03-19T07:38:00,ptr,8.41
2024-03-19T07:40:00,ptr,8.39
2024-03-19T07:42:00,ptr,12.00
2024-03-19T07:44:00,ptr,8.41
2024-03-19T07:46:00,ptr,11.40
2024-03-19T07:48:00,ptr,8.99
2024-03-19T07:49:00,ptr,5.41
2024-03-19T07:51:00,ptr,8.99
2024-03-19T07:52:00,ptr,5.41
2024-03-19T07:54:00,ptr,8.99
2024-03-19T07:56:00,ptr,8.41
2024-03-19T07:57:00,ptr,5.99
2024-03-19T08:00:00,ptr,8.41
2024-03-19T08:01:00,ptr,8.39
2024-03-19T08:03:00,ptr,9.01
2024-03-19T08:06:00,ptr,11.40
2024-03-19T08:07:00,ptr,8.39
2024-03-19T08:09:00,ptr,9.01
2024-03-19T08:12:00,ptr,8.39
2024-03-19T08:13:00,ptr,9.01
2024-03-19T08:15:00,ptr,8.39
2024-03-19T08:18:00,ptr,8.39
2024-03-19T08:19:00,ptr,9.01
2024-03-19T08:21:00,ptr,11.40
2024-03-19T08:22:00,ptr,3.00
2024-03-19T08:24:00,ptr,8.39
2024-03-19T08:25:00,ptr,6.01
2024-03-19T08:27:00,ptr,8.39
2024-03-19T08:28:00,ptr,3.00
2024-03-19T08:30:00,ptr,8.41
2024-03-19T08:32:00,ptr,12.00
2024-03-19T08:34:00,ptr,8.39
2024-03-19T08:36:00,ptr,8.41
2024-03-19T08:38:00,ptr,8.99
2024-03-19T08:40:00,ptr,11.40
2024-03-19T08:42:00,ptr,8.41
2024-03-19T08:44:00,ptr,12.00
2024-03-19T08:46:00,ptr,8.39
2024-03-19T08:48:00,ptr,8.41
2024-03-19T08:50:00,ptr,8.99
2024-03-19T08:52:00,ptr,11.41
2024-03-19T08:54:00,ptr,8.39
2024-03-19T08:56:00,ptr,8.99
2024-03-19T08:58:00,ptr,11.41
2024-03-19T08:59:00,ptr,2.99
2024-03-19T09:01:00,ptr,11.41
2024-03-19T09:02:00,ptr,2.99
2024-03-19T09:04:00,ptr,8.41
2024-03-19T09:06:00,ptr,11.40
2024-03-19T09:08:00,ptr,9.01
2024-03-19T09:09:00,ptr,5.39
2024-03-19T09:11:00,ptr,9.01
2024-03-19T09:13:00,ptr,11.40
2024-03-19T09:14:00,ptr,3.00
2024-03-19T09:17:00,ptr,17.39
2024-03-19T09:19:00,ptr,8.41
2024-03-19T09:21:00,ptr,8.39
2024-03-19T09:23:00,ptr,12.01
2024-03-19T09:25:00,ptr,8.39
2024-03-19T09:27:00,ptr,8.39
2024-03-19T09:29:00,ptr,6.01
2024-03-19T09:30:00,ptr,8.39
2024-03-19T09:31:00,ptr,6.01
2024-03-19T09:33:00,ptr,8.39
2024-03-19T09:35:00,ptr,12.01
2024-03-19T09:37:00,ptr,8.39
2024-03-19T09:39:00,ptr,11.40
2024-03-19T09:41:00,ptr,9.01
2024-03-19T09:43:00,ptr,8.39
2024-03-19T09:44:00,ptr,6.01
2024-03-19T09:47:00,ptr,14.40
2024-03-19T09:48:00,ptr,5.39
2024-03-19T09:50:00,ptr,9.01
2024-03-19T09:51:00,ptr,5.41
2024-03-19T09:53:00,ptr,11.40
2024-03-19T09:55:00,ptr,8.99
2024-03-19T09:57:00,ptr,8.41
2024-03-19T09:59:00,ptr,11.40
2024-03-19T10:01:00,ptr,8.99
2024-03-19T10:03:00,ptr,8.41
2024-03-19T10:05:00,ptr,11.40
2024-03-19T10:07:00,ptr,8.99
2024-03-19T10:08:00,ptr,5.41
2024-03-19T10:11:00,ptr,14.40
2024-03-19T10:13:00,ptr,12.00
2024-03-19T10:15:00,ptr,8.41
2024-03-19T10:17:00,ptr,5.99
2024-03-19T10:18:00,ptr,8.41
2024-03-19T10:20:00,ptr,8.39
2024-03-19T10:22:00,ptr,12.00
2024-03-19T10:24:00,ptr,8.41
2024-03-19T10:26:00,ptr,11.40
2024-03-19T10:28:00,ptr,8.99
2024-03-19T10:30:00,ptr,8.41
2024-03-19T10:32:00,ptr,11.40
2024-03-19T10:34:00,ptr,8.99
2024-03-19T10:36:00,ptr,11.41
2024-03-19T10:38:00,ptr,8.39
2024-03-19T10:39:00,ptr,6.01
2024-03-19T10:41:00,ptr,8.39
2024-03-19T10:43:00,ptr,11.40
2024-03-19T10:44:00,ptr,3.00
2024-03-19T10:46:00,ptr,11.40
2024-03-19T10:47:00,ptr,6.01
2024-03-19T10:49:00,ptr,8.41
2024-03-19T10:50:00,ptr,5.99
2024-03-19T10:52:00,ptr,8.41
2024-03-19T10:54:00,ptr,8.99
2024-03-19T10:56:00,ptr,11.40
2024-03-19T10:58:00,ptr,8.41
2024-03-19T11:00:00,ptr,12.00
2024-03-19T11:02:00,ptr,8.39
2024-03-19T11:04:00,ptr,6.01
2024-03-19T11:05:00,ptr,8.39
2024-03-19T11:06:00,ptr,6.01
2024-03-19T11:08:00,ptr,8.39
2024-03-19T11:10:00,ptr,11.41
2024-03-19T11:12:00,ptr,8.99
2024-03-19T11:14:00,ptr,8.39
2024-03-19T11:16:00,ptr,11.41
2024-03-19T11:18:00,ptr,8.99
2024-03-19T11:20:00,ptr,11.40
2024-03-19T11:22:00,ptr,8.41
2024-03-19T11:24:00,ptr,8.99
2024-03-19T11:26:00,ptr,11.40
2024-03-19T11:28:00,ptr,8.41
2024-03-19T11:30:00,ptr,8.99
2024-03-19T11:32:00,ptr,8.41
2024-03-19T11:34:00,ptr,5.99
2024-03-19T11:35:00,ptr,11.41
2024-03-19T11:37:00,ptr,8.39
2024-03-19T11:40:00,ptr,14.40
2024-03-19T11:42:00,ptr,8.99
2024-03-19T11:43:00,ptr,5.41
2024-03-19T11:46:00,ptr,8.99
2024-03-19T11:47:00,ptr,11.41
2024-03-19T11:49:00,ptr,8.39
2024-03-19T11:52:00,ptr,9.01
2024-03-19T11:53:00,ptr,8.39
2024-03-19T11:54:00,ptr,6.01
2024-03-19T11:56:00,ptr,11.40
2024-03-19T11:58:00,ptr,8.39
2024-03-19T11:59:00,ptr,3.00
2024-03-19T12:01:00,ptr,11.40
2024-03-19T12:04:00,ptr,9.01
2024-03-19T12:05:00,ptr,8.39
2024-03-19T12:06:00,ptr,6.01
2024-03-19T12:08:00,ptr,8.39
2024-03-19T12:10:00,ptr,8.41
2024-03-19T12:11:00,ptr,5.99
2024-03-19T12:13:00,ptr,11.40
2024-03-19T12:16:00,ptr,9.01
2024-03-19T12:17:00,ptr,8.39
2024-03-19T12:19:00,ptr,11.41
2024-03-19T12:22:00,ptr,8.99
2024-03-19T12:23:00,ptr,8.39
2024-03-19T12:25:00,ptr,11.41
2024-03-19T12:27:00,ptr,8.99
2024-03-19T12:28:00,ptr,5.41
2024-03-19T12:29:00,ptr,5.99
2024-03-19T12:31:00,ptr,8.41
2024-03-19T12:33:00,ptr,11.40
2024-03-19T12:34:00,ptr,3.00
2024-03-19T12:36:00,ptr,11.40
2024-03-19T12:38:00,ptr,8.99
2024-03-19T12:40:00,ptr,8.41
2024-03-19T12:42:00,ptr,11.40
2024-03-19T12:44:00,ptr,8.99
2024-03-19T12:46:00,ptr,11.41
2024-03-19T12:48:00,ptr,11.40
2024-03-19T12:50:00,ptr,8.99
2024-03-19T12:52:00,ptr,8.41
2024-03-19T12:53:00,ptr,5.99
2024-03-19T12:55:00,ptr,8.41
2024-03-19T12:57:00,ptr,5.99
2024-03-19T12:58:00,ptr,8.41
2024-03-19T13:00:00,ptr,11.40
2024-03-19T13:03:00,ptr,8.99
2024-03-19T13:04:00,ptr,8.41
2024-03-19T13:06:00,ptr,11.40
2024-03-19T13:07:00,ptr,6.01
2024-03-19T13:09:00,ptr,8.39
2024-03-19T13:10:00,ptr,3.00
2024-03-19T13:12:00,ptr,11.40
2024-03-19T13:15:00,ptr,11.40
2024-03-19T13:17:00,ptr,12.01
2024-03-19T13:18:00,ptr,2.40
2024-03-19T13:21:00,ptr,12.00
2024-03-19T13:22:00,ptr,8.39
2024-03-19T13:23:00,ptr,6.01
2024-03-19T13:25:00,ptr,11.40
2024-03-19T13:27:00,ptr,8.39
2024-03-19T13:29:00,ptr,9.01
2024-03-19T13:30:00,ptr,5.39
2024-03-19T13:33:00,ptr,9.01
2024-03-19T13:34:00,ptr,8.39
2024-03-19T13:36:00,ptr,11.41
2024-03-19T13:39:00,ptr,8.99
2024-03-19T13:40:00,ptr,11.40
2024-03-19T13:42:00,ptr,8.41
2024-03-19T13:45:00,ptr,11.40
2024-03-19T13:46:00,ptr,8.99
2024-03-19T13:47:00,ptr,5.41
2024-03-19T13:49:00,ptr,8.99
2024-03-19T13:51:00,ptr,11.41
2024-03-19T13:53:00,ptr,8.39
2024-03-19T13:55:00,ptr,12.00
2024-03-19T13:57:00,ptr,5.41
2024-03-19T13:58:00,ptr,11.40
2024-03-19T14:00:00,ptr,8.99
2024-03-19T14:02:00,ptr,11.41
2024-03-19T14:04:00,ptr,8.39
2024-03-19T14:06:00,ptr,9.01
2024-03-19T14:08:00,ptr,11.40
2024-03-19T14:09:00,ptr,5.99
2024-03-19T14:11:00,ptr,8.41
2024-03-19T14:13:00,ptr,11.40
2024-03-19T14:15:00,ptr,8.99
2024-03-19T14:17:00,ptr,11.41
2024-03-19T14:18:00,ptr,11.41
2024-03-19T14:20:00,ptr,11.40
2024-03-19T14:21:00,ptr,8.39
2024-03-19T14:23:00,ptr,9.01
2024-03-19T14:26:00,ptr,11.40
2024-03-19T14:27:00,ptr,8.39
2024-03-19T14:28:00,ptr,3.00
2024-03-19T14:30:00,ptr,9.01
2024-03-19T14:32:00,ptr,11.40
2024-03-19T14:33:00,ptr,5.41
2024-03-19T14:35:00,ptr,8.99
2024-03-19T14:38:00,ptr,8.39
2024-03-19T14:39:00,ptr,11.41
2024-03-19T14:41:00,ptr,8.99
2024-03-19T14:42:00,ptr,5.41
2024-03-19T14:44:00,ptr,8.99
2024-03-19T14:46:00,ptr,8.41
2024-03-19T14:48:00,ptr,11.40
2024-03-19T14:50:00,ptr,8.99
2024-03-19T14:52:00,ptr,11.40
2024-03-19T14:54:00,ptr,8.41
2024-03-19T14:56:00,ptr,8.99
2024-03-19T14:57:00,ptr,5.41
2024-03-19T14:59:00,ptr,8.99
2024-03-19T15:02:00,ptr,11.41
2024-03-19T15:03:00,ptr,8.39
2024-03-19T15:04:00,ptr,3.00
2024-03-19T15:06:00,ptr,11.40
2024-03-19T15:08:00,ptr,8.99
2024-03-19T15:10:00,ptr,11.41
2024-03-19T15:12:00,ptr,8.39
2024-03-19T15:14:00,ptr,12.00
2024-03-19T15:16:00,ptr,8.41
2024-03-19T15:17:00,ptr,5.99
2024-03-19T15:19:00,ptr,8.41
2024-03-19T15:20:00,ptr,5.99
2024-03-19T15:22:00,ptr,8.41
2024-03-19T15:23:00,ptr,5.99
2024-03-19T15:25:00,ptr,11.41
2024-03-19T15:27:00,ptr,11.40
2024-03-19T15:29:00,ptr,8.39
2024-03-19T15:31:00,ptr,12.01
2024-03-19T15:32:00,ptr,5.39
2024-03-19T15:34:00,ptr,9.01
2024-03-19T15:35:00,ptr,5.39
2024-03-19T15:37:00,ptr,9.01
2024-03-19T15:38:00,ptr,5.39
2024-03-19T15:40:00,ptr,9.01
2024-03-19T15:43:00,ptr,11.40
2024-03-19T15:44:00,ptr,8.39
2024-03-19T15:46:00,ptr,11.41
2024-03-19T15:49:00,ptr,14.40
2024-03-19T15:51:00,ptr,12.00
2024-03-19T15:53:00,ptr,8.39
2024-03-19T15:55:00,ptr,8.41
2024-03-19T15:56:00,ptr,5.99
2024-03-19T15:58:00,ptr,8.41
2024-03-19T15:59:00,ptr,5.99
2024-03-19T16:01:00,ptr,8.41
2024-03-19T16:03:00,ptr,12.00
2024-03-19T16:04:00,ptr,5.41
2024-03-19T16:05:00,ptr,2.99
2024-03-19T16:07:00,ptr,11.41
2024-03-19T16:08:00,ptr,5.99
2024-03-19T16:10:00,ptr,8.41
2024-03-19T16:11:00,ptr,5.99
2024-03-19T16:13:00,ptr,8.41
2024-03-19T16:14:00,ptr,5.99
2024-03-19T16:16:00,ptr,8.41
2024-03-19T16:17:00,ptr,5.99
2024-03-19T16:19:00,ptr,8.41
2024-03-19T16:21:00,ptr,11.40
2024-03-19T16:23:00,ptr,12.00
2024-03-19T16:25:00,ptr,8.41
2024-03-19T16:26:00,ptr,5.99
2024-03-19T16:28:00,ptr,8.41
2024-03-19T16:30:00,ptr,8.39
2024-03-19T16:32:00,ptr,12.00
2024-03-19T16:34:00,ptr,8.41
2024-03-19T16:36:00,ptr,11.40
2024-03-19T16:38:00,ptr,11.40
2024-03-19T16:40:00,ptr,9.01
2024-03-19T16:42:00,ptr,11.40
2024-03-19T16:43:00,ptr,3.00
2024-03-19T16:44:00,ptr,5.39
2024-03-19T16:46:00,ptr,12.01
2024-03-19T16:48:00,ptr,8.39
2024-03-19T16:50:00,ptr,8.39
2024-03-19T16:52:00,ptr,9.01
2024-03-19T16:54:00,ptr,11.40
2024-03-19T16:56:00,ptr,11.40
2024-03-19T16:58:00,ptr,9.01
2024-03-19T17:00:00,ptr,11.40
2024-03-19T17:01:00,ptr,3.00
2024-03-19T17:03:00,ptr,11.40
2024-03-19T17:04:00,ptr,3.00
2024-03-19T17:06:00,ptr,11.40
2024-03-19T17:08:00,ptr,8.39
2024-03-19T17:09:00,ptr,6.01
2024-03-19T17:12:00,ptr,8.41
2024-03-19T17:13:00,ptr,11.40
2024-03-19T17:15:00,ptr,12.00
2024-03-19T17:18:00,ptr,14.40
2024-03-19T17:20:00,ptr,8.39
2024-03-19T17:22:00,ptr,11.41
2024-03-19T17:24:00,ptr,5.99
2024-03-19T17:25:00,ptr,8.41
2024-03-19T17:27:00,ptr,8.99
2024-03-19T17:30:00,ptr,16.80
2024-03-19T17:32:00,ptr,8.99
2024-03-19T17:34:00,ptr,11.41
2024-03-19T17:36:00,ptr,2.99
2024-03-19T17:37:00,ptr,11.41
2024-03-19T17:39:00,ptr,8.39
2024-03-19T17:42:00,ptr,9.01
2024-03-19T17:43:00,ptr,11.40
2024-03-19T17:44:00,ptr,3.00
2024-03-19T17:46:00,ptr,11.40
2024-03-19T17:48:00,ptr,11.40
2024-03-19T17:49:00,ptr,6.01
2024-03-19T17:51:00,ptr,8.39
2024-03-19T17:53:00,ptr,11.40
2024-03-19T17:55:00,ptr,9.01
2024-03-19T17:57:00,ptr,11.40
2024-03-19T17:59:00,ptr,8.39
2024-03-19T18:01:00,ptr,12.01
2024-03-19T18:03:00,ptr,8.39
2024-03-19T18:05:00,ptr,11.40
2024-03-19T18:07:00,ptr,9.01
2024-03-19T18:09:00,ptr,11.40
2024-03-19T18:11:00,ptr,8.39
2024-03-19T18:13:00,ptr,9.01
2024-03-19T18:15:00,ptr,11.40
2024-03-19T18:17:00,ptr,8.39
2024-03-19T18:19:00,ptr,11.41
2024-03-19T18:20:00,ptr,2.99
2024-03-19T18:22:00,ptr,11.41
2024-03-19T18:23:00,ptr,3.00
2024-03-19T18:24:00,ptr,5.99
2024-03-19T18:26:00,ptr,11.40
2024-03-19T18:29:00,ptr,8.41
2024-03-19T18:30:00,ptr,12.00
2024-03-19T18:32:00,ptr,8.39
2024-03-19T18:35:00,ptr,8.41
2024-03-19T18:36:00,ptr,8.99
2024-03-19T18:37:00,ptr,5.41
2024-03-19T18:39:00,ptr,8.99
2024-03-19T18:41:00,ptr,11.41
2024-03-19T18:43:00,ptr,11.40
2024-03-19T18:45:00,ptr,8.99
2024-03-19T18:47:00,ptr,5.41
2024-03-19T18:48:00,ptr,8.99
2024-03-19T18:49:00,ptr,5.41
2024-03-19T18:51:00,ptr,8.99
2024-03-19T18:53:00,ptr,5.41
2024-03-19T18:54:00,ptr,8.99
2024-03-19T18:56:00,ptr,11.41
2024-03-19T18:59:00,ptr,11.40
2024-03-19T19:00:00,ptr,8.39
2024-03-19T19:02:00,ptr,12.00
2024-03-19T19:05:00,ptr,8.41
2024-03-19T19:06:00,ptr,11.40
2024-03-19T19:08:00,ptr,11.40
2024-03-19T19:10:00,ptr,9.01
2024-03-19T19:11:00,ptr,5.39
2024-03-19T19:13:00,ptr,12.01
2024-03-19T19:14:00,ptr,5.39
2024-03-19T19:16:00,ptr,9.01
2024-03-19T19:18:00,ptr,11.40
2024-03-19T19:20:00,ptr,11.40
2024-03-19T19:22:00,ptr,11.40
2024-03-19T19:24:00,ptr,9.01
2024-03-19T19:26:00,ptr,11.40
2024-03-19T19:28:00,ptr,8.39
2024-03-19T19:29:00,ptr,6.01
2024-03-19T19:31:00,ptr,11.40
2024-03-19T19:33:00,ptr,8.41
2024-03-19T19:35:00,ptr,12.00
2024-03-19T19:37:00,ptr,11.40
2024-03-19T19:38:00,ptr,5.41
2024-03-19T19:40:00,ptr,8.99
2024-03-19T19:42:00,ptr,11.40
2024-03-19T19:44:00,ptr,8.41
2024-03-19T19:46:00,ptr,12.00
2024-03-19T19:48:00,ptr,8.41
2024-03-19T19:50:00,ptr,11.40
2024-03-19T19:52:00,ptr,5.99
2024-03-19T19:53:00,ptr,11.41
2024-03-19T19:54:00,ptr,5.99
2024-03-19T19:56:00,ptr,8.41
2024-03-19T19:58:00,ptr,5.99
2024-03-19T19:59:00,ptr,11.40
2024-03-19T20:01:00,ptr,8.41
2024-03-19T20:02:00,ptr,6.01
2024-03-19T20:04:00,ptr,11.40
2024-03-19T20:06:00,ptr,8.39
2024-03-19T20:08:00,ptr,12.00
