#datetime,building,power
2023-09-09T00:00:00,atd,28.93
2023-09-09T00:01:00,atd,29.61
2023-09-09T00:02:00,atd,29.35
2023-09-09T00:03:00,atd,25.26
2023-09-09T00:04:00,atd,27.25
2023-09-09T00:05:00,atd,26.26
2023-09-09T00:06:00,atd,26.96
2023-09-09T00:07:00,atd,26.76
2023-09-09T00:08:00,atd,23.82
2023-09-09T00:09:00,atd,24.12
2023-09-09T00:10:00,atd,25.78
2023-09-09T00:11:00,atd,21.42
2023-09-09T00:12:00,atd,22.31
2023-09-09T00:13:00,atd,22.35
2023-09-09T00:14:00,atd,23.00
2023-09-09T00:15:00,atd,26.29
2023-09-09T00:16:00,atd,33.70
2023-09-09T00:17:00,atd,37.77
2023-09-09T00:18:00,atd,35.84
2023-09-09T00:19:00,atd,46.53
2023-09-09T00:20:00,atd,25.92
2023-09-09T00:21:00,atd,23.93
2023-09-09T00:22:00,atd,21.18
2023-09-09T00:23:00,atd,20.28
2023-09-09T00:24:00,atd,21.82
2023-09-09T00:25:00,atd,21.69
2023-09-09T00:26:00,atd,23.31
2023-09-09T00:27:00,atd,22.59
2023-09-09T00:28:00,atd,20.22
2023-09-09T00:29:00,atd,23.90
2023-09-09T00:30:00,atd,24.92
2023-09-09T00:31:00,atd,33.77
2023-09-09T00:32:00,atd,35.43
2023-09-09T00:33:00,atd,34.60
2023-09-09T00:34:00,atd,39.11
2023-09-09T00:35:00,atd,28.67
2023-09-09T00:36:00,atd,30.85
2023-09-09T00:37:00,atd,28.74
2023-09-09T00:38:00,atd,24.44
2023-09-09T00:39:00,atd,23.90
2023-09-09T00:40:00,atd,23.99
2023-09-09T00:41:00,atd,23.19
2023-09-09T00:42:00,atd,23.58
2023-09-09T00:43:00,atd,23.74
2023-09-09T00:44:00,atd,26.46
2023-09-09T00:45:00,atd,24.39
2023-09-09T00:46:00,atd,27.30
2023-09-09T00:47:00,atd,25.49
2023-09-09T00:48:00,atd,23.20
2023-09-09T00:49:00,atd,23.31
2023-09-09T00:50:00,atd,24.94
2023-09-09T00:51:00,atd,25.71
2023-09-09T00:52:00,atd,27.44
2023-09-09T00:53:00,atd,25.19
2023-09-09T00:54:00,atd,28.57
2023-09-09T00:55:00,atd,26.50
2023-09-09T00:56:00,atd,26.22
2023-09-09T00:57:00,atd,27.01
2023-09-09T00:58:00,atd,28.47
2023-09-09T00:59:00,atd,31.13
2023-09-09T01:00:00,atd,27.72
2023-09-09T01:01:00,atd,23.31
2023-09-09T01:02:00,atd,25.24
2023-09-09T01:03:00,atd,26.28
2023-09-09T01:04:00,atd,22.39
2023-09-09T01:05:00,atd,23.13
2023-09-09T01:06:00,atd,23.42
2023-09-09T01:07:00,atd,23.93
2023-09-09T01:08:00,atd,22.31
2023-09-09T01:09:00,atd,26.92
2023-09-09T01:10:00,atd,29.01
2023-09-09T01:11:00,atd,27.22
2023-09-09T01:12:00,atd,23.77
2023-09-09T01:13:00,atd,26.09
2023-09-09T01:14:00,atd,25.62
2023-09-09T01:15:00,atd,29.41
2023-09-09T01:16:00,atd,32.73
2023-09-09T01:17:00,atd,31.79
2023-09-09T01:18:00,atd,28.82
2023-09-09T01:19:00,atd,39.82
2023-09-09T01:20:00,atd,32.02
2023-09-09T01:21:00,atd,27.81
2023-09-09T01:22:00,atd,25.66
2023-09-09T01:23:00,atd,24.83
2023-09-09T01:24:00,atd,22.89
2023-09-09T01:25:00,atd,20.99
2023-09-09T01:26:00,atd,23.44
2023-09-09T01:27:00,atd,25.16
2023-09-09T01:28:00,atd,24.76
2023-09-09T01:29:00,atd,22.88
2023-09-09T01:30:00,atd,23.95
2023-09-09T01:31:00,atd,25.38
2023-09-09T01:32:00,atd,24.00
2023-09-09T01:33:00,atd,24.49
2023-09-09T01:34:00,atd,26.74
2023-09-09T01:35:00,atd,26.35
2023-09-09T01:36:00,atd,27.51
2023-09-09T01:37:00,atd,27.55
2023-09-09T01:38:00,atd,25.70
2023-09-09T01:39:00,atd,26.98
2023-09-09T01:40:00,atd,40.05
2023-09-09T01:41:00,atd,27.18
2023-09-09T01:42:00,atd,29.12
2023-09-09T01:43:00,atd,26.42
2023-09-09T01:44:00,atd,25.26
2023-09-09T01:45:00,atd,25.77
2023-09-09T01:46:00,atd,24.28
2023-09-09T01:47:00,atd,24.55
2023-09-09T01:48:00,atd,24.35
2023-09-09T01:49:00,atd,25.69
2023-09-09T01:50:00,atd,25.39
2023-09-09T01:51:00,atd,23.30
2023-09-09T01:52:00,atd,25.74
2023-09-09T01:53:00,atd,25.39
2023-09-09T01:54:00,atd,29.09
2023-09-09T01:55:00,atd,24.98
2023-09-09T01:56:00,atd,29.83
2023-09-09T01:57:00,atd,27.49
2023-09-09T01:58:00,atd,26.01
2023-09-09T01:59:00,atd,25.33
2023-09-09T02:00:00,atd,29.02
2023-09-09T02:01:00,atd,30.62
2023-09-09T02:02:00,atd,27.01
2023-09-09T02:03:00,atd,24.49
2023-09-09T02:04:00,atd,24.87
2023-09-09T02:05:00,atd,25.98
2023-09-09T02:06:00,atd,25.69
2023-09-09T02:07:00,atd,26.53
2023-09-09T02:08:00,atd,26.16
2023-09-09T02:09:00,atd,24.70
2023-09-09T02:10:00,atd,28.52
2023-09-09T02:11:00,atd,25.08
2023-09-09T02:12:00,atd,24.78
2023-09-09T02:13:00,atd,24.63
2023-09-09T02:14:00,atd,22.97
2023-09-09T02:15:00,atd,23.60
2023-09-09T02:16:00,atd,26.80
2023-09-09T02:17:00,atd,24.80
2023-09-09T02:18:00,atd,25.56
2023-09-09T02:19:00,atd,24.52
2023-09-09T02:20:00,atd,37.02
2023-09-09T02:21:00,atd,22.64
2023-09-09T02:22:00,atd,23.94
2023-09-09T02:23:00,atd,25.89
2023-09-09T02:24:00,atd,26.34
2023-09-09T02:25:00,atd,29.09
2023-09-09T02:26:00,atd,30.72
2023-09-09T02:27:00,atd,26.71
2023-09-09T02:28:00,atd,24.00
2023-09-09T02:29:00,atd,24.29
2023-09-09T02:30:00,atd,26.25
2023-09-09T02:31:00,atd,23.99
2023-09-09T02:32:00,atd,23.95
2023-09-09T02:33:00,atd,22.89
2023-09-09T02:34:00,atd,27.86
2023-09-09T02:35:00,atd,28.32
2023-09-09T02:36:00,atd,27.88
2023-09-09T02:37:00,atd,24.34
2023-09-09T02:38:00,atd,25.95
2023-09-09T02:39:00,atd,25.59
2023-09-09T02:40:00,atd,24.75
2023-09-09T02:41:00,atd,42.24
2023-09-09T02:42:00,atd,28.55
2023-09-09T02:43:00,atd,28.84
2023-09-09T02:44:00,atd,41.42
2023-09-09T02:45:00,atd,30.99
2023-09-09T02:46:00,atd,26.86
2023-09-09T02:47:00,atd,28.86
2023-09-09T02:48:00,atd,28.10
2023-09-09T02:49:00,atd,28.57
2023-09-09T02:50:00,atd,25.57
2023-09-09T02:51:00,atd,20.25
2023-09-09T02:52:00,atd,25.79
2023-09-09T02:53:00,atd,26.70
2023-09-09T02:54:00,atd,23.88
2023-09-09T02:55:00,atd,22.36
2023-09-09T02:56:00,atd,22.82
2023-09-09T02:57:00,atd,21.67
2023-09-09T02:58:00,atd,25.71
2023-09-09T02:59:00,atd,25.75
2023-09-09T03:00:00,atd,22.93
2023-09-09T03:01:00,atd,33.39
2023-09-09T03:02:00,atd,28.21
2023-09-09T03:03:00,atd,23.94
2023-09-09T03:04:00,atd,27.85
2023-09-09T03:05:00,atd,33.50
2023-09-09T03:06:00,atd,22.50
2023-09-09T03:07:00,atd,27.41
2023-09-09T03:08:00,atd,23.65
2023-09-09T03:09:00,atd,24.80
2023-09-09T03:10:00,atd,24.78
2023-09-09T03:11:00,atd,24.48
2023-09-09T03:12:00,atd,24.26
2023-09-09T03:13:00,atd,21.87
2023-09-09T03:14:00,atd,21.82
2023-09-09T03:15:00,atd,23.52
2023-09-09T03:16:00,atd,22.80
2023-09-09T03:17:00,atd,24.93
2023-09-09T03:18:00,atd,26.04
2023-09-09T03:19:00,atd,28.58
2023-09-09T03:20:00,atd,25.32
2023-09-09T03:21:00,atd,39.11
2023-09-09T03:22:00,atd,25.24
2023-09-09T03:23:00,atd,27.11
2023-09-09T03:24:00,atd,23.84
2023-09-09T03:25:00,atd,23.56
2023-09-09T03:26:00,atd,24.84
2023-09-09T03:27:00,atd,29.02
2023-09-09T03:28:00,atd,26.56
2023-09-09T03:29:00,atd,23.62
2023-09-09T03:30:00,atd,23.61
2023-09-09T03:31:00,atd,24.56
2023-09-09T03:32:00,atd,22.38
2023-09-09T03:33:00,atd,22.54
2023-09-09T03:34:00,atd,23.61
2023-09-09T03:35:00,atd,24.68
2023-09-09T03:36:00,atd,26.74
2023-09-09T03:37:00,atd,25.42
2023-09-09T03:38:00,atd,27.56
2023-09-09T03:39:00,atd,30.73
2023-09-09T03:40:00,atd,36.55
2023-09-09T03:41:00,atd,24.54
2023-09-09T03:42:00,atd,24.55
2023-09-09T03:43:00,atd,25.26
2023-09-09T03:44:00,atd,23.38
2023-09-09T03:45:00,atd,24.66
2023-09-09T03:46:00,atd,22.80
2023-09-09T03:47:00,atd,25.00
2023-09-09T03:48:00,atd,25.71
2023-09-09T03:49:00,atd,26.01
2023-09-09T03:50:00,atd,22.51
2023-09-09T03:51:00,atd,22.41
2023-09-09T03:52:00,atd,21.57
2023-09-09T03:53:00,atd,23.43
2023-09-09T03:54:00,atd,30.00
2023-09-09T03:55:00,atd,30.89
2023-09-09T03:56:00,atd,34.06
2023-09-09T03:57:00,atd,35.19
2023-09-09T03:58:00,atd,37.64
2023-09-09T03:59:00,atd,38.60
2023-09-09T04:00:00,atd,51.14
2023-09-09T04:01:00,atd,37.97
2023-09-09T04:02:00,atd,27.03
2023-09-09T04:03:00,atd,21.86
2023-09-09T04:04:00,atd,22.16
2023-09-09T04:05:00,atd,22.60
2023-09-09T04:06:00,atd,27.10
2023-09-09T04:07:00,atd,26.09
2023-09-09T04:08:00,atd,25.60
2023-09-09T04:09:00,atd,23.06
2023-09-09T04:10:00,atd,25.26
2023-09-09T04:11:00,atd,23.27
2023-09-09T04:12:00,atd,25.54
2023-09-09T04:13:00,atd,23.78
2023-09-09T04:14:00,atd,26.12
2023-09-09T04:15:00,atd,29.19
2023-09-09T04:16:00,atd,26.00
2023-09-09T04:17:00,atd,28.92
2023-09-09T04:18:00,atd,27.07
2023-09-09T04:19:00,atd,26.94
2023-09-09T04:20:00,atd,27.81
2023-09-09T04:21:00,atd,38.50
2023-09-09T04:22:00,atd,27.75
2023-09-09T04:23:00,atd,27.19
2023-09-09T04:24:00,atd,26.63
2023-09-09T04:25:00,atd,27.32
2023-09-09T04:26:00,atd,24.35
2023-09-09T04:27:00,atd,24.78
2023-09-09T04:28:00,atd,23.55
2023-09-09T04:29:00,atd,26.52
2023-09-09T04:30:00,atd,26.46
2023-09-09T04:31:00,atd,26.76
2023-09-09T04:32:00,atd,25.07
2023-09-09T04:33:00,atd,29.76
2023-09-09T04:34:00,atd,25.75
2023-09-09T04:35:00,atd,28.48
2023-09-09T04:36:00,atd,29.43
2023-09-09T04:37:00,atd,25.60
2023-09-09T04:38:00,atd,27.31
2023-09-09T04:39:00,atd,22.33
2023-09-09T04:40:00,atd,24.06
2023-09-09T04:41:00,atd,21.51
2023-09-09T04:42:00,atd,31.65
2023-09-09T04:43:00,atd,20.75
2023-09-09T04:44:00,atd,24.01
2023-09-09T04:45:00,atd,22.59
2023-09-09T04:46:00,atd,22.02
2023-09-09T04:47:00,atd,23.28
2023-09-09T04:48:00,atd,23.35
2023-09-09T04:49:00,atd,20.77
2023-09-09T04:50:00,atd,23.24
2023-09-09T04:51:00,atd,22.77
2023-09-09T04:52:00,atd,21.49
2023-09-09T04:53:00,atd,21.71
2023-09-09T04:54:00,atd,24.53
2023-09-09T04:55:00,atd,25.54
2023-09-09T04:56:00,atd,22.25
2023-09-09T04:57:00,atd,25.89
2023-09-09T04:58:00,atd,22.66
2023-09-09T04:59:00,atd,23.27
2023-09-09T05:00:00,atd,22.94
2023-09-09T05:01:00,atd,30.09
2023-09-09T05:02:00,atd,25.90
2023-09-09T05:03:00,atd,25.32
2023-09-09T05:04:00,atd,22.62
2023-09-09T05:05:00,atd,22.45
2023-09-09T05:06:00,atd,21.48
2023-09-09T05:07:00,atd,22.79
2023-09-09T05:08:00,atd,21.41
2023-09-09T05:09:00,atd,22.15
2023-09-09T05:10:00,atd,26.45
2023-09-09T05:11:00,atd,26.63
2023-09-09T05:12:00,atd,23.81
2023-09-09T05:13:00,atd,25.55
2023-09-09T05:14:00,atd,27.30
2023-09-09T05:15:00,atd,27.24
2023-09-09T05:16:00,atd,25.20
2023-09-09T05:17:00,atd,27.26
2023-09-09T05:18:00,atd,29.34
2023-09-09T05:19:00,atd,30.40
2023-09-09T05:20:00,atd,29.21
2023-09-09T05:21:00,atd,24.15
2023-09-09T05:22:00,atd,24.62
2023-09-09T05:23:00,atd,23.99
2023-09-09T05:24:00,atd,25.42
2023-09-09T05:25:00,atd,25.67
2023-09-09T05:26:00,atd,25.62
2023-09-09T05:27:00,atd,24.78
2023-09-09T05:28:00,atd,26.68
2023-09-09T05:29:00,atd,26.94
2023-09-09T05:30:00,atd,25.53
2023-09-09T05:31:00,atd,41.44
2023-09-09T05:32:00,atd,45.85
2023-09-09T05:33:00,atd,85.09
2023-09-09T05:34:00,atd,101.02
2023-09-09T05:35:00,atd,104.15
2023-09-09T05:36:00,atd,99.68
2023-09-09T05:37:00,atd,101.73
2023-09-09T05:38:00,atd,112.19
2023-09-09T05:39:00,atd,115.45
2023-09-09T05:40:00,atd,124.15
2023-09-09T05:41:00,atd,127.17
2023-09-09T05:42:00,atd,142.37
2023-09-09T05:43:00,atd,133.67
2023-09-09T05:44:00,atd,139.72
2023-09-09T05:45:00,atd,151.80
2023-09-09T05:46:00,atd,151.36
2023-09-09T05:47:00,atd,150.96
2023-09-09T05:48:00,atd,155.00
2023-09-09T05:49:00,atd,155.57
2023-09-09T05:50:00,atd,152.32
2023-09-09T05:51:00,atd,152.89
2023-09-09T05:52:00,atd,155.35
2023-09-09T05:53:00,atd,158.57
2023-09-09T05:54:00,atd,157.05
2023-09-09T05:55:00,atd,161.42
2023-09-09T05:56:00,atd,166.29
2023-09-09T05:57:00,atd,161.38
2023-09-09T05:58:00,atd,158.28
2023-09-09T05:59:00,atd,171.43
2023-09-09T06:00:00,atd,156.62
2023-09-09T06:01:00,atd,184.20
2023-09-09T06:02:00,atd,177.57
2023-09-09T06:03:00,atd,183.67
2023-09-09T06:04:00,atd,173.28
2023-09-09T06:05:00,atd,152.50
2023-09-09T06:06:00,atd,133.29
2023-09-09T06:07:00,atd,127.38
2023-09-09T06:08:00,atd,148.14
2023-09-09T06:09:00,atd,153.02
2023-09-09T06:10:00,atd,152.10
2023-09-09T06:11:00,atd,157.95
2023-09-09T06:12:00,atd,157.37
2023-09-09T06:13:00,atd,158.63
2023-09-09T06:14:00,atd,156.35
2023-09-09T06:15:00,atd,157.13
2023-09-09T06:16:00,atd,155.97
2023-09-09T06:17:00,atd,155.24
2023-09-09T06:18:00,atd,171.16
2023-09-09T06:19:00,atd,154.92
2023-09-09T06:20:00,atd,150.90
2023-09-09T06:21:00,atd,150.91
2023-09-09T06:22:00,atd,145.81
2023-09-09T06:23:00,atd,142.02
2023-09-09T06:24:00,atd,144.36
2023-09-09T06:25:00,atd,144.01
2023-09-09T06:26:00,atd,140.38
2023-09-09T06:27:00,atd,139.73
2023-09-09T06:28:00,atd,141.12
2023-09-09T06:29:00,atd,138.97
2023-09-09T06:30:00,atd,140.53
2023-09-09T06:31:00,atd,138.45
2023-09-09T06:32:00,atd,124.89
2023-09-09T06:33:00,atd,109.71
2023-09-09T06:34:00,atd,103.09
2023-09-09T06:35:00,atd,107.13
2023-09-09T06:36:00,atd,111.41
2023-09-09T06:37:00,atd,110.51
2023-09-09T06:38:00,atd,110.44
2023-09-09T06:39:00,atd,86.04
2023-09-09T06:40:00,atd,75.87
2023-09-09T06:41:00,atd,74.39
2023-09-09T06:42:00,atd,70.87
2023-09-09T06:43:00,atd,69.48
2023-09-09T06:44:00,atd,70.38
2023-09-09T06:45:00,atd,69.48
2023-09-09T06:46:00,atd,70.25
2023-09-09T06:47:00,atd,69.21
2023-09-09T06:48:00,atd,68.28
2023-09-09T06:49:00,atd,71.86
2023-09-09T06:50:00,atd,70.95
2023-09-09T06:51:00,atd,79.17
2023-09-09T06:52:00,atd,68.41
2023-09-09T06:53:00,atd,71.83
2023-09-09T06:54:00,atd,72.05
2023-09-09T06:55:00,atd,82.87
2023-09-09T06:56:00,atd,38.35
2023-09-09T06:57:00,atd,33.79
2023-09-09T06:58:00,atd,35.00
2023-09-09T06:59:00,atd,35.31
2023-09-09T07:00:00,atd,32.91
2023-09-09T07:01:00,atd,34.89
2023-09-09T07:02:00,atd,68.66
2023-09-09T07:03:00,atd,70.63
2023-09-09T07:04:00,atd,74.05
2023-09-09T07:05:00,atd,73.10
2023-09-09T07:06:00,atd,70.30
2023-09-09T07:07:00,atd,68.16
2023-09-09T07:08:00,atd,73.06
2023-09-09T07:09:00,atd,72.53
2023-09-09T07:10:00,atd,72.05
2023-09-09T07:11:00,atd,73.80
2023-09-09T07:12:00,atd,75.65
2023-09-09T07:13:00,atd,76.61
2023-09-09T07:14:00,atd,72.09
2023-09-09T07:15:00,atd,72.99
2023-09-09T07:16:00,atd,70.71
2023-09-09T07:17:00,atd,71.89
2023-09-09T07:18:00,atd,71.38
2023-09-09T07:19:00,atd,68.31
2023-09-09T07:20:00,atd,69.00
2023-09-09T07:21:00,atd,69.87
2023-09-09T07:22:00,atd,69.25
2023-09-09T07:23:00,atd,70.13
2023-09-09T07:24:00,atd,69.62
2023-09-09T07:25:00,atd,73.80
2023-09-09T07:26:00,atd,46.56
2023-09-09T07:27:00,atd,32.89
2023-09-09T07:28:00,atd,40.66
2023-09-09T07:29:00,atd,40.49
2023-09-09T07:30:00,atd,36.79
2023-09-09T07:31:00,atd,38.55
2023-09-09T07:32:00,atd,69.86
2023-09-09T07:33:00,atd,71.83
2023-09-09T07:34:00,atd,84.59
2023-09-09T07:35:00,atd,87.25
2023-09-09T07:36:00,atd,83.16
2023-09-09T07:37:00,atd,80.05
2023-09-09T07:38:00,atd,68.78
2023-09-09T07:39:00,atd,66.50
2023-09-09T07:40:00,atd,66.37
2023-09-09T07:41:00,atd,67.23
2023-09-09T07:42:00,atd,70.39
2023-09-09T07:43:00,atd,70.89
2023-09-09T07:44:00,atd,86.47
2023-09-09T07:45:00,atd,70.61
2023-09-09T07:46:00,atd,74.00
2023-09-09T07:47:00,atd,75.57
2023-09-09T07:48:00,atd,75.79
2023-09-09T07:49:00,atd,74.83
2023-09-09T07:50:00,atd,73.90
2023-09-09T07:51:00,atd,75.57
2023-09-09T07:52:00,atd,42.30
2023-09-09T07:53:00,atd,35.07
2023-09-09T07:54:00,atd,34.19
2023-09-09T07:55:00,atd,33.61
2023-09-09T07:56:00,atd,34.52
2023-09-09T07:57:00,atd,36.92
2023-09-09T07:58:00,atd,66.90
2023-09-09T07:59:00,atd,67.15
2023-09-09T08:00:00,atd,71.05
2023-09-09T08:01:00,atd,82.85
2023-09-09T08:02:00,atd,74.27
2023-09-09T08:03:00,atd,76.45
2023-09-09T08:04:00,atd,78.47
2023-09-09T08:05:00,atd,76.38
2023-09-09T08:06:00,atd,76.57
2023-09-09T08:07:00,atd,82.05
2023-09-09T08:08:00,atd,82.02
2023-09-09T08:09:00,atd,81.69
2023-09-09T08:10:00,atd,81.43
2023-09-09T08:11:00,atd,77.92
2023-09-09T08:12:00,atd,76.05
2023-09-09T08:13:00,atd,40.83
2023-09-09T08:14:00,atd,38.01
2023-09-09T08:15:00,atd,37.29
2023-09-09T08:16:00,atd,38.08
2023-09-09T08:17:00,atd,38.61
2023-09-09T08:18:00,atd,47.44
2023-09-09T08:19:00,atd,71.39
2023-09-09T08:20:00,atd,77.44
2023-09-09T08:21:00,atd,73.03
2023-09-09T08:22:00,atd,73.96
2023-09-09T08:23:00,atd,72.05
2023-09-09T08:24:00,atd,72.75
2023-09-09T08:25:00,atd,73.07
2023-09-09T08:26:00,atd,68.63
2023-09-09T08:27:00,atd,69.47
2023-09-09T08:28:00,atd,66.93
2023-09-09T08:29:00,atd,70.24
2023-09-09T08:30:00,atd,74.33
2023-09-09T08:31:00,atd,75.51
2023-09-09T08:32:00,atd,76.07
2023-09-09T08:33:00,atd,73.96
2023-09-09T08:34:00,atd,74.93
2023-09-09T08:35:00,atd,76.04
2023-09-09T08:36:00,atd,71.32
2023-09-09T08:37:00,atd,69.41
2023-09-09T08:38:00,atd,73.07
2023-09-09T08:39:00,atd,74.06
2023-09-09T08:40:00,atd,74.75
2023-09-09T08:41:00,atd,76.04
2023-09-09T08:42:00,atd,40.78
2023-09-09T08:43:00,atd,41.50
2023-09-09T08:44:00,atd,40.09
2023-09-09T08:45:00,atd,37.72
2023-09-09T08:46:00,atd,36.12
2023-09-09T08:47:00,atd,36.39
2023-09-09T08:48:00,atd,70.47
2023-09-09T08:49:00,atd,71.02
2023-09-09T08:50:00,atd,74.28
2023-09-09T08:51:00,atd,76.83
2023-09-09T08:52:00,atd,77.06
2023-09-09T08:53:00,atd,87.31
2023-09-09T08:54:00,atd,75.63
2023-09-09T08:55:00,atd,88.59
2023-09-09T08:56:00,atd,87.40
2023-09-09T08:57:00,atd,80.43
2023-09-09T08:58:00,atd,86.13
2023-09-09T08:59:00,atd,84.97
2023-09-09T09:00:00,atd,86.42
2023-09-09T09:01:00,atd,84.40
2023-09-09T09:02:00,atd,83.54
2023-09-09T09:03:00,atd,81.80
2023-09-09T09:04:00,atd,74.54
2023-09-09T09:05:00,atd,71.56
2023-09-09T09:06:00,atd,70.42
2023-09-09T09:07:00,atd,75.16
2023-09-09T09:08:00,atd,73.19
2023-09-09T09:09:00,atd,70.27
2023-09-09T09:10:00,atd,71.83
2023-09-09T09:11:00,atd,70.50
2023-09-09T09:12:00,atd,70.84
2023-09-09T09:13:00,atd,74.32
2023-09-09T09:14:00,atd,71.00
2023-09-09T09:15:00,atd,71.42
2023-09-09T09:16:00,atd,73.10
2023-09-09T09:17:00,atd,73.75
2023-09-09T09:18:00,atd,73.19
2023-09-09T09:19:00,atd,73.89
2023-09-09T09:20:00,atd,73.11
2023-09-09T09:21:00,atd,75.41
2023-09-09T09:22:00,atd,76.40
2023-09-09T09:23:00,atd,75.89
2023-09-09T09:24:00,atd,74.50
2023-09-09T09:25:00,atd,77.35
2023-09-09T09:26:00,atd,82.83
2023-09-09T09:27:00,atd,72.12
2023-09-09T09:28:00,atd,70.25
2023-09-09T09:29:00,atd,70.78
2023-09-09T09:30:00,atd,70.15
2023-09-09T09:31:00,atd,72.61
2023-09-09T09:32:00,atd,71.87
2023-09-09T09:33:00,atd,70.45
2023-09-09T09:34:00,atd,70.88
2023-09-09T09:35:00,atd,72.70
2023-09-09T09:36:00,atd,74.51
2023-09-09T09:37:00,atd,75.40
2023-09-09T09:38:00,atd,75.62
2023-09-09T09:39:00,atd,77.06
2023-09-09T09:40:00,atd,77.52
2023-09-09T09:41:00,atd,76.25
2023-09-09T09:42:00,atd,78.40
2023-09-09T09:43:00,atd,83.91
2023-09-09T09:44:00,atd,71.79
2023-09-09T09:45:00,atd,76.42
2023-09-09T09:46:00,atd,76.17
2023-09-09T09:47:00,atd,79.78
2023-09-09T09:48:00,atd,80.02
2023-09-09T09:49:00,atd,78.55
2023-09-09T09:50:00,atd,79.24
2023-09-09T09:51:00,atd,73.28
2023-09-09T09:52:00,atd,73.78
2023-09-09T09:53:00,atd,73.80
2023-09-09T09:54:00,atd,73.22
2023-09-09T09:55:00,atd,73.69
2023-09-09T09:56:00,atd,74.54
2023-09-09T09:57:00,atd,73.44
2023-09-09T09:58:00,atd,80.68
2023-09-09T09:59:00,atd,92.69
2023-09-09T10:00:00,atd,82.82
2023-09-09T10:01:00,atd,78.61
2023-09-09T10:02:00,atd,80.17
2023-09-09T10:03:00,atd,82.67
2023-09-09T10:04:00,atd,81.09
2023-09-09T10:05:00,atd,84.60
2023-09-09T10:06:00,atd,85.63
2023-09-09T10:07:00,atd,80.09
2023-09-09T10:08:00,atd,79.72
2023-09-09T10:09:00,atd,84.99
2023-09-09T10:10:00,atd,83.94
2023-09-09T10:11:00,atd,83.52
2023-09-09T10:12:00,atd,81.95
2023-09-09T10:13:00,atd,81.08
2023-09-09T10:14:00,atd,79.12
2023-09-09T10:15:00,atd,77.70
2023-09-09T10:16:00,atd,86.50
2023-09-09T10:17:00,atd,76.12
2023-09-09T10:18:00,atd,73.85
2023-09-09T10:19:00,atd,74.77
2023-09-09T10:20:00,atd,76.31
2023-09-09T10:21:00,atd,73.70
2023-09-09T10:22:00,atd,84.91
2023-09-09T10:23:00,atd,76.88
2023-09-09T10:24:00,atd,76.45
2023-09-09T10:25:00,atd,80.25
2023-09-09T10:26:00,atd,78.95
2023-09-09T10:27:00,atd,83.05
2023-09-09T10:28:00,atd,85.76
2023-09-09T10:29:00,atd,87.36
2023-09-09T10:30:00,atd,86.07
2023-09-09T10:31:00,atd,88.42
2023-09-09T10:32:00,atd,86.98
2023-09-09T10:33:00,atd,99.59
2023-09-09T10:34:00,atd,86.18
2023-09-09T10:35:00,atd,86.26
2023-09-09T10:36:00,atd,88.80
2023-09-09T10:37:00,atd,90.79
2023-09-09T10:38:00,atd,92.72
2023-09-09T10:39:00,atd,88.36
2023-09-09T10:40:00,atd,86.05
2023-09-09T10:41:00,atd,96.51
2023-09-09T10:42:00,atd,98.69
2023-09-09T10:43:00,atd,105.24
2023-09-09T10:44:00,atd,106.24
2023-09-09T10:45:00,atd,87.60
2023-09-09T10:46:00,atd,87.22
2023-09-09T10:47:00,atd,85.81
2023-09-09T10:48:00,atd,92.13
2023-09-09T10:49:00,atd,92.37
2023-09-09T10:50:00,atd,99.53
2023-09-09T10:51:00,atd,84.26
2023-09-09T10:52:00,atd,84.16
2023-09-09T10:53:00,atd,87.13
2023-09-09T10:54:00,atd,86.31
2023-09-09T10:55:00,atd,84.74
2023-09-09T10:56:00,atd,84.04
2023-09-09T10:57:00,atd,89.61
2023-09-09T10:58:00,atd,88.35
2023-09-09T10:59:00,atd,91.00
2023-09-09T11:00:00,atd,93.65
2023-09-09T11:01:00,atd,89.04
2023-09-09T11:02:00,atd,87.71
2023-09-09T11:03:00,atd,86.26
2023-09-09T11:04:00,atd,91.52
2023-09-09T11:05:00,atd,87.51
2023-09-09T11:06:00,atd,84.42
2023-09-09T11:07:00,atd,96.40
2023-09-09T11:08:00,atd,86.10
2023-09-09T11:09:00,atd,86.51
2023-09-09T11:10:00,atd,92.77
2023-09-09T11:11:00,atd,96.39
2023-09-09T11:12:00,atd,101.90
2023-09-09T11:13:00,atd,107.30
2023-09-09T11:14:00,atd,108.45
2023-09-09T11:15:00,atd,115.87
2023-09-09T11:16:00,atd,113.41
2023-09-09T11:17:00,atd,122.14
2023-09-09T11:18:00,atd,124.57
2023-09-09T11:19:00,atd,122.99
2023-09-09T11:20:00,atd,117.05
2023-09-09T11:21:00,atd,117.57
2023-09-09T11:22:00,atd,119.12
2023-09-09T11:23:00,atd,110.61
2023-09-09T11:24:00,atd,122.43
2023-09-09T11:25:00,atd,102.10
2023-09-09T11:26:00,atd,100.48
2023-09-09T11:27:00,atd,112.90
2023-09-09T11:28:00,atd,117.18
2023-09-09T11:29:00,atd,117.94
2023-09-09T11:30:00,atd,109.59
2023-09-09T11:31:00,atd,99.30
2023-09-09T11:32:00,atd,88.77
2023-09-09T11:33:00,atd,102.82
2023-09-09T11:34:00,atd,110.92
2023-09-09T11:35:00,atd,99.21
2023-09-09T11:36:00,atd,94.28
2023-09-09T11:37:00,atd,95.36
2023-09-09T11:38:00,atd,90.11
