#datetime,building,power
2022-10-21T00:00:00,vfh,40.38
2022-10-21T00:01:00,vfh,59.37
2022-10-21T00:02:00,vfh,27.79
2022-10-21T00:03:00,vfh,47.07
2022-10-21T00:04:00,vfh,39.94
2022-10-21T00:05:00,vfh,39.94
2022-10-21T00:06:00,vfh,82.39
2022-10-21T00:07:00,vfh,71.51
2022-10-21T00:08:00,vfh,14.77
2022-10-21T00:09:00,vfh,63.99
2022-10-21T00:10:00,vfh,63.84
2022-10-21T00:11:00,vfh,63.35
2022-10-21T00:12:00,vfh,18.35
2022-10-21T00:13:00,vfh,64.15
2022-10-21T00:14:00,vfh,113.15
2022-10-21T00:15:00,vfh,124.08
2022-10-21T00:16:00,vfh,124.08
2022-10-21T00:17:00,vfh,82.34
2022-10-21T00:18:00,vfh,75.75
2022-10-21T00:19:00,vfh,91.18
2022-10-21T00:20:00,vfh,58.10
2022-10-21T00:21:00,vfh,44.86
2022-10-21T00:22:00,vfh,48.63
2022-10-21T00:23:00,vfh,48.63
2022-10-21T00:24:00,vfh,98.61
2022-10-21T00:25:00,vfh,52.87
2022-10-21T00:26:00,vfh,68.52
2022-10-21T00:27:00,vfh,76.20
2022-10-21T00:28:00,vfh,69.30
2022-10-21T00:29:00,vfh,49.74
2022-10-21T00:30:00,vfh,25.29
2022-10-21T00:31:00,vfh,65.41
2022-10-21T00:32:00,vfh,65.41
2022-10-21T00:33:00,vfh,25.41
2022-10-21T00:34:00,vfh,25.41
2022-10-21T00:35:00,vfh,11.69
2022-10-21T00:36:00,vfh,31.88
2022-10-21T00:37:00,vfh,67.66
2022-10-21T00:38:00,vfh,63.73
2022-10-21T00:39:00,vfh,50.49
2022-10-21T00:40:00,vfh,52.06
2022-10-21T00:41:00,vfh,61.40
2022-10-21T00:42:00,vfh,61.40
2022-10-21T00:43:00,vfh,47.45
2022-10-21T00:44:00,vfh,47.36
2022-10-21T00:45:00,vfh,55.50
2022-10-21T00:46:00,vfh,52.38
2022-10-21T00:47:00,vfh,40.80
2022-10-21T00:48:00,vfh,37.73
2022-10-21T00:49:00,vfh,48.58
2022-10-21T00:50:00,vfh,53.71
2022-10-21T00:51:00,vfh,81.74
2022-10-21T00:52:00,vfh,96.27
2022-10-21T00:53:00,vfh,90.03
2022-10-21T00:54:00,vfh,90.03
2022-10-21T00:55:00,vfh,72.82
2022-10-21T00:56:00,vfh,72.82
2022-10-21T00:57:00,vfh,77.49
2022-10-21T00:58:00,vfh,66.51
2022-10-21T00:59:00,vfh,58.20
2022-10-21T01:00:00,vfh,80.70
2022-10-21T01:01:00,vfh,80.70
2022-10-21T01:02:00,vfh,54.38
2022-10-21T01:03:00,vfh,59.61
2022-10-21T01:04:00,vfh,54.60
2022-10-21T01:05:00,vfh,58.99
2022-10-21T01:06:00,vfh,58.99
2022-10-21T01:07:00,vfh,108.61
2022-10-21T01:08:00,vfh,103.92
2022-10-21T01:09:00,vfh,101.84
2022-10-21T01:10:00,vfh,63.16
2022-10-21T01:11:00,vfh,66.92
2022-10-21T01:12:00,vfh,113.85
2022-10-21T01:13:00,vfh,102.72
2022-10-21T01:14:00,vfh,48.83
2022-10-21T01:15:00,vfh,23.82
2022-10-21T01:16:00,vfh,81.03
2022-10-21T01:17:00,vfh,130.06
2022-10-21T01:18:00,vfh,115.77
2022-10-21T01:19:00,vfh,56.76
2022-10-21T01:20:00,vfh,56.24
2022-10-21T01:21:00,vfh,65.26
2022-10-21T01:22:00,vfh,71.30
2022-10-21T01:23:00,vfh,67.47
2022-10-21T01:24:00,vfh,66.34
2022-10-21T01:25:00,vfh,120.11
2022-10-21T01:26:00,vfh,128.87
2022-10-21T01:27:00,vfh,74.82
2022-10-21T01:28:00,vfh,86.08
2022-10-21T01:29:00,vfh,73.57
2022-10-21T01:30:00,vfh,62.41
2022-10-21T01:31:00,vfh,58.74
2022-10-21T01:32:00,vfh,58.68
2022-10-21T01:33:00,vfh,70.20
2022-10-21T01:34:00,vfh,89.29
2022-10-21T01:35:00,vfh,31.25
2022-10-21T01:36:00,vfh,39.60
2022-10-21T01:37:00,vfh,34.78
2022-10-21T01:38:00,vfh,38.36
2022-10-21T01:39:00,vfh,38.36
2022-10-21T01:40:00,vfh,48.24
2022-10-21T01:41:00,vfh,48.86
2022-10-21T01:42:00,vfh,35.36
2022-10-21T01:43:00,vfh,24.34
2022-10-21T01:44:00,vfh,34.75
2022-10-21T01:45:00,vfh,56.49
2022-10-21T01:46:00,vfh,75.49
2022-10-21T01:47:00,vfh,92.07
2022-10-21T01:48:00,vfh,83.52
2022-10-21T01:49:00,vfh,83.52
2022-10-21T01:50:00,vfh,45.57
2022-10-21T01:51:00,vfh,40.16
2022-10-21T01:52:00,vfh,93.29
2022-10-21T01:53:00,vfh,94.76
2022-10-21T01:54:00,vfh,99.67
2022-10-21T01:55:00,vfh,80.56
2022-10-21T01:56:00,vfh,72.52
2022-10-21T01:57:00,vfh,66.58
2022-10-21T01:58:00,vfh,93.63
2022-10-21T01:59:00,vfh,93.63
2022-10-21T02:00:00,vfh,56.82
2022-10-21T02:01:00,vfh,56.82
2022-10-21T02:02:00,vfh,89.43
2022-10-21T02:03:00,vfh,89.43
2022-10-21T02:04:00,vfh,84.03
2022-10-21T02:05:00,vfh,99.96
2022-10-21T02:06:00,vfh,99.96
2022-10-21T02:07:00,vfh,80.93
2022-10-21T02:08:00,vfh,80.93
2022-10-21T02:09:00,vfh,30.82
2022-10-21T02:10:00,vfh,30.82
2022-10-21T02:11:00,vfh,105.69
2022-10-21T02:12:00,vfh,105.69
2022-10-21T02:13:00,vfh,72.14
2022-10-21T02:14:00,vfh,72.14
2022-10-21T02:15:00,vfh,74.25
2022-10-21T02:16:00,vfh,64.84
2022-10-21T02:17:00,vfh,75.28
2022-10-21T02:18:00,vfh,109.89
2022-10-21T02:19:00,vfh,97.49
2022-10-21T02:20:00,vfh,69.84
2022-10-21T02:21:00,vfh,65.01
2022-10-21T02:22:00,vfh,54.44
2022-10-21T02:23:00,vfh,58.65
2022-10-21T02:24:00,vfh,48.19
2022-10-21T02:25:00,vfh,51.63
2022-10-21T02:26:00,vfh,25.48
2022-10-21T02:27:00,vfh,71.32
2022-10-21T02:28:00,vfh,63.78
2022-10-21T02:29:00,vfh,12.92
2022-10-21T02:30:00,vfh,11.45
2022-10-21T02:31:00,vfh,65.33
2022-10-21T02:32:00,vfh,65.33
2022-10-21T02:33:00,vfh,72.25
2022-10-21T02:34:00,vfh,55.31
2022-10-21T02:35:00,vfh,52.11
2022-10-21T02:36:00,vfh,53.41
2022-10-21T02:37:00,vfh,70.08
2022-10-21T02:38:00,vfh,63.91
2022-10-21T02:39:00,vfh,26.05
2022-10-21T02:40:00,vfh,59.89
2022-10-21T02:41:00,vfh,59.89
2022-10-21T02:42:00,vfh,84.94
2022-10-21T02:43:00,vfh,56.62
2022-10-21T02:44:00,vfh,57.95
2022-10-21T02:45:00,vfh,95.43
2022-10-21T02:46:00,vfh,101.46
2022-10-21T02:47:00,vfh,104.77
2022-10-21T02:48:00,vfh,110.50
2022-10-21T02:49:00,vfh,66.07
2022-10-21T02:50:00,vfh,65.08
2022-10-21T02:51:00,vfh,112.98
2022-10-21T02:52:00,vfh,126.30
2022-10-21T02:53:00,vfh,68.56
2022-10-21T02:54:00,vfh,40.64
2022-10-21T02:55:00,vfh,26.08
2022-10-21T02:56:00,vfh,67.16
2022-10-21T02:57:00,vfh,93.81
2022-10-21T02:58:00,vfh,77.52
2022-10-21T02:59:00,vfh,77.52
2022-10-21T03:00:00,vfh,58.45
2022-10-21T03:01:00,vfh,94.64
2022-10-21T03:02:00,vfh,79.94
2022-10-21T03:03:00,vfh,79.94
2022-10-21T03:04:00,vfh,12.14
2022-10-21T03:05:00,vfh,29.78
2022-10-21T03:06:00,vfh,58.25
2022-10-21T03:07:00,vfh,103.06
2022-10-21T03:08:00,vfh,101.60
2022-10-21T03:09:00,vfh,101.60
2022-10-21T03:10:00,vfh,123.16
2022-10-21T03:11:00,vfh,123.16
2022-10-21T03:12:00,vfh,71.29
2022-10-21T03:13:00,vfh,67.32
2022-10-21T03:14:00,vfh,109.79
2022-10-21T03:15:00,vfh,109.43
2022-10-21T03:16:00,vfh,117.80
2022-10-21T03:17:00,vfh,122.44
2022-10-21T03:18:00,vfh,81.21
2022-10-21T03:19:00,vfh,76.33
2022-10-21T03:20:00,vfh,77.48
2022-10-21T03:21:00,vfh,40.11
2022-10-21T03:22:00,vfh,57.75
2022-10-21T03:23:00,vfh,27.42
2022-10-21T03:24:00,vfh,27.42
2022-10-21T03:25:00,vfh,46.18
2022-10-21T03:26:00,vfh,46.18
2022-10-21T03:27:00,vfh,58.51
2022-10-21T03:28:00,vfh,58.51
2022-10-21T03:29:00,vfh,87.59
2022-10-21T03:30:00,vfh,95.89
2022-10-21T03:31:00,vfh,95.46
2022-10-21T03:32:00,vfh,100.39
2022-10-21T03:33:00,vfh,100.78
2022-10-21T03:34:00,vfh,39.10
2022-10-21T03:35:00,vfh,30.90
2022-10-21T03:36:00,vfh,56.32
2022-10-21T03:37:00,vfh,60.07
2022-10-21T03:38:00,vfh,93.71
2022-10-21T03:39:00,vfh,72.42
2022-10-21T03:40:00,vfh,25.42
2022-10-21T03:41:00,vfh,26.48
2022-10-21T03:42:00,vfh,16.13
2022-10-21T03:43:00,vfh,8.74
2022-10-21T03:44:00,vfh,34.47
2022-10-21T03:45:00,vfh,33.75
2022-10-21T03:46:00,vfh,5.44
2022-10-21T03:47:00,vfh,69.01
2022-10-21T03:48:00,vfh,120.53
2022-10-21T03:49:00,vfh,118.44
2022-10-21T03:50:00,vfh,116.38
2022-10-21T03:51:00,vfh,112.66
2022-10-21T03:52:00,vfh,116.91
2022-10-21T03:53:00,vfh,105.77
2022-10-21T03:54:00,vfh,107.69
2022-10-21T03:55:00,vfh,46.98
2022-10-21T03:56:00,vfh,56.39
2022-10-21T03:57:00,vfh,55.57
2022-10-21T03:58:00,vfh,99.32
2022-10-21T03:59:00,vfh,99.32
2022-10-21T04:00:00,vfh,28.60
2022-10-21T04:01:00,vfh,28.60
2022-10-21T04:02:00,vfh,41.98
2022-10-21T04:03:00,vfh,48.37
2022-10-21T04:04:00,vfh,59.97
2022-10-21T04:05:00,vfh,104.84
2022-10-21T04:06:00,vfh,102.09
2022-10-21T04:07:00,vfh,102.09
2022-10-21T04:08:00,vfh,57.82
2022-10-21T04:09:00,vfh,59.89
2022-10-21T04:10:00,vfh,67.69
2022-10-21T04:11:00,vfh,106.53
2022-10-21T04:12:00,vfh,106.53
2022-10-21T04:13:00,vfh,54.37
2022-10-21T04:14:00,vfh,54.37
2022-10-21T04:15:00,vfh,94.36
2022-10-21T04:16:00,vfh,87.57
2022-10-21T04:17:00,vfh,90.86
2022-10-21T04:18:00,vfh,93.32
2022-10-21T04:19:00,vfh,115.96
2022-10-21T04:20:00,vfh,129.91
2022-10-21T04:21:00,vfh,129.73
2022-10-21T04:22:00,vfh,70.60
2022-10-21T04:23:00,vfh,11.62
2022-10-21T04:24:00,vfh,122.16
2022-10-21T04:25:00,vfh,120.19
2022-10-21T04:26:00,vfh,5.92
2022-10-21T04:27:00,vfh,5.92
2022-10-21T04:28:00,vfh,123.95
2022-10-21T04:29:00,vfh,123.95
2022-10-21T04:30:00,vfh,91.72
2022-10-21T04:31:00,vfh,42.50
2022-10-21T04:32:00,vfh,38.62
2022-10-21T04:33:00,vfh,72.78
2022-10-21T04:34:00,vfh,72.78
2022-10-21T04:35:00,vfh,60.43
2022-10-21T04:36:00,vfh,52.67
2022-10-21T04:37:00,vfh,78.86
2022-10-21T04:38:00,vfh,16.39
2022-10-21T04:39:00,vfh,16.39
2022-10-21T04:40:00,vfh,32.22
2022-10-21T04:41:00,vfh,25.23
2022-10-21T04:42:00,vfh,26.50
2022-10-21T04:43:00,vfh,36.75
2022-10-21T04:44:00,vfh,58.86
2022-10-21T04:45:00,vfh,58.86
2022-10-21T04:46:00,vfh,43.62
2022-10-21T04:47:00,vfh,43.62
2022-10-21T04:48:00,vfh,52.74
2022-10-21T04:49:00,vfh,66.19
2022-10-21T04:50:00,vfh,54.85
2022-10-21T04:51:00,vfh,69.86
2022-10-21T04:52:00,vfh,80.88
2022-10-21T04:53:00,vfh,96.28
2022-10-21T04:54:00,vfh,77.36
2022-10-21T04:55:00,vfh,39.43
2022-10-21T04:56:00,vfh,42.77
2022-10-21T04:57:00,vfh,87.92
2022-10-21T04:58:00,vfh,85.67
2022-10-21T04:59:00,vfh,65.27
2022-10-21T05:00:00,vfh,73.22
2022-10-21T05:01:00,vfh,72.07
2022-10-21T05:02:00,vfh,83.40
2022-10-21T05:03:00,vfh,83.40
2022-10-21T05:04:00,vfh,68.22
2022-10-21T05:05:00,vfh,114.66
2022-10-21T05:06:00,vfh,97.63
2022-10-21T05:07:00,vfh,87.50
2022-10-21T05:08:00,vfh,71.76
2022-10-21T05:09:00,vfh,71.76
2022-10-21T05:10:00,vfh,86.39
2022-10-21T05:11:00,vfh,108.19
2022-10-21T05:12:00,vfh,96.85
2022-10-21T05:13:00,vfh,46.49
2022-10-21T05:14:00,vfh,12.56
2022-10-21T05:15:00,vfh,19.57
2022-10-21T05:16:00,vfh,19.04
2022-10-21T05:17:00,vfh,81.09
2022-10-21T05:18:00,vfh,77.62
2022-10-21T05:19:00,vfh,38.18
2022-10-21T05:20:00,vfh,73.99
2022-10-21T05:21:00,vfh,73.30
2022-10-21T05:22:00,vfh,73.30
2022-10-21T05:23:00,vfh,113.10
2022-10-21T05:24:00,vfh,63.59
2022-10-21T05:25:00,vfh,63.70
2022-10-21T05:26:00,vfh,74.20
2022-10-21T05:27:00,vfh,98.65
2022-10-21T05:28:00,vfh,98.65
2022-10-21T05:29:00,vfh,60.97
2022-10-21T05:30:00,vfh,83.70
2022-10-21T05:31:00,vfh,104.99
2022-10-21T05:32:00,vfh,104.99
2022-10-21T05:33:00,vfh,69.48
2022-10-21T05:34:00,vfh,91.14
2022-10-21T05:35:00,vfh,120.92
2022-10-21T05:36:00,vfh,116.48
2022-10-21T05:37:00,vfh,12.14
2022-10-21T05:38:00,vfh,12.14
2022-10-21T05:39:00,vfh,85.77
2022-10-21T05:40:00,vfh,85.77
2022-10-21T05:41:00,vfh,124.50
2022-10-21T05:42:00,vfh,92.50
2022-10-21T05:43:00,vfh,59.94
2022-10-21T05:44:00,vfh,31.25
2022-10-21T05:45:00,vfh,31.25
2022-10-21T05:46:00,vfh,118.06
2022-10-21T05:47:00,vfh,118.06
2022-10-21T05:48:00,vfh,18.77
2022-10-21T05:49:00,vfh,18.77
2022-10-21T05:50:00,vfh,75.68
2022-10-21T05:51:00,vfh,106.72
2022-10-21T05:52:00,vfh,106.72
2022-10-21T05:53:00,vfh,115.23
2022-10-21T05:54:00,vfh,98.03
2022-10-21T05:55:00,vfh,102.85
2022-10-21T05:56:00,vfh,70.94
2022-10-21T05:57:00,vfh,72.01
2022-10-21T05:58:00,vfh,72.01
2022-10-21T05:59:00,vfh,41.71
2022-10-21T06:00:00,vfh,106.28
2022-10-21T06:01:00,vfh,125.45
2022-10-21T06:02:00,vfh,88.42
2022-10-21T06:03:00,vfh,89.48
2022-10-21T06:04:00,vfh,119.00
2022-10-21T06:05:00,vfh,66.50
2022-10-21T06:06:00,vfh,88.38
2022-10-21T06:07:00,vfh,60.76
2022-10-21T06:08:00,vfh,11.10
2022-10-21T06:09:00,vfh,68.70
2022-10-21T06:10:00,vfh,39.00
2022-10-21T06:11:00,vfh,39.00
2022-10-21T06:12:00,vfh,102.83
2022-10-21T06:13:00,vfh,102.83
2022-10-21T06:14:00,vfh,71.76
2022-10-21T06:15:00,vfh,90.24
2022-10-21T06:16:00,vfh,115.92
2022-10-21T06:17:00,vfh,80.47
2022-10-21T06:18:00,vfh,40.24
2022-10-21T06:19:00,vfh,70.83
2022-10-21T06:20:00,vfh,70.83
2022-10-21T06:21:00,vfh,47.86
2022-10-21T06:22:00,vfh,46.29
2022-10-21T06:23:00,vfh,66.86
2022-10-21T06:24:00,vfh,50.65
2022-10-21T06:25:00,vfh,68.78
2022-10-21T06:26:00,vfh,76.89
2022-10-21T06:27:00,vfh,25.54
2022-10-21T06:28:00,vfh,27.53
2022-10-21T06:29:00,vfh,24.83
2022-10-21T06:30:00,vfh,54.86
2022-10-21T06:31:00,vfh,52.92
2022-10-21T06:32:00,vfh,67.89
2022-10-21T06:33:00,vfh,43.46
2022-10-21T06:34:00,vfh,59.01
2022-10-21T06:35:00,vfh,48.31
2022-10-21T06:36:00,vfh,31.23
2022-10-21T06:37:00,vfh,11.93
2022-10-21T06:38:00,vfh,46.05
2022-10-21T06:39:00,vfh,46.26
2022-10-21T06:40:00,vfh,105.93
2022-10-21T06:41:00,vfh,105.93
2022-10-21T06:42:00,vfh,79.45
2022-10-21T06:43:00,vfh,79.45
2022-10-21T06:44:00,vfh,93.60
2022-10-21T06:45:00,vfh,37.56
2022-10-21T06:46:00,vfh,70.15
2022-10-21T06:47:00,vfh,82.74
2022-10-21T06:48:00,vfh,41.33
2022-10-21T06:49:00,vfh,41.33
2022-10-21T06:50:00,vfh,112.74
2022-10-21T06:51:00,vfh,63.93
2022-10-21T06:52:00,vfh,85.32
2022-10-21T06:53:00,vfh,63.06
2022-10-21T06:54:00,vfh,28.56
2022-10-21T06:55:00,vfh,32.73
2022-10-21T06:56:00,vfh,62.44
2022-10-21T06:57:00,vfh,64.03
2022-10-21T06:58:00,vfh,56.76
2022-10-21T06:59:00,vfh,56.76
2022-10-21T07:00:00,vfh,32.29
2022-10-21T07:01:00,vfh,16.82
2022-10-21T07:02:00,vfh,76.71
2022-10-21T07:03:00,vfh,69.08
2022-10-21T07:04:00,vfh,69.08
2022-10-21T07:05:00,vfh,100.84
2022-10-21T07:06:00,vfh,90.13
2022-10-21T07:07:00,vfh,64.76
2022-10-21T07:08:00,vfh,47.89
2022-10-21T07:09:00,vfh,79.91
2022-10-21T07:10:00,vfh,79.91
2022-10-21T07:11:00,vfh,50.82
2022-10-21T07:12:00,vfh,50.82
2022-10-21T07:13:00,vfh,9.81
2022-10-21T07:14:00,vfh,36.63
2022-10-21T07:15:00,vfh,86.86
2022-10-21T07:16:00,vfh,63.54
2022-10-21T07:17:00,vfh,63.54
2022-10-21T07:18:00,vfh,72.87
2022-10-21T07:19:00,vfh,72.87
2022-10-21T07:20:00,vfh,73.16
2022-10-21T07:21:00,vfh,24.27
2022-10-21T07:22:00,vfh,42.76
2022-10-21T07:23:00,vfh,41.83
2022-10-21T07:24:00,vfh,41.12
2022-10-21T07:25:00,vfh,41.12
2022-10-21T07:26:00,vfh,42.88
2022-10-21T07:27:00,vfh,12.21
2022-10-21T07:28:00,vfh,33.61
2022-10-21T07:29:00,vfh,54.69
2022-10-21T07:30:00,vfh,49.25
2022-10-21T07:31:00,vfh,28.07
2022-10-21T07:32:00,vfh,64.43
2022-10-21T07:33:00,vfh,119.64
2022-10-21T07:34:00,vfh,80.32
2022-10-21T07:35:00,vfh,31.26
2022-10-21T07:36:00,vfh,70.17
2022-10-21T07:37:00,vfh,70.17
2022-10-21T07:38:00,vfh,93.17
2022-10-21T07:39:00,vfh,67.38
2022-10-21T07:40:00,vfh,84.16
2022-10-21T07:41:00,vfh,84.16
2022-10-21T07:42:00,vfh,89.25
2022-10-21T07:43:00,vfh,89.25
2022-10-21T07:44:00,vfh,39.22
2022-10-21T07:45:00,vfh,34.36
2022-10-21T07:46:00,vfh,34.84
2022-10-21T07:47:00,vfh,18.59
2022-10-21T07:48:00,vfh,18.59
2022-10-21T07:49:00,vfh,66.75
2022-10-21T07:50:00,vfh,98.46
2022-10-21T07:51:00,vfh,124.14
2022-10-21T07:52:00,vfh,88.66
2022-10-21T07:53:00,vfh,36.58
2022-10-21T07:54:00,vfh,36.58
2022-10-21T07:55:00,vfh,55.66
2022-10-21T07:56:00,vfh,65.93
2022-10-21T07:57:00,vfh,82.33
2022-10-21T07:58:00,vfh,68.12
2022-10-21T07:59:00,vfh,67.14
2022-10-21T08:00:00,vfh,54.03
2022-10-21T08:01:00,vfh,55.92
2022-10-21T08:02:00,vfh,98.34
2022-10-21T08:03:00,vfh,90.79
2022-10-21T08:04:00,vfh,55.78
2022-10-21T08:05:00,vfh,60.66
2022-10-21T08:06:00,vfh,60.66
2022-10-21T08:07:00,vfh,6.67
2022-10-21T08:08:00,vfh,103.15
2022-10-21T08:09:00,vfh,105.14
2022-10-21T08:10:00,vfh,93.20
2022-10-21T08:11:00,vfh,53.80
2022-10-21T08:12:00,vfh,73.47
2022-10-21T08:13:00,vfh,55.83
2022-10-21T08:14:00,vfh,43.61
2022-10-21T08:15:00,vfh,51.11
2022-10-21T08:16:00,vfh,84.62
2022-10-21T08:17:00,vfh,20.38
2022-10-21T08:18:00,vfh,20.38
2022-10-21T08:19:00,vfh,83.47
2022-10-21T08:20:00,vfh,89.57
2022-10-21T08:21:00,vfh,86.55
2022-10-21T08:22:00,vfh,34.62
2022-10-21T08:23:00,vfh,59.31
2022-10-21T08:24:00,vfh,59.31
2022-10-21T08:25:00,vfh,84.16
2022-10-21T08:26:00,vfh,84.81
2022-10-21T08:27:00,vfh,70.52
2022-10-21T08:28:00,vfh,70.52
2022-10-21T08:29:00,vfh,30.46
2022-10-21T08:30:00,vfh,30.46
2022-10-21T08:31:00,vfh,108.90
2022-10-21T08:32:00,vfh,96.06
2022-10-21T08:33:00,vfh,88.48
2022-10-21T08:34:00,vfh,88.48
2022-10-21T08:35:00,vfh,65.17
2022-10-21T08:36:00,vfh,65.17
2022-10-21T08:37:00,vfh,100.86
2022-10-21T08:38:00,vfh,100.86
2022-10-21T08:39:00,vfh,61.96
2022-10-21T08:40:00,vfh,61.96
2022-10-21T08:41:00,vfh,70.76
2022-10-21T08:42:00,vfh,70.76
2022-10-21T08:43:00,vfh,33.14
2022-10-21T08:44:00,vfh,33.14
2022-10-21T08:45:00,vfh,21.94
2022-10-21T08:46:00,vfh,30.89
2022-10-21T08:47:00,vfh,70.04
2022-10-21T08:48:00,vfh,83.71
2022-10-21T08:49:00,vfh,73.58
2022-10-21T08:50:00,vfh,84.18
2022-10-21T08:51:00,vfh,84.18
2022-10-21T08:52:00,vfh,57.50
2022-10-21T08:53:00,vfh,57.50
2022-10-21T08:54:00,vfh,82.00
2022-10-21T08:55:00,vfh,82.00
2022-10-21T08:56:00,vfh,24.24
2022-10-21T08:57:00,vfh,44.54
2022-10-21T08:58:00,vfh,44.54
2022-10-21T08:59:00,vfh,62.42
2022-10-21T09:00:00,vfh,79.01
2022-10-21T09:01:00,vfh,32.51
2022-10-21T09:02:00,vfh,21.89
2022-10-21T09:03:00,vfh,63.55
2022-10-21T09:04:00,vfh,118.63
2022-10-21T09:05:00,vfh,48.07
2022-10-21T09:06:00,vfh,90.16
2022-10-21T09:07:00,vfh,125.25
2022-10-21T09:08:00,vfh,119.36
2022-10-21T09:09:00,vfh,90.95
2022-10-21T09:10:00,vfh,90.95
2022-10-21T09:11:00,vfh,77.58
2022-10-21T09:12:00,vfh,12.83
2022-10-21T09:13:00,vfh,37.18
2022-10-21T09:14:00,vfh,93.65
2022-10-21T09:15:00,vfh,15.55
2022-10-21T09:16:00,vfh,18.20
2022-10-21T09:17:00,vfh,15.54
2022-10-21T09:18:00,vfh,40.99
2022-10-21T09:19:00,vfh,40.99
2022-10-21T09:20:00,vfh,102.03
2022-10-21T09:21:00,vfh,102.03
2022-10-21T09:22:00,vfh,101.82
2022-10-21T09:23:00,vfh,39.93
2022-10-21T09:24:00,vfh,39.93
2022-10-21T09:25:00,vfh,48.64
2022-10-21T09:26:00,vfh,36.28
2022-10-21T09:27:00,vfh,37.45
2022-10-21T09:28:00,vfh,51.62
2022-10-21T09:29:00,vfh,58.77
2022-10-21T09:30:00,vfh,54.50
2022-10-21T09:31:00,vfh,72.96
2022-10-21T09:32:00,vfh,72.96
2022-10-21T09:33:00,vfh,19.10
2022-10-21T09:34:00,vfh,19.10
2022-10-21T09:35:00,vfh,43.26
2022-10-21T09:36:00,vfh,64.46
2022-10-21T09:37:00,vfh,67.01
2022-10-21T09:38:00,vfh,67.01
2022-10-21T09:39:00,vfh,77.80
2022-10-21T09:40:00,vfh,61.20
2022-10-21T09:41:00,vfh,61.20
2022-10-21T09:42:00,vfh,55.68
2022-10-21T09:43:00,vfh,55.68
2022-10-21T09:44:00,vfh,99.36
2022-10-21T09:45:00,vfh,99.36
2022-10-21T09:46:00,vfh,78.31
2022-10-21T09:47:00,vfh,78.31
2022-10-21T09:48:00,vfh,52.64
2022-10-21T09:49:00,vfh,52.64
2022-10-21T09:50:00,vfh,57.93
2022-10-21T09:51:00,vfh,90.98
2022-10-21T09:52:00,vfh,106.29
2022-10-21T09:53:00,vfh,59.93
2022-10-21T09:54:00,vfh,27.06
2022-10-21T09:55:00,vfh,54.41
2022-10-21T09:56:00,vfh,73.77
2022-10-21T09:57:00,vfh,39.95
2022-10-21T09:58:00,vfh,88.72
2022-10-21T09:59:00,vfh,85.47
2022-10-21T10:00:00,vfh,35.38
2022-10-21T10:01:00,vfh,59.13
2022-10-21T10:02:00,vfh,62.01
2022-10-21T10:03:00,vfh,56.02
2022-10-21T10:04:00,vfh,106.18
2022-10-21T10:05:00,vfh,76.33
2022-10-21T10:06:00,vfh,76.33
2022-10-21T10:07:00,vfh,30.77
2022-10-21T10:08:00,vfh,67.02
2022-10-21T10:09:00,vfh,68.36
2022-10-21T10:10:00,vfh,68.36
2022-10-21T10:11:00,vfh,36.62
2022-10-21T10:12:00,vfh,91.76
2022-10-21T10:13:00,vfh,110.26
2022-10-21T10:14:00,vfh,83.76
2022-10-21T10:15:00,vfh,54.19
2022-10-21T10:16:00,vfh,58.74
2022-10-21T10:17:00,vfh,85.58
2022-10-21T10:18:00,vfh,37.85
2022-10-21T10:19:00,vfh,36.94
2022-10-21T10:20:00,vfh,65.74
2022-10-21T10:21:00,vfh,64.22
2022-10-21T10:22:00,vfh,69.02
2022-10-21T10:23:00,vfh,106.42
2022-10-21T10:24:00,vfh,106.42
2022-10-21T10:25:00,vfh,94.65
2022-10-21T10:26:00,vfh,101.21
2022-10-21T10:27:00,vfh,59.59
2022-10-21T10:28:00,vfh,55.82
2022-10-21T10:29:00,vfh,71.09
2022-10-21T10:30:00,vfh,54.84
2022-10-21T10:31:00,vfh,16.35
2022-10-21T10:32:00,vfh,46.14
2022-10-21T10:33:00,vfh,46.14
2022-10-21T10:34:00,vfh,69.60
2022-10-21T10:35:00,vfh,59.05
2022-10-21T10:36:00,vfh,80.11
2022-10-21T10:37:00,vfh,94.66
2022-10-21T10:38:00,vfh,59.23
2022-10-21T10:39:00,vfh,56.10
2022-10-21T10:40:00,vfh,56.10
2022-10-21T10:41:00,vfh,38.00
2022-10-21T10:42:00,vfh,45.17
2022-10-21T10:43:00,vfh,90.67
2022-10-21T10:44:00,vfh,80.10
2022-10-21T10:45:00,vfh,43.07
2022-10-21T10:46:00,vfh,32.37
2022-10-21T10:47:00,vfh,50.38
2022-10-21T10:48:00,vfh,71.40
2022-10-21T10:49:00,vfh,48.35
2022-10-21T10:50:00,vfh,48.35
2022-10-21T10:51:00,vfh,34.56
2022-10-21T10:52:00,vfh,34.56
2022-10-21T10:53:00,vfh,64.22
2022-10-21T10:54:00,vfh,81.44
2022-10-21T10:55:00,vfh,70.30
2022-10-21T10:56:00,vfh,53.04
2022-10-21T10:57:00,vfh,23.00
2022-10-21T10:58:00,vfh,115.12
2022-10-21T10:59:00,vfh,97.70
2022-10-21T11:00:00,vfh,50.26
2022-10-21T11:01:00,vfh,50.26
2022-10-21T11:02:00,vfh,39.72
2022-10-21T11:03:00,vfh,39.72
2022-10-21T11:04:00,vfh,50.64
2022-10-21T11:05:00,vfh,50.64
