#datetime,building,power
2022-04-06T00:00:00,kyn,23.99
2022-04-06T00:02:00,kyn,60.00
2022-04-06T00:03:00,kyn,23.99
2022-04-06T00:05:00,kyn,60.00
2022-04-06T00:07:00,kyn,48.02
2022-04-06T00:09:00,kyn,60.00
2022-04-06T00:11:00,kyn,60.00
2022-04-06T00:12:00,kyn,23.99
2022-04-06T00:14:00,kyn,47.99
2022-04-06T00:16:00,kyn,60.00
2022-04-06T00:17:00,kyn,23.99
2022-04-06T00:19:00,kyn,60.00
2022-04-06T00:21:00,kyn,48.02
2022-04-06T00:23:00,kyn,47.99
2022-04-06T00:24:00,kyn,23.99
2022-04-06T00:26:00,kyn,60.00
2022-04-06T00:28:00,kyn,60.00
2022-04-06T00:30:00,kyn,72.01
2022-04-06T00:32:00,kyn,72.01
2022-04-06T00:34:00,kyn,60.00
2022-04-06T00:36:00,kyn,60.00
2022-04-06T00:38:00,kyn,60.00
2022-04-06T00:39:00,kyn,23.99
2022-04-06T00:40:00,kyn,36.01
2022-04-06T00:42:00,kyn,47.99
2022-04-06T00:44:00,kyn,60.00
2022-04-06T00:45:00,kyn,23.99
2022-04-06T00:47:00,kyn,60.00
2022-04-06T00:48:00,kyn,23.99
2022-04-06T00:50:00,kyn,48.02
2022-04-06T00:51:00,kyn,23.99
2022-04-06T00:53:00,kyn,60.00
2022-04-06T00:55:00,kyn,60.00
2022-04-06T00:57:00,kyn,60.00
2022-04-06T00:59:00,kyn,60.00
2022-04-06T01:01:00,kyn,60.00
2022-04-06T01:03:00,kyn,60.00
2022-04-06T01:05:00,kyn,60.00
2022-04-06T01:07:00,kyn,60.00
2022-04-06T01:09:00,kyn,60.00
2022-04-06T01:11:00,kyn,47.99
2022-04-06T01:12:00,kyn,36.01
2022-04-06T01:14:00,kyn,48.02
2022-04-06T01:15:00,kyn,35.98
2022-04-06T01:17:00,kyn,48.02
2022-04-06T01:19:00,kyn,71.98
2022-04-06T01:21:00,kyn,60.00
2022-04-06T01:22:00,kyn,24.02
2022-04-06T01:24:00,kyn,60.00
2022-04-06T01:26:00,kyn,60.00
2022-04-06T01:28:00,kyn,47.99
2022-04-06T01:29:00,kyn,23.99
2022-04-06T01:31:00,kyn,48.02
2022-04-06T01:32:00,kyn,35.98
2022-04-06T01:34:00,kyn,60.00
2022-04-06T01:36:00,kyn,60.00
2022-04-06T01:38:00,kyn,60.00
2022-04-06T01:39:00,kyn,24.02
2022-04-06T01:41:00,kyn,71.98
2022-04-06T01:42:00,kyn,23.99
2022-04-06T01:44:00,kyn,72.01
2022-04-06T01:46:00,kyn,60.00
2022-04-06T01:48:00,kyn,60.00
2022-04-06T01:49:00,kyn,36.01
2022-04-06T01:51:00,kyn,47.99
2022-04-06T01:53:00,kyn,60.00
2022-04-06T01:55:00,kyn,60.00
2022-04-06T01:57:00,kyn,60.00
2022-04-06T01:58:00,kyn,23.99
2022-04-06T02:00:00,kyn,60.00
2022-04-06T02:01:00,kyn,36.01
2022-04-06T02:02:00,kyn,23.99
2022-04-06T02:04:00,kyn,60.00
2022-04-06T02:06:00,kyn,48.02
2022-04-06T02:08:00,kyn,47.99
2022-04-06T02:09:00,kyn,23.99
2022-04-06T02:11:00,kyn,48.02
2022-04-06T02:13:00,kyn,47.99
2022-04-06T02:15:00,kyn,48.02
2022-04-06T02:16:00,kyn,23.99
2022-04-06T02:18:00,kyn,47.99
2022-04-06T02:19:00,kyn,23.99
2022-04-06T02:21:00,kyn,48.02
2022-04-06T02:23:00,kyn,47.99
2022-04-06T02:25:00,kyn,60.00
2022-04-06T02:27:00,kyn,48.02
2022-04-06T02:29:00,kyn,60.00
2022-04-06T02:30:00,kyn,23.99
2022-04-06T02:32:00,kyn,47.99
2022-04-06T02:34:00,kyn,48.02
2022-04-06T02:36:00,kyn,60.00
2022-04-06T02:37:00,kyn,23.99
2022-04-06T02:39:00,kyn,47.99
2022-04-06T02:41:00,kyn,48.02
2022-04-06T02:43:00,kyn,47.99
2022-04-06T02:44:00,kyn,23.99
2022-04-06T02:46:00,kyn,36.01
2022-04-06T02:47:00,kyn,23.99
2022-04-06T02:49:00,kyn,48.02
2022-04-06T02:51:00,kyn,47.99
2022-04-06T02:53:00,kyn,60.00
2022-04-06T02:55:00,kyn,72.01
2022-04-06T02:57:00,kyn,47.99
2022-04-06T02:59:00,kyn,47.99
2022-04-06T03:01:00,kyn,36.01
2022-04-06T03:03:00,kyn,48.02
2022-04-06T03:05:00,kyn,47.99
2022-04-06T03:07:00,kyn,47.99
2022-04-06T03:09:00,kyn,48.02
2022-04-06T03:11:00,kyn,47.99
2022-04-06T03:13:00,kyn,48.02
2022-04-06T03:14:00,kyn,23.99
2022-04-06T03:16:00,kyn,47.99
2022-04-06T03:18:00,kyn,48.02
2022-04-06T03:19:00,kyn,23.99
2022-04-06T03:20:00,kyn,23.99
2022-04-06T03:22:00,kyn,47.99
2022-04-06T03:24:00,kyn,48.02
2022-04-06T03:26:00,kyn,47.99
2022-04-06T03:27:00,kyn,23.99
2022-04-06T03:29:00,kyn,36.01
2022-04-06T03:31:00,kyn,48.02
2022-04-06T03:33:00,kyn,47.99
2022-04-06T03:35:00,kyn,60.00
2022-04-06T03:37:00,kyn,47.99
2022-04-06T03:39:00,kyn,48.02
2022-04-06T03:41:00,kyn,36.01
2022-04-06T03:43:00,kyn,47.99
2022-04-06T03:44:00,kyn,23.99
2022-04-06T03:46:00,kyn,36.01
2022-04-06T03:48:00,kyn,60.00
2022-04-06T03:50:00,kyn,36.01
2022-04-06T03:51:00,kyn,36.01
2022-04-06T03:53:00,kyn,47.99
2022-04-06T03:55:00,kyn,47.99
2022-04-06T03:57:00,kyn,48.02
2022-04-06T03:58:00,kyn,23.99
2022-04-06T04:00:00,kyn,47.99
2022-04-06T04:02:00,kyn,48.02
2022-04-06T04:04:00,kyn,47.99
2022-04-06T04:06:00,kyn,36.01
2022-04-06T04:08:00,kyn,60.00
2022-04-06T04:10:00,kyn,47.99
2022-04-06T04:12:00,kyn,60.00
2022-04-06T04:13:00,kyn,24.02
2022-04-06T04:15:00,kyn,60.00
2022-04-06T04:17:00,kyn,60.00
2022-04-06T04:19:00,kyn,47.99
2022-04-06T04:21:00,kyn,60.00
2022-04-06T04:23:00,kyn,60.00
2022-04-06T04:24:00,kyn,36.01
2022-04-06T04:26:00,kyn,60.00
2022-04-06T04:28:00,kyn,60.00
2022-04-06T04:30:00,kyn,60.00
2022-04-06T04:31:00,kyn,36.01
2022-04-06T04:32:00,kyn,35.98
2022-04-06T04:34:00,kyn,60.00
2022-04-06T04:35:00,kyn,24.02
2022-04-06T04:37:00,kyn,60.00
2022-04-06T04:39:00,kyn,60.00
2022-04-06T04:40:00,kyn,23.99
2022-04-06T04:42:00,kyn,60.00
2022-04-06T04:44:00,kyn,60.00
2022-04-06T04:46:00,kyn,71.98
2022-04-06T04:48:00,kyn,60.00
2022-04-06T04:50:00,kyn,72.01
2022-04-06T04:51:00,kyn,23.99
2022-04-06T04:52:00,kyn,36.01
2022-04-06T04:54:00,kyn,72.01
2022-04-06T04:56:00,kyn,71.98
2022-04-06T04:57:00,kyn,36.01
2022-04-06T04:59:00,kyn,72.01
2022-04-06T05:00:00,kyn,35.98
2022-04-06T05:02:00,kyn,72.01
2022-04-06T05:04:00,kyn,96.01
2022-04-06T05:06:00,kyn,143.99
2022-04-06T05:07:00,kyn,72.01
2022-04-06T05:09:00,kyn,155.98
2022-04-06T05:11:00,kyn,144.02
2022-04-06T05:12:00,kyn,83.99
2022-04-06T05:14:00,kyn,156.01
2022-04-06T05:15:00,kyn,71.98
2022-04-06T05:17:00,kyn,156.01
2022-04-06T05:18:00,kyn,72.01
2022-04-06T05:20:00,kyn,180.00
2022-04-06T05:22:00,kyn,167.99
2022-04-06T05:24:00,kyn,156.01
2022-04-06T05:26:00,kyn,167.99
2022-04-06T05:27:00,kyn,83.99
2022-04-06T05:28:00,kyn,72.01
2022-04-06T05:30:00,kyn,167.99
2022-04-06T05:32:00,kyn,156.01
2022-04-06T05:34:00,kyn,168.02
2022-04-06T05:36:00,kyn,155.98
2022-04-06T05:37:00,kyn,72.01
2022-04-06T05:39:00,kyn,156.01
2022-04-06T05:41:00,kyn,156.01
2022-04-06T05:43:00,kyn,155.98
2022-04-06T05:44:00,kyn,84.02
2022-04-06T05:46:00,kyn,155.98
2022-04-06T05:48:00,kyn,156.01
2022-04-06T05:49:00,kyn,83.99
2022-04-06T05:51:00,kyn,156.01
2022-04-06T05:52:00,kyn,83.99
2022-04-06T05:54:00,kyn,156.01
2022-04-06T05:56:00,kyn,156.01
2022-04-06T05:57:00,kyn,72.01
2022-04-06T05:59:00,kyn,167.99
2022-04-06T06:01:00,kyn,167.99
2022-04-06T06:03:00,kyn,168.02
2022-04-06T06:05:00,kyn,156.01
2022-04-06T06:06:00,kyn,83.99
2022-04-06T06:08:00,kyn,156.01
2022-04-06T06:10:00,kyn,155.98
2022-04-06T06:11:00,kyn,84.02
2022-04-06T06:13:00,kyn,155.98
2022-04-06T06:15:00,kyn,156.01
2022-04-06T06:17:00,kyn,143.99
2022-04-06T06:19:00,kyn,168.02
2022-04-06T06:21:00,kyn,156.01
2022-04-06T06:23:00,kyn,167.99
2022-04-06T06:25:00,kyn,156.01
2022-04-06T06:27:00,kyn,167.99
2022-04-06T06:30:00,kyn,228.02
2022-04-06T06:32:00,kyn,155.98
2022-04-06T06:33:00,kyn,72.01
2022-04-06T06:35:00,kyn,156.01
2022-04-06T06:36:00,kyn,83.99
2022-04-06T06:38:00,kyn,156.01
2022-04-06T06:39:00,kyn,71.98
2022-04-06T06:41:00,kyn,168.02
2022-04-06T06:42:00,kyn,71.98
2022-04-06T06:44:00,kyn,167.99
2022-04-06T06:45:00,kyn,84.02
2022-04-06T06:47:00,kyn,155.98
2022-04-06T06:49:00,kyn,168.05
2022-04-06T06:50:00,kyn,83.96
2022-04-06T06:52:00,kyn,156.04
2022-04-06T06:53:00,kyn,83.96
2022-04-06T06:55:00,kyn,156.04
2022-04-06T06:57:00,kyn,155.98
2022-04-06T06:59:00,kyn,167.99
2022-04-06T07:01:00,kyn,180.00
2022-04-06T07:03:00,kyn,167.99
2022-04-06T07:05:00,kyn,168.05
2022-04-06T07:07:00,kyn,167.99
2022-04-06T07:09:00,kyn,167.99
2022-04-06T07:10:00,kyn,84.02
2022-04-06T07:12:00,kyn,167.99
2022-04-06T07:14:00,kyn,143.96
2022-04-06T07:16:00,kyn,156.04
2022-04-06T07:18:00,kyn,155.98
2022-04-06T07:19:00,kyn,84.02
2022-04-06T07:21:00,kyn,155.98
2022-04-06T07:22:00,kyn,72.01
2022-04-06T07:23:00,kyn,72.01
2022-04-06T07:25:00,kyn,155.98
2022-04-06T07:27:00,kyn,156.04
2022-04-06T07:28:00,kyn,71.95
2022-04-06T07:30:00,kyn,168.05
2022-04-06T07:32:00,kyn,155.98
2022-04-06T07:34:00,kyn,155.98
2022-04-06T07:36:00,kyn,144.02
2022-04-06T07:38:00,kyn,155.98
2022-04-06T07:40:00,kyn,156.04
2022-04-06T07:42:00,kyn,155.98
2022-04-06T07:43:00,kyn,72.01
2022-04-06T07:45:00,kyn,155.98
2022-04-06T07:47:00,kyn,156.04
2022-04-06T07:48:00,kyn,83.96
2022-04-06T07:50:00,kyn,168.05
2022-04-06T07:52:00,kyn,167.99
2022-04-06T07:54:00,kyn,167.99
2022-04-06T07:56:00,kyn,167.99
2022-04-06T07:57:00,kyn,84.02
2022-04-06T07:59:00,kyn,155.98
2022-04-06T08:00:00,kyn,72.01
2022-04-06T08:02:00,kyn,167.99
2022-04-06T08:04:00,kyn,156.04
2022-04-06T08:06:00,kyn,167.99
2022-04-06T08:08:00,kyn,167.99
2022-04-06T08:10:00,kyn,167.99
2022-04-06T08:12:00,kyn,156.04
2022-04-06T08:13:00,kyn,71.95
2022-04-06T08:15:00,kyn,168.05
2022-04-06T08:16:00,kyn,83.96
2022-04-06T08:18:00,kyn,156.04
2022-04-06T08:20:00,kyn,167.99
2022-04-06T08:22:00,kyn,155.98
2022-04-06T08:23:00,kyn,84.02
2022-04-06T08:25:00,kyn,155.98
2022-04-06T08:27:00,kyn,156.04
2022-04-06T08:29:00,kyn,167.99
2022-04-06T08:30:00,kyn,95.98
2022-04-06T08:32:00,kyn,156.04
2022-04-06T08:33:00,kyn,83.96
2022-04-06T08:35:00,kyn,156.04
2022-04-06T08:37:00,kyn,167.99
2022-04-06T08:38:00,kyn,72.01
2022-04-06T08:40:00,kyn,167.99
2022-04-06T08:42:00,kyn,155.98
2022-04-06T08:43:00,kyn,84.02
2022-04-06T08:45:00,kyn,167.99
2022-04-06T08:47:00,kyn,155.98
2022-04-06T08:49:00,kyn,144.02
2022-04-06T08:51:00,kyn,155.98
2022-04-06T08:53:00,kyn,156.04
2022-04-06T08:55:00,kyn,155.98
2022-04-06T08:57:00,kyn,156.04
2022-04-06T08:59:00,kyn,167.99
2022-04-06T09:01:00,kyn,155.98
2022-04-06T09:03:00,kyn,156.04
2022-04-06T09:04:00,kyn,83.96
2022-04-06T09:06:00,kyn,156.04
2022-04-06T09:08:00,kyn,167.99
2022-04-06T09:10:00,kyn,155.98
2022-04-06T09:12:00,kyn,156.04
2022-04-06T09:13:00,kyn,83.96
2022-04-06T09:15:00,kyn,156.04
2022-04-06T09:17:00,kyn,155.98
2022-04-06T09:18:00,kyn,84.02
2022-04-06T09:20:00,kyn,155.98
2022-04-06T09:22:00,kyn,155.98
2022-04-06T09:24:00,kyn,156.04
2022-04-06T09:25:00,kyn,83.96
2022-04-06T09:27:00,kyn,168.05
2022-04-06T09:29:00,kyn,155.98
2022-04-06T09:30:00,kyn,84.02
2022-04-06T09:31:00,kyn,84.02
2022-04-06T09:32:00,kyn,155.98
2022-04-06T09:33:00,kyn,84.02
2022-04-06T09:35:00,kyn,155.98
2022-04-06T09:37:00,kyn,155.98
2022-04-06T09:38:00,kyn,84.02
2022-04-06T09:40:00,kyn,155.98
2022-04-06T09:41:00,kyn,72.01
2022-04-06T09:43:00,kyn,156.04
2022-04-06T09:45:00,kyn,143.96
2022-04-06T09:46:00,kyn,84.02
2022-04-06T09:48:00,kyn,155.98
2022-04-06T09:49:00,kyn,72.01
2022-04-06T09:51:00,kyn,155.98
2022-04-06T09:52:00,kyn,72.01
2022-04-06T09:54:00,kyn,156.04
2022-04-06T09:56:00,kyn,167.99
2022-04-06T09:57:00,kyn,83.96
2022-04-06T09:59:00,kyn,168.05
2022-04-06T10:01:00,kyn,180.00
2022-04-06T10:03:00,kyn,167.99
2022-04-06T10:05:00,kyn,155.98
2022-04-06T10:07:00,kyn,167.99
2022-04-06T10:08:00,kyn,84.02
2022-04-06T10:10:00,kyn,155.98
2022-04-06T10:12:00,kyn,168.05
2022-04-06T10:13:00,kyn,83.96
2022-04-06T10:15:00,kyn,167.99
2022-04-06T10:17:00,kyn,168.05
2022-04-06T10:19:00,kyn,155.98
2022-04-06T10:21:00,kyn,167.99
2022-04-06T10:23:00,kyn,167.99
2022-04-06T10:25:00,kyn,156.04
2022-04-06T10:27:00,kyn,180.00
2022-04-06T10:29:00,kyn,167.99
2022-04-06T10:31:00,kyn,167.99
2022-04-06T10:32:00,kyn,84.02
2022-04-06T10:34:00,kyn,167.99
2022-04-06T10:36:00,kyn,155.98
2022-04-06T10:38:00,kyn,168.05
2022-04-06T10:40:00,kyn,167.99
2022-04-06T10:42:00,kyn,167.99
2022-04-06T10:44:00,kyn,155.98
2022-04-06T10:46:00,kyn,156.04
2022-04-06T10:48:00,kyn,155.98
2022-04-06T10:50:00,kyn,156.04
2022-04-06T10:52:00,kyn,155.98
2022-04-06T10:53:00,kyn,84.02
2022-04-06T10:55:00,kyn,155.98
2022-04-06T10:57:00,kyn,167.99
2022-04-06T10:59:00,kyn,156.04
2022-04-06T11:01:00,kyn,143.96
2022-04-06T11:03:00,kyn,156.04
2022-04-06T11:05:00,kyn,155.98
2022-04-06T11:07:00,kyn,155.98
2022-04-06T11:09:00,kyn,168.05
2022-04-06T11:11:00,kyn,155.98
2022-04-06T11:12:00,kyn,72.01
2022-04-06T11:14:00,kyn,155.98
2022-04-06T11:16:00,kyn,167.99
2022-04-06T11:18:00,kyn,156.04
2022-04-06T11:20:00,kyn,155.98
2022-04-06T11:22:00,kyn,167.99
2022-04-06T11:23:00,kyn,84.02
2022-04-06T11:25:00,kyn,155.98
2022-04-06T11:27:00,kyn,168.05
2022-04-06T11:29:00,kyn,143.96
2022-04-06T11:31:00,kyn,156.04
2022-04-06T11:33:00,kyn,167.99
2022-04-06T11:35:00,kyn,143.96
2022-04-06T11:37:00,kyn,156.04
2022-04-06T11:39:00,kyn,155.98
2022-04-06T11:41:00,kyn,156.04
2022-04-06T11:42:00,kyn,71.95
2022-04-06T11:44:00,kyn,168.05
2022-04-06T11:45:00,kyn,71.95
2022-04-06T11:47:00,kyn,144.02
2022-04-06T11:49:00,kyn,155.98
2022-04-06T11:51:00,kyn,156.04
2022-04-06T11:53:00,kyn,143.96
2022-04-06T11:54:00,kyn,72.01
2022-04-06T11:56:00,kyn,156.04
2022-04-06T11:58:00,kyn,143.96
2022-04-06T11:59:00,kyn,72.01
2022-04-06T12:01:00,kyn,155.98
2022-04-06T12:03:00,kyn,144.02
2022-04-06T12:04:00,kyn,72.01
2022-04-06T12:05:00,kyn,72.01
2022-04-06T12:07:00,kyn,143.96
2022-04-06T12:09:00,kyn,156.04
2022-04-06T12:11:00,kyn,143.96
2022-04-06T12:13:00,kyn,144.02
2022-04-06T12:14:00,kyn,72.01
2022-04-06T12:16:00,kyn,143.96
2022-04-06T12:18:00,kyn,156.04
2022-04-06T12:20:00,kyn,143.96
2022-04-06T12:22:00,kyn,156.04
2022-04-06T12:24:00,kyn,143.96
2022-04-06T12:25:00,kyn,72.01
2022-04-06T12:27:00,kyn,155.98
2022-04-06T12:29:00,kyn,144.02
2022-04-06T12:31:00,kyn,144.02
2022-04-06T12:32:00,kyn,71.95
2022-04-06T12:34:00,kyn,144.02
2022-04-06T12:36:00,kyn,144.02
2022-04-06T12:37:00,kyn,71.95
2022-04-06T12:38:00,kyn,72.01
2022-04-06T12:40:00,kyn,156.04
2022-04-06T12:42:00,kyn,143.96
2022-04-06T12:43:00,kyn,72.01
2022-04-06T12:45:00,kyn,144.02
2022-04-06T12:46:00,kyn,71.95
2022-04-06T12:47:00,kyn,72.01
2022-04-06T12:48:00,kyn,72.01
2022-04-06T12:50:00,kyn,144.02
2022-04-06T12:52:00,kyn,143.96
2022-04-06T12:54:00,kyn,156.04
2022-04-06T12:56:00,kyn,155.98
2022-04-06T12:57:00,kyn,72.01
2022-04-06T12:59:00,kyn,143.96
2022-04-06T13:01:00,kyn,168.05
2022-04-06T13:03:00,kyn,155.98
2022-04-06T13:05:00,kyn,144.02
2022-04-06T13:07:00,kyn,155.98
2022-04-06T13:09:00,kyn,144.02
2022-04-06T13:11:00,kyn,143.96
2022-04-06T13:13:00,kyn,144.02
2022-04-06T13:14:00,kyn,72.01
2022-04-06T13:16:00,kyn,143.96
2022-04-06T13:18:00,kyn,144.02
2022-04-06T13:20:00,kyn,155.98
2022-04-06T13:22:00,kyn,144.02
2022-04-06T13:24:00,kyn,155.98
2022-04-06T13:26:00,kyn,156.04
2022-04-06T13:28:00,kyn,143.96
2022-04-06T13:30:00,kyn,144.02
2022-04-06T13:31:00,kyn,83.96
2022-04-06T13:33:00,kyn,144.02
2022-04-06T13:34:00,kyn,72.01
2022-04-06T13:36:00,kyn,155.98
2022-04-06T13:38:00,kyn,144.02
2022-04-06T13:39:00,kyn,72.01
2022-04-06T13:41:00,kyn,155.98
2022-04-06T13:43:00,kyn,144.02
2022-04-06T13:44:00,kyn,71.95
2022-04-06T13:46:00,kyn,144.02
2022-04-06T13:48:00,kyn,155.98
2022-04-06T13:49:00,kyn,72.01
2022-04-06T13:51:00,kyn,144.02
2022-04-06T13:53:00,kyn,155.98
2022-04-06T13:55:00,kyn,144.02
2022-04-06T13:57:00,kyn,143.96
2022-04-06T13:59:00,kyn,144.02
2022-04-06T14:00:00,kyn,84.02
2022-04-06T14:02:00,kyn,143.96
2022-04-06T14:03:00,kyn,84.02
2022-04-06T14:05:00,kyn,155.98
2022-04-06T14:07:00,kyn,144.02
2022-04-06T14:09:00,kyn,155.98
2022-04-06T14:11:00,kyn,180.00
2022-04-06T14:13:00,kyn,156.04
2022-04-06T14:14:00,kyn,83.96
2022-04-06T14:16:00,kyn,156.04
2022-04-06T14:18:00,kyn,155.98
2022-04-06T14:20:00,kyn,155.98
2022-04-06T14:22:00,kyn,156.04
2022-04-06T14:23:00,kyn,72.01
2022-04-06T14:25:00,kyn,143.96
2022-04-06T14:27:00,kyn,144.02
2022-04-06T14:29:00,kyn,143.96
2022-04-06T14:31:00,kyn,144.02
2022-04-06T14:33:00,kyn,155.98
2022-04-06T14:35:00,kyn,144.02
2022-04-06T14:37:00,kyn,144.02
2022-04-06T14:39:00,kyn,143.96
2022-04-06T14:40:00,kyn,72.01
2022-04-06T14:42:00,kyn,155.98
2022-04-06T14:44:00,kyn,156.04
2022-04-06T14:46:00,kyn,143.96
2022-04-06T14:48:00,kyn,156.04
2022-04-06T14:49:00,kyn,72.01
2022-04-06T14:51:00,kyn,143.96
2022-04-06T14:52:00,kyn,72.01
2022-04-06T14:54:00,kyn,144.02
2022-04-06T14:56:00,kyn,143.96
2022-04-06T14:58:00,kyn,144.02
2022-04-06T15:00:00,kyn,143.96
2022-04-06T15:01:00,kyn,72.01
2022-04-06T15:03:00,kyn,144.02
2022-04-06T15:05:00,kyn,143.96
2022-04-06T15:07:00,kyn,144.02
2022-04-06T15:08:00,kyn,72.01
2022-04-06T15:10:00,kyn,143.96
2022-04-06T15:11:00,kyn,84.02
2022-04-06T15:13:00,kyn,144.02
2022-04-06T15:14:00,kyn,83.96
2022-04-06T15:16:00,kyn,156.04
2022-04-06T15:18:00,kyn,143.96
2022-04-06T15:19:00,kyn,72.01
2022-04-06T15:21:00,kyn,144.02
2022-04-06T15:23:00,kyn,143.96
2022-04-06T15:25:00,kyn,144.02
2022-04-06T15:26:00,kyn,72.01
2022-04-06T15:28:00,kyn,155.98
2022-04-06T15:29:00,kyn,72.01
2022-04-06T15:31:00,kyn,167.99
2022-04-06T15:32:00,kyn,72.01
2022-04-06T15:34:00,kyn,143.96
2022-04-06T15:36:00,kyn,144.02
2022-04-06T15:38:00,kyn,144.02
2022-04-06T15:40:00,kyn,143.96
2022-04-06T15:42:00,kyn,144.02
2022-04-06T15:44:00,kyn,155.98
2022-04-06T15:45:00,kyn,72.01
2022-04-06T15:47:00,kyn,144.02
2022-04-06T15:49:00,kyn,143.96
2022-04-06T15:50:00,kyn,72.01
2022-04-06T15:51:00,kyn,72.01
2022-04-06T15:53:00,kyn,143.96
2022-04-06T15:54:00,kyn,60.00
2022-04-06T15:56:00,kyn,144.02
2022-04-06T15:58:00,kyn,144.02
2022-04-06T16:00:00,kyn,143.96
2022-04-06T16:02:00,kyn,144.02
2022-04-06T16:04:00,kyn,143.96
2022-04-06T16:05:00,kyn,72.01
2022-04-06T16:07:00,kyn,132.01
2022-04-06T16:09:00,kyn,144.02
2022-04-06T16:11:00,kyn,143.96
2022-04-06T16:13:00,kyn,144.02
2022-04-06T16:15:00,kyn,143.96
2022-04-06T16:17:00,kyn,144.02
2022-04-06T16:19:00,kyn,144.02
2022-04-06T16:20:00,kyn,71.95
2022-04-06T16:21:00,kyn,72.01
2022-04-06T16:23:00,kyn,144.02
2022-04-06T16:24:00,kyn,83.96
2022-04-06T16:26:00,kyn,144.02
2022-04-06T16:27:00,kyn,72.01
2022-04-06T16:29:00,kyn,143.96
2022-04-06T16:31:00,kyn,144.02
2022-04-06T16:33:00,kyn,144.02
2022-04-06T16:35:00,kyn,155.98
2022-04-06T16:37:00,kyn,132.01
2022-04-06T16:39:00,kyn,143.96
2022-04-06T16:41:00,kyn,144.02
2022-04-06T16:43:00,kyn,144.02
2022-04-06T16:45:00,kyn,131.95
2022-04-06T16:46:00,kyn,72.01
2022-04-06T16:48:00,kyn,144.02
2022-04-06T16:49:00,kyn,72.01
2022-04-06T16:51:00,kyn,143.96
2022-04-06T16:53:00,kyn,144.02
2022-04-06T16:54:00,kyn,72.01
2022-04-06T16:56:00,kyn,155.98
2022-04-06T16:58:00,kyn,132.01
2022-04-06T17:00:00,kyn,143.96
2022-04-06T17:02:00,kyn,144.02
2022-04-06T17:04:00,kyn,144.02
2022-04-06T17:06:00,kyn,155.98
2022-04-06T17:08:00,kyn,144.02
2022-04-06T17:10:00,kyn,143.96
2022-04-06T17:11:00,kyn,72.01
2022-04-06T17:12:00,kyn,72.01
2022-04-06T17:14:00,kyn,143.96
2022-04-06T17:15:00,kyn,72.01
2022-04-06T17:16:00,kyn,72.01
2022-04-06T17:18:00,kyn,144.02
2022-04-06T17:19:00,kyn,71.95
2022-04-06T17:21:00,kyn,144.02
2022-04-06T17:22:00,kyn,72.01
2022-04-06T17:24:00,kyn,143.96
2022-04-06T17:26:00,kyn,132.01
2022-04-06T17:27:00,kyn,72.01
2022-04-06T17:29:00,kyn,144.02
2022-04-06T17:30:00,kyn,71.95
2022-04-06T17:32:00,kyn,132.01
2022-04-06T17:34:00,kyn,144.02
2022-04-06T17:35:00,kyn,72.01
2022-04-06T17:36:00,kyn,71.95
2022-04-06T17:38:00,kyn,144.02
2022-04-06T17:40:00,kyn,132.01
2022-04-06T17:41:00,kyn,72.01
2022-04-06T17:42:00,kyn,83.96
2022-04-06T17:44:00,kyn,156.04
2022-04-06T17:45:00,kyn,83.96
2022-04-06T17:47:00,kyn,132.01
2022-04-06T17:49:00,kyn,144.02
2022-04-06T17:51:00,kyn,155.98
2022-04-06T17:53:00,kyn,144.02
2022-04-06T17:55:00,kyn,143.96
2022-04-06T17:56:00,kyn,72.01
2022-04-06T17:58:00,kyn,155.98
2022-04-06T17:59:00,kyn,72.01
2022-04-06T18:01:00,kyn,144.02
2022-04-06T18:03:00,kyn,155.98
2022-04-06T18:05:00,kyn,144.02
2022-04-06T18:07:00,kyn,143.96
2022-04-06T18:09:00,kyn,144.02
2022-04-06T18:11:00,kyn,155.98
2022-04-06T18:12:00,kyn,72.01
2022-04-06T18:14:00,kyn,144.02
2022-04-06T18:16:00,kyn,143.96
2022-04-06T18:18:00,kyn,132.01
2022-04-06T18:20:00,kyn,144.02
2022-04-06T18:21:00,kyn,72.01
2022-04-06T18:22:00,kyn,71.95
2022-04-06T18:24:00,kyn,144.02
2022-04-06T18:26:00,kyn,144.02
2022-04-06T18:28:00,kyn,131.95
2022-04-06T18:30:00,kyn,144.02
2022-04-06T18:32:00,kyn,144.02
2022-04-06T18:34:00,kyn,155.98
2022-04-06T18:36:00,kyn,144.02
2022-04-06T18:37:00,kyn,71.95
2022-04-06T18:39:00,kyn,144.02
2022-04-06T18:41:00,kyn,144.02
2022-04-06T18:42:00,kyn,71.95
2022-04-06T18:44:00,kyn,144.02
2022-04-06T18:45:00,kyn,84.02
2022-04-06T18:47:00,kyn,143.96
2022-04-06T18:48:00,kyn,60.00
2022-04-06T18:50:00,kyn,144.02
2022-04-06T18:52:00,kyn,143.96
2022-04-06T18:54:00,kyn,144.02
2022-04-06T18:55:00,kyn,72.01
2022-04-06T18:57:00,kyn,143.96
2022-04-06T18:58:00,kyn,60.00
2022-04-06T19:00:00,kyn,144.02
2022-04-06T19:01:00,kyn,72.01
2022-04-06T19:03:00,kyn,132.01
2022-04-06T19:05:00,kyn,143.96
2022-04-06T19:07:00,kyn,144.02
2022-04-06T19:08:00,kyn,72.01
2022-04-06T19:10:00,kyn,131.95
2022-04-06T19:11:00,kyn,72.01
2022-04-06T19:13:00,kyn,144.02
2022-04-06T19:15:00,kyn,143.96
