#datetime,building,power
2023-05-21T00:00:00,prt,26.12
2023-05-21T00:01:00,prt,25.18
2023-05-21T00:02:00,prt,26.35
2023-05-21T00:03:00,prt,26.58
2023-05-21T00:04:00,prt,27.09
2023-05-21T00:05:00,prt,29.64
2023-05-21T00:06:00,prt,29.96
2023-05-21T00:07:00,prt,30.85
2023-05-21T00:08:00,prt,31.39
2023-05-21T00:09:00,prt,32.50
2023-05-21T00:10:00,prt,28.78
2023-05-21T00:11:00,prt,30.72
2023-05-21T00:12:00,prt,31.00
2023-05-21T00:13:00,prt,31.58
2023-05-21T00:14:00,prt,34.55
2023-05-21T00:15:00,prt,35.14
2023-05-21T00:16:00,prt,36.23
2023-05-21T00:17:00,prt,38.90
2023-05-21T00:18:00,prt,39.61
2023-05-21T00:19:00,prt,38.27
2023-05-21T00:20:00,prt,31.43
2023-05-21T00:21:00,prt,31.75
2023-05-21T00:22:00,prt,28.57
2023-05-21T00:23:00,prt,28.93
2023-05-21T00:24:00,prt,32.34
2023-05-21T00:25:00,prt,34.09
2023-05-21T00:26:00,prt,33.01
2023-05-21T00:27:00,prt,31.56
2023-05-21T00:28:00,prt,31.90
2023-05-21T00:29:00,prt,31.48
2023-05-21T00:30:00,prt,31.52
2023-05-21T00:31:00,prt,29.86
2023-05-21T00:32:00,prt,30.82
2023-05-21T00:33:00,prt,32.29
2023-05-21T00:34:00,prt,30.39
2023-05-21T00:35:00,prt,30.80
2023-05-21T00:36:00,prt,30.11
2023-05-21T00:37:00,prt,29.94
2023-05-21T00:38:00,prt,30.41
2023-05-21T00:39:00,prt,30.06
2023-05-21T00:40:00,prt,30.23
2023-05-21T00:41:00,prt,30.05
2023-05-21T00:42:00,prt,28.31
2023-05-21T00:43:00,prt,33.62
2023-05-21T00:44:00,prt,34.52
2023-05-21T00:45:00,prt,33.40
2023-05-21T00:46:00,prt,33.11
2023-05-21T00:47:00,prt,36.77
2023-05-21T00:48:00,prt,34.78
2023-05-21T00:49:00,prt,34.76
2023-05-21T00:50:00,prt,35.28
2023-05-21T00:51:00,prt,36.08
2023-05-21T00:52:00,prt,36.05
2023-05-21T00:53:00,prt,32.66
2023-05-21T00:54:00,prt,33.56
2023-05-21T00:55:00,prt,29.46
2023-05-21T00:56:00,prt,29.49
2023-05-21T00:57:00,prt,28.83
2023-05-21T00:58:00,prt,27.79
2023-05-21T00:59:00,prt,29.24
2023-05-21T01:00:00,prt,29.18
2023-05-21T01:01:00,prt,31.07
2023-05-21T01:02:00,prt,32.15
2023-05-21T01:03:00,prt,30.90
2023-05-21T01:04:00,prt,31.54
2023-05-21T01:05:00,prt,30.43
2023-05-21T01:06:00,prt,29.99
2023-05-21T01:07:00,prt,31.53
2023-05-21T01:08:00,prt,31.48
2023-05-21T01:09:00,prt,31.37
2023-05-21T01:10:00,prt,33.60
2023-05-21T01:11:00,prt,31.69
2023-05-21T01:12:00,prt,29.72
2023-05-21T01:13:00,prt,26.48
2023-05-21T01:14:00,prt,27.82
2023-05-21T01:15:00,prt,25.89
2023-05-21T01:16:00,prt,26.88
2023-05-21T01:17:00,prt,26.86
2023-05-21T01:18:00,prt,28.12
2023-05-21T01:19:00,prt,28.11
2023-05-21T01:20:00,prt,29.99
2023-05-21T01:21:00,prt,30.93
2023-05-21T01:22:00,prt,30.68
2023-05-21T01:23:00,prt,30.43
2023-05-21T01:24:00,prt,31.32
2023-05-21T01:25:00,prt,31.62
2023-05-21T01:26:00,prt,32.09
2023-05-21T01:27:00,prt,32.61
2023-05-21T01:28:00,prt,30.71
2023-05-21T01:29:00,prt,30.67
2023-05-21T01:30:00,prt,29.26
2023-05-21T01:31:00,prt,28.37
2023-05-21T01:32:00,prt,27.09
2023-05-21T01:33:00,prt,27.46
2023-05-21T01:34:00,prt,26.88
2023-05-21T01:35:00,prt,25.11
2023-05-21T01:36:00,prt,29.34
2023-05-21T01:37:00,prt,33.82
2023-05-21T01:38:00,prt,31.62
2023-05-21T01:39:00,prt,28.80
2023-05-21T01:40:00,prt,26.12
2023-05-21T01:41:00,prt,26.05
2023-05-21T01:42:00,prt,26.49
2023-05-21T01:43:00,prt,27.79
2023-05-21T01:44:00,prt,27.44
2023-05-21T01:45:00,prt,28.63
2023-05-21T01:46:00,prt,28.70
2023-05-21T01:47:00,prt,29.12
2023-05-21T01:48:00,prt,28.88
2023-05-21T01:49:00,prt,29.04
2023-05-21T01:50:00,prt,29.30
2023-05-21T01:51:00,prt,31.16
2023-05-21T01:52:00,prt,31.86
2023-05-21T01:53:00,prt,34.26
2023-05-21T01:54:00,prt,33.46
2023-05-21T01:55:00,prt,33.23
2023-05-21T01:56:00,prt,33.62
2023-05-21T01:57:00,prt,34.36
2023-05-21T01:58:00,prt,32.55
2023-05-21T01:59:00,prt,31.17
2023-05-21T02:00:00,prt,30.60
2023-05-21T02:01:00,prt,27.07
2023-05-21T02:02:00,prt,27.40
2023-05-21T02:03:00,prt,30.19
2023-05-21T02:04:00,prt,31.15
2023-05-21T02:05:00,prt,29.75
2023-05-21T02:06:00,prt,32.65
2023-05-21T02:07:00,prt,33.17
2023-05-21T02:08:00,prt,33.21
2023-05-21T02:09:00,prt,36.78
2023-05-21T02:10:00,prt,35.29
2023-05-21T02:11:00,prt,35.37
2023-05-21T02:12:00,prt,30.71
2023-05-21T02:13:00,prt,31.01
2023-05-21T02:14:00,prt,29.27
2023-05-21T02:15:00,prt,29.58
2023-05-21T02:16:00,prt,28.38
2023-05-21T02:17:00,prt,32.68
2023-05-21T02:18:00,prt,26.51
2023-05-21T02:19:00,prt,27.20
2023-05-21T02:20:00,prt,27.11
2023-05-21T02:21:00,prt,27.76
2023-05-21T02:22:00,prt,27.38
2023-05-21T02:23:00,prt,28.05
2023-05-21T02:24:00,prt,27.91
2023-05-21T02:25:00,prt,27.62
2023-05-21T02:26:00,prt,30.36
2023-05-21T02:27:00,prt,29.62
2023-05-21T02:28:00,prt,31.43
2023-05-21T02:29:00,prt,35.22
2023-05-21T02:30:00,prt,34.87
2023-05-21T02:31:00,prt,34.11
2023-05-21T02:32:00,prt,33.64
2023-05-21T02:33:00,prt,31.78
2023-05-21T02:34:00,prt,27.51
2023-05-21T02:35:00,prt,28.05
2023-05-21T02:36:00,prt,29.38
2023-05-21T02:37:00,prt,31.60
2023-05-21T02:38:00,prt,31.93
2023-05-21T02:39:00,prt,28.85
2023-05-21T02:40:00,prt,25.33
2023-05-21T02:41:00,prt,23.10
2023-05-21T02:42:00,prt,24.80
2023-05-21T02:43:00,prt,25.70
2023-05-21T02:44:00,prt,25.31
2023-05-21T02:45:00,prt,25.85
2023-05-21T02:46:00,prt,26.58
2023-05-21T02:47:00,prt,25.43
2023-05-21T02:48:00,prt,24.90
2023-05-21T02:49:00,prt,24.10
2023-05-21T02:50:00,prt,23.91
2023-05-21T02:51:00,prt,22.86
2023-05-21T02:52:00,prt,22.14
2023-05-21T02:53:00,prt,23.04
2023-05-21T02:54:00,prt,23.97
2023-05-21T02:55:00,prt,24.77
2023-05-21T02:56:00,prt,26.91
2023-05-21T02:57:00,prt,27.43
2023-05-21T02:58:00,prt,27.30
2023-05-21T02:59:00,prt,26.16
2023-05-21T03:00:00,prt,27.30
2023-05-21T03:01:00,prt,27.84
2023-05-21T03:02:00,prt,26.53
2023-05-21T03:03:00,prt,25.30
2023-05-21T03:04:00,prt,25.36
2023-05-21T03:05:00,prt,26.50
2023-05-21T03:06:00,prt,26.19
2023-05-21T03:07:00,prt,22.87
2023-05-21T03:08:00,prt,23.36
2023-05-21T03:09:00,prt,23.47
2023-05-21T03:10:00,prt,26.01
2023-05-21T03:11:00,prt,23.83
2023-05-21T03:12:00,prt,21.07
2023-05-21T03:13:00,prt,22.10
2023-05-21T03:14:00,prt,21.98
2023-05-21T03:15:00,prt,22.76
2023-05-21T03:16:00,prt,21.12
2023-05-21T03:17:00,prt,20.51
2023-05-21T03:18:00,prt,20.55
2023-05-21T03:19:00,prt,20.96
2023-05-21T03:20:00,prt,21.65
2023-05-21T03:21:00,prt,23.30
2023-05-21T03:22:00,prt,22.63
2023-05-21T03:23:00,prt,27.36
2023-05-21T03:24:00,prt,28.41
2023-05-21T03:25:00,prt,28.22
2023-05-21T03:26:00,prt,24.27
2023-05-21T03:27:00,prt,25.79
2023-05-21T03:28:00,prt,22.80
2023-05-21T03:29:00,prt,22.68
2023-05-21T03:30:00,prt,22.21
2023-05-21T03:31:00,prt,23.90
2023-05-21T03:32:00,prt,27.49
2023-05-21T03:33:00,prt,29.73
2023-05-21T03:34:00,prt,28.03
2023-05-21T03:35:00,prt,27.29
2023-05-21T03:36:00,prt,27.37
2023-05-21T03:37:00,prt,28.17
2023-05-21T03:38:00,prt,28.51
2023-05-21T03:39:00,prt,29.54
2023-05-21T03:40:00,prt,24.82
2023-05-21T03:41:00,prt,27.36
2023-05-21T03:42:00,prt,24.34
2023-05-21T03:43:00,prt,23.89
2023-05-21T03:44:00,prt,23.79
2023-05-21T03:45:00,prt,24.10
2023-05-21T03:46:00,prt,24.28
2023-05-21T03:47:00,prt,24.56
2023-05-21T03:48:00,prt,25.69
2023-05-21T03:49:00,prt,25.82
2023-05-21T03:50:00,prt,29.59
2023-05-21T03:51:00,prt,27.80
2023-05-21T03:52:00,prt,27.10
2023-05-21T03:53:00,prt,25.12
2023-05-21T03:54:00,prt,23.81
2023-05-21T03:55:00,prt,24.11
2023-05-21T03:56:00,prt,24.49
2023-05-21T03:57:00,prt,24.70
2023-05-21T03:58:00,prt,24.51
2023-05-21T03:59:00,prt,24.98
2023-05-21T04:00:00,prt,24.95
2023-05-21T04:01:00,prt,27.79
2023-05-21T04:02:00,prt,32.97
2023-05-21T04:03:00,prt,32.35
2023-05-21T04:04:00,prt,30.62
2023-05-21T04:05:00,prt,33.95
2023-05-21T04:06:00,prt,34.88
2023-05-21T04:07:00,prt,37.06
2023-05-21T04:08:00,prt,35.70
2023-05-21T04:09:00,prt,36.79
2023-05-21T04:10:00,prt,36.38
2023-05-21T04:11:00,prt,37.17
2023-05-21T04:12:00,prt,33.64
2023-05-21T04:13:00,prt,34.20
2023-05-21T04:14:00,prt,35.12
2023-05-21T04:15:00,prt,34.80
2023-05-21T04:16:00,prt,34.23
2023-05-21T04:17:00,prt,36.19
2023-05-21T04:18:00,prt,36.99
2023-05-21T04:19:00,prt,39.65
2023-05-21T04:20:00,prt,35.33
2023-05-21T04:21:00,prt,34.43
2023-05-21T04:22:00,prt,31.22
2023-05-21T04:23:00,prt,37.50
2023-05-21T04:24:00,prt,36.44
2023-05-21T04:25:00,prt,36.44
2023-05-21T04:26:00,prt,36.53
2023-05-21T04:27:00,prt,36.97
2023-05-21T04:28:00,prt,36.91
2023-05-21T04:29:00,prt,36.56
2023-05-21T04:30:00,prt,37.01
2023-05-21T04:31:00,prt,38.23
2023-05-21T04:32:00,prt,34.01
2023-05-21T04:33:00,prt,34.10
2023-05-21T04:34:00,prt,34.41
2023-05-21T04:35:00,prt,34.08
2023-05-21T04:36:00,prt,35.58
2023-05-21T04:37:00,prt,35.34
2023-05-21T04:38:00,prt,39.70
2023-05-21T04:39:00,prt,40.27
2023-05-21T04:40:00,prt,40.84
2023-05-21T04:41:00,prt,42.04
2023-05-21T04:42:00,prt,41.46
2023-05-21T04:43:00,prt,39.68
2023-05-21T04:44:00,prt,41.77
2023-05-21T04:45:00,prt,38.26
2023-05-21T04:46:00,prt,38.31
2023-05-21T04:47:00,prt,37.68
2023-05-21T04:48:00,prt,34.26
2023-05-21T04:49:00,prt,37.32
2023-05-21T04:50:00,prt,33.76
2023-05-21T04:51:00,prt,35.14
2023-05-21T04:52:00,prt,35.43
2023-05-21T04:53:00,prt,35.00
2023-05-21T04:54:00,prt,35.52
2023-05-21T04:55:00,prt,36.36
2023-05-21T04:56:00,prt,36.56
2023-05-21T04:57:00,prt,36.32
2023-05-21T04:58:00,prt,35.29
2023-05-21T04:59:00,prt,35.36
2023-05-21T05:00:00,prt,34.82
2023-05-21T05:01:00,prt,34.87
2023-05-21T05:02:00,prt,34.18
2023-05-21T05:03:00,prt,34.70
2023-05-21T05:04:00,prt,35.11
2023-05-21T05:05:00,prt,35.86
2023-05-21T05:06:00,prt,36.40
2023-05-21T05:07:00,prt,35.69
2023-05-21T05:08:00,prt,35.04
2023-05-21T05:09:00,prt,36.11
2023-05-21T05:10:00,prt,34.75
2023-05-21T05:11:00,prt,40.12
2023-05-21T05:12:00,prt,42.76
2023-05-21T05:13:00,prt,42.15
2023-05-21T05:14:00,prt,44.12
2023-05-21T05:15:00,prt,39.08
2023-05-21T05:16:00,prt,39.47
2023-05-21T05:17:00,prt,40.10
2023-05-21T05:18:00,prt,37.45
2023-05-21T05:19:00,prt,36.80
2023-05-21T05:20:00,prt,35.26
2023-05-21T05:21:00,prt,36.88
2023-05-21T05:22:00,prt,35.44
2023-05-21T05:23:00,prt,35.88
2023-05-21T05:24:00,prt,35.25
2023-05-21T05:25:00,prt,38.45
2023-05-21T05:26:00,prt,39.83
2023-05-21T05:27:00,prt,39.23
2023-05-21T05:28:00,prt,38.22
2023-05-21T05:29:00,prt,39.69
2023-05-21T05:30:00,prt,39.38
2023-05-21T05:31:00,prt,33.46
2023-05-21T05:32:00,prt,31.99
2023-05-21T05:33:00,prt,30.71
2023-05-21T05:34:00,prt,31.29
2023-05-21T05:35:00,prt,31.37
2023-05-21T05:36:00,prt,32.13
2023-05-21T05:37:00,prt,31.81
2023-05-21T05:38:00,prt,31.69
2023-05-21T05:39:00,prt,35.15
2023-05-21T05:40:00,prt,38.27
2023-05-21T05:41:00,prt,37.78
2023-05-21T05:42:00,prt,36.82
2023-05-21T05:43:00,prt,38.26
2023-05-21T05:44:00,prt,38.10
2023-05-21T05:45:00,prt,37.11
2023-05-21T05:46:00,prt,35.23
2023-05-21T05:47:00,prt,33.44
2023-05-21T05:48:00,prt,37.70
2023-05-21T05:49:00,prt,44.61
2023-05-21T05:50:00,prt,52.37
2023-05-21T05:51:00,prt,51.77
2023-05-21T05:52:00,prt,53.50
2023-05-21T05:53:00,prt,53.51
2023-05-21T05:54:00,prt,51.65
2023-05-21T05:55:00,prt,46.23
2023-05-21T05:56:00,prt,59.68
2023-05-21T05:57:00,prt,43.80
2023-05-21T05:58:00,prt,46.35
2023-05-21T05:59:00,prt,40.84
2023-05-21T06:00:00,prt,40.14
2023-05-21T06:01:00,prt,43.69
2023-05-21T06:02:00,prt,48.32
2023-05-21T06:03:00,prt,55.48
2023-05-21T06:04:00,prt,71.03
2023-05-21T06:05:00,prt,62.18
2023-05-21T06:06:00,prt,64.37
2023-05-21T06:07:00,prt,66.96
2023-05-21T06:08:00,prt,66.16
2023-05-21T06:09:00,prt,63.53
2023-05-21T06:10:00,prt,61.05
2023-05-21T06:11:00,prt,67.96
2023-05-21T06:12:00,prt,54.93
2023-05-21T06:13:00,prt,55.80
2023-05-21T06:14:00,prt,63.51
2023-05-21T06:15:00,prt,56.52
2023-05-21T06:16:00,prt,55.97
2023-05-21T06:17:00,prt,67.19
2023-05-21T06:18:00,prt,56.71
2023-05-21T06:19:00,prt,60.35
2023-05-21T06:20:00,prt,63.98
2023-05-21T06:21:00,prt,54.46
2023-05-21T06:22:00,prt,54.33
2023-05-21T06:23:00,prt,52.61
2023-05-21T06:24:00,prt,53.23
2023-05-21T06:25:00,prt,54.11
2023-05-21T06:26:00,prt,57.40
2023-05-21T06:27:00,prt,64.22
2023-05-21T06:28:00,prt,61.87
2023-05-21T06:29:00,prt,62.40
2023-05-21T06:30:00,prt,64.32
2023-05-21T06:31:00,prt,63.98
2023-05-21T06:32:00,prt,61.00
2023-05-21T06:33:00,prt,68.05
2023-05-21T06:34:00,prt,63.25
2023-05-21T06:35:00,prt,64.98
2023-05-21T06:36:00,prt,65.99
2023-05-21T06:37:00,prt,68.85
2023-05-21T06:38:00,prt,65.85
2023-05-21T06:39:00,prt,67.91
2023-05-21T06:40:00,prt,76.59
2023-05-21T06:41:00,prt,74.62
2023-05-21T06:42:00,prt,60.88
2023-05-21T06:43:00,prt,58.28
2023-05-21T06:44:00,prt,60.66
2023-05-21T06:45:00,prt,66.08
2023-05-21T06:46:00,prt,75.78
2023-05-21T06:47:00,prt,65.35
2023-05-21T06:48:00,prt,60.57
2023-05-21T06:49:00,prt,72.36
2023-05-21T06:50:00,prt,70.90
2023-05-21T06:51:00,prt,66.09
2023-05-21T06:52:00,prt,63.78
2023-05-21T06:53:00,prt,64.75
2023-05-21T06:54:00,prt,56.09
2023-05-21T06:55:00,prt,54.04
2023-05-21T06:56:00,prt,56.04
2023-05-21T06:57:00,prt,57.76
2023-05-21T06:58:00,prt,55.99
2023-05-21T06:59:00,prt,55.94
2023-05-21T07:00:00,prt,52.56
2023-05-21T07:01:00,prt,65.41
2023-05-21T07:02:00,prt,71.43
2023-05-21T07:03:00,prt,72.26
2023-05-21T07:04:00,prt,87.64
2023-05-21T07:05:00,prt,77.82
2023-05-21T07:06:00,prt,62.44
2023-05-21T07:07:00,prt,62.10
2023-05-21T07:08:00,prt,62.60
2023-05-21T07:09:00,prt,63.25
2023-05-21T07:10:00,prt,62.63
2023-05-21T07:11:00,prt,59.26
2023-05-21T07:12:00,prt,69.89
2023-05-21T07:13:00,prt,68.53
2023-05-21T07:14:00,prt,65.75
2023-05-21T07:15:00,prt,68.51
2023-05-21T07:16:00,prt,71.50
2023-05-21T07:17:00,prt,62.99
2023-05-21T07:18:00,prt,65.98
2023-05-21T07:19:00,prt,63.90
2023-05-21T07:20:00,prt,60.93
2023-05-21T07:21:00,prt,76.76
2023-05-21T07:22:00,prt,62.90
2023-05-21T07:23:00,prt,62.93
2023-05-21T07:24:00,prt,55.96
2023-05-21T07:25:00,prt,70.73
2023-05-21T07:26:00,prt,72.56
2023-05-21T07:27:00,prt,72.84
2023-05-21T07:28:00,prt,77.25
2023-05-21T07:29:00,prt,72.67
2023-05-21T07:30:00,prt,66.45
2023-05-21T07:31:00,prt,70.25
2023-05-21T07:32:00,prt,65.41
2023-05-21T07:33:00,prt,70.19
2023-05-21T07:34:00,prt,70.07
2023-05-21T07:35:00,prt,62.52
2023-05-21T07:36:00,prt,67.00
2023-05-21T07:37:00,prt,77.57
2023-05-21T07:38:00,prt,73.40
2023-05-21T07:39:00,prt,68.78
2023-05-21T07:40:00,prt,71.02
2023-05-21T07:41:00,prt,65.94
2023-05-21T07:42:00,prt,61.17
2023-05-21T07:43:00,prt,57.49
2023-05-21T07:44:00,prt,62.37
2023-05-21T07:45:00,prt,63.60
2023-05-21T07:46:00,prt,63.00
2023-05-21T07:47:00,prt,69.39
2023-05-21T07:48:00,prt,71.45
2023-05-21T07:49:00,prt,69.95
2023-05-21T07:50:00,prt,95.74
2023-05-21T07:51:00,prt,81.74
2023-05-21T07:52:00,prt,77.43
2023-05-21T07:53:00,prt,75.81
2023-05-21T07:54:00,prt,61.11
2023-05-21T07:55:00,prt,77.61
2023-05-21T07:56:00,prt,71.27
2023-05-21T07:57:00,prt,70.02
2023-05-21T07:58:00,prt,72.69
2023-05-21T07:59:00,prt,63.74
2023-05-21T08:00:00,prt,75.19
2023-05-21T08:01:00,prt,65.33
2023-05-21T08:02:00,prt,82.30
2023-05-21T08:03:00,prt,68.77
2023-05-21T08:04:00,prt,78.17
2023-05-21T08:05:00,prt,67.94
2023-05-21T08:06:00,prt,67.91
2023-05-21T08:07:00,prt,78.58
2023-05-21T08:08:00,prt,66.02
2023-05-21T08:09:00,prt,77.37
2023-05-21T08:10:00,prt,67.07
2023-05-21T08:11:00,prt,65.14
2023-05-21T08:12:00,prt,75.90
2023-05-21T08:13:00,prt,66.68
2023-05-21T08:14:00,prt,70.23
2023-05-21T08:15:00,prt,65.01
2023-05-21T08:16:00,prt,63.79
2023-05-21T08:17:00,prt,72.21
2023-05-21T08:18:00,prt,62.61
2023-05-21T08:19:00,prt,69.94
2023-05-21T08:20:00,prt,59.87
2023-05-21T08:21:00,prt,61.45
2023-05-21T08:22:00,prt,66.90
2023-05-21T08:23:00,prt,59.81
2023-05-21T08:24:00,prt,68.97
2023-05-21T08:25:00,prt,63.44
2023-05-21T08:26:00,prt,68.03
2023-05-21T08:27:00,prt,80.35
2023-05-21T08:28:00,prt,70.75
2023-05-21T08:29:00,prt,65.19
2023-05-21T08:30:00,prt,79.04
2023-05-21T08:31:00,prt,68.36
2023-05-21T08:32:00,prt,74.11
2023-05-21T08:33:00,prt,84.62
2023-05-21T08:34:00,prt,68.58
2023-05-21T08:35:00,prt,86.82
2023-05-21T08:36:00,prt,66.78
2023-05-21T08:37:00,prt,82.48
2023-05-21T08:38:00,prt,84.05
2023-05-21T08:39:00,prt,80.00
2023-05-21T08:40:00,prt,86.47
2023-05-21T08:41:00,prt,77.17
2023-05-21T08:42:00,prt,77.87
2023-05-21T08:43:00,prt,85.87
2023-05-21T08:44:00,prt,79.01
2023-05-21T08:45:00,prt,86.42
2023-05-21T08:46:00,prt,83.58
2023-05-21T08:47:00,prt,77.69
2023-05-21T08:48:00,prt,87.36
2023-05-21T08:49:00,prt,81.60
2023-05-21T08:50:00,prt,82.45
2023-05-21T08:51:00,prt,88.96
2023-05-21T08:52:00,prt,73.25
2023-05-21T08:53:00,prt,80.89
2023-05-21T08:54:00,prt,67.15
2023-05-21T08:55:00,prt,69.03
2023-05-21T08:56:00,prt,74.09
2023-05-21T08:57:00,prt,65.73
2023-05-21T08:58:00,prt,81.73
2023-05-21T08:59:00,prt,69.56
2023-05-21T09:00:00,prt,67.93
2023-05-21T09:01:00,prt,76.73
2023-05-21T09:02:00,prt,70.81
2023-05-21T09:03:00,prt,67.70
2023-05-21T09:04:00,prt,79.60
2023-05-21T09:05:00,prt,78.08
2023-05-21T09:06:00,prt,87.83
2023-05-21T09:07:00,prt,71.62
2023-05-21T09:08:00,prt,63.51
2023-05-21T09:09:00,prt,75.90
2023-05-21T09:10:00,prt,69.41
2023-05-21T09:11:00,prt,74.56
2023-05-21T09:12:00,prt,65.19
2023-05-21T09:13:00,prt,76.32
2023-05-21T09:14:00,prt,80.72
2023-05-21T09:15:00,prt,70.23
2023-05-21T09:16:00,prt,75.86
2023-05-21T09:17:00,prt,80.54
2023-05-21T09:18:00,prt,70.16
2023-05-21T09:19:00,prt,81.47
2023-05-21T09:20:00,prt,71.79
2023-05-21T09:21:00,prt,80.44
2023-05-21T09:22:00,prt,72.06
2023-05-21T09:23:00,prt,70.67
2023-05-21T09:24:00,prt,81.76
2023-05-21T09:25:00,prt,70.85
2023-05-21T09:26:00,prt,80.81
2023-05-21T09:27:00,prt,77.17
2023-05-21T09:28:00,prt,87.68
2023-05-21T09:29:00,prt,91.98
2023-05-21T09:30:00,prt,88.61
2023-05-21T09:31:00,prt,81.96
2023-05-21T09:32:00,prt,84.71
2023-05-21T09:33:00,prt,71.26
2023-05-21T09:34:00,prt,85.47
2023-05-21T09:35:00,prt,72.60
2023-05-21T09:36:00,prt,65.98
2023-05-21T09:37:00,prt,73.23
2023-05-21T09:38:00,prt,69.87
2023-05-21T09:39:00,prt,82.58
2023-05-21T09:40:00,prt,72.61
2023-05-21T09:41:00,prt,66.33
2023-05-21T09:42:00,prt,94.90
2023-05-21T09:43:00,prt,92.77
2023-05-21T09:44:00,prt,86.65
2023-05-21T09:45:00,prt,90.44
2023-05-21T09:46:00,prt,83.10
2023-05-21T09:47:00,prt,78.79
2023-05-21T09:48:00,prt,71.84
2023-05-21T09:49:00,prt,75.03
2023-05-21T09:50:00,prt,84.58
2023-05-21T09:51:00,prt,76.69
2023-05-21T09:52:00,prt,84.79
2023-05-21T09:53:00,prt,78.26
2023-05-21T09:54:00,prt,81.20
2023-05-21T09:55:00,prt,111.35
2023-05-21T09:56:00,prt,83.02
2023-05-21T09:57:00,prt,87.41
2023-05-21T09:58:00,prt,77.70
2023-05-21T09:59:00,prt,81.64
2023-05-21T10:00:00,prt,85.17
2023-05-21T10:01:00,prt,77.38
2023-05-21T10:02:00,prt,83.36
2023-05-21T10:03:00,prt,70.95
2023-05-21T10:04:00,prt,76.19
2023-05-21T10:05:00,prt,84.80
2023-05-21T10:06:00,prt,80.19
2023-05-21T10:07:00,prt,84.79
2023-05-21T10:08:00,prt,100.44
2023-05-21T10:09:00,prt,95.80
2023-05-21T10:10:00,prt,101.20
2023-05-21T10:11:00,prt,87.14
2023-05-21T10:12:00,prt,88.20
2023-05-21T10:13:00,prt,89.00
2023-05-21T10:14:00,prt,79.70
2023-05-21T10:15:00,prt,86.29
2023-05-21T10:16:00,prt,70.56
2023-05-21T10:17:00,prt,70.62
2023-05-21T10:18:00,prt,83.95
2023-05-21T10:19:00,prt,77.05
2023-05-21T10:20:00,prt,83.68
2023-05-21T10:21:00,prt,88.29
2023-05-21T10:22:00,prt,87.90
2023-05-21T10:23:00,prt,102.52
2023-05-21T10:24:00,prt,100.27
2023-05-21T10:25:00,prt,93.60
2023-05-21T10:26:00,prt,86.73
2023-05-21T10:27:00,prt,86.88
2023-05-21T10:28:00,prt,99.94
2023-05-21T10:29:00,prt,89.09
2023-05-21T10:30:00,prt,93.53
2023-05-21T10:31:00,prt,97.96
2023-05-21T10:32:00,prt,88.15
2023-05-21T10:33:00,prt,93.15
2023-05-21T10:34:00,prt,97.92
2023-05-21T10:35:00,prt,92.17
2023-05-21T10:36:00,prt,91.20
2023-05-21T10:37:00,prt,76.44
2023-05-21T10:38:00,prt,83.86
2023-05-21T10:39:00,prt,83.49
2023-05-21T10:40:00,prt,82.80
2023-05-21T10:41:00,prt,95.09
2023-05-21T10:42:00,prt,85.68
2023-05-21T10:43:00,prt,92.60
2023-05-21T10:44:00,prt,86.97
2023-05-21T10:45:00,prt,91.21
2023-05-21T10:46:00,prt,96.33
2023-05-21T10:47:00,prt,79.17
2023-05-21T10:48:00,prt,82.84
2023-05-21T10:49:00,prt,98.30
2023-05-21T10:50:00,prt,88.13
2023-05-21T10:51:00,prt,94.81
2023-05-21T10:52:00,prt,86.37
2023-05-21T10:53:00,prt,94.88
2023-05-21T10:54:00,prt,90.45
2023-05-21T10:55:00,prt,83.27
2023-05-21T10:56:00,prt,90.69
2023-05-21T10:57:00,prt,80.04
2023-05-21T10:58:00,prt,76.52
2023-05-21T10:59:00,prt,88.37
2023-05-21T11:00:00,prt,85.78
2023-05-21T11:01:00,prt,89.37
2023-05-21T11:02:00,prt,81.93
2023-05-21T11:03:00,prt,81.48
2023-05-21T11:04:00,prt,87.69
2023-05-21T11:05:00,prt,74.27
2023-05-21T11:06:00,prt,99.07
2023-05-21T11:07:00,prt,91.40
2023-05-21T11:08:00,prt,89.90
2023-05-21T11:09:00,prt,96.79
2023-05-21T11:10:00,prt,88.37
2023-05-21T11:11:00,prt,93.00
2023-05-21T11:12:00,prt,80.75
2023-05-21T11:13:00,prt,80.30
2023-05-21T11:14:00,prt,87.83
2023-05-21T11:15:00,prt,76.88
2023-05-21T11:16:00,prt,74.51
2023-05-21T11:17:00,prt,98.04
2023-05-21T11:18:00,prt,78.66
2023-05-21T11:19:00,prt,96.46
2023-05-21T11:20:00,prt,89.02
2023-05-21T11:21:00,prt,76.75
2023-05-21T11:22:00,prt,97.73
2023-05-21T11:23:00,prt,85.12
2023-05-21T11:24:00,prt,93.10
2023-05-21T11:25:00,prt,82.56
2023-05-21T11:26:00,prt,84.53
2023-05-21T11:27:00,prt,80.39
2023-05-21T11:28:00,prt,74.93
2023-05-21T11:29:00,prt,86.71
2023-05-21T11:30:00,prt,74.88
2023-05-21T11:31:00,prt,74.42
2023-05-21T11:32:00,prt,80.51
2023-05-21T11:33:00,prt,83.34
2023-05-21T11:34:00,prt,81.76
2023-05-21T11:35:00,prt,104.44
2023-05-21T11:36:00,prt,88.09
2023-05-21T11:37:00,prt,101.01
2023-05-21T11:38:00,prt,87.12
