#datetime,building,power
2022-05-20T00:00:00,ptr,14.41
2022-05-20T00:02:00,ptr,14.38
2022-05-20T00:04:00,ptr,14.41
2022-05-20T00:06:00,ptr,17.40
2022-05-20T00:08:00,ptr,14.38
2022-05-20T00:10:00,ptr,14.41
2022-05-20T00:12:00,ptr,14.38
2022-05-20T00:14:00,ptr,14.41
2022-05-20T00:15:00,ptr,8.41
2022-05-20T00:17:00,ptr,14.38
2022-05-20T00:19:00,ptr,14.41
2022-05-20T00:21:00,ptr,14.38
2022-05-20T00:23:00,ptr,14.41
2022-05-20T00:25:00,ptr,11.40
2022-05-20T00:27:00,ptr,14.38
2022-05-20T00:29:00,ptr,17.40
2022-05-20T00:30:00,ptr,6.01
2022-05-20T00:32:00,ptr,14.41
2022-05-20T00:33:00,ptr,8.38
2022-05-20T00:35:00,ptr,14.41
2022-05-20T00:37:00,ptr,17.40
2022-05-20T00:39:00,ptr,14.38
2022-05-20T00:40:00,ptr,6.01
2022-05-20T00:42:00,ptr,14.41
2022-05-20T00:44:00,ptr,14.38
2022-05-20T00:45:00,ptr,8.41
2022-05-20T00:47:00,ptr,14.38
2022-05-20T00:49:00,ptr,14.41
2022-05-20T00:51:00,ptr,11.40
2022-05-20T00:53:00,ptr,14.41
2022-05-20T00:54:00,ptr,8.99
2022-05-20T00:56:00,ptr,14.38
2022-05-20T00:57:00,ptr,8.41
2022-05-20T00:59:00,ptr,11.40
2022-05-20T01:01:00,ptr,14.41
2022-05-20T01:03:00,ptr,14.38
2022-05-20T01:05:00,ptr,11.40
2022-05-20T01:07:00,ptr,14.41
2022-05-20T01:09:00,ptr,14.38
2022-05-20T01:11:00,ptr,12.01
2022-05-20T01:13:00,ptr,14.38
2022-05-20T01:15:00,ptr,14.41
2022-05-20T01:17:00,ptr,14.38
2022-05-20T01:19:00,ptr,11.43
2022-05-20T01:21:00,ptr,14.38
2022-05-20T01:23:00,ptr,14.41
2022-05-20T01:24:00,ptr,5.39
2022-05-20T01:26:00,ptr,14.38
2022-05-20T01:28:00,ptr,14.41
2022-05-20T01:30:00,ptr,14.41
2022-05-20T01:31:00,ptr,5.98
2022-05-20T01:33:00,ptr,14.41
2022-05-20T01:35:00,ptr,14.38
2022-05-20T01:37:00,ptr,14.41
2022-05-20T01:38:00,ptr,6.01
2022-05-20T01:40:00,ptr,14.38
2022-05-20T01:41:00,ptr,5.42
2022-05-20T01:43:00,ptr,14.38
2022-05-20T01:45:00,ptr,14.41
2022-05-20T01:47:00,ptr,14.38
2022-05-20T01:48:00,ptr,6.01
2022-05-20T01:50:00,ptr,14.38
2022-05-20T01:51:00,ptr,5.42
2022-05-20T01:53:00,ptr,14.38
2022-05-20T01:55:00,ptr,14.41
2022-05-20T01:57:00,ptr,14.38
2022-05-20T01:59:00,ptr,14.41
2022-05-20T02:01:00,ptr,14.38
2022-05-20T02:02:00,ptr,9.02
2022-05-20T02:04:00,ptr,14.38
2022-05-20T02:05:00,ptr,5.39
2022-05-20T02:07:00,ptr,14.41
2022-05-20T02:08:00,ptr,6.01
2022-05-20T02:10:00,ptr,14.38
2022-05-20T02:12:00,ptr,14.41
2022-05-20T02:13:00,ptr,6.01
2022-05-20T02:15:00,ptr,14.38
2022-05-20T02:16:00,ptr,5.39
2022-05-20T02:18:00,ptr,14.41
2022-05-20T02:19:00,ptr,8.99
2022-05-20T02:21:00,ptr,14.41
2022-05-20T02:23:00,ptr,14.38
2022-05-20T02:25:00,ptr,14.41
2022-05-20T02:27:00,ptr,14.38
2022-05-20T02:29:00,ptr,14.41
2022-05-20T02:31:00,ptr,11.40
2022-05-20T02:32:00,ptr,5.39
2022-05-20T02:34:00,ptr,14.41
2022-05-20T02:36:00,ptr,14.38
2022-05-20T02:38:00,ptr,12.01
2022-05-20T02:40:00,ptr,14.38
2022-05-20T02:42:00,ptr,14.41
2022-05-20T02:43:00,ptr,5.39
2022-05-20T02:45:00,ptr,14.41
2022-05-20T02:47:00,ptr,11.40
2022-05-20T02:49:00,ptr,11.98
2022-05-20T02:50:00,ptr,8.41
2022-05-20T02:52:00,ptr,11.40
2022-05-20T02:54:00,ptr,14.41
2022-05-20T02:55:00,ptr,6.01
2022-05-20T02:57:00,ptr,11.40
2022-05-20T02:58:00,ptr,8.38
2022-05-20T03:00:00,ptr,14.41
2022-05-20T03:02:00,ptr,11.98
2022-05-20T03:04:00,ptr,14.41
2022-05-20T03:06:00,ptr,14.41
2022-05-20T03:07:00,ptr,5.39
2022-05-20T03:09:00,ptr,11.40
2022-05-20T03:10:00,ptr,8.99
2022-05-20T03:12:00,ptr,11.40
2022-05-20T03:14:00,ptr,11.40
2022-05-20T03:16:00,ptr,11.43
2022-05-20T03:17:00,ptr,8.99
2022-05-20T03:19:00,ptr,11.40
2022-05-20T03:21:00,ptr,11.40
2022-05-20T03:23:00,ptr,14.38
2022-05-20T03:25:00,ptr,11.43
2022-05-20T03:27:00,ptr,14.38
2022-05-20T03:29:00,ptr,12.01
2022-05-20T03:30:00,ptr,8.38
2022-05-20T03:32:00,ptr,11.43
2022-05-20T03:34:00,ptr,14.38
2022-05-20T03:36:00,ptr,11.40
2022-05-20T03:38:00,ptr,12.01
2022-05-20T03:40:00,ptr,14.38
2022-05-20T03:42:00,ptr,14.41
2022-05-20T03:44:00,ptr,11.40
2022-05-20T03:46:00,ptr,14.38
2022-05-20T03:48:00,ptr,11.43
2022-05-20T03:50:00,ptr,14.38
2022-05-20T03:52:00,ptr,11.40
2022-05-20T03:54:00,ptr,11.40
2022-05-20T03:56:00,ptr,14.41
2022-05-20T03:58:00,ptr,11.98
2022-05-20T04:00:00,ptr,14.41
2022-05-20T04:02:00,ptr,11.40
2022-05-20T04:03:00,ptr,8.41
2022-05-20T04:04:00,ptr,6.01
2022-05-20T04:06:00,ptr,11.40
2022-05-20T04:08:00,ptr,14.38
2022-05-20T04:10:00,ptr,11.40
2022-05-20T04:11:00,ptr,6.01
2022-05-20T04:13:00,ptr,14.41
2022-05-20T04:15:00,ptr,11.40
2022-05-20T04:17:00,ptr,14.38
2022-05-20T04:19:00,ptr,11.40
2022-05-20T04:21:00,ptr,14.41
2022-05-20T04:23:00,ptr,14.41
2022-05-20T04:25:00,ptr,11.40
2022-05-20T04:26:00,ptr,8.99
2022-05-20T04:28:00,ptr,11.40
2022-05-20T04:30:00,ptr,14.38
2022-05-20T04:31:00,ptr,6.01
2022-05-20T04:33:00,ptr,11.40
2022-05-20T04:35:00,ptr,14.41
2022-05-20T04:37:00,ptr,11.40
2022-05-20T04:39:00,ptr,11.40
2022-05-20T04:40:00,ptr,8.99
2022-05-20T04:42:00,ptr,11.40
2022-05-20T04:43:00,ptr,5.42
2022-05-20T04:45:00,ptr,14.38
2022-05-20T04:47:00,ptr,12.01
2022-05-20T04:49:00,ptr,11.40
2022-05-20T04:51:00,ptr,14.41
2022-05-20T04:53:00,ptr,11.40
2022-05-20T04:55:00,ptr,11.40
2022-05-20T04:58:00,ptr,14.38
2022-05-20T04:59:00,ptr,11.40
2022-05-20T05:01:00,ptr,12.01
2022-05-20T05:03:00,ptr,11.40
2022-05-20T05:05:00,ptr,14.41
2022-05-20T05:07:00,ptr,11.40
2022-05-20T05:09:00,ptr,14.38
2022-05-20T05:10:00,ptr,6.01
2022-05-20T05:12:00,ptr,11.40
2022-05-20T05:13:00,ptr,8.41
2022-05-20T05:15:00,ptr,11.40
2022-05-20T05:17:00,ptr,12.01
2022-05-20T05:19:00,ptr,14.38
2022-05-20T05:21:00,ptr,11.40
2022-05-20T05:23:00,ptr,11.40
2022-05-20T05:25:00,ptr,14.41
2022-05-20T05:26:00,ptr,6.01
2022-05-20T05:28:00,ptr,11.40
2022-05-20T05:30:00,ptr,11.40
2022-05-20T05:32:00,ptr,14.41
2022-05-20T05:34:00,ptr,11.40
2022-05-20T05:35:00,ptr,5.98
2022-05-20T05:36:00,ptr,5.42
2022-05-20T05:38:00,ptr,14.38
2022-05-20T05:39:00,ptr,6.01
2022-05-20T05:41:00,ptr,11.40
2022-05-20T05:43:00,ptr,14.41
2022-05-20T05:45:00,ptr,11.40
2022-05-20T05:47:00,ptr,14.38
2022-05-20T05:49:00,ptr,14.41
2022-05-20T05:50:00,ptr,6.01
2022-05-20T05:52:00,ptr,11.40
2022-05-20T05:54:00,ptr,14.38
2022-05-20T05:56:00,ptr,11.40
2022-05-20T05:57:00,ptr,6.01
2022-05-20T05:59:00,ptr,14.41
2022-05-20T06:01:00,ptr,11.40
2022-05-20T06:03:00,ptr,14.38
2022-05-20T06:05:00,ptr,11.43
2022-05-20T06:06:00,ptr,5.98
2022-05-20T06:08:00,ptr,14.41
2022-05-20T06:10:00,ptr,11.40
2022-05-20T06:11:00,ptr,8.99
2022-05-20T06:13:00,ptr,11.40
2022-05-20T06:14:00,ptr,5.42
2022-05-20T06:16:00,ptr,14.38
2022-05-20T06:18:00,ptr,12.01
2022-05-20T06:20:00,ptr,11.40
2022-05-20T06:22:00,ptr,14.38
2022-05-20T06:24:00,ptr,11.40
2022-05-20T06:26:00,ptr,14.41
2022-05-20T06:27:00,ptr,6.01
2022-05-20T06:29:00,ptr,14.38
2022-05-20T06:30:00,ptr,5.42
2022-05-20T06:32:00,ptr,11.40
2022-05-20T06:33:00,ptr,6.01
2022-05-20T06:34:00,ptr,5.98
2022-05-20T06:36:00,ptr,11.40
2022-05-20T06:37:00,ptr,5.42
2022-05-20T06:39:00,ptr,14.38
2022-05-20T06:41:00,ptr,12.01
2022-05-20T06:43:00,ptr,14.38
2022-05-20T06:44:00,ptr,5.42
2022-05-20T06:46:00,ptr,11.40
2022-05-20T06:48:00,ptr,14.38
2022-05-20T06:50:00,ptr,12.01
2022-05-20T06:52:00,ptr,14.41
2022-05-20T06:53:00,ptr,5.39
2022-05-20T06:55:00,ptr,11.40
2022-05-20T06:57:00,ptr,14.38
2022-05-20T06:59:00,ptr,14.41
2022-05-20T07:01:00,ptr,12.01
2022-05-20T07:03:00,ptr,14.38
2022-05-20T07:05:00,ptr,11.40
2022-05-20T07:07:00,ptr,11.40
2022-05-20T07:09:00,ptr,14.41
2022-05-20T07:10:00,ptr,6.01
2022-05-20T07:12:00,ptr,11.40
2022-05-20T07:14:00,ptr,14.38
2022-05-20T07:15:00,ptr,5.42
2022-05-20T07:17:00,ptr,11.98
2022-05-20T07:19:00,ptr,14.41
2022-05-20T07:21:00,ptr,11.40
2022-05-20T07:23:00,ptr,11.40
2022-05-20T07:25:00,ptr,11.40
2022-05-20T07:27:00,ptr,14.41
2022-05-20T07:28:00,ptr,5.98
2022-05-20T07:30:00,ptr,14.41
2022-05-20T07:32:00,ptr,11.40
2022-05-20T07:34:00,ptr,14.41
2022-05-20T07:36:00,ptr,11.40
2022-05-20T07:38:00,ptr,11.40
2022-05-20T07:40:00,ptr,14.38
2022-05-20T07:42:00,ptr,12.01
2022-05-20T07:43:00,ptr,8.41
2022-05-20T07:45:00,ptr,14.38
2022-05-20T07:47:00,ptr,11.40
2022-05-20T07:49:00,ptr,11.40
2022-05-20T07:51:00,ptr,12.01
2022-05-20T07:52:00,ptr,8.41
2022-05-20T07:54:00,ptr,11.40
2022-05-20T07:56:00,ptr,11.40
2022-05-20T07:58:00,ptr,12.01
2022-05-20T08:00:00,ptr,14.38
2022-05-20T08:02:00,ptr,11.40
2022-05-20T08:04:00,ptr,14.41
2022-05-20T08:05:00,ptr,5.39
2022-05-20T08:06:00,ptr,6.01
2022-05-20T08:08:00,ptr,14.38
2022-05-20T08:10:00,ptr,11.43
2022-05-20T08:12:00,ptr,14.38
2022-05-20T08:14:00,ptr,11.40
2022-05-20T08:16:00,ptr,14.41
2022-05-20T08:18:00,ptr,14.38
2022-05-20T08:20:00,ptr,12.01
2022-05-20T08:21:00,ptr,5.39
2022-05-20T08:23:00,ptr,14.41
2022-05-20T08:25:00,ptr,11.40
2022-05-20T08:27:00,ptr,14.38
2022-05-20T08:29:00,ptr,14.41
2022-05-20T08:30:00,ptr,6.01
2022-05-20T08:32:00,ptr,14.38
2022-05-20T08:34:00,ptr,11.40
2022-05-20T08:36:00,ptr,14.41
2022-05-20T08:38:00,ptr,11.40
2022-05-20T08:40:00,ptr,14.38
2022-05-20T08:42:00,ptr,14.41
2022-05-20T08:43:00,ptr,6.01
2022-05-20T08:45:00,ptr,14.38
2022-05-20T08:46:00,ptr,8.41
2022-05-20T08:48:00,ptr,12.01
2022-05-20T08:50:00,ptr,14.38
2022-05-20T08:52:00,ptr,11.40
2022-05-20T08:54:00,ptr,14.41
2022-05-20T08:56:00,ptr,14.38
2022-05-20T08:58:00,ptr,14.41
2022-05-20T09:00:00,ptr,14.38
2022-05-20T09:02:00,ptr,14.41
2022-05-20T09:04:00,ptr,14.38
2022-05-20T09:06:00,ptr,11.40
2022-05-20T09:08:00,ptr,14.41
2022-05-20T09:10:00,ptr,14.38
2022-05-20T09:11:00,ptr,6.01
2022-05-20T09:13:00,ptr,14.41
2022-05-20T09:15:00,ptr,14.38
2022-05-20T09:17:00,ptr,14.41
2022-05-20T09:18:00,ptr,8.41
2022-05-20T09:20:00,ptr,11.40
2022-05-20T09:22:00,ptr,14.38
2022-05-20T09:24:00,ptr,14.41
2022-05-20T09:26:00,ptr,14.38
2022-05-20T09:27:00,ptr,6.01
2022-05-20T09:29:00,ptr,14.41
2022-05-20T09:31:00,ptr,14.38
2022-05-20T09:32:00,ptr,5.39
2022-05-20T09:34:00,ptr,12.01
2022-05-20T09:36:00,ptr,14.41
2022-05-20T09:38:00,ptr,11.40
2022-05-20T09:39:00,ptr,8.38
2022-05-20T09:41:00,ptr,11.40
2022-05-20T09:43:00,ptr,14.41
2022-05-20T09:45:00,ptr,12.01
2022-05-20T09:47:00,ptr,14.38
2022-05-20T09:49:00,ptr,14.41
2022-05-20T09:51:00,ptr,11.40
2022-05-20T09:53:00,ptr,11.40
2022-05-20T09:54:00,ptr,8.41
2022-05-20T09:56:00,ptr,11.98
2022-05-20T09:58:00,ptr,14.41
2022-05-20T10:00:00,ptr,14.38
2022-05-20T10:01:00,ptr,5.42
2022-05-20T10:03:00,ptr,14.38
2022-05-20T10:04:00,ptr,6.01
2022-05-20T10:06:00,ptr,14.38
2022-05-20T10:08:00,ptr,11.43
2022-05-20T10:10:00,ptr,11.40
2022-05-20T10:12:00,ptr,14.38
2022-05-20T10:14:00,ptr,14.41
2022-05-20T10:16:00,ptr,11.40
2022-05-20T10:17:00,ptr,8.99
2022-05-20T10:19:00,ptr,11.40
2022-05-20T10:21:00,ptr,14.41
2022-05-20T10:23:00,ptr,11.40
2022-05-20T10:25:00,ptr,14.38
2022-05-20T10:27:00,ptr,11.40
2022-05-20T10:29:00,ptr,14.41
2022-05-20T10:31:00,ptr,12.01
2022-05-20T10:33:00,ptr,11.40
2022-05-20T10:35:00,ptr,14.38
2022-05-20T10:36:00,ptr,5.39
2022-05-20T10:38:00,ptr,12.01
2022-05-20T10:40:00,ptr,14.41
2022-05-20T10:42:00,ptr,14.38
2022-05-20T10:44:00,ptr,14.41
2022-05-20T10:46:00,ptr,11.40
2022-05-20T10:48:00,ptr,14.38
2022-05-20T10:50:00,ptr,14.41
2022-05-20T10:52:00,ptr,11.40
2022-05-20T10:54:00,ptr,14.38
2022-05-20T10:56:00,ptr,14.41
2022-05-20T10:58:00,ptr,11.40
2022-05-20T11:00:00,ptr,20.39
2022-05-20T11:02:00,ptr,22.82
2022-05-20T11:04:00,ptr,23.38
2022-05-20T11:05:00,ptr,8.41
2022-05-20T11:07:00,ptr,22.79
2022-05-20T11:08:00,ptr,12.01
2022-05-20T11:10:00,ptr,19.80
2022-05-20T11:12:00,ptr,23.38
2022-05-20T11:14:00,ptr,19.80
2022-05-20T11:16:00,ptr,23.41
2022-05-20T11:18:00,ptr,22.79
2022-05-20T11:19:00,ptr,8.41
2022-05-20T11:21:00,ptr,23.41
2022-05-20T11:22:00,ptr,11.40
2022-05-20T11:24:00,ptr,22.79
2022-05-20T11:26:00,ptr,20.39
2022-05-20T11:27:00,ptr,11.43
2022-05-20T11:29:00,ptr,20.39
2022-05-20T11:31:00,ptr,22.79
2022-05-20T11:33:00,ptr,20.39
2022-05-20T11:35:00,ptr,22.82
2022-05-20T11:37:00,ptr,23.38
2022-05-20T11:39:00,ptr,19.80
2022-05-20T11:41:00,ptr,23.41
2022-05-20T11:43:00,ptr,22.79
2022-05-20T11:45:00,ptr,22.79
2022-05-20T11:47:00,ptr,31.82
2022-05-20T11:49:00,ptr,28.80
2022-05-20T11:51:00,ptr,28.80
2022-05-20T11:52:00,ptr,14.38
2022-05-20T11:54:00,ptr,23.41
2022-05-20T11:56:00,ptr,22.79
2022-05-20T11:58:00,ptr,22.82
2022-05-20T12:00:00,ptr,23.38
2022-05-20T12:02:00,ptr,22.82
2022-05-20T12:03:00,ptr,11.40
2022-05-20T12:05:00,ptr,23.38
2022-05-20T12:07:00,ptr,22.82
2022-05-20T12:09:00,ptr,20.39
2022-05-20T12:11:00,ptr,22.79
2022-05-20T12:12:00,ptr,11.40
2022-05-20T12:14:00,ptr,23.41
2022-05-20T12:16:00,ptr,22.79
2022-05-20T12:18:00,ptr,23.41
2022-05-20T12:19:00,ptr,11.40
2022-05-20T12:21:00,ptr,19.80
2022-05-20T12:22:00,ptr,12.01
2022-05-20T12:23:00,ptr,11.40
2022-05-20T12:25:00,ptr,25.78
2022-05-20T12:27:00,ptr,20.42
2022-05-20T12:29:00,ptr,19.80
2022-05-20T12:30:00,ptr,14.38
2022-05-20T12:32:00,ptr,23.41
2022-05-20T12:34:00,ptr,19.80
2022-05-20T12:36:00,ptr,34.78
2022-05-20T12:38:00,ptr,31.82
2022-05-20T12:39:00,ptr,11.40
2022-05-20T12:41:00,ptr,25.81
2022-05-20T12:43:00,ptr,25.78
2022-05-20T12:45:00,ptr,25.81
2022-05-20T12:46:00,ptr,12.01
2022-05-20T12:48:00,ptr,28.80
2022-05-20T12:50:00,ptr,22.79
2022-05-20T12:51:00,ptr,14.38
2022-05-20T12:53:00,ptr,22.82
2022-05-20T12:55:00,ptr,26.40
2022-05-20T12:56:00,ptr,11.40
2022-05-20T12:57:00,ptr,11.40
2022-05-20T12:59:00,ptr,25.81
2022-05-20T13:01:00,ptr,23.38
2022-05-20T13:03:00,ptr,25.81
2022-05-20T13:04:00,ptr,11.40
2022-05-20T13:06:00,ptr,25.81
2022-05-20T13:08:00,ptr,23.38
2022-05-20T13:10:00,ptr,25.81
2022-05-20T13:11:00,ptr,11.40
2022-05-20T13:13:00,ptr,22.79
2022-05-20T13:15:00,ptr,17.40
2022-05-20T13:17:00,ptr,25.81
2022-05-20T13:19:00,ptr,20.39
2022-05-20T13:21:00,ptr,17.40
2022-05-20T13:22:00,ptr,11.40
2022-05-20T13:24:00,ptr,22.82
2022-05-20T13:26:00,ptr,17.37
2022-05-20T13:28:00,ptr,23.41
2022-05-20T13:30:00,ptr,22.79
2022-05-20T13:32:00,ptr,17.40
2022-05-20T13:34:00,ptr,14.41
2022-05-20T13:36:00,ptr,17.40
2022-05-20T13:37:00,ptr,5.39
2022-05-20T13:39:00,ptr,17.40
2022-05-20T13:41:00,ptr,14.41
2022-05-20T13:43:00,ptr,17.37
2022-05-20T13:44:00,ptr,8.41
2022-05-20T13:46:00,ptr,14.41
2022-05-20T13:48:00,ptr,17.40
2022-05-20T13:50:00,ptr,17.40
2022-05-20T13:51:00,ptr,5.39
2022-05-20T13:53:00,ptr,17.40
2022-05-20T13:55:00,ptr,14.38
2022-05-20T13:57:00,ptr,14.41
2022-05-20T13:59:00,ptr,17.40
2022-05-20T14:01:00,ptr,14.38
2022-05-20T14:03:00,ptr,17.40
2022-05-20T14:04:00,ptr,8.41
2022-05-20T14:06:00,ptr,14.38
2022-05-20T14:08:00,ptr,17.40
2022-05-20T14:10:00,ptr,17.40
2022-05-20T14:11:00,ptr,8.41
2022-05-20T14:13:00,ptr,14.41
2022-05-20T14:15:00,ptr,17.37
2022-05-20T14:16:00,ptr,8.41
2022-05-20T14:17:00,ptr,8.99
2022-05-20T14:19:00,ptr,14.41
2022-05-20T14:21:00,ptr,17.40
2022-05-20T14:22:00,ptr,5.39
2022-05-20T14:24:00,ptr,17.40
2022-05-20T14:26:00,ptr,14.41
2022-05-20T14:28:00,ptr,17.37
2022-05-20T14:30:00,ptr,17.40
2022-05-20T14:32:00,ptr,16.82
2022-05-20T14:33:00,ptr,8.99
2022-05-20T14:35:00,ptr,14.41
2022-05-20T14:37:00,ptr,17.37
2022-05-20T14:39:00,ptr,14.41
2022-05-20T14:41:00,ptr,16.79
2022-05-20T14:42:00,ptr,6.01
2022-05-20T14:44:00,ptr,17.40
2022-05-20T14:45:00,ptr,8.41
2022-05-20T14:47:00,ptr,14.38
2022-05-20T14:49:00,ptr,17.40
2022-05-20T14:51:00,ptr,14.41
2022-05-20T14:53:00,ptr,17.40
2022-05-20T14:55:00,ptr,14.38
2022-05-20T14:57:00,ptr,17.40
2022-05-20T14:59:00,ptr,16.82
2022-05-20T15:01:00,ptr,14.38
2022-05-20T15:03:00,ptr,17.40
2022-05-20T15:05:00,ptr,17.40
2022-05-20T15:07:00,ptr,14.41
2022-05-20T15:09:00,ptr,17.37
2022-05-20T15:11:00,ptr,14.41
2022-05-20T15:13:00,ptr,17.40
2022-05-20T15:15:00,ptr,14.38
2022-05-20T15:17:00,ptr,16.82
2022-05-20T15:18:00,ptr,6.01
2022-05-20T15:20:00,ptr,14.38
2022-05-20T15:22:00,ptr,17.40
2022-05-20T15:24:00,ptr,14.41
2022-05-20T15:26:00,ptr,17.40
2022-05-20T15:28:00,ptr,14.38
2022-05-20T15:30:00,ptr,14.41
2022-05-20T15:32:00,ptr,16.79
2022-05-20T15:34:00,ptr,17.40
2022-05-20T15:36:00,ptr,14.38
2022-05-20T15:38:00,ptr,14.41
2022-05-20T15:40:00,ptr,17.40
2022-05-20T15:41:00,ptr,6.01
2022-05-20T15:42:00,ptr,6.01
2022-05-20T15:43:00,ptr,16.79
2022-05-20T15:45:00,ptr,14.41
2022-05-20T15:47:00,ptr,17.40
2022-05-20T15:49:00,ptr,14.38
2022-05-20T15:51:00,ptr,14.41
2022-05-20T15:53:00,ptr,17.40
2022-05-20T15:55:00,ptr,14.38
2022-05-20T15:57:00,ptr,14.41
2022-05-20T15:58:00,ptr,8.38
2022-05-20T15:59:00,ptr,8.99
2022-05-20T16:01:00,ptr,14.41
2022-05-20T16:03:00,ptr,14.41
2022-05-20T16:05:00,ptr,17.37
2022-05-20T16:06:00,ptr,5.42
2022-05-20T16:08:00,ptr,17.40
2022-05-20T16:10:00,ptr,14.38
2022-05-20T16:12:00,ptr,17.40
2022-05-20T16:14:00,ptr,14.41
2022-05-20T16:16:00,ptr,17.40
2022-05-20T16:18:00,ptr,16.79
2022-05-20T16:20:00,ptr,14.41
2022-05-20T16:22:00,ptr,14.38
2022-05-20T16:23:00,ptr,8.99
2022-05-20T16:25:00,ptr,14.41
2022-05-20T16:27:00,ptr,17.40
2022-05-20T16:29:00,ptr,14.38
2022-05-20T16:31:00,ptr,14.41
2022-05-20T16:33:00,ptr,16.79
2022-05-20T16:35:00,ptr,14.41
2022-05-20T16:36:00,ptr,8.99
2022-05-20T16:38:00,ptr,14.38
2022-05-20T16:40:00,ptr,17.40
2022-05-20T16:42:00,ptr,16.82
2022-05-20T16:44:00,ptr,17.40
2022-05-20T16:46:00,ptr,17.40
2022-05-20T16:48:00,ptr,14.38
2022-05-20T16:50:00,ptr,14.41
2022-05-20T16:52:00,ptr,17.40
2022-05-20T16:54:00,ptr,14.38
2022-05-20T16:56:00,ptr,17.40
2022-05-20T16:58:00,ptr,14.41
2022-05-20T17:00:00,ptr,14.38
2022-05-20T17:02:00,ptr,16.79
2022-05-20T17:03:00,ptr,6.01
2022-05-20T17:05:00,ptr,17.40
2022-05-20T17:07:00,ptr,17.40
2022-05-20T17:09:00,ptr,16.82
2022-05-20T17:10:00,ptr,8.99
2022-05-20T17:12:00,ptr,17.40
2022-05-20T17:13:00,ptr,8.38
2022-05-20T17:14:00,ptr,8.41
2022-05-20T17:16:00,ptr,17.40
2022-05-20T17:18:00,ptr,17.40
2022-05-20T17:20:00,ptr,14.38
2022-05-20T17:21:00,ptr,8.41
2022-05-20T17:23:00,ptr,14.41
2022-05-20T17:24:00,ptr,8.99
2022-05-20T17:26:00,ptr,17.40
2022-05-20T17:28:00,ptr,14.38
2022-05-20T17:30:00,ptr,16.82
2022-05-20T17:32:00,ptr,17.40
2022-05-20T17:33:00,ptr,8.99
2022-05-20T17:35:00,ptr,22.79
2022-05-20T17:37:00,ptr,25.81
2022-05-20T17:39:00,ptr,23.41
2022-05-20T17:41:00,ptr,25.78
2022-05-20T17:43:00,ptr,22.79
2022-05-20T17:45:00,ptr,25.81
2022-05-20T17:47:00,ptr,26.40
2022-05-20T17:49:00,ptr,22.79
2022-05-20T17:51:00,ptr,25.81
2022-05-20T17:53:00,ptr,23.41
2022-05-20T17:55:00,ptr,25.78
2022-05-20T17:56:00,ptr,11.43
2022-05-20T17:58:00,ptr,25.78
2022-05-20T17:59:00,ptr,14.41
2022-05-20T18:01:00,ptr,25.78
2022-05-20T18:03:00,ptr,23.41
2022-05-20T18:05:00,ptr,25.81
2022-05-20T18:07:00,ptr,25.78
2022-05-20T18:09:00,ptr,28.80
2022-05-20T18:11:00,ptr,34.80
2022-05-20T18:13:00,ptr,34.22
2022-05-20T18:15:00,ptr,31.79
2022-05-20T18:17:00,ptr,34.80
2022-05-20T18:19:00,ptr,28.80
2022-05-20T18:21:00,ptr,34.19
2022-05-20T18:23:00,ptr,26.40
2022-05-20T18:25:00,ptr,31.20
2022-05-20T18:27:00,ptr,28.80
2022-05-20T18:28:00,ptr,12.01
2022-05-20T18:30:00,ptr,31.20
2022-05-20T18:32:00,ptr,28.80
2022-05-20T18:33:00,ptr,12.01
2022-05-20T18:35:00,ptr,22.79
2022-05-20T18:36:00,ptr,14.38
2022-05-20T18:37:00,ptr,11.40
2022-05-20T18:39:00,ptr,25.81
2022-05-20T18:40:00,ptr,12.01
2022-05-20T18:42:00,ptr,25.78
2022-05-20T18:43:00,ptr,11.40
2022-05-20T18:45:00,ptr,25.81
2022-05-20T18:47:00,ptr,23.41
2022-05-20T18:48:00,ptr,14.38
2022-05-20T18:50:00,ptr,22.82
2022-05-20T18:51:00,ptr,11.40
2022-05-20T18:53:00,ptr,25.78
2022-05-20T18:54:00,ptr,12.01
2022-05-20T18:56:00,ptr,22.79
2022-05-20T18:58:00,ptr,25.81
2022-05-20T18:59:00,ptr,11.40
2022-05-20T19:00:00,ptr,14.38
2022-05-20T19:02:00,ptr,23.41
2022-05-20T19:04:00,ptr,25.81
2022-05-20T19:06:00,ptr,20.39
2022-05-20T19:07:00,ptr,8.41
2022-05-20T19:09:00,ptr,14.38
2022-05-20T19:11:00,ptr,17.40
2022-05-20T19:13:00,ptr,17.40
2022-05-20T19:14:00,ptr,5.42
2022-05-20T19:16:00,ptr,17.37
2022-05-20T19:18:00,ptr,17.40
2022-05-20T19:20:00,ptr,14.41
2022-05-20T19:22:00,ptr,17.40
2022-05-20T19:24:00,ptr,14.38
2022-05-20T19:26:00,ptr,14.41
2022-05-20T19:28:00,ptr,16.79
2022-05-20T19:30:00,ptr,14.41
2022-05-20T19:32:00,ptr,17.40
2022-05-20T19:34:00,ptr,14.38
2022-05-20T19:36:00,ptr,17.40
2022-05-20T19:37:00,ptr,11.40
2022-05-20T19:38:00,ptr,14.41
2022-05-20T19:40:00,ptr,23.41
2022-05-20T19:42:00,ptr,25.78
2022-05-20T19:44:00,ptr,22.79
2022-05-20T19:45:00,ptr,9.02
2022-05-20T19:47:00,ptr,22.79
2022-05-20T19:48:00,ptr,11.40
2022-05-20T19:49:00,ptr,11.40
