#datetime,building,power
2022-05-13T00:01:00,ptr,19.79
2022-05-13T00:03:00,ptr,20.41
2022-05-13T00:05:00,ptr,20.41
2022-05-13T00:06:00,ptr,11.40
2022-05-13T00:08:00,ptr,17.40
2022-05-13T00:10:00,ptr,22.79
2022-05-13T00:11:00,ptr,8.41
2022-05-13T00:13:00,ptr,23.39
2022-05-13T00:14:00,ptr,8.41
2022-05-13T00:15:00,ptr,8.99
2022-05-13T00:17:00,ptr,25.80
2022-05-13T00:19:00,ptr,19.80
2022-05-13T00:21:00,ptr,31.80
2022-05-13T00:23:00,ptr,25.80
2022-05-13T00:25:00,ptr,31.80
2022-05-13T00:27:00,ptr,28.80
2022-05-13T00:29:00,ptr,28.80
2022-05-13T00:31:00,ptr,28.80
2022-05-13T00:33:00,ptr,31.80
2022-05-13T00:35:00,ptr,28.80
2022-05-13T00:37:00,ptr,28.80
2022-05-13T00:39:00,ptr,28.80
2022-05-13T00:41:00,ptr,25.81
2022-05-13T00:42:00,ptr,11.40
2022-05-13T00:44:00,ptr,23.39
2022-05-13T00:46:00,ptr,19.80
2022-05-13T00:47:00,ptr,12.00
2022-05-13T00:49:00,ptr,22.81
2022-05-13T00:51:00,ptr,20.39
2022-05-13T00:52:00,ptr,11.41
2022-05-13T00:54:00,ptr,17.39
2022-05-13T00:55:00,ptr,14.40
2022-05-13T00:56:00,ptr,11.41
2022-05-13T00:58:00,ptr,17.39
2022-05-13T01:00:00,ptr,25.81
2022-05-13T01:01:00,ptr,8.39
2022-05-13T01:03:00,ptr,20.41
2022-05-13T01:05:00,ptr,19.80
2022-05-13T01:07:00,ptr,20.39
2022-05-13T01:08:00,ptr,11.40
2022-05-13T01:09:00,ptr,9.01
2022-05-13T01:11:00,ptr,19.79
2022-05-13T01:13:00,ptr,28.81
2022-05-13T01:14:00,ptr,14.40
2022-05-13T01:16:00,ptr,31.79
2022-05-13T01:18:00,ptr,25.81
2022-05-13T01:20:00,ptr,28.80
2022-05-13T01:21:00,ptr,11.40
2022-05-13T01:23:00,ptr,26.40
2022-05-13T01:25:00,ptr,25.81
2022-05-13T01:27:00,ptr,22.79
2022-05-13T01:29:00,ptr,23.41
2022-05-13T01:31:00,ptr,22.79
2022-05-13T01:33:00,ptr,22.79
2022-05-13T01:34:00,ptr,9.01
2022-05-13T01:36:00,ptr,22.79
2022-05-13T01:38:00,ptr,17.40
2022-05-13T01:40:00,ptr,20.41
2022-05-13T01:42:00,ptr,22.79
2022-05-13T01:44:00,ptr,22.81
2022-05-13T01:46:00,ptr,17.40
2022-05-13T01:47:00,ptr,14.40
2022-05-13T01:49:00,ptr,17.40
2022-05-13T01:50:00,ptr,11.40
2022-05-13T01:52:00,ptr,20.39
2022-05-13T01:54:00,ptr,17.40
2022-05-13T01:56:00,ptr,19.80
2022-05-13T01:58:00,ptr,17.40
2022-05-13T02:00:00,ptr,17.40
2022-05-13T02:02:00,ptr,19.79
2022-05-13T02:04:00,ptr,20.41
2022-05-13T02:06:00,ptr,17.40
2022-05-13T02:08:00,ptr,14.40
2022-05-13T02:10:00,ptr,14.40
2022-05-13T02:12:00,ptr,14.40
2022-05-13T02:14:00,ptr,14.40
2022-05-13T02:15:00,ptr,5.41
2022-05-13T02:17:00,ptr,14.40
2022-05-13T02:19:00,ptr,14.40
2022-05-13T02:21:00,ptr,14.40
2022-05-13T02:23:00,ptr,12.00
2022-05-13T02:24:00,ptr,8.39
2022-05-13T02:26:00,ptr,14.40
2022-05-13T02:28:00,ptr,11.41
2022-05-13T02:30:00,ptr,14.40
2022-05-13T02:32:00,ptr,14.40
2022-05-13T02:34:00,ptr,14.40
2022-05-13T02:36:00,ptr,11.40
2022-05-13T02:38:00,ptr,14.40
2022-05-13T02:40:00,ptr,12.00
2022-05-13T02:42:00,ptr,14.40
2022-05-13T02:44:00,ptr,14.40
2022-05-13T02:46:00,ptr,14.40
2022-05-13T02:47:00,ptr,5.41
2022-05-13T02:49:00,ptr,14.40
2022-05-13T02:50:00,ptr,6.01
2022-05-13T02:52:00,ptr,11.40
2022-05-13T02:53:00,ptr,8.39
2022-05-13T02:55:00,ptr,12.00
2022-05-13T02:57:00,ptr,14.41
2022-05-13T02:59:00,ptr,14.40
2022-05-13T03:01:00,ptr,11.40
2022-05-13T03:02:00,ptr,8.39
2022-05-13T03:04:00,ptr,14.40
2022-05-13T03:06:00,ptr,14.40
2022-05-13T03:07:00,ptr,6.01
2022-05-13T03:09:00,ptr,14.40
2022-05-13T03:10:00,ptr,5.41
2022-05-13T03:12:00,ptr,14.40
2022-05-13T03:13:00,ptr,5.99
2022-05-13T03:15:00,ptr,14.40
2022-05-13T03:17:00,ptr,11.41
2022-05-13T03:18:00,ptr,8.99
2022-05-13T03:20:00,ptr,11.40
2022-05-13T03:22:00,ptr,14.40
2022-05-13T03:24:00,ptr,14.40
2022-05-13T03:26:00,ptr,14.40
2022-05-13T03:28:00,ptr,11.41
2022-05-13T03:30:00,ptr,14.40
2022-05-13T03:32:00,ptr,14.40
2022-05-13T03:34:00,ptr,11.40
2022-05-13T03:36:00,ptr,14.40
2022-05-13T03:37:00,ptr,5.99
2022-05-13T03:39:00,ptr,14.41
2022-05-13T03:40:00,ptr,5.39
2022-05-13T03:42:00,ptr,14.40
2022-05-13T03:44:00,ptr,14.40
2022-05-13T03:46:00,ptr,14.40
2022-05-13T03:48:00,ptr,14.40
2022-05-13T03:49:00,ptr,6.01
2022-05-13T03:51:00,ptr,11.40
2022-05-13T03:52:00,ptr,9.01
2022-05-13T03:54:00,ptr,11.40
2022-05-13T03:56:00,ptr,14.40
2022-05-13T03:58:00,ptr,11.40
2022-05-13T04:00:00,ptr,14.40
2022-05-13T04:02:00,ptr,11.40
2022-05-13T04:04:00,ptr,14.40
2022-05-13T04:06:00,ptr,14.40
2022-05-13T04:08:00,ptr,11.41
2022-05-13T04:10:00,ptr,14.40
2022-05-13T04:12:00,ptr,12.00
2022-05-13T04:14:00,ptr,14.40
2022-05-13T04:16:00,ptr,11.40
2022-05-13T04:18:00,ptr,11.40
2022-05-13T04:20:00,ptr,14.40
2022-05-13T04:22:00,ptr,14.41
2022-05-13T04:23:00,ptr,5.99
2022-05-13T04:25:00,ptr,11.40
2022-05-13T04:27:00,ptr,14.40
2022-05-13T04:29:00,ptr,14.40
2022-05-13T04:31:00,ptr,11.41
2022-05-13T04:32:00,ptr,8.39
2022-05-13T04:34:00,ptr,12.00
2022-05-13T04:36:00,ptr,11.41
2022-05-13T04:37:00,ptr,8.39
2022-05-13T04:39:00,ptr,11.40
2022-05-13T04:40:00,ptr,6.01
2022-05-13T04:42:00,ptr,14.40
2022-05-13T04:44:00,ptr,11.40
2022-05-13T04:46:00,ptr,14.40
2022-05-13T04:48:00,ptr,14.40
2022-05-13T04:50:00,ptr,11.40
2022-05-13T04:51:00,ptr,6.01
2022-05-13T04:53:00,ptr,14.40
2022-05-13T04:54:00,ptr,6.01
2022-05-13T04:56:00,ptr,14.40
2022-05-13T04:58:00,ptr,14.40
2022-05-13T04:59:00,ptr,5.39
2022-05-13T05:00:00,ptr,6.01
2022-05-13T05:02:00,ptr,14.40
2022-05-13T05:04:00,ptr,14.40
2022-05-13T05:06:00,ptr,14.40
2022-05-13T05:08:00,ptr,11.40
2022-05-13T05:10:00,ptr,17.40
2022-05-13T05:12:00,ptr,11.40
2022-05-13T05:13:00,ptr,8.41
2022-05-13T05:15:00,ptr,12.00
2022-05-13T05:17:00,ptr,14.40
2022-05-13T05:18:00,ptr,5.41
2022-05-13T05:20:00,ptr,14.40
2022-05-13T05:22:00,ptr,11.40
2022-05-13T05:24:00,ptr,14.40
2022-05-13T05:26:00,ptr,12.00
2022-05-13T05:28:00,ptr,14.40
2022-05-13T05:29:00,ptr,8.41
2022-05-13T05:31:00,ptr,14.40
2022-05-13T05:33:00,ptr,11.40
2022-05-13T05:35:00,ptr,14.40
2022-05-13T05:37:00,ptr,14.40
2022-05-13T05:38:00,ptr,6.01
2022-05-13T05:40:00,ptr,14.40
2022-05-13T05:42:00,ptr,14.40
2022-05-13T05:44:00,ptr,11.40
2022-05-13T05:46:00,ptr,14.40
2022-05-13T05:47:00,ptr,6.01
2022-05-13T05:49:00,ptr,14.40
2022-05-13T05:51:00,ptr,14.40
2022-05-13T05:53:00,ptr,11.40
2022-05-13T05:55:00,ptr,11.40
2022-05-13T05:57:00,ptr,14.40
2022-05-13T05:59:00,ptr,11.41
2022-05-13T06:01:00,ptr,14.40
2022-05-13T06:03:00,ptr,11.40
2022-05-13T06:04:00,ptr,8.99
2022-05-13T06:06:00,ptr,14.40
2022-05-13T06:08:00,ptr,14.40
2022-05-13T06:09:00,ptr,8.41
2022-05-13T06:10:00,ptr,11.40
2022-05-13T06:12:00,ptr,17.40
2022-05-13T06:14:00,ptr,17.40
2022-05-13T06:15:00,ptr,8.39
2022-05-13T06:17:00,ptr,14.40
2022-05-13T06:18:00,ptr,9.01
2022-05-13T06:20:00,ptr,17.39
2022-05-13T06:22:00,ptr,14.40
2022-05-13T06:23:00,ptr,8.41
2022-05-13T06:25:00,ptr,14.40
2022-05-13T06:27:00,ptr,14.40
2022-05-13T06:29:00,ptr,14.40
2022-05-13T06:31:00,ptr,14.40
2022-05-13T06:32:00,ptr,8.39
2022-05-13T06:34:00,ptr,14.40
2022-05-13T06:36:00,ptr,17.40
2022-05-13T06:37:00,ptr,6.01
2022-05-13T06:38:00,ptr,8.39
2022-05-13T06:40:00,ptr,14.40
2022-05-13T06:41:00,ptr,6.01
2022-05-13T06:43:00,ptr,17.40
2022-05-13T06:44:00,ptr,5.39
2022-05-13T06:45:00,ptr,9.01
2022-05-13T06:47:00,ptr,14.40
2022-05-13T06:49:00,ptr,14.40
2022-05-13T06:51:00,ptr,16.80
2022-05-13T06:53:00,ptr,14.40
2022-05-13T06:55:00,ptr,14.40
2022-05-13T06:56:00,ptr,8.99
2022-05-13T06:57:00,ptr,8.41
2022-05-13T06:59:00,ptr,14.40
2022-05-13T07:00:00,ptr,8.99
2022-05-13T07:01:00,ptr,5.41
2022-05-13T07:03:00,ptr,17.40
2022-05-13T07:04:00,ptr,5.99
2022-05-13T07:06:00,ptr,16.80
2022-05-13T07:08:00,ptr,14.40
2022-05-13T07:10:00,ptr,17.40
2022-05-13T07:12:00,ptr,17.40
2022-05-13T07:13:00,ptr,5.99
2022-05-13T07:15:00,ptr,16.80
2022-05-13T07:16:00,ptr,9.01
2022-05-13T07:18:00,ptr,14.40
2022-05-13T07:20:00,ptr,14.40
2022-05-13T07:22:00,ptr,17.40
2022-05-13T07:23:00,ptr,5.39
2022-05-13T07:25:00,ptr,17.40
2022-05-13T07:27:00,ptr,14.40
2022-05-13T07:29:00,ptr,17.40
2022-05-13T07:31:00,ptr,14.40
2022-05-13T07:33:00,ptr,17.40
2022-05-13T07:35:00,ptr,16.80
2022-05-13T07:37:00,ptr,17.40
2022-05-13T07:38:00,ptr,5.99
2022-05-13T07:40:00,ptr,17.40
2022-05-13T07:42:00,ptr,14.40
2022-05-13T07:44:00,ptr,16.80
2022-05-13T07:46:00,ptr,17.40
2022-05-13T07:48:00,ptr,17.40
2022-05-13T07:49:00,ptr,8.39
2022-05-13T07:51:00,ptr,14.40
2022-05-13T07:53:00,ptr,17.40
2022-05-13T07:55:00,ptr,17.40
2022-05-13T07:57:00,ptr,14.40
2022-05-13T07:59:00,ptr,17.40
2022-05-13T08:00:00,ptr,5.39
2022-05-13T08:02:00,ptr,17.40
2022-05-13T08:04:00,ptr,14.40
2022-05-13T08:05:00,ptr,9.01
2022-05-13T08:07:00,ptr,14.40
2022-05-13T08:09:00,ptr,14.40
2022-05-13T08:11:00,ptr,16.80
2022-05-13T08:13:00,ptr,14.40
2022-05-13T08:14:00,ptr,8.99
2022-05-13T08:16:00,ptr,17.40
2022-05-13T08:18:00,ptr,16.80
2022-05-13T08:20:00,ptr,14.40
2022-05-13T08:22:00,ptr,17.40
2022-05-13T08:23:00,ptr,5.99
2022-05-13T08:24:00,ptr,8.41
2022-05-13T08:26:00,ptr,17.40
2022-05-13T08:27:00,ptr,5.99
2022-05-13T08:28:00,ptr,8.41
2022-05-13T08:30:00,ptr,17.39
2022-05-13T08:32:00,ptr,17.40
2022-05-13T08:34:00,ptr,16.80
2022-05-13T08:36:00,ptr,17.40
2022-05-13T08:37:00,ptr,8.99
2022-05-13T08:39:00,ptr,16.80
2022-05-13T08:41:00,ptr,14.40
2022-05-13T08:44:00,ptr,26.41
2022-05-13T08:46:00,ptr,14.40
2022-05-13T08:47:00,ptr,8.39
2022-05-13T08:49:00,ptr,17.40
2022-05-13T08:51:00,ptr,14.40
2022-05-13T08:53:00,ptr,17.40
2022-05-13T08:55:00,ptr,16.80
2022-05-13T08:57:00,ptr,17.39
2022-05-13T08:59:00,ptr,14.40
2022-05-13T09:00:00,ptr,9.01
2022-05-13T09:02:00,ptr,16.80
2022-05-13T09:04:00,ptr,14.40
2022-05-13T09:06:00,ptr,17.40
2022-05-13T09:08:00,ptr,14.40
2022-05-13T09:10:00,ptr,17.40
2022-05-13T09:12:00,ptr,17.39
2022-05-13T09:14:00,ptr,17.40
2022-05-13T09:16:00,ptr,16.80
2022-05-13T09:18:00,ptr,17.40
2022-05-13T09:20:00,ptr,25.80
2022-05-13T09:22:00,ptr,26.40
2022-05-13T09:24:00,ptr,22.81
2022-05-13T09:26:00,ptr,25.80
2022-05-13T09:28:00,ptr,25.80
2022-05-13T09:30:00,ptr,26.41
2022-05-13T09:32:00,ptr,25.80
2022-05-13T09:33:00,ptr,11.40
2022-05-13T09:35:00,ptr,25.81
2022-05-13T09:37:00,ptr,25.80
2022-05-13T09:38:00,ptr,12.00
2022-05-13T09:40:00,ptr,25.80
2022-05-13T09:42:00,ptr,25.81
2022-05-13T09:44:00,ptr,22.79
2022-05-13T09:46:00,ptr,26.40
2022-05-13T09:47:00,ptr,11.41
2022-05-13T09:49:00,ptr,25.80
2022-05-13T09:51:00,ptr,25.80
2022-05-13T09:52:00,ptr,11.40
2022-05-13T09:54:00,ptr,23.41
2022-05-13T09:56:00,ptr,22.79
2022-05-13T09:58:00,ptr,23.41
2022-05-13T09:59:00,ptr,11.40
2022-05-13T10:01:00,ptr,22.79
2022-05-13T10:03:00,ptr,23.41
2022-05-13T10:05:00,ptr,16.80
2022-05-13T10:07:00,ptr,26.40
2022-05-13T10:09:00,ptr,16.80
2022-05-13T10:11:00,ptr,26.40
2022-05-13T10:13:00,ptr,16.80
2022-05-13T10:14:00,ptr,14.40
2022-05-13T10:16:00,ptr,23.39
2022-05-13T10:18:00,ptr,17.40
2022-05-13T10:20:00,ptr,16.80
2022-05-13T10:22:00,ptr,17.40
2022-05-13T10:24:00,ptr,14.40
2022-05-13T10:25:00,ptr,8.99
2022-05-13T10:27:00,ptr,16.80
2022-05-13T10:29:00,ptr,17.40
2022-05-13T10:31:00,ptr,17.40
2022-05-13T10:33:00,ptr,17.40
2022-05-13T10:35:00,ptr,17.40
2022-05-13T10:37:00,ptr,16.80
2022-05-13T10:39:00,ptr,17.39
2022-05-13T10:41:00,ptr,20.41
2022-05-13T10:42:00,ptr,8.39
2022-05-13T10:44:00,ptr,17.40
2022-05-13T10:46:00,ptr,17.40
2022-05-13T10:47:00,ptr,8.41
2022-05-13T10:48:00,ptr,8.99
2022-05-13T10:50:00,ptr,16.80
2022-05-13T10:52:00,ptr,17.40
2022-05-13T10:54:00,ptr,14.40
2022-05-13T10:56:00,ptr,17.40
2022-05-13T10:58:00,ptr,17.39
2022-05-13T11:00:00,ptr,17.40
2022-05-13T11:02:00,ptr,16.80
2022-05-13T11:04:00,ptr,17.40
2022-05-13T11:05:00,ptr,8.99
2022-05-13T11:07:00,ptr,16.80
2022-05-13T11:09:00,ptr,20.41
2022-05-13T11:10:00,ptr,8.39
2022-05-13T11:12:00,ptr,17.40
2022-05-13T11:13:00,ptr,9.01
2022-05-13T11:15:00,ptr,16.79
2022-05-13T11:17:00,ptr,17.40
2022-05-13T11:19:00,ptr,17.40
2022-05-13T11:21:00,ptr,17.40
2022-05-13T11:23:00,ptr,17.40
2022-05-13T11:25:00,ptr,14.40
2022-05-13T11:26:00,ptr,8.39
2022-05-13T11:28:00,ptr,17.40
2022-05-13T11:30:00,ptr,17.40
2022-05-13T11:32:00,ptr,16.80
2022-05-13T11:33:00,ptr,8.99
2022-05-13T11:35:00,ptr,17.40
2022-05-13T11:36:00,ptr,8.41
2022-05-13T11:38:00,ptr,17.39
2022-05-13T11:40:00,ptr,19.80
2022-05-13T11:42:00,ptr,17.40
2022-05-13T11:43:00,ptr,8.99
2022-05-13T11:45:00,ptr,16.80
2022-05-13T11:47:00,ptr,17.40
2022-05-13T11:48:00,ptr,8.99
2022-05-13T11:50:00,ptr,16.80
2022-05-13T11:51:00,ptr,9.01
2022-05-13T11:53:00,ptr,17.40
2022-05-13T11:54:00,ptr,8.39
2022-05-13T11:56:00,ptr,17.40
2022-05-13T11:58:00,ptr,17.40
2022-05-13T11:59:00,ptr,11.40
2022-05-13T12:01:00,ptr,17.40
2022-05-13T12:03:00,ptr,16.80
2022-05-13T12:05:00,ptr,17.39
2022-05-13T12:07:00,ptr,20.41
2022-05-13T12:09:00,ptr,17.40
2022-05-13T12:10:00,ptr,8.39
2022-05-13T12:12:00,ptr,17.40
2022-05-13T12:13:00,ptr,8.41
2022-05-13T12:14:00,ptr,8.99
2022-05-13T12:16:00,ptr,16.80
2022-05-13T12:18:00,ptr,20.41
2022-05-13T12:20:00,ptr,17.39
2022-05-13T12:22:00,ptr,17.40
2022-05-13T12:24:00,ptr,16.80
2022-05-13T12:26:00,ptr,17.40
2022-05-13T12:28:00,ptr,17.40
2022-05-13T12:30:00,ptr,17.40
2022-05-13T12:32:00,ptr,17.40
2022-05-13T12:34:00,ptr,16.79
2022-05-13T12:36:00,ptr,14.40
2022-05-13T12:38:00,ptr,17.40
2022-05-13T12:39:00,ptr,9.01
2022-05-13T12:41:00,ptr,16.80
2022-05-13T12:43:00,ptr,20.39
2022-05-13T12:44:00,ptr,8.41
2022-05-13T12:46:00,ptr,17.39
2022-05-13T12:48:00,ptr,17.40
2022-05-13T12:50:00,ptr,14.40
2022-05-13T12:52:00,ptr,17.40
2022-05-13T12:54:00,ptr,17.40
2022-05-13T12:56:00,ptr,16.80
2022-05-13T12:58:00,ptr,14.40
2022-05-13T13:00:00,ptr,17.40
2022-05-13T13:02:00,ptr,17.40
2022-05-13T13:04:00,ptr,20.39
2022-05-13T13:06:00,ptr,16.80
2022-05-13T13:07:00,ptr,9.01
2022-05-13T13:09:00,ptr,17.39
2022-05-13T13:11:00,ptr,16.80
2022-05-13T13:13:00,ptr,17.40
2022-05-13T13:15:00,ptr,17.40
2022-05-13T13:17:00,ptr,20.41
2022-05-13T13:18:00,ptr,8.39
2022-05-13T13:19:00,ptr,8.39
2022-05-13T13:21:00,ptr,17.40
2022-05-13T13:23:00,ptr,20.41
2022-05-13T13:24:00,ptr,8.39
2022-05-13T13:26:00,ptr,20.41
2022-05-13T13:28:00,ptr,17.40
2022-05-13T13:30:00,ptr,16.80
2022-05-13T13:31:00,ptr,8.99
2022-05-13T13:33:00,ptr,19.80
2022-05-13T13:34:00,ptr,8.99
2022-05-13T13:36:00,ptr,17.40
2022-05-13T13:38:00,ptr,16.80
2022-05-13T13:40:00,ptr,20.41
2022-05-13T13:42:00,ptr,17.39
2022-05-13T13:44:00,ptr,17.40
2022-05-13T13:46:00,ptr,19.80
2022-05-13T13:48:00,ptr,17.40
2022-05-13T13:50:00,ptr,17.40
2022-05-13T13:52:00,ptr,19.79
2022-05-13T13:54:00,ptr,17.40
2022-05-13T13:55:00,ptr,9.01
2022-05-13T13:57:00,ptr,16.79
2022-05-13T13:59:00,ptr,20.41
2022-05-13T14:01:00,ptr,17.40
2022-05-13T14:02:00,ptr,8.39
2022-05-13T14:04:00,ptr,17.40
2022-05-13T14:06:00,ptr,17.40
2022-05-13T14:08:00,ptr,19.80
2022-05-13T14:10:00,ptr,17.40
2022-05-13T14:12:00,ptr,17.39
2022-05-13T14:14:00,ptr,20.41
2022-05-13T14:15:00,ptr,8.39
2022-05-13T14:17:00,ptr,17.40
2022-05-13T14:19:00,ptr,17.40
2022-05-13T14:21:00,ptr,16.80
2022-05-13T14:23:00,ptr,20.41
2022-05-13T14:24:00,ptr,11.40
2022-05-13T14:26:00,ptr,28.80
2022-05-13T14:28:00,ptr,25.80
2022-05-13T14:30:00,ptr,26.41
2022-05-13T14:31:00,ptr,14.40
2022-05-13T14:33:00,ptr,25.80
2022-05-13T14:34:00,ptr,11.40
2022-05-13T14:36:00,ptr,25.80
2022-05-13T14:38:00,ptr,25.81
2022-05-13T14:40:00,ptr,26.40
2022-05-13T14:42:00,ptr,25.80
2022-05-13T14:44:00,ptr,25.80
2022-05-13T14:46:00,ptr,28.81
2022-05-13T14:48:00,ptr,25.80
2022-05-13T14:50:00,ptr,25.80
2022-05-13T14:52:00,ptr,26.40
2022-05-13T14:54:00,ptr,25.81
2022-05-13T14:56:00,ptr,25.80
2022-05-13T14:57:00,ptr,14.40
2022-05-13T14:59:00,ptr,25.80
2022-05-13T15:01:00,ptr,25.80
2022-05-13T15:03:00,ptr,26.41
2022-05-13T15:05:00,ptr,25.80
2022-05-13T15:07:00,ptr,25.80
2022-05-13T15:08:00,ptr,14.40
2022-05-13T15:10:00,ptr,25.81
2022-05-13T15:12:00,ptr,25.80
2022-05-13T15:14:00,ptr,20.41
2022-05-13T15:16:00,ptr,22.79
2022-05-13T15:18:00,ptr,26.40
2022-05-13T15:19:00,ptr,11.40
2022-05-13T15:21:00,ptr,17.40
2022-05-13T15:23:00,ptr,16.80
2022-05-13T15:25:00,ptr,17.40
2022-05-13T15:26:00,ptr,8.99
2022-05-13T15:28:00,ptr,19.80
2022-05-13T15:29:00,ptr,9.01
2022-05-13T15:30:00,ptr,8.39
2022-05-13T15:32:00,ptr,17.40
2022-05-13T15:34:00,ptr,17.40
2022-05-13T15:35:00,ptr,8.39
2022-05-13T15:37:00,ptr,17.40
2022-05-13T15:39:00,ptr,17.40
2022-05-13T15:40:00,ptr,8.39
2022-05-13T15:42:00,ptr,17.40
2022-05-13T15:44:00,ptr,17.40
2022-05-13T15:45:00,ptr,8.39
2022-05-13T15:47:00,ptr,17.40
2022-05-13T15:48:00,ptr,11.40
2022-05-13T15:50:00,ptr,17.40
2022-05-13T15:51:00,ptr,8.41
2022-05-13T15:53:00,ptr,17.40
2022-05-13T15:55:00,ptr,17.39
2022-05-13T15:56:00,ptr,8.41
2022-05-13T15:57:00,ptr,8.99
2022-05-13T15:59:00,ptr,16.80
2022-05-13T16:01:00,ptr,17.40
2022-05-13T16:02:00,ptr,8.99
2022-05-13T16:04:00,ptr,16.80
2022-05-13T16:06:00,ptr,17.40
2022-05-13T16:08:00,ptr,20.41
2022-05-13T16:10:00,ptr,22.79
2022-05-13T16:12:00,ptr,20.41
2022-05-13T16:13:00,ptr,8.39
2022-05-13T16:15:00,ptr,20.41
2022-05-13T16:17:00,ptr,19.80
2022-05-13T16:19:00,ptr,17.39
2022-05-13T16:20:00,ptr,11.41
2022-05-13T16:21:00,ptr,8.99
2022-05-13T16:23:00,ptr,17.40
2022-05-13T16:25:00,ptr,16.80
2022-05-13T16:27:00,ptr,17.40
2022-05-13T16:28:00,ptr,8.99
2022-05-13T16:30:00,ptr,19.80
2022-05-13T16:32:00,ptr,17.40
2022-05-13T16:34:00,ptr,17.39
2022-05-13T16:36:00,ptr,17.40
2022-05-13T16:37:00,ptr,8.41
2022-05-13T16:39:00,ptr,17.39
2022-05-13T16:40:00,ptr,8.41
2022-05-13T16:42:00,ptr,20.41
2022-05-13T16:43:00,ptr,8.39
2022-05-13T16:45:00,ptr,17.40
2022-05-13T16:47:00,ptr,17.40
2022-05-13T16:49:00,ptr,19.79
2022-05-13T16:51:00,ptr,17.40
2022-05-13T16:53:00,ptr,20.41
2022-05-13T16:54:00,ptr,8.39
2022-05-13T16:56:00,ptr,17.40
2022-05-13T16:58:00,ptr,20.41
2022-05-13T17:00:00,ptr,16.80
2022-05-13T17:02:00,ptr,20.39
2022-05-13T17:04:00,ptr,17.40
2022-05-13T17:06:00,ptr,19.80
2022-05-13T17:08:00,ptr,17.40
2022-05-13T17:10:00,ptr,17.39
2022-05-13T17:11:00,ptr,11.41
2022-05-13T17:13:00,ptr,17.40
2022-05-13T17:15:00,ptr,20.39
2022-05-13T17:17:00,ptr,19.80
2022-05-13T17:19:00,ptr,17.40
2022-05-13T17:21:00,ptr,20.39
2022-05-13T17:23:00,ptr,19.80
2022-05-13T17:24:00,ptr,8.99
2022-05-13T17:26:00,ptr,16.80
2022-05-13T17:28:00,ptr,17.40
2022-05-13T17:29:00,ptr,9.01
2022-05-13T17:31:00,ptr,19.79
2022-05-13T17:32:00,ptr,9.01
2022-05-13T17:34:00,ptr,19.79
2022-05-13T17:35:00,ptr,9.01
2022-05-13T17:37:00,ptr,19.79
2022-05-13T17:39:00,ptr,17.40
2022-05-13T17:41:00,ptr,20.41
2022-05-13T17:43:00,ptr,16.80
2022-05-13T17:44:00,ptr,8.99
2022-05-13T17:46:00,ptr,19.80
2022-05-13T17:47:00,ptr,8.99
2022-05-13T17:49:00,ptr,19.80
2022-05-13T17:50:00,ptr,8.99
2022-05-13T17:52:00,ptr,17.40
2022-05-13T17:53:00,ptr,11.40
2022-05-13T17:55:00,ptr,17.40
2022-05-13T17:56:00,ptr,8.41
2022-05-13T17:58:00,ptr,25.80
2022-05-13T18:00:00,ptr,25.80
2022-05-13T18:02:00,ptr,26.40
2022-05-13T18:04:00,ptr,25.81
2022-05-13T18:06:00,ptr,25.80
2022-05-13T18:08:00,ptr,25.80
2022-05-13T18:09:00,ptr,14.40
2022-05-13T18:11:00,ptr,25.81
2022-05-13T18:13:00,ptr,26.40
2022-05-13T18:15:00,ptr,28.80
2022-05-13T18:17:00,ptr,25.80
2022-05-13T18:19:00,ptr,25.81
2022-05-13T18:21:00,ptr,25.80
2022-05-13T18:23:00,ptr,25.80
2022-05-13T18:25:00,ptr,26.40
2022-05-13T18:26:00,ptr,11.41
2022-05-13T18:28:00,ptr,22.79
2022-05-13T18:30:00,ptr,25.80
2022-05-13T18:31:00,ptr,12.01
2022-05-13T18:33:00,ptr,22.79
2022-05-13T18:35:00,ptr,28.80
2022-05-13T18:37:00,ptr,20.41
2022-05-13T18:39:00,ptr,25.80
2022-05-13T18:41:00,ptr,22.79
2022-05-13T18:43:00,ptr,23.41
2022-05-13T18:45:00,ptr,25.80
2022-05-13T18:47:00,ptr,19.80
2022-05-13T18:49:00,ptr,28.80
2022-05-13T18:51:00,ptr,20.41
2022-05-13T18:53:00,ptr,22.79
2022-05-13T18:55:00,ptr,23.41
2022-05-13T18:57:00,ptr,17.39
2022-05-13T18:59:00,ptr,16.80
2022-05-13T19:01:00,ptr,17.40
2022-05-13T19:03:00,ptr,17.40
2022-05-13T19:05:00,ptr,17.40
2022-05-13T19:07:00,ptr,17.40
2022-05-13T19:09:00,ptr,19.79
2022-05-13T19:11:00,ptr,17.40
2022-05-13T19:13:00,ptr,17.40
2022-05-13T19:15:00,ptr,17.40
2022-05-13T19:17:00,ptr,16.80
2022-05-13T19:19:00,ptr,17.40
2022-05-13T19:21:00,ptr,17.39
2022-05-13T19:23:00,ptr,20.41
2022-05-13T19:25:00,ptr,16.80
2022-05-13T19:27:00,ptr,17.40
2022-05-13T19:29:00,ptr,17.40
2022-05-13T19:31:00,ptr,17.39
2022-05-13T19:32:00,ptr,5.41
2022-05-13T19:33:00,ptr,8.99
2022-05-13T19:35:00,ptr,17.40
2022-05-13T19:36:00,ptr,8.41
2022-05-13T19:38:00,ptr,17.40
2022-05-13T19:40:00,ptr,17.39
