#datetime,building,power
2024-03-06T00:00:00,mcc,50.38
2024-03-06T00:01:00,mcc,50.91
2024-03-06T00:02:00,mcc,51.94
2024-03-06T00:03:00,mcc,50.48
2024-03-06T00:04:00,mcc,49.37
2024-03-06T00:05:00,mcc,64.99
2024-03-06T00:06:00,mcc,67.00
2024-03-06T00:07:00,mcc,51.28
2024-03-06T00:08:00,mcc,52.72
2024-03-06T00:09:00,mcc,64.66
2024-03-06T00:10:00,mcc,48.50
2024-03-06T00:11:00,mcc,50.89
2024-03-06T00:12:00,mcc,50.95
2024-03-06T00:13:00,mcc,49.07
2024-03-06T00:14:00,mcc,59.95
2024-03-06T00:15:00,mcc,49.86
2024-03-06T00:16:00,mcc,48.06
2024-03-06T00:17:00,mcc,53.30
2024-03-06T00:18:00,mcc,64.12
2024-03-06T00:19:00,mcc,49.21
2024-03-06T00:20:00,mcc,47.91
2024-03-06T00:21:00,mcc,61.12
2024-03-06T00:22:00,mcc,46.94
2024-03-06T00:23:00,mcc,59.15
2024-03-06T00:24:00,mcc,50.53
2024-03-06T00:25:00,mcc,49.03
2024-03-06T00:26:00,mcc,47.51
2024-03-06T00:27:00,mcc,45.60
2024-03-06T00:28:00,mcc,43.19
2024-03-06T00:29:00,mcc,39.78
2024-03-06T00:30:00,mcc,39.71
2024-03-06T00:31:00,mcc,39.43
2024-03-06T00:32:00,mcc,40.85
2024-03-06T00:33:00,mcc,53.16
2024-03-06T00:34:00,mcc,42.23
2024-03-06T00:35:00,mcc,41.19
2024-03-06T00:36:00,mcc,43.72
2024-03-06T00:37:00,mcc,43.24
2024-03-06T00:38:00,mcc,43.16
2024-03-06T00:39:00,mcc,43.49
2024-03-06T00:40:00,mcc,40.76
2024-03-06T00:41:00,mcc,42.24
2024-03-06T00:42:00,mcc,41.48
2024-03-06T00:43:00,mcc,53.87
2024-03-06T00:44:00,mcc,40.55
2024-03-06T00:45:00,mcc,42.32
2024-03-06T00:46:00,mcc,44.95
2024-03-06T00:47:00,mcc,52.09
2024-03-06T00:48:00,mcc,51.87
2024-03-06T00:49:00,mcc,52.07
2024-03-06T00:50:00,mcc,40.43
2024-03-06T00:51:00,mcc,40.64
2024-03-06T00:52:00,mcc,44.59
2024-03-06T00:53:00,mcc,42.40
2024-03-06T00:54:00,mcc,44.54
2024-03-06T00:55:00,mcc,41.43
2024-03-06T00:56:00,mcc,41.14
2024-03-06T00:57:00,mcc,43.68
2024-03-06T00:58:00,mcc,43.39
2024-03-06T00:59:00,mcc,41.84
2024-03-06T01:00:00,mcc,42.02
2024-03-06T01:01:00,mcc,42.37
2024-03-06T01:02:00,mcc,39.29
2024-03-06T01:03:00,mcc,39.66
2024-03-06T01:04:00,mcc,40.37
2024-03-06T01:05:00,mcc,40.64
2024-03-06T01:06:00,mcc,38.52
2024-03-06T01:07:00,mcc,39.95
2024-03-06T01:08:00,mcc,42.52
2024-03-06T01:09:00,mcc,41.63
2024-03-06T01:10:00,mcc,41.75
2024-03-06T01:11:00,mcc,44.87
2024-03-06T01:12:00,mcc,41.53
2024-03-06T01:13:00,mcc,49.52
2024-03-06T01:14:00,mcc,46.02
2024-03-06T01:15:00,mcc,44.36
2024-03-06T01:16:00,mcc,42.17
2024-03-06T01:17:00,mcc,44.62
2024-03-06T01:18:00,mcc,46.54
2024-03-06T01:19:00,mcc,44.88
2024-03-06T01:20:00,mcc,44.49
2024-03-06T01:21:00,mcc,47.18
2024-03-06T01:22:00,mcc,41.42
2024-03-06T01:23:00,mcc,38.02
2024-03-06T01:24:00,mcc,40.40
2024-03-06T01:25:00,mcc,38.48
2024-03-06T01:26:00,mcc,39.10
2024-03-06T01:27:00,mcc,42.62
2024-03-06T01:28:00,mcc,41.00
2024-03-06T01:29:00,mcc,43.28
2024-03-06T01:30:00,mcc,43.80
2024-03-06T01:31:00,mcc,42.85
2024-03-06T01:32:00,mcc,43.08
2024-03-06T01:33:00,mcc,51.33
2024-03-06T01:34:00,mcc,43.36
2024-03-06T01:35:00,mcc,44.03
2024-03-06T01:36:00,mcc,40.98
2024-03-06T01:37:00,mcc,41.26
2024-03-06T01:38:00,mcc,39.66
2024-03-06T01:39:00,mcc,39.80
2024-03-06T01:40:00,mcc,39.61
2024-03-06T01:41:00,mcc,39.53
2024-03-06T01:42:00,mcc,39.96
2024-03-06T01:43:00,mcc,39.90
2024-03-06T01:44:00,mcc,40.82
2024-03-06T01:45:00,mcc,41.25
2024-03-06T01:46:00,mcc,43.08
2024-03-06T01:47:00,mcc,40.74
2024-03-06T01:48:00,mcc,41.97
2024-03-06T01:49:00,mcc,44.29
2024-03-06T01:50:00,mcc,42.25
2024-03-06T01:51:00,mcc,41.25
2024-03-06T01:52:00,mcc,53.16
2024-03-06T01:53:00,mcc,41.62
2024-03-06T01:54:00,mcc,41.37
2024-03-06T01:55:00,mcc,42.83
2024-03-06T01:56:00,mcc,39.66
2024-03-06T01:57:00,mcc,38.97
2024-03-06T01:58:00,mcc,39.43
2024-03-06T01:59:00,mcc,41.34
2024-03-06T02:00:00,mcc,39.43
2024-03-06T02:01:00,mcc,38.85
2024-03-06T02:02:00,mcc,49.81
2024-03-06T02:03:00,mcc,48.47
2024-03-06T02:04:00,mcc,48.15
2024-03-06T02:05:00,mcc,48.91
2024-03-06T02:06:00,mcc,45.90
2024-03-06T02:07:00,mcc,40.23
2024-03-06T02:08:00,mcc,42.10
2024-03-06T02:09:00,mcc,41.29
2024-03-06T02:10:00,mcc,43.16
2024-03-06T02:11:00,mcc,41.49
2024-03-06T02:12:00,mcc,40.88
2024-03-06T02:13:00,mcc,38.43
2024-03-06T02:14:00,mcc,41.19
2024-03-06T02:15:00,mcc,39.38
2024-03-06T02:16:00,mcc,40.11
2024-03-06T02:17:00,mcc,39.71
2024-03-06T02:18:00,mcc,41.25
2024-03-06T02:19:00,mcc,43.11
2024-03-06T02:20:00,mcc,45.28
2024-03-06T02:21:00,mcc,42.78
2024-03-06T02:22:00,mcc,42.64
2024-03-06T02:23:00,mcc,42.98
2024-03-06T02:24:00,mcc,43.63
2024-03-06T02:25:00,mcc,39.37
2024-03-06T02:26:00,mcc,39.61
2024-03-06T02:27:00,mcc,41.61
2024-03-06T02:28:00,mcc,38.94
2024-03-06T02:29:00,mcc,39.09
2024-03-06T02:30:00,mcc,44.16
2024-03-06T02:31:00,mcc,49.72
2024-03-06T02:32:00,mcc,42.76
2024-03-06T02:33:00,mcc,45.08
2024-03-06T02:34:00,mcc,41.33
2024-03-06T02:35:00,mcc,41.34
2024-03-06T02:36:00,mcc,41.55
2024-03-06T02:37:00,mcc,40.69
2024-03-06T02:38:00,mcc,41.46
2024-03-06T02:39:00,mcc,41.57
2024-03-06T02:40:00,mcc,41.04
2024-03-06T02:41:00,mcc,41.92
2024-03-06T02:42:00,mcc,40.94
2024-03-06T02:43:00,mcc,41.92
2024-03-06T02:44:00,mcc,41.91
2024-03-06T02:45:00,mcc,38.74
2024-03-06T02:46:00,mcc,41.66
2024-03-06T02:47:00,mcc,39.95
2024-03-06T02:48:00,mcc,39.55
2024-03-06T02:49:00,mcc,42.27
2024-03-06T02:50:00,mcc,47.78
2024-03-06T02:51:00,mcc,41.34
2024-03-06T02:52:00,mcc,42.40
2024-03-06T02:53:00,mcc,41.22
2024-03-06T02:54:00,mcc,41.58
2024-03-06T02:55:00,mcc,41.04
2024-03-06T02:56:00,mcc,42.96
2024-03-06T02:57:00,mcc,39.58
2024-03-06T02:58:00,mcc,37.16
2024-03-06T02:59:00,mcc,39.61
2024-03-06T03:00:00,mcc,37.58
2024-03-06T03:01:00,mcc,37.32
2024-03-06T03:02:00,mcc,40.74
2024-03-06T03:03:00,mcc,39.62
2024-03-06T03:04:00,mcc,40.32
2024-03-06T03:05:00,mcc,40.39
2024-03-06T03:06:00,mcc,39.04
2024-03-06T03:07:00,mcc,39.22
2024-03-06T03:08:00,mcc,39.05
2024-03-06T03:09:00,mcc,45.70
2024-03-06T03:10:00,mcc,37.81
2024-03-06T03:11:00,mcc,38.28
2024-03-06T03:12:00,mcc,39.26
2024-03-06T03:13:00,mcc,39.88
2024-03-06T03:14:00,mcc,41.73
2024-03-06T03:15:00,mcc,41.29
2024-03-06T03:16:00,mcc,41.84
2024-03-06T03:17:00,mcc,41.49
2024-03-06T03:18:00,mcc,43.45
2024-03-06T03:19:00,mcc,40.12
2024-03-06T03:20:00,mcc,39.39
2024-03-06T03:21:00,mcc,44.96
2024-03-06T03:22:00,mcc,40.68
2024-03-06T03:23:00,mcc,42.23
2024-03-06T03:24:00,mcc,43.66
2024-03-06T03:25:00,mcc,40.70
2024-03-06T03:26:00,mcc,41.24
2024-03-06T03:27:00,mcc,40.69
2024-03-06T03:28:00,mcc,40.92
2024-03-06T03:29:00,mcc,49.92
2024-03-06T03:30:00,mcc,40.93
2024-03-06T03:31:00,mcc,42.29
2024-03-06T03:32:00,mcc,42.28
2024-03-06T03:33:00,mcc,43.08
2024-03-06T03:34:00,mcc,40.81
2024-03-06T03:35:00,mcc,41.82
2024-03-06T03:36:00,mcc,40.53
2024-03-06T03:37:00,mcc,41.44
2024-03-06T03:38:00,mcc,39.61
2024-03-06T03:39:00,mcc,37.64
2024-03-06T03:40:00,mcc,39.47
2024-03-06T03:41:00,mcc,39.77
2024-03-06T03:42:00,mcc,37.35
2024-03-06T03:43:00,mcc,38.83
2024-03-06T03:44:00,mcc,41.47
2024-03-06T03:45:00,mcc,42.06
2024-03-06T03:46:00,mcc,41.88
2024-03-06T03:47:00,mcc,42.27
2024-03-06T03:48:00,mcc,39.12
2024-03-06T03:49:00,mcc,40.03
2024-03-06T03:50:00,mcc,42.11
2024-03-06T03:51:00,mcc,40.17
2024-03-06T03:52:00,mcc,40.85
2024-03-06T03:53:00,mcc,39.28
2024-03-06T03:54:00,mcc,37.50
2024-03-06T03:55:00,mcc,37.13
2024-03-06T03:56:00,mcc,37.06
2024-03-06T03:57:00,mcc,38.16
2024-03-06T03:58:00,mcc,42.60
2024-03-06T03:59:00,mcc,40.46
2024-03-06T04:00:00,mcc,42.56
2024-03-06T04:01:00,mcc,39.45
2024-03-06T04:02:00,mcc,39.51
2024-03-06T04:03:00,mcc,41.77
2024-03-06T04:04:00,mcc,40.81
2024-03-06T04:05:00,mcc,38.81
2024-03-06T04:06:00,mcc,39.91
2024-03-06T04:07:00,mcc,39.82
2024-03-06T04:08:00,mcc,39.15
2024-03-06T04:09:00,mcc,38.05
2024-03-06T04:10:00,mcc,39.28
2024-03-06T04:11:00,mcc,36.67
2024-03-06T04:12:00,mcc,38.82
2024-03-06T04:13:00,mcc,40.86
2024-03-06T04:14:00,mcc,38.19
2024-03-06T04:15:00,mcc,38.17
2024-03-06T04:16:00,mcc,38.87
2024-03-06T04:17:00,mcc,40.05
2024-03-06T04:18:00,mcc,40.81
2024-03-06T04:19:00,mcc,42.44
2024-03-06T04:20:00,mcc,44.77
2024-03-06T04:21:00,mcc,41.50
2024-03-06T04:22:00,mcc,40.82
2024-03-06T04:23:00,mcc,40.40
2024-03-06T04:24:00,mcc,39.21
2024-03-06T04:25:00,mcc,40.64
2024-03-06T04:26:00,mcc,42.49
2024-03-06T04:27:00,mcc,48.83
2024-03-06T04:28:00,mcc,48.54
2024-03-06T04:29:00,mcc,39.30
2024-03-06T04:30:00,mcc,37.61
2024-03-06T04:31:00,mcc,37.69
2024-03-06T04:32:00,mcc,37.83
2024-03-06T04:33:00,mcc,41.12
2024-03-06T04:34:00,mcc,39.36
2024-03-06T04:35:00,mcc,40.40
2024-03-06T04:36:00,mcc,42.22
2024-03-06T04:37:00,mcc,39.58
2024-03-06T04:38:00,mcc,49.59
2024-03-06T04:39:00,mcc,52.53
2024-03-06T04:40:00,mcc,51.68
2024-03-06T04:41:00,mcc,52.40
2024-03-06T04:42:00,mcc,42.16
2024-03-06T04:43:00,mcc,42.63
2024-03-06T04:44:00,mcc,39.31
2024-03-06T04:45:00,mcc,39.61
2024-03-06T04:46:00,mcc,42.90
2024-03-06T04:47:00,mcc,50.05
2024-03-06T04:48:00,mcc,42.38
2024-03-06T04:49:00,mcc,41.74
2024-03-06T04:50:00,mcc,41.44
2024-03-06T04:51:00,mcc,38.39
2024-03-06T04:52:00,mcc,38.76
2024-03-06T04:53:00,mcc,41.18
2024-03-06T04:54:00,mcc,40.28
2024-03-06T04:55:00,mcc,41.50
2024-03-06T04:56:00,mcc,43.73
2024-03-06T04:57:00,mcc,44.12
2024-03-06T04:58:00,mcc,42.20
2024-03-06T04:59:00,mcc,43.22
2024-03-06T05:00:00,mcc,40.11
2024-03-06T05:01:00,mcc,40.18
2024-03-06T05:02:00,mcc,41.84
2024-03-06T05:03:00,mcc,38.95
2024-03-06T05:04:00,mcc,39.81
2024-03-06T05:05:00,mcc,40.53
2024-03-06T05:06:00,mcc,38.33
2024-03-06T05:07:00,mcc,40.66
2024-03-06T05:08:00,mcc,41.43
2024-03-06T05:09:00,mcc,40.67
2024-03-06T05:10:00,mcc,41.22
2024-03-06T05:11:00,mcc,40.57
2024-03-06T05:12:00,mcc,45.95
2024-03-06T05:13:00,mcc,42.10
2024-03-06T05:14:00,mcc,41.61
2024-03-06T05:15:00,mcc,44.94
2024-03-06T05:16:00,mcc,44.60
2024-03-06T05:17:00,mcc,45.18
2024-03-06T05:18:00,mcc,47.11
2024-03-06T05:19:00,mcc,45.06
2024-03-06T05:20:00,mcc,40.47
2024-03-06T05:21:00,mcc,41.09
2024-03-06T05:22:00,mcc,45.40
2024-03-06T05:23:00,mcc,43.38
2024-03-06T05:24:00,mcc,40.27
2024-03-06T05:25:00,mcc,44.57
2024-03-06T05:26:00,mcc,40.58
2024-03-06T05:27:00,mcc,39.86
2024-03-06T05:28:00,mcc,44.04
2024-03-06T05:29:00,mcc,41.51
2024-03-06T05:30:00,mcc,42.21
2024-03-06T05:31:00,mcc,41.26
2024-03-06T05:32:00,mcc,42.50
2024-03-06T05:33:00,mcc,41.73
2024-03-06T05:34:00,mcc,41.32
2024-03-06T05:35:00,mcc,42.18
2024-03-06T05:36:00,mcc,39.34
2024-03-06T05:37:00,mcc,39.05
2024-03-06T05:38:00,mcc,41.44
2024-03-06T05:39:00,mcc,39.84
2024-03-06T05:40:00,mcc,39.63
2024-03-06T05:41:00,mcc,43.16
2024-03-06T05:42:00,mcc,39.04
2024-03-06T05:43:00,mcc,38.28
2024-03-06T05:44:00,mcc,41.37
2024-03-06T05:45:00,mcc,45.88
2024-03-06T05:46:00,mcc,38.15
2024-03-06T05:47:00,mcc,38.81
2024-03-06T05:48:00,mcc,39.88
2024-03-06T05:49:00,mcc,39.59
2024-03-06T05:50:00,mcc,39.11
2024-03-06T05:51:00,mcc,41.51
2024-03-06T05:52:00,mcc,40.28
2024-03-06T05:53:00,mcc,38.97
2024-03-06T05:54:00,mcc,43.46
2024-03-06T05:55:00,mcc,42.75
2024-03-06T05:56:00,mcc,43.50
2024-03-06T05:57:00,mcc,54.28
2024-03-06T05:58:00,mcc,42.87
2024-03-06T05:59:00,mcc,42.92
2024-03-06T06:00:00,mcc,43.41
2024-03-06T06:01:00,mcc,44.98
2024-03-06T06:02:00,mcc,46.55
2024-03-06T06:03:00,mcc,46.22
2024-03-06T06:04:00,mcc,47.20
2024-03-06T06:05:00,mcc,44.26
2024-03-06T06:06:00,mcc,43.05
2024-03-06T06:07:00,mcc,45.99
2024-03-06T06:08:00,mcc,43.86
2024-03-06T06:09:00,mcc,62.62
2024-03-06T06:10:00,mcc,50.97
2024-03-06T06:11:00,mcc,58.59
2024-03-06T06:12:00,mcc,56.56
2024-03-06T06:13:00,mcc,54.04
2024-03-06T06:14:00,mcc,53.90
2024-03-06T06:15:00,mcc,55.30
2024-03-06T06:16:00,mcc,54.98
2024-03-06T06:17:00,mcc,56.10
2024-03-06T06:18:00,mcc,54.34
2024-03-06T06:19:00,mcc,53.29
2024-03-06T06:20:00,mcc,56.54
2024-03-06T06:21:00,mcc,60.38
2024-03-06T06:22:00,mcc,68.16
2024-03-06T06:23:00,mcc,61.98
2024-03-06T06:24:00,mcc,53.85
2024-03-06T06:25:00,mcc,46.24
2024-03-06T06:26:00,mcc,47.52
2024-03-06T06:27:00,mcc,46.85
2024-03-06T06:28:00,mcc,60.78
2024-03-06T06:29:00,mcc,50.50
2024-03-06T06:30:00,mcc,53.52
2024-03-06T06:31:00,mcc,53.19
2024-03-06T06:32:00,mcc,56.43
2024-03-06T06:33:00,mcc,56.58
2024-03-06T06:34:00,mcc,49.23
2024-03-06T06:35:00,mcc,55.34
2024-03-06T06:36:00,mcc,55.08
2024-03-06T06:37:00,mcc,49.42
2024-03-06T06:38:00,mcc,50.71
2024-03-06T06:39:00,mcc,51.25
2024-03-06T06:40:00,mcc,55.19
2024-03-06T06:41:00,mcc,75.22
2024-03-06T06:42:00,mcc,53.33
2024-03-06T06:43:00,mcc,57.17
2024-03-06T06:44:00,mcc,55.66
2024-03-06T06:45:00,mcc,54.25
2024-03-06T06:46:00,mcc,55.82
2024-03-06T06:47:00,mcc,52.83
2024-03-06T06:48:00,mcc,53.86
2024-03-06T06:49:00,mcc,64.53
2024-03-06T06:50:00,mcc,55.28
2024-03-06T06:51:00,mcc,60.92
2024-03-06T06:52:00,mcc,61.16
2024-03-06T06:53:00,mcc,56.81
2024-03-06T06:54:00,mcc,48.67
2024-03-06T06:55:00,mcc,53.96
2024-03-06T06:56:00,mcc,63.55
2024-03-06T06:57:00,mcc,64.78
2024-03-06T06:58:00,mcc,54.25
2024-03-06T06:59:00,mcc,52.21
2024-03-06T07:00:00,mcc,54.71
2024-03-06T07:01:00,mcc,52.63
2024-03-06T07:02:00,mcc,54.87
2024-03-06T07:03:00,mcc,56.92
2024-03-06T07:04:00,mcc,56.69
2024-03-06T07:05:00,mcc,58.07
2024-03-06T07:06:00,mcc,60.06
2024-03-06T07:07:00,mcc,56.98
2024-03-06T07:08:00,mcc,83.78
2024-03-06T07:09:00,mcc,60.35
2024-03-06T07:10:00,mcc,58.95
2024-03-06T07:11:00,mcc,62.56
2024-03-06T07:12:00,mcc,62.36
2024-03-06T07:13:00,mcc,65.19
2024-03-06T07:14:00,mcc,63.54
2024-03-06T07:15:00,mcc,63.58
2024-03-06T07:16:00,mcc,72.57
2024-03-06T07:17:00,mcc,61.60
2024-03-06T07:18:00,mcc,76.09
2024-03-06T07:19:00,mcc,59.60
2024-03-06T07:20:00,mcc,68.06
2024-03-06T07:21:00,mcc,64.34
2024-03-06T07:22:00,mcc,66.23
2024-03-06T07:23:00,mcc,68.74
2024-03-06T07:24:00,mcc,68.20
2024-03-06T07:25:00,mcc,67.09
2024-03-06T07:26:00,mcc,68.67
2024-03-06T07:27:00,mcc,75.02
2024-03-06T07:28:00,mcc,59.65
2024-03-06T07:29:00,mcc,69.28
2024-03-06T07:30:00,mcc,56.72
2024-03-06T07:31:00,mcc,62.50
2024-03-06T07:32:00,mcc,61.79
2024-03-06T07:33:00,mcc,64.94
2024-03-06T07:34:00,mcc,67.54
2024-03-06T07:35:00,mcc,65.06
2024-03-06T07:36:00,mcc,60.56
2024-03-06T07:37:00,mcc,66.03
2024-03-06T07:38:00,mcc,58.52
2024-03-06T07:39:00,mcc,60.29
2024-03-06T07:40:00,mcc,61.82
2024-03-06T07:41:00,mcc,63.85
2024-03-06T07:42:00,mcc,60.81
2024-03-06T07:43:00,mcc,63.39
2024-03-06T07:44:00,mcc,67.58
2024-03-06T07:45:00,mcc,68.91
2024-03-06T07:46:00,mcc,87.11
2024-03-06T07:47:00,mcc,71.44
2024-03-06T07:48:00,mcc,67.90
2024-03-06T07:49:00,mcc,66.12
2024-03-06T07:50:00,mcc,67.17
2024-03-06T07:51:00,mcc,67.44
2024-03-06T07:52:00,mcc,63.19
2024-03-06T07:53:00,mcc,64.28
2024-03-06T07:54:00,mcc,75.50
2024-03-06T07:55:00,mcc,63.91
2024-03-06T07:56:00,mcc,60.17
2024-03-06T07:57:00,mcc,65.16
2024-03-06T07:58:00,mcc,72.58
2024-03-06T07:59:00,mcc,61.00
2024-03-06T08:00:00,mcc,66.08
2024-03-06T08:01:00,mcc,75.22
2024-03-06T08:02:00,mcc,72.94
2024-03-06T08:03:00,mcc,79.27
2024-03-06T08:04:00,mcc,60.73
2024-03-06T08:05:00,mcc,63.91
2024-03-06T08:06:00,mcc,78.36
2024-03-06T08:07:00,mcc,66.64
2024-03-06T08:08:00,mcc,67.20
2024-03-06T08:09:00,mcc,75.33
2024-03-06T08:10:00,mcc,70.58
2024-03-06T08:11:00,mcc,69.50
2024-03-06T08:12:00,mcc,66.45
2024-03-06T08:13:00,mcc,68.00
2024-03-06T08:14:00,mcc,65.21
2024-03-06T08:15:00,mcc,65.37
2024-03-06T08:16:00,mcc,66.03
2024-03-06T08:17:00,mcc,62.37
2024-03-06T08:18:00,mcc,73.73
2024-03-06T08:19:00,mcc,85.67
2024-03-06T08:20:00,mcc,88.10
2024-03-06T08:21:00,mcc,59.87
2024-03-06T08:22:00,mcc,61.54
2024-03-06T08:23:00,mcc,64.43
2024-03-06T08:24:00,mcc,67.84
2024-03-06T08:25:00,mcc,66.95
2024-03-06T08:26:00,mcc,63.29
2024-03-06T08:27:00,mcc,62.13
2024-03-06T08:28:00,mcc,61.54
2024-03-06T08:29:00,mcc,64.39
2024-03-06T08:30:00,mcc,68.10
2024-03-06T08:31:00,mcc,69.01
2024-03-06T08:32:00,mcc,73.02
2024-03-06T08:33:00,mcc,70.92
2024-03-06T08:34:00,mcc,59.83
2024-03-06T08:35:00,mcc,65.26
2024-03-06T08:36:00,mcc,73.20
2024-03-06T08:37:00,mcc,64.80
2024-03-06T08:38:00,mcc,77.14
2024-03-06T08:39:00,mcc,64.75
2024-03-06T08:40:00,mcc,60.01
2024-03-06T08:41:00,mcc,71.69
2024-03-06T08:42:00,mcc,65.56
2024-03-06T08:43:00,mcc,64.40
2024-03-06T08:44:00,mcc,62.05
2024-03-06T08:45:00,mcc,66.84
2024-03-06T08:46:00,mcc,65.20
2024-03-06T08:47:00,mcc,62.59
2024-03-06T08:48:00,mcc,74.20
2024-03-06T08:49:00,mcc,69.66
2024-03-06T08:50:00,mcc,68.67
2024-03-06T08:51:00,mcc,73.70
2024-03-06T08:52:00,mcc,74.20
2024-03-06T08:53:00,mcc,74.88
2024-03-06T08:54:00,mcc,72.66
2024-03-06T08:55:00,mcc,71.64
2024-03-06T08:56:00,mcc,67.75
2024-03-06T08:57:00,mcc,78.59
2024-03-06T08:58:00,mcc,69.59
2024-03-06T08:59:00,mcc,72.50
2024-03-06T09:00:00,mcc,74.65
2024-03-06T09:01:00,mcc,76.11
2024-03-06T09:02:00,mcc,72.92
2024-03-06T09:03:00,mcc,71.06
2024-03-06T09:04:00,mcc,73.90
2024-03-06T09:05:00,mcc,63.60
2024-03-06T09:06:00,mcc,62.76
2024-03-06T09:07:00,mcc,61.81
2024-03-06T09:08:00,mcc,72.56
2024-03-06T09:09:00,mcc,61.79
2024-03-06T09:10:00,mcc,63.44
2024-03-06T09:11:00,mcc,65.46
2024-03-06T09:12:00,mcc,61.72
2024-03-06T09:13:00,mcc,64.55
2024-03-06T09:14:00,mcc,67.68
2024-03-06T09:15:00,mcc,59.27
2024-03-06T09:16:00,mcc,60.70
2024-03-06T09:17:00,mcc,66.16
2024-03-06T09:18:00,mcc,66.64
2024-03-06T09:19:00,mcc,67.59
2024-03-06T09:20:00,mcc,74.09
2024-03-06T09:21:00,mcc,72.34
2024-03-06T09:22:00,mcc,66.23
2024-03-06T09:23:00,mcc,64.90
2024-03-06T09:24:00,mcc,68.52
2024-03-06T09:25:00,mcc,67.84
2024-03-06T09:26:00,mcc,67.26
2024-03-06T09:27:00,mcc,70.22
2024-03-06T09:28:00,mcc,67.59
2024-03-06T09:29:00,mcc,66.62
2024-03-06T09:30:00,mcc,64.01
2024-03-06T09:31:00,mcc,73.25
2024-03-06T09:32:00,mcc,71.74
2024-03-06T09:33:00,mcc,88.90
2024-03-06T09:34:00,mcc,73.14
2024-03-06T09:35:00,mcc,75.15
2024-03-06T09:36:00,mcc,75.14
2024-03-06T09:37:00,mcc,80.51
2024-03-06T09:38:00,mcc,72.80
2024-03-06T09:39:00,mcc,70.73
2024-03-06T09:40:00,mcc,73.84
2024-03-06T09:41:00,mcc,70.52
2024-03-06T09:42:00,mcc,72.98
2024-03-06T09:43:00,mcc,85.68
2024-03-06T09:44:00,mcc,72.23
2024-03-06T09:45:00,mcc,62.59
2024-03-06T09:46:00,mcc,64.16
2024-03-06T09:47:00,mcc,71.77
2024-03-06T09:48:00,mcc,69.69
2024-03-06T09:49:00,mcc,64.11
2024-03-06T09:50:00,mcc,69.65
2024-03-06T09:51:00,mcc,65.96
2024-03-06T09:52:00,mcc,64.13
2024-03-06T09:53:00,mcc,72.78
2024-03-06T09:54:00,mcc,69.95
2024-03-06T09:55:00,mcc,65.19
2024-03-06T09:56:00,mcc,81.66
2024-03-06T09:57:00,mcc,67.06
2024-03-06T09:58:00,mcc,65.91
2024-03-06T09:59:00,mcc,61.78
2024-03-06T10:00:00,mcc,65.93
2024-03-06T10:01:00,mcc,65.53
2024-03-06T10:02:00,mcc,64.87
2024-03-06T10:03:00,mcc,65.69
2024-03-06T10:04:00,mcc,64.05
2024-03-06T10:05:00,mcc,66.96
2024-03-06T10:06:00,mcc,74.18
2024-03-06T10:07:00,mcc,63.27
2024-03-06T10:08:00,mcc,58.16
2024-03-06T10:09:00,mcc,60.43
2024-03-06T10:10:00,mcc,59.63
2024-03-06T10:11:00,mcc,60.98
2024-03-06T10:12:00,mcc,65.03
2024-03-06T10:13:00,mcc,60.57
2024-03-06T10:14:00,mcc,66.44
2024-03-06T10:15:00,mcc,62.61
2024-03-06T10:16:00,mcc,65.68
2024-03-06T10:17:00,mcc,65.42
2024-03-06T10:18:00,mcc,66.73
2024-03-06T10:19:00,mcc,72.01
2024-03-06T10:20:00,mcc,63.67
2024-03-06T10:21:00,mcc,62.71
2024-03-06T10:22:00,mcc,62.66
2024-03-06T10:23:00,mcc,63.38
2024-03-06T10:24:00,mcc,78.13
2024-03-06T10:25:00,mcc,83.59
2024-03-06T10:26:00,mcc,64.14
2024-03-06T10:27:00,mcc,65.19
2024-03-06T10:28:00,mcc,63.85
2024-03-06T10:29:00,mcc,77.33
2024-03-06T10:30:00,mcc,65.60
2024-03-06T10:31:00,mcc,69.15
2024-03-06T10:32:00,mcc,62.29
2024-03-06T10:33:00,mcc,65.23
2024-03-06T10:34:00,mcc,72.61
2024-03-06T10:35:00,mcc,65.21
2024-03-06T10:36:00,mcc,68.67
2024-03-06T10:37:00,mcc,65.62
2024-03-06T10:38:00,mcc,65.39
2024-03-06T10:39:00,mcc,66.89
2024-03-06T10:40:00,mcc,61.95
2024-03-06T10:41:00,mcc,64.83
2024-03-06T10:42:00,mcc,63.77
2024-03-06T10:43:00,mcc,59.96
2024-03-06T10:44:00,mcc,68.72
2024-03-06T10:45:00,mcc,71.18
2024-03-06T10:46:00,mcc,66.75
2024-03-06T10:47:00,mcc,67.97
2024-03-06T10:48:00,mcc,68.57
2024-03-06T10:49:00,mcc,66.37
2024-03-06T10:50:00,mcc,65.19
2024-03-06T10:51:00,mcc,62.68
2024-03-06T10:52:00,mcc,64.54
2024-03-06T10:53:00,mcc,74.26
2024-03-06T10:54:00,mcc,65.35
2024-03-06T10:55:00,mcc,62.64
2024-03-06T10:56:00,mcc,61.43
2024-03-06T10:57:00,mcc,66.55
2024-03-06T10:58:00,mcc,64.48
2024-03-06T10:59:00,mcc,67.40
2024-03-06T11:00:00,mcc,65.94
2024-03-06T11:01:00,mcc,68.83
2024-03-06T11:02:00,mcc,67.84
2024-03-06T11:03:00,mcc,65.51
2024-03-06T11:04:00,mcc,66.57
2024-03-06T11:05:00,mcc,67.81
