#datetime,building,power
2023-07-02T00:00:00,emw,6.00
2023-07-02T00:04:00,emw,6.00
2023-07-02T00:07:00,emw,6.00
2023-07-02T00:09:00,emw,6.00
2023-07-02T00:12:00,emw,6.00
2023-07-02T00:16:00,emw,6.00
2023-07-02T00:19:00,emw,6.00
2023-07-02T00:23:00,emw,6.00
2023-07-02T00:24:00,emw,6.00
2023-07-02T00:28:00,emw,6.00
2023-07-02T00:32:00,emw,6.00
2023-07-02T00:33:00,emw,6.00
2023-07-02T00:37:00,emw,6.00
2023-07-02T00:41:00,emw,12.00
2023-07-02T00:44:00,emw,12.00
2023-07-02T00:46:00,emw,12.00
2023-07-02T00:48:00,emw,6.00
2023-07-02T00:50:00,emw,6.00
2023-07-02T00:51:00,emw,6.00
2023-07-02T00:53:00,emw,6.00
2023-07-02T00:55:00,emw,12.00
2023-07-02T00:56:00,emw,12.00
2023-07-02T00:59:00,emw,6.00
2023-07-02T01:02:00,emw,6.00
2023-07-02T01:05:00,emw,6.00
2023-07-02T01:08:00,emw,6.00
2023-07-02T01:12:00,emw,6.00
2023-07-02T01:13:00,emw,6.00
2023-07-02T01:18:00,emw,6.00
2023-07-02T01:20:00,emw,6.00
2023-07-02T01:23:00,emw,6.00
2023-07-02T01:27:00,emw,6.00
2023-07-02T01:30:00,emw,6.00
2023-07-02T01:33:00,emw,6.00
2023-07-02T01:37:00,emw,6.00
2023-07-02T01:40:00,emw,6.00
2023-07-02T01:42:00,emw,6.00
2023-07-02T01:45:00,emw,6.00
2023-07-02T01:48:00,emw,6.00
2023-07-02T01:52:00,emw,6.00
2023-07-02T01:55:00,emw,6.00
2023-07-02T01:57:00,emw,6.00
2023-07-02T01:58:00,emw,6.00
2023-07-02T02:00:00,emw,18.00
2023-07-02T02:02:00,emw,6.00
2023-07-02T02:04:00,emw,6.00
2023-07-02T02:07:00,emw,6.00
2023-07-02T02:10:00,emw,6.00
2023-07-02T02:14:00,emw,6.00
2023-07-02T02:16:00,emw,6.00
2023-07-02T02:20:00,emw,6.00
2023-07-02T02:23:00,emw,6.00
2023-07-02T02:26:00,emw,6.00
2023-07-02T02:29:00,emw,6.00
2023-07-02T02:33:00,emw,6.00
2023-07-02T02:36:00,emw,6.00
2023-07-02T02:38:00,emw,6.00
2023-07-02T02:42:00,emw,6.00
2023-07-02T02:44:00,emw,6.00
2023-07-02T02:48:00,emw,6.00
2023-07-02T02:52:00,emw,6.00
2023-07-02T02:53:00,emw,6.00
2023-07-02T02:54:00,emw,6.00
2023-07-02T02:58:00,emw,6.00
2023-07-02T03:00:00,emw,6.00
2023-07-02T03:04:00,emw,6.00
2023-07-02T03:06:00,emw,18.00
2023-07-02T03:08:00,emw,6.00
2023-07-02T03:10:00,emw,12.00
2023-07-02T03:14:00,emw,6.00
2023-07-02T03:16:00,emw,6.00
2023-07-02T03:18:00,emw,6.00
2023-07-02T03:23:00,emw,6.00
2023-07-02T03:25:00,emw,6.00
2023-07-02T03:30:00,emw,6.00
2023-07-02T03:33:00,emw,6.00
2023-07-02T03:35:00,emw,6.00
2023-07-02T03:38:00,emw,6.00
2023-07-02T03:41:00,emw,6.00
2023-07-02T03:44:00,emw,6.00
2023-07-02T03:48:00,emw,6.00
2023-07-02T03:50:00,emw,6.00
2023-07-02T03:54:00,emw,6.00
2023-07-02T03:57:00,emw,6.00
2023-07-02T04:00:00,emw,6.00
2023-07-02T04:03:00,emw,6.00
2023-07-02T04:07:00,emw,6.00
2023-07-02T04:09:00,emw,6.00
2023-07-02T04:12:00,emw,6.00
2023-07-02T04:16:00,emw,6.00
2023-07-02T04:19:00,emw,6.00
2023-07-02T04:22:00,emw,6.00
2023-07-02T04:25:00,emw,6.00
2023-07-02T04:28:00,emw,6.00
2023-07-02T04:29:00,emw,12.00
2023-07-02T04:31:00,emw,6.00
2023-07-02T04:33:00,emw,12.00
2023-07-02T04:34:00,emw,6.00
2023-07-02T04:38:00,emw,6.00
2023-07-02T04:41:00,emw,6.00
2023-07-02T04:45:00,emw,6.00
2023-07-02T04:48:00,emw,6.00
2023-07-02T04:51:00,emw,6.00
2023-07-02T04:54:00,emw,6.00
2023-07-02T04:58:00,emw,6.00
2023-07-02T05:00:00,emw,6.00
2023-07-02T05:02:00,emw,18.00
2023-07-02T05:03:00,emw,12.00
2023-07-02T05:06:00,emw,6.00
2023-07-02T05:10:00,emw,6.00
2023-07-02T05:13:00,emw,6.00
2023-07-02T05:15:00,emw,6.00
2023-07-02T05:18:00,emw,6.00
2023-07-02T05:21:00,emw,6.00
2023-07-02T05:25:00,emw,6.00
2023-07-02T05:29:00,emw,6.00
2023-07-02T05:32:00,emw,6.00
2023-07-02T05:34:00,emw,6.00
2023-07-02T05:37:00,emw,6.00
2023-07-02T05:40:00,emw,6.00
2023-07-02T05:43:00,emw,6.00
2023-07-02T05:47:00,emw,6.00
2023-07-02T05:51:00,emw,6.00
2023-07-02T05:54:00,emw,6.00
2023-07-02T05:56:00,emw,6.00
2023-07-02T05:57:00,emw,6.00
2023-07-02T05:59:00,emw,12.00
2023-07-02T06:01:00,emw,6.00
2023-07-02T06:02:00,emw,6.00
2023-07-02T06:07:00,emw,6.00
2023-07-02T06:09:00,emw,6.00
2023-07-02T06:14:00,emw,6.00
2023-07-02T06:17:00,emw,6.00
2023-07-02T06:19:00,emw,6.00
2023-07-02T06:23:00,emw,6.00
2023-07-02T06:24:00,emw,6.00
2023-07-02T06:27:00,emw,6.00
2023-07-02T06:31:00,emw,6.00
2023-07-02T06:33:00,emw,6.00
2023-07-02T06:37:00,emw,6.00
2023-07-02T06:39:00,emw,6.00
2023-07-02T06:43:00,emw,6.00
2023-07-02T06:45:00,emw,6.00
2023-07-02T06:48:00,emw,6.00
2023-07-02T06:51:00,emw,6.00
2023-07-02T06:53:00,emw,6.00
2023-07-02T06:57:00,emw,6.00
2023-07-02T06:58:00,emw,6.00
2023-07-02T07:03:00,emw,6.00
2023-07-02T07:06:00,emw,6.00
2023-07-02T07:08:00,emw,6.00
2023-07-02T07:11:00,emw,6.00
2023-07-02T07:15:00,emw,6.00
2023-07-02T07:17:00,emw,6.00
2023-07-02T07:19:00,emw,6.00
2023-07-02T07:20:00,emw,6.00
2023-07-02T07:24:00,emw,6.00
2023-07-02T07:25:00,emw,6.00
2023-07-02T07:29:00,emw,6.00
2023-07-02T07:32:00,emw,6.00
2023-07-02T07:35:00,emw,6.00
2023-07-02T07:38:00,emw,6.00
2023-07-02T07:40:00,emw,6.00
2023-07-02T07:42:00,emw,12.00
2023-07-02T07:43:00,emw,6.00
2023-07-02T07:47:00,emw,6.00
2023-07-02T07:50:00,emw,6.00
2023-07-02T07:52:00,emw,6.00
2023-07-02T07:56:00,emw,6.00
2023-07-02T07:59:00,emw,6.00
2023-07-02T08:02:00,emw,6.00
2023-07-02T08:05:00,emw,6.00
2023-07-02T08:07:00,emw,6.00
2023-07-02T08:11:00,emw,6.00
2023-07-02T08:15:00,emw,6.00
2023-07-02T08:17:00,emw,6.00
2023-07-02T08:19:00,emw,6.00
2023-07-02T08:24:00,emw,6.00
2023-07-02T08:27:00,emw,6.00
2023-07-02T08:29:00,emw,6.00
2023-07-02T08:32:00,emw,6.00
2023-07-02T08:36:00,emw,6.00
2023-07-02T08:39:00,emw,6.00
2023-07-02T08:43:00,emw,6.00
2023-07-02T08:45:00,emw,6.00
2023-07-02T08:48:00,emw,6.00
2023-07-02T08:50:00,emw,6.00
2023-07-02T08:51:00,emw,12.00
2023-07-02T08:53:00,emw,6.00
2023-07-02T08:55:00,emw,12.00
2023-07-02T08:58:00,emw,6.00
2023-07-02T09:00:00,emw,6.00
2023-07-02T09:04:00,emw,6.00
2023-07-02T09:07:00,emw,6.00
2023-07-02T09:11:00,emw,6.00
2023-07-02T09:13:00,emw,6.00
2023-07-02T09:16:00,emw,6.00
2023-07-02T09:18:00,emw,6.00
2023-07-02T09:23:00,emw,6.00
2023-07-02T09:25:00,emw,6.00
2023-07-02T09:29:00,emw,6.00
2023-07-02T09:32:00,emw,6.00
2023-07-02T09:34:00,emw,12.00
2023-07-02T09:35:00,emw,6.00
2023-07-02T09:37:00,emw,6.00
2023-07-02T09:40:00,emw,6.00
2023-07-02T09:44:00,emw,6.00
2023-07-02T09:48:00,emw,6.00
2023-07-02T09:50:00,emw,6.00
2023-07-02T09:53:00,emw,6.00
2023-07-02T09:56:00,emw,6.00
2023-07-02T09:59:00,emw,6.00
2023-07-02T10:02:00,emw,6.00
2023-07-02T10:05:00,emw,6.00
2023-07-02T10:10:00,emw,6.00
2023-07-02T10:12:00,emw,6.00
2023-07-02T10:16:00,emw,6.00
2023-07-02T10:19:00,emw,6.00
2023-07-02T10:21:00,emw,6.00
2023-07-02T10:24:00,emw,6.00
2023-07-02T10:27:00,emw,6.00
2023-07-02T10:29:00,emw,6.00
2023-07-02T10:33:00,emw,6.00
2023-07-02T10:34:00,emw,6.00
2023-07-02T10:39:00,emw,6.00
2023-07-02T10:41:00,emw,6.00
2023-07-02T10:45:00,emw,6.00
2023-07-02T10:46:00,emw,6.00
2023-07-02T10:50:00,emw,12.00
2023-07-02T10:51:00,emw,12.00
2023-07-02T10:54:00,emw,6.00
2023-07-02T10:57:00,emw,6.00
2023-07-02T11:01:00,emw,6.00
2023-07-02T11:03:00,emw,6.00
2023-07-02T11:07:00,emw,6.00
2023-07-02T11:08:00,emw,6.00
2023-07-02T11:12:00,emw,6.00
2023-07-02T11:16:00,emw,6.00
2023-07-02T11:18:00,emw,6.00
2023-07-02T11:20:00,emw,6.00
2023-07-02T11:25:00,emw,6.00
2023-07-02T11:29:00,emw,6.00
2023-07-02T11:32:00,emw,6.00
2023-07-02T11:34:00,emw,6.00
2023-07-02T11:38:00,emw,6.00
2023-07-02T11:40:00,emw,6.00
2023-07-02T11:44:00,emw,6.00
2023-07-02T11:46:00,emw,6.00
2023-07-02T11:50:00,emw,6.00
2023-07-02T11:52:00,emw,6.00
2023-07-02T11:53:00,emw,6.00
2023-07-02T11:56:00,emw,6.00
2023-07-02T11:59:00,emw,6.00
2023-07-02T12:04:00,emw,6.00
2023-07-02T12:06:00,emw,6.00
2023-07-02T12:09:00,emw,12.00
2023-07-02T12:11:00,emw,12.00
2023-07-02T12:12:00,emw,6.00
2023-07-02T12:17:00,emw,6.00
2023-07-02T12:19:00,emw,6.00
2023-07-02T12:23:00,emw,6.00
2023-07-02T12:26:00,emw,6.00
2023-07-02T12:29:00,emw,6.00
2023-07-02T12:33:00,emw,6.00
2023-07-02T12:34:00,emw,6.00
2023-07-02T12:39:00,emw,6.00
2023-07-02T12:41:00,emw,6.00
2023-07-02T12:42:00,emw,6.00
2023-07-02T12:44:00,emw,12.00
2023-07-02T12:45:00,emw,6.00
2023-07-02T12:46:00,emw,6.00
2023-07-02T12:48:00,emw,6.00
2023-07-02T12:51:00,emw,6.00
2023-07-02T12:54:00,emw,6.00
2023-07-02T12:59:00,emw,6.00
2023-07-02T13:01:00,emw,6.00
2023-07-02T13:04:00,emw,6.00
2023-07-02T13:08:00,emw,6.00
2023-07-02T13:12:00,emw,6.00
2023-07-02T13:13:00,emw,6.00
2023-07-02T13:18:00,emw,6.00
2023-07-02T13:20:00,emw,6.00
2023-07-02T13:23:00,emw,6.00
2023-07-02T13:25:00,emw,6.00
2023-07-02T13:27:00,emw,12.00
2023-07-02T13:28:00,emw,12.00
2023-07-02T13:31:00,emw,6.00
2023-07-02T13:33:00,emw,6.00
2023-07-02T13:37:00,emw,6.00
2023-07-02T13:40:00,emw,6.00
2023-07-02T13:44:00,emw,6.00
2023-07-02T13:47:00,emw,6.00
2023-07-02T13:49:00,emw,6.00
2023-07-02T13:53:00,emw,6.00
2023-07-02T13:55:00,emw,6.00
2023-07-02T13:59:00,emw,6.00
2023-07-02T14:04:00,emw,6.00
2023-07-02T14:07:00,emw,6.00
2023-07-02T14:10:00,emw,6.00
2023-07-02T14:12:00,emw,6.00
2023-07-02T14:16:00,emw,6.00
2023-07-02T14:19:00,emw,6.00
2023-07-02T14:21:00,emw,6.00
2023-07-02T14:24:00,emw,6.00
2023-07-02T14:27:00,emw,6.00
2023-07-02T14:32:00,emw,6.00
2023-07-02T14:34:00,emw,6.00
2023-07-02T14:37:00,emw,6.00
2023-07-02T14:42:00,emw,6.00
2023-07-02T14:44:00,emw,6.00
2023-07-02T14:48:00,emw,6.00
2023-07-02T14:49:00,emw,12.00
2023-07-02T14:52:00,emw,12.00
2023-07-02T14:53:00,emw,6.00
2023-07-02T14:55:00,emw,6.00
2023-07-02T14:56:00,emw,6.00
2023-07-02T15:01:00,emw,6.00
2023-07-02T15:05:00,emw,6.00
2023-07-02T15:06:00,emw,6.00
2023-07-02T15:10:00,emw,6.00
2023-07-02T15:14:00,emw,6.00
2023-07-02T15:17:00,emw,6.00
2023-07-02T15:19:00,emw,6.00
2023-07-02T15:23:00,emw,6.00
2023-07-02T15:27:00,emw,6.00
2023-07-02T15:28:00,emw,6.00
2023-07-02T15:32:00,emw,6.00
2023-07-02T15:36:00,emw,6.00
2023-07-02T15:39:00,emw,6.00
2023-07-02T15:42:00,emw,6.00
2023-07-02T15:45:00,emw,6.00
2023-07-02T15:48:00,emw,6.00
2023-07-02T15:52:00,emw,6.00
2023-07-02T15:55:00,emw,6.00
2023-07-02T15:59:00,emw,6.00
2023-07-02T16:02:00,emw,6.00
2023-07-02T16:04:00,emw,6.00
2023-07-02T16:07:00,emw,6.00
2023-07-02T16:12:00,emw,6.00
2023-07-02T16:13:00,emw,6.00
2023-07-02T16:14:00,emw,6.00
2023-07-02T16:16:00,emw,12.00
2023-07-02T16:17:00,emw,6.00
2023-07-02T16:19:00,emw,6.00
2023-07-02T16:21:00,emw,6.00
2023-07-02T16:24:00,emw,6.00
2023-07-02T16:27:00,emw,6.00
2023-07-02T16:30:00,emw,6.00
2023-07-02T16:34:00,emw,6.00
2023-07-02T16:38:00,emw,6.00
2023-07-02T16:39:00,emw,6.00
2023-07-02T16:44:00,emw,6.00
2023-07-02T16:47:00,emw,6.00
2023-07-02T16:49:00,emw,6.00
2023-07-02T16:54:00,emw,6.00
2023-07-02T16:56:00,emw,6.00
2023-07-02T16:58:00,emw,6.00
2023-07-02T17:00:00,emw,12.00
2023-07-02T17:01:00,emw,6.00
2023-07-02T17:03:00,emw,12.00
2023-07-02T17:05:00,emw,6.00
2023-07-02T17:09:00,emw,6.00
2023-07-02T17:13:00,emw,6.00
2023-07-02T17:15:00,emw,6.00
2023-07-02T17:18:00,emw,6.00
2023-07-02T17:21:00,emw,6.00
2023-07-02T17:23:00,emw,6.00
2023-07-02T17:28:00,emw,6.00
2023-07-02T17:31:00,emw,6.00
2023-07-02T17:35:00,emw,6.00
2023-07-02T17:37:00,emw,6.00
2023-07-02T17:39:00,emw,12.00
2023-07-02T17:40:00,emw,12.00
2023-07-02T17:43:00,emw,6.00
2023-07-02T17:45:00,emw,6.00
2023-07-02T17:49:00,emw,6.00
2023-07-02T17:51:00,emw,6.00
2023-07-02T17:54:00,emw,6.00
2023-07-02T17:57:00,emw,6.00
2023-07-02T18:00:00,emw,6.00
2023-07-02T18:04:00,emw,6.00
2023-07-02T18:07:00,emw,6.00
2023-07-02T18:10:00,emw,6.00
2023-07-02T18:12:00,emw,6.00
2023-07-02T18:17:00,emw,6.00
2023-07-02T18:21:00,emw,6.00
2023-07-02T18:24:00,emw,6.00
2023-07-02T18:26:00,emw,6.00
2023-07-02T18:29:00,emw,6.00
2023-07-02T18:32:00,emw,6.00
2023-07-02T18:36:00,emw,6.00
2023-07-02T18:38:00,emw,6.00
2023-07-02T18:41:00,emw,6.00
2023-07-02T18:46:00,emw,6.00
2023-07-02T18:48:00,emw,6.00
2023-07-02T18:51:00,emw,6.00
2023-07-02T18:56:00,emw,6.00
2023-07-02T18:59:00,emw,6.00
2023-07-02T19:01:00,emw,12.00
2023-07-02T19:03:00,emw,12.00
2023-07-02T19:05:00,emw,12.00
2023-07-02T19:08:00,emw,6.00
2023-07-02T19:12:00,emw,6.00
2023-07-02T19:15:00,emw,6.00
2023-07-02T19:18:00,emw,6.00
2023-07-02T19:21:00,emw,6.00
2023-07-02T19:23:00,emw,6.00
2023-07-02T19:28:00,emw,6.00
2023-07-02T19:30:00,emw,6.00
2023-07-02T19:34:00,emw,6.00
2023-07-02T19:37:00,emw,6.00
2023-07-02T19:40:00,emw,6.00
2023-07-02T19:44:00,emw,6.00
2023-07-02T19:45:00,emw,6.00
2023-07-02T19:49:00,emw,6.00
2023-07-02T19:54:00,emw,6.00
2023-07-02T19:56:00,emw,6.00
2023-07-02T20:00:00,emw,6.00
2023-07-02T20:03:00,emw,6.00
2023-07-02T20:06:00,emw,6.00
2023-07-02T20:09:00,emw,6.00
2023-07-02T20:13:00,emw,6.00
2023-07-02T20:17:00,emw,6.00
2023-07-02T20:19:00,emw,12.00
2023-07-02T20:21:00,emw,6.00
2023-07-02T20:23:00,emw,12.00
2023-07-02T20:24:00,emw,12.00
2023-07-02T20:28:00,emw,6.00
2023-07-02T20:31:00,emw,6.00
2023-07-02T20:35:00,emw,6.00
2023-07-02T20:36:00,emw,6.00
2023-07-02T20:41:00,emw,6.00
2023-07-02T20:44:00,emw,6.00
2023-07-02T20:49:00,emw,6.00
2023-07-02T20:51:00,emw,6.00
2023-07-02T20:53:00,emw,6.00
2023-07-02T20:57:00,emw,6.00
2023-07-02T21:01:00,emw,6.00
2023-07-02T21:03:00,emw,6.00
2023-07-02T21:06:00,emw,6.00
2023-07-02T21:11:00,emw,6.00
2023-07-02T21:13:00,emw,6.00
2023-07-02T21:15:00,emw,6.00
2023-07-02T21:18:00,emw,12.00
2023-07-02T21:19:00,emw,6.00
2023-07-02T21:20:00,emw,12.00
2023-07-02T21:22:00,emw,6.00
2023-07-02T21:24:00,emw,6.00
2023-07-02T21:28:00,emw,6.00
2023-07-02T21:32:00,emw,6.00
2023-07-02T21:34:00,emw,6.00
2023-07-02T21:37:00,emw,6.00
2023-07-02T21:40:00,emw,6.00
2023-07-02T21:44:00,emw,12.00
2023-07-02T21:47:00,emw,18.00
2023-07-02T21:49:00,emw,6.00
2023-07-02T21:50:00,emw,6.00
2023-07-02T21:55:00,emw,6.00
2023-07-02T21:57:00,emw,6.00
2023-07-02T22:00:00,emw,6.00
2023-07-02T22:04:00,emw,6.00
2023-07-02T22:06:00,emw,6.00
2023-07-02T22:09:00,emw,6.00
2023-07-02T22:12:00,emw,6.00
2023-07-02T22:14:00,emw,6.00
2023-07-02T22:19:00,emw,6.00
2023-07-02T22:22:00,emw,6.00
2023-07-02T22:26:00,emw,6.00
2023-07-02T22:28:00,emw,6.00
2023-07-02T22:31:00,emw,6.00
2023-07-02T22:34:00,emw,6.00
2023-07-02T22:38:00,emw,6.00
2023-07-02T22:41:00,emw,6.00
2023-07-02T22:44:00,emw,6.00
2023-07-02T22:46:00,emw,6.00
2023-07-02T22:50:00,emw,6.00
2023-07-02T22:53:00,emw,6.00
2023-07-02T22:56:00,emw,6.00
2023-07-02T22:59:00,emw,6.00
2023-07-02T23:03:00,emw,6.00
2023-07-02T23:06:00,emw,6.00
