#datetime,building,power
2023-06-13T00:00:00,ptr,12.00
2023-06-13T00:02:00,ptr,8.40
2023-06-13T00:04:00,ptr,11.40
2023-06-13T00:06:00,ptr,9.00
2023-06-13T00:08:00,ptr,11.40
2023-06-13T00:10:00,ptr,8.40
2023-06-13T00:12:00,ptr,9.00
2023-06-13T00:14:00,ptr,11.40
2023-06-13T00:16:00,ptr,8.39
2023-06-13T00:18:00,ptr,11.40
2023-06-13T00:19:00,ptr,6.00
2023-06-13T00:20:00,ptr,6.00
2023-06-13T00:22:00,ptr,11.40
2023-06-13T00:23:00,ptr,3.00
2023-06-13T00:25:00,ptr,11.40
2023-06-13T00:26:00,ptr,3.00
2023-06-13T00:28:00,ptr,11.40
2023-06-13T00:29:00,ptr,5.40
2023-06-13T00:31:00,ptr,9.00
2023-06-13T00:33:00,ptr,11.40
2023-06-13T00:34:00,ptr,3.00
2023-06-13T00:36:00,ptr,11.40
2023-06-13T00:38:00,ptr,8.39
2023-06-13T00:40:00,ptr,12.00
2023-06-13T00:42:00,ptr,11.40
2023-06-13T00:44:00,ptr,8.40
2023-06-13T00:46:00,ptr,11.40
2023-06-13T00:48:00,ptr,8.99
2023-06-13T00:50:00,ptr,11.40
2023-06-13T00:52:00,ptr,8.40
2023-06-13T00:54:00,ptr,12.00
2023-06-13T00:55:00,ptr,5.41
2023-06-13T00:57:00,ptr,8.99
2023-06-13T00:59:00,ptr,11.40
2023-06-13T01:01:00,ptr,11.40
2023-06-13T01:03:00,ptr,8.40
2023-06-13T01:05:00,ptr,12.00
2023-06-13T01:07:00,ptr,8.39
2023-06-13T01:09:00,ptr,11.40
2023-06-13T01:11:00,ptr,9.00
2023-06-13T01:12:00,ptr,5.40
2023-06-13T01:14:00,ptr,9.00
2023-06-13T01:16:00,ptr,11.40
2023-06-13T01:18:00,ptr,8.40
2023-06-13T01:19:00,ptr,6.00
2023-06-13T01:20:00,ptr,5.41
2023-06-13T01:22:00,ptr,12.00
2023-06-13T01:24:00,ptr,11.40
2023-06-13T01:26:00,ptr,8.39
2023-06-13T01:28:00,ptr,9.00
2023-06-13T01:30:00,ptr,11.40
2023-06-13T01:32:00,ptr,8.40
2023-06-13T01:34:00,ptr,11.40
2023-06-13T01:36:00,ptr,9.00
2023-06-13T01:38:00,ptr,11.40
2023-06-13T01:40:00,ptr,8.40
2023-06-13T01:41:00,ptr,6.00
2023-06-13T01:43:00,ptr,11.40
2023-06-13T01:45:00,ptr,11.40
2023-06-13T01:47:00,ptr,9.00
2023-06-13T01:49:00,ptr,11.40
2023-06-13T01:51:00,ptr,8.40
2023-06-13T01:53:00,ptr,12.00
2023-06-13T01:55:00,ptr,8.40
2023-06-13T01:57:00,ptr,11.40
2023-06-13T01:58:00,ptr,3.00
2023-06-13T02:00:00,ptr,11.40
2023-06-13T02:02:00,ptr,11.40
2023-06-13T02:04:00,ptr,9.00
2023-06-13T02:06:00,ptr,8.40
2023-06-13T02:07:00,ptr,3.00
2023-06-13T02:09:00,ptr,8.40
2023-06-13T02:11:00,ptr,9.00
2023-06-13T02:13:00,ptr,8.40
2023-06-13T02:14:00,ptr,3.00
2023-06-13T02:16:00,ptr,8.40
2023-06-13T02:18:00,ptr,9.00
2023-06-13T02:20:00,ptr,8.40
2023-06-13T02:22:00,ptr,9.00
2023-06-13T02:24:00,ptr,8.40
2023-06-13T02:25:00,ptr,3.00
2023-06-13T02:27:00,ptr,8.40
2023-06-13T02:29:00,ptr,9.00
2023-06-13T02:31:00,ptr,8.40
2023-06-13T02:33:00,ptr,8.40
2023-06-13T02:35:00,ptr,8.99
2023-06-13T02:36:00,ptr,3.00
2023-06-13T02:38:00,ptr,8.40
2023-06-13T02:40:00,ptr,8.40
2023-06-13T02:42:00,ptr,9.00
2023-06-13T02:44:00,ptr,8.39
2023-06-13T02:45:00,ptr,6.01
2023-06-13T02:47:00,ptr,8.39
2023-06-13T02:49:00,ptr,9.00
2023-06-13T02:51:00,ptr,5.41
2023-06-13T02:53:00,ptr,8.99
2023-06-13T02:55:00,ptr,8.40
2023-06-13T02:57:00,ptr,8.40
2023-06-13T02:58:00,ptr,3.00
2023-06-13T03:00:00,ptr,9.00
2023-06-13T03:02:00,ptr,8.39
2023-06-13T03:04:00,ptr,8.40
2023-06-13T03:06:00,ptr,9.00
2023-06-13T03:07:00,ptr,5.40
2023-06-13T03:09:00,ptr,9.00
2023-06-13T03:10:00,ptr,3.00
2023-06-13T03:12:00,ptr,8.40
2023-06-13T03:14:00,ptr,8.40
2023-06-13T03:16:00,ptr,8.99
2023-06-13T03:18:00,ptr,5.41
2023-06-13T03:20:00,ptr,8.99
2023-06-13T03:22:00,ptr,8.40
2023-06-13T03:24:00,ptr,9.00
2023-06-13T03:25:00,ptr,5.40
2023-06-13T03:27:00,ptr,9.00
2023-06-13T03:29:00,ptr,8.40
2023-06-13T03:31:00,ptr,8.40
2023-06-13T03:33:00,ptr,6.00
2023-06-13T03:35:00,ptr,8.40
2023-06-13T03:36:00,ptr,6.00
2023-06-13T03:38:00,ptr,8.40
2023-06-13T03:40:00,ptr,6.00
2023-06-13T03:42:00,ptr,8.40
2023-06-13T03:44:00,ptr,9.00
2023-06-13T03:46:00,ptr,8.40
2023-06-13T03:47:00,ptr,6.00
2023-06-13T03:49:00,ptr,8.40
2023-06-13T03:51:00,ptr,9.00
2023-06-13T03:52:00,ptr,2.40
2023-06-13T03:54:00,ptr,9.00
2023-06-13T03:55:00,ptr,3.00
2023-06-13T03:57:00,ptr,8.40
2023-06-13T03:59:00,ptr,8.40
2023-06-13T04:00:00,ptr,3.00
2023-06-13T04:02:00,ptr,9.00
2023-06-13T04:04:00,ptr,8.40
2023-06-13T04:06:00,ptr,8.40
2023-06-13T04:08:00,ptr,9.00
2023-06-13T04:10:00,ptr,8.39
2023-06-13T04:12:00,ptr,9.00
2023-06-13T04:13:00,ptr,5.40
2023-06-13T04:15:00,ptr,6.01
2023-06-13T04:17:00,ptr,8.40
2023-06-13T04:19:00,ptr,8.99
2023-06-13T04:21:00,ptr,8.40
2023-06-13T04:22:00,ptr,3.00
2023-06-13T04:24:00,ptr,8.40
2023-06-13T04:26:00,ptr,9.00
2023-06-13T04:28:00,ptr,8.39
2023-06-13T04:29:00,ptr,6.01
2023-06-13T04:31:00,ptr,8.39
2023-06-13T04:33:00,ptr,8.40
2023-06-13T04:35:00,ptr,6.01
2023-06-13T04:37:00,ptr,8.39
2023-06-13T04:38:00,ptr,6.01
2023-06-13T04:40:00,ptr,6.00
2023-06-13T04:42:00,ptr,8.40
2023-06-13T04:43:00,ptr,6.00
2023-06-13T04:45:00,ptr,8.40
2023-06-13T04:46:00,ptr,3.00
2023-06-13T04:48:00,ptr,8.40
2023-06-13T04:50:00,ptr,9.00
2023-06-13T04:52:00,ptr,8.40
2023-06-13T04:54:00,ptr,8.40
2023-06-13T04:56:00,ptr,9.00
2023-06-13T04:58:00,ptr,8.40
2023-06-13T04:59:00,ptr,3.00
2023-06-13T05:00:00,ptr,3.00
2023-06-13T05:02:00,ptr,8.40
2023-06-13T05:03:00,ptr,6.00
2023-06-13T05:05:00,ptr,8.40
2023-06-13T05:07:00,ptr,6.00
2023-06-13T05:08:00,ptr,5.40
2023-06-13T05:10:00,ptr,9.00
2023-06-13T05:12:00,ptr,8.40
2023-06-13T05:14:00,ptr,9.00
2023-06-13T05:16:00,ptr,8.40
2023-06-13T05:18:00,ptr,8.39
2023-06-13T05:19:00,ptr,3.00
2023-06-13T05:21:00,ptr,9.00
2023-06-13T05:22:00,ptr,5.40
2023-06-13T05:24:00,ptr,6.00
2023-06-13T05:26:00,ptr,8.40
2023-06-13T05:28:00,ptr,9.00
2023-06-13T05:29:00,ptr,2.40
2023-06-13T05:31:00,ptr,8.99
2023-06-13T05:33:00,ptr,11.40
2023-06-13T05:35:00,ptr,8.40
2023-06-13T05:37:00,ptr,6.00
2023-06-13T05:39:00,ptr,8.40
2023-06-13T05:40:00,ptr,6.00
2023-06-13T05:42:00,ptr,8.40
2023-06-13T05:44:00,ptr,9.00
2023-06-13T05:45:00,ptr,3.00
2023-06-13T05:47:00,ptr,8.40
2023-06-13T05:49:00,ptr,8.40
2023-06-13T05:51:00,ptr,9.00
2023-06-13T05:53:00,ptr,8.40
2023-06-13T05:54:00,ptr,3.00
2023-06-13T05:56:00,ptr,8.40
2023-06-13T05:58:00,ptr,9.00
2023-06-13T06:00:00,ptr,8.40
2023-06-13T06:02:00,ptr,6.00
2023-06-13T06:04:00,ptr,8.40
2023-06-13T06:06:00,ptr,11.40
2023-06-13T06:08:00,ptr,8.99
2023-06-13T06:09:00,ptr,5.41
2023-06-13T06:11:00,ptr,12.00
2023-06-13T06:12:00,ptr,2.40
2023-06-13T06:14:00,ptr,12.00
2023-06-13T06:16:00,ptr,11.40
2023-06-13T06:18:00,ptr,11.40
2023-06-13T06:20:00,ptr,8.40
2023-06-13T06:22:00,ptr,12.00
2023-06-13T06:24:00,ptr,8.40
2023-06-13T06:25:00,ptr,6.00
2023-06-13T06:27:00,ptr,8.40
2023-06-13T06:29:00,ptr,11.40
2023-06-13T06:31:00,ptr,9.00
2023-06-13T06:33:00,ptr,11.40
2023-06-13T06:34:00,ptr,3.00
2023-06-13T06:36:00,ptr,11.40
2023-06-13T06:38:00,ptr,11.40
2023-06-13T06:40:00,ptr,8.39
2023-06-13T06:41:00,ptr,6.01
2023-06-13T06:43:00,ptr,11.40
2023-06-13T06:45:00,ptr,9.00
2023-06-13T06:47:00,ptr,11.40
2023-06-13T06:49:00,ptr,8.40
2023-06-13T06:51:00,ptr,11.40
2023-06-13T06:53:00,ptr,9.00
2023-06-13T06:55:00,ptr,11.40
2023-06-13T06:56:00,ptr,6.00
2023-06-13T06:58:00,ptr,11.40
2023-06-13T07:00:00,ptr,8.40
2023-06-13T07:02:00,ptr,11.40
2023-06-13T07:03:00,ptr,6.00
2023-06-13T07:05:00,ptr,8.40
2023-06-13T07:06:00,ptr,6.00
2023-06-13T07:08:00,ptr,11.40
2023-06-13T07:10:00,ptr,11.40
2023-06-13T07:12:00,ptr,9.00
2023-06-13T07:13:00,ptr,5.40
2023-06-13T07:15:00,ptr,12.00
2023-06-13T07:17:00,ptr,11.40
2023-06-13T07:19:00,ptr,8.40
2023-06-13T07:20:00,ptr,6.00
2023-06-13T07:22:00,ptr,11.40
2023-06-13T07:24:00,ptr,11.40
2023-06-13T07:25:00,ptr,3.00
2023-06-13T07:27:00,ptr,11.40
2023-06-13T07:28:00,ptr,6.01
2023-06-13T07:30:00,ptr,8.40
2023-06-13T07:32:00,ptr,11.40
2023-06-13T07:34:00,ptr,12.00
2023-06-13T07:36:00,ptr,8.40
2023-06-13T07:37:00,ptr,6.00
2023-06-13T07:39:00,ptr,11.40
2023-06-13T07:41:00,ptr,11.40
2023-06-13T07:43:00,ptr,11.40
2023-06-13T07:44:00,ptr,6.00
2023-06-13T07:46:00,ptr,8.40
2023-06-13T07:48:00,ptr,11.40
2023-06-13T07:50:00,ptr,12.00
2023-06-13T07:52:00,ptr,8.40
2023-06-13T07:54:00,ptr,11.40
2023-06-13T07:56:00,ptr,11.40
2023-06-13T07:58:00,ptr,9.00
2023-06-13T08:00:00,ptr,11.40
2023-06-13T08:02:00,ptr,11.40
2023-06-13T08:04:00,ptr,11.40
2023-06-13T08:05:00,ptr,6.00
2023-06-13T08:07:00,ptr,8.40
2023-06-13T08:09:00,ptr,12.00
2023-06-13T08:11:00,ptr,11.40
2023-06-13T08:13:00,ptr,8.40
2023-06-13T08:15:00,ptr,11.40
2023-06-13T08:17:00,ptr,12.00
2023-06-13T08:19:00,ptr,8.40
2023-06-13T08:20:00,ptr,6.00
2023-06-13T08:22:00,ptr,11.40
2023-06-13T08:23:00,ptr,5.41
2023-06-13T08:25:00,ptr,12.00
2023-06-13T08:26:00,ptr,2.40
2023-06-13T08:27:00,ptr,6.00
2023-06-13T08:29:00,ptr,11.40
2023-06-13T08:31:00,ptr,11.40
2023-06-13T08:33:00,ptr,9.00
2023-06-13T08:34:00,ptr,5.40
2023-06-13T08:36:00,ptr,12.00
2023-06-13T08:37:00,ptr,5.41
2023-06-13T08:39:00,ptr,8.99
2023-06-13T08:40:00,ptr,5.41
2023-06-13T08:42:00,ptr,11.40
2023-06-13T08:44:00,ptr,12.00
2023-06-13T08:46:00,ptr,11.40
2023-06-13T08:48:00,ptr,11.40
2023-06-13T08:50:00,ptr,8.40
2023-06-13T08:51:00,ptr,6.01
2023-06-13T08:53:00,ptr,11.40
2023-06-13T08:55:00,ptr,11.40
2023-06-13T08:57:00,ptr,9.00
2023-06-13T08:59:00,ptr,11.40
2023-06-13T09:01:00,ptr,8.40
2023-06-13T09:03:00,ptr,12.00
2023-06-13T09:05:00,ptr,11.40
2023-06-13T09:07:00,ptr,11.40
2023-06-13T09:09:00,ptr,11.40
2023-06-13T09:11:00,ptr,9.00
2023-06-13T09:13:00,ptr,11.40
2023-06-13T09:15:00,ptr,11.40
2023-06-13T09:17:00,ptr,8.40
2023-06-13T09:19:00,ptr,12.00
2023-06-13T09:20:00,ptr,8.39
2023-06-13T09:22:00,ptr,11.40
2023-06-13T09:24:00,ptr,14.40
2023-06-13T09:26:00,ptr,11.40
2023-06-13T09:28:00,ptr,9.00
2023-06-13T09:30:00,ptr,11.40
2023-06-13T09:32:00,ptr,11.40
2023-06-13T09:33:00,ptr,6.00
2023-06-13T09:35:00,ptr,8.40
2023-06-13T09:37:00,ptr,11.40
2023-06-13T09:39:00,ptr,12.00
2023-06-13T09:41:00,ptr,8.40
2023-06-13T09:43:00,ptr,11.40
2023-06-13T09:45:00,ptr,11.40
2023-06-13T09:47:00,ptr,12.00
2023-06-13T09:49:00,ptr,11.40
2023-06-13T09:51:00,ptr,11.40
2023-06-13T09:53:00,ptr,8.40
2023-06-13T09:55:00,ptr,12.00
2023-06-13T09:56:00,ptr,5.40
2023-06-13T09:58:00,ptr,9.00
2023-06-13T10:00:00,ptr,11.40
2023-06-13T10:02:00,ptr,11.40
2023-06-13T10:04:00,ptr,8.40
2023-06-13T10:06:00,ptr,12.00
2023-06-13T10:08:00,ptr,11.40
2023-06-13T10:10:00,ptr,11.40
2023-06-13T10:12:00,ptr,11.40
2023-06-13T10:14:00,ptr,11.40
2023-06-13T10:16:00,ptr,12.00
2023-06-13T10:17:00,ptr,5.41
2023-06-13T10:19:00,ptr,11.40
2023-06-13T10:21:00,ptr,9.00
2023-06-13T10:22:00,ptr,5.40
2023-06-13T10:24:00,ptr,12.00
2023-06-13T10:26:00,ptr,11.40
2023-06-13T10:27:00,ptr,5.40
2023-06-13T10:29:00,ptr,12.00
2023-06-13T10:30:00,ptr,5.40
2023-06-13T10:32:00,ptr,11.40
2023-06-13T10:34:00,ptr,12.00
2023-06-13T10:35:00,ptr,5.40
2023-06-13T10:37:00,ptr,11.40
2023-06-13T10:39:00,ptr,20.40
2023-06-13T10:41:00,ptr,17.40
2023-06-13T10:43:00,ptr,19.80
2023-06-13T10:44:00,ptr,12.00
2023-06-13T10:46:00,ptr,19.80
2023-06-13T10:47:00,ptr,8.99
2023-06-13T10:49:00,ptr,19.80
2023-06-13T10:50:00,ptr,11.40
2023-06-13T10:51:00,ptr,9.00
2023-06-13T10:53:00,ptr,19.80
2023-06-13T10:55:00,ptr,20.41
2023-06-13T10:57:00,ptr,20.40
2023-06-13T10:59:00,ptr,16.80
2023-06-13T11:00:00,ptr,12.00
2023-06-13T11:02:00,ptr,19.80
2023-06-13T11:04:00,ptr,20.40
2023-06-13T11:06:00,ptr,17.40
2023-06-13T11:08:00,ptr,19.80
2023-06-13T11:10:00,ptr,20.40
2023-06-13T11:12:00,ptr,19.80
2023-06-13T11:14:00,ptr,20.40
2023-06-13T11:16:00,ptr,17.40
2023-06-13T11:17:00,ptr,8.40
2023-06-13T11:19:00,ptr,17.40
2023-06-13T11:21:00,ptr,20.40
2023-06-13T11:23:00,ptr,16.80
2023-06-13T11:25:00,ptr,17.40
2023-06-13T11:27:00,ptr,17.40
2023-06-13T11:29:00,ptr,17.40
2023-06-13T11:31:00,ptr,17.40
2023-06-13T11:33:00,ptr,16.80
2023-06-13T11:35:00,ptr,14.40
2023-06-13T11:36:00,ptr,6.00
2023-06-13T11:38:00,ptr,11.40
2023-06-13T11:39:00,ptr,6.01
2023-06-13T11:41:00,ptr,11.40
2023-06-13T11:43:00,ptr,11.40
2023-06-13T11:45:00,ptr,11.40
2023-06-13T11:47:00,ptr,12.00
2023-06-13T11:48:00,ptr,5.41
2023-06-13T11:49:00,ptr,6.00
2023-06-13T11:50:00,ptr,8.40
2023-06-13T11:52:00,ptr,14.40
2023-06-13T11:54:00,ptr,11.40
2023-06-13T11:56:00,ptr,12.00
2023-06-13T11:57:00,ptr,8.40
2023-06-13T11:59:00,ptr,11.40
2023-06-13T12:01:00,ptr,14.40
2023-06-13T12:02:00,ptr,6.00
2023-06-13T12:04:00,ptr,14.40
2023-06-13T12:06:00,ptr,11.40
2023-06-13T12:07:00,ptr,8.40
2023-06-13T12:09:00,ptr,12.00
2023-06-13T12:11:00,ptr,14.40
2023-06-13T12:13:00,ptr,11.40
2023-06-13T12:15:00,ptr,14.40
2023-06-13T12:17:00,ptr,14.40
2023-06-13T12:19:00,ptr,11.40
2023-06-13T12:21:00,ptr,14.40
2023-06-13T12:22:00,ptr,3.00
2023-06-13T12:24:00,ptr,11.40
2023-06-13T12:26:00,ptr,11.40
2023-06-13T12:28:00,ptr,9.00
2023-06-13T12:30:00,ptr,11.40
2023-06-13T12:31:00,ptr,5.41
2023-06-13T12:32:00,ptr,6.00
2023-06-13T12:34:00,ptr,11.40
2023-06-13T12:36:00,ptr,11.40
2023-06-13T12:38:00,ptr,12.00
2023-06-13T12:40:00,ptr,11.40
2023-06-13T12:41:00,ptr,5.40
2023-06-13T12:43:00,ptr,9.00
2023-06-13T12:45:00,ptr,11.40
2023-06-13T12:46:00,ptr,6.00
2023-06-13T12:48:00,ptr,11.40
2023-06-13T12:50:00,ptr,11.40
2023-06-13T12:51:00,ptr,3.00
2023-06-13T12:53:00,ptr,11.40
2023-06-13T12:55:00,ptr,11.40
2023-06-13T12:57:00,ptr,11.40
2023-06-13T12:58:00,ptr,6.01
2023-06-13T13:00:00,ptr,11.40
2023-06-13T13:02:00,ptr,11.40
2023-06-13T13:03:00,ptr,6.00
2023-06-13T13:05:00,ptr,11.40
2023-06-13T13:07:00,ptr,11.40
2023-06-13T13:08:00,ptr,6.00
2023-06-13T13:10:00,ptr,11.40
2023-06-13T13:11:00,ptr,6.01
2023-06-13T13:13:00,ptr,11.40
2023-06-13T13:14:00,ptr,6.00
2023-06-13T13:16:00,ptr,11.40
2023-06-13T13:17:00,ptr,5.40
2023-06-13T13:19:00,ptr,12.00
2023-06-13T13:21:00,ptr,11.40
2023-06-13T13:23:00,ptr,11.40
2023-06-13T13:25:00,ptr,8.40
2023-06-13T13:27:00,ptr,12.00
2023-06-13T13:29:00,ptr,11.40
2023-06-13T13:31:00,ptr,11.40
2023-06-13T13:33:00,ptr,11.40
2023-06-13T13:35:00,ptr,9.00
2023-06-13T13:36:00,ptr,5.40
2023-06-13T13:38:00,ptr,14.40
2023-06-13T13:40:00,ptr,11.40
2023-06-13T13:42:00,ptr,9.00
2023-06-13T13:44:00,ptr,11.40
2023-06-13T13:46:00,ptr,11.40
2023-06-13T13:48:00,ptr,11.40
2023-06-13T13:50:00,ptr,9.00
2023-06-13T13:51:00,ptr,5.40
2023-06-13T13:53:00,ptr,12.00
2023-06-13T13:55:00,ptr,11.40
2023-06-13T13:57:00,ptr,8.40
2023-06-13T13:59:00,ptr,11.40
2023-06-13T14:01:00,ptr,12.00
2023-06-13T14:03:00,ptr,11.40
2023-06-13T14:05:00,ptr,11.40
2023-06-13T14:07:00,ptr,11.40
2023-06-13T14:09:00,ptr,11.40
2023-06-13T14:11:00,ptr,8.99
2023-06-13T14:13:00,ptr,11.40
2023-06-13T14:15:00,ptr,11.40
2023-06-13T14:17:00,ptr,11.40
2023-06-13T14:19:00,ptr,12.00
2023-06-13T14:21:00,ptr,11.40
2023-06-13T14:23:00,ptr,11.40
2023-06-13T14:25:00,ptr,8.40
2023-06-13T14:27:00,ptr,12.00
2023-06-13T14:29:00,ptr,11.40
2023-06-13T14:31:00,ptr,8.40
2023-06-13T14:33:00,ptr,11.40
2023-06-13T14:34:00,ptr,6.01
2023-06-13T14:36:00,ptr,11.40
2023-06-13T14:38:00,ptr,11.40
2023-06-13T14:40:00,ptr,12.00
2023-06-13T14:42:00,ptr,11.40
2023-06-13T14:43:00,ptr,5.41
2023-06-13T14:45:00,ptr,8.99
2023-06-13T14:47:00,ptr,11.40
2023-06-13T14:48:00,ptr,6.00
2023-06-13T14:50:00,ptr,11.40
2023-06-13T14:52:00,ptr,8.39
2023-06-13T14:54:00,ptr,11.40
2023-06-13T14:56:00,ptr,12.00
2023-06-13T14:58:00,ptr,8.40
2023-06-13T14:59:00,ptr,6.00
2023-06-13T15:01:00,ptr,11.40
2023-06-13T15:03:00,ptr,11.40
2023-06-13T15:05:00,ptr,11.40
2023-06-13T15:07:00,ptr,11.40
2023-06-13T15:09:00,ptr,12.00
2023-06-13T15:11:00,ptr,11.40
2023-06-13T15:14:00,ptr,14.40
2023-06-13T15:15:00,ptr,5.41
2023-06-13T15:17:00,ptr,12.00
2023-06-13T15:18:00,ptr,5.40
2023-06-13T15:20:00,ptr,9.00
2023-06-13T15:22:00,ptr,11.40
2023-06-13T15:23:00,ptr,5.40
2023-06-13T15:25:00,ptr,12.00
2023-06-13T15:27:00,ptr,11.40
2023-06-13T15:29:00,ptr,11.40
2023-06-13T15:31:00,ptr,11.40
2023-06-13T15:32:00,ptr,6.00
2023-06-13T15:34:00,ptr,8.40
2023-06-13T15:36:00,ptr,11.40
2023-06-13T15:38:00,ptr,12.00
2023-06-13T15:40:00,ptr,11.40
2023-06-13T15:42:00,ptr,11.40
2023-06-13T15:44:00,ptr,11.40
2023-06-13T15:46:00,ptr,11.40
2023-06-13T15:48:00,ptr,12.00
2023-06-13T15:50:00,ptr,8.40
2023-06-13T15:52:00,ptr,11.40
2023-06-13T15:54:00,ptr,11.40
2023-06-13T15:56:00,ptr,12.00
2023-06-13T15:58:00,ptr,11.40
2023-06-13T16:00:00,ptr,11.40
2023-06-13T16:01:00,ptr,6.00
2023-06-13T16:03:00,ptr,11.40
2023-06-13T16:04:00,ptr,5.40
2023-06-13T16:06:00,ptr,12.00
2023-06-13T16:07:00,ptr,5.40
2023-06-13T16:09:00,ptr,11.40
2023-06-13T16:11:00,ptr,12.00
2023-06-13T16:13:00,ptr,11.40
2023-06-13T16:14:00,ptr,5.40
2023-06-13T16:16:00,ptr,12.00
2023-06-13T16:18:00,ptr,11.40
2023-06-13T16:20:00,ptr,11.40
2023-06-13T16:22:00,ptr,11.40
2023-06-13T16:24:00,ptr,11.40
2023-06-13T16:26:00,ptr,12.00
2023-06-13T16:28:00,ptr,14.40
2023-06-13T16:30:00,ptr,11.40
2023-06-13T16:31:00,ptr,5.40
2023-06-13T16:33:00,ptr,9.00
2023-06-13T16:35:00,ptr,11.40
2023-06-13T16:37:00,ptr,11.40
2023-06-13T16:39:00,ptr,11.40
2023-06-13T16:41:00,ptr,12.00
2023-06-13T16:43:00,ptr,11.40
2023-06-13T16:45:00,ptr,11.40
2023-06-13T16:47:00,ptr,11.40
2023-06-13T16:49:00,ptr,11.40
2023-06-13T16:51:00,ptr,12.00
2023-06-13T16:53:00,ptr,11.40
2023-06-13T16:55:00,ptr,11.40
2023-06-13T16:56:00,ptr,3.00
2023-06-13T16:58:00,ptr,11.40
2023-06-13T17:00:00,ptr,11.40
2023-06-13T17:02:00,ptr,9.00
2023-06-13T17:03:00,ptr,5.41
2023-06-13T17:05:00,ptr,11.40
2023-06-13T17:07:00,ptr,12.00
2023-06-13T17:09:00,ptr,11.40
2023-06-13T17:11:00,ptr,11.40
2023-06-13T17:13:00,ptr,11.40
2023-06-13T17:14:00,ptr,3.00
2023-06-13T17:16:00,ptr,11.40
2023-06-13T17:18:00,ptr,11.40
2023-06-13T17:20:00,ptr,9.00
2023-06-13T17:22:00,ptr,14.40
2023-06-13T17:24:00,ptr,17.40
2023-06-13T17:26:00,ptr,19.80
2023-06-13T17:28:00,ptr,20.41
2023-06-13T17:30:00,ptr,19.80
2023-06-13T17:32:00,ptr,20.40
2023-06-13T17:34:00,ptr,17.40
2023-06-13T17:36:00,ptr,19.80
2023-06-13T17:38:00,ptr,20.41
2023-06-13T17:40:00,ptr,17.40
2023-06-13T17:42:00,ptr,19.80
2023-06-13T17:44:00,ptr,20.40
2023-06-13T17:46:00,ptr,20.40
2023-06-13T17:48:00,ptr,16.80
2023-06-13T17:50:00,ptr,20.40
2023-06-13T17:52:00,ptr,20.41
2023-06-13T17:54:00,ptr,19.80
2023-06-13T17:56:00,ptr,20.40
2023-06-13T17:58:00,ptr,17.40
2023-06-13T18:00:00,ptr,19.80
2023-06-13T18:02:00,ptr,20.40
2023-06-13T18:04:00,ptr,17.40
2023-06-13T18:05:00,ptr,11.40
2023-06-13T18:07:00,ptr,17.40
2023-06-13T18:09:00,ptr,19.80
2023-06-13T18:11:00,ptr,20.40
2023-06-13T18:13:00,ptr,19.80
2023-06-13T18:15:00,ptr,17.40
2023-06-13T18:17:00,ptr,11.40
2023-06-13T18:19:00,ptr,12.00
2023-06-13T18:20:00,ptr,5.40
2023-06-13T18:22:00,ptr,9.00
2023-06-13T18:24:00,ptr,11.40
2023-06-13T18:26:00,ptr,11.40
2023-06-13T18:28:00,ptr,8.40
2023-06-13T18:29:00,ptr,6.00
2023-06-13T18:31:00,ptr,11.40
2023-06-13T18:32:00,ptr,6.01
2023-06-13T18:33:00,ptr,3.00
2023-06-13T18:35:00,ptr,11.40
2023-06-13T18:37:00,ptr,11.40
2023-06-13T18:39:00,ptr,11.40
2023-06-13T18:40:00,ptr,3.00
2023-06-13T18:42:00,ptr,11.40
2023-06-13T18:44:00,ptr,11.40
2023-06-13T18:46:00,ptr,9.00
2023-06-13T18:48:00,ptr,11.40
2023-06-13T18:50:00,ptr,8.39
2023-06-13T18:52:00,ptr,12.00
2023-06-13T18:54:00,ptr,11.40
2023-06-13T18:56:00,ptr,11.40
2023-06-13T18:57:00,ptr,3.00
2023-06-13T18:59:00,ptr,11.40
2023-06-13T19:01:00,ptr,8.40
2023-06-13T19:02:00,ptr,6.00
2023-06-13T19:04:00,ptr,11.40
2023-06-13T19:06:00,ptr,9.00
2023-06-13T19:08:00,ptr,11.40
2023-06-13T19:09:00,ptr,5.40
2023-06-13T19:11:00,ptr,9.00
2023-06-13T19:13:00,ptr,11.40
2023-06-13T19:15:00,ptr,11.40
2023-06-13T19:17:00,ptr,11.40
2023-06-13T19:19:00,ptr,12.00
2023-06-13T19:20:00,ptr,5.40
2023-06-13T19:22:00,ptr,9.00
2023-06-13T19:24:00,ptr,11.40
2023-06-13T19:26:00,ptr,11.40
2023-06-13T19:27:00,ptr,6.00
2023-06-13T19:29:00,ptr,8.40
2023-06-13T19:31:00,ptr,11.40
2023-06-13T19:32:00,ptr,6.00
2023-06-13T19:34:00,ptr,8.40
2023-06-13T19:36:00,ptr,11.40
2023-06-13T19:38:00,ptr,12.00
2023-06-13T19:40:00,ptr,11.40
2023-06-13T19:42:00,ptr,11.40
2023-06-13T19:44:00,ptr,11.40
2023-06-13T19:46:00,ptr,8.99
2023-06-13T19:47:00,ptr,5.41
2023-06-13T19:49:00,ptr,11.40
2023-06-13T19:51:00,ptr,9.00
2023-06-13T19:53:00,ptr,11.40
2023-06-13T19:55:00,ptr,8.40
2023-06-13T19:56:00,ptr,6.01
2023-06-13T19:58:00,ptr,11.40
2023-06-13T19:59:00,ptr,6.00
