#datetime,building,power
2023-11-19T00:00:00,lib,91.00
2023-11-19T00:01:00,lib,91.00
2023-11-19T00:02:00,lib,90.00
2023-11-19T00:03:00,lib,73.00
2023-11-19T00:04:00,lib,71.00
2023-11-19T00:05:00,lib,70.00
2023-11-19T00:06:00,lib,70.00
2023-11-19T00:07:00,lib,72.00
2023-11-19T00:08:00,lib,71.00
2023-11-19T00:09:00,lib,73.00
2023-11-19T00:10:00,lib,75.00
2023-11-19T00:11:00,lib,74.00
2023-11-19T00:12:00,lib,74.00
2023-11-19T00:13:00,lib,73.00
2023-11-19T00:14:00,lib,75.00
2023-11-19T00:15:00,lib,72.00
2023-11-19T00:16:00,lib,72.00
2023-11-19T00:17:00,lib,83.00
2023-11-19T00:18:00,lib,84.00
2023-11-19T00:19:00,lib,84.00
2023-11-19T00:20:00,lib,84.00
2023-11-19T00:21:00,lib,76.00
2023-11-19T00:22:00,lib,73.00
2023-11-19T00:23:00,lib,74.00
2023-11-19T00:24:00,lib,69.00
2023-11-19T00:25:00,lib,70.00
2023-11-19T00:26:00,lib,69.00
2023-11-19T00:27:00,lib,72.00
2023-11-19T00:28:00,lib,75.00
2023-11-19T00:29:00,lib,72.00
2023-11-19T00:30:00,lib,74.00
2023-11-19T00:31:00,lib,73.00
2023-11-19T00:32:00,lib,76.00
2023-11-19T00:33:00,lib,74.00
2023-11-19T00:34:00,lib,74.00
2023-11-19T00:35:00,lib,74.00
2023-11-19T00:36:00,lib,76.00
2023-11-19T00:37:00,lib,73.00
2023-11-19T00:38:00,lib,74.00
2023-11-19T00:39:00,lib,76.00
2023-11-19T00:40:00,lib,74.00
2023-11-19T00:41:00,lib,74.00
2023-11-19T00:42:00,lib,74.00
2023-11-19T00:43:00,lib,76.00
2023-11-19T00:44:00,lib,73.00
2023-11-19T00:45:00,lib,74.00
2023-11-19T00:46:00,lib,76.00
2023-11-19T00:47:00,lib,73.00
2023-11-19T00:48:00,lib,74.00
2023-11-19T00:49:00,lib,74.00
2023-11-19T00:50:00,lib,76.00
2023-11-19T00:51:00,lib,86.00
2023-11-19T00:52:00,lib,85.00
2023-11-19T00:53:00,lib,89.00
2023-11-19T00:54:00,lib,92.00
2023-11-19T00:55:00,lib,90.00
2023-11-19T00:56:00,lib,74.00
2023-11-19T00:57:00,lib,73.00
2023-11-19T00:58:00,lib,72.00
2023-11-19T00:59:00,lib,73.00
2023-11-19T01:00:00,lib,73.00
2023-11-19T01:01:00,lib,75.00
2023-11-19T01:02:00,lib,69.00
2023-11-19T01:03:00,lib,70.00
2023-11-19T01:04:00,lib,70.00
2023-11-19T01:05:00,lib,72.00
2023-11-19T01:06:00,lib,72.00
2023-11-19T01:07:00,lib,71.00
2023-11-19T01:08:00,lib,75.00
2023-11-19T01:09:00,lib,71.00
2023-11-19T01:10:00,lib,71.00
2023-11-19T01:11:00,lib,70.00
2023-11-19T01:12:00,lib,73.00
2023-11-19T01:13:00,lib,69.00
2023-11-19T01:14:00,lib,70.00
2023-11-19T01:15:00,lib,73.00
2023-11-19T01:16:00,lib,70.00
2023-11-19T01:17:00,lib,70.00
2023-11-19T01:18:00,lib,70.00
2023-11-19T01:19:00,lib,73.00
2023-11-19T01:20:00,lib,70.00
2023-11-19T01:21:00,lib,71.00
2023-11-19T01:22:00,lib,72.00
2023-11-19T01:23:00,lib,70.00
2023-11-19T01:24:00,lib,70.00
2023-11-19T01:25:00,lib,70.00
2023-11-19T01:26:00,lib,71.00
2023-11-19T01:27:00,lib,71.00
2023-11-19T01:28:00,lib,71.00
2023-11-19T01:29:00,lib,71.00
2023-11-19T01:30:00,lib,72.00
2023-11-19T01:31:00,lib,71.00
2023-11-19T01:32:00,lib,71.00
2023-11-19T01:33:00,lib,92.00
2023-11-19T01:34:00,lib,71.00
2023-11-19T01:35:00,lib,71.00
2023-11-19T01:36:00,lib,72.00
2023-11-19T01:37:00,lib,74.00
2023-11-19T01:38:00,lib,71.00
2023-11-19T01:39:00,lib,74.00
2023-11-19T01:40:00,lib,69.00
2023-11-19T01:41:00,lib,68.00
2023-11-19T01:42:00,lib,69.00
2023-11-19T01:43:00,lib,72.00
2023-11-19T01:44:00,lib,75.00
2023-11-19T01:45:00,lib,73.00
2023-11-19T01:46:00,lib,72.00
2023-11-19T01:47:00,lib,73.00
2023-11-19T01:48:00,lib,73.00
2023-11-19T01:49:00,lib,74.00
2023-11-19T01:50:00,lib,73.00
2023-11-19T01:51:00,lib,76.00
2023-11-19T01:52:00,lib,73.00
2023-11-19T01:53:00,lib,74.00
2023-11-19T01:54:00,lib,73.00
2023-11-19T01:55:00,lib,75.00
2023-11-19T01:56:00,lib,74.00
2023-11-19T01:57:00,lib,74.00
2023-11-19T01:58:00,lib,74.00
2023-11-19T01:59:00,lib,74.00
2023-11-19T02:00:00,lib,73.00
2023-11-19T02:01:00,lib,76.00
2023-11-19T02:02:00,lib,77.00
2023-11-19T02:03:00,lib,75.00
2023-11-19T02:04:00,lib,75.00
2023-11-19T02:05:00,lib,74.00
2023-11-19T02:06:00,lib,74.00
2023-11-19T02:07:00,lib,74.00
2023-11-19T02:08:00,lib,74.00
2023-11-19T02:09:00,lib,77.00
2023-11-19T02:10:00,lib,74.00
2023-11-19T02:11:00,lib,74.00
2023-11-19T02:12:00,lib,73.00
2023-11-19T02:13:00,lib,74.00
2023-11-19T02:14:00,lib,73.00
2023-11-19T02:15:00,lib,75.00
2023-11-19T02:16:00,lib,76.00
2023-11-19T02:17:00,lib,70.00
2023-11-19T02:18:00,lib,71.00
2023-11-19T02:19:00,lib,73.00
2023-11-19T02:20:00,lib,70.00
2023-11-19T02:21:00,lib,70.00
2023-11-19T02:22:00,lib,74.00
2023-11-19T02:23:00,lib,76.00
2023-11-19T02:24:00,lib,73.00
2023-11-19T02:25:00,lib,73.00
2023-11-19T02:26:00,lib,74.00
2023-11-19T02:27:00,lib,76.00
2023-11-19T02:28:00,lib,76.00
2023-11-19T02:29:00,lib,75.00
2023-11-19T02:30:00,lib,74.00
2023-11-19T02:31:00,lib,73.00
2023-11-19T02:32:00,lib,73.00
2023-11-19T02:33:00,lib,72.00
2023-11-19T02:34:00,lib,74.00
2023-11-19T02:35:00,lib,72.00
2023-11-19T02:36:00,lib,78.00
2023-11-19T02:37:00,lib,76.00
2023-11-19T02:38:00,lib,72.00
2023-11-19T02:39:00,lib,73.00
2023-11-19T02:40:00,lib,73.00
2023-11-19T02:41:00,lib,75.00
2023-11-19T02:42:00,lib,73.00
2023-11-19T02:43:00,lib,72.00
2023-11-19T02:44:00,lib,72.00
2023-11-19T02:45:00,lib,73.00
2023-11-19T02:46:00,lib,74.00
2023-11-19T02:47:00,lib,74.00
2023-11-19T02:48:00,lib,76.00
2023-11-19T02:49:00,lib,74.00
2023-11-19T02:50:00,lib,75.00
2023-11-19T02:51:00,lib,75.00
2023-11-19T02:52:00,lib,77.00
2023-11-19T02:53:00,lib,74.00
2023-11-19T02:54:00,lib,73.00
2023-11-19T02:55:00,lib,68.00
2023-11-19T02:56:00,lib,70.00
2023-11-19T02:57:00,lib,66.00
2023-11-19T02:58:00,lib,66.00
2023-11-19T02:59:00,lib,68.00
2023-11-19T03:00:00,lib,73.00
2023-11-19T03:01:00,lib,74.00
2023-11-19T03:02:00,lib,75.00
2023-11-19T03:03:00,lib,75.00
2023-11-19T03:04:00,lib,75.00
2023-11-19T03:05:00,lib,74.00
2023-11-19T03:06:00,lib,77.00
2023-11-19T03:07:00,lib,75.00
2023-11-19T03:08:00,lib,74.00
2023-11-19T03:09:00,lib,75.00
2023-11-19T03:10:00,lib,73.00
2023-11-19T03:11:00,lib,74.00
2023-11-19T03:12:00,lib,75.00
2023-11-19T03:13:00,lib,77.00
2023-11-19T03:14:00,lib,75.00
2023-11-19T03:15:00,lib,74.00
2023-11-19T03:16:00,lib,78.00
2023-11-19T03:17:00,lib,74.00
2023-11-19T03:18:00,lib,76.00
2023-11-19T03:19:00,lib,75.00
2023-11-19T03:20:00,lib,77.00
2023-11-19T03:21:00,lib,74.00
2023-11-19T03:22:00,lib,75.00
2023-11-19T03:23:00,lib,75.00
2023-11-19T03:24:00,lib,77.00
2023-11-19T03:25:00,lib,74.00
2023-11-19T03:26:00,lib,74.00
2023-11-19T03:27:00,lib,76.00
2023-11-19T03:28:00,lib,75.00
2023-11-19T03:29:00,lib,75.00
2023-11-19T03:30:00,lib,75.00
2023-11-19T03:31:00,lib,77.00
2023-11-19T03:32:00,lib,76.00
2023-11-19T03:33:00,lib,76.00
2023-11-19T03:34:00,lib,77.00
2023-11-19T03:35:00,lib,74.00
2023-11-19T03:36:00,lib,74.00
2023-11-19T03:37:00,lib,74.00
2023-11-19T03:38:00,lib,76.00
2023-11-19T03:39:00,lib,69.00
2023-11-19T03:40:00,lib,70.00
2023-11-19T03:41:00,lib,72.00
2023-11-19T03:42:00,lib,68.00
2023-11-19T03:43:00,lib,73.00
2023-11-19T03:44:00,lib,74.00
2023-11-19T03:45:00,lib,76.00
2023-11-19T03:46:00,lib,73.00
2023-11-19T03:47:00,lib,73.00
2023-11-19T03:48:00,lib,72.00
2023-11-19T03:49:00,lib,74.00
2023-11-19T03:50:00,lib,72.00
2023-11-19T03:51:00,lib,72.00
2023-11-19T03:52:00,lib,74.00
2023-11-19T03:53:00,lib,72.00
2023-11-19T03:54:00,lib,73.00
2023-11-19T03:55:00,lib,73.00
2023-11-19T03:56:00,lib,94.00
2023-11-19T03:57:00,lib,91.00
2023-11-19T03:58:00,lib,90.00
2023-11-19T03:59:00,lib,73.00
2023-11-19T04:00:00,lib,70.00
2023-11-19T04:01:00,lib,71.00
2023-11-19T04:02:00,lib,76.00
2023-11-19T04:03:00,lib,80.00
2023-11-19T04:04:00,lib,90.00
2023-11-19T04:05:00,lib,88.00
2023-11-19T04:06:00,lib,91.00
2023-11-19T04:07:00,lib,88.00
2023-11-19T04:08:00,lib,90.00
2023-11-19T04:09:00,lib,88.00
2023-11-19T04:10:00,lib,89.00
2023-11-19T04:11:00,lib,87.00
2023-11-19T04:12:00,lib,88.00
2023-11-19T04:13:00,lib,77.00
2023-11-19T04:14:00,lib,78.00
2023-11-19T04:15:00,lib,89.00
2023-11-19T04:16:00,lib,89.00
2023-11-19T04:17:00,lib,91.00
2023-11-19T04:18:00,lib,78.00
2023-11-19T04:19:00,lib,71.00
2023-11-19T04:20:00,lib,81.00
2023-11-19T04:21:00,lib,81.00
2023-11-19T04:22:00,lib,70.00
2023-11-19T04:23:00,lib,72.00
2023-11-19T04:24:00,lib,73.00
2023-11-19T04:25:00,lib,66.00
2023-11-19T04:26:00,lib,68.00
2023-11-19T04:27:00,lib,70.00
2023-11-19T04:28:00,lib,71.00
2023-11-19T04:29:00,lib,68.00
2023-11-19T04:30:00,lib,72.00
2023-11-19T04:31:00,lib,74.00
2023-11-19T04:32:00,lib,71.00
2023-11-19T04:33:00,lib,73.00
2023-11-19T04:34:00,lib,78.00
2023-11-19T04:35:00,lib,73.00
2023-11-19T04:36:00,lib,74.00
2023-11-19T04:37:00,lib,74.00
2023-11-19T04:38:00,lib,73.00
2023-11-19T04:39:00,lib,74.00
2023-11-19T04:40:00,lib,74.00
2023-11-19T04:41:00,lib,73.00
2023-11-19T04:42:00,lib,74.00
2023-11-19T04:43:00,lib,73.00
2023-11-19T04:44:00,lib,73.00
2023-11-19T04:45:00,lib,75.00
2023-11-19T04:46:00,lib,73.00
2023-11-19T04:47:00,lib,73.00
2023-11-19T04:48:00,lib,85.00
2023-11-19T04:49:00,lib,84.00
2023-11-19T04:50:00,lib,84.00
2023-11-19T04:51:00,lib,83.00
2023-11-19T04:52:00,lib,85.00
2023-11-19T04:53:00,lib,71.00
2023-11-19T04:54:00,lib,71.00
2023-11-19T04:55:00,lib,73.00
2023-11-19T04:56:00,lib,73.00
2023-11-19T04:57:00,lib,74.00
2023-11-19T04:58:00,lib,74.00
2023-11-19T04:59:00,lib,79.00
2023-11-19T05:00:00,lib,74.00
2023-11-19T05:01:00,lib,73.00
2023-11-19T05:02:00,lib,75.00
2023-11-19T05:03:00,lib,72.00
2023-11-19T05:04:00,lib,73.00
2023-11-19T05:05:00,lib,68.00
2023-11-19T05:06:00,lib,70.00
2023-11-19T05:07:00,lib,67.00
2023-11-19T05:08:00,lib,68.00
2023-11-19T05:09:00,lib,68.00
2023-11-19T05:10:00,lib,73.00
2023-11-19T05:11:00,lib,74.00
2023-11-19T05:12:00,lib,76.00
2023-11-19T05:13:00,lib,77.00
2023-11-19T05:14:00,lib,73.00
2023-11-19T05:15:00,lib,74.00
2023-11-19T05:16:00,lib,73.00
2023-11-19T05:17:00,lib,72.00
2023-11-19T05:18:00,lib,72.00
2023-11-19T05:19:00,lib,73.00
2023-11-19T05:20:00,lib,76.00
2023-11-19T05:21:00,lib,74.00
2023-11-19T05:22:00,lib,74.00
2023-11-19T05:23:00,lib,75.00
2023-11-19T05:24:00,lib,94.00
2023-11-19T05:25:00,lib,94.00
2023-11-19T05:26:00,lib,91.00
2023-11-19T05:27:00,lib,95.00
2023-11-19T05:28:00,lib,92.00
2023-11-19T05:29:00,lib,81.00
2023-11-19T05:30:00,lib,82.00
2023-11-19T05:31:00,lib,80.00
2023-11-19T05:32:00,lib,98.00
2023-11-19T05:33:00,lib,99.00
2023-11-19T05:34:00,lib,99.00
2023-11-19T05:35:00,lib,97.00
2023-11-19T05:36:00,lib,99.00
2023-11-19T05:37:00,lib,97.00
2023-11-19T05:38:00,lib,97.00
2023-11-19T05:39:00,lib,97.00
2023-11-19T05:40:00,lib,84.00
2023-11-19T05:41:00,lib,81.00
2023-11-19T05:42:00,lib,81.00
2023-11-19T05:43:00,lib,84.00
2023-11-19T05:44:00,lib,81.00
2023-11-19T05:45:00,lib,83.00
2023-11-19T05:46:00,lib,78.00
2023-11-19T05:47:00,lib,80.00
2023-11-19T05:48:00,lib,78.00
2023-11-19T05:49:00,lib,78.00
2023-11-19T05:50:00,lib,83.00
2023-11-19T05:51:00,lib,83.00
2023-11-19T05:52:00,lib,83.00
2023-11-19T05:53:00,lib,85.00
2023-11-19T05:54:00,lib,85.00
2023-11-19T05:55:00,lib,83.00
2023-11-19T05:56:00,lib,81.00
2023-11-19T05:57:00,lib,84.00
2023-11-19T05:58:00,lib,87.00
2023-11-19T05:59:00,lib,87.00
2023-11-19T06:00:00,lib,89.00
2023-11-19T06:01:00,lib,93.00
2023-11-19T06:02:00,lib,90.00
2023-11-19T06:03:00,lib,90.00
2023-11-19T06:04:00,lib,91.00
2023-11-19T06:05:00,lib,92.00
2023-11-19T06:06:00,lib,89.00
2023-11-19T06:07:00,lib,92.00
2023-11-19T06:08:00,lib,92.00
2023-11-19T06:09:00,lib,96.00
2023-11-19T06:10:00,lib,86.00
2023-11-19T06:11:00,lib,88.00
2023-11-19T06:12:00,lib,89.00
2023-11-19T06:13:00,lib,88.00
2023-11-19T06:14:00,lib,87.00
2023-11-19T06:15:00,lib,86.00
2023-11-19T06:16:00,lib,88.00
2023-11-19T06:17:00,lib,84.00
2023-11-19T06:18:00,lib,96.00
2023-11-19T06:19:00,lib,92.00
2023-11-19T06:20:00,lib,92.00
2023-11-19T06:21:00,lib,92.00
2023-11-19T06:22:00,lib,82.00
2023-11-19T06:23:00,lib,84.00
2023-11-19T06:24:00,lib,87.00
2023-11-19T06:25:00,lib,87.00
2023-11-19T06:26:00,lib,87.00
2023-11-19T06:27:00,lib,84.00
2023-11-19T06:28:00,lib,83.00
2023-11-19T06:29:00,lib,85.00
2023-11-19T06:30:00,lib,86.00
2023-11-19T06:31:00,lib,85.00
2023-11-19T06:32:00,lib,85.00
2023-11-19T06:33:00,lib,85.00
2023-11-19T06:34:00,lib,88.00
2023-11-19T06:35:00,lib,86.00
2023-11-19T06:36:00,lib,86.00
2023-11-19T06:37:00,lib,87.00
2023-11-19T06:38:00,lib,88.00
2023-11-19T06:39:00,lib,85.00
2023-11-19T06:40:00,lib,84.00
2023-11-19T06:41:00,lib,77.00
2023-11-19T06:42:00,lib,74.00
2023-11-19T06:43:00,lib,74.00
2023-11-19T06:44:00,lib,74.00
2023-11-19T06:45:00,lib,77.00
2023-11-19T06:46:00,lib,74.00
2023-11-19T06:47:00,lib,74.00
2023-11-19T06:48:00,lib,77.00
2023-11-19T06:49:00,lib,74.00
2023-11-19T06:50:00,lib,75.00
2023-11-19T06:51:00,lib,75.00
2023-11-19T06:52:00,lib,77.00
2023-11-19T06:53:00,lib,75.00
2023-11-19T06:54:00,lib,76.00
2023-11-19T06:55:00,lib,78.00
2023-11-19T06:56:00,lib,77.00
2023-11-19T06:57:00,lib,77.00
2023-11-19T06:58:00,lib,77.00
2023-11-19T06:59:00,lib,79.00
2023-11-19T07:00:00,lib,76.00
2023-11-19T07:01:00,lib,74.00
2023-11-19T07:02:00,lib,74.00
2023-11-19T07:03:00,lib,75.00
2023-11-19T07:04:00,lib,74.00
2023-11-19T07:05:00,lib,74.00
2023-11-19T07:06:00,lib,78.00
2023-11-19T07:07:00,lib,75.00
2023-11-19T07:08:00,lib,75.00
2023-11-19T07:09:00,lib,166.00
2023-11-19T07:10:00,lib,174.00
2023-11-19T07:11:00,lib,174.00
2023-11-19T07:12:00,lib,172.00
2023-11-19T07:13:00,lib,163.00
2023-11-19T07:14:00,lib,159.00
2023-11-19T07:15:00,lib,179.00
2023-11-19T07:16:00,lib,179.00
2023-11-19T07:17:00,lib,179.00
2023-11-19T13:09:00,lib,160.00
2023-11-19T13:10:00,lib,160.00
2023-11-19T13:11:00,lib,156.00
2023-11-19T13:12:00,lib,169.00
2023-11-19T13:13:00,lib,169.00
2023-11-19T13:14:00,lib,172.00
2023-11-19T13:15:00,lib,184.00
2023-11-19T13:16:00,lib,183.00
2023-11-19T13:17:00,lib,183.00
2023-11-19T13:18:00,lib,184.00
2023-11-19T13:19:00,lib,175.00
2023-11-19T13:20:00,lib,156.00
2023-11-19T13:21:00,lib,156.00
2023-11-19T13:22:00,lib,159.00
2023-11-19T13:23:00,lib,156.00
2023-11-19T13:24:00,lib,156.00
2023-11-19T13:25:00,lib,155.00
2023-11-19T13:26:00,lib,158.00
2023-11-19T13:27:00,lib,156.00
2023-11-19T13:28:00,lib,157.00
2023-11-19T13:29:00,lib,159.00
2023-11-19T13:30:00,lib,157.00
2023-11-19T13:31:00,lib,157.00
2023-11-19T13:32:00,lib,157.00
2023-11-19T13:33:00,lib,158.00
2023-11-19T13:34:00,lib,156.00
2023-11-19T13:35:00,lib,157.00
2023-11-19T13:36:00,lib,159.00
2023-11-19T13:37:00,lib,156.00
2023-11-19T13:38:00,lib,156.00
2023-11-19T13:39:00,lib,159.00
2023-11-19T13:40:00,lib,157.00
2023-11-19T13:41:00,lib,157.00
2023-11-19T13:42:00,lib,157.00
2023-11-19T13:43:00,lib,158.00
2023-11-19T13:44:00,lib,155.00
2023-11-19T13:45:00,lib,155.00
2023-11-19T13:46:00,lib,154.00
2023-11-19T13:47:00,lib,155.00
2023-11-19T13:48:00,lib,155.00
2023-11-19T13:49:00,lib,155.00
2023-11-19T13:50:00,lib,158.00
2023-11-19T13:51:00,lib,156.00
2023-11-19T13:52:00,lib,156.00
2023-11-19T13:53:00,lib,156.00
2023-11-19T13:54:00,lib,158.00
2023-11-19T13:55:00,lib,157.00
2023-11-19T13:56:00,lib,156.00
2023-11-19T13:57:00,lib,158.00
2023-11-19T13:58:00,lib,158.00
2023-11-19T13:59:00,lib,156.00
2023-11-19T14:00:00,lib,158.00
2023-11-19T14:01:00,lib,156.00
2023-11-19T14:02:00,lib,156.00
2023-11-19T14:03:00,lib,156.00
2023-11-19T14:04:00,lib,159.00
2023-11-19T14:05:00,lib,154.00
2023-11-19T14:06:00,lib,154.00
2023-11-19T14:07:00,lib,168.00
2023-11-19T14:08:00,lib,165.00
2023-11-19T14:09:00,lib,165.00
2023-11-19T14:10:00,lib,165.00
2023-11-19T14:11:00,lib,168.00
2023-11-19T14:12:00,lib,155.00
2023-11-19T14:13:00,lib,155.00
2023-11-19T14:14:00,lib,154.00
2023-11-19T14:15:00,lib,154.00
2023-11-19T14:16:00,lib,153.00
2023-11-19T14:17:00,lib,157.00
2023-11-19T14:18:00,lib,160.00
2023-11-19T14:19:00,lib,157.00
2023-11-19T14:20:00,lib,157.00
2023-11-19T14:21:00,lib,158.00
2023-11-19T14:22:00,lib,155.00
2023-11-19T14:23:00,lib,154.00
2023-11-19T14:24:00,lib,156.00
2023-11-19T14:25:00,lib,157.00
2023-11-19T14:26:00,lib,154.00
2023-11-19T14:27:00,lib,154.00
2023-11-19T14:28:00,lib,156.00
2023-11-19T14:29:00,lib,154.00
2023-11-19T14:30:00,lib,156.00
2023-11-19T14:31:00,lib,153.00
2023-11-19T14:32:00,lib,156.00
2023-11-19T14:33:00,lib,154.00
2023-11-19T14:34:00,lib,154.00
2023-11-19T14:35:00,lib,156.00
2023-11-19T14:36:00,lib,156.00
2023-11-19T14:37:00,lib,153.00
2023-11-19T14:38:00,lib,156.00
2023-11-19T14:39:00,lib,158.00
2023-11-19T14:40:00,lib,173.00
2023-11-19T14:41:00,lib,176.00
2023-11-19T14:42:00,lib,174.00
2023-11-19T14:43:00,lib,174.00
2023-11-19T14:44:00,lib,174.00
2023-11-19T14:45:00,lib,177.00
2023-11-19T14:46:00,lib,175.00
2023-11-19T14:47:00,lib,156.00
2023-11-19T14:48:00,lib,157.00
2023-11-19T14:49:00,lib,164.00
2023-11-19T14:50:00,lib,163.00
2023-11-19T14:51:00,lib,164.00
2023-11-19T14:52:00,lib,164.00
2023-11-19T14:53:00,lib,162.00
2023-11-19T14:54:00,lib,163.00
2023-11-19T14:55:00,lib,163.00
2023-11-19T14:56:00,lib,164.00
2023-11-19T14:57:00,lib,161.00
2023-11-19T14:58:00,lib,161.00
2023-11-19T14:59:00,lib,163.00
2023-11-19T15:00:00,lib,167.00
2023-11-19T15:01:00,lib,166.00
2023-11-19T15:02:00,lib,166.00
2023-11-19T15:03:00,lib,169.00
2023-11-19T15:04:00,lib,155.00
2023-11-19T15:05:00,lib,155.00
2023-11-19T15:06:00,lib,156.00
2023-11-19T15:07:00,lib,159.00
2023-11-19T15:08:00,lib,158.00
2023-11-19T15:09:00,lib,155.00
2023-11-19T15:10:00,lib,155.00
2023-11-19T15:11:00,lib,156.00
2023-11-19T15:12:00,lib,155.00
2023-11-19T15:13:00,lib,155.00
2023-11-19T15:14:00,lib,158.00
2023-11-19T15:15:00,lib,157.00
2023-11-19T15:16:00,lib,156.00
2023-11-19T15:17:00,lib,156.00
2023-11-19T15:18:00,lib,155.00
2023-11-19T15:19:00,lib,156.00
2023-11-19T15:20:00,lib,154.00
2023-11-19T15:21:00,lib,169.00
2023-11-19T15:22:00,lib,166.00
2023-11-19T15:23:00,lib,166.00
2023-11-19T15:24:00,lib,167.00
2023-11-19T15:25:00,lib,168.00
2023-11-19T15:26:00,lib,156.00
2023-11-19T15:27:00,lib,156.00
2023-11-19T15:28:00,lib,158.00
2023-11-19T15:29:00,lib,155.00
2023-11-19T15:30:00,lib,155.00
2023-11-19T15:31:00,lib,155.00
2023-11-19T15:32:00,lib,157.00
2023-11-19T15:33:00,lib,154.00
2023-11-19T15:34:00,lib,154.00
2023-11-19T15:35:00,lib,156.00
2023-11-19T15:36:00,lib,158.00
2023-11-19T15:37:00,lib,156.00
2023-11-19T15:38:00,lib,156.00
2023-11-19T15:39:00,lib,158.00
2023-11-19T15:40:00,lib,154.00
2023-11-19T15:41:00,lib,155.00
2023-11-19T15:42:00,lib,153.00
2023-11-19T15:43:00,lib,155.00
2023-11-19T15:44:00,lib,169.00
2023-11-19T15:45:00,lib,154.00
2023-11-19T15:46:00,lib,156.00
2023-11-19T15:47:00,lib,152.00
2023-11-19T15:48:00,lib,152.00
2023-11-19T15:49:00,lib,153.00
2023-11-19T15:50:00,lib,155.00
2023-11-19T15:51:00,lib,153.00
2023-11-19T15:52:00,lib,164.00
2023-11-19T15:53:00,lib,164.00
2023-11-19T15:54:00,lib,166.00
2023-11-19T15:55:00,lib,162.00
2023-11-19T15:56:00,lib,164.00
2023-11-19T15:57:00,lib,156.00
2023-11-19T15:58:00,lib,154.00
2023-11-19T15:59:00,lib,153.00
2023-11-19T16:00:00,lib,148.00
2023-11-19T16:01:00,lib,151.00
2023-11-19T16:02:00,lib,148.00
2023-11-19T16:03:00,lib,149.00
2023-11-19T16:04:00,lib,153.00
2023-11-19T16:05:00,lib,156.00
2023-11-19T16:06:00,lib,153.00
2023-11-19T16:07:00,lib,166.00
2023-11-19T16:08:00,lib,153.00
2023-11-19T16:09:00,lib,153.00
2023-11-19T16:10:00,lib,153.00
2023-11-19T16:11:00,lib,154.00
2023-11-19T16:12:00,lib,157.00
2023-11-19T16:13:00,lib,154.00
2023-11-19T16:14:00,lib,154.00
2023-11-19T16:15:00,lib,154.00
2023-11-19T16:16:00,lib,153.00
2023-11-19T16:17:00,lib,155.00
2023-11-19T16:18:00,lib,155.00
2023-11-19T16:19:00,lib,158.00
2023-11-19T16:20:00,lib,158.00
2023-11-19T16:21:00,lib,156.00
2023-11-19T16:22:00,lib,156.00
2023-11-19T16:23:00,lib,158.00
2023-11-19T16:24:00,lib,155.00
2023-11-19T16:25:00,lib,155.00
2023-11-19T16:26:00,lib,157.00
2023-11-19T16:27:00,lib,159.00
2023-11-19T16:28:00,lib,155.00
2023-11-19T16:29:00,lib,157.00
2023-11-19T16:30:00,lib,158.00
2023-11-19T16:31:00,lib,154.00
2023-11-19T16:32:00,lib,154.00
2023-11-19T16:33:00,lib,154.00
2023-11-19T16:34:00,lib,157.00
2023-11-19T16:35:00,lib,156.00
2023-11-19T16:36:00,lib,160.00
2023-11-19T16:37:00,lib,162.00
2023-11-19T16:38:00,lib,160.00
2023-11-19T16:39:00,lib,160.00
2023-11-19T16:40:00,lib,165.00
2023-11-19T16:41:00,lib,162.00
2023-11-19T16:42:00,lib,160.00
2023-11-19T16:43:00,lib,160.00
2023-11-19T16:44:00,lib,161.00
2023-11-19T16:45:00,lib,171.00
2023-11-19T16:46:00,lib,173.00
2023-11-19T16:47:00,lib,172.00
2023-11-19T16:48:00,lib,169.00
2023-11-19T16:49:00,lib,156.00
2023-11-19T16:50:00,lib,156.00
2023-11-19T16:51:00,lib,157.00
2023-11-19T16:52:00,lib,158.00
2023-11-19T16:53:00,lib,153.00
2023-11-19T16:54:00,lib,154.00
2023-11-19T16:55:00,lib,156.00
2023-11-19T16:56:00,lib,156.00
2023-11-19T16:57:00,lib,154.00
2023-11-19T16:58:00,lib,156.00
2023-11-19T16:59:00,lib,156.00
2023-11-19T17:00:00,lib,154.00
2023-11-19T17:01:00,lib,156.00
2023-11-19T17:02:00,lib,153.00
2023-11-19T17:03:00,lib,156.00
2023-11-19T17:04:00,lib,154.00
2023-11-19T17:05:00,lib,153.00
2023-11-19T17:06:00,lib,155.00
2023-11-19T17:07:00,lib,153.00
2023-11-19T17:08:00,lib,152.00
2023-11-19T17:09:00,lib,153.00
2023-11-19T17:10:00,lib,156.00
2023-11-19T17:11:00,lib,153.00
2023-11-19T17:12:00,lib,155.00
2023-11-19T17:13:00,lib,156.00
2023-11-19T17:14:00,lib,154.00
2023-11-19T17:15:00,lib,155.00
2023-11-19T17:16:00,lib,154.00
2023-11-19T17:17:00,lib,155.00
2023-11-19T17:18:00,lib,153.00
2023-11-19T17:19:00,lib,153.00
2023-11-19T17:20:00,lib,156.00
2023-11-19T17:21:00,lib,153.00
2023-11-19T17:22:00,lib,153.00
2023-11-19T17:23:00,lib,153.00
2023-11-19T17:24:00,lib,155.00
2023-11-19T17:25:00,lib,152.00
2023-11-19T17:26:00,lib,152.00
2023-11-19T17:27:00,lib,152.00
2023-11-19T17:28:00,lib,154.00
2023-11-19T17:29:00,lib,153.00
