#datetime,building,power
2024-03-27T00:01:00,ptr,14.41
2024-03-27T00:03:00,ptr,14.38
2024-03-27T00:04:00,ptr,6.01
2024-03-27T00:06:00,ptr,11.40
2024-03-27T00:08:00,ptr,14.41
2024-03-27T00:09:00,ptr,5.39
2024-03-27T00:11:00,ptr,12.01
2024-03-27T00:13:00,ptr,11.40
2024-03-27T00:15:00,ptr,11.40
2024-03-27T00:16:00,ptr,8.41
2024-03-27T00:17:00,ptr,5.98
2024-03-27T00:19:00,ptr,11.40
2024-03-27T00:21:00,ptr,14.41
2024-03-27T00:22:00,ptr,6.01
2024-03-27T00:24:00,ptr,11.40
2024-03-27T00:25:00,ptr,6.01
2024-03-27T00:27:00,ptr,11.40
2024-03-27T00:28:00,ptr,5.39
2024-03-27T00:30:00,ptr,12.01
2024-03-27T00:32:00,ptr,14.38
2024-03-27T00:33:00,ptr,5.42
2024-03-27T00:35:00,ptr,11.40
2024-03-27T00:36:00,ptr,8.99
2024-03-27T00:38:00,ptr,11.40
2024-03-27T00:40:00,ptr,14.41
2024-03-27T00:41:00,ptr,5.98
2024-03-27T00:43:00,ptr,11.40
2024-03-27T00:44:00,ptr,5.42
2024-03-27T00:46:00,ptr,11.98
2024-03-27T00:48:00,ptr,11.43
2024-03-27T00:50:00,ptr,11.40
2024-03-27T00:52:00,ptr,11.40
2024-03-27T00:53:00,ptr,6.01
2024-03-27T00:55:00,ptr,11.40
2024-03-27T00:57:00,ptr,11.40
2024-03-27T00:59:00,ptr,8.99
2024-03-27T01:01:00,ptr,11.40
2024-03-27T01:03:00,ptr,11.40
2024-03-27T01:04:00,ptr,6.01
2024-03-27T01:06:00,ptr,8.41
2024-03-27T01:07:00,ptr,6.01
2024-03-27T01:09:00,ptr,11.40
2024-03-27T01:11:00,ptr,11.40
2024-03-27T01:13:00,ptr,11.40
2024-03-27T01:14:00,ptr,6.01
2024-03-27T01:16:00,ptr,11.40
2024-03-27T01:18:00,ptr,11.40
2024-03-27T01:20:00,ptr,8.99
2024-03-27T01:22:00,ptr,11.40
2024-03-27T01:24:00,ptr,11.40
2024-03-27T01:26:00,ptr,8.41
2024-03-27T01:28:00,ptr,12.01
2024-03-27T01:30:00,ptr,11.40
2024-03-27T01:31:00,ptr,5.39
2024-03-27T01:32:00,ptr,6.01
2024-03-27T01:34:00,ptr,11.40
2024-03-27T01:36:00,ptr,8.99
2024-03-27T01:38:00,ptr,11.40
2024-03-27T01:40:00,ptr,11.43
2024-03-27T01:41:00,ptr,2.99
2024-03-27T01:43:00,ptr,11.40
2024-03-27T01:45:00,ptr,11.40
2024-03-27T01:47:00,ptr,11.40
2024-03-27T01:49:00,ptr,12.01
2024-03-27T01:51:00,ptr,8.41
2024-03-27T01:52:00,ptr,5.98
2024-03-27T01:54:00,ptr,11.43
2024-03-27T01:56:00,ptr,11.40
2024-03-27T01:57:00,ptr,2.99
2024-03-27T01:59:00,ptr,11.40
2024-03-27T02:01:00,ptr,8.41
2024-03-27T02:03:00,ptr,11.98
2024-03-27T02:05:00,ptr,8.41
2024-03-27T02:06:00,ptr,6.01
2024-03-27T02:08:00,ptr,8.41
2024-03-27T02:10:00,ptr,8.38
2024-03-27T02:11:00,ptr,3.02
2024-03-27T02:13:00,ptr,8.99
2024-03-27T02:15:00,ptr,8.41
2024-03-27T02:17:00,ptr,8.38
2024-03-27T02:18:00,ptr,6.01
2024-03-27T02:20:00,ptr,8.41
2024-03-27T02:22:00,ptr,8.99
2024-03-27T02:24:00,ptr,8.41
2024-03-27T02:25:00,ptr,2.99
2024-03-27T02:27:00,ptr,8.41
2024-03-27T02:29:00,ptr,8.99
2024-03-27T02:30:00,ptr,3.02
2024-03-27T02:31:00,ptr,5.39
2024-03-27T02:33:00,ptr,8.99
2024-03-27T02:35:00,ptr,5.39
2024-03-27T02:37:00,ptr,9.02
2024-03-27T02:38:00,ptr,5.39
2024-03-27T02:40:00,ptr,8.99
2024-03-27T02:42:00,ptr,8.41
2024-03-27T02:44:00,ptr,8.41
2024-03-27T02:46:00,ptr,8.99
2024-03-27T02:47:00,ptr,2.99
2024-03-27T02:49:00,ptr,8.41
2024-03-27T02:51:00,ptr,8.41
2024-03-27T02:53:00,ptr,8.99
2024-03-27T02:55:00,ptr,5.39
2024-03-27T02:56:00,ptr,6.01
2024-03-27T02:58:00,ptr,8.41
2024-03-27T03:00:00,ptr,8.99
2024-03-27T03:02:00,ptr,8.41
2024-03-27T03:04:00,ptr,8.99
2024-03-27T03:06:00,ptr,8.41
2024-03-27T03:08:00,ptr,8.38
2024-03-27T03:09:00,ptr,3.02
2024-03-27T03:11:00,ptr,8.99
2024-03-27T03:12:00,ptr,2.40
2024-03-27T03:14:00,ptr,8.99
2024-03-27T03:15:00,ptr,5.39
2024-03-27T03:17:00,ptr,9.02
2024-03-27T03:18:00,ptr,2.99
2024-03-27T03:20:00,ptr,8.41
2024-03-27T03:22:00,ptr,8.38
2024-03-27T03:24:00,ptr,9.02
2024-03-27T03:26:00,ptr,8.38
2024-03-27T03:28:00,ptr,6.01
2024-03-27T03:29:00,ptr,5.39
2024-03-27T03:31:00,ptr,9.02
2024-03-27T03:32:00,ptr,2.99
2024-03-27T03:34:00,ptr,11.40
2024-03-27T03:35:00,ptr,3.02
2024-03-27T03:37:00,ptr,8.38
2024-03-27T03:39:00,ptr,8.41
2024-03-27T03:41:00,ptr,8.99
2024-03-27T03:42:00,ptr,3.02
2024-03-27T03:44:00,ptr,8.38
2024-03-27T03:46:00,ptr,8.41
2024-03-27T03:48:00,ptr,8.99
2024-03-27T03:50:00,ptr,5.42
2024-03-27T03:51:00,ptr,5.98
2024-03-27T03:53:00,ptr,8.41
2024-03-27T03:55:00,ptr,6.01
2024-03-27T03:56:00,ptr,6.01
2024-03-27T03:58:00,ptr,8.38
2024-03-27T04:00:00,ptr,6.01
2024-03-27T04:02:00,ptr,8.41
2024-03-27T04:04:00,ptr,8.41
2024-03-27T04:05:00,ptr,2.99
2024-03-27T04:07:00,ptr,8.99
2024-03-27T04:08:00,ptr,5.42
2024-03-27T04:10:00,ptr,8.99
2024-03-27T04:12:00,ptr,8.38
2024-03-27T04:13:00,ptr,3.02
2024-03-27T04:15:00,ptr,8.41
2024-03-27T04:17:00,ptr,8.99
2024-03-27T04:18:00,ptr,2.40
2024-03-27T04:20:00,ptr,8.99
2024-03-27T04:21:00,ptr,2.99
2024-03-27T04:23:00,ptr,8.41
2024-03-27T04:25:00,ptr,8.41
2024-03-27T04:26:00,ptr,2.99
2024-03-27T04:28:00,ptr,8.99
2024-03-27T04:30:00,ptr,8.41
2024-03-27T04:32:00,ptr,8.41
2024-03-27T04:34:00,ptr,8.99
2024-03-27T04:35:00,ptr,5.39
2024-03-27T04:37:00,ptr,8.99
2024-03-27T04:39:00,ptr,5.42
2024-03-27T04:41:00,ptr,8.99
2024-03-27T04:43:00,ptr,8.41
2024-03-27T04:45:00,ptr,8.99
2024-03-27T04:47:00,ptr,8.41
2024-03-27T04:49:00,ptr,8.38
2024-03-27T04:50:00,ptr,3.02
2024-03-27T04:52:00,ptr,8.99
2024-03-27T04:53:00,ptr,2.40
2024-03-27T04:55:00,ptr,8.99
2024-03-27T04:56:00,ptr,2.99
2024-03-27T04:58:00,ptr,8.41
2024-03-27T05:00:00,ptr,6.01
2024-03-27T05:02:00,ptr,8.41
2024-03-27T05:04:00,ptr,8.38
2024-03-27T05:05:00,ptr,6.01
2024-03-27T05:07:00,ptr,8.41
2024-03-27T05:09:00,ptr,6.01
2024-03-27T05:10:00,ptr,6.01
2024-03-27T05:12:00,ptr,8.38
2024-03-27T05:14:00,ptr,6.01
2024-03-27T05:15:00,ptr,5.39
2024-03-27T05:17:00,ptr,9.02
2024-03-27T05:19:00,ptr,5.39
2024-03-27T05:21:00,ptr,11.40
2024-03-27T05:23:00,ptr,8.99
2024-03-27T05:24:00,ptr,3.02
2024-03-27T05:26:00,ptr,8.38
2024-03-27T05:28:00,ptr,8.41
2024-03-27T05:30:00,ptr,8.99
2024-03-27T05:32:00,ptr,5.42
2024-03-27T05:34:00,ptr,8.99
2024-03-27T05:36:00,ptr,8.41
2024-03-27T05:38:00,ptr,8.99
2024-03-27T05:40:00,ptr,8.38
2024-03-27T05:42:00,ptr,8.41
2024-03-27T05:43:00,ptr,3.02
2024-03-27T05:44:00,ptr,2.99
2024-03-27T05:46:00,ptr,8.41
2024-03-27T05:47:00,ptr,2.99
2024-03-27T05:49:00,ptr,8.99
2024-03-27T05:50:00,ptr,5.42
2024-03-27T05:51:00,ptr,2.99
2024-03-27T05:53:00,ptr,8.41
2024-03-27T05:55:00,ptr,6.01
2024-03-27T05:57:00,ptr,8.38
2024-03-27T05:59:00,ptr,8.99
2024-03-27T06:01:00,ptr,8.41
2024-03-27T06:03:00,ptr,8.99
2024-03-27T06:04:00,ptr,5.42
2024-03-27T06:06:00,ptr,8.99
2024-03-27T06:08:00,ptr,8.41
2024-03-27T06:09:00,ptr,5.98
2024-03-27T06:11:00,ptr,8.41
2024-03-27T06:12:00,ptr,6.01
2024-03-27T06:13:00,ptr,5.39
2024-03-27T06:14:00,ptr,6.01
2024-03-27T06:16:00,ptr,11.40
2024-03-27T06:18:00,ptr,8.41
2024-03-27T06:20:00,ptr,11.98
2024-03-27T06:22:00,ptr,8.41
2024-03-27T06:24:00,ptr,11.40
2024-03-27T06:26:00,ptr,9.02
2024-03-27T06:27:00,ptr,5.39
2024-03-27T06:29:00,ptr,8.99
2024-03-27T06:31:00,ptr,8.41
2024-03-27T06:32:00,ptr,6.01
2024-03-27T06:34:00,ptr,8.38
2024-03-27T06:35:00,ptr,6.01
2024-03-27T06:36:00,ptr,2.40
2024-03-27T06:38:00,ptr,12.01
2024-03-27T06:40:00,ptr,8.38
2024-03-27T06:42:00,ptr,11.40
2024-03-27T06:43:00,ptr,3.02
2024-03-27T06:44:00,ptr,6.01
2024-03-27T06:46:00,ptr,11.40
2024-03-27T06:48:00,ptr,8.38
2024-03-27T06:49:00,ptr,6.01
2024-03-27T06:51:00,ptr,11.40
2024-03-27T06:53:00,ptr,8.41
2024-03-27T06:55:00,ptr,12.01
2024-03-27T06:57:00,ptr,8.38
2024-03-27T06:59:00,ptr,8.41
2024-03-27T07:00:00,ptr,6.01
2024-03-27T07:02:00,ptr,8.41
2024-03-27T07:04:00,ptr,11.98
2024-03-27T07:06:00,ptr,8.41
2024-03-27T07:08:00,ptr,11.40
2024-03-27T07:10:00,ptr,11.40
2024-03-27T07:12:00,ptr,8.99
2024-03-27T07:14:00,ptr,11.43
2024-03-27T07:16:00,ptr,8.38
2024-03-27T07:18:00,ptr,12.01
2024-03-27T07:19:00,ptr,2.40
2024-03-27T07:20:00,ptr,6.01
2024-03-27T07:22:00,ptr,11.40
2024-03-27T07:24:00,ptr,8.99
2024-03-27T07:26:00,ptr,11.40
2024-03-27T07:28:00,ptr,11.40
2024-03-27T07:30:00,ptr,11.40
2024-03-27T07:32:00,ptr,8.99
2024-03-27T07:33:00,ptr,2.40
2024-03-27T07:35:00,ptr,12.01
2024-03-27T07:37:00,ptr,8.41
2024-03-27T07:39:00,ptr,11.40
2024-03-27T07:41:00,ptr,8.99
2024-03-27T07:43:00,ptr,11.40
2024-03-27T07:44:00,ptr,5.39
2024-03-27T07:45:00,ptr,6.01
2024-03-27T07:47:00,ptr,11.40
2024-03-27T07:49:00,ptr,9.02
2024-03-27T07:51:00,ptr,14.38
2024-03-27T07:53:00,ptr,11.40
2024-03-27T07:54:00,ptr,5.42
2024-03-27T07:56:00,ptr,14.38
2024-03-27T07:58:00,ptr,8.99
2024-03-27T08:00:00,ptr,11.40
2024-03-27T08:02:00,ptr,11.43
2024-03-27T08:04:00,ptr,11.40
2024-03-27T08:06:00,ptr,11.98
2024-03-27T08:07:00,ptr,5.42
2024-03-27T08:09:00,ptr,11.40
2024-03-27T08:11:00,ptr,11.98
2024-03-27T08:12:00,ptr,5.42
2024-03-27T08:14:00,ptr,8.99
2024-03-27T08:16:00,ptr,11.40
2024-03-27T08:18:00,ptr,11.40
2024-03-27T08:20:00,ptr,11.40
2024-03-27T08:21:00,ptr,6.01
2024-03-27T08:23:00,ptr,22.79
2024-03-27T08:24:00,ptr,8.99
2024-03-27T08:26:00,ptr,19.80
2024-03-27T08:27:00,ptr,8.99
2024-03-27T08:29:00,ptr,19.80
2024-03-27T08:30:00,ptr,11.40
2024-03-27T08:31:00,ptr,9.02
2024-03-27T08:32:00,ptr,8.38
2024-03-27T08:33:00,ptr,11.40
2024-03-27T08:34:00,ptr,9.02
2024-03-27T08:36:00,ptr,19.78
2024-03-27T08:38:00,ptr,20.42
2024-03-27T08:40:00,ptr,20.39
2024-03-27T08:41:00,ptr,8.41
2024-03-27T08:43:00,ptr,20.39
2024-03-27T08:45:00,ptr,19.80
2024-03-27T08:47:00,ptr,20.39
2024-03-27T08:49:00,ptr,17.40
2024-03-27T08:50:00,ptr,8.41
2024-03-27T08:52:00,ptr,20.39
2024-03-27T08:54:00,ptr,19.80
2024-03-27T08:56:00,ptr,20.39
2024-03-27T08:57:00,ptr,8.41
2024-03-27T08:59:00,ptr,20.39
2024-03-27T09:01:00,ptr,19.80
2024-03-27T09:02:00,ptr,9.02
2024-03-27T09:04:00,ptr,19.78
2024-03-27T09:06:00,ptr,17.40
2024-03-27T09:08:00,ptr,20.42
2024-03-27T09:09:00,ptr,8.38
2024-03-27T09:10:00,ptr,11.40
2024-03-27T09:12:00,ptr,17.40
2024-03-27T09:14:00,ptr,20.42
2024-03-27T09:16:00,ptr,17.40
2024-03-27T09:18:00,ptr,16.79
2024-03-27T09:20:00,ptr,12.01
2024-03-27T09:21:00,ptr,5.39
2024-03-27T09:23:00,ptr,8.99
2024-03-27T09:25:00,ptr,11.40
2024-03-27T09:27:00,ptr,11.40
2024-03-27T09:29:00,ptr,11.43
2024-03-27T09:31:00,ptr,8.99
2024-03-27T09:32:00,ptr,5.39
2024-03-27T09:34:00,ptr,11.40
2024-03-27T09:36:00,ptr,12.01
2024-03-27T09:37:00,ptr,5.39
2024-03-27T09:38:00,ptr,2.99
2024-03-27T09:40:00,ptr,11.43
2024-03-27T09:42:00,ptr,11.40
2024-03-27T09:44:00,ptr,11.98
2024-03-27T09:46:00,ptr,11.40
2024-03-27T09:48:00,ptr,14.41
2024-03-27T09:50:00,ptr,11.40
2024-03-27T09:52:00,ptr,11.40
2024-03-27T09:54:00,ptr,14.41
2024-03-27T09:56:00,ptr,11.40
2024-03-27T09:58:00,ptr,11.98
2024-03-27T10:00:00,ptr,11.43
2024-03-27T10:01:00,ptr,5.39
2024-03-27T10:02:00,ptr,8.99
2024-03-27T10:04:00,ptr,11.40
2024-03-27T10:06:00,ptr,11.40
2024-03-27T10:07:00,ptr,9.02
2024-03-27T10:09:00,ptr,11.40
2024-03-27T10:10:00,ptr,5.39
2024-03-27T10:12:00,ptr,12.01
2024-03-27T10:14:00,ptr,14.38
2024-03-27T10:15:00,ptr,5.39
2024-03-27T10:17:00,ptr,11.43
2024-03-27T10:18:00,ptr,8.99
2024-03-27T10:20:00,ptr,11.40
2024-03-27T10:22:00,ptr,11.40
2024-03-27T10:24:00,ptr,14.38
2024-03-27T10:25:00,ptr,6.01
2024-03-27T10:27:00,ptr,11.40
2024-03-27T10:29:00,ptr,11.43
2024-03-27T10:31:00,ptr,14.38
2024-03-27T10:33:00,ptr,11.40
2024-03-27T10:34:00,ptr,6.01
2024-03-27T10:36:00,ptr,14.38
2024-03-27T10:38:00,ptr,11.43
2024-03-27T10:39:00,ptr,5.98
2024-03-27T10:41:00,ptr,14.41
2024-03-27T10:42:00,ptr,8.41
2024-03-27T10:44:00,ptr,11.40
2024-03-27T10:45:00,ptr,6.01
2024-03-27T10:47:00,ptr,14.38
2024-03-27T10:49:00,ptr,11.40
2024-03-27T10:51:00,ptr,11.40
2024-03-27T10:53:00,ptr,14.41
2024-03-27T10:55:00,ptr,11.98
2024-03-27T10:57:00,ptr,14.41
2024-03-27T10:58:00,ptr,5.39
2024-03-27T11:00:00,ptr,14.41
2024-03-27T11:02:00,ptr,11.40
2024-03-27T11:04:00,ptr,14.38
2024-03-27T11:05:00,ptr,6.01
2024-03-27T11:07:00,ptr,11.40
2024-03-27T11:09:00,ptr,14.41
2024-03-27T11:11:00,ptr,11.40
2024-03-27T11:12:00,ptr,8.99
2024-03-27T11:14:00,ptr,11.40
2024-03-27T11:16:00,ptr,14.41
2024-03-27T11:18:00,ptr,14.38
2024-03-27T11:20:00,ptr,11.40
2024-03-27T11:22:00,ptr,14.41
2024-03-27T11:24:00,ptr,11.40
2024-03-27T11:25:00,ptr,6.01
2024-03-27T11:26:00,ptr,8.41
2024-03-27T11:28:00,ptr,11.98
2024-03-27T11:30:00,ptr,11.40
2024-03-27T11:32:00,ptr,14.41
2024-03-27T11:33:00,ptr,5.39
2024-03-27T11:35:00,ptr,14.41
2024-03-27T11:37:00,ptr,11.98
2024-03-27T11:39:00,ptr,14.41
2024-03-27T11:40:00,ptr,5.39
2024-03-27T11:42:00,ptr,14.41
2024-03-27T11:44:00,ptr,14.38
2024-03-27T11:46:00,ptr,14.41
2024-03-27T11:48:00,ptr,11.40
2024-03-27T11:50:00,ptr,14.38
2024-03-27T11:51:00,ptr,6.01
2024-03-27T11:52:00,ptr,8.41
2024-03-27T11:54:00,ptr,11.98
2024-03-27T11:56:00,ptr,14.41
2024-03-27T11:57:00,ptr,5.39
2024-03-27T11:59:00,ptr,14.41
2024-03-27T12:00:00,ptr,6.01
2024-03-27T12:02:00,ptr,11.40
2024-03-27T12:04:00,ptr,11.40
2024-03-27T12:06:00,ptr,14.38
2024-03-27T12:07:00,ptr,6.01
2024-03-27T12:09:00,ptr,14.41
2024-03-27T12:11:00,ptr,14.38
2024-03-27T12:13:00,ptr,11.40
2024-03-27T12:14:00,ptr,6.01
2024-03-27T12:16:00,ptr,14.41
2024-03-27T12:18:00,ptr,11.40
2024-03-27T12:20:00,ptr,8.41
2024-03-27T12:21:00,ptr,5.98
2024-03-27T12:23:00,ptr,11.40
2024-03-27T12:24:00,ptr,6.01
2024-03-27T12:26:00,ptr,11.40
2024-03-27T12:28:00,ptr,11.40
2024-03-27T12:29:00,ptr,6.01
2024-03-27T12:31:00,ptr,11.40
2024-03-27T12:33:00,ptr,11.43
2024-03-27T12:35:00,ptr,11.40
2024-03-27T12:36:00,ptr,8.99
2024-03-27T12:38:00,ptr,8.41
2024-03-27T12:40:00,ptr,11.40
2024-03-27T12:42:00,ptr,11.40
2024-03-27T12:43:00,ptr,6.01
2024-03-27T12:45:00,ptr,11.40
2024-03-27T12:47:00,ptr,11.40
2024-03-27T12:49:00,ptr,11.98
2024-03-27T12:51:00,ptr,8.41
2024-03-27T12:53:00,ptr,11.40
2024-03-27T12:55:00,ptr,11.40
2024-03-27T12:56:00,ptr,6.01
2024-03-27T12:58:00,ptr,8.41
2024-03-27T13:00:00,ptr,12.01
2024-03-27T13:01:00,ptr,5.39
2024-03-27T13:03:00,ptr,11.40
2024-03-27T13:04:00,ptr,6.01
2024-03-27T13:06:00,ptr,11.40
2024-03-27T13:07:00,ptr,6.01
2024-03-27T13:09:00,ptr,11.40
2024-03-27T13:11:00,ptr,8.41
2024-03-27T13:12:00,ptr,5.98
2024-03-27T13:14:00,ptr,11.40
2024-03-27T13:16:00,ptr,11.43
2024-03-27T13:18:00,ptr,11.98
2024-03-27T13:19:00,ptr,5.39
2024-03-27T13:21:00,ptr,11.43
2024-03-27T13:23:00,ptr,11.98
2024-03-27T13:25:00,ptr,8.41
2024-03-27T13:27:00,ptr,11.40
2024-03-27T13:28:00,ptr,6.01
2024-03-27T13:30:00,ptr,8.41
2024-03-27T13:32:00,ptr,11.40
2024-03-27T13:34:00,ptr,14.38
2024-03-27T13:36:00,ptr,12.01
2024-03-27T13:37:00,ptr,5.39
2024-03-27T13:39:00,ptr,11.40
2024-03-27T13:41:00,ptr,12.01
2024-03-27T13:43:00,ptr,8.41
2024-03-27T13:45:00,ptr,11.40
2024-03-27T13:46:00,ptr,5.98
2024-03-27T13:48:00,ptr,11.43
2024-03-27T13:50:00,ptr,8.38
2024-03-27T13:52:00,ptr,12.01
2024-03-27T13:54:00,ptr,11.40
2024-03-27T13:56:00,ptr,11.40
2024-03-27T13:57:00,ptr,6.01
2024-03-27T13:59:00,ptr,11.40
2024-03-27T14:01:00,ptr,8.41
2024-03-27T14:03:00,ptr,11.40
2024-03-27T14:04:00,ptr,6.01
2024-03-27T14:06:00,ptr,8.38
2024-03-27T14:08:00,ptr,12.01
2024-03-27T14:09:00,ptr,5.39
2024-03-27T14:11:00,ptr,11.40
2024-03-27T14:13:00,ptr,14.41
2024-03-27T14:15:00,ptr,12.01
2024-03-27T14:16:00,ptr,5.39
2024-03-27T14:18:00,ptr,11.40
2024-03-27T14:19:00,ptr,8.99
2024-03-27T14:21:00,ptr,11.40
2024-03-27T14:23:00,ptr,11.40
2024-03-27T14:25:00,ptr,11.43
2024-03-27T14:27:00,ptr,11.98
2024-03-27T14:28:00,ptr,5.42
2024-03-27T14:30:00,ptr,11.40
2024-03-27T14:32:00,ptr,11.98
2024-03-27T14:34:00,ptr,14.41
2024-03-27T14:35:00,ptr,2.40
2024-03-27T14:37:00,ptr,14.38
2024-03-27T14:38:00,ptr,6.01
2024-03-27T14:40:00,ptr,11.40
2024-03-27T14:41:00,ptr,8.99
2024-03-27T14:43:00,ptr,8.41
2024-03-27T14:44:00,ptr,6.01
2024-03-27T14:46:00,ptr,11.40
2024-03-27T14:48:00,ptr,11.40
2024-03-27T14:50:00,ptr,11.40
2024-03-27T14:52:00,ptr,17.40
2024-03-27T14:53:00,ptr,11.40
2024-03-27T14:55:00,ptr,28.80
2024-03-27T14:56:00,ptr,14.41
2024-03-27T14:58:00,ptr,28.80
2024-03-27T14:59:00,ptr,14.38
2024-03-27T15:00:00,ptr,11.40
2024-03-27T15:02:00,ptr,28.83
2024-03-27T15:03:00,ptr,14.38
2024-03-27T15:05:00,ptr,26.40
2024-03-27T15:06:00,ptr,14.41
2024-03-27T15:08:00,ptr,28.80
2024-03-27T15:09:00,ptr,14.38
2024-03-27T15:10:00,ptr,14.41
2024-03-27T15:12:00,ptr,28.80
2024-03-27T15:14:00,ptr,25.78
2024-03-27T15:15:00,ptr,14.41
2024-03-27T15:17:00,ptr,28.80
2024-03-27T15:19:00,ptr,25.81
2024-03-27T15:20:00,ptr,14.38
2024-03-27T15:22:00,ptr,28.80
2024-03-27T15:24:00,ptr,28.80
2024-03-27T15:26:00,ptr,28.80
2024-03-27T15:28:00,ptr,28.80
2024-03-27T15:30:00,ptr,20.42
2024-03-27T15:31:00,ptr,14.38
2024-03-27T15:33:00,ptr,28.80
2024-03-27T15:34:00,ptr,11.40
2024-03-27T15:36:00,ptr,22.82
2024-03-27T15:38:00,ptr,28.80
2024-03-27T15:40:00,ptr,25.78
2024-03-27T15:42:00,ptr,26.40
2024-03-27T15:44:00,ptr,28.80
2024-03-27T15:46:00,ptr,22.82
2024-03-27T15:47:00,ptr,14.38
2024-03-27T15:49:00,ptr,22.79
2024-03-27T15:51:00,ptr,20.42
2024-03-27T15:53:00,ptr,11.40
2024-03-27T15:55:00,ptr,11.40
2024-03-27T15:57:00,ptr,12.01
2024-03-27T15:58:00,ptr,5.39
2024-03-27T16:00:00,ptr,11.40
2024-03-27T16:01:00,ptr,6.01
2024-03-27T16:02:00,ptr,6.01
2024-03-27T16:03:00,ptr,8.38
2024-03-27T16:05:00,ptr,11.40
2024-03-27T16:07:00,ptr,11.43
2024-03-27T16:09:00,ptr,11.98
2024-03-27T16:10:00,ptr,5.39
2024-03-27T16:12:00,ptr,11.43
2024-03-27T16:14:00,ptr,11.98
2024-03-27T16:15:00,ptr,5.42
2024-03-27T16:17:00,ptr,11.40
2024-03-27T16:18:00,ptr,5.98
2024-03-27T16:19:00,ptr,6.01
2024-03-27T16:20:00,ptr,8.41
2024-03-27T16:22:00,ptr,11.40
2024-03-27T16:24:00,ptr,11.40
2024-03-27T16:26:00,ptr,12.01
2024-03-27T16:28:00,ptr,11.40
2024-03-27T16:30:00,ptr,11.40
2024-03-27T16:32:00,ptr,11.40
2024-03-27T16:34:00,ptr,11.40
2024-03-27T16:35:00,ptr,6.01
2024-03-27T16:37:00,ptr,11.40
2024-03-27T16:39:00,ptr,14.41
2024-03-27T16:41:00,ptr,11.40
2024-03-27T16:43:00,ptr,11.98
2024-03-27T16:44:00,ptr,5.42
2024-03-27T16:45:00,ptr,6.01
2024-03-27T16:47:00,ptr,11.40
2024-03-27T16:49:00,ptr,11.40
2024-03-27T16:50:00,ptr,6.01
2024-03-27T16:52:00,ptr,14.38
2024-03-27T16:53:00,ptr,5.39
2024-03-27T16:54:00,ptr,6.01
2024-03-27T16:56:00,ptr,11.40
2024-03-27T16:57:00,ptr,6.01
2024-03-27T16:59:00,ptr,11.40
2024-03-27T17:01:00,ptr,11.40
2024-03-27T17:02:00,ptr,6.01
2024-03-27T17:04:00,ptr,11.40
2024-03-27T17:05:00,ptr,6.01
2024-03-27T17:06:00,ptr,5.39
2024-03-27T17:08:00,ptr,11.43
2024-03-27T17:09:00,ptr,5.98
2024-03-27T17:11:00,ptr,11.40
2024-03-27T17:13:00,ptr,11.43
2024-03-27T17:14:00,ptr,5.98
2024-03-27T17:16:00,ptr,14.41
2024-03-27T17:18:00,ptr,11.40
2024-03-27T17:20:00,ptr,8.99
2024-03-27T17:22:00,ptr,11.40
2024-03-27T17:24:00,ptr,11.40
2024-03-27T17:26:00,ptr,11.43
2024-03-27T17:28:00,ptr,11.40
2024-03-27T17:30:00,ptr,11.98
2024-03-27T17:32:00,ptr,14.41
2024-03-27T17:34:00,ptr,11.40
2024-03-27T17:36:00,ptr,11.40
2024-03-27T17:37:00,ptr,6.01
2024-03-27T17:39:00,ptr,14.38
2024-03-27T17:41:00,ptr,11.43
2024-03-27T17:43:00,ptr,14.38
2024-03-27T17:45:00,ptr,11.40
2024-03-27T17:47:00,ptr,11.40
2024-03-27T17:48:00,ptr,8.99
2024-03-27T17:50:00,ptr,11.43
2024-03-27T17:52:00,ptr,14.38
2024-03-27T17:54:00,ptr,11.40
2024-03-27T17:56:00,ptr,11.40
2024-03-27T17:58:00,ptr,14.41
2024-03-27T18:00:00,ptr,11.40
2024-03-27T18:02:00,ptr,14.41
2024-03-27T18:03:00,ptr,5.98
2024-03-27T18:05:00,ptr,11.40
2024-03-27T18:07:00,ptr,14.41
2024-03-27T18:08:00,ptr,8.99
2024-03-27T18:10:00,ptr,14.41
2024-03-27T18:11:00,ptr,5.39
2024-03-27T18:12:00,ptr,8.99
2024-03-27T18:14:00,ptr,11.40
2024-03-27T18:15:00,ptr,5.42
2024-03-27T18:17:00,ptr,14.38
2024-03-27T18:19:00,ptr,12.01
2024-03-27T18:21:00,ptr,11.40
2024-03-27T18:23:00,ptr,14.38
2024-03-27T18:24:00,ptr,5.42
2024-03-27T18:26:00,ptr,11.98
2024-03-27T18:27:00,ptr,8.41
2024-03-27T18:28:00,ptr,6.01
2024-03-27T18:29:00,ptr,5.39
2024-03-27T18:31:00,ptr,11.40
2024-03-27T18:32:00,ptr,6.01
2024-03-27T18:33:00,ptr,6.01
2024-03-27T18:35:00,ptr,14.38
2024-03-27T18:37:00,ptr,11.43
2024-03-27T18:38:00,ptr,5.39
2024-03-27T18:40:00,ptr,11.98
2024-03-27T18:41:00,ptr,5.42
2024-03-27T18:43:00,ptr,14.38
2024-03-27T18:44:00,ptr,6.01
2024-03-27T18:46:00,ptr,11.40
2024-03-27T18:47:00,ptr,8.41
2024-03-27T18:49:00,ptr,12.01
2024-03-27T18:50:00,ptr,5.39
2024-03-27T18:52:00,ptr,11.40
2024-03-27T18:54:00,ptr,12.01
