#datetime,building,power
2023-08-26T00:01:00,pth,2.40
2023-08-26T00:03:00,pth,1.20
2023-08-26T00:04:00,pth,1.20
2023-08-26T00:05:00,pth,1.20
2023-08-26T00:07:00,pth,1.20
2023-08-26T00:08:00,pth,1.20
2023-08-26T00:10:00,pth,2.40
2023-08-26T00:11:00,pth,3.60
2023-08-26T00:13:00,pth,13.20
2023-08-26T00:14:00,pth,7.20
2023-08-26T00:16:00,pth,13.20
2023-08-26T00:17:00,pth,6.00
2023-08-26T00:19:00,pth,13.20
2023-08-26T00:20:00,pth,7.20
2023-08-26T00:21:00,pth,6.00
2023-08-26T00:22:00,pth,6.00
2023-08-26T00:24:00,pth,13.20
2023-08-26T00:26:00,pth,13.20
2023-08-26T00:27:00,pth,6.00
2023-08-26T00:29:00,pth,13.20
2023-08-26T00:31:00,pth,13.20
2023-08-26T00:32:00,pth,6.00
2023-08-26T00:33:00,pth,7.20
2023-08-26T00:35:00,pth,13.20
2023-08-26T00:37:00,pth,13.20
2023-08-26T00:39:00,pth,12.00
2023-08-26T00:41:00,pth,13.20
2023-08-26T00:43:00,pth,9.60
2023-08-26T00:44:00,pth,2.40
2023-08-26T00:45:00,pth,6.00
2023-08-26T00:47:00,pth,13.20
2023-08-26T00:49:00,pth,3.60
2023-08-26T00:51:00,pth,13.20
2023-08-26T00:53:00,pth,4.80
2023-08-26T00:54:00,pth,4.80
2023-08-26T00:55:00,pth,7.20
2023-08-26T00:57:00,pth,6.00
2023-08-26T00:58:00,pth,2.40
2023-08-26T00:59:00,pth,7.20
2023-08-26T01:01:00,pth,8.40
2023-08-26T01:02:00,pth,1.20
2023-08-26T01:04:00,pth,13.20
2023-08-26T01:05:00,pth,3.60
2023-08-26T01:07:00,pth,4.80
2023-08-26T01:08:00,pth,3.60
2023-08-26T01:10:00,pth,2.40
2023-08-26T01:11:00,pth,1.20
2023-08-26T01:13:00,pth,1.20
2023-08-26T01:15:00,pth,2.40
2023-08-26T01:17:00,pth,1.20
2023-08-26T01:19:00,pth,2.40
2023-08-26T01:20:00,pth,1.20
2023-08-26T01:21:00,pth,1.20
2023-08-26T01:23:00,pth,1.20
2023-08-26T01:25:00,pth,1.20
2023-08-26T01:26:00,pth,1.20
2023-08-26T01:28:00,pth,2.40
2023-08-26T01:30:00,pth,1.20
2023-08-26T01:31:00,pth,1.20
2023-08-26T01:32:00,pth,1.20
2023-08-26T01:34:00,pth,1.20
2023-08-26T01:36:00,pth,2.40
2023-08-26T01:37:00,pth,1.20
2023-08-26T01:39:00,pth,1.20
2023-08-26T01:40:00,pth,1.20
2023-08-26T01:41:00,pth,1.20
2023-08-26T01:43:00,pth,1.20
2023-08-26T01:45:00,pth,2.40
2023-08-26T01:46:00,pth,1.20
2023-08-26T01:48:00,pth,2.40
2023-08-26T01:50:00,pth,1.20
2023-08-26T01:51:00,pth,1.20
2023-08-26T01:53:00,pth,1.20
2023-08-26T01:55:00,pth,2.40
2023-08-26T01:57:00,pth,2.40
2023-08-26T01:59:00,pth,1.20
2023-08-26T02:01:00,pth,1.20
2023-08-26T02:02:00,pth,1.20
2023-08-26T02:04:00,pth,2.40
2023-08-26T02:06:00,pth,1.20
2023-08-26T02:07:00,pth,1.20
2023-08-26T02:08:00,pth,1.20
2023-08-26T02:10:00,pth,1.20
2023-08-26T02:11:00,pth,1.20
2023-08-26T02:13:00,pth,2.40
2023-08-26T02:16:00,pth,2.40
2023-08-26T02:18:00,pth,1.20
2023-08-26T02:20:00,pth,2.40
2023-08-26T02:22:00,pth,1.20
2023-08-26T02:24:00,pth,2.40
2023-08-26T02:25:00,pth,1.20
2023-08-26T02:27:00,pth,1.20
2023-08-26T02:29:00,pth,1.20
2023-08-26T02:31:00,pth,2.40
2023-08-26T02:32:00,pth,1.20
2023-08-26T02:35:00,pth,2.40
2023-08-26T02:37:00,pth,2.40
2023-08-26T02:39:00,pth,1.20
2023-08-26T02:40:00,pth,1.20
2023-08-26T02:41:00,pth,1.20
2023-08-26T02:43:00,pth,1.20
2023-08-26T02:44:00,pth,1.20
2023-08-26T02:45:00,pth,1.20
2023-08-26T02:48:00,pth,2.40
2023-08-26T02:49:00,pth,1.20
2023-08-26T02:51:00,pth,1.20
2023-08-26T02:52:00,pth,1.20
2023-08-26T02:53:00,pth,1.20
2023-08-26T02:55:00,pth,2.40
2023-08-26T02:57:00,pth,1.20
2023-08-26T02:59:00,pth,2.40
2023-08-26T03:01:00,pth,1.20
2023-08-26T03:03:00,pth,2.40
2023-08-26T03:05:00,pth,2.40
2023-08-26T03:07:00,pth,1.20
2023-08-26T03:09:00,pth,3.60
2023-08-26T03:12:00,pth,1.20
2023-08-26T03:14:00,pth,2.40
2023-08-26T03:15:00,pth,1.20
2023-08-26T03:18:00,pth,2.40
2023-08-26T03:19:00,pth,1.20
2023-08-26T03:21:00,pth,1.20
2023-08-26T03:23:00,pth,2.40
2023-08-26T03:25:00,pth,1.20
2023-08-26T03:27:00,pth,3.60
2023-08-26T03:29:00,pth,1.20
2023-08-26T03:32:00,pth,2.40
2023-08-26T03:33:00,pth,2.40
2023-08-26T03:35:00,pth,1.20
2023-08-26T03:37:00,pth,1.20
2023-08-26T03:38:00,pth,1.20
2023-08-26T03:39:00,pth,2.40
2023-08-26T03:42:00,pth,1.20
2023-08-26T03:43:00,pth,1.20
2023-08-26T03:45:00,pth,2.40
2023-08-26T03:47:00,pth,1.20
2023-08-26T03:49:00,pth,2.40
2023-08-26T03:50:00,pth,1.20
2023-08-26T03:52:00,pth,1.20
2023-08-26T03:54:00,pth,2.40
2023-08-26T03:56:00,pth,1.20
2023-08-26T03:57:00,pth,1.20
2023-08-26T03:59:00,pth,2.40
2023-08-26T04:01:00,pth,1.20
2023-08-26T04:02:00,pth,1.20
2023-08-26T04:04:00,pth,2.40
2023-08-26T04:06:00,pth,1.20
2023-08-26T04:07:00,pth,1.20
2023-08-26T04:09:00,pth,2.40
2023-08-26T04:10:00,pth,1.20
2023-08-26T04:11:00,pth,1.20
2023-08-26T04:13:00,pth,1.20
2023-08-26T04:15:00,pth,2.40
2023-08-26T04:17:00,pth,1.20
2023-08-26T04:19:00,pth,2.40
2023-08-26T04:21:00,pth,1.20
2023-08-26T04:23:00,pth,2.40
2023-08-26T04:25:00,pth,2.40
2023-08-26T04:28:00,pth,2.40
2023-08-26T04:30:00,pth,1.20
2023-08-26T04:32:00,pth,2.40
2023-08-26T04:34:00,pth,2.40
2023-08-26T04:36:00,pth,1.20
2023-08-26T04:38:00,pth,2.40
2023-08-26T04:39:00,pth,1.20
2023-08-26T04:41:00,pth,1.20
2023-08-26T04:42:00,pth,1.20
2023-08-26T04:44:00,pth,1.20
2023-08-26T04:46:00,pth,2.40
2023-08-26T04:49:00,pth,2.40
2023-08-26T04:50:00,pth,1.20
2023-08-26T04:53:00,pth,2.40
2023-08-26T04:54:00,pth,1.20
2023-08-26T04:56:00,pth,1.20
2023-08-26T04:57:00,pth,1.20
2023-08-26T04:59:00,pth,1.20
2023-08-26T05:01:00,pth,2.40
2023-08-26T05:02:00,pth,1.20
2023-08-26T05:04:00,pth,1.20
2023-08-26T05:06:00,pth,2.40
2023-08-26T05:09:00,pth,2.40
2023-08-26T05:11:00,pth,1.20
2023-08-26T05:12:00,pth,1.20
2023-08-26T05:14:00,pth,2.40
2023-08-26T05:16:00,pth,1.20
2023-08-26T05:17:00,pth,1.20
2023-08-26T05:19:00,pth,2.40
2023-08-26T05:21:00,pth,1.20
2023-08-26T05:23:00,pth,2.40
2023-08-26T05:24:00,pth,1.20
2023-08-26T05:27:00,pth,2.40
2023-08-26T05:28:00,pth,1.20
2023-08-26T05:31:00,pth,2.40
2023-08-26T05:32:00,pth,1.20
2023-08-26T05:35:00,pth,2.40
2023-08-26T05:37:00,pth,1.20
2023-08-26T05:38:00,pth,1.20
2023-08-26T05:40:00,pth,1.20
2023-08-26T05:41:00,pth,1.20
2023-08-26T05:43:00,pth,2.40
2023-08-26T05:45:00,pth,1.20
2023-08-26T05:47:00,pth,1.20
2023-08-26T05:49:00,pth,2.40
2023-08-26T05:51:00,pth,1.20
2023-08-26T05:53:00,pth,2.40
2023-08-26T05:55:00,pth,1.20
2023-08-26T05:57:00,pth,1.20
2023-08-26T05:58:00,pth,1.20
2023-08-26T06:00:00,pth,2.40
2023-08-26T06:03:00,pth,2.40
2023-08-26T06:05:00,pth,1.20
2023-08-26T06:06:00,pth,1.20
2023-08-26T06:08:00,pth,1.20
2023-08-26T06:09:00,pth,1.20
2023-08-26T06:11:00,pth,2.40
2023-08-26T06:12:00,pth,1.20
2023-08-26T06:14:00,pth,1.20
2023-08-26T06:16:00,pth,2.40
2023-08-26T06:18:00,pth,2.40
2023-08-26T06:20:00,pth,1.20
2023-08-26T06:22:00,pth,2.40
2023-08-26T06:23:00,pth,1.20
2023-08-26T06:25:00,pth,1.20
2023-08-26T06:26:00,pth,1.20
2023-08-26T06:28:00,pth,2.40
2023-08-26T06:30:00,pth,1.20
2023-08-26T06:31:00,pth,1.20
2023-08-26T06:33:00,pth,2.40
2023-08-26T06:35:00,pth,2.40
2023-08-26T06:37:00,pth,2.40
2023-08-26T06:39:00,pth,2.40
2023-08-26T06:40:00,pth,1.20
2023-08-26T06:42:00,pth,2.40
2023-08-26T06:44:00,pth,3.60
2023-08-26T06:45:00,pth,1.20
2023-08-26T06:46:00,pth,1.20
2023-08-26T06:48:00,pth,1.20
2023-08-26T06:50:00,pth,2.40
2023-08-26T06:52:00,pth,2.40
2023-08-26T06:55:00,pth,2.40
2023-08-26T06:56:00,pth,1.20
2023-08-26T06:59:00,pth,2.40
2023-08-26T07:02:00,pth,2.40
2023-08-26T07:05:00,pth,2.40
2023-08-26T07:08:00,pth,2.40
2023-08-26T07:11:00,pth,2.40
2023-08-26T07:13:00,pth,1.20
2023-08-26T07:14:00,pth,1.20
2023-08-26T07:16:00,pth,1.20
2023-08-26T07:18:00,pth,1.20
2023-08-26T07:20:00,pth,2.40
2023-08-26T07:23:00,pth,2.40
2023-08-26T07:25:00,pth,1.20
2023-08-26T07:26:00,pth,1.20
2023-08-26T07:29:00,pth,2.40
2023-08-26T07:31:00,pth,1.20
2023-08-26T07:33:00,pth,1.20
2023-08-26T07:35:00,pth,1.20
2023-08-26T07:37:00,pth,2.40
2023-08-26T07:39:00,pth,1.20
2023-08-26T07:41:00,pth,1.20
2023-08-26T07:43:00,pth,2.40
2023-08-26T07:46:00,pth,1.20
2023-08-26T07:47:00,pth,1.20
2023-08-26T07:49:00,pth,2.40
2023-08-26T07:51:00,pth,1.20
2023-08-26T07:52:00,pth,1.20
2023-08-26T07:53:00,pth,1.20
2023-08-26T07:55:00,pth,1.20
2023-08-26T07:56:00,pth,1.20
2023-08-26T07:58:00,pth,1.20
2023-08-26T08:00:00,pth,2.40
2023-08-26T08:01:00,pth,1.20
2023-08-26T08:03:00,pth,1.20
2023-08-26T08:04:00,pth,1.20
2023-08-26T08:06:00,pth,2.40
2023-08-26T08:07:00,pth,1.20
2023-08-26T08:09:00,pth,1.20
2023-08-26T08:11:00,pth,1.20
2023-08-26T08:12:00,pth,1.20
2023-08-26T08:13:00,pth,2.40
2023-08-26T08:16:00,pth,1.20
2023-08-26T08:17:00,pth,1.20
2023-08-26T08:19:00,pth,1.20
2023-08-26T08:21:00,pth,1.20
2023-08-26T08:23:00,pth,1.20
2023-08-26T08:24:00,pth,1.20
2023-08-26T08:26:00,pth,1.20
2023-08-26T08:28:00,pth,2.40
2023-08-26T08:30:00,pth,1.20
2023-08-26T08:32:00,pth,1.20
2023-08-26T08:33:00,pth,1.20
2023-08-26T08:35:00,pth,1.20
2023-08-26T08:36:00,pth,1.20
2023-08-26T08:38:00,pth,2.40
2023-08-26T08:40:00,pth,1.20
2023-08-26T08:43:00,pth,2.40
2023-08-26T08:45:00,pth,1.20
2023-08-26T08:47:00,pth,1.20
2023-08-26T08:48:00,pth,1.20
2023-08-26T08:50:00,pth,1.20
2023-08-26T08:53:00,pth,1.20
2023-08-26T08:55:00,pth,1.20
2023-08-26T08:57:00,pth,1.20
2023-08-26T08:59:00,pth,2.40
2023-08-26T09:01:00,pth,1.20
2023-08-26T09:03:00,pth,1.20
2023-08-26T09:04:00,pth,1.20
2023-08-26T09:07:00,pth,1.20
2023-08-26T09:08:00,pth,1.20
2023-08-26T09:10:00,pth,1.20
2023-08-26T09:12:00,pth,1.20
2023-08-26T09:14:00,pth,1.20
2023-08-26T09:18:00,pth,1.20
2023-08-26T09:20:00,pth,1.20
2023-08-26T09:21:00,pth,1.20
2023-08-26T09:23:00,pth,1.20
2023-08-26T09:25:00,pth,1.20
2023-08-26T09:28:00,pth,1.20
2023-08-26T09:29:00,pth,1.20
2023-08-26T09:30:00,pth,1.20
2023-08-26T09:34:00,pth,1.20
2023-08-26T09:36:00,pth,1.20
2023-08-26T09:39:00,pth,1.20
2023-08-26T09:41:00,pth,1.20
2023-08-26T09:44:00,pth,1.20
2023-08-26T09:45:00,pth,1.20
2023-08-26T09:48:00,pth,1.20
2023-08-26T09:50:00,pth,1.20
2023-08-26T09:52:00,pth,1.20
2023-08-26T09:55:00,pth,1.20
2023-08-26T09:57:00,pth,1.20
2023-08-26T09:59:00,pth,1.20
2023-08-26T10:01:00,pth,1.20
2023-08-26T10:04:00,pth,1.20
2023-08-26T10:06:00,pth,1.20
2023-08-26T10:08:00,pth,1.20
2023-08-26T10:11:00,pth,1.20
2023-08-26T10:13:00,pth,1.20
2023-08-26T10:14:00,pth,1.20
2023-08-26T10:17:00,pth,1.20
2023-08-26T10:19:00,pth,1.20
2023-08-26T10:21:00,pth,1.20
2023-08-26T10:23:00,pth,1.20
2023-08-26T10:26:00,pth,1.20
2023-08-26T10:28:00,pth,1.20
2023-08-26T10:30:00,pth,1.20
2023-08-26T10:32:00,pth,1.20
2023-08-26T10:35:00,pth,1.20
2023-08-26T10:37:00,pth,1.20
2023-08-26T10:39:00,pth,1.20
2023-08-26T10:40:00,pth,1.20
2023-08-26T10:42:00,pth,1.20
2023-08-26T10:43:00,pth,1.20
2023-08-26T10:45:00,pth,1.20
2023-08-26T10:47:00,pth,1.20
2023-08-26T10:49:00,pth,1.20
2023-08-26T10:50:00,pth,1.20
2023-08-26T10:52:00,pth,1.20
2023-08-26T10:54:00,pth,1.20
2023-08-26T10:56:00,pth,1.20
2023-08-26T10:58:00,pth,1.20
2023-08-26T11:00:00,pth,1.20
2023-08-26T11:01:00,pth,1.20
2023-08-26T11:03:00,pth,1.20
2023-08-26T11:06:00,pth,1.20
2023-08-26T11:08:00,pth,1.20
2023-08-26T11:10:00,pth,1.20
2023-08-26T11:12:00,pth,2.40
2023-08-26T11:15:00,pth,1.20
2023-08-26T11:17:00,pth,1.20
2023-08-26T11:18:00,pth,1.20
2023-08-26T11:20:00,pth,1.20
2023-08-26T11:22:00,pth,1.20
2023-08-26T11:24:00,pth,1.20
2023-08-26T11:26:00,pth,2.40
2023-08-26T11:28:00,pth,1.20
2023-08-26T11:30:00,pth,1.20
2023-08-26T11:33:00,pth,1.20
2023-08-26T11:34:00,pth,1.20
2023-08-26T11:36:00,pth,1.20
2023-08-26T11:37:00,pth,1.20
2023-08-26T11:39:00,pth,1.20
2023-08-26T11:42:00,pth,1.20
2023-08-26T11:44:00,pth,1.20
2023-08-26T11:45:00,pth,1.20
2023-08-26T11:47:00,pth,1.20
2023-08-26T11:49:00,pth,1.20
2023-08-26T11:51:00,pth,1.20
2023-08-26T11:53:00,pth,1.20
2023-08-26T11:55:00,pth,1.20
2023-08-26T11:56:00,pth,1.20
2023-08-26T11:58:00,pth,1.20
2023-08-26T12:01:00,pth,1.20
2023-08-26T12:03:00,pth,1.20
2023-08-26T12:06:00,pth,1.20
2023-08-26T12:08:00,pth,1.20
2023-08-26T12:11:00,pth,1.20
2023-08-26T12:13:00,pth,1.20
2023-08-26T12:14:00,pth,1.20
2023-08-26T12:16:00,pth,1.20
2023-08-26T12:18:00,pth,1.20
2023-08-26T12:19:00,pth,1.20
2023-08-26T12:21:00,pth,1.20
2023-08-26T12:25:00,pth,2.40
2023-08-26T12:27:00,pth,1.20
2023-08-26T12:29:00,pth,1.20
2023-08-26T12:31:00,pth,1.20
2023-08-26T12:34:00,pth,1.20
2023-08-26T12:36:00,pth,1.20
2023-08-26T12:38:00,pth,1.20
2023-08-26T12:39:00,pth,1.20
2023-08-26T12:42:00,pth,2.40
2023-08-26T12:44:00,pth,1.20
2023-08-26T12:47:00,pth,1.20
2023-08-26T12:49:00,pth,1.20
2023-08-26T12:52:00,pth,1.20
2023-08-26T12:54:00,pth,1.20
2023-08-26T12:56:00,pth,1.20
2023-08-26T12:58:00,pth,1.20
2023-08-26T13:01:00,pth,1.20
2023-08-26T13:04:00,pth,1.20
2023-08-26T13:06:00,pth,1.20
2023-08-26T13:07:00,pth,1.20
2023-08-26T13:09:00,pth,1.20
2023-08-26T13:11:00,pth,1.20
2023-08-26T13:13:00,pth,1.20
2023-08-26T13:14:00,pth,1.20
2023-08-26T13:16:00,pth,1.20
2023-08-26T13:18:00,pth,1.20
2023-08-26T13:20:00,pth,1.20
2023-08-26T13:22:00,pth,1.20
2023-08-26T13:23:00,pth,1.20
2023-08-26T13:25:00,pth,1.20
2023-08-26T13:27:00,pth,2.40
2023-08-26T13:29:00,pth,1.20
2023-08-26T13:31:00,pth,1.20
2023-08-26T13:33:00,pth,1.20
2023-08-26T13:34:00,pth,1.20
2023-08-26T13:36:00,pth,1.20
2023-08-26T13:38:00,pth,1.20
2023-08-26T13:39:00,pth,1.20
2023-08-26T13:42:00,pth,2.40
2023-08-26T13:44:00,pth,1.20
2023-08-26T13:46:00,pth,1.20
2023-08-26T13:47:00,pth,1.20
2023-08-26T13:49:00,pth,1.20
2023-08-26T13:50:00,pth,1.20
2023-08-26T13:52:00,pth,1.20
2023-08-26T13:54:00,pth,1.20
2023-08-26T13:56:00,pth,2.40
2023-08-26T13:58:00,pth,1.20
2023-08-26T14:01:00,pth,2.40
2023-08-26T14:03:00,pth,2.40
2023-08-26T14:05:00,pth,4.80
2023-08-26T14:06:00,pth,1.20
2023-08-26T14:07:00,pth,2.40
2023-08-26T14:09:00,pth,3.60
2023-08-26T14:11:00,pth,1.20
2023-08-26T14:13:00,pth,3.60
2023-08-26T14:14:00,pth,1.20
2023-08-26T14:16:00,pth,2.40
2023-08-26T14:18:00,pth,1.20
2023-08-26T14:20:00,pth,2.40
2023-08-26T14:21:00,pth,1.20
2023-08-26T14:23:00,pth,3.60
2023-08-26T14:25:00,pth,1.20
2023-08-26T14:26:00,pth,1.20
2023-08-26T14:28:00,pth,1.20
2023-08-26T14:30:00,pth,2.40
2023-08-26T14:31:00,pth,1.20
2023-08-26T14:33:00,pth,1.20
2023-08-26T14:35:00,pth,1.20
2023-08-26T14:37:00,pth,2.40
2023-08-26T14:40:00,pth,1.20
2023-08-26T14:42:00,pth,2.40
2023-08-26T14:44:00,pth,1.20
2023-08-26T14:46:00,pth,1.20
2023-08-26T14:48:00,pth,1.20
2023-08-26T14:50:00,pth,1.20
2023-08-26T14:51:00,pth,1.20
2023-08-26T14:53:00,pth,2.40
2023-08-26T14:55:00,pth,1.20
2023-08-26T14:56:00,pth,1.20
2023-08-26T14:58:00,pth,1.20
2023-08-26T15:00:00,pth,1.20
2023-08-26T15:03:00,pth,2.40
2023-08-26T15:05:00,pth,1.20
2023-08-26T15:08:00,pth,2.40
2023-08-26T15:10:00,pth,1.20
2023-08-26T15:13:00,pth,1.20
2023-08-26T15:14:00,pth,1.20
2023-08-26T15:16:00,pth,1.20
2023-08-26T15:18:00,pth,1.20
2023-08-26T15:20:00,pth,1.20
2023-08-26T15:23:00,pth,1.20
2023-08-26T15:25:00,pth,1.20
2023-08-26T15:26:00,pth,1.20
2023-08-26T15:28:00,pth,1.20
2023-08-26T15:30:00,pth,1.20
2023-08-26T15:31:00,pth,1.20
2023-08-26T15:33:00,pth,1.20
2023-08-26T15:35:00,pth,1.20
2023-08-26T15:38:00,pth,2.40
2023-08-26T15:40:00,pth,1.20
2023-08-26T15:42:00,pth,1.20
2023-08-26T15:45:00,pth,1.20
2023-08-26T15:47:00,pth,1.20
2023-08-26T15:49:00,pth,1.20
2023-08-26T15:50:00,pth,1.20
2023-08-26T15:52:00,pth,1.20
2023-08-26T15:54:00,pth,1.20
2023-08-26T15:56:00,pth,1.20
2023-08-26T15:58:00,pth,1.20
2023-08-26T16:00:00,pth,1.20
2023-08-26T16:02:00,pth,1.20
2023-08-26T16:04:00,pth,1.20
2023-08-26T16:06:00,pth,1.20
2023-08-26T16:07:00,pth,1.20
2023-08-26T16:08:00,pth,1.20
2023-08-26T16:10:00,pth,1.20
2023-08-26T16:12:00,pth,1.20
2023-08-26T16:15:00,pth,1.20
2023-08-26T16:16:00,pth,1.20
2023-08-26T16:19:00,pth,1.20
2023-08-26T16:20:00,pth,1.20
2023-08-26T16:22:00,pth,1.20
2023-08-26T16:24:00,pth,1.20
2023-08-26T16:27:00,pth,1.20
2023-08-26T16:28:00,pth,1.20
2023-08-26T16:30:00,pth,1.20
2023-08-26T16:32:00,pth,1.20
2023-08-26T16:34:00,pth,1.20
2023-08-26T16:36:00,pth,1.20
2023-08-26T16:38:00,pth,1.20
2023-08-26T16:41:00,pth,1.20
2023-08-26T16:42:00,pth,1.20
2023-08-26T16:44:00,pth,1.20
2023-08-26T16:45:00,pth,1.20
2023-08-26T16:47:00,pth,1.20
2023-08-26T16:49:00,pth,1.20
2023-08-26T16:51:00,pth,2.40
2023-08-26T16:53:00,pth,1.20
2023-08-26T16:54:00,pth,1.20
2023-08-26T16:55:00,pth,1.20
2023-08-26T16:58:00,pth,1.20
2023-08-26T16:59:00,pth,1.20
2023-08-26T17:01:00,pth,1.20
2023-08-26T17:03:00,pth,1.20
2023-08-26T17:05:00,pth,2.40
2023-08-26T17:07:00,pth,1.20
2023-08-26T17:09:00,pth,1.20
2023-08-26T17:11:00,pth,2.40
2023-08-26T17:12:00,pth,1.20
2023-08-26T17:14:00,pth,1.20
2023-08-26T17:15:00,pth,1.20
2023-08-26T17:16:00,pth,1.20
2023-08-26T17:18:00,pth,1.20
2023-08-26T17:20:00,pth,1.20
2023-08-26T17:22:00,pth,2.40
2023-08-26T17:23:00,pth,1.20
2023-08-26T17:25:00,pth,1.20
2023-08-26T17:27:00,pth,1.20
2023-08-26T17:29:00,pth,2.40
2023-08-26T17:32:00,pth,1.20
2023-08-26T17:34:00,pth,2.40
2023-08-26T17:37:00,pth,1.20
2023-08-26T17:38:00,pth,1.20
2023-08-26T17:40:00,pth,1.20
2023-08-26T17:41:00,pth,1.20
2023-08-26T17:43:00,pth,1.20
2023-08-26T17:45:00,pth,2.40
2023-08-26T17:47:00,pth,1.20
2023-08-26T17:49:00,pth,2.40
2023-08-26T17:51:00,pth,2.40
2023-08-26T17:54:00,pth,2.40
2023-08-26T17:55:00,pth,1.20
2023-08-26T17:56:00,pth,1.20
2023-08-26T17:58:00,pth,1.20
2023-08-26T18:00:00,pth,1.20
2023-08-26T18:01:00,pth,1.20
2023-08-26T18:02:00,pth,1.20
2023-08-26T18:04:00,pth,1.20
2023-08-26T18:06:00,pth,1.20
2023-08-26T18:07:00,pth,1.20
2023-08-26T18:09:00,pth,1.20
2023-08-26T18:10:00,pth,1.20
2023-08-26T18:11:00,pth,1.20
2023-08-26T18:13:00,pth,1.20
2023-08-26T18:15:00,pth,2.40
2023-08-26T18:18:00,pth,2.40
2023-08-26T18:21:00,pth,2.40
2023-08-26T18:23:00,pth,1.20
2023-08-26T18:24:00,pth,1.20
2023-08-26T18:26:00,pth,1.20
2023-08-26T18:28:00,pth,1.20
2023-08-26T18:31:00,pth,1.20
2023-08-26T18:32:00,pth,1.20
2023-08-26T18:34:00,pth,1.20
2023-08-26T18:36:00,pth,1.20
2023-08-26T18:38:00,pth,1.20
2023-08-26T18:39:00,pth,1.20
2023-08-26T18:41:00,pth,1.20
2023-08-26T18:43:00,pth,1.20
2023-08-26T18:45:00,pth,1.20
2023-08-26T18:47:00,pth,1.20
2023-08-26T18:48:00,pth,1.20
2023-08-26T18:50:00,pth,1.20
2023-08-26T18:51:00,pth,1.20
2023-08-26T18:53:00,pth,1.20
2023-08-26T18:54:00,pth,1.20
2023-08-26T18:58:00,pth,2.40
2023-08-26T19:00:00,pth,2.40
2023-08-26T19:03:00,pth,1.20
2023-08-26T19:05:00,pth,2.40
2023-08-26T19:07:00,pth,1.20
2023-08-26T19:08:00,pth,1.20
2023-08-26T19:10:00,pth,2.40
2023-08-26T19:12:00,pth,2.40
2023-08-26T19:14:00,pth,1.20
2023-08-26T19:16:00,pth,2.40
2023-08-26T19:17:00,pth,1.20
2023-08-26T19:19:00,pth,2.40
2023-08-26T19:21:00,pth,1.20
2023-08-26T19:22:00,pth,1.20
2023-08-26T19:24:00,pth,2.40
2023-08-26T19:26:00,pth,1.20
2023-08-26T19:28:00,pth,2.40
2023-08-26T19:30:00,pth,2.40
2023-08-26T19:32:00,pth,2.40
2023-08-26T19:33:00,pth,1.20
2023-08-26T19:35:00,pth,2.40
2023-08-26T19:37:00,pth,2.40
2023-08-26T19:39:00,pth,2.40
2023-08-26T19:40:00,pth,1.20
2023-08-26T19:41:00,pth,1.20
2023-08-26T19:43:00,pth,1.20
2023-08-26T19:44:00,pth,1.20
2023-08-26T19:46:00,pth,2.40
2023-08-26T19:48:00,pth,2.40
2023-08-26T19:49:00,pth,1.20
2023-08-26T19:50:00,pth,1.20
2023-08-26T19:52:00,pth,2.40
2023-08-26T19:54:00,pth,2.40
2023-08-26T19:56:00,pth,1.20
2023-08-26T19:58:00,pth,2.40
2023-08-26T20:00:00,pth,2.40
2023-08-26T20:01:00,pth,1.20
2023-08-26T20:03:00,pth,1.20
2023-08-26T20:05:00,pth,2.40
2023-08-26T20:07:00,pth,2.40
2023-08-26T20:09:00,pth,2.40
2023-08-26T20:11:00,pth,1.20
2023-08-26T20:13:00,pth,2.40
2023-08-26T20:15:00,pth,2.40
2023-08-26T20:16:00,pth,1.20
2023-08-26T20:18:00,pth,2.40
2023-08-26T20:19:00,pth,1.20
2023-08-26T20:21:00,pth,2.40
2023-08-26T20:22:00,pth,1.20
2023-08-26T20:24:00,pth,2.40
2023-08-26T20:25:00,pth,1.20
2023-08-26T20:27:00,pth,2.40
2023-08-26T20:28:00,pth,1.20
2023-08-26T20:29:00,pth,1.20
2023-08-26T20:31:00,pth,2.40
2023-08-26T20:33:00,pth,2.40
2023-08-26T20:34:00,pth,1.20
2023-08-26T20:36:00,pth,2.40
2023-08-26T20:38:00,pth,2.40
2023-08-26T20:39:00,pth,1.20
2023-08-26T20:40:00,pth,1.20
2023-08-26T20:43:00,pth,2.40
2023-08-26T20:44:00,pth,1.20
2023-08-26T20:46:00,pth,2.40
2023-08-26T20:48:00,pth,2.40
2023-08-26T20:50:00,pth,2.40
2023-08-26T20:51:00,pth,1.20
2023-08-26T20:53:00,pth,2.40
2023-08-26T20:54:00,pth,1.20
2023-08-26T20:56:00,pth,2.40
2023-08-26T20:57:00,pth,1.20
2023-08-26T20:58:00,pth,1.20
2023-08-26T21:00:00,pth,2.40
2023-08-26T21:03:00,pth,2.40
2023-08-26T21:05:00,pth,3.60
2023-08-26T21:06:00,pth,1.20
2023-08-26T21:07:00,pth,1.20
2023-08-26T21:09:00,pth,2.40
2023-08-26T21:10:00,pth,1.20
2023-08-26T21:12:00,pth,1.20
2023-08-26T21:14:00,pth,2.40
2023-08-26T21:15:00,pth,1.20
2023-08-26T21:16:00,pth,1.20
2023-08-26T21:17:00,pth,1.20
2023-08-26T21:19:00,pth,2.40
2023-08-26T21:20:00,pth,1.20
2023-08-26T21:22:00,pth,2.40
2023-08-26T21:24:00,pth,2.40
