#datetime,building,power
2021-12-17T00:00:00,mfh,20.25
2021-12-17T00:01:00,mfh,20.83
2021-12-17T00:02:00,mfh,20.82
2021-12-17T00:03:00,mfh,20.82
2021-12-17T00:04:00,mfh,20.84
2021-12-17T00:05:00,mfh,20.97
2021-12-17T00:06:00,mfh,20.29
2021-12-17T00:07:00,mfh,20.61
2021-12-17T00:08:00,mfh,20.21
2021-12-17T00:09:00,mfh,20.20
2021-12-17T00:10:00,mfh,20.82
2021-12-17T00:11:00,mfh,20.83
2021-12-17T00:12:00,mfh,20.88
2021-12-17T00:13:00,mfh,20.86
2021-12-17T00:14:00,mfh,20.20
2021-12-17T00:15:00,mfh,20.48
2021-12-17T00:16:00,mfh,20.55
2021-12-17T00:17:00,mfh,20.72
2021-12-17T00:18:00,mfh,21.40
2021-12-17T00:19:00,mfh,21.38
2021-12-17T00:20:00,mfh,21.32
2021-12-17T00:21:00,mfh,21.46
2021-12-17T00:22:00,mfh,20.76
2021-12-17T00:23:00,mfh,20.76
2021-12-17T00:24:00,mfh,20.75
2021-12-17T00:25:00,mfh,20.57
2021-12-17T00:26:00,mfh,21.21
2021-12-17T00:27:00,mfh,21.22
2021-12-17T00:28:00,mfh,21.32
2021-12-17T00:29:00,mfh,21.25
2021-12-17T00:30:00,mfh,20.59
2021-12-17T00:31:00,mfh,20.54
2021-12-17T00:32:00,mfh,20.47
2021-12-17T00:33:00,mfh,20.46
2021-12-17T00:34:00,mfh,21.15
2021-12-17T00:35:00,mfh,21.85
2021-12-17T00:36:00,mfh,21.18
2021-12-17T00:37:00,mfh,21.17
2021-12-17T00:38:00,mfh,21.62
2021-12-17T00:39:00,mfh,20.57
2021-12-17T00:40:00,mfh,20.69
2021-12-17T00:41:00,mfh,20.68
2021-12-17T00:42:00,mfh,20.66
2021-12-17T00:43:00,mfh,21.25
2021-12-17T00:44:00,mfh,21.15
2021-12-17T00:45:00,mfh,21.17
2021-12-17T00:46:00,mfh,21.18
2021-12-17T00:47:00,mfh,21.78
2021-12-17T00:48:00,mfh,20.40
2021-12-17T00:49:00,mfh,20.40
2021-12-17T00:50:00,mfh,20.35
2021-12-17T00:51:00,mfh,20.89
2021-12-17T00:52:00,mfh,20.90
2021-12-17T00:53:00,mfh,21.02
2021-12-17T00:54:00,mfh,21.93
2021-12-17T00:55:00,mfh,20.98
2021-12-17T00:56:00,mfh,20.23
2021-12-17T00:57:00,mfh,20.22
2021-12-17T00:58:00,mfh,20.13
2021-12-17T00:59:00,mfh,20.15
2021-12-17T01:00:00,mfh,20.79
2021-12-17T01:01:00,mfh,21.00
2021-12-17T01:02:00,mfh,21.09
2021-12-17T01:03:00,mfh,20.85
2021-12-17T01:04:00,mfh,20.30
2021-12-17T01:05:00,mfh,20.38
2021-12-17T01:06:00,mfh,20.53
2021-12-17T01:07:00,mfh,20.50
2021-12-17T01:08:00,mfh,21.04
2021-12-17T01:09:00,mfh,21.06
2021-12-17T01:10:00,mfh,21.06
2021-12-17T01:11:00,mfh,21.06
2021-12-17T01:12:00,mfh,21.10
2021-12-17T01:13:00,mfh,20.44
2021-12-17T01:14:00,mfh,21.22
2021-12-17T01:15:00,mfh,20.44
2021-12-17T01:16:00,mfh,20.45
2021-12-17T01:17:00,mfh,21.12
2021-12-17T01:18:00,mfh,21.11
2021-12-17T01:19:00,mfh,21.13
2021-12-17T01:20:00,mfh,21.13
2021-12-17T01:21:00,mfh,20.35
2021-12-17T01:22:00,mfh,20.43
2021-12-17T01:23:00,mfh,20.43
2021-12-17T01:24:00,mfh,20.43
2021-12-17T01:25:00,mfh,20.97
2021-12-17T01:26:00,mfh,20.94
2021-12-17T01:27:00,mfh,20.96
2021-12-17T01:28:00,mfh,21.39
2021-12-17T01:29:00,mfh,20.40
2021-12-17T01:30:00,mfh,20.32
2021-12-17T01:31:00,mfh,20.31
2021-12-17T01:32:00,mfh,20.23
2021-12-17T01:33:00,mfh,20.30
2021-12-17T01:34:00,mfh,20.95
2021-12-17T01:35:00,mfh,20.97
2021-12-17T01:36:00,mfh,21.40
2021-12-17T01:37:00,mfh,20.88
2021-12-17T01:38:00,mfh,20.65
2021-12-17T01:39:00,mfh,20.21
2021-12-17T01:40:00,mfh,20.21
2021-12-17T01:41:00,mfh,20.22
2021-12-17T01:42:00,mfh,21.91
2021-12-17T01:43:00,mfh,21.92
2021-12-17T01:44:00,mfh,22.53
2021-12-17T01:45:00,mfh,22.26
2021-12-17T01:46:00,mfh,21.15
2021-12-17T01:47:00,mfh,20.46
2021-12-17T01:48:00,mfh,20.45
2021-12-17T01:49:00,mfh,20.44
2021-12-17T01:50:00,mfh,20.38
2021-12-17T01:51:00,mfh,21.01
2021-12-17T01:52:00,mfh,21.06
2021-12-17T01:53:00,mfh,21.27
2021-12-17T01:54:00,mfh,21.37
2021-12-17T01:55:00,mfh,20.66
2021-12-17T01:56:00,mfh,20.59
2021-12-17T01:57:00,mfh,20.59
2021-12-17T01:58:00,mfh,20.61
2021-12-17T01:59:00,mfh,21.89
2021-12-17T02:00:00,mfh,21.25
2021-12-17T02:01:00,mfh,21.69
2021-12-17T02:02:00,mfh,21.01
2021-12-17T02:03:00,mfh,20.40
2021-12-17T02:04:00,mfh,20.73
2021-12-17T02:05:00,mfh,20.46
2021-12-17T02:06:00,mfh,20.86
2021-12-17T02:07:00,mfh,20.46
2021-12-17T02:08:00,mfh,20.91
2021-12-17T02:09:00,mfh,20.98
2021-12-17T02:10:00,mfh,22.49
2021-12-17T02:11:00,mfh,21.01
2021-12-17T02:12:00,mfh,20.31
2021-12-17T02:13:00,mfh,20.29
2021-12-17T02:14:00,mfh,20.30
2021-12-17T02:15:00,mfh,20.25
2021-12-17T02:16:00,mfh,20.94
2021-12-17T02:17:00,mfh,21.05
2021-12-17T02:18:00,mfh,21.07
2021-12-17T02:19:00,mfh,21.28
2021-12-17T02:20:00,mfh,19.42
2021-12-17T02:21:00,mfh,31.63
2021-12-17T02:22:00,mfh,38.46
2021-12-17T02:23:00,mfh,46.62
2021-12-17T02:24:00,mfh,48.56
2021-12-17T02:25:00,mfh,39.25
2021-12-17T02:26:00,mfh,39.50
2021-12-17T02:27:00,mfh,39.51
2021-12-17T02:28:00,mfh,39.26
2021-12-17T02:29:00,mfh,38.83
2021-12-17T02:30:00,mfh,38.81
2021-12-17T02:31:00,mfh,38.66
2021-12-17T02:32:00,mfh,39.29
2021-12-17T02:33:00,mfh,39.44
2021-12-17T02:34:00,mfh,39.06
2021-12-17T02:35:00,mfh,38.96
2021-12-17T02:36:00,mfh,38.20
2021-12-17T02:37:00,mfh,23.39
2021-12-17T02:38:00,mfh,24.11
2021-12-17T02:39:00,mfh,23.51
2021-12-17T02:40:00,mfh,23.55
2021-12-17T02:41:00,mfh,10.23
2021-12-17T02:42:00,mfh,9.86
2021-12-17T02:43:00,mfh,9.25
2021-12-17T02:44:00,mfh,9.24
2021-12-17T02:45:00,mfh,8.56
2021-12-17T02:46:00,mfh,8.58
2021-12-17T02:47:00,mfh,8.56
2021-12-17T02:48:00,mfh,8.55
2021-12-17T02:49:00,mfh,9.08
2021-12-17T02:50:00,mfh,8.94
2021-12-17T02:51:00,mfh,8.90
2021-12-17T02:52:00,mfh,9.03
2021-12-17T02:53:00,mfh,8.30
2021-12-17T02:54:00,mfh,8.39
2021-12-17T02:55:00,mfh,8.61
2021-12-17T02:56:00,mfh,8.34
2021-12-17T02:57:00,mfh,8.50
2021-12-17T02:58:00,mfh,9.14
2021-12-17T02:59:00,mfh,8.98
2021-12-17T03:00:00,mfh,9.01
2021-12-17T03:01:00,mfh,27.67
2021-12-17T03:02:00,mfh,27.14
2021-12-17T03:03:00,mfh,27.29
2021-12-17T03:04:00,mfh,27.48
2021-12-17T03:05:00,mfh,27.66
2021-12-17T03:06:00,mfh,28.84
2021-12-17T03:07:00,mfh,29.82
2021-12-17T03:08:00,mfh,28.67
2021-12-17T03:09:00,mfh,28.89
2021-12-17T03:10:00,mfh,29.06
2021-12-17T03:11:00,mfh,28.33
2021-12-17T03:12:00,mfh,28.36
2021-12-17T03:13:00,mfh,28.51
2021-12-17T03:14:00,mfh,28.50
2021-12-17T03:15:00,mfh,29.02
2021-12-17T03:16:00,mfh,29.13
2021-12-17T03:17:00,mfh,29.08
2021-12-17T03:18:00,mfh,29.05
2021-12-17T03:19:00,mfh,28.42
2021-12-17T03:20:00,mfh,28.46
2021-12-17T03:21:00,mfh,36.61
2021-12-17T03:22:00,mfh,38.61
2021-12-17T03:23:00,mfh,39.68
2021-12-17T03:24:00,mfh,39.46
2021-12-17T03:25:00,mfh,39.62
2021-12-17T03:26:00,mfh,39.60
2021-12-17T03:27:00,mfh,38.89
2021-12-17T03:28:00,mfh,38.99
2021-12-17T03:29:00,mfh,39.11
2021-12-17T03:30:00,mfh,39.35
2021-12-17T03:31:00,mfh,40.21
2021-12-17T03:32:00,mfh,40.12
2021-12-17T03:33:00,mfh,40.73
2021-12-17T03:34:00,mfh,40.27
2021-12-17T03:35:00,mfh,40.04
2021-12-17T03:36:00,mfh,39.32
2021-12-17T03:37:00,mfh,39.87
2021-12-17T03:38:00,mfh,39.33
2021-12-17T03:39:00,mfh,39.19
2021-12-17T03:40:00,mfh,39.70
2021-12-17T03:41:00,mfh,39.74
2021-12-17T03:42:00,mfh,39.78
2021-12-17T03:43:00,mfh,39.79
2021-12-17T03:44:00,mfh,39.71
2021-12-17T03:45:00,mfh,39.46
2021-12-17T03:46:00,mfh,39.56
2021-12-17T03:47:00,mfh,39.49
2021-12-17T03:48:00,mfh,40.01
2021-12-17T03:49:00,mfh,39.97
2021-12-17T03:50:00,mfh,40.15
2021-12-17T03:51:00,mfh,40.07
2021-12-17T03:52:00,mfh,40.22
2021-12-17T03:53:00,mfh,39.67
2021-12-17T03:54:00,mfh,39.55
2021-12-17T03:55:00,mfh,39.58
2021-12-17T03:56:00,mfh,39.43
2021-12-17T03:57:00,mfh,40.04
2021-12-17T03:58:00,mfh,39.99
2021-12-17T03:59:00,mfh,40.02
2021-12-17T04:00:00,mfh,40.06
2021-12-17T04:01:00,mfh,39.99
2021-12-17T04:02:00,mfh,39.36
2021-12-17T04:03:00,mfh,39.26
2021-12-17T04:04:00,mfh,39.60
2021-12-17T04:05:00,mfh,39.93
2021-12-17T04:06:00,mfh,39.96
2021-12-17T04:07:00,mfh,40.38
2021-12-17T04:08:00,mfh,40.20
2021-12-17T04:09:00,mfh,39.43
2021-12-17T04:10:00,mfh,39.42
2021-12-17T04:11:00,mfh,40.30
2021-12-17T04:12:00,mfh,39.43
2021-12-17T04:13:00,mfh,40.01
2021-12-17T04:14:00,mfh,40.11
2021-12-17T04:15:00,mfh,40.01
2021-12-17T04:16:00,mfh,40.09
2021-12-17T04:17:00,mfh,40.04
2021-12-17T04:18:00,mfh,40.95
2021-12-17T04:19:00,mfh,41.55
2021-12-17T04:20:00,mfh,41.76
2021-12-17T04:21:00,mfh,43.24
2021-12-17T04:22:00,mfh,42.70
2021-12-17T04:23:00,mfh,42.69
2021-12-17T04:24:00,mfh,42.76
2021-12-17T04:25:00,mfh,43.58
2021-12-17T04:26:00,mfh,42.86
2021-12-17T04:27:00,mfh,43.13
2021-12-17T04:28:00,mfh,43.31
2021-12-17T04:29:00,mfh,42.47
2021-12-17T04:30:00,mfh,43.09
2021-12-17T04:31:00,mfh,43.52
2021-12-17T04:32:00,mfh,43.26
2021-12-17T04:33:00,mfh,43.37
2021-12-17T04:34:00,mfh,42.52
2021-12-17T04:35:00,mfh,42.97
2021-12-17T04:36:00,mfh,43.03
2021-12-17T04:37:00,mfh,43.19
2021-12-17T04:38:00,mfh,43.92
2021-12-17T04:39:00,mfh,43.94
2021-12-17T04:40:00,mfh,44.15
2021-12-17T04:41:00,mfh,44.18
2021-12-17T04:42:00,mfh,44.26
2021-12-17T04:43:00,mfh,43.60
2021-12-17T04:44:00,mfh,43.52
2021-12-17T04:45:00,mfh,43.41
2021-12-17T04:46:00,mfh,43.42
2021-12-17T04:47:00,mfh,43.95
2021-12-17T04:48:00,mfh,43.89
2021-12-17T04:49:00,mfh,43.81
2021-12-17T04:50:00,mfh,43.77
2021-12-17T04:51:00,mfh,43.16
2021-12-17T04:52:00,mfh,44.20
2021-12-17T04:53:00,mfh,45.09
2021-12-17T04:54:00,mfh,44.40
2021-12-17T04:55:00,mfh,45.91
2021-12-17T04:56:00,mfh,45.96
2021-12-17T04:57:00,mfh,46.11
2021-12-17T04:58:00,mfh,45.98
2021-12-17T04:59:00,mfh,45.31
2021-12-17T05:00:00,mfh,45.36
2021-12-17T05:01:00,mfh,45.20
2021-12-17T05:02:00,mfh,45.85
2021-12-17T05:03:00,mfh,46.44
2021-12-17T05:04:00,mfh,46.38
2021-12-17T05:05:00,mfh,46.38
2021-12-17T05:06:00,mfh,46.48
2021-12-17T05:07:00,mfh,46.54
2021-12-17T05:08:00,mfh,46.55
2021-12-17T05:09:00,mfh,45.88
2021-12-17T05:10:00,mfh,45.83
2021-12-17T05:11:00,mfh,45.64
2021-12-17T05:12:00,mfh,46.08
2021-12-17T05:13:00,mfh,45.29
2021-12-17T05:14:00,mfh,45.86
2021-12-17T05:15:00,mfh,44.98
2021-12-17T05:16:00,mfh,43.84
2021-12-17T05:17:00,mfh,43.79
2021-12-17T05:18:00,mfh,43.78
2021-12-17T05:19:00,mfh,43.54
2021-12-17T05:20:00,mfh,44.27
2021-12-17T05:21:00,mfh,44.22
2021-12-17T05:22:00,mfh,44.12
2021-12-17T05:23:00,mfh,43.97
2021-12-17T05:24:00,mfh,43.34
2021-12-17T05:25:00,mfh,43.27
2021-12-17T05:26:00,mfh,43.27
2021-12-17T05:27:00,mfh,43.28
2021-12-17T05:28:00,mfh,43.98
2021-12-17T05:29:00,mfh,44.20
2021-12-17T05:30:00,mfh,44.01
2021-12-17T05:31:00,mfh,43.90
2021-12-17T05:32:00,mfh,44.14
2021-12-17T05:33:00,mfh,43.40
2021-12-17T05:34:00,mfh,43.49
2021-12-17T05:35:00,mfh,43.46
2021-12-17T05:36:00,mfh,44.12
2021-12-17T05:37:00,mfh,43.98
2021-12-17T05:38:00,mfh,44.02
2021-12-17T05:39:00,mfh,44.00
2021-12-17T05:40:00,mfh,44.31
2021-12-17T05:41:00,mfh,43.66
2021-12-17T05:42:00,mfh,44.39
2021-12-17T05:43:00,mfh,43.77
2021-12-17T05:44:00,mfh,43.83
2021-12-17T05:45:00,mfh,44.48
2021-12-17T05:46:00,mfh,44.56
2021-12-17T05:47:00,mfh,44.45
2021-12-17T05:48:00,mfh,44.48
2021-12-17T05:49:00,mfh,43.54
2021-12-17T05:50:00,mfh,43.71
2021-12-17T05:51:00,mfh,43.73
2021-12-17T05:52:00,mfh,43.60
2021-12-17T05:53:00,mfh,44.21
2021-12-17T05:54:00,mfh,44.92
2021-12-17T05:55:00,mfh,44.25
2021-12-17T05:56:00,mfh,44.32
2021-12-17T05:57:00,mfh,43.58
2021-12-17T05:58:00,mfh,43.63
2021-12-17T05:59:00,mfh,43.74
2021-12-17T06:00:00,mfh,43.48
2021-12-17T06:01:00,mfh,43.56
2021-12-17T06:02:00,mfh,44.14
2021-12-17T06:03:00,mfh,44.06
2021-12-17T06:04:00,mfh,44.96
2021-12-17T06:05:00,mfh,44.24
2021-12-17T06:06:00,mfh,43.37
2021-12-17T06:07:00,mfh,43.44
2021-12-17T06:08:00,mfh,43.46
2021-12-17T06:09:00,mfh,43.54
2021-12-17T06:10:00,mfh,44.21
2021-12-17T06:11:00,mfh,45.03
2021-12-17T06:12:00,mfh,44.12
2021-12-17T06:13:00,mfh,44.38
2021-12-17T06:14:00,mfh,43.66
2021-12-17T06:15:00,mfh,43.60
2021-12-17T06:16:00,mfh,43.60
2021-12-17T06:17:00,mfh,44.21
2021-12-17T06:18:00,mfh,44.50
2021-12-17T06:19:00,mfh,44.41
2021-12-17T06:20:00,mfh,44.43
2021-12-17T06:21:00,mfh,44.28
2021-12-17T06:22:00,mfh,44.59
2021-12-17T06:23:00,mfh,43.94
2021-12-17T06:24:00,mfh,43.84
2021-12-17T06:25:00,mfh,44.17
2021-12-17T06:26:00,mfh,44.56
2021-12-17T06:27:00,mfh,44.66
2021-12-17T06:28:00,mfh,44.65
2021-12-17T06:29:00,mfh,44.49
2021-12-17T06:30:00,mfh,44.52
2021-12-17T06:31:00,mfh,43.87
2021-12-17T06:32:00,mfh,43.84
2021-12-17T06:33:00,mfh,44.75
2021-12-17T06:34:00,mfh,43.93
2021-12-17T06:35:00,mfh,44.51
2021-12-17T06:36:00,mfh,44.55
2021-12-17T06:37:00,mfh,44.52
2021-12-17T06:38:00,mfh,44.42
2021-12-17T06:39:00,mfh,44.06
2021-12-17T06:40:00,mfh,43.97
2021-12-17T06:41:00,mfh,43.97
2021-12-17T06:42:00,mfh,44.15
2021-12-17T06:43:00,mfh,44.79
2021-12-17T06:44:00,mfh,44.70
2021-12-17T06:45:00,mfh,44.74
2021-12-17T06:46:00,mfh,45.09
2021-12-17T06:47:00,mfh,45.19
2021-12-17T06:48:00,mfh,44.86
2021-12-17T06:49:00,mfh,44.85
2021-12-17T06:50:00,mfh,44.66
2021-12-17T06:51:00,mfh,44.59
2021-12-17T06:52:00,mfh,45.23
2021-12-17T06:53:00,mfh,45.24
2021-12-17T06:54:00,mfh,45.25
2021-12-17T06:55:00,mfh,45.37
2021-12-17T06:56:00,mfh,44.63
2021-12-17T06:57:00,mfh,45.64
2021-12-17T06:58:00,mfh,44.54
2021-12-17T06:59:00,mfh,44.77
2021-12-17T07:00:00,mfh,45.48
2021-12-17T07:01:00,mfh,46.27
2021-12-17T07:02:00,mfh,45.40
2021-12-17T07:03:00,mfh,45.42
2021-12-17T07:04:00,mfh,45.47
2021-12-17T07:05:00,mfh,44.91
2021-12-17T07:06:00,mfh,44.68
2021-12-17T07:07:00,mfh,47.64
2021-12-17T07:08:00,mfh,48.22
2021-12-17T07:09:00,mfh,49.37
2021-12-17T07:10:00,mfh,49.26
2021-12-17T07:11:00,mfh,54.96
2021-12-17T07:12:00,mfh,62.36
2021-12-17T07:13:00,mfh,62.59
2021-12-17T07:14:00,mfh,62.51
2021-12-17T07:15:00,mfh,62.64
2021-12-17T07:16:00,mfh,63.07
2021-12-17T07:17:00,mfh,63.10
2021-12-17T07:18:00,mfh,63.12
2021-12-17T07:19:00,mfh,63.13
2021-12-17T07:20:00,mfh,54.93
2021-12-17T07:21:00,mfh,53.89
2021-12-17T07:22:00,mfh,53.89
2021-12-17T07:23:00,mfh,53.93
2021-12-17T07:24:00,mfh,51.82
2021-12-17T07:25:00,mfh,51.65
2021-12-17T07:26:00,mfh,52.08
2021-12-17T07:27:00,mfh,51.61
2021-12-17T07:28:00,mfh,45.20
2021-12-17T07:29:00,mfh,44.70
2021-12-17T07:30:00,mfh,44.85
2021-12-17T07:31:00,mfh,44.94
2021-12-17T07:32:00,mfh,45.11
2021-12-17T07:33:00,mfh,45.63
2021-12-17T07:34:00,mfh,45.69
2021-12-17T07:35:00,mfh,45.60
2021-12-17T07:36:00,mfh,45.71
2021-12-17T07:37:00,mfh,46.72
2021-12-17T07:38:00,mfh,45.01
2021-12-17T07:39:00,mfh,44.86
2021-12-17T07:40:00,mfh,44.74
2021-12-17T07:41:00,mfh,45.48
2021-12-17T07:42:00,mfh,45.10
2021-12-17T07:43:00,mfh,45.75
2021-12-17T07:44:00,mfh,45.50
2021-12-17T07:45:00,mfh,45.51
2021-12-17T07:46:00,mfh,44.81
2021-12-17T07:47:00,mfh,45.03
2021-12-17T07:48:00,mfh,45.40
2021-12-17T07:49:00,mfh,45.39
2021-12-17T07:50:00,mfh,45.95
2021-12-17T07:51:00,mfh,45.87
2021-12-17T07:52:00,mfh,46.03
2021-12-17T07:53:00,mfh,46.23
2021-12-17T07:54:00,mfh,45.11
2021-12-17T07:55:00,mfh,45.06
2021-12-17T07:56:00,mfh,45.63
2021-12-17T07:57:00,mfh,44.96
2021-12-17T07:58:00,mfh,45.49
2021-12-17T07:59:00,mfh,45.44
2021-12-17T08:00:00,mfh,46.79
2021-12-17T08:01:00,mfh,45.69
2021-12-17T08:02:00,mfh,46.22
2021-12-17T08:03:00,mfh,44.92
2021-12-17T08:04:00,mfh,44.92
2021-12-17T08:05:00,mfh,44.83
2021-12-17T08:06:00,mfh,44.91
2021-12-17T08:07:00,mfh,45.74
2021-12-17T08:08:00,mfh,45.27
2021-12-17T08:09:00,mfh,45.36
2021-12-17T08:10:00,mfh,45.58
2021-12-17T08:11:00,mfh,45.13
2021-12-17T08:12:00,mfh,44.44
2021-12-17T08:13:00,mfh,43.70
2021-12-17T08:14:00,mfh,44.58
2021-12-17T08:15:00,mfh,44.25
2021-12-17T08:16:00,mfh,44.61
2021-12-17T08:17:00,mfh,44.02
2021-12-17T08:18:00,mfh,44.18
2021-12-17T08:19:00,mfh,43.22
2021-12-17T08:20:00,mfh,44.18
2021-12-17T08:21:00,mfh,44.61
2021-12-17T08:22:00,mfh,44.61
2021-12-17T08:23:00,mfh,45.10
2021-12-17T08:24:00,mfh,45.27
2021-12-17T08:25:00,mfh,45.36
2021-12-17T08:26:00,mfh,43.55
2021-12-17T08:27:00,mfh,42.87
2021-12-17T08:28:00,mfh,42.79
2021-12-17T08:29:00,mfh,42.68
2021-12-17T08:30:00,mfh,42.76
2021-12-17T08:31:00,mfh,43.80
2021-12-17T08:32:00,mfh,43.55
2021-12-17T08:33:00,mfh,43.87
2021-12-17T08:34:00,mfh,43.94
2021-12-17T08:35:00,mfh,44.27
2021-12-17T08:36:00,mfh,43.33
2021-12-17T08:37:00,mfh,43.30
2021-12-17T08:38:00,mfh,43.57
2021-12-17T08:39:00,mfh,43.36
2021-12-17T08:40:00,mfh,43.95
2021-12-17T08:41:00,mfh,43.62
2021-12-17T08:42:00,mfh,43.40
2021-12-17T08:43:00,mfh,43.47
2021-12-17T08:44:00,mfh,42.73
2021-12-17T08:45:00,mfh,42.93
2021-12-17T08:46:00,mfh,42.78
2021-12-17T08:47:00,mfh,42.90
2021-12-17T08:48:00,mfh,43.43
2021-12-17T08:49:00,mfh,43.48
2021-12-17T08:50:00,mfh,43.69
2021-12-17T08:51:00,mfh,43.72
2021-12-17T08:52:00,mfh,43.09
2021-12-17T08:53:00,mfh,43.10
2021-12-17T08:54:00,mfh,43.10
2021-12-17T08:55:00,mfh,42.97
2021-12-17T08:56:00,mfh,43.97
2021-12-17T08:57:00,mfh,44.56
2021-12-17T08:58:00,mfh,45.65
2021-12-17T08:59:00,mfh,44.33
2021-12-17T09:00:00,mfh,43.54
2021-12-17T09:01:00,mfh,43.72
2021-12-17T09:02:00,mfh,43.59
2021-12-17T09:03:00,mfh,43.41
2021-12-17T09:04:00,mfh,43.25
2021-12-17T09:05:00,mfh,43.51
2021-12-17T09:06:00,mfh,43.53
2021-12-17T09:07:00,mfh,43.54
2021-12-17T09:08:00,mfh,43.59
2021-12-17T09:09:00,mfh,43.45
2021-12-17T09:10:00,mfh,43.48
2021-12-17T09:11:00,mfh,59.69
2021-12-17T09:12:00,mfh,61.80
2021-12-17T09:13:00,mfh,63.97
2021-12-17T09:14:00,mfh,71.96
2021-12-17T09:15:00,mfh,73.13
2021-12-17T09:16:00,mfh,73.34
2021-12-17T09:17:00,mfh,72.75
2021-12-17T09:18:00,mfh,72.76
2021-12-17T09:19:00,mfh,73.44
2021-12-17T09:20:00,mfh,74.47
2021-12-17T09:21:00,mfh,73.96
2021-12-17T09:22:00,mfh,73.96
2021-12-17T09:23:00,mfh,73.92
2021-12-17T09:24:00,mfh,73.73
2021-12-17T09:25:00,mfh,73.14
2021-12-17T09:26:00,mfh,73.03
2021-12-17T09:27:00,mfh,73.08
2021-12-17T09:28:00,mfh,72.79
2021-12-17T09:29:00,mfh,66.79
2021-12-17T09:30:00,mfh,61.39
2021-12-17T09:31:00,mfh,61.56
2021-12-17T09:32:00,mfh,53.16
2021-12-17T09:33:00,mfh,53.33
2021-12-17T09:34:00,mfh,52.15
2021-12-17T09:35:00,mfh,53.12
2021-12-17T09:36:00,mfh,53.07
2021-12-17T09:37:00,mfh,52.45
2021-12-17T09:38:00,mfh,52.69
2021-12-17T09:39:00,mfh,53.79
2021-12-17T09:40:00,mfh,52.72
2021-12-17T09:41:00,mfh,53.48
2021-12-17T09:42:00,mfh,51.97
2021-12-17T09:43:00,mfh,51.79
2021-12-17T09:44:00,mfh,51.92
2021-12-17T09:45:00,mfh,51.60
2021-12-17T09:46:00,mfh,53.03
2021-12-17T09:47:00,mfh,52.24
2021-12-17T09:48:00,mfh,52.80
2021-12-17T09:49:00,mfh,52.26
2021-12-17T09:50:00,mfh,59.55
2021-12-17T09:51:00,mfh,59.90
2021-12-17T09:52:00,mfh,60.13
2021-12-17T09:53:00,mfh,60.79
2021-12-17T09:54:00,mfh,61.59
2021-12-17T09:55:00,mfh,63.06
2021-12-17T09:56:00,mfh,63.41
2021-12-17T09:57:00,mfh,63.21
2021-12-17T09:58:00,mfh,64.05
2021-12-17T09:59:00,mfh,62.64
2021-12-17T10:00:00,mfh,62.51
2021-12-17T10:01:00,mfh,62.51
2021-12-17T10:02:00,mfh,62.48
2021-12-17T10:03:00,mfh,62.80
2021-12-17T10:04:00,mfh,62.80
2021-12-17T10:05:00,mfh,62.59
2021-12-17T10:06:00,mfh,61.81
2021-12-17T10:07:00,mfh,62.05
2021-12-17T10:08:00,mfh,61.58
2021-12-17T10:09:00,mfh,61.54
2021-12-17T10:10:00,mfh,62.29
2021-12-17T10:11:00,mfh,62.49
2021-12-17T10:12:00,mfh,62.22
2021-12-17T10:13:00,mfh,62.13
2021-12-17T10:14:00,mfh,62.47
2021-12-17T10:15:00,mfh,61.05
2021-12-17T10:16:00,mfh,61.02
2021-12-17T10:17:00,mfh,61.01
2021-12-17T10:18:00,mfh,60.25
2021-12-17T10:19:00,mfh,60.96
2021-12-17T10:20:00,mfh,60.98
2021-12-17T10:21:00,mfh,61.01
2021-12-17T10:22:00,mfh,61.14
2021-12-17T10:23:00,mfh,61.31
2021-12-17T10:24:00,mfh,60.55
2021-12-17T10:25:00,mfh,65.63
2021-12-17T10:26:00,mfh,67.58
2021-12-17T10:27:00,mfh,67.58
2021-12-17T10:28:00,mfh,73.53
2021-12-17T10:29:00,mfh,74.18
2021-12-17T10:30:00,mfh,74.48
2021-12-17T10:31:00,mfh,75.12
2021-12-17T10:32:00,mfh,74.03
2021-12-17T10:33:00,mfh,75.06
2021-12-17T10:34:00,mfh,75.59
2021-12-17T10:35:00,mfh,74.06
2021-12-17T10:36:00,mfh,74.40
2021-12-17T10:37:00,mfh,74.29
2021-12-17T10:38:00,mfh,74.25
2021-12-17T10:39:00,mfh,74.24
2021-12-17T10:40:00,mfh,73.49
2021-12-17T10:41:00,mfh,73.31
2021-12-17T10:42:00,mfh,73.31
2021-12-17T10:43:00,mfh,73.33
2021-12-17T10:44:00,mfh,72.91
2021-12-17T10:45:00,mfh,72.93
2021-12-17T10:46:00,mfh,72.91
2021-12-17T10:47:00,mfh,72.77
2021-12-17T10:48:00,mfh,64.22
2021-12-17T10:49:00,mfh,64.52
2021-12-17T10:50:00,mfh,64.40
2021-12-17T10:51:00,mfh,64.30
2021-12-17T10:52:00,mfh,65.21
2021-12-17T10:53:00,mfh,58.14
2021-12-17T10:54:00,mfh,58.50
2021-12-17T10:55:00,mfh,58.00
2021-12-17T10:56:00,mfh,58.34
2021-12-17T10:57:00,mfh,57.96
2021-12-17T10:58:00,mfh,57.82
2021-12-17T10:59:00,mfh,57.94
2021-12-17T11:00:00,mfh,57.71
2021-12-17T11:01:00,mfh,58.21
2021-12-17T11:02:00,mfh,58.25
2021-12-17T11:03:00,mfh,58.32
2021-12-17T11:04:00,mfh,59.10
2021-12-17T11:05:00,mfh,58.01
