#datetime,building,power
2023-01-21T00:01:00,ptr,25.78
2023-01-21T00:03:00,ptr,28.80
2023-01-21T00:05:00,ptr,28.83
2023-01-21T00:07:00,ptr,28.80
2023-01-21T00:08:00,ptr,14.38
2023-01-21T00:09:00,ptr,14.41
2023-01-21T00:11:00,ptr,28.80
2023-01-21T00:12:00,ptr,14.38
2023-01-21T00:14:00,ptr,28.80
2023-01-21T00:15:00,ptr,14.41
2023-01-21T00:16:00,ptr,14.38
2023-01-21T00:18:00,ptr,28.80
2023-01-21T00:20:00,ptr,28.80
2023-01-21T00:21:00,ptr,14.41
2023-01-21T00:23:00,ptr,28.80
2023-01-21T00:24:00,ptr,14.38
2023-01-21T00:26:00,ptr,28.80
2023-01-21T00:28:00,ptr,28.80
2023-01-21T00:29:00,ptr,14.41
2023-01-21T00:31:00,ptr,28.80
2023-01-21T00:33:00,ptr,26.40
2023-01-21T00:35:00,ptr,28.80
2023-01-21T00:36:00,ptr,14.41
2023-01-21T00:38:00,ptr,28.80
2023-01-21T00:39:00,ptr,11.40
2023-01-21T00:40:00,ptr,14.38
2023-01-21T00:42:00,ptr,25.81
2023-01-21T00:43:00,ptr,14.41
2023-01-21T00:45:00,ptr,25.78
2023-01-21T00:46:00,ptr,14.41
2023-01-21T00:47:00,ptr,14.38
2023-01-21T00:49:00,ptr,28.80
2023-01-21T00:50:00,ptr,14.41
2023-01-21T00:51:00,ptr,8.99
2023-01-21T00:52:00,ptr,11.40
2023-01-21T00:54:00,ptr,17.40
2023-01-21T00:56:00,ptr,16.79
2023-01-21T00:57:00,ptr,12.01
2023-01-21T00:59:00,ptr,16.82
2023-01-21T01:00:00,ptr,11.98
2023-01-21T01:02:00,ptr,16.82
2023-01-21T01:04:00,ptr,20.39
2023-01-21T01:06:00,ptr,20.39
2023-01-21T01:08:00,ptr,16.82
2023-01-21T01:09:00,ptr,8.99
2023-01-21T01:10:00,ptr,8.41
2023-01-21T01:12:00,ptr,20.39
2023-01-21T01:13:00,ptr,8.41
2023-01-21T01:15:00,ptr,20.39
2023-01-21T01:17:00,ptr,17.40
2023-01-21T01:19:00,ptr,19.80
2023-01-21T01:21:00,ptr,17.40
2023-01-21T01:23:00,ptr,20.39
2023-01-21T01:25:00,ptr,19.80
2023-01-21T01:26:00,ptr,8.99
2023-01-21T01:28:00,ptr,19.80
2023-01-21T01:30:00,ptr,20.39
2023-01-21T01:31:00,ptr,20.39
2023-01-21T01:32:00,ptr,19.80
2023-01-21T01:34:00,ptr,17.40
2023-01-21T01:35:00,ptr,8.99
2023-01-21T01:37:00,ptr,16.82
2023-01-21T01:38:00,ptr,11.98
2023-01-21T01:40:00,ptr,19.80
2023-01-21T01:41:00,ptr,19.80
2023-01-21T01:42:00,ptr,17.40
2023-01-21T01:44:00,ptr,20.39
2023-01-21T01:45:00,ptr,8.41
2023-01-21T01:47:00,ptr,17.40
2023-01-21T01:48:00,ptr,8.41
2023-01-21T01:50:00,ptr,20.39
2023-01-21T01:51:00,ptr,8.41
2023-01-21T01:53:00,ptr,17.40
2023-01-21T01:54:00,ptr,8.38
2023-01-21T01:55:00,ptr,12.01
2023-01-21T01:57:00,ptr,16.79
2023-01-21T01:59:00,ptr,20.42
2023-01-21T02:01:00,ptr,17.40
2023-01-21T02:03:00,ptr,17.37
2023-01-21T02:04:00,ptr,8.41
2023-01-21T02:06:00,ptr,14.41
2023-01-21T02:07:00,ptr,8.38
2023-01-21T02:09:00,ptr,17.40
2023-01-21T02:10:00,ptr,6.01
2023-01-21T02:12:00,ptr,17.40
2023-01-21T02:14:00,ptr,16.79
2023-01-21T02:15:00,ptr,6.01
2023-01-21T02:17:00,ptr,17.40
2023-01-21T02:18:00,ptr,8.41
2023-01-21T02:19:00,ptr,8.99
2023-01-21T02:21:00,ptr,16.82
2023-01-21T02:23:00,ptr,14.38
2023-01-21T02:25:00,ptr,17.40
2023-01-21T02:27:00,ptr,14.41
2023-01-21T02:28:00,ptr,8.99
2023-01-21T02:30:00,ptr,14.38
2023-01-21T02:31:00,ptr,8.41
2023-01-21T02:32:00,ptr,8.41
2023-01-21T02:34:00,ptr,17.40
2023-01-21T02:36:00,ptr,14.38
2023-01-21T02:38:00,ptr,17.40
2023-01-21T02:40:00,ptr,17.40
2023-01-21T02:41:00,ptr,5.39
2023-01-21T02:43:00,ptr,17.40
2023-01-21T02:44:00,ptr,8.99
2023-01-21T02:46:00,ptr,14.41
2023-01-21T02:48:00,ptr,16.79
2023-01-21T02:50:00,ptr,17.40
2023-01-21T02:51:00,ptr,6.01
2023-01-21T02:53:00,ptr,17.40
2023-01-21T02:54:00,ptr,8.41
2023-01-21T02:56:00,ptr,14.38
2023-01-21T02:57:00,ptr,6.01
2023-01-21T02:59:00,ptr,16.79
2023-01-21T03:01:00,ptr,14.41
2023-01-21T03:03:00,ptr,17.40
2023-01-21T03:05:00,ptr,14.38
2023-01-21T03:07:00,ptr,14.41
2023-01-21T03:09:00,ptr,17.40
2023-01-21T03:10:00,ptr,8.41
2023-01-21T03:12:00,ptr,14.38
2023-01-21T03:13:00,ptr,8.99
2023-01-21T03:15:00,ptr,14.41
2023-01-21T03:17:00,ptr,14.38
2023-01-21T03:19:00,ptr,17.40
2023-01-21T03:21:00,ptr,14.41
2023-01-21T03:23:00,ptr,14.38
2023-01-21T03:24:00,ptr,8.41
2023-01-21T03:25:00,ptr,8.41
2023-01-21T03:26:00,ptr,6.01
2023-01-21T03:28:00,ptr,17.37
2023-01-21T03:29:00,ptr,8.41
2023-01-21T03:31:00,ptr,14.41
2023-01-21T03:32:00,ptr,8.99
2023-01-21T03:33:00,ptr,5.39
2023-01-21T03:35:00,ptr,17.40
2023-01-21T03:36:00,ptr,6.01
2023-01-21T03:38:00,ptr,16.79
2023-01-21T03:39:00,ptr,6.01
2023-01-21T03:41:00,ptr,14.41
2023-01-21T03:42:00,ptr,8.38
2023-01-21T03:43:00,ptr,9.02
2023-01-21T03:45:00,ptr,17.40
2023-01-21T03:47:00,ptr,14.38
2023-01-21T03:49:00,ptr,16.82
2023-01-21T03:51:00,ptr,14.38
2023-01-21T03:52:00,ptr,8.99
2023-01-21T03:54:00,ptr,14.41
2023-01-21T03:55:00,ptr,8.38
2023-01-21T03:56:00,ptr,6.01
2023-01-21T03:58:00,ptr,17.40
2023-01-21T04:00:00,ptr,14.41
2023-01-21T04:02:00,ptr,16.79
2023-01-21T04:03:00,ptr,8.99
2023-01-21T04:05:00,ptr,14.41
2023-01-21T04:07:00,ptr,14.38
2023-01-21T04:09:00,ptr,14.41
2023-01-21T04:10:00,ptr,8.41
2023-01-21T04:12:00,ptr,14.38
2023-01-21T04:13:00,ptr,8.99
2023-01-21T04:14:00,ptr,5.42
2023-01-21T04:16:00,ptr,17.40
2023-01-21T04:17:00,ptr,5.98
2023-01-21T04:18:00,ptr,8.41
2023-01-21T04:20:00,ptr,14.41
2023-01-21T04:22:00,ptr,14.38
2023-01-21T04:23:00,ptr,8.41
2023-01-21T04:25:00,ptr,14.38
2023-01-21T04:27:00,ptr,14.41
2023-01-21T04:28:00,ptr,8.99
2023-01-21T04:30:00,ptr,14.41
2023-01-21T04:32:00,ptr,14.38
2023-01-21T04:33:00,ptr,5.39
2023-01-21T04:35:00,ptr,14.41
2023-01-21T04:37:00,ptr,14.41
2023-01-21T04:38:00,ptr,8.99
2023-01-21T04:40:00,ptr,14.38
2023-01-21T04:42:00,ptr,14.41
2023-01-21T04:43:00,ptr,8.38
2023-01-21T04:44:00,ptr,6.01
2023-01-21T04:46:00,ptr,14.41
2023-01-21T04:47:00,ptr,5.39
2023-01-21T04:48:00,ptr,8.99
2023-01-21T04:50:00,ptr,14.41
2023-01-21T04:52:00,ptr,14.38
2023-01-21T04:54:00,ptr,17.40
2023-01-21T04:56:00,ptr,16.82
2023-01-21T04:58:00,ptr,14.38
2023-01-21T04:59:00,ptr,6.01
2023-01-21T05:01:00,ptr,17.40
2023-01-21T05:03:00,ptr,14.38
2023-01-21T05:05:00,ptr,14.41
2023-01-21T05:07:00,ptr,14.41
2023-01-21T05:08:00,ptr,8.38
2023-01-21T05:10:00,ptr,14.41
2023-01-21T05:12:00,ptr,17.40
2023-01-21T05:14:00,ptr,14.38
2023-01-21T05:16:00,ptr,14.41
2023-01-21T05:18:00,ptr,14.38
2023-01-21T05:20:00,ptr,14.41
2023-01-21T05:21:00,ptr,8.38
2023-01-21T05:23:00,ptr,14.41
2023-01-21T05:25:00,ptr,14.41
2023-01-21T05:27:00,ptr,14.38
2023-01-21T05:28:00,ptr,8.99
2023-01-21T05:29:00,ptr,5.42
2023-01-21T05:31:00,ptr,17.37
2023-01-21T05:33:00,ptr,14.41
2023-01-21T05:35:00,ptr,14.41
2023-01-21T05:37:00,ptr,14.38
2023-01-21T05:39:00,ptr,14.41
2023-01-21T05:40:00,ptr,5.98
2023-01-21T05:42:00,ptr,14.41
2023-01-21T05:44:00,ptr,14.38
2023-01-21T05:46:00,ptr,14.41
2023-01-21T05:47:00,ptr,8.41
2023-01-21T05:49:00,ptr,14.38
2023-01-21T05:50:00,ptr,8.99
2023-01-21T05:51:00,ptr,8.41
2023-01-21T05:53:00,ptr,14.41
2023-01-21T05:54:00,ptr,5.98
2023-01-21T05:56:00,ptr,16.82
2023-01-21T05:58:00,ptr,11.98
2023-01-21T06:00:00,ptr,14.41
2023-01-21T06:02:00,ptr,14.38
2023-01-21T06:04:00,ptr,16.82
2023-01-21T06:05:00,ptr,6.01
2023-01-21T06:07:00,ptr,20.39
2023-01-21T06:09:00,ptr,14.41
2023-01-21T06:11:00,ptr,16.79
2023-01-21T06:13:00,ptr,17.40
2023-01-21T06:15:00,ptr,17.40
2023-01-21T06:16:00,ptr,6.01
2023-01-21T06:18:00,ptr,16.79
2023-01-21T06:20:00,ptr,17.40
2023-01-21T06:21:00,ptr,8.99
2023-01-21T06:22:00,ptr,8.41
2023-01-21T06:25:00,ptr,17.40
2023-01-21T06:26:00,ptr,14.38
2023-01-21T06:27:00,ptr,8.41
2023-01-21T06:29:00,ptr,17.40
2023-01-21T06:31:00,ptr,14.41
2023-01-21T06:33:00,ptr,17.37
2023-01-21T06:35:00,ptr,17.40
2023-01-21T06:36:00,ptr,8.41
2023-01-21T06:37:00,ptr,8.41
2023-01-21T06:38:00,ptr,8.99
2023-01-21T06:40:00,ptr,17.40
2023-01-21T06:42:00,ptr,16.79
2023-01-21T06:44:00,ptr,14.41
2023-01-21T06:45:00,ptr,8.99
2023-01-21T06:47:00,ptr,17.40
2023-01-21T06:48:00,ptr,8.41
2023-01-21T06:50:00,ptr,17.40
2023-01-21T06:52:00,ptr,17.40
2023-01-21T06:54:00,ptr,14.38
2023-01-21T06:56:00,ptr,16.82
2023-01-21T06:58:00,ptr,17.37
2023-01-21T07:00:00,ptr,17.40
2023-01-21T07:01:00,ptr,8.41
2023-01-21T07:02:00,ptr,8.99
2023-01-21T07:04:00,ptr,14.41
2023-01-21T07:06:00,ptr,17.40
2023-01-21T07:08:00,ptr,16.79
2023-01-21T07:09:00,ptr,6.01
2023-01-21T07:11:00,ptr,17.40
2023-01-21T07:12:00,ptr,8.41
2023-01-21T07:14:00,ptr,17.40
2023-01-21T07:16:00,ptr,17.37
2023-01-21T07:18:00,ptr,17.40
2023-01-21T07:20:00,ptr,16.82
2023-01-21T07:22:00,ptr,17.40
2023-01-21T07:24:00,ptr,14.38
2023-01-21T07:25:00,ptr,8.99
2023-01-21T07:27:00,ptr,16.82
2023-01-21T07:29:00,ptr,17.40
2023-01-21T07:30:00,ptr,8.99
2023-01-21T07:32:00,ptr,16.79
2023-01-21T07:33:00,ptr,9.02
2023-01-21T07:34:00,ptr,8.38
2023-01-21T07:36:00,ptr,17.40
2023-01-21T07:38:00,ptr,17.40
2023-01-21T07:39:00,ptr,8.41
2023-01-21T07:41:00,ptr,17.40
2023-01-21T07:42:00,ptr,8.41
2023-01-21T07:44:00,ptr,14.38
2023-01-21T07:46:00,ptr,17.40
2023-01-21T07:48:00,ptr,17.40
2023-01-21T07:49:00,ptr,8.41
2023-01-21T07:51:00,ptr,17.40
2023-01-21T07:53:00,ptr,17.37
2023-01-21T07:55:00,ptr,17.40
2023-01-21T07:57:00,ptr,17.40
2023-01-21T07:58:00,ptr,8.41
2023-01-21T08:00:00,ptr,14.41
2023-01-21T08:02:00,ptr,17.37
2023-01-21T08:03:00,ptr,8.41
2023-01-21T08:04:00,ptr,6.01
2023-01-21T08:06:00,ptr,17.40
2023-01-21T08:08:00,ptr,16.79
2023-01-21T08:09:00,ptr,9.02
2023-01-21T08:11:00,ptr,17.37
2023-01-21T08:13:00,ptr,16.82
2023-01-21T08:14:00,ptr,8.99
2023-01-21T08:15:00,ptr,11.40
2023-01-21T08:16:00,ptr,8.41
2023-01-21T08:18:00,ptr,14.38
2023-01-21T08:19:00,ptr,9.02
2023-01-21T08:21:00,ptr,17.40
2023-01-21T08:23:00,ptr,16.79
2023-01-21T08:25:00,ptr,17.40
2023-01-21T08:27:00,ptr,17.40
2023-01-21T08:28:00,ptr,8.41
2023-01-21T08:30:00,ptr,14.38
2023-01-21T08:31:00,ptr,8.99
2023-01-21T08:33:00,ptr,17.40
2023-01-21T08:35:00,ptr,14.41
2023-01-21T08:37:00,ptr,16.79
2023-01-21T08:39:00,ptr,17.40
2023-01-21T08:41:00,ptr,17.40
2023-01-21T08:43:00,ptr,20.39
2023-01-21T08:44:00,ptr,8.41
2023-01-21T08:46:00,ptr,17.40
2023-01-21T08:48:00,ptr,17.40
2023-01-21T08:50:00,ptr,16.79
2023-01-21T08:52:00,ptr,17.40
2023-01-21T08:54:00,ptr,17.40
2023-01-21T08:56:00,ptr,17.40
2023-01-21T08:58:00,ptr,17.40
2023-01-21T08:59:00,ptr,8.41
2023-01-21T09:01:00,ptr,17.40
2023-01-21T09:03:00,ptr,17.40
2023-01-21T09:05:00,ptr,16.79
2023-01-21T09:06:00,ptr,8.99
2023-01-21T09:07:00,ptr,8.41
2023-01-21T09:09:00,ptr,17.40
2023-01-21T09:10:00,ptr,8.41
2023-01-21T09:12:00,ptr,17.40
2023-01-21T09:14:00,ptr,17.37
2023-01-21T09:16:00,ptr,17.40
2023-01-21T09:17:00,ptr,8.41
2023-01-21T09:19:00,ptr,17.40
2023-01-21T09:21:00,ptr,17.40
2023-01-21T09:23:00,ptr,17.40
2023-01-21T09:25:00,ptr,16.79
2023-01-21T09:26:00,ptr,8.99
2023-01-21T09:28:00,ptr,17.40
2023-01-21T09:30:00,ptr,16.82
2023-01-21T09:32:00,ptr,17.40
2023-01-21T09:33:00,ptr,8.99
2023-01-21T09:35:00,ptr,16.79
2023-01-21T09:36:00,ptr,9.02
2023-01-21T09:38:00,ptr,19.78
2023-01-21T09:39:00,ptr,9.02
2023-01-21T09:41:00,ptr,17.40
2023-01-21T09:42:00,ptr,8.38
2023-01-21T09:44:00,ptr,17.40
2023-01-21T09:46:00,ptr,17.40
2023-01-21T09:47:00,ptr,8.41
2023-01-21T09:48:00,ptr,8.41
2023-01-21T09:50:00,ptr,20.39
2023-01-21T09:52:00,ptr,17.40
2023-01-21T09:53:00,ptr,8.41
2023-01-21T09:55:00,ptr,17.37
2023-01-21T09:56:00,ptr,8.41
2023-01-21T09:58:00,ptr,20.39
2023-01-21T10:00:00,ptr,17.40
2023-01-21T10:01:00,ptr,8.41
2023-01-21T10:03:00,ptr,17.40
2023-01-21T10:05:00,ptr,17.40
2023-01-21T10:07:00,ptr,17.40
2023-01-21T10:09:00,ptr,16.79
2023-01-21T10:11:00,ptr,17.40
2023-01-21T10:12:00,ptr,11.40
2023-01-21T10:13:00,ptr,9.02
2023-01-21T10:14:00,ptr,8.38
2023-01-21T10:16:00,ptr,20.42
2023-01-21T10:18:00,ptr,17.40
2023-01-21T10:20:00,ptr,19.78
2023-01-21T10:22:00,ptr,17.40
2023-01-21T10:24:00,ptr,17.40
2023-01-21T10:26:00,ptr,17.40
2023-01-21T10:28:00,ptr,16.82
2023-01-21T10:30:00,ptr,17.37
2023-01-21T10:31:00,ptr,9.02
2023-01-21T10:32:00,ptr,8.38
2023-01-21T10:34:00,ptr,17.40
2023-01-21T10:36:00,ptr,19.80
2023-01-21T10:37:00,ptr,8.99
2023-01-21T10:39:00,ptr,17.40
2023-01-21T10:40:00,ptr,8.41
2023-01-21T10:42:00,ptr,17.40
2023-01-21T10:44:00,ptr,17.40
2023-01-21T10:46:00,ptr,16.79
2023-01-21T10:48:00,ptr,20.42
2023-01-21T10:49:00,ptr,8.38
2023-01-21T10:51:00,ptr,17.40
2023-01-21T10:53:00,ptr,17.40
2023-01-21T10:54:00,ptr,8.41
2023-01-21T10:56:00,ptr,20.39
2023-01-21T10:58:00,ptr,17.40
2023-01-21T10:59:00,ptr,8.41
2023-01-21T11:01:00,ptr,20.39
2023-01-21T11:02:00,ptr,8.41
2023-01-21T11:04:00,ptr,17.40
2023-01-21T11:05:00,ptr,8.41
2023-01-21T11:07:00,ptr,17.37
2023-01-21T11:08:00,ptr,9.02
2023-01-21T11:10:00,ptr,16.79
2023-01-21T11:12:00,ptr,17.40
2023-01-21T11:13:00,ptr,8.99
2023-01-21T11:15:00,ptr,16.82
2023-01-21T11:16:00,ptr,8.99
2023-01-21T11:17:00,ptr,8.41
2023-01-21T11:18:00,ptr,8.99
2023-01-21T11:20:00,ptr,19.80
2023-01-21T11:21:00,ptr,8.99
2023-01-21T11:22:00,ptr,8.41
2023-01-21T11:23:00,ptr,8.38
2023-01-21T11:25:00,ptr,17.40
2023-01-21T11:26:00,ptr,8.99
2023-01-21T11:28:00,ptr,16.82
2023-01-21T11:29:00,ptr,8.99
2023-01-21T11:31:00,ptr,17.40
2023-01-21T11:32:00,ptr,11.40
2023-01-21T11:34:00,ptr,17.40
2023-01-21T11:36:00,ptr,16.79
2023-01-21T11:38:00,ptr,20.42
2023-01-21T11:40:00,ptr,17.40
2023-01-21T11:42:00,ptr,17.40
2023-01-21T11:44:00,ptr,19.78
2023-01-21T11:45:00,ptr,9.02
2023-01-21T11:47:00,ptr,16.79
2023-01-21T11:49:00,ptr,17.40
2023-01-21T11:50:00,ptr,8.99
2023-01-21T11:52:00,ptr,16.82
2023-01-21T11:54:00,ptr,17.40
2023-01-21T11:56:00,ptr,17.37
2023-01-21T11:58:00,ptr,17.40
2023-01-21T12:00:00,ptr,19.80
2023-01-21T12:02:00,ptr,17.40
2023-01-21T12:04:00,ptr,17.40
2023-01-21T12:05:00,ptr,8.41
2023-01-21T12:07:00,ptr,17.40
2023-01-21T12:08:00,ptr,8.99
2023-01-21T12:10:00,ptr,16.79
2023-01-21T12:11:00,ptr,9.02
2023-01-21T12:13:00,ptr,17.37
2023-01-21T12:15:00,ptr,19.80
2023-01-21T12:17:00,ptr,17.40
2023-01-21T12:18:00,ptr,8.41
2023-01-21T12:20:00,ptr,20.39
2023-01-21T12:22:00,ptr,17.40
2023-01-21T12:24:00,ptr,17.40
2023-01-21T12:25:00,ptr,8.41
2023-01-21T12:27:00,ptr,17.40
2023-01-21T12:28:00,ptr,8.38
2023-01-21T12:29:00,ptr,11.43
2023-01-21T12:31:00,ptr,17.37
2023-01-21T12:33:00,ptr,17.40
2023-01-21T12:35:00,ptr,20.42
2023-01-21T12:37:00,ptr,16.79
2023-01-21T12:39:00,ptr,20.39
2023-01-21T12:41:00,ptr,20.42
2023-01-21T12:43:00,ptr,16.79
2023-01-21T12:45:00,ptr,20.42
2023-01-21T12:46:00,ptr,8.38
2023-01-21T12:48:00,ptr,17.40
2023-01-21T12:50:00,ptr,17.40
2023-01-21T12:52:00,ptr,17.40
2023-01-21T12:53:00,ptr,11.40
2023-01-21T12:55:00,ptr,17.40
2023-01-21T12:57:00,ptr,17.40
2023-01-21T12:59:00,ptr,16.79
2023-01-21T13:01:00,ptr,17.40
2023-01-21T13:03:00,ptr,20.42
2023-01-21T13:04:00,ptr,8.38
2023-01-21T13:05:00,ptr,9.02
2023-01-21T13:07:00,ptr,16.79
2023-01-21T13:10:00,ptr,28.80
2023-01-21T13:11:00,ptr,8.99
2023-01-21T13:13:00,ptr,19.80
2023-01-21T13:14:00,ptr,8.99
2023-01-21T13:16:00,ptr,17.40
2023-01-21T13:18:00,ptr,16.82
2023-01-21T13:20:00,ptr,17.40
2023-01-21T13:21:00,ptr,8.99
2023-01-21T13:23:00,ptr,16.79
2023-01-21T13:24:00,ptr,8.99
2023-01-21T13:27:00,ptr,25.81
2023-01-21T13:29:00,ptr,20.39
2023-01-21T13:31:00,ptr,16.82
2023-01-21T13:33:00,ptr,20.39
2023-01-21T13:34:00,ptr,11.40
2023-01-21T13:35:00,ptr,11.40
2023-01-21T13:37:00,ptr,17.40
2023-01-21T13:39:00,ptr,17.40
2023-01-21T13:41:00,ptr,17.40
2023-01-21T13:42:00,ptr,8.41
2023-01-21T13:44:00,ptr,17.40
2023-01-21T13:46:00,ptr,17.40
2023-01-21T13:47:00,ptr,8.38
2023-01-21T13:49:00,ptr,17.40
2023-01-21T13:50:00,ptr,8.41
2023-01-21T13:52:00,ptr,20.39
2023-01-21T13:54:00,ptr,17.40
2023-01-21T13:56:00,ptr,17.40
2023-01-21T13:58:00,ptr,16.82
2023-01-21T14:00:00,ptr,17.40
2023-01-21T14:01:00,ptr,8.99
2023-01-21T14:03:00,ptr,16.79
2023-01-21T14:05:00,ptr,17.40
2023-01-21T14:07:00,ptr,20.39
2023-01-21T14:08:00,ptr,8.41
2023-01-21T14:09:00,ptr,8.99
2023-01-21T14:11:00,ptr,19.80
2023-01-21T14:12:00,ptr,8.99
2023-01-21T14:13:00,ptr,8.41
2023-01-21T14:14:00,ptr,11.40
2023-01-21T14:16:00,ptr,17.40
2023-01-21T14:18:00,ptr,17.40
2023-01-21T14:20:00,ptr,17.40
2023-01-21T14:22:00,ptr,16.79
2023-01-21T14:24:00,ptr,17.40
2023-01-21T14:25:00,ptr,9.02
2023-01-21T14:27:00,ptr,19.78
2023-01-21T14:29:00,ptr,17.40
2023-01-21T14:30:00,ptr,8.41
2023-01-21T14:32:00,ptr,20.39
2023-01-21T14:34:00,ptr,17.40
2023-01-21T14:35:00,ptr,8.41
2023-01-21T14:37:00,ptr,17.40
2023-01-21T14:39:00,ptr,20.39
2023-01-21T14:40:00,ptr,8.41
2023-01-21T14:42:00,ptr,17.40
2023-01-21T14:43:00,ptr,8.41
2023-01-21T14:45:00,ptr,17.40
2023-01-21T14:47:00,ptr,20.39
2023-01-21T14:48:00,ptr,8.41
2023-01-21T14:50:00,ptr,17.40
2023-01-21T14:52:00,ptr,14.38
2023-01-21T14:53:00,ptr,8.41
2023-01-21T14:55:00,ptr,17.40
2023-01-21T14:56:00,ptr,8.38
2023-01-21T14:57:00,ptr,9.02
2023-01-21T14:59:00,ptr,17.40
2023-01-21T15:01:00,ptr,16.79
2023-01-21T15:03:00,ptr,17.40
2023-01-21T15:04:00,ptr,11.40
2023-01-21T15:05:00,ptr,8.99
2023-01-21T15:07:00,ptr,17.40
2023-01-21T15:09:00,ptr,16.82
2023-01-21T15:11:00,ptr,17.37
2023-01-21T15:13:00,ptr,17.40
2023-01-21T15:15:00,ptr,20.42
2023-01-21T15:17:00,ptr,16.79
2023-01-21T15:19:00,ptr,20.39
2023-01-21T15:21:00,ptr,20.42
2023-01-21T15:22:00,ptr,8.41
2023-01-21T15:23:00,ptr,8.38
2023-01-21T15:25:00,ptr,20.42
2023-01-21T15:26:00,ptr,8.38
2023-01-21T15:28:00,ptr,17.40
2023-01-21T15:30:00,ptr,20.42
2023-01-21T15:32:00,ptr,17.37
2023-01-21T15:33:00,ptr,8.41
2023-01-21T15:35:00,ptr,20.39
2023-01-21T15:36:00,ptr,11.43
2023-01-21T15:38:00,ptr,17.40
2023-01-21T15:40:00,ptr,19.78
2023-01-21T15:42:00,ptr,17.40
2023-01-21T15:44:00,ptr,20.42
2023-01-21T15:45:00,ptr,8.38
2023-01-21T15:47:00,ptr,17.40
2023-01-21T15:49:00,ptr,19.80
2023-01-21T15:50:00,ptr,8.99
2023-01-21T15:51:00,ptr,8.41
2023-01-21T15:53:00,ptr,17.40
2023-01-21T15:55:00,ptr,20.39
2023-01-21T15:56:00,ptr,8.41
2023-01-21T15:58:00,ptr,17.40
2023-01-21T16:00:00,ptr,19.80
2023-01-21T16:02:00,ptr,17.40
2023-01-21T16:03:00,ptr,8.99
2023-01-21T16:05:00,ptr,19.80
2023-01-21T16:07:00,ptr,17.40
2023-01-21T16:09:00,ptr,17.40
2023-01-21T16:10:00,ptr,8.38
2023-01-21T16:12:00,ptr,20.42
2023-01-21T16:13:00,ptr,11.40
2023-01-21T16:15:00,ptr,20.39
2023-01-21T16:16:00,ptr,8.41
2023-01-21T16:18:00,ptr,17.40
2023-01-21T16:19:00,ptr,8.38
2023-01-21T16:21:00,ptr,20.42
2023-01-21T16:22:00,ptr,8.38
2023-01-21T16:23:00,ptr,9.02
2023-01-21T16:25:00,ptr,16.79
2023-01-21T16:26:00,ptr,8.99
2023-01-21T16:28:00,ptr,17.40
2023-01-21T16:30:00,ptr,19.80
2023-01-21T16:31:00,ptr,8.99
2023-01-21T16:33:00,ptr,19.80
2023-01-21T16:35:00,ptr,17.40
2023-01-21T16:37:00,ptr,17.40
2023-01-21T16:38:00,ptr,11.40
2023-01-21T16:40:00,ptr,20.39
2023-01-21T16:42:00,ptr,19.80
2023-01-21T16:44:00,ptr,17.40
2023-01-21T16:46:00,ptr,20.39
2023-01-21T16:48:00,ptr,16.82
2023-01-21T16:49:00,ptr,8.99
2023-01-21T16:50:00,ptr,8.41
2023-01-21T16:52:00,ptr,20.39
2023-01-21T16:54:00,ptr,19.80
2023-01-21T16:55:00,ptr,8.99
2023-01-21T16:57:00,ptr,17.40
2023-01-21T16:58:00,ptr,11.40
2023-01-21T17:00:00,ptr,17.40
2023-01-21T17:01:00,ptr,8.41
2023-01-21T17:03:00,ptr,20.39
2023-01-21T17:04:00,ptr,8.41
2023-01-21T17:06:00,ptr,20.39
2023-01-21T17:08:00,ptr,19.80
2023-01-21T17:10:00,ptr,20.39
2023-01-21T17:12:00,ptr,17.40
2023-01-21T17:13:00,ptr,11.40
2023-01-21T17:14:00,ptr,11.40
2023-01-21T17:16:00,ptr,22.82
2023-01-21T17:17:00,ptr,8.99
2023-01-21T17:18:00,ptr,11.40
2023-01-21T17:20:00,ptr,22.79
2023-01-21T17:22:00,ptr,17.40
2023-01-21T17:24:00,ptr,20.42
2023-01-21T17:26:00,ptr,19.78
2023-01-21T17:28:00,ptr,17.40
2023-01-21T17:30:00,ptr,20.42
2023-01-21T17:31:00,ptr,8.38
2023-01-21T17:33:00,ptr,20.42
2023-01-21T17:35:00,ptr,19.78
2023-01-21T17:37:00,ptr,17.40
2023-01-21T17:38:00,ptr,11.43
2023-01-21T17:39:00,ptr,11.43
2023-01-21T17:40:00,ptr,20.39
2023-01-21T17:42:00,ptr,20.39
2023-01-21T17:43:00,ptr,8.41
2023-01-21T17:45:00,ptr,20.39
2023-01-21T17:46:00,ptr,11.40
2023-01-21T17:47:00,ptr,8.41
2023-01-21T17:49:00,ptr,20.39
2023-01-21T17:51:00,ptr,19.80
2023-01-21T17:53:00,ptr,20.42
2023-01-21T17:54:00,ptr,8.38
2023-01-21T17:56:00,ptr,17.40
2023-01-21T17:57:00,ptr,8.99
2023-01-21T17:59:00,ptr,19.80
2023-01-21T18:00:00,ptr,8.99
2023-01-21T18:02:00,ptr,16.82
2023-01-21T18:03:00,ptr,11.98
2023-01-21T18:04:00,ptr,8.41
2023-01-21T18:06:00,ptr,20.39
2023-01-21T18:07:00,ptr,8.41
2023-01-21T18:09:00,ptr,20.42
2023-01-21T18:11:00,ptr,16.79
2023-01-21T18:13:00,ptr,20.39
2023-01-21T18:14:00,ptr,8.41
