#datetime,building,power
2022-04-24T00:00:00,aln,28.80
2022-04-24T00:02:00,aln,26.40
2022-04-24T00:03:00,aln,14.38
2022-04-24T00:05:00,aln,28.80
2022-04-24T00:07:00,aln,26.40
2022-04-24T00:09:00,aln,26.43
2022-04-24T00:11:00,aln,28.80
2022-04-24T00:13:00,aln,26.40
2022-04-24T00:15:00,aln,26.40
2022-04-24T00:17:00,aln,28.80
2022-04-24T00:19:00,aln,26.40
2022-04-24T00:21:00,aln,28.80
2022-04-24T00:23:00,aln,26.40
2022-04-24T00:25:00,aln,26.40
2022-04-24T00:26:00,aln,14.41
2022-04-24T00:28:00,aln,28.80
2022-04-24T00:30:00,aln,26.40
2022-04-24T00:32:00,aln,28.80
2022-04-24T00:34:00,aln,28.80
2022-04-24T00:36:00,aln,26.40
2022-04-24T00:38:00,aln,28.80
2022-04-24T00:40:00,aln,28.80
2022-04-24T00:42:00,aln,26.40
2022-04-24T00:44:00,aln,31.20
2022-04-24T00:46:00,aln,28.80
2022-04-24T00:48:00,aln,28.80
2022-04-24T00:50:00,aln,28.80
2022-04-24T00:52:00,aln,26.43
2022-04-24T00:54:00,aln,26.40
2022-04-24T00:55:00,aln,14.38
2022-04-24T00:57:00,aln,26.40
2022-04-24T00:58:00,aln,14.41
2022-04-24T00:59:00,aln,14.38
2022-04-24T01:01:00,aln,26.40
2022-04-24T01:02:00,aln,14.41
2022-04-24T01:03:00,aln,16.79
2022-04-24T01:05:00,aln,28.80
2022-04-24T01:07:00,aln,28.83
2022-04-24T01:09:00,aln,28.80
2022-04-24T01:11:00,aln,28.80
2022-04-24T01:13:00,aln,28.80
2022-04-24T01:15:00,aln,28.80
2022-04-24T01:17:00,aln,28.80
2022-04-24T01:18:00,aln,14.38
2022-04-24T01:20:00,aln,28.80
2022-04-24T01:21:00,aln,16.82
2022-04-24T01:23:00,aln,26.40
2022-04-24T01:24:00,aln,14.38
2022-04-24T01:26:00,aln,26.40
2022-04-24T01:28:00,aln,26.43
2022-04-24T01:30:00,aln,28.80
2022-04-24T01:32:00,aln,26.40
2022-04-24T01:33:00,aln,14.38
2022-04-24T01:35:00,aln,28.80
2022-04-24T01:37:00,aln,28.80
2022-04-24T01:39:00,aln,28.80
2022-04-24T01:41:00,aln,26.43
2022-04-24T01:43:00,aln,31.17
2022-04-24T01:44:00,aln,14.41
2022-04-24T01:46:00,aln,28.80
2022-04-24T01:48:00,aln,31.20
2022-04-24T01:49:00,aln,14.41
2022-04-24T01:51:00,aln,26.40
2022-04-24T01:52:00,aln,14.38
2022-04-24T01:54:00,aln,26.40
2022-04-24T01:56:00,aln,26.40
2022-04-24T01:58:00,aln,26.43
2022-04-24T02:00:00,aln,28.80
2022-04-24T02:02:00,aln,26.40
2022-04-24T02:03:00,aln,14.38
2022-04-24T02:05:00,aln,26.40
2022-04-24T02:07:00,aln,26.40
2022-04-24T02:09:00,aln,28.80
2022-04-24T02:11:00,aln,26.43
2022-04-24T02:13:00,aln,26.40
2022-04-24T02:15:00,aln,26.40
2022-04-24T02:16:00,aln,11.98
2022-04-24T02:18:00,aln,28.80
2022-04-24T02:19:00,aln,12.01
2022-04-24T02:20:00,aln,14.41
2022-04-24T02:21:00,aln,11.98
2022-04-24T02:23:00,aln,26.40
2022-04-24T02:25:00,aln,26.40
2022-04-24T02:27:00,aln,26.43
2022-04-24T02:29:00,aln,26.40
2022-04-24T02:30:00,aln,14.38
2022-04-24T02:32:00,aln,26.40
2022-04-24T02:34:00,aln,24.02
2022-04-24T02:36:00,aln,26.40
2022-04-24T02:38:00,aln,26.40
2022-04-24T02:39:00,aln,11.98
2022-04-24T02:41:00,aln,26.40
2022-04-24T02:42:00,aln,12.01
2022-04-24T02:44:00,aln,26.40
2022-04-24T02:45:00,aln,14.41
2022-04-24T02:47:00,aln,26.40
2022-04-24T02:49:00,aln,26.40
2022-04-24T02:51:00,aln,26.40
2022-04-24T02:53:00,aln,26.40
2022-04-24T02:55:00,aln,28.80
2022-04-24T02:57:00,aln,26.40
2022-04-24T02:58:00,aln,12.01
2022-04-24T03:00:00,aln,28.80
2022-04-24T03:01:00,aln,12.01
2022-04-24T03:03:00,aln,26.40
2022-04-24T03:05:00,aln,26.40
2022-04-24T03:07:00,aln,26.40
2022-04-24T03:09:00,aln,23.99
2022-04-24T03:10:00,aln,14.41
2022-04-24T03:12:00,aln,26.40
2022-04-24T03:14:00,aln,23.99
2022-04-24T03:16:00,aln,26.40
2022-04-24T03:18:00,aln,23.99
2022-04-24T03:20:00,aln,26.40
2022-04-24T03:22:00,aln,26.43
2022-04-24T03:23:00,aln,11.98
2022-04-24T03:24:00,aln,14.41
2022-04-24T03:26:00,aln,26.40
2022-04-24T03:27:00,aln,11.98
2022-04-24T03:29:00,aln,26.43
2022-04-24T03:31:00,aln,26.40
2022-04-24T03:33:00,aln,26.40
2022-04-24T03:34:00,aln,11.98
2022-04-24T03:36:00,aln,26.40
2022-04-24T03:38:00,aln,26.43
2022-04-24T03:40:00,aln,26.40
2022-04-24T03:42:00,aln,23.99
2022-04-24T03:43:00,aln,14.38
2022-04-24T03:45:00,aln,28.80
2022-04-24T03:46:00,aln,12.01
2022-04-24T03:48:00,aln,26.40
2022-04-24T03:50:00,aln,23.99
2022-04-24T03:52:00,aln,26.43
2022-04-24T03:54:00,aln,26.40
2022-04-24T03:56:00,aln,26.40
2022-04-24T03:58:00,aln,26.40
2022-04-24T04:00:00,aln,23.99
2022-04-24T04:02:00,aln,26.40
2022-04-24T04:03:00,aln,14.41
2022-04-24T04:04:00,aln,11.98
2022-04-24T04:06:00,aln,26.40
2022-04-24T04:07:00,aln,14.41
2022-04-24T04:09:00,aln,23.99
2022-04-24T04:11:00,aln,26.40
2022-04-24T04:12:00,aln,12.01
2022-04-24T04:14:00,aln,26.40
2022-04-24T04:16:00,aln,26.40
2022-04-24T04:17:00,aln,12.01
2022-04-24T04:19:00,aln,26.40
2022-04-24T04:21:00,aln,28.80
2022-04-24T04:22:00,aln,11.98
2022-04-24T04:24:00,aln,26.43
2022-04-24T04:25:00,aln,11.98
2022-04-24T04:27:00,aln,26.40
2022-04-24T04:29:00,aln,26.40
2022-04-24T04:30:00,aln,14.41
2022-04-24T04:32:00,aln,23.99
2022-04-24T04:34:00,aln,26.40
2022-04-24T04:35:00,aln,14.41
2022-04-24T04:36:00,aln,11.98
2022-04-24T04:38:00,aln,26.43
2022-04-24T04:40:00,aln,23.99
2022-04-24T04:41:00,aln,14.38
2022-04-24T04:43:00,aln,23.99
2022-04-24T04:45:00,aln,26.43
2022-04-24T04:47:00,aln,26.40
2022-04-24T04:48:00,aln,11.98
2022-04-24T04:50:00,aln,26.40
2022-04-24T04:52:00,aln,26.43
2022-04-24T04:54:00,aln,28.80
2022-04-24T04:56:00,aln,26.40
2022-04-24T04:58:00,aln,26.40
2022-04-24T05:00:00,aln,23.99
2022-04-24T05:01:00,aln,14.41
2022-04-24T05:03:00,aln,23.99
2022-04-24T05:05:00,aln,26.40
2022-04-24T05:07:00,aln,26.40
2022-04-24T05:09:00,aln,23.99
2022-04-24T05:10:00,aln,14.41
2022-04-24T05:12:00,aln,26.40
2022-04-24T05:14:00,aln,26.40
2022-04-24T05:16:00,aln,26.40
2022-04-24T05:18:00,aln,26.40
2022-04-24T05:19:00,aln,12.01
2022-04-24T05:21:00,aln,26.40
2022-04-24T05:23:00,aln,26.40
2022-04-24T05:25:00,aln,26.40
2022-04-24T05:27:00,aln,23.99
2022-04-24T05:29:00,aln,26.40
2022-04-24T05:31:00,aln,28.80
2022-04-24T05:32:00,aln,12.01
2022-04-24T05:34:00,aln,26.40
2022-04-24T05:36:00,aln,26.40
2022-04-24T05:38:00,aln,26.40
2022-04-24T05:40:00,aln,26.43
2022-04-24T05:41:00,aln,11.98
2022-04-24T05:43:00,aln,26.40
2022-04-24T05:45:00,aln,26.40
2022-04-24T05:47:00,aln,26.43
2022-04-24T05:49:00,aln,26.40
2022-04-24T05:50:00,aln,11.98
2022-04-24T05:52:00,aln,26.40
2022-04-24T05:54:00,aln,26.40
2022-04-24T05:56:00,aln,26.43
2022-04-24T05:58:00,aln,23.99
2022-04-24T05:59:00,aln,14.38
2022-04-24T06:01:00,aln,24.02
2022-04-24T06:02:00,aln,14.38
2022-04-24T06:03:00,aln,12.01
2022-04-24T06:05:00,aln,23.99
2022-04-24T06:07:00,aln,26.40
2022-04-24T06:09:00,aln,26.40
2022-04-24T06:11:00,aln,23.99
2022-04-24T06:13:00,aln,26.40
2022-04-24T06:15:00,aln,24.02
2022-04-24T06:17:00,aln,23.99
2022-04-24T06:19:00,aln,26.40
2022-04-24T06:20:00,aln,12.01
2022-04-24T06:22:00,aln,23.99
2022-04-24T06:23:00,aln,14.38
2022-04-24T06:24:00,aln,12.01
2022-04-24T06:26:00,aln,23.99
2022-04-24T06:28:00,aln,23.99
2022-04-24T06:30:00,aln,23.99
2022-04-24T06:31:00,aln,12.01
2022-04-24T06:32:00,aln,12.01
2022-04-24T06:34:00,aln,26.40
2022-04-24T06:36:00,aln,23.99
2022-04-24T06:38:00,aln,23.99
2022-04-24T06:39:00,aln,14.41
2022-04-24T06:40:00,aln,11.98
2022-04-24T06:42:00,aln,23.99
2022-04-24T06:44:00,aln,24.02
2022-04-24T06:45:00,aln,14.38
2022-04-24T06:46:00,aln,12.01
2022-04-24T06:48:00,aln,23.99
2022-04-24T06:49:00,aln,12.01
2022-04-24T06:51:00,aln,23.99
2022-04-24T06:53:00,aln,23.99
2022-04-24T06:55:00,aln,26.40
2022-04-24T06:57:00,aln,26.40
2022-04-24T06:59:00,aln,23.99
2022-04-24T07:01:00,aln,24.02
2022-04-24T07:02:00,aln,11.98
2022-04-24T07:04:00,aln,26.40
2022-04-24T07:06:00,aln,24.02
2022-04-24T07:08:00,aln,23.99
2022-04-24T07:10:00,aln,26.40
2022-04-24T07:11:00,aln,11.98
2022-04-24T07:13:00,aln,26.43
2022-04-24T07:15:00,aln,23.99
2022-04-24T07:16:00,aln,14.38
2022-04-24T07:18:00,aln,24.02
2022-04-24T07:19:00,aln,11.98
2022-04-24T07:21:00,aln,26.40
2022-04-24T07:23:00,aln,23.99
2022-04-24T07:25:00,aln,24.02
2022-04-24T07:26:00,aln,14.38
2022-04-24T07:28:00,aln,23.99
2022-04-24T07:30:00,aln,26.40
2022-04-24T07:32:00,aln,26.43
2022-04-24T07:34:00,aln,23.99
2022-04-24T07:35:00,aln,11.98
2022-04-24T07:37:00,aln,26.43
2022-04-24T07:39:00,aln,23.99
2022-04-24T07:40:00,aln,11.98
2022-04-24T07:42:00,aln,26.40
2022-04-24T07:44:00,aln,24.02
2022-04-24T07:46:00,aln,26.40
2022-04-24T07:48:00,aln,23.99
2022-04-24T07:50:00,aln,26.40
2022-04-24T07:52:00,aln,23.99
2022-04-24T07:54:00,aln,26.40
2022-04-24T07:56:00,aln,26.43
2022-04-24T07:58:00,aln,23.99
2022-04-24T07:59:00,aln,14.38
2022-04-24T08:01:00,aln,23.99
2022-04-24T08:02:00,aln,14.41
2022-04-24T08:03:00,aln,12.01
2022-04-24T08:05:00,aln,23.99
2022-04-24T08:07:00,aln,26.40
2022-04-24T08:09:00,aln,23.99
2022-04-24T08:11:00,aln,26.40
2022-04-24T08:12:00,aln,12.01
2022-04-24T08:13:00,aln,11.98
2022-04-24T08:15:00,aln,26.43
2022-04-24T08:17:00,aln,23.99
2022-04-24T08:18:00,aln,14.38
2022-04-24T08:20:00,aln,23.99
2022-04-24T08:22:00,aln,24.02
2022-04-24T08:24:00,aln,26.40
2022-04-24T08:25:00,aln,11.98
2022-04-24T08:26:00,aln,12.01
2022-04-24T08:28:00,aln,23.99
2022-04-24T08:30:00,aln,26.40
2022-04-24T08:31:00,aln,12.01
2022-04-24T08:33:00,aln,23.99
2022-04-24T08:35:00,aln,26.40
2022-04-24T08:37:00,aln,23.99
2022-04-24T08:39:00,aln,26.43
2022-04-24T08:41:00,aln,26.40
2022-04-24T08:43:00,aln,26.40
2022-04-24T08:45:00,aln,23.99
2022-04-24T08:47:00,aln,26.40
2022-04-24T08:49:00,aln,23.99
2022-04-24T08:51:00,aln,26.40
2022-04-24T08:53:00,aln,24.02
2022-04-24T08:54:00,aln,14.38
2022-04-24T08:56:00,aln,23.99
2022-04-24T08:58:00,aln,26.40
2022-04-24T09:00:00,aln,24.02
2022-04-24T09:01:00,aln,11.98
2022-04-24T09:03:00,aln,26.40
2022-04-24T09:04:00,aln,12.01
2022-04-24T09:06:00,aln,26.40
2022-04-24T09:07:00,aln,12.01
2022-04-24T09:08:00,aln,11.98
2022-04-24T09:09:00,aln,12.01
2022-04-24T09:11:00,aln,26.40
2022-04-24T09:12:00,aln,12.01
2022-04-24T09:14:00,aln,26.40
2022-04-24T09:16:00,aln,23.99
2022-04-24T09:18:00,aln,26.40
2022-04-24T09:20:00,aln,26.40
2022-04-24T09:21:00,aln,14.41
2022-04-24T09:23:00,aln,23.99
2022-04-24T09:25:00,aln,26.40
2022-04-24T09:27:00,aln,23.99
2022-04-24T09:29:00,aln,26.40
2022-04-24T09:30:00,aln,12.01
2022-04-24T09:32:00,aln,23.99
2022-04-24T09:34:00,aln,26.40
2022-04-24T09:36:00,aln,23.99
2022-04-24T09:38:00,aln,26.43
2022-04-24T09:40:00,aln,23.99
2022-04-24T09:42:00,aln,26.40
2022-04-24T09:44:00,aln,23.99
2022-04-24T09:46:00,aln,26.40
2022-04-24T09:47:00,aln,12.01
2022-04-24T09:49:00,aln,23.99
2022-04-24T09:50:00,aln,12.01
2022-04-24T09:51:00,aln,11.98
2022-04-24T09:53:00,aln,23.99
2022-04-24T09:55:00,aln,24.02
2022-04-24T09:57:00,aln,21.59
2022-04-24T09:59:00,aln,23.99
2022-04-24T10:00:00,aln,12.01
2022-04-24T10:02:00,aln,28.80
2022-04-24T10:03:00,aln,11.98
2022-04-24T10:05:00,aln,24.02
2022-04-24T10:06:00,aln,11.98
2022-04-24T10:08:00,aln,26.40
2022-04-24T10:10:00,aln,23.99
2022-04-24T10:11:00,aln,12.01
2022-04-24T10:13:00,aln,26.40
2022-04-24T10:15:00,aln,23.99
2022-04-24T10:17:00,aln,24.02
2022-04-24T10:19:00,aln,23.99
2022-04-24T10:21:00,aln,23.99
2022-04-24T10:23:00,aln,23.99
2022-04-24T10:25:00,aln,23.99
2022-04-24T10:27:00,aln,24.02
2022-04-24T10:28:00,aln,11.98
2022-04-24T10:29:00,aln,12.01
2022-04-24T10:30:00,aln,11.98
2022-04-24T10:32:00,aln,24.02
2022-04-24T10:34:00,aln,23.99
2022-04-24T10:35:00,aln,11.98
2022-04-24T10:36:00,aln,12.01
2022-04-24T10:38:00,aln,23.99
2022-04-24T10:39:00,aln,12.01
2022-04-24T10:41:00,aln,26.40
2022-04-24T10:43:00,aln,26.40
2022-04-24T10:45:00,aln,26.40
2022-04-24T10:46:00,aln,14.41
2022-04-24T10:48:00,aln,23.99
2022-04-24T10:49:00,aln,11.98
2022-04-24T10:51:00,aln,26.43
2022-04-24T10:53:00,aln,23.99
2022-04-24T10:55:00,aln,23.99
2022-04-24T10:57:00,aln,23.99
2022-04-24T10:59:00,aln,26.40
2022-04-24T11:01:00,aln,23.99
2022-04-24T11:02:00,aln,12.01
2022-04-24T11:03:00,aln,12.01
2022-04-24T11:05:00,aln,26.40
2022-04-24T11:06:00,aln,11.98
2022-04-24T11:08:00,aln,24.02
2022-04-24T11:10:00,aln,23.99
2022-04-24T11:11:00,aln,11.98
2022-04-24T11:13:00,aln,24.02
2022-04-24T11:14:00,aln,11.98
2022-04-24T11:15:00,aln,14.41
2022-04-24T11:16:00,aln,11.98
2022-04-24T11:18:00,aln,24.02
2022-04-24T11:20:00,aln,26.40
2022-04-24T11:22:00,aln,26.40
2022-04-24T11:24:00,aln,26.40
2022-04-24T11:26:00,aln,23.99
2022-04-24T11:27:00,aln,14.41
2022-04-24T11:29:00,aln,23.99
2022-04-24T11:31:00,aln,26.40
2022-04-24T11:32:00,aln,12.01
2022-04-24T11:34:00,aln,26.40
2022-04-24T11:36:00,aln,26.40
2022-04-24T11:38:00,aln,23.99
2022-04-24T11:40:00,aln,26.40
2022-04-24T11:41:00,aln,12.01
2022-04-24T11:43:00,aln,26.40
2022-04-24T11:44:00,aln,11.98
2022-04-24T11:46:00,aln,26.43
2022-04-24T11:48:00,aln,26.40
2022-04-24T11:50:00,aln,23.99
2022-04-24T11:52:00,aln,23.99
2022-04-24T11:54:00,aln,23.99
2022-04-24T11:56:00,aln,23.99
2022-04-24T11:58:00,aln,24.02
2022-04-24T12:00:00,aln,23.99
2022-04-24T12:02:00,aln,23.99
2022-04-24T12:04:00,aln,26.40
2022-04-24T12:05:00,aln,12.01
2022-04-24T12:07:00,aln,26.40
2022-04-24T12:09:00,aln,23.99
2022-04-24T12:10:00,aln,12.01
2022-04-24T12:11:00,aln,11.98
2022-04-24T12:13:00,aln,23.99
2022-04-24T12:14:00,aln,12.01
2022-04-24T12:16:00,aln,23.99
2022-04-24T12:18:00,aln,23.99
2022-04-24T12:20:00,aln,24.02
2022-04-24T12:22:00,aln,23.99
2022-04-24T12:24:00,aln,26.40
2022-04-24T12:26:00,aln,23.99
2022-04-24T12:28:00,aln,23.99
2022-04-24T12:30:00,aln,26.43
2022-04-24T12:31:00,aln,11.98
2022-04-24T12:32:00,aln,12.01
2022-04-24T12:34:00,aln,23.99
2022-04-24T12:36:00,aln,23.99
2022-04-24T12:38:00,aln,23.99
2022-04-24T12:40:00,aln,24.02
2022-04-24T12:42:00,aln,26.40
2022-04-24T12:44:00,aln,23.99
2022-04-24T12:45:00,aln,11.98
2022-04-24T12:47:00,aln,26.43
2022-04-24T12:49:00,aln,26.40
2022-04-24T12:51:00,aln,26.40
2022-04-24T12:53:00,aln,26.40
2022-04-24T12:54:00,aln,14.38
2022-04-24T12:56:00,aln,28.80
2022-04-24T12:58:00,aln,26.43
2022-04-24T13:00:00,aln,26.40
2022-04-24T13:01:00,aln,14.38
2022-04-24T13:02:00,aln,14.41
2022-04-24T13:04:00,aln,26.40
2022-04-24T13:06:00,aln,26.40
2022-04-24T13:08:00,aln,26.40
2022-04-24T13:10:00,aln,23.99
2022-04-24T13:12:00,aln,26.40
2022-04-24T13:13:00,aln,12.01
2022-04-24T13:15:00,aln,21.59
2022-04-24T13:17:00,aln,24.02
2022-04-24T13:19:00,aln,21.59
2022-04-24T13:21:00,aln,21.59
2022-04-24T13:23:00,aln,21.59
2022-04-24T13:24:00,aln,9.61
2022-04-24T13:26:00,aln,21.59
2022-04-24T13:28:00,aln,24.02
2022-04-24T13:30:00,aln,21.59
2022-04-24T13:32:00,aln,21.59
2022-04-24T13:34:00,aln,23.99
2022-04-24T13:36:00,aln,21.62
2022-04-24T13:38:00,aln,21.59
2022-04-24T13:40:00,aln,21.59
2022-04-24T13:42:00,aln,23.99
2022-04-24T13:44:00,aln,21.62
2022-04-24T13:45:00,aln,11.98
2022-04-24T13:47:00,aln,23.99
2022-04-24T13:49:00,aln,21.62
2022-04-24T13:50:00,aln,11.98
2022-04-24T13:51:00,aln,12.01
2022-04-24T13:53:00,aln,21.59
2022-04-24T13:55:00,aln,23.99
2022-04-24T13:56:00,aln,9.61
2022-04-24T13:58:00,aln,23.99
2022-04-24T14:00:00,aln,21.62
2022-04-24T14:01:00,aln,11.98
2022-04-24T14:03:00,aln,23.99
2022-04-24T14:04:00,aln,12.01
2022-04-24T14:06:00,aln,23.99
2022-04-24T14:07:00,aln,14.41
2022-04-24T14:09:00,aln,23.99
2022-04-24T14:11:00,aln,26.40
2022-04-24T14:13:00,aln,21.59
2022-04-24T14:14:00,aln,12.01
2022-04-24T14:16:00,aln,23.99
2022-04-24T14:17:00,aln,12.01
2022-04-24T14:19:00,aln,23.99
2022-04-24T14:21:00,aln,23.99
2022-04-24T14:22:00,aln,12.01
2022-04-24T14:24:00,aln,21.59
2022-04-24T14:26:00,aln,23.99
2022-04-24T14:28:00,aln,23.99
2022-04-24T14:30:00,aln,24.02
2022-04-24T14:32:00,aln,21.59
2022-04-24T14:34:00,aln,23.99
2022-04-24T14:36:00,aln,23.99
2022-04-24T14:38:00,aln,23.99
2022-04-24T14:40:00,aln,24.02
2022-04-24T14:42:00,aln,23.99
2022-04-24T14:44:00,aln,23.99
2022-04-24T14:45:00,aln,12.01
2022-04-24T14:47:00,aln,21.59
2022-04-24T14:48:00,aln,11.98
2022-04-24T14:50:00,aln,24.02
2022-04-24T14:51:00,aln,11.98
2022-04-24T14:52:00,aln,9.61
2022-04-24T14:54:00,aln,23.99
2022-04-24T14:55:00,aln,12.01
2022-04-24T14:57:00,aln,21.59
2022-04-24T14:58:00,aln,12.01
2022-04-24T15:00:00,aln,23.99
2022-04-24T15:01:00,aln,11.98
2022-04-24T15:02:00,aln,9.61
2022-04-24T15:03:00,aln,12.01
2022-04-24T15:05:00,aln,23.99
2022-04-24T15:07:00,aln,23.99
2022-04-24T15:09:00,aln,23.99
2022-04-24T15:11:00,aln,24.02
2022-04-24T15:12:00,aln,9.58
2022-04-24T15:14:00,aln,23.99
2022-04-24T15:16:00,aln,24.02
2022-04-24T15:17:00,aln,11.98
2022-04-24T15:19:00,aln,23.99
2022-04-24T15:21:00,aln,21.62
2022-04-24T15:23:00,aln,23.99
2022-04-24T15:24:00,aln,11.98
2022-04-24T15:26:00,aln,21.62
2022-04-24T15:27:00,aln,11.98
2022-04-24T15:29:00,aln,24.02
2022-04-24T15:30:00,aln,9.58
2022-04-24T15:31:00,aln,12.01
2022-04-24T15:33:00,aln,23.99
2022-04-24T15:34:00,aln,9.61
2022-04-24T15:36:00,aln,23.99
2022-04-24T15:38:00,aln,23.99
2022-04-24T15:40:00,aln,23.99
2022-04-24T15:42:00,aln,21.62
2022-04-24T15:43:00,aln,11.98
2022-04-24T15:44:00,aln,12.01
2022-04-24T15:46:00,aln,26.40
2022-04-24T15:47:00,aln,9.61
2022-04-24T15:49:00,aln,23.99
2022-04-24T15:50:00,aln,11.98
2022-04-24T15:52:00,aln,24.02
2022-04-24T15:54:00,aln,23.99
2022-04-24T15:55:00,aln,11.98
2022-04-24T15:56:00,aln,12.01
2022-04-24T15:58:00,aln,26.40
2022-04-24T16:00:00,aln,23.99
2022-04-24T16:01:00,aln,9.61
2022-04-24T16:02:00,aln,12.01
2022-04-24T16:04:00,aln,23.99
2022-04-24T16:05:00,aln,11.98
2022-04-24T16:07:00,aln,24.02
2022-04-24T16:08:00,aln,11.98
2022-04-24T16:10:00,aln,23.99
2022-04-24T16:12:00,aln,24.02
2022-04-24T16:13:00,aln,11.98
2022-04-24T16:15:00,aln,23.99
2022-04-24T16:17:00,aln,24.02
2022-04-24T16:18:00,aln,11.98
2022-04-24T16:20:00,aln,23.99
2022-04-24T16:21:00,aln,12.01
2022-04-24T16:23:00,aln,23.99
2022-04-24T16:25:00,aln,23.99
2022-04-24T16:26:00,aln,12.01
2022-04-24T16:27:00,aln,12.01
2022-04-24T16:29:00,aln,26.40
2022-04-24T16:31:00,aln,23.99
2022-04-24T16:33:00,aln,26.40
2022-04-24T16:34:00,aln,12.01
2022-04-24T16:36:00,aln,23.99
2022-04-24T16:38:00,aln,26.40
2022-04-24T16:40:00,aln,26.40
2022-04-24T16:42:00,aln,23.99
2022-04-24T16:44:00,aln,23.99
2022-04-24T16:46:00,aln,26.43
2022-04-24T16:48:00,aln,23.99
2022-04-24T16:50:00,aln,26.40
2022-04-24T16:51:00,aln,14.38
2022-04-24T16:53:00,aln,21.62
2022-04-24T16:55:00,aln,23.99
2022-04-24T16:57:00,aln,23.99
2022-04-24T16:59:00,aln,23.99
2022-04-24T17:00:00,aln,12.01
2022-04-24T17:01:00,aln,12.01
2022-04-24T17:03:00,aln,21.59
2022-04-24T17:05:00,aln,23.99
2022-04-24T17:06:00,aln,12.01
2022-04-24T17:08:00,aln,23.99
2022-04-24T17:10:00,aln,23.99
2022-04-24T17:11:00,aln,12.01
2022-04-24T17:13:00,aln,26.40
2022-04-24T17:15:00,aln,23.99
2022-04-24T17:17:00,aln,23.99
2022-04-24T17:18:00,aln,12.01
2022-04-24T17:20:00,aln,23.99
2022-04-24T17:21:00,aln,14.38
2022-04-24T17:23:00,aln,24.02
2022-04-24T17:25:00,aln,23.99
2022-04-24T17:26:00,aln,14.38
2022-04-24T17:28:00,aln,24.02
2022-04-24T17:30:00,aln,26.40
2022-04-24T17:31:00,aln,11.98
2022-04-24T17:33:00,aln,23.99
2022-04-24T17:35:00,aln,24.02
2022-04-24T17:37:00,aln,23.99
2022-04-24T17:39:00,aln,23.99
2022-04-24T17:41:00,aln,23.99
2022-04-24T17:43:00,aln,23.99
2022-04-24T17:45:00,aln,24.02
2022-04-24T17:47:00,aln,23.99
2022-04-24T17:49:00,aln,23.99
2022-04-24T17:51:00,aln,21.59
2022-04-24T17:53:00,aln,24.02
2022-04-24T17:54:00,aln,9.58
2022-04-24T17:56:00,aln,23.99
2022-04-24T17:58:00,aln,21.62
2022-04-24T17:59:00,aln,11.98
2022-04-24T18:01:00,aln,21.62
2022-04-24T18:03:00,aln,21.59
2022-04-24T18:05:00,aln,23.99
2022-04-24T18:07:00,aln,21.59
2022-04-24T18:09:00,aln,24.02
2022-04-24T18:11:00,aln,23.99
2022-04-24T18:13:00,aln,21.59
2022-04-24T18:15:00,aln,21.59
2022-04-24T18:16:00,aln,21.59
2022-04-24T18:17:00,aln,24.02
2022-04-24T18:19:00,aln,21.59
2022-04-24T18:21:00,aln,21.59
2022-04-24T18:23:00,aln,21.59
2022-04-24T18:25:00,aln,21.62
2022-04-24T18:26:00,aln,11.98
2022-04-24T18:28:00,aln,21.62
2022-04-24T18:29:00,aln,9.58
2022-04-24T18:31:00,aln,23.99
2022-04-24T18:33:00,aln,24.02
2022-04-24T18:35:00,aln,23.99
2022-04-24T18:37:00,aln,23.99
2022-04-24T18:39:00,aln,26.40
2022-04-24T18:40:00,aln,12.01
2022-04-24T18:42:00,aln,21.59
2022-04-24T18:43:00,aln,12.01
2022-04-24T18:45:00,aln,23.99
2022-04-24T18:47:00,aln,21.59
2022-04-24T18:49:00,aln,23.99
2022-04-24T18:51:00,aln,21.62
2022-04-24T18:53:00,aln,23.99
2022-04-24T18:54:00,aln,9.58
2022-04-24T18:56:00,aln,24.02
2022-04-24T18:58:00,aln,21.59
2022-04-24T19:00:00,aln,21.59
2022-04-24T19:02:00,aln,23.99
2022-04-24T19:04:00,aln,21.62
2022-04-24T19:05:00,aln,9.58
2022-04-24T19:07:00,aln,24.02
2022-04-24T19:08:00,aln,11.98
2022-04-24T19:09:00,aln,9.61
2022-04-24T19:11:00,aln,21.59
2022-04-24T19:12:00,aln,12.01
2022-04-24T19:14:00,aln,21.59
2022-04-24T19:16:00,aln,23.99
2022-04-24T19:17:00,aln,12.01
2022-04-24T19:18:00,aln,11.98
2022-04-24T19:20:00,aln,21.62
2022-04-24T19:21:00,aln,11.98
2022-04-24T19:23:00,aln,23.99
2022-04-24T19:25:00,aln,21.62
2022-04-24T19:26:00,aln,11.98
2022-04-24T19:28:00,aln,24.02
2022-04-24T19:30:00,aln,23.99
2022-04-24T19:31:00,aln,9.58
2022-04-24T19:33:00,aln,24.02
2022-04-24T19:35:00,aln,21.59
2022-04-24T19:37:00,aln,21.59
2022-04-24T19:39:00,aln,23.99
2022-04-24T19:40:00,aln,12.01
2022-04-24T19:42:00,aln,26.40
2022-04-24T19:43:00,aln,12.01
2022-04-24T19:45:00,aln,26.40
2022-04-24T19:47:00,aln,23.99
2022-04-24T19:49:00,aln,23.99
2022-04-24T19:51:00,aln,23.99
2022-04-24T19:53:00,aln,24.02
2022-04-24T19:54:00,aln,11.98
2022-04-24T19:56:00,aln,23.99
2022-04-24T19:57:00,aln,12.01
