#datetime,building,power
2023-04-13T00:00:00,och,9.61
2023-04-13T00:01:00,och,5.99
2023-04-13T00:02:00,och,4.20
2023-04-13T00:04:00,och,11.40
2023-04-13T00:06:00,och,10.21
2023-04-13T00:07:00,och,4.19
2023-04-13T00:09:00,och,10.21
2023-04-13T00:10:00,och,5.99
2023-04-13T00:12:00,och,10.21
2023-04-13T00:14:00,och,9.59
2023-04-13T00:16:00,och,10.20
2023-04-13T00:18:00,och,13.20
2023-04-13T00:20:00,och,28.81
2023-04-13T00:22:00,och,11.40
2023-04-13T00:23:00,och,4.19
2023-04-13T00:25:00,och,10.21
2023-04-13T00:27:00,och,11.40
2023-04-13T00:28:00,och,4.20
2023-04-13T00:29:00,och,5.99
2023-04-13T00:31:00,och,10.21
2023-04-13T00:32:00,och,5.39
2023-04-13T00:34:00,och,10.21
2023-04-13T00:35:00,och,5.99
2023-04-13T00:37:00,och,10.21
2023-04-13T00:39:00,och,11.40
2023-04-13T00:41:00,och,10.20
2023-04-13T00:43:00,och,9.59
2023-04-13T00:45:00,och,12.01
2023-04-13T00:47:00,och,9.59
2023-04-13T00:48:00,och,4.80
2023-04-13T00:50:00,och,11.40
2023-04-13T00:51:00,och,4.20
2023-04-13T00:53:00,och,10.20
2023-04-13T00:55:00,och,10.20
2023-04-13T00:56:00,och,5.41
2023-04-13T00:57:00,och,4.20
2023-04-13T00:59:00,och,12.00
2023-04-13T01:01:00,och,9.59
2023-04-13T01:03:00,och,10.21
2023-04-13T01:04:00,och,4.19
2023-04-13T01:06:00,och,10.21
2023-04-13T01:08:00,och,10.20
2023-04-13T01:10:00,och,11.40
2023-04-13T01:12:00,och,10.20
2023-04-13T01:13:00,och,6.01
2023-04-13T01:15:00,och,9.59
2023-04-13T01:17:00,och,9.01
2023-04-13T01:19:00,och,10.20
2023-04-13T01:21:00,och,9.61
2023-04-13T01:23:00,och,10.20
2023-04-13T01:25:00,och,10.20
2023-04-13T01:27:00,och,10.20
2023-04-13T01:29:00,och,8.41
2023-04-13T01:30:00,och,6.01
2023-04-13T01:31:00,och,4.19
2023-04-13T01:33:00,och,10.21
2023-04-13T01:34:00,och,5.39
2023-04-13T01:36:00,och,10.21
2023-04-13T01:38:00,och,10.20
2023-04-13T01:39:00,och,5.99
2023-04-13T01:41:00,och,9.61
2023-04-13T01:43:00,och,10.20
2023-04-13T01:44:00,och,6.01
2023-04-13T01:46:00,och,10.20
2023-04-13T01:47:00,och,4.20
2023-04-13T01:49:00,och,10.20
2023-04-13T01:51:00,och,9.59
2023-04-13T01:52:00,och,6.01
2023-04-13T01:54:00,och,10.20
2023-04-13T01:56:00,och,10.21
2023-04-13T01:58:00,och,8.39
2023-04-13T02:00:00,och,10.20
2023-04-13T02:02:00,och,10.21
2023-04-13T02:04:00,och,9.59
2023-04-13T02:05:00,och,4.80
2023-04-13T02:07:00,och,9.59
2023-04-13T02:09:00,och,10.20
2023-04-13T02:10:00,och,6.01
2023-04-13T02:12:00,och,10.20
2023-04-13T02:13:00,och,4.20
2023-04-13T02:15:00,och,10.20
2023-04-13T02:16:00,och,5.41
2023-04-13T02:18:00,och,10.20
2023-04-13T02:20:00,och,10.21
2023-04-13T02:22:00,och,10.20
2023-04-13T02:24:00,och,9.59
2023-04-13T02:25:00,och,6.01
2023-04-13T02:27:00,och,10.20
2023-04-13T02:29:00,och,10.21
2023-04-13T02:30:00,och,4.19
2023-04-13T02:32:00,och,10.21
2023-04-13T02:34:00,och,9.59
2023-04-13T02:36:00,och,10.20
2023-04-13T02:38:00,och,10.21
2023-04-13T02:39:00,och,5.99
2023-04-13T02:41:00,och,11.41
2023-04-13T02:43:00,och,10.20
2023-04-13T02:45:00,och,9.59
2023-04-13T02:46:00,och,6.01
2023-04-13T02:48:00,och,10.20
2023-04-13T02:50:00,och,17.40
2023-04-13T02:51:00,och,14.40
2023-04-13T02:53:00,och,16.80
2023-04-13T02:55:00,och,12.00
2023-04-13T02:57:00,och,9.59
2023-04-13T02:58:00,och,4.80
2023-04-13T03:00:00,och,9.59
2023-04-13T03:02:00,och,10.21
2023-04-13T03:04:00,och,10.20
2023-04-13T03:06:00,och,10.20
2023-04-13T03:08:00,och,10.21
2023-04-13T03:10:00,och,9.59
2023-04-13T03:12:00,och,10.20
2023-04-13T03:13:00,och,4.20
2023-04-13T03:15:00,och,10.20
2023-04-13T03:17:00,och,10.21
2023-04-13T03:19:00,och,10.20
2023-04-13T03:21:00,och,10.20
2023-04-13T03:23:00,och,8.41
2023-04-13T03:25:00,och,10.20
2023-04-13T03:27:00,och,10.21
2023-04-13T03:29:00,och,9.59
2023-04-13T03:30:00,och,5.99
2023-04-13T03:32:00,och,10.21
2023-04-13T03:34:00,och,10.20
2023-04-13T03:36:00,och,8.41
2023-04-13T03:37:00,och,5.99
2023-04-13T03:39:00,och,9.61
2023-04-13T03:41:00,och,8.99
2023-04-13T03:42:00,och,5.41
2023-04-13T03:44:00,och,10.20
2023-04-13T03:46:00,och,10.20
2023-04-13T03:48:00,och,10.21
2023-04-13T03:50:00,och,10.20
2023-04-13T03:52:00,och,8.39
2023-04-13T03:54:00,och,10.21
2023-04-13T03:56:00,och,10.20
2023-04-13T03:58:00,och,9.59
2023-04-13T04:00:00,och,10.21
2023-04-13T04:02:00,och,8.99
2023-04-13T04:03:00,och,5.41
2023-04-13T04:05:00,och,14.40
2023-04-13T04:06:00,och,5.99
2023-04-13T04:08:00,och,12.60
2023-04-13T04:09:00,och,7.21
2023-04-13T04:10:00,och,6.01
2023-04-13T04:12:00,och,13.20
2023-04-13T04:13:00,och,7.19
2023-04-13T04:15:00,och,12.60
2023-04-13T04:17:00,och,13.20
2023-04-13T04:19:00,och,12.61
2023-04-13T04:20:00,och,7.19
2023-04-13T04:22:00,och,13.20
2023-04-13T04:23:00,och,7.21
2023-04-13T04:25:00,och,13.20
2023-04-13T04:27:00,och,12.60
2023-04-13T04:29:00,och,13.20
2023-04-13T04:31:00,och,12.60
2023-04-13T04:32:00,och,7.21
2023-04-13T04:34:00,och,13.20
2023-04-13T04:35:00,och,7.21
2023-04-13T04:37:00,och,13.20
2023-04-13T04:39:00,och,14.40
2023-04-13T04:40:00,och,5.39
2023-04-13T04:42:00,och,13.20
2023-04-13T04:44:00,och,14.40
2023-04-13T04:45:00,och,7.21
2023-04-13T04:47:00,och,12.60
2023-04-13T04:49:00,och,14.40
2023-04-13T04:51:00,och,13.20
2023-04-13T04:53:00,och,13.20
2023-04-13T04:54:00,och,9.61
2023-04-13T04:55:00,och,7.19
2023-04-13T04:57:00,och,14.40
2023-04-13T04:59:00,och,20.41
2023-04-13T05:00:00,och,7.21
2023-04-13T05:02:00,och,14.40
2023-04-13T05:04:00,och,14.40
2023-04-13T05:06:00,och,15.60
2023-04-13T05:07:00,och,7.19
2023-04-13T05:09:00,och,14.40
2023-04-13T05:11:00,och,16.20
2023-04-13T05:13:00,och,14.40
2023-04-13T05:15:00,och,14.40
2023-04-13T05:17:00,och,17.40
2023-04-13T05:19:00,och,15.60
2023-04-13T05:21:00,och,14.40
2023-04-13T05:23:00,och,15.60
2023-04-13T05:24:00,och,7.19
2023-04-13T05:26:00,och,19.20
2023-04-13T05:28:00,och,14.40
2023-04-13T05:30:00,och,15.60
2023-04-13T05:32:00,och,13.20
2023-04-13T05:34:00,och,14.40
2023-04-13T05:35:00,och,7.21
2023-04-13T05:37:00,och,14.40
2023-04-13T05:39:00,och,14.40
2023-04-13T05:40:00,och,7.19
2023-04-13T05:42:00,och,12.61
2023-04-13T05:44:00,och,25.80
2023-04-13T05:46:00,och,31.80
2023-04-13T05:47:00,och,10.20
2023-04-13T05:49:00,och,13.20
2023-04-13T05:51:00,och,14.40
2023-04-13T05:52:00,och,7.21
2023-04-13T05:54:00,och,12.60
2023-04-13T05:56:00,och,13.20
2023-04-13T05:58:00,och,12.60
2023-04-13T06:00:00,och,13.20
2023-04-13T06:02:00,och,13.20
2023-04-13T06:04:00,och,14.40
2023-04-13T06:06:00,och,12.61
2023-04-13T06:08:00,och,13.20
2023-04-13T06:10:00,och,12.60
2023-04-13T06:12:00,och,12.00
2023-04-13T06:14:00,och,12.60
2023-04-13T06:16:00,och,14.40
2023-04-13T06:18:00,och,13.20
2023-04-13T06:20:00,och,12.61
2023-04-13T06:21:00,och,5.99
2023-04-13T06:23:00,och,13.20
2023-04-13T06:24:00,och,5.41
2023-04-13T06:26:00,och,13.20
2023-04-13T06:28:00,och,12.60
2023-04-13T06:30:00,och,13.20
2023-04-13T06:32:00,och,13.20
2023-04-13T06:34:00,och,12.61
2023-04-13T06:35:00,och,5.99
2023-04-13T06:37:00,och,12.60
2023-04-13T06:39:00,och,13.21
2023-04-13T06:41:00,och,13.20
2023-04-13T06:42:00,och,5.39
2023-04-13T06:44:00,och,13.20
2023-04-13T06:46:00,och,12.61
2023-04-13T06:47:00,och,7.19
2023-04-13T06:49:00,och,13.20
2023-04-13T06:51:00,och,13.20
2023-04-13T06:53:00,och,12.60
2023-04-13T06:55:00,och,13.21
2023-04-13T06:57:00,och,12.60
2023-04-13T06:59:00,och,14.40
2023-04-13T07:00:00,och,5.99
2023-04-13T07:02:00,och,13.21
2023-04-13T07:04:00,och,14.40
2023-04-13T07:05:00,och,8.39
2023-04-13T07:07:00,och,20.41
2023-04-13T07:08:00,och,9.59
2023-04-13T07:10:00,och,20.41
2023-04-13T07:11:00,och,10.20
2023-04-13T07:13:00,och,19.80
2023-04-13T07:15:00,och,19.19
2023-04-13T07:17:00,och,19.80
2023-04-13T07:19:00,och,20.41
2023-04-13T07:21:00,och,18.59
2023-04-13T07:22:00,och,10.21
2023-04-13T07:24:00,och,19.79
2023-04-13T07:26:00,och,20.41
2023-04-13T07:28:00,och,20.41
2023-04-13T07:30:00,och,19.79
2023-04-13T07:32:00,och,18.60
2023-04-13T07:33:00,och,10.20
2023-04-13T07:35:00,och,20.41
2023-04-13T07:37:00,och,18.60
2023-04-13T07:39:00,och,20.41
2023-04-13T07:40:00,och,9.59
2023-04-13T07:42:00,och,21.59
2023-04-13T07:44:00,och,20.41
2023-04-13T07:46:00,och,20.41
2023-04-13T07:48:00,och,19.79
2023-04-13T07:49:00,och,10.21
2023-04-13T07:51:00,och,20.39
2023-04-13T07:53:00,och,19.80
2023-04-13T07:55:00,och,21.61
2023-04-13T07:57:00,och,38.99
2023-04-13T07:58:00,och,14.40
2023-04-13T08:00:00,och,22.81
2023-04-13T08:02:00,och,23.39
2023-04-13T08:04:00,och,21.61
2023-04-13T08:06:00,och,21.59
2023-04-13T08:07:00,och,11.40
2023-04-13T08:08:00,och,11.41
2023-04-13T08:10:00,och,21.59
2023-04-13T08:12:00,och,21.61
2023-04-13T08:13:00,och,11.40
2023-04-13T08:14:00,och,12.00
2023-04-13T08:16:00,och,21.61
2023-04-13T08:18:00,och,21.59
2023-04-13T08:20:00,och,22.81
2023-04-13T08:22:00,och,21.59
2023-04-13T08:23:00,och,10.21
2023-04-13T08:24:00,och,11.40
2023-04-13T08:26:00,och,22.79
2023-04-13T08:28:00,och,23.41
2023-04-13T08:30:00,och,22.79
2023-04-13T08:32:00,och,23.41
2023-04-13T08:34:00,och,25.80
2023-04-13T08:36:00,och,24.59
2023-04-13T08:38:00,och,24.01
2023-04-13T08:40:00,och,24.59
2023-04-13T08:41:00,och,11.40
2023-04-13T08:43:00,och,23.41
2023-04-13T08:44:00,och,11.40
2023-04-13T08:45:00,och,11.40
2023-04-13T08:47:00,och,24.61
2023-04-13T08:48:00,och,14.40
2023-04-13T08:50:00,och,30.00
2023-04-13T08:52:00,och,34.79
2023-04-13T08:54:00,och,33.00
2023-04-13T08:56:00,och,31.80
2023-04-13T08:58:00,och,33.00
2023-04-13T09:00:00,och,31.80
2023-04-13T09:02:00,och,37.19
2023-04-13T09:03:00,och,16.20
2023-04-13T09:05:00,och,33.00
2023-04-13T09:07:00,och,31.80
2023-04-13T09:09:00,och,33.00
2023-04-13T09:11:00,och,37.19
2023-04-13T09:13:00,och,33.60
2023-04-13T09:15:00,och,34.20
2023-04-13T09:17:00,och,32.99
2023-04-13T09:19:00,och,31.80
2023-04-13T09:20:00,och,16.20
2023-04-13T09:22:00,och,33.00
2023-04-13T09:23:00,och,17.40
2023-04-13T09:25:00,och,31.20
2023-04-13T09:27:00,och,34.79
2023-04-13T09:29:00,och,31.80
2023-04-13T09:30:00,och,17.40
2023-04-13T09:32:00,och,31.20
2023-04-13T09:33:00,och,16.20
2023-04-13T09:35:00,och,31.80
2023-04-13T09:37:00,och,31.20
2023-04-13T09:39:00,och,31.80
2023-04-13T09:41:00,och,31.80
2023-04-13T09:43:00,och,32.99
2023-04-13T09:45:00,och,34.80
2023-04-13T09:47:00,och,33.00
2023-04-13T09:49:00,och,50.39
2023-04-13T09:50:00,och,24.61
2023-04-13T09:52:00,och,47.40
2023-04-13T09:53:00,och,17.40
2023-04-13T09:55:00,och,37.19
2023-04-13T09:56:00,och,17.40
2023-04-13T09:58:00,och,34.80
2023-04-13T09:59:00,och,16.79
2023-04-13T10:01:00,och,34.80
2023-04-13T10:03:00,och,33.00
2023-04-13T10:05:00,och,33.00
2023-04-13T10:07:00,och,34.79
2023-04-13T10:08:00,och,17.40
2023-04-13T10:10:00,och,34.20
2023-04-13T10:12:00,och,34.80
2023-04-13T10:14:00,och,35.99
2023-04-13T10:16:00,och,36.01
2023-04-13T10:18:00,och,34.80
2023-04-13T10:20:00,och,35.99
2023-04-13T10:22:00,och,34.20
2023-04-13T10:24:00,och,35.99
2023-04-13T10:26:00,och,34.80
2023-04-13T10:28:00,och,34.20
2023-04-13T10:29:00,och,17.40
2023-04-13T10:31:00,och,34.79
2023-04-13T10:33:00,och,34.20
2023-04-13T10:35:00,och,34.80
2023-04-13T10:36:00,och,15.60
2023-04-13T10:38:00,och,34.79
2023-04-13T10:39:00,och,15.60
2023-04-13T10:41:00,och,33.60
2023-04-13T10:43:00,och,33.00
2023-04-13T10:44:00,och,17.40
2023-04-13T10:46:00,och,33.00
2023-04-13T10:47:00,och,15.60
2023-04-13T10:48:00,och,17.39
2023-04-13T10:49:00,och,15.60
2023-04-13T10:51:00,och,34.80
2023-04-13T10:53:00,och,33.00
2023-04-13T10:54:00,och,17.40
2023-04-13T10:56:00,och,32.99
2023-04-13T10:58:00,och,33.00
2023-04-13T10:59:00,och,16.20
2023-04-13T11:01:00,och,33.00
2023-04-13T11:02:00,och,15.60
2023-04-13T11:04:00,och,33.60
2023-04-13T11:06:00,och,32.99
2023-04-13T11:08:00,och,33.00
2023-04-13T11:10:00,och,31.80
2023-04-13T11:12:00,och,33.00
2023-04-13T11:14:00,och,31.80
2023-04-13T11:15:00,och,15.60
2023-04-13T11:17:00,och,31.80
2023-04-13T11:19:00,och,31.80
2023-04-13T11:20:00,och,31.80
2023-04-13T11:21:00,och,17.39
2023-04-13T11:22:00,och,31.20
2023-04-13T11:23:00,och,16.20
2023-04-13T11:25:00,och,31.80
2023-04-13T11:27:00,och,37.21
2023-04-13T11:29:00,och,47.39
2023-04-13T11:30:00,och,25.81
2023-04-13T11:32:00,och,49.19
2023-04-13T11:34:00,och,34.80
2023-04-13T11:35:00,och,15.60
2023-04-13T11:37:00,och,31.80
2023-04-13T11:38:00,och,14.40
2023-04-13T11:40:00,och,31.80
2023-04-13T11:42:00,och,30.00
2023-04-13T11:44:00,och,24.59
2023-04-13T11:45:00,och,12.60
2023-04-13T11:47:00,och,24.61
2023-04-13T11:49:00,och,25.80
2023-04-13T11:51:00,och,24.59
2023-04-13T11:53:00,och,24.61
2023-04-13T11:54:00,och,13.20
2023-04-13T11:56:00,och,23.99
2023-04-13T11:58:00,och,24.61
2023-04-13T11:59:00,och,11.40
2023-04-13T12:01:00,och,24.59
2023-04-13T12:03:00,och,24.61
2023-04-13T12:05:00,och,28.80
2023-04-13T12:07:00,och,24.59
2023-04-13T12:08:00,och,12.60
2023-04-13T12:10:00,och,24.61
2023-04-13T12:12:00,och,24.59
2023-04-13T12:13:00,och,13.20
2023-04-13T12:15:00,och,22.81
2023-04-13T12:17:00,och,25.80
2023-04-13T12:19:00,och,24.59
2023-04-13T12:21:00,och,24.61
2023-04-13T12:23:00,och,24.59
2023-04-13T12:24:00,och,11.40
2023-04-13T12:26:00,och,24.61
2023-04-13T12:28:00,och,23.99
2023-04-13T12:30:00,och,24.59
2023-04-13T12:32:00,och,25.81
2023-04-13T12:34:00,och,24.59
2023-04-13T12:37:00,och,37.79
2023-04-13T12:39:00,och,24.01
2023-04-13T12:41:00,och,24.59
2023-04-13T12:43:00,och,25.80
2023-04-13T12:45:00,och,26.41
2023-04-13T12:47:00,och,23.99
2023-04-13T12:49:00,och,24.59
2023-04-13T12:51:00,och,24.61
2023-04-13T12:53:00,och,24.59
2023-04-13T12:55:00,och,24.61
2023-04-13T12:57:00,och,34.19
2023-04-13T12:58:00,och,20.41
2023-04-13T13:00:00,och,43.20
2023-04-13T13:02:00,och,28.80
2023-04-13T13:04:00,och,25.80
2023-04-13T13:06:00,och,24.61
2023-04-13T13:07:00,och,12.60
2023-04-13T13:09:00,och,26.40
2023-04-13T13:11:00,och,25.80
2023-04-13T13:13:00,och,24.61
2023-04-13T13:15:00,och,25.80
2023-04-13T13:17:00,och,24.59
2023-04-13T13:19:00,och,24.01
2023-04-13T13:21:00,och,23.39
2023-04-13T13:23:00,och,24.61
2023-04-13T13:24:00,och,11.40
2023-04-13T13:26:00,och,24.59
2023-04-13T13:27:00,och,11.40
2023-04-13T13:29:00,och,24.61
2023-04-13T13:31:00,och,23.99
2023-04-13T13:32:00,och,13.20
2023-04-13T13:34:00,och,24.61
2023-04-13T13:36:00,och,24.59
2023-04-13T13:38:00,och,23.99
2023-04-13T13:40:00,och,24.61
2023-04-13T13:42:00,och,24.59
2023-04-13T13:44:00,och,24.61
2023-04-13T13:46:00,och,24.59
2023-04-13T13:48:00,och,25.80
2023-04-13T13:50:00,och,24.61
2023-04-13T13:51:00,och,12.60
2023-04-13T13:53:00,och,25.80
2023-04-13T13:54:00,och,16.20
2023-04-13T13:56:00,och,25.80
2023-04-13T13:58:00,och,24.61
2023-04-13T13:59:00,och,12.60
2023-04-13T14:01:00,och,24.59
2023-04-13T14:03:00,och,25.80
2023-04-13T14:04:00,och,13.20
2023-04-13T14:06:00,och,25.81
2023-04-13T14:07:00,och,17.40
2023-04-13T14:08:00,och,17.39
2023-04-13T14:10:00,och,25.81
2023-04-13T14:12:00,och,25.80
2023-04-13T14:14:00,och,25.80
2023-04-13T14:16:00,och,24.61
2023-04-13T14:17:00,och,13.20
2023-04-13T14:19:00,och,25.80
2023-04-13T14:20:00,och,11.40
2023-04-13T14:21:00,och,13.20
2023-04-13T14:23:00,och,25.81
2023-04-13T14:25:00,och,24.59
2023-04-13T14:27:00,och,25.80
2023-04-13T14:29:00,och,24.61
2023-04-13T14:31:00,och,25.80
2023-04-13T14:33:00,och,24.59
2023-04-13T14:34:00,och,12.60
2023-04-13T14:36:00,och,30.60
2023-04-13T14:38:00,och,24.61
2023-04-13T14:39:00,och,12.60
2023-04-13T14:41:00,och,24.59
2023-04-13T14:43:00,och,24.61
2023-04-13T14:45:00,och,22.79
2023-04-13T14:47:00,och,24.59
2023-04-13T14:49:00,och,40.21
2023-04-13T14:51:00,och,40.20
2023-04-13T14:54:00,och,24.59
2023-04-13T14:55:00,och,24.61
2023-04-13T14:57:00,och,24.59
2023-04-13T14:59:00,och,24.61
2023-04-13T15:01:00,och,25.80
2023-04-13T15:03:00,och,24.59
2023-04-13T15:05:00,och,24.01
2023-04-13T15:07:00,och,24.59
2023-04-13T15:08:00,och,11.40
2023-04-13T15:10:00,och,23.41
2023-04-13T15:12:00,och,22.79
2023-04-13T15:14:00,och,23.41
2023-04-13T15:15:00,och,11.40
2023-04-13T15:17:00,och,24.59
2023-04-13T15:19:00,och,22.81
2023-04-13T15:20:00,och,11.40
2023-04-13T15:22:00,och,24.59
2023-04-13T15:23:00,och,11.40
2023-04-13T15:25:00,och,24.61
2023-04-13T15:26:00,och,11.40
2023-04-13T15:28:00,och,24.59
2023-04-13T15:30:00,och,22.81
2023-04-13T15:32:00,och,24.59
2023-04-13T15:34:00,och,23.41
2023-04-13T15:36:00,och,23.99
2023-04-13T15:38:00,och,23.41
2023-04-13T15:39:00,och,11.40
2023-04-13T15:41:00,och,22.79
2023-04-13T15:42:00,och,12.00
2023-04-13T15:44:00,och,22.81
2023-04-13T15:46:00,och,22.79
2023-04-13T15:48:00,och,23.41
2023-04-13T15:49:00,och,11.40
2023-04-13T15:50:00,och,11.40
2023-04-13T15:52:00,och,23.41
2023-04-13T15:54:00,och,22.79
2023-04-13T15:56:00,och,22.81
2023-04-13T15:57:00,och,12.00
2023-04-13T15:59:00,och,22.79
2023-04-13T16:01:00,och,22.81
2023-04-13T16:03:00,och,24.59
2023-04-13T16:04:00,och,11.41
2023-04-13T16:06:00,och,23.39
2023-04-13T16:07:00,och,11.40
2023-04-13T16:09:00,och,22.81
2023-04-13T16:11:00,och,23.39
2023-04-13T16:12:00,och,11.40
2023-04-13T16:14:00,och,22.81
2023-04-13T16:16:00,och,21.59
2023-04-13T16:18:00,och,23.41
2023-04-13T16:20:00,och,22.79
2023-04-13T16:21:00,och,11.41
2023-04-13T16:23:00,och,21.59
2023-04-13T16:25:00,och,23.41
2023-04-13T16:27:00,och,22.79
2023-04-13T16:28:00,och,11.40
2023-04-13T16:30:00,och,21.61
2023-04-13T16:32:00,och,23.39
2023-04-13T16:34:00,och,22.81
2023-04-13T16:36:00,och,23.39
2023-04-13T16:38:00,och,22.81
2023-04-13T16:39:00,och,11.40
2023-04-13T16:41:00,och,23.39
2023-04-13T16:43:00,och,21.61
2023-04-13T16:44:00,och,11.40
2023-04-13T16:45:00,och,11.40
2023-04-13T16:47:00,och,21.61
2023-04-13T16:49:00,och,22.79
2023-04-13T16:51:00,och,21.61
2023-04-13T16:53:00,och,23.39
2023-04-13T16:55:00,och,21.61
2023-04-13T16:57:00,och,25.80
2023-04-13T16:59:00,och,21.61
2023-04-13T17:01:00,och,21.59
2023-04-13T17:03:00,och,22.81
2023-04-13T17:05:00,och,21.59
2023-04-13T17:07:00,och,21.61
2023-04-13T17:09:00,och,23.39
2023-04-13T17:11:00,och,21.61
2023-04-13T17:13:00,och,22.79
2023-04-13T17:14:00,och,10.21
2023-04-13T17:16:00,och,22.79
2023-04-13T17:18:00,och,24.61
2023-04-13T17:20:00,och,23.39
2023-04-13T17:21:00,och,11.40
2023-04-13T17:23:00,och,21.61
2023-04-13T17:25:00,och,22.79
2023-04-13T17:27:00,och,23.41
2023-04-13T17:29:00,och,22.79
2023-04-13T17:31:00,och,21.61
2023-04-13T17:33:00,och,21.59
2023-04-13T17:35:00,och,21.61
2023-04-13T17:37:00,och,22.79
2023-04-13T17:39:00,och,21.61
2023-04-13T17:41:00,och,21.61
2023-04-13T17:43:00,och,21.59
2023-04-13T17:44:00,och,12.00
2023-04-13T17:45:00,och,11.41
2023-04-13T17:47:00,och,21.59
2023-04-13T17:49:00,och,21.61
2023-04-13T17:51:00,och,22.79
2023-04-13T17:52:00,och,10.20
2023-04-13T17:54:00,och,22.81
2023-04-13T17:56:00,och,21.61
2023-04-13T17:57:00,och,10.20
2023-04-13T17:59:00,och,21.59
2023-04-13T18:01:00,och,20.41
2023-04-13T18:03:00,och,21.61
2023-04-13T18:04:00,och,10.20
2023-04-13T18:06:00,och,19.80
2023-04-13T18:08:00,och,20.39
2023-04-13T18:10:00,och,21.61
2023-04-13T18:11:00,och,10.20
2023-04-13T18:13:00,och,19.80
2023-04-13T18:15:00,och,21.59
2023-04-13T18:17:00,och,20.41
2023-04-13T18:19:00,och,19.80
2023-04-13T18:20:00,och,12.00
2023-04-13T18:22:00,och,19.80
2023-04-13T18:24:00,och,20.39
2023-04-13T18:26:00,och,19.80
2023-04-13T18:28:00,och,21.59
2023-04-13T18:30:00,och,20.41
2023-04-13T18:32:00,och,20.41
2023-04-13T18:34:00,och,21.59
2023-04-13T18:35:00,och,9.61
2023-04-13T18:37:00,och,20.39
2023-04-13T18:39:00,och,20.41
2023-04-13T18:41:00,och,18.60
2023-04-13T18:42:00,och,10.20
2023-04-13T18:44:00,och,19.80
2023-04-13T18:46:00,och,18.59
2023-04-13T18:48:00,och,23.41
2023-04-13T18:50:00,och,22.79
2023-04-13T18:51:00,och,10.21
2023-04-13T18:53:00,och,18.59
2023-04-13T18:55:00,och,20.41
2023-04-13T18:57:00,och,19.80
2023-04-13T18:59:00,och,19.19
2023-04-13T19:01:00,och,19.80
2023-04-13T19:03:00,och,18.60
2023-04-13T19:05:00,och,20.41
2023-04-13T19:07:00,och,21.59
2023-04-13T19:09:00,och,20.41
2023-04-13T19:11:00,och,19.79
2023-04-13T19:13:00,och,20.41
2023-04-13T19:15:00,och,19.80
2023-04-13T19:16:00,och,12.00
2023-04-13T19:18:00,och,19.80
2023-04-13T19:20:00,och,20.39
2023-04-13T19:21:00,och,10.21
2023-04-13T19:23:00,och,19.79
2023-04-13T19:24:00,och,10.21
2023-04-13T19:26:00,och,20.39
2023-04-13T19:27:00,och,11.40
2023-04-13T19:29:00,och,19.80
2023-04-13T19:30:00,och,10.20
2023-04-13T19:32:00,och,20.41
2023-04-13T19:34:00,och,19.80
2023-04-13T19:36:00,och,21.59
2023-04-13T19:38:00,och,20.41
2023-04-13T19:40:00,och,27.60
2023-04-13T19:42:00,och,38.41
2023-04-13T19:44:00,och,26.40
2023-04-13T19:46:00,och,19.80
2023-04-13T19:47:00,och,11.40
2023-04-13T19:49:00,och,20.39
2023-04-13T19:50:00,och,10.21
2023-04-13T19:52:00,och,21.59
2023-04-13T19:53:00,och,10.21
2023-04-13T19:55:00,och,21.59
2023-04-13T19:57:00,och,19.80
2023-04-13T19:59:00,och,21.59
2023-04-13T20:01:00,och,20.41
2023-04-13T20:03:00,och,19.80
2023-04-13T20:05:00,och,21.59
2023-04-13T20:06:00,och,10.21
2023-04-13T20:08:00,och,21.59
2023-04-13T20:10:00,och,20.41
2023-04-13T20:12:00,och,14.40
2023-04-13T20:13:00,och,7.19
2023-04-13T20:14:00,och,7.21
2023-04-13T20:16:00,och,15.60
2023-04-13T20:17:00,och,7.19
2023-04-13T20:18:00,och,9.01
2023-04-13T20:20:00,och,14.40
2023-04-13T20:22:00,och,14.40
2023-04-13T20:23:00,och,7.19
2023-04-13T20:25:00,och,15.60
2023-04-13T20:27:00,och,14.40
2023-04-13T20:29:00,och,15.60
2023-04-13T20:30:00,och,7.21
2023-04-13T20:32:00,och,14.40
2023-04-13T20:33:00,och,7.19
2023-04-13T20:35:00,och,16.20
2023-04-13T20:37:00,och,14.40
2023-04-13T20:39:00,och,15.60
2023-04-13T20:41:00,och,14.40
2023-04-13T20:43:00,och,16.20
2023-04-13T20:45:00,och,14.40
2023-04-13T20:46:00,och,7.21
2023-04-13T20:48:00,och,15.60
2023-04-13T20:50:00,och,14.40
2023-04-13T20:52:00,och,15.60
2023-04-13T20:53:00,och,7.19
2023-04-13T20:55:00,och,14.40
2023-04-13T20:57:00,och,16.20
2023-04-13T20:58:00,och,7.21
2023-04-13T21:00:00,och,14.40
2023-04-13T21:01:00,och,7.19
2023-04-13T21:03:00,och,15.60
2023-04-13T21:05:00,och,14.40
2023-04-13T21:07:00,och,16.20
2023-04-13T21:08:00,och,7.21
2023-04-13T21:10:00,och,14.40
2023-04-13T21:11:00,och,7.19
2023-04-13T21:13:00,och,15.60
2023-04-13T21:15:00,och,14.40
2023-04-13T21:17:00,och,15.60
2023-04-13T21:19:00,och,14.40
2023-04-13T21:21:00,och,16.20
2023-04-13T21:23:00,och,14.40
2023-04-13T21:25:00,och,15.60
2023-04-13T21:26:00,och,7.21
2023-04-13T21:28:00,och,16.20
