#datetime,building,power
2022-12-15T00:00:00,atb,38.38
2022-12-15T00:01:00,atb,21.62
2022-12-15T00:03:00,atb,38.38
2022-12-15T00:05:00,atb,38.41
2022-12-15T00:07:00,atb,38.41
2022-12-15T00:09:00,atb,38.41
2022-12-15T00:11:00,atb,43.18
2022-12-15T00:13:00,atb,38.41
2022-12-15T00:15:00,atb,38.41
2022-12-15T00:16:00,atb,19.19
2022-12-15T00:18:00,atb,38.41
2022-12-15T00:20:00,atb,38.38
2022-12-15T00:22:00,atb,38.41
2022-12-15T00:23:00,atb,19.19
2022-12-15T00:25:00,atb,38.41
2022-12-15T00:27:00,atb,36.01
2022-12-15T00:29:00,atb,38.41
2022-12-15T00:30:00,atb,19.19
2022-12-15T00:32:00,atb,36.01
2022-12-15T00:34:00,atb,36.01
2022-12-15T00:36:00,atb,38.38
2022-12-15T00:38:00,atb,36.01
2022-12-15T00:39:00,atb,36.01
2022-12-15T00:40:00,atb,36.01
2022-12-15T00:41:00,atb,19.19
2022-12-15T00:43:00,atb,38.41
2022-12-15T00:45:00,atb,38.41
2022-12-15T00:47:00,atb,36.01
2022-12-15T00:49:00,atb,35.98
2022-12-15T00:51:00,atb,36.01
2022-12-15T00:53:00,atb,38.41
2022-12-15T00:55:00,atb,36.01
2022-12-15T00:57:00,atb,38.38
2022-12-15T00:59:00,atb,36.01
2022-12-15T01:01:00,atb,38.41
2022-12-15T01:03:00,atb,36.01
2022-12-15T01:05:00,atb,38.38
2022-12-15T01:07:00,atb,38.41
2022-12-15T01:09:00,atb,38.41
2022-12-15T01:10:00,atb,16.79
2022-12-15T01:12:00,atb,38.41
2022-12-15T01:14:00,atb,36.01
2022-12-15T01:16:00,atb,36.01
2022-12-15T01:18:00,atb,38.38
2022-12-15T01:19:00,atb,19.22
2022-12-15T01:21:00,atb,36.01
2022-12-15T01:23:00,atb,35.98
2022-12-15T01:25:00,atb,36.01
2022-12-15T01:26:00,atb,19.22
2022-12-15T01:28:00,atb,38.38
2022-12-15T01:30:00,atb,36.01
2022-12-15T01:31:00,atb,19.19
2022-12-15T01:33:00,atb,38.41
2022-12-15T01:35:00,atb,38.41
2022-12-15T01:37:00,atb,40.78
2022-12-15T01:39:00,atb,62.40
2022-12-15T01:41:00,atb,60.00
2022-12-15T01:42:00,atb,31.20
2022-12-15T01:44:00,atb,52.82
2022-12-15T01:45:00,atb,16.79
2022-12-15T01:47:00,atb,36.01
2022-12-15T01:48:00,atb,19.19
2022-12-15T01:50:00,atb,36.01
2022-12-15T01:52:00,atb,36.01
2022-12-15T01:53:00,atb,19.19
2022-12-15T01:55:00,atb,36.01
2022-12-15T01:57:00,atb,36.01
2022-12-15T01:59:00,atb,36.01
2022-12-15T02:01:00,atb,35.98
2022-12-15T02:03:00,atb,40.81
2022-12-15T02:04:00,atb,31.20
2022-12-15T02:05:00,atb,28.80
2022-12-15T02:07:00,atb,50.39
2022-12-15T02:09:00,atb,38.41
2022-12-15T02:11:00,atb,36.01
2022-12-15T02:12:00,atb,16.79
2022-12-15T02:14:00,atb,36.01
2022-12-15T02:16:00,atb,36.01
2022-12-15T02:18:00,atb,36.01
2022-12-15T02:20:00,atb,35.98
2022-12-15T02:21:00,atb,16.82
2022-12-15T02:23:00,atb,36.01
2022-12-15T02:24:00,atb,16.79
2022-12-15T02:26:00,atb,36.01
2022-12-15T02:28:00,atb,36.01
2022-12-15T02:30:00,atb,36.01
2022-12-15T02:32:00,atb,35.98
2022-12-15T02:34:00,atb,36.01
2022-12-15T02:36:00,atb,33.60
2022-12-15T02:38:00,atb,36.01
2022-12-15T02:39:00,atb,16.79
2022-12-15T02:41:00,atb,36.01
2022-12-15T02:43:00,atb,36.01
2022-12-15T02:44:00,atb,16.79
2022-12-15T02:46:00,atb,36.01
2022-12-15T02:49:00,atb,52.79
2022-12-15T02:51:00,atb,36.01
2022-12-15T02:53:00,atb,36.01
2022-12-15T02:55:00,atb,36.01
2022-12-15T02:57:00,atb,36.01
2022-12-15T02:58:00,atb,16.79
2022-12-15T03:00:00,atb,36.01
2022-12-15T03:02:00,atb,36.01
2022-12-15T03:04:00,atb,35.98
2022-12-15T03:05:00,atb,16.82
2022-12-15T03:07:00,atb,33.60
2022-12-15T03:09:00,atb,57.60
2022-12-15T03:11:00,atb,62.40
2022-12-15T03:13:00,atb,47.99
2022-12-15T03:14:00,atb,19.19
2022-12-15T03:15:00,atb,16.82
2022-12-15T03:16:00,atb,19.19
2022-12-15T03:18:00,atb,33.60
2022-12-15T03:20:00,atb,36.01
2022-12-15T03:21:00,atb,19.19
2022-12-15T03:22:00,atb,16.82
2022-12-15T03:24:00,atb,36.01
2022-12-15T03:26:00,atb,35.98
2022-12-15T03:28:00,atb,36.01
2022-12-15T03:30:00,atb,36.01
2022-12-15T03:32:00,atb,36.01
2022-12-15T03:34:00,atb,36.01
2022-12-15T03:36:00,atb,35.98
2022-12-15T03:37:00,atb,19.22
2022-12-15T03:39:00,atb,36.01
2022-12-15T03:41:00,atb,35.98
2022-12-15T03:43:00,atb,36.01
2022-12-15T03:45:00,atb,36.01
2022-12-15T03:47:00,atb,36.01
2022-12-15T03:49:00,atb,36.01
2022-12-15T03:51:00,atb,38.38
2022-12-15T03:53:00,atb,36.01
2022-12-15T03:54:00,atb,16.79
2022-12-15T03:56:00,atb,36.01
2022-12-15T03:58:00,atb,36.01
2022-12-15T04:00:00,atb,38.41
2022-12-15T04:02:00,atb,36.01
2022-12-15T04:03:00,atb,16.79
2022-12-15T04:04:00,atb,19.19
2022-12-15T04:06:00,atb,33.60
2022-12-15T04:08:00,atb,36.01
2022-12-15T04:10:00,atb,36.01
2022-12-15T04:12:00,atb,36.01
2022-12-15T04:14:00,atb,35.98
2022-12-15T04:16:00,atb,36.01
2022-12-15T04:17:00,atb,16.82
2022-12-15T04:19:00,atb,36.01
2022-12-15T04:21:00,atb,35.98
2022-12-15T04:23:00,atb,33.60
2022-12-15T04:25:00,atb,36.01
2022-12-15T04:26:00,atb,16.79
2022-12-15T04:28:00,atb,36.01
2022-12-15T04:30:00,atb,36.01
2022-12-15T04:32:00,atb,36.01
2022-12-15T04:34:00,atb,33.60
2022-12-15T04:36:00,atb,36.01
2022-12-15T04:38:00,atb,35.98
2022-12-15T04:40:00,atb,36.01
2022-12-15T04:42:00,atb,33.60
2022-12-15T04:44:00,atb,36.01
2022-12-15T04:46:00,atb,47.99
2022-12-15T04:48:00,atb,60.00
2022-12-15T04:50:00,atb,40.81
2022-12-15T04:52:00,atb,36.01
2022-12-15T04:53:00,atb,19.19
2022-12-15T04:55:00,atb,36.01
2022-12-15T04:56:00,atb,16.79
2022-12-15T04:58:00,atb,38.41
2022-12-15T05:00:00,atb,50.39
2022-12-15T05:02:00,atb,60.00
2022-12-15T05:03:00,atb,28.80
2022-12-15T05:05:00,atb,48.02
2022-12-15T05:07:00,atb,36.01
2022-12-15T05:09:00,atb,35.98
2022-12-15T05:11:00,atb,36.01
2022-12-15T05:13:00,atb,33.60
2022-12-15T05:15:00,atb,38.41
2022-12-15T05:17:00,atb,36.01
2022-12-15T05:19:00,atb,35.98
2022-12-15T05:21:00,atb,36.01
2022-12-15T05:23:00,atb,33.60
2022-12-15T05:25:00,atb,38.41
2022-12-15T05:27:00,atb,36.01
2022-12-15T05:29:00,atb,35.98
2022-12-15T05:31:00,atb,36.01
2022-12-15T05:33:00,atb,36.01
2022-12-15T05:35:00,atb,33.60
2022-12-15T05:37:00,atb,36.01
2022-12-15T05:39:00,atb,33.57
2022-12-15T05:41:00,atb,36.01
2022-12-15T05:43:00,atb,36.01
2022-12-15T05:44:00,atb,16.82
2022-12-15T05:46:00,atb,35.98
2022-12-15T05:47:00,atb,19.22
2022-12-15T05:49:00,atb,33.60
2022-12-15T05:51:00,atb,35.98
2022-12-15T05:53:00,atb,36.01
2022-12-15T05:55:00,atb,36.01
2022-12-15T05:56:00,atb,19.19
2022-12-15T05:58:00,atb,36.01
2022-12-15T05:59:00,atb,16.82
2022-12-15T06:00:00,atb,19.19
2022-12-15T06:02:00,atb,36.01
2022-12-15T06:03:00,atb,16.79
2022-12-15T06:05:00,atb,36.01
2022-12-15T06:07:00,atb,36.01
2022-12-15T06:09:00,atb,36.01
2022-12-15T06:11:00,atb,35.98
2022-12-15T06:13:00,atb,38.41
2022-12-15T06:15:00,atb,36.01
2022-12-15T06:17:00,atb,36.01
2022-12-15T06:19:00,atb,35.98
2022-12-15T06:21:00,atb,36.01
2022-12-15T06:23:00,atb,36.01
2022-12-15T06:24:00,atb,16.82
2022-12-15T06:26:00,atb,35.98
2022-12-15T06:28:00,atb,36.01
2022-12-15T06:30:00,atb,36.01
2022-12-15T06:31:00,atb,19.19
2022-12-15T06:33:00,atb,36.01
2022-12-15T06:35:00,atb,36.01
2022-12-15T06:37:00,atb,36.01
2022-12-15T06:39:00,atb,35.98
2022-12-15T06:41:00,atb,38.41
2022-12-15T06:43:00,atb,36.01
2022-12-15T06:45:00,atb,36.01
2022-12-15T06:47:00,atb,36.01
2022-12-15T06:49:00,atb,33.57
2022-12-15T06:50:00,atb,16.82
2022-12-15T06:52:00,atb,36.01
2022-12-15T06:54:00,atb,36.01
2022-12-15T06:56:00,atb,47.99
2022-12-15T06:58:00,atb,62.40
2022-12-15T06:59:00,atb,28.80
2022-12-15T07:01:00,atb,45.59
2022-12-15T07:02:00,atb,19.22
2022-12-15T07:04:00,atb,36.01
2022-12-15T07:06:00,atb,38.38
2022-12-15T07:08:00,atb,38.41
2022-12-15T07:10:00,atb,43.21
2022-12-15T07:12:00,atb,40.78
2022-12-15T07:14:00,atb,38.41
2022-12-15T07:16:00,atb,38.41
2022-12-15T07:18:00,atb,35.98
2022-12-15T07:20:00,atb,36.01
2022-12-15T07:22:00,atb,36.01
2022-12-15T07:24:00,atb,36.01
2022-12-15T07:26:00,atb,38.41
2022-12-15T07:27:00,atb,19.19
2022-12-15T07:29:00,atb,38.41
2022-12-15T07:31:00,atb,38.38
2022-12-15T07:33:00,atb,38.41
2022-12-15T07:34:00,atb,16.79
2022-12-15T07:36:00,atb,38.41
2022-12-15T07:38:00,atb,36.01
2022-12-15T07:40:00,atb,36.01
2022-12-15T07:41:00,atb,19.19
2022-12-15T07:43:00,atb,36.01
2022-12-15T07:45:00,atb,36.01
2022-12-15T07:47:00,atb,55.20
2022-12-15T07:48:00,atb,31.20
2022-12-15T07:50:00,atb,52.79
2022-12-15T07:52:00,atb,36.01
2022-12-15T07:54:00,atb,38.41
2022-12-15T07:56:00,atb,35.98
2022-12-15T07:58:00,atb,38.41
2022-12-15T07:59:00,atb,16.82
2022-12-15T08:01:00,atb,38.38
2022-12-15T08:02:00,atb,19.22
2022-12-15T08:04:00,atb,35.98
2022-12-15T08:06:00,atb,36.01
2022-12-15T08:08:00,atb,38.41
2022-12-15T08:10:00,atb,36.01
2022-12-15T08:12:00,atb,36.01
2022-12-15T08:13:00,atb,16.79
2022-12-15T08:15:00,atb,36.01
2022-12-15T08:16:00,atb,19.19
2022-12-15T08:18:00,atb,38.41
2022-12-15T08:20:00,atb,38.41
2022-12-15T08:22:00,atb,64.78
2022-12-15T08:24:00,atb,62.40
2022-12-15T08:26:00,atb,60.00
2022-12-15T08:28:00,atb,38.41
2022-12-15T08:29:00,atb,16.82
2022-12-15T08:30:00,atb,19.19
2022-12-15T08:32:00,atb,36.01
2022-12-15T08:34:00,atb,38.38
2022-12-15T08:36:00,atb,36.01
2022-12-15T08:37:00,atb,19.22
2022-12-15T08:39:00,atb,35.98
2022-12-15T08:41:00,atb,38.41
2022-12-15T08:43:00,atb,38.41
2022-12-15T08:45:00,atb,36.01
2022-12-15T08:47:00,atb,38.38
2022-12-15T08:49:00,atb,36.01
2022-12-15T08:51:00,atb,36.01
2022-12-15T08:53:00,atb,36.01
2022-12-15T08:55:00,atb,36.01
2022-12-15T08:56:00,atb,19.19
2022-12-15T08:58:00,atb,38.41
2022-12-15T09:00:00,atb,35.98
2022-12-15T09:02:00,atb,38.41
2022-12-15T09:04:00,atb,36.01
2022-12-15T09:06:00,atb,38.41
2022-12-15T09:08:00,atb,45.59
2022-12-15T09:09:00,atb,19.22
2022-12-15T09:10:00,atb,19.19
2022-12-15T09:12:00,atb,36.01
2022-12-15T09:14:00,atb,38.38
2022-12-15T09:15:00,atb,38.38
2022-12-15T09:16:00,atb,38.41
2022-12-15T09:18:00,atb,38.41
2022-12-15T09:20:00,atb,38.41
2022-12-15T09:22:00,atb,38.38
2022-12-15T09:24:00,atb,36.01
2022-12-15T09:26:00,atb,43.21
2022-12-15T09:28:00,atb,60.00
2022-12-15T09:29:00,atb,31.20
2022-12-15T09:31:00,atb,43.18
2022-12-15T09:33:00,atb,38.41
2022-12-15T09:35:00,atb,36.01
2022-12-15T09:37:00,atb,35.98
2022-12-15T09:39:00,atb,36.01
2022-12-15T09:40:00,atb,16.82
2022-12-15T09:41:00,atb,19.19
2022-12-15T09:42:00,atb,16.82
2022-12-15T09:44:00,atb,35.98
2022-12-15T09:46:00,atb,36.01
2022-12-15T09:48:00,atb,38.41
2022-12-15T09:50:00,atb,40.78
2022-12-15T09:52:00,atb,36.01
2022-12-15T09:54:00,atb,40.81
2022-12-15T09:56:00,atb,45.59
2022-12-15T09:57:00,atb,31.20
2022-12-15T09:59:00,atb,69.61
2022-12-15T10:01:00,atb,45.62
2022-12-15T10:03:00,atb,35.98
2022-12-15T10:04:00,atb,19.22
2022-12-15T10:06:00,atb,38.38
2022-12-15T10:08:00,atb,38.41
2022-12-15T10:10:00,atb,55.20
2022-12-15T10:12:00,atb,33.60
2022-12-15T10:14:00,atb,33.60
2022-12-15T10:16:00,atb,33.60
2022-12-15T10:17:00,atb,16.79
2022-12-15T10:19:00,atb,33.60
2022-12-15T10:20:00,atb,16.82
2022-12-15T10:22:00,atb,31.20
2022-12-15T10:23:00,atb,19.19
2022-12-15T10:25:00,atb,28.80
2022-12-15T10:27:00,atb,28.80
2022-12-15T10:29:00,atb,28.80
2022-12-15T10:31:00,atb,33.60
2022-12-15T10:32:00,atb,19.19
2022-12-15T10:34:00,atb,31.20
2022-12-15T10:35:00,atb,21.62
2022-12-15T10:37:00,atb,55.20
2022-12-15T10:39:00,atb,55.20
2022-12-15T10:41:00,atb,40.81
2022-12-15T10:43:00,atb,31.20
2022-12-15T10:44:00,atb,14.38
2022-12-15T10:46:00,atb,31.20
2022-12-15T10:48:00,atb,31.20
2022-12-15T10:50:00,atb,31.20
2022-12-15T10:52:00,atb,33.60
2022-12-15T10:54:00,atb,33.60
2022-12-15T10:55:00,atb,16.79
2022-12-15T10:57:00,atb,28.80
2022-12-15T10:58:00,atb,16.82
2022-12-15T10:59:00,atb,14.38
2022-12-15T11:01:00,atb,31.20
2022-12-15T11:03:00,atb,31.20
2022-12-15T11:05:00,atb,33.60
2022-12-15T11:07:00,atb,31.20
2022-12-15T11:08:00,atb,16.79
2022-12-15T11:10:00,atb,33.60
2022-12-15T11:12:00,atb,40.81
2022-12-15T11:14:00,atb,36.01
2022-12-15T11:16:00,atb,35.98
2022-12-15T11:18:00,atb,36.01
2022-12-15T11:19:00,atb,16.82
2022-12-15T11:21:00,atb,38.38
2022-12-15T11:23:00,atb,36.01
2022-12-15T11:25:00,atb,36.01
2022-12-15T11:27:00,atb,36.01
2022-12-15T11:28:00,atb,19.19
2022-12-15T11:30:00,atb,36.01
2022-12-15T11:32:00,atb,36.01
2022-12-15T11:33:00,atb,19.19
2022-12-15T11:35:00,atb,36.01
2022-12-15T11:36:00,atb,16.79
2022-12-15T11:38:00,atb,36.01
2022-12-15T11:40:00,atb,36.01
2022-12-15T11:41:00,atb,19.19
2022-12-15T11:43:00,atb,38.41
2022-12-15T11:45:00,atb,38.41
2022-12-15T11:47:00,atb,38.38
2022-12-15T11:48:00,atb,38.38
2022-12-15T11:49:00,atb,19.22
2022-12-15T11:50:00,atb,36.01
2022-12-15T11:52:00,atb,40.78
2022-12-15T11:53:00,atb,19.22
2022-12-15T11:55:00,atb,38.38
2022-12-15T11:56:00,atb,19.22
2022-12-15T11:58:00,atb,38.38
2022-12-15T12:00:00,atb,38.41
2022-12-15T12:02:00,atb,43.21
2022-12-15T12:03:00,atb,16.79
2022-12-15T12:05:00,atb,38.41
2022-12-15T12:07:00,atb,38.41
2022-12-15T12:09:00,atb,40.78
2022-12-15T12:10:00,atb,19.22
2022-12-15T12:12:00,atb,40.78
2022-12-15T12:14:00,atb,43.21
2022-12-15T12:16:00,atb,38.41
2022-12-15T12:18:00,atb,40.78
2022-12-15T12:20:00,atb,43.21
2022-12-15T12:21:00,atb,19.19
2022-12-15T12:23:00,atb,38.41
2022-12-15T12:24:00,atb,16.79
2022-12-15T12:25:00,atb,19.22
2022-12-15T12:27:00,atb,35.98
2022-12-15T12:29:00,atb,36.01
2022-12-15T12:31:00,atb,36.01
2022-12-15T12:32:00,atb,19.19
2022-12-15T12:34:00,atb,60.00
2022-12-15T12:36:00,atb,57.60
2022-12-15T12:38:00,atb,36.01
2022-12-15T12:40:00,atb,36.01
2022-12-15T12:41:00,atb,19.19
2022-12-15T12:43:00,atb,36.01
2022-12-15T12:45:00,atb,38.41
2022-12-15T12:46:00,atb,19.19
2022-12-15T12:48:00,atb,38.41
2022-12-15T12:50:00,atb,36.01
2022-12-15T12:51:00,atb,19.19
2022-12-15T12:52:00,atb,19.22
2022-12-15T12:54:00,atb,35.98
2022-12-15T12:56:00,atb,38.41
2022-12-15T12:58:00,atb,36.01
2022-12-15T13:00:00,atb,45.59
2022-12-15T13:02:00,atb,36.01
2022-12-15T13:04:00,atb,38.41
2022-12-15T13:06:00,atb,36.01
2022-12-15T13:08:00,atb,52.79
2022-12-15T13:10:00,atb,62.40
2022-12-15T13:12:00,atb,50.39
2022-12-15T13:14:00,atb,38.41
2022-12-15T13:16:00,atb,60.00
2022-12-15T13:17:00,atb,28.80
2022-12-15T13:19:00,atb,62.40
2022-12-15T13:22:00,atb,57.60
2022-12-15T13:24:00,atb,38.41
2022-12-15T13:26:00,atb,40.78
2022-12-15T13:28:00,atb,40.81
2022-12-15T13:30:00,atb,36.01
2022-12-15T13:32:00,atb,40.78
2022-12-15T13:33:00,atb,19.22
2022-12-15T13:35:00,atb,40.78
2022-12-15T13:37:00,atb,36.01
2022-12-15T13:39:00,atb,38.41
2022-12-15T13:41:00,atb,38.41
2022-12-15T13:43:00,atb,38.38
2022-12-15T13:45:00,atb,40.81
2022-12-15T13:47:00,atb,40.81
2022-12-15T13:49:00,atb,38.38
2022-12-15T13:51:00,atb,36.01
2022-12-15T13:53:00,atb,36.01
2022-12-15T13:55:00,atb,36.01
2022-12-15T13:57:00,atb,40.78
2022-12-15T13:59:00,atb,48.02
2022-12-15T14:01:00,atb,60.00
2022-12-15T14:03:00,atb,40.78
2022-12-15T14:05:00,atb,36.01
2022-12-15T14:07:00,atb,36.01
2022-12-15T14:09:00,atb,36.01
2022-12-15T14:11:00,atb,36.01
2022-12-15T14:13:00,atb,38.38
2022-12-15T14:15:00,atb,36.01
2022-12-15T14:17:00,atb,38.41
2022-12-15T14:19:00,atb,40.78
2022-12-15T14:21:00,atb,43.21
2022-12-15T14:23:00,atb,43.21
2022-12-15T14:25:00,atb,40.78
2022-12-15T14:27:00,atb,40.81
2022-12-15T14:29:00,atb,38.41
2022-12-15T14:31:00,atb,47.99
2022-12-15T14:33:00,atb,55.20
2022-12-15T14:35:00,atb,38.41
2022-12-15T14:37:00,atb,38.41
2022-12-15T14:39:00,atb,38.38
2022-12-15T14:41:00,atb,38.41
2022-12-15T14:43:00,atb,40.81
2022-12-15T14:45:00,atb,35.98
2022-12-15T14:47:00,atb,36.01
2022-12-15T14:49:00,atb,38.41
2022-12-15T14:51:00,atb,36.01
2022-12-15T14:53:00,atb,38.38
2022-12-15T14:55:00,atb,36.01
2022-12-15T14:57:00,atb,38.41
2022-12-15T14:59:00,atb,36.01
2022-12-15T15:00:00,atb,19.19
2022-12-15T15:02:00,atb,38.41
2022-12-15T15:03:00,atb,21.59
2022-12-15T15:05:00,atb,43.21
2022-12-15T15:07:00,atb,62.40
2022-12-15T15:09:00,atb,64.78
2022-12-15T15:11:00,atb,40.81
2022-12-15T15:13:00,atb,36.01
2022-12-15T15:15:00,atb,36.01
2022-12-15T15:17:00,atb,36.01
2022-12-15T15:19:00,atb,35.98
2022-12-15T15:21:00,atb,36.01
2022-12-15T15:23:00,atb,38.41
2022-12-15T15:25:00,atb,47.99
2022-12-15T15:26:00,atb,31.20
2022-12-15T15:28:00,atb,60.00
2022-12-15T15:30:00,atb,55.20
2022-12-15T15:32:00,atb,36.01
2022-12-15T15:34:00,atb,43.21
2022-12-15T15:36:00,atb,38.38
2022-12-15T15:37:00,atb,19.22
2022-12-15T15:38:00,atb,19.19
2022-12-15T15:40:00,atb,40.81
2022-12-15T15:42:00,atb,38.41
2022-12-15T15:43:00,atb,19.19
2022-12-15T15:45:00,atb,45.59
2022-12-15T15:46:00,atb,19.22
2022-12-15T15:48:00,atb,43.18
2022-12-15T15:50:00,atb,38.41
2022-12-15T15:52:00,atb,38.41
2022-12-15T15:54:00,atb,40.78
2022-12-15T15:56:00,atb,45.62
2022-12-15T15:58:00,atb,38.41
2022-12-15T16:00:00,atb,38.38
2022-12-15T16:01:00,atb,19.22
2022-12-15T16:03:00,atb,35.98
2022-12-15T16:05:00,atb,38.41
2022-12-15T16:07:00,atb,38.41
2022-12-15T16:09:00,atb,38.41
2022-12-15T16:10:00,atb,19.19
2022-12-15T16:12:00,atb,43.21
2022-12-15T16:14:00,atb,57.60
2022-12-15T16:15:00,atb,33.57
2022-12-15T16:17:00,atb,52.82
2022-12-15T16:19:00,atb,40.78
2022-12-15T16:21:00,atb,40.81
2022-12-15T16:23:00,atb,43.21
2022-12-15T16:25:00,atb,40.78
2022-12-15T16:27:00,atb,40.81
2022-12-15T16:28:00,atb,21.59
2022-12-15T16:29:00,atb,21.59
2022-12-15T16:31:00,atb,38.41
2022-12-15T16:33:00,atb,40.81
2022-12-15T16:35:00,atb,43.18
2022-12-15T16:37:00,atb,40.81
2022-12-15T16:38:00,atb,21.59
2022-12-15T16:40:00,atb,45.62
2022-12-15T16:42:00,atb,40.78
2022-12-15T16:43:00,atb,19.22
2022-12-15T16:45:00,atb,40.78
2022-12-15T16:47:00,atb,43.21
2022-12-15T16:48:00,atb,19.19
2022-12-15T16:50:00,atb,40.81
2022-12-15T16:52:00,atb,43.18
2022-12-15T16:53:00,atb,19.22
2022-12-15T16:55:00,atb,43.18
2022-12-15T16:57:00,atb,40.81
2022-12-15T16:59:00,atb,40.81
2022-12-15T17:01:00,atb,43.18
2022-12-15T17:03:00,atb,43.21
2022-12-15T17:04:00,atb,21.59
2022-12-15T17:06:00,atb,43.21
2022-12-15T17:08:00,atb,43.18
2022-12-15T17:10:00,atb,40.81
2022-12-15T17:12:00,atb,43.18
2022-12-15T17:13:00,atb,21.62
2022-12-15T17:15:00,atb,40.78
2022-12-15T17:17:00,atb,43.21
2022-12-15T17:19:00,atb,40.81
2022-12-15T17:21:00,atb,43.18
2022-12-15T17:23:00,atb,40.81
2022-12-15T17:25:00,atb,43.18
2022-12-15T17:27:00,atb,40.81
2022-12-15T17:28:00,atb,19.19
2022-12-15T17:30:00,atb,43.21
2022-12-15T17:32:00,atb,43.18
2022-12-15T17:34:00,atb,67.21
2022-12-15T17:36:00,atb,72.01
2022-12-15T17:38:00,atb,62.40
2022-12-15T17:39:00,atb,21.59
2022-12-15T17:40:00,atb,33.60
2022-12-15T17:42:00,atb,64.80
2022-12-15T17:44:00,atb,57.60
2022-12-15T17:46:00,atb,45.59
2022-12-15T17:48:00,atb,40.81
2022-12-15T17:50:00,atb,45.59
2022-12-15T17:52:00,atb,43.21
2022-12-15T17:54:00,atb,47.99
2022-12-15T17:55:00,atb,19.22
2022-12-15T17:57:00,atb,43.18
2022-12-15T17:59:00,atb,45.62
2022-12-15T18:01:00,atb,40.78
2022-12-15T18:03:00,atb,43.21
2022-12-15T18:04:00,atb,19.19
2022-12-15T18:06:00,atb,50.42
2022-12-15T18:08:00,atb,67.18
2022-12-15T18:09:00,atb,33.60
2022-12-15T18:11:00,atb,74.41
2022-12-15T18:13:00,atb,45.59
2022-12-15T18:14:00,atb,21.62
2022-12-15T18:16:00,atb,50.39
2022-12-15T18:18:00,atb,45.59
2022-12-15T18:20:00,atb,45.62
2022-12-15T18:22:00,atb,47.99
2022-12-15T18:24:00,atb,50.42
2022-12-15T18:25:00,atb,26.40
2022-12-15T18:27:00,atb,45.59
2022-12-15T18:29:00,atb,45.62
2022-12-15T18:31:00,atb,52.79
2022-12-15T18:33:00,atb,45.59
2022-12-15T18:35:00,atb,43.21
2022-12-15T18:37:00,atb,69.61
2022-12-15T18:39:00,atb,60.00
2022-12-15T18:41:00,atb,45.59
2022-12-15T18:43:00,atb,50.39
2022-12-15T18:45:00,atb,50.42
2022-12-15T18:46:00,atb,26.40
2022-12-15T18:48:00,atb,47.99
2022-12-15T18:50:00,atb,50.42
2022-12-15T18:52:00,atb,47.99
2022-12-15T18:54:00,atb,50.39
2022-12-15T18:55:00,atb,23.99
2022-12-15T18:57:00,atb,48.02
2022-12-15T18:58:00,atb,26.40
2022-12-15T19:00:00,atb,45.59
2022-12-15T19:02:00,atb,43.21
2022-12-15T19:04:00,atb,45.59
2022-12-15T19:06:00,atb,52.82
2022-12-15T19:08:00,atb,50.39
2022-12-15T19:10:00,atb,43.21
2022-12-15T19:11:00,atb,21.59
2022-12-15T19:13:00,atb,52.79
2022-12-15T19:15:00,atb,67.21
2022-12-15T19:17:00,atb,67.21
2022-12-15T19:19:00,atb,57.60
2022-12-15T19:21:00,atb,43.18
2022-12-15T19:23:00,atb,52.82
2022-12-15T19:24:00,atb,33.57
2022-12-15T19:26:00,atb,74.41
2022-12-15T19:28:00,atb,45.59
2022-12-15T19:30:00,atb,40.81
2022-12-15T19:32:00,atb,43.21
2022-12-15T19:33:00,atb,33.57
2022-12-15T19:35:00,atb,48.02
2022-12-15T19:37:00,atb,71.98
2022-12-15T19:39:00,atb,52.82
2022-12-15T19:41:00,atb,45.59
2022-12-15T19:43:00,atb,43.21
2022-12-15T19:44:00,atb,23.99
2022-12-15T19:46:00,atb,43.21
2022-12-15T19:47:00,atb,23.99
2022-12-15T19:49:00,atb,43.18
2022-12-15T19:51:00,atb,40.81
2022-12-15T19:53:00,atb,45.59
2022-12-15T19:55:00,atb,52.82
2022-12-15T19:58:00,atb,74.38
2022-12-15T20:00:00,atb,48.02
2022-12-15T20:02:00,atb,55.20
2022-12-15T20:03:00,atb,23.99
2022-12-15T20:05:00,atb,50.39
2022-12-15T20:07:00,atb,52.79
2022-12-15T20:09:00,atb,48.02
2022-12-15T20:11:00,atb,47.99
2022-12-15T20:13:00,atb,48.02
2022-12-15T20:15:00,atb,50.39
2022-12-15T20:16:00,atb,26.40
2022-12-15T20:18:00,atb,45.62
2022-12-15T20:19:00,atb,21.59
2022-12-15T20:21:00,atb,43.18
2022-12-15T20:23:00,atb,45.62
2022-12-15T20:24:00,atb,21.59
2022-12-15T20:26:00,atb,48.02
2022-12-15T20:28:00,atb,43.18
2022-12-15T20:30:00,atb,43.21
2022-12-15T20:32:00,atb,45.59
2022-12-15T20:33:00,atb,28.80
2022-12-15T20:35:00,atb,52.79
2022-12-15T20:37:00,atb,48.02
2022-12-15T20:38:00,atb,21.59
2022-12-15T20:39:00,atb,21.59
2022-12-15T20:41:00,atb,43.21
2022-12-15T20:43:00,atb,52.79
2022-12-15T20:45:00,atb,45.62
2022-12-15T20:47:00,atb,47.99
2022-12-15T20:49:00,atb,48.02
2022-12-15T20:51:00,atb,55.20
2022-12-15T20:53:00,atb,47.99
2022-12-15T20:55:00,atb,43.21
