#datetime,building,power
2022-02-02T00:00:00,vfh,39.66
2022-02-02T00:01:00,vfh,39.00
2022-02-02T00:02:00,vfh,44.53
2022-02-02T00:03:00,vfh,32.09
2022-02-02T00:04:00,vfh,37.57
2022-02-02T00:05:00,vfh,95.76
2022-02-02T00:06:00,vfh,96.63
2022-02-02T00:07:00,vfh,102.82
2022-02-02T00:08:00,vfh,120.49
2022-02-02T00:09:00,vfh,109.36
2022-02-02T00:10:00,vfh,71.30
2022-02-02T00:11:00,vfh,81.40
2022-02-02T00:12:00,vfh,81.31
2022-02-02T00:13:00,vfh,65.53
2022-02-02T00:14:00,vfh,69.78
2022-02-02T00:15:00,vfh,76.69
2022-02-02T00:16:00,vfh,98.17
2022-02-02T00:17:00,vfh,97.60
2022-02-02T00:18:00,vfh,65.68
2022-02-02T00:19:00,vfh,69.96
2022-02-02T00:20:00,vfh,91.49
2022-02-02T00:21:00,vfh,57.50
2022-02-02T00:22:00,vfh,38.44
2022-02-02T00:23:00,vfh,58.27
2022-02-02T00:24:00,vfh,63.29
2022-02-02T00:25:00,vfh,57.82
2022-02-02T00:26:00,vfh,107.06
2022-02-02T00:27:00,vfh,88.24
2022-02-02T00:28:00,vfh,53.87
2022-02-02T00:29:00,vfh,50.34
2022-02-02T00:30:00,vfh,101.15
2022-02-02T00:31:00,vfh,109.20
2022-02-02T00:32:00,vfh,85.57
2022-02-02T00:33:00,vfh,85.57
2022-02-02T00:34:00,vfh,91.67
2022-02-02T00:35:00,vfh,91.67
2022-02-02T00:36:00,vfh,98.29
2022-02-02T00:37:00,vfh,86.68
2022-02-02T00:38:00,vfh,58.16
2022-02-02T00:39:00,vfh,93.60
2022-02-02T00:40:00,vfh,59.24
2022-02-02T00:41:00,vfh,59.24
2022-02-02T00:42:00,vfh,37.36
2022-02-02T00:43:00,vfh,37.36
2022-02-02T00:44:00,vfh,48.73
2022-02-02T00:45:00,vfh,48.73
2022-02-02T00:46:00,vfh,72.57
2022-02-02T00:47:00,vfh,72.59
2022-02-02T00:48:00,vfh,43.01
2022-02-02T00:49:00,vfh,43.01
2022-02-02T00:50:00,vfh,49.11
2022-02-02T00:51:00,vfh,49.11
2022-02-02T00:52:00,vfh,75.42
2022-02-02T00:53:00,vfh,75.42
2022-02-02T00:54:00,vfh,40.08
2022-02-02T00:55:00,vfh,40.08
2022-02-02T00:56:00,vfh,38.38
2022-02-02T00:57:00,vfh,38.38
2022-02-02T00:58:00,vfh,33.01
2022-02-02T00:59:00,vfh,22.67
2022-02-02T01:00:00,vfh,60.52
2022-02-02T01:01:00,vfh,75.85
2022-02-02T01:02:00,vfh,26.42
2022-02-02T01:03:00,vfh,17.21
2022-02-02T01:04:00,vfh,25.08
2022-02-02T01:05:00,vfh,25.08
2022-02-02T01:06:00,vfh,47.46
2022-02-02T01:07:00,vfh,47.46
2022-02-02T01:08:00,vfh,65.29
2022-02-02T01:09:00,vfh,29.71
2022-02-02T01:10:00,vfh,81.69
2022-02-02T01:11:00,vfh,97.39
2022-02-02T01:12:00,vfh,96.32
2022-02-02T01:13:00,vfh,75.16
2022-02-02T01:14:00,vfh,65.84
2022-02-02T01:15:00,vfh,58.72
2022-02-02T01:16:00,vfh,57.08
2022-02-02T01:17:00,vfh,79.39
2022-02-02T01:18:00,vfh,44.10
2022-02-02T01:19:00,vfh,61.81
2022-02-02T01:20:00,vfh,61.81
2022-02-02T01:21:00,vfh,33.22
2022-02-02T01:22:00,vfh,10.52
2022-02-02T01:23:00,vfh,42.55
2022-02-02T01:24:00,vfh,39.85
2022-02-02T01:25:00,vfh,63.04
2022-02-02T01:26:00,vfh,41.32
2022-02-02T01:27:00,vfh,30.79
2022-02-02T01:28:00,vfh,61.09
2022-02-02T01:29:00,vfh,5.84
2022-02-02T01:30:00,vfh,5.84
2022-02-02T01:31:00,vfh,107.57
2022-02-02T01:32:00,vfh,106.03
2022-02-02T01:33:00,vfh,80.98
2022-02-02T01:34:00,vfh,100.17
2022-02-02T01:35:00,vfh,84.27
2022-02-02T01:36:00,vfh,84.27
2022-02-02T01:37:00,vfh,82.06
2022-02-02T01:38:00,vfh,82.06
2022-02-02T01:39:00,vfh,45.98
2022-02-02T01:40:00,vfh,49.69
2022-02-02T01:41:00,vfh,61.34
2022-02-02T01:42:00,vfh,61.34
2022-02-02T01:43:00,vfh,53.65
2022-02-02T01:44:00,vfh,53.65
2022-02-02T01:45:00,vfh,93.59
2022-02-02T01:46:00,vfh,91.98
2022-02-02T01:47:00,vfh,98.48
2022-02-02T01:48:00,vfh,71.06
2022-02-02T01:49:00,vfh,74.91
2022-02-02T01:50:00,vfh,87.67
2022-02-02T01:51:00,vfh,60.85
2022-02-02T01:52:00,vfh,49.89
2022-02-02T01:53:00,vfh,21.80
2022-02-02T01:54:00,vfh,22.29
2022-02-02T01:55:00,vfh,31.41
2022-02-02T01:56:00,vfh,77.06
2022-02-02T01:57:00,vfh,81.18
2022-02-02T01:58:00,vfh,86.72
2022-02-02T01:59:00,vfh,67.22
2022-02-02T02:00:00,vfh,53.32
2022-02-02T02:01:00,vfh,98.06
2022-02-02T02:02:00,vfh,117.91
2022-02-02T02:03:00,vfh,53.29
2022-02-02T02:04:00,vfh,53.29
2022-02-02T02:05:00,vfh,26.70
2022-02-02T02:06:00,vfh,24.38
2022-02-02T02:07:00,vfh,66.13
2022-02-02T02:08:00,vfh,70.62
2022-02-02T02:09:00,vfh,41.28
2022-02-02T02:10:00,vfh,57.64
2022-02-02T02:11:00,vfh,74.53
2022-02-02T02:12:00,vfh,71.23
2022-02-02T02:13:00,vfh,101.76
2022-02-02T02:14:00,vfh,87.16
2022-02-02T02:15:00,vfh,75.06
2022-02-02T02:16:00,vfh,58.44
2022-02-02T02:17:00,vfh,78.72
2022-02-02T02:18:00,vfh,95.27
2022-02-02T02:19:00,vfh,87.05
2022-02-02T02:20:00,vfh,73.15
2022-02-02T02:21:00,vfh,21.91
2022-02-02T02:22:00,vfh,73.15
2022-02-02T02:23:00,vfh,73.15
2022-02-02T02:24:00,vfh,59.76
2022-02-02T02:25:00,vfh,70.90
2022-02-02T02:26:00,vfh,79.75
2022-02-02T02:27:00,vfh,103.43
2022-02-02T02:28:00,vfh,103.43
2022-02-02T02:29:00,vfh,68.51
2022-02-02T02:30:00,vfh,94.58
2022-02-02T02:31:00,vfh,85.79
2022-02-02T02:32:00,vfh,90.14
2022-02-02T02:33:00,vfh,90.14
2022-02-02T02:34:00,vfh,64.88
2022-02-02T02:35:00,vfh,64.88
2022-02-02T02:36:00,vfh,51.73
2022-02-02T02:37:00,vfh,51.73
2022-02-02T02:38:00,vfh,95.34
2022-02-02T02:39:00,vfh,95.34
2022-02-02T02:40:00,vfh,94.91
2022-02-02T02:41:00,vfh,32.10
2022-02-02T02:42:00,vfh,21.82
2022-02-02T02:43:00,vfh,23.82
2022-02-02T02:44:00,vfh,43.87
2022-02-02T02:45:00,vfh,43.87
2022-02-02T02:46:00,vfh,56.23
2022-02-02T02:47:00,vfh,67.26
2022-02-02T02:48:00,vfh,59.06
2022-02-02T02:49:00,vfh,37.42
2022-02-02T02:50:00,vfh,67.47
2022-02-02T02:51:00,vfh,107.03
2022-02-02T02:52:00,vfh,105.39
2022-02-02T02:53:00,vfh,99.48
2022-02-02T02:54:00,vfh,61.60
2022-02-02T02:55:00,vfh,68.75
2022-02-02T02:56:00,vfh,100.54
2022-02-02T02:57:00,vfh,60.73
2022-02-02T02:58:00,vfh,69.74
2022-02-02T02:59:00,vfh,19.12
2022-02-02T03:00:00,vfh,13.39
2022-02-02T03:01:00,vfh,53.23
2022-02-02T03:02:00,vfh,98.51
2022-02-02T03:03:00,vfh,93.52
2022-02-02T03:04:00,vfh,88.77
2022-02-02T03:05:00,vfh,99.10
2022-02-02T03:06:00,vfh,99.81
2022-02-02T03:07:00,vfh,52.16
2022-02-02T03:08:00,vfh,28.31
2022-02-02T03:09:00,vfh,68.92
2022-02-02T03:10:00,vfh,59.09
2022-02-02T03:11:00,vfh,92.24
2022-02-02T03:12:00,vfh,68.29
2022-02-02T03:13:00,vfh,48.29
2022-02-02T03:14:00,vfh,48.29
2022-02-02T03:15:00,vfh,49.59
2022-02-02T03:16:00,vfh,53.66
2022-02-02T03:17:00,vfh,69.72
2022-02-02T03:18:00,vfh,63.91
2022-02-02T03:19:00,vfh,99.26
2022-02-02T03:20:00,vfh,76.00
2022-02-02T03:21:00,vfh,36.86
2022-02-02T03:22:00,vfh,54.68
2022-02-02T03:23:00,vfh,40.01
2022-02-02T03:24:00,vfh,21.52
2022-02-02T03:25:00,vfh,101.93
2022-02-02T03:26:00,vfh,101.93
2022-02-02T03:27:00,vfh,105.14
2022-02-02T03:28:00,vfh,71.10
2022-02-02T03:29:00,vfh,32.17
2022-02-02T03:30:00,vfh,40.89
2022-02-02T03:31:00,vfh,42.26
2022-02-02T03:32:00,vfh,48.55
2022-02-02T03:33:00,vfh,75.12
2022-02-02T03:34:00,vfh,45.50
2022-02-02T03:35:00,vfh,19.56
2022-02-02T03:36:00,vfh,12.94
2022-02-02T03:37:00,vfh,54.06
2022-02-02T03:38:00,vfh,116.98
2022-02-02T03:39:00,vfh,87.50
2022-02-02T03:40:00,vfh,9.95
2022-02-02T03:41:00,vfh,39.43
2022-02-02T03:42:00,vfh,59.10
2022-02-02T03:43:00,vfh,14.00
2022-02-02T03:44:00,vfh,41.43
2022-02-02T03:45:00,vfh,87.03
2022-02-02T03:46:00,vfh,61.48
2022-02-02T03:47:00,vfh,22.89
2022-02-02T03:48:00,vfh,12.17
2022-02-02T03:49:00,vfh,75.28
2022-02-02T03:50:00,vfh,75.28
2022-02-02T03:51:00,vfh,84.05
2022-02-02T03:52:00,vfh,84.05
2022-02-02T03:53:00,vfh,23.47
2022-02-02T03:54:00,vfh,48.20
2022-02-02T03:55:00,vfh,84.20
2022-02-02T03:56:00,vfh,78.71
2022-02-02T03:57:00,vfh,64.24
2022-02-02T03:58:00,vfh,89.24
2022-02-02T03:59:00,vfh,101.55
2022-02-02T04:00:00,vfh,58.96
2022-02-02T04:01:00,vfh,40.84
2022-02-02T04:02:00,vfh,82.71
2022-02-02T04:03:00,vfh,97.56
2022-02-02T04:04:00,vfh,84.91
2022-02-02T04:05:00,vfh,72.24
2022-02-02T04:06:00,vfh,102.03
2022-02-02T04:07:00,vfh,79.92
2022-02-02T04:08:00,vfh,54.98
2022-02-02T04:09:00,vfh,76.85
2022-02-02T04:10:00,vfh,62.10
2022-02-02T04:11:00,vfh,69.96
2022-02-02T04:12:00,vfh,99.48
2022-02-02T04:13:00,vfh,113.79
2022-02-02T04:14:00,vfh,66.65
2022-02-02T04:15:00,vfh,37.11
2022-02-02T04:16:00,vfh,95.80
2022-02-02T04:17:00,vfh,70.29
2022-02-02T04:18:00,vfh,10.22
2022-02-02T04:19:00,vfh,58.71
2022-02-02T04:20:00,vfh,14.36
2022-02-02T04:21:00,vfh,55.99
2022-02-02T04:22:00,vfh,70.44
2022-02-02T04:23:00,vfh,68.97
2022-02-02T04:24:00,vfh,84.29
2022-02-02T04:25:00,vfh,81.43
2022-02-02T04:26:00,vfh,91.34
2022-02-02T04:27:00,vfh,60.55
2022-02-02T04:28:00,vfh,60.55
2022-02-02T04:29:00,vfh,66.89
2022-02-02T04:30:00,vfh,66.89
2022-02-02T04:31:00,vfh,36.00
2022-02-02T04:32:00,vfh,36.00
2022-02-02T04:33:00,vfh,60.71
2022-02-02T04:34:00,vfh,60.71
2022-02-02T04:35:00,vfh,72.08
2022-02-02T04:36:00,vfh,72.08
2022-02-02T04:37:00,vfh,58.96
2022-02-02T04:38:00,vfh,58.96
2022-02-02T04:39:00,vfh,70.72
2022-02-02T04:40:00,vfh,70.72
2022-02-02T04:41:00,vfh,60.96
2022-02-02T04:42:00,vfh,60.96
2022-02-02T04:43:00,vfh,36.92
2022-02-02T04:44:00,vfh,36.92
2022-02-02T04:45:00,vfh,53.85
2022-02-02T04:46:00,vfh,46.98
2022-02-02T04:47:00,vfh,19.58
2022-02-02T04:48:00,vfh,74.20
2022-02-02T04:49:00,vfh,95.70
2022-02-02T04:50:00,vfh,95.70
2022-02-02T04:51:00,vfh,68.45
2022-02-02T04:52:00,vfh,93.73
2022-02-02T04:53:00,vfh,73.53
2022-02-02T04:54:00,vfh,61.13
2022-02-02T04:55:00,vfh,49.31
2022-02-02T04:56:00,vfh,34.97
2022-02-02T04:57:00,vfh,31.89
2022-02-02T04:58:00,vfh,58.14
2022-02-02T04:59:00,vfh,100.33
2022-02-02T05:00:00,vfh,100.33
2022-02-02T05:01:00,vfh,54.21
2022-02-02T05:02:00,vfh,54.21
2022-02-02T05:03:00,vfh,52.74
2022-02-02T05:04:00,vfh,30.23
2022-02-02T05:05:00,vfh,30.23
2022-02-02T05:06:00,vfh,63.98
2022-02-02T05:07:00,vfh,63.98
2022-02-02T05:08:00,vfh,26.12
2022-02-02T05:09:00,vfh,64.47
2022-02-02T05:10:00,vfh,64.47
2022-02-02T05:11:00,vfh,29.34
2022-02-02T05:12:00,vfh,34.59
2022-02-02T05:13:00,vfh,82.01
2022-02-02T05:14:00,vfh,33.89
2022-02-02T05:15:00,vfh,33.89
2022-02-02T05:16:00,vfh,77.89
2022-02-02T05:17:00,vfh,77.89
2022-02-02T05:18:00,vfh,59.16
2022-02-02T05:19:00,vfh,13.02
2022-02-02T05:20:00,vfh,9.92
2022-02-02T05:21:00,vfh,54.63
2022-02-02T05:22:00,vfh,104.59
2022-02-02T05:23:00,vfh,73.08
2022-02-02T05:24:00,vfh,73.08
2022-02-02T05:25:00,vfh,39.86
2022-02-02T05:26:00,vfh,39.86
2022-02-02T05:27:00,vfh,68.53
2022-02-02T05:28:00,vfh,68.53
2022-02-02T05:29:00,vfh,56.91
2022-02-02T05:30:00,vfh,56.91
2022-02-02T05:31:00,vfh,83.23
2022-02-02T05:32:00,vfh,83.23
2022-02-02T05:33:00,vfh,72.79
2022-02-02T05:34:00,vfh,72.73
2022-02-02T05:35:00,vfh,118.35
2022-02-02T05:36:00,vfh,118.35
2022-02-02T05:37:00,vfh,67.15
2022-02-02T05:38:00,vfh,62.98
2022-02-02T05:39:00,vfh,117.06
2022-02-02T05:40:00,vfh,52.97
2022-02-02T05:41:00,vfh,52.97
2022-02-02T05:42:00,vfh,80.41
2022-02-02T05:43:00,vfh,80.41
2022-02-02T05:44:00,vfh,34.50
2022-02-02T05:45:00,vfh,34.50
2022-02-02T05:46:00,vfh,31.25
2022-02-02T05:47:00,vfh,68.10
2022-02-02T05:48:00,vfh,94.44
2022-02-02T05:49:00,vfh,42.34
2022-02-02T05:50:00,vfh,31.70
2022-02-02T05:51:00,vfh,84.42
2022-02-02T05:52:00,vfh,47.61
2022-02-02T05:53:00,vfh,47.61
2022-02-02T05:54:00,vfh,97.72
2022-02-02T05:55:00,vfh,94.59
2022-02-02T05:56:00,vfh,68.91
2022-02-02T05:57:00,vfh,68.36
2022-02-02T05:58:00,vfh,20.53
2022-02-02T05:59:00,vfh,11.69
2022-02-02T06:00:00,vfh,20.70
2022-02-02T06:01:00,vfh,44.84
2022-02-02T06:02:00,vfh,84.35
2022-02-02T06:03:00,vfh,90.67
2022-02-02T06:04:00,vfh,86.65
2022-02-02T06:05:00,vfh,79.74
2022-02-02T06:06:00,vfh,72.27
2022-02-02T06:07:00,vfh,47.90
2022-02-02T06:08:00,vfh,31.31
2022-02-02T06:09:00,vfh,50.45
2022-02-02T06:10:00,vfh,65.56
2022-02-02T06:11:00,vfh,62.62
2022-02-02T06:12:00,vfh,75.65
2022-02-02T06:13:00,vfh,75.65
2022-02-02T06:14:00,vfh,80.25
2022-02-02T06:15:00,vfh,80.25
2022-02-02T06:16:00,vfh,46.64
2022-02-02T06:17:00,vfh,46.64
2022-02-02T06:18:00,vfh,48.31
2022-02-02T06:19:00,vfh,48.31
2022-02-02T06:20:00,vfh,117.14
2022-02-02T06:21:00,vfh,52.35
2022-02-02T06:22:00,vfh,11.94
2022-02-02T06:23:00,vfh,54.70
2022-02-02T06:24:00,vfh,54.70
2022-02-02T06:25:00,vfh,73.31
2022-02-02T06:26:00,vfh,73.31
2022-02-02T06:27:00,vfh,49.53
2022-02-02T06:28:00,vfh,99.94
2022-02-02T06:29:00,vfh,91.67
2022-02-02T06:30:00,vfh,49.43
2022-02-02T06:31:00,vfh,61.51
2022-02-02T06:32:00,vfh,30.01
2022-02-02T06:33:00,vfh,57.70
2022-02-02T06:34:00,vfh,97.56
2022-02-02T06:35:00,vfh,50.33
2022-02-02T06:36:00,vfh,24.02
2022-02-02T06:37:00,vfh,75.38
2022-02-02T06:38:00,vfh,75.38
2022-02-02T06:39:00,vfh,25.66
2022-02-02T06:40:00,vfh,20.50
2022-02-02T06:41:00,vfh,10.16
2022-02-02T06:42:00,vfh,50.98
2022-02-02T06:43:00,vfh,94.44
2022-02-02T06:44:00,vfh,63.27
2022-02-02T06:45:00,vfh,79.69
2022-02-02T06:46:00,vfh,79.69
2022-02-02T06:47:00,vfh,82.74
2022-02-02T06:48:00,vfh,82.74
2022-02-02T06:49:00,vfh,34.51
2022-02-02T06:50:00,vfh,28.72
2022-02-02T06:51:00,vfh,54.09
2022-02-02T06:52:00,vfh,43.91
2022-02-02T06:53:00,vfh,43.91
2022-02-02T06:54:00,vfh,111.05
2022-02-02T06:55:00,vfh,80.35
2022-02-02T06:56:00,vfh,89.32
2022-02-02T06:57:00,vfh,65.34
2022-02-02T06:58:00,vfh,34.43
2022-02-02T06:59:00,vfh,82.36
2022-02-02T07:00:00,vfh,62.60
2022-02-02T07:01:00,vfh,64.93
2022-02-02T07:02:00,vfh,76.60
2022-02-02T07:03:00,vfh,46.85
2022-02-02T07:04:00,vfh,58.35
2022-02-02T07:05:00,vfh,74.44
2022-02-02T07:06:00,vfh,74.44
2022-02-02T07:07:00,vfh,110.56
2022-02-02T07:08:00,vfh,83.26
2022-02-02T07:09:00,vfh,83.71
2022-02-02T07:10:00,vfh,112.42
2022-02-02T07:11:00,vfh,67.17
2022-02-02T07:12:00,vfh,45.06
2022-02-02T07:13:00,vfh,62.30
2022-02-02T07:14:00,vfh,84.41
2022-02-02T07:15:00,vfh,102.66
2022-02-02T07:16:00,vfh,102.66
2022-02-02T07:17:00,vfh,23.15
2022-02-02T07:18:00,vfh,84.75
2022-02-02T07:19:00,vfh,105.13
2022-02-02T07:20:00,vfh,62.11
2022-02-02T07:21:00,vfh,45.26
2022-02-02T07:22:00,vfh,61.25
2022-02-02T07:23:00,vfh,74.12
2022-02-02T07:24:00,vfh,68.26
2022-02-02T07:25:00,vfh,73.61
2022-02-02T07:26:00,vfh,42.08
2022-02-02T07:27:00,vfh,47.21
2022-02-02T07:28:00,vfh,65.53
2022-02-02T07:29:00,vfh,61.51
2022-02-02T07:30:00,vfh,37.78
2022-02-02T07:31:00,vfh,35.56
2022-02-02T07:32:00,vfh,56.56
2022-02-02T07:33:00,vfh,79.83
2022-02-02T07:34:00,vfh,47.41
2022-02-02T07:35:00,vfh,41.51
2022-02-02T07:36:00,vfh,64.26
2022-02-02T07:37:00,vfh,75.44
2022-02-02T07:38:00,vfh,30.77
2022-02-02T07:39:00,vfh,30.77
2022-02-02T07:40:00,vfh,62.98
2022-02-02T07:41:00,vfh,70.48
2022-02-02T07:42:00,vfh,30.84
2022-02-02T07:43:00,vfh,17.14
2022-02-02T07:44:00,vfh,48.40
2022-02-02T07:45:00,vfh,33.83
2022-02-02T07:46:00,vfh,73.40
2022-02-02T07:47:00,vfh,73.40
2022-02-02T07:48:00,vfh,45.53
2022-02-02T07:49:00,vfh,54.06
2022-02-02T07:50:00,vfh,99.20
2022-02-02T07:51:00,vfh,99.56
2022-02-02T07:52:00,vfh,61.64
2022-02-02T07:53:00,vfh,68.62
2022-02-02T07:54:00,vfh,63.74
2022-02-02T07:55:00,vfh,50.33
2022-02-02T07:56:00,vfh,65.64
2022-02-02T07:57:00,vfh,57.62
2022-02-02T07:58:00,vfh,38.95
2022-02-02T07:59:00,vfh,74.84
2022-02-02T08:00:00,vfh,74.84
2022-02-02T08:01:00,vfh,34.00
2022-02-02T08:02:00,vfh,34.00
2022-02-02T08:03:00,vfh,94.42
2022-02-02T08:04:00,vfh,94.42
2022-02-02T08:05:00,vfh,89.78
2022-02-02T08:06:00,vfh,73.12
2022-02-02T08:07:00,vfh,36.87
2022-02-02T08:08:00,vfh,11.47
2022-02-02T08:09:00,vfh,52.24
2022-02-02T08:10:00,vfh,86.57
2022-02-02T08:11:00,vfh,86.57
2022-02-02T08:12:00,vfh,51.62
2022-02-02T08:13:00,vfh,51.62
2022-02-02T08:14:00,vfh,38.19
2022-02-02T08:15:00,vfh,38.19
2022-02-02T08:16:00,vfh,66.46
2022-02-02T08:17:00,vfh,66.46
2022-02-02T08:18:00,vfh,37.45
2022-02-02T08:19:00,vfh,37.45
2022-02-02T08:20:00,vfh,80.60
2022-02-02T08:21:00,vfh,80.60
2022-02-02T08:22:00,vfh,112.08
2022-02-02T08:23:00,vfh,112.08
2022-02-02T08:24:00,vfh,47.38
2022-02-02T08:25:00,vfh,47.38
2022-02-02T08:26:00,vfh,14.05
2022-02-02T08:27:00,vfh,14.05
2022-02-02T08:28:00,vfh,65.49
2022-02-02T08:29:00,vfh,13.78
2022-02-02T08:30:00,vfh,9.65
2022-02-02T08:31:00,vfh,57.54
2022-02-02T08:32:00,vfh,56.49
2022-02-02T08:33:00,vfh,42.15
2022-02-02T08:34:00,vfh,56.62
2022-02-02T08:35:00,vfh,25.66
2022-02-02T08:36:00,vfh,44.70
2022-02-02T08:37:00,vfh,37.79
2022-02-02T08:38:00,vfh,57.11
2022-02-02T08:39:00,vfh,35.77
2022-02-02T08:40:00,vfh,35.77
2022-02-02T08:41:00,vfh,90.09
2022-02-02T08:42:00,vfh,47.58
2022-02-02T08:43:00,vfh,67.52
2022-02-02T08:44:00,vfh,95.28
2022-02-02T08:45:00,vfh,47.33
2022-02-02T08:46:00,vfh,16.91
2022-02-02T08:47:00,vfh,17.55
2022-02-02T08:48:00,vfh,64.13
2022-02-02T08:49:00,vfh,31.57
2022-02-02T08:50:00,vfh,32.51
2022-02-02T08:51:00,vfh,32.51
2022-02-02T08:52:00,vfh,92.72
2022-02-02T08:53:00,vfh,71.00
2022-02-02T08:54:00,vfh,56.01
2022-02-02T08:55:00,vfh,41.32
2022-02-02T08:56:00,vfh,52.00
2022-02-02T08:57:00,vfh,37.47
2022-02-02T08:58:00,vfh,64.20
2022-02-02T08:59:00,vfh,112.59
2022-02-02T09:00:00,vfh,87.36
2022-02-02T09:01:00,vfh,30.82
2022-02-02T09:02:00,vfh,68.00
2022-02-02T09:03:00,vfh,61.23
2022-02-02T09:04:00,vfh,67.67
2022-02-02T09:05:00,vfh,59.94
2022-02-02T09:06:00,vfh,91.82
2022-02-02T09:07:00,vfh,80.35
2022-02-02T09:08:00,vfh,58.33
2022-02-02T09:09:00,vfh,31.48
2022-02-02T09:10:00,vfh,31.48
2022-02-02T09:11:00,vfh,84.46
2022-02-02T09:12:00,vfh,84.46
2022-02-02T09:13:00,vfh,39.34
2022-02-02T09:14:00,vfh,39.34
2022-02-02T09:15:00,vfh,62.94
2022-02-02T09:16:00,vfh,37.94
2022-02-02T09:17:00,vfh,39.28
2022-02-02T09:18:00,vfh,8.88
2022-02-02T09:19:00,vfh,77.81
2022-02-02T09:20:00,vfh,123.64
2022-02-02T09:21:00,vfh,97.02
2022-02-02T09:22:00,vfh,61.35
2022-02-02T09:23:00,vfh,67.77
2022-02-02T09:24:00,vfh,89.89
2022-02-02T09:25:00,vfh,71.98
2022-02-02T09:26:00,vfh,32.80
2022-02-02T09:27:00,vfh,32.80
2022-02-02T09:28:00,vfh,31.52
2022-02-02T09:29:00,vfh,73.04
2022-02-02T09:30:00,vfh,81.47
2022-02-02T09:31:00,vfh,32.63
2022-02-02T09:32:00,vfh,21.96
2022-02-02T09:33:00,vfh,19.13
2022-02-02T09:34:00,vfh,67.26
2022-02-02T09:35:00,vfh,85.93
2022-02-02T09:36:00,vfh,69.17
2022-02-02T09:37:00,vfh,15.13
2022-02-02T09:38:00,vfh,19.30
2022-02-02T09:39:00,vfh,41.82
2022-02-02T09:40:00,vfh,29.26
2022-02-02T09:41:00,vfh,8.12
2022-02-02T09:42:00,vfh,35.38
2022-02-02T09:43:00,vfh,71.68
2022-02-02T09:44:00,vfh,51.59
2022-02-02T09:45:00,vfh,37.78
2022-02-02T09:46:00,vfh,49.52
2022-02-02T09:47:00,vfh,102.82
2022-02-02T09:48:00,vfh,90.81
2022-02-02T09:49:00,vfh,43.48
2022-02-02T09:50:00,vfh,43.48
2022-02-02T09:51:00,vfh,91.12
2022-02-02T09:52:00,vfh,91.12
2022-02-02T09:53:00,vfh,68.08
2022-02-02T09:54:00,vfh,68.08
2022-02-02T09:55:00,vfh,103.35
2022-02-02T09:56:00,vfh,103.35
2022-02-02T09:57:00,vfh,51.06
2022-02-02T09:58:00,vfh,51.06
2022-02-02T09:59:00,vfh,102.72
2022-02-02T10:00:00,vfh,59.42
2022-02-02T10:01:00,vfh,45.31
2022-02-02T10:02:00,vfh,45.31
2022-02-02T10:03:00,vfh,56.65
2022-02-02T10:04:00,vfh,106.08
2022-02-02T10:05:00,vfh,65.72
2022-02-02T10:06:00,vfh,73.10
2022-02-02T10:07:00,vfh,47.98
2022-02-02T10:08:00,vfh,71.09
2022-02-02T10:09:00,vfh,83.24
2022-02-02T10:10:00,vfh,89.75
2022-02-02T10:11:00,vfh,87.09
2022-02-02T10:12:00,vfh,102.94
2022-02-02T10:13:00,vfh,102.37
2022-02-02T10:14:00,vfh,109.89
2022-02-02T10:15:00,vfh,128.00
2022-02-02T10:16:00,vfh,91.93
2022-02-02T10:17:00,vfh,11.40
2022-02-02T10:18:00,vfh,115.28
2022-02-02T10:19:00,vfh,115.28
2022-02-02T10:20:00,vfh,99.69
2022-02-02T10:21:00,vfh,95.32
2022-02-02T10:22:00,vfh,95.32
2022-02-02T10:23:00,vfh,29.36
2022-02-02T10:24:00,vfh,46.38
2022-02-02T10:25:00,vfh,77.38
2022-02-02T10:26:00,vfh,60.57
2022-02-02T10:27:00,vfh,71.71
2022-02-02T10:28:00,vfh,98.32
2022-02-02T10:29:00,vfh,47.68
2022-02-02T10:30:00,vfh,42.04
2022-02-02T10:31:00,vfh,42.04
2022-02-02T10:32:00,vfh,110.77
2022-02-02T10:33:00,vfh,111.89
2022-02-02T10:34:00,vfh,111.89
2022-02-02T10:35:00,vfh,18.23
2022-02-02T10:36:00,vfh,62.72
2022-02-02T10:37:00,vfh,37.00
2022-02-02T10:38:00,vfh,37.00
2022-02-02T10:39:00,vfh,20.91
2022-02-02T10:40:00,vfh,20.91
2022-02-02T10:41:00,vfh,105.47
2022-02-02T10:42:00,vfh,83.26
2022-02-02T10:43:00,vfh,63.87
2022-02-02T10:44:00,vfh,73.87
2022-02-02T10:45:00,vfh,39.95
2022-02-02T10:46:00,vfh,16.96
2022-02-02T10:47:00,vfh,50.88
2022-02-02T10:48:00,vfh,85.79
2022-02-02T10:49:00,vfh,66.99
2022-02-02T10:50:00,vfh,85.99
2022-02-02T10:51:00,vfh,85.29
2022-02-02T10:52:00,vfh,85.29
2022-02-02T10:53:00,vfh,97.86
2022-02-02T10:54:00,vfh,107.76
2022-02-02T10:55:00,vfh,60.24
2022-02-02T10:56:00,vfh,50.14
2022-02-02T10:57:00,vfh,66.77
2022-02-02T10:58:00,vfh,66.77
2022-02-02T10:59:00,vfh,78.94
2022-02-02T11:00:00,vfh,78.94
2022-02-02T11:01:00,vfh,24.02
2022-02-02T11:02:00,vfh,24.02
2022-02-02T11:03:00,vfh,45.72
2022-02-02T11:04:00,vfh,45.72
2022-02-02T11:05:00,vfh,60.88
