#datetime,building,power
2023-04-12T00:00:00,sth,8.44
2023-04-12T00:02:00,sth,13.18
2023-04-12T00:04:00,sth,12.60
2023-04-12T00:05:00,sth,4.22
2023-04-12T00:07:00,sth,8.96
2023-04-12T00:08:00,sth,8.38
2023-04-12T00:10:00,sth,9.02
2023-04-12T00:12:00,sth,8.38
2023-04-12T00:14:00,sth,13.24
2023-04-12T00:16:00,sth,12.60
2023-04-12T00:18:00,sth,8.96
2023-04-12T00:19:00,sth,8.44
2023-04-12T00:20:00,sth,4.16
2023-04-12T00:22:00,sth,9.02
2023-04-12T00:24:00,sth,12.60
2023-04-12T00:26:00,sth,9.02
2023-04-12T00:28:00,sth,8.38
2023-04-12T00:30:00,sth,13.18
2023-04-12T00:31:00,sth,4.22
2023-04-12T00:32:00,sth,8.38
2023-04-12T00:34:00,sth,9.02
2023-04-12T00:36:00,sth,8.38
2023-04-12T00:38:00,sth,13.24
2023-04-12T00:40:00,sth,8.38
2023-04-12T00:42:00,sth,8.38
2023-04-12T00:44:00,sth,13.24
2023-04-12T00:45:00,sth,4.16
2023-04-12T00:47:00,sth,13.24
2023-04-12T00:48:00,sth,4.16
2023-04-12T00:50:00,sth,8.44
2023-04-12T00:51:00,sth,4.75
2023-04-12T00:53:00,sth,8.44
2023-04-12T00:54:00,sth,8.38
2023-04-12T00:56:00,sth,9.02
2023-04-12T00:58:00,sth,8.38
2023-04-12T00:59:00,sth,4.22
2023-04-12T01:01:00,sth,13.18
2023-04-12T01:03:00,sth,8.38
2023-04-12T01:05:00,sth,13.24
2023-04-12T01:07:00,sth,8.38
2023-04-12T01:09:00,sth,9.02
2023-04-12T01:11:00,sth,12.60
2023-04-12T01:12:00,sth,4.80
2023-04-12T01:14:00,sth,8.38
2023-04-12T01:16:00,sth,8.38
2023-04-12T01:18:00,sth,13.24
2023-04-12T01:20:00,sth,8.38
2023-04-12T01:21:00,sth,4.80
2023-04-12T01:23:00,sth,8.38
2023-04-12T01:24:00,sth,4.22
2023-04-12T01:26:00,sth,13.18
2023-04-12T01:28:00,sth,8.44
2023-04-12T01:30:00,sth,8.96
2023-04-12T01:32:00,sth,8.44
2023-04-12T01:34:00,sth,13.18
2023-04-12T01:35:00,sth,4.22
2023-04-12T01:37:00,sth,8.38
2023-04-12T01:39:00,sth,9.02
2023-04-12T01:41:00,sth,8.38
2023-04-12T01:43:00,sth,8.38
2023-04-12T01:45:00,sth,13.24
2023-04-12T01:48:00,sth,8.38
2023-04-12T01:50:00,sth,8.96
2023-04-12T01:51:00,sth,4.22
2023-04-12T01:53:00,sth,8.44
2023-04-12T01:55:00,sth,13.18
2023-04-12T01:57:00,sth,8.38
2023-04-12T01:59:00,sth,13.18
2023-04-12T02:01:00,sth,8.44
2023-04-12T02:02:00,sth,4.80
2023-04-12T02:04:00,sth,8.38
2023-04-12T02:05:00,sth,4.22
2023-04-12T02:06:00,sth,4.16
2023-04-12T02:07:00,sth,4.80
2023-04-12T02:09:00,sth,12.60
2023-04-12T02:12:00,sth,9.02
2023-04-12T02:13:00,sth,8.38
2023-04-12T02:14:00,sth,4.22
2023-04-12T02:16:00,sth,9.02
2023-04-12T02:18:00,sth,8.38
2023-04-12T02:19:00,sth,4.22
2023-04-12T02:21:00,sth,13.18
2023-04-12T02:22:00,sth,4.22
2023-04-12T02:24:00,sth,8.38
2023-04-12T02:26:00,sth,9.02
2023-04-12T02:28:00,sth,8.38
2023-04-12T02:30:00,sth,9.02
2023-04-12T02:32:00,sth,8.38
2023-04-12T02:33:00,sth,4.22
2023-04-12T02:35:00,sth,8.96
2023-04-12T02:37:00,sth,8.44
2023-04-12T02:38:00,sth,4.16
2023-04-12T02:40:00,sth,9.02
2023-04-12T02:42:00,sth,8.38
2023-04-12T02:44:00,sth,8.44
2023-04-12T02:45:00,sth,4.75
2023-04-12T02:47:00,sth,8.44
2023-04-12T02:48:00,sth,4.22
2023-04-12T02:50:00,sth,8.96
2023-04-12T02:51:00,sth,4.22
2023-04-12T02:54:00,sth,8.38
2023-04-12T02:55:00,sth,9.02
2023-04-12T02:57:00,sth,8.38
2023-04-12T02:59:00,sth,8.38
2023-04-12T03:01:00,sth,9.02
2023-04-12T03:03:00,sth,8.38
2023-04-12T03:05:00,sth,9.02
2023-04-12T03:07:00,sth,8.38
2023-04-12T03:08:00,sth,4.22
2023-04-12T03:10:00,sth,9.02
2023-04-12T03:11:00,sth,4.16
2023-04-12T03:13:00,sth,8.44
2023-04-12T03:14:00,sth,4.16
2023-04-12T03:16:00,sth,9.02
2023-04-12T03:17:00,sth,4.22
2023-04-12T03:19:00,sth,13.18
2023-04-12T03:21:00,sth,8.38
2023-04-12T03:23:00,sth,8.44
2023-04-12T03:25:00,sth,8.96
2023-04-12T03:27:00,sth,8.44
2023-04-12T03:29:00,sth,13.18
2023-04-12T03:30:00,sth,4.22
2023-04-12T03:32:00,sth,13.18
2023-04-12T03:34:00,sth,8.38
2023-04-12T03:35:00,sth,8.44
2023-04-12T03:37:00,sth,4.80
2023-04-12T03:39:00,sth,8.38
2023-04-12T03:41:00,sth,8.38
2023-04-12T03:43:00,sth,9.02
2023-04-12T03:45:00,sth,8.38
2023-04-12T03:47:00,sth,9.02
2023-04-12T03:48:00,sth,4.16
2023-04-12T03:50:00,sth,8.44
2023-04-12T03:52:00,sth,8.96
2023-04-12T03:54:00,sth,8.44
2023-04-12T03:56:00,sth,4.16
2023-04-12T03:57:00,sth,4.22
2023-04-12T03:59:00,sth,9.02
2023-04-12T04:00:00,sth,4.16
2023-04-12T04:02:00,sth,8.44
2023-04-12T04:04:00,sth,8.96
2023-04-12T04:06:00,sth,8.44
2023-04-12T04:07:00,sth,4.16
2023-04-12T04:09:00,sth,4.80
2023-04-12T04:10:00,sth,4.22
2023-04-12T04:12:00,sth,8.38
2023-04-12T04:14:00,sth,9.02
2023-04-12T04:15:00,sth,4.22
2023-04-12T04:17:00,sth,8.38
2023-04-12T04:19:00,sth,9.02
2023-04-12T04:22:00,sth,8.38
2023-04-12T04:23:00,sth,8.38
2023-04-12T04:25:00,sth,4.80
2023-04-12T04:26:00,sth,4.80
2023-04-12T04:27:00,sth,8.44
2023-04-12T04:29:00,sth,8.38
2023-04-12T04:30:00,sth,4.80
2023-04-12T04:32:00,sth,8.38
2023-04-12T04:34:00,sth,8.44
2023-04-12T04:35:00,sth,4.80
2023-04-12T04:37:00,sth,4.16
2023-04-12T04:38:00,sth,4.22
2023-04-12T04:40:00,sth,8.38
2023-04-12T04:41:00,sth,4.80
2023-04-12T04:43:00,sth,8.44
2023-04-12T04:45:00,sth,8.38
2023-04-12T04:46:00,sth,4.80
2023-04-12T04:48:00,sth,8.38
2023-04-12T04:50:00,sth,8.44
2023-04-12T04:52:00,sth,8.96
2023-04-12T04:53:00,sth,4.22
2023-04-12T04:55:00,sth,8.38
2023-04-12T04:57:00,sth,9.02
2023-04-12T04:59:00,sth,4.16
2023-04-12T05:00:00,sth,4.22
2023-04-12T05:02:00,sth,9.02
2023-04-12T05:03:00,sth,4.16
2023-04-12T05:05:00,sth,8.44
2023-04-12T05:06:00,sth,4.16
2023-04-12T05:07:00,sth,4.80
2023-04-12T05:09:00,sth,8.44
2023-04-12T05:11:00,sth,8.38
2023-04-12T05:13:00,sth,4.80
2023-04-12T05:15:00,sth,8.38
2023-04-12T05:16:00,sth,4.22
2023-04-12T05:18:00,sth,4.22
2023-04-12T05:20:00,sth,8.96
2023-04-12T05:22:00,sth,8.44
2023-04-12T05:24:00,sth,8.96
2023-04-12T05:25:00,sth,4.22
2023-04-12T05:27:00,sth,8.38
2023-04-12T05:29:00,sth,4.22
2023-04-12T05:31:00,sth,9.02
2023-04-12T05:32:00,sth,4.16
2023-04-12T05:34:00,sth,8.44
2023-04-12T05:36:00,sth,8.96
2023-04-12T05:38:00,sth,8.44
2023-04-12T05:40:00,sth,4.16
2023-04-12T05:41:00,sth,4.80
2023-04-12T05:42:00,sth,4.22
2023-04-12T05:44:00,sth,8.38
2023-04-12T05:46:00,sth,9.02
2023-04-12T05:49:00,sth,8.38
2023-04-12T05:51:00,sth,13.24
2023-04-12T05:52:00,sth,4.16
2023-04-12T05:53:00,sth,4.22
2023-04-12T05:55:00,sth,13.18
2023-04-12T05:57:00,sth,8.44
2023-04-12T05:59:00,sth,8.38
2023-04-12T06:01:00,sth,8.96
2023-04-12T06:03:00,sth,12.66
2023-04-12T06:04:00,sth,4.75
2023-04-12T06:06:00,sth,8.44
2023-04-12T06:08:00,sth,8.38
2023-04-12T06:10:00,sth,13.18
2023-04-12T06:12:00,sth,8.44
2023-04-12T06:13:00,sth,4.80
2023-04-12T06:15:00,sth,8.38
2023-04-12T06:16:00,sth,4.22
2023-04-12T06:18:00,sth,8.96
2023-04-12T06:20:00,sth,8.44
2023-04-12T06:22:00,sth,8.38
2023-04-12T06:24:00,sth,9.02
2023-04-12T06:26:00,sth,8.38
2023-04-12T06:27:00,sth,4.22
2023-04-12T06:29:00,sth,8.96
2023-04-12T06:31:00,sth,8.44
2023-04-12T06:33:00,sth,8.96
2023-04-12T06:35:00,sth,8.44
2023-04-12T06:36:00,sth,4.16
2023-04-12T06:37:00,sth,4.22
2023-04-12T06:39:00,sth,9.02
2023-04-12T06:41:00,sth,4.16
2023-04-12T06:42:00,sth,4.22
2023-04-12T06:44:00,sth,9.02
2023-04-12T06:46:00,sth,8.38
2023-04-12T06:47:00,sth,4.22
2023-04-12T06:49:00,sth,8.96
2023-04-12T06:51:00,sth,8.44
2023-04-12T06:53:00,sth,8.38
2023-04-12T06:55:00,sth,9.02
2023-04-12T06:56:00,sth,4.16
2023-04-12T06:57:00,sth,4.22
2023-04-12T06:59:00,sth,8.96
2023-04-12T07:01:00,sth,8.44
2023-04-12T07:03:00,sth,8.38
2023-04-12T07:05:00,sth,9.02
2023-04-12T07:07:00,sth,8.38
2023-04-12T07:09:00,sth,9.02
2023-04-12T07:11:00,sth,8.38
2023-04-12T07:12:00,sth,4.22
2023-04-12T07:14:00,sth,8.96
2023-04-12T07:15:00,sth,4.22
2023-04-12T07:17:00,sth,8.38
2023-04-12T07:19:00,sth,9.02
2023-04-12T07:21:00,sth,8.38
2023-04-12T07:23:00,sth,8.44
2023-04-12T07:24:00,sth,4.80
2023-04-12T07:26:00,sth,12.60
2023-04-12T07:28:00,sth,8.96
2023-04-12T07:30:00,sth,8.44
2023-04-12T07:32:00,sth,8.38
2023-04-12T07:34:00,sth,4.80
2023-04-12T07:35:00,sth,4.22
2023-04-12T07:37:00,sth,8.38
2023-04-12T07:39:00,sth,13.18
2023-04-12T07:40:00,sth,4.22
2023-04-12T07:42:00,sth,13.18
2023-04-12T07:44:00,sth,8.44
2023-04-12T07:46:00,sth,8.38
2023-04-12T07:48:00,sth,9.02
2023-04-12T07:50:00,sth,12.60
2023-04-12T07:52:00,sth,8.96
2023-04-12T07:54:00,sth,12.60
2023-04-12T07:56:00,sth,9.02
2023-04-12T07:57:00,sth,4.22
2023-04-12T07:59:00,sth,13.18
2023-04-12T08:01:00,sth,4.16
2023-04-12T08:03:00,sth,12.66
2023-04-12T08:04:00,sth,4.75
2023-04-12T08:06:00,sth,8.44
2023-04-12T08:08:00,sth,8.38
2023-04-12T08:10:00,sth,13.18
2023-04-12T08:11:00,sth,4.22
2023-04-12T08:13:00,sth,13.18
2023-04-12T08:15:00,sth,8.44
2023-04-12T08:17:00,sth,8.96
2023-04-12T08:19:00,sth,8.44
2023-04-12T08:20:00,sth,4.16
2023-04-12T08:21:00,sth,4.22
2023-04-12T08:23:00,sth,9.02
2023-04-12T08:25:00,sth,8.38
2023-04-12T08:27:00,sth,9.02
2023-04-12T08:28:00,sth,4.16
2023-04-12T08:30:00,sth,8.44
2023-04-12T08:32:00,sth,13.18
2023-04-12T08:34:00,sth,8.38
2023-04-12T08:35:00,sth,4.22
2023-04-12T08:37:00,sth,13.18
2023-04-12T08:39:00,sth,8.44
2023-04-12T08:41:00,sth,8.96
2023-04-12T08:43:00,sth,8.44
2023-04-12T08:45:00,sth,8.96
2023-04-12T08:47:00,sth,12.60
2023-04-12T08:49:00,sth,9.02
2023-04-12T08:50:00,sth,8.38
2023-04-12T08:52:00,sth,8.44
2023-04-12T08:53:00,sth,4.75
2023-04-12T08:55:00,sth,8.44
2023-04-12T08:56:00,sth,8.44
2023-04-12T08:57:00,sth,13.18
2023-04-12T08:59:00,sth,8.38
2023-04-12T09:01:00,sth,8.44
2023-04-12T09:03:00,sth,8.96
2023-04-12T09:05:00,sth,8.44
2023-04-12T09:06:00,sth,4.16
2023-04-12T09:08:00,sth,9.02
2023-04-12T09:10:00,sth,12.60
2023-04-12T09:12:00,sth,9.02
2023-04-12T09:13:00,sth,4.16
2023-04-12T09:15:00,sth,8.44
2023-04-12T09:16:00,sth,4.80
2023-04-12T09:18:00,sth,8.38
2023-04-12T09:19:00,sth,4.22
2023-04-12T09:21:00,sth,8.96
2023-04-12T09:23:00,sth,12.60
2023-04-12T09:25:00,sth,4.22
2023-04-12T09:27:00,sth,9.02
2023-04-12T09:28:00,sth,4.16
2023-04-12T09:30:00,sth,8.44
2023-04-12T09:32:00,sth,13.18
2023-04-12T09:34:00,sth,8.38
2023-04-12T09:35:00,sth,4.80
2023-04-12T09:37:00,sth,8.44
2023-04-12T09:39:00,sth,8.38
2023-04-12T09:41:00,sth,9.02
2023-04-12T09:42:00,sth,4.16
2023-04-12T09:44:00,sth,8.44
2023-04-12T09:46:00,sth,13.18
2023-04-12T09:48:00,sth,8.38
2023-04-12T09:50:00,sth,9.02
2023-04-12T09:51:00,sth,4.22
2023-04-12T09:53:00,sth,4.16
2023-04-12T09:54:00,sth,4.22
2023-04-12T09:56:00,sth,8.96
2023-04-12T09:58:00,sth,8.44
2023-04-12T10:00:00,sth,8.96
2023-04-12T10:01:00,sth,8.44
2023-04-12T10:03:00,sth,17.40
2023-04-12T10:04:00,sth,8.38
2023-04-12T10:06:00,sth,17.40
2023-04-12T10:08:00,sth,17.40
2023-04-12T10:10:00,sth,17.40
2023-04-12T10:12:00,sth,21.62
2023-04-12T10:13:00,sth,8.38
2023-04-12T10:15:00,sth,17.40
2023-04-12T10:17:00,sth,17.40
2023-04-12T10:19:00,sth,21.62
2023-04-12T10:21:00,sth,16.76
2023-04-12T10:23:00,sth,21.62
2023-04-12T10:25:00,sth,17.40
2023-04-12T10:27:00,sth,17.40
2023-04-12T10:29:00,sth,8.38
2023-04-12T10:31:00,sth,17.40
2023-04-12T10:33:00,sth,13.18
2023-04-12T10:34:00,sth,4.22
2023-04-12T10:36:00,sth,8.38
2023-04-12T10:38:00,sth,9.02
2023-04-12T10:40:00,sth,8.38
2023-04-12T10:42:00,sth,9.02
2023-04-12T10:43:00,sth,4.22
2023-04-12T10:45:00,sth,8.38
2023-04-12T10:46:00,sth,4.22
2023-04-12T10:48:00,sth,8.96
2023-04-12T10:50:00,sth,8.44
2023-04-12T10:51:00,sth,4.16
2023-04-12T10:53:00,sth,17.40
2023-04-12T10:55:00,sth,17.40
2023-04-12T10:57:00,sth,17.40
2023-04-12T10:59:00,sth,21.62
2023-04-12T11:00:00,sth,8.38
2023-04-12T11:02:00,sth,17.40
2023-04-12T11:04:00,sth,17.40
2023-04-12T11:06:00,sth,17.40
2023-04-12T11:08:00,sth,21.62
2023-04-12T11:10:00,sth,16.82
2023-04-12T11:11:00,sth,8.96
2023-04-12T11:13:00,sth,17.40
2023-04-12T11:14:00,sth,8.38
2023-04-12T11:16:00,sth,17.40
2023-04-12T11:18:00,sth,17.40
2023-04-12T11:20:00,sth,16.82
2023-04-12T11:21:00,sth,9.02
2023-04-12T11:23:00,sth,21.56
2023-04-12T11:25:00,sth,17.40
2023-04-12T11:27:00,sth,16.82
2023-04-12T11:29:00,sth,17.40
2023-04-12T11:31:00,sth,17.40
2023-04-12T11:33:00,sth,17.40
2023-04-12T11:35:00,sth,17.40
2023-04-12T11:37:00,sth,21.56
2023-04-12T11:39:00,sth,12.66
2023-04-12T11:41:00,sth,21.56
2023-04-12T11:42:00,sth,9.02
2023-04-12T11:44:00,sth,8.38
2023-04-12T11:46:00,sth,13.18
2023-04-12T11:48:00,sth,4.22
2023-04-12T11:50:00,sth,8.38
2023-04-12T11:51:00,sth,4.22
2023-04-12T11:54:00,sth,9.02
2023-04-12T11:55:00,sth,8.38
2023-04-12T11:56:00,sth,4.22
2023-04-12T11:58:00,sth,8.96
2023-04-12T11:59:00,sth,4.22
2023-04-12T12:01:00,sth,8.38
2023-04-12T12:03:00,sth,9.02
2023-04-12T12:05:00,sth,4.22
2023-04-12T12:07:00,sth,8.38
2023-04-12T12:09:00,sth,9.02
2023-04-12T12:10:00,sth,4.16
2023-04-12T12:12:00,sth,8.44
2023-04-12T12:14:00,sth,8.96
2023-04-12T12:16:00,sth,8.44
2023-04-12T12:18:00,sth,8.96
2023-04-12T12:20:00,sth,8.44
2023-04-12T12:21:00,sth,4.16
2023-04-12T12:23:00,sth,9.02
2023-04-12T12:24:00,sth,4.22
2023-04-12T12:26:00,sth,8.38
2023-04-12T12:28:00,sth,9.02
2023-04-12T12:29:00,sth,4.16
2023-04-12T12:31:00,sth,8.44
2023-04-12T12:33:00,sth,8.96
2023-04-12T12:34:00,sth,4.22
2023-04-12T12:36:00,sth,8.38
2023-04-12T12:38:00,sth,9.02
2023-04-12T12:40:00,sth,8.38
2023-04-12T12:41:00,sth,4.22
2023-04-12T12:43:00,sth,8.96
2023-04-12T12:45:00,sth,8.44
2023-04-12T12:47:00,sth,8.38
2023-04-12T12:48:00,sth,4.80
2023-04-12T12:50:00,sth,8.38
2023-04-12T12:52:00,sth,8.44
2023-04-12T12:54:00,sth,8.96
2023-04-12T12:56:00,sth,4.22
2023-04-12T12:58:00,sth,8.38
2023-04-12T13:00:00,sth,9.02
2023-04-12T13:01:00,sth,4.22
2023-04-12T13:03:00,sth,13.18
2023-04-12T13:05:00,sth,8.38
2023-04-12T13:06:00,sth,4.22
2023-04-12T13:08:00,sth,9.02
2023-04-12T13:10:00,sth,8.38
2023-04-12T13:12:00,sth,8.38
2023-04-12T13:15:00,sth,9.02
2023-04-12T13:16:00,sth,8.38
2023-04-12T13:18:00,sth,9.02
2023-04-12T13:20:00,sth,8.38
2023-04-12T13:22:00,sth,13.24
2023-04-12T13:24:00,sth,8.38
2023-04-12T13:26:00,sth,8.38
2023-04-12T13:27:00,sth,4.80
2023-04-12T13:29:00,sth,8.44
2023-04-12T13:31:00,sth,8.38
2023-04-12T13:33:00,sth,13.18
2023-04-12T13:35:00,sth,8.44
2023-04-12T13:37:00,sth,8.96
2023-04-12T13:39:00,sth,8.44
2023-04-12T13:41:00,sth,8.96
2023-04-12T13:43:00,sth,8.38
2023-04-12T13:45:00,sth,8.44
2023-04-12T13:47:00,sth,8.96
2023-04-12T13:49:00,sth,8.44
2023-04-12T13:51:00,sth,8.96
2023-04-12T13:53:00,sth,8.44
2023-04-12T13:55:00,sth,8.38
2023-04-12T13:57:00,sth,9.02
2023-04-12T13:58:00,sth,4.16
2023-04-12T14:00:00,sth,8.44
2023-04-12T14:02:00,sth,8.96
2023-04-12T14:04:00,sth,8.44
2023-04-12T14:06:00,sth,8.96
2023-04-12T14:09:00,sth,8.44
2023-04-12T14:10:00,sth,8.38
2023-04-12T14:12:00,sth,9.02
2023-04-12T14:14:00,sth,12.60
2023-04-12T14:15:00,sth,4.80
2023-04-12T14:17:00,sth,12.60
2023-04-12T14:19:00,sth,8.96
2023-04-12T14:21:00,sth,12.60
2023-04-12T14:23:00,sth,9.02
2023-04-12T14:24:00,sth,4.22
2023-04-12T14:26:00,sth,12.60
2023-04-12T14:28:00,sth,4.80
2023-04-12T14:29:00,sth,4.16
2023-04-12T14:30:00,sth,4.22
2023-04-12T14:32:00,sth,8.38
2023-04-12T14:34:00,sth,13.24
2023-04-12T14:36:00,sth,8.38
2023-04-12T14:37:00,sth,4.80
2023-04-12T14:39:00,sth,8.38
2023-04-12T14:40:00,sth,4.22
2023-04-12T14:41:00,sth,4.22
2023-04-12T14:43:00,sth,8.96
2023-04-12T14:45:00,sth,8.38
2023-04-12T14:46:00,sth,4.22
2023-04-12T14:48:00,sth,9.02
2023-04-12T14:50:00,sth,12.60
2023-04-12T14:51:00,sth,4.80
2023-04-12T14:53:00,sth,8.38
2023-04-12T14:55:00,sth,8.38
2023-04-12T14:57:00,sth,9.02
2023-04-12T14:58:00,sth,4.22
2023-04-12T15:00:00,sth,4.16
2023-04-12T15:01:00,sth,9.02
2023-04-12T15:03:00,sth,8.38
2023-04-12T15:05:00,sth,13.24
2023-04-12T15:07:00,sth,8.38
2023-04-12T15:09:00,sth,8.38
2023-04-12T15:11:00,sth,9.02
2023-04-12T15:12:00,sth,4.22
2023-04-12T15:14:00,sth,8.38
2023-04-12T15:16:00,sth,13.18
2023-04-12T15:18:00,sth,8.44
2023-04-12T15:20:00,sth,8.96
2023-04-12T15:22:00,sth,8.44
2023-04-12T15:24:00,sth,8.96
2023-04-12T15:26:00,sth,8.44
2023-04-12T15:27:00,sth,4.16
2023-04-12T15:29:00,sth,9.02
2023-04-12T15:31:00,sth,8.38
2023-04-12T15:33:00,sth,8.44
2023-04-12T15:34:00,sth,8.96
2023-04-12T15:36:00,sth,8.44
2023-04-12T15:37:00,sth,4.16
2023-04-12T15:39:00,sth,9.02
2023-04-12T15:40:00,sth,4.16
2023-04-12T15:42:00,sth,13.24
2023-04-12T15:43:00,sth,4.16
2023-04-12T15:45:00,sth,8.44
2023-04-12T15:47:00,sth,8.96
2023-04-12T15:48:00,sth,8.44
2023-04-12T15:50:00,sth,8.38
2023-04-12T15:51:00,sth,4.80
2023-04-12T15:53:00,sth,8.38
2023-04-12T15:55:00,sth,13.24
2023-04-12T15:57:00,sth,8.38
2023-04-12T15:58:00,sth,4.22
2023-04-12T16:00:00,sth,8.96
2023-04-12T16:02:00,sth,12.60
2023-04-12T16:03:00,sth,4.22
2023-04-12T16:05:00,sth,13.18
2023-04-12T16:07:00,sth,13.24
2023-04-12T16:09:00,sth,8.38
2023-04-12T16:11:00,sth,8.38
2023-04-12T16:12:00,sth,4.80
2023-04-12T16:14:00,sth,12.60
2023-04-12T16:16:00,sth,9.02
2023-04-12T16:18:00,sth,8.38
2023-04-12T16:20:00,sth,8.44
2023-04-12T16:21:00,sth,4.80
2023-04-12T16:24:00,sth,8.38
2023-04-12T16:25:00,sth,8.38
2023-04-12T16:27:00,sth,9.02
2023-04-12T16:29:00,sth,12.60
2023-04-12T16:31:00,sth,8.96
2023-04-12T16:33:00,sth,8.44
2023-04-12T16:35:00,sth,8.96
2023-04-12T16:37:00,sth,8.44
2023-04-12T16:38:00,sth,4.16
2023-04-12T16:40:00,sth,13.24
2023-04-12T16:42:00,sth,8.38
2023-04-12T16:44:00,sth,9.02
2023-04-12T16:45:00,sth,4.16
2023-04-12T16:46:00,sth,4.22
2023-04-12T16:48:00,sth,13.18
2023-04-12T16:49:00,sth,4.22
2023-04-12T16:51:00,sth,8.38
2023-04-12T16:52:00,sth,4.22
2023-04-12T16:54:00,sth,9.02
2023-04-12T16:55:00,sth,4.16
2023-04-12T16:57:00,sth,8.44
2023-04-12T16:59:00,sth,13.18
2023-04-12T17:00:00,sth,4.22
2023-04-12T17:01:00,sth,4.16
2023-04-12T17:03:00,sth,9.02
2023-04-12T17:05:00,sth,8.38
2023-04-12T17:07:00,sth,13.24
2023-04-12T17:09:00,sth,8.38
2023-04-12T17:10:00,sth,4.22
2023-04-12T17:12:00,sth,8.96
2023-04-12T17:14:00,sth,12.60
2023-04-12T17:16:00,sth,9.02
2023-04-12T17:18:00,sth,8.38
2023-04-12T17:20:00,sth,13.24
2023-04-12T17:22:00,sth,8.38
2023-04-12T17:24:00,sth,8.96
2023-04-12T17:26:00,sth,8.44
2023-04-12T17:28:00,sth,8.38
2023-04-12T17:29:00,sth,4.80
2023-04-12T17:31:00,sth,8.38
2023-04-12T17:32:00,sth,8.44
2023-04-12T17:34:00,sth,8.96
2023-04-12T17:35:00,sth,4.22
2023-04-12T17:37:00,sth,8.38
2023-04-12T17:38:00,sth,4.80
2023-04-12T17:39:00,sth,4.22
2023-04-12T17:41:00,sth,8.38
2023-04-12T17:44:00,sth,17.40
2023-04-12T17:46:00,sth,8.44
2023-04-12T17:48:00,sth,8.96
2023-04-12T17:50:00,sth,12.60
2023-04-12T17:52:00,sth,9.02
2023-04-12T17:53:00,sth,4.22
2023-04-12T17:55:00,sth,8.38
2023-04-12T17:57:00,sth,9.02
2023-04-12T17:58:00,sth,4.16
2023-04-12T18:00:00,sth,8.44
2023-04-12T18:02:00,sth,13.18
2023-04-12T18:04:00,sth,8.38
2023-04-12T18:05:00,sth,4.80
2023-04-12T18:07:00,sth,8.44
2023-04-12T18:09:00,sth,8.38
2023-04-12T18:11:00,sth,9.02
2023-04-12T18:12:00,sth,4.16
2023-04-12T18:14:00,sth,8.44
2023-04-12T18:15:00,sth,4.80
2023-04-12T18:17:00,sth,8.38
2023-04-12T18:19:00,sth,8.38
2023-04-12T18:20:00,sth,4.80
2023-04-12T18:22:00,sth,8.44
2023-04-12T18:23:00,sth,4.16
2023-04-12T18:25:00,sth,9.02
2023-04-12T18:27:00,sth,8.38
2023-04-12T18:28:00,sth,4.22
2023-04-12T18:30:00,sth,8.96
2023-04-12T18:31:00,sth,4.22
2023-04-12T18:33:00,sth,12.60
2023-04-12T18:35:00,sth,9.02
2023-04-12T18:37:00,sth,12.60
2023-04-12T18:39:00,sth,8.96
2023-04-12T18:41:00,sth,8.44
2023-04-12T18:43:00,sth,8.96
2023-04-12T18:45:00,sth,8.44
2023-04-12T18:47:00,sth,13.18
2023-04-12T18:49:00,sth,12.60
2023-04-12T18:51:00,sth,9.02
2023-04-12T18:53:00,sth,8.38
2023-04-12T18:54:00,sth,4.22
2023-04-12T18:56:00,sth,8.96
2023-04-12T18:58:00,sth,8.44
2023-04-12T18:59:00,sth,8.38
2023-04-12T19:01:00,sth,9.02
2023-04-12T19:03:00,sth,8.38
2023-04-12T19:05:00,sth,9.02
2023-04-12T19:07:00,sth,12.60
2023-04-12T19:09:00,sth,8.96
2023-04-12T19:10:00,sth,4.22
2023-04-12T19:12:00,sth,8.38
2023-04-12T19:14:00,sth,9.02
2023-04-12T19:16:00,sth,12.60
2023-04-12T19:18:00,sth,8.96
2023-04-12T19:20:00,sth,8.44
2023-04-12T19:22:00,sth,13.18
2023-04-12T19:24:00,sth,8.38
2023-04-12T19:25:00,sth,4.22
2023-04-12T19:27:00,sth,13.18
2023-04-12T19:28:00,sth,4.22
2023-04-12T19:30:00,sth,13.18
2023-04-12T19:32:00,sth,8.44
2023-04-12T19:34:00,sth,13.18
2023-04-12T19:35:00,sth,4.22
2023-04-12T19:37:00,sth,8.38
2023-04-12T19:38:00,sth,9.02
2023-04-12T19:40:00,sth,8.38
2023-04-12T19:42:00,sth,13.18
2023-04-12T19:44:00,sth,12.60
2023-04-12T19:46:00,sth,9.02
2023-04-12T19:48:00,sth,12.60
2023-04-12T19:49:00,sth,4.22
2023-04-12T19:51:00,sth,13.18
2023-04-12T19:52:00,sth,4.22
2023-04-12T19:54:00,sth,13.18
2023-04-12T19:56:00,sth,8.38
2023-04-12T19:58:00,sth,13.24
2023-04-12T20:00:00,sth,8.38
2023-04-12T20:01:00,sth,9.02
2023-04-12T20:03:00,sth,8.38
2023-04-12T20:04:00,sth,4.22
2023-04-12T20:06:00,sth,13.18
2023-04-12T20:08:00,sth,8.38
2023-04-12T20:10:00,sth,13.18
2023-04-12T20:11:00,sth,4.22
2023-04-12T20:13:00,sth,13.18
2023-04-12T20:15:00,sth,8.44
2023-04-12T20:17:00,sth,13.18
2023-04-12T20:19:00,sth,8.38
2023-04-12T20:20:00,sth,8.44
