#datetime,building,power
2022-07-24T00:01:00,cfa,254.06
2022-07-24T00:03:00,cfa,254.06
2022-07-24T00:05:00,cfa,254.53
2022-07-24T00:06:00,cfa,115.78
2022-07-24T00:08:00,cfa,253.59
2022-07-24T00:10:00,cfa,254.53
2022-07-24T00:11:00,cfa,114.84
2022-07-24T00:13:00,cfa,254.53
2022-07-24T00:14:00,cfa,138.75
2022-07-24T00:16:00,cfa,231.09
2022-07-24T00:17:00,cfa,139.22
2022-07-24T00:19:00,cfa,230.62
2022-07-24T00:20:00,cfa,138.75
2022-07-24T00:21:00,cfa,115.78
2022-07-24T00:23:00,cfa,254.06
2022-07-24T00:25:00,cfa,230.62
2022-07-24T00:27:00,cfa,277.97
2022-07-24T00:29:00,cfa,231.09
2022-07-24T00:31:00,cfa,254.53
2022-07-24T00:32:00,cfa,138.28
2022-07-24T00:34:00,cfa,231.09
2022-07-24T00:36:00,cfa,253.59
2022-07-24T00:38:00,cfa,255.00
2022-07-24T00:40:00,cfa,254.06
2022-07-24T00:41:00,cfa,115.78
2022-07-24T00:43:00,cfa,253.59
2022-07-24T00:44:00,cfa,115.78
2022-07-24T00:46:00,cfa,254.53
2022-07-24T00:48:00,cfa,254.06
2022-07-24T00:49:00,cfa,115.78
2022-07-24T00:51:00,cfa,254.06
2022-07-24T00:53:00,cfa,231.09
2022-07-24T00:55:00,cfa,254.53
2022-07-24T00:57:00,cfa,254.53
2022-07-24T00:58:00,cfa,114.84
2022-07-24T00:59:00,cfa,115.78
2022-07-24T01:01:00,cfa,254.06
2022-07-24T01:02:00,cfa,115.78
2022-07-24T01:04:00,cfa,254.53
2022-07-24T01:05:00,cfa,115.78
2022-07-24T01:07:00,cfa,253.59
2022-07-24T01:09:00,cfa,231.09
2022-07-24T01:11:00,cfa,254.53
2022-07-24T01:13:00,cfa,254.06
2022-07-24T01:14:00,cfa,115.31
2022-07-24T01:16:00,cfa,254.53
2022-07-24T01:18:00,cfa,231.09
2022-07-24T01:19:00,cfa,139.22
2022-07-24T01:21:00,cfa,230.62
2022-07-24T01:22:00,cfa,115.31
2022-07-24T01:23:00,cfa,138.75
2022-07-24T01:25:00,cfa,254.53
2022-07-24T01:27:00,cfa,230.62
2022-07-24T01:28:00,cfa,115.78
2022-07-24T01:30:00,cfa,254.06
2022-07-24T01:31:00,cfa,115.78
2022-07-24T01:33:00,cfa,231.09
2022-07-24T01:34:00,cfa,139.22
2022-07-24T01:36:00,cfa,230.62
2022-07-24T01:37:00,cfa,138.75
2022-07-24T01:39:00,cfa,231.09
2022-07-24T01:41:00,cfa,231.09
2022-07-24T01:42:00,cfa,139.22
2022-07-24T01:44:00,cfa,230.62
2022-07-24T01:45:00,cfa,115.31
2022-07-24T01:47:00,cfa,254.53
2022-07-24T01:49:00,cfa,231.09
2022-07-24T01:50:00,cfa,114.84
2022-07-24T01:52:00,cfa,255.00
2022-07-24T01:53:00,cfa,115.31
2022-07-24T01:55:00,cfa,231.09
2022-07-24T01:56:00,cfa,115.78
2022-07-24T01:58:00,cfa,254.06
2022-07-24T01:59:00,cfa,115.78
2022-07-24T02:01:00,cfa,231.56
2022-07-24T02:03:00,cfa,253.59
2022-07-24T02:04:00,cfa,115.31
2022-07-24T02:06:00,cfa,231.56
2022-07-24T02:07:00,cfa,115.31
2022-07-24T02:09:00,cfa,230.62
2022-07-24T02:11:00,cfa,254.53
2022-07-24T02:13:00,cfa,254.53
2022-07-24T02:14:00,cfa,138.75
2022-07-24T02:15:00,cfa,139.22
2022-07-24T02:16:00,cfa,137.81
2022-07-24T02:18:00,cfa,254.53
2022-07-24T02:20:00,cfa,277.03
2022-07-24T02:22:00,cfa,254.53
2022-07-24T02:23:00,cfa,115.31
2022-07-24T02:25:00,cfa,255.00
2022-07-24T02:26:00,cfa,114.84
2022-07-24T02:28:00,cfa,231.09
2022-07-24T02:30:00,cfa,254.53
2022-07-24T02:32:00,cfa,231.09
2022-07-24T02:33:00,cfa,115.78
2022-07-24T02:34:00,cfa,114.84
2022-07-24T02:36:00,cfa,231.56
2022-07-24T02:38:00,cfa,254.06
2022-07-24T02:39:00,cfa,115.78
2022-07-24T02:41:00,cfa,231.09
2022-07-24T02:43:00,cfa,231.09
2022-07-24T02:45:00,cfa,231.56
2022-07-24T02:46:00,cfa,114.84
2022-07-24T02:48:00,cfa,254.53
2022-07-24T02:50:00,cfa,231.09
2022-07-24T02:51:00,cfa,115.31
2022-07-24T02:53:00,cfa,254.06
2022-07-24T02:54:00,cfa,115.78
2022-07-24T02:56:00,cfa,231.09
2022-07-24T02:58:00,cfa,231.09
2022-07-24T02:59:00,cfa,115.78
2022-07-24T03:01:00,cfa,231.09
2022-07-24T03:03:00,cfa,254.53
2022-07-24T03:05:00,cfa,230.62
2022-07-24T03:06:00,cfa,115.78
2022-07-24T03:08:00,cfa,277.03
2022-07-24T03:09:00,cfa,115.78
2022-07-24T03:11:00,cfa,254.06
2022-07-24T03:13:00,cfa,231.09
2022-07-24T03:15:00,cfa,254.53
2022-07-24T03:17:00,cfa,231.09
2022-07-24T03:19:00,cfa,230.62
2022-07-24T03:21:00,cfa,254.53
2022-07-24T03:22:00,cfa,115.78
2022-07-24T03:24:00,cfa,231.09
2022-07-24T03:25:00,cfa,115.31
2022-07-24T03:26:00,cfa,115.78
2022-07-24T03:27:00,cfa,115.31
2022-07-24T03:28:00,cfa,115.78
2022-07-24T03:30:00,cfa,254.06
2022-07-24T03:31:00,cfa,115.78
2022-07-24T03:33:00,cfa,231.09
2022-07-24T03:35:00,cfa,231.09
2022-07-24T03:36:00,cfa,138.75
2022-07-24T03:38:00,cfa,230.62
2022-07-24T03:39:00,cfa,115.78
2022-07-24T03:41:00,cfa,231.09
2022-07-24T03:43:00,cfa,231.09
2022-07-24T03:45:00,cfa,254.53
2022-07-24T03:47:00,cfa,231.09
2022-07-24T03:48:00,cfa,115.78
2022-07-24T03:50:00,cfa,230.62
2022-07-24T03:52:00,cfa,254.53
2022-07-24T03:54:00,cfa,231.09
2022-07-24T03:56:00,cfa,231.09
2022-07-24T03:58:00,cfa,254.06
2022-07-24T04:00:00,cfa,231.09
2022-07-24T04:01:00,cfa,115.78
2022-07-24T04:03:00,cfa,254.06
2022-07-24T04:04:00,cfa,115.78
2022-07-24T04:06:00,cfa,231.09
2022-07-24T04:07:00,cfa,115.78
2022-07-24T04:08:00,cfa,138.28
2022-07-24T04:10:00,cfa,231.09
2022-07-24T04:11:00,cfa,115.78
2022-07-24T04:13:00,cfa,254.06
2022-07-24T04:15:00,cfa,231.56
2022-07-24T04:16:00,cfa,114.84
2022-07-24T04:17:00,cfa,139.22
2022-07-24T04:19:00,cfa,231.09
2022-07-24T04:20:00,cfa,115.31
2022-07-24T04:22:00,cfa,254.53
2022-07-24T04:24:00,cfa,230.62
2022-07-24T04:26:00,cfa,254.53
2022-07-24T04:28:00,cfa,231.09
2022-07-24T04:29:00,cfa,115.78
2022-07-24T04:31:00,cfa,231.09
2022-07-24T04:33:00,cfa,254.53
2022-07-24T04:35:00,cfa,230.62
2022-07-24T04:36:00,cfa,115.78
2022-07-24T04:38:00,cfa,254.06
2022-07-24T04:40:00,cfa,231.09
2022-07-24T04:42:00,cfa,254.06
2022-07-24T04:43:00,cfa,115.78
2022-07-24T04:45:00,cfa,231.09
2022-07-24T04:46:00,cfa,115.31
2022-07-24T04:48:00,cfa,254.53
2022-07-24T04:49:00,cfa,114.84
2022-07-24T04:50:00,cfa,115.78
2022-07-24T04:52:00,cfa,232.03
2022-07-24T04:53:00,cfa,138.28
2022-07-24T04:54:00,cfa,115.31
2022-07-24T04:56:00,cfa,231.09
2022-07-24T04:58:00,cfa,254.06
2022-07-24T04:59:00,cfa,116.25
2022-07-24T05:01:00,cfa,230.62
2022-07-24T05:02:00,cfa,115.78
2022-07-24T05:04:00,cfa,254.06
2022-07-24T05:05:00,cfa,115.78
2022-07-24T05:07:00,cfa,231.09
2022-07-24T05:08:00,cfa,114.84
2022-07-24T05:10:00,cfa,231.56
2022-07-24T05:12:00,cfa,231.09
2022-07-24T05:14:00,cfa,254.53
2022-07-24T05:16:00,cfa,231.09
2022-07-24T05:18:00,cfa,231.09
2022-07-24T05:20:00,cfa,254.06
2022-07-24T05:21:00,cfa,115.78
2022-07-24T05:23:00,cfa,231.09
2022-07-24T05:25:00,cfa,254.06
2022-07-24T05:26:00,cfa,115.78
2022-07-24T05:27:00,cfa,114.84
2022-07-24T05:29:00,cfa,231.56
2022-07-24T05:30:00,cfa,116.25
2022-07-24T05:32:00,cfa,230.62
2022-07-24T05:33:00,cfa,115.31
2022-07-24T05:34:00,cfa,138.75
2022-07-24T05:36:00,cfa,231.09
2022-07-24T05:38:00,cfa,231.56
2022-07-24T05:39:00,cfa,114.84
2022-07-24T05:41:00,cfa,231.56
2022-07-24T05:42:00,cfa,115.31
2022-07-24T05:44:00,cfa,231.09
2022-07-24T05:46:00,cfa,231.56
2022-07-24T05:47:00,cfa,115.31
2022-07-24T05:49:00,cfa,231.09
2022-07-24T05:50:00,cfa,115.78
2022-07-24T05:51:00,cfa,114.84
2022-07-24T05:53:00,cfa,232.03
2022-07-24T05:55:00,cfa,230.62
2022-07-24T05:57:00,cfa,254.53
2022-07-24T05:59:00,cfa,231.09
2022-07-24T06:01:00,cfa,254.53
2022-07-24T06:03:00,cfa,230.62
2022-07-24T06:04:00,cfa,115.78
2022-07-24T06:06:00,cfa,277.03
2022-07-24T06:07:00,cfa,138.75
2022-07-24T06:08:00,cfa,161.72
2022-07-24T06:10:00,cfa,323.91
2022-07-24T06:11:00,cfa,137.81
2022-07-24T06:12:00,cfa,162.66
2022-07-24T06:13:00,cfa,161.72
2022-07-24T06:15:00,cfa,323.44
2022-07-24T06:17:00,cfa,322.97
2022-07-24T06:19:00,cfa,324.38
2022-07-24T06:21:00,cfa,323.44
2022-07-24T06:22:00,cfa,161.72
2022-07-24T06:24:00,cfa,323.44
2022-07-24T06:26:00,cfa,323.44
2022-07-24T06:27:00,cfa,138.75
2022-07-24T06:28:00,cfa,161.72
2022-07-24T06:30:00,cfa,323.91
2022-07-24T06:32:00,cfa,323.44
2022-07-24T06:33:00,cfa,161.72
2022-07-24T06:34:00,cfa,161.72
2022-07-24T06:35:00,cfa,161.72
2022-07-24T06:37:00,cfa,300.47
2022-07-24T06:39:00,cfa,323.91
2022-07-24T06:40:00,cfa,161.25
2022-07-24T06:42:00,cfa,324.38
2022-07-24T06:43:00,cfa,161.25
2022-07-24T06:44:00,cfa,162.19
2022-07-24T06:46:00,cfa,300.00
2022-07-24T06:47:00,cfa,161.72
2022-07-24T06:49:00,cfa,346.88
2022-07-24T06:51:00,cfa,323.44
2022-07-24T06:52:00,cfa,162.19
2022-07-24T06:54:00,cfa,322.97
2022-07-24T06:55:00,cfa,162.19
2022-07-24T06:56:00,cfa,184.69
2022-07-24T06:58:00,cfa,323.91
2022-07-24T06:59:00,cfa,161.72
2022-07-24T07:01:00,cfa,323.44
2022-07-24T07:03:00,cfa,323.44
2022-07-24T07:05:00,cfa,323.91
2022-07-24T07:06:00,cfa,184.69
2022-07-24T07:08:00,cfa,323.44
2022-07-24T07:10:00,cfa,346.88
2022-07-24T07:11:00,cfa,161.72
2022-07-24T07:13:00,cfa,323.44
2022-07-24T07:15:00,cfa,346.88
2022-07-24T07:17:00,cfa,323.44
2022-07-24T07:18:00,cfa,161.25
2022-07-24T07:20:00,cfa,347.81
2022-07-24T07:22:00,cfa,322.97
2022-07-24T07:23:00,cfa,161.72
2022-07-24T07:25:00,cfa,346.88
2022-07-24T07:26:00,cfa,161.72
2022-07-24T07:28:00,cfa,323.44
2022-07-24T07:30:00,cfa,323.91
2022-07-24T07:32:00,cfa,346.41
2022-07-24T07:33:00,cfa,162.19
2022-07-24T07:35:00,cfa,346.41
2022-07-24T07:36:00,cfa,161.72
2022-07-24T07:37:00,cfa,161.72
2022-07-24T07:39:00,cfa,346.88
2022-07-24T07:40:00,cfa,161.25
2022-07-24T07:41:00,cfa,162.19
2022-07-24T07:43:00,cfa,323.44
2022-07-24T07:45:00,cfa,346.88
2022-07-24T07:47:00,cfa,323.44
2022-07-24T07:48:00,cfa,161.72
2022-07-24T07:49:00,cfa,161.72
2022-07-24T07:50:00,cfa,162.66
2022-07-24T07:52:00,cfa,345.94
2022-07-24T07:54:00,cfa,323.44
2022-07-24T07:55:00,cfa,162.19
2022-07-24T07:56:00,cfa,161.72
2022-07-24T07:58:00,cfa,346.41
2022-07-24T07:59:00,cfa,161.72
2022-07-24T08:01:00,cfa,346.88
2022-07-24T08:02:00,cfa,161.72
2022-07-24T08:03:00,cfa,161.72
2022-07-24T08:05:00,cfa,346.88
2022-07-24T08:06:00,cfa,346.88
2022-07-24T08:07:00,cfa,323.44
2022-07-24T08:08:00,cfa,161.72
2022-07-24T08:09:00,cfa,161.72
2022-07-24T08:11:00,cfa,346.88
2022-07-24T08:13:00,cfa,323.44
2022-07-24T08:15:00,cfa,323.91
2022-07-24T08:17:00,cfa,346.88
2022-07-24T08:18:00,cfa,161.25
2022-07-24T08:20:00,cfa,323.91
2022-07-24T08:22:00,cfa,323.44
2022-07-24T08:24:00,cfa,346.41
2022-07-24T08:26:00,cfa,323.91
2022-07-24T08:28:00,cfa,323.44
2022-07-24T08:30:00,cfa,346.88
2022-07-24T08:32:00,cfa,322.97
2022-07-24T08:34:00,cfa,323.44
2022-07-24T08:35:00,cfa,162.19
2022-07-24T08:37:00,cfa,323.91
2022-07-24T08:39:00,cfa,346.41
2022-07-24T08:40:00,cfa,161.72
2022-07-24T08:41:00,cfa,161.72
2022-07-24T08:43:00,cfa,323.91
2022-07-24T08:44:00,cfa,184.69
2022-07-24T08:46:00,cfa,323.44
2022-07-24T08:47:00,cfa,162.19
2022-07-24T08:49:00,cfa,346.41
2022-07-24T08:50:00,cfa,185.16
2022-07-24T08:52:00,cfa,323.44
2022-07-24T08:54:00,cfa,323.44
2022-07-24T08:56:00,cfa,346.41
2022-07-24T08:58:00,cfa,324.38
2022-07-24T08:59:00,cfa,184.69
2022-07-24T09:01:00,cfa,323.44
2022-07-24T09:03:00,cfa,323.44
2022-07-24T09:05:00,cfa,346.88
2022-07-24T09:07:00,cfa,322.97
2022-07-24T09:08:00,cfa,185.16
2022-07-24T09:10:00,cfa,323.91
2022-07-24T09:12:00,cfa,345.94
2022-07-24T09:13:00,cfa,162.19
2022-07-24T09:15:00,cfa,346.88
2022-07-24T09:16:00,cfa,161.72
2022-07-24T09:18:00,cfa,323.44
2022-07-24T09:20:00,cfa,346.88
2022-07-24T09:22:00,cfa,346.88
2022-07-24T09:23:00,cfa,346.88
2022-07-24T09:24:00,cfa,161.25
2022-07-24T09:25:00,cfa,324.38
2022-07-24T09:27:00,cfa,346.41
2022-07-24T09:28:00,cfa,161.72
2022-07-24T09:30:00,cfa,323.44
2022-07-24T09:32:00,cfa,346.88
2022-07-24T09:34:00,cfa,322.97
2022-07-24T09:36:00,cfa,346.88
2022-07-24T09:38:00,cfa,323.91
2022-07-24T09:39:00,cfa,184.22
2022-07-24T09:41:00,cfa,324.38
2022-07-24T09:42:00,cfa,161.72
2022-07-24T09:44:00,cfa,346.41
2022-07-24T09:45:00,cfa,161.72
2022-07-24T09:47:00,cfa,346.88
2022-07-24T09:48:00,cfa,161.72
2022-07-24T09:50:00,cfa,322.97
2022-07-24T09:51:00,cfa,185.62
2022-07-24T09:52:00,cfa,162.19
2022-07-24T09:54:00,cfa,323.44
2022-07-24T09:56:00,cfa,346.41
2022-07-24T09:57:00,cfa,161.72
2022-07-24T09:58:00,cfa,161.72
2022-07-24T10:00:00,cfa,346.88
2022-07-24T10:01:00,cfa,161.25
2022-07-24T10:02:00,cfa,162.19
2022-07-24T10:04:00,cfa,346.41
2022-07-24T10:06:00,cfa,323.91
2022-07-24T10:08:00,cfa,346.88
2022-07-24T10:09:00,cfa,161.25
2022-07-24T10:11:00,cfa,346.88
2022-07-24T10:12:00,cfa,161.72
2022-07-24T10:14:00,cfa,323.44
2022-07-24T10:15:00,cfa,323.44
2022-07-24T10:16:00,cfa,162.19
2022-07-24T10:17:00,cfa,345.94
2022-07-24T10:18:00,cfa,162.19
2022-07-24T10:20:00,cfa,346.88
2022-07-24T10:22:00,cfa,323.44
2022-07-24T10:24:00,cfa,346.88
2022-07-24T10:25:00,cfa,161.72
2022-07-24T10:27:00,cfa,323.44
2022-07-24T10:29:00,cfa,346.88
2022-07-24T10:31:00,cfa,323.44
2022-07-24T10:33:00,cfa,323.44
2022-07-24T10:35:00,cfa,346.88
2022-07-24T10:36:00,cfa,161.72
2022-07-24T10:37:00,cfa,185.16
2022-07-24T10:38:00,cfa,161.72
2022-07-24T10:40:00,cfa,323.44
2022-07-24T10:42:00,cfa,323.44
2022-07-24T10:43:00,cfa,185.62
2022-07-24T10:45:00,cfa,322.97
2022-07-24T10:47:00,cfa,323.44
2022-07-24T10:48:00,cfa,185.16
2022-07-24T10:49:00,cfa,161.72
2022-07-24T10:51:00,cfa,323.44
2022-07-24T10:53:00,cfa,346.88
2022-07-24T10:54:00,cfa,162.19
2022-07-24T10:56:00,cfa,345.94
2022-07-24T10:58:00,cfa,323.91
2022-07-24T10:59:00,cfa,161.72
2022-07-24T11:01:00,cfa,346.41
2022-07-24T11:02:00,cfa,161.72
2022-07-24T11:04:00,cfa,346.88
2022-07-24T11:05:00,cfa,161.72
2022-07-24T11:07:00,cfa,323.44
2022-07-24T11:09:00,cfa,346.88
2022-07-24T11:11:00,cfa,323.44
2022-07-24T11:12:00,cfa,185.16
2022-07-24T11:14:00,cfa,323.44
2022-07-24T11:15:00,cfa,161.72
2022-07-24T11:17:00,cfa,346.88
2022-07-24T11:18:00,cfa,161.72
2022-07-24T11:20:00,cfa,346.88
2022-07-24T11:21:00,cfa,162.19
2022-07-24T11:23:00,cfa,322.97
2022-07-24T11:25:00,cfa,346.88
2022-07-24T11:26:00,cfa,161.72
2022-07-24T11:28:00,cfa,346.41
2022-07-24T11:29:00,cfa,161.72
2022-07-24T11:30:00,cfa,161.72
2022-07-24T11:32:00,cfa,346.88
2022-07-24T11:34:00,cfa,323.44
2022-07-24T11:35:00,cfa,184.69
2022-07-24T11:37:00,cfa,346.88
2022-07-24T11:39:00,cfa,346.88
2022-07-24T11:41:00,cfa,369.84
2022-07-24T11:43:00,cfa,346.41
2022-07-24T11:44:00,cfa,185.16
2022-07-24T11:46:00,cfa,346.41
2022-07-24T11:48:00,cfa,369.84
2022-07-24T11:50:00,cfa,346.88
2022-07-24T11:51:00,cfa,184.69
2022-07-24T11:53:00,cfa,346.88
2022-07-24T11:55:00,cfa,370.31
2022-07-24T11:56:00,cfa,161.25
2022-07-24T11:57:00,cfa,184.69
2022-07-24T11:58:00,cfa,184.69
2022-07-24T12:00:00,cfa,347.81
2022-07-24T12:02:00,cfa,368.91
2022-07-24T12:04:00,cfa,346.88
2022-07-24T12:05:00,cfa,184.69
2022-07-24T12:07:00,cfa,346.88
2022-07-24T12:09:00,cfa,346.88
2022-07-24T12:10:00,cfa,184.69
2022-07-24T12:12:00,cfa,346.88
2022-07-24T12:14:00,cfa,369.84
2022-07-24T12:16:00,cfa,346.41
2022-07-24T12:18:00,cfa,346.88
2022-07-24T12:20:00,cfa,370.31
2022-07-24T12:22:00,cfa,345.94
2022-07-24T12:23:00,cfa,185.62
2022-07-24T12:25:00,cfa,345.94
2022-07-24T12:27:00,cfa,369.84
2022-07-24T12:29:00,cfa,346.41
2022-07-24T12:31:00,cfa,346.88
2022-07-24T12:32:00,cfa,185.16
2022-07-24T12:34:00,cfa,346.41
2022-07-24T12:36:00,cfa,369.84
2022-07-24T12:37:00,cfa,161.72
2022-07-24T12:38:00,cfa,185.16
2022-07-24T12:39:00,cfa,184.69
2022-07-24T12:41:00,cfa,346.88
2022-07-24T12:46:00,cfa,345.94
2022-07-24T12:48:00,cfa,370.31
2022-07-24T12:49:00,cfa,184.69
2022-07-24T12:51:00,cfa,346.88
2022-07-24T12:52:00,cfa,185.16
2022-07-24T12:53:00,cfa,161.72
2022-07-24T12:55:00,cfa,369.84
2022-07-24T12:56:00,cfa,161.72
2022-07-24T12:58:00,cfa,369.84
2022-07-24T13:00:00,cfa,346.88
2022-07-24T13:01:00,cfa,184.69
2022-07-24T13:03:00,cfa,346.88
2022-07-24T13:04:00,cfa,184.69
2022-07-24T13:06:00,cfa,345.94
2022-07-24T13:08:00,cfa,370.31
2022-07-24T13:10:00,cfa,346.88
2022-07-24T13:11:00,cfa,184.69
2022-07-24T13:13:00,cfa,369.84
2022-07-24T13:14:00,cfa,185.16
2022-07-24T13:16:00,cfa,346.41
2022-07-24T13:18:00,cfa,346.88
2022-07-24T13:20:00,cfa,369.84
2022-07-24T13:22:00,cfa,346.41
2022-07-24T13:23:00,cfa,185.16
2022-07-24T13:24:00,cfa,184.22
2022-07-24T13:26:00,cfa,347.81
2022-07-24T13:27:00,cfa,184.22
2022-07-24T13:29:00,cfa,369.84
2022-07-24T13:31:00,cfa,346.88
2022-07-24T13:33:00,cfa,346.41
2022-07-24T13:34:00,cfa,185.16
2022-07-24T13:36:00,cfa,369.84
2022-07-24T13:37:00,cfa,161.72
2022-07-24T13:39:00,cfa,369.84
2022-07-24T13:41:00,cfa,346.88
2022-07-24T13:42:00,cfa,184.69
2022-07-24T13:44:00,cfa,345.94
2022-07-24T13:46:00,cfa,370.31
2022-07-24T13:47:00,cfa,184.69
2022-07-24T13:49:00,cfa,346.88
2022-07-24T13:50:00,cfa,184.69
2022-07-24T13:51:00,cfa,162.19
2022-07-24T13:53:00,cfa,369.84
2022-07-24T13:55:00,cfa,346.41
2022-07-24T13:57:00,cfa,369.84
2022-07-24T13:58:00,cfa,161.72
2022-07-24T14:00:00,cfa,369.84
2022-07-24T14:02:00,cfa,369.38
2022-07-24T14:03:00,cfa,162.19
2022-07-24T14:04:00,cfa,185.62
2022-07-24T14:06:00,cfa,369.38
2022-07-24T14:08:00,cfa,346.41
2022-07-24T14:09:00,cfa,185.16
2022-07-24T14:11:00,cfa,369.84
2022-07-24T14:12:00,cfa,161.72
2022-07-24T14:14:00,cfa,368.91
2022-07-24T14:15:00,cfa,185.62
2022-07-24T14:17:00,cfa,346.88
2022-07-24T14:18:00,cfa,184.69
2022-07-24T14:19:00,cfa,184.69
2022-07-24T14:21:00,cfa,346.88
2022-07-24T14:23:00,cfa,369.84
2022-07-24T14:24:00,cfa,184.69
2022-07-24T14:26:00,cfa,346.88
2022-07-24T14:28:00,cfa,369.84
2022-07-24T14:29:00,cfa,185.16
2022-07-24T14:31:00,cfa,346.41
2022-07-24T14:32:00,cfa,184.22
2022-07-24T14:34:00,cfa,347.81
2022-07-24T14:36:00,cfa,369.38
2022-07-24T14:38:00,cfa,369.84
2022-07-24T14:40:00,cfa,346.41
2022-07-24T14:42:00,cfa,369.84
2022-07-24T14:44:00,cfa,346.88
2022-07-24T14:46:00,cfa,369.84
2022-07-24T14:48:00,cfa,369.38
2022-07-24T14:50:00,cfa,369.84
2022-07-24T14:52:00,cfa,369.84
2022-07-24T14:53:00,cfa,185.16
2022-07-24T14:54:00,cfa,185.16
2022-07-24T14:56:00,cfa,392.34
2022-07-24T14:57:00,cfa,161.72
2022-07-24T14:58:00,cfa,185.16
2022-07-24T14:59:00,cfa,184.69
2022-07-24T15:01:00,cfa,346.88
2022-07-24T15:03:00,cfa,369.84
2022-07-24T15:04:00,cfa,184.22
2022-07-24T15:06:00,cfa,347.81
2022-07-24T15:07:00,cfa,183.75
2022-07-24T15:09:00,cfa,370.31
2022-07-24T15:10:00,cfa,161.72
2022-07-24T15:11:00,cfa,185.16
2022-07-24T15:13:00,cfa,369.84
2022-07-24T15:15:00,cfa,369.84
2022-07-24T15:17:00,cfa,369.38
2022-07-24T15:19:00,cfa,347.34
2022-07-24T15:21:00,cfa,369.38
2022-07-24T15:23:00,cfa,346.88
2022-07-24T15:25:00,cfa,369.38
2022-07-24T15:26:00,cfa,185.16
2022-07-24T15:27:00,cfa,184.69
2022-07-24T15:28:00,cfa,162.19
2022-07-24T15:30:00,cfa,369.38
2022-07-24T15:31:00,cfa,162.19
2022-07-24T15:32:00,cfa,184.69
2022-07-24T15:34:00,cfa,370.31
2022-07-24T15:35:00,cfa,184.22
2022-07-24T15:37:00,cfa,346.41
2022-07-24T15:39:00,cfa,370.31
2022-07-24T15:40:00,cfa,184.69
2022-07-24T15:42:00,cfa,346.88
2022-07-24T15:44:00,cfa,369.84
2022-07-24T15:45:00,cfa,184.69
2022-07-24T15:47:00,cfa,346.88
2022-07-24T15:49:00,cfa,370.31
2022-07-24T15:51:00,cfa,368.91
2022-07-24T15:53:00,cfa,346.88
2022-07-24T15:55:00,cfa,369.84
2022-07-24T15:56:00,cfa,185.16
2022-07-24T15:58:00,cfa,346.41
2022-07-24T16:00:00,cfa,369.84
2022-07-24T16:02:00,cfa,369.38
2022-07-24T16:03:00,cfa,185.16
2022-07-24T16:05:00,cfa,346.41
2022-07-24T16:07:00,cfa,370.31
2022-07-24T16:09:00,cfa,369.84
2022-07-24T16:10:00,cfa,161.72
2022-07-24T16:11:00,cfa,185.16
2022-07-24T16:13:00,cfa,369.38
2022-07-24T16:14:00,cfa,184.69
2022-07-24T16:15:00,cfa,185.16
2022-07-24T16:17:00,cfa,346.41
2022-07-24T16:19:00,cfa,369.84
2022-07-24T16:20:00,cfa,185.16
2022-07-24T16:22:00,cfa,369.84
2022-07-24T16:23:00,cfa,161.72
2022-07-24T16:24:00,cfa,184.22
2022-07-24T16:26:00,cfa,370.31
2022-07-24T16:28:00,cfa,369.84
2022-07-24T16:29:00,cfa,161.72
2022-07-24T16:31:00,cfa,369.84
2022-07-24T16:33:00,cfa,369.84
2022-07-24T16:34:00,cfa,161.72
2022-07-24T16:36:00,cfa,370.31
2022-07-24T16:38:00,cfa,369.38
2022-07-24T16:40:00,cfa,346.41
2022-07-24T16:42:00,cfa,369.84
2022-07-24T16:44:00,cfa,369.84
2022-07-24T16:46:00,cfa,346.88
2022-07-24T16:48:00,cfa,369.84
2022-07-24T16:49:00,cfa,184.22
2022-07-24T16:51:00,cfa,347.81
2022-07-24T16:52:00,cfa,183.75
2022-07-24T16:53:00,cfa,185.62
2022-07-24T16:55:00,cfa,369.38
2022-07-24T16:56:00,cfa,162.19
2022-07-24T16:58:00,cfa,369.84
2022-07-24T16:59:00,cfa,184.69
2022-07-24T17:01:00,cfa,370.31
2022-07-24T17:02:00,cfa,184.22
2022-07-24T17:04:00,cfa,369.84
2022-07-24T17:06:00,cfa,346.88
2022-07-24T17:07:00,cfa,184.69
2022-07-24T17:08:00,cfa,185.16
2022-07-24T17:10:00,cfa,346.41
2022-07-24T17:12:00,cfa,346.88
2022-07-24T17:13:00,cfa,161.72
2022-07-24T17:14:00,cfa,184.69
2022-07-24T17:16:00,cfa,346.88
2022-07-24T17:17:00,cfa,161.72
2022-07-24T17:19:00,cfa,346.88
2022-07-24T17:21:00,cfa,369.84
2022-07-24T17:22:00,cfa,161.72
2022-07-24T17:24:00,cfa,346.41
2022-07-24T17:25:00,cfa,185.16
2022-07-24T17:26:00,cfa,161.72
2022-07-24T17:28:00,cfa,346.41
2022-07-24T17:29:00,cfa,185.16
2022-07-24T17:31:00,cfa,346.88
2022-07-24T17:32:00,cfa,161.72
2022-07-24T17:33:00,cfa,184.69
2022-07-24T17:35:00,cfa,346.88
2022-07-24T17:36:00,cfa,184.69
2022-07-24T17:37:00,cfa,161.72
2022-07-24T17:39:00,cfa,346.88
2022-07-24T17:40:00,cfa,184.69
2022-07-24T17:42:00,cfa,346.88
2022-07-24T17:44:00,cfa,346.88
2022-07-24T17:45:00,cfa,161.72
2022-07-24T17:47:00,cfa,369.84
2022-07-24T17:49:00,cfa,346.41
