#datetime,building,power
2022-04-14T00:00:00,prt,19.59
2022-04-14T00:01:00,prt,19.44
2022-04-14T00:02:00,prt,20.34
2022-04-14T00:03:00,prt,19.77
2022-04-14T00:04:00,prt,20.53
2022-04-14T00:05:00,prt,20.56
2022-04-14T00:06:00,prt,22.16
2022-04-14T00:07:00,prt,22.49
2022-04-14T00:08:00,prt,22.02
2022-04-14T00:09:00,prt,22.15
2022-04-14T00:10:00,prt,27.11
2022-04-14T00:11:00,prt,26.09
2022-04-14T00:12:00,prt,24.05
2022-04-14T00:13:00,prt,24.83
2022-04-14T00:14:00,prt,24.39
2022-04-14T00:15:00,prt,20.40
2022-04-14T00:16:00,prt,20.87
2022-04-14T00:17:00,prt,20.81
2022-04-14T00:18:00,prt,21.25
2022-04-14T00:19:00,prt,21.82
2022-04-14T00:20:00,prt,20.47
2022-04-14T00:21:00,prt,20.77
2022-04-14T00:22:00,prt,20.06
2022-04-14T00:23:00,prt,19.27
2022-04-14T00:24:00,prt,20.26
2022-04-14T00:25:00,prt,20.76
2022-04-14T00:26:00,prt,21.86
2022-04-14T00:27:00,prt,21.04
2022-04-14T00:28:00,prt,19.96
2022-04-14T00:29:00,prt,23.64
2022-04-14T00:30:00,prt,21.40
2022-04-14T00:31:00,prt,25.58
2022-04-14T00:32:00,prt,25.29
2022-04-14T00:33:00,prt,25.31
2022-04-14T00:34:00,prt,21.49
2022-04-14T00:35:00,prt,25.38
2022-04-14T00:36:00,prt,22.14
2022-04-14T00:37:00,prt,18.80
2022-04-14T00:38:00,prt,21.55
2022-04-14T00:39:00,prt,21.66
2022-04-14T00:40:00,prt,20.06
2022-04-14T00:41:00,prt,19.32
2022-04-14T00:42:00,prt,20.98
2022-04-14T00:43:00,prt,22.62
2022-04-14T00:44:00,prt,22.77
2022-04-14T00:45:00,prt,24.36
2022-04-14T00:46:00,prt,21.84
2022-04-14T00:47:00,prt,24.06
2022-04-14T00:48:00,prt,21.52
2022-04-14T00:49:00,prt,19.63
2022-04-14T00:50:00,prt,20.28
2022-04-14T00:51:00,prt,19.76
2022-04-14T00:52:00,prt,19.19
2022-04-14T00:53:00,prt,19.49
2022-04-14T00:54:00,prt,20.57
2022-04-14T00:55:00,prt,22.13
2022-04-14T00:56:00,prt,21.91
2022-04-14T00:57:00,prt,28.81
2022-04-14T00:58:00,prt,22.16
2022-04-14T00:59:00,prt,22.75
2022-04-14T01:00:00,prt,21.80
2022-04-14T01:01:00,prt,21.40
2022-04-14T01:02:00,prt,20.37
2022-04-14T01:03:00,prt,22.65
2022-04-14T01:04:00,prt,21.97
2022-04-14T01:05:00,prt,21.00
2022-04-14T01:06:00,prt,21.66
2022-04-14T01:07:00,prt,20.65
2022-04-14T01:08:00,prt,18.07
2022-04-14T01:09:00,prt,20.16
2022-04-14T01:10:00,prt,19.86
2022-04-14T01:11:00,prt,18.28
2022-04-14T01:12:00,prt,18.23
2022-04-14T01:13:00,prt,18.22
2022-04-14T01:14:00,prt,19.40
2022-04-14T01:15:00,prt,20.58
2022-04-14T01:16:00,prt,21.16
2022-04-14T01:17:00,prt,21.32
2022-04-14T01:18:00,prt,23.52
2022-04-14T01:19:00,prt,23.76
2022-04-14T01:20:00,prt,23.50
2022-04-14T01:21:00,prt,25.60
2022-04-14T01:22:00,prt,25.73
2022-04-14T01:23:00,prt,23.22
2022-04-14T01:24:00,prt,20.85
2022-04-14T01:25:00,prt,21.17
2022-04-14T01:26:00,prt,18.95
2022-04-14T01:27:00,prt,17.19
2022-04-14T01:28:00,prt,19.12
2022-04-14T01:29:00,prt,19.91
2022-04-14T01:30:00,prt,21.43
2022-04-14T01:31:00,prt,22.21
2022-04-14T01:32:00,prt,22.47
2022-04-14T01:33:00,prt,22.69
2022-04-14T01:34:00,prt,22.41
2022-04-14T01:35:00,prt,22.82
2022-04-14T01:36:00,prt,21.57
2022-04-14T01:37:00,prt,20.87
2022-04-14T01:38:00,prt,21.88
2022-04-14T01:39:00,prt,21.63
2022-04-14T01:40:00,prt,20.41
2022-04-14T01:41:00,prt,24.45
2022-04-14T01:42:00,prt,25.56
2022-04-14T01:43:00,prt,24.16
2022-04-14T01:44:00,prt,24.44
2022-04-14T01:45:00,prt,25.57
2022-04-14T01:46:00,prt,21.12
2022-04-14T01:47:00,prt,21.48
2022-04-14T01:48:00,prt,22.18
2022-04-14T01:49:00,prt,20.99
2022-04-14T01:50:00,prt,21.91
2022-04-14T01:51:00,prt,21.54
2022-04-14T01:52:00,prt,21.14
2022-04-14T01:53:00,prt,21.45
2022-04-14T01:54:00,prt,22.92
2022-04-14T01:55:00,prt,23.50
2022-04-14T01:56:00,prt,23.13
2022-04-14T01:57:00,prt,21.83
2022-04-14T01:58:00,prt,21.14
2022-04-14T01:59:00,prt,21.85
2022-04-14T02:00:00,prt,21.87
2022-04-14T02:01:00,prt,24.21
2022-04-14T02:02:00,prt,22.69
2022-04-14T02:03:00,prt,22.30
2022-04-14T02:04:00,prt,24.67
2022-04-14T02:05:00,prt,23.63
2022-04-14T02:06:00,prt,23.82
2022-04-14T02:07:00,prt,23.39
2022-04-14T02:08:00,prt,22.54
2022-04-14T02:09:00,prt,20.00
2022-04-14T02:10:00,prt,20.04
2022-04-14T02:11:00,prt,21.11
2022-04-14T02:12:00,prt,22.01
2022-04-14T02:13:00,prt,26.71
2022-04-14T02:14:00,prt,27.05
2022-04-14T02:15:00,prt,27.61
2022-04-14T02:16:00,prt,29.38
2022-04-14T02:17:00,prt,25.97
2022-04-14T02:18:00,prt,26.11
2022-04-14T02:19:00,prt,23.96
2022-04-14T02:20:00,prt,24.88
2022-04-14T02:21:00,prt,22.80
2022-04-14T02:22:00,prt,21.71
2022-04-14T02:23:00,prt,21.42
2022-04-14T02:24:00,prt,22.12
2022-04-14T02:25:00,prt,22.51
2022-04-14T02:26:00,prt,23.74
2022-04-14T02:27:00,prt,26.27
2022-04-14T02:28:00,prt,27.03
2022-04-14T02:29:00,prt,27.56
2022-04-14T02:30:00,prt,24.52
2022-04-14T02:31:00,prt,23.41
2022-04-14T02:32:00,prt,21.68
2022-04-14T02:33:00,prt,22.48
2022-04-14T02:34:00,prt,21.88
2022-04-14T02:35:00,prt,26.26
2022-04-14T02:36:00,prt,21.44
2022-04-14T02:37:00,prt,22.03
2022-04-14T02:38:00,prt,21.43
2022-04-14T02:39:00,prt,21.22
2022-04-14T02:40:00,prt,22.32
2022-04-14T02:41:00,prt,21.00
2022-04-14T02:42:00,prt,20.05
2022-04-14T02:43:00,prt,20.30
2022-04-14T02:44:00,prt,21.17
2022-04-14T02:45:00,prt,18.77
2022-04-14T02:46:00,prt,20.19
2022-04-14T02:47:00,prt,21.67
2022-04-14T02:48:00,prt,23.18
2022-04-14T02:49:00,prt,22.26
2022-04-14T02:50:00,prt,23.02
2022-04-14T02:51:00,prt,22.87
2022-04-14T02:52:00,prt,22.54
2022-04-14T02:53:00,prt,21.98
2022-04-14T02:54:00,prt,23.06
2022-04-14T02:55:00,prt,20.32
2022-04-14T02:56:00,prt,20.53
2022-04-14T02:57:00,prt,20.65
2022-04-14T02:58:00,prt,21.60
2022-04-14T02:59:00,prt,21.45
2022-04-14T03:00:00,prt,20.74
2022-04-14T03:01:00,prt,18.83
2022-04-14T03:02:00,prt,18.06
2022-04-14T03:03:00,prt,24.76
2022-04-14T03:04:00,prt,23.03
2022-04-14T03:05:00,prt,22.38
2022-04-14T03:06:00,prt,21.95
2022-04-14T03:07:00,prt,21.59
2022-04-14T03:08:00,prt,21.43
2022-04-14T03:09:00,prt,24.84
2022-04-14T03:10:00,prt,22.10
2022-04-14T03:11:00,prt,22.48
2022-04-14T03:12:00,prt,21.42
2022-04-14T03:13:00,prt,25.21
2022-04-14T03:14:00,prt,25.01
2022-04-14T03:15:00,prt,26.15
2022-04-14T03:16:00,prt,24.60
2022-04-14T03:17:00,prt,23.94
2022-04-14T03:18:00,prt,20.26
2022-04-14T03:19:00,prt,20.23
2022-04-14T03:20:00,prt,19.79
2022-04-14T03:21:00,prt,19.77
2022-04-14T03:22:00,prt,21.19
2022-04-14T03:23:00,prt,19.96
2022-04-14T03:24:00,prt,19.49
2022-04-14T03:25:00,prt,17.54
2022-04-14T03:26:00,prt,16.83
2022-04-14T03:27:00,prt,17.86
2022-04-14T03:28:00,prt,18.28
2022-04-14T03:29:00,prt,22.31
2022-04-14T03:30:00,prt,19.72
2022-04-14T03:31:00,prt,19.25
2022-04-14T03:32:00,prt,19.63
2022-04-14T03:33:00,prt,21.01
2022-04-14T03:34:00,prt,20.48
2022-04-14T03:35:00,prt,18.83
2022-04-14T03:36:00,prt,21.89
2022-04-14T03:37:00,prt,21.66
2022-04-14T03:38:00,prt,24.29
2022-04-14T03:39:00,prt,23.85
2022-04-14T03:40:00,prt,23.03
2022-04-14T03:41:00,prt,20.50
2022-04-14T03:42:00,prt,21.65
2022-04-14T03:43:00,prt,22.15
2022-04-14T03:44:00,prt,19.73
2022-04-14T03:45:00,prt,19.12
2022-04-14T03:46:00,prt,19.60
2022-04-14T03:47:00,prt,21.94
2022-04-14T03:48:00,prt,20.08
2022-04-14T03:49:00,prt,21.80
2022-04-14T03:50:00,prt,21.62
2022-04-14T03:51:00,prt,20.85
2022-04-14T03:52:00,prt,21.61
2022-04-14T03:53:00,prt,22.03
2022-04-14T03:54:00,prt,22.18
2022-04-14T03:55:00,prt,23.00
2022-04-14T03:56:00,prt,25.69
2022-04-14T03:57:00,prt,25.51
2022-04-14T03:58:00,prt,25.29
2022-04-14T03:59:00,prt,23.09
2022-04-14T04:00:00,prt,26.57
2022-04-14T04:01:00,prt,26.50
2022-04-14T04:02:00,prt,29.58
2022-04-14T04:03:00,prt,29.80
2022-04-14T04:04:00,prt,28.00
2022-04-14T04:05:00,prt,28.35
2022-04-14T04:06:00,prt,29.08
2022-04-14T04:07:00,prt,28.47
2022-04-14T04:08:00,prt,29.61
2022-04-14T04:09:00,prt,27.61
2022-04-14T04:10:00,prt,27.84
2022-04-14T04:11:00,prt,27.16
2022-04-14T04:12:00,prt,27.59
2022-04-14T04:13:00,prt,28.46
2022-04-14T04:14:00,prt,31.27
2022-04-14T04:15:00,prt,28.40
2022-04-14T04:16:00,prt,27.71
2022-04-14T04:17:00,prt,27.86
2022-04-14T04:18:00,prt,29.60
2022-04-14T04:19:00,prt,29.24
2022-04-14T04:20:00,prt,26.90
2022-04-14T04:21:00,prt,26.92
2022-04-14T04:22:00,prt,27.43
2022-04-14T04:23:00,prt,29.85
2022-04-14T04:24:00,prt,29.06
2022-04-14T04:25:00,prt,30.64
2022-04-14T04:26:00,prt,31.16
2022-04-14T04:27:00,prt,26.92
2022-04-14T04:28:00,prt,29.61
2022-04-14T04:29:00,prt,28.12
2022-04-14T04:30:00,prt,26.91
2022-04-14T04:31:00,prt,26.94
2022-04-14T04:32:00,prt,28.49
2022-04-14T04:33:00,prt,28.31
2022-04-14T04:34:00,prt,28.16
2022-04-14T04:35:00,prt,31.03
2022-04-14T04:36:00,prt,30.44
2022-04-14T04:37:00,prt,28.85
2022-04-14T04:38:00,prt,29.18
2022-04-14T04:39:00,prt,27.26
2022-04-14T04:40:00,prt,27.77
2022-04-14T04:41:00,prt,27.41
2022-04-14T04:42:00,prt,27.35
2022-04-14T04:43:00,prt,30.48
2022-04-14T04:44:00,prt,25.75
2022-04-14T04:45:00,prt,26.09
2022-04-14T04:46:00,prt,34.49
2022-04-14T04:47:00,prt,35.63
2022-04-14T04:48:00,prt,36.15
2022-04-14T04:49:00,prt,35.84
2022-04-14T04:50:00,prt,34.74
2022-04-14T04:51:00,prt,31.99
2022-04-14T04:52:00,prt,28.26
2022-04-14T04:53:00,prt,28.85
2022-04-14T04:54:00,prt,30.05
2022-04-14T04:55:00,prt,28.85
2022-04-14T04:56:00,prt,27.26
2022-04-14T04:57:00,prt,27.43
2022-04-14T04:58:00,prt,28.11
2022-04-14T04:59:00,prt,29.22
2022-04-14T05:00:00,prt,31.52
2022-04-14T05:01:00,prt,35.76
2022-04-14T05:02:00,prt,47.06
2022-04-14T05:03:00,prt,52.44
2022-04-14T05:04:00,prt,53.40
2022-04-14T05:05:00,prt,52.90
2022-04-14T05:06:00,prt,51.08
2022-04-14T05:07:00,prt,47.33
2022-04-14T05:08:00,prt,44.66
2022-04-14T05:09:00,prt,44.77
2022-04-14T05:10:00,prt,43.08
2022-04-14T05:11:00,prt,43.15
2022-04-14T05:12:00,prt,44.36
2022-04-14T05:13:00,prt,41.63
2022-04-14T05:14:00,prt,42.65
2022-04-14T05:15:00,prt,44.88
2022-04-14T05:16:00,prt,42.77
2022-04-14T05:17:00,prt,44.50
2022-04-14T05:18:00,prt,42.45
2022-04-14T05:19:00,prt,41.80
2022-04-14T05:20:00,prt,44.78
2022-04-14T05:21:00,prt,44.62
2022-04-14T05:22:00,prt,45.18
2022-04-14T05:23:00,prt,46.11
2022-04-14T05:24:00,prt,43.69
2022-04-14T05:25:00,prt,41.51
2022-04-14T05:26:00,prt,40.00
2022-04-14T05:27:00,prt,45.51
2022-04-14T05:28:00,prt,48.57
2022-04-14T05:29:00,prt,46.48
2022-04-14T05:30:00,prt,50.30
2022-04-14T05:31:00,prt,51.58
2022-04-14T05:32:00,prt,48.76
2022-04-14T05:33:00,prt,46.17
2022-04-14T05:34:00,prt,46.47
2022-04-14T05:35:00,prt,51.35
2022-04-14T05:36:00,prt,49.54
2022-04-14T05:37:00,prt,48.66
2022-04-14T05:38:00,prt,47.02
2022-04-14T05:39:00,prt,46.45
2022-04-14T05:40:00,prt,45.70
2022-04-14T05:41:00,prt,50.50
2022-04-14T05:42:00,prt,52.32
2022-04-14T05:43:00,prt,60.64
2022-04-14T05:44:00,prt,59.12
2022-04-14T05:45:00,prt,62.92
2022-04-14T05:46:00,prt,62.09
2022-04-14T05:47:00,prt,65.23
2022-04-14T05:48:00,prt,63.75
2022-04-14T05:49:00,prt,62.41
2022-04-14T05:50:00,prt,61.96
2022-04-14T05:51:00,prt,68.31
2022-04-14T05:52:00,prt,68.80
2022-04-14T05:53:00,prt,66.65
2022-04-14T05:54:00,prt,64.14
2022-04-14T05:55:00,prt,72.10
2022-04-14T05:56:00,prt,68.09
2022-04-14T05:57:00,prt,68.15
2022-04-14T05:58:00,prt,66.11
2022-04-14T05:59:00,prt,66.24
2022-04-14T06:00:00,prt,72.69
2022-04-14T06:01:00,prt,74.44
2022-04-14T06:02:00,prt,86.63
2022-04-14T06:03:00,prt,70.36
2022-04-14T06:04:00,prt,74.20
2022-04-14T06:05:00,prt,77.02
2022-04-14T06:06:00,prt,72.40
2022-04-14T06:07:00,prt,66.75
2022-04-14T06:08:00,prt,64.53
2022-04-14T06:09:00,prt,62.95
2022-04-14T06:10:00,prt,70.14
2022-04-14T06:11:00,prt,79.27
2022-04-14T06:12:00,prt,75.11
2022-04-14T06:13:00,prt,75.97
2022-04-14T06:14:00,prt,73.48
2022-04-14T06:15:00,prt,74.33
2022-04-14T06:16:00,prt,75.56
2022-04-14T06:17:00,prt,73.91
2022-04-14T06:18:00,prt,75.15
2022-04-14T06:19:00,prt,84.20
2022-04-14T06:20:00,prt,86.80
2022-04-14T06:21:00,prt,79.42
2022-04-14T06:22:00,prt,80.41
2022-04-14T06:23:00,prt,77.67
2022-04-14T06:24:00,prt,85.66
2022-04-14T06:25:00,prt,72.56
2022-04-14T06:26:00,prt,76.53
2022-04-14T06:27:00,prt,85.58
2022-04-14T06:28:00,prt,83.36
2022-04-14T06:29:00,prt,81.17
2022-04-14T06:30:00,prt,78.38
2022-04-14T06:31:00,prt,78.35
2022-04-14T06:32:00,prt,70.12
2022-04-14T06:33:00,prt,82.01
2022-04-14T06:34:00,prt,79.13
2022-04-14T06:35:00,prt,89.69
2022-04-14T06:36:00,prt,73.90
2022-04-14T06:37:00,prt,81.26
2022-04-14T06:38:00,prt,78.11
2022-04-14T06:39:00,prt,82.78
2022-04-14T06:40:00,prt,75.81
2022-04-14T06:41:00,prt,85.92
2022-04-14T06:42:00,prt,75.97
2022-04-14T06:43:00,prt,89.69
2022-04-14T06:44:00,prt,75.06
2022-04-14T06:45:00,prt,79.04
2022-04-14T06:46:00,prt,72.31
2022-04-14T06:47:00,prt,71.03
2022-04-14T06:48:00,prt,76.75
2022-04-14T06:49:00,prt,81.01
2022-04-14T06:50:00,prt,86.98
2022-04-14T06:51:00,prt,85.11
2022-04-14T06:52:00,prt,75.91
2022-04-14T06:53:00,prt,80.81
2022-04-14T06:54:00,prt,78.97
2022-04-14T06:55:00,prt,81.06
2022-04-14T06:56:00,prt,72.35
2022-04-14T06:57:00,prt,87.20
2022-04-14T06:58:00,prt,72.82
2022-04-14T06:59:00,prt,75.51
2022-04-14T07:00:00,prt,88.12
2022-04-14T07:01:00,prt,83.26
2022-04-14T07:02:00,prt,83.26
2022-04-14T07:03:00,prt,84.26
2022-04-14T07:04:00,prt,94.92
2022-04-14T07:05:00,prt,105.09
2022-04-14T07:06:00,prt,85.31
2022-04-14T07:07:00,prt,86.93
2022-04-14T07:08:00,prt,87.57
2022-04-14T07:09:00,prt,81.37
2022-04-14T07:10:00,prt,75.70
2022-04-14T07:11:00,prt,77.23
2022-04-14T07:12:00,prt,84.49
2022-04-14T07:13:00,prt,78.02
2022-04-14T07:14:00,prt,80.78
2022-04-14T07:15:00,prt,84.15
2022-04-14T07:16:00,prt,83.70
2022-04-14T07:17:00,prt,85.94
2022-04-14T07:18:00,prt,95.06
2022-04-14T07:19:00,prt,83.11
2022-04-14T07:20:00,prt,86.51
2022-04-14T07:21:00,prt,94.69
2022-04-14T07:22:00,prt,76.83
2022-04-14T07:23:00,prt,72.39
2022-04-14T07:24:00,prt,74.69
2022-04-14T07:25:00,prt,83.06
2022-04-14T07:26:00,prt,75.73
2022-04-14T07:27:00,prt,74.88
2022-04-14T07:28:00,prt,74.78
2022-04-14T07:29:00,prt,91.65
2022-04-14T07:30:00,prt,85.29
2022-04-14T07:31:00,prt,89.32
2022-04-14T07:32:00,prt,86.27
2022-04-14T07:33:00,prt,83.93
2022-04-14T07:34:00,prt,93.89
2022-04-14T07:35:00,prt,76.29
2022-04-14T07:36:00,prt,75.18
2022-04-14T07:37:00,prt,75.04
2022-04-14T07:38:00,prt,90.94
2022-04-14T07:39:00,prt,91.28
2022-04-14T07:40:00,prt,89.20
2022-04-14T07:41:00,prt,95.42
2022-04-14T07:42:00,prt,96.76
2022-04-14T07:43:00,prt,105.04
2022-04-14T07:44:00,prt,97.56
2022-04-14T07:45:00,prt,90.11
2022-04-14T07:46:00,prt,87.16
2022-04-14T07:47:00,prt,81.24
2022-04-14T07:48:00,prt,92.54
2022-04-14T07:49:00,prt,90.03
2022-04-14T07:50:00,prt,75.37
2022-04-14T07:51:00,prt,75.39
2022-04-14T07:52:00,prt,79.79
2022-04-14T07:53:00,prt,95.43
2022-04-14T07:54:00,prt,85.82
2022-04-14T07:55:00,prt,83.90
2022-04-14T07:56:00,prt,86.69
2022-04-14T07:57:00,prt,93.10
2022-04-14T07:58:00,prt,106.68
2022-04-14T07:59:00,prt,92.28
2022-04-14T08:00:00,prt,86.64
2022-04-14T08:01:00,prt,78.12
2022-04-14T08:02:00,prt,81.79
2022-04-14T08:03:00,prt,97.67
2022-04-14T08:04:00,prt,85.35
2022-04-14T08:05:00,prt,84.84
2022-04-14T08:06:00,prt,82.17
2022-04-14T08:07:00,prt,85.51
2022-04-14T08:08:00,prt,100.36
2022-04-14T08:09:00,prt,104.68
2022-04-14T08:10:00,prt,86.52
2022-04-14T08:11:00,prt,89.94
2022-04-14T08:12:00,prt,90.55
2022-04-14T08:13:00,prt,107.77
2022-04-14T08:14:00,prt,88.26
2022-04-14T08:15:00,prt,87.73
2022-04-14T08:16:00,prt,92.67
2022-04-14T08:17:00,prt,85.02
2022-04-14T08:18:00,prt,91.59
2022-04-14T08:19:00,prt,82.11
2022-04-14T08:20:00,prt,83.81
2022-04-14T08:21:00,prt,82.75
2022-04-14T08:22:00,prt,81.13
2022-04-14T08:23:00,prt,95.82
2022-04-14T08:24:00,prt,92.06
2022-04-14T08:25:00,prt,81.58
2022-04-14T08:26:00,prt,88.51
2022-04-14T08:27:00,prt,85.90
2022-04-14T08:28:00,prt,93.81
2022-04-14T08:29:00,prt,85.69
2022-04-14T08:30:00,prt,81.02
2022-04-14T08:31:00,prt,89.00
2022-04-14T08:32:00,prt,88.68
2022-04-14T08:33:00,prt,91.48
2022-04-14T08:34:00,prt,87.06
2022-04-14T08:35:00,prt,93.13
2022-04-14T08:36:00,prt,88.78
2022-04-14T08:37:00,prt,89.59
2022-04-14T08:38:00,prt,112.98
2022-04-14T08:39:00,prt,100.06
2022-04-14T08:40:00,prt,92.72
2022-04-14T08:41:00,prt,98.86
2022-04-14T08:42:00,prt,102.06
2022-04-14T08:43:00,prt,103.25
2022-04-14T08:44:00,prt,95.19
2022-04-14T08:45:00,prt,88.50
2022-04-14T08:46:00,prt,88.06
2022-04-14T08:47:00,prt,101.31
2022-04-14T08:48:00,prt,110.68
2022-04-14T08:49:00,prt,103.80
2022-04-14T08:50:00,prt,97.00
2022-04-14T08:51:00,prt,96.23
2022-04-14T08:52:00,prt,91.64
2022-04-14T08:53:00,prt,119.94
2022-04-14T08:54:00,prt,95.46
2022-04-14T08:55:00,prt,97.78
2022-04-14T08:56:00,prt,92.37
2022-04-14T08:57:00,prt,94.03
2022-04-14T08:58:00,prt,102.95
2022-04-14T08:59:00,prt,105.68
2022-04-14T09:00:00,prt,92.50
2022-04-14T09:01:00,prt,89.79
2022-04-14T09:02:00,prt,86.70
2022-04-14T09:03:00,prt,97.88
2022-04-14T09:04:00,prt,90.29
2022-04-14T09:05:00,prt,95.90
2022-04-14T09:06:00,prt,89.77
2022-04-14T09:07:00,prt,94.22
2022-04-14T09:08:00,prt,98.97
2022-04-14T09:09:00,prt,98.83
2022-04-14T09:10:00,prt,102.54
2022-04-14T09:11:00,prt,91.56
2022-04-14T09:12:00,prt,102.90
2022-04-14T09:13:00,prt,108.93
2022-04-14T09:14:00,prt,91.08
2022-04-14T09:15:00,prt,97.24
2022-04-14T09:16:00,prt,93.16
2022-04-14T09:17:00,prt,98.16
2022-04-14T09:18:00,prt,109.96
2022-04-14T09:19:00,prt,97.55
2022-04-14T09:20:00,prt,99.02
2022-04-14T09:21:00,prt,100.39
2022-04-14T09:22:00,prt,97.34
2022-04-14T09:23:00,prt,112.01
2022-04-14T09:24:00,prt,101.49
2022-04-14T09:25:00,prt,97.14
2022-04-14T09:26:00,prt,98.35
2022-04-14T09:27:00,prt,104.71
2022-04-14T09:28:00,prt,110.35
2022-04-14T09:29:00,prt,103.03
2022-04-14T09:30:00,prt,98.71
2022-04-14T09:31:00,prt,98.96
2022-04-14T09:32:00,prt,94.78
2022-04-14T09:33:00,prt,101.44
2022-04-14T09:34:00,prt,95.14
2022-04-14T09:35:00,prt,94.89
2022-04-14T09:36:00,prt,91.93
2022-04-14T09:37:00,prt,115.74
2022-04-14T09:38:00,prt,109.18
2022-04-14T09:39:00,prt,101.27
2022-04-14T09:40:00,prt,93.09
2022-04-14T09:41:00,prt,91.81
2022-04-14T09:42:00,prt,92.18
2022-04-14T09:43:00,prt,95.01
2022-04-14T09:44:00,prt,91.87
2022-04-14T09:45:00,prt,94.87
2022-04-14T09:46:00,prt,88.70
2022-04-14T09:47:00,prt,87.40
2022-04-14T09:48:00,prt,103.50
2022-04-14T09:49:00,prt,88.70
2022-04-14T09:50:00,prt,83.84
2022-04-14T09:51:00,prt,91.78
2022-04-14T09:52:00,prt,91.56
2022-04-14T09:53:00,prt,94.95
2022-04-14T09:54:00,prt,96.47
2022-04-14T09:55:00,prt,96.28
2022-04-14T09:56:00,prt,95.75
2022-04-14T09:57:00,prt,95.43
2022-04-14T09:58:00,prt,99.47
2022-04-14T09:59:00,prt,113.13
2022-04-14T10:00:00,prt,108.01
2022-04-14T10:01:00,prt,105.39
2022-04-14T10:02:00,prt,101.11
2022-04-14T10:03:00,prt,105.60
2022-04-14T10:04:00,prt,105.31
2022-04-14T10:05:00,prt,113.52
2022-04-14T10:06:00,prt,99.43
2022-04-14T10:07:00,prt,97.32
2022-04-14T10:08:00,prt,104.96
2022-04-14T10:09:00,prt,94.50
2022-04-14T10:10:00,prt,96.48
2022-04-14T10:11:00,prt,93.09
2022-04-14T10:12:00,prt,95.95
2022-04-14T10:13:00,prt,88.64
2022-04-14T10:14:00,prt,89.75
2022-04-14T10:15:00,prt,110.97
2022-04-14T10:16:00,prt,114.50
2022-04-14T10:17:00,prt,94.32
2022-04-14T10:18:00,prt,82.17
2022-04-14T10:19:00,prt,82.08
2022-04-14T10:20:00,prt,88.41
2022-04-14T10:21:00,prt,102.63
2022-04-14T10:22:00,prt,94.29
2022-04-14T10:23:00,prt,92.36
2022-04-14T10:24:00,prt,88.73
2022-04-14T10:25:00,prt,86.62
2022-04-14T10:26:00,prt,85.87
2022-04-14T10:27:00,prt,99.22
2022-04-14T10:28:00,prt,96.64
2022-04-14T10:29:00,prt,98.01
2022-04-14T10:30:00,prt,97.08
2022-04-14T10:31:00,prt,94.54
2022-04-14T10:32:00,prt,104.79
2022-04-14T10:33:00,prt,103.81
2022-04-14T10:34:00,prt,96.76
2022-04-14T10:35:00,prt,92.71
2022-04-14T10:36:00,prt,93.56
2022-04-14T10:37:00,prt,103.36
2022-04-14T10:38:00,prt,109.26
2022-04-14T10:39:00,prt,98.54
2022-04-14T10:40:00,prt,104.44
2022-04-14T10:41:00,prt,101.42
2022-04-14T10:42:00,prt,99.77
2022-04-14T10:43:00,prt,111.23
2022-04-14T10:44:00,prt,105.87
2022-04-14T10:45:00,prt,109.50
2022-04-14T10:46:00,prt,101.79
2022-04-14T10:47:00,prt,105.35
2022-04-14T10:48:00,prt,106.17
2022-04-14T10:49:00,prt,96.26
2022-04-14T10:50:00,prt,97.96
2022-04-14T10:51:00,prt,95.19
2022-04-14T10:52:00,prt,104.44
2022-04-14T10:53:00,prt,103.49
2022-04-14T10:54:00,prt,101.92
2022-04-14T10:55:00,prt,98.61
2022-04-14T10:56:00,prt,93.19
2022-04-14T10:57:00,prt,94.69
2022-04-14T10:58:00,prt,111.46
2022-04-14T10:59:00,prt,105.00
2022-04-14T11:00:00,prt,100.28
2022-04-14T11:01:00,prt,92.44
2022-04-14T11:02:00,prt,100.93
2022-04-14T11:03:00,prt,97.58
2022-04-14T11:04:00,prt,107.67
2022-04-14T11:05:00,prt,99.19
2022-04-14T11:06:00,prt,101.50
2022-04-14T11:07:00,prt,97.76
2022-04-14T11:08:00,prt,102.06
2022-04-14T11:09:00,prt,108.97
2022-04-14T11:10:00,prt,94.33
2022-04-14T11:11:00,prt,94.27
2022-04-14T11:12:00,prt,94.06
2022-04-14T11:13:00,prt,103.41
2022-04-14T11:14:00,prt,100.83
2022-04-14T11:15:00,prt,109.73
2022-04-14T11:16:00,prt,95.41
2022-04-14T11:17:00,prt,101.23
2022-04-14T11:18:00,prt,97.98
2022-04-14T11:19:00,prt,95.92
2022-04-14T11:20:00,prt,102.19
2022-04-14T11:21:00,prt,99.36
2022-04-14T11:22:00,prt,99.70
2022-04-14T11:23:00,prt,98.59
2022-04-14T11:24:00,prt,103.86
2022-04-14T11:25:00,prt,108.11
2022-04-14T11:26:00,prt,98.78
2022-04-14T11:27:00,prt,107.83
2022-04-14T11:28:00,prt,103.64
2022-04-14T11:29:00,prt,108.31
2022-04-14T11:30:00,prt,117.30
2022-04-14T11:31:00,prt,111.06
2022-04-14T11:32:00,prt,118.70
2022-04-14T11:33:00,prt,116.78
2022-04-14T11:34:00,prt,111.36
2022-04-14T11:35:00,prt,125.04
2022-04-14T11:36:00,prt,120.50
2022-04-14T11:37:00,prt,108.19
2022-04-14T11:38:00,prt,107.99
