#datetime,building,power
2022-05-24T00:01:00,och,10.20
2022-05-24T00:03:00,och,10.20
2022-05-24T00:05:00,och,9.61
2022-05-24T00:06:00,och,6.01
2022-05-24T00:08:00,och,10.20
2022-05-24T00:10:00,och,10.20
2022-05-24T00:11:00,och,4.19
2022-05-24T00:13:00,och,10.22
2022-05-24T00:15:00,och,9.58
2022-05-24T00:17:00,och,10.20
2022-05-24T00:18:00,och,4.22
2022-05-24T00:20:00,och,11.98
2022-05-24T00:21:00,och,4.22
2022-05-24T00:23:00,och,10.20
2022-05-24T00:25:00,och,11.40
2022-05-24T00:27:00,och,10.20
2022-05-24T00:29:00,och,9.61
2022-05-24T00:31:00,och,11.98
2022-05-24T00:33:00,och,9.61
2022-05-24T00:34:00,och,6.01
2022-05-24T00:36:00,och,10.20
2022-05-24T00:38:00,och,11.40
2022-05-24T00:40:00,och,10.20
2022-05-24T00:41:00,och,5.42
2022-05-24T00:43:00,och,10.20
2022-05-24T00:44:00,och,6.01
2022-05-24T00:46:00,och,10.20
2022-05-24T00:48:00,och,9.58
2022-05-24T00:50:00,och,10.22
2022-05-24T00:51:00,och,4.19
2022-05-24T00:53:00,och,10.20
2022-05-24T00:55:00,och,10.20
2022-05-24T00:57:00,och,11.40
2022-05-24T00:58:00,och,4.22
2022-05-24T01:00:00,och,10.20
2022-05-24T01:02:00,och,11.40
2022-05-24T01:04:00,och,10.20
2022-05-24T01:05:00,och,6.01
2022-05-24T01:07:00,och,10.20
2022-05-24T01:08:00,och,4.22
2022-05-24T01:10:00,och,10.20
2022-05-24T01:11:00,och,5.39
2022-05-24T01:13:00,och,10.20
2022-05-24T01:15:00,och,10.20
2022-05-24T01:17:00,och,10.22
2022-05-24T01:19:00,och,9.58
2022-05-24T01:20:00,och,4.80
2022-05-24T01:22:00,och,11.40
2022-05-24T01:24:00,och,10.20
2022-05-24T01:26:00,och,9.61
2022-05-24T01:28:00,och,12.01
2022-05-24T01:30:00,och,21.59
2022-05-24T01:32:00,och,22.79
2022-05-24T01:34:00,och,10.20
2022-05-24T01:36:00,och,11.40
2022-05-24T01:38:00,och,10.22
2022-05-24T01:40:00,och,10.20
2022-05-24T01:42:00,och,9.58
2022-05-24T01:43:00,och,6.01
2022-05-24T01:45:00,och,10.20
2022-05-24T01:47:00,och,10.22
2022-05-24T01:49:00,och,9.58
2022-05-24T01:50:00,och,6.01
2022-05-24T01:52:00,och,8.41
2022-05-24T01:54:00,och,10.20
2022-05-24T01:56:00,och,10.20
2022-05-24T01:58:00,och,10.20
2022-05-24T02:00:00,och,10.20
2022-05-24T02:02:00,och,9.61
2022-05-24T02:03:00,och,6.01
2022-05-24T02:05:00,och,10.20
2022-05-24T02:07:00,och,10.20
2022-05-24T02:08:00,och,4.22
2022-05-24T02:09:00,och,5.39
2022-05-24T02:11:00,och,10.20
2022-05-24T02:12:00,och,6.01
2022-05-24T02:14:00,och,10.20
2022-05-24T02:17:00,och,15.59
2022-05-24T02:18:00,och,4.22
2022-05-24T02:20:00,och,11.40
2022-05-24T02:22:00,och,10.20
2022-05-24T02:24:00,och,10.20
2022-05-24T02:26:00,och,10.20
2022-05-24T02:27:00,och,5.42
2022-05-24T02:29:00,och,10.20
2022-05-24T02:31:00,och,10.20
2022-05-24T02:33:00,och,10.20
2022-05-24T02:34:00,och,5.42
2022-05-24T02:36:00,och,10.20
2022-05-24T02:38:00,och,8.99
2022-05-24T02:40:00,och,9.61
2022-05-24T02:41:00,och,5.98
2022-05-24T02:42:00,och,4.22
2022-05-24T02:43:00,och,6.01
2022-05-24T02:45:00,och,10.20
2022-05-24T02:47:00,och,9.58
2022-05-24T02:49:00,och,10.22
2022-05-24T02:51:00,och,10.20
2022-05-24T02:52:00,och,5.98
2022-05-24T02:54:00,och,9.61
2022-05-24T02:55:00,och,6.01
2022-05-24T02:57:00,och,11.40
2022-05-24T02:58:00,och,4.19
2022-05-24T02:59:00,och,6.01
2022-05-24T03:01:00,och,10.20
2022-05-24T03:03:00,och,11.43
2022-05-24T03:05:00,och,10.20
2022-05-24T03:06:00,och,5.39
2022-05-24T03:08:00,och,10.20
2022-05-24T03:10:00,och,10.20
2022-05-24T03:12:00,och,10.20
2022-05-24T03:14:00,och,10.22
2022-05-24T03:16:00,och,11.40
2022-05-24T03:17:00,och,4.19
2022-05-24T03:19:00,och,11.40
2022-05-24T03:20:00,och,4.22
2022-05-24T03:22:00,och,11.98
2022-05-24T03:23:00,och,4.22
2022-05-24T03:25:00,och,10.20
2022-05-24T03:26:00,och,5.39
2022-05-24T03:28:00,och,10.20
2022-05-24T03:29:00,och,6.01
2022-05-24T03:30:00,och,5.39
2022-05-24T03:32:00,och,10.20
2022-05-24T03:34:00,och,10.22
2022-05-24T03:36:00,och,10.20
2022-05-24T03:38:00,och,9.58
2022-05-24T03:40:00,och,10.22
2022-05-24T03:41:00,och,4.19
2022-05-24T03:43:00,och,12.01
2022-05-24T03:45:00,och,9.58
2022-05-24T03:47:00,och,10.20
2022-05-24T03:49:00,och,10.22
2022-05-24T03:51:00,och,8.38
2022-05-24T03:53:00,och,10.20
2022-05-24T03:55:00,och,10.22
2022-05-24T03:56:00,och,5.98
2022-05-24T03:58:00,och,9.61
2022-05-24T04:00:00,och,10.20
2022-05-24T04:02:00,och,11.40
2022-05-24T04:04:00,och,14.41
2022-05-24T04:05:00,och,7.21
2022-05-24T04:07:00,och,13.18
2022-05-24T04:09:00,och,14.41
2022-05-24T04:11:00,och,13.18
2022-05-24T04:12:00,och,7.21
2022-05-24T04:14:00,och,14.41
2022-05-24T04:16:00,och,12.60
2022-05-24T04:17:00,och,7.18
2022-05-24T04:19:00,och,14.41
2022-05-24T04:20:00,och,6.01
2022-05-24T04:22:00,och,14.38
2022-05-24T04:23:00,och,7.21
2022-05-24T04:25:00,och,14.41
2022-05-24T04:27:00,och,14.38
2022-05-24T04:29:00,och,14.41
2022-05-24T04:31:00,och,18.57
2022-05-24T04:33:00,och,18.60
2022-05-24T04:35:00,och,14.41
2022-05-24T04:36:00,och,6.01
2022-05-24T04:37:00,och,7.18
2022-05-24T04:39:00,och,14.41
2022-05-24T04:41:00,och,14.38
2022-05-24T04:43:00,och,17.40
2022-05-24T04:45:00,och,19.80
2022-05-24T04:47:00,och,20.42
2022-05-24T04:49:00,och,17.37
2022-05-24T04:51:00,och,14.41
2022-05-24T04:53:00,och,12.60
2022-05-24T04:55:00,och,14.41
2022-05-24T04:56:00,och,7.18
2022-05-24T04:58:00,och,13.21
2022-05-24T05:00:00,och,14.38
2022-05-24T05:02:00,och,12.63
2022-05-24T05:04:00,och,14.38
2022-05-24T05:06:00,och,13.21
2022-05-24T05:08:00,och,13.18
2022-05-24T05:09:00,och,7.21
2022-05-24T05:11:00,och,23.99
2022-05-24T05:13:00,och,30.62
2022-05-24T05:14:00,och,7.18
2022-05-24T05:15:00,och,5.42
2022-05-24T05:17:00,och,14.38
2022-05-24T05:19:00,och,16.20
2022-05-24T05:20:00,och,7.21
2022-05-24T05:22:00,och,15.59
2022-05-24T05:23:00,och,7.21
2022-05-24T05:25:00,och,13.21
2022-05-24T05:27:00,och,12.60
2022-05-24T05:28:00,och,8.99
2022-05-24T05:30:00,och,12.60
2022-05-24T05:32:00,och,13.21
2022-05-24T05:34:00,och,14.38
2022-05-24T05:36:00,och,13.21
2022-05-24T05:38:00,och,12.60
2022-05-24T05:40:00,och,14.38
2022-05-24T05:41:00,och,7.21
2022-05-24T05:43:00,och,17.40
2022-05-24T05:45:00,och,15.59
2022-05-24T05:47:00,och,17.40
2022-05-24T05:49:00,och,13.21
2022-05-24T05:51:00,och,14.38
2022-05-24T05:53:00,och,14.41
2022-05-24T05:54:00,och,7.21
2022-05-24T05:56:00,och,14.38
2022-05-24T05:58:00,och,12.60
2022-05-24T06:00:00,och,13.21
2022-05-24T06:01:00,och,7.21
2022-05-24T06:03:00,och,13.18
2022-05-24T06:04:00,och,8.41
2022-05-24T06:06:00,och,18.60
2022-05-24T06:08:00,och,20.39
2022-05-24T06:10:00,och,19.80
2022-05-24T06:12:00,och,20.39
2022-05-24T06:14:00,och,18.60
2022-05-24T06:16:00,och,20.42
2022-05-24T06:17:00,och,10.20
2022-05-24T06:19:00,och,19.80
2022-05-24T06:21:00,och,20.39
2022-05-24T06:22:00,och,8.41
2022-05-24T06:24:00,och,20.39
2022-05-24T06:26:00,och,19.80
2022-05-24T06:27:00,och,10.20
2022-05-24T06:28:00,och,10.20
2022-05-24T06:30:00,och,18.60
2022-05-24T06:32:00,och,20.39
2022-05-24T06:34:00,och,18.60
2022-05-24T06:35:00,och,10.20
2022-05-24T06:37:00,och,19.80
2022-05-24T06:38:00,och,8.99
2022-05-24T06:40:00,och,19.80
2022-05-24T06:42:00,och,19.22
2022-05-24T06:43:00,och,9.58
2022-05-24T06:45:00,och,20.42
2022-05-24T06:47:00,och,18.57
2022-05-24T06:49:00,och,20.42
2022-05-24T06:51:00,och,19.80
2022-05-24T06:53:00,och,20.39
2022-05-24T06:55:00,och,20.39
2022-05-24T06:57:00,och,19.80
2022-05-24T06:58:00,och,10.20
2022-05-24T07:00:00,och,20.42
2022-05-24T07:01:00,och,9.58
2022-05-24T07:03:00,och,20.42
2022-05-24T07:05:00,och,18.57
2022-05-24T07:07:00,och,20.42
2022-05-24T07:09:00,och,18.60
2022-05-24T07:11:00,och,24.58
2022-05-24T07:13:00,och,24.61
2022-05-24T07:14:00,och,9.61
2022-05-24T07:15:00,och,10.20
2022-05-24T07:17:00,och,20.39
2022-05-24T07:19:00,och,19.80
2022-05-24T07:20:00,och,10.20
2022-05-24T07:21:00,och,10.20
2022-05-24T07:22:00,och,10.20
2022-05-24T07:24:00,och,18.60
2022-05-24T07:25:00,och,10.20
2022-05-24T07:27:00,och,19.80
2022-05-24T07:29:00,och,20.42
2022-05-24T07:31:00,och,20.39
2022-05-24T07:33:00,och,19.80
2022-05-24T07:35:00,och,20.39
2022-05-24T07:37:00,och,19.80
2022-05-24T07:38:00,och,12.01
2022-05-24T07:40:00,och,21.59
2022-05-24T07:41:00,och,9.61
2022-05-24T07:43:00,och,21.59
2022-05-24T07:45:00,och,20.39
2022-05-24T07:47:00,och,21.59
2022-05-24T07:48:00,och,10.22
2022-05-24T07:50:00,och,21.59
2022-05-24T07:51:00,och,10.20
2022-05-24T07:53:00,och,21.59
2022-05-24T07:55:00,och,21.62
2022-05-24T07:56:00,och,14.38
2022-05-24T07:58:00,och,38.41
2022-05-24T08:00:00,och,33.60
2022-05-24T08:01:00,och,9.58
2022-05-24T08:03:00,och,21.62
2022-05-24T08:05:00,och,23.38
2022-05-24T08:07:00,och,21.62
2022-05-24T08:09:00,och,21.59
2022-05-24T08:11:00,och,22.79
2022-05-24T08:13:00,och,21.59
2022-05-24T08:14:00,och,11.43
2022-05-24T08:15:00,och,11.98
2022-05-24T08:17:00,och,21.59
2022-05-24T08:19:00,och,22.82
2022-05-24T08:21:00,och,21.59
2022-05-24T08:23:00,och,20.39
2022-05-24T08:25:00,och,22.82
2022-05-24T08:26:00,och,10.20
2022-05-24T08:28:00,och,22.79
2022-05-24T08:30:00,och,21.59
2022-05-24T08:32:00,och,21.59
2022-05-24T08:33:00,och,14.41
2022-05-24T08:35:00,och,25.81
2022-05-24T08:37:00,och,23.38
2022-05-24T08:39:00,och,22.82
2022-05-24T08:41:00,och,21.59
2022-05-24T08:42:00,och,11.40
2022-05-24T08:43:00,och,12.01
2022-05-24T08:45:00,och,22.79
2022-05-24T08:47:00,och,24.61
2022-05-24T08:49:00,och,24.58
2022-05-24T08:51:00,och,25.81
2022-05-24T08:52:00,och,12.60
2022-05-24T08:54:00,och,24.61
2022-05-24T08:56:00,och,24.58
2022-05-24T08:58:00,och,24.61
2022-05-24T09:00:00,och,24.61
2022-05-24T09:02:00,och,30.00
2022-05-24T09:04:00,och,28.80
2022-05-24T09:05:00,och,13.18
2022-05-24T09:07:00,och,30.00
2022-05-24T09:09:00,och,28.80
2022-05-24T09:10:00,och,14.41
2022-05-24T09:12:00,och,28.80
2022-05-24T09:13:00,och,14.38
2022-05-24T09:15:00,och,27.60
2022-05-24T09:17:00,och,28.80
2022-05-24T09:18:00,och,14.41
2022-05-24T09:19:00,och,14.41
2022-05-24T09:21:00,och,28.80
2022-05-24T09:23:00,och,30.00
2022-05-24T09:24:00,och,15.59
2022-05-24T09:26:00,och,30.62
2022-05-24T09:28:00,och,31.79
2022-05-24T09:30:00,och,36.01
2022-05-24T09:32:00,och,37.21
2022-05-24T09:34:00,och,35.98
2022-05-24T09:36:00,och,37.21
2022-05-24T09:38:00,och,37.79
2022-05-24T09:39:00,och,18.60
2022-05-24T09:41:00,och,37.21
2022-05-24T09:42:00,och,20.39
2022-05-24T09:44:00,och,36.01
2022-05-24T09:45:00,och,18.60
2022-05-24T09:47:00,och,52.21
2022-05-24T09:49:00,och,52.79
2022-05-24T09:51:00,och,49.19
2022-05-24T09:52:00,och,18.60
2022-05-24T09:54:00,och,36.01
2022-05-24T09:55:00,och,18.60
2022-05-24T09:56:00,och,19.19
2022-05-24T09:58:00,och,40.20
2022-05-24T10:00:00,och,39.02
2022-05-24T10:01:00,och,18.57
2022-05-24T10:03:00,och,36.01
2022-05-24T10:04:00,och,18.60
2022-05-24T10:06:00,och,37.21
2022-05-24T10:07:00,och,19.19
2022-05-24T10:09:00,och,36.01
2022-05-24T10:11:00,och,37.21
2022-05-24T10:13:00,och,40.20
2022-05-24T10:15:00,och,37.79
2022-05-24T10:16:00,och,16.82
2022-05-24T10:18:00,och,37.79
2022-05-24T10:19:00,och,17.40
2022-05-24T10:21:00,och,37.21
2022-05-24T10:23:00,och,35.98
2022-05-24T10:24:00,och,17.40
2022-05-24T10:26:00,och,37.21
2022-05-24T10:28:00,och,37.79
2022-05-24T10:30:00,och,38.41
2022-05-24T10:32:00,och,37.79
2022-05-24T10:33:00,och,18.60
2022-05-24T10:34:00,och,18.60
2022-05-24T10:36:00,och,36.01
2022-05-24T10:38:00,och,37.79
2022-05-24T10:40:00,och,37.21
2022-05-24T10:41:00,och,18.60
2022-05-24T10:43:00,och,36.01
2022-05-24T10:44:00,och,18.57
2022-05-24T10:46:00,och,37.82
2022-05-24T10:47:00,och,17.40
2022-05-24T10:49:00,och,37.18
2022-05-24T10:51:00,och,36.01
2022-05-24T10:53:00,och,37.21
2022-05-24T10:55:00,och,36.01
2022-05-24T10:57:00,och,37.79
2022-05-24T10:59:00,och,46.20
2022-05-24T11:01:00,och,50.39
2022-05-24T11:02:00,och,16.82
2022-05-24T11:04:00,och,35.98
2022-05-24T11:06:00,och,36.01
2022-05-24T11:07:00,och,19.22
2022-05-24T11:09:00,och,37.18
2022-05-24T11:11:00,och,36.01
2022-05-24T11:13:00,och,37.21
2022-05-24T11:14:00,och,19.19
2022-05-24T11:16:00,och,37.21
2022-05-24T11:17:00,och,17.40
2022-05-24T11:19:00,och,36.01
2022-05-24T11:20:00,och,18.60
2022-05-24T11:22:00,och,35.98
2022-05-24T11:24:00,och,36.01
2022-05-24T11:26:00,och,37.21
2022-05-24T11:28:00,och,36.01
2022-05-24T11:30:00,och,36.01
2022-05-24T11:32:00,och,35.98
2022-05-24T11:34:00,och,36.01
2022-05-24T11:36:00,och,36.01
2022-05-24T11:38:00,och,37.79
2022-05-24T11:40:00,och,36.01
2022-05-24T11:42:00,och,36.01
2022-05-24T11:43:00,och,17.40
2022-05-24T11:45:00,och,36.01
2022-05-24T11:46:00,och,16.79
2022-05-24T11:48:00,och,37.79
2022-05-24T11:49:00,och,17.40
2022-05-24T11:51:00,och,34.22
2022-05-24T11:52:00,och,18.57
2022-05-24T11:54:00,och,34.80
2022-05-24T11:56:00,och,34.80
2022-05-24T11:57:00,och,16.82
2022-05-24T11:59:00,och,34.78
2022-05-24T12:01:00,och,36.01
2022-05-24T12:03:00,och,34.80
2022-05-24T12:04:00,och,16.79
2022-05-24T12:06:00,och,34.80
2022-05-24T12:07:00,och,17.40
2022-05-24T12:09:00,och,34.22
2022-05-24T12:10:00,och,17.37
2022-05-24T12:12:00,och,34.80
2022-05-24T12:14:00,och,34.22
2022-05-24T12:15:00,och,21.59
2022-05-24T12:17:00,och,53.41
2022-05-24T12:18:00,och,17.40
2022-05-24T12:20:00,och,34.78
2022-05-24T12:22:00,och,34.22
2022-05-24T12:23:00,och,16.20
2022-05-24T12:25:00,och,31.20
2022-05-24T12:26:00,och,11.98
2022-05-24T12:27:00,och,11.40
2022-05-24T12:29:00,och,24.61
2022-05-24T12:31:00,och,27.01
2022-05-24T12:32:00,och,13.18
2022-05-24T12:33:00,och,14.41
2022-05-24T12:35:00,och,25.78
2022-05-24T12:36:00,och,13.21
2022-05-24T12:38:00,och,27.01
2022-05-24T12:39:00,och,13.18
2022-05-24T12:40:00,och,12.60
2022-05-24T12:42:00,och,26.40
2022-05-24T12:43:00,och,12.60
2022-05-24T12:45:00,och,33.02
2022-05-24T12:47:00,och,33.60
2022-05-24T12:48:00,och,16.79
2022-05-24T12:49:00,och,17.40
2022-05-24T12:51:00,och,36.01
2022-05-24T12:53:00,och,32.99
2022-05-24T12:54:00,och,16.20
2022-05-24T12:56:00,och,33.02
2022-05-24T12:58:00,och,32.99
2022-05-24T13:00:00,och,32.99
2022-05-24T13:01:00,och,17.40
2022-05-24T13:03:00,och,33.02
2022-05-24T13:04:00,och,17.40
2022-05-24T13:06:00,och,32.99
2022-05-24T13:07:00,och,17.40
2022-05-24T13:09:00,och,32.99
2022-05-24T13:11:00,och,33.60
2022-05-24T13:13:00,och,33.02
2022-05-24T13:15:00,och,34.19
2022-05-24T13:17:00,och,33.60
2022-05-24T13:19:00,och,38.41
2022-05-24T13:21:00,och,34.78
2022-05-24T13:23:00,och,33.02
2022-05-24T13:25:00,och,32.99
2022-05-24T13:26:00,och,17.40
2022-05-24T13:28:00,och,33.02
2022-05-24T13:30:00,och,34.78
2022-05-24T13:32:00,och,36.01
2022-05-24T13:33:00,och,17.40
2022-05-24T13:34:00,och,17.40
2022-05-24T13:36:00,och,34.19
2022-05-24T13:38:00,och,34.80
2022-05-24T13:40:00,och,33.02
2022-05-24T13:41:00,och,17.40
2022-05-24T13:43:00,och,32.99
2022-05-24T13:45:00,och,32.99
2022-05-24T13:47:00,och,33.02
2022-05-24T13:49:00,och,34.80
2022-05-24T13:50:00,och,15.59
2022-05-24T13:52:00,och,33.60
2022-05-24T13:54:00,och,32.99
2022-05-24T13:56:00,och,33.02
2022-05-24T13:58:00,och,34.80
2022-05-24T14:00:00,och,31.20
2022-05-24T14:02:00,och,33.57
2022-05-24T14:04:00,och,33.02
2022-05-24T14:06:00,och,34.19
2022-05-24T14:07:00,och,16.20
2022-05-24T14:09:00,och,33.02
2022-05-24T14:10:00,och,15.59
2022-05-24T14:12:00,och,31.82
2022-05-24T14:14:00,och,31.79
2022-05-24T14:16:00,och,32.99
2022-05-24T14:17:00,och,17.40
2022-05-24T14:19:00,och,34.80
2022-05-24T14:21:00,och,33.02
2022-05-24T14:22:00,och,17.37
2022-05-24T14:24:00,och,33.02
2022-05-24T14:26:00,och,34.19
2022-05-24T14:28:00,och,33.60
2022-05-24T14:29:00,och,16.82
2022-05-24T14:31:00,och,33.57
2022-05-24T14:33:00,och,33.02
2022-05-24T14:34:00,och,17.40
2022-05-24T14:36:00,och,50.39
2022-05-24T14:38:00,och,48.60
2022-05-24T14:40:00,och,37.79
2022-05-24T14:42:00,och,33.02
2022-05-24T14:43:00,och,15.59
2022-05-24T14:45:00,och,32.99
2022-05-24T14:46:00,och,17.40
2022-05-24T14:48:00,och,33.02
2022-05-24T14:49:00,och,17.40
2022-05-24T14:50:00,och,16.20
2022-05-24T14:52:00,och,31.20
2022-05-24T14:53:00,och,16.20
2022-05-24T14:55:00,och,32.99
2022-05-24T14:57:00,och,31.79
2022-05-24T14:58:00,och,15.62
2022-05-24T15:00:00,och,31.79
2022-05-24T15:01:00,och,15.62
2022-05-24T15:03:00,och,33.60
2022-05-24T15:05:00,och,31.20
2022-05-24T15:07:00,och,33.60
2022-05-24T15:08:00,och,15.59
2022-05-24T15:10:00,och,31.79
2022-05-24T15:11:00,och,15.62
2022-05-24T15:12:00,och,16.20
2022-05-24T15:14:00,och,32.99
2022-05-24T15:16:00,och,33.02
2022-05-24T15:17:00,och,17.40
2022-05-24T15:19:00,och,32.99
2022-05-24T15:21:00,och,32.99
2022-05-24T15:23:00,och,33.02
2022-05-24T15:24:00,och,16.20
2022-05-24T15:26:00,och,31.79
2022-05-24T15:28:00,och,33.02
2022-05-24T15:30:00,och,32.99
2022-05-24T15:31:00,och,15.59
2022-05-24T15:33:00,och,33.60
2022-05-24T15:34:00,och,15.62
2022-05-24T15:35:00,och,17.40
2022-05-24T15:37:00,och,31.79
2022-05-24T15:39:00,och,31.20
2022-05-24T15:41:00,och,33.60
2022-05-24T15:43:00,och,32.99
2022-05-24T15:45:00,och,33.02
2022-05-24T15:47:00,och,31.79
2022-05-24T15:48:00,och,17.40
2022-05-24T15:50:00,och,33.02
2022-05-24T15:52:00,och,37.18
2022-05-24T15:54:00,och,34.80
2022-05-24T15:55:00,och,15.62
2022-05-24T15:57:00,och,34.80
2022-05-24T15:59:00,och,34.19
2022-05-24T16:00:00,och,17.40
2022-05-24T16:01:00,och,16.20
2022-05-24T16:03:00,och,32.99
2022-05-24T16:05:00,och,31.82
2022-05-24T16:06:00,och,15.59
2022-05-24T16:08:00,och,32.99
2022-05-24T16:09:00,och,16.20
2022-05-24T16:11:00,och,31.20
2022-05-24T16:12:00,och,17.40
2022-05-24T16:14:00,och,33.02
2022-05-24T16:16:00,och,30.59
2022-05-24T16:18:00,och,31.82
2022-05-24T16:19:00,och,15.59
2022-05-24T16:21:00,och,31.82
2022-05-24T16:22:00,och,15.59
2022-05-24T16:24:00,och,31.79
2022-05-24T16:26:00,och,33.02
2022-05-24T16:27:00,och,16.20
2022-05-24T16:29:00,och,31.20
2022-05-24T16:31:00,och,46.20
2022-05-24T16:33:00,och,50.39
2022-05-24T16:35:00,och,31.82
2022-05-24T16:36:00,och,17.37
2022-05-24T16:38:00,och,31.82
2022-05-24T16:40:00,och,30.00
2022-05-24T16:42:00,och,31.79
2022-05-24T16:43:00,och,15.62
2022-05-24T16:45:00,och,30.59
2022-05-24T16:47:00,och,30.00
2022-05-24T16:48:00,och,14.41
2022-05-24T16:49:00,och,15.59
2022-05-24T16:51:00,och,30.62
2022-05-24T16:53:00,och,36.01
2022-05-24T16:54:00,och,14.38
2022-05-24T16:55:00,och,17.40
2022-05-24T16:57:00,och,30.00
2022-05-24T16:59:00,och,32.99
2022-05-24T17:01:00,och,33.02
2022-05-24T17:03:00,och,31.79
2022-05-24T17:04:00,och,14.41
2022-05-24T17:06:00,och,31.79
2022-05-24T17:07:00,och,15.62
2022-05-24T17:09:00,och,30.59
2022-05-24T17:10:00,och,15.62
2022-05-24T17:12:00,och,30.59
2022-05-24T17:14:00,och,30.00
2022-05-24T17:16:00,och,30.00
2022-05-24T17:18:00,och,30.62
2022-05-24T17:20:00,och,30.00
2022-05-24T17:22:00,och,28.80
2022-05-24T17:24:00,och,31.79
2022-05-24T17:25:00,och,14.41
2022-05-24T17:27:00,och,31.79
2022-05-24T17:29:00,och,30.00
2022-05-24T17:31:00,och,30.62
2022-05-24T17:32:00,och,14.38
2022-05-24T17:33:00,och,14.41
2022-05-24T17:35:00,och,30.00
2022-05-24T17:36:00,och,14.38
2022-05-24T17:38:00,och,30.00
2022-05-24T17:40:00,och,30.62
2022-05-24T17:42:00,och,32.99
2022-05-24T17:44:00,och,43.21
2022-05-24T17:46:00,och,47.37
2022-05-24T17:48:00,och,30.62
2022-05-24T17:49:00,och,14.38
2022-05-24T17:51:00,och,30.00
2022-05-24T17:53:00,och,28.80
2022-05-24T17:55:00,och,30.00
2022-05-24T17:56:00,och,14.41
2022-05-24T17:57:00,och,14.41
2022-05-24T17:59:00,och,28.80
2022-05-24T18:01:00,och,28.80
2022-05-24T18:03:00,och,28.80
2022-05-24T18:04:00,och,16.20
2022-05-24T18:06:00,och,28.80
2022-05-24T18:08:00,och,28.80
2022-05-24T18:10:00,och,30.00
2022-05-24T18:11:00,och,16.20
2022-05-24T18:13:00,och,30.00
2022-05-24T18:15:00,och,28.80
2022-05-24T18:17:00,och,28.80
2022-05-24T18:18:00,och,14.38
2022-05-24T18:20:00,och,28.80
2022-05-24T18:22:00,och,30.00
2022-05-24T18:24:00,och,28.80
2022-05-24T18:26:00,och,28.80
2022-05-24T18:28:00,och,30.62
2022-05-24T18:30:00,och,28.80
2022-05-24T18:31:00,och,28.80
2022-05-24T18:32:00,och,28.80
2022-05-24T18:34:00,och,28.80
2022-05-24T18:35:00,och,14.38
2022-05-24T18:37:00,och,27.01
2022-05-24T18:38:00,och,14.41
2022-05-24T18:40:00,och,27.60
2022-05-24T18:41:00,och,14.38
2022-05-24T18:43:00,och,28.80
2022-05-24T18:44:00,och,13.21
2022-05-24T18:46:00,och,28.80
2022-05-24T18:47:00,och,12.60
2022-05-24T18:49:00,och,27.60
2022-05-24T18:51:00,och,25.81
2022-05-24T18:53:00,och,27.60
2022-05-24T18:54:00,och,12.60
2022-05-24T18:56:00,och,27.60
2022-05-24T18:58:00,och,19.80
2022-05-24T18:59:00,och,10.20
2022-05-24T19:01:00,och,23.41
2022-05-24T19:03:00,och,19.78
2022-05-24T19:04:00,och,10.22
2022-05-24T19:06:00,och,20.39
2022-05-24T19:08:00,och,19.80
2022-05-24T19:10:00,och,18.60
2022-05-24T19:11:00,och,10.20
2022-05-24T19:12:00,och,10.20
2022-05-24T19:14:00,och,18.60
2022-05-24T19:15:00,och,10.20
2022-05-24T19:16:00,och,10.20
2022-05-24T19:18:00,och,19.80
2022-05-24T19:19:00,och,10.20
2022-05-24T19:21:00,och,18.60
2022-05-24T19:22:00,och,10.20
2022-05-24T19:24:00,och,18.60
2022-05-24T19:25:00,och,10.20
2022-05-24T19:27:00,och,20.42
2022-05-24T19:28:00,och,8.38
2022-05-24T19:30:00,och,20.42
2022-05-24T19:31:00,och,10.20
2022-05-24T19:33:00,och,34.19
2022-05-24T19:34:00,och,16.20
2022-05-24T19:35:00,och,8.41
2022-05-24T19:37:00,och,13.18
2022-05-24T19:39:00,och,14.41
2022-05-24T19:40:00,och,7.21
2022-05-24T19:42:00,och,12.60
2022-05-24T19:44:00,och,14.38
2022-05-24T19:45:00,och,6.01
2022-05-24T19:47:00,och,12.60
2022-05-24T19:49:00,och,14.41
2022-05-24T19:51:00,och,13.18
2022-05-24T19:53:00,och,13.21
2022-05-24T19:55:00,och,12.60
2022-05-24T19:57:00,och,13.18
2022-05-24T19:59:00,och,12.60
2022-05-24T20:01:00,och,14.41
2022-05-24T20:03:00,och,13.21
2022-05-24T20:05:00,och,14.38
2022-05-24T20:06:00,och,8.41
2022-05-24T20:08:00,och,14.38
2022-05-24T20:10:00,och,14.41
2022-05-24T20:12:00,och,13.18
2022-05-24T20:14:00,och,14.41
2022-05-24T20:15:00,och,6.01
2022-05-24T20:17:00,och,14.38
2022-05-24T20:19:00,och,12.60
2022-05-24T20:20:00,och,7.21
2022-05-24T20:21:00,och,6.01
2022-05-24T20:23:00,och,14.38
2022-05-24T20:25:00,och,12.60
2022-05-24T20:27:00,och,14.41
2022-05-24T20:28:00,och,7.21
2022-05-24T20:30:00,och,14.38
2022-05-24T20:32:00,och,14.41
2022-05-24T20:33:00,och,7.21
2022-05-24T20:35:00,och,14.38
2022-05-24T20:37:00,och,14.41
2022-05-24T20:38:00,och,7.18
2022-05-24T20:40:00,och,14.41
2022-05-24T20:42:00,och,14.38
2022-05-24T20:44:00,och,14.41
2022-05-24T20:45:00,och,8.99
2022-05-24T20:47:00,och,14.41
2022-05-24T20:48:00,och,7.18
