#datetime,building,power
2022-03-26T00:01:00,emw,6.00
2022-03-26T00:05:00,emw,6.00
2022-03-26T00:09:00,emw,6.00
2022-03-26T00:11:00,emw,6.01
2022-03-26T00:15:00,emw,6.00
2022-03-26T00:18:00,emw,6.00
2022-03-26T00:23:00,emw,6.00
2022-03-26T00:26:00,emw,6.00
2022-03-26T00:29:00,emw,6.01
2022-03-26T00:32:00,emw,6.00
2022-03-26T00:36:00,emw,6.00
2022-03-26T00:37:00,emw,6.00
2022-03-26T00:42:00,emw,6.00
2022-03-26T00:44:00,emw,6.01
2022-03-26T00:48:00,emw,6.00
2022-03-26T00:51:00,emw,6.00
2022-03-26T00:53:00,emw,6.00
2022-03-26T00:55:00,emw,12.00
2022-03-26T00:56:00,emw,6.00
2022-03-26T00:57:00,emw,6.00
2022-03-26T00:59:00,emw,6.00
2022-03-26T01:01:00,emw,6.00
2022-03-26T01:05:00,emw,6.01
2022-03-26T01:09:00,emw,6.00
2022-03-26T01:13:00,emw,6.00
2022-03-26T01:15:00,emw,6.00
2022-03-26T01:18:00,emw,6.00
2022-03-26T01:21:00,emw,6.01
2022-03-26T01:24:00,emw,6.00
2022-03-26T01:27:00,emw,6.00
2022-03-26T01:31:00,emw,6.00
2022-03-26T01:34:00,emw,6.00
2022-03-26T01:38:00,emw,6.01
2022-03-26T01:41:00,emw,6.00
2022-03-26T01:45:00,emw,6.00
2022-03-26T01:47:00,emw,6.00
2022-03-26T01:51:00,emw,6.00
2022-03-26T01:55:00,emw,6.01
2022-03-26T01:57:00,emw,6.00
2022-03-26T01:59:00,emw,6.00
2022-03-26T02:03:00,emw,6.00
2022-03-26T02:07:00,emw,6.00
2022-03-26T02:11:00,emw,6.01
2022-03-26T02:13:00,emw,6.00
2022-03-26T02:17:00,emw,6.00
2022-03-26T02:20:00,emw,6.00
2022-03-26T02:24:00,emw,6.00
2022-03-26T02:26:00,emw,6.01
2022-03-26T02:31:00,emw,6.00
2022-03-26T02:34:00,emw,6.00
2022-03-26T02:36:00,emw,6.00
2022-03-26T02:41:00,emw,6.00
2022-03-26T02:43:00,emw,6.01
2022-03-26T02:46:00,emw,6.00
2022-03-26T02:50:00,emw,6.00
2022-03-26T02:53:00,emw,6.00
2022-03-26T02:56:00,emw,6.00
2022-03-26T03:00:00,emw,6.01
2022-03-26T03:04:00,emw,6.00
2022-03-26T03:06:00,emw,6.00
2022-03-26T03:11:00,emw,6.00
2022-03-26T03:12:00,emw,6.00
2022-03-26T03:16:00,emw,6.01
2022-03-26T03:19:00,emw,6.00
2022-03-26T03:22:00,emw,6.00
2022-03-26T03:26:00,emw,6.00
2022-03-26T03:29:00,emw,6.00
2022-03-26T03:33:00,emw,6.01
2022-03-26T03:36:00,emw,6.00
2022-03-26T03:39:00,emw,6.00
2022-03-26T03:43:00,emw,6.00
2022-03-26T03:46:00,emw,6.00
2022-03-26T03:49:00,emw,6.01
2022-03-26T03:53:00,emw,6.00
2022-03-26T03:55:00,emw,6.00
2022-03-26T03:59:00,emw,6.00
2022-03-26T04:03:00,emw,6.00
2022-03-26T04:06:00,emw,6.01
2022-03-26T04:09:00,emw,6.00
2022-03-26T04:12:00,emw,6.00
2022-03-26T04:16:00,emw,6.00
2022-03-26T04:19:00,emw,6.00
2022-03-26T04:22:00,emw,6.01
2022-03-26T04:25:00,emw,6.00
2022-03-26T04:28:00,emw,6.00
2022-03-26T04:32:00,emw,6.00
2022-03-26T04:35:00,emw,6.00
2022-03-26T04:36:00,emw,6.01
2022-03-26T04:39:00,emw,6.00
2022-03-26T04:42:00,emw,6.00
2022-03-26T04:46:00,emw,6.00
2022-03-26T04:48:00,emw,6.00
2022-03-26T04:52:00,emw,6.01
2022-03-26T04:55:00,emw,6.00
2022-03-26T04:57:00,emw,6.00
2022-03-26T05:01:00,emw,6.00
2022-03-26T05:05:00,emw,6.00
2022-03-26T05:07:00,emw,6.01
2022-03-26T05:10:00,emw,6.00
2022-03-26T05:13:00,emw,6.00
2022-03-26T05:18:00,emw,6.00
2022-03-26T05:20:00,emw,12.00
2022-03-26T05:21:00,emw,6.00
2022-03-26T05:23:00,emw,12.00
2022-03-26T05:25:00,emw,6.00
2022-03-26T05:27:00,emw,6.01
2022-03-26T05:31:00,emw,6.00
2022-03-26T05:34:00,emw,6.00
2022-03-26T05:38:00,emw,6.00
2022-03-26T05:40:00,emw,6.00
2022-03-26T05:44:00,emw,6.01
2022-03-26T05:47:00,emw,6.00
2022-03-26T05:52:00,emw,6.00
2022-03-26T05:55:00,emw,6.00
2022-03-26T05:58:00,emw,6.00
2022-03-26T06:02:00,emw,6.01
2022-03-26T06:04:00,emw,6.00
2022-03-26T06:07:00,emw,6.00
2022-03-26T06:11:00,emw,6.00
2022-03-26T06:13:00,emw,6.00
2022-03-26T06:16:00,emw,6.01
2022-03-26T06:21:00,emw,6.00
2022-03-26T06:23:00,emw,6.00
2022-03-26T06:27:00,emw,6.00
2022-03-26T06:31:00,emw,6.00
2022-03-26T06:33:00,emw,6.01
2022-03-26T06:36:00,emw,6.00
2022-03-26T06:41:00,emw,6.00
2022-03-26T06:43:00,emw,6.00
2022-03-26T06:46:00,emw,6.00
2022-03-26T06:49:00,emw,6.01
2022-03-26T06:53:00,emw,6.00
2022-03-26T06:57:00,emw,6.00
2022-03-26T07:01:00,emw,6.00
2022-03-26T07:03:00,emw,6.00
2022-03-26T07:06:00,emw,6.01
2022-03-26T07:10:00,emw,6.00
2022-03-26T07:13:00,emw,6.00
2022-03-26T07:15:00,emw,6.00
2022-03-26T07:17:00,emw,6.00
2022-03-26T07:19:00,emw,6.01
2022-03-26T07:22:00,emw,6.00
2022-03-26T07:24:00,emw,6.00
2022-03-26T07:27:00,emw,6.00
2022-03-26T07:29:00,emw,6.00
2022-03-26T07:32:00,emw,6.01
2022-03-26T07:35:00,emw,6.00
2022-03-26T07:38:00,emw,6.00
2022-03-26T07:40:00,emw,6.00
2022-03-26T07:43:00,emw,6.00
2022-03-26T07:45:00,emw,6.01
2022-03-26T07:47:00,emw,6.00
2022-03-26T07:51:00,emw,6.00
2022-03-26T07:53:00,emw,6.00
2022-03-26T07:55:00,emw,6.00
2022-03-26T07:56:00,emw,6.01
2022-03-26T08:00:00,emw,6.00
2022-03-26T08:01:00,emw,6.00
2022-03-26T08:04:00,emw,6.00
2022-03-26T08:06:00,emw,6.00
2022-03-26T08:10:00,emw,6.01
2022-03-26T08:11:00,emw,6.00
2022-03-26T08:14:00,emw,6.00
2022-03-26T08:16:00,emw,6.00
2022-03-26T08:20:00,emw,6.00
2022-03-26T08:21:00,emw,6.01
2022-03-26T08:24:00,emw,6.00
2022-03-26T08:26:00,emw,6.00
2022-03-26T08:28:00,emw,6.00
2022-03-26T08:31:00,emw,6.00
2022-03-26T08:33:00,emw,6.01
2022-03-26T08:36:00,emw,6.00
2022-03-26T08:38:00,emw,6.00
2022-03-26T08:40:00,emw,6.00
2022-03-26T08:44:00,emw,6.00
2022-03-26T08:46:00,emw,6.01
2022-03-26T08:50:00,emw,6.00
2022-03-26T08:53:00,emw,12.00
2022-03-26T08:55:00,emw,12.00
2022-03-26T08:57:00,emw,18.00
2022-03-26T08:58:00,emw,6.00
2022-03-26T09:00:00,emw,12.00
2022-03-26T09:03:00,emw,6.00
2022-03-26T09:05:00,emw,6.00
2022-03-26T09:08:00,emw,6.00
2022-03-26T09:11:00,emw,6.01
2022-03-26T09:15:00,emw,6.00
2022-03-26T09:18:00,emw,6.00
2022-03-26T09:22:00,emw,6.00
2022-03-26T09:25:00,emw,6.00
2022-03-26T09:28:00,emw,6.01
2022-03-26T09:32:00,emw,6.00
2022-03-26T09:35:00,emw,6.00
2022-03-26T09:38:00,emw,6.00
2022-03-26T09:41:00,emw,6.00
2022-03-26T09:44:00,emw,6.01
2022-03-26T09:48:00,emw,6.00
2022-03-26T09:51:00,emw,6.00
2022-03-26T09:54:00,emw,6.00
2022-03-26T09:57:00,emw,6.00
2022-03-26T10:02:00,emw,6.01
2022-03-26T10:05:00,emw,6.00
2022-03-26T10:09:00,emw,6.00
2022-03-26T10:11:00,emw,6.00
2022-03-26T10:15:00,emw,6.00
2022-03-26T10:17:00,emw,12.00
2022-03-26T10:18:00,emw,6.00
2022-03-26T10:20:00,emw,12.00
2022-03-26T10:21:00,emw,6.01
2022-03-26T10:24:00,emw,6.00
2022-03-26T10:27:00,emw,6.00
2022-03-26T10:30:00,emw,6.00
2022-03-26T10:35:00,emw,6.00
2022-03-26T10:37:00,emw,6.01
2022-03-26T10:42:00,emw,6.00
2022-03-26T10:45:00,emw,6.00
2022-03-26T10:48:00,emw,6.00
2022-03-26T10:50:00,emw,6.00
2022-03-26T10:52:00,emw,6.01
2022-03-26T10:55:00,emw,6.00
2022-03-26T10:57:00,emw,6.00
2022-03-26T10:59:00,emw,6.00
2022-03-26T11:01:00,emw,6.00
2022-03-26T11:02:00,emw,6.01
2022-03-26T11:04:00,emw,6.00
2022-03-26T11:06:00,emw,6.00
2022-03-26T11:09:00,emw,6.00
2022-03-26T11:10:00,emw,6.00
2022-03-26T11:12:00,emw,6.01
2022-03-26T11:14:00,emw,6.00
2022-03-26T11:16:00,emw,6.00
2022-03-26T11:19:00,emw,6.00
2022-03-26T11:21:00,emw,6.00
2022-03-26T11:22:00,emw,6.01
2022-03-26T11:24:00,emw,6.00
2022-03-26T11:27:00,emw,6.00
2022-03-26T11:29:00,emw,6.00
2022-03-26T11:31:00,emw,6.00
2022-03-26T11:33:00,emw,6.01
2022-03-26T11:34:00,emw,6.00
2022-03-26T11:36:00,emw,6.00
2022-03-26T11:39:00,emw,6.00
2022-03-26T11:41:00,emw,6.00
2022-03-26T11:42:00,emw,6.01
2022-03-26T11:44:00,emw,6.00
2022-03-26T11:47:00,emw,6.00
2022-03-26T11:48:00,emw,6.00
2022-03-26T11:50:00,emw,6.00
2022-03-26T11:52:00,emw,6.01
2022-03-26T11:54:00,emw,6.00
2022-03-26T11:57:00,emw,6.00
2022-03-26T12:01:00,emw,6.00
2022-03-26T12:04:00,emw,6.00
2022-03-26T12:09:00,emw,6.01
2022-03-26T12:13:00,emw,6.00
2022-03-26T12:16:00,emw,6.00
2022-03-26T12:18:00,emw,6.00
2022-03-26T12:22:00,emw,6.00
2022-03-26T12:26:00,emw,6.01
2022-03-26T12:29:00,emw,6.00
2022-03-26T12:32:00,emw,6.00
2022-03-26T12:37:00,emw,6.00
2022-03-26T12:39:00,emw,6.00
2022-03-26T12:42:00,emw,6.01
2022-03-26T12:46:00,emw,6.00
2022-03-26T12:49:00,emw,6.00
2022-03-26T12:53:00,emw,12.00
2022-03-26T12:55:00,emw,12.00
2022-03-26T12:57:00,emw,12.00
2022-03-26T12:59:00,emw,6.00
2022-03-26T13:03:00,emw,6.01
2022-03-26T13:06:00,emw,6.00
2022-03-26T13:10:00,emw,6.00
2022-03-26T13:13:00,emw,6.00
2022-03-26T13:16:00,emw,6.00
2022-03-26T13:20:00,emw,6.01
2022-03-26T13:23:00,emw,6.00
2022-03-26T13:27:00,emw,6.00
2022-03-26T13:31:00,emw,6.00
2022-03-26T13:34:00,emw,6.00
2022-03-26T13:39:00,emw,6.01
2022-03-26T13:41:00,emw,6.00
2022-03-26T13:45:00,emw,6.00
2022-03-26T13:48:00,emw,6.00
2022-03-26T13:51:00,emw,6.00
2022-03-26T13:54:00,emw,6.01
2022-03-26T13:59:00,emw,6.00
2022-03-26T14:01:00,emw,6.00
2022-03-26T14:05:00,emw,6.00
2022-03-26T14:10:00,emw,6.00
2022-03-26T14:12:00,emw,6.01
2022-03-26T14:16:00,emw,6.00
2022-03-26T14:19:00,emw,6.00
2022-03-26T14:22:00,emw,6.00
2022-03-26T14:25:00,emw,6.00
2022-03-26T14:29:00,emw,6.01
2022-03-26T14:32:00,emw,6.00
2022-03-26T14:36:00,emw,6.00
2022-03-26T14:39:00,emw,6.00
2022-03-26T14:44:00,emw,6.00
2022-03-26T14:46:00,emw,6.01
2022-03-26T14:50:00,emw,6.00
2022-03-26T14:53:00,emw,6.00
2022-03-26T14:57:00,emw,6.00
2022-03-26T14:59:00,emw,6.00
2022-03-26T15:03:00,emw,6.01
2022-03-26T15:08:00,emw,6.00
2022-03-26T15:10:00,emw,6.00
2022-03-26T15:15:00,emw,6.00
2022-03-26T15:17:00,emw,6.00
2022-03-26T15:21:00,emw,6.01
2022-03-26T15:25:00,emw,6.00
2022-03-26T15:28:00,emw,6.00
2022-03-26T15:32:00,emw,6.00
2022-03-26T15:34:00,emw,6.00
2022-03-26T15:38:00,emw,6.01
2022-03-26T15:42:00,emw,6.00
2022-03-26T15:45:00,emw,6.00
2022-03-26T15:48:00,emw,6.00
2022-03-26T15:51:00,emw,6.00
2022-03-26T15:55:00,emw,6.01
2022-03-26T15:58:00,emw,6.00
2022-03-26T16:02:00,emw,6.00
2022-03-26T16:07:00,emw,6.00
2022-03-26T16:09:00,emw,6.00
2022-03-26T16:13:00,emw,6.01
2022-03-26T16:16:00,emw,6.00
2022-03-26T16:18:00,emw,6.00
2022-03-26T16:20:00,emw,6.00
2022-03-26T16:21:00,emw,6.00
2022-03-26T16:23:00,emw,12.00
2022-03-26T16:25:00,emw,6.00
2022-03-26T16:28:00,emw,6.00
2022-03-26T16:30:00,emw,6.00
2022-03-26T16:35:00,emw,6.01
2022-03-26T16:39:00,emw,6.00
2022-03-26T16:42:00,emw,6.00
2022-03-26T16:44:00,emw,6.00
2022-03-26T16:49:00,emw,6.00
2022-03-26T16:52:00,emw,6.01
2022-03-26T16:55:00,emw,6.00
2022-03-26T16:59:00,emw,6.00
2022-03-26T17:03:00,emw,6.00
2022-03-26T17:06:00,emw,6.00
2022-03-26T17:09:00,emw,6.01
2022-03-26T17:14:00,emw,6.00
2022-03-26T17:17:00,emw,6.00
2022-03-26T17:20:00,emw,6.00
2022-03-26T17:25:00,emw,6.00
2022-03-26T17:27:00,emw,6.01
2022-03-26T17:32:00,emw,6.00
2022-03-26T17:34:00,emw,6.00
2022-03-26T17:38:00,emw,6.00
2022-03-26T17:42:00,emw,6.00
2022-03-26T17:44:00,emw,6.01
2022-03-26T17:48:00,emw,6.00
2022-03-26T17:52:00,emw,6.00
2022-03-26T17:56:00,emw,6.00
2022-03-26T18:00:00,emw,6.00
2022-03-26T18:04:00,emw,6.01
2022-03-26T18:08:00,emw,6.00
2022-03-26T18:10:00,emw,6.00
2022-03-26T18:15:00,emw,6.00
2022-03-26T18:18:00,emw,6.00
2022-03-26T18:21:00,emw,6.01
2022-03-26T18:24:00,emw,6.00
2022-03-26T18:28:00,emw,6.00
2022-03-26T18:31:00,emw,6.00
2022-03-26T18:35:00,emw,6.00
2022-03-26T18:39:00,emw,6.01
2022-03-26T18:43:00,emw,6.00
2022-03-26T18:45:00,emw,6.00
2022-03-26T18:49:00,emw,6.00
2022-03-26T18:53:00,emw,6.00
2022-03-26T18:56:00,emw,6.01
2022-03-26T19:01:00,emw,6.00
2022-03-26T19:04:00,emw,6.00
2022-03-26T19:07:00,emw,6.00
2022-03-26T19:10:00,emw,6.00
2022-03-26T19:14:00,emw,6.01
2022-03-26T19:17:00,emw,6.00
2022-03-26T19:21:00,emw,6.00
2022-03-26T19:24:00,emw,6.00
2022-03-26T19:28:00,emw,6.00
2022-03-26T19:31:00,emw,6.01
2022-03-26T19:34:00,emw,6.00
2022-03-26T19:38:00,emw,6.00
2022-03-26T19:40:00,emw,6.00
2022-03-26T19:44:00,emw,6.00
2022-03-26T19:48:00,emw,6.01
2022-03-26T19:52:00,emw,6.00
2022-03-26T19:54:00,emw,6.00
2022-03-26T19:58:00,emw,6.00
2022-03-26T20:02:00,emw,6.00
2022-03-26T20:04:00,emw,6.01
2022-03-26T20:08:00,emw,6.00
2022-03-26T20:12:00,emw,6.00
2022-03-26T20:15:00,emw,6.00
2022-03-26T20:19:00,emw,12.00
2022-03-26T20:20:00,emw,6.00
2022-03-26T20:22:00,emw,12.00
2022-03-26T20:23:00,emw,6.00
2022-03-26T20:25:00,emw,6.01
2022-03-26T20:28:00,emw,6.00
2022-03-26T20:32:00,emw,6.00
2022-03-26T20:35:00,emw,6.00
2022-03-26T20:39:00,emw,6.00
2022-03-26T20:42:00,emw,6.01
2022-03-26T20:45:00,emw,6.00
2022-03-26T20:50:00,emw,6.00
2022-03-26T20:52:00,emw,6.00
2022-03-26T20:55:00,emw,6.00
2022-03-26T20:58:00,emw,6.01
2022-03-26T21:02:00,emw,6.00
2022-03-26T21:05:00,emw,6.00
2022-03-26T21:08:00,emw,6.00
2022-03-26T21:13:00,emw,6.00
2022-03-26T21:17:00,emw,6.01
2022-03-26T21:20:00,emw,6.00
2022-03-26T21:22:00,emw,6.00
2022-03-26T21:26:00,emw,6.00
2022-03-26T21:28:00,emw,6.00
2022-03-26T21:33:00,emw,6.01
2022-03-26T21:36:00,emw,6.00
2022-03-26T21:39:00,emw,6.00
2022-03-26T21:42:00,emw,6.00
2022-03-26T21:47:00,emw,6.00
2022-03-26T21:49:00,emw,6.01
2022-03-26T21:53:00,emw,6.00
2022-03-26T21:57:00,emw,6.00
2022-03-26T21:59:00,emw,6.00
2022-03-26T22:02:00,emw,6.00
2022-03-26T22:05:00,emw,6.01
2022-03-26T22:09:00,emw,6.00
2022-03-26T22:14:00,emw,6.00
2022-03-26T22:16:00,emw,6.00
2022-03-26T22:19:00,emw,6.00
2022-03-26T22:23:00,emw,6.01
2022-03-26T22:26:00,emw,6.00
2022-03-26T22:29:00,emw,6.00
2022-03-26T22:33:00,emw,6.00
2022-03-26T22:37:00,emw,6.00
2022-03-26T22:40:00,emw,6.01
2022-03-26T22:44:00,emw,6.00
2022-03-26T22:46:00,emw,6.00
2022-03-26T22:50:00,emw,6.00
2022-03-26T22:54:00,emw,6.00
2022-03-26T22:57:00,emw,6.01
2022-03-26T22:59:00,emw,6.00
2022-03-26T23:04:00,emw,6.00
