#datetime,building,power
2023-06-19T00:00:00,pth,1.20
2023-06-19T00:01:00,pth,1.20
2023-06-19T00:03:00,pth,1.20
2023-06-19T00:05:00,pth,1.20
2023-06-19T00:06:00,pth,1.20
2023-06-19T00:07:00,pth,1.20
2023-06-19T00:09:00,pth,1.20
2023-06-19T00:10:00,pth,1.20
2023-06-19T00:12:00,pth,1.20
2023-06-19T00:14:00,pth,1.20
2023-06-19T00:15:00,pth,1.20
2023-06-19T00:17:00,pth,1.20
2023-06-19T00:19:00,pth,2.40
2023-06-19T00:21:00,pth,2.40
2023-06-19T00:23:00,pth,3.60
2023-06-19T00:25:00,pth,3.60
2023-06-19T00:27:00,pth,2.40
2023-06-19T00:28:00,pth,1.20
2023-06-19T00:31:00,pth,2.40
2023-06-19T00:33:00,pth,1.20
2023-06-19T00:35:00,pth,1.20
2023-06-19T00:36:00,pth,1.20
2023-06-19T00:38:00,pth,1.20
2023-06-19T00:39:00,pth,1.20
2023-06-19T00:41:00,pth,1.20
2023-06-19T00:43:00,pth,1.20
2023-06-19T00:45:00,pth,1.20
2023-06-19T00:46:00,pth,1.20
2023-06-19T00:49:00,pth,2.40
2023-06-19T00:51:00,pth,1.20
2023-06-19T00:53:00,pth,2.40
2023-06-19T00:56:00,pth,1.20
2023-06-19T00:58:00,pth,2.40
2023-06-19T01:01:00,pth,2.40
2023-06-19T01:04:00,pth,1.20
2023-06-19T01:05:00,pth,1.20
2023-06-19T01:06:00,pth,1.20
2023-06-19T01:09:00,pth,1.20
2023-06-19T01:11:00,pth,2.40
2023-06-19T01:13:00,pth,1.20
2023-06-19T01:15:00,pth,1.20
2023-06-19T01:17:00,pth,2.40
2023-06-19T01:19:00,pth,3.60
2023-06-19T01:21:00,pth,3.60
2023-06-19T01:22:00,pth,1.20
2023-06-19T01:23:00,pth,1.20
2023-06-19T01:24:00,pth,1.20
2023-06-19T01:26:00,pth,1.20
2023-06-19T01:28:00,pth,1.20
2023-06-19T01:29:00,pth,1.20
2023-06-19T01:31:00,pth,1.20
2023-06-19T01:34:00,pth,2.40
2023-06-19T01:36:00,pth,1.20
2023-06-19T01:38:00,pth,1.20
2023-06-19T01:40:00,pth,1.20
2023-06-19T01:42:00,pth,1.20
2023-06-19T01:44:00,pth,2.40
2023-06-19T01:47:00,pth,1.20
2023-06-19T01:48:00,pth,1.20
2023-06-19T01:49:00,pth,1.20
2023-06-19T01:52:00,pth,2.40
2023-06-19T01:55:00,pth,2.40
2023-06-19T01:57:00,pth,1.20
2023-06-19T01:59:00,pth,1.20
2023-06-19T02:00:00,pth,1.20
2023-06-19T02:01:00,pth,1.20
2023-06-19T02:03:00,pth,1.20
2023-06-19T02:05:00,pth,1.20
2023-06-19T02:07:00,pth,3.60
2023-06-19T02:09:00,pth,3.60
2023-06-19T02:11:00,pth,3.60
2023-06-19T02:12:00,pth,1.20
2023-06-19T02:13:00,pth,2.40
2023-06-19T02:15:00,pth,1.20
2023-06-19T02:17:00,pth,2.40
2023-06-19T02:19:00,pth,1.20
2023-06-19T02:20:00,pth,1.20
2023-06-19T02:23:00,pth,2.40
2023-06-19T02:25:00,pth,1.20
2023-06-19T02:26:00,pth,1.20
2023-06-19T02:28:00,pth,1.20
2023-06-19T02:29:00,pth,1.20
2023-06-19T02:31:00,pth,1.20
2023-06-19T02:33:00,pth,1.20
2023-06-19T02:35:00,pth,1.20
2023-06-19T02:36:00,pth,1.20
2023-06-19T02:38:00,pth,1.20
2023-06-19T02:39:00,pth,1.20
2023-06-19T02:41:00,pth,1.20
2023-06-19T02:44:00,pth,2.40
2023-06-19T02:46:00,pth,1.20
2023-06-19T02:48:00,pth,1.20
2023-06-19T02:50:00,pth,1.20
2023-06-19T02:51:00,pth,1.20
2023-06-19T02:53:00,pth,1.20
2023-06-19T02:55:00,pth,3.60
2023-06-19T02:57:00,pth,3.60
2023-06-19T02:59:00,pth,3.60
2023-06-19T03:01:00,pth,2.40
2023-06-19T03:02:00,pth,1.20
2023-06-19T03:05:00,pth,1.20
2023-06-19T03:06:00,pth,1.20
2023-06-19T03:08:00,pth,1.20
2023-06-19T03:09:00,pth,1.20
2023-06-19T03:11:00,pth,1.20
2023-06-19T03:12:00,pth,1.20
2023-06-19T03:15:00,pth,1.20
2023-06-19T03:17:00,pth,2.40
2023-06-19T03:19:00,pth,1.20
2023-06-19T03:21:00,pth,1.20
2023-06-19T03:22:00,pth,1.20
2023-06-19T03:24:00,pth,1.20
2023-06-19T03:26:00,pth,1.20
2023-06-19T03:27:00,pth,1.20
2023-06-19T03:29:00,pth,1.20
2023-06-19T03:32:00,pth,2.40
2023-06-19T03:35:00,pth,1.20
2023-06-19T03:37:00,pth,2.40
2023-06-19T03:39:00,pth,2.40
2023-06-19T03:40:00,pth,1.20
2023-06-19T03:42:00,pth,3.60
2023-06-19T03:43:00,pth,2.40
2023-06-19T03:45:00,pth,2.40
2023-06-19T03:46:00,pth,1.20
2023-06-19T03:48:00,pth,1.20
2023-06-19T03:50:00,pth,2.40
2023-06-19T03:52:00,pth,1.20
2023-06-19T03:54:00,pth,1.20
2023-06-19T03:56:00,pth,2.40
2023-06-19T03:59:00,pth,2.40
2023-06-19T04:02:00,pth,2.40
2023-06-19T04:04:00,pth,1.20
2023-06-19T04:06:00,pth,1.20
2023-06-19T04:08:00,pth,2.40
2023-06-19T04:10:00,pth,1.20
2023-06-19T04:12:00,pth,2.40
2023-06-19T04:13:00,pth,1.20
2023-06-19T04:15:00,pth,1.20
2023-06-19T04:17:00,pth,1.20
2023-06-19T04:19:00,pth,2.40
2023-06-19T04:20:00,pth,1.20
2023-06-19T04:21:00,pth,2.40
2023-06-19T04:23:00,pth,3.60
2023-06-19T04:25:00,pth,3.60
2023-06-19T04:27:00,pth,2.40
2023-06-19T04:30:00,pth,2.40
2023-06-19T04:33:00,pth,1.20
2023-06-19T04:35:00,pth,2.40
2023-06-19T04:38:00,pth,2.40
2023-06-19T04:40:00,pth,1.20
2023-06-19T04:42:00,pth,1.20
2023-06-19T04:44:00,pth,1.20
2023-06-19T04:45:00,pth,1.20
2023-06-19T04:47:00,pth,1.20
2023-06-19T04:49:00,pth,1.20
2023-06-19T04:50:00,pth,1.20
2023-06-19T04:52:00,pth,1.20
2023-06-19T04:54:00,pth,1.20
2023-06-19T04:56:00,pth,1.20
2023-06-19T04:58:00,pth,1.20
2023-06-19T05:00:00,pth,3.60
2023-06-19T05:01:00,pth,1.20
2023-06-19T05:03:00,pth,3.60
2023-06-19T05:05:00,pth,3.60
2023-06-19T05:06:00,pth,1.20
2023-06-19T05:07:00,pth,1.20
2023-06-19T05:09:00,pth,1.20
2023-06-19T05:11:00,pth,1.20
2023-06-19T05:12:00,pth,1.20
2023-06-19T05:13:00,pth,1.20
2023-06-19T05:15:00,pth,1.20
2023-06-19T05:18:00,pth,2.40
2023-06-19T05:21:00,pth,2.40
2023-06-19T05:23:00,pth,1.20
2023-06-19T05:24:00,pth,1.20
2023-06-19T05:26:00,pth,1.20
2023-06-19T05:28:00,pth,1.20
2023-06-19T05:30:00,pth,1.20
2023-06-19T05:31:00,pth,1.20
2023-06-19T05:32:00,pth,1.20
2023-06-19T05:35:00,pth,1.20
2023-06-19T05:36:00,pth,1.20
2023-06-19T05:38:00,pth,1.20
2023-06-19T05:39:00,pth,2.40
2023-06-19T05:41:00,pth,3.60
2023-06-19T05:43:00,pth,3.60
2023-06-19T05:44:00,pth,2.40
2023-06-19T05:45:00,pth,1.20
2023-06-19T05:46:00,pth,1.20
2023-06-19T05:48:00,pth,1.20
2023-06-19T05:49:00,pth,1.20
2023-06-19T05:51:00,pth,1.20
2023-06-19T05:52:00,pth,1.20
2023-06-19T05:53:00,pth,1.20
2023-06-19T05:55:00,pth,1.20
2023-06-19T05:57:00,pth,1.20
2023-06-19T05:59:00,pth,1.20
2023-06-19T06:00:00,pth,1.20
2023-06-19T06:02:00,pth,1.20
2023-06-19T06:04:00,pth,1.20
2023-06-19T06:07:00,pth,1.20
2023-06-19T06:08:00,pth,1.20
2023-06-19T06:10:00,pth,1.20
2023-06-19T06:12:00,pth,1.20
2023-06-19T06:15:00,pth,1.20
2023-06-19T06:18:00,pth,3.60
2023-06-19T06:19:00,pth,1.20
2023-06-19T06:21:00,pth,2.40
2023-06-19T06:22:00,pth,1.20
2023-06-19T06:24:00,pth,2.40
2023-06-19T06:26:00,pth,1.20
2023-06-19T06:29:00,pth,1.20
2023-06-19T06:31:00,pth,1.20
2023-06-19T06:33:00,pth,1.20
2023-06-19T06:36:00,pth,1.20
2023-06-19T06:38:00,pth,1.20
2023-06-19T06:42:00,pth,1.20
2023-06-19T06:44:00,pth,1.20
2023-06-19T06:47:00,pth,1.20
2023-06-19T06:49:00,pth,1.20
2023-06-19T06:50:00,pth,1.20
2023-06-19T06:53:00,pth,1.20
2023-06-19T06:55:00,pth,1.20
2023-06-19T06:56:00,pth,1.20
2023-06-19T06:57:00,pth,1.20
2023-06-19T06:58:00,pth,2.40
2023-06-19T07:00:00,pth,2.40
2023-06-19T07:01:00,pth,1.20
2023-06-19T07:03:00,pth,1.20
2023-06-19T07:05:00,pth,1.20
2023-06-19T07:07:00,pth,1.20
2023-06-19T07:09:00,pth,1.20
2023-06-19T07:12:00,pth,1.20
2023-06-19T07:15:00,pth,1.20
2023-06-19T07:17:00,pth,1.20
2023-06-19T07:20:00,pth,1.20
2023-06-19T07:22:00,pth,1.20
2023-06-19T07:25:00,pth,1.20
2023-06-19T07:27:00,pth,1.20
2023-06-19T07:29:00,pth,1.20
2023-06-19T07:31:00,pth,1.20
2023-06-19T07:34:00,pth,1.20
2023-06-19T07:36:00,pth,2.40
2023-06-19T07:38:00,pth,3.60
2023-06-19T07:40:00,pth,2.40
2023-06-19T07:42:00,pth,3.60
2023-06-19T07:45:00,pth,1.20
2023-06-19T07:46:00,pth,1.20
2023-06-19T07:48:00,pth,1.20
2023-06-19T07:52:00,pth,1.20
2023-06-19T07:54:00,pth,1.20
2023-06-19T07:56:00,pth,1.20
2023-06-19T07:58:00,pth,1.20
2023-06-19T07:59:00,pth,1.20
2023-06-19T08:02:00,pth,1.20
2023-06-19T08:05:00,pth,1.20
2023-06-19T08:06:00,pth,1.20
2023-06-19T08:10:00,pth,1.20
2023-06-19T08:11:00,pth,1.20
2023-06-19T08:14:00,pth,1.20
2023-06-19T08:17:00,pth,1.20
2023-06-19T08:19:00,pth,2.40
2023-06-19T08:20:00,pth,2.40
2023-06-19T08:21:00,pth,1.20
2023-06-19T08:23:00,pth,2.40
2023-06-19T08:25:00,pth,1.20
2023-06-19T08:27:00,pth,1.20
2023-06-19T08:30:00,pth,1.20
2023-06-19T08:32:00,pth,1.20
2023-06-19T08:34:00,pth,1.20
2023-06-19T08:37:00,pth,1.20
2023-06-19T08:40:00,pth,1.20
2023-06-19T08:43:00,pth,1.20
2023-06-19T08:45:00,pth,1.20
2023-06-19T08:48:00,pth,1.20
2023-06-19T08:51:00,pth,1.20
2023-06-19T08:53:00,pth,1.20
2023-06-19T08:56:00,pth,1.20
2023-06-19T08:59:00,pth,1.20
2023-06-19T09:00:00,pth,1.20
2023-06-19T09:02:00,pth,2.40
2023-06-19T09:03:00,pth,1.20
2023-06-19T09:05:00,pth,2.40
2023-06-19T09:07:00,pth,2.40
2023-06-19T09:09:00,pth,1.20
2023-06-19T09:11:00,pth,1.20
2023-06-19T09:13:00,pth,1.20
2023-06-19T09:16:00,pth,1.20
2023-06-19T09:19:00,pth,1.20
2023-06-19T09:22:00,pth,1.20
2023-06-19T09:24:00,pth,1.20
2023-06-19T09:25:00,pth,1.20
2023-06-19T09:27:00,pth,1.20
2023-06-19T09:31:00,pth,1.20
2023-06-19T09:32:00,pth,1.20
2023-06-19T09:35:00,pth,1.20
2023-06-19T09:36:00,pth,1.20
2023-06-19T09:38:00,pth,1.20
2023-06-19T09:40:00,pth,1.20
2023-06-19T09:43:00,pth,1.20
2023-06-19T09:45:00,pth,1.20
2023-06-19T09:47:00,pth,1.20
2023-06-19T09:49:00,pth,1.20
2023-06-19T09:51:00,pth,1.20
2023-06-19T09:53:00,pth,3.60
2023-06-19T09:55:00,pth,3.60
2023-06-19T09:56:00,pth,2.40
2023-06-19T09:58:00,pth,2.40
2023-06-19T09:59:00,pth,1.20
2023-06-19T10:01:00,pth,1.20
2023-06-19T10:03:00,pth,1.20
2023-06-19T10:05:00,pth,1.20
2023-06-19T10:07:00,pth,1.20
2023-06-19T10:10:00,pth,1.20
2023-06-19T10:14:00,pth,1.20
2023-06-19T10:15:00,pth,1.20
2023-06-19T10:17:00,pth,1.20
2023-06-19T10:19:00,pth,1.20
2023-06-19T10:21:00,pth,1.20
2023-06-19T10:24:00,pth,1.20
2023-06-19T10:26:00,pth,1.20
2023-06-19T10:28:00,pth,1.20
2023-06-19T10:30:00,pth,1.20
2023-06-19T10:33:00,pth,1.20
2023-06-19T10:34:00,pth,1.20
2023-06-19T10:36:00,pth,1.20
2023-06-19T10:38:00,pth,1.20
2023-06-19T10:40:00,pth,1.20
2023-06-19T10:42:00,pth,1.20
2023-06-19T10:46:00,pth,1.20
2023-06-19T10:47:00,pth,1.20
2023-06-19T10:49:00,pth,1.20
2023-06-19T10:51:00,pth,1.20
2023-06-19T10:53:00,pth,1.20
2023-06-19T10:56:00,pth,1.20
2023-06-19T10:58:00,pth,1.20
2023-06-19T11:00:00,pth,2.40
2023-06-19T11:01:00,pth,1.20
2023-06-19T11:03:00,pth,2.40
2023-06-19T11:04:00,pth,1.20
2023-06-19T11:06:00,pth,2.40
2023-06-19T11:08:00,pth,1.20
2023-06-19T11:11:00,pth,1.20
2023-06-19T11:13:00,pth,1.20
2023-06-19T11:16:00,pth,1.20
2023-06-19T11:18:00,pth,1.20
2023-06-19T11:21:00,pth,1.20
2023-06-19T11:24:00,pth,1.20
2023-06-19T11:26:00,pth,1.20
2023-06-19T11:30:00,pth,1.20
2023-06-19T11:33:00,pth,1.20
2023-06-19T11:34:00,pth,1.20
2023-06-19T11:38:00,pth,1.20
2023-06-19T11:40:00,pth,1.20
2023-06-19T11:42:00,pth,1.20
2023-06-19T11:46:00,pth,1.20
2023-06-19T11:48:00,pth,1.20
2023-06-19T11:50:00,pth,1.20
2023-06-19T11:53:00,pth,1.20
2023-06-19T11:56:00,pth,1.20
2023-06-19T11:58:00,pth,1.20
2023-06-19T12:01:00,pth,1.20
2023-06-19T12:03:00,pth,1.20
2023-06-19T12:06:00,pth,1.20
2023-06-19T12:08:00,pth,1.20
2023-06-19T12:10:00,pth,1.20
2023-06-19T12:12:00,pth,1.20
2023-06-19T12:14:00,pth,1.20
2023-06-19T12:17:00,pth,1.20
2023-06-19T12:20:00,pth,1.20
2023-06-19T12:22:00,pth,1.20
2023-06-19T12:23:00,pth,1.20
2023-06-19T12:25:00,pth,1.20
2023-06-19T12:28:00,pth,1.20
2023-06-19T12:31:00,pth,1.20
2023-06-19T12:33:00,pth,1.20
2023-06-19T12:35:00,pth,1.20
2023-06-19T12:36:00,pth,1.20
2023-06-19T12:38:00,pth,1.20
2023-06-19T12:40:00,pth,1.20
2023-06-19T12:43:00,pth,1.20
2023-06-19T12:46:00,pth,1.20
2023-06-19T12:49:00,pth,1.20
2023-06-19T12:50:00,pth,1.20
2023-06-19T12:54:00,pth,1.20
2023-06-19T12:57:00,pth,1.20
2023-06-19T12:59:00,pth,1.20
2023-06-19T13:01:00,pth,1.20
2023-06-19T13:04:00,pth,1.20
2023-06-19T13:07:00,pth,1.20
2023-06-19T13:09:00,pth,1.20
2023-06-19T13:13:00,pth,1.20
2023-06-19T13:15:00,pth,1.20
2023-06-19T13:17:00,pth,1.20
2023-06-19T13:20:00,pth,1.20
2023-06-19T13:23:00,pth,1.20
2023-06-19T13:25:00,pth,1.20
2023-06-19T13:28:00,pth,1.20
2023-06-19T13:30:00,pth,1.20
2023-06-19T13:34:00,pth,1.20
2023-06-19T13:36:00,pth,1.20
2023-06-19T13:38:00,pth,1.20
2023-06-19T13:42:00,pth,1.20
2023-06-19T13:43:00,pth,1.20
2023-06-19T13:46:00,pth,1.20
2023-06-19T13:50:00,pth,1.20
2023-06-19T13:52:00,pth,1.20
2023-06-19T13:54:00,pth,1.20
2023-06-19T13:56:00,pth,1.20
2023-06-19T13:59:00,pth,1.20
2023-06-19T14:00:00,pth,1.20
2023-06-19T14:02:00,pth,1.20
2023-06-19T14:05:00,pth,1.20
2023-06-19T14:07:00,pth,1.20
2023-06-19T14:09:00,pth,1.20
2023-06-19T14:11:00,pth,1.20
2023-06-19T14:14:00,pth,1.20
2023-06-19T14:16:00,pth,1.20
2023-06-19T14:18:00,pth,1.20
2023-06-19T14:20:00,pth,1.20
2023-06-19T14:22:00,pth,1.20
2023-06-19T14:24:00,pth,1.20
2023-06-19T14:26:00,pth,1.20
2023-06-19T14:29:00,pth,1.20
2023-06-19T14:31:00,pth,1.20
2023-06-19T14:34:00,pth,1.20
2023-06-19T14:36:00,pth,1.20
2023-06-19T14:38:00,pth,1.20
2023-06-19T14:41:00,pth,1.20
2023-06-19T14:44:00,pth,1.20
2023-06-19T14:46:00,pth,1.20
2023-06-19T14:49:00,pth,1.20
2023-06-19T14:52:00,pth,1.20
2023-06-19T14:54:00,pth,1.20
2023-06-19T14:57:00,pth,1.20
2023-06-19T14:59:00,pth,1.20
2023-06-19T15:02:00,pth,1.20
2023-06-19T15:05:00,pth,1.20
2023-06-19T15:07:00,pth,1.20
2023-06-19T15:10:00,pth,1.20
2023-06-19T15:14:00,pth,1.20
2023-06-19T15:15:00,pth,1.20
2023-06-19T15:18:00,pth,1.20
2023-06-19T15:21:00,pth,1.20
2023-06-19T15:23:00,pth,1.20
2023-06-19T15:26:00,pth,1.20
2023-06-19T15:29:00,pth,1.20
2023-06-19T15:31:00,pth,1.20
2023-06-19T15:35:00,pth,1.20
2023-06-19T15:37:00,pth,1.20
2023-06-19T15:39:00,pth,1.20
2023-06-19T15:42:00,pth,1.20
2023-06-19T15:45:00,pth,1.20
2023-06-19T15:47:00,pth,1.20
2023-06-19T15:49:00,pth,1.20
2023-06-19T15:51:00,pth,1.20
2023-06-19T15:52:00,pth,1.20
2023-06-19T15:54:00,pth,1.20
2023-06-19T15:58:00,pth,1.20
2023-06-19T16:00:00,pth,1.20
2023-06-19T16:01:00,pth,1.20
2023-06-19T16:03:00,pth,1.20
2023-06-19T16:05:00,pth,1.20
2023-06-19T16:07:00,pth,1.20
2023-06-19T16:09:00,pth,1.20
2023-06-19T16:10:00,pth,1.20
2023-06-19T16:12:00,pth,1.20
2023-06-19T16:14:00,pth,1.20
2023-06-19T16:15:00,pth,1.20
2023-06-19T16:18:00,pth,1.20
2023-06-19T16:20:00,pth,1.20
2023-06-19T16:22:00,pth,1.20
2023-06-19T16:25:00,pth,1.20
2023-06-19T16:29:00,pth,1.20
2023-06-19T16:31:00,pth,1.20
2023-06-19T16:33:00,pth,1.20
2023-06-19T16:36:00,pth,1.20
2023-06-19T16:38:00,pth,1.20
2023-06-19T16:41:00,pth,1.20
2023-06-19T16:44:00,pth,1.20
2023-06-19T16:46:00,pth,1.20
2023-06-19T16:50:00,pth,1.20
2023-06-19T16:51:00,pth,1.20
2023-06-19T16:54:00,pth,1.20
2023-06-19T16:58:00,pth,1.20
2023-06-19T16:59:00,pth,1.20
2023-06-19T17:02:00,pth,1.20
2023-06-19T17:05:00,pth,1.20
2023-06-19T17:07:00,pth,1.20
2023-06-19T17:11:00,pth,1.20
2023-06-19T17:12:00,pth,1.20
2023-06-19T17:15:00,pth,1.20
2023-06-19T17:18:00,pth,1.20
2023-06-19T17:20:00,pth,1.20
2023-06-19T17:23:00,pth,1.20
2023-06-19T17:26:00,pth,1.20
2023-06-19T17:29:00,pth,1.20
2023-06-19T17:31:00,pth,1.20
2023-06-19T17:33:00,pth,1.20
2023-06-19T17:34:00,pth,1.20
2023-06-19T17:38:00,pth,1.20
2023-06-19T17:39:00,pth,1.20
2023-06-19T17:42:00,pth,1.20
2023-06-19T17:43:00,pth,1.20
2023-06-19T17:45:00,pth,1.20
2023-06-19T17:47:00,pth,1.20
2023-06-19T17:49:00,pth,1.20
2023-06-19T17:53:00,pth,1.20
2023-06-19T17:55:00,pth,1.20
2023-06-19T17:56:00,pth,1.20
2023-06-19T17:58:00,pth,1.20
2023-06-19T18:01:00,pth,1.20
2023-06-19T18:02:00,pth,1.20
2023-06-19T18:05:00,pth,1.20
2023-06-19T18:07:00,pth,1.20
2023-06-19T18:10:00,pth,1.20
2023-06-19T18:12:00,pth,1.20
2023-06-19T18:16:00,pth,1.20
2023-06-19T18:18:00,pth,1.20
2023-06-19T18:21:00,pth,1.20
2023-06-19T18:23:00,pth,1.20
2023-06-19T18:25:00,pth,1.20
2023-06-19T18:28:00,pth,1.20
2023-06-19T18:31:00,pth,1.20
2023-06-19T18:33:00,pth,1.20
2023-06-19T18:36:00,pth,1.20
2023-06-19T18:39:00,pth,1.20
2023-06-19T18:42:00,pth,1.20
2023-06-19T18:44:00,pth,1.20
2023-06-19T18:46:00,pth,1.20
2023-06-19T18:49:00,pth,1.20
2023-06-19T18:53:00,pth,1.20
2023-06-19T18:54:00,pth,1.20
2023-06-19T18:57:00,pth,1.20
2023-06-19T19:00:00,pth,1.20
2023-06-19T19:03:00,pth,1.20
2023-06-19T19:05:00,pth,1.20
2023-06-19T19:08:00,pth,1.20
2023-06-19T19:10:00,pth,1.20
2023-06-19T19:13:00,pth,1.20
2023-06-19T19:15:00,pth,1.20
2023-06-19T19:17:00,pth,1.20
2023-06-19T19:19:00,pth,1.20
2023-06-19T19:21:00,pth,1.20
2023-06-19T19:24:00,pth,1.20
2023-06-19T19:26:00,pth,1.20
2023-06-19T19:29:00,pth,1.20
2023-06-19T19:30:00,pth,1.20
2023-06-19T19:32:00,pth,1.20
2023-06-19T19:34:00,pth,1.20
2023-06-19T19:37:00,pth,1.20
2023-06-19T19:39:00,pth,1.20
2023-06-19T19:41:00,pth,1.20
2023-06-19T19:43:00,pth,1.20
2023-06-19T19:45:00,pth,1.20
2023-06-19T19:47:00,pth,1.20
2023-06-19T19:51:00,pth,1.20
2023-06-19T19:52:00,pth,1.20
2023-06-19T19:54:00,pth,1.20
2023-06-19T19:57:00,pth,1.20
2023-06-19T20:00:00,pth,1.20
2023-06-19T20:02:00,pth,1.20
2023-06-19T20:05:00,pth,1.20
2023-06-19T20:07:00,pth,1.20
2023-06-19T20:11:00,pth,1.20
2023-06-19T20:13:00,pth,1.20
2023-06-19T20:15:00,pth,1.20
2023-06-19T20:19:00,pth,1.20
2023-06-19T20:21:00,pth,1.20
2023-06-19T20:24:00,pth,1.20
2023-06-19T20:27:00,pth,1.20
2023-06-19T20:29:00,pth,1.20
2023-06-19T20:31:00,pth,1.20
2023-06-19T20:34:00,pth,1.20
2023-06-19T20:37:00,pth,1.20
2023-06-19T20:40:00,pth,2.40
2023-06-19T20:43:00,pth,1.20
2023-06-19T20:44:00,pth,1.20
2023-06-19T20:46:00,pth,1.20
2023-06-19T20:47:00,pth,1.20
2023-06-19T20:50:00,pth,1.20
2023-06-19T20:52:00,pth,2.40
2023-06-19T20:54:00,pth,1.20
2023-06-19T20:57:00,pth,2.40
2023-06-19T21:00:00,pth,1.20
2023-06-19T21:01:00,pth,1.20
2023-06-19T21:03:00,pth,1.20
2023-06-19T21:04:00,pth,1.20
2023-06-19T21:05:00,pth,1.20
2023-06-19T21:07:00,pth,1.20
2023-06-19T21:09:00,pth,1.20
2023-06-19T21:11:00,pth,2.40
2023-06-19T21:12:00,pth,1.20
2023-06-19T21:14:00,pth,1.20
2023-06-19T21:16:00,pth,1.20
2023-06-19T21:18:00,pth,1.20
2023-06-19T21:19:00,pth,1.20
2023-06-19T21:20:00,pth,1.20
2023-06-19T21:22:00,pth,1.20
2023-06-19T21:24:00,pth,1.20
2023-06-19T21:26:00,pth,2.40
2023-06-19T21:27:00,pth,1.20
2023-06-19T21:30:00,pth,2.40
2023-06-19T21:32:00,pth,1.20
2023-06-19T21:34:00,pth,1.20
2023-06-19T21:35:00,pth,1.20
2023-06-19T21:37:00,pth,1.20
2023-06-19T21:39:00,pth,1.20
2023-06-19T21:41:00,pth,1.20
2023-06-19T21:43:00,pth,2.40
2023-06-19T21:45:00,pth,1.20
2023-06-19T21:48:00,pth,2.40
2023-06-19T21:50:00,pth,1.20
2023-06-19T21:53:00,pth,1.20
2023-06-19T21:54:00,pth,1.20
2023-06-19T21:56:00,pth,1.20
2023-06-19T21:58:00,pth,1.20
2023-06-19T21:59:00,pth,1.20
2023-06-19T22:01:00,pth,1.20
2023-06-19T22:02:00,pth,1.20
2023-06-19T22:04:00,pth,1.20
2023-06-19T22:06:00,pth,1.20
2023-06-19T22:07:00,pth,1.20
2023-06-19T22:10:00,pth,1.20
2023-06-19T22:11:00,pth,1.20
2023-06-19T22:12:00,pth,1.20
2023-06-19T22:15:00,pth,1.20
2023-06-19T22:16:00,pth,1.20
2023-06-19T22:18:00,pth,1.20
2023-06-19T22:20:00,pth,1.20
2023-06-19T22:21:00,pth,1.20
2023-06-19T22:24:00,pth,2.40
2023-06-19T22:26:00,pth,1.20
2023-06-19T22:28:00,pth,1.20
2023-06-19T22:30:00,pth,1.20
2023-06-19T22:31:00,pth,1.20
2023-06-19T22:34:00,pth,1.20
2023-06-19T22:36:00,pth,2.40
2023-06-19T22:39:00,pth,1.20
2023-06-19T22:41:00,pth,1.20
2023-06-19T22:42:00,pth,1.20
2023-06-19T22:44:00,pth,1.20
2023-06-19T22:46:00,pth,2.40
2023-06-19T22:49:00,pth,2.40
2023-06-19T22:51:00,pth,1.20
2023-06-19T22:52:00,pth,1.20
2023-06-19T22:54:00,pth,1.20
2023-06-19T22:55:00,pth,1.20
2023-06-19T22:57:00,pth,1.20
2023-06-19T22:59:00,pth,1.20
2023-06-19T23:00:00,pth,1.20
2023-06-19T23:02:00,pth,1.20
2023-06-19T23:04:00,pth,2.40
2023-06-19T23:07:00,pth,2.40
2023-06-19T23:09:00,pth,1.20
2023-06-19T23:11:00,pth,1.20
2023-06-19T23:12:00,pth,1.20
2023-06-19T23:14:00,pth,1.20
2023-06-19T23:16:00,pth,2.40
2023-06-19T23:18:00,pth,1.20
2023-06-19T23:20:00,pth,1.20
2023-06-19T23:21:00,pth,1.20
2023-06-19T23:22:00,pth,1.20
2023-06-19T23:24:00,pth,1.20
2023-06-19T23:26:00,pth,1.20
2023-06-19T23:29:00,pth,2.40
2023-06-19T23:31:00,pth,1.20
2023-06-19T23:34:00,pth,2.40
2023-06-19T23:37:00,pth,1.20
2023-06-19T23:39:00,pth,1.20
2023-06-19T23:41:00,pth,2.40
2023-06-19T23:43:00,pth,1.20
2023-06-19T23:45:00,pth,1.20
2023-06-19T23:48:00,pth,2.40
2023-06-19T23:50:00,pth,1.20
2023-06-19T23:52:00,pth,1.20
2023-06-19T23:54:00,pth,1.20
2023-06-19T23:56:00,pth,1.20
2023-06-19T23:57:00,pth,1.20
2023-06-19T23:59:00,pth,1.20
