#datetime,building,power
2023-06-07T00:00:00,atd,31.17
2023-06-07T00:01:00,atd,31.98
2023-06-07T00:02:00,atd,31.19
2023-06-07T00:03:00,atd,24.29
2023-06-07T00:04:00,atd,23.89
2023-06-07T00:05:00,atd,19.39
2023-06-07T00:06:00,atd,22.13
2023-06-07T00:07:00,atd,22.72
2023-06-07T00:08:00,atd,25.73
2023-06-07T00:09:00,atd,29.60
2023-06-07T00:10:00,atd,24.90
2023-06-07T00:11:00,atd,24.55
2023-06-07T00:12:00,atd,23.29
2023-06-07T00:13:00,atd,23.54
2023-06-07T00:14:00,atd,22.05
2023-06-07T00:15:00,atd,23.21
2023-06-07T00:16:00,atd,21.14
2023-06-07T00:17:00,atd,23.48
2023-06-07T00:18:00,atd,25.62
2023-06-07T00:19:00,atd,25.97
2023-06-07T00:20:00,atd,36.97
2023-06-07T00:21:00,atd,27.02
2023-06-07T00:22:00,atd,27.44
2023-06-07T00:23:00,atd,27.80
2023-06-07T00:24:00,atd,26.73
2023-06-07T00:25:00,atd,29.43
2023-06-07T00:26:00,atd,23.40
2023-06-07T00:27:00,atd,21.51
2023-06-07T00:28:00,atd,23.25
2023-06-07T00:29:00,atd,25.56
2023-06-07T00:30:00,atd,35.01
2023-06-07T00:31:00,atd,32.79
2023-06-07T00:32:00,atd,31.29
2023-06-07T00:33:00,atd,32.07
2023-06-07T00:34:00,atd,19.49
2023-06-07T00:35:00,atd,23.32
2023-06-07T00:36:00,atd,22.02
2023-06-07T00:37:00,atd,21.70
2023-06-07T00:38:00,atd,25.86
2023-06-07T00:39:00,atd,19.64
2023-06-07T00:40:00,atd,23.81
2023-06-07T00:41:00,atd,19.22
2023-06-07T00:42:00,atd,18.53
2023-06-07T00:43:00,atd,19.93
2023-06-07T00:44:00,atd,20.94
2023-06-07T00:45:00,atd,18.80
2023-06-07T00:46:00,atd,19.64
2023-06-07T00:47:00,atd,20.96
2023-06-07T00:48:00,atd,23.31
2023-06-07T00:49:00,atd,20.07
2023-06-07T00:50:00,atd,20.46
2023-06-07T00:51:00,atd,20.21
2023-06-07T00:52:00,atd,18.72
2023-06-07T00:53:00,atd,25.39
2023-06-07T00:54:00,atd,22.00
2023-06-07T00:55:00,atd,23.77
2023-06-07T00:56:00,atd,23.82
2023-06-07T00:57:00,atd,22.12
2023-06-07T00:58:00,atd,22.09
2023-06-07T00:59:00,atd,21.67
2023-06-07T01:00:00,atd,22.28
2023-06-07T01:01:00,atd,19.53
2023-06-07T01:02:00,atd,20.53
2023-06-07T01:03:00,atd,17.38
2023-06-07T01:04:00,atd,22.28
2023-06-07T01:05:00,atd,24.16
2023-06-07T01:06:00,atd,25.59
2023-06-07T01:07:00,atd,24.66
2023-06-07T01:08:00,atd,26.07
2023-06-07T01:09:00,atd,25.20
2023-06-07T01:10:00,atd,22.41
2023-06-07T01:11:00,atd,26.40
2023-06-07T01:12:00,atd,24.99
2023-06-07T01:13:00,atd,26.52
2023-06-07T01:14:00,atd,25.67
2023-06-07T01:15:00,atd,25.38
2023-06-07T01:16:00,atd,19.98
2023-06-07T01:17:00,atd,20.60
2023-06-07T01:18:00,atd,18.98
2023-06-07T01:19:00,atd,19.10
2023-06-07T01:20:00,atd,23.80
2023-06-07T01:21:00,atd,18.30
2023-06-07T01:22:00,atd,19.50
2023-06-07T01:23:00,atd,22.49
2023-06-07T01:24:00,atd,24.82
2023-06-07T01:25:00,atd,19.38
2023-06-07T01:26:00,atd,20.84
2023-06-07T01:27:00,atd,19.15
2023-06-07T01:28:00,atd,23.18
2023-06-07T01:29:00,atd,20.51
2023-06-07T01:30:00,atd,20.11
2023-06-07T01:31:00,atd,21.69
2023-06-07T01:32:00,atd,22.47
2023-06-07T01:33:00,atd,23.00
2023-06-07T01:34:00,atd,19.00
2023-06-07T01:35:00,atd,20.92
2023-06-07T01:36:00,atd,20.98
2023-06-07T01:37:00,atd,20.29
2023-06-07T01:38:00,atd,19.85
2023-06-07T01:39:00,atd,32.10
2023-06-07T01:40:00,atd,19.18
2023-06-07T01:41:00,atd,18.87
2023-06-07T01:42:00,atd,20.90
2023-06-07T01:43:00,atd,22.42
2023-06-07T01:44:00,atd,23.74
2023-06-07T01:45:00,atd,21.49
2023-06-07T01:46:00,atd,20.95
2023-06-07T01:47:00,atd,21.13
2023-06-07T01:48:00,atd,20.66
2023-06-07T01:49:00,atd,17.85
2023-06-07T01:50:00,atd,19.32
2023-06-07T01:51:00,atd,21.85
2023-06-07T01:52:00,atd,20.32
2023-06-07T01:53:00,atd,19.15
2023-06-07T01:54:00,atd,20.17
2023-06-07T01:55:00,atd,19.70
2023-06-07T01:56:00,atd,20.50
2023-06-07T01:57:00,atd,21.11
2023-06-07T01:58:00,atd,20.54
2023-06-07T01:59:00,atd,22.33
2023-06-07T02:00:00,atd,21.27
2023-06-07T02:01:00,atd,22.71
2023-06-07T02:02:00,atd,22.50
2023-06-07T02:03:00,atd,23.32
2023-06-07T02:04:00,atd,26.39
2023-06-07T02:05:00,atd,23.96
2023-06-07T02:06:00,atd,22.55
2023-06-07T02:07:00,atd,20.99
2023-06-07T02:08:00,atd,22.36
2023-06-07T02:09:00,atd,22.91
2023-06-07T02:10:00,atd,22.00
2023-06-07T02:11:00,atd,21.23
2023-06-07T02:12:00,atd,24.46
2023-06-07T02:13:00,atd,23.26
2023-06-07T02:14:00,atd,23.38
2023-06-07T02:15:00,atd,26.78
2023-06-07T02:16:00,atd,22.73
2023-06-07T02:17:00,atd,32.13
2023-06-07T02:18:00,atd,19.59
2023-06-07T02:19:00,atd,20.26
2023-06-07T02:20:00,atd,19.87
2023-06-07T02:21:00,atd,17.95
2023-06-07T02:22:00,atd,18.64
2023-06-07T02:23:00,atd,20.46
2023-06-07T02:24:00,atd,18.98
2023-06-07T02:25:00,atd,24.06
2023-06-07T02:26:00,atd,23.98
2023-06-07T02:27:00,atd,26.64
2023-06-07T02:28:00,atd,24.98
2023-06-07T02:29:00,atd,26.97
2023-06-07T02:30:00,atd,23.71
2023-06-07T02:31:00,atd,25.66
2023-06-07T02:32:00,atd,23.47
2023-06-07T02:33:00,atd,22.43
2023-06-07T02:34:00,atd,21.86
2023-06-07T02:35:00,atd,21.76
2023-06-07T02:36:00,atd,19.84
2023-06-07T02:37:00,atd,19.82
2023-06-07T02:38:00,atd,19.39
2023-06-07T02:39:00,atd,21.78
2023-06-07T02:40:00,atd,18.01
2023-06-07T02:41:00,atd,17.25
2023-06-07T02:42:00,atd,20.39
2023-06-07T02:43:00,atd,21.37
2023-06-07T02:44:00,atd,19.30
2023-06-07T02:45:00,atd,24.60
2023-06-07T02:46:00,atd,21.81
2023-06-07T02:47:00,atd,23.68
2023-06-07T02:48:00,atd,23.21
2023-06-07T02:49:00,atd,21.44
2023-06-07T02:50:00,atd,19.39
2023-06-07T02:51:00,atd,18.66
2023-06-07T02:52:00,atd,18.80
2023-06-07T02:53:00,atd,18.96
2023-06-07T02:54:00,atd,21.01
2023-06-07T02:55:00,atd,20.41
2023-06-07T02:56:00,atd,20.29
2023-06-07T02:57:00,atd,20.18
2023-06-07T02:58:00,atd,21.13
2023-06-07T02:59:00,atd,18.97
2023-06-07T03:00:00,atd,20.20
2023-06-07T03:01:00,atd,20.89
2023-06-07T03:02:00,atd,24.91
2023-06-07T03:03:00,atd,24.68
2023-06-07T03:04:00,atd,25.90
2023-06-07T03:05:00,atd,25.34
2023-06-07T03:06:00,atd,24.12
2023-06-07T03:07:00,atd,23.82
2023-06-07T03:08:00,atd,19.57
2023-06-07T03:09:00,atd,17.29
2023-06-07T03:10:00,atd,21.39
2023-06-07T03:11:00,atd,21.25
2023-06-07T03:12:00,atd,22.73
2023-06-07T03:13:00,atd,20.39
2023-06-07T03:14:00,atd,20.30
2023-06-07T03:15:00,atd,30.71
2023-06-07T03:16:00,atd,22.14
2023-06-07T03:17:00,atd,21.26
2023-06-07T03:18:00,atd,21.60
2023-06-07T03:19:00,atd,23.77
2023-06-07T03:20:00,atd,24.71
2023-06-07T03:21:00,atd,22.57
2023-06-07T03:22:00,atd,22.97
2023-06-07T03:23:00,atd,23.39
2023-06-07T03:24:00,atd,22.01
2023-06-07T03:25:00,atd,16.59
2023-06-07T03:26:00,atd,18.93
2023-06-07T03:27:00,atd,22.41
2023-06-07T03:28:00,atd,21.46
2023-06-07T03:29:00,atd,27.83
2023-06-07T03:30:00,atd,30.84
2023-06-07T03:31:00,atd,30.16
2023-06-07T03:32:00,atd,28.07
2023-06-07T03:33:00,atd,19.68
2023-06-07T03:34:00,atd,33.99
2023-06-07T03:35:00,atd,17.37
2023-06-07T03:36:00,atd,20.12
2023-06-07T03:37:00,atd,21.87
2023-06-07T03:38:00,atd,21.26
2023-06-07T03:39:00,atd,22.88
2023-06-07T03:40:00,atd,23.29
2023-06-07T03:41:00,atd,23.13
2023-06-07T03:42:00,atd,19.25
2023-06-07T03:43:00,atd,19.44
2023-06-07T03:44:00,atd,20.26
2023-06-07T03:45:00,atd,18.99
2023-06-07T03:46:00,atd,19.38
2023-06-07T03:47:00,atd,19.57
2023-06-07T03:48:00,atd,20.13
2023-06-07T03:49:00,atd,18.60
2023-06-07T03:50:00,atd,18.87
2023-06-07T03:51:00,atd,17.63
2023-06-07T03:52:00,atd,21.30
2023-06-07T03:53:00,atd,18.65
2023-06-07T03:54:00,atd,37.54
2023-06-07T03:55:00,atd,28.49
2023-06-07T03:56:00,atd,26.07
2023-06-07T03:57:00,atd,27.41
2023-06-07T03:58:00,atd,27.14
2023-06-07T03:59:00,atd,26.88
2023-06-07T04:00:00,atd,35.82
2023-06-07T04:01:00,atd,36.49
2023-06-07T04:02:00,atd,35.65
2023-06-07T04:03:00,atd,37.61
2023-06-07T04:04:00,atd,21.85
2023-06-07T04:05:00,atd,22.85
2023-06-07T04:06:00,atd,21.32
2023-06-07T04:07:00,atd,21.01
2023-06-07T04:08:00,atd,19.83
2023-06-07T04:09:00,atd,19.45
2023-06-07T04:10:00,atd,21.80
2023-06-07T04:11:00,atd,24.85
2023-06-07T04:12:00,atd,26.73
2023-06-07T04:13:00,atd,25.50
2023-06-07T04:14:00,atd,24.88
2023-06-07T04:15:00,atd,26.45
2023-06-07T04:16:00,atd,26.45
2023-06-07T04:17:00,atd,25.78
2023-06-07T04:18:00,atd,23.74
2023-06-07T04:19:00,atd,26.85
2023-06-07T04:20:00,atd,21.74
2023-06-07T04:21:00,atd,19.93
2023-06-07T04:22:00,atd,19.88
2023-06-07T04:23:00,atd,20.60
2023-06-07T04:24:00,atd,22.59
2023-06-07T04:25:00,atd,20.79
2023-06-07T04:26:00,atd,22.20
2023-06-07T04:27:00,atd,22.18
2023-06-07T04:28:00,atd,20.26
2023-06-07T04:29:00,atd,16.97
2023-06-07T04:30:00,atd,24.00
2023-06-07T04:31:00,atd,20.96
2023-06-07T04:32:00,atd,20.64
2023-06-07T04:33:00,atd,22.00
2023-06-07T04:34:00,atd,21.46
2023-06-07T04:35:00,atd,17.88
2023-06-07T04:36:00,atd,20.90
2023-06-07T04:37:00,atd,21.75
2023-06-07T04:38:00,atd,20.40
2023-06-07T04:39:00,atd,21.26
2023-06-07T04:40:00,atd,21.45
2023-06-07T04:41:00,atd,20.48
2023-06-07T04:42:00,atd,21.50
2023-06-07T04:43:00,atd,21.15
2023-06-07T04:44:00,atd,18.55
2023-06-07T04:45:00,atd,18.87
2023-06-07T04:46:00,atd,18.92
2023-06-07T04:47:00,atd,25.85
2023-06-07T04:48:00,atd,20.74
2023-06-07T04:49:00,atd,21.44
2023-06-07T04:50:00,atd,21.23
2023-06-07T04:51:00,atd,23.02
2023-06-07T04:52:00,atd,23.38
2023-06-07T04:53:00,atd,20.67
2023-06-07T04:54:00,atd,32.81
2023-06-07T04:55:00,atd,22.40
2023-06-07T04:56:00,atd,23.15
2023-06-07T04:57:00,atd,22.31
2023-06-07T04:58:00,atd,21.56
2023-06-07T04:59:00,atd,18.86
2023-06-07T05:00:00,atd,18.49
2023-06-07T05:01:00,atd,18.52
2023-06-07T05:02:00,atd,20.59
2023-06-07T05:03:00,atd,19.55
2023-06-07T05:04:00,atd,18.36
2023-06-07T05:05:00,atd,23.07
2023-06-07T05:06:00,atd,22.15
2023-06-07T05:07:00,atd,20.34
2023-06-07T05:08:00,atd,21.36
2023-06-07T05:09:00,atd,26.03
2023-06-07T05:10:00,atd,22.23
2023-06-07T05:11:00,atd,18.39
2023-06-07T05:12:00,atd,19.50
2023-06-07T05:13:00,atd,32.73
2023-06-07T05:14:00,atd,18.48
2023-06-07T05:15:00,atd,18.61
2023-06-07T05:16:00,atd,18.51
2023-06-07T05:17:00,atd,20.00
2023-06-07T05:18:00,atd,22.40
2023-06-07T05:19:00,atd,20.12
2023-06-07T05:20:00,atd,17.35
2023-06-07T05:21:00,atd,20.05
2023-06-07T05:22:00,atd,19.39
2023-06-07T05:23:00,atd,23.80
2023-06-07T05:24:00,atd,23.12
2023-06-07T05:25:00,atd,23.87
2023-06-07T05:26:00,atd,22.79
2023-06-07T05:27:00,atd,27.39
2023-06-07T05:28:00,atd,18.88
2023-06-07T05:29:00,atd,18.42
2023-06-07T05:30:00,atd,23.72
2023-06-07T05:31:00,atd,24.29
2023-06-07T05:32:00,atd,27.39
2023-06-07T05:33:00,atd,38.91
2023-06-07T05:34:00,atd,23.98
2023-06-07T05:35:00,atd,27.19
2023-06-07T05:36:00,atd,27.17
2023-06-07T05:37:00,atd,26.00
2023-06-07T05:38:00,atd,24.02
2023-06-07T05:39:00,atd,22.09
2023-06-07T05:40:00,atd,25.21
2023-06-07T05:41:00,atd,23.38
2023-06-07T05:42:00,atd,25.73
2023-06-07T05:43:00,atd,27.35
2023-06-07T05:44:00,atd,30.33
2023-06-07T05:45:00,atd,29.67
2023-06-07T05:46:00,atd,23.68
2023-06-07T05:47:00,atd,24.79
2023-06-07T05:48:00,atd,20.96
2023-06-07T05:49:00,atd,21.52
2023-06-07T05:50:00,atd,23.84
2023-06-07T05:51:00,atd,22.70
2023-06-07T05:52:00,atd,30.85
2023-06-07T05:53:00,atd,25.70
2023-06-07T05:54:00,atd,26.78
2023-06-07T05:55:00,atd,26.34
2023-06-07T05:56:00,atd,22.71
2023-06-07T05:57:00,atd,27.80
2023-06-07T05:58:00,atd,21.76
2023-06-07T05:59:00,atd,26.24
2023-06-07T06:00:00,atd,23.58
2023-06-07T06:01:00,atd,27.00
2023-06-07T06:02:00,atd,26.64
2023-06-07T06:03:00,atd,32.03
2023-06-07T06:04:00,atd,27.38
2023-06-07T06:05:00,atd,26.68
2023-06-07T06:06:00,atd,24.73
2023-06-07T06:07:00,atd,23.77
2023-06-07T06:08:00,atd,23.48
2023-06-07T06:09:00,atd,32.66
2023-06-07T06:10:00,atd,22.74
2023-06-07T06:11:00,atd,23.52
2023-06-07T06:12:00,atd,25.15
2023-06-07T06:13:00,atd,23.16
2023-06-07T06:14:00,atd,24.58
2023-06-07T06:15:00,atd,25.43
2023-06-07T06:16:00,atd,23.68
2023-06-07T06:17:00,atd,24.17
2023-06-07T06:18:00,atd,28.12
2023-06-07T06:19:00,atd,22.93
2023-06-07T06:20:00,atd,24.43
2023-06-07T06:21:00,atd,25.49
2023-06-07T06:22:00,atd,23.50
2023-06-07T06:23:00,atd,23.94
2023-06-07T06:24:00,atd,23.41
2023-06-07T06:25:00,atd,33.80
2023-06-07T06:26:00,atd,22.01
2023-06-07T06:27:00,atd,21.30
2023-06-07T06:28:00,atd,20.94
2023-06-07T06:29:00,atd,21.50
2023-06-07T06:30:00,atd,26.03
2023-06-07T06:31:00,atd,22.39
2023-06-07T06:32:00,atd,23.21
2023-06-07T06:33:00,atd,25.93
2023-06-07T06:34:00,atd,25.44
2023-06-07T06:35:00,atd,22.70
2023-06-07T06:36:00,atd,28.14
2023-06-07T06:37:00,atd,23.28
2023-06-07T06:38:00,atd,28.97
2023-06-07T06:39:00,atd,25.80
2023-06-07T06:40:00,atd,28.04
2023-06-07T06:41:00,atd,21.73
2023-06-07T06:42:00,atd,35.54
2023-06-07T06:43:00,atd,32.60
2023-06-07T06:44:00,atd,36.07
2023-06-07T06:45:00,atd,39.78
2023-06-07T06:46:00,atd,37.93
2023-06-07T06:47:00,atd,30.40
2023-06-07T06:48:00,atd,29.62
2023-06-07T06:49:00,atd,30.61
2023-06-07T06:50:00,atd,31.83
2023-06-07T06:51:00,atd,30.27
2023-06-07T06:52:00,atd,32.12
2023-06-07T06:53:00,atd,33.84
2023-06-07T06:54:00,atd,27.43
2023-06-07T06:55:00,atd,30.58
2023-06-07T06:56:00,atd,29.13
2023-06-07T06:57:00,atd,29.97
2023-06-07T06:58:00,atd,29.08
2023-06-07T06:59:00,atd,24.51
2023-06-07T07:00:00,atd,28.51
2023-06-07T07:01:00,atd,26.49
2023-06-07T07:02:00,atd,23.32
2023-06-07T07:03:00,atd,23.18
2023-06-07T07:04:00,atd,24.19
2023-06-07T07:05:00,atd,23.35
2023-06-07T07:06:00,atd,24.82
2023-06-07T07:07:00,atd,27.23
2023-06-07T07:08:00,atd,26.47
2023-06-07T07:09:00,atd,24.43
2023-06-07T07:10:00,atd,28.27
2023-06-07T07:11:00,atd,25.34
2023-06-07T07:12:00,atd,23.98
2023-06-07T07:13:00,atd,24.64
2023-06-07T07:14:00,atd,24.19
2023-06-07T07:15:00,atd,24.62
2023-06-07T07:16:00,atd,23.99
2023-06-07T07:17:00,atd,27.30
2023-06-07T07:18:00,atd,23.04
2023-06-07T07:19:00,atd,24.24
2023-06-07T07:20:00,atd,23.72
2023-06-07T07:21:00,atd,23.92
2023-06-07T07:22:00,atd,24.92
2023-06-07T07:23:00,atd,22.90
2023-06-07T07:24:00,atd,21.03
2023-06-07T07:25:00,atd,35.35
2023-06-07T07:26:00,atd,35.02
2023-06-07T07:27:00,atd,34.82
2023-06-07T07:28:00,atd,37.90
2023-06-07T07:29:00,atd,27.38
2023-06-07T07:30:00,atd,42.34
2023-06-07T07:31:00,atd,24.62
2023-06-07T07:32:00,atd,24.61
2023-06-07T07:33:00,atd,23.26
2023-06-07T07:34:00,atd,25.44
2023-06-07T07:35:00,atd,26.43
2023-06-07T07:36:00,atd,25.37
2023-06-07T07:37:00,atd,24.65
2023-06-07T07:38:00,atd,22.54
2023-06-07T07:39:00,atd,22.95
2023-06-07T07:40:00,atd,21.72
2023-06-07T07:41:00,atd,24.72
2023-06-07T07:42:00,atd,22.11
2023-06-07T07:43:00,atd,26.81
2023-06-07T07:44:00,atd,24.17
2023-06-07T07:45:00,atd,21.59
2023-06-07T07:46:00,atd,23.86
2023-06-07T07:47:00,atd,33.62
2023-06-07T07:48:00,atd,20.11
2023-06-07T07:49:00,atd,25.64
2023-06-07T07:50:00,atd,26.37
2023-06-07T07:51:00,atd,24.93
2023-06-07T07:52:00,atd,25.63
2023-06-07T07:53:00,atd,28.78
2023-06-07T07:54:00,atd,27.18
2023-06-07T07:55:00,atd,26.01
2023-06-07T07:56:00,atd,30.80
2023-06-07T07:57:00,atd,27.34
2023-06-07T07:58:00,atd,27.27
2023-06-07T07:59:00,atd,23.34
2023-06-07T08:00:00,atd,26.63
2023-06-07T08:01:00,atd,27.96
2023-06-07T08:02:00,atd,33.35
2023-06-07T08:03:00,atd,33.49
2023-06-07T08:04:00,atd,39.57
2023-06-07T08:05:00,atd,30.22
2023-06-07T08:06:00,atd,31.32
2023-06-07T08:07:00,atd,27.21
2023-06-07T08:08:00,atd,26.98
2023-06-07T08:09:00,atd,28.86
2023-06-07T08:10:00,atd,27.99
2023-06-07T08:11:00,atd,31.95
2023-06-07T08:12:00,atd,28.41
2023-06-07T08:13:00,atd,28.25
2023-06-07T08:14:00,atd,25.79
2023-06-07T08:15:00,atd,26.99
2023-06-07T08:16:00,atd,32.40
2023-06-07T08:17:00,atd,30.45
2023-06-07T08:18:00,atd,30.58
2023-06-07T08:19:00,atd,38.18
2023-06-07T08:20:00,atd,28.18
2023-06-07T08:21:00,atd,57.08
2023-06-07T08:22:00,atd,29.50
2023-06-07T08:23:00,atd,28.50
2023-06-07T08:24:00,atd,22.68
2023-06-07T08:25:00,atd,36.44
2023-06-07T08:26:00,atd,39.65
2023-06-07T08:27:00,atd,36.46
2023-06-07T08:28:00,atd,24.56
2023-06-07T08:29:00,atd,28.27
2023-06-07T08:30:00,atd,25.27
2023-06-07T08:31:00,atd,26.62
2023-06-07T08:32:00,atd,26.51
2023-06-07T08:33:00,atd,31.63
2023-06-07T08:34:00,atd,29.98
2023-06-07T08:35:00,atd,27.76
2023-06-07T08:36:00,atd,28.34
2023-06-07T08:37:00,atd,35.64
2023-06-07T08:38:00,atd,25.46
2023-06-07T08:39:00,atd,27.88
2023-06-07T08:40:00,atd,28.54
2023-06-07T08:41:00,atd,36.06
2023-06-07T08:42:00,atd,31.53
2023-06-07T08:43:00,atd,29.54
2023-06-07T08:44:00,atd,28.93
2023-06-07T08:45:00,atd,31.92
2023-06-07T08:46:00,atd,36.41
2023-06-07T08:47:00,atd,38.59
2023-06-07T08:48:00,atd,36.62
2023-06-07T08:49:00,atd,37.04
2023-06-07T08:50:00,atd,34.20
2023-06-07T08:51:00,atd,33.23
2023-06-07T08:52:00,atd,31.26
2023-06-07T08:53:00,atd,39.12
2023-06-07T08:54:00,atd,29.04
2023-06-07T08:55:00,atd,28.05
2023-06-07T08:56:00,atd,32.03
2023-06-07T08:57:00,atd,27.04
2023-06-07T08:58:00,atd,31.43
2023-06-07T08:59:00,atd,31.06
2023-06-07T09:00:00,atd,30.20
2023-06-07T09:01:00,atd,32.26
2023-06-07T09:02:00,atd,27.78
2023-06-07T09:03:00,atd,31.10
2023-06-07T09:04:00,atd,38.68
2023-06-07T09:05:00,atd,37.89
2023-06-07T09:06:00,atd,37.05
2023-06-07T09:07:00,atd,33.88
2023-06-07T09:08:00,atd,35.12
2023-06-07T09:09:00,atd,36.25
2023-06-07T09:10:00,atd,33.21
2023-06-07T09:11:00,atd,35.09
2023-06-07T09:12:00,atd,33.91
2023-06-07T09:13:00,atd,28.28
2023-06-07T09:14:00,atd,31.83
2023-06-07T09:15:00,atd,30.69
2023-06-07T09:16:00,atd,33.04
2023-06-07T09:17:00,atd,29.88
2023-06-07T09:18:00,atd,30.79
2023-06-07T09:19:00,atd,28.04
2023-06-07T09:20:00,atd,30.62
2023-06-07T09:21:00,atd,34.05
2023-06-07T09:22:00,atd,32.72
2023-06-07T09:23:00,atd,35.97
2023-06-07T09:24:00,atd,35.17
2023-06-07T09:25:00,atd,32.88
2023-06-07T09:26:00,atd,37.28
2023-06-07T09:27:00,atd,32.93
2023-06-07T09:28:00,atd,30.55
2023-06-07T09:29:00,atd,33.69
2023-06-07T09:30:00,atd,34.78
2023-06-07T09:31:00,atd,33.69
2023-06-07T09:32:00,atd,33.50
2023-06-07T09:33:00,atd,33.72
2023-06-07T09:34:00,atd,34.22
2023-06-07T09:35:00,atd,36.04
2023-06-07T09:36:00,atd,38.35
2023-06-07T09:37:00,atd,37.87
2023-06-07T09:38:00,atd,35.09
2023-06-07T09:39:00,atd,35.35
2023-06-07T09:40:00,atd,29.31
2023-06-07T09:41:00,atd,30.64
2023-06-07T09:42:00,atd,28.90
2023-06-07T09:43:00,atd,27.49
2023-06-07T09:44:00,atd,25.20
2023-06-07T09:45:00,atd,24.80
2023-06-07T09:46:00,atd,26.35
2023-06-07T09:47:00,atd,26.39
2023-06-07T09:48:00,atd,29.95
2023-06-07T09:49:00,atd,30.64
2023-06-07T09:50:00,atd,32.82
2023-06-07T09:51:00,atd,34.52
2023-06-07T09:52:00,atd,31.46
2023-06-07T09:53:00,atd,34.44
2023-06-07T09:54:00,atd,36.96
2023-06-07T09:55:00,atd,34.61
2023-06-07T09:56:00,atd,33.30
2023-06-07T09:57:00,atd,32.67
2023-06-07T09:58:00,atd,29.72
2023-06-07T09:59:00,atd,42.67
2023-06-07T10:00:00,atd,32.18
2023-06-07T10:01:00,atd,32.57
2023-06-07T10:02:00,atd,31.65
2023-06-07T10:03:00,atd,41.74
2023-06-07T10:04:00,atd,43.60
2023-06-07T10:05:00,atd,38.80
2023-06-07T10:06:00,atd,40.58
2023-06-07T10:07:00,atd,39.54
2023-06-07T10:08:00,atd,35.21
2023-06-07T10:09:00,atd,38.80
2023-06-07T10:10:00,atd,33.26
2023-06-07T10:11:00,atd,33.91
2023-06-07T10:12:00,atd,35.93
2023-06-07T10:13:00,atd,47.46
2023-06-07T10:14:00,atd,50.19
2023-06-07T10:15:00,atd,56.81
2023-06-07T10:16:00,atd,43.71
2023-06-07T10:17:00,atd,44.61
2023-06-07T10:18:00,atd,56.58
2023-06-07T10:19:00,atd,50.74
2023-06-07T10:20:00,atd,42.28
2023-06-07T10:21:00,atd,46.26
2023-06-07T10:22:00,atd,30.64
2023-06-07T10:23:00,atd,29.07
2023-06-07T10:24:00,atd,31.14
2023-06-07T10:25:00,atd,31.10
2023-06-07T10:26:00,atd,30.17
2023-06-07T10:27:00,atd,31.16
2023-06-07T10:28:00,atd,32.31
2023-06-07T10:29:00,atd,29.09
2023-06-07T10:30:00,atd,34.55
2023-06-07T10:31:00,atd,46.92
2023-06-07T10:32:00,atd,36.30
2023-06-07T10:33:00,atd,32.89
2023-06-07T10:34:00,atd,31.62
2023-06-07T10:35:00,atd,29.98
2023-06-07T10:36:00,atd,34.07
2023-06-07T10:37:00,atd,37.08
2023-06-07T10:38:00,atd,33.32
2023-06-07T10:39:00,atd,31.28
2023-06-07T10:40:00,atd,29.56
2023-06-07T10:41:00,atd,34.05
2023-06-07T10:42:00,atd,40.19
2023-06-07T10:43:00,atd,36.15
2023-06-07T10:44:00,atd,35.44
2023-06-07T10:45:00,atd,33.12
2023-06-07T10:46:00,atd,30.50
2023-06-07T10:47:00,atd,39.27
2023-06-07T10:48:00,atd,40.74
2023-06-07T10:49:00,atd,36.48
2023-06-07T10:50:00,atd,40.36
2023-06-07T10:51:00,atd,39.14
2023-06-07T10:52:00,atd,33.83
2023-06-07T10:53:00,atd,32.84
2023-06-07T10:54:00,atd,29.58
2023-06-07T10:55:00,atd,29.62
2023-06-07T10:56:00,atd,33.70
2023-06-07T10:57:00,atd,40.72
2023-06-07T10:58:00,atd,40.12
2023-06-07T10:59:00,atd,37.90
2023-06-07T11:00:00,atd,36.54
2023-06-07T11:01:00,atd,37.74
2023-06-07T11:02:00,atd,35.50
2023-06-07T11:03:00,atd,46.79
2023-06-07T11:04:00,atd,28.50
2023-06-07T11:05:00,atd,38.11
2023-06-07T11:06:00,atd,35.91
2023-06-07T11:07:00,atd,31.67
2023-06-07T11:08:00,atd,32.59
2023-06-07T11:09:00,atd,31.37
2023-06-07T11:10:00,atd,33.23
2023-06-07T11:11:00,atd,35.46
2023-06-07T11:12:00,atd,36.29
2023-06-07T11:13:00,atd,34.39
2023-06-07T11:14:00,atd,40.05
2023-06-07T11:15:00,atd,27.22
2023-06-07T11:16:00,atd,28.04
2023-06-07T11:17:00,atd,26.46
2023-06-07T11:18:00,atd,29.06
2023-06-07T11:19:00,atd,35.17
2023-06-07T11:20:00,atd,37.34
2023-06-07T11:21:00,atd,34.86
2023-06-07T11:22:00,atd,32.74
2023-06-07T11:23:00,atd,32.90
2023-06-07T11:24:00,atd,49.76
2023-06-07T11:25:00,atd,36.12
2023-06-07T11:26:00,atd,39.14
2023-06-07T11:27:00,atd,36.69
2023-06-07T11:28:00,atd,36.48
2023-06-07T11:29:00,atd,37.08
2023-06-07T11:30:00,atd,32.76
2023-06-07T11:31:00,atd,29.05
2023-06-07T11:32:00,atd,33.17
2023-06-07T11:33:00,atd,33.88
2023-06-07T11:34:00,atd,32.46
2023-06-07T11:35:00,atd,49.23
2023-06-07T11:36:00,atd,32.61
2023-06-07T11:37:00,atd,33.33
2023-06-07T11:38:00,atd,33.63
