#datetime,building,power
2022-08-28T00:00:00,hpb,12.01
2022-08-28T00:02:00,hpb,34.80
2022-08-28T00:04:00,hpb,23.38
2022-08-28T00:06:00,hpb,19.22
2022-08-28T00:07:00,hpb,11.43
2022-08-28T00:08:00,hpb,11.95
2022-08-28T00:10:00,hpb,27.01
2022-08-28T00:12:00,hpb,23.44
2022-08-28T00:13:00,hpb,11.37
2022-08-28T00:15:00,hpb,27.01
2022-08-28T00:16:00,hpb,15.59
2022-08-28T00:18:00,hpb,23.44
2022-08-28T00:20:00,hpb,26.95
2022-08-28T00:22:00,hpb,27.01
2022-08-28T00:24:00,hpb,27.60
2022-08-28T00:26:00,hpb,19.22
2022-08-28T00:28:00,hpb,23.38
2022-08-28T00:30:00,hpb,27.01
2022-08-28T00:32:00,hpb,23.38
2022-08-28T00:34:00,hpb,22.79
2022-08-28T00:35:00,hpb,12.01
2022-08-28T00:37:00,hpb,23.44
2022-08-28T00:39:00,hpb,22.79
2022-08-28T00:40:00,hpb,12.01
2022-08-28T00:41:00,hpb,11.37
2022-08-28T00:43:00,hpb,27.01
2022-08-28T00:45:00,hpb,23.38
2022-08-28T00:47:00,hpb,23.44
2022-08-28T00:48:00,hpb,15.59
2022-08-28T00:50:00,hpb,22.79
2022-08-28T00:51:00,hpb,12.01
2022-08-28T00:53:00,hpb,23.38
2022-08-28T00:55:00,hpb,22.79
2022-08-28T00:57:00,hpb,27.60
2022-08-28T00:58:00,hpb,11.43
2022-08-28T01:00:00,hpb,23.38
2022-08-28T01:02:00,hpb,22.79
2022-08-28T01:04:00,hpb,23.44
2022-08-28T01:06:00,hpb,31.17
2022-08-28T01:07:00,hpb,11.43
2022-08-28T01:09:00,hpb,23.38
2022-08-28T01:11:00,hpb,27.01
2022-08-28T01:12:00,hpb,12.01
2022-08-28T01:14:00,hpb,27.01
2022-08-28T01:16:00,hpb,23.38
2022-08-28T01:17:00,hpb,11.37
2022-08-28T01:19:00,hpb,23.44
2022-08-28T01:21:00,hpb,22.79
2022-08-28T01:23:00,hpb,23.38
2022-08-28T01:25:00,hpb,27.01
2022-08-28T01:26:00,hpb,12.01
2022-08-28T01:28:00,hpb,23.38
2022-08-28T01:30:00,hpb,27.01
2022-08-28T01:31:00,hpb,11.43
2022-08-28T01:33:00,hpb,26.95
2022-08-28T01:34:00,hpb,12.01
2022-08-28T01:36:00,hpb,23.44
2022-08-28T01:37:00,hpb,15.00
2022-08-28T01:38:00,hpb,11.95
2022-08-28T01:39:00,hpb,11.43
2022-08-28T01:41:00,hpb,23.38
2022-08-28T01:43:00,hpb,23.44
2022-08-28T01:45:00,hpb,30.59
2022-08-28T01:46:00,hpb,12.01
2022-08-28T01:48:00,hpb,26.95
2022-08-28T01:50:00,hpb,23.44
2022-08-28T01:52:00,hpb,22.79
2022-08-28T01:53:00,hpb,12.01
2022-08-28T01:55:00,hpb,23.38
2022-08-28T01:56:00,hpb,11.43
2022-08-28T01:57:00,hpb,11.37
2022-08-28T01:59:00,hpb,27.60
2022-08-28T02:00:00,hpb,11.43
2022-08-28T02:02:00,hpb,23.38
2022-08-28T02:04:00,hpb,23.44
2022-08-28T02:06:00,hpb,22.79
2022-08-28T02:08:00,hpb,23.38
2022-08-28T02:10:00,hpb,23.38
2022-08-28T02:12:00,hpb,23.44
2022-08-28T02:13:00,hpb,11.37
2022-08-28T02:15:00,hpb,23.44
2022-08-28T02:16:00,hpb,11.37
2022-08-28T02:17:00,hpb,12.01
2022-08-28T02:19:00,hpb,22.79
2022-08-28T02:21:00,hpb,23.44
2022-08-28T02:23:00,hpb,23.38
2022-08-28T02:24:00,hpb,11.37
2022-08-28T02:26:00,hpb,27.01
2022-08-28T02:27:00,hpb,12.01
2022-08-28T02:28:00,hpb,11.43
2022-08-28T02:30:00,hpb,23.38
2022-08-28T02:31:00,hpb,11.43
2022-08-28T02:32:00,hpb,11.95
2022-08-28T02:34:00,hpb,22.79
2022-08-28T02:36:00,hpb,23.44
2022-08-28T02:38:00,hpb,27.01
2022-08-28T02:39:00,hpb,11.95
2022-08-28T02:41:00,hpb,23.44
2022-08-28T02:43:00,hpb,22.79
2022-08-28T02:44:00,hpb,12.01
2022-08-28T02:46:00,hpb,22.79
2022-08-28T02:48:00,hpb,27.60
2022-08-28T02:50:00,hpb,22.79
2022-08-28T02:51:00,hpb,7.79
2022-08-28T02:53:00,hpb,23.38
2022-08-28T02:55:00,hpb,23.44
2022-08-28T02:56:00,hpb,11.37
2022-08-28T02:58:00,hpb,23.44
2022-08-28T03:00:00,hpb,23.38
2022-08-28T03:02:00,hpb,22.79
2022-08-28T03:03:00,hpb,12.01
2022-08-28T03:05:00,hpb,23.38
2022-08-28T03:06:00,hpb,11.43
2022-08-28T03:08:00,hpb,23.38
2022-08-28T03:10:00,hpb,19.22
2022-08-28T03:12:00,hpb,23.38
2022-08-28T03:14:00,hpb,27.01
2022-08-28T03:16:00,hpb,27.01
2022-08-28T03:18:00,hpb,23.38
2022-08-28T03:20:00,hpb,23.44
2022-08-28T03:22:00,hpb,23.38
2022-08-28T03:23:00,hpb,11.43
2022-08-28T03:24:00,hpb,11.37
2022-08-28T03:25:00,hpb,7.79
2022-08-28T03:26:00,hpb,15.59
2022-08-28T03:28:00,hpb,23.44
2022-08-28T03:30:00,hpb,23.38
2022-08-28T03:31:00,hpb,11.43
2022-08-28T03:33:00,hpb,23.38
2022-08-28T03:34:00,hpb,11.43
2022-08-28T03:35:00,hpb,11.37
2022-08-28T03:37:00,hpb,19.80
2022-08-28T03:39:00,hpb,23.44
2022-08-28T03:41:00,hpb,22.79
2022-08-28T03:42:00,hpb,11.95
2022-08-28T03:44:00,hpb,19.22
2022-08-28T03:46:00,hpb,23.38
2022-08-28T03:48:00,hpb,23.44
2022-08-28T03:50:00,hpb,22.79
2022-08-28T03:51:00,hpb,15.59
2022-08-28T03:52:00,hpb,12.01
2022-08-28T03:54:00,hpb,22.79
2022-08-28T03:55:00,hpb,12.01
2022-08-28T03:57:00,hpb,22.79
2022-08-28T03:59:00,hpb,23.38
2022-08-28T04:00:00,hpb,7.85
2022-08-28T04:01:00,hpb,11.37
2022-08-28T04:03:00,hpb,23.38
2022-08-28T04:05:00,hpb,23.44
2022-08-28T04:06:00,hpb,11.37
2022-08-28T04:08:00,hpb,23.44
2022-08-28T04:09:00,hpb,15.59
2022-08-28T04:11:00,hpb,23.38
2022-08-28T04:13:00,hpb,19.22
2022-08-28T04:15:00,hpb,23.38
2022-08-28T04:16:00,hpb,11.43
2022-08-28T04:18:00,hpb,23.38
2022-08-28T04:19:00,hpb,11.43
2022-08-28T04:21:00,hpb,23.38
2022-08-28T04:22:00,hpb,15.59
2022-08-28T04:23:00,hpb,11.43
2022-08-28T04:25:00,hpb,23.38
2022-08-28T04:26:00,hpb,11.43
2022-08-28T04:27:00,hpb,12.01
2022-08-28T04:28:00,hpb,11.37
2022-08-28T04:30:00,hpb,27.01
2022-08-28T04:32:00,hpb,23.38
2022-08-28T04:33:00,hpb,7.85
2022-08-28T04:34:00,hpb,15.59
2022-08-28T04:36:00,hpb,23.38
2022-08-28T04:37:00,hpb,11.43
2022-08-28T04:39:00,hpb,23.38
2022-08-28T04:41:00,hpb,19.22
2022-08-28T04:42:00,hpb,15.59
2022-08-28T04:44:00,hpb,23.38
2022-08-28T04:46:00,hpb,22.79
2022-08-28T04:47:00,hpb,12.01
2022-08-28T04:49:00,hpb,23.44
2022-08-28T04:51:00,hpb,19.16
2022-08-28T04:53:00,hpb,23.44
2022-08-28T04:55:00,hpb,22.79
2022-08-28T04:57:00,hpb,23.38
2022-08-28T04:59:00,hpb,23.44
2022-08-28T05:00:00,hpb,11.37
2022-08-28T05:01:00,hpb,12.01
2022-08-28T05:03:00,hpb,22.79
2022-08-28T05:05:00,hpb,19.80
2022-08-28T05:06:00,hpb,11.37
2022-08-28T05:08:00,hpb,23.44
2022-08-28T05:10:00,hpb,23.38
2022-08-28T05:11:00,hpb,11.43
2022-08-28T05:13:00,hpb,23.38
2022-08-28T05:15:00,hpb,23.38
2022-08-28T05:17:00,hpb,22.85
2022-08-28T05:18:00,hpb,11.95
2022-08-28T05:20:00,hpb,22.85
2022-08-28T05:22:00,hpb,23.38
2022-08-28T05:24:00,hpb,23.38
2022-08-28T05:26:00,hpb,23.44
2022-08-28T05:27:00,hpb,11.37
2022-08-28T05:29:00,hpb,23.44
2022-08-28T05:30:00,hpb,11.37
2022-08-28T05:32:00,hpb,27.60
2022-08-28T05:34:00,hpb,22.79
2022-08-28T05:36:00,hpb,23.44
2022-08-28T05:38:00,hpb,23.38
2022-08-28T05:39:00,hpb,11.43
2022-08-28T05:41:00,hpb,19.16
2022-08-28T05:43:00,hpb,23.44
2022-08-28T05:45:00,hpb,26.95
2022-08-28T05:46:00,hpb,12.01
2022-08-28T05:47:00,hpb,12.01
2022-08-28T05:48:00,hpb,19.22
2022-08-28T05:50:00,hpb,23.38
2022-08-28T05:52:00,hpb,23.44
2022-08-28T05:54:00,hpb,22.79
2022-08-28T05:55:00,hpb,11.95
2022-08-28T05:57:00,hpb,23.44
2022-08-28T05:59:00,hpb,22.79
2022-08-28T06:00:00,hpb,12.01
2022-08-28T06:02:00,hpb,19.16
2022-08-28T06:03:00,hpb,15.64
2022-08-28T06:05:00,hpb,23.38
2022-08-28T06:07:00,hpb,22.79
2022-08-28T06:08:00,hpb,12.01
2022-08-28T06:10:00,hpb,22.79
2022-08-28T06:12:00,hpb,23.38
2022-08-28T06:14:00,hpb,23.44
2022-08-28T06:15:00,hpb,11.37
2022-08-28T06:17:00,hpb,23.44
2022-08-28T06:19:00,hpb,27.01
2022-08-28T06:21:00,hpb,23.38
2022-08-28T06:23:00,hpb,23.38
2022-08-28T06:24:00,hpb,11.43
2022-08-28T06:26:00,hpb,65.98
2022-08-28T06:28:00,hpb,58.18
2022-08-28T06:30:00,hpb,23.44
2022-08-28T06:31:00,hpb,11.37
2022-08-28T06:33:00,hpb,23.44
2022-08-28T06:34:00,hpb,11.37
2022-08-28T06:36:00,hpb,23.44
2022-08-28T06:38:00,hpb,23.38
2022-08-28T06:40:00,hpb,23.38
2022-08-28T06:42:00,hpb,19.22
2022-08-28T06:43:00,hpb,11.43
2022-08-28T06:45:00,hpb,23.38
2022-08-28T06:47:00,hpb,23.38
2022-08-28T06:49:00,hpb,23.44
2022-08-28T06:50:00,hpb,11.37
2022-08-28T06:51:00,hpb,7.79
2022-08-28T06:52:00,hpb,11.43
2022-08-28T06:54:00,hpb,23.38
2022-08-28T06:55:00,hpb,11.43
2022-08-28T06:57:00,hpb,23.38
2022-08-28T06:59:00,hpb,27.01
2022-08-28T07:01:00,hpb,23.38
2022-08-28T07:03:00,hpb,23.44
2022-08-28T07:04:00,hpb,15.59
2022-08-28T07:06:00,hpb,22.79
2022-08-28T07:08:00,hpb,23.38
2022-08-28T07:09:00,hpb,12.01
2022-08-28T07:11:00,hpb,22.79
2022-08-28T07:12:00,hpb,12.01
2022-08-28T07:13:00,hpb,11.43
2022-08-28T07:15:00,hpb,27.01
2022-08-28T07:17:00,hpb,19.75
2022-08-28T07:19:00,hpb,22.85
2022-08-28T07:20:00,hpb,11.95
2022-08-28T07:22:00,hpb,23.44
2022-08-28T07:24:00,hpb,22.79
2022-08-28T07:26:00,hpb,23.38
2022-08-28T07:27:00,hpb,11.43
2022-08-28T07:29:00,hpb,23.38
2022-08-28T07:31:00,hpb,19.80
2022-08-28T07:33:00,hpb,22.79
2022-08-28T07:34:00,hpb,12.01
2022-08-28T07:36:00,hpb,22.79
2022-08-28T07:38:00,hpb,23.38
2022-08-28T07:40:00,hpb,19.22
2022-08-28T07:41:00,hpb,12.01
2022-08-28T07:43:00,hpb,23.38
2022-08-28T07:45:00,hpb,22.79
2022-08-28T07:47:00,hpb,23.44
2022-08-28T07:48:00,hpb,11.37
2022-08-28T07:49:00,hpb,12.01
2022-08-28T07:51:00,hpb,23.44
2022-08-28T07:53:00,hpb,22.79
2022-08-28T07:54:00,hpb,11.95
2022-08-28T07:57:00,hpb,34.80
2022-08-28T07:59:00,hpb,34.80
2022-08-28T08:00:00,hpb,11.43
2022-08-28T08:02:00,hpb,27.60
2022-08-28T08:03:00,hpb,11.37
2022-08-28T08:05:00,hpb,23.44
2022-08-28T08:07:00,hpb,22.79
2022-08-28T08:09:00,hpb,27.60
2022-08-28T08:11:00,hpb,22.79
2022-08-28T08:12:00,hpb,12.01
2022-08-28T08:14:00,hpb,23.38
2022-08-28T08:15:00,hpb,15.00
2022-08-28T08:16:00,hpb,12.01
2022-08-28T08:18:00,hpb,23.38
2022-08-28T08:19:00,hpb,11.43
2022-08-28T08:21:00,hpb,23.38
2022-08-28T08:22:00,hpb,11.43
2022-08-28T08:24:00,hpb,23.38
2022-08-28T08:26:00,hpb,27.01
2022-08-28T08:27:00,hpb,12.01
2022-08-28T08:29:00,hpb,22.79
2022-08-28T08:31:00,hpb,23.38
2022-08-28T08:33:00,hpb,23.44
2022-08-28T08:35:00,hpb,26.95
2022-08-28T08:37:00,hpb,27.01
2022-08-28T08:38:00,hpb,12.01
2022-08-28T08:40:00,hpb,27.01
2022-08-28T08:42:00,hpb,23.38
2022-08-28T08:44:00,hpb,34.80
2022-08-28T08:45:00,hpb,11.43
2022-08-28T08:47:00,hpb,23.38
2022-08-28T08:48:00,hpb,11.43
2022-08-28T08:50:00,hpb,26.95
2022-08-28T08:51:00,hpb,12.01
2022-08-28T08:53:00,hpb,27.01
2022-08-28T08:54:00,hpb,11.43
2022-08-28T08:56:00,hpb,31.17
2022-08-28T08:57:00,hpb,15.59
2022-08-28T08:59:00,hpb,23.44
2022-08-28T09:01:00,hpb,23.38
2022-08-28T09:03:00,hpb,27.01
2022-08-28T09:04:00,hpb,11.37
2022-08-28T09:06:00,hpb,23.44
2022-08-28T09:08:00,hpb,23.38
2022-08-28T09:10:00,hpb,22.79
2022-08-28T09:12:00,hpb,31.23
2022-08-28T09:14:00,hpb,34.80
2022-08-28T09:15:00,hpb,11.95
2022-08-28T09:16:00,hpb,11.43
2022-08-28T09:18:00,hpb,27.01
2022-08-28T09:19:00,hpb,12.01
2022-08-28T09:20:00,hpb,11.37
2022-08-28T09:22:00,hpb,23.44
2022-08-28T09:24:00,hpb,22.79
2022-08-28T09:26:00,hpb,23.38
2022-08-28T09:28:00,hpb,23.38
2022-08-28T09:30:00,hpb,27.01
2022-08-28T09:32:00,hpb,27.01
2022-08-28T09:34:00,hpb,31.17
2022-08-28T09:36:00,hpb,23.44
2022-08-28T09:37:00,hpb,15.59
2022-08-28T09:39:00,hpb,22.79
2022-08-28T09:40:00,hpb,12.01
2022-08-28T09:42:00,hpb,27.01
2022-08-28T09:44:00,hpb,27.01
2022-08-28T09:45:00,hpb,11.95
2022-08-28T09:47:00,hpb,22.79
2022-08-28T09:49:00,hpb,23.44
2022-08-28T09:51:00,hpb,27.01
2022-08-28T09:52:00,hpb,11.95
2022-08-28T09:54:00,hpb,23.44
2022-08-28T09:55:00,hpb,11.37
2022-08-28T09:57:00,hpb,27.01
2022-08-28T09:59:00,hpb,27.01
2022-08-28T10:00:00,hpb,7.79
2022-08-28T10:02:00,hpb,23.38
2022-08-28T10:04:00,hpb,27.01
2022-08-28T10:06:00,hpb,27.01
2022-08-28T10:07:00,hpb,23.38
2022-08-28T10:09:00,hpb,23.44
2022-08-28T10:10:00,hpb,15.59
2022-08-28T10:11:00,hpb,11.43
2022-08-28T10:13:00,hpb,26.95
2022-08-28T10:15:00,hpb,23.44
2022-08-28T10:16:00,hpb,12.01
2022-08-28T10:18:00,hpb,26.95
2022-08-28T10:20:00,hpb,23.44
2022-08-28T10:22:00,hpb,26.95
2022-08-28T10:24:00,hpb,27.01
2022-08-28T10:26:00,hpb,23.44
2022-08-28T10:28:00,hpb,26.95
2022-08-28T10:30:00,hpb,27.01
2022-08-28T10:31:00,hpb,12.01
2022-08-28T10:33:00,hpb,34.80
2022-08-28T10:35:00,hpb,22.79
2022-08-28T10:36:00,hpb,15.59
2022-08-28T10:37:00,hpb,7.79
2022-08-28T10:39:00,hpb,27.01
2022-08-28T10:41:00,hpb,23.44
2022-08-28T10:43:00,hpb,26.95
2022-08-28T10:45:00,hpb,27.60
2022-08-28T10:46:00,hpb,11.43
2022-08-28T10:48:00,hpb,23.38
2022-08-28T10:50:00,hpb,23.44
2022-08-28T10:51:00,hpb,15.00
2022-08-28T10:53:00,hpb,23.38
2022-08-28T10:54:00,hpb,15.59
2022-08-28T10:56:00,hpb,23.44
2022-08-28T10:57:00,hpb,11.37
2022-08-28T10:59:00,hpb,27.01
2022-08-28T11:01:00,hpb,23.38
2022-08-28T11:03:00,hpb,23.44
2022-08-28T11:05:00,hpb,27.01
2022-08-28T11:07:00,hpb,26.95
2022-08-28T11:08:00,hpb,12.01
2022-08-28T11:09:00,hpb,11.43
2022-08-28T11:10:00,hpb,11.37
2022-08-28T11:12:00,hpb,23.44
2022-08-28T11:14:00,hpb,26.95
2022-08-28T11:15:00,hpb,12.01
2022-08-28T11:17:00,hpb,19.22
2022-08-28T11:19:00,hpb,27.01
2022-08-28T11:21:00,hpb,27.60
2022-08-28T11:23:00,hpb,22.79
2022-08-28T11:25:00,hpb,19.80
2022-08-28T11:27:00,hpb,27.01
2022-08-28T11:28:00,hpb,11.37
2022-08-28T11:29:00,hpb,12.01
2022-08-28T11:31:00,hpb,22.79
2022-08-28T11:32:00,hpb,12.01
2022-08-28T11:34:00,hpb,27.01
2022-08-28T11:35:00,hpb,11.37
2022-08-28T11:37:00,hpb,23.44
2022-08-28T11:39:00,hpb,23.38
2022-08-28T11:40:00,hpb,15.59
2022-08-28T11:41:00,hpb,19.22
2022-08-28T11:43:00,hpb,34.80
2022-08-28T11:45:00,hpb,42.60
2022-08-28T11:47:00,hpb,27.01
2022-08-28T11:48:00,hpb,11.95
2022-08-28T11:50:00,hpb,27.01
2022-08-28T11:51:00,hpb,11.43
2022-08-28T11:53:00,hpb,23.38
2022-08-28T11:54:00,hpb,15.59
2022-08-28T11:55:00,hpb,11.43
2022-08-28T11:57:00,hpb,23.38
2022-08-28T11:59:00,hpb,23.44
2022-08-28T12:01:00,hpb,26.95
2022-08-28T12:02:00,hpb,11.43
2022-08-28T12:03:00,hpb,12.01
2022-08-28T12:04:00,hpb,11.37
2022-08-28T12:06:00,hpb,23.44
2022-08-28T12:08:00,hpb,23.38
2022-08-28T12:10:00,hpb,27.01
2022-08-28T12:12:00,hpb,23.38
2022-08-28T12:14:00,hpb,23.44
2022-08-28T12:16:00,hpb,34.80
2022-08-28T12:18:00,hpb,22.79
2022-08-28T12:20:00,hpb,19.80
2022-08-28T12:22:00,hpb,26.95
2022-08-28T12:24:00,hpb,27.01
2022-08-28T12:25:00,hpb,19.22
2022-08-28T12:26:00,hpb,12.01
2022-08-28T12:28:00,hpb,23.38
2022-08-28T12:29:00,hpb,19.22
2022-08-28T12:30:00,hpb,23.38
2022-08-28T12:32:00,hpb,22.79
2022-08-28T12:33:00,hpb,12.01
2022-08-28T12:35:00,hpb,30.59
2022-08-28T12:36:00,hpb,15.59
2022-08-28T12:38:00,hpb,31.23
2022-08-28T12:40:00,hpb,23.38
2022-08-28T12:42:00,hpb,23.44
2022-08-28T12:44:00,hpb,26.95
2022-08-28T12:46:00,hpb,23.44
2022-08-28T12:47:00,hpb,11.37
2022-08-28T12:49:00,hpb,27.01
2022-08-28T12:51:00,hpb,23.44
2022-08-28T12:52:00,hpb,15.59
2022-08-28T12:54:00,hpb,27.01
2022-08-28T12:56:00,hpb,26.95
2022-08-28T12:57:00,hpb,11.43
2022-08-28T12:58:00,hpb,12.01
2022-08-28T12:59:00,hpb,11.37
2022-08-28T13:01:00,hpb,31.23
2022-08-28T13:03:00,hpb,27.01
2022-08-28T13:05:00,hpb,34.80
2022-08-28T13:07:00,hpb,31.17
2022-08-28T13:09:00,hpb,31.17
2022-08-28T13:11:00,hpb,27.01
2022-08-28T13:12:00,hpb,19.22
2022-08-28T13:13:00,hpb,12.01
2022-08-28T13:15:00,hpb,22.79
2022-08-28T13:17:00,hpb,27.60
2022-08-28T13:18:00,hpb,11.37
2022-08-28T13:19:00,hpb,11.43
2022-08-28T13:21:00,hpb,23.38
2022-08-28T13:23:00,hpb,23.44
2022-08-28T13:25:00,hpb,23.38
2022-08-28T13:27:00,hpb,22.79
2022-08-28T13:29:00,hpb,27.60
2022-08-28T13:31:00,hpb,22.79
2022-08-28T13:32:00,hpb,15.64
2022-08-28T13:34:00,hpb,26.95
2022-08-28T13:35:00,hpb,12.01
2022-08-28T13:37:00,hpb,34.80
2022-08-28T13:39:00,hpb,23.44
2022-08-28T13:41:00,hpb,22.79
2022-08-28T13:43:00,hpb,23.38
2022-08-28T13:45:00,hpb,34.80
2022-08-28T13:47:00,hpb,23.38
2022-08-28T13:48:00,hpb,7.79
2022-08-28T13:50:00,hpb,27.01
2022-08-28T13:51:00,hpb,12.01
2022-08-28T13:53:00,hpb,30.59
2022-08-28T13:54:00,hpb,12.01
2022-08-28T13:55:00,hpb,11.43
2022-08-28T13:56:00,hpb,11.37
2022-08-28T13:58:00,hpb,23.44
2022-08-28T14:00:00,hpb,31.17
2022-08-28T14:02:00,hpb,23.38
2022-08-28T14:04:00,hpb,34.80
2022-08-28T14:05:00,hpb,11.43
2022-08-28T14:07:00,hpb,23.38
2022-08-28T14:09:00,hpb,23.44
2022-08-28T14:11:00,hpb,34.75
2022-08-28T14:13:00,hpb,23.44
2022-08-28T14:15:00,hpb,22.79
2022-08-28T14:17:00,hpb,23.38
2022-08-28T14:19:00,hpb,27.01
2022-08-28T14:21:00,hpb,23.38
2022-08-28T14:22:00,hpb,19.22
2022-08-28T14:24:00,hpb,23.44
2022-08-28T14:25:00,hpb,11.37
2022-08-28T14:27:00,hpb,23.38
2022-08-28T14:29:00,hpb,27.01
2022-08-28T14:31:00,hpb,23.44
2022-08-28T14:33:00,hpb,23.38
2022-08-28T14:35:00,hpb,23.38
2022-08-28T14:37:00,hpb,19.22
2022-08-28T14:39:00,hpb,27.01
2022-08-28T14:41:00,hpb,23.38
2022-08-28T14:42:00,hpb,11.43
2022-08-28T14:44:00,hpb,23.38
2022-08-28T14:46:00,hpb,23.38
2022-08-28T14:48:00,hpb,23.44
2022-08-28T14:50:00,hpb,30.59
2022-08-28T14:52:00,hpb,31.23
2022-08-28T14:54:00,hpb,26.95
2022-08-28T14:55:00,hpb,12.01
2022-08-28T14:57:00,hpb,22.79
2022-08-28T14:59:00,hpb,23.44
2022-08-28T15:00:00,hpb,15.59
2022-08-28T15:01:00,hpb,19.22
2022-08-28T15:03:00,hpb,23.38
2022-08-28T15:05:00,hpb,31.17
2022-08-28T15:07:00,hpb,27.01
2022-08-28T15:09:00,hpb,23.44
2022-08-28T15:11:00,hpb,26.95
2022-08-28T15:12:00,hpb,11.43
2022-08-28T15:14:00,hpb,23.38
2022-08-28T15:15:00,hpb,12.01
2022-08-28T15:17:00,hpb,27.01
2022-08-28T15:18:00,hpb,11.37
2022-08-28T15:19:00,hpb,11.43
2022-08-28T15:21:00,hpb,27.60
2022-08-28T15:23:00,hpb,19.22
2022-08-28T15:24:00,hpb,11.37
2022-08-28T15:25:00,hpb,15.59
2022-08-28T15:27:00,hpb,23.44
2022-08-28T15:29:00,hpb,27.01
2022-08-28T15:31:00,hpb,23.38
2022-08-28T15:33:00,hpb,23.38
2022-08-28T15:34:00,hpb,11.43
2022-08-28T15:36:00,hpb,27.01
2022-08-28T15:38:00,hpb,23.38
2022-08-28T15:39:00,hpb,11.43
2022-08-28T15:41:00,hpb,23.38
2022-08-28T15:42:00,hpb,12.01
2022-08-28T15:44:00,hpb,22.79
2022-08-28T15:46:00,hpb,27.60
2022-08-28T15:48:00,hpb,22.79
2022-08-28T15:49:00,hpb,12.01
2022-08-28T15:51:00,hpb,22.79
2022-08-28T15:52:00,hpb,12.01
2022-08-28T15:54:00,hpb,27.01
2022-08-28T15:56:00,hpb,26.95
2022-08-28T15:57:00,hpb,12.01
2022-08-28T15:59:00,hpb,22.79
2022-08-28T16:00:00,hpb,12.01
2022-08-28T16:02:00,hpb,27.01
2022-08-28T16:03:00,hpb,11.37
2022-08-28T16:05:00,hpb,27.66
2022-08-28T16:06:00,hpb,11.37
2022-08-28T16:08:00,hpb,23.38
2022-08-28T16:09:00,hpb,15.64
2022-08-28T16:11:00,hpb,26.95
2022-08-28T16:12:00,hpb,11.43
2022-08-28T16:14:00,hpb,23.38
2022-08-28T16:15:00,hpb,11.43
2022-08-28T16:17:00,hpb,23.38
2022-08-28T16:18:00,hpb,12.01
2022-08-28T16:20:00,hpb,22.79
2022-08-28T16:22:00,hpb,34.80
2022-08-28T16:24:00,hpb,23.44
2022-08-28T16:25:00,hpb,11.37
2022-08-28T16:27:00,hpb,23.38
2022-08-28T16:29:00,hpb,27.01
2022-08-28T16:30:00,hpb,12.01
2022-08-28T16:32:00,hpb,23.38
2022-08-28T16:34:00,hpb,27.01
2022-08-28T16:36:00,hpb,27.01
2022-08-28T16:37:00,hpb,11.43
2022-08-28T16:39:00,hpb,23.38
2022-08-28T16:41:00,hpb,23.38
2022-08-28T16:43:00,hpb,27.01
2022-08-28T16:45:00,hpb,23.38
2022-08-28T16:47:00,hpb,23.44
2022-08-28T16:49:00,hpb,22.79
2022-08-28T16:50:00,hpb,12.01
2022-08-28T16:52:00,hpb,23.38
2022-08-28T16:54:00,hpb,22.79
2022-08-28T16:56:00,hpb,31.23
2022-08-28T16:58:00,hpb,26.95
2022-08-28T17:00:00,hpb,23.44
2022-08-28T17:01:00,hpb,23.44
2022-08-28T17:02:00,hpb,23.38
2022-08-28T17:04:00,hpb,27.01
2022-08-28T17:05:00,hpb,11.43
2022-08-28T17:07:00,hpb,23.38
2022-08-28T17:09:00,hpb,39.02
2022-08-28T17:11:00,hpb,34.75
2022-08-28T17:13:00,hpb,27.01
2022-08-28T17:14:00,hpb,12.01
2022-08-28T17:16:00,hpb,22.79
2022-08-28T17:17:00,hpb,15.59
2022-08-28T17:19:00,hpb,23.44
2022-08-28T17:20:00,hpb,11.37
2022-08-28T17:22:00,hpb,23.44
2022-08-28T17:23:00,hpb,15.59
2022-08-28T17:25:00,hpb,23.38
2022-08-28T17:26:00,hpb,11.43
2022-08-28T17:28:00,hpb,23.38
2022-08-28T17:29:00,hpb,15.59
2022-08-28T17:31:00,hpb,22.85
2022-08-28T17:33:00,hpb,23.38
2022-08-28T17:34:00,hpb,23.38
2022-08-28T17:35:00,hpb,7.79
2022-08-28T17:37:00,hpb,27.01
2022-08-28T17:39:00,hpb,23.44
2022-08-28T17:40:00,hpb,19.16
2022-08-28T17:42:00,hpb,27.01
2022-08-28T17:44:00,hpb,31.23
2022-08-28T17:46:00,hpb,23.38
2022-08-28T17:48:00,hpb,22.79
2022-08-28T17:50:00,hpb,23.38
2022-08-28T17:51:00,hpb,12.01
2022-08-28T17:53:00,hpb,27.01
2022-08-28T17:55:00,hpb,23.38
2022-08-28T17:57:00,hpb,27.01
2022-08-28T17:59:00,hpb,27.01
2022-08-28T18:01:00,hpb,27.01
2022-08-28T18:03:00,hpb,23.38
2022-08-28T18:05:00,hpb,34.80
2022-08-28T18:07:00,hpb,27.01
2022-08-28T18:09:00,hpb,38.96
2022-08-28T18:11:00,hpb,46.82
2022-08-28T18:12:00,hpb,19.22
2022-08-28T18:13:00,hpb,23.38
2022-08-28T18:15:00,hpb,50.39
2022-08-28T18:17:00,hpb,50.39
2022-08-28T18:18:00,hpb,22.85
2022-08-28T18:19:00,hpb,27.60
2022-08-28T18:21:00,hpb,50.39
2022-08-28T18:23:00,hpb,49.80
2022-08-28T18:25:00,hpb,54.61
2022-08-28T18:27:00,hpb,46.17
2022-08-28T18:29:00,hpb,42.60
