#datetime,building,power
2022-04-12T00:00:00,kyn,24.02
2022-04-12T00:02:00,kyn,60.00
2022-04-12T00:04:00,kyn,47.93
2022-04-12T00:05:00,kyn,24.02
2022-04-12T00:07:00,kyn,60.00
2022-04-12T00:09:00,kyn,48.05
2022-04-12T00:11:00,kyn,47.93
2022-04-12T00:13:00,kyn,48.05
2022-04-12T00:14:00,kyn,35.98
2022-04-12T00:16:00,kyn,48.05
2022-04-12T00:18:00,kyn,60.00
2022-04-12T00:20:00,kyn,47.93
2022-04-12T00:22:00,kyn,60.00
2022-04-12T00:23:00,kyn,24.02
2022-04-12T00:24:00,kyn,24.02
2022-04-12T00:26:00,kyn,48.05
2022-04-12T00:27:00,kyn,23.91
2022-04-12T00:29:00,kyn,48.05
2022-04-12T00:31:00,kyn,60.00
2022-04-12T00:33:00,kyn,48.05
2022-04-12T00:35:00,kyn,60.00
2022-04-12T00:37:00,kyn,71.95
2022-04-12T00:39:00,kyn,71.95
2022-04-12T00:41:00,kyn,60.00
2022-04-12T00:43:00,kyn,60.00
2022-04-12T00:45:00,kyn,60.00
2022-04-12T00:47:00,kyn,60.00
2022-04-12T00:49:00,kyn,60.00
2022-04-12T00:51:00,kyn,60.00
2022-04-12T00:52:00,kyn,24.02
2022-04-12T00:54:00,kyn,48.05
2022-04-12T00:56:00,kyn,47.93
2022-04-12T00:58:00,kyn,48.05
2022-04-12T00:59:00,kyn,24.02
2022-04-12T01:01:00,kyn,60.00
2022-04-12T01:02:00,kyn,24.02
2022-04-12T01:04:00,kyn,47.93
2022-04-12T01:06:00,kyn,60.00
2022-04-12T01:08:00,kyn,60.00
2022-04-12T01:09:00,kyn,24.02
2022-04-12T01:11:00,kyn,60.00
2022-04-12T01:13:00,kyn,60.00
2022-04-12T01:15:00,kyn,48.05
2022-04-12T01:17:00,kyn,60.00
2022-04-12T01:19:00,kyn,47.93
2022-04-12T01:21:00,kyn,60.00
2022-04-12T01:23:00,kyn,60.00
2022-04-12T01:25:00,kyn,48.05
2022-04-12T01:27:00,kyn,60.00
2022-04-12T01:29:00,kyn,47.93
2022-04-12T01:31:00,kyn,48.05
2022-04-12T01:33:00,kyn,60.00
2022-04-12T01:34:00,kyn,24.02
2022-04-12T01:36:00,kyn,47.93
2022-04-12T01:38:00,kyn,60.00
2022-04-12T01:40:00,kyn,48.05
2022-04-12T01:41:00,kyn,35.98
2022-04-12T01:42:00,kyn,24.02
2022-04-12T01:44:00,kyn,60.00
2022-04-12T01:46:00,kyn,60.00
2022-04-12T01:48:00,kyn,60.00
2022-04-12T01:50:00,kyn,60.00
2022-04-12T01:52:00,kyn,48.05
2022-04-12T01:54:00,kyn,60.00
2022-04-12T01:56:00,kyn,60.00
2022-04-12T01:58:00,kyn,60.00
2022-04-12T02:00:00,kyn,60.00
2022-04-12T02:02:00,kyn,60.00
2022-04-12T02:04:00,kyn,60.00
2022-04-12T02:05:00,kyn,23.91
2022-04-12T02:07:00,kyn,60.00
2022-04-12T02:09:00,kyn,60.00
2022-04-12T02:10:00,kyn,24.02
2022-04-12T02:12:00,kyn,48.05
2022-04-12T02:13:00,kyn,35.98
2022-04-12T02:15:00,kyn,48.05
2022-04-12T02:16:00,kyn,23.91
2022-04-12T02:17:00,kyn,36.09
2022-04-12T02:19:00,kyn,60.00
2022-04-12T02:21:00,kyn,47.93
2022-04-12T02:23:00,kyn,60.00
2022-04-12T02:25:00,kyn,60.00
2022-04-12T02:27:00,kyn,48.05
2022-04-12T02:28:00,kyn,35.98
2022-04-12T02:30:00,kyn,48.05
2022-04-12T02:32:00,kyn,60.00
2022-04-12T02:34:00,kyn,47.93
2022-04-12T02:36:00,kyn,60.00
2022-04-12T02:38:00,kyn,60.00
2022-04-12T02:39:00,kyn,24.02
2022-04-12T02:40:00,kyn,24.02
2022-04-12T02:42:00,kyn,60.00
2022-04-12T02:44:00,kyn,60.00
2022-04-12T02:46:00,kyn,60.00
2022-04-12T02:48:00,kyn,60.00
2022-04-12T02:50:00,kyn,60.00
2022-04-12T02:52:00,kyn,47.93
2022-04-12T02:54:00,kyn,60.00
2022-04-12T02:56:00,kyn,60.00
2022-04-12T02:57:00,kyn,36.09
2022-04-12T02:59:00,kyn,60.00
2022-04-12T03:00:00,kyn,35.98
2022-04-12T03:02:00,kyn,60.00
2022-04-12T03:04:00,kyn,60.00
2022-04-12T03:05:00,kyn,24.02
2022-04-12T03:07:00,kyn,60.00
2022-04-12T03:09:00,kyn,83.91
2022-04-12T03:11:00,kyn,60.00
2022-04-12T03:13:00,kyn,60.00
2022-04-12T03:15:00,kyn,60.00
2022-04-12T03:16:00,kyn,24.02
2022-04-12T03:18:00,kyn,60.00
2022-04-12T03:20:00,kyn,60.00
2022-04-12T03:22:00,kyn,48.05
2022-04-12T03:24:00,kyn,60.00
2022-04-12T03:26:00,kyn,60.00
2022-04-12T03:27:00,kyn,24.02
2022-04-12T03:29:00,kyn,60.00
2022-04-12T03:31:00,kyn,47.93
2022-04-12T03:32:00,kyn,35.98
2022-04-12T03:34:00,kyn,60.00
2022-04-12T03:36:00,kyn,60.00
2022-04-12T03:38:00,kyn,60.00
2022-04-12T03:39:00,kyn,36.09
2022-04-12T03:41:00,kyn,60.00
2022-04-12T03:42:00,kyn,35.98
2022-04-12T03:44:00,kyn,60.00
2022-04-12T03:46:00,kyn,60.00
2022-04-12T03:48:00,kyn,60.00
2022-04-12T03:50:00,kyn,71.95
2022-04-12T03:52:00,kyn,60.00
2022-04-12T03:54:00,kyn,72.07
2022-04-12T03:56:00,kyn,71.95
2022-04-12T03:57:00,kyn,35.98
2022-04-12T03:59:00,kyn,72.07
2022-04-12T04:00:00,kyn,23.91
2022-04-12T04:02:00,kyn,60.00
2022-04-12T04:04:00,kyn,72.07
2022-04-12T04:06:00,kyn,60.00
2022-04-12T04:08:00,kyn,71.95
2022-04-12T04:10:00,kyn,72.07
2022-04-12T04:11:00,kyn,47.93
2022-04-12T04:13:00,kyn,72.07
2022-04-12T04:14:00,kyn,35.98
2022-04-12T04:16:00,kyn,71.95
2022-04-12T04:17:00,kyn,48.05
2022-04-12T04:19:00,kyn,84.02
2022-04-12T04:20:00,kyn,35.98
2022-04-12T04:22:00,kyn,84.02
2022-04-12T04:23:00,kyn,35.98
2022-04-12T04:25:00,kyn,84.02
2022-04-12T04:26:00,kyn,35.98
2022-04-12T04:28:00,kyn,71.95
2022-04-12T04:30:00,kyn,72.07
2022-04-12T04:31:00,kyn,47.93
2022-04-12T04:33:00,kyn,72.07
2022-04-12T04:35:00,kyn,83.91
2022-04-12T04:37:00,kyn,72.07
2022-04-12T04:39:00,kyn,71.95
2022-04-12T04:41:00,kyn,84.02
2022-04-12T04:42:00,kyn,35.98
2022-04-12T04:44:00,kyn,84.02
2022-04-12T04:45:00,kyn,35.98
2022-04-12T04:47:00,kyn,84.02
2022-04-12T04:48:00,kyn,35.98
2022-04-12T04:50:00,kyn,72.07
2022-04-12T04:52:00,kyn,71.95
2022-04-12T04:54:00,kyn,71.95
2022-04-12T04:56:00,kyn,72.07
2022-04-12T04:58:00,kyn,71.95
2022-04-12T04:59:00,kyn,35.98
2022-04-12T05:01:00,kyn,72.07
2022-04-12T05:03:00,kyn,84.02
2022-04-12T05:05:00,kyn,155.98
2022-04-12T05:07:00,kyn,155.98
2022-04-12T05:09:00,kyn,168.05
2022-04-12T05:11:00,kyn,155.98
2022-04-12T05:13:00,kyn,155.98
2022-04-12T05:15:00,kyn,168.05
2022-04-12T05:16:00,kyn,168.05
2022-04-12T05:17:00,kyn,167.93
2022-04-12T05:19:00,kyn,155.98
2022-04-12T05:21:00,kyn,168.05
2022-04-12T05:22:00,kyn,84.02
2022-04-12T05:24:00,kyn,167.93
2022-04-12T05:26:00,kyn,156.09
2022-04-12T05:28:00,kyn,167.93
2022-04-12T05:30:00,kyn,168.05
2022-04-12T05:32:00,kyn,167.93
2022-04-12T05:34:00,kyn,156.09
2022-04-12T05:36:00,kyn,167.93
2022-04-12T05:38:00,kyn,180.00
2022-04-12T05:40:00,kyn,168.05
2022-04-12T05:42:00,kyn,155.98
2022-04-12T05:44:00,kyn,168.05
2022-04-12T05:46:00,kyn,155.98
2022-04-12T05:48:00,kyn,155.98
2022-04-12T05:50:00,kyn,168.05
2022-04-12T05:52:00,kyn,167.93
2022-04-12T05:54:00,kyn,168.05
2022-04-12T05:56:00,kyn,167.93
2022-04-12T05:57:00,kyn,84.02
2022-04-12T05:58:00,kyn,72.07
2022-04-12T06:00:00,kyn,155.98
2022-04-12T06:02:00,kyn,155.98
2022-04-12T06:04:00,kyn,168.05
2022-04-12T06:05:00,kyn,83.91
2022-04-12T06:07:00,kyn,156.09
2022-04-12T06:08:00,kyn,83.91
2022-04-12T06:09:00,kyn,72.07
2022-04-12T06:11:00,kyn,167.93
2022-04-12T06:13:00,kyn,156.09
2022-04-12T06:15:00,kyn,167.93
2022-04-12T06:16:00,kyn,84.02
2022-04-12T06:18:00,kyn,168.05
2022-04-12T06:20:00,kyn,155.98
2022-04-12T06:22:00,kyn,155.98
2022-04-12T06:24:00,kyn,155.98
2022-04-12T06:26:00,kyn,168.05
2022-04-12T06:28:00,kyn,167.93
2022-04-12T06:30:00,kyn,168.05
2022-04-12T06:32:00,kyn,155.98
2022-04-12T06:34:00,kyn,155.98
2022-04-12T06:36:00,kyn,168.05
2022-04-12T06:38:00,kyn,155.98
2022-04-12T06:40:00,kyn,155.98
2022-04-12T06:42:00,kyn,168.05
2022-04-12T06:44:00,kyn,155.98
2022-04-12T06:46:00,kyn,155.98
2022-04-12T06:48:00,kyn,156.09
2022-04-12T06:50:00,kyn,167.93
2022-04-12T06:51:00,kyn,72.07
2022-04-12T06:52:00,kyn,83.91
2022-04-12T06:54:00,kyn,168.05
2022-04-12T06:56:00,kyn,155.98
2022-04-12T06:57:00,kyn,84.02
2022-04-12T06:59:00,kyn,155.98
2022-04-12T07:01:00,kyn,168.05
2022-04-12T07:03:00,kyn,167.93
2022-04-12T07:05:00,kyn,156.09
2022-04-12T07:07:00,kyn,167.93
2022-04-12T07:08:00,kyn,72.07
2022-04-12T07:10:00,kyn,155.98
2022-04-12T07:12:00,kyn,167.93
2022-04-12T07:13:00,kyn,84.02
2022-04-12T07:15:00,kyn,155.98
2022-04-12T07:17:00,kyn,156.09
2022-04-12T07:18:00,kyn,83.91
2022-04-12T07:20:00,kyn,156.09
2022-04-12T07:22:00,kyn,155.98
2022-04-12T07:24:00,kyn,167.93
2022-04-12T07:25:00,kyn,72.07
2022-04-12T07:27:00,kyn,155.98
2022-04-12T07:29:00,kyn,168.05
2022-04-12T07:31:00,kyn,155.98
2022-04-12T07:33:00,kyn,155.98
2022-04-12T07:35:00,kyn,168.05
2022-04-12T07:36:00,kyn,83.91
2022-04-12T07:38:00,kyn,192.07
2022-04-12T07:40:00,kyn,167.93
2022-04-12T07:41:00,kyn,72.07
2022-04-12T07:43:00,kyn,167.93
2022-04-12T07:45:00,kyn,168.05
2022-04-12T07:46:00,kyn,95.98
2022-04-12T07:48:00,kyn,180.00
2022-04-12T07:50:00,kyn,168.05
2022-04-12T07:52:00,kyn,180.00
2022-04-12T07:54:00,kyn,180.00
2022-04-12T07:56:00,kyn,180.00
2022-04-12T07:58:00,kyn,167.93
2022-04-12T08:00:00,kyn,168.05
2022-04-12T08:02:00,kyn,180.00
2022-04-12T08:04:00,kyn,168.05
2022-04-12T08:06:00,kyn,167.93
2022-04-12T08:08:00,kyn,180.00
2022-04-12T08:10:00,kyn,180.00
2022-04-12T08:12:00,kyn,168.05
2022-04-12T08:14:00,kyn,167.93
2022-04-12T08:15:00,kyn,84.02
2022-04-12T08:17:00,kyn,168.05
2022-04-12T08:18:00,kyn,84.02
2022-04-12T08:20:00,kyn,167.93
2022-04-12T08:21:00,kyn,84.02
2022-04-12T08:23:00,kyn,168.05
2022-04-12T08:25:00,kyn,167.93
2022-04-12T08:27:00,kyn,168.05
2022-04-12T08:29:00,kyn,180.00
2022-04-12T08:30:00,kyn,84.02
2022-04-12T08:32:00,kyn,180.00
2022-04-12T08:34:00,kyn,180.00
2022-04-12T08:35:00,kyn,95.98
2022-04-12T08:37:00,kyn,167.93
2022-04-12T08:39:00,kyn,168.05
2022-04-12T08:40:00,kyn,84.02
2022-04-12T08:42:00,kyn,167.93
2022-04-12T08:43:00,kyn,84.02
2022-04-12T08:45:00,kyn,155.98
2022-04-12T08:46:00,kyn,84.02
2022-04-12T08:48:00,kyn,168.05
2022-04-12T08:50:00,kyn,167.93
2022-04-12T08:52:00,kyn,168.05
2022-04-12T08:54:00,kyn,168.05
2022-04-12T08:55:00,kyn,83.91
2022-04-12T08:57:00,kyn,168.05
2022-04-12T08:59:00,kyn,168.05
2022-04-12T09:01:00,kyn,167.93
2022-04-12T09:02:00,kyn,84.02
2022-04-12T09:04:00,kyn,168.05
2022-04-12T09:06:00,kyn,180.00
2022-04-12T09:07:00,kyn,83.91
2022-04-12T09:09:00,kyn,180.00
2022-04-12T09:11:00,kyn,156.09
2022-04-12T09:13:00,kyn,167.93
2022-04-12T09:15:00,kyn,180.00
2022-04-12T09:17:00,kyn,168.05
2022-04-12T09:19:00,kyn,180.00
2022-04-12T09:20:00,kyn,84.02
2022-04-12T09:22:00,kyn,167.93
2022-04-12T09:23:00,kyn,84.02
2022-04-12T09:25:00,kyn,155.98
2022-04-12T09:27:00,kyn,168.05
2022-04-12T09:29:00,kyn,180.00
2022-04-12T09:31:00,kyn,155.98
2022-04-12T09:33:00,kyn,168.05
2022-04-12T09:35:00,kyn,167.93
2022-04-12T09:36:00,kyn,84.02
2022-04-12T09:38:00,kyn,168.05
2022-04-12T09:40:00,kyn,167.93
2022-04-12T09:41:00,kyn,84.02
2022-04-12T09:43:00,kyn,180.00
2022-04-12T09:45:00,kyn,180.00
2022-04-12T09:47:00,kyn,168.05
2022-04-12T09:49:00,kyn,180.00
2022-04-12T09:50:00,kyn,83.91
2022-04-12T09:52:00,kyn,180.00
2022-04-12T09:54:00,kyn,180.00
2022-04-12T09:56:00,kyn,168.05
2022-04-12T09:57:00,kyn,84.02
2022-04-12T09:59:00,kyn,167.93
2022-04-12T10:01:00,kyn,168.05
2022-04-12T10:03:00,kyn,168.05
2022-04-12T10:05:00,kyn,167.93
2022-04-12T10:07:00,kyn,168.05
2022-04-12T10:09:00,kyn,167.93
2022-04-12T10:10:00,kyn,84.02
2022-04-12T10:11:00,kyn,84.02
2022-04-12T10:13:00,kyn,168.05
2022-04-12T10:14:00,kyn,83.91
2022-04-12T10:16:00,kyn,168.05
2022-04-12T10:18:00,kyn,155.98
2022-04-12T10:20:00,kyn,168.05
2022-04-12T10:21:00,kyn,84.02
2022-04-12T10:23:00,kyn,167.93
2022-04-12T10:24:00,kyn,84.02
2022-04-12T10:26:00,kyn,168.05
2022-04-12T10:28:00,kyn,167.93
2022-04-12T10:29:00,kyn,84.02
2022-04-12T10:31:00,kyn,155.98
2022-04-12T10:32:00,kyn,84.02
2022-04-12T10:33:00,kyn,84.02
2022-04-12T10:35:00,kyn,180.00
2022-04-12T10:37:00,kyn,180.00
2022-04-12T10:39:00,kyn,155.98
2022-04-12T10:41:00,kyn,155.98
2022-04-12T10:43:00,kyn,155.98
2022-04-12T10:45:00,kyn,156.09
2022-04-12T10:47:00,kyn,155.98
2022-04-12T10:49:00,kyn,155.98
2022-04-12T10:50:00,kyn,71.95
2022-04-12T10:51:00,kyn,84.02
2022-04-12T10:53:00,kyn,155.98
2022-04-12T10:54:00,kyn,84.02
2022-04-12T10:56:00,kyn,155.98
2022-04-12T10:57:00,kyn,84.02
2022-04-12T10:59:00,kyn,155.98
2022-04-12T11:01:00,kyn,168.05
2022-04-12T11:03:00,kyn,144.02
2022-04-12T11:04:00,kyn,84.02
2022-04-12T11:05:00,kyn,71.95
2022-04-12T11:07:00,kyn,155.98
2022-04-12T11:08:00,kyn,95.98
2022-04-12T11:10:00,kyn,156.09
2022-04-12T11:12:00,kyn,167.93
2022-04-12T11:14:00,kyn,155.98
2022-04-12T11:16:00,kyn,168.05
2022-04-12T11:17:00,kyn,84.02
2022-04-12T11:18:00,kyn,84.02
2022-04-12T11:20:00,kyn,167.93
2022-04-12T11:21:00,kyn,84.02
2022-04-12T11:23:00,kyn,168.05
2022-04-12T11:25:00,kyn,167.93
2022-04-12T11:26:00,kyn,84.02
2022-04-12T11:28:00,kyn,155.98
2022-04-12T11:30:00,kyn,168.05
2022-04-12T11:31:00,kyn,84.02
2022-04-12T11:33:00,kyn,155.98
2022-04-12T11:34:00,kyn,84.02
2022-04-12T11:36:00,kyn,155.98
2022-04-12T11:38:00,kyn,155.98
2022-04-12T11:40:00,kyn,155.98
2022-04-12T11:41:00,kyn,84.02
2022-04-12T11:43:00,kyn,155.98
2022-04-12T11:44:00,kyn,84.02
2022-04-12T11:45:00,kyn,71.95
2022-04-12T11:47:00,kyn,156.09
2022-04-12T11:49:00,kyn,167.93
2022-04-12T11:50:00,kyn,72.07
2022-04-12T11:52:00,kyn,167.93
2022-04-12T11:54:00,kyn,155.98
2022-04-12T11:55:00,kyn,84.02
2022-04-12T11:57:00,kyn,155.98
2022-04-12T11:59:00,kyn,168.05
2022-04-12T12:01:00,kyn,155.98
2022-04-12T12:03:00,kyn,168.05
2022-04-12T12:04:00,kyn,84.02
2022-04-12T12:05:00,kyn,83.91
2022-04-12T12:07:00,kyn,156.09
2022-04-12T12:09:00,kyn,167.93
2022-04-12T12:11:00,kyn,155.98
2022-04-12T12:13:00,kyn,180.00
2022-04-12T12:15:00,kyn,156.09
2022-04-12T12:16:00,kyn,83.91
2022-04-12T12:18:00,kyn,168.05
2022-04-12T12:20:00,kyn,155.98
2022-04-12T12:21:00,kyn,84.02
2022-04-12T12:22:00,kyn,84.02
2022-04-12T12:24:00,kyn,167.93
2022-04-12T12:26:00,kyn,156.09
2022-04-12T12:27:00,kyn,83.91
2022-04-12T12:29:00,kyn,168.05
2022-04-12T12:30:00,kyn,84.02
2022-04-12T12:31:00,kyn,84.02
2022-04-12T12:33:00,kyn,167.93
2022-04-12T12:34:00,kyn,72.07
2022-04-12T12:36:00,kyn,167.93
2022-04-12T12:38:00,kyn,155.98
2022-04-12T12:40:00,kyn,168.05
2022-04-12T12:41:00,kyn,71.95
2022-04-12T12:43:00,kyn,156.09
2022-04-12T12:44:00,kyn,83.91
2022-04-12T12:46:00,kyn,156.09
2022-04-12T12:48:00,kyn,155.98
2022-04-12T12:49:00,kyn,71.95
2022-04-12T12:51:00,kyn,155.98
2022-04-12T12:52:00,kyn,84.02
2022-04-12T12:54:00,kyn,155.98
2022-04-12T12:56:00,kyn,156.09
2022-04-12T12:58:00,kyn,167.93
2022-04-12T13:00:00,kyn,168.05
2022-04-12T13:02:00,kyn,167.93
2022-04-12T13:04:00,kyn,168.05
2022-04-12T13:06:00,kyn,168.05
2022-04-12T13:08:00,kyn,167.93
2022-04-12T13:10:00,kyn,155.98
2022-04-12T13:12:00,kyn,168.05
2022-04-12T13:14:00,kyn,155.98
2022-04-12T13:15:00,kyn,84.02
2022-04-12T13:16:00,kyn,84.02
2022-04-12T13:18:00,kyn,167.93
2022-04-12T13:20:00,kyn,168.05
2022-04-12T13:22:00,kyn,168.05
2022-04-12T13:24:00,kyn,167.93
2022-04-12T13:25:00,kyn,84.02
2022-04-12T13:27:00,kyn,155.98
2022-04-12T13:29:00,kyn,168.05
2022-04-12T13:31:00,kyn,180.00
2022-04-12T13:33:00,kyn,155.98
2022-04-12T13:34:00,kyn,71.95
2022-04-12T13:36:00,kyn,156.09
2022-04-12T13:38:00,kyn,155.98
2022-04-12T13:39:00,kyn,71.95
2022-04-12T13:41:00,kyn,155.98
2022-04-12T13:43:00,kyn,144.02
2022-04-12T13:44:00,kyn,84.02
2022-04-12T13:46:00,kyn,155.98
2022-04-12T13:47:00,kyn,72.07
2022-04-12T13:49:00,kyn,155.98
2022-04-12T13:51:00,kyn,155.98
2022-04-12T13:52:00,kyn,84.02
2022-04-12T13:54:00,kyn,155.98
2022-04-12T13:56:00,kyn,155.98
2022-04-12T13:58:00,kyn,155.98
2022-04-12T14:00:00,kyn,156.09
2022-04-12T14:01:00,kyn,71.95
2022-04-12T14:02:00,kyn,84.02
2022-04-12T14:04:00,kyn,155.98
2022-04-12T14:06:00,kyn,144.02
2022-04-12T14:07:00,kyn,84.02
2022-04-12T14:09:00,kyn,143.91
2022-04-12T14:11:00,kyn,156.09
2022-04-12T14:13:00,kyn,155.98
2022-04-12T14:15:00,kyn,107.93
2022-04-12T14:17:00,kyn,120.00
2022-04-12T14:19:00,kyn,108.05
2022-04-12T14:20:00,kyn,60.00
2022-04-12T14:22:00,kyn,120.00
2022-04-12T14:24:00,kyn,131.95
2022-04-12T14:26:00,kyn,120.00
2022-04-12T14:28:00,kyn,132.07
2022-04-12T14:29:00,kyn,71.95
2022-04-12T14:31:00,kyn,120.00
2022-04-12T14:33:00,kyn,108.05
2022-04-12T14:35:00,kyn,120.00
2022-04-12T14:37:00,kyn,120.00
2022-04-12T14:39:00,kyn,120.00
2022-04-12T14:40:00,kyn,47.93
2022-04-12T14:42:00,kyn,120.00
2022-04-12T14:44:00,kyn,120.00
2022-04-12T14:46:00,kyn,120.00
2022-04-12T14:48:00,kyn,120.00
2022-04-12T14:50:00,kyn,120.00
2022-04-12T14:51:00,kyn,60.00
2022-04-12T14:53:00,kyn,120.00
2022-04-12T14:55:00,kyn,156.09
2022-04-12T14:57:00,kyn,155.98
2022-04-12T14:59:00,kyn,167.93
2022-04-12T15:01:00,kyn,156.09
2022-04-12T15:02:00,kyn,83.91
2022-04-12T15:04:00,kyn,156.09
2022-04-12T15:05:00,kyn,83.91
2022-04-12T15:07:00,kyn,156.09
2022-04-12T15:09:00,kyn,155.98
2022-04-12T15:11:00,kyn,155.98
2022-04-12T15:13:00,kyn,155.98
2022-04-12T15:15:00,kyn,155.98
2022-04-12T15:17:00,kyn,156.09
2022-04-12T15:19:00,kyn,155.98
2022-04-12T15:21:00,kyn,155.98
2022-04-12T15:23:00,kyn,155.98
2022-04-12T15:24:00,kyn,84.02
2022-04-12T15:26:00,kyn,144.02
2022-04-12T15:28:00,kyn,167.93
2022-04-12T15:30:00,kyn,144.02
2022-04-12T15:32:00,kyn,155.98
2022-04-12T15:34:00,kyn,156.09
2022-04-12T15:36:00,kyn,155.98
2022-04-12T15:38:00,kyn,155.98
2022-04-12T15:40:00,kyn,144.02
2022-04-12T15:42:00,kyn,155.98
2022-04-12T15:43:00,kyn,84.02
2022-04-12T15:45:00,kyn,144.02
2022-04-12T15:47:00,kyn,167.93
2022-04-12T15:49:00,kyn,155.98
2022-04-12T15:51:00,kyn,156.09
2022-04-12T15:52:00,kyn,83.91
2022-04-12T15:53:00,kyn,72.07
2022-04-12T15:55:00,kyn,155.98
2022-04-12T15:57:00,kyn,155.98
2022-04-12T15:59:00,kyn,155.98
2022-04-12T16:01:00,kyn,156.09
2022-04-12T16:03:00,kyn,155.98
2022-04-12T16:05:00,kyn,155.98
2022-04-12T16:07:00,kyn,155.98
2022-04-12T16:08:00,kyn,72.07
2022-04-12T16:09:00,kyn,83.91
2022-04-12T16:11:00,kyn,156.09
2022-04-12T16:13:00,kyn,155.98
2022-04-12T16:15:00,kyn,155.98
2022-04-12T16:16:00,kyn,71.95
2022-04-12T16:18:00,kyn,168.05
2022-04-12T16:20:00,kyn,155.98
2022-04-12T16:22:00,kyn,168.05
2022-04-12T16:24:00,kyn,144.02
2022-04-12T16:26:00,kyn,167.93
2022-04-12T16:27:00,kyn,72.07
2022-04-12T16:29:00,kyn,180.00
2022-04-12T16:31:00,kyn,167.93
2022-04-12T16:33:00,kyn,144.02
2022-04-12T16:35:00,kyn,155.98
2022-04-12T16:37:00,kyn,155.98
2022-04-12T16:39:00,kyn,156.09
2022-04-12T16:41:00,kyn,155.98
2022-04-12T16:43:00,kyn,144.02
2022-04-12T16:44:00,kyn,83.91
2022-04-12T16:46:00,kyn,156.09
2022-04-12T16:48:00,kyn,155.98
2022-04-12T16:50:00,kyn,167.93
2022-04-12T16:51:00,kyn,72.07
2022-04-12T16:53:00,kyn,167.93
2022-04-12T16:55:00,kyn,156.09
2022-04-12T16:57:00,kyn,155.98
2022-04-12T16:59:00,kyn,155.98
2022-04-12T17:01:00,kyn,155.98
2022-04-12T17:02:00,kyn,84.02
2022-04-12T17:04:00,kyn,168.05
2022-04-12T17:06:00,kyn,155.98
2022-04-12T17:08:00,kyn,155.98
2022-04-12T17:09:00,kyn,84.02
2022-04-12T17:11:00,kyn,155.98
2022-04-12T17:12:00,kyn,84.02
2022-04-12T17:14:00,kyn,155.98
2022-04-12T17:15:00,kyn,84.02
2022-04-12T17:17:00,kyn,155.98
2022-04-12T17:19:00,kyn,168.05
2022-04-12T17:21:00,kyn,155.98
2022-04-12T17:22:00,kyn,84.02
2022-04-12T17:24:00,kyn,167.93
2022-04-12T17:26:00,kyn,155.98
2022-04-12T17:28:00,kyn,156.09
2022-04-12T17:29:00,kyn,71.95
2022-04-12T17:30:00,kyn,84.02
2022-04-12T17:32:00,kyn,155.98
2022-04-12T17:33:00,kyn,84.02
2022-04-12T17:35:00,kyn,155.98
2022-04-12T17:37:00,kyn,168.05
2022-04-12T17:39:00,kyn,155.98
2022-04-12T17:41:00,kyn,167.93
2022-04-12T17:43:00,kyn,156.09
2022-04-12T17:45:00,kyn,155.98
2022-04-12T17:47:00,kyn,155.98
2022-04-12T17:48:00,kyn,84.02
2022-04-12T17:50:00,kyn,155.98
2022-04-12T17:52:00,kyn,155.98
2022-04-12T17:54:00,kyn,155.98
2022-04-12T17:56:00,kyn,168.05
2022-04-12T17:58:00,kyn,155.98
2022-04-12T18:00:00,kyn,155.98
2022-04-12T18:02:00,kyn,156.09
2022-04-12T18:04:00,kyn,155.98
2022-04-12T18:05:00,kyn,71.95
2022-04-12T18:07:00,kyn,168.05
2022-04-12T18:09:00,kyn,155.98
2022-04-12T18:11:00,kyn,155.98
2022-04-12T18:13:00,kyn,155.98
2022-04-12T18:15:00,kyn,168.05
2022-04-12T18:17:00,kyn,168.05
2022-04-12T18:19:00,kyn,155.98
2022-04-12T18:20:00,kyn,84.02
2022-04-12T18:22:00,kyn,155.98
2022-04-12T18:24:00,kyn,155.98
2022-04-12T18:25:00,kyn,84.02
2022-04-12T18:27:00,kyn,167.93
2022-04-12T18:29:00,kyn,156.09
2022-04-12T18:30:00,kyn,71.95
2022-04-12T18:32:00,kyn,155.98
2022-04-12T18:34:00,kyn,168.05
2022-04-12T18:36:00,kyn,155.98
2022-04-12T18:37:00,kyn,84.02
2022-04-12T18:39:00,kyn,167.93
2022-04-12T18:41:00,kyn,168.05
2022-04-12T18:42:00,kyn,84.02
2022-04-12T18:44:00,kyn,155.98
2022-04-12T18:45:00,kyn,84.02
2022-04-12T18:47:00,kyn,155.98
2022-04-12T18:49:00,kyn,155.98
2022-04-12T18:50:00,kyn,84.02
2022-04-12T18:52:00,kyn,144.02
2022-04-12T18:53:00,kyn,84.02
2022-04-12T18:54:00,kyn,71.95
2022-04-12T18:56:00,kyn,155.98
2022-04-12T18:58:00,kyn,155.98
2022-04-12T19:00:00,kyn,156.09
2022-04-12T19:02:00,kyn,155.98
2022-04-12T19:04:00,kyn,144.02
2022-04-12T19:06:00,kyn,155.98
2022-04-12T19:08:00,kyn,155.98
2022-04-12T19:10:00,kyn,155.98
2022-04-12T19:12:00,kyn,168.05
2022-04-12T19:14:00,kyn,155.98
2022-04-12T19:15:00,kyn,84.02
2022-04-12T19:17:00,kyn,155.98
2022-04-12T19:18:00,kyn,84.02
2022-04-12T19:20:00,kyn,167.93
2022-04-12T19:22:00,kyn,168.05
2022-04-12T19:23:00,kyn,84.02
2022-04-12T19:25:00,kyn,155.98
