#datetime,building,power
2023-03-13T00:00:00,rvs,37.10
2023-03-13T00:01:00,rvs,36.66
2023-03-13T00:02:00,rvs,27.71
2023-03-13T00:03:00,rvs,31.05
2023-03-13T00:04:00,rvs,29.79
2023-03-13T00:05:00,rvs,30.63
2023-03-13T00:06:00,rvs,29.71
2023-03-13T00:07:00,rvs,29.95
2023-03-13T00:08:00,rvs,33.06
2023-03-13T00:09:00,rvs,28.35
2023-03-13T00:10:00,rvs,29.44
2023-03-13T00:11:00,rvs,33.85
2023-03-13T00:12:00,rvs,30.02
2023-03-13T00:13:00,rvs,29.42
2023-03-13T00:14:00,rvs,25.36
2023-03-13T00:15:00,rvs,28.22
2023-03-13T00:16:00,rvs,31.12
2023-03-13T00:17:00,rvs,31.31
2023-03-13T00:18:00,rvs,36.15
2023-03-13T00:19:00,rvs,39.07
2023-03-13T00:20:00,rvs,32.60
2023-03-13T00:21:00,rvs,36.38
2023-03-13T00:22:00,rvs,39.09
2023-03-13T00:23:00,rvs,30.59
2023-03-13T00:24:00,rvs,26.08
2023-03-13T00:25:00,rvs,18.54
2023-03-13T00:26:00,rvs,24.12
2023-03-13T00:27:00,rvs,23.84
2023-03-13T00:28:00,rvs,29.31
2023-03-13T00:29:00,rvs,19.44
2023-03-13T00:30:00,rvs,24.99
2023-03-13T00:31:00,rvs,20.62
2023-03-13T00:32:00,rvs,32.61
2023-03-13T00:33:00,rvs,33.33
2023-03-13T00:34:00,rvs,42.90
2023-03-13T00:35:00,rvs,42.40
2023-03-13T00:36:00,rvs,46.07
2023-03-13T00:37:00,rvs,30.60
2023-03-13T00:38:00,rvs,37.99
2023-03-13T00:39:00,rvs,28.82
2023-03-13T00:40:00,rvs,36.52
2023-03-13T00:41:00,rvs,35.52
2023-03-13T00:42:00,rvs,33.92
2023-03-13T00:43:00,rvs,28.02
2023-03-13T00:44:00,rvs,33.64
2023-03-13T00:45:00,rvs,35.75
2023-03-13T00:46:00,rvs,33.19
2023-03-13T00:47:00,rvs,32.09
2023-03-13T00:48:00,rvs,39.86
2023-03-13T00:49:00,rvs,38.84
2023-03-13T00:50:00,rvs,42.26
2023-03-13T00:51:00,rvs,39.56
2023-03-13T00:52:00,rvs,35.75
2023-03-13T00:53:00,rvs,31.79
2023-03-13T00:54:00,rvs,33.27
2023-03-13T00:55:00,rvs,24.13
2023-03-13T00:56:00,rvs,18.29
2023-03-13T00:57:00,rvs,16.84
2023-03-13T00:58:00,rvs,19.70
2023-03-13T00:59:00,rvs,22.68
2023-03-13T01:00:00,rvs,22.50
2023-03-13T01:01:00,rvs,19.70
2023-03-13T01:02:00,rvs,23.19
2023-03-13T01:03:00,rvs,20.37
2023-03-13T01:04:00,rvs,18.58
2023-03-13T01:05:00,rvs,23.91
2023-03-13T01:06:00,rvs,41.48
2023-03-13T01:07:00,rvs,40.39
2023-03-13T01:08:00,rvs,40.43
2023-03-13T01:09:00,rvs,40.99
2023-03-13T01:10:00,rvs,23.95
2023-03-13T01:11:00,rvs,17.27
2023-03-13T01:12:00,rvs,15.58
2023-03-13T01:13:00,rvs,15.45
2023-03-13T01:14:00,rvs,15.32
2023-03-13T01:15:00,rvs,19.35
2023-03-13T01:16:00,rvs,22.78
2023-03-13T01:17:00,rvs,25.20
2023-03-13T01:18:00,rvs,27.50
2023-03-13T01:19:00,rvs,41.98
2023-03-13T01:20:00,rvs,28.93
2023-03-13T01:21:00,rvs,34.16
2023-03-13T01:22:00,rvs,31.19
2023-03-13T01:23:00,rvs,21.55
2023-03-13T01:24:00,rvs,22.10
2023-03-13T01:25:00,rvs,18.19
2023-03-13T01:26:00,rvs,29.27
2023-03-13T01:27:00,rvs,22.97
2023-03-13T01:28:00,rvs,28.87
2023-03-13T01:29:00,rvs,26.36
2023-03-13T01:30:00,rvs,24.88
2023-03-13T01:31:00,rvs,34.90
2023-03-13T01:32:00,rvs,28.64
2023-03-13T01:33:00,rvs,26.70
2023-03-13T01:34:00,rvs,20.61
2023-03-13T01:35:00,rvs,29.77
2023-03-13T01:36:00,rvs,30.22
2023-03-13T01:37:00,rvs,30.75
2023-03-13T01:38:00,rvs,29.77
2023-03-13T01:39:00,rvs,36.42
2023-03-13T01:40:00,rvs,38.70
2023-03-13T01:41:00,rvs,41.39
2023-03-13T01:42:00,rvs,49.34
2023-03-13T01:43:00,rvs,47.43
2023-03-13T01:44:00,rvs,45.52
2023-03-13T01:45:00,rvs,38.80
2023-03-13T01:46:00,rvs,43.17
2023-03-13T01:47:00,rvs,41.46
2023-03-13T01:48:00,rvs,45.21
2023-03-13T01:49:00,rvs,43.10
2023-03-13T01:50:00,rvs,35.97
2023-03-13T01:51:00,rvs,24.01
2023-03-13T01:52:00,rvs,24.90
2023-03-13T01:53:00,rvs,35.83
2023-03-13T01:54:00,rvs,37.31
2023-03-13T01:55:00,rvs,39.52
2023-03-13T01:56:00,rvs,30.84
2023-03-13T01:57:00,rvs,31.98
2023-03-13T01:58:00,rvs,32.72
2023-03-13T01:59:00,rvs,22.30
2023-03-13T02:00:00,rvs,25.96
2023-03-13T02:01:00,rvs,23.99
2023-03-13T02:02:00,rvs,27.09
2023-03-13T02:03:00,rvs,28.57
2023-03-13T02:04:00,rvs,30.90
2023-03-13T02:05:00,rvs,43.53
2023-03-13T02:06:00,rvs,53.76
2023-03-13T02:07:00,rvs,62.04
2023-03-13T02:08:00,rvs,64.63
2023-03-13T02:09:00,rvs,37.23
2023-03-13T02:10:00,rvs,29.48
2023-03-13T02:11:00,rvs,30.25
2023-03-13T02:12:00,rvs,30.31
2023-03-13T02:13:00,rvs,36.09
2023-03-13T02:14:00,rvs,31.11
2023-03-13T02:15:00,rvs,33.78
2023-03-13T02:16:00,rvs,41.45
2023-03-13T02:17:00,rvs,48.31
2023-03-13T02:18:00,rvs,50.31
2023-03-13T02:19:00,rvs,43.12
2023-03-13T02:20:00,rvs,29.44
2023-03-13T02:21:00,rvs,22.83
2023-03-13T02:22:00,rvs,28.33
2023-03-13T02:23:00,rvs,31.89
2023-03-13T02:24:00,rvs,19.83
2023-03-13T02:25:00,rvs,20.41
2023-03-13T02:26:00,rvs,10.42
2023-03-13T02:27:00,rvs,16.38
2023-03-13T02:28:00,rvs,8.73
2023-03-13T02:29:00,rvs,11.20
2023-03-13T02:30:00,rvs,11.29
2023-03-13T02:31:00,rvs,8.69
2023-03-13T02:32:00,rvs,8.82
2023-03-13T02:33:00,rvs,12.33
2023-03-13T02:34:00,rvs,14.91
2023-03-13T02:35:00,rvs,15.79
2023-03-13T02:36:00,rvs,15.72
2023-03-13T02:37:00,rvs,14.78
2023-03-13T02:38:00,rvs,13.41
2023-03-13T02:39:00,rvs,15.72
2023-03-13T02:40:00,rvs,16.78
2023-03-13T02:41:00,rvs,17.37
2023-03-13T02:42:00,rvs,11.94
2023-03-13T02:43:00,rvs,12.45
2023-03-13T02:44:00,rvs,15.60
2023-03-13T02:45:00,rvs,17.35
2023-03-13T02:46:00,rvs,14.52
2023-03-13T02:47:00,rvs,20.57
2023-03-13T02:48:00,rvs,26.33
2023-03-13T02:49:00,rvs,28.62
2023-03-13T02:50:00,rvs,29.28
2023-03-13T02:51:00,rvs,29.62
2023-03-13T02:52:00,rvs,31.43
2023-03-13T02:53:00,rvs,30.66
2023-03-13T02:54:00,rvs,34.19
2023-03-13T02:55:00,rvs,29.39
2023-03-13T02:56:00,rvs,27.97
2023-03-13T02:57:00,rvs,28.93
2023-03-13T02:58:00,rvs,28.48
2023-03-13T02:59:00,rvs,23.26
2023-03-13T03:00:00,rvs,30.81
2023-03-13T03:01:00,rvs,33.71
2023-03-13T03:02:00,rvs,32.74
2023-03-13T03:03:00,rvs,30.22
2023-03-13T03:04:00,rvs,30.43
2023-03-13T03:05:00,rvs,47.59
2023-03-13T03:06:00,rvs,59.89
2023-03-13T03:07:00,rvs,54.06
2023-03-13T03:08:00,rvs,66.76
2023-03-13T03:09:00,rvs,44.42
2023-03-13T03:10:00,rvs,37.69
2023-03-13T03:11:00,rvs,30.15
2023-03-13T03:12:00,rvs,27.20
2023-03-13T03:13:00,rvs,31.76
2023-03-13T03:14:00,rvs,32.83
2023-03-13T03:15:00,rvs,37.83
2023-03-13T03:16:00,rvs,44.46
2023-03-13T03:17:00,rvs,38.74
2023-03-13T03:18:00,rvs,44.03
2023-03-13T03:19:00,rvs,51.03
2023-03-13T03:20:00,rvs,44.40
2023-03-13T03:21:00,rvs,50.63
2023-03-13T03:22:00,rvs,48.42
2023-03-13T03:23:00,rvs,46.72
2023-03-13T03:24:00,rvs,44.27
2023-03-13T03:25:00,rvs,24.09
2023-03-13T03:26:00,rvs,29.75
2023-03-13T03:27:00,rvs,31.60
2023-03-13T03:28:00,rvs,32.26
2023-03-13T03:29:00,rvs,37.11
2023-03-13T03:30:00,rvs,37.56
2023-03-13T03:31:00,rvs,43.44
2023-03-13T03:32:00,rvs,42.28
2023-03-13T03:33:00,rvs,39.58
2023-03-13T03:34:00,rvs,47.67
2023-03-13T03:35:00,rvs,49.72
2023-03-13T03:36:00,rvs,52.05
2023-03-13T03:37:00,rvs,50.77
2023-03-13T03:38:00,rvs,49.03
2023-03-13T03:39:00,rvs,40.91
2023-03-13T03:40:00,rvs,39.18
2023-03-13T03:41:00,rvs,43.66
2023-03-13T03:42:00,rvs,40.26
2023-03-13T03:43:00,rvs,28.97
2023-03-13T03:44:00,rvs,25.79
2023-03-13T03:45:00,rvs,13.24
2023-03-13T03:46:00,rvs,13.68
2023-03-13T03:47:00,rvs,20.10
2023-03-13T03:48:00,rvs,20.16
2023-03-13T03:49:00,rvs,11.93
2023-03-13T03:50:00,rvs,13.33
2023-03-13T03:51:00,rvs,21.90
2023-03-13T03:52:00,rvs,24.37
2023-03-13T03:53:00,rvs,22.91
2023-03-13T03:54:00,rvs,22.43
2023-03-13T03:55:00,rvs,27.12
2023-03-13T03:56:00,rvs,32.92
2023-03-13T03:57:00,rvs,32.27
2023-03-13T03:58:00,rvs,29.04
2023-03-13T03:59:00,rvs,30.73
2023-03-13T04:00:00,rvs,20.61
2023-03-13T04:01:00,rvs,28.22
2023-03-13T04:02:00,rvs,28.14
2023-03-13T04:03:00,rvs,30.77
2023-03-13T04:04:00,rvs,17.33
2023-03-13T04:05:00,rvs,14.86
2023-03-13T04:06:00,rvs,14.63
2023-03-13T04:07:00,rvs,8.27
2023-03-13T04:08:00,rvs,10.98
2023-03-13T04:09:00,rvs,15.57
2023-03-13T04:10:00,rvs,15.52
2023-03-13T04:11:00,rvs,23.31
2023-03-13T04:12:00,rvs,19.66
2023-03-13T04:13:00,rvs,12.51
2023-03-13T04:14:00,rvs,15.64
2023-03-13T04:15:00,rvs,16.93
2023-03-13T04:16:00,rvs,12.82
2023-03-13T04:17:00,rvs,13.33
2023-03-13T04:18:00,rvs,13.24
2023-03-13T04:19:00,rvs,15.51
2023-03-13T04:20:00,rvs,22.96
2023-03-13T04:21:00,rvs,13.71
2023-03-13T04:22:00,rvs,13.62
2023-03-13T04:23:00,rvs,13.23
2023-03-13T04:24:00,rvs,18.79
2023-03-13T04:25:00,rvs,19.95
2023-03-13T04:26:00,rvs,13.23
2023-03-13T04:27:00,rvs,14.87
2023-03-13T04:28:00,rvs,13.94
2023-03-13T04:29:00,rvs,21.36
2023-03-13T04:30:00,rvs,21.33
2023-03-13T04:31:00,rvs,21.04
2023-03-13T04:32:00,rvs,21.94
2023-03-13T04:33:00,rvs,24.42
2023-03-13T04:34:00,rvs,28.38
2023-03-13T04:35:00,rvs,30.57
2023-03-13T04:36:00,rvs,29.66
2023-03-13T04:37:00,rvs,22.85
2023-03-13T04:38:00,rvs,24.94
2023-03-13T04:39:00,rvs,24.73
2023-03-13T04:40:00,rvs,33.39
2023-03-13T04:41:00,rvs,35.50
2023-03-13T04:42:00,rvs,37.86
2023-03-13T04:43:00,rvs,30.93
2023-03-13T04:44:00,rvs,44.32
2023-03-13T04:45:00,rvs,39.49
2023-03-13T04:46:00,rvs,46.45
2023-03-13T04:47:00,rvs,37.34
2023-03-13T04:48:00,rvs,35.63
2023-03-13T04:49:00,rvs,22.31
2023-03-13T04:50:00,rvs,28.72
2023-03-13T04:51:00,rvs,30.88
2023-03-13T04:52:00,rvs,21.36
2023-03-13T04:53:00,rvs,17.16
2023-03-13T04:54:00,rvs,18.20
2023-03-13T04:55:00,rvs,23.51
2023-03-13T04:56:00,rvs,24.10
2023-03-13T04:57:00,rvs,21.29
2023-03-13T04:58:00,rvs,14.25
2023-03-13T04:59:00,rvs,14.37
2023-03-13T05:00:00,rvs,14.31
2023-03-13T05:01:00,rvs,15.83
2023-03-13T05:02:00,rvs,15.65
2023-03-13T05:03:00,rvs,8.29
2023-03-13T05:04:00,rvs,8.16
2023-03-13T05:05:00,rvs,8.32
2023-03-13T05:06:00,rvs,10.99
2023-03-13T05:07:00,rvs,11.10
2023-03-13T05:08:00,rvs,11.50
2023-03-13T05:09:00,rvs,12.08
2023-03-13T05:10:00,rvs,12.10
2023-03-13T05:11:00,rvs,14.31
2023-03-13T05:12:00,rvs,18.66
2023-03-13T05:13:00,rvs,18.66
2023-03-13T05:14:00,rvs,20.64
2023-03-13T05:15:00,rvs,15.29
2023-03-13T05:16:00,rvs,19.97
2023-03-13T05:17:00,rvs,30.17
2023-03-13T05:18:00,rvs,31.56
2023-03-13T05:19:00,rvs,30.61
2023-03-13T05:20:00,rvs,24.40
2023-03-13T05:21:00,rvs,29.31
2023-03-13T05:22:00,rvs,29.76
2023-03-13T05:23:00,rvs,41.30
2023-03-13T05:24:00,rvs,46.98
2023-03-13T05:25:00,rvs,48.39
2023-03-13T05:26:00,rvs,51.55
2023-03-13T05:27:00,rvs,39.12
2023-03-13T05:28:00,rvs,54.11
2023-03-13T05:29:00,rvs,52.90
2023-03-13T05:30:00,rvs,45.07
2023-03-13T05:31:00,rvs,40.36
2023-03-13T05:32:00,rvs,41.72
2023-03-13T05:33:00,rvs,47.98
2023-03-13T05:34:00,rvs,67.36
2023-03-13T05:35:00,rvs,53.39
2023-03-13T05:36:00,rvs,56.50
2023-03-13T05:37:00,rvs,45.78
2023-03-13T05:38:00,rvs,29.20
2023-03-13T05:39:00,rvs,40.39
2023-03-13T05:40:00,rvs,31.52
2023-03-13T05:41:00,rvs,37.73
2023-03-13T05:42:00,rvs,30.51
2023-03-13T05:43:00,rvs,34.19
2023-03-13T05:44:00,rvs,31.36
2023-03-13T05:45:00,rvs,31.80
2023-03-13T05:46:00,rvs,26.44
2023-03-13T05:47:00,rvs,27.42
2023-03-13T05:48:00,rvs,27.94
2023-03-13T05:49:00,rvs,31.85
2023-03-13T05:50:00,rvs,30.79
2023-03-13T05:51:00,rvs,25.47
2023-03-13T05:52:00,rvs,26.72
2023-03-13T05:53:00,rvs,20.86
2023-03-13T05:54:00,rvs,24.21
2023-03-13T05:55:00,rvs,39.76
2023-03-13T05:56:00,rvs,40.42
2023-03-13T05:57:00,rvs,40.26
2023-03-13T05:58:00,rvs,42.54
2023-03-13T05:59:00,rvs,26.98
2023-03-13T06:00:00,rvs,24.48
2023-03-13T06:01:00,rvs,22.34
2023-03-13T06:02:00,rvs,22.78
2023-03-13T06:03:00,rvs,25.56
2023-03-13T06:04:00,rvs,23.68
2023-03-13T06:05:00,rvs,30.57
2023-03-13T06:06:00,rvs,31.70
2023-03-13T06:07:00,rvs,30.63
2023-03-13T06:08:00,rvs,37.31
2023-03-13T06:09:00,rvs,42.12
2023-03-13T06:10:00,rvs,40.86
2023-03-13T06:11:00,rvs,36.28
2023-03-13T06:12:00,rvs,34.75
2023-03-13T06:13:00,rvs,27.10
2023-03-13T06:14:00,rvs,30.72
2023-03-13T06:15:00,rvs,30.50
2023-03-13T06:16:00,rvs,31.75
2023-03-13T06:17:00,rvs,30.17
2023-03-13T06:18:00,rvs,21.73
2023-03-13T06:19:00,rvs,25.28
2023-03-13T06:20:00,rvs,27.68
2023-03-13T06:21:00,rvs,28.94
2023-03-13T06:22:00,rvs,23.19
2023-03-13T06:23:00,rvs,28.74
2023-03-13T06:24:00,rvs,26.98
2023-03-13T06:25:00,rvs,33.91
2023-03-13T06:26:00,rvs,31.60
2023-03-13T06:27:00,rvs,25.52
2023-03-13T06:28:00,rvs,29.96
2023-03-13T06:29:00,rvs,45.59
2023-03-13T06:30:00,rvs,51.95
2023-03-13T06:31:00,rvs,55.56
2023-03-13T06:32:00,rvs,53.44
2023-03-13T06:33:00,rvs,60.20
2023-03-13T06:34:00,rvs,53.34
2023-03-13T06:35:00,rvs,55.86
2023-03-13T06:36:00,rvs,65.39
2023-03-13T06:37:00,rvs,64.44
2023-03-13T06:38:00,rvs,51.60
2023-03-13T06:39:00,rvs,52.06
2023-03-13T06:40:00,rvs,39.11
2023-03-13T06:41:00,rvs,25.69
2023-03-13T06:42:00,rvs,30.35
2023-03-13T06:43:00,rvs,35.49
2023-03-13T06:44:00,rvs,50.22
2023-03-13T06:45:00,rvs,57.15
2023-03-13T06:46:00,rvs,66.56
2023-03-13T06:47:00,rvs,60.76
2023-03-13T06:48:00,rvs,48.11
2023-03-13T06:49:00,rvs,61.60
2023-03-13T06:50:00,rvs,74.08
2023-03-13T06:51:00,rvs,70.41
2023-03-13T06:52:00,rvs,75.11
2023-03-13T06:53:00,rvs,80.34
2023-03-13T06:54:00,rvs,70.84
2023-03-13T06:55:00,rvs,70.81
2023-03-13T06:56:00,rvs,67.57
2023-03-13T06:57:00,rvs,67.20
2023-03-13T06:58:00,rvs,64.18
2023-03-13T06:59:00,rvs,65.16
2023-03-13T07:00:00,rvs,59.86
2023-03-13T07:01:00,rvs,24.17
2023-03-13T07:02:00,rvs,19.22
2023-03-13T07:03:00,rvs,22.73
2023-03-13T07:04:00,rvs,31.69
2023-03-13T07:05:00,rvs,30.38
2023-03-13T07:06:00,rvs,29.47
2023-03-13T07:07:00,rvs,31.96
2023-03-13T07:08:00,rvs,25.59
2023-03-13T07:09:00,rvs,29.24
2023-03-13T07:10:00,rvs,29.18
2023-03-13T07:11:00,rvs,14.49
2023-03-13T07:12:00,rvs,21.02
2023-03-13T07:13:00,rvs,17.01
2023-03-13T07:14:00,rvs,28.98
2023-03-13T07:15:00,rvs,29.43
2023-03-13T07:16:00,rvs,24.94
2023-03-13T07:17:00,rvs,32.65
2023-03-13T07:18:00,rvs,25.83
2023-03-13T07:19:00,rvs,29.43
2023-03-13T07:20:00,rvs,29.14
2023-03-13T07:21:00,rvs,27.24
2023-03-13T07:22:00,rvs,24.29
2023-03-13T07:23:00,rvs,24.40
2023-03-13T07:24:00,rvs,24.68
2023-03-13T07:25:00,rvs,26.83
2023-03-13T07:26:00,rvs,21.29
2023-03-13T07:27:00,rvs,19.69
2023-03-13T07:28:00,rvs,8.23
2023-03-13T07:29:00,rvs,9.73
2023-03-13T07:30:00,rvs,14.05
2023-03-13T07:31:00,rvs,14.89
2023-03-13T07:32:00,rvs,16.26
2023-03-13T07:33:00,rvs,18.60
2023-03-13T07:34:00,rvs,33.02
2023-03-13T07:35:00,rvs,37.87
2023-03-13T07:36:00,rvs,41.39
2023-03-13T07:37:00,rvs,40.92
2023-03-13T07:38:00,rvs,21.39
2023-03-13T07:39:00,rvs,20.74
2023-03-13T07:40:00,rvs,26.51
2023-03-13T07:41:00,rvs,26.80
2023-03-13T07:42:00,rvs,28.25
2023-03-13T07:43:00,rvs,31.09
2023-03-13T07:44:00,rvs,41.02
2023-03-13T07:45:00,rvs,42.31
2023-03-13T07:46:00,rvs,64.87
2023-03-13T07:47:00,rvs,64.69
2023-03-13T07:48:00,rvs,65.80
2023-03-13T07:49:00,rvs,52.75
2023-03-13T07:50:00,rvs,53.51
2023-03-13T07:51:00,rvs,52.31
2023-03-13T07:52:00,rvs,52.34
2023-03-13T07:53:00,rvs,51.68
2023-03-13T07:54:00,rvs,53.83
2023-03-13T07:55:00,rvs,61.53
2023-03-13T07:56:00,rvs,57.52
2023-03-13T07:57:00,rvs,60.89
2023-03-13T07:58:00,rvs,60.20
2023-03-13T07:59:00,rvs,69.15
2023-03-13T08:00:00,rvs,64.73
2023-03-13T08:01:00,rvs,57.75
2023-03-13T08:02:00,rvs,68.61
2023-03-13T08:03:00,rvs,37.91
2023-03-13T08:04:00,rvs,29.41
2023-03-13T08:05:00,rvs,27.23
2023-03-13T08:06:00,rvs,27.92
2023-03-13T08:07:00,rvs,25.17
2023-03-13T08:08:00,rvs,28.23
2023-03-13T08:09:00,rvs,36.58
2023-03-13T08:10:00,rvs,22.16
2023-03-13T08:11:00,rvs,29.13
2023-03-13T08:12:00,rvs,23.22
2023-03-13T08:13:00,rvs,33.96
2023-03-13T08:14:00,rvs,31.44
2023-03-13T08:15:00,rvs,28.05
2023-03-13T08:16:00,rvs,36.56
2023-03-13T08:17:00,rvs,39.93
2023-03-13T08:18:00,rvs,36.34
2023-03-13T08:19:00,rvs,31.73
2023-03-13T08:20:00,rvs,39.29
2023-03-13T08:21:00,rvs,36.88
2023-03-13T08:22:00,rvs,36.25
2023-03-13T08:23:00,rvs,36.22
2023-03-13T08:24:00,rvs,29.43
2023-03-13T08:25:00,rvs,29.67
2023-03-13T08:26:00,rvs,26.11
2023-03-13T08:27:00,rvs,27.55
2023-03-13T08:28:00,rvs,30.61
2023-03-13T08:29:00,rvs,34.25
2023-03-13T08:30:00,rvs,34.47
2023-03-13T08:31:00,rvs,36.03
2023-03-13T08:32:00,rvs,43.60
2023-03-13T08:33:00,rvs,42.07
2023-03-13T08:34:00,rvs,55.18
2023-03-13T08:35:00,rvs,46.77
2023-03-13T08:36:00,rvs,34.40
2023-03-13T08:37:00,rvs,39.36
2023-03-13T08:38:00,rvs,45.94
2023-03-13T08:39:00,rvs,43.12
2023-03-13T08:40:00,rvs,50.17
2023-03-13T08:41:00,rvs,63.07
2023-03-13T08:42:00,rvs,36.87
2023-03-13T08:43:00,rvs,43.98
2023-03-13T08:44:00,rvs,32.61
2023-03-13T08:45:00,rvs,40.64
2023-03-13T08:46:00,rvs,41.40
2023-03-13T08:47:00,rvs,36.49
2023-03-13T08:48:00,rvs,28.76
2023-03-13T08:49:00,rvs,29.15
2023-03-13T08:50:00,rvs,23.38
2023-03-13T08:51:00,rvs,18.44
2023-03-13T08:52:00,rvs,16.05
2023-03-13T08:53:00,rvs,9.03
2023-03-13T08:54:00,rvs,9.47
2023-03-13T08:55:00,rvs,12.25
2023-03-13T08:56:00,rvs,12.14
2023-03-13T08:57:00,rvs,9.29
2023-03-13T08:58:00,rvs,11.20
2023-03-13T08:59:00,rvs,9.66
2023-03-13T09:00:00,rvs,12.20
2023-03-13T09:01:00,rvs,11.90
2023-03-13T09:02:00,rvs,9.07
2023-03-13T09:03:00,rvs,9.06
2023-03-13T09:04:00,rvs,9.39
2023-03-13T09:05:00,rvs,12.05
2023-03-13T09:06:00,rvs,12.81
2023-03-13T09:07:00,rvs,15.05
2023-03-13T09:08:00,rvs,12.74
2023-03-13T09:09:00,rvs,12.56
2023-03-13T09:10:00,rvs,13.44
2023-03-13T09:11:00,rvs,16.69
2023-03-13T09:12:00,rvs,17.19
2023-03-13T09:13:00,rvs,16.64
2023-03-13T09:14:00,rvs,18.70
2023-03-13T09:15:00,rvs,21.64
2023-03-13T09:16:00,rvs,18.29
2023-03-13T09:17:00,rvs,16.85
2023-03-13T09:18:00,rvs,16.51
2023-03-13T09:19:00,rvs,16.51
2023-03-13T09:20:00,rvs,15.44
2023-03-13T09:21:00,rvs,18.46
2023-03-13T09:22:00,rvs,15.66
2023-03-13T09:23:00,rvs,10.10
2023-03-13T09:24:00,rvs,9.33
2023-03-13T09:25:00,rvs,9.19
2023-03-13T09:26:00,rvs,9.58
2023-03-13T09:27:00,rvs,13.61
2023-03-13T09:28:00,rvs,12.48
2023-03-13T09:29:00,rvs,19.71
2023-03-13T09:30:00,rvs,21.47
2023-03-13T09:31:00,rvs,26.05
2023-03-13T09:32:00,rvs,21.05
2023-03-13T09:33:00,rvs,30.82
2023-03-13T09:34:00,rvs,35.09
2023-03-13T09:35:00,rvs,31.13
2023-03-13T09:36:00,rvs,40.17
2023-03-13T09:37:00,rvs,46.14
2023-03-13T09:38:00,rvs,47.97
2023-03-13T09:39:00,rvs,33.96
2023-03-13T09:40:00,rvs,39.72
2023-03-13T09:41:00,rvs,40.21
2023-03-13T09:42:00,rvs,31.39
2023-03-13T09:43:00,rvs,24.25
2023-03-13T09:44:00,rvs,24.99
2023-03-13T09:45:00,rvs,30.29
2023-03-13T09:46:00,rvs,29.80
2023-03-13T09:47:00,rvs,18.70
2023-03-13T09:48:00,rvs,19.80
2023-03-13T09:49:00,rvs,20.61
2023-03-13T09:50:00,rvs,19.32
2023-03-13T09:51:00,rvs,19.32
2023-03-13T09:52:00,rvs,24.08
2023-03-13T09:53:00,rvs,24.67
2023-03-13T09:54:00,rvs,25.86
2023-03-13T09:55:00,rvs,23.91
2023-03-13T09:56:00,rvs,34.95
2023-03-13T09:57:00,rvs,35.35
2023-03-13T09:58:00,rvs,34.85
2023-03-13T09:59:00,rvs,24.62
2023-03-13T10:00:00,rvs,20.27
2023-03-13T10:01:00,rvs,22.43
2023-03-13T10:02:00,rvs,24.83
2023-03-13T10:03:00,rvs,33.06
2023-03-13T10:04:00,rvs,31.28
2023-03-13T10:05:00,rvs,36.36
2023-03-13T10:06:00,rvs,28.21
2023-03-13T10:07:00,rvs,29.89
2023-03-13T10:08:00,rvs,29.36
2023-03-13T10:09:00,rvs,28.10
2023-03-13T10:10:00,rvs,21.10
2023-03-13T10:11:00,rvs,20.81
2023-03-13T10:12:00,rvs,28.29
2023-03-13T10:13:00,rvs,28.82
2023-03-13T10:14:00,rvs,27.88
2023-03-13T10:15:00,rvs,20.03
2023-03-13T10:16:00,rvs,31.48
2023-03-13T10:17:00,rvs,24.64
2023-03-13T10:18:00,rvs,25.06
2023-03-13T10:19:00,rvs,26.33
2023-03-13T10:20:00,rvs,26.13
2023-03-13T10:21:00,rvs,27.41
2023-03-13T10:22:00,rvs,31.11
2023-03-13T10:23:00,rvs,29.69
2023-03-13T10:24:00,rvs,29.76
2023-03-13T10:25:00,rvs,31.49
2023-03-13T10:26:00,rvs,31.94
2023-03-13T10:27:00,rvs,35.95
2023-03-13T10:28:00,rvs,42.29
2023-03-13T10:29:00,rvs,42.44
2023-03-13T10:30:00,rvs,42.02
2023-03-13T10:31:00,rvs,45.31
2023-03-13T10:32:00,rvs,47.63
2023-03-13T10:33:00,rvs,41.22
2023-03-13T10:34:00,rvs,37.20
2023-03-13T10:35:00,rvs,36.94
2023-03-13T10:36:00,rvs,35.18
2023-03-13T10:37:00,rvs,19.67
2023-03-13T10:38:00,rvs,20.07
2023-03-13T10:39:00,rvs,16.03
2023-03-13T10:40:00,rvs,15.43
2023-03-13T10:41:00,rvs,19.86
2023-03-13T10:42:00,rvs,21.09
2023-03-13T10:43:00,rvs,25.31
2023-03-13T10:44:00,rvs,26.17
2023-03-13T10:45:00,rvs,25.42
2023-03-13T10:46:00,rvs,21.60
2023-03-13T10:47:00,rvs,19.99
2023-03-13T10:48:00,rvs,20.76
2023-03-13T10:49:00,rvs,21.16
2023-03-13T10:50:00,rvs,25.53
2023-03-13T10:51:00,rvs,25.23
2023-03-13T10:52:00,rvs,26.87
2023-03-13T10:53:00,rvs,24.35
2023-03-13T10:54:00,rvs,26.03
2023-03-13T10:55:00,rvs,26.67
2023-03-13T10:56:00,rvs,27.49
2023-03-13T10:57:00,rvs,44.11
2023-03-13T10:58:00,rvs,38.58
2023-03-13T10:59:00,rvs,39.26
2023-03-13T11:00:00,rvs,37.27
2023-03-13T11:01:00,rvs,12.22
2023-03-13T11:02:00,rvs,12.85
2023-03-13T11:03:00,rvs,13.73
2023-03-13T11:04:00,rvs,15.85
2023-03-13T11:05:00,rvs,19.24
